Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:00:11;;;;;;;0.80;0.80;;;;;;;4.49;100.00;98144.34;6162254;23;20041;-90
2024/03/15 00:02:37;;;;;;;0.80;0.80;;;;;;;4.52;100.00;98136.56;6159590;23;20016;-91
2024/03/15 00:05:02;;;;;;;0.80;0.80;;;;;;;4.45;100.00;98142.41;6159734;23;20005;-89
2024/03/15 00:07:29;;;;;;;0.70;0.70;;;;;;;4.39;100.00;98143.06;6157488;23;20009;-89
2024/03/15 00:09:54;;;;;;;0.90;0.90;;;;;;;4.28;100.00;98146.97;6158266;23;20020;-91
2024/03/15 00:12:20;;;;;;;0.80;0.80;;;;;;;4.37;100.00;98145.63;6157195;23;20453;-92
2024/03/15 00:14:45;;;;;;;0.90;0.90;;;;;;;4.28;100.00;98142.59;6153691;23;20013;-91
2024/03/15 00:17:11;;;;;;;0.80;0.80;;;;;;;4.18;100.00;98140.38;6154655;23;20028;-92
2024/03/15 00:19:37;;;;;;;0.90;0.90;;;;;;;4.25;100.00;98144.19;6155023;23;20093;-92
2024/03/15 00:22:04;;;;;;;0.80;0.80;;;;;;;4.11;100.00;98146.22;6134820;23;20544;-90
2024/03/15 00:24:30;;;;;;;0.80;0.80;;;;;;;4.09;100.00;98146.16;6155366;23;20024;-91
2024/03/15 00:26:55;;;;;;;0.80;0.80;;;;;;;4.03;100.00;98143.25;6153308;23;20025;-90
2024/03/15 00:29:21;;;;;;;0.80;0.80;;;;;;;4.19;100.00;98141.28;6153716;23;20030;-92
2024/03/15 00:31:47;;;;;;;0.80;0.80;;;;;;;4.14;100.00;98146.38;6153613;23;20016;-91
2024/03/15 00:34:13;;;;;;;0.80;0.80;;;;;;;4.07;100.00;98137.28;6154523;23;20017;-93
2024/03/15 00:36:41;;;;;;;0.80;0.80;;;;;;;4.14;100.00;98140.19;6154448;23;20010;-92
2024/03/15 00:39:07;;;;;;;0.80;0.80;;;;;;;4.03;100.00;98140.59;6154029;23;20017;-91
2024/03/15 00:41:32;;;;;;;0.80;0.80;;;;;;;3.85;100.00;98137.13;6129991;23;20017;-90
2024/03/15 00:43:58;;;;;;;0.80;0.80;;;;;;;3.75;100.00;98137.56;6153683;23;20331;-91
2024/03/15 00:46:24;;;;;;;0.80;0.80;;;;;;;3.85;100.00;98134.50;6153650;23;20010;-91
2024/03/15 00:48:50;;;;;;;0.82;0.82;;;;;;;3.76;100.00;98134.97;6153754;23;20009;-91
2024/03/15 00:51:16;;;;;;;0.80;0.80;;;;;;;3.71;100.00;98141.78;6153943;23;20013;-91
2024/03/15 00:53:42;;;;;;;0.85;0.85;;;;;;;3.81;100.00;98141.34;6153502;23;20354;-91
2024/03/15 00:56:12;;;;;;;0.90;0.90;;;;;;;3.80;100.00;98126.38;6129434;23;20469;-92
2024/03/15 00:58:38;;;;;;;0.90;0.90;;;;;;;3.89;100.00;98141.72;6154971;23;20068;-90
2024/03/15 01:01:07;;;;;;;0.80;0.80;;;;;;;3.94;100.00;98124.34;6155417;23;20093;-91
2024/03/15 01:03:32;;;;;;;0.80;0.80;;;;;;;3.83;100.00;98126.53;6155394;23;20028;-91
2024/03/15 01:05:58;;;;;;;0.80;0.80;;;;;;;3.77;100.00;98131.50;6155467;23;20009;-91
2024/03/15 01:08:24;;;;;;;0.90;0.90;;;;;;;3.97;100.00;98123.56;6131333;23;20704;-91
2024/03/15 01:10:52;;;;;;;0.80;0.80;;;;;;;3.95;100.00;98126.16;6154937;23;20028;-90
2024/03/15 01:13:18;;;;;;;0.80;0.80;;;;;;;3.89;100.00;98127.63;6154738;23;20378;-89
2024/03/15 01:15:45;;;;;;;0.90;0.90;;;;;;;3.90;100.00;98132.06;6156045;23;20010;-91
2024/03/15 01:18:11;;;;;;;0.80;0.80;;;;;;;3.95;100.00;98114.69;6128078;23;20013;-92
2024/03/15 01:20:37;;;;;;;1.00;1.00;;;;;;;3.91;100.00;98125.94;6163177;23;20017;-92
2024/03/15 01:23:03;;;;;;;0.90;0.90;;;;;;;3.88;100.00;98123.16;6159694;23;20251;-92
2024/03/15 01:25:37;;;;;;;0.90;0.90;;;;;;;3.86;100.00;98120.47;6162903;23;20013;-92
2024/03/15 01:28:03;;;;;;;0.80;0.80;;;;;;;3.71;100.00;98125.03;6162662;23;20005;-91
2024/03/15 01:30:30;;;;;;;1.00;1.00;;;;;;;3.61;100.00;98121.09;6165010;23;20032;-92
2024/03/15 01:32:56;;;;;;;;;;;;;;;3.87;100.00;98109.06;6164657;23;20071;-91
2024/03/15 01:35:22;;;;;;;0.73;0.73;;;;;;;3.77;100.00;98118.31;6146049;23;19913;-91
2024/03/15 01:37:47;;;;;;;0.90;0.90;;;;;;;3.83;100.00;98115.03;6154818;23;20017;-92
2024/03/15 01:40:15;;;;;;;0.80;0.80;;;;;;;3.78;100.00;98111.28;6157381;23;20009;-91
2024/03/15 01:42:44;;;;;;;0.98;0.98;;;;;;;3.84;100.00;98122.13;6157378;23;20468;-92
2024/03/15 01:45:12;;;;;;;0.90;0.90;;;;;;;3.85;100.00;98108.09;6157093;23;20026;-91
2024/03/15 01:47:39;;;;;;;0.88;0.88;;;;;;;3.98;100.00;98104.28;6182459;23;20010;-90
2024/03/15 01:50:07;;;;;;;0.90;0.90;;;;;;;3.90;100.00;98106.56;6182303;23;20013;-90
2024/03/15 01:52:35;;;;;;;0.90;0.90;;;;;;;3.89;100.00;98102.13;6183296;23;20014;-90
2024/03/15 01:55:02;;;;;;;0.90;0.90;;;;;;;3.94;100.00;98097.06;6181850;23;20017;-91
2024/03/15 01:57:28;;;;;;;0.90;0.90;;;;;;;4.01;100.00;98099.13;6182590;23;20004;-90
2024/03/15 01:59:53;;;;;;;0.90;0.90;;;;;;;4.00;100.00;98097.34;6181828;23;19993;-91
2024/03/15 02:02:20;;;;;;;0.90;0.90;;;;;;;3.90;100.00;98095.13;6181324;23;20022;-91
2024/03/15 02:04:53;;;;;;;1.00;1.00;;;;;;;3.82;100.00;98098.31;6181947;23;19997;-90
2024/03/15 02:07:20;;;;;;;0.80;0.80;;;;;;;3.85;100.00;98092.28;6170285;23;20076;-91
2024/03/15 02:09:45;;;;;;;1.00;1.00;;;;;;;3.76;100.00;98092.75;6161800;23;20010;-90
2024/03/15 02:12:11;;;;;;;0.90;0.90;;;;;;;3.91;100.00;98095.19;6162993;23;20040;-90
2024/03/15 02:14:36;;;;;;;0.80;0.80;;;;;;;3.88;100.00;98091.50;6136356;23;20006;-92
2024/03/15 02:17:02;;;;;;;0.80;0.80;;;;;;;3.88;100.00;98096.78;6159184;23;20073;-91
2024/03/15 02:19:27;;;;;;;0.88;0.88;;;;;;;3.89;100.00;98088.94;6160498;23;20013;-91
2024/03/15 02:21:54;;;;;;;0.90;0.90;;;;;;;3.96;100.00;98090.09;6159539;23;20021;-91
2024/03/15 02:24:21;;;;;;;0.85;0.85;;;;;;;4.14;100.00;98090.91;6157317;23;20357;-91
2024/03/15 02:26:47;;;;;;;0.90;0.90;;;;;;;4.13;100.00;98089.13;6153763;23;20097;-90
2024/03/15 02:29:12;;;;;;;0.80;0.80;;;;;;;4.15;100.00;98086.53;6150488;23;20033;-92
2024/03/15 02:31:39;;;;;;;0.88;0.88;;;;;;;4.08;100.00;98095.94;6125899;23;20017;-91
2024/03/15 02:34:05;;;;;;;1.00;1.00;;;;;;;3.99;100.00;98096.44;6153037;23;20009;-91
2024/03/15 02:36:31;;;;;;;0.90;0.90;;;;;;;4.03;100.00;98105.41;6127239;23;20012;-91
2024/03/15 02:38:57;;;;;;;0.90;0.90;;;;;;;3.73;100.00;98105.78;6128403;23;20013;-89
2024/03/15 02:41:22;;;;;;;0.90;0.90;;;;;;;3.79;100.00;98107.84;6130953;23;20056;-92
2024/03/15 02:43:48;;;;;;;0.90;0.90;;;;;;;3.98;100.00;98109.56;6154555;23;20006;-92
2024/03/15 02:46:17;;;;;;;0.90;0.90;;;;;;;3.81;100.00;98106.16;6155991;23;20293;-92
2024/03/15 02:48:43;;;;;;;0.90;0.90;;;;;;;3.60;100.00;98109.63;6159218;23;20005;-92
2024/03/15 02:51:09;;;;;;;0.80;0.80;;;;;;;3.59;100.00;98112.19;6159239;23;20059;-90
2024/03/15 02:53:34;;;;;;;0.85;0.85;;;;;;;3.50;100.00;98115.31;6155695;23;20010;-90
2024/03/15 02:56:00;;;;;;;0.82;0.82;;;;;;;3.37;100.00;98110.28;6155218;23;20346;-92
2024/03/15 02:58:26;;;;;;;0.90;0.90;;;;;;;3.38;100.00;98108.56;6154029;23;20041;-89
2024/03/15 03:00:52;;;;;;;0.90;0.90;;;;;;;3.34;100.00;98118.94;6152355;23;20430;-92
2024/03/15 03:03:18;;;;;;;0.90;0.90;;;;;;;3.33;100.00;98116.25;6154023;23;20017;-90
2024/03/15 03:05:43;;;;;;;0.90;0.90;;;;;;;3.25;100.00;98113.22;6180768;23;20057;-89
2024/03/15 03:08:09;;;;;;;0.90;0.90;;;;;;;3.32;100.00;98115.34;6153411;23;20284;-90
2024/03/15 03:10:36;;;;;;;0.88;0.88;;;;;;;3.21;100.00;98116.59;6152779;23;20060;-90
2024/03/15 03:13:01;;;;;;;0.90;0.90;;;;;;;3.16;100.00;98125.97;6128766;23;20001;-91
2024/03/15 03:15:27;;;;;;;0.90;0.90;;;;;;;3.20;100.00;98125.28;6157746;23;20115;-91
2024/03/15 03:17:52;;;;;;;0.98;0.98;;;;;;;3.05;100.00;98119.28;6157287;23;20009;-92
2024/03/15 03:20:20;;;;;;;0.80;0.80;;;;;;;3.15;100.00;98131.19;6159079;23;20024;-91
2024/03/15 03:22:48;;;;;;;0.88;0.88;;;;;;;3.23;100.00;98117.53;6135359;23;20013;-91
2024/03/15 03:25:19;;;;;;;0.90;0.90;;;;;;;2.92;100.00;98127.41;6159627;23;20013;-90
2024/03/15 03:27:45;;;;;;;0.90;0.90;;;;;;;2.86;100.00;98128.03;6133968;23;20022;-92
2024/03/15 03:30:10;;;;;;;0.90;0.90;;;;;;;2.81;100.00;98133.06;6152639;23;20461;-91
2024/03/15 03:32:36;;;;;;;0.90;0.90;;;;;;;2.91;100.00;98125.63;6154373;23;20017;-92
2024/03/15 03:35:04;;;;;;;0.90;0.90;;;;;;;2.80;100.00;98130.38;6154570;23;20040;-91
2024/03/15 03:37:32;;;;;;;0.80;0.80;;;;;;;2.90;100.00;98124.72;6169809;23;20001;-91
2024/03/15 03:39:58;;;;;;;0.90;0.90;;;;;;;2.75;100.00;98137.13;6155809;23;20005;-93
2024/03/15 03:42:28;;;;;;;0.90;0.90;;;;;;;2.81;100.00;98130.44;6182254;23;20058;-92
2024/03/15 03:44:54;;;;;;;0.90;0.90;;;;;;;2.70;100.00;98139.53;6182838;23;20005;-91
2024/03/15 03:47:20;;;;;;;0.90;0.90;;;;;;;2.67;100.00;98141.13;6156783;23;20065;-91
2024/03/15 03:49:47;;;;;;;0.90;0.90;;;;;;;2.64;100.00;98147.16;6181186;23;20032;-91
2024/03/15 03:52:14;;;;;;;1.00;1.00;;;;;;;2.92;100.00;98151.13;6205564;23;20006;-92
2024/03/15 03:54:39;;;;;;;1.00;1.00;;;;;;;2.67;100.00;98139.38;6157378;23;19998;-90
2024/03/15 03:57:05;;;;;;;0.90;0.90;;;;;;;2.67;100.00;98155.19;6181989;23;20027;-91
2024/03/15 03:59:30;;;;;;;0.90;0.90;;;;;;;2.76;100.00;98147.75;6182921;23;20008;-92
2024/03/15 04:01:56;;;;;;;1.00;1.00;;;;;;;2.52;100.00;98142.16;6182993;23;20012;-94
2024/03/15 04:04:21;;;;;;;0.90;0.90;;;;;;;2.56;100.00;98143.22;6182032;23;20013;-92
2024/03/15 04:06:51;;;;;;;0.90;0.90;;;;;;;2.52;100.00;98149.16;6156989;23;20005;-91
2024/03/15 04:09:19;;;;;;;0.90;0.90;;;;;;;2.51;100.00;98152.63;6152834;23;20029;-91
2024/03/15 04:11:47;;;;;;;0.80;0.80;;;;;;;2.43;100.00;98152.22;6180718;23;20005;-89
2024/03/15 04:14:13;;;;;;;1.00;1.00;;;;;;;2.42;100.00;98141.59;6180818;23;20012;-92
2024/03/15 04:16:39;;;;;;;1.00;1.00;;;;;;;2.47;100.00;98138.38;6180589;23;20013;-92
2024/03/15 04:19:08;;;;;;;1.02;1.02;;;;;;;2.36;100.00;98141.31;6180881;23;20086;-93
2024/03/15 04:21:34;;;;;;;0.98;0.98;;;;;;;2.59;100.00;98140.75;6180820;23;20045;-90
2024/03/15 04:24:04;;;;;;;0.90;0.90;;;;;;;2.77;100.00;98148.66;6180625;23;20411;-91
2024/03/15 04:26:31;;;;;;;1.00;1.00;;;;;;;2.80;100.00;98149.72;6180604;23;20006;-91
2024/03/15 04:28:57;;;;;;;1.00;1.00;;;;;;;2.66;100.00;98142.84;6180070;23;20005;-91
2024/03/15 04:31:23;;;;;;;0.90;0.90;;;;;;;2.63;100.00;98134.78;6180771;23;20005;-92
2024/03/15 04:33:52;;;;;;;0.90;0.90;;;;;;;2.61;100.00;98140.81;6180626;23;20012;-92
2024/03/15 04:36:17;;;;;;;1.00;1.00;;;;;;;2.74;100.00;98148.50;6155093;23;20006;-92
2024/03/15 04:38:43;;;;;;;0.90;0.90;;;;;;;2.66;100.00;98145.47;6156316;23;20057;-91
2024/03/15 04:41:09;;;;;;;0.90;0.90;;;;;;;2.76;100.00;98146.84;6179400;23;20058;-92
2024/03/15 04:43:38;;;;;;;1.00;1.00;;;;;;;2.74;100.00;98144.16;6178440;23;19994;-91
2024/03/15 04:46:04;;;;;;;1.00;1.00;;;;;;;2.89;100.00;98148.38;6179498;23;20008;-93
2024/03/15 04:48:30;;;;;;;1.00;1.00;;;;;;;3.01;100.00;98138.41;6179269;23;20021;-91
2024/03/15 04:50:56;;;;;;;0.90;0.90;;;;;;;3.03;100.00;98136.78;6179285;23;20013;-92
2024/03/15 04:53:21;;;;;;;1.00;1.00;;;;;;;3.04;100.00;98133.31;6178071;23;20005;-92
2024/03/15 04:55:47;;;;;;;0.90;0.90;;;;;;;3.14;100.00;98140.81;6178916;23;20029;-92
2024/03/15 04:58:12;;;;;;;1.00;1.00;;;;;;;3.11;100.00;98145.03;6178124;23;20009;-91
2024/03/15 05:00:38;;;;;;;0.88;0.88;;;;;;;3.13;100.00;98143.41;6154834;23;20180;-91
2024/03/15 05:03:04;;;;;;;0.90;0.90;;;;;;;3.29;100.00;98141.56;6155830;23;20022;-91
2024/03/15 05:05:30;;;;;;;1.00;1.00;;;;;;;3.48;100.00;98143.34;6180394;23;20008;-90
2024/03/15 05:07:56;;;;;;;0.93;0.93;;;;;;;3.42;100.00;98143.06;6180109;23;20021;-91
2024/03/15 05:10:22;;;;;;;0.90;0.90;;;;;;;3.39;100.00;98147.25;6181253;23;20014;-90
2024/03/15 05:12:50;;;;;;;0.90;0.90;;;;;;;3.44;100.00;98143.13;6181817;23;20002;-89
2024/03/15 05:15:18;;;;;;;0.90;0.90;;;;;;;3.51;100.00;98147.88;6183448;23;20005;-90
2024/03/15 05:17:47;;;;;;;0.90;0.90;;;;;;;3.57;100.00;98153.41;6180515;23;20012;-91
2024/03/15 05:20:18;;;;;;;0.80;0.80;;;;;;;3.64;100.00;98150.25;6179886;23;19997;-91
2024/03/15 05:22:50;;;;;;;0.80;0.80;;;;;;;3.64;100.00;98155.53;6180452;23;20032;-90
2024/03/15 05:25:15;;;;;;;0.80;0.80;;;;;;;3.65;100.00;98162.59;6179398;23;20012;-90
2024/03/15 05:27:41;;;;;;;0.90;0.90;;;;;;;3.70;100.00;98162.81;6180960;23;20017;-91
2024/03/15 05:30:07;;;;;;;0.80;0.80;;;;;;;3.84;100.00;98159.09;6179112;23;20006;-93
2024/03/15 05:32:33;;;;;;;0.80;0.80;;;;;;;3.84;100.00;98165.25;6177903;23;20005;-90
2024/03/15 05:35:01;;;;;;;0.90;0.90;;;;;;;3.85;100.00;98161.78;6175781;23;20021;-91
2024/03/15 05:37:26;;;;;;;0.90;0.90;;;;;;;3.92;100.00;98164.69;6172820;23;20045;-91
2024/03/15 05:39:52;;;;;;;0.80;0.80;;;;;;;3.94;100.00;98168.31;6155876;23;20040;-90
2024/03/15 05:42:17;;;;;;;0.90;0.90;;;;;;;4.05;100.00;98174.97;6153742;23;20020;-91
2024/03/15 05:44:45;;;;;;;0.80;0.80;;;;;;;4.06;100.00;98176.78;6153714;23;20013;-90
2024/03/15 05:47:12;;;;;;;0.90;0.90;;;;;;;4.00;100.00;98179.16;6151499;23;20144;-90
2024/03/15 05:49:41;;;;;;;0.90;0.90;;;;;;;3.96;100.00;98174.56;6127266;23;20468;-90
2024/03/15 05:52:10;;;;;;;0.95;0.95;;;;;;;3.96;100.00;98180.72;6150946;23;20019;-91
2024/03/15 05:54:36;;;;;;;0.88;0.88;;;;;;;3.82;100.00;98177.47;6151191;23;20021;-90
2024/03/15 05:57:04;;;;;;;0.82;0.82;;;;;;;3.76;100.00;98193.00;6152654;23;20037;-90
2024/03/15 05:59:31;;;;;;;0.90;0.90;;;;;;;3.76;100.00;98193.00;6151960;23;20024;-90
2024/03/15 06:02:01;;;;;;;0.90;0.90;;;;;;;3.62;100.00;98199.38;6151667;23;20017;-89
2024/03/15 06:04:32;;;;;;;0.90;0.90;;;;;;;3.57;100.00;98192.97;6150378;23;20021;-90
2024/03/15 06:06:59;;;;;;;0.90;0.90;;;;;;;3.65;100.00;98202.16;6150693;23;20017;-91
2024/03/15 06:09:25;;;;;;;0.90;0.90;;;;;;;3.74;100.00;98197.31;6150751;23;20041;-92
2024/03/15 06:11:51;;;;;;;1.00;1.00;;;;;;;3.84;100.00;98210.13;6150131;23;20018;-91
2024/03/15 06:14:18;;;;;;;1.00;1.00;;;;;;;3.94;100.00;98203.53;6150465;23;20014;-90
2024/03/15 06:16:46;;;;;;;0.93;0.93;;;;;;;3.89;100.00;98209.44;6152741;23;20085;-92
2024/03/15 06:19:15;;;;;;;0.90;0.90;;;;;;;4.02;100.00;98214.41;6178340;23;20080;-89
2024/03/15 06:21:42;;;;;;;0.90;0.90;;;;;;;4.21;100.00;98210.88;6153065;23;20410;-90
2024/03/15 06:24:10;;;;;;;0.80;0.80;;;;;;;4.28;100.00;98208.59;6157201;23;20418;-91
2024/03/15 06:26:36;;;;;;;0.80;0.80;;;;;;;4.41;100.00;98206.50;6151610;23;20045;-90
2024/03/15 06:29:01;;;;;;;0.80;0.80;;;;;;;4.47;100.00;98220.91;6152787;23;20022;-90
2024/03/15 06:31:27;;;;;;;0.82;0.82;;;;;;;4.50;100.00;98217.47;6152288;23;20017;-90
2024/03/15 06:33:56;;;;;;;0.90;0.90;;;;;;;4.59;100.00;98208.22;6153176;23;20009;-88
2024/03/15 06:36:29;;;;;;;0.90;0.90;;;;;;;4.59;100.00;98212.59;6152429;23;20021;-89
2024/03/15 06:38:57;;;;;;;0.90;0.90;;;;;;;4.65;100.00;98207.59;6150315;23;20017;-90
2024/03/15 06:43:59;;;;;;;0.90;0.90;;;;;;;5.12;100.00;98206.97;6177509;23;20021;-91
2024/03/15 06:46:41;;;;;;;0.80;0.80;;;;;;;5.57;99.76;98212.34;6155607;23;20013;-90
2024/03/15 06:49:13;;;;;;;0.80;0.80;;;;;;;5.93;97.87;98204.06;6152040;23;20036;-91
2024/03/15 06:54:26;;;;;;;0.80;0.80;;;;;;;6.66;94.78;98212.13;6149016;23;20021;-90
2024/03/15 06:56:52;;;;;;;0.70;0.70;;;;;;;6.70;94.97;98207.81;6149242;23;20058;-91
2024/03/15 06:59:18;;;;;;;0.70;0.70;;;;;;;6.69;94.21;98208.69;6149353;23;20013;-91
2024/03/15 07:01:44;;;;;;;0.65;0.65;;;;;;;6.74;93.97;98217.69;6149847;23;20067;-91
2024/03/15 07:04:10;;;;;;;0.60;0.60;;;;;;;6.92;93.74;98213.06;6149331;23;20070;-91
2024/03/15 07:06:37;;;;;;;;;;;;;;;7.03;92.06;98209.88;6159092;23;20013;-91
2024/03/15 07:09:14;;;;;;;0.80;0.80;;;;;;;6.97;93.80;98215.88;6156562;23;19919;-91
2024/03/15 07:11:41;;;;;;;0.70;0.70;;;;;;;6.87;92.10;98216.41;6155951;23;20104;-92
2024/03/15 07:14:08;;;;;;;0.60;0.60;;;;;;;6.85;93.76;98219.00;6131055;23;20048;-91
2024/03/15 07:16:35;;;;;;;0.77;0.77;;;;;;;6.95;94.02;98212.28;6155495;23;20016;-91
2024/03/15 07:19:01;;;;;;;;;;;;;;;7.15;94.05;98213.84;6154884;23;20056;-91
2024/03/15 07:21:28;;;;;;;0.70;0.70;;;;;;;7.46;93.07;98217.53;6154874;23;19908;-90
2024/03/15 07:23:54;;;;;;;0.70;0.70;;;;;;;7.77;91.88;98215.88;6154018;23;20757;-90
2024/03/15 07:26:19;;;;;;;0.60;0.60;;;;;;;8.06;91.87;98216.78;6153369;23;20028;-90
2024/03/15 07:28:45;;;;;;;0.60;0.60;;;;;;;8.25;90.74;98216.47;6154872;23;20020;-91
2024/03/15 07:31:11;;;;;;;0.60;0.60;;;;;;;8.92;88.64;98213.13;6154243;23;20045;-90
2024/03/15 07:33:37;;;;;;;0.55;0.55;;;;;;;9.48;87.03;98213.66;6156587;23;20017;-89
2024/03/15 07:36:08;;;;;;;0.60;0.60;;;;;;;9.92;83.58;98213.88;6162330;23;20001;-90
2024/03/15 07:38:36;;;;;;;0.50;0.50;;;;;;;10.31;85.11;98213.00;6167024;23;20016;-92
2024/03/15 07:41:10;;;;;;;0.60;0.60;;;;;;;10.64;79.05;98210.16;6139162;23;20005;-90
2024/03/15 07:43:36;;;;;;;0.50;0.50;;;;;;;11.31;80.16;98215.88;6156862;23;20041;-89
2024/03/15 07:46:02;;;;;;;0.50;0.50;;;;;;;12.11;78.20;98209.16;6154031;23;20040;-89
2024/03/15 07:48:27;;;;;;;0.40;0.40;;;;;;;12.32;74.58;98213.06;6153281;23;20009;-89
2024/03/15 07:50:53;;;;;;;0.40;0.40;;;;;;;13.54;71.29;98205.53;6151489;23;20300;-92
2024/03/15 07:53:19;;;;;;;0.40;0.40;;;;;;;13.55;73.49;98212.69;6126997;23;20017;-91
2024/03/15 07:55:45;;;;;;;0.30;0.30;;;;;;;14.40;70.98;98214.22;6153376;23;20512;-91
2024/03/15 07:58:10;;;;;;;0.30;0.30;;;;;;;15.10;67.52;98203.81;6154270;23;20009;-90
2024/03/15 08:00:36;;;;;;;0.30;0.30;;;;;;;15.49;65.03;98202.09;6154698;23;20009;-90
2024/03/15 08:03:02;;;;;;;0.20;0.20;;;;;;;16.23;63.10;98204.78;6154448;23;20014;-91
2024/03/15 08:05:29;;;;;;;0.30;0.30;;;;;;;16.37;61.38;98200.25;6153781;23;20017;-91
2024/03/15 08:07:56;;;;;;;0.20;0.20;;;;;;;16.81;62.95;98196.53;6155122;23;20104;-91
2024/03/15 08:10:22;;;;;;;0.20;0.20;;;;;;;17.58;60.32;98197.00;6179186;23;20013;-90
2024/03/15 08:12:49;;;;;;;0.20;0.20;;;;;;;18.05;57.75;98196.63;6154031;23;20009;-91
2024/03/15 08:15:14;;;;;;;0.20;0.20;;;;;;;18.94;54.34;98202.00;6156196;23;20074;-90
2024/03/15 08:17:40;;;;;;;0.10;0.10;;;;;;;19.36;52.92;98190.63;6153940;23;20002;-90
2024/03/15 08:20:10;;;;;;;0.10;0.10;;;;;;;20.03;48.48;98192.31;6129161;23;20261;-92
2024/03/15 08:22:39;;;;;;;0.10;0.10;;;;;;;19.08;48.24;98209.94;6131087;23;20014;-92
2024/03/15 08:25:06;;;;;;;0.10;0.10;;;;;;;19.58;44.42;98194.78;6156758;23;20014;-90
2024/03/15 08:27:37;;;;;;;0.10;0.10;;;;;;;19.79;42.54;98204.44;6162314;23;20037;-91
2024/03/15 08:30:03;;;;;;;0.10;0.10;;;;;;;19.93;43.79;98193.34;6138633;23;20013;-93
2024/03/15 08:32:29;;;;;;;;;;;;;;;20.22;42.47;98191.06;6166273;23;20032;-93
2024/03/15 08:34:58;;;;;;;0.10;0.10;;;;;;;19.14;45.52;98201.75;6171503;23;19896;-92
2024/03/15 08:37:24;;;;;;;0.10;0.10;;;;;;;20.38;44.12;98194.38;6171241;23;20005;-90
2024/03/15 08:39:51;;;;;;;0.10;0.10;;;;;;;20.98;42.43;98194.13;6170244;23;20016;-91
2024/03/15 08:42:17;;;;;;;0.10;0.10;;;;;;;20.79;41.71;98189.06;6158554;23;20031;-91
2024/03/15 08:44:43;;;;;;;0.10;0.10;;;;;;;20.25;41.62;98190.97;6154621;23;20021;-90
2024/03/15 08:47:09;;;;;;;0.10;0.10;;;;;;;19.60;42.61;98190.28;6153370;23;20013;-91
2024/03/15 08:49:36;;;;;;;0.10;0.10;;;;;;;19.03;43.91;98203.69;6152751;23;20060;-91
2024/03/15 08:52:03;;;;;;;0.10;0.10;;;;;;;19.15;43.95;98198.13;6128033;23;20013;-91
2024/03/15 08:54:28;;;;;;;0.20;0.20;;;;;;;19.60;42.90;98193.00;6151844;23;20029;-91
2024/03/15 08:56:54;;;;;;;0.20;0.20;;;;;;;20.18;41.48;98197.44;6149110;23;20014;-90
2024/03/15 08:59:20;;;;;;;0.20;0.20;;;;;;;19.65;42.03;98192.94;6150458;23;20024;-90
2024/03/15 09:01:45;;;;;;;0.20;0.20;;;;;;;19.96;41.96;98196.00;6148724;23;20020;-89
2024/03/15 09:04:12;;;;;;;0.20;0.20;;;;;;;20.05;41.75;98195.88;6124238;23;20064;-90
2024/03/15 09:06:38;;;;;;;0.20;0.20;;;;;;;20.29;41.20;98182.81;6151069;23;20032;-89
2024/03/15 09:09:31;;;;;;;0.20;0.20;;;;;;;19.46;42.24;98184.16;6149317;23;20092;-90
2024/03/15 09:11:52;;;;;;;0.20;0.20;;;;;;;20.14;41.28;98184.88;6149101;23;20049;-89
2024/03/15 09:14:19;;;;;;;0.20;0.20;;;;;;;20.55;40.28;98182.31;6149195;23;20021;-89
2024/03/15 09:16:45;;;;;;;0.20;0.20;;;;;;;20.77;40.06;98178.28;6150443;23;20029;-88
2024/03/15 09:19:11;;;;;;;0.20;0.20;;;;;;;21.02;40.45;98179.53;6153330;23;20093;-89
2024/03/15 09:21:40;;;;;;;0.20;0.20;;;;;;;21.06;39.67;98184.91;6126889;23;20041;-91
2024/03/15 09:24:07;;;;;;;0.20;0.20;;;;;;;20.98;40.19;98179.63;6124989;23;20048;-91
2024/03/15 09:26:33;;;;;;;0.20;0.20;;;;;;;20.51;40.73;98181.53;6150444;23;20021;-90
2024/03/15 09:29:00;;;;;;;0.20;0.20;;;;;;;20.99;40.21;98184.16;6152696;23;20009;-89
2024/03/15 09:31:28;;;;;;;;;;;;;;;20.06;41.85;98178.69;6151327;23;20017;-90
2024/03/15 09:33:57;;;;;;;0.10;0.10;;;;;;;21.56;38.54;98178.38;6153630;23;19905;-90
2024/03/15 09:36:23;;;;;;;0.10;0.10;;;;;;;21.58;38.31;98181.06;6131289;23;20108;-90
2024/03/15 09:38:50;;;;;;;0.10;0.10;;;;;;;22.50;36.84;98175.06;6130440;23;20405;-91
2024/03/15 09:41:19;;;;;;;0.10;0.10;;;;;;;21.94;37.56;98176.53;6157208;23;20024;-88
2024/03/15 09:43:45;;;;;;;0.10;0.10;;;;;;;22.87;35.96;98163.16;6183303;23;20006;-90
2024/03/15 09:46:17;;;;;;;0.10;0.10;;;;;;;22.72;36.71;98166.31;6136958;23;20021;-90
2024/03/15 09:48:49;;;;;;;0.10;0.10;;;;;;;22.88;35.91;98164.03;6165264;23;20044;-90
2024/03/15 09:51:18;;;;;;;0.17;0.17;;;;;;;22.49;36.84;98170.56;6154424;23;20063;-89
2024/03/15 09:53:47;;;;;;;0.10;0.10;;;;;;;21.49;38.44;98165.88;6150598;23;20010;-89
2024/03/15 09:56:18;;;;;;;0.20;0.20;;;;;;;21.97;37.40;98171.03;6151554;23;20075;-90
2024/03/15 09:58:54;;;;;;;0.20;0.20;;;;;;;21.76;38.29;98164.31;6175600;23;20342;-89
2024/03/15 10:01:19;;;;;;;0.10;0.10;;;;;;;22.92;36.89;98171.22;6149923;23;20017;-91
2024/03/15 10:03:49;;;;;;;0.20;0.20;;;;;;;22.85;36.57;98161.41;6152131;23;20012;-89
2024/03/15 10:06:16;;;;;;;0.10;0.10;;;;;;;22.31;37.17;98165.63;6150545;23;20014;-90
2024/03/15 10:08:42;;;;;;;0.10;0.10;;;;;;;21.24;40.09;98168.22;6149849;23;20036;-89
2024/03/15 10:11:07;;;;;;;0.10;0.10;;;;;;;21.33;40.61;98175.31;6150393;23;20430;-90
2024/03/15 10:13:33;;;;;;;0.10;0.10;;;;;;;21.35;39.86;98162.59;6150432;23;20298;-89
2024/03/15 10:16:04;;;;;;;0.10;0.10;;;;;;;20.83;40.58;98166.41;6150161;23;20484;-89
2024/03/15 10:18:37;;;;;;;0.20;0.20;;;;;;;19.45;43.30;98179.66;6125001;23;20096;-90
2024/03/15 10:21:02;;;;;;;0.20;0.20;;;;;;;18.57;45.47;98176.31;6151984;23;20154;-90
2024/03/15 10:23:28;;;;;;;0.20;0.20;;;;;;;18.79;45.63;98172.47;6150295;23;20010;-89
2024/03/15 10:25:54;;;;;;;0.20;0.20;;;;;;;18.85;46.09;98176.91;6149725;23;20222;-89
2024/03/15 10:28:20;;;;;;;0.20;0.20;;;;;;;18.55;46.64;98183.53;6149330;23;20016;-90
2024/03/15 10:30:47;;;;;;;0.20;0.20;;;;;;;18.27;48.35;98188.34;6153562;23;20001;-90
2024/03/15 10:33:13;;;;;;;0.20;0.20;;;;;;;17.58;50.72;98189.81;6149158;23;20489;-88
2024/03/15 10:35:42;;;;;;;0.20;0.20;;;;;;;17.14;51.67;98196.38;6148628;23;20100;-89
2024/03/15 10:38:09;;;;;;;0.28;0.28;;;;;;;17.24;52.27;98186.44;6150593;23;20466;-89
2024/03/15 10:40:37;;;;;;;0.20;0.20;;;;;;;17.10;51.70;98186.56;6152741;23;20043;-89
2024/03/15 10:43:04;;;;;;;;;;;;;;;16.72;53.97;98200.19;6152514;23;20008;-91
2024/03/15 10:45:29;;;;;;;0.30;0.30;;;;;;;16.53;54.85;98207.41;6131517;23;19908;-89
2024/03/15 10:47:56;;;;;;;0.30;0.30;;;;;;;15.82;59.43;98209.31;6162785;23;20006;-90
2024/03/15 10:50:27;;;;;;;0.30;0.30;;;;;;;14.98;63.96;98210.94;6160740;23;20024;-92
2024/03/15 10:52:54;;;;;;;0.30;0.30;;;;;;;14.58;66.78;98221.50;6159675;23;20017;-91
2024/03/15 10:55:24;;;;;;;0.40;0.40;;;;;;;14.34;67.79;98227.59;6155320;23;20013;-92
2024/03/15 10:57:55;;;;;;;0.30;0.30;;;;;;;14.29;68.25;98226.69;6128278;23;20013;-93
2024/03/15 11:00:24;;;;;;;0.40;0.40;;;;;;;13.77;70.30;98226.28;6157667;23;20017;-91
2024/03/15 11:02:56;;;;;;;0.38;0.38;;;;;;;13.48;74.74;98234.97;6156033;23;20040;-87
2024/03/15 11:05:29;;;;;;;0.40;0.40;;;;;;;13.46;73.99;98228.72;6155744;23;20017;-90
2024/03/15 11:08:09;;;;;;;0.38;0.38;;;;;;;13.50;72.63;98235.88;6154713;23;20037;-90
2024/03/15 11:10:38;;;;;;;0.50;0.50;;;;;;;13.58;74.20;98228.81;6155983;23;20009;-90
2024/03/15 11:13:04;;;;;;;0.40;0.40;;;;;;;13.68;73.15;98228.91;6155549;23;20047;-91
2024/03/15 11:15:33;;;;;;;0.40;0.40;;;;;;;13.74;74.40;98220.91;6156001;23;20013;-90
2024/03/15 11:18:02;;;;;;;0.40;0.40;;;;;;;13.73;74.48;98229.84;6136553;23;20006;-91
2024/03/15 11:20:46;;;;;;;0.40;0.40;;;;;;;13.58;74.13;98233.28;6163590;23;20048;-90
2024/03/15 11:23:16;;;;;;;0.40;0.40;;;;;;;13.56;72.13;98227.91;6164575;23;20020;-89
2024/03/15 11:26:01;;;;;;;0.40;0.40;;;;;;;13.48;73.61;98231.41;6174051;23;20025;-88
2024/03/15 11:28:30;;;;;;;0.40;0.40;;;;;;;13.55;72.96;98230.56;6173326;23;20009;-90
2024/03/15 11:30:56;;;;;;;0.40;0.40;;;;;;;13.64;72.48;98227.06;6167803;23;20005;-91
2024/03/15 11:33:22;;;;;;;0.40;0.40;;;;;;;13.79;72.83;98221.84;6161301;23;20064;-91
2024/03/15 11:35:49;;;;;;;0.40;0.40;;;;;;;13.99;70.53;98225.59;6160896;23;20566;-89
2024/03/15 11:38:16;;;;;;;0.40;0.40;;;;;;;14.34;68.97;98224.91;6129480;23;20010;-91
2024/03/15 11:40:42;;;;;;;0.40;0.40;;;;;;;14.77;66.41;98215.34;6151835;23;20005;-91