Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 05:20:08;;;;;;;;;;;;;;;;;;4991026;28;19972;-40
2023/08/10 05:22:34;;;;;;;;;;;;;;;;;;4990133;28;20013;-40
2023/08/10 05:25:00;;;;;;;;;;;;;;;;;;4990251;28;20012;-40
2023/08/10 05:27:26;;;;;;;;;;;;;;;;;;4989983;28;19910;-40
2023/08/10 05:29:52;;;;;;;;;;;;;;;;;;4988875;28;19921;-40
2023/08/10 05:32:18;;;;;;;;;;;;;;;;;;4990258;28;19914;-40
2023/08/10 05:34:44;;;;;;;;;;;;;;;;;;4993515;28;19913;-40
2023/08/10 05:37:10;;;;;;;;;;;;;;;;;;4991641;28;19963;-40
2023/08/10 05:39:36;;;;;;;;;;;;;;;;;;4996786;28;19921;-40
2023/08/10 05:42:02;;;;;;;;;;;;;;;;;;4991494;28;20004;-40
2023/08/10 05:44:28;;;;;;;;;;;;;;;;;;5007037;28;20341;-40
2023/08/10 05:46:53;;;;;;;;;;;;;;;;;;4991433;28;20049;-40
2023/08/10 05:49:19;;;;;;;;;;;;;;;;;;4991211;28;19920;-40
2023/08/10 05:51:45;;;;;;;;;;;;;;;;;;4991538;28;19914;-40
2023/08/10 05:54:11;;;;;;;;;;;;;;;;;;4991548;28;19913;-41
2023/08/10 05:56:37;;;;;;;;;;;;;;;;;;4992372;28;19993;-40
2023/08/10 05:59:03;;;;;;;;;;;;;;;;;;4991910;28;20276;-40
2023/08/10 06:01:29;;;;;;;;;;;;;;;;;;4991839;28;19918;-40
2023/08/10 06:03:55;;;;;;;;;;;;;;;;;;4992304;28;19913;-40
2023/08/10 06:06:20;;;;;;;;;;;;;;;;;;4990210;28;20347;-40
2023/08/10 06:08:48;;;;;;;;;;;;;;;;;;4991857;28;19914;-40
2023/08/10 06:11:14;;;;;;;;;;;;;;;;;;4991824;28;19910;-40
2023/08/10 06:13:41;;;;;;;;;;;;;;;;;;4991886;28;19916;-40
2023/08/10 06:16:07;;;;;;;;;;;;;;;;;;4990741;28;20258;-40
2023/08/10 06:18:34;;;;;;;;;;;;;;;;;;4991580;28;19917;-40
2023/08/10 06:21:01;;;;;;;;;;;;;;;;;;4991871;28;19922;-40
2023/08/10 06:23:29;;;;;;;;;;;;;;;;;;4991921;28;19910;-40
2023/08/10 06:25:55;;;;;;;;;;;;;;;;;;4991654;28;19916;-40
2023/08/10 06:28:21;;;;;;;;;;;;;;;;;;4990727;28;19917;-41
2023/08/10 06:30:47;;;;;;;;;;;;;;;;;;4978328;28;20001;-40
2023/08/10 06:33:13;;;;;;;;;;;;;;;;;;4988789;28;19917;-40
2023/08/10 06:35:39;;;;;;;;;;;;;;;;;;4990825;28;20388;-40
2023/08/10 06:38:05;;;;;;;;;;;;;;;;;;5000728;28;19924;-40
2023/08/10 06:40:31;;;;;;;;;;;;;;;;;;5010458;28;19983;-40
2023/08/10 06:42:57;;;;;;;;;;;;;;;;;;5010148;28;19960;-40
2023/08/10 06:45:23;;;;;;;;;;;;;;;;;;5010286;28;19917;-40
2023/08/10 06:47:49;;;;;;;;;;;;;;;;;;5010245;28;19910;-40
2023/08/10 06:50:16;;;;;;;;;;;;;;;;;;5009327;28;20016;-40
2023/08/10 06:52:41;;;;;;;;;;;;;;;;;;5013765;28;19916;-40
2023/08/10 06:55:07;;;;;;;;;;;;;;;;;;5003894;28;20368;-40
2023/08/10 06:57:35;;;;;;;;;;;;;;;;;;4992945;28;19964;-40
2023/08/10 07:00:00;;;;;;;;;;;;;;;;;;5003078;28;19949;-40
2023/08/10 07:02:27;;;;;;;;;;;;;;;;;;5001409;28;19961;-40
2023/08/10 07:04:52;;;;;;;;;;;;;;;;;;4994299;28;20000;-40
2023/08/10 07:07:18;;;;;;;;;;;;;;;;;;4993688;28;20332;-40
2023/08/10 07:09:44;;;;;;;;;;;;;;;;;;4992556;28;19914;-40
2023/08/10 07:12:10;;;;;;;;;;;;;;;;;;4994340;28;20281;-40
2023/08/10 07:14:36;;;;;;;;;;;;;;;;;;4993795;28;19910;-41
2023/08/10 07:17:02;;;;;;;;;;;;;;;;;;4993687;28;19920;-40
2023/08/10 07:19:28;;;;;;;;;;;;;;;;;;5009127;28;19914;-40
2023/08/10 07:21:55;;;;;;;;;;;;;;;;;;5013550;28;19920;-40
2023/08/10 07:24:22;;;;;;;;;;;;;;;;;;5013219;28;19906;-40
2023/08/10 07:26:50;;;;;;;;;;;;;;;;;;5013232;28;19955;-40
2023/08/10 07:29:16;;;;;;;;;;;;;;;;;;5012632;28;19913;-40
2023/08/10 07:31:42;;;;;;;;;;;;;;;;;;5013474;28;19968;-40
2023/08/10 07:34:09;;;;;;;;;;;;;;;;;;5010014;28;19914;-41
2023/08/10 07:36:35;;;;;;;;;;;;;;;;;;5011675;28;19913;-41
2023/08/10 07:39:01;;;;;;;;;;;;;;;;;;5012818;28;19909;-41
2023/08/10 07:41:26;;;;;;;;;;;;;;;;;;5012850;28;19956;-41
2023/08/10 07:43:52;;;;;;;;;;;;;;;;;;5012782;28;20429;-40
2023/08/10 07:46:18;;;;;;;;;;;;;;;;;;5012726;28;19910;-41
2023/08/10 07:48:45;;;;;;;;;;;;;;;;;;5012523;28;19960;-40
2023/08/10 07:51:11;;;;;;;;;;;;;;;;;;5013009;28;19996;-41
2023/08/10 07:53:37;;;;;;;;;;;;;;;;;;5002780;28;20380;-40
2023/08/10 07:56:03;;;;;;;;;;;;;;;;;;4992886;28;19910;-40
2023/08/10 07:58:29;;;;;;;;;;;;;;;;;;4992919;28;19986;-40
2023/08/10 08:00:55;;;;;;;;;;;;;;;;;;4992765;28;20375;-41
2023/08/10 08:03:21;;;;;;;;;;;;;;;;;;4992222;28;19985;-40
2023/08/10 08:05:47;;;;;;;;;;;;;;;;;;4991572;28;19910;-41
2023/08/10 08:08:13;;;;;;;;;;;;;;;;;;4993195;28;19918;-40
2023/08/10 08:10:39;;;;;;;;;;;;;;;;;;5010019;28;19909;-40
2023/08/10 08:13:08;;;;;;;;;;;;;;;;;;5010922;28;19909;-40
2023/08/10 08:15:34;;;;;;;;;;;;;;;;;;4998409;28;19914;-40
2023/08/10 08:18:00;;;;;;;;;;;;;;;;;;4991125;28;19914;-40
2023/08/10 08:20:26;;;;;;;;;;;;;;;;;;4991130;28;19925;-41
2023/08/10 08:22:52;;;;;;;;;;;;;;;;;;4991468;28;19910;-40
2023/08/10 08:25:18;;;;;;;;;;;;;;;;;;4990958;28;19910;-41
2023/08/10 08:27:44;;;;;;;;;;;;;;;;;;4991170;28;19910;-40
2023/08/10 08:30:09;;;;;;;;;;;;;;;;;;4988218;28;20369;-41
2023/08/10 08:32:35;;;;;;;;;;;;;;;;;;5010702;28;19925;-41
2023/08/10 08:35:01;;;;;;;;;;;;;;;;;;5006021;28;19914;-41
2023/08/10 08:37:27;;;;;;;;;;;;;;;;;;4990798;28;19914;-41
2023/08/10 08:39:53;;;;;;;;;;;;;;;;;;4990620;28;19910;-41
2023/08/10 08:42:19;;;;;;;;;;;;;;;;;;4991140;28;19910;-41
2023/08/10 08:44:45;;;;;;;;;;;;;;;;;;4990826;28;20398;-41
2023/08/10 08:47:11;;;;;;;;;;;;;;;;;;4991616;28;19910;-41
2023/08/10 08:49:36;;;;;;;;;;;;;;;;;;5010268;28;19918;-41
2023/08/10 08:52:02;;;;;;;;;;;;;;;;;;5010666;28;20065;-41
2023/08/10 08:54:29;;;;;;;;;;;;;;;;;;4995384;28;20373;-40
2023/08/10 08:56:55;;;;;;;;;;;;;;;;;;4990827;28;20003;-41
2023/08/10 08:59:21;;;;;;;;;;;;;;;;;;4990648;28;19945;-40
2023/08/10 09:01:47;;;;;;;;;;;;;;;;;;4997232;28;19914;-41
2023/08/10 09:04:13;;;;;;;;;;;;;;;;;;5008339;28;20000;-41
2023/08/10 09:06:39;;;;;;;;;;;;;;;;;;5010813;28;20112;-42
2023/08/10 09:09:05;;;;;;;;;;;;;;;;;;5009507;28;19925;-42
2023/08/10 09:11:31;;;;;;;;;;;;;;;;;;5010528;28;19949;-41
2023/08/10 09:13:57;;;;;;;;;;;;;;;;;;5007950;28;19905;-41
2023/08/10 09:16:22;;;;;;;;;;;;;;;;;;5008814;28;19909;-41
2023/08/10 09:18:48;;;;;;;;;;;;;;;;;;5009786;28;19909;-42
2023/08/10 09:21:14;;;;;;;;;;;;;;;;;;5009860;28;19929;-41
2023/08/10 09:23:40;;;;;;;;;;;;;;;;;;5010472;28;20360;-41
2023/08/10 09:26:06;;;;;;;;;;;;;;;;;;5010046;28;20357;-41
2023/08/10 09:28:32;;;;;;;;;;;;;;;;;;5009810;28;19917;-41
2023/08/10 09:30:58;;;;;;;;;;;;;;;;;;5009669;28;19910;-41
2023/08/10 09:33:24;;;;;;;;;;;;;;;;;;5009661;28;19976;-42
2023/08/10 09:35:49;;;;;;;;;;;;;;;;;;5009845;28;19909;-41
2023/08/10 09:38:15;;;;;;;;;;;;;;;;;;5007858;28;19913;-42
2023/08/10 09:40:41;;;;;;;;;;;;;;;;;;4987928;28;19914;-41
2023/08/10 09:43:07;;;;;;;;;;;;;;;;;;4990424;28;20361;-41
2023/08/10 09:45:33;;;;;;;;;;;;;;;;;;4984107;28;19914;-41
2023/08/10 09:47:59;;;;;;;;;;;;;;;;;;4988803;28;19920;-41
2023/08/10 09:50:25;;;;;;;;;;;;;;;;;;4990216;28;19959;-41
2023/08/10 09:52:52;;;;;;;;;;;;;;;;;;4990746;28;19920;-42
2023/08/10 09:55:18;;;;;;;;;;;;;;;;;;4988459;28;19914;-41
2023/08/10 09:57:44;;;;;;;;;;;;;;;;;;4986479;28;19957;-42
2023/08/10 10:00:15;;;;;;;;;;;;;;;;;;4989510;28;19917;-42
2023/08/10 10:02:41;;;;;;;;;;;;;;;;;;4985732;28;20020;-42
2023/08/10 10:05:07;;;;;;;;;;;;;;;;;;4989986;28;20389;-42
2023/08/10 10:07:33;;;;;;;;;;;;;;;;;;4987798;28;20407;-42
2023/08/10 10:09:59;;;;;;;;;;;;;;;;;;4989973;28;19914;-40
2023/08/10 10:12:25;;;;;;;;;;;;;;;;;;4987558;28;19914;-40
2023/08/10 10:14:51;;;;;;;;;;;;;;;;;;4991027;28;20293;-39
2023/08/10 10:17:17;;;;;;;;;;;;;;;;;;4985325;28;19968;-40
2023/08/10 10:19:43;;;;;;;;;;;;;;;;;;4981786;28;19921;-40
2023/08/10 10:22:09;;;;;;;;;;;;;;;;;;4989230;28;19914;-40
2023/08/10 10:24:35;;;;;;;;;;;;;;;;;;4991197;28;19964;-40
2023/08/10 10:27:01;;;;;;;;;;;;;;;;;;4994159;28;20305;-40
2023/08/10 10:29:27;;;;;;;;;;;;;;;;;;4993101;28;20288;-40
2023/08/10 10:31:53;;;;;;;;;;;;;;;;;;4994413;28;19910;-41
2023/08/10 10:34:20;;;;;;;;;;;;;;;;;;4993471;28;19909;-40
2023/08/10 10:36:46;;;;;;;;;;;;;;;;;;4994137;28;20380;-40
2023/08/10 10:39:12;;;;;;;;;;;;;;;;;;4997416;28;20292;-40
2023/08/10 10:41:38;;;;;;;;;;;;;;;;;;5000531;28;19986;-40
2023/08/10 10:44:04;;;;;;;;;;;;;;;;;;4991801;28;19987;-41
2023/08/10 10:46:30;;;;;;;;;;;;;;;;;;4995170;28;19910;-41
2023/08/10 10:48:56;;;;;;;;;;;;;;;;;;4991311;28;19922;-40
2023/08/10 10:51:22;;;;;;;;;;;;;;;;;;4994590;28;19920;-40
2023/08/10 10:53:48;;;;;;;;;;;;;;;;;;4992919;28;19925;-40
2023/08/10 10:56:13;;;;;;;;;;;;;;;;;;4993829;28;20000;-41
2023/08/10 10:58:39;;;;;;;;;;;;;;;;;;4991186;28;19937;-40
2023/08/10 11:01:05;;;;;;;;;;;;;;;;;;4993623;28;19957;-41
2023/08/10 11:03:31;;;;;;;;;;;;;;;;;;4990270;28;19921;-41
2023/08/10 11:05:57;;;;;;;;;;;;;;;;;;4991387;28;20332;-41
2023/08/10 11:08:24;;;;;;;;;;;;;;;;;;4993602;28;19917;-41
2023/08/10 11:10:51;;;;;;;;;;;;;;;;;;4994477;28;19910;-41
2023/08/10 11:13:18;;;;;;;;;;;;;;;;;;4994321;28;19910;-40
2023/08/10 11:15:44;;;;;;;;;;;;;;;;;;4991761;28;19921;-41
2023/08/10 11:18:11;;;;;;;;;;;;;;;;;;4988810;28;19917;-41
2023/08/10 11:20:36;;;;;;;;;;;;;;;;;;4985169;28;20470;-40
2023/08/10 11:23:02;;;;;;;;;;;;;;;;;;4991392;28;19918;-41
2023/08/10 11:25:31;;;;;;;;;;;;;;;;;;4992707;28;19910;-41
2023/08/10 11:27:57;;;;;;;;;;;;;;;;;;4992542;28;19949;-41
2023/08/10 11:30:23;;;;;;;;;;;;;;;;;;4993005;28;19956;-41
2023/08/10 11:32:49;;;;;;;;;;;;;;;;;;4992294;28;19910;-41
2023/08/10 11:35:15;;;;;;;;;;;;;;;;;;4994178;28;20000;-42
2023/08/10 11:37:44;;;;;;;;;;;;;;;;;;4992605;28;19945;-40
2023/08/10 11:40:13;;;;;;;;;;;;;;;;;;4996193;28;20266;-41
2023/08/10 11:42:39;;;;;;;;;;;;;;;;;;4992275;28;19914;-41
2023/08/10 11:45:04;;;;;;;;;;;;;;;;;;4992540;28;19910;-41
2023/08/10 11:47:30;;;;;;;;;;;;;;;;;;4998159;28;20003;-41
2023/08/10 11:49:58;;;;;;;;;;;;;;;;;;4995236;28;19935;-42
2023/08/10 11:52:24;;;;;;;;;;;;;;;;;;5006164;28;19913;-42
2023/08/10 11:54:55;;;;;;;;;;;;;;;;;;4994559;28;19914;-41
2023/08/10 11:57:21;;;;;;;;;;;;;;;;;;4991076;28;19910;-41
2023/08/10 11:59:47;;;;;;;;;;;;;;;;;;4992348;28;20292;-42
2023/08/10 12:02:14;;;;;;;;;;;;;;;;;;5004488;28;19921;-41
2023/08/10 12:04:40;;;;;;;;;;;;;;;;;;5009659;28;19949;-41
2023/08/10 12:07:06;;;;;;;;;;;;;;;;;;5010387;28;20324;-41
2023/08/10 12:09:32;;;;;;;;;;;;;;;;;;4998223;28;20016;-42
2023/08/10 12:11:58;;;;;;;;;;;;;;;;;;4992424;28;19921;-42
2023/08/10 12:14:24;;;;;;;;;;;;;;;;;;4998704;28;20344;-42
2023/08/10 12:16:50;;;;;;;;;;;;;;;;;;4994669;28;19921;-42
2023/08/10 12:19:16;;;;;;;;;;;;;;;;;;4991086;28;19921;-42
2023/08/10 12:21:42;;;;;;;;;;;;;;;;;;4990086;28;20008;-41
2023/08/10 12:24:08;;;;;;;;;;;;;;;;;;4991664;28;19913;-42
2023/08/10 12:26:34;;;;;;;;;;;;;;;;;;4990532;28;19918;-42
2023/08/10 12:29:01;;;;;;;;;;;;;;;;;;4991060;28;19921;-42
2023/08/10 12:31:27;;;;;;;;;;;;;;;;;;4995431;28;20412;-42
2023/08/10 12:33:56;;;;;;;;;;;;;;;;;;5003074;28;19920;-42
2023/08/10 12:36:22;;;;;;;;;;;;;;;;;;4992740;28;19914;-43
2023/08/10 12:38:48;;;;;;;;;;;;;;;;;;5001387;28;20423;-42
2023/08/10 12:41:14;;;;;;;;;;;;;;;;;;5008774;28;19914;-42
2023/08/10 12:43:40;;;;;;;;;;;;;;;;;;5002263;28;19914;-42
2023/08/10 12:46:06;;;;;;;;;;;;;;;;;;4993039;28;19914;-42
2023/08/10 12:48:32;;;;;;;;;;;;;;;;;;5000102;28;20767;-42
2023/08/10 12:50:58;;;;;;;;;;;;;;;;;;4989426;28;19942;-42
2023/08/10 12:53:24;;;;;;;;;;;;;;;;;;4970644;28;19910;-42
2023/08/10 12:55:50;;;;;;;;;;;;;;;;;;4991988;28;19910;-44
2023/08/10 12:58:16;;;;;;;;;;;;;;;;;;4990206;28;19921;-42
2023/08/10 13:00:42;;;;;;;;;;;;;;;;;;4988655;28;19913;-43
2023/08/10 13:03:08;;;;;;;;;;;;;;;;;;4987965;28;19964;-42
2023/08/10 13:05:34;;;;;;;;;;;;;;;;;;4987688;28;19914;-43
2023/08/10 13:08:00;;;;;;;;;;;;;;;;;;4985785;28;20387;-44
2023/08/10 13:10:25;;;;;;;;;;;;;;;;;;4985603;28;19960;-44
2023/08/10 13:12:54;;;;;;;;;;;;;;;;;;4986011;28;20446;-43
2023/08/10 13:15:20;;;;;;;;;;;;;;;;;;4981747;28;20399;-42
2023/08/10 13:17:46;;;;;;;;;;;;;;;;;;4986759;28;19913;-43
2023/08/10 13:20:12;;;;;;;;;;;;;;;;;;4989326;28;19940;-43
2023/08/10 13:22:40;;;;;;;;;;;;;;;;;;4986136;28;20206;-43
2023/08/10 13:25:06;;;;;;;;;;;;;;;;;;4985444;28;19937;-43
2023/08/10 13:27:31;;;;;;;;;;;;;;;;;;4984269;28;19922;-44
2023/08/10 13:29:57;;;;;;;;;;;;;;;;;;4986429;28;20365;-43
2023/08/10 13:32:23;;;;;;;;;;;;;;;;;;4983005;28;19922;-43
2023/08/10 13:34:49;;;;;;;;;;;;;;;;;;4986234;28;19920;-43
2023/08/10 13:37:15;;;;;;;;;;;;;;;;;;4982578;28;20345;-44
2023/08/10 13:39:41;;;;;;;;;;;;;;;;;;4987049;28;19921;-44
2023/08/10 13:42:07;;;;;;;;;;;;;;;;;;4984571;28;19914;-43
2023/08/10 13:44:33;;;;;;;;;;;;;;;;;;4986129;28;20304;-47
2023/08/10 13:46:59;;;;;;;;;;;;;;;;;;4986130;28;19916;-44
2023/08/10 13:49:24;;;;;;;;;;;;;;;;;;4983177;28;20529;-44
2023/08/10 13:51:50;;;;;;;;;;;;;;;;;;4984814;28;19929;-44
2023/08/10 13:54:16;;;;;;;;;;;;;;;;;;4986594;28;19917;-43
2023/08/10 13:56:42;;;;;;;;;;;;;;;;;;4983636;28;19914;-44
2023/08/10 13:59:08;;;;;;;;;;;;;;;;;;4987584;28;20385;-44
2023/08/10 14:01:34;;;;;;;;;;;;;;;;;;4992545;28;19914;-43
2023/08/10 14:04:00;;;;;;;;;;;;;;;;;;4993611;28;19913;-43
2023/08/10 14:06:26;;;;;;;;;;;;;;;;;;4991328;28;19913;-43
2023/08/10 14:08:53;;;;;;;;;;;;;;;;;;4988316;28;20400;-44
2023/08/10 14:11:19;;;;;;;;;;;;;;;;;;4986630;28;20508;-45
2023/08/10 14:13:45;;;;;;;;;;;;;;;;;;4988992;28;19925;-43
2023/08/10 14:16:11;;;;;;;;;;;;;;;;;;4988718;28;20077;-43
2023/08/10 14:18:37;;;;;;;;;;;;;;;;;;4986560;28;19914;-45
2023/08/10 14:21:03;;;;;;;;;;;;;;;;;;4989228;28;19921;-43
2023/08/10 14:23:29;;;;;;;;;;;;;;;;;;4986611;28;19925;-44
2023/08/10 14:25:55;;;;;;;;;;;;;;;;;;4988518;28;20309;-44
2023/08/10 14:28:21;;;;;;;;;;;;;;;;;;4989039;28;19917;-44
2023/08/10 14:30:47;;;;;;;;;;;;;;;;;;4989407;28;20388;-44
2023/08/10 14:33:13;;;;;;;;;;;;;;;;;;4985635;28;19918;-44
2023/08/10 14:35:38;;;;;;;;;;;;;;;;;;4988406;28;20396;-43
2023/08/10 14:38:04;;;;;;;;;;;;;;;;;;4987879;28;20200;-43
2023/08/10 14:40:30;;;;;;;;;;;;;;;;;;4986755;28;19914;-43
2023/08/10 14:42:56;;;;;;;;;;;;;;;;;;4988666;28;19914;-44
2023/08/10 14:45:22;;;;;;;;;;;;;;;;;;4986776;28;19922;-44
2023/08/10 14:47:48;;;;;;;;;;;;;;;;;;4990085;28;19910;-43
2023/08/10 14:50:14;;;;;;;;;;;;;;;;;;4985571;28;20472;-43
2023/08/10 14:52:40;;;;;;;;;;;;;;;;;;4988545;28;19914;-44
2023/08/10 14:55:06;;;;;;;;;;;;;;;;;;4992116;28;20010;-42
2023/08/10 14:57:32;;;;;;;;;;;;;;;;;;4990105;28;19921;-43
2023/08/10 14:59:57;;;;;;;;;;;;;;;;;;5000934;28;20296;-44
2023/08/10 15:02:23;;;;;;;;;;;;;;;;;;4987167;28;20064;-43
2023/08/10 15:04:50;;;;;;;;;;;;;;;;;;4986727;28;20380;-43
2023/08/10 15:07:16;;;;;;;;;;;;;;;;;;4985929;28;19944;-44
2023/08/10 15:09:42;;;;;;;;;;;;;;;;;;4986242;28;19921;-44
2023/08/10 15:12:08;;;;;;;;;;;;;;;;;;4982500;28;19957;-44
2023/08/10 15:14:34;;;;;;;;;;;;;;;;;;4986123;28;19932;-42
2023/08/10 15:17:01;;;;;;;;;;;;;;;;;;4986788;28;20290;-44
2023/08/10 15:19:27;;;;;;;;;;;;;;;;;;4984876;28;19949;-43
2023/08/10 15:21:52;;;;;;;;;;;;;;;;;;4969003;28;20012;-43
2023/08/10 15:24:18;;;;;;;;;;;;;;;;;;4979884;28;19914;-43
2023/08/10 15:26:44;;;;;;;;;;;;;;;;;;4988608;28;19929;-43
2023/08/10 15:29:10;;;;;;;;;;;;;;;;;;4989290;28;19914;-44
2023/08/10 15:31:36;;;;;;;;;;;;;;;;;;4990994;28;20023;-44
2023/08/10 15:34:02;;;;;;;;;;;;;;;;;;4991434;28;19920;-43
2023/08/10 15:36:28;;;;;;;;;;;;;;;;;;4987090;28;19914;-44
2023/08/10 15:38:54;;;;;;;;;;;;;;;;;;4988189;28;19936;-43
2023/08/10 15:41:20;;;;;;;;;;;;;;;;;;4988433;28;19914;-45
2023/08/10 15:43:46;;;;;;;;;;;;;;;;;;4986699;28;19937;-43
2023/08/10 15:46:12;;;;;;;;;;;;;;;;;;4987713;28;19960;-44
2023/08/10 15:48:39;;;;;;;;;;;;;;;;;;4988444;28;19915;-44
2023/08/10 15:51:05;;;;;;;;;;;;;;;;;;4987511;28;19921;-43
2023/08/10 15:53:30;;;;;;;;;;;;;;;;;;4988191;28;19980;-43
2023/08/10 15:55:56;;;;;;;;;;;;;;;;;;4987528;28;19929;-42
2023/08/10 15:58:22;;;;;;;;;;;;;;;;;;4988984;28;20012;-43
2023/08/10 16:00:48;;;;;;;;;;;;;;;;;;4982884;28;19941;-43
2023/08/10 16:03:14;;;;;;;;;;;;;;;;;;4989504;28;19914;-43
2023/08/10 16:05:40;;;;;;;;;;;;;;;;;;4971141;28;19910;-43
2023/08/10 16:08:06;;;;;;;;;;;;;;;;;;4975408;28;19914;-43
2023/08/10 16:10:32;;;;;;;;;;;;;;;;;;4981020;28;20032;-44
2023/08/10 16:12:57;;;;;;;;;;;;;;;;;;4980202;28;19910;-42
2023/08/10 16:15:23;;;;;;;;;;;;;;;;;;4979783;28;20714;-43
2023/08/10 16:17:49;;;;;;;;;;;;;;;;;;4986584;28;19913;-43
2023/08/10 16:20:15;;;;;;;;;;;;;;;;;;4982954;28;19945;-43
2023/08/10 16:22:41;;;;;;;;;;;;;;;;;;4984174;28;20365;-43
2023/08/10 16:25:09;;;;;;;;;;;;;;;;;;4971175;28;20044;-43
2023/08/10 16:27:35;;;;;;;;;;;;;;;;;;4997554;28;19921;-44
2023/08/10 16:30:01;;;;;;;;;;;;;;;;;;5004934;28;20368;-43
2023/08/10 16:32:27;;;;;;;;;;;;;;;;;;4988519;28;20001;-43
2023/08/10 16:34:53;;;;;;;;;;;;;;;;;;4988756;28;19940;-43
2023/08/10 16:37:19;;;;;;;;;;;;;;;;;;4988459;28;20214;-43
2023/08/10 16:39:45;;;;;;;;;;;;;;;;;;4989543;28;19921;-43
2023/08/10 16:42:11;;;;;;;;;;;;;;;;;;4988834;28;19914;-43
2023/08/10 16:44:37;;;;;;;;;;;;;;;;;;4984446;28;19920;-43
2023/08/10 16:47:03;;;;;;;;;;;;;;;;;;4987357;28;19944;-43
2023/08/10 16:49:29;;;;;;;;;;;;;;;;;;4986216;28;19965;-42
2023/08/10 16:51:55;;;;;;;;;;;;;;;;;;4986287;28;19940;-43
2023/08/10 16:54:21;;;;;;;;;;;;;;;;;;4985159;28;19921;-44
2023/08/10 16:56:47;;;;;;;;;;;;;;;;;;5002214;28;20289;-42
2023/08/10 16:59:13;;;;;;;;;;;;;;;;;;4984865;28;19914;-43
2023/08/10 17:01:38;;;;;;;;;;;;;;;;;;4987498;28;20266;-43
2023/08/10 17:04:04;;;;;;;;;;;;;;;;;;4986030;28;20005;-43
2023/08/10 17:06:30;;;;;;;;;;;;;;;;;;4987143;28;20408;-43
2023/08/10 17:08:56;;;;;;;;;;;;;;;;;;4984005;28;20149;-45
2023/08/10 17:11:22;;;;;;;;;;;;;;;;;;4999212;28;19924;-45
2023/08/10 17:13:48;;;;;;;;;;;;;;;;;;4985096;28;19914;-44
2023/08/10 17:16:14;;;;;;;;;;;;;;;;;;4986819;28;19910;-45
2023/08/10 17:18:40;;;;;;;;;;;;;;;;;;4986401;28;19918;-44
2023/08/10 17:21:06;;;;;;;;;;;;;;;;;;4986698;28;19976;-43
2023/08/10 17:23:31;;;;;;;;;;;;;;;;;;5000636;28;19945;-44
2023/08/10 17:25:57;;;;;;;;;;;;;;;;;;5001932;28;19914;-42
2023/08/10 17:28:23;;;;;;;;;;;;;;;;;;4985647;28;19914;-42
2023/08/10 17:30:49;;;;;;;;;;;;;;;;;;4992337;28;20356;-44
2023/08/10 17:33:15;;;;;;;;;;;;;;;;;;4999732;28;19917;-45
2023/08/10 17:35:41;;;;;;;;;;;;;;;;;;5007899;28;19913;-43
2023/08/10 17:38:07;;;;;;;;;;;;;;;;;;5003063;28;19945;-43
2023/08/10 17:40:33;;;;;;;;;;;;;;;;;;5009317;28;19925;-43
2023/08/10 17:42:58;;;;;;;;;;;;;;;;;;5004802;28;19914;-43
2023/08/10 17:45:24;;;;;;;;;;;;;;;;;;5001020;28;19914;-43
2023/08/10 17:47:50;;;;;;;;;;;;;;;;;;5000921;28;20392;-42
2023/08/10 17:50:16;;;;;;;;;;;;;;;;;;4989900;28;19918;-43
2023/08/10 17:52:42;;;;;;;;;;;;;;;;;;4991127;28;20338;-42
2023/08/10 17:55:11;;;;;;;;;;;;;;;;;;4989339;28;19909;-44
2023/08/10 17:57:37;;;;;;;;;;;;;;;;;;4988549;28;20393;-43
2023/08/10 18:00:36;;;;;;;;;;;;;;;;;;4988980;28;20017;-42
2023/08/10 18:02:55;;;;;;;;;;;;;;;;;;4987142;28;19918;-44
2023/08/10 18:05:21;;;;;;;;;;;;;;;;;;4987721;28;19917;-42
2023/08/10 18:07:47;;;;;;;;;;;;;;;;;;5005678;28;19967;-43
2023/08/10 18:10:13;;;;;;;;;;;;;;;;;;5003808;28;19926;-44
2023/08/10 18:12:39;;;;;;;;;;;;;;;;;;4990446;28;20655;-43
2023/08/10 18:15:06;;;;;;;;;;;;;;;;;;4989675;28;19914;-42
2023/08/10 18:17:32;;;;;;;;;;;;;;;;;;4971000;28;19930;-42
2023/08/10 18:19:58;;;;;;;;;;;;;;;;;;4985016;28;19918;-43
2023/08/10 18:22:24;;;;;;;;;;;;;;;;;;4990103;28;19946;-43
2023/08/10 18:24:50;;;;;;;;;;;;;;;;;;4990251;28;20361;-44
2023/08/10 18:27:15;;;;;;;;;;;;;;;;;;4989762;28;19921;-42
2023/08/10 18:29:44;;;;;;;;;;;;;;;;;;4993885;28;19926;-42
2023/08/10 18:32:10;;;;;;;;;;;;;;;;;;5007497;28;20420;-43
2023/08/10 18:34:36;;;;;;;;;;;;;;;;;;5009354;28;19914;-42
2023/08/10 18:37:02;;;;;;;;;;;;;;;;;;4991139;28;19992;-43
2023/08/10 18:39:27;;;;;;;;;;;;;;;;;;4989853;28;19988;-43
2023/08/10 18:41:53;;;;;;;;;;;;;;;;;;4988835;28;20361;-42
2023/08/10 18:44:22;;;;;;;;;;;;;;;;;;4990238;28;19957;-43
2023/08/10 18:46:49;;;;;;;;;;;;;;;;;;4994468;28;19914;-43
2023/08/10 18:49:14;;;;;;;;;;;;;;;;;;4992898;28;19921;-42
2023/08/10 18:51:40;;;;;;;;;;;;;;;;;;5003189;28;19918;-42
2023/08/10 18:54:06;;;;;;;;;;;;;;;;;;4990537;28;20262;-43
2023/08/10 18:56:32;;;;;;;;;;;;;;;;;;4993168;28;19910;-42
2023/08/10 18:58:58;;;;;;;;;;;;;;;;;;5003211;28;19914;-42
2023/08/10 19:01:24;;;;;;;;;;;;;;;;;;4996119;28;19949;-43
2023/08/10 19:03:50;;;;;;;;;;;;;;;;;;4993602;28;19910;-42
2023/08/10 19:06:16;;;;;;;;;;;;;;;;;;4992106;28;20396;-42
2023/08/10 19:08:42;;;;;;;;;;;;;;;;;;4991235;28;19922;-46
2023/08/10 19:11:08;;;;;;;;;;;;;;;;;;4987733;28;19914;-48
2023/08/10 19:13:36;;;;;;;;;;;;;;;;;;4991539;28;19914;-48
2023/08/10 19:16:01;;;;;;;;;;;;;;;;;;4990625;28;19914;-47
2023/08/10 19:18:27;;;;;;;;;;;;;;;;;;4991526;28;19916;-47
2023/08/10 19:20:53;;;;;;;;;;;;;;;;;;4999547;28;19917;-46
2023/08/10 19:23:19;;;;;;;;;;;;;;;;;;5009172;28;19977;-47
2023/08/10 19:25:45;;;;;;;;;;;;;;;;;;5010532;28;19913;-47
2023/08/10 19:28:11;;;;;;;;;;;;;;;;;;5010191;28;19996;-47
2023/08/10 19:30:37;;;;;;;;;;;;;;;;;;5000960;28;19924;-46
2023/08/10 19:33:03;;;;;;;;;;;;;;;;;;4990546;28;19909;-46
2023/08/10 19:35:29;;;;;;;;;;;;;;;;;;4990256;28;19920;-47
2023/08/10 19:37:55;;;;;;;;;;;;;;;;;;4990616;28;20016;-46
2023/08/10 19:40:21;;;;;;;;;;;;;;;;;;4991245;28;19961;-47
2023/08/10 19:42:47;;;;;;;;;;;;;;;;;;4989557;28;20320;-46
2023/08/10 19:45:13;;;;;;;;;;;;;;;;;;4988749;28;20054;-47
2023/08/10 19:47:39;;;;;;;;;;;;;;;;;;4988701;28;19918;-48
2023/08/10 19:50:05;;;;;;;;;;;;;;;;;;4990316;28;19962;-46
2023/08/10 19:52:31;;;;;;;;;;;;;;;;;;4989311;28;20317;-47
2023/08/10 19:54:57;;;;;;;;;;;;;;;;;;5006322;28;19910;-47
2023/08/10 19:57:23;;;;;;;;;;;;;;;;;;4991694;28;19914;-44
2023/08/10 19:59:49;;;;;;;;;;;;;;;;;;4991701;28;19910;-46
2023/08/10 20:02:14;;;;;;;;;;;;;;;;;;4996496;28;19917;-45
2023/08/10 20:04:40;;;;;;;;;;;;;;;;;;5009283;28;19971;-44
2023/08/10 20:07:06;;;;;;;;;;;;;;;;;;4990948;28;19910;-45
2023/08/10 20:09:32;;;;;;;;;;;;;;;;;;4990292;28;19941;-46
2023/08/10 20:11:58;;;;;;;;;;;;;;;;;;4991042;28;19995;-45
2023/08/10 20:14:24;;;;;;;;;;;;;;;;;;4991881;28;20369;-46
2023/08/10 20:16:50;;;;;;;;;;;;;;;;;;4989584;28;19921;-45
2023/08/10 20:19:16;;;;;;;;;;;;;;;;;;4989879;28;19913;-49
2023/08/10 20:21:43;;;;;;;;;;;;;;;;;;4990794;28;19925;-45
2023/08/10 20:24:09;;;;;;;;;;;;;;;;;;4989811;28;20324;-47
2023/08/10 20:26:36;;;;;;;;;;;;;;;;;;4990839;28;19961;-45
2023/08/10 20:29:03;;;;;;;;;;;;;;;;;;4995533;28;19920;-45
2023/08/10 20:31:29;;;;;;;;;;;;;;;;;;4990165;28;19918;-45
2023/08/10 20:33:55;;;;;;;;;;;;;;;;;;4990433;28;19921;-47
2023/08/10 20:36:21;;;;;;;;;;;;;;;;;;4990787;28;19910;-45
2023/08/10 20:38:47;;;;;;;;;;;;;;;;;;4990674;28;19910;-48
2023/08/10 20:41:13;;;;;;;;;;;;;;;;;;4983812;28;20022;-45
2023/08/10 20:43:38;;;;;;;;;;;;;;;;;;4987836;28;20012;-49
2023/08/10 20:46:04;;;;;;;;;;;;;;;;;;4989151;28;19960;-46
2023/08/10 20:48:30;;;;;;;;;;;;;;;;;;4983839;28;19910;-49
2023/08/10 20:50:56;;;;;;;;;;;;;;;;;;4988711;28;19914;-47
2023/08/10 20:53:22;;;;;;;;;;;;;;;;;;4988397;28;19914;-47
2023/08/10 20:55:48;;;;;;;;;;;;;;;;;;4989106;28;19910;-48
2023/08/10 20:58:14;;;;;;;;;;;;;;;;;;4989059;28;19920;-48
2023/08/10 21:00:40;;;;;;;;;;;;;;;;;;4989160;28;19917;-49
2023/08/10 21:03:06;;;;;;;;;;;;;;;;;;4990351;28;20577;-46
2023/08/10 21:05:32;;;;;;;;;;;;;;;;;;4988503;28;19914;-49
2023/08/10 21:07:58;;;;;;;;;;;;;;;;;;4989104;28;19910;-48
2023/08/10 21:10:24;;;;;;;;;;;;;;;;;;4986636;28;19949;-46
2023/08/10 21:12:50;;;;;;;;;;;;;;;;;;4988267;28;19995;-50
2023/08/10 21:15:16;;;;;;;;;;;;;;;;;;4988779;28;19917;-47
2023/08/10 21:17:42;;;;;;;;;;;;;;;;;;4991262;28;19909;-46
2023/08/10 21:20:10;;;;;;;;;;;;;;;;;;5006688;28;19918;-48
2023/08/10 21:22:36;;;;;;;;;;;;;;;;;;4998204;28;20455;-47
2023/08/10 21:25:02;;;;;;;;;;;;;;;;;;5004925;28;20438;-46
2023/08/10 21:27:27;;;;;;;;;;;;;;;;;;4993702;28;19914;-49
2023/08/10 21:29:53;;;;;;;;;;;;;;;;;;4987576;28;19960;-46
2023/08/10 21:32:19;;;;;;;;;;;;;;;;;;4987873;28;20408;-46
2023/08/10 21:34:45;;;;;;;;;;;;;;;;;;4987304;28;20013;-48
2023/08/10 21:37:11;;;;;;;;;;;;;;;;;;4987286;28;19964;-50
2023/08/10 21:39:37;;;;;;;;;;;;;;;;;;4988356;28;19921;-46
2023/08/10 21:42:03;;;;;;;;;;;;;;;;;;4988054;28;19910;-45
2023/08/10 21:44:29;;;;;;;;;;;;;;;;;;4986923;28;19921;-46
2023/08/10 21:46:55;;;;;;;;;;;;;;;;;;4983716;28;19918;-45
2023/08/10 21:49:21;;;;;;;;;;;;;;;;;;4982671;28;19920;-47
2023/08/10 21:51:46;;;;;;;;;;;;;;;;;;4967922;28;19921;-47
2023/08/10 21:54:12;;;;;;;;;;;;;;;;;;4982144;28;19906;-48
2023/08/10 21:56:38;;;;;;;;;;;;;;;;;;4967808;28;20000;-46