Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:43;;;;;;;10.38;6.08;;;;;;;2.50;58.51;99867.13;1692809;83;21050;-70
2022/04/04 00:04:09;;;;;;;8.10;5.60;;;;;;;2.51;58.68;99871.37;1701779;82;21371;-70
2022/04/04 00:06:38;;;;;;;8.73;5.95;;;;;;;2.46;58.56;99872.53;1694845;83;22077;-70
2022/04/04 00:09:07;;;;;;;7.80;5.42;;;;;;;2.45;58.69;99876.20;1694848;83;21149;-70
2022/04/04 00:11:34;;;;;;;8.53;5.78;;;;;;;2.45;58.79;99878.84;1695388;82;21074;-71
2022/04/04 00:14:03;;;;;;;8.53;5.50;;;;;;;2.44;58.73;99871.96;1708506;83;20990;-70
2022/04/04 00:16:32;;;;;;;9.43;6.22;;;;;;;2.43;58.84;99880.08;1692474;83;21697;-69
2022/04/04 00:19:01;;;;;;;9.18;5.60;;;;;;;2.39;58.74;99888.94;1717481;81;21034;-70
2022/04/04 00:21:30;;;;;;;9.35;6.53;;;;;;;2.35;58.71;99887.77;1711191;81;21144;-69
2022/04/04 00:23:57;;;;;;;8.28;5.75;;;;;;;2.31;58.97;99887.41;1709640;82;21034;-70
2022/04/04 00:26:25;;;;;;;9.15;6.25;;;;;;;2.30;59.15;99908.69;1685222;83;21065;-69
2022/04/04 00:28:55;;;;;;;8.85;5.78;;;;;;;2.26;59.07;99902.25;1699109;81;21039;-69
2022/04/04 00:31:22;;;;;;;9.88;6.30;;;;;;;2.21;59.11;99904.75;1695914;82;21136;-69
2022/04/04 00:33:50;;;;;;;8.38;5.47;;;;;;;2.17;59.12;99908.30;1700534;82;21089;-70
2022/04/04 00:36:18;;;;;;;9.20;6.12;;;;;;;2.15;59.15;99909.56;1698945;82;21088;-70
2022/04/04 00:38:45;;;;;;;7.40;4.97;;;;;;;2.12;59.29;99905.53;1703636;82;21137;-70
2022/04/04 00:41:17;;;;;;;8.03;5.40;;;;;;;2.09;59.37;99913.34;1694228;83;22146;-70
2022/04/04 00:43:45;;;;;;;8.38;6.05;;;;;;;2.06;59.29;99911.66;1688282;82;21066;-69
2022/04/04 00:46:12;;;;;;;7.92;5.33;;;;;;;2.03;59.47;99914.21;1694121;82;21595;-70
2022/04/04 00:48:39;;;;;;;8.45;5.10;;;;;;;2.02;59.55;99923.66;1688814;82;20995;-69
2022/04/04 00:51:06;;;;;;;7.85;5.20;;;;;;;1.97;59.61;99926.92;1693015;83;21105;-72
2022/04/04 00:53:35;;;;;;;7.70;5.17;;;;;;;1.95;59.84;99922.40;1687409;82;21260;-70
2022/04/04 00:56:03;;;;;;;8.23;5.62;;;;;;;1.93;59.66;99931.02;1690086;83;20999;-70
2022/04/04 00:58:30;;;;;;;6.55;5.20;;;;;;;1.91;59.92;99935.71;1716290;81;21077;-69
2022/04/04 01:00:58;;;;;;;7.78;5.30;;;;;;;1.86;59.89;99928.44;1690717;82;21102;-70
2022/04/04 01:03:26;;;;;;;9.23;5.28;;;;;;;1.85;60.14;99925.52;1713566;82;21843;-70
2022/04/04 01:05:55;;;;;;;7.92;5.28;;;;;;;1.85;60.12;99932.10;1694598;83;21196;-70
2022/04/04 01:08:22;;;;;;;6.90;5.00;;;;;;;1.84;60.21;99930.98;1690110;82;21090;-70
2022/04/04 01:10:51;;;;;;;8.90;5.20;;;;;;;1.83;60.32;99939.40;1696398;82;21023;-71
2022/04/04 01:13:18;;;;;;;8.40;5.55;;;;;;;1.80;60.30;99937.70;1696429;82;21855;-70
2022/04/04 01:15:45;;;;;;;7.95;5.67;;;;;;;1.76;60.45;99935.21;1700590;81;21067;-70
2022/04/04 01:18:13;;;;;;;7.85;5.85;;;;;;;1.74;60.61;99935.41;1699744;82;21164;-70
2022/04/04 01:20:41;;;;;;;8.65;5.62;;;;;;;1.75;60.76;99942.83;1697907;82;21110;-70
2022/04/04 01:23:13;;;;;;;8.75;5.67;;;;;;;1.70;60.68;99932.92;1693135;82;21525;-69
2022/04/04 01:25:40;;;;;;;7.42;5.35;;;;;;;1.64;60.87;99946.41;1689947;82;21071;-70
2022/04/04 01:28:09;;;;;;;7.60;5.35;;;;;;;1.60;60.97;99941.80;1692289;84;21108;-70
2022/04/04 01:30:36;;;;;;;9.08;5.30;;;;;;;1.58;61.04;99944.66;1694641;82;21723;-70
2022/04/04 01:33:03;;;;;;;8.10;5.10;;;;;;;1.56;61.14;99944.05;1690463;82;21105;-70
2022/04/04 01:35:31;;;;;;;8.08;5.37;;;;;;;1.58;61.15;99943.34;1704004;82;21114;-70
2022/04/04 01:37:58;;;;;;;8.38;4.95;;;;;;;1.57;61.23;99946.97;1697659;82;21613;-70
2022/04/04 01:40:25;;;;;;;9.10;6.08;;;;;;;1.54;61.14;99940.02;1692315;82;21062;-70
2022/04/04 01:42:54;;;;;;;6.70;4.85;;;;;;;1.50;61.33;99943.59;1690545;83;21393;-70
2022/04/04 01:46:23;;;;;;;7.97;5.33;;;;;;;1.46;61.44;99942.41;1694669;82;21767;-70
2022/04/04 01:47:50;;;;;;;7.22;5.03;;;;;;;1.45;61.45;99944.75;1694841;82;21065;-69
2022/04/04 01:50:18;;;;;;;7.28;5.15;;;;;;;1.45;61.38;99951.33;1710561;81;21855;-69
2022/04/04 01:53:25;;;;;;;7.78;4.95;;;;;;;1.41;61.53;99952.74;1693656;82;21074;-69
2022/04/04 01:55:16;;;;;;;7.37;5.15;;;;;;;1.42;61.68;99954.38;1690423;82;21190;-69
2022/04/04 01:57:43;;;;;;;8.10;5.15;;;;;;;1.40;61.81;99956.41;1689647;82;21056;-70
2022/04/04 02:00:12;;;;;;;10.82;5.80;;;;;;;1.37;61.83;99956.82;1689337;82;21035;-70
2022/04/04 02:02:42;;;;;;;8.18;5.20;;;;;;;1.30;61.86;99956.86;1686707;82;21098;-71
2022/04/04 02:05:09;;;;;;;8.25;5.55;;;;;;;1.27;62.02;99969.63;1687315;82;21130;-70
2022/04/04 02:07:37;;;;;;;7.60;4.90;;;;;;;1.25;62.13;99959.81;1698726;82;21315;-70
2022/04/04 02:10:05;;;;;;;8.15;5.10;;;;;;;1.22;62.13;99961.55;1692437;81;21110;-70
2022/04/04 02:12:34;;;;;;;7.50;4.87;;;;;;;1.17;62.21;99960.36;1706521;81;21077;-70
2022/04/04 02:15:01;;;;;;;8.68;5.08;;;;;;;1.14;62.22;99968.67;1684725;83;21510;-70
2022/04/04 02:17:28;;;;;;;6.05;4.45;;;;;;;1.09;62.48;99973.77;1710473;81;20998;-70
2022/04/04 02:19:56;;;;;;;7.53;5.17;;;;;;;1.08;62.52;99973.45;1680412;83;22144;-69
2022/04/04 02:22:24;;;;;;;7.80;4.83;;;;;;;1.06;62.65;99968.92;1703508;83;21010;-70
2022/04/04 02:24:52;;;;;;;7.95;4.97;;;;;;;1.06;62.71;99971.55;1695105;82;21090;-70
2022/04/04 02:27:20;;;;;;;8.58;5.30;;;;;;;1.05;62.86;99979.13;1710597;83;21122;-70
2022/04/04 02:29:49;;;;;;;7.60;4.87;;;;;;;1.03;62.96;99979.05;1680508;83;21153;-70
2022/04/04 02:32:16;;;;;;;9.98;5.75;;;;;;;1.02;63.06;99985.31;1685903;83;21620;-70
2022/04/04 02:34:44;;;;;;;8.80;5.45;;;;;;;1.01;63.26;99989.77;1705106;82;21076;-70
2022/04/04 02:37:14;;;;;;;7.90;5.58;;;;;;;1.01;63.16;99998.16;1693882;82;21087;-70
2022/04/04 02:39:41;;;;;;;8.03;5.80;;;;;;;1.02;63.34;100005.03;1715947;83;20975;-72
2022/04/04 02:42:09;;;;;;;8.80;5.80;;;;;;;1.01;63.38;100004.73;1688050;83;21007;-69
2022/04/04 02:44:36;;;;;;;9.03;5.67;;;;;;;0.97;63.42;100004.34;1709829;81;21509;-69
2022/04/04 02:47:05;;;;;;;9.13;5.78;;;;;;;0.97;63.58;100006.17;1690332;84;21085;-70
2022/04/04 02:49:32;;;;;;;9.00;5.92;;;;;;;0.93;63.47;100010.53;1695621;82;21090;-70
2022/04/04 02:52:00;;;;;;;8.00;5.50;;;;;;;0.93;63.50;100011.05;1697332;83;21030;-69
2022/04/04 02:54:28;;;;;;;8.28;5.28;;;;;;;0.92;63.57;100017.30;1703354;81;21022;-70
2022/04/04 02:56:55;;;;;;;7.33;5.30;;;;;;;0.90;63.74;100016.72;1684621;83;21808;-69
2022/04/04 02:59:22;;;;;;;9.48;6.20;;;;;;;0.89;63.91;100016.42;1678808;83;21034;-69
2022/04/04 03:01:50;;;;;;;7.97;5.03;;;;;;;0.88;63.98;100018.73;1712180;81;21577;-69
2022/04/04 03:04:17;;;;;;;8.08;5.67;;;;;;;0.84;64.08;100019.66;1688885;82;21156;-69
2022/04/04 03:06:46;;;;;;;8.70;5.78;;;;;;;0.80;64.17;100021.59;1702645;82;21513;-69
2022/04/04 03:09:14;;;;;;;7.80;5.90;;;;;;;0.78;64.30;100020.98;1703839;82;21145;-69
2022/04/04 03:11:41;;;;;;;8.25;5.70;;;;;;;0.76;64.44;100024.31;1691442;82;21291;-69
2022/04/04 03:14:10;;;;;;;9.00;5.78;;;;;;;0.72;64.51;100031.80;1687120;83;21133;-69
2022/04/04 03:16:37;;;;;;;7.92;5.78;;;;;;;0.69;64.71;100036.98;1700303;82;21719;-70
2022/04/04 03:19:06;;;;;;;8.43;5.92;;;;;;;0.67;64.76;100044.26;1711818;82;21606;-69
2022/04/04 03:21:33;;;;;;;8.58;6.03;;;;;;;0.68;64.72;100043.23;1686203;84;21557;-70
2022/04/04 03:24:00;;;;;;;9.08;6.10;;;;;;;0.69;64.88;100044.88;1709402;81;20974;-70
2022/04/04 03:26:31;;;;;;;10.40;6.50;;;;;;;0.67;64.88;100057.40;1687615;83;21099;-71
2022/04/04 03:28:55;;;;;;;8.80;6.03;;;;;;;0.65;64.95;100052.04;1684312;83;21055;-70
2022/04/04 03:31:23;;;;;;;8.08;6.03;;;;;;;0.64;64.96;100050.43;1706116;82;21018;-70
2022/04/04 03:33:51;;;;;;;8.25;5.53;;;;;;;0.64;65.03;100057.00;1687302;82;21661;-70
2022/04/04 03:36:20;;;;;;;9.20;5.92;;;;;;;0.63;65.00;100056.71;1689030;83;21573;-69
2022/04/04 03:38:47;;;;;;;10.08;6.03;;;;;;;0.63;64.88;100061.97;1694255;82;21058;-69
2022/04/04 03:41:14;;;;;;;9.93;6.00;;;;;;;0.62;64.81;100059.81;1692782;82;21593;-68
2022/04/04 03:43:41;;;;;;;12.68;5.62;;;;;;;0.59;64.79;100068.14;1695446;81;21090;-70
2022/04/04 03:46:08;;;;;;;8.38;5.97;;;;;;;0.57;64.46;100073.29;1688237;82;21238;-69
2022/04/04 03:48:35;;;;;;;9.70;6.40;;;;;;;0.58;64.52;100074.89;1690259;82;21454;-69
2022/04/04 03:51:02;;;;;;;8.45;6.25;;;;;;;0.61;64.58;100079.23;1696648;82;21102;-69
2022/04/04 03:53:31;;;;;;;8.08;5.67;;;;;;;0.61;64.63;100073.17;1690660;82;21060;-68
2022/04/04 03:55:58;;;;;;;8.40;5.80;;;;;;;0.61;64.79;100087.13;1693251;82;21035;-68
2022/04/04 03:58:25;;;;;;;9.78;6.20;;;;;;;0.58;64.72;100089.34;1697941;81;21655;-69
2022/04/04 04:00:52;;;;;;;12.50;7.53;;;;;;;0.56;64.85;100094.82;1689150;82;21481;-69
2022/04/04 04:03:19;;;;;;;11.00;7.55;;;;;;;0.58;64.95;100089.34;1695912;82;21039;-69
2022/04/04 04:05:46;;;;;;;13.35;8.53;;;;;;;0.59;64.99;100089.16;1685718;82;21526;-70
2022/04/04 04:08:13;;;;;;;16.02;9.93;;;;;;;0.57;64.73;100098.25;1694807;82;21022;-68
2022/04/04 04:10:41;;;;;;;9.18;6.90;;;;;;;0.57;64.83;100092.48;1693404;81;21105;-69
2022/04/04 04:13:09;;;;;;;8.28;6.10;;;;;;;0.57;64.69;100095.63;1697011;82;21110;-69
2022/04/04 04:15:36;;;;;;;11.60;6.58;;;;;;;0.59;64.63;100103.61;1688107;82;21180;-69
2022/04/04 04:18:05;;;;;;;10.40;6.35;;;;;;;0.59;64.63;100106.24;1690721;82;21199;-69
2022/04/04 04:20:34;;;;;;;10.18;6.30;;;;;;;0.56;63.95;100107.12;1690128;82;21061;-69
2022/04/04 04:23:05;;;;;;;10.55;6.80;;;;;;;0.56;64.04;100103.19;1721541;83;21235;-69
2022/04/04 04:25:32;;;;;;;;;;;;;;;0.58;64.05;100107.23;1687390;83;21031;-70
2022/04/04 04:28:01;;;;;;;10.00;7.05;;;;;;;0.66;64.14;100115.44;1702056;83;20209;-71
2022/04/04 04:30:30;;;;;;;9.85;6.00;;;;;;;0.69;64.05;100114.53;1750331;81;21034;-71
2022/04/04 04:32:59;;;;;;;10.03;6.05;;;;;;;0.76;63.72;100118.47;1700347;81;21110;-72
2022/04/04 04:35:27;;;;;;;9.93;6.05;;;;;;;0.83;63.32;100113.20;1695218;82;21623;-71
2022/04/04 04:37:54;;;;;;;8.40;6.20;;;;;;;0.88;63.17;100122.59;1692073;82;21545;-72
2022/04/04 04:40:21;;;;;;;9.83;6.70;;;;;;;0.93;62.98;100137.26;1691441;83;21054;-71
2022/04/04 04:42:50;;;;;;;7.80;5.78;;;;;;;1.00;63.07;100131.48;1713055;80;21085;-70
2022/04/04 04:45:17;;;;;;;9.20;6.20;;;;;;;1.05;62.59;100128.22;1691952;83;21683;-71
2022/04/04 04:47:44;;;;;;;10.82;5.72;;;;;;;1.02;61.93;100129.47;1706904;82;21166;-72
2022/04/04 04:50:13;;;;;;;8.60;6.28;;;;;;;1.05;61.89;100142.17;1683804;82;21514;-75
2022/04/04 04:52:42;;;;;;;8.08;5.47;;;;;;;1.05;61.78;100144.00;1697888;82;21064;-71
2022/04/04 04:55:10;;;;;;;8.38;5.60;;;;;;;1.08;61.74;100142.28;1691585;82;21062;-69
2022/04/04 04:57:38;;;;;;;9.50;6.60;;;;;;;1.16;61.85;100143.40;1692467;82;21066;-69
2022/04/04 05:00:08;;;;;;;8.78;6.17;;;;;;;1.23;61.69;100148.64;1692505;82;21054;-70
2022/04/04 05:02:36;;;;;;;10.38;5.92;;;;;;;1.30;61.56;100148.92;1699976;83;21017;-70
2022/04/04 05:05:07;;;;;;;8.95;6.25;;;;;;;1.38;61.24;100155.30;1702865;82;21052;-70
2022/04/04 05:07:35;;;;;;;9.10;5.40;;;;;;;1.46;61.02;100160.03;1695175;82;21354;-70
2022/04/04 05:10:03;;;;;;;8.13;5.97;;;;;;;1.53;60.71;100160.30;1694465;82;21098;-71
2022/04/04 05:12:32;;;;;;;8.68;6.10;;;;;;;1.60;60.47;100161.59;1691559;82;21306;-71
2022/04/04 05:14:59;;;;;;;9.23;6.05;;;;;;;1.69;60.31;100170.08;1688236;82;21535;-69
2022/04/04 05:17:27;;;;;;;8.53;5.78;;;;;;;1.71;59.69;100172.81;1695521;82;21553;-70
2022/04/04 05:19:54;;;;;;;10.28;6.65;;;;;;;1.72;59.62;100172.30;1697761;83;21568;-69
2022/04/04 05:22:21;;;;;;;9.95;5.72;;;;;;;1.79;59.74;100173.88;1696961;82;21092;-69
2022/04/04 05:24:48;;;;;;;8.25;5.80;;;;;;;1.85;58.84;100177.00;1687581;84;21187;-69
2022/04/04 05:27:16;;;;;;;9.30;5.92;;;;;;;1.84;58.69;100177.20;1693802;82;21178;-69
2022/04/04 05:29:44;;;;;;;9.65;6.62;;;;;;;1.90;58.37;100187.41;1695833;82;21280;-69
2022/04/04 05:32:11;;;;;;;8.80;6.03;;;;;;;1.92;58.06;100181.44;1698686;82;21202;-70
2022/04/04 05:34:38;;;;;;;8.65;5.80;;;;;;;1.96;57.96;100184.75;1699281;82;22142;-70
2022/04/04 05:37:07;;;;;;;8.35;5.37;;;;;;;2.00;57.98;100186.45;1699207;81;21140;-69
2022/04/04 05:39:34;;;;;;;8.90;6.25;;;;;;;2.08;57.88;100184.91;1683826;82;21495;-69
2022/04/04 05:42:01;;;;;;;8.80;5.80;;;;;;;2.20;57.62;100194.27;1691220;82;21151;-68
2022/04/04 05:44:28;;;;;;;8.73;5.62;;;;;;;2.29;57.58;100187.22;1695018;82;21091;-68
2022/04/04 05:46:57;;;;;;;8.30;6.15;;;;;;;2.37;57.00;100184.87;1680200;83;21129;-69
2022/04/04 05:49:24;;;;;;;8.28;5.62;;;;;;;2.46;56.61;100189.35;1687637;83;21250;-70
2022/04/04 05:51:52;;;;;;;9.15;5.78;;;;;;;2.55;56.40;100195.48;1682882;84;20982;-69
2022/04/04 05:54:19;;;;;;;9.25;6.03;;;;;;;2.61;55.84;100192.51;1683968;83;21581;-69
2022/04/04 05:56:46;;;;;;;8.55;5.78;;;;;;;2.61;55.50;100196.98;1691185;82;21576;-69
2022/04/04 05:59:13;;;;;;;9.13;6.17;;;;;;;2.65;55.47;100195.52;1692464;82;21464;-68
2022/04/04 06:01:41;;;;;;;10.82;5.78;;;;;;;2.73;55.34;100199.20;1690506;82;21192;-69
2022/04/04 06:04:08;;;;;;;9.05;5.78;;;;;;;2.79;55.31;100203.11;1701119;82;22169;-68
2022/04/04 06:06:35;;;;;;;9.15;6.33;;;;;;;2.86;54.99;100199.63;1685344;84;21038;-68
2022/04/04 06:09:02;;;;;;;8.05;5.90;;;;;;;2.89;54.67;100202.64;1685475;83;21145;-68
2022/04/04 06:11:29;;;;;;;8.40;6.03;;;;;;;2.94;54.61;100208.09;1686420;82;20975;-71
2022/04/04 06:13:57;;;;;;;8.30;6.00;;;;;;;2.96;54.15;100207.86;1676832;84;21244;-69
2022/04/04 06:16:25;;;;;;;7.33;5.58;;;;;;;2.98;54.35;100210.59;1686038;83;21039;-69
2022/04/04 06:18:54;;;;;;;8.53;5.62;;;;;;;3.05;54.12;100204.73;1684994;84;21098;-69
2022/04/04 06:21:22;;;;;;;7.70;5.25;;;;;;;3.16;53.71;100213.80;1682004;84;21046;-69
2022/04/04 06:23:50;;;;;;;7.80;5.20;;;;;;;3.20;53.57;100214.98;1685762;83;21167;-70
2022/04/04 06:26:17;;;;;;;8.30;5.22;;;;;;;3.26;53.58;100222.55;1703267;82;21583;-69
2022/04/04 06:28:45;;;;;;;7.03;5.35;;;;;;;3.30;53.22;100222.41;1702194;84;21042;-69
2022/04/04 06:31:12;;;;;;;8.45;5.42;;;;;;;3.36;53.28;100224.70;1700467;82;21101;-70
2022/04/04 06:33:39;;;;;;;8.78;5.37;;;;;;;3.44;53.17;100221.77;1701792;82;21529;-69
2022/04/04 06:36:06;;;;;;;7.47;5.08;;;;;;;3.51;52.88;100218.02;1699785;83;21569;-69
2022/04/04 06:38:35;;;;;;;8.18;5.40;;;;;;;3.61;52.60;100220.16;1690817;82;21187;-69
2022/04/04 06:41:02;;;;;;;8.90;5.67;;;;;;;3.66;52.17;100230.08;1691414;83;21049;-69
2022/04/04 06:43:29;;;;;;;7.22;5.30;;;;;;;3.72;52.60;100231.33;1685238;84;21590;-70
2022/04/04 06:45:59;;;;;;;8.23;5.37;;;;;;;3.84;52.64;100223.47;1687402;82;21065;-69
2022/04/04 06:48:27;;;;;;;8.28;5.30;;;;;;;3.94;51.98;100236.97;1698124;81;21034;-70
2022/04/04 06:50:54;;;;;;;8.50;5.47;;;;;;;3.98;50.94;100230.23;1702007;84;21699;-69
2022/04/04 06:53:22;;;;;;;9.25;5.37;;;;;;;3.95;51.03;100229.35;1673699;84;21617;-70
2022/04/04 06:55:49;;;;;;;8.55;5.60;;;;;;;4.00;50.99;100249.81;1700804;83;21027;-69
2022/04/04 06:58:17;;;;;;;10.45;5.87;;;;;;;4.09;50.77;100251.66;1707371;81;21521;-69
2022/04/04 07:00:48;;;;;;;7.55;5.05;;;;;;;4.16;50.35;100232.56;1678058;82;21105;-69
2022/04/04 07:03:15;;;;;;;9.83;6.08;;;;;;;4.23;50.96;100230.63;1720165;83;21211;-69
2022/04/04 07:05:44;;;;;;;6.83;5.30;;;;;;;4.31;50.44;100236.11;1693281;83;21102;-69
2022/04/04 07:08:11;;;;;;;7.67;5.28;;;;;;;4.35;50.65;100236.79;1708510;83;21023;-70
2022/04/04 07:10:39;;;;;;;8.60;6.42;;;;;;;4.39;50.26;100238.47;1701497;83;21054;-70
2022/04/04 07:13:08;;;;;;;7.55;5.30;;;;;;;4.40;50.04;100239.55;1685991;84;21038;-69
2022/04/04 07:15:38;;;;;;;8.40;5.92;;;;;;;4.42;49.39;100249.41;1701090;82;22052;-69
2022/04/04 07:18:05;;;;;;;9.85;6.17;;;;;;;4.39;49.87;100247.72;1701838;82;21050;-70
2022/04/04 07:20:33;;;;;;;11.30;5.97;;;;;;;4.40;49.20;100244.84;1717883;83;21601;-69
2022/04/04 07:23:01;;;;;;;8.53;5.28;;;;;;;4.48;49.31;100256.16;1705053;81;21437;-69
2022/04/04 07:25:30;;;;;;;8.98;5.47;;;;;;;4.57;48.88;100259.56;1692697;82;38082;-69
2022/04/04 07:27:57;;;;;;;9.43;5.75;;;;;;;4.66;48.53;100254.77;1688647;82;21141;-69
2022/04/04 07:30:24;;;;;;;8.73;5.70;;;;;;;4.69;48.51;100251.16;1693187;83;21628;-69
2022/04/04 07:32:52;;;;;;;8.25;5.95;;;;;;;4.78;47.33;100255.62;1685067;82;21058;-69
2022/04/04 07:35:20;;;;;;;8.95;5.75;;;;;;;4.86;47.70;100260.58;1690380;82;21499;-68
2022/04/04 07:37:49;;;;;;;8.63;5.92;;;;;;;4.98;48.07;100267.23;1685028;82;21110;-70
2022/04/04 07:40:18;;;;;;;9.60;5.50;;;;;;;5.12;47.11;100267.83;1688617;82;21226;-68
2022/04/04 07:42:45;;;;;;;8.80;5.92;;;;;;;5.22;46.83;100260.13;1686285;82;21110;-69
2022/04/04 07:45:16;;;;;;;8.53;5.50;;;;;;;5.30;46.52;100261.13;1689822;84;21169;-69
2022/04/04 07:47:45;;;;;;;6.78;5.10;;;;;;;5.39;45.98;100271.66;1690278;82;21110;-70
2022/04/04 07:50:15;;;;;;;8.03;5.20;;;;;;;5.46;44.63;100270.22;1710567;82;21029;-70
2022/04/04 07:52:43;;;;;;;10.10;5.30;;;;;;;5.53;45.03;100262.19;1690652;82;21280;-69
2022/04/04 07:55:12;;;;;;;7.53;5.00;;;;;;;5.60;44.22;100265.52;1692798;83;21077;-70
2022/04/04 07:57:41;;;;;;;7.90;5.40;;;;;;;5.63;42.46;100262.41;1693142;82;21102;-69
2022/04/04 08:00:12;;;;;;;10.13;5.90;;;;;;;5.62;42.86;100284.09;1691355;82;21050;-69
2022/04/04 08:02:39;;;;;;;8.63;5.22;;;;;;;5.67;42.98;100264.88;1711787;83;21129;-69
2022/04/04 08:05:08;;;;;;;8.63;4.72;;;;;;;5.76;42.72;100267.96;1690101;83;21249;-70
2022/04/04 08:07:40;;;;;;;7.58;4.78;;;;;;;5.86;42.75;100277.48;1704297;83;21073;-69
2022/04/04 08:10:09;;;;;;;7.30;4.60;;;;;;;5.89;40.69;100278.34;1689205;84;21498;-70
2022/04/04 08:12:37;;;;;;;7.78;4.90;;;;;;;5.96;41.22;100263.67;1696877;82;21094;-68
2022/04/04 08:15:05;;;;;;;6.30;4.45;;;;;;;6.04;41.09;100277.87;1676027;84;21122;-69
2022/04/04 08:17:34;;;;;;;7.33;4.62;;;;;;;6.11;40.22;100285.18;1707217;83;21130;-68
2022/04/04 08:20:04;;;;;;;6.10;4.45;;;;;;;6.21;39.13;100284.06;1688638;83;21109;-68
2022/04/04 08:22:42;;;;;;;8.00;4.50;;;;;;;6.30;38.47;100281.33;1711304;83;21014;-69
2022/04/04 08:25:13;;;;;;;9.03;4.97;;;;;;;6.38;38.31;100268.73;1685174;83;21134;-69
2022/04/04 08:27:41;;;;;;;5.95;4.30;;;;;;;6.49;38.39;100286.47;1711183;83;21007;-69
2022/04/04 08:30:17;;;;;;;6.70;4.45;;;;;;;6.58;37.93;100264.63;1687171;83;21155;-73
2022/04/04 08:32:45;;;;;;;6.58;4.30;;;;;;;6.64;36.55;100265.51;1689029;83;21471;-70
2022/04/04 08:35:14;;;;;;;5.90;3.90;;;;;;;6.70;36.64;100259.25;1693667;82;21141;-70
2022/04/04 08:37:44;;;;;;;9.55;4.35;;;;;;;6.77;36.86;100267.06;1688952;82;21597;-69
2022/04/04 08:40:17;;;;;;;6.60;3.95;;;;;;;6.88;35.72;100270.70;1695461;84;21552;-70
2022/04/04 08:42:44;;;;;;;6.05;4.12;;;;;;;7.02;34.41;100274.15;1687680;82;21335;-70
2022/04/04 08:45:11;;;;;;;7.37;4.10;;;;;;;7.19;33.66;100262.20;1685585;84;21059;-70
2022/04/04 08:47:40;;;;;;;7.45;4.30;;;;;;;7.32;33.37;100266.92;1691587;82;21055;-69
2022/04/04 08:50:09;;;;;;;7.12;3.87;;;;;;;7.42;33.68;100271.05;1693500;83;20972;-69
2022/04/04 08:52:37;;;;;;;7.78;4.37;;;;;;;7.49;33.95;100263.19;1694012;84;21078;-69
2022/04/04 08:55:05;;;;;;;5.53;3.80;;;;;;;7.54;33.38;100260.34;1688462;82;21248;-69
2022/04/04 08:57:33;;;;;;;5.95;3.65;;;;;;;7.39;32.50;100264.37;1699233;82;21091;-69
2022/04/04 08:59:59;;;;;;;6.22;3.83;;;;;;;7.27;32.62;100273.77;1704423;82;21059;-69
2022/04/04 09:02:26;;;;;;;6.62;3.90;;;;;;;7.27;33.02;100262.31;1703272;82;21075;-70
2022/04/04 09:04:53;;;;;;;6.20;4.28;;;;;;;7.31;33.63;100252.03;1704402;83;21628;-73
2022/04/04 09:07:21;;;;;;;5.65;3.70;;;;;;;7.35;33.40;100261.13;1684718;83;21613;-69
2022/04/04 09:09:50;;;;;;;5.03;3.52;;;;;;;7.42;33.51;100251.92;1683767;84;20972;-70
2022/04/04 09:12:21;;;;;;;7.17;3.60;;;;;;;7.41;33.47;100248.20;1696279;83;21793;-69
2022/04/04 09:14:56;;;;;;;6.00;3.62;;;;;;;7.39;32.66;100257.73;1692487;82;20998;-70
2022/04/04 09:17:27;;;;;;;5.60;3.70;;;;;;;7.40;32.46;100251.36;1685127;84;21125;-69
2022/04/04 09:19:54;;;;;;;6.58;3.37;;;;;;;7.45;32.41;100243.47;1687526;83;21936;-69
2022/04/04 09:22:22;;;;;;;6.15;3.60;;;;;;;7.50;32.23;100242.73;1686686;82;21094;-69
2022/04/04 09:24:57;;;;;;;7.28;3.87;;;;;;;7.61;33.06;100255.13;1687851;82;21514;-70
2022/04/04 09:27:28;;;;;;;6.72;3.30;;;;;;;7.78;32.02;100248.45;1687319;82;21196;-68
2022/04/04 09:30:00;;;;;;;4.75;3.30;;;;;;;7.83;30.81;100249.02;1674702;84;21060;-69
2022/04/04 09:32:38;;;;;;;4.78;3.33;;;;;;;7.62;30.90;100238.13;1670626;85;21119;-69
2022/04/04 09:35:13;;;;;;;4.78;3.33;;;;;;;7.36;30.76;100254.22;1704125;81;21165;-70
2022/04/04 09:37:43;;;;;;;5.50;3.70;;;;;;;7.29;31.83;100238.45;1677534;84;21486;-69
2022/04/04 09:40:15;;;;;;;5.78;3.60;;;;;;;7.43;31.66;100242.09;1675766;84;21026;-69
2022/04/04 09:42:59;;;;;;;4.72;3.15;;;;;;;7.58;31.90;100258.80;1703323;83;21912;-69
2022/04/04 09:45:28;;;;;;;8.73;3.50;;;;;;;7.67;31.00;100243.52;1682538;83;21109;-69
2022/04/04 09:48:01;;;;;;;6.47;3.62;;;;;;;7.70;31.30;100240.37;1687147;83;20976;-69
2022/04/04 09:50:46;;;;;;;6.30;3.50;;;;;;;7.77;31.96;100243.39;1714149;83;21128;-70
2022/04/04 09:53:24;;;;;;;4.45;3.02;;;;;;;7.88;31.17;100235.81;1682463;82;21062;-69
2022/04/04 09:55:57;;;;;;;5.87;3.30;;;;;;;8.02;31.79;100235.71;1685333;84;21012;-69
2022/04/04 09:58:27;;;;;;;4.80;3.20;;;;;;;8.06;30.35;100238.67;1694774;82;21226;-69
2022/04/04 10:00:55;;;;;;;6.70;3.50;;;;;;;7.96;31.17;100249.99;1688102;82;21142;-69
2022/04/04 10:03:23;;;;;;;5.65;2.90;;;;;;;7.86;30.89;100240.56;1688760;82;21927;-69
2022/04/04 10:05:57;;;;;;;4.45;2.80;;;;;;;7.81;30.72;100241.84;1700166;83;21070;-68
2022/04/04 10:08:26;;;;;;;7.30;3.80;;;;;;;7.81;31.23;100243.17;1670604;84;21023;-70
2022/04/04 10:10:56;;;;;;;4.40;2.90;;;;;;;7.92;30.94;100241.70;1673018;84;21208;-69
2022/04/04 10:13:25;;;;;;;4.28;2.70;;;;;;;8.06;30.71;100239.50;1686656;83;21067;-69
2022/04/04 10:15:53;;;;;;;4.53;2.60;;;;;;;8.14;30.81;100240.92;1722928;83;21089;-69
2022/04/04 10:18:21;;;;;;;4.70;2.52;;;;;;;8.19;29.88;100242.29;1685684;83;21074;-69
2022/04/04 10:20:53;;;;;;;4.92;2.72;;;;;;;8.30;30.60;100224.61;1677708;84;21201;-69
2022/04/04 10:23:17;;;;;;;5.35;2.50;;;;;;;8.27;29.46;100243.73;1687042;82;21172;-69
2022/04/04 10:25:51;;;;;;;4.67;2.50;;;;;;;8.20;29.71;100242.06;1687243;82;21050;-69
2022/04/04 10:28:31;;;;;;;;;;;;;;;8.25;30.68;100237.84;1681045;84;21050;-69
2022/04/04 10:31:00;;;;;;;4.53;2.60;;;;;;;8.44;30.27;100235.95;1688517;83;20147;-69
2022/04/04 10:33:28;;;;;;;6.78;3.00;;;;;;;8.55;30.46;100236.85;1691123;82;21110;-69
2022/04/04 10:36:10;;;;;;;4.83;2.70;;;;;;;8.57;30.60;100241.95;1687881;83;21681;-70
2022/04/04 10:38:48;;;;;;;4.25;2.40;;;;;;;8.39;31.36;100235.92;1695263;84;21011;-70
2022/04/04 10:41:21;;;;;;;4.70;2.42;;;;;;;8.17;31.01;100239.89;1674401;84;21089;-69
2022/04/04 10:43:51;;;;;;;4.92;2.55;;;;;;;7.88;31.52;100242.45;1692846;83;21473;-69
2022/04/04 10:46:20;;;;;;;5.25;2.72;;;;;;;7.81;31.39;100248.48;1712178;83;21537;-69
2022/04/04 10:48:49;;;;;;;4.83;2.42;;;;;;;7.89;31.77;100242.20;1686727;83;21235;-69
2022/04/04 10:51:28;;;;;;;4.20;2.17;;;;;;;8.13;31.19;100235.33;1708567;83;21105;-70
2022/04/04 10:54:06;;;;;;;4.72;2.70;;;;;;;8.44;31.61;100216.53;1688462;84;21101;-69
2022/04/04 10:56:42;;;;;;;4.10;2.50;;;;;;;8.64;31.72;100239.34;1691412;83;21059;-67
2022/04/04 10:59:24;;;;;;;5.75;2.45;;;;;;;8.64;31.26;100231.36;1688494;84;21093;-68
2022/04/04 11:01:53;;;;;;;3.72;2.17;;;;;;;8.47;31.69;100235.19;1698591;82;21122;-70
2022/04/04 11:04:26;;;;;;;3.75;2.33;;;;;;;8.23;32.21;100236.77;1702472;82;21121;-69
2022/04/04 11:10:03;;;;;;;3.72;2.47;;;;;;;7.99;32.07;100237.53;1702792;82;20977;-70
2022/04/04 11:12:28;;;;;;;4.65;2.15;;;;;;;8.02;32.40;100238.91;1693318;84;21103;-69
2022/04/04 11:15:07;;;;;;;4.37;2.00;;;;;;;8.19;32.16;100227.66;1675827;84;21316;-69
2022/04/04 11:18:03;;;;;;;5.58;2.17;;;;;;;8.38;31.26;100221.52;1676053;82;21081;-68
2022/04/04 11:20:32;;;;;;;5.17;2.52;;;;;;;8.50;30.96;100227.50;1675189;84;21018;-69
2022/04/04 11:23:08;;;;;;;5.97;2.87;;;;;;;8.49;31.86;100242.38;1675655;84;21004;-69
2022/04/04 11:25:36;;;;;;;5.35;2.62;;;;;;;8.31;32.16;100248.29;1682940;84;21137;-69
2022/04/04 11:28:05;;;;;;;5.53;2.80;;;;;;;8.22;33.11;100237.80;1707085;83;21190;-69
2022/04/04 11:30:32;;;;;;;4.55;2.50;;;;;;;8.21;32.68;100237.00;1682863;83;21479;-68
2022/04/04 11:32:59;;;;;;;3.67;2.37;;;;;;;8.15;32.79;100241.98;1695356;83;21002;-68
2022/04/04 11:35:34;;;;;;;3.62;2.10;;;;;;;8.03;32.49;100244.48;1665700;84;21152;-68
2022/04/04 11:38:11;;;;;;;5.80;2.45;;;;;;;7.85;32.66;100238.96;1693409;84;21569;-69
2022/04/04 11:40:44;;;;;;;4.72;2.50;;;;;;;7.78;33.19;100237.02;1678525;84;21173;-70
2022/04/04 11:43:14;;;;;;;3.87;2.20;;;;;;;7.70;32.53;100231.57;1678705;84;21007;-69
2022/04/04 11:45:42;;;;;;;5.07;2.43;;;;;;;7.68;32.07;100239.00;1680260;83;21090;-69