Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:14;;;;;;;2.97;2.00;;;;;;;3.29;89.51;97808.84;5061229;28;20212;-67
2022/01/24 00:03:40;;;;;;;5.10;3.10;;;;;;;3.16;90.16;97807.94;5060099;28;20207;-68
2022/01/24 00:06:10;;;;;;;7.17;2.40;;;;;;;3.08;89.47;97810.16;5059794;28;20209;-67
2022/01/24 00:08:36;;;;;;;2.90;2.10;;;;;;;3.09;90.11;97804.88;5057838;28;20224;-67
2022/01/24 00:11:08;;;;;;;3.13;1.93;;;;;;;3.20;89.47;97806.81;5059896;28;20565;-67
2022/01/24 00:16:26;;;;;;;4.20;2.03;;;;;;;3.05;89.79;97799.94;5060071;28;20207;-68
2022/01/24 00:27:07;;;;;;;3.37;2.57;;;;;;;3.13;89.46;97795.09;5062510;28;21108;-67
2022/01/24 00:29:33;;;;;;;4.37;2.63;;;;;;;2.99;89.28;97794.28;5063322;28;20196;-68
2022/01/24 00:32:00;;;;;;;5.77;3.13;;;;;;;2.99;89.20;97795.09;5063205;28;20208;-67
2022/01/24 00:34:27;;;;;;;2.73;2.07;;;;;;;2.99;89.37;97795.09;5060075;28;20235;-67
2022/01/24 00:36:54;;;;;;;3.10;1.97;;;;;;;3.08;88.92;97800.59;5059702;28;20220;-67
2022/01/24 00:39:22;;;;;;;3.57;3.10;;;;;;;2.97;88.79;97791.78;5060003;28;20212;-67
2022/01/24 00:41:59;;;;;;;3.30;2.17;;;;;;;2.70;89.77;97803.84;5059236;28;20203;-67
2022/01/24 00:44:43;;;;;;;5.23;2.30;;;;;;;2.94;89.70;97791.97;5059073;28;20755;-68
2022/01/24 00:47:15;;;;;;;2.07;1.87;;;;;;;2.70;89.13;97793.44;5059465;28;20219;-68
2022/01/24 00:52:59;;;;;;;2.37;2.13;;;;;;;2.65;88.29;97798.09;5058878;28;20323;-67
2022/01/24 00:55:25;;;;;;;7.30;2.07;;;;;;;2.32;90.50;97799.25;5059029;28;20235;-66
2022/01/24 00:57:51;;;;;;;6.97;2.10;;;;;;;2.25;91.44;97804.88;5058871;28;20735;-68
2022/01/24 01:00:19;;;;;;;3.73;1.93;;;;;;;2.42;89.97;97809.00;5058284;28;20199;-67
2022/01/24 01:02:46;;;;;;;2.30;1.93;;;;;;;2.35;88.29;97806.03;5058168;28;20211;-67
2022/01/24 01:05:28;;;;;;;4.13;2.17;;;;;;;2.17;88.60;97797.53;5058641;28;20201;-67
2022/01/24 01:08:01;;;;;;;3.73;1.73;;;;;;;2.05;89.63;97802.59;5058509;28;20737;-67
2022/01/24 01:18:42;;;;;;;2.70;1.70;;;;;;;2.19;91.09;97785.28;5058808;28;20212;-68
2022/01/24 01:21:10;;;;;;;4.63;1.60;;;;;;;2.19;89.09;97789.63;5059188;28;20231;-67
2022/01/24 01:23:44;;;;;;;2.50;1.17;;;;;;;2.30;88.21;97787.25;5057555;28;20211;-67
2022/01/24 01:26:19;;;;;;;2.30;1.20;;;;;;;2.21;88.20;97785.19;5058347;28;20214;-67
2022/01/24 01:28:48;;;;;;;4.27;2.40;;;;;;;2.14;89.20;97792.50;5059030;28;20217;-68
2022/01/24 01:31:25;;;;;;;5.67;1.70;;;;;;;2.17;88.43;97791.50;5058680;28;20214;-68
2022/01/24 01:34:01;;;;;;;2.83;1.50;;;;;;;2.14;87.84;97789.06;5056920;28;20240;-68
2022/01/24 01:36:46;;;;;;;4.50;2.00;;;;;;;2.09;88.53;97783.31;5058694;28;20736;-67
2022/01/24 01:53:24;;;;;;;3.43;2.07;;;;;;;2.15;90.28;97793.34;5057386;28;20210;-68
2022/01/24 01:55:50;;;;;;;3.10;2.43;;;;;;;2.03;90.74;97788.84;5057473;28;20224;-67
2022/01/24 01:58:19;;;;;;;1.57;1.17;;;;;;;2.31;90.79;97792.34;5057564;28;20227;-67
2022/01/24 02:00:49;;;;;;;2.10;1.27;;;;;;;2.34;90.53;97783.53;5058322;28;20225;-67
2022/01/24 02:03:17;;;;;;;6.27;3.37;;;;;;;2.38;90.42;97785.88;5057148;28;20227;-68
2022/01/24 02:05:44;;;;;;;4.37;2.50;;;;;;;2.30;90.25;97776.84;5058065;28;20201;-67
2022/01/24 02:08:11;;;;;;;2.77;2.57;;;;;;;2.30;90.83;97776.84;5057642;28;20231;-67
2022/01/24 02:10:39;;;;;;;4.20;2.83;;;;;;;2.25;90.91;97778.88;5054843;28;20210;-67
2022/01/24 02:13:06;;;;;;;4.80;2.73;;;;;;;2.29;90.01;97776.03;5056357;28;20243;-67
2022/01/24 02:15:42;;;;;;;4.07;2.50;;;;;;;2.17;89.25;97765.50;5057675;28;20223;-68
2022/01/24 02:18:16;;;;;;;2.57;1.80;;;;;;;2.20;88.61;97754.91;5057923;28;20603;-67
2022/01/24 02:21:07;;;;;;;9.10;2.07;;;;;;;2.24;88.94;97754.66;5057866;28;20269;-68
2022/01/24 02:23:41;;;;;;;2.30;1.60;;;;;;;2.20;88.55;97749.69;5056674;28;20758;-67
2022/01/24 02:26:13;;;;;;;4.43;2.10;;;;;;;2.05;87.05;97746.25;5057909;28;20586;-68
2022/01/24 02:31:42;;;;;;;1.43;1.20;;;;;;;1.90;87.15;97751.50;5050250;28;20704;-67
2022/01/24 02:34:28;;;;;;;3.53;1.83;;;;;;;1.95;87.40;97741.69;5056807;28;20204;-67
2022/01/24 02:36:58;;;;;;;3.23;1.67;;;;;;;1.65;89.78;97746.00;5058212;28;20720;-67
2022/01/24 02:50:42;;;;;;;2.93;2.20;;;;;;;1.95;88.26;97755.50;5056760;28;20219;-67
2022/01/24 02:53:08;;;;;;;2.93;2.17;;;;;;;1.58;89.81;97749.03;5056703;28;20256;-67
2022/01/24 02:55:38;;;;;;;3.13;1.80;;;;;;;1.76;91.07;97751.44;5056975;28;20228;-67
2022/01/24 02:58:05;;;;;;;3.40;2.13;;;;;;;1.82;89.77;97751.09;5058194;28;20224;-68
2022/01/24 03:00:33;;;;;;;3.77;2.97;;;;;;;1.74;90.92;97748.09;5060854;28;20197;-67
2022/01/24 03:02:59;;;;;;;11.53;2.97;;;;;;;1.67;90.25;97740.72;5060031;28;20204;-68
2022/01/24 03:05:26;;;;;;;2.27;2.07;;;;;;;1.51;89.90;97742.53;5060901;28;20204;-68
2022/01/24 03:07:52;;;;;;;2.27;1.57;;;;;;;1.43;90.18;97739.53;5060724;28;20299;-66
2022/01/24 03:10:27;;;;;;;6.70;2.53;;;;;;;1.42;88.51;97733.47;5057427;28;20676;-68
2022/01/24 03:13:10;;;;;;;2.30;1.57;;;;;;;1.43;89.51;97722.16;5059949;28;20212;-68
2022/01/24 03:15:36;;;;;;;5.00;2.93;;;;;;;1.10;91.71;97715.41;5060269;28;20224;-67
2022/01/24 03:18:03;;;;;;;2.57;1.63;;;;;;;1.06;92.50;97710.47;5060737;28;20227;-67
2022/01/24 03:20:29;;;;;;;2.10;1.90;;;;;;;1.27;90.13;97708.38;5060819;28;20204;-68
2022/01/24 03:22:56;;;;;;;2.53;2.33;;;;;;;1.32;90.06;97706.38;5060143;28;21017;-67
2022/01/24 03:25:22;;;;;;;3.07;2.07;;;;;;;1.41;89.36;97700.66;5060269;28;20197;-67
2022/01/24 03:27:49;;;;;;;5.63;1.80;;;;;;;1.23;88.38;97703.44;5059699;28;20723;-67
2022/01/24 03:30:16;;;;;;;2.90;1.77;;;;;;;1.45;88.83;97696.09;5060368;28;20206;-67
2022/01/24 03:32:43;;;;;;;4.77;1.97;;;;;;;1.22;90.36;97700.00;5059604;28;20229;-67
2022/01/24 03:35:10;;;;;;;4.07;2.17;;;;;;;1.39;90.01;97691.28;5060659;28;20222;-68
2022/01/24 03:37:37;;;;;;;1.40;1.30;;;;;;;1.37;90.13;97693.94;5059693;28;20224;-67
2022/01/24 03:40:04;;;;;;;9.57;2.70;;;;;;;1.55;90.35;97679.91;5060330;28;20217;-67
2022/01/24 03:42:31;;;;;;;1.93;1.60;;;;;;;1.45;90.16;97694.38;5059124;28;20201;-67
2022/01/24 03:45:01;;;;;;;2.33;2.10;;;;;;;1.40;88.48;97686.00;5060052;28;20694;-67
2022/01/24 03:47:44;;;;;;;3.33;3.03;;;;;;;1.60;89.21;97690.88;5060831;28;20316;-67
2022/01/24 03:50:16;;;;;;;3.33;1.50;;;;;;;1.55;89.48;97685.09;5060387;28;20235;-67
2022/01/24 03:52:43;;;;;;;4.13;2.47;;;;;;;1.41;89.63;97690.28;5056190;28;20197;-67
2022/01/24 03:55:10;;;;;;;1.97;1.83;;;;;;;1.52;89.68;97692.25;5060172;28;20224;-67
2022/01/24 03:57:37;;;;;;;5.50;3.37;;;;;;;1.54;89.48;97695.59;5059788;28;20599;-67
2022/01/24 04:00:06;;;;;;;5.67;2.90;;;;;;;1.68;91.39;97693.91;5059627;28;21029;-67
2022/01/24 04:02:36;;;;;;;5.13;2.77;;;;;;;1.77;91.85;97685.56;5058474;28;20197;-67
2022/01/24 04:05:03;;;;;;;5.10;2.63;;;;;;;1.71;90.31;97683.31;5059520;28;20204;-67
2022/01/24 04:07:29;;;;;;;8.87;3.30;;;;;;;1.64;90.51;97687.16;5059310;28;20228;-67
2022/01/24 04:09:59;;;;;;;4.67;2.27;;;;;;;1.69;90.13;97686.91;5055899;28;20204;-67
2022/01/24 04:12:26;;;;;;;4.33;2.10;;;;;;;1.64;90.17;97686.34;5059142;28;20200;-67
2022/01/24 04:15:08;;;;;;;2.67;2.47;;;;;;;1.55;91.55;97682.50;5059188;28;20248;-67
2022/01/24 04:17:40;;;;;;;2.90;1.63;;;;;;;1.73;90.84;97681.44;5059036;28;20315;-67
2022/01/24 04:22:54;;;;;;;3.90;2.67;;;;;;;1.64;89.73;97687.16;5058184;28;20670;-68
2022/01/24 04:25:23;;;;;;;5.97;2.33;;;;;;;1.52;89.39;97687.88;5059693;28;20311;-67
2022/01/24 04:27:50;;;;;;;3.37;2.40;;;;;;;1.35;88.93;97679.38;5059105;28;20225;-67
2022/01/24 04:30:16;;;;;;;4.00;2.30;;;;;;;1.31;89.18;97676.13;5059494;28;20212;-67
2022/01/24 04:32:44;;;;;;;9.13;3.73;;;;;;;1.49;89.26;97671.63;5058336;28;20211;-68
2022/01/24 04:35:11;;;;;;;4.10;2.50;;;;;;;1.39;88.55;97679.13;5058905;28;20739;-67
2022/01/24 04:37:37;;;;;;;5.00;2.13;;;;;;;1.27;88.25;97674.63;5058798;28;20573;-67
2022/01/24 04:40:05;;;;;;;9.73;3.57;;;;;;;1.39;87.68;97676.53;5058613;28;20219;-68
2022/01/24 04:42:40;;;;;;;2.50;1.97;;;;;;;1.04;88.17;97673.41;5058867;28;20204;-67
2022/01/24 04:50:56;;;;;;;3.33;2.37;;;;;;;1.27;87.47;97679.81;5057698;28;20207;-68
2022/01/24 04:53:44;;;;;;;4.60;2.03;;;;;;;1.26;87.99;97685.06;5058214;28;20210;-67
2022/01/24 04:56:10;;;;;;;2.17;1.60;;;;;;;1.23;88.88;97680.06;5059149;28;20237;-67
2022/01/24 04:58:37;;;;;;;1.33;1.10;;;;;;;1.20;90.21;97678.47;5058160;28;20235;-67
2022/01/24 05:01:03;;;;;;;3.90;2.03;;;;;;;1.21;90.91;97674.97;5058658;28;20204;-67
2022/01/24 05:03:31;;;;;;;3.53;2.13;;;;;;;1.43;90.44;97678.03;5057403;28;20239;-67
2022/01/24 05:05:57;;;;;;;4.10;2.23;;;;;;;1.30;89.31;97678.81;5058666;28;20886;-67
2022/01/24 05:08:24;;;;;;;4.60;3.03;;;;;;;1.37;88.49;97673.16;5057593;28;20246;-67
2022/01/24 05:10:58;;;;;;;1.90;1.53;;;;;;;1.23;88.77;97678.31;5055058;28;20582;-67
2022/01/24 05:24:40;;;;;;;2.10;1.40;;;;;;;1.36;87.56;97692.28;5055880;28;20528;-67
2022/01/24 05:27:07;;;;;;;2.77;1.97;;;;;;;1.19;87.52;97687.19;5057526;28;20220;-67
2022/01/24 05:29:34;;;;;;;3.67;2.23;;;;;;;1.10;87.50;97689.47;5057418;28;20287;-67
2022/01/24 05:32:00;;;;;;;4.93;2.70;;;;;;;1.03;86.88;97692.47;5056959;28;20204;-67
2022/01/24 05:34:28;;;;;;;6.50;3.10;;;;;;;1.19;87.20;97700.16;5056646;28;20212;-68
2022/01/24 05:36:55;;;;;;;1.13;1.10;;;;;;;1.03;87.56;97703.72;5057251;28;20229;-67
2022/01/24 05:39:21;;;;;;;4.33;2.07;;;;;;;1.02;88.30;97707.22;5057259;28;20424;-68
2022/01/24 05:41:48;;;;;;;3.87;1.90;;;;;;;0.98;88.58;97705.72;5057082;28;20211;-68
2022/01/24 05:44:14;;;;;;;9.60;2.50;;;;;;;1.00;88.43;97710.81;5056407;28;20669;-68
2022/01/24 05:46:41;;;;;;;11.10;2.30;;;;;;;1.04;88.89;97714.94;5056720;28;20398;-67
2022/01/24 05:49:07;;;;;;;6.03;2.87;;;;;;;1.04;88.76;97715.75;5056846;28;20210;-67
2022/01/24 05:51:35;;;;;;;3.27;1.63;;;;;;;1.09;88.84;97715.50;5056854;28;20480;-67
2022/01/24 05:54:03;;;;;;;3.73;2.60;;;;;;;1.01;88.42;97713.34;5056723;28;20204;-68
2022/01/24 05:56:29;;;;;;;2.53;1.63;;;;;;;0.91;87.27;97713.91;5057029;28;20232;-67
2022/01/24 05:58:55;;;;;;;8.67;2.37;;;;;;;0.93;87.44;97717.25;5057000;28;20200;-67
2022/01/24 06:01:22;;;;;;;3.33;2.70;;;;;;;0.86;88.73;97716.75;5056870;28;20209;-66
2022/01/24 06:03:48;;;;;;;3.10;2.47;;;;;;;0.82;88.62;97715.25;5056488;28;20204;-68
2022/01/24 06:06:15;;;;;;;3.27;2.57;;;;;;;0.84;89.21;97717.75;5055698;28;20212;-67
2022/01/24 06:08:43;;;;;;;3.63;1.47;;;;;;;1.01;88.28;97715.94;5054317;28;20231;-67
2022/01/24 06:11:10;;;;;;;3.57;2.60;;;;;;;0.83;87.42;97718.69;5056383;28;20212;-68
2022/01/24 06:13:36;;;;;;;7.03;2.67;;;;;;;0.76;88.88;97722.53;5055527;28;20562;-68
2022/01/24 06:16:03;;;;;;;2.33;2.13;;;;;;;0.78;87.62;97723.28;5056163;28;20228;-67
2022/01/24 06:18:29;;;;;;;4.57;2.47;;;;;;;0.71;87.29;97721.94;5057557;28;20228;-68
2022/01/24 06:20:57;;;;;;;2.20;2.00;;;;;;;0.65;87.21;97724.88;5055848;28;20675;-68
2022/01/24 06:23:25;;;;;;;6.27;2.90;;;;;;;0.66;86.57;97724.78;5055165;28;20204;-67
2022/01/24 06:25:53;;;;;;;5.40;2.83;;;;;;;0.77;86.99;97724.22;5056961;28;20291;-67
2022/01/24 06:28:19;;;;;;;5.53;3.10;;;;;;;0.48;86.73;97727.50;5058755;28;20228;-67
2022/01/24 06:30:45;;;;;;;3.07;2.37;;;;;;;0.53;86.56;97738.47;5059547;28;20211;-67
2022/01/24 06:33:12;;;;;;;5.60;2.73;;;;;;;0.55;87.44;97739.25;5061783;28;20203;-68
2022/01/24 06:35:38;;;;;;;5.10;2.20;;;;;;;0.50;87.72;97738.63;5063432;28;20204;-66
2022/01/24 06:38:05;;;;;;;4.97;2.80;;;;;;;0.65;89.16;97749.03;5061833;28;20227;-68
2022/01/24 06:40:32;;;;;;;3.43;2.00;;;;;;;0.65;89.97;97753.41;5061108;28;20281;-68
2022/01/24 06:43:00;;;;;;;3.47;1.97;;;;;;;0.79;89.47;97745.69;5059936;28;20226;-67
2022/01/24 06:45:27;;;;;;;4.83;2.93;;;;;;;0.74;90.13;97747.72;5060375;28;20203;-68
2022/01/24 06:47:53;;;;;;;2.53;2.07;;;;;;;0.77;90.39;97750.16;5060161;28;20229;-68
2022/01/24 06:50:20;;;;;;;4.90;2.77;;;;;;;0.85;90.39;97761.81;5060206;28;20204;-67
2022/01/24 06:52:47;;;;;;;7.87;3.73;;;;;;;0.96;89.23;97762.06;5060580;28;20205;-67
2022/01/24 06:55:14;;;;;;;3.30;2.97;;;;;;;0.93;88.70;97764.81;5061771;28;20204;-66
2022/01/24 06:57:41;;;;;;;10.13;3.27;;;;;;;0.93;87.20;97770.00;5061220;28;20233;-67
2022/01/24 07:00:10;;;;;;;3.53;2.13;;;;;;;1.03;87.83;97772.94;5061134;28;20683;-67
2022/01/24 07:02:36;;;;;;;3.70;2.53;;;;;;;0.85;86.94;97784.31;5061685;28;21150;-68
2022/01/24 07:05:03;;;;;;;14.07;3.27;;;;;;;0.87;86.73;97785.91;5062605;28;20214;-68
2022/01/24 07:07:30;;;;;;;4.33;2.43;;;;;;;0.86;88.10;97783.38;5061790;28;21312;-67
2022/01/24 07:09:56;;;;;;;4.07;2.33;;;;;;;0.85;87.22;97784.31;5059678;28;20200;-67
2022/01/24 07:12:24;;;;;;;4.80;2.73;;;;;;;0.78;87.06;97785.56;5061530;28;20204;-68
2022/01/24 07:14:51;;;;;;;3.77;2.47;;;;;;;0.68;86.66;97790.38;5061667;28;20210;-68
2022/01/24 07:17:32;;;;;;;4.83;2.80;;;;;;;0.90;87.96;97790.09;5060486;28;20232;-67
2022/01/24 07:19:58;;;;;;;11.63;5.37;;;;;;;0.82;87.58;97792.25;5060768;28;20208;-67
2022/01/24 07:22:25;;;;;;;11.90;5.17;;;;;;;0.78;86.48;97795.94;5059646;28;20639;-66
2022/01/24 07:24:51;;;;;;;11.60;5.93;;;;;;;0.78;86.44;97798.53;5060347;28;20214;-68
2022/01/24 07:27:18;;;;;;;12.83;3.37;;;;;;;0.77;85.77;97792.47;5059713;28;20227;-68
2022/01/24 07:29:44;;;;;;;5.47;2.47;;;;;;;0.52;87.88;97799.03;5060146;28;20207;-67
2022/01/24 07:32:13;;;;;;;5.87;3.97;;;;;;;0.61;86.35;97803.72;5060230;28;20227;-67
2022/01/24 07:34:41;;;;;;;7.57;3.47;;;;;;;0.85;85.66;97802.47;5059919;28;20219;-68
2022/01/24 07:37:07;;;;;;;3.47;3.17;;;;;;;0.65;85.98;97795.72;5059290;28;20238;-67
2022/01/24 07:39:34;;;;;;;3.63;2.10;;;;;;;0.72;87.21;97801.44;5059900;28;20667;-68
2022/01/24 07:42:06;;;;;;;9.13;3.47;;;;;;;0.85;86.68;97802.47;5059571;28;20698;-67
2022/01/24 07:44:33;;;;;;;4.87;3.23;;;;;;;0.93;87.27;97800.28;5059459;28;20203;-67
2022/01/24 07:46:59;;;;;;;3.43;2.47;;;;;;;1.04;86.71;97800.56;5059957;28;20225;-67
2022/01/24 07:49:25;;;;;;;5.47;2.40;;;;;;;1.14;87.07;97804.38;5059579;28;20287;-68
2022/01/24 07:51:53;;;;;;;4.43;3.13;;;;;;;1.19;87.95;97805.78;5057914;28;20216;-67
2022/01/24 07:54:20;;;;;;;4.90;3.13;;;;;;;1.21;88.16;97804.78;5059097;28;20229;-68
2022/01/24 07:56:46;;;;;;;8.60;2.37;;;;;;;1.37;88.70;97803.00;5060703;28;20236;-68
2022/01/24 07:59:14;;;;;;;3.43;3.10;;;;;;;1.46;89.64;97802.50;5059371;28;20591;-67
2022/01/24 08:01:41;;;;;;;4.37;1.53;;;;;;;1.61;89.13;97801.66;5059596;28;20212;-68
2022/01/24 08:04:08;;;;;;;3.13;2.27;;;;;;;1.72;88.99;97808.84;5058544;28;20208;-67
2022/01/24 08:06:35;;;;;;;6.63;2.13;;;;;;;1.90;89.35;97801.69;5059608;28;20195;-69
2022/01/24 08:09:05;;;;;;;5.37;2.53;;;;;;;2.03;89.57;97804.44;5055783;28;21062;-68
2022/01/24 08:11:32;;;;;;;3.13;2.83;;;;;;;1.97;90.25;97800.44;5059951;28;20290;-67
2022/01/24 08:13:58;;;;;;;8.13;3.50;;;;;;;2.06;90.43;97799.91;5058180;28;20204;-67
2022/01/24 08:16:25;;;;;;;3.60;2.47;;;;;;;2.13;90.51;97796.03;5059508;28;20237;-67
2022/01/24 08:18:52;;;;;;;3.50;2.50;;;;;;;2.28;90.41;97797.75;5059291;28;20208;-68
2022/01/24 08:21:19;;;;;;;6.53;3.27;;;;;;;2.31;90.67;97799.34;5059067;28;20232;-66
2022/01/24 08:23:45;;;;;;;2.83;2.57;;;;;;;2.40;91.67;97800.44;5058664;28;20212;-68
2022/01/24 08:26:13;;;;;;;5.33;3.23;;;;;;;2.59;91.35;97800.22;5059491;28;20212;-69
2022/01/24 08:28:39;;;;;;;3.77;1.63;;;;;;;2.60;91.12;97796.69;5058891;28;20234;-68
2022/01/24 08:31:06;;;;;;;8.73;3.23;;;;;;;2.74;90.72;97789.72;5058667;28;20211;-68
2022/01/24 08:33:33;;;;;;;6.20;3.30;;;;;;;2.85;90.76;97797.75;5058783;28;20199;-67
2022/01/24 08:36:00;;;;;;;5.40;3.13;;;;;;;2.86;89.59;97801.16;5058803;28;20751;-68
2022/01/24 08:38:29;;;;;;;1.23;1.13;;;;;;;3.27;92.92;97795.09;5058752;28;20231;-67
2022/01/24 08:40:59;;;;;;;3.57;2.30;;;;;;;5.50;94.92;97792.84;5059218;28;20308;-68
2022/01/24 08:43:39;;;;;;;1.83;1.70;;;;;;;6.92;85.81;97785.59;5059704;28;20218;-68
2022/01/24 08:46:06;;;;;;;3.90;2.33;;;;;;;7.92;78.75;97784.44;5059276;28;20204;-66
2022/01/24 08:48:32;;;;;;;7.38;3.15;;;;;;;7.56;72.25;97786.56;5057964;28;20933;-68
2022/01/24 08:51:00;;;;;;;6.17;2.37;;;;;;;6.30;75.88;97799.97;5058930;28;20204;-67
2022/01/24 08:53:30;;;;;;;4.67;2.10;;;;;;;5.07;80.52;97799.41;5057980;28;20212;-67
2022/01/24 08:55:58;;;;;;;3.73;2.10;;;;;;;4.60;83.28;97794.94;5058209;28;20215;-68
2022/01/24 08:58:27;;;;;;;2.37;2.17;;;;;;;4.31;85.62;97801.25;5058047;28;20869;-68
2022/01/24 09:00:54;;;;;;;4.03;2.00;;;;;;;4.31;86.36;97801.25;5057994;28;20309;-66
2022/01/24 09:03:21;;;;;;;5.87;2.63;;;;;;;3.93;88.08;97810.72;5057705;28;20247;-67
2022/01/24 09:05:49;;;;;;;8.77;1.53;;;;;;;4.04;88.08;97805.66;5058748;28;20204;-67
2022/01/24 09:08:16;;;;;;;9.73;2.93;;;;;;;3.96;88.38;97809.69;5058685;28;20224;-68
2022/01/24 09:10:44;;;;;;;3.70;2.33;;;;;;;3.85;89.34;97804.34;5054589;28;20572;-67
2022/01/24 09:13:10;;;;;;;2.13;1.93;;;;;;;3.67;89.36;97811.56;5057076;28;20559;-68
2022/01/24 09:15:38;;;;;;;3.70;1.77;;;;;;;3.99;89.56;97812.94;5057827;28;20208;-67
2022/01/24 09:18:05;;;;;;;4.23;2.53;;;;;;;3.77;89.50;97802.22;5057606;28;20236;-67
2022/01/24 09:20:34;;;;;;;2.23;1.57;;;;;;;3.84;90.07;97807.88;5058349;28;20200;-67
2022/01/24 09:23:01;;;;;;;20.00;1.60;;;;;;;4.00;89.57;97808.59;5057135;28;20226;-68
2022/01/24 09:25:27;;;;;;;2.13;1.93;;;;;;;3.82;90.04;97807.97;5058532;28;20703;-67
2022/01/24 09:27:54;;;;;;;2.23;1.47;;;;;;;3.88;90.38;97815.44;5058141;28;20224;-68
2022/01/24 09:30:23;;;;;;;17.80;1.90;;;;;;;4.27;91.45;97807.59;5058028;28;20211;-66
2022/01/24 09:32:51;;;;;;;4.50;2.37;;;;;;;4.55;88.89;97810.06;5057608;28;20673;-67
2022/01/24 09:35:20;;;;;;;5.23;1.97;;;;;;;4.31;88.58;97811.69;5058936;28;20205;-67
2022/01/24 09:37:47;;;;;;;4.90;2.27;;;;;;;4.39;88.75;97825.06;5057529;28;20249;-67
2022/01/24 09:40:15;;;;;;;3.37;2.10;;;;;;;4.47;87.99;97821.00;5058287;28;20212;-67
2022/01/24 09:42:43;;;;;;;5.90;3.10;;;;;;;4.38;87.99;97815.56;5057775;28;20608;-68
2022/01/24 09:45:11;;;;;;;2.03;1.60;;;;;;;4.41;89.12;97826.63;5058321;28;20208;-67
2022/01/24 09:47:38;;;;;;;7.10;1.63;;;;;;;4.31;88.57;97824.72;5057822;28;20228;-67
2022/01/24 09:50:07;;;;;;;1.20;1.07;;;;;;;4.71;87.78;97819.38;5058272;28;20208;-68
2022/01/24 09:52:34;;;;;;;1.47;1.30;;;;;;;4.44;88.15;97820.38;5057375;28;20203;-68
2022/01/24 09:55:01;;;;;;;3.20;2.10;;;;;;;4.77;87.99;97820.72;5058456;28;20204;-67
2022/01/24 09:57:28;;;;;;;1.83;1.30;;;;;;;4.61;88.31;97820.06;5057631;28;20712;-67
2022/01/24 09:59:55;;;;;;;3.90;2.03;;;;;;;4.57;87.25;97816.00;5058206;28;20204;-68
2022/01/24 10:02:24;;;;;;;3.03;2.20;;;;;;;5.10;87.04;97817.47;5057618;28;20200;-66
2022/01/24 10:04:50;;;;;;;2.17;1.73;;;;;;;4.83;86.98;97823.75;5058272;28;20212;-67
2022/01/24 10:07:18;;;;;;;3.07;1.43;;;;;;;4.86;86.93;97819.16;5058058;28;20224;-67
2022/01/24 10:09:47;;;;;;;3.20;2.53;;;;;;;5.11;87.14;97819.16;5055098;28;20205;-68
2022/01/24 10:12:22;;;;;;;7.97;3.17;;;;;;;5.31;86.05;97821.22;5057670;28;20689;-67
2022/01/24 10:17:35;;;;;;;2.53;2.27;;;;;;;5.41;84.85;97817.03;5057429;28;20236;-66
2022/01/24 10:20:24;;;;;;;4.30;2.40;;;;;;;5.67;83.75;97818.63;5057786;28;20507;-67
2022/01/24 10:23:24;;;;;;;4.77;2.03;;;;;;;5.72;83.24;97813.91;5057136;28;20212;-67
2022/01/24 10:25:59;;;;;;;5.23;2.70;;;;;;;5.88;82.37;97810.13;5001849;28;20204;-67
2022/01/24 10:28:30;;;;;;;4.90;2.80;;;;;;;6.16;81.97;97813.25;5057519;28;20227;-67
2022/01/24 10:31:10;;;;;;;1.83;1.37;;;;;;;6.14;80.23;97804.66;5057479;28;20300;-67
2022/01/24 10:34:03;;;;;;;3.77;1.67;;;;;;;6.29;80.69;97814.00;5056437;28;20214;-68
2022/01/24 10:36:42;;;;;;;4.10;1.97;;;;;;;6.15;80.32;97806.31;5057105;28;20995;-67
2022/01/24 10:39:22;;;;;;;4.87;1.87;;;;;;;6.13;80.35;97804.78;5055006;28;20211;-68
2022/01/24 10:42:28;;;;;;;11.00;3.13;;;;;;;5.83;80.34;97798.31;5056766;28;20214;-68
2022/01/24 10:44:57;;;;;;;5.23;2.10;;;;;;;5.69;82.33;97798.41;5056305;28;20723;-68
2022/01/24 10:47:27;;;;;;;2.03;1.87;;;;;;;5.83;82.66;97795.69;5056687;28;20602;-67
2022/01/24 10:49:55;;;;;;;5.73;2.03;;;;;;;5.70;81.75;97792.25;5056530;28;20207;-69
2022/01/24 10:52:23;;;;;;;6.30;3.13;;;;;;;5.96;81.39;97793.84;5056625;28;20215;-67
2022/01/24 10:54:53;;;;;;;2.77;2.20;;;;;;;5.74;82.30;97794.56;5054271;28;20204;-68
2022/01/24 10:57:25;;;;;;;4.40;2.43;;;;;;;6.01;82.01;97794.34;5055748;28;20243;-67
2022/01/24 11:00:00;;;;;;;3.80;2.23;;;;;;;5.72;82.20;97785.16;5056301;28;20627;-68
2022/01/24 11:02:34;;;;;;;4.00;2.17;;;;;;;6.07;82.72;97792.13;5056678;28;20200;-68
2022/01/24 11:05:11;;;;;;;5.00;2.90;;;;;;;6.31;80.78;97779.84;5055898;28;20205;-67
2022/01/24 11:07:48;;;;;;;4.23;1.73;;;;;;;6.34;79.38;97780.47;5056925;28;20228;-67
2022/01/24 11:10:16;;;;;;;4.73;2.67;;;;;;;6.42;79.99;97778.09;5056410;28;20210;-69
2022/01/24 11:12:42;;;;;;;5.20;2.33;;;;;;;6.22;79.56;97773.53;5055199;28;20215;-68
2022/01/24 11:15:10;;;;;;;7.70;3.40;;;;;;;6.12;81.58;97777.78;5056347;28;20556;-69
2022/01/24 11:17:37;;;;;;;5.10;1.97;;;;;;;6.32;81.98;97769.25;5057028;28;20232;-68
2022/01/24 11:20:06;;;;;;;6.40;2.90;;;;;;;6.19;81.38;97770.31;5059389;28;20212;-69
2022/01/24 11:22:35;;;;;;;3.83;2.23;;;;;;;6.13;81.45;97771.56;5059485;28;20195;-68
2022/01/24 11:25:04;;;;;;;2.97;1.87;;;;;;;6.24;82.17;97762.94;5060533;28;20207;-67
2022/01/24 11:27:33;;;;;;;5.10;3.10;;;;;;;6.39;79.79;97761.78;5059763;28;20970;-67
2022/01/24 11:30:03;;;;;;;3.33;1.53;;;;;;;6.86;78.54;97762.47;5059989;28;20208;-67
2022/01/24 11:32:34;;;;;;;2.90;1.77;;;;;;;6.52;79.99;97768.63;5059577;28;20200;-68
2022/01/24 11:35:01;;;;;;;3.10;2.30;;;;;;;6.47;80.68;97760.28;5060678;28;21042;-67
2022/01/24 11:37:40;;;;;;;5.07;1.87;;;;;;;6.87;78.47;97751.03;5058961;28;20982;-67
2022/01/24 11:40:11;;;;;;;3.27;2.17;;;;;;;6.93;77.54;97747.97;5059728;28;20212;-68
2022/01/24 11:42:41;;;;;;;4.30;2.57;;;;;;;7.14;77.77;97751.53;5058964;28;20201;-67
2022/01/24 11:45:13;;;;;;;5.57;2.03;;;;;;;6.95;78.59;97738.19;5059585;28;20299;-67
2022/01/24 11:47:41;;;;;;;3.73;1.90;;;;;;;7.07;77.85;97745.94;5059349;28;21176;-67
2022/01/24 11:50:36;;;;;;;4.70;2.17;;;;;;;7.32;76.43;97738.66;5059736;28;20204;-67
2022/01/24 11:53:19;;;;;;;4.53;1.63;;;;;;;7.31;76.99;97747.47;5059154;28;20752;-67
2022/01/24 11:55:46;;;;;;;4.17;2.73;;;;;;;7.07;77.72;97737.25;5059444;28;20211;-67
2022/01/24 11:58:24;;;;;;;6.13;2.57;;;;;;;7.26;77.71;97731.25;5059310;28;20228;-68
2022/01/24 12:00:52;;;;;;;5.97;2.90;;;;;;;7.17;76.86;97725.09;5059586;28;20323;-68
2022/01/24 12:03:26;;;;;;;2.67;2.40;;;;;;;7.07;77.09;97724.13;5059169;28;20196;-67
2022/01/24 12:05:56;;;;;;;3.20;2.07;;;;;;;7.31;77.34;97729.09;5059759;28;20244;-67
2022/01/24 12:08:31;;;;;;;6.73;3.10;;;;;;;7.54;75.40;97724.69;5059584;28;20704;-68
2022/01/24 12:11:12;;;;;;;5.17;2.27;;;;;;;7.74;75.83;97726.50;5059300;28;20584;-67
2022/01/24 12:13:46;;;;;;;5.13;2.57;;;;;;;7.72;75.00;97723.19;5058713;28;20216;-67
2022/01/24 12:16:14;;;;;;;4.23;2.43;;;;;;;7.86;73.98;97715.88;5059816;28;20220;-68
2022/01/24 12:19:10;;;;;;;5.80;2.83;;;;;;;8.06;74.70;97713.28;5059119;28;20227;-67
2022/01/24 12:21:38;;;;;;;8.20;3.27;;;;;;;7.79;75.66;97714.72;5043581;28;20206;-68
2022/01/24 12:24:08;;;;;;;4.63;2.27;;;;;;;7.50;76.68;97718.81;5058756;28;20211;-67
2022/01/24 12:26:37;;;;;;;8.63;3.27;;;;;;;7.34;75.40;97723.63;5059229;28;20205;-67
2022/01/24 12:29:10;;;;;;;5.67;3.37;;;;;;;7.46;77.27;97717.41;5058897;28;20693;-69
2022/01/24 12:31:42;;;;;;;4.53;2.33;;;;;;;7.47;78.00;97713.84;5058647;28;20204;-68
2022/01/24 12:34:17;;;;;;;5.40;2.77;;;;;;;7.59;76.50;97714.66;5058702;28;20204;-67
2022/01/24 12:36:50;;;;;;;5.53;3.07;;;;;;;7.48;75.64;97714.66;5058952;28;20704;-68
2022/01/24 12:39:23;;;;;;;4.77;2.73;;;;;;;7.64;73.76;97713.31;5059080;28;20231;-68
2022/01/24 12:41:55;;;;;;;3.93;2.53;;;;;;;7.48;73.25;97705.00;5059345;28;20228;-67
2022/01/24 12:47:13;;;;;;;9.67;2.77;;;;;;;7.62;74.87;97702.09;5058611;28;20251;-67
2022/01/24 12:49:41;;;;;;;10.10;3.43;;;;;;;7.25;74.86;97696.47;5058726;28;20216;-68
2022/01/24 12:52:09;;;;;;;12.47;4.30;;;;;;;7.12;76.06;97695.78;5059155;28;20211;-67
2022/01/24 12:54:38;;;;;;;11.63;5.70;;;;;;;6.77;77.57;97698.53;5058378;28;20211;-68
2022/01/24 12:57:06;;;;;;;7.03;3.53;;;;;;;6.74;77.99;97690.06;5058558;28;20236;-68
2022/01/24 12:59:35;;;;;;;6.43;3.17;;;;;;;6.74;78.29;97690.06;5058136;28;20220;-68
2022/01/24 13:02:03;;;;;;;9.53;4.33;;;;;;;6.40;78.62;97683.16;5058674;28;20205;-68
2022/01/24 13:04:34;;;;;;;9.53;3.03;;;;;;;6.63;77.94;97682.19;5057623;28;20568;-68
2022/01/24 13:07:02;;;;;;;9.47;4.20;;;;;;;6.50;78.73;97676.22;5058164;28;20590;-68
2022/01/24 13:09:29;;;;;;;9.73;4.20;;;;;;;6.53;78.36;97683.88;5055940;28;20611;-67