Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:02:12;;;;;;;;;;;;;;;8.81;76.66;101273.53;1758693;81;25851;-61
2022/09/24 00:04:39;;;;;;;;;;;;;;;8.84;76.87;101268.42;1758324;81;25667;-61
2022/09/24 00:07:06;;;;;;;;;;;;;;;8.76;77.73;101271.19;1758977;81;28165;-61
2022/09/24 00:09:33;;;;;;;;;;;;;;;8.70;77.48;101272.11;1758425;81;25686;-61
2022/09/24 00:12:01;;;;;;;;;;;;;;;8.71;78.07;101272.02;1758352;81;25707;-60
2022/09/24 00:14:27;;;;;;;;;;;;;;;8.68;77.93;101270.89;1758604;81;25811;-60
2022/09/24 00:16:54;;;;;;;;;;;;;;;8.65;78.59;101272.95;1758634;80;26046;-60
2022/09/24 00:19:20;;;;;;;;;;;;;;;8.61;78.67;101272.31;1758236;81;27522;-60
2022/09/24 00:21:47;;;;;;;;;;;;;;;8.58;79.04;101272.06;1758068;81;25799;-60
2022/09/24 00:26:48;;;;;;;;;;;;;;;8.58;78.44;101266.70;1758515;81;25431;-60
2022/09/24 00:26:49;;;;;;;;;;;;;;;8.67;78.26;101268.33;1755485;81;25802;-61
2022/09/24 00:29:21;;;;;;;;;;;;;;;8.76;77.95;101267.17;1758371;81;25700;-60
2022/09/24 00:31:49;;;;;;;;;;;;;;;8.84;77.87;101271.11;1724981;81;27349;-61
2022/09/24 00:34:16;;;;;;;;;;;;;;;8.89;78.02;101271.14;1723446;82;25907;-60
2022/09/24 00:36:45;;;;;;;;;;;;;;;8.89;78.01;101266.27;1722479;82;25684;-60
2022/09/24 00:39:12;;;;;;;;;;;;;;;8.87;77.29;101266.87;1742328;81;26830;-60
2022/09/24 00:41:41;;;;;;;;;;;;;;;8.93;77.36;101269.09;1758432;81;25905;-61
2022/09/24 00:44:40;;;;;;;;;;;;;;;9.02;77.36;101262.20;1758502;80;27448;-61
2022/09/24 00:47:28;;;;;;;;;;;;;;;9.08;77.16;101259.92;1757993;81;25680;-60
2022/09/24 00:50:05;;;;;;;;;;;;;;;9.18;77.00;101257.39;1758785;80;25597;-60
2022/09/24 00:52:34;;;;;;;;;;;;;;;9.27;77.06;101264.37;1747490;81;25739;-60
2022/09/24 00:55:00;;;;;;;;;;;;;;;9.32;76.62;101257.70;1758615;80;26020;-60
2022/09/24 00:57:27;;;;;;;;;;;;;;;9.38;76.47;101261.25;1758406;81;27477;-60
2022/09/24 00:59:54;;;;;;;;;;;;;;;9.43;76.26;101258.21;1758264;81;25730;-60
2022/09/24 01:02:21;;;;;;;;;;;;;;;9.47;76.21;101259.70;1745644;81;25730;-60
2022/09/24 01:04:48;;;;;;;;;;;;;;;9.52;75.97;101258.02;1723546;83;25926;-60
2022/09/24 01:07:14;;;;;;;;;;;;;;;9.54;75.66;101262.79;1723614;83;25770;-61
2022/09/24 01:09:40;;;;;;;;;;;;;;;9.56;75.38;101262.16;1723658;83;27467;-61
2022/09/24 01:12:44;;;;;;;;;;;;;;;9.57;75.33;101258.50;1723500;83;25515;-61
2022/09/24 01:15:30;;;;;;;;;;;;;;;9.60;75.05;101260.09;1723160;83;25784;-62
2022/09/24 01:18:18;;;;;;;;;;;;;;;9.57;74.61;101264.37;1723453;83;26568;-62
2022/09/24 01:21:00;;;;;;;;;;;;;;;9.58;74.75;101262.91;1722773;82;26445;-62
2022/09/24 01:23:51;;;;;;;;;;;;;;;9.61;74.65;101259.12;1723373;81;28313;-61
2022/09/24 01:26:42;;;;;;;;;;;;;;;9.67;74.62;101263.55;1723455;83;25898;-61
2022/09/24 01:29:30;;;;;;;;;;;;;;;9.71;74.32;101260.13;1726635;81;25713;-61
2022/09/24 01:32:10;;;;;;;;;;;;;;;9.69;73.95;101263.41;1696589;82;25867;-60
2022/09/24 01:34:40;;;;;;;;;;;;;;;9.65;73.79;101266.83;1728310;83;25728;-60
2022/09/24 01:37:07;;;;;;;;;;;;;;;9.65;73.67;101260.11;1728450;82;27656;-60
2022/09/24 01:39:36;;;;;;;;;;;;;;;9.64;73.45;101261.58;1749690;80;25782;-60
2022/09/24 01:42:03;;;;;;;;;;;;;;;9.65;73.75;101259.27;1758421;81;25695;-60
2022/09/24 01:44:30;;;;;;;;;;;;;;;9.70;73.88;101259.28;1758398;80;25830;-60
2022/09/24 01:46:58;;;;;;;;;;;;;;;9.78;74.08;101253.80;1758464;81;25813;-60
2022/09/24 01:49:25;;;;;;;;;;;;;;;9.83;73.90;101247.56;1758330;81;27484;-60
2022/09/24 01:51:55;;;;;;;;;;;;;;;9.86;73.50;101238.77;1758240;81;25806;-60
2022/09/24 01:54:31;;;;;;;;;;;;;;;9.88;73.37;101248.08;1758518;80;25750;-60
2022/09/24 01:57:23;;;;;;;;;;;;;;;9.90;73.45;101249.30;1758048;80;25942;-60
2022/09/24 02:00:03;;;;;;;;;;;;;;;9.94;73.39;101246.25;1758247;81;25790;-61
2022/09/24 02:02:44;;;;;;;;;;;;;;;9.98;73.40;101254.92;1757403;81;27651;-61
2022/09/24 02:05:16;;;;;;;;;;;;;;;9.98;73.08;101250.42;1758528;81;25770;-60
2022/09/24 02:07:57;;;;;;;;;;;;;;;9.97;72.89;101248.70;1758277;80;25774;-60
2022/09/24 02:10:23;;;;;;;;;;;;;;;9.95;72.89;101250.65;1758271;81;25781;-60
2022/09/24 02:12:52;;;;;;;;;;;;;;;9.97;72.75;101247.83;1758236;81;25738;-60
2022/09/24 02:15:22;;;;;;;;;;;;;;;9.95;72.68;101251.99;1758353;80;27646;-60
2022/09/24 02:17:53;;;;;;;;;;;;;;;9.98;72.84;101254.92;1758284;80;26220;-60
2022/09/24 02:20:21;;;;;;;;;;;;;;;9.97;72.75;101255.42;1758257;81;25670;-60
2022/09/24 02:22:49;;;;;;;;;;;;;;;10.00;72.84;101251.63;1758285;81;25820;-60
2022/09/24 02:25:19;;;;;;;;;;;;;;;10.06;72.77;101259.70;1758450;81;25692;-60
2022/09/24 02:27:46;;;;;;;;;;;;;;;10.06;72.62;101248.45;1758359;81;28487;-60
2022/09/24 02:30:13;;;;;;;;;;;;;;;10.09;72.88;101254.06;1747615;80;25741;-60
2022/09/24 02:32:41;;;;;;;;;;;;;;;10.11;72.94;101248.96;1723745;82;25708;-60
2022/09/24 02:35:10;;;;;;;;;;;;;;;10.12;72.55;101254.70;1728097;81;25921;-60
2022/09/24 02:37:41;;;;;;;;;;;;;;;10.01;72.07;101251.50;1728505;83;25776;-61
2022/09/24 02:40:11;;;;;;;;;;;;;;;9.88;72.16;101249.42;1756797;81;31181;-61
2022/09/24 02:42:40;;;;;;;;;;;;;;;9.71;71.96;101250.25;1758579;81;25751;-60
2022/09/24 02:45:07;;;;;;;;;;;;;;;9.66;72.41;101245.70;1758539;80;25818;-61
2022/09/24 02:47:34;;;;;;;;;;;;;;;9.64;72.56;101251.67;1758460;81;25822;-61
2022/09/24 02:50:01;;;;;;;;;;;;;;;9.67;72.96;101251.45;1758583;81;25735;-61
2022/09/24 02:52:28;;;;;;;;;;;;;;;9.71;72.85;101250.25;1758533;81;28709;-60
2022/09/24 02:54:55;;;;;;;;;;;;;;;9.77;73.23;101247.55;1758591;81;25703;-60
2022/09/24 02:57:22;;;;;;;;;;;;;;;9.83;73.24;101256.97;1758346;80;25746;-60
2022/09/24 02:59:49;;;;;;;;;;;;;;;9.83;72.89;101252.47;1758470;81;25889;-61
2022/09/24 03:02:16;;;;;;;;;;;;;;;9.81;72.60;101254.91;1758373;81;25652;-61
2022/09/24 03:04:42;;;;;;;;;;;;;;;9.80;72.56;101254.55;1758514;80;27475;-61
2022/09/24 03:07:10;;;;;;;;;;;;;;;9.74;72.43;101254.53;1758287;80;25918;-61
2022/09/24 03:09:37;;;;;;;;;;;;;;;9.75;72.69;101252.69;1758587;81;25601;-61
2022/09/24 03:12:03;;;;;;;;;;;;;;;9.76;72.78;101257.09;1758780;80;25821;-61
2022/09/24 03:14:30;;;;;;;;;;;;;;;9.77;72.73;101259.64;1758628;80;25760;-61
2022/09/24 03:16:57;;;;;;;;;;;;;;;9.75;72.51;101262.09;1758508;81;27540;-60
2022/09/24 03:19:23;;;;;;;;;;;;;;;9.71;72.65;101269.06;1758741;80;26305;-61
2022/09/24 03:21:50;;;;;;;;;;;;;;;9.70;72.34;101270.50;1758416;81;25747;-61
2022/09/24 03:24:17;;;;;;;;;;;;;;;9.67;72.46;101268.91;1758403;81;25832;-61
2022/09/24 03:26:44;;;;;;;;;;;;;;;9.67;72.59;101270.26;1758248;80;25766;-59
2022/09/24 03:29:10;;;;;;;;;;;;;;;9.68;72.57;101267.95;1758361;81;28334;-60
2022/09/24 03:31:37;;;;;;;;;;;;;;;9.65;72.41;101273.54;1727804;81;25471;-60
2022/09/24 03:34:04;;;;;;;;;;;;;;;9.65;72.45;101270.02;1723523;83;25693;-60
2022/09/24 03:36:30;;;;;;;;;;;;;;;9.63;72.74;101267.45;1723823;83;25841;-60
2022/09/24 03:38:57;;;;;;;;;;;;;;;9.64;72.97;101267.80;1739687;81;25685;-61
2022/09/24 03:41:29;;;;;;;;;;;;;;;9.66;73.21;101266.36;1766461;80;27462;-61
2022/09/24 03:43:55;;;;;;;;;;;;;;;9.67;73.43;101274.28;1769205;81;25800;-61
2022/09/24 03:46:28;;;;;;;;;;;;;;;9.70;73.11;101279.91;1769440;81;25486;-61
2022/09/24 03:48:51;;;;;;;;;;;;;;;9.67;73.24;101275.62;1768367;81;25781;-61
2022/09/24 03:51:19;;;;;;;;;;;;;;;9.68;73.23;101275.16;1769509;81;25709;-60
2022/09/24 03:53:47;;;;;;;;;;;;;;;9.67;73.41;101270.76;1769409;80;27498;-61
2022/09/24 03:56:14;;;;;;;;;;;;;;;9.66;73.49;101270.39;1769083;81;25801;-61
2022/09/24 03:58:40;;;;;;;;;;;;;;;9.63;73.18;101270.61;1769265;80;25696;-61
2022/09/24 04:01:10;;;;;;;;;;;;;;;9.63;73.25;101269.27;1769458;81;25746;-61
2022/09/24 04:03:38;;;;;;;;;;;;;;;9.62;73.37;101269.77;1769157;81;25746;-61
2022/09/24 04:06:05;;;;;;;;;;;;;;;9.61;73.49;101272.55;1769317;80;29680;-60
2022/09/24 04:08:32;;;;;;;;;;;;;;;9.63;73.42;101275.98;1768921;81;25695;-61
2022/09/24 04:10:59;;;;;;;;;;;;;;;9.54;72.99;101277.56;1769192;80;25746;-60
2022/09/24 04:13:26;;;;;;;;;;;;;;;9.51;73.42;101279.97;1769059;80;25824;-60
2022/09/24 04:15:53;;;;;;;;;;;;;;;9.51;73.65;101282.66;1769323;81;25736;-61
2022/09/24 04:18:21;;;;;;;;;;;;;;;9.48;73.23;101282.03;1769405;80;27448;-60
2022/09/24 04:20:47;;;;;;;;;;;;;;;9.41;73.09;101295.09;1769261;80;25699;-60
2022/09/24 04:23:14;;;;;;;;;;;;;;;9.30;72.92;101286.48;1769002;80;25715;-60
2022/09/24 04:25:41;;;;;;;;;;;;;;;9.22;72.83;101294.25;1769091;81;25786;-60
2022/09/24 04:28:09;;;;;;;;;;;;;;;9.20;73.10;101301.09;1769140;81;25785;-60
2022/09/24 04:30:37;;;;;;;;;;;;;;;9.23;73.60;101298.16;1754908;81;28165;-60
2022/09/24 04:33:04;;;;;;;;;;;;;;;9.25;73.27;101302.09;1738256;82;25791;-61
2022/09/24 04:35:34;;;;;;;;;;;;;;;9.21;73.38;101303.28;1738282;82;25717;-61
2022/09/24 04:38:02;;;;;;;;;;;;;;;9.21;73.29;101308.18;1738724;82;26350;-60
2022/09/24 04:40:29;;;;;;;;;;;;;;;9.21;73.18;101308.18;1746094;80;25861;-61
2022/09/24 04:42:56;;;;;;;;;;;;;;;9.23;73.38;101308.89;1748044;82;27452;-60
2022/09/24 04:45:23;;;;;;;;;;;;;;;9.29;73.54;101308.09;1747845;82;25726;-60
2022/09/24 04:47:57;;;;;;;;;;;;;;;9.35;73.51;101308.48;1748100;81;25653;-61
2022/09/24 04:50:31;;;;;;;;;;;;;;;9.38;73.39;101308.23;1748067;82;25793;-61
2022/09/24 04:52:56;;;;;;;;;;;;;;;9.45;73.35;101310.48;1737642;82;25623;-61
2022/09/24 04:55:23;;;;;;;;;;;;;;;9.48;73.25;101306.20;1747840;81;27551;-61
2022/09/24 04:57:50;;;;;;;;;;;;;;;9.51;73.29;101305.98;1737757;82;25793;-60
2022/09/24 05:00:20;;;;;;;;;;;;;;;9.56;73.18;101310.50;1719328;83;25733;-60
2022/09/24 05:02:46;;;;;;;;;;;;;;;9.60;73.06;101307.09;1717954;82;26497;-60
2022/09/24 05:05:13;;;;;;;;;;;;;;;9.62;72.90;101306.50;1709686;82;25887;-61
2022/09/24 05:07:41;;;;;;;;;;;;;;;9.62;72.64;101302.00;1709975;83;28363;-61
2022/09/24 05:10:08;;;;;;;;;;;;;;;9.60;72.53;101301.72;1709511;84;25910;-61
2022/09/24 05:12:35;;;;;;;;;;;;;;;9.59;72.56;101302.23;1710187;82;25800;-59
2022/09/24 05:15:02;;;;;;;;;;;;;;;9.60;72.34;101301.72;1709713;83;25881;-61
2022/09/24 05:17:29;;;;;;;;;;;;;;;9.52;72.08;101304.52;1710085;84;25958;-62
2022/09/24 05:19:56;;;;;;;;;;;;;;;9.48;72.30;101315.14;1709685;82;27486;-62
2022/09/24 05:22:26;;;;;;;;;;;;;;;9.49;72.40;101315.98;1727577;82;25748;-62
2022/09/24 05:24:53;;;;;;;;;;;;;;;9.51;72.47;101316.23;1728221;82;25799;-59
2022/09/24 05:27:20;;;;;;;;;;;;;;;9.55;72.48;101315.50;1726890;82;26986;-62
2022/09/24 05:29:47;;;;;;;;;;;;;;;9.66;72.54;101326.30;1731053;81;25726;-61
2022/09/24 05:32:18;;;;;;;;;;;;;;;9.73;72.09;101322.67;1720119;83;28182;-61
2022/09/24 05:34:46;;;;;;;;;;;;;;;9.63;71.67;101318.97;1725633;81;25720;-61
2022/09/24 05:37:13;;;;;;;;;;;;;;;9.60;71.94;101325.44;1727124;82;25842;-61
2022/09/24 05:39:40;;;;;;;;;;;;;;;9.55;71.78;101319.53;1743024;81;26406;-61
2022/09/24 05:42:12;;;;;;;;;;;;;;;9.60;72.06;101331.27;1745384;81;25478;-61
2022/09/24 05:44:39;;;;;;;;;;;;;;;9.57;71.75;101331.03;1742953;81;28367;-60
2022/09/24 05:47:06;;;;;;;;;;;;;;;9.56;71.49;101330.66;1742969;81;25771;-60
2022/09/24 05:49:32;;;;;;;;;;;;;;;9.56;71.69;101330.66;1742715;82;25969;-61
2022/09/24 05:51:59;;;;;;;;;;;;;;;9.60;71.63;101333.96;1743099;82;26865;-60
2022/09/24 05:54:25;;;;;;;;;;;;;;;9.60;71.58;101342.89;1742681;82;25466;-60
2022/09/24 05:56:52;;;;;;;;;;;;;;;9.62;71.68;101332.89;1742813;82;27441;-61
2022/09/24 05:59:19;;;;;;;;;;;;;;;9.68;71.72;101337.80;1742765;82;25730;-61
2022/09/24 06:01:45;;;;;;;;;;;;;;;9.69;71.38;101335.95;1742520;81;25806;-61
2022/09/24 06:04:12;;;;;;;;;;;;;;;9.69;71.22;101342.20;1742477;81;25749;-62
2022/09/24 06:06:39;;;;;;;;;;;;;;;9.63;71.00;101342.67;1742630;82;25800;-61
2022/09/24 06:09:07;;;;;;;;;;;;;;;9.61;71.33;101344.61;1742992;81;27584;-62
2022/09/24 06:11:34;;;;;;;;;;;;;;;9.64;71.43;101343.52;1742689;81;25490;-60
2022/09/24 06:14:02;;;;;;;;;;;;;;;9.63;71.11;101342.67;1743075;82;25787;-60
2022/09/24 06:16:28;;;;;;;;;;;;;;;9.60;70.76;101342.89;1732248;82;25856;-60
2022/09/24 06:18:55;;;;;;;;;;;;;;;9.63;70.62;101345.36;1735426;82;26040;-60
2022/09/24 06:21:22;;;;;;;;;;;;;;;9.64;70.01;101344.36;1742936;81;27527;-61
2022/09/24 06:23:49;;;;;;;;;;;;;;;9.69;70.17;101352.07;1742844;82;25814;-60
2022/09/24 06:26:15;;;;;;;;;;;;;;;9.76;69.95;101348.44;1743113;81;25779;-62
2022/09/24 06:28:41;;;;;;;;;;;;;;;9.84;69.91;101354.08;1743027;82;25769;-60
2022/09/24 06:31:10;;;;;;;;;;;;;;;9.90;69.91;101359.01;1721338;81;25998;-61
2022/09/24 06:33:37;;;;;;;;;;;;;;;9.97;68.79;101359.37;1713059;82;27471;-60
2022/09/24 06:36:04;;;;;;;;;;;;;;;10.08;69.34;101361.26;1731607;82;25754;-60
2022/09/24 06:38:31;;;;;;;;;;;;;;;10.15;68.16;101364.67;1720822;82;25771;-61
2022/09/24 06:41:00;;;;;;;;;;;;;;;10.19;68.25;101367.98;1742910;81;25940;-60
2022/09/24 06:43:27;;;;;;;;;;;;;;;10.29;68.59;101370.83;1743054;82;25864;-60
2022/09/24 06:45:56;;;;;;;;;;;;;;;10.36;67.28;101365.33;1743264;81;27484;-60
2022/09/24 06:48:26;;;;;;;;;;;;;;;10.43;67.71;101369.28;1742909;82;25758;-61
2022/09/24 06:50:57;;;;;;;;;;;;;;;10.50;67.48;101372.34;1743192;81;25738;-61
2022/09/24 06:53:21;;;;;;;;;;;;;;;10.56;67.78;101370.52;1742316;82;25794;-60
2022/09/24 06:55:48;;;;;;;;;;;;;;;10.64;67.81;101370.76;1743163;81;25723;-61
2022/09/24 06:58:20;;;;;;;;;;;;;;;10.72;67.83;101374.19;1742975;82;27488;-61
2022/09/24 07:00:53;;;;;;;;;;;;;;;10.80;67.15;101379.81;1743197;81;25624;-62
2022/09/24 07:03:20;;;;;;;;;;;;;;;10.82;66.35;101379.69;1741931;82;25440;-60
2022/09/24 07:05:47;;;;;;;;;;;;;;;10.87;66.69;101378.84;1742815;82;25843;-61
2022/09/24 07:08:14;;;;;;;;;;;;;;;10.94;67.24;101376.02;1743198;82;25405;-60
2022/09/24 07:10:43;;;;;;;;;;;;;;;11.00;66.84;101383.22;1743179;82;27489;-61
2022/09/24 07:13:11;;;;;;;;;;;;;;;11.02;65.97;101374.53;1743062;82;25748;-61
2022/09/24 07:15:39;;;;;;;;;;;;;;;11.06;65.97;101383.59;1743183;82;25684;-60
2022/09/24 07:18:06;;;;;;;;;;;;;;;11.14;65.64;101391.05;1743276;82;25947;-60
2022/09/24 07:20:33;;;;;;;;;;;;;;;11.22;65.29;101382.33;1742834;82;25779;-62
2022/09/24 07:23:00;;;;;;;;;;;;;;;11.33;65.50;101381.47;1743262;82;27442;-60
2022/09/24 07:25:26;;;;;;;;;;;;;;;11.45;64.65;101387.67;1742756;82;25412;-61
2022/09/24 07:27:53;;;;;;;;;;;;;;;11.60;64.25;101386.39;1743285;82;25772;-60
2022/09/24 07:30:19;;;;;;;;;;;;;;;11.76;63.03;101384.62;1742149;82;25797;-60
2022/09/24 07:32:47;;;;;;;;;;;;;;;11.87;63.33;101380.55;1738132;82;25689;-60
2022/09/24 07:35:14;;;;;;;;;;;;;;;11.98;62.05;101386.40;1738273;82;28339;-61
2022/09/24 07:37:41;;;;;;;;;;;;;;;12.04;61.50;101384.52;1738038;82;26407;-61
2022/09/24 07:40:08;;;;;;;;;;;;;;;12.15;61.39;101388.14;1747363;82;25716;-60
2022/09/24 07:42:36;;;;;;;;;;;;;;;12.23;60.65;101386.15;1749630;81;26673;-62
2022/09/24 07:45:03;;;;;;;;;;;;;;;12.34;60.25;101378.83;1750559;82;25776;-61
2022/09/24 07:47:30;;;;;;;;;;;;;;;12.47;60.28;101383.14;1750412;82;28156;-59
2022/09/24 07:49:57;;;;;;;;;;;;;;;12.68;60.46;101376.39;1750386;82;25751;-60
2022/09/24 07:52:23;;;;;;;;;;;;;;;12.89;60.56;101376.33;1728763;82;25697;-62
2022/09/24 07:54:51;;;;;;;;;;;;;;;12.97;59.34;101387.77;1726665;83;25852;-61
2022/09/24 07:57:17;;;;;;;;;;;;;;;12.98;58.37;101384.09;1726572;83;25880;-61
2022/09/24 07:59:44;;;;;;;;;;;;;;;13.02;59.02;101376.08;1726778;83;27519;-61
2022/09/24 08:02:20;;;;;;;;;;;;;;;13.11;59.79;101380.66;1726413;82;25782;-60
2022/09/24 08:04:44;;;;;;;;;;;;;;;13.19;58.43;101390.75;1701661;83;25644;-61
2022/09/24 08:07:12;;;;;;;;;;;;;;;13.16;57.13;101388.34;1706322;81;25778;-61
2022/09/24 08:09:39;;;;;;;;;;;;;;;13.28;57.35;101380.98;1715771;83;25771;-61
2022/09/24 08:12:06;;;;;;;;;;;;;;;13.38;58.08;101382.34;1736031;82;27467;-60
2022/09/24 08:14:33;;;;;;;;;;;;;;;13.41;58.30;101384.80;1728739;83;25820;-61
2022/09/24 08:17:01;;;;;;;;;;;;;;;13.35;57.36;101385.34;1716274;82;25797;-61
2022/09/24 08:19:30;;;;;;;;;;;;;;;13.43;56.48;101388.22;1725090;83;25757;-60
2022/09/24 08:21:57;;;;;;;;;;;;;;;13.50;54.75;101383.96;1727180;82;26485;-60
2022/09/24 08:24:24;;;;;;;;;;;;;;;13.65;55.86;101386.23;1708291;82;28497;-61
2022/09/24 08:26:51;;;;;;;;;;;;;;;13.94;55.50;101387.58;1717661;83;25703;-61
2022/09/24 08:29:18;;;;;;;;;;;;;;;14.29;53.68;101384.79;1730354;81;25727;-61
2022/09/24 08:31:44;;;;;;;;;;;;;;;14.55;53.23;101380.09;1740754;81;25908;-61
2022/09/24 08:34:11;;;;;;;;;;;;;;;14.77;52.01;101383.44;1724853;82;25754;-61
2022/09/24 08:36:38;;;;;;;;;;;;;;;14.90;51.60;101380.39;1735152;82;27490;-60
2022/09/24 08:39:05;;;;;;;;;;;;;;;15.11;51.85;101389.14;1730431;81;26370;-61
2022/09/24 08:41:36;;;;;;;;;;;;;;;15.09;51.38;101389.78;1725678;81;25812;-61
2022/09/24 08:44:11;;;;;;;;;;;;;;;15.03;49.64;101394.46;1739643;82;25716;-61
2022/09/24 08:49:40;;;;;;;;;;;;;;;15.66;52.92;101376.51;1744251;81;28302;-60
2022/09/24 08:52:31;;;;;;;;;;;;;;;15.90;48.89;101372.33;1739480;81;25929;-61
2022/09/24 08:55:02;;;;;;;;;;;;;;;15.68;49.66;101379.92;1701763;81;25863;-61
2022/09/24 08:57:32;;;;;;;;;;;;;;;15.67;49.66;101372.80;1742422;81;25858;-61
2022/09/24 08:59:58;;;;;;;;;;;;;;;15.90;48.71;101371.84;1738419;81;25746;-60
2022/09/24 09:02:34;;;;;;;;;;;;;;;15.75;47.17;101378.29;1747285;81;27465;-60
2022/09/24 09:05:27;;;;;;;;;;;;;;;15.40;47.52;101377.76;1751064;81;25680;-62
2022/09/24 09:07:57;;;;;;;;;;;;;;;15.39;47.87;101372.85;1732441;82;25876;-61
2022/09/24 09:10:28;;;;;;;;;;;;;;;15.88;46.32;101379.28;1733219;82;25769;-60
2022/09/24 09:12:58;;;;;;;;;;;;;;;16.17;45.63;101369.16;1736293;82;25734;-60
2022/09/24 09:15:30;;;;;;;;;;;;;;;16.64;44.94;101371.49;1744356;82;27482;-62
2022/09/24 09:18:15;;;;;;;;;;;;;;;17.52;44.16;101362.64;1750676;81;25762;-61
2022/09/24 09:20:44;;;;;;;;;;;;;;;17.71;44.41;101364.70;1711167;83;25819;-61
2022/09/24 09:23:21;;;;;;;;;;;;;;;18.09;41.03;101363.73;1735443;82;26486;-62
2022/09/24 09:25:54;;;;;;;;;;;;;;;18.75;40.23;101369.88;1747247;82;25723;-61
2022/09/24 09:28:21;;;;;;;;;;;;;;;18.82;41.68;101373.26;1745808;82;27730;-61
2022/09/24 09:31:07;;;;;;;;;;;;;;;19.56;39.55;101368.81;1748216;82;25858;-61
2022/09/24 09:33:55;;;;;;;;;;;;;;;20.10;35.73;101371.16;1748260;82;25781;-60
2022/09/24 09:37:02;;;;;;;;;;;;;;;20.54;36.18;101365.39;1748890;82;25774;-61
2022/09/24 09:39:48;;;;;;;;;;;;;;;19.46;35.20;101360.02;1760705;81;25776;-62
2022/09/24 09:42:30;;;;;;;;;;;;;;;20.12;35.92;101352.70;1763853;80;27496;-61
2022/09/24 09:45:10;;;;;;;;;;;;;;;21.08;36.69;101354.70;1756207;81;25795;-59
2022/09/24 09:47:54;;;;;;;;;;;;;;;22.18;36.28;101350.42;1737779;81;25877;-59
2022/09/24 09:50:28;;;;;;;;;;;;;;;21.63;34.64;101356.48;1758922;81;25898;-60
2022/09/24 09:52:55;;;;;;;;;;;;;;;21.00;36.36;101365.22;1760488;81;25766;-60
2022/09/24 09:55:25;;;;;;;;;;;;;;;20.37;36.55;101363.38;1760961;81;27476;-59
2022/09/24 09:57:53;;;;;;;;;;;;;;;19.73;37.70;101370.89;1760762;81;25767;-60
2022/09/24 10:00:26;;;;;;;;;;;;;;;18.93;37.12;101369.66;1760953;81;25796;-60
2022/09/24 10:02:53;;;;;;;;;;;;;;;18.18;38.54;101367.28;1759405;81;26011;-60
2022/09/24 10:05:21;;;;;;;;;;;;;;;17.97;39.73;101371.40;1761037;81;25427;-60
2022/09/24 10:07:47;;;;;;;;;;;;;;;17.87;40.13;101370.68;1760882;81;27470;-60
2022/09/24 10:10:22;;;;;;;;;;;;;;;17.70;40.27;101374.75;1760850;81;26071;-61
2022/09/24 10:13:09;;;;;;;;;;;;;;;17.44;41.34;101374.88;1760762;81;25450;-61
2022/09/24 10:15:53;;;;;;;;;;;;;;;17.28;42.04;101375.19;1761146;81;25844;-61
2022/09/24 10:18:32;;;;;;;;;;;;;;;17.24;42.76;101372.96;1761257;80;25711;-60
2022/09/24 10:21:03;;;;;;;;;;;;;;;17.21;42.80;101371.44;1761048;81;27492;-60
2022/09/24 10:23:39;;;;;;;;;;;;;;;18.58;40.73;101373.69;1761214;81;25880;-60
2022/09/24 10:26:06;;;;;;;;;;;;;;;19.81;36.56;101368.09;1761324;81;25706;-61
2022/09/24 10:31:27;;;;;;;;;;;;;;;21.68;33.82;101351.79;1727322;81;25719;-60
2022/09/24 10:33:56;;;;;;;;;;;;;;;22.50;33.04;101357.22;1722560;82;27645;-61
2022/09/24 10:36:25;;;;;;;;;;;;;;;23.18;31.59;101360.27;1722083;81;25780;-59
2022/09/24 10:39:05;;;;;;;;;;;;;;;22.02;30.13;101357.03;1742480;81;25718;-61
2022/09/24 10:41:31;;;;;;;;;;;;;;;21.93;32.25;101352.74;1768721;81;26483;-59
2022/09/24 10:44:12;;;;;;;;;;;;;;;23.07;30.97;101350.73;1722933;81;25866;-60
2022/09/24 10:46:59;;;;;;;;;;;;;;;23.52;32.42;101353.84;1719299;82;27907;-60
2022/09/24 10:49:41;;;;;;;;;;;;;;;23.54;29.09;101354.49;1719018;82;25675;-61
2022/09/24 10:52:29;;;;;;;;;;;;;;;22.54;28.89;101345.86;1719512;81;25787;-60
2022/09/24 10:55:06;;;;;;;;;;;;;;;21.43;30.79;101350.24;1719194;82;25864;-60
2022/09/24 10:57:52;;;;;;;;;;;;;;;20.52;32.33;101362.03;1718695;82;25795;-60
2022/09/24 11:00:24;;;;;;;;;;;;;;;20.14;34.17;101356.08;1717242;83;28231;-61
2022/09/24 11:03:14;;;;;;;;;;;;;;;19.74;34.82;101358.95;1719519;83;25744;-60
2022/09/24 11:06:08;;;;;;;;;;;;;;;19.36;35.81;101365.19;1711499;83;25472;-61
2022/09/24 11:08:51;;;;;;;;;;;;;;;19.10;36.65;101357.31;1720869;82;25860;-62
2022/09/24 11:11:44;;;;;;;;;;;;;;;20.04;36.04;101353.61;1717766;83;25794;-60
2022/09/24 11:14:14;;;;;;;;;;;;;;;21.03;36.28;101351.67;1719371;82;26969;-60
2022/09/24 11:17:02;;;;;;;;;;;;;;;;;;1713368;82;25740;-60
2022/09/24 11:19:32;;;;;;;;;;;;;;;22.71;35.38;101340.36;1694281;83;25804;-61
2022/09/24 11:22:11;;;;;;;;;;;;;;;23.36;33.20;101341.89;1697371;82;26049;-61
2022/09/24 11:24:57;;;;;;;;;;;;;;;23.78;32.44;101337.63;1699720;82;27344;-61
2022/09/24 11:27:46;;;;;;;;;;;;;;;24.07;29.20;101330.34;1710060;82;27481;-62
2022/09/24 11:30:23;;;;;;;;;;;;;;;24.05;31.35;101341.23;1721243;80;25716;-61
2022/09/24 11:33:08;;;;;;;;;;;;;;;23.42;29.32;101352.89;1720325;83;25704;-60
2022/09/24 11:36:08;;;;;;;;;;;;;;;21.89;27.88;101353.16;1720423;82;25760;-59
2022/09/24 11:39:05;;;;;;;;;;;;;;;20.63;30.05;101355.56;1697702;81;25755;-60
2022/09/24 11:41:44;;;;;;;;;;;;;;;19.42;32.34;101352.70;1742470;82;27567;-60
2022/09/24 11:44:31;;;;;;;;;;;;;;;18.86;34.12;101356.90;1743229;81;25678;-59
2022/09/24 11:47:26;;;;;;;;;;;;;;;18.46;34.67;101364.52;1742138;82;25713;-61
2022/09/24 11:50:18;;;;;;;;;;;;;;;18.24;34.46;101355.19;1729839;82;25836;-61
2022/09/24 11:52:54;;;;;;;;;;;;;;;18.46;35.69;101347.33;1727049;82;25738;-62
2022/09/24 11:55:24;;;;;;;;;;;;;;;19.16;35.34;101347.56;1721289;82;27580;-61
2022/09/24 11:57:54;;;;;;;;;;;;;;;20.03;34.29;101334.70;1725952;82;26621;-62
2022/09/24 12:00:21;;;;;;;;;;;;;;;20.77;32.56;101343.46;1721375;82;25823;-62
2022/09/24 12:02:58;;;;;;;;;;;;;;;21.50;32.78;101329.80;1722670;82;25870;-59
2022/09/24 12:05:45;;;;;;;;;;;;;;;22.05;31.83;101329.25;1722794;82;25745;-62
2022/09/24 12:08:19;;;;;;;;;;;;;;;22.02;32.50;101344.70;1722605;83;28238;-61
2022/09/24 12:10:51;;;;;;;;;;;;;;;21.65;32.66;101337.98;1725829;82;25793;-60
2022/09/24 12:13:27;;;;;;;;;;;;;;;21.29;32.25;101344.84;1724275;81;25767;-61
2022/09/24 12:16:02;;;;;;;;;;;;;;;21.05;32.75;101342.27;1728809;81;26032;-61
2022/09/24 12:18:42;;;;;;;;;;;;;;;20.86;32.25;101355.99;1728834;82;25803;-62
2022/09/24 12:21:12;;;;;;;;;;;;;;;20.46;32.59;101349.42;1634339;85;27494;-59
2022/09/24 12:23:43;;;;;;;;;;;;;;;19.84;32.25;101358.72;1721411;82;25728;-61
2022/09/24 12:26:11;;;;;;;;;;;;;;;19.73;33.73;101359.14;1727061;82;26473;-60
2022/09/24 12:35:19;;;;;;;;;;;;;;;19.28;34.87;101352.96;1736077;81;27451;-61
2022/09/24 12:37:48;;;;;;;;;;;;;;;19.34;34.51;101348.14;1729263;82;25817;-60
2022/09/24 12:40:24;;;;;;;;;;;;;;;19.69;34.45;101345.02;1731027;82;25769;-61
2022/09/24 12:42:54;;;;;;;;;;;;;;;19.89;34.74;101345.38;1728948;81;25939;-60
2022/09/24 12:45:21;;;;;;;;;;;;;;;20.72;34.33;101343.16;1736676;81;26442;-60
2022/09/24 12:47:58;;;;;;;;;;;;;;;21.41;32.99;101339.17;1734831;82;27523;-61
2022/09/24 12:50:27;;;;;;;;;;;;;;;21.97;31.75;101340.36;1739335;81;26180;-60
2022/09/24 12:52:54;;;;;;;;;;;;;;;22.97;29.91;101336.04;1740172;82;25786;-61
2022/09/24 12:55:24;;;;;;;;;;;;;;;24.00;29.99;101341.03;1741146;82;25834;-60
2022/09/24 12:57:58;;;;;;;;;;;;;;;23.90;28.64;101342.78;1738093;82;25834;-60
2022/09/24 13:00:40;;;;;;;;;;;;;;;23.65;28.60;101338.46;1735171;82;27538;-60
2022/09/24 13:03:27;;;;;;;;;;;;;;;23.25;27.24;101335.11;1740441;82;25719;-60
2022/09/24 13:05:55;;;;;;;;;;;;;;;23.26;28.66;101339.55;1729592;82;26769;-61
2022/09/24 13:08:23;;;;;;;;;;;;;;;23.04;27.23;101330.05;1712760;82;26609;-61
2022/09/24 13:10:56;;;;;;;;;;;;;;;23.58;28.98;101322.80;1740003;82;25841;-61
2022/09/24 13:13:32;;;;;;;;;;;;;;;24.74;27.74;101317.53;1737459;82;28384;-61
2022/09/24 13:16:08;;;;;;;;;;;;;;;25.89;26.96;101318.00;1740567;82;25846;-61
2022/09/24 13:18:36;;;;;;;;;;;;;;;26.33;27.12;101312.53;1736761;81;25746;-61