Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 08:04:38;;;;;;;59.13;17.65;;;24.60;74.80;;;;;;1984472;27;20917;-61
2023/06/18 08:05:36;;;;;;;78.38;18.65;;;24.60;75.40;;;;;;1982298;28;20033;-62
2023/06/18 08:06:34;;;;;;;44.22;15.40;;;24.70;75.60;;;;;;1979268;28;20156;-62
2023/06/18 08:07:31;;;;;;;49.25;12.93;;;24.60;76.20;;;;;;1976863;28;20087;-62
2023/06/18 08:08:29;;;;;;;39.10;13.48;;;24.60;76.30;;;;;;1974444;28;20032;-62
2023/06/18 08:09:26;;;;;;;43.97;12.30;;;24.60;76.20;;;;;;1976646;28;20349;-61
2023/06/18 08:10:24;;;;;;;37.00;12.73;;;24.60;76.30;;;;;;1974682;28;20418;-60
2023/06/18 08:11:21;;;;;;;32.95;11.65;;;24.60;76.00;;;;;;1977293;28;20033;-60
2023/06/18 08:12:19;;;;;;;38.13;12.00;;;24.50;75.90;;;;;;1974210;28;20051;-59
2023/06/18 08:13:16;;;;;;;40.85;11.73;;;24.50;76.00;;;;;;1973893;28;20048;-59
2023/06/18 08:14:14;;;;;;;37.63;12.18;;;24.50;76.10;;;;;;1972457;28;20117;-59
2023/06/18 08:15:11;;;;;;;38.38;9.88;;;24.60;76.00;;;;;;1973041;28;20519;-59
2023/06/18 08:16:09;;;;;;;32.20;10.98;;;24.50;76.10;;;;;;1970897;28;20411;-60
2023/06/18 08:17:07;;;;;;;31.10;10.60;;;24.50;76.00;;;;;;1971467;28;20052;-59
2023/06/18 08:18:04;;;;;;;29.77;10.23;;;24.50;75.80;;;;;;1974156;28;20780;-59
2023/06/18 08:19:02;;;;;;;33.80;10.27;;;24.50;75.90;;;;;;1973845;28;20041;-60
2023/06/18 08:19:59;;;;;;;26.50;10.63;;;24.50;76.00;;;;;;1973484;28;20068;-60
2023/06/18 08:20:57;;;;;;;34.28;11.02;;;24.50;75.80;;;;;;1973966;28;20113;-58
2023/06/18 08:21:54;;;;;;;30.45;11.10;;;24.50;75.90;;;;;;1973870;28;20029;-59
2023/06/18 08:22:52;;;;;;;39.97;10.82;;;24.50;75.90;;;;;;1974215;28;20021;-58
2023/06/18 08:23:50;;;;;;;37.13;10.20;;;24.60;75.90;;;;;;1973205;28;20602;-58
2023/06/18 08:24:48;;;;;;;32.55;10.00;;;25.20;76.30;;;;;;1970585;28;20028;-59
2023/06/18 08:25:45;;;;;;;25.42;8.43;;;24.50;75.70;;;;;;1972992;28;20021;-59
2023/06/18 08:26:43;;;;;;;25.88;8.07;;;24.50;75.70;;;;;;1970824;28;20037;-59
2023/06/18 08:27:41;;;;;;;24.27;8.55;;;24.60;75.80;;;;;;1971474;28;21746;-59
2023/06/18 08:28:38;;;;;;;27.83;9.00;;;24.60;75.70;;;;;;1973394;28;20051;-59
2023/06/18 08:29:36;;;;;;;31.63;9.43;;;24.50;75.60;;;;;;1967193;28;20034;-59
2023/06/18 08:30:33;;;;;;;26.13;8.68;;;24.60;75.70;;;;;;1975614;28;20116;-59
2023/06/18 08:31:31;;;;;;;25.15;8.07;;;24.50;75.50;;;;;;1972962;28;20029;-59
2023/06/18 08:32:28;;;;;;;22.98;8.45;;;24.60;75.60;;;;;;1976334;28;20029;-59
2023/06/18 08:33:26;;;;;;;25.30;8.02;;;24.50;75.50;;;;;;1974941;28;20018;-59
2023/06/18 08:34:24;;;;;;;28.38;7.90;;;24.50;75.50;;;;;;1972610;28;20030;-59
2023/06/18 08:35:22;;;;;;;19.48;7.90;;;24.50;75.40;;;;;;1974402;28;20629;-59
2023/06/18 08:36:21;;;;;;;19.45;8.38;;;24.50;75.40;;;;;;1974573;28;20034;-59
2023/06/18 08:37:18;;;;;;;20.23;8.48;;;24.60;75.50;;;;;;1975786;28;20155;-59
2023/06/18 08:38:16;;;;;;;28.20;8.13;;;24.60;75.40;;;;;;1976800;28;20688;-58
2023/06/18 08:39:14;;;;;;;20.90;7.75;;;24.60;75.40;;;;;;1974212;28;20032;-59
2023/06/18 08:40:13;;;;;;;28.75;9.38;;;24.60;75.40;;;;;;1968926;28;21929;-59
2023/06/18 08:41:11;;;;;;;19.77;7.70;;;24.60;75.40;;;;;;1976091;28;20133;-59
2023/06/18 08:42:09;;;;;;;19.65;8.00;;;24.60;75.30;;;;;;1973460;28;20040;-59
2023/06/18 08:43:10;;;;;;;26.00;7.63;;;24.60;75.40;;;;;;1970258;28;20049;-59
2023/06/18 08:44:07;;;;;;;19.25;8.25;;;24.60;75.30;;;;;;1973335;28;20111;-59
2023/06/18 08:45:06;;;;;;;31.33;8.38;;;24.60;75.30;;;;;;1973764;28;20025;-59
2023/06/18 08:46:12;;;;;;;22.40;7.70;;;24.60;75.90;;;;;;1971002;28;20625;-59
2023/06/18 08:47:09;;;;;;;21.23;7.93;;;24.60;75.20;;;;;;1974913;28;20071;-59
2023/06/18 08:48:08;;;;;;;22.52;7.95;;;24.60;75.20;;;;;;1979087;28;20134;-59
2023/06/18 08:49:05;;;;;;;16.33;7.53;;;24.60;75.20;;;;;;1972027;28;20014;-59
2023/06/18 08:50:03;;;;;;;18.30;7.53;;;24.60;75.20;;;;;;1974181;28;20025;-59
2023/06/18 08:51:04;;;;;;;18.27;7.38;;;24.60;75.20;;;;;;1971662;28;20056;-59
2023/06/18 08:52:05;;;;;;;17.30;6.57;;;24.60;75.10;;;;;;1973435;28;20036;-59
2023/06/18 08:53:05;;;;;;;16.10;6.65;;;24.60;75.10;;;;;;1972304;28;20030;-59
2023/06/18 08:54:07;;;;;;;14.98;6.35;;;24.60;75.10;;;;;;1974904;28;20047;-59
2023/06/18 08:55:08;;;;;;;19.75;7.18;;;24.60;75.10;;;;;;1964713;28;20048;-59
2023/06/18 08:56:06;;;;;;;;;;;24.60;75.10;;;;;;1973980;28;20022;-59
2023/06/18 08:57:14;;;;;;;18.58;6.82;;;24.60;75.00;;;;;;1972928;28;19951;-59
2023/06/18 08:58:14;;;;;;;16.27;6.75;;;24.60;75.00;;;;;;1969028;28;20073;-62
2023/06/18 08:59:12;;;;;;;21.30;7.78;;;24.60;75.00;;;;;;1960488;28;20022;-64
2023/06/18 09:00:10;;;;;;;18.00;6.60;;;24.70;75.20;;;;;;1970248;28;20034;-60
2023/06/18 09:01:07;;;;;;;22.90;7.97;;;24.70;75.00;;;;;;1966207;28;20100;-59
2023/06/18 09:02:05;;;;;;;13.02;6.60;;;24.60;75.00;;;;;;1974929;28;20041;-60
2023/06/18 09:03:02;;;;;;;16.08;6.97;;;24.60;75.00;;;;;;1968893;28;20049;-60
2023/06/18 09:04:00;;;;;;;24.80;7.97;;;24.60;75.00;;;;;;1971428;28;20166;-59
2023/06/18 09:04:58;;;;;;;24.85;6.85;;;24.60;75.10;;;;;;1959463;28;20045;-59
2023/06/18 09:05:56;;;;;;;17.95;7.43;;;24.60;75.20;;;;;;1958629;28;20532;-60
2023/06/18 09:06:56;;;;;;;22.65;7.75;;;24.60;75.30;;;;;;1960438;28;20037;-59
2023/06/18 09:07:54;;;;;;;15.18;6.32;;;24.60;75.30;;;;;;1972232;28;20112;-59
2023/06/18 09:08:52;;;;;;;17.67;6.20;;;24.60;75.30;;;;;;1974084;28;20021;-63
2023/06/18 09:09:50;;;;;;;33.20;7.38;;;24.60;75.40;;;;;;1970076;28;20111;-59
2023/06/18 09:10:47;;;;;;;13.80;6.70;;;24.60;75.40;;;;;;1971926;28;20026;-59
2023/06/18 09:11:45;;;;;;;14.15;5.97;;;24.60;75.30;;;;;;1969524;28;20052;-59
2023/06/18 09:12:43;;;;;;;16.92;6.20;;;24.60;75.30;;;;;;1973576;28;20045;-59
2023/06/18 09:13:41;;;;;;;17.90;6.80;;;24.60;75.30;;;;;;1970635;28;20033;-60
2023/06/18 09:14:39;;;;;;;16.80;6.57;;;24.60;75.30;;;;;;1973233;28;20045;-62
2023/06/18 09:15:36;;;;;;;16.80;5.88;;;24.60;75.30;;;;;;1976218;28;20383;-59
2023/06/18 09:16:34;;;;;;;14.60;5.88;;;24.60;75.30;;;;;;1970197;28;20029;-60
2023/06/18 09:17:33;;;;;;;16.35;6.85;;;24.50;75.20;;;;;;1967623;28;20033;-59
2023/06/18 09:18:30;;;;;;;17.67;6.20;;;24.50;75.30;;;;;;1967144;28;20989;-59
2023/06/18 09:19:28;;;;;;;10.57;5.40;;;24.60;75.40;;;;;;1969850;28;20033;-59
2023/06/18 09:20:26;;;;;;;18.08;6.93;;;24.50;75.40;;;;;;1971928;28;20022;-59
2023/06/18 09:21:33;;;;;;;11.30;5.60;;;24.50;75.40;;;;;;1958004;28;20015;-60
2023/06/18 09:22:30;;;;;;;12.25;6.03;;;24.50;75.50;;;;;;1958774;28;20161;-60
2023/06/18 09:23:28;;;;;;;22.63;7.05;;;24.50;75.60;;;;;;1958376;28;20027;-69
2023/06/18 09:24:25;;;;;;;17.90;6.38;;;24.50;75.50;;;;;;1959535;28;20030;-59
2023/06/18 09:25:24;;;;;;;12.10;5.45;;;24.50;75.50;;;;;;1967072;28;20041;-59
2023/06/18 09:26:22;;;;;;;19.02;6.20;;;24.50;75.50;;;;;;1965772;28;20132;-59
2023/06/18 09:27:19;;;;;;;14.07;5.97;;;24.50;75.50;;;;;;1966995;28;20022;-59
2023/06/18 09:28:20;;;;;;;13.07;5.32;;;24.50;75.50;;;;;;1966704;28;20631;-59
2023/06/18 09:29:18;;;;;;;18.48;6.57;;;24.50;75.50;;;;;;1968252;28;20040;-59
2023/06/18 09:30:19;;;;;;;19.30;5.93;;;24.50;75.50;;;;;;1966294;28;20432;-59
2023/06/18 09:31:23;;;;;;;;;;;24.60;75.60;;;;;;1966923;28;20033;-60
2023/06/18 09:32:21;;;;;;;16.52;6.40;;;24.50;75.50;;;;;;1968669;28;20323;-60
2023/06/18 09:33:36;;;;;;;9.70;5.65;;;24.60;75.60;;;;;;1966688;28;20026;-60
2023/06/18 09:34:34;;;;;;;11.15;5.82;;;24.50;75.50;;;;;;1967297;28;20022;-60
2023/06/18 09:35:31;;;;;;;15.30;5.65;;;24.50;75.50;;;;;;1959873;28;20030;-61
2023/06/18 09:36:29;;;;;;;14.55;6.30;;;24.50;75.50;;;;;;1960674;28;20061;-60
2023/06/18 09:37:26;;;;;;;17.70;6.20;;;24.50;75.40;;;;;;1967393;28;20084;-60
2023/06/18 09:38:34;;;;;;;11.90;5.90;;;24.50;75.40;;;;;;1971122;28;20099;-60
2023/06/18 09:39:32;;;;;;;10.55;5.40;;;24.50;75.40;;;;;;1968224;28;20048;-60
2023/06/18 09:40:30;;;;;;;16.75;6.35;;;24.50;75.40;;;;;;1963757;28;20064;-60
2023/06/18 09:41:27;;;;;;;9.52;4.82;;;24.50;75.40;;;;;;1965823;28;20056;-60
2023/06/18 09:42:29;;;;;;;12.85;5.30;;;24.50;75.30;;;;;;1966700;28;20064;-60
2023/06/18 09:43:34;;;;;;;16.92;6.22;;;24.60;75.40;;;;;;1967120;28;20025;-60
2023/06/18 09:44:32;;;;;;;14.68;5.78;;;24.50;75.40;;;;;;1966082;28;22491;-60
2023/06/18 09:45:30;;;;;;;15.98;6.68;;;24.50;75.30;;;;;;1964750;28;20037;-60
2023/06/18 09:46:27;;;;;;;10.77;5.75;;;24.50;75.30;;;;;;1967659;28;20391;-60
2023/06/18 09:47:25;;;;;;;8.98;5.35;;;24.60;75.30;;;;;;1966526;28;20038;-60
2023/06/18 09:48:23;;;;;;;13.27;5.60;;;24.60;75.30;;;;;;1963259;28;20472;-60
2023/06/18 09:49:20;;;;;;;17.20;6.18;;;24.50;75.20;;;;;;1961967;28;20079;-59
2023/06/18 09:50:18;;;;;;;11.00;5.78;;;24.60;75.30;;;;;;1968040;28;20111;-59
2023/06/18 09:51:15;;;;;;;13.00;5.43;;;24.50;75.20;;;;;;1964116;28;22043;-61
2023/06/18 09:52:13;;;;;;;14.88;5.90;;;24.50;75.30;;;;;;1966282;28;20049;-61
2023/06/18 09:53:16;;;;;;;9.25;4.95;;;24.50;75.20;;;;;;1968136;28;21106;-61
2023/06/18 09:54:14;;;;;;;9.98;5.05;;;24.50;75.20;;;;;;1964655;28;20125;-60
2023/06/18 09:55:26;;;;;;;12.32;5.53;;;24.50;75.10;;;;;;1965199;28;20106;-61
2023/06/18 09:56:23;;;;;;;13.25;5.45;;;24.50;75.20;;;;;;1966865;28;20037;-61
2023/06/18 09:57:21;;;;;;;9.20;5.10;;;24.50;75.20;;;;;;1967709;28;20037;-61
2023/06/18 09:58:18;;;;;;;12.98;5.35;;;24.50;75.20;;;;;;1968150;28;20037;-61
2023/06/18 09:59:19;;;;;;;10.95;5.55;;;24.50;75.10;;;;;;1963898;28;20026;-61
2023/06/18 10:00:17;;;;;;;10.70;5.20;;;24.50;75.10;;;;;;1964629;28;20044;-61
2023/06/18 10:01:15;;;;;;;8.25;5.07;;;24.50;75.10;;;;;;1967540;28;20128;-61
2023/06/18 10:02:22;;;;;;;11.73;4.85;;;24.50;75.10;;;;;;1966499;28;20129;-63
2023/06/18 10:03:21;;;;;;;13.57;5.15;;;24.50;75.10;;;;;;1955409;28;20074;-61
2023/06/18 10:04:19;;;;;;;16.55;5.90;;;24.50;75.10;;;;;;1960832;28;20096;-61
2023/06/18 10:05:16;;;;;;;14.85;5.55;;;24.50;75.10;;;;;;1972885;28;20042;-61
2023/06/18 10:06:17;;;;;;;9.88;5.30;;;24.50;75.10;;;;;;1967989;28;20746;-61
2023/06/18 10:07:16;;;;;;;12.82;5.68;;;24.50;75.10;;;;;;1966788;28;20120;-61
2023/06/18 10:08:13;;;;;;;12.02;5.05;;;24.50;75.20;;;;;;1964660;28;20034;-61
2023/06/18 10:09:11;;;;;;;9.35;5.15;;;24.50;75.10;;;;;;1966098;28;20646;-61
2023/06/18 10:10:15;;;;;;;16.45;5.95;;;24.50;75.20;;;;;;1966478;28;20301;-60
2023/06/18 10:11:14;;;;;;;15.30;5.05;;;24.50;75.10;;;;;;1967682;28;20540;-61
2023/06/18 10:12:13;;;;;;;10.38;5.25;;;24.50;75.10;;;;;;1972420;28;20480;-61
2023/06/18 10:13:11;;;;;;;9.35;4.88;;;24.50;75.10;;;;;;1970572;28;20032;-60
2023/06/18 10:14:11;;;;;;;12.80;5.55;;;24.50;75.10;;;;;;1969660;28;20492;-61
2023/06/18 10:15:12;;;;;;;10.45;5.05;;;24.40;75.10;;;;;;1969213;28;20026;-61
2023/06/18 10:16:11;;;;;;;;;;;24.50;75.10;;;;;;1969353;28;20107;-61
2023/06/18 10:17:23;;;;;;;10.55;5.68;;;24.50;75.20;;;;;;1967124;28;19913;-60
2023/06/18 10:18:23;;;;;;;12.23;4.75;;;24.50;75.10;;;;;;1966819;28;20443;-61
2023/06/18 10:19:43;;;;;;;12.85;5.68;;;24.50;75.20;;;;;;1969012;28;20074;-61
2023/06/18 10:20:41;;;;;;;14.30;4.60;;;24.50;75.30;;;;;;1974911;28;20029;-61
2023/06/18 10:21:43;;;;;;;13.18;5.47;;;24.50;75.30;;;;;;1969014;28;20407;-61
2023/06/18 10:22:55;;;;;;;8.18;4.95;;;24.50;75.30;;;;;;1971710;28;20109;-61
2023/06/18 10:24:02;;;;;;;11.40;5.65;;;24.50;75.20;;;;;;1968370;28;20068;-61
2023/06/18 10:25:06;;;;;;;9.25;4.82;;;24.50;75.30;;;;;;1961576;28;20038;-61
2023/06/18 10:26:03;;;;;;;14.88;5.57;;;24.50;75.20;;;;;;1961012;28;20222;-61
2023/06/18 10:27:02;;;;;;;11.05;5.05;;;24.50;75.30;;;;;;1967798;28;20044;-61
2023/06/18 10:27:59;;;;;;;10.10;5.35;;;24.50;75.30;;;;;;1972041;28;20032;-61
2023/06/18 10:28:57;;;;;;;9.80;4.85;;;24.50;75.30;;;;;;1962079;28;20038;-61
2023/06/18 10:29:58;;;;;;;9.98;4.95;;;24.50;75.20;;;;;;1965903;28;20026;-65
2023/06/18 10:30:55;;;;;;;11.55;5.40;;;24.50;75.20;;;;;;1961334;28;20062;-65
2023/06/18 10:31:53;;;;;;;11.70;5.18;;;24.50;75.30;;;;;;1952312;28;20908;-67
2023/06/18 10:32:50;;;;;;;11.27;5.47;;;24.50;75.20;;;;;;1959393;28;20026;-69
2023/06/18 10:33:48;;;;;;;12.50;5.10;;;24.50;75.30;;;;;;1955515;28;20026;-72
2023/06/18 10:34:46;;;;;;;6.43;4.47;;;24.60;75.30;;;;;;1966682;28;21900;-71
2023/06/18 10:35:43;;;;;;;8.15;4.95;;;24.50;75.20;;;;;;1960327;28;20167;-70
2023/06/18 10:36:41;;;;;;;10.05;5.05;;;24.50;75.30;;;;;;1959551;28;20037;-73
2023/06/18 10:37:40;;;;;;;7.85;4.57;;;24.50;75.30;;;;;;1964172;28;20356;-70
2023/06/18 10:38:37;;;;;;;8.95;4.88;;;24.50;75.20;;;;;;1956223;28;20103;-69
2023/06/18 10:39:35;;;;;;;9.20;4.68;;;24.50;75.20;;;;;;1952487;28;20393;-74
2023/06/18 10:40:37;;;;;;;10.30;4.63;;;24.50;75.20;;;;;;1953827;28;20026;-70
2023/06/18 10:41:35;;;;;;;10.88;4.72;;;24.50;75.20;;;;;;1962246;28;20095;-72
2023/06/18 10:42:33;;;;;;;8.02;5.30;;;24.50;75.20;;;;;;1967695;28;20041;-66
2023/06/18 10:43:30;;;;;;;13.70;4.82;;;24.50;75.20;;;;;;1971625;28;20025;-71
2023/06/18 10:44:51;;;;;;;9.40;4.75;;;24.50;75.20;;;;;;1971455;28;20033;-68
2023/06/18 10:46:13;;;;;;;9.23;4.78;;;24.50;75.10;;;;;;1967499;28;20025;-72
2023/06/18 10:47:20;;;;;;;;;;;24.50;75.10;;;;;;1959365;28;20018;-68
2023/06/18 10:48:22;;;;;;;7.20;5.03;;;24.60;75.10;;;;;;1964968;28;20480;-67
2023/06/18 10:49:20;;;;;;;7.93;4.35;;;24.50;75.10;;;;;;1961286;28;20048;-66
2023/06/18 10:50:18;;;;;;;7.18;4.78;;;24.60;75.10;;;;;;1947329;28;20023;-67
2023/06/18 10:51:17;;;;;;;7.07;4.55;;;24.50;75.00;;;;;;1959995;28;20031;-67
2023/06/18 10:52:24;;;;;;;9.85;4.80;;;24.50;75.00;;;;;;1966910;28;20026;-67
2023/06/18 10:53:22;;;;;;;9.88;4.50;;;24.60;75.00;;;;;;1961897;28;20022;-67
2023/06/18 10:54:22;;;;;;;6.97;4.55;;;24.60;75.10;;;;;;1967285;28;20040;-68
2023/06/18 10:55:20;;;;;;;10.23;4.38;;;24.60;75.00;;;;;;1965733;28;20025;-66
2023/06/18 10:56:18;;;;;;;8.07;4.63;;;24.60;75.10;;;;;;1970652;28;20021;-72
2023/06/18 10:57:16;;;;;;;9.82;4.65;;;24.60;75.30;;;;;;1958906;28;20041;-66
2023/06/18 10:58:14;;;;;;;6.28;4.68;;;24.60;75.20;;;;;;1959050;28;20030;-69
2023/06/18 10:59:12;;;;;;;17.42;5.03;;;24.60;75.20;;;;;;1959109;28;20176;-70
2023/06/18 11:00:21;;;;;;;10.65;4.97;;;24.60;75.10;;;;;;1952030;28;20061;-69
2023/06/18 11:01:25;;;;;;;7.57;4.93;;;24.70;75.10;;;;;;1957994;28;20112;-69
2023/06/18 11:02:33;;;;;;;7.57;5.03;;;24.60;75.10;;;;;;1952001;28;20023;-68
2023/06/18 11:03:35;;;;;;;9.00;4.82;;;24.60;75.00;;;;;;1954508;28;20444;-68
2023/06/18 11:04:33;;;;;;;5.28;3.95;;;24.60;75.70;;;;;;1961450;28;20037;-69
2023/06/18 11:05:36;;;;;;;10.38;4.93;;;24.60;75.00;;;;;;1959672;28;20025;-69
2023/06/18 11:06:34;;;;;;;10.30;4.35;;;24.60;75.20;;;;;;1966364;28;20395;-68
2023/06/18 11:07:31;;;;;;;9.18;4.55;;;24.70;75.30;;;;;;1967000;28;20037;-68
2023/06/18 11:08:33;;;;;;;8.77;4.43;;;24.60;75.10;;;;;;1966165;28;20017;-68
2023/06/18 11:09:31;;;;;;;11.10;4.28;;;24.70;75.20;;;;;;1960231;28;20029;-67
2023/06/18 11:11:02;;;;;;;10.48;4.68;;;24.70;75.30;;;;;;1961367;28;20357;-68
2023/06/18 11:12:00;;;;;;;8.75;4.47;;;24.70;75.20;;;;;;1960878;28;20778;-68
2023/06/18 11:12:57;;;;;;;9.75;4.75;;;24.70;75.10;;;;;;1968130;28;20037;-68
2023/06/18 11:13:55;;;;;;;11.40;4.13;;;24.70;75.30;;;;;;1960714;28;20160;-68
2023/06/18 11:15:18;;;;;;;10.60;4.40;;;24.70;75.30;;;;;;1967342;28;20093;-68
2023/06/18 11:16:16;;;;;;;7.43;4.68;;;24.70;75.40;;;;;;1965050;28;20022;-66
2023/06/18 11:17:14;;;;;;;10.27;4.85;;;24.70;75.20;;;;;;1959935;28;20195;-69
2023/06/18 11:18:12;;;;;;;9.73;4.65;;;24.70;75.20;;;;;;1953746;28;20027;-67
2023/06/18 11:19:09;;;;;;;9.88;5.03;;;24.70;75.20;;;;;;1959624;28;20061;-66
2023/06/18 11:20:07;;;;;;;12.30;4.85;;;24.70;75.20;;;;;;1960454;28;20362;-68
2023/06/18 11:21:05;;;;;;;8.55;4.35;;;24.70;75.10;;;;;;1954883;28;20461;-68
2023/06/18 11:22:02;;;;;;;7.38;4.05;;;24.70;75.00;;;;;;1946853;28;20473;-68
2023/06/18 11:23:00;;;;;;;8.82;4.10;;;24.70;75.00;;;;;;1953946;28;20096;-68
2023/06/18 11:23:58;;;;;;;6.20;4.10;;;24.70;75.10;;;;;;1961037;28;20517;-68
2023/06/18 11:24:57;;;;;;;7.32;4.65;;;24.70;75.20;;;;;;1972387;28;20044;-69
2023/06/18 11:25:55;;;;;;;12.48;4.43;;;24.70;75.10;;;;;;1968451;28;20136;-69
2023/06/18 11:26:53;;;;;;;10.80;4.68;;;24.70;75.20;;;;;;1969630;28;20464;-74
2023/06/18 11:27:54;;;;;;;7.22;4.85;;;24.60;75.10;;;;;;1965360;28;20029;-67
2023/06/18 11:28:51;;;;;;;7.30;3.85;;;24.70;75.20;;;;;;1969951;28;20029;-67
2023/06/18 11:29:49;;;;;;;8.75;4.43;;;24.70;75.10;;;;;;1964035;28;20142;-67
2023/06/18 11:30:48;;;;;;;9.13;4.32;;;24.70;75.10;;;;;;1961780;28;20022;-68
2023/06/18 11:31:48;;;;;;;8.63;3.92;;;24.70;75.10;;;;;;1961690;28;20026;-65
2023/06/18 11:32:46;;;;;;;11.82;4.90;;;24.70;75.00;;;;;;1963716;28;20030;-69
2023/06/18 11:33:47;;;;;;;9.52;4.50;;;24.70;75.20;;;;;;1959158;28;20052;-67
2023/06/18 11:34:44;;;;;;;6.63;3.90;;;24.70;75.00;;;;;;1951643;28;20048;-66
2023/06/18 11:35:42;;;;;;;8.98;4.63;;;24.80;74.80;;;;;;1957924;28;20077;-68
2023/06/18 11:36:41;;;;;;;6.40;4.72;;;24.80;74.90;;;;;;1967709;28;20028;-68
2023/06/18 11:37:42;;;;;;;17.67;5.53;;;24.80;74.90;;;;;;1965601;28;20227;-67
2023/06/18 11:38:40;;;;;;;7.78;5.15;;;24.80;75.00;;;;;;1956838;28;20125;-67
2023/06/18 11:39:39;;;;;;;6.45;5.45;;;24.60;75.00;;;;;;1953285;28;20038;-67
2023/06/18 11:40:52;;;;;;;12.93;7.32;;;24.80;75.00;;;;;;1960665;28;20068;-67
2023/06/18 11:41:50;;;;;;;10.45;6.97;;;24.80;75.00;;;;;;1954339;28;20030;-68
2023/06/18 11:42:51;;;;;;;16.58;7.10;;;24.70;75.00;;;;;;1960843;28;20048;-69
2023/06/18 11:43:50;;;;;;;11.25;6.90;;;24.80;75.00;;;;;;1964784;28;20044;-72
2023/06/18 11:44:51;;;;;;;12.60;6.47;;;24.80;75.00;;;;;;1964096;28;20530;-67
2023/06/18 11:45:52;;;;;;;8.95;6.85;;;24.80;75.00;;;;;;1955504;28;20079;-68
2023/06/18 11:46:49;;;;;;;9.27;7.05;;;24.70;74.90;;;;;;1958215;28;20095;-68
2023/06/18 11:47:51;;;;;;;10.65;6.90;;;24.70;74.90;;;;;;1958057;28;20120;-68
2023/06/18 11:48:48;;;;;;;10.68;7.18;;;24.90;74.90;;;;;;1948706;28;20035;-67
2023/06/18 11:49:47;;;;;;;15.38;6.47;;;24.80;74.90;;;;;;1950827;28;20105;-68
2023/06/18 11:50:46;;;;;;;7.43;6.50;;;24.80;74.90;;;;;;1959233;28;20018;-68
2023/06/18 11:51:44;;;;;;;12.88;7.25;;;24.70;74.80;;;;;;1952201;28;20018;-68
2023/06/18 11:52:42;;;;;;;8.95;6.78;;;24.80;74.80;;;;;;1969233;28;20034;-72
2023/06/18 11:53:40;;;;;;;12.43;7.90;;;24.80;74.80;;;;;;1953731;28;20170;-70
2023/06/18 11:54:40;;;;;;;11.13;6.43;;;24.80;75.10;;;;;;1945605;28;20031;-68
2023/06/18 11:55:38;;;;;;;7.88;6.47;;;24.80;75.00;;;;;;1966683;28;20485;-67
2023/06/18 11:56:36;;;;;;;16.02;7.50;;;24.80;74.80;;;;;;1966230;28;20039;-68
2023/06/18 11:57:33;;;;;;;8.85;6.30;;;24.80;74.80;;;;;;1967967;28;20017;-67
2023/06/18 11:58:31;;;;;;;12.50;7.07;;;24.80;74.70;;;;;;1965047;28;20470;-66
2023/06/18 11:59:28;;;;;;;13.73;7.00;;;24.80;74.70;;;;;;1965052;28;20034;-67
2023/06/18 12:00:26;;;;;;;9.73;7.35;;;24.80;74.60;;;;;;1963088;28;20044;-67
2023/06/18 12:01:27;;;;;;;11.95;6.80;;;24.80;74.60;;;;;;1962225;28;20048;-67
2023/06/18 12:02:27;;;;;;;12.43;6.82;;;24.90;74.60;;;;;;1959441;28;20030;-67
2023/06/18 12:03:24;;;;;;;10.35;6.40;;;24.80;74.60;;;;;;1960955;28;20045;-65
2023/06/18 12:04:22;;;;;;;11.73;6.95;;;24.70;74.80;;;;;;1963042;28;20535;-66
2023/06/18 12:05:19;;;;;;;13.45;7.35;;;24.90;74.70;;;;;;1963664;28;20030;-65
2023/06/18 12:06:17;;;;;;;8.95;6.88;;;24.90;74.60;;;;;;1962593;28;20034;-65
2023/06/18 12:07:18;;;;;;;13.40;7.38;;;24.80;74.60;;;;;;1963417;28;20034;-66
2023/06/18 12:08:15;;;;;;;11.82;6.97;;;24.80;74.50;;;;;;1964230;28;20480;-67
2023/06/18 12:09:13;;;;;;;11.60;7.35;;;24.90;74.50;;;;;;1963738;28;20037;-65
2023/06/18 12:10:11;;;;;;;10.15;6.82;;;24.90;74.50;;;;;;1958713;28;20543;-66
2023/06/18 12:11:23;;;;;;;22.08;7.63;;;24.90;74.50;;;;;;1951557;28;20081;-66
2023/06/18 12:12:38;;;;;;;10.93;7.15;;;24.90;74.40;;;;;;1944994;28;20038;-69
2023/06/18 12:13:38;;;;;;;7.50;6.63;;;24.80;74.40;;;;;;1948848;28;20102;-65
2023/06/18 12:14:42;;;;;;;12.07;7.38;;;24.90;75.10;;;;;;1958983;28;20109;-67
2023/06/18 12:15:56;;;;;;;11.30;7.22;;;24.90;74.40;;;;;;1959543;28;20110;-67
2023/06/18 12:16:55;;;;;;;10.93;7.38;;;24.90;74.30;;;;;;1961053;28;20029;-71
2023/06/18 12:18:18;;;;;;;15.07;7.35;;;24.90;74.30;;;;;;1958813;28;20125;-65
2023/06/18 12:19:16;;;;;;;12.13;6.95;;;24.90;74.30;;;;;;1960667;28;20125;-67
2023/06/18 12:20:14;;;;;;;10.85;7.53;;;24.90;74.30;;;;;;1948290;28;20073;-68
2023/06/18 12:21:11;;;;;;;13.38;7.47;;;24.90;74.20;;;;;;1953540;28;20036;-66
2023/06/18 12:22:09;;;;;;;16.58;8.35;;;24.90;74.20;;;;;;1963184;28;20086;-67
2023/06/18 12:23:06;;;;;;;15.13;8.38;;;25.60;74.70;;;;;;1962543;28;20053;-66
2023/06/18 12:24:05;;;;;;;11.70;7.78;;;24.90;74.20;;;;;;1966077;28;20368;-65
2023/06/18 12:25:02;;;;;;;12.02;6.85;;;25.00;74.20;;;;;;1965904;28;20026;-66
2023/06/18 12:26:00;;;;;;;9.10;6.85;;;24.90;74.10;;;;;;1964818;28;20110;-66
2023/06/18 12:26:58;;;;;;;10.32;6.82;;;24.90;74.10;;;;;;1958952;28;20026;-66
2023/06/18 12:27:56;;;;;;;11.23;7.07;;;24.90;74.10;;;;;;1957647;28;20105;-66
2023/06/18 12:28:56;;;;;;;15.48;8.27;;;24.90;74.10;;;;;;1962063;28;20029;-67
2023/06/18 12:30:01;;;;;;;11.40;8.50;;;24.90;74.10;;;;;;1966722;28;20053;-65
2023/06/18 12:31:05;;;;;;;12.48;8.20;;;24.90;74.10;;;;;;1961297;28;20033;-67
2023/06/18 12:32:03;;;;;;;12.50;7.30;;;24.90;74.10;;;;;;1951907;28;20150;-66
2023/06/18 12:33:11;;;;;;;12.13;7.85;;;24.90;74.10;;;;;;1959366;28;20725;-66
2023/06/18 12:34:22;;;;;;;14.27;8.13;;;24.90;74.10;;;;;;1960949;28;20060;-66
2023/06/18 12:35:21;;;;;;;12.95;8.25;;;24.90;74.20;;;;;;1959487;28;20168;-66
2023/06/18 12:36:27;;;;;;;15.32;7.75;;;24.90;74.10;;;;;;1958441;28;20089;-66
2023/06/18 12:37:36;;;;;;;14.10;8.13;;;24.80;74.00;;;;;;1963572;28;20731;-67
2023/06/18 12:38:45;;;;;;;21.23;8.73;;;24.90;74.20;;;;;;1950563;28;20114;-69
2023/06/18 12:40:08;;;;;;;10.93;8.00;;;24.80;74.10;;;;;;1949478;28;20022;-70
2023/06/18 12:41:06;;;;;;;12.18;7.93;;;24.90;74.20;;;;;;1954124;28;20653;-67
2023/06/18 12:42:08;;;;;;;14.75;8.25;;;24.90;74.20;;;;;;1963235;28;20037;-71
2023/06/18 12:43:09;;;;;;;13.45;8.57;;;24.90;74.20;;;;;;1958576;28;20101;-72
2023/06/18 12:44:08;;;;;;;12.10;7.90;;;24.90;74.40;;;;;;1957181;28;20085;-65
2023/06/18 12:45:06;;;;;;;15.45;8.18;;;24.90;74.40;;;;;;1955398;28;20099;-67
2023/06/18 12:46:04;;;;;;;12.60;8.27;;;24.90;74.30;;;;;;1965445;28;20037;-65
2023/06/18 12:47:04;;;;;;;14.57;8.70;;;25.00;74.30;;;;;;1963049;28;20117;-71
2023/06/18 12:48:13;;;;;;;14.43;7.78;;;24.90;74.30;;;;;;1957270;28;20148;-71
2023/06/18 12:49:14;;;;;;;12.68;8.57;;;24.90;74.30;;;;;;1954078;28;20018;-71
2023/06/18 12:50:12;;;;;;;11.77;8.02;;;24.90;74.40;;;;;;1951683;28;20030;-69
2023/06/18 12:51:10;;;;;;;13.88;8.52;;;24.90;74.40;;;;;;1953008;28;20460;-69
2023/06/18 12:52:15;;;;;;;10.90;8.00;;;24.90;74.30;;;;;;1964533;28;20048;-68
2023/06/18 12:53:20;;;;;;;14.18;8.48;;;25.00;74.30;;;;;;1956084;28;20045;-70
2023/06/18 12:54:18;;;;;;;14.10;8.55;;;24.90;74.20;;;;;;1951650;28;20037;-69
2023/06/18 12:55:16;;;;;;;17.45;8.07;;;24.90;74.20;;;;;;1960925;28;20040;-69
2023/06/18 12:56:19;;;;;;;13.65;8.15;;;24.90;74.30;;;;;;1958905;28;20059;-70
2023/06/18 12:57:17;;;;;;;13.20;8.57;;;24.90;74.30;;;;;;1947176;28;20022;-68
2023/06/18 12:58:23;;;;;;;13.52;8.35;;;24.90;74.30;;;;;;1959136;28;20141;-69
2023/06/18 12:59:22;;;;;;;12.80;8.25;;;24.90;74.30;;;;;;1962983;28;20121;-69
2023/06/18 13:00:21;;;;;;;12.68;8.82;;;24.90;74.40;;;;;;1954011;28;20038;-68
2023/06/18 13:01:20;;;;;;;11.40;7.10;;;24.80;74.30;;;;;;1950063;28;20030;-70
2023/06/18 13:02:18;;;;;;;12.05;8.00;;;24.80;74.30;;;;;;1958307;28;20105;-68
2023/06/18 13:03:16;;;;;;;8.95;7.70;;;24.90;74.40;;;;;;1966426;28;20037;-71
2023/06/18 13:04:16;;;;;;;11.55;8.07;;;24.90;74.50;;;;;;1958773;28;20090;-68
2023/06/18 13:05:13;;;;;;;10.30;7.13;;;24.80;74.40;;;;;;1962444;28;20122;-70
2023/06/18 13:06:11;;;;;;;9.95;7.88;;;24.90;74.40;;;;;;1964037;28;20080;-68
2023/06/18 13:07:08;;;;;;;11.75;7.93;;;25.00;74.40;;;;;;1966284;28;20028;-69
2023/06/18 13:08:10;;;;;;;12.20;8.18;;;24.90;74.40;;;;;;1965019;28;20153;-71
2023/06/18 13:09:08;;;;;;;13.55;7.63;;;24.80;74.30;;;;;;1957739;28;20109;-69
2023/06/18 13:10:06;;;;;;;14.00;8.60;;;24.80;74.40;;;;;;1963810;28;20022;-71
2023/06/18 13:11:04;;;;;;;19.50;8.95;;;24.90;74.40;;;;;;1966773;28;20115;-65
2023/06/18 13:12:02;;;;;;;9.55;7.75;;;24.80;74.40;;;;;;1948740;28;20038;-68
2023/06/18 13:12:59;;;;;;;17.45;8.88;;;24.80;74.50;;;;;;1959784;28;20031;-67
2023/06/18 13:13:57;;;;;;;13.20;8.57;;;24.80;74.60;;;;;;1963920;28;20029;-68