Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:09;;;;;;;16.08;11.48;;;;;;;5.95;97.59;103623.22;5044157;28;20026;-72
2021/12/19 00:10:23;;;;;;;16.10;11.55;;;;;;;5.95;96.71;103615.31;5053692;28;20072;-73
2021/12/19 00:12:48;;;;;;;18.77;12.30;;;;;;;5.97;97.01;103619.69;5036900;28;20069;-72
2021/12/19 00:15:14;;;;;;;20.00;12.68;;;;;;;5.95;97.39;103608.25;5051005;28;20056;-73
2021/12/19 00:17:39;;;;;;;16.42;12.60;;;;;;;5.96;97.02;103612.66;5053056;28;20036;-72
2021/12/19 00:20:05;;;;;;;18.15;12.68;;;;;;;5.96;97.18;103604.72;5049084;28;20034;-73
2021/12/19 00:22:32;;;;;;;19.42;13.15;;;;;;;5.95;96.85;103599.47;5052826;28;20057;-72
2021/12/19 00:24:57;;;;;;;20.63;13.50;;;;;;;5.95;97.16;103602.97;5052453;28;20108;-73
2021/12/19 00:27:23;;;;;;;18.92;13.23;;;;;;;5.94;97.14;103603.84;5050002;28;20386;-73
2021/12/19 00:29:48;;;;;;;23.15;13.77;;;;;;;5.93;97.05;103603.00;5052518;28;20037;-73
2021/12/19 00:32:13;;;;;;;20.50;14.05;;;;;;;5.94;97.18;103593.31;5038060;28;20106;-72
2021/12/19 00:34:38;;;;;;;20.60;13.80;;;;;;;5.92;97.45;103595.97;5052313;28;20035;-73
2021/12/19 00:37:04;;;;;;;21.80;14.13;;;;;;;5.90;97.22;103586.34;5041218;28;20397;-72
2021/12/19 00:39:30;;;;;;;20.15;13.88;;;;;;;5.92;97.46;103585.41;5052694;28;20029;-72
2021/12/19 00:41:55;;;;;;;20.55;13.32;;;;;;;5.91;97.63;103590.69;5052549;28;20048;-72
2021/12/19 00:44:24;;;;;;;21.65;13.63;;;;;;;5.91;97.89;103585.41;5050333;28;20487;-71
2021/12/19 00:46:52;;;;;;;23.17;14.10;;;;;;;5.92;97.67;103587.19;5041344;28;20576;-72
2021/12/19 00:49:20;;;;;;;26.20;14.60;;;;;;;5.93;97.88;103599.50;5052156;28;20017;-72
2021/12/19 00:51:46;;;;;;;23.65;14.02;;;;;;;5.90;97.86;103592.47;5041372;28;20104;-72
2021/12/19 00:54:13;;;;;;;25.08;15.02;;;;;;;5.91;97.66;103588.06;5051781;28;20045;-72
2021/12/19 00:56:41;;;;;;;24.13;14.93;;;;;;;5.93;97.96;103588.94;5051844;28;20348;-72
2021/12/19 00:59:07;;;;;;;26.08;16.42;;;;;;;5.91;97.81;103591.59;5037860;28;20042;-72
2021/12/19 01:01:33;;;;;;;24.75;15.35;;;;;;;5.93;97.74;103588.94;5051875;28;20024;-72
2021/12/19 01:03:59;;;;;;;27.40;15.73;;;;;;;5.87;97.85;103578.47;5051786;28;20029;-72
2021/12/19 01:06:26;;;;;;;25.45;15.30;;;;;;;5.87;97.91;103581.09;5049202;28;20376;-72
2021/12/19 01:08:51;;;;;;;24.65;15.43;;;;;;;5.85;98.05;103578.47;5043956;28;20030;-72
2021/12/19 01:11:17;;;;;;;26.77;15.60;;;;;;;5.87;97.86;103579.31;5040254;28;20394;-71
2021/12/19 01:13:42;;;;;;;26.05;15.40;;;;;;;5.89;98.23;103582.81;5049274;28;20368;-71
2021/12/19 01:16:08;;;;;;;24.83;15.15;;;;;;;5.90;98.03;103578.41;5047251;28;20036;-71
2021/12/19 01:18:33;;;;;;;28.10;15.25;;;;;;;5.88;98.04;103574.94;5049686;28;20095;-71
2021/12/19 01:20:59;;;;;;;27.77;14.68;;;;;;;5.87;98.26;103576.69;5041912;28;20503;-72
2021/12/19 01:23:24;;;;;;;27.63;14.98;;;;;;;5.87;98.07;103573.19;5047629;28;20414;-71
2021/12/19 01:25:50;;;;;;;23.77;13.90;;;;;;;5.85;98.14;103567.06;5044366;28;20040;-72
2021/12/19 01:28:15;;;;;;;26.63;14.30;;;;;;;5.86;98.31;103561.75;5047022;28;20163;-72
2021/12/19 01:30:40;;;;;;;25.85;14.10;;;;;;;5.87;98.19;103562.63;5051633;28;20112;-71
2021/12/19 01:33:06;;;;;;;24.95;14.40;;;;;;;5.87;98.17;103571.41;5051045;28;20481;-72
2021/12/19 01:35:31;;;;;;;26.15;13.88;;;;;;;5.87;98.24;103563.50;5039614;28;20032;-72
2021/12/19 01:37:57;;;;;;;25.23;14.30;;;;;;;5.87;98.22;103554.72;5051089;28;20060;-72
2021/12/19 01:40:23;;;;;;;26.58;14.55;;;;;;;5.85;98.00;103559.16;5051177;28;20048;-72
2021/12/19 01:42:52;;;;;;;25.42;13.90;;;;;;;5.86;98.11;103560.88;5049433;28;20083;-72
2021/12/19 01:45:31;;;;;;;23.77;12.88;;;;;;;5.88;98.36;103557.34;5050671;28;20029;-72
2021/12/19 01:47:57;;;;;;;25.17;13.02;;;;;;;5.84;98.08;103560.88;5049350;28;20021;-72
2021/12/19 01:50:24;;;;;;;24.13;13.35;;;;;;;5.83;98.03;103566.19;5044008;28;20029;-72
2021/12/19 01:52:50;;;;;;;25.48;12.65;;;;;;;5.80;97.92;103555.69;5050585;28;20210;-72
2021/12/19 01:55:16;;;;;;;21.25;11.95;;;;;;;5.79;97.67;103557.44;5044881;28;20077;-72
2021/12/19 01:57:42;;;;;;;23.02;13.38;;;;;;;5.79;98.07;103553.94;5048523;28;20044;-72
2021/12/19 02:00:19;;;;;;;23.08;13.43;;;;;;;5.74;98.12;103554.88;5050759;28;20029;-72
2021/12/19 02:02:44;;;;;;;25.77;13.63;;;;;;;5.75;98.05;103551.34;5050645;28;20033;-72
2021/12/19 02:05:09;;;;;;;27.08;13.52;;;;;;;5.74;98.11;103548.72;5049126;28;20036;-72
2021/12/19 02:07:35;;;;;;;26.13;13.95;;;;;;;5.72;98.31;103551.38;5050831;28;20040;-72
2021/12/19 02:10:00;;;;;;;23.75;12.82;;;;;;;5.72;98.29;103543.47;5064579;28;20029;-72
2021/12/19 02:12:25;;;;;;;27.40;13.55;;;;;;;5.71;98.36;103541.72;5051003;28;20029;-72
2021/12/19 02:14:50;;;;;;;26.58;13.40;;;;;;;5.69;98.22;103538.22;5035711;28;20033;-72
2021/12/19 02:17:16;;;;;;;28.15;14.48;;;;;;;5.69;98.50;103538.22;5042360;28;20029;-72
2021/12/19 02:19:42;;;;;;;27.98;13.98;;;;;;;5.69;98.42;103545.28;5049140;28;20024;-72
2021/12/19 02:22:07;;;;;;;28.40;14.07;;;;;;;5.69;98.46;103537.34;5061877;28;20445;-72
2021/12/19 02:24:34;;;;;;;26.92;14.23;;;;;;;5.66;98.48;103538.28;5057653;28;20025;-72
2021/12/19 02:26:59;;;;;;;27.63;14.05;;;;;;;5.68;98.24;103527.69;5036549;28;20506;-72
2021/12/19 02:29:25;;;;;;;29.95;14.90;;;;;;;5.68;98.37;103528.59;5040935;28;20033;-72
2021/12/19 02:31:50;;;;;;;27.50;12.73;;;;;;;5.67;98.57;103531.25;5033061;28;20044;-72
2021/12/19 02:34:20;;;;;;;27.35;14.48;;;;;;;5.66;98.62;103530.38;5047688;28;20045;-72
2021/12/19 02:39:39;;;;;;;31.67;15.18;;;;;;;5.63;98.46;103521.59;5050408;28;20082;-72
2021/12/19 02:50:23;;;;;;;30.08;13.07;;;;;;;5.61;98.53;103505.81;5043704;28;20044;-71
2021/12/19 02:52:49;;;;;;;29.05;14.00;;;;;;;5.61;98.67;103503.16;5050165;28;20475;-72
2021/12/19 02:55:16;;;;;;;31.58;14.55;;;;;;;5.61;98.48;103505.81;5050059;28;20064;-72
2021/12/19 02:57:41;;;;;;;33.85;15.10;;;;;;;5.61;98.58;103497.03;5040488;28;20128;-72
2021/12/19 03:00:09;;;;;;;30.88;15.13;;;;;;;5.60;98.62;103497.94;5045426;28;20426;-72
2021/12/19 03:02:35;;;;;;;33.00;15.88;;;;;;;5.57;98.84;103498.84;5045808;28;20035;-72
2021/12/19 03:05:02;;;;;;;33.22;15.40;;;;;;;5.56;99.02;103494.44;5050070;28;20390;-72
2021/12/19 03:07:29;;;;;;;34.58;16.30;;;;;;;5.60;98.92;103495.31;5048869;28;20028;-72
2021/12/19 03:10:18;;;;;;;32.70;16.27;;;;;;;5.56;98.93;103492.72;5054286;28;20032;-72
2021/12/19 03:18:13;;;;;;;35.85;16.50;;;;;;;5.55;99.27;103493.59;5041003;28;20052;-72
2021/12/19 03:20:42;;;;;;;39.42;17.38;;;;;;;5.55;99.18;103485.69;5053864;28;20035;-72
2021/12/19 03:23:09;;;;;;;41.83;19.08;;;;;;;5.56;99.22;103483.91;5053602;28;20025;-71
2021/12/19 03:25:35;;;;;;;36.45;17.10;;;;;;;5.54;99.17;103486.56;5054141;28;20323;-71
2021/12/19 03:28:02;;;;;;;38.13;17.13;;;;;;;5.54;99.05;103476.00;5059044;28;20483;-71
2021/12/19 03:30:28;;;;;;;41.65;18.05;;;;;;;5.54;98.86;103476.00;5040362;28;20037;-71
2021/12/19 03:32:54;;;;;;;42.38;19.30;;;;;;;5.54;99.11;103468.09;5053496;28;20056;-71
2021/12/19 03:35:19;;;;;;;43.03;18.55;;;;;;;5.53;99.42;103469.00;5053304;28;20104;-71
2021/12/19 03:37:45;;;;;;;43.40;18.42;;;;;;;5.52;99.48;103455.84;5067154;28;20566;-71
2021/12/19 03:40:13;;;;;;;41.47;18.95;;;;;;;5.49;99.23;103448.84;5041199;28;20481;-71
2021/12/19 03:42:47;;;;;;;44.22;18.40;;;;;;;5.54;99.70;103454.06;5053553;28;20039;-71
2021/12/19 03:45:15;;;;;;;45.03;18.77;;;;;;;5.54;99.68;103459.34;5051407;28;20395;-71
2021/12/19 03:47:41;;;;;;;39.83;20.03;;;;;;;5.54;99.60;103456.69;5051469;28;20021;-71
2021/12/19 03:50:09;;;;;;;41.42;19.27;;;;;;;5.50;99.64;103450.59;5033818;28;20036;-71
2021/12/19 03:52:35;;;;;;;42.90;18.48;;;;;;;5.51;99.69;103452.34;5033575;28;20026;-71
2021/12/19 03:55:00;;;;;;;47.45;19.50;;;;;;;5.55;99.76;103451.41;5033907;28;20426;-71
2021/12/19 03:57:26;;;;;;;46.92;19.40;;;;;;;5.56;99.85;103447.00;5033491;28;20439;-71
2021/12/19 03:59:51;;;;;;;44.75;18.60;;;;;;;5.55;99.89;103440.00;5033441;28;20033;-71
2021/12/19 04:02:24;;;;;;;43.30;18.83;;;;;;;5.58;99.67;103439.97;5033155;28;20091;-71
2021/12/19 04:04:50;;;;;;;41.88;18.05;;;;;;;5.57;99.79;103432.94;5033481;28;20033;-71
2021/12/19 04:07:15;;;;;;;42.92;17.70;;;;;;;5.57;99.93;103435.56;5033211;28;20025;-71
2021/12/19 04:09:40;;;;;;;43.88;18.20;;;;;;;5.56;99.81;103439.97;5033144;28;20017;-71
2021/12/19 04:12:08;;;;;;;41.10;17.25;;;;;;;5.57;99.82;103432.94;5032906;28;20403;-70
2021/12/19 04:14:33;;;;;;;38.75;17.25;;;;;;;5.57;99.83;103440.84;5033057;28;20472;-71
2021/12/19 04:16:58;;;;;;;40.72;16.75;;;;;;;5.57;99.83;103428.53;5032965;28;20070;-71
2021/12/19 04:19:25;;;;;;;40.17;18.52;;;;;;;5.60;99.70;103432.03;5032504;28;20029;-71
2021/12/19 04:21:50;;;;;;;40.20;17.52;;;;;;;5.59;99.60;103428.50;5048789;28;20029;-70
2021/12/19 04:24:15;;;;;;;41.33;16.42;;;;;;;5.61;99.75;103417.94;5052674;28;20151;-71
2021/12/19 04:26:41;;;;;;;35.72;16.00;;;;;;;5.61;99.55;103420.56;5049545;28;20403;-71
2021/12/19 04:29:06;;;;;;;29.70;14.77;;;;;;;5.60;99.55;103411.81;5052614;28;20033;-71
2021/12/19 04:31:31;;;;;;;33.30;14.90;;;;;;;5.59;99.49;103410.03;5052438;28;20029;-71
2021/12/19 04:33:57;;;;;;;30.67;13.85;;;;;;;5.57;99.29;103411.84;5047843;28;20073;-71
2021/12/19 04:36:28;;;;;;;29.98;12.85;;;;;;;5.55;99.05;103409.22;5043903;28;20060;-71
2021/12/19 04:55:56;;;;;;;23.90;10.82;;;;;;;5.41;98.58;103399.75;5048612;28;20506;-71
2021/12/19 04:58:50;;;;;;;21.08;11.32;;;;;;;5.41;99.14;103398.00;5033453;28;20506;-71
2021/12/19 05:14:15;;;;;;;24.27;10.75;;;;;;;5.42;98.34;103385.69;5039093;28;20067;-71
2021/12/19 05:16:44;;;;;;;23.05;10.95;;;;;;;5.41;98.45;103384.81;5049982;28;20040;-70
2021/12/19 05:19:24;;;;;;;24.35;11.43;;;;;;;5.40;98.48;103376.97;5043899;28;20067;-70
2021/12/19 05:21:52;;;;;;;23.10;10.88;;;;;;;5.38;98.57;103380.47;5038722;28;20033;-70
2021/12/19 05:26:47;;;;;;;22.85;11.10;;;;;;;5.39;98.75;103381.34;5064866;28;20045;-70
2021/12/19 05:29:12;;;;;;;27.48;11.15;;;;;;;5.37;98.68;103384.00;5051198;28;20052;-70
2021/12/19 05:31:38;;;;;;;25.30;12.68;;;;;;;5.38;98.68;103387.53;5050198;28;20029;-70
2021/12/19 05:34:03;;;;;;;25.20;11.65;;;;;;;5.36;98.87;103384.91;5041274;28;20052;-70
2021/12/19 05:47:06;;;;;;;24.83;12.48;;;;;;;5.33;98.40;103392.84;5051149;28;20120;-70
2021/12/19 05:49:31;;;;;;;23.58;12.95;;;;;;;5.32;98.28;103383.19;5040837;28;20124;-70
2021/12/19 05:51:58;;;;;;;22.20;11.30;;;;;;;5.30;97.94;103382.34;5050997;28;20072;-71
2021/12/19 05:54:23;;;;;;;21.88;11.93;;;;;;;5.30;98.18;103386.75;5050987;28;20029;-71
2021/12/19 05:56:49;;;;;;;20.73;10.30;;;;;;;5.31;98.31;103377.94;5051020;28;20063;-71
2021/12/19 05:59:14;;;;;;;15.93;9.73;;;;;;;5.29;98.40;103377.94;5053042;28;20040;-71
2021/12/19 06:01:43;;;;;;;16.23;9.07;;;;;;;5.29;98.21;103383.22;5061371;28;20021;-72
2021/12/19 06:04:08;;;;;;;14.00;8.77;;;;;;;5.27;98.10;103369.19;5040140;28;20029;-70
2021/12/19 06:06:34;;;;;;;16.30;8.60;;;;;;;5.22;98.04;103364.91;5050870;28;20098;-71
2021/12/19 06:09:00;;;;;;;16.42;8.63;;;;;;;5.22;98.23;103368.41;5050888;28;20049;-71
2021/12/19 06:11:26;;;;;;;17.95;10.55;;;;;;;5.18;98.08;103354.41;5050844;28;20035;-71
2021/12/19 06:13:51;;;;;;;18.55;10.73;;;;;;;5.21;98.19;103360.50;5046985;28;20124;-71
2021/12/19 06:16:16;;;;;;;18.25;10.30;;;;;;;5.22;98.03;103362.25;5050782;28;20028;-71
2021/12/19 06:18:42;;;;;;;18.38;10.50;;;;;;;5.22;98.12;103365.75;5049082;28;20036;-71
2021/12/19 06:21:08;;;;;;;21.20;11.70;;;;;;;5.20;98.27;103362.28;5047956;28;20091;-71
2021/12/19 06:23:33;;;;;;;21.27;12.75;;;;;;;5.17;97.83;103365.81;5050004;28;20387;-71
2021/12/19 06:25:59;;;;;;;23.80;13.15;;;;;;;5.17;98.18;103364.94;5050769;28;20483;-71
2021/12/19 06:28:24;;;;;;;25.50;15.02;;;;;;;5.17;98.20;103357.06;5047550;28;20063;-71
2021/12/19 06:30:50;;;;;;;23.90;14.63;;;;;;;5.16;98.30;103348.28;5044673;28;20060;-71
2021/12/19 06:33:15;;;;;;;27.33;15.40;;;;;;;5.15;98.33;103354.44;5050471;28;20052;-71
2021/12/19 06:35:41;;;;;;;27.52;15.65;;;;;;;5.18;98.29;103358.81;5050285;28;20047;-72
2021/12/19 06:38:07;;;;;;;26.77;16.45;;;;;;;5.18;98.35;103361.44;5042709;28;20108;-71
2021/12/19 06:40:33;;;;;;;26.60;16.15;;;;;;;5.18;98.33;103353.53;5046425;28;20104;-71
2021/12/19 06:42:58;;;;;;;29.33;16.92;;;;;;;5.17;98.33;103349.16;5049600;28;20037;-71
2021/12/19 06:45:24;;;;;;;31.27;17.15;;;;;;;5.17;98.40;103351.78;5048061;28;20571;-71
2021/12/19 06:47:49;;;;;;;30.02;17.70;;;;;;;5.18;98.25;103343.00;5038532;28;20117;-70
2021/12/19 06:50:16;;;;;;;27.60;17.85;;;;;;;5.18;98.40;103341.22;5050455;28;20036;-70
2021/12/19 06:52:42;;;;;;;28.08;18.30;;;;;;;5.20;98.40;103341.22;5045952;28;20101;-70
2021/12/19 06:55:10;;;;;;;31.67;19.42;;;;;;;5.20;98.67;103328.03;5048113;28;20025;-70
2021/12/19 06:57:36;;;;;;;32.35;17.77;;;;;;;5.20;98.45;103335.94;5044501;28;20040;-70
2021/12/19 07:00:07;;;;;;;33.17;18.92;;;;;;;5.20;98.60;103325.41;5050282;28;20025;-70
2021/12/19 07:02:33;;;;;;;31.50;18.48;;;;;;;5.22;98.76;103323.59;5050251;28;20104;-70
2021/12/19 07:04:59;;;;;;;33.40;19.08;;;;;;;5.21;98.75;103313.94;5038158;28;20160;-70
2021/12/19 07:07:24;;;;;;;33.80;18.88;;;;;;;5.22;98.72;103314.84;5050053;28;20089;-70
2021/12/19 07:09:50;;;;;;;31.35;19.55;;;;;;;5.25;98.82;103320.06;5036754;28;20052;-69
2021/12/19 07:12:17;;;;;;;35.65;19.67;;;;;;;5.25;98.85;103320.94;5050228;28;20516;-70
2021/12/19 07:14:43;;;;;;;35.50;20.20;;;;;;;5.26;98.83;103316.53;5046177;28;20036;-71
2021/12/19 07:17:09;;;;;;;39.17;20.77;;;;;;;5.27;98.80;103310.38;5050283;28;20067;-71
2021/12/19 07:19:34;;;;;;;35.50;21.10;;;;;;;5.27;98.93;103313.88;5049864;28;20064;-71
2021/12/19 07:21:59;;;;;;;35.58;21.33;;;;;;;5.26;98.98;103314.78;5045049;28;20032;-71
2021/12/19 07:24:25;;;;;;;37.15;20.85;;;;;;;5.25;99.08;103310.38;5049778;28;20037;-71
2021/12/19 07:26:50;;;;;;;39.03;21.92;;;;;;;5.28;99.22;103309.44;5049763;28;20428;-71
2021/12/19 07:29:15;;;;;;;41.78;22.08;;;;;;;5.27;99.08;103316.50;5040148;28;20121;-72
2021/12/19 07:31:41;;;;;;;37.53;21.52;;;;;;;5.29;99.64;103311.22;5045437;28;20086;-71
2021/12/19 07:34:07;;;;;;;39.78;21.83;;;;;;;5.28;99.35;103307.72;5050675;28;20120;-71
2021/12/19 07:36:40;;;;;;;38.67;22.33;;;;;;;5.28;99.48;103306.81;5049593;28;20155;-71
2021/12/19 07:39:10;;;;;;;42.80;22.70;;;;;;;5.30;99.60;103310.31;5047115;28;20025;-71
2021/12/19 07:41:35;;;;;;;40.13;21.70;;;;;;;5.29;99.50;103303.31;5028684;28;20500;-71
2021/12/19 07:44:01;;;;;;;39.25;21.33;;;;;;;5.30;99.35;103305.91;5048746;28;20115;-71
2021/12/19 07:46:26;;;;;;;41.15;22.80;;;;;;;5.30;99.35;103303.28;5048269;28;20187;-71
2021/12/19 07:48:51;;;;;;;42.80;23.40;;;;;;;5.30;99.42;103295.38;5042252;28;20051;-72
2021/12/19 07:51:17;;;;;;;40.55;22.05;;;;;;;5.29;99.40;103296.25;5044269;28;20477;-71
2021/12/19 07:53:42;;;;;;;35.95;19.50;;;;;;;5.30;99.37;103295.38;5039700;28;20057;-71
2021/12/19 07:56:08;;;;;;;38.15;21.27;;;;;;;5.30;99.41;103292.75;5038211;28;20365;-71
2021/12/19 07:58:33;;;;;;;39.92;20.17;;;;;;;5.32;99.48;103290.94;5048030;28;20058;-71
2021/12/19 08:00:58;;;;;;;39.95;20.20;;;;;;;5.33;99.58;103286.56;5052719;28;20069;-71
2021/12/19 08:03:24;;;;;;;38.28;19.42;;;;;;;5.32;99.54;103283.03;5042899;28;20037;-71
2021/12/19 08:05:50;;;;;;;36.92;18.45;;;;;;;5.35;100.00;103288.28;5039545;28;20041;-71
2021/12/19 08:08:25;;;;;;;35.67;17.50;;;;;;;5.35;99.97;103285.63;5036080;28;20591;-70
2021/12/19 08:13:15;;;;;;;29.25;15.52;;;;;;;5.36;100.00;103278.59;5048836;28;20036;-70
2021/12/19 08:15:41;;;;;;;28.23;14.55;;;;;;;5.40;100.00;103287.34;5048414;28;20045;-70
2021/12/19 08:18:06;;;;;;;31.40;15.93;;;;;;;5.40;99.98;103287.34;5036746;28;20456;-71
2021/12/19 08:20:33;;;;;;;28.83;16.02;;;;;;;5.39;100.00;103286.44;5032875;28;20045;-71
2021/12/19 08:22:59;;;;;;;28.67;15.02;;;;;;;5.39;100.00;103275.91;5036376;28;20021;-71
2021/12/19 08:25:26;;;;;;;26.58;13.98;;;;;;;5.41;100.00;103278.53;5033373;28;20377;-71
2021/12/19 08:27:52;;;;;;;24.42;14.10;;;;;;;5.42;100.00;103282.91;5034787;28;20029;-71
2021/12/19 08:30:17;;;;;;;24.38;14.00;;;;;;;5.45;100.00;103272.31;5060083;28;20036;-71
2021/12/19 08:32:43;;;;;;;26.40;14.68;;;;;;;5.47;100.00;103278.44;5044791;28;20511;-71
2021/12/19 08:35:10;;;;;;;26.23;15.05;;;;;;;5.46;100.00;103274.94;5042439;28;20471;-70
2021/12/19 08:37:35;;;;;;;26.77;16.23;;;;;;;5.48;100.00;103277.53;5049332;28;20120;-71
2021/12/19 08:40:01;;;;;;;30.13;16.85;;;;;;;5.51;100.00;103272.22;5050180;28;20112;-70
2021/12/19 08:42:28;;;;;;;30.40;17.92;;;;;;;5.50;100.00;103268.72;5048449;28;20384;-70
2021/12/19 08:44:53;;;;;;;31.05;17.23;;;;;;;5.52;100.00;103273.97;5050055;28;20033;-70
2021/12/19 08:47:18;;;;;;;32.50;18.05;;;;;;;5.55;100.00;103277.41;5052966;28;20190;-70
2021/12/19 08:49:44;;;;;;;33.30;19.33;;;;;;;5.58;100.00;103287.06;5047368;28;20049;-70
2021/12/19 08:52:10;;;;;;;35.88;18.58;;;;;;;5.60;100.00;103292.31;5047473;28;20037;-70
2021/12/19 08:54:36;;;;;;;33.28;18.52;;;;;;;5.61;100.00;103283.47;5052763;28;20025;-70
2021/12/19 08:57:02;;;;;;;31.52;17.98;;;;;;;5.64;100.00;103275.53;5052898;28;20067;-70
2021/12/19 08:59:29;;;;;;;31.52;18.00;;;;;;;5.65;100.00;103277.28;5045653;28;20104;-70
2021/12/19 09:01:57;;;;;;;28.70;16.50;;;;;;;5.65;100.00;103264.94;5053168;28;20041;-69
2021/12/19 09:04:23;;;;;;;29.15;16.08;;;;;;;5.68;100.00;103264.00;5045065;28;20033;-70
2021/12/19 09:06:48;;;;;;;29.02;16.13;;;;;;;5.69;100.00;103269.25;5052274;28;20048;-71
2021/12/19 09:09:14;;;;;;;26.02;15.43;;;;;;;5.71;100.00;103266.59;5053250;28;20057;-70
2021/12/19 09:11:39;;;;;;;29.08;15.48;;;;;;;5.72;100.00;103263.94;5051270;28;20116;-69
2021/12/19 09:14:04;;;;;;;26.00;14.13;;;;;;;5.73;100.00;103255.16;5045739;28;20033;-69
2021/12/19 09:16:30;;;;;;;22.92;13.02;;;;;;;5.75;100.00;103255.13;5044554;28;20049;-70
2021/12/19 09:18:55;;;;;;;22.08;11.85;;;;;;;5.77;100.00;103257.72;5049069;28;20059;-70
2021/12/19 09:21:20;;;;;;;20.92;11.07;;;;;;;5.80;100.00;103255.03;5032943;28;20051;-69
2021/12/19 09:23:46;;;;;;;17.42;10.18;;;;;;;5.81;100.00;103256.75;5032887;28;20103;-69
2021/12/19 09:26:11;;;;;;;16.23;10.35;;;;;;;5.81;100.00;103257.66;5039765;28;20052;-70
2021/12/19 09:28:37;;;;;;;15.63;9.45;;;;;;;5.82;100.00;103254.09;5047154;28;20475;-70
2021/12/19 09:31:03;;;;;;;14.20;7.97;;;;;;;5.82;100.00;103259.38;5035001;28;20114;-70
2021/12/19 09:33:28;;;;;;;11.27;7.35;;;;;;;5.83;100.00;103247.94;5033342;28;20088;-70
2021/12/19 09:35:53;;;;;;;11.02;6.88;;;;;;;5.84;100.00;103243.53;5035969;28;20083;-70
2021/12/19 09:38:20;;;;;;;11.93;7.50;;;;;;;5.87;100.00;103241.69;5035750;28;20055;-69
2021/12/19 09:40:46;;;;;;;12.35;7.47;;;;;;;5.90;100.00;103249.56;5038764;28;20021;-70
2021/12/19 09:46:00;;;;;;;10.95;6.30;;;;;;;5.95;100.00;103246.00;5050424;28;20101;-70
2021/12/19 09:48:28;;;;;;;11.17;6.00;;;;;;;5.98;100.00;103260.03;5043378;28;20515;-70
2021/12/19 09:50:54;;;;;;;10.57;5.67;;;;;;;5.99;100.00;103247.69;5049718;28;20576;-70
2021/12/19 09:53:20;;;;;;;7.88;5.03;;;;;;;6.01;100.00;103244.13;5042798;28;20283;-70
2021/12/19 09:55:45;;;;;;;8.48;4.93;;;;;;;6.01;100.00;103244.13;5033072;28;20432;-70
2021/12/19 09:58:11;;;;;;;10.63;5.40;;;;;;;6.02;100.00;103247.63;5050518;28;20028;-70
2021/12/19 10:00:36;;;;;;;6.85;4.50;;;;;;;6.02;100.00;103245.84;5038802;28;20563;-71
2021/12/19 10:03:01;;;;;;;9.95;5.40;;;;;;;6.03;100.00;103244.06;5048845;28;20195;-71
2021/12/19 10:05:27;;;;;;;9.27;5.20;;;;;;;6.07;100.00;103245.78;5050323;28;20037;-70
2021/12/19 10:07:56;;;;;;;10.10;6.25;;;;;;;6.02;100.00;103235.31;5040017;28;20492;-70
2021/12/19 10:10:44;;;;;;;8.73;6.07;;;;;;;6.10;100.00;103245.72;5050000;28;20096;-70
2021/12/19 10:13:10;;;;;;;10.65;6.20;;;;;;;6.11;100.00;103237.78;5050211;28;20028;-70
2021/12/19 10:15:38;;;;;;;11.07;6.63;;;;;;;6.11;100.00;103243.06;5050213;28;20029;-70
2021/12/19 10:18:08;;;;;;;13.02;7.18;;;;;;;6.11;100.00;103231.63;5048962;28;20051;-72
2021/12/19 10:20:45;;;;;;;;;;;;;;;6.23;100.00;103235.81;5041209;28;20024;-69
2021/12/19 10:23:14;;;;;;;11.05;6.82;;;;;;;6.15;100.00;103222.75;5036284;28;20007;-73
2021/12/19 10:25:40;;;;;;;12.52;7.22;;;;;;;6.21;100.00;103227.03;5012755;28;20029;-71
2021/12/19 10:28:09;;;;;;;11.88;7.45;;;;;;;6.21;100.00;103224.38;5048214;28;20044;-71
2021/12/19 10:30:43;;;;;;;10.73;7.40;;;;;;;6.22;100.00;103212.94;5044193;28;20029;-71
2021/12/19 10:33:13;;;;;;;12.65;7.25;;;;;;;6.18;100.00;103206.88;5049960;28;20472;-71
2021/12/19 10:35:41;;;;;;;10.40;6.60;;;;;;;6.23;100.00;103207.63;5032530;28;20028;-70
2021/12/19 10:38:37;;;;;;;11.85;7.82;;;;;;;6.29;100.00;103215.44;5035392;28;20509;-70
2021/12/19 10:41:13;;;;;;;10.02;7.22;;;;;;;6.28;100.00;103207.56;5038189;28;20036;-71
2021/12/19 10:44:06;;;;;;;11.48;7.20;;;;;;;6.32;100.00;103200.44;5036854;28;20388;-71
2021/12/19 10:46:37;;;;;;;10.82;7.55;;;;;;;6.30;100.00;103195.19;5041995;28;20032;-71
2021/12/19 10:49:04;;;;;;;13.68;7.28;;;;;;;6.27;99.98;103195.25;5046523;28;20072;-70
2021/12/19 10:51:32;;;;;;;12.23;7.57;;;;;;;6.27;99.97;103193.47;5047292;28;20039;-70
2021/12/19 10:54:03;;;;;;;11.32;7.13;;;;;;;6.26;99.93;103191.75;5042050;28;20021;-71
2021/12/19 10:56:34;;;;;;;10.40;7.18;;;;;;;6.28;100.00;103187.28;5035220;28;20400;-71
2021/12/19 10:59:01;;;;;;;10.00;6.90;;;;;;;6.29;100.00;103190.78;5047933;28;20037;-70
2021/12/19 11:01:31;;;;;;;10.13;7.25;;;;;;;6.29;100.00;103188.16;5042615;28;20157;-71
2021/12/19 11:03:59;;;;;;;12.45;7.68;;;;;;;6.30;100.00;103188.13;5043317;28;20107;-70
2021/12/19 11:06:34;;;;;;;10.10;7.40;;;;;;;6.30;100.00;103189.91;5050653;28;20045;-70
2021/12/19 11:09:04;;;;;;;9.68;7.07;;;;;;;6.28;99.85;103183.81;5046146;28;20094;-70
2021/12/19 11:11:48;;;;;;;7.20;6.22;;;;;;;6.30;99.76;103180.22;5050369;28;20459;-70
2021/12/19 11:14:21;;;;;;;8.90;6.25;;;;;;;6.32;99.90;103172.25;5049686;28;20021;-70
2021/12/19 11:16:49;;;;;;;9.35;7.15;;;;;;;6.34;99.84;103166.94;5051144;28;20586;-70
2021/12/19 11:19:14;;;;;;;9.38;6.85;;;;;;;6.35;99.77;103163.41;5047884;28;20372;-71
2021/12/19 11:21:41;;;;;;;7.90;6.15;;;;;;;6.34;99.16;103157.25;5036600;28;20109;-70
2021/12/19 11:24:11;;;;;;;7.75;6.18;;;;;;;6.35;99.43;103152.88;5051007;28;20084;-70
2021/12/19 11:26:39;;;;;;;10.15;6.90;;;;;;;6.35;99.51;103150.22;5041119;28;20474;-71
2021/12/19 11:29:06;;;;;;;8.48;6.18;;;;;;;6.37;99.64;103137.84;5030322;28;20030;-70
2021/12/19 11:31:32;;;;;;;10.18;6.18;;;;;;;6.37;99.64;103133.44;5050933;28;20360;-70
2021/12/19 11:34:03;;;;;;;5.65;5.00;;;;;;;6.36;99.57;103131.72;5050962;28;20041;-71
2021/12/19 11:36:36;;;;;;;10.52;5.68;;;;;;;6.37;99.21;103125.53;5049981;28;20037;-70
2021/12/19 11:39:03;;;;;;;8.98;5.45;;;;;;;6.41;99.38;103118.41;5054337;28;20037;-70
2021/12/19 11:41:28;;;;;;;7.50;5.00;;;;;;;6.43;99.48;103116.63;5052606;28;20033;-70
2021/12/19 11:43:56;;;;;;;8.95;5.28;;;;;;;6.45;99.30;103105.09;5039535;28;20052;-71
2021/12/19 11:46:41;;;;;;;6.80;5.32;;;;;;;6.50;99.35;103112.06;5051587;28;20098;-71
2021/12/19 11:49:20;;;;;;;5.53;5.03;;;;;;;6.52;99.39;103110.25;5039034;28;20369;-71
2021/12/19 11:51:46;;;;;;;6.32;5.00;;;;;;;6.52;99.22;103113.75;5041173;28;20136;-71
2021/12/19 11:54:17;;;;;;;10.18;5.18;;;;;;;6.56;99.39;103109.25;5036766;28;20017;-71
2021/12/19 11:57:07;;;;;;;7.53;4.60;;;;;;;6.59;99.79;103096.84;5045620;28;20048;-71
2021/12/19 11:59:33;;;;;;;7.10;4.47;;;;;;;6.58;98.93;103107.47;5040828;28;20028;-71
2021/12/19 12:02:20;;;;;;;6.88;4.68;;;;;;;6.64;99.23;103089.72;5048146;28;20046;-70
2021/12/19 12:05:14;;;;;;;5.97;4.65;;;;;;;6.65;99.02;103090.56;5041630;28;20025;-73
2021/12/19 12:08:05;;;;;;;8.05;5.07;;;;;;;6.63;98.56;103085.31;5051305;28;20102;-71
2021/12/19 12:10:56;;;;;;;8.27;5.00;;;;;;;6.64;98.32;103095.00;5040360;28;20116;-71
2021/12/19 12:13:30;;;;;;;6.50;4.85;;;;;;;6.60;98.03;103093.31;5035446;28;20095;-71
2021/12/19 12:16:06;;;;;;;5.10;4.57;;;;;;;6.58;98.03;103099.56;5034111;28;20027;-71
2021/12/19 12:18:37;;;;;;;5.38;4.60;;;;;;;6.59;98.17;103085.44;5037040;28;20026;-71
2021/12/19 12:21:17;;;;;;;8.52;5.18;;;;;;;6.62;98.17;103086.22;5031318;28;20029;-71
2021/12/19 12:24:00;;;;;;;9.57;5.68;;;;;;;6.61;98.13;103075.69;5032615;28;20045;-71
2021/12/19 12:26:44;;;;;;;6.30;4.38;;;;;;;6.62;97.92;103077.44;5035214;28;20527;-71
2021/12/19 12:29:10;;;;;;;6.05;4.88;;;;;;;6.62;97.77;103074.78;5035508;28;20059;-71
2021/12/19 12:31:35;;;;;;;5.90;4.88;;;;;;;6.61;97.81;103067.75;5034605;28;20068;-71
2021/12/19 12:34:01;;;;;;;6.05;4.75;;;;;;;6.60;97.64;103068.69;5042588;28;20067;-72