Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:13;;;;;;;9.90;4.20;;;;;;;15.00;53.34;95528.69;5034232;28;20087;-77
2023/05/02 00:02:39;;;;;;;11.55;4.40;;;;;;;15.02;53.74;95550.56;5033940;28;20116;-77
2023/05/02 00:05:05;;;;;;;8.10;4.57;;;;;;;14.93;53.85;95532.81;5030579;28;20121;-77
2023/05/02 00:07:31;;;;;;;6.78;4.35;;;;;;;15.00;53.76;95541.25;5031845;28;20115;-77
2023/05/02 00:09:57;;;;;;;5.65;4.38;;;;;;;14.91;54.23;95551.78;5034169;28;20433;-77
2023/05/02 00:12:22;;;;;;;6.97;4.15;;;;;;;14.73;54.04;95503.75;5029858;28;20026;-77
2023/05/02 00:14:48;;;;;;;5.93;4.25;;;;;;;15.00;54.03;95552.72;5033927;28;20037;-77
2023/05/02 00:17:18;;;;;;;10.43;4.32;;;;;;;14.68;54.10;95505.41;5032655;28;20170;-77
2023/05/02 00:19:43;;;;;;;7.38;4.40;;;;;;;15.11;54.02;95564.00;5032215;28;20519;-77
2023/05/02 00:22:09;;;;;;;9.45;4.25;;;;;;;14.45;54.38;95476.94;5031962;28;20051;-77
2023/05/02 00:24:35;;;;;;;7.60;4.57;;;;;;;15.03;54.22;95567.34;5032716;28;20053;-77
2023/05/02 00:27:00;;;;;;;7.32;4.43;;;;;;;14.65;54.28;95516.66;5031877;28;20064;-77
2023/05/02 00:29:26;;;;;;;5.30;4.03;;;;;;;14.70;54.33;95523.81;5031810;28;20040;-76
2023/05/02 00:31:51;;;;;;;8.55;4.38;;;;;;;14.81;54.93;95554.59;5031918;28;20048;-77
2023/05/02 00:34:17;;;;;;;9.02;4.18;;;;;;;14.77;55.02;95561.63;5033589;28;20121;-77
2023/05/02 00:36:42;;;;;;;7.53;4.10;;;;;;;14.88;54.55;95580.94;5031539;28;20036;-77
2023/05/02 00:39:08;;;;;;;5.07;3.92;;;;;;;14.82;55.23;95595.44;5032237;28;20084;-77
2023/05/02 00:41:33;;;;;;;5.80;4.22;;;;;;;14.83;55.21;95583.69;5031769;28;20029;-77
2023/05/02 00:43:59;;;;;;;5.43;4.07;;;;;;;14.88;54.84;95594.28;5033157;28;20033;-77
2023/05/02 00:46:25;;;;;;;5.85;4.15;;;;;;;14.86;55.09;95599.16;5033375;28;20396;-77
2023/05/02 00:48:51;;;;;;;5.70;4.65;;;;;;;14.82;54.84;95596.25;5032779;28;20060;-77
2023/05/02 00:51:17;;;;;;;6.07;4.35;;;;;;;14.78;54.83;95581.09;5033471;28;20040;-77
2023/05/02 00:53:43;;;;;;;5.28;4.22;;;;;;;14.83;54.58;95594.38;5033383;28;20087;-77
2023/05/02 00:56:09;;;;;;;6.00;4.50;;;;;;;14.45;54.69;95533.00;5031832;28;20036;-77
2023/05/02 00:58:35;;;;;;;6.30;4.00;;;;;;;14.22;54.97;95497.25;5031852;28;20503;-77
2023/05/02 01:01:22;;;;;;;7.95;4.38;;;;;;;14.84;54.68;95586.06;5031003;28;20030;-77
2023/05/02 01:03:53;;;;;;;5.13;4.25;;;;;;;14.85;55.02;95595.69;5031327;28;20380;-77
2023/05/02 01:06:26;;;;;;;;;;;;;;;14.91;55.13;95597.19;5032929;28;20041;-77
2023/05/02 01:08:57;;;;;;;7.05;4.25;;;;;;;14.91;55.09;95602.53;5032963;28;20015;-77
2023/05/02 01:11:38;;;;;;;6.60;4.38;;;;;;;14.65;54.97;95558.59;5030925;28;20052;-77
2023/05/02 01:14:07;;;;;;;7.45;4.10;;;;;;;14.88;55.24;95599.63;5031055;28;20073;-77
2023/05/02 01:16:39;;;;;;;7.13;3.97;;;;;;;14.77;54.98;95592.88;5030955;28;20059;-77
2023/05/02 01:19:07;;;;;;;7.20;4.38;;;;;;;14.89;55.12;95595.88;5031318;28;20092;-77
2023/05/02 01:21:33;;;;;;;7.07;5.10;;;;;;;14.91;55.16;95605.19;5031585;28;20045;-78
2023/05/02 01:24:09;;;;;;;5.30;3.92;;;;;;;14.65;55.19;95562.03;5031126;28;20053;-78
2023/05/02 01:26:47;;;;;;;5.95;4.18;;;;;;;14.81;55.80;95591.19;5032935;28;20053;-78
2023/05/02 01:29:15;;;;;;;5.70;4.22;;;;;;;14.02;56.03;95481.56;5031692;28;20528;-77
2023/05/02 01:31:43;;;;;;;7.40;4.88;;;;;;;14.67;55.73;95567.91;5032601;28;20037;-77
2023/05/02 01:34:10;;;;;;;7.63;4.47;;;;;;;14.76;55.80;95585.94;5032846;28;20500;-77
2023/05/02 01:36:41;;;;;;;7.55;4.30;;;;;;;14.49;56.18;95542.03;5033002;28;20034;-77
2023/05/02 01:39:09;;;;;;;7.15;4.50;;;;;;;14.35;56.09;95533.09;5030796;28;20029;-77
2023/05/02 01:41:35;;;;;;;9.63;5.10;;;;;;;14.52;56.66;95570.78;5031296;28;20563;-77
2023/05/02 01:44:02;;;;;;;5.85;4.43;;;;;;;14.51;56.36;95558.50;5031214;28;20034;-78
2023/05/02 01:46:35;;;;;;;6.60;4.60;;;;;;;14.54;56.55;95571.28;5029014;28;20099;-78
2023/05/02 01:49:06;;;;;;;7.13;4.63;;;;;;;14.64;56.80;95592.50;5029375;28;20180;-78
2023/05/02 01:51:36;;;;;;;5.97;4.55;;;;;;;14.53;56.72;95579.59;5028871;28;20033;-78
2023/05/02 01:54:04;;;;;;;10.85;4.95;;;;;;;14.57;56.67;95580.63;5030631;28;20038;-78
2023/05/02 01:56:32;;;;;;;6.07;4.70;;;;;;;14.54;56.98;95586.50;5028994;28;20025;-78
2023/05/02 01:59:00;;;;;;;5.93;4.38;;;;;;;14.33;56.98;95556.63;5028955;28;20148;-78
2023/05/02 02:01:27;;;;;;;6.55;4.80;;;;;;;14.47;57.06;95576.19;5029239;28;20120;-78
2023/05/02 02:03:58;;;;;;;9.43;4.47;;;;;;;14.50;56.90;95575.59;5028981;28;20047;-78
2023/05/02 02:06:26;;;;;;;6.53;4.60;;;;;;;14.47;57.05;95568.19;5029971;28;20093;-78
2023/05/02 02:08:52;;;;;;;7.05;4.65;;;;;;;14.40;57.17;95557.09;5028646;28;20038;-78
2023/05/02 02:11:25;;;;;;;7.47;4.60;;;;;;;14.34;57.53;95579.56;5030049;28;20038;-78
2023/05/02 02:14:00;;;;;;;13.43;4.90;;;;;;;14.45;57.73;95581.03;5030344;28;20475;-78
2023/05/02 02:16:30;;;;;;;7.85;4.80;;;;;;;14.47;57.73;95589.53;5030367;28;20029;-78
2023/05/02 02:18:57;;;;;;;6.05;4.68;;;;;;;14.35;57.88;95567.78;5030240;28;20041;-79
2023/05/02 02:21:27;;;;;;;7.20;4.40;;;;;;;14.32;57.81;95564.91;5030160;28;20030;-78
2023/05/02 02:23:56;;;;;;;9.88;4.38;;;;;;;13.63;57.33;95449.78;5029952;28;20435;-78
2023/05/02 02:26:22;;;;;;;11.63;5.00;;;;;;;14.44;57.75;95587.44;5028602;28;20037;-78
2023/05/02 02:28:48;;;;;;;10.23;5.15;;;;;;;14.53;57.26;95598.28;5029978;28;20038;-78
2023/05/02 02:31:13;;;;;;;11.93;5.32;;;;;;;14.39;57.36;95570.72;5029960;28;20043;-78
2023/05/02 02:33:39;;;;;;;8.50;4.70;;;;;;;14.52;57.43;95592.13;5028688;28;20037;-79
2023/05/02 02:36:12;;;;;;;6.43;4.80;;;;;;;14.23;57.53;95551.41;5028926;28;20068;-78
2023/05/02 02:38:44;;;;;;;7.22;4.93;;;;;;;14.34;57.33;95576.88;5030185;28;20484;-78
2023/05/02 02:41:15;;;;;;;10.50;4.78;;;;;;;14.45;57.21;95597.03;5029052;28;20034;-78
2023/05/02 02:43:52;;;;;;;9.47;5.13;;;;;;;14.42;57.59;95599.50;5028366;28;20091;-78
2023/05/02 02:46:41;;;;;;;9.60;4.80;;;;;;;14.34;57.68;95605.44;5029907;28;20841;-78
2023/05/02 02:49:12;;;;;;;7.28;5.25;;;;;;;14.34;57.67;95606.25;5022662;28;20041;-78
2023/05/02 02:52:04;;;;;;;9.20;5.13;;;;;;;14.13;58.07;95581.66;5032400;28;20131;-78
2023/05/02 02:54:32;;;;;;;12.70;5.03;;;;;;;14.25;58.00;95606.06;5022583;28;20053;-78
2023/05/02 02:57:06;;;;;;;7.43;5.00;;;;;;;14.22;58.20;95605.84;5033195;28;20151;-78
2023/05/02 02:59:37;;;;;;;7.57;5.15;;;;;;;13.94;58.20;95569.38;5032385;28;20049;-78
2023/05/02 03:02:07;;;;;;;9.68;5.00;;;;;;;13.87;58.65;95580.41;5033791;28;20068;-78
2023/05/02 03:04:36;;;;;;;9.55;5.32;;;;;;;14.04;58.54;95595.91;5033841;28;20042;-78
2023/05/02 03:07:01;;;;;;;9.68;5.68;;;;;;;14.07;58.90;95616.69;5032185;28;20038;-78
2023/05/02 03:09:29;;;;;;;9.45;6.25;;;;;;;14.08;58.82;95615.63;5031947;28;20038;-78
2023/05/02 03:11:55;;;;;;;6.35;4.93;;;;;;;14.10;58.76;95621.47;5032372;28;20116;-78
2023/05/02 03:14:21;;;;;;;11.50;5.70;;;;;;;13.78;58.50;95579.44;5031958;28;20029;-78
2023/05/02 03:16:47;;;;;;;8.85;4.68;;;;;;;13.56;58.54;95552.47;5032161;28;20052;-78
2023/05/02 03:19:13;;;;;;;10.98;5.53;;;;;;;14.00;58.54;95618.91;5031915;28;20037;-78
2023/05/02 03:21:38;;;;;;;7.43;5.20;;;;;;;13.98;58.58;95618.38;5033136;28;20424;-78
2023/05/02 03:24:04;;;;;;;10.20;6.28;;;;;;;13.85;58.97;95595.88;5031960;28;20088;-78
2023/05/02 03:26:30;;;;;;;9.43;5.40;;;;;;;13.94;58.95;95626.16;5032103;28;20037;-78
2023/05/02 03:28:55;;;;;;;8.57;5.80;;;;;;;14.05;58.53;95640.97;5033196;28;20041;-78
2023/05/02 03:31:22;;;;;;;13.45;5.57;;;;;;;13.88;59.45;95641.41;5033478;28;20481;-78
2023/05/02 03:33:48;;;;;;;8.77;5.80;;;;;;;13.54;59.35;95590.06;5032010;28;20065;-79
2023/05/02 03:36:15;;;;;;;11.38;6.25;;;;;;;13.68;59.83;95628.28;5032267;28;20503;-78
2023/05/02 03:38:40;;;;;;;8.98;6.28;;;;;;;13.80;59.72;95635.94;5032508;28;20036;-78
2023/05/02 03:41:05;;;;;;;11.50;6.38;;;;;;;13.71;60.13;95616.28;5033012;28;20044;-78
2023/05/02 03:43:31;;;;;;;9.35;6.00;;;;;;;13.83;60.01;95636.13;5032859;28;20504;-77
2023/05/02 03:45:57;;;;;;;9.35;6.20;;;;;;;13.62;59.98;95607.31;5031213;28;20087;-78
2023/05/02 03:48:22;;;;;;;10.93;6.05;;;;;;;13.86;59.78;95637.44;5031172;28;20057;-78
2023/05/02 03:50:49;;;;;;;10.90;6.10;;;;;;;13.40;59.75;95578.47;5031020;28;20091;-78
2023/05/02 03:53:15;;;;;;;10.30;5.43;;;;;;;13.87;59.65;95639.84;5029780;28;20577;-78
2023/05/02 03:55:44;;;;;;;9.20;5.82;;;;;;;13.80;59.37;95626.06;5032042;28;20464;-78
2023/05/02 03:58:10;;;;;;;8.30;5.78;;;;;;;13.74;59.72;95623.69;5030709;28;20036;-77
2023/05/02 04:00:37;;;;;;;10.82;6.20;;;;;;;13.81;59.31;95619.63;5032036;28;20033;-78
2023/05/02 04:03:02;;;;;;;15.27;6.03;;;;;;;13.89;59.29;95628.88;5030494;28;20414;-78
2023/05/02 04:05:28;;;;;;;6.38;5.55;;;;;;;13.74;59.62;95616.50;5031638;28;20479;-78
2023/05/02 04:07:54;;;;;;;6.63;5.32;;;;;;;13.78;59.41;95606.06;5029465;28;20383;-78
2023/05/02 04:10:20;;;;;;;9.30;5.88;;;;;;;13.88;59.22;95609.41;5030803;28;20108;-77
2023/05/02 04:12:45;;;;;;;8.43;5.53;;;;;;;13.98;59.12;95613.84;5020506;28;20117;-77
2023/05/02 04:15:11;;;;;;;11.95;6.03;;;;;;;14.07;59.06;95630.03;5029137;28;20044;-77
2023/05/02 04:17:37;;;;;;;8.95;5.63;;;;;;;14.22;58.92;95649.31;5032783;28;20151;-77
2023/05/02 04:20:03;;;;;;;11.23;5.65;;;;;;;14.03;58.82;95615.69;5029821;28;20044;-78
2023/05/02 04:22:29;;;;;;;17.42;5.82;;;;;;;13.86;58.73;95592.94;5023965;28;20842;-78
2023/05/02 04:24:55;;;;;;;14.75;5.88;;;;;;;13.83;59.02;95598.03;5006441;28;20041;-77
2023/05/02 04:27:21;;;;;;;10.75;6.78;;;;;;;14.31;58.85;95652.16;5025172;28;20042;-78
2023/05/02 04:29:51;;;;;;;16.60;6.70;;;;;;;14.16;58.61;95636.31;5018386;28;20038;-77
2023/05/02 04:32:16;;;;;;;12.30;5.78;;;;;;;14.34;58.38;95642.78;5023578;28;20040;-77
2023/05/02 04:34:42;;;;;;;14.75;6.07;;;;;;;14.01;58.22;95601.81;5028984;28;20037;-78
2023/05/02 04:37:07;;;;;;;14.55;5.60;;;;;;;13.95;58.69;95625.09;5029868;28;20136;-78
2023/05/02 04:39:33;;;;;;;13.98;5.88;;;;;;;14.13;58.54;95652.88;5028639;28;20613;-77
2023/05/02 04:41:59;;;;;;;11.88;6.03;;;;;;;14.06;58.09;95633.75;5028457;28;20029;-77
2023/05/02 04:44:25;;;;;;;12.90;5.85;;;;;;;14.01;58.05;95609.81;5038569;28;20083;-78
2023/05/02 04:46:50;;;;;;;9.10;5.50;;;;;;;14.30;57.56;95654.03;5037345;28;20033;-78
2023/05/02 04:49:16;;;;;;;8.05;5.07;;;;;;;14.35;57.63;95655.81;5036558;28;20447;-78
2023/05/02 04:51:41;;;;;;;13.98;5.75;;;;;;;14.32;57.44;95642.28;5036520;28;20096;-78
2023/05/02 04:54:07;;;;;;;8.05;5.53;;;;;;;14.29;57.17;95624.97;5031813;28;20044;-78
2023/05/02 04:56:32;;;;;;;11.48;6.32;;;;;;;14.14;57.64;95623.25;5026320;28;20040;-78
2023/05/02 04:58:58;;;;;;;24.25;6.63;;;;;;;14.31;57.18;95644.16;5035952;28;20448;-78
2023/05/02 05:01:23;;;;;;;11.73;6.15;;;;;;;14.33;57.25;95638.53;5026460;28;20045;-77
2023/05/02 05:03:49;;;;;;;9.73;6.03;;;;;;;14.51;56.96;95643.91;5025142;28;20511;-77
2023/05/02 05:06:14;;;;;;;13.70;5.63;;;;;;;14.58;56.26;95649.69;5017619;28;20033;-78
2023/05/02 05:08:40;;;;;;;15.25;6.10;;;;;;;14.58;56.26;95660.38;5023679;28;20033;-78
2023/05/02 05:11:06;;;;;;;12.32;6.20;;;;;;;14.48;56.08;95630.38;5024915;28;20120;-78
2023/05/02 05:13:31;;;;;;;10.40;5.97;;;;;;;14.39;56.26;95621.41;5024178;28;20111;-79
2023/05/02 05:15:56;;;;;;;14.02;6.55;;;;;;;14.71;55.96;95647.41;5028558;28;20037;-79
2023/05/02 05:18:22;;;;;;;9.90;5.75;;;;;;;14.62;56.22;95653.41;5029639;28;20471;-80
2023/05/02 05:20:48;;;;;;;18.13;5.55;;;;;;;14.38;55.90;95612.59;5029667;28;20071;-79
2023/05/02 05:23:13;;;;;;;10.73;5.35;;;;;;;14.72;55.49;95649.00;5022358;28;20053;-79
2023/05/02 05:25:39;;;;;;;12.73;5.22;;;;;;;14.62;55.37;95640.06;5017836;28;20037;-81
2023/05/02 05:28:04;;;;;;;12.05;5.07;;;;;;;14.42;54.66;95631.53;5018221;28;20036;-79
2023/05/02 05:30:30;;;;;;;8.65;4.50;;;;;;;14.48;54.42;95644.50;5057638;28;20033;-79
2023/05/02 05:32:57;;;;;;;8.13;4.22;;;;;;;14.53;54.98;95673.00;5025103;28;20120;-79
2023/05/02 05:35:23;;;;;;;14.15;5.82;;;;;;;14.07;55.25;95606.03;5025457;28;20124;-79
2023/05/02 05:37:49;;;;;;;16.17;5.50;;;;;;;14.46;54.67;95665.34;5025394;28;20029;-79
2023/05/02 05:40:15;;;;;;;7.15;5.10;;;;;;;14.37;54.47;95656.34;5024201;28;20309;-79
2023/05/02 05:42:41;;;;;;;10.57;4.50;;;;;;;14.57;53.94;95669.47;5029895;28;20053;-79
2023/05/02 05:45:07;;;;;;;10.70;5.20;;;;;;;14.43;54.20;95663.22;5023974;28;20203;-79
2023/05/02 05:47:33;;;;;;;11.95;4.57;;;;;;;14.53;54.22;95681.00;5007081;28;20038;-79
2023/05/02 05:49:59;;;;;;;9.90;4.65;;;;;;;14.50;53.93;95673.56;5033378;28;20040;-79
2023/05/02 05:52:24;;;;;;;11.02;4.43;;;;;;;14.20;53.71;95606.13;5024946;28;20125;-79
2023/05/02 05:54:55;;;;;;;10.93;4.65;;;;;;;14.64;53.38;95674.47;5030815;28;20530;-78
2023/05/02 05:57:22;;;;;;;8.30;4.78;;;;;;;13.98;54.42;95613.06;5048585;28;20028;-78
2023/05/02 05:59:48;;;;;;;11.13;5.18;;;;;;;14.32;53.58;95645.75;5030822;28;20301;-78
2023/05/02 06:02:14;;;;;;;10.15;4.90;;;;;;;14.42;53.65;95648.28;5033388;28;20079;-77
2023/05/02 06:04:40;;;;;;;9.85;4.82;;;;;;;14.54;53.85;95662.03;5023925;28;20546;-78
2023/05/02 06:07:05;;;;;;;10.02;4.78;;;;;;;14.06;53.64;95559.88;5022568;28;20040;-76
2023/05/02 06:09:31;;;;;;;15.82;4.72;;;;;;;14.49;53.60;95626.63;5014807;28;21244;-75
2023/05/02 06:11:56;;;;;;;12.25;5.13;;;;;;;14.86;53.30;95673.91;5025445;28;20044;-76
2023/05/02 06:14:22;;;;;;;10.77;4.22;;;;;;;14.78;53.28;95675.34;5019631;28;20025;-77
2023/05/02 06:16:47;;;;;;;6.93;4.68;;;;;;;14.65;53.57;95673.38;5019836;28;20791;-76
2023/05/02 06:19:13;;;;;;;13.10;5.03;;;;;;;14.48;52.95;95601.00;5027257;28;20068;-76
2023/05/02 06:21:39;;;;;;;8.48;4.28;;;;;;;14.85;53.00;95677.66;5035180;28;20163;-76
2023/05/02 06:24:04;;;;;;;10.90;4.85;;;;;;;14.91;52.98;95682.63;5034405;28;20124;-76
2023/05/02 06:26:30;;;;;;;11.88;4.95;;;;;;;14.82;53.30;95660.31;5027511;28;20086;-77
2023/05/02 06:28:56;;;;;;;9.60;4.32;;;;;;;14.40;53.31;95625.66;5032192;28;20515;-77
2023/05/02 06:31:21;;;;;;;11.35;4.65;;;;;;;14.51;52.63;95611.88;5035130;28;20530;-77
2023/05/02 06:33:48;;;;;;;12.55;5.35;;;;;;;14.47;52.76;95632.25;5029445;28;20094;-78
2023/05/02 06:36:13;;;;;;;8.70;4.60;;;;;;;14.82;52.65;95668.34;5025333;28;20029;-77
2023/05/02 06:38:39;;;;;;;9.38;4.35;;;;;;;14.50;51.03;95607.63;5027027;28;20032;-76
2023/05/02 06:41:04;;;;;;;12.98;3.90;;;;;;;14.80;51.51;95654.47;5025815;28;20479;-77
2023/05/02 06:43:30;;;;;;;8.75;5.05;;;;;;;14.70;52.62;95643.16;5025712;28;20033;-77
2023/05/02 06:45:55;;;;;;;10.27;4.03;;;;;;;14.80;51.75;95653.72;5024855;28;20409;-77
2023/05/02 06:48:21;;;;;;;9.98;5.18;;;;;;;15.08;51.66;95668.78;5028367;28;20107;-78
2023/05/02 06:50:48;;;;;;;12.82;4.72;;;;;;;15.15;51.62;95668.41;5010227;28;20037;-76
2023/05/02 06:53:14;;;;;;;14.10;5.00;;;;;;;15.11;51.68;95664.72;5016998;28;20041;-76
2023/05/02 06:55:40;;;;;;;7.47;3.70;;;;;;;14.73;51.48;95605.19;5027088;28;20489;-81
2023/05/02 06:58:06;;;;;;;14.88;4.55;;;;;;;14.87;51.19;95617.56;5030662;28;20030;-78
2023/05/02 07:00:31;;;;;;;14.45;4.60;;;;;;;15.31;50.67;95661.75;5027200;28;20099;-79
2023/05/02 07:02:57;;;;;;;7.18;4.25;;;;;;;15.36;50.24;95667.81;5030393;28;20080;-79
2023/05/02 07:05:22;;;;;;;13.07;4.72;;;;;;;15.28;50.30;95657.78;5037968;28;20499;-81
2023/05/02 07:07:48;;;;;;;8.02;3.83;;;;;;;14.82;49.48;95585.56;5028984;28;20044;-81
2023/05/02 07:10:15;;;;;;;6.45;3.47;;;;;;;15.18;49.34;95651.81;5031665;28;20022;-83
2023/05/02 07:12:41;;;;;;;13.50;3.97;;;;;;;14.50;49.55;95530.25;5023743;28;20100;-78
2023/05/02 07:15:07;;;;;;;8.52;3.40;;;;;;;15.24;50.10;95634.63;5029593;28;20029;-77
2023/05/02 07:17:33;;;;;;;12.52;4.50;;;;;;;15.04;49.44;95607.13;5020854;28;20116;-78
2023/05/02 07:19:58;;;;;;;7.72;3.45;;;;;;;15.38;49.56;95654.97;5029422;28;20417;-78
2023/05/02 07:22:23;;;;;;;12.88;4.55;;;;;;;15.23;49.32;95625.81;5029563;28;20570;-78
2023/05/02 07:25:00;;;;;;;5.53;3.75;;;;;;;15.45;48.89;95636.66;5028489;28;20046;-78
2023/05/02 07:27:25;;;;;;;6.80;3.22;;;;;;;15.70;47.94;95666.78;5029180;28;20093;-78
2023/05/02 07:29:51;;;;;;;12.52;4.00;;;;;;;15.61;47.50;95673.88;5038709;28;20123;-77
2023/05/02 07:32:16;;;;;;;11.10;3.88;;;;;;;15.72;48.22;95664.56;5031510;28;20052;-77
2023/05/02 07:34:42;;;;;;;8.13;3.40;;;;;;;15.53;48.54;95627.22;5019517;28;20033;-77
2023/05/02 07:37:08;;;;;;;9.60;3.50;;;;;;;15.65;47.63;95624.06;5029955;28;20409;-77
2023/05/02 07:39:33;;;;;;;9.93;3.83;;;;;;;15.98;48.09;95648.88;5029035;28;20038;-78
2023/05/02 07:41:59;;;;;;;9.50;3.53;;;;;;;15.93;47.87;95662.38;5027663;28;20029;-78
2023/05/02 07:44:24;;;;;;;5.97;2.97;;;;;;;15.98;47.80;95662.25;5024084;28;20040;-79
2023/05/02 07:46:51;;;;;;;10.25;3.95;;;;;;;15.89;48.09;95646.09;5026073;28;20071;-78
2023/05/02 07:49:16;;;;;;;5.47;3.10;;;;;;;16.08;47.73;95665.56;5027289;28;20126;-79
2023/05/02 07:51:44;;;;;;;6.85;3.70;;;;;;;16.16;47.34;95664.88;5021803;28;20026;-78
2023/05/02 07:54:20;;;;;;;7.68;3.38;;;;;;;16.25;47.02;95662.28;5027206;28;20036;-80
2023/05/02 07:56:46;;;;;;;11.82;5.22;;;;;;;15.82;48.34;95606.38;5027763;28;20527;-82
2023/05/02 07:59:12;;;;;;;7.75;3.75;;;;;;;16.17;46.99;95644.25;5026796;28;20105;-81
2023/05/02 08:01:38;;;;;;;11.30;4.40;;;;;;;16.13;47.12;95641.38;5010844;28;20033;-78
2023/05/02 08:04:04;;;;;;;5.78;3.40;;;;;;;15.75;46.85;95583.78;5017901;28;20097;-77
2023/05/02 08:06:31;;;;;;;8.48;3.63;;;;;;;16.43;47.14;95657.91;5028417;28;20482;-77
2023/05/02 08:08:56;;;;;;;10.45;5.85;;;;;;;16.51;46.73;95658.00;5025559;28;20033;-79
2023/05/02 08:11:24;;;;;;;6.88;3.17;;;;;;;16.50;46.07;95631.53;5021880;28;20117;-78
2023/05/02 08:13:50;;;;;;;6.47;3.35;;;;;;;16.25;47.04;95605.31;5027475;28;20033;-78
2023/05/02 08:16:15;;;;;;;8.95;3.15;;;;;;;16.47;46.19;95635.63;5024068;28;20141;-78
2023/05/02 08:18:40;;;;;;;10.60;2.95;;;;;;;16.40;46.14;95632.53;5027270;28;20125;-78
2023/05/02 08:21:06;;;;;;;9.25;3.20;;;;;;;16.52;46.60;95632.84;5028600;28;20348;-79
2023/05/02 08:23:31;;;;;;;8.10;2.97;;;;;;;16.35;44.83;95600.53;5026857;28;20054;-78
2023/05/02 08:25:57;;;;;;;10.75;3.83;;;;;;;16.58;45.04;95617.44;5029093;28;20112;-79
2023/05/02 08:28:22;;;;;;;7.82;3.53;;;;;;;17.05;45.84;95659.03;5026879;28;20056;-77
2023/05/02 08:30:47;;;;;;;14.65;3.42;;;;;;;16.99;46.39;95654.91;5033635;28;20036;-78
2023/05/02 08:33:13;;;;;;;8.55;3.17;;;;;;;17.08;45.83;95655.78;5028962;28;20059;-77
2023/05/02 08:35:39;;;;;;;10.43;3.30;;;;;;;17.22;45.58;95661.06;5032180;28;20268;-78
2023/05/02 08:38:05;;;;;;;7.05;3.55;;;;;;;17.30;44.52;95658.47;5033953;28;20033;-78
2023/05/02 08:40:35;;;;;;;10.15;3.08;;;;;;;17.21;44.06;95640.72;5036763;28;20084;-77
2023/05/02 08:43:01;;;;;;;6.50;2.80;;;;;;;17.18;43.82;95623.34;5025335;28;20403;-77
2023/05/02 08:45:31;;;;;;;8.63;4.05;;;;;;;17.22;43.18;95626.22;5020049;28;20068;-76
2023/05/02 08:47:58;;;;;;;12.00;4.13;;;;;;;17.38;43.60;95646.22;5032233;28;20448;-79
2023/05/02 08:50:24;;;;;;;4.85;3.10;;;;;;;17.50;42.93;95643.78;5031220;28;20070;-77
2023/05/02 08:52:51;;;;;;;10.95;3.83;;;;;;;17.63;43.96;95645.63;5026584;28;20062;-78
2023/05/02 08:55:18;;;;;;;13.07;2.95;;;;;;;16.92;45.28;95523.25;5033666;28;20119;-77
2023/05/02 08:57:43;;;;;;;6.70;3.83;;;;;;;17.30;42.44;95566.53;5031183;28;20029;-78
2023/05/02 09:00:10;;;;;;;6.78;3.50;;;;;;;17.43;43.09;95586.31;5022469;28;20093;-79
2023/05/02 09:03:21;;;;;;;7.22;2.53;;;;;;;17.86;42.68;95646.38;5029147;28;20104;-78
2023/05/02 09:05:52;;;;;;;6.30;3.50;;;;;;;17.99;42.88;95652.78;5025918;28;20045;-78
2023/05/02 09:08:24;;;;;;;5.10;3.20;;;;;;;18.06;42.86;95632.44;5027381;28;20102;-78
2023/05/02 09:10:50;;;;;;;6.82;2.67;;;;;;;17.99;41.83;95615.19;5030366;28;20801;-80
2023/05/02 09:13:34;;;;;;;5.10;2.20;;;;;;;18.04;43.53;95640.00;5026829;28;20102;-79
2023/05/02 09:16:14;;;;;;;4.40;2.97;;;;;;;18.09;43.67;95622.97;5027829;28;20137;-78
2023/05/02 09:18:42;;;;;;;6.47;2.90;;;;;;;18.01;42.31;95602.25;5033772;28;20038;-81
2023/05/02 09:21:19;;;;;;;12.32;2.72;;;;;;;18.21;41.71;95633.13;5028107;28;20430;-81
2023/05/02 09:23:46;;;;;;;10.35;2.85;;;;;;;18.42;41.56;95624.19;5029748;28;20044;-83
2023/05/02 09:26:15;;;;;;;6.55;2.60;;;;;;;18.41;41.81;95633.34;5036804;28;20576;-80
2023/05/02 09:28:48;;;;;;;7.03;2.63;;;;;;;18.42;40.75;95634.94;5026704;28;20450;-80
2023/05/02 09:31:16;;;;;;;4.13;2.17;;;;;;;18.61;39.29;95628.53;5021621;28;20029;-78
2023/05/02 09:33:42;;;;;;;12.43;3.10;;;;;;;18.60;41.61;95622.38;5015735;28;20029;-77
2023/05/02 09:36:15;;;;;;;11.23;3.15;;;;;;;18.46;40.30;95578.72;5021369;28;20029;-79
2023/05/02 09:38:46;;;;;;;6.55;3.05;;;;;;;18.56;40.10;95581.13;5017709;28;20029;-77
2023/05/02 09:41:12;;;;;;;3.53;2.30;;;;;;;18.51;39.03;95549.81;5029561;28;20029;-77
2023/05/02 09:43:38;;;;;;;8.68;2.95;;;;;;;18.57;39.02;95534.34;5027351;28;20108;-77
2023/05/02 09:46:05;;;;;;;6.90;2.53;;;;;;;19.29;38.68;95619.75;5063719;28;20037;-77
2023/05/02 09:48:33;;;;;;;8.05;2.88;;;;;;;19.59;39.83;95574.94;5028432;28;20080;-77
2023/05/02 09:50:58;;;;;;;6.80;2.30;;;;;;;20.41;37.60;95501.72;5027003;28;20029;-77
2023/05/02 09:53:26;;;;;;;10.75;2.50;;;;;;;22.08;33.28;95606.69;5018246;28;20476;-77
2023/05/02 09:56:04;;;;;;;6.50;2.33;;;;;;;23.35;32.43;95610.59;5019287;28;20037;-77
2023/05/02 09:58:30;;;;;;;5.60;2.08;;;;;;;23.95;31.47;95584.41;5015416;28;20091;-77
2023/05/02 10:00:57;;;;;;;7.63;2.33;;;;;;;24.84;29.31;95595.44;5019041;28;20162;-78
2023/05/02 10:03:25;;;;;;;3.40;2.08;;;;;;;25.94;26.67;95594.97;5059551;28;20124;-80
2023/05/02 10:05:53;;;;;;;3.80;2.17;;;;;;;26.43;26.56;95558.91;5023788;28;20032;-80
2023/05/02 10:08:19;;;;;;;6.80;2.03;;;;;;;26.64;26.87;95551.06;5024481;28;20029;-80
2023/05/02 10:10:49;;;;;;;9.45;2.28;;;;;;;27.62;26.53;95583.47;5032932;28;20032;-82
2023/05/02 10:13:19;;;;;;;6.65;2.15;;;;;;;27.48;24.79;95593.41;5022517;28;20377;-79
2023/05/02 10:15:47;;;;;;;5.30;2.05;;;;;;;27.44;25.09;95532.66;5023513;28;20068;-79
2023/05/02 10:18:25;;;;;;;9.95;2.22;;;;;;;27.48;24.70;95512.47;5026822;28;20029;-83
2023/05/02 10:21:07;;;;;;;8.00;2.30;;;;;;;28.37;24.86;95590.47;5015183;28;20112;-79
2023/05/02 10:23:35;;;;;;;11.75;2.65;;;;;;;28.28;23.78;95581.03;5022046;28;20179;-80
2023/05/02 10:26:01;;;;;;;7.20;1.98;;;;;;;28.45;23.45;95535.97;5012019;28;20372;-78
2023/05/02 10:28:27;;;;;;;7.07;2.08;;;;;;;28.92;23.32;95590.47;5030663;28;20433;-80
2023/05/02 10:30:53;;;;;;;3.58;1.95;;;;;;;28.68;23.44;95578.25;5029498;28;20029;-78
2023/05/02 10:33:20;;;;;;;6.05;2.55;;;;;;;28.03;23.46;95531.72;5015567;28;20033;-78
2023/05/02 10:35:46;;;;;;;4.38;1.98;;;;;;;27.59;24.37;95453.47;5024600;28;20545;-80
2023/05/02 10:38:15;;;;;;;12.73;2.63;;;;;;;28.39;23.82;95565.53;5014980;28;20102;-79
2023/05/02 10:40:41;;;;;;;3.88;1.85;;;;;;;28.71;23.55;95572.00;5020919;28;20037;-79
2023/05/02 10:43:07;;;;;;;2.65;1.73;;;;;;;28.94;23.69;95569.06;5058763;28;20114;-79
2023/05/02 10:45:34;;;;;;;9.48;1.88;;;;;;;28.49;23.98;95569.50;5021235;28;20057;-78
2023/05/02 10:48:20;;;;;;;10.73;2.38;;;;;;;28.17;24.05;95558.34;5056464;28;20080;-78
2023/05/02 10:50:53;;;;;;;6.65;2.15;;;;;;;28.13;24.28;95533.75;5026223;28;20030;-78
2023/05/02 10:53:28;;;;;;;3.85;1.70;;;;;;;27.91;24.80;95551.09;5022750;28;20121;-78
2023/05/02 10:56:16;;;;;;;3.65;1.98;;;;;;;27.92;24.04;95558.88;5021007;28;20574;-78
2023/05/02 10:58:44;;;;;;;5.10;2.35;;;;;;;27.53;22.75;95525.03;5015223;28;20083;-79
2023/05/02 11:01:35;;;;;;;3.45;1.90;;;;;;;27.84;25.25;95538.19;5021680;28;20094;-78
2023/05/02 11:04:06;;;;;;;6.85;2.17;;;;;;;27.69;23.22;95552.81;5010744;28;20052;-78
2023/05/02 11:06:34;;;;;;;4.95;1.58;;;;;;;27.90;23.91;95557.69;5023661;28;20041;-78
2023/05/02 11:09:12;;;;;;;6.13;2.30;;;;;;;27.38;24.64;95547.78;5028112;28;20086;-78
2023/05/02 11:11:44;;;;;;;8.45;2.58;;;;;;;27.62;24.76;95556.25;5020530;28;20041;-78
2023/05/02 11:14:31;;;;;;;5.05;1.98;;;;;;;27.27;23.85;95547.66;5024012;28;20048;-82
2023/05/02 11:16:59;;;;;;;5.88;2.65;;;;;;;26.81;24.90;95557.91;5025751;28;21684;-80
2023/05/02 11:19:25;;;;;;;5.30;2.55;;;;;;;26.41;25.76;95555.78;5027847;28;20033;-77
2023/05/02 11:21:52;;;;;;;6.97;2.45;;;;;;;26.69;25.86;95550.78;5053557;28;20033;-78
2023/05/02 11:24:37;;;;;;;8.38;1.90;;;;;;;26.44;26.57;95544.97;5024493;28;20065;-79
2023/05/02 11:27:28;;;;;;;4.80;2.05;;;;;;;26.40;26.17;95548.75;5024462;28;20546;-79
2023/05/02 11:29:53;;;;;;;7.32;2.33;;;;;;;26.51;26.87;95547.00;5021885;28;20133;-79
2023/05/02 11:32:19;;;;;;;6.90;2.25;;;;;;;26.51;27.41;95545.06;5018520;28;20442;-79
2023/05/02 11:34:46;;;;;;;4.70;2.40;;;;;;;26.36;26.14;95539.78;5030582;28;20445;-79