Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:20;;;;;;;6.25;2.80;;;;;;;21.31;100.00;100370.66;5535482;32;33883;-59
2023/07/14 00:03:23;;;;;;;5.43;2.58;;;;;;;21.23;100.00;100367.28;5535075;32;33879;-59
2023/07/14 00:06:26;;;;;;;5.18;2.95;;;;;;;21.20;100.00;100372.34;5548862;32;33588;-59
2023/07/14 00:09:31;;;;;;;5.07;2.62;;;;;;;21.24;100.00;100374.34;5535127;32;34945;-59
2023/07/14 00:12:34;;;;;;;4.85;2.50;;;;;;;21.21;100.00;100376.66;5548729;32;33544;-59
2023/07/14 00:15:39;;;;;;;8.82;3.25;;;;;;;21.18;100.00;100387.94;5548727;32;33602;-60
2023/07/14 00:18:42;;;;;;;5.05;2.60;;;;;;;21.14;100.00;100382.22;5549181;32;32942;-60
2023/07/14 00:21:46;;;;;;;4.75;2.75;;;;;;;21.19;100.00;100384.19;5548927;32;34331;-60
2023/07/14 00:24:49;;;;;;;4.82;2.95;;;;;;;21.17;100.00;100380.91;5548672;32;34242;-60
2023/07/14 00:27:54;;;;;;;4.03;2.80;;;;;;;21.10;100.00;100378.31;5548366;32;33873;-59
2023/07/14 00:30:58;;;;;;;6.18;2.97;;;;;;;21.17;100.00;100379.03;5534798;32;34073;-60
2023/07/14 00:34:01;;;;;;;4.15;2.55;;;;;;;21.11;100.00;100379.09;5548399;32;34029;-60
2023/07/14 00:37:04;;;;;;;6.95;2.92;;;;;;;21.20;100.00;100383.94;5534811;32;34815;-60
2023/07/14 00:40:15;;;;;;;5.30;3.28;;;;;;;21.21;100.00;100390.97;5548501;32;33960;-60
2023/07/14 00:43:29;;;;;;;6.62;3.00;;;;;;;21.24;100.00;100387.00;5535258;32;33729;-60
2023/07/14 00:46:35;;;;;;;6.35;3.10;;;;;;;21.27;100.00;100386.50;5548734;32;35073;-60
2023/07/14 00:49:41;;;;;;;4.72;2.87;;;;;;;21.15;100.00;100383.84;5548344;32;32351;-61
2023/07/14 00:52:48;;;;;;;5.37;3.00;;;;;;;21.15;100.00;100378.47;5548182;32;34490;-61
2023/07/14 00:56:08;;;;;;;4.03;2.67;;;;;;;21.10;100.00;100377.50;5534816;32;34930;-59
2023/07/14 00:59:16;;;;;;;7.25;2.70;;;;;;;21.13;100.00;100379.72;5548449;32;33479;-60
2023/07/14 01:02:23;;;;;;;8.02;3.30;;;;;;;21.13;100.00;100390.50;5548498;32;32830;-60
2023/07/14 01:05:31;;;;;;;6.35;3.08;;;;;;;20.97;100.00;100391.19;5534892;32;32445;-60
2023/07/14 01:08:40;;;;;;;5.10;3.03;;;;;;;20.92;100.00;100399.19;5548710;32;34219;-60
2023/07/14 01:11:54;;;;;;;6.07;2.80;;;;;;;20.91;100.00;100398.38;5534859;32;32620;-60
2023/07/14 01:15:01;;;;;;;7.28;3.10;;;;;;;20.74;100.00;100398.25;5548625;32;33084;-60
2023/07/14 01:18:09;;;;;;;3.85;2.92;;;;;;;20.66;100.00;100408.56;5548370;32;32857;-60
2023/07/14 01:21:21;;;;;;;5.60;3.40;;;;;;;20.55;100.00;100412.88;5548337;32;33663;-61
2023/07/14 01:24:41;;;;;;;9.65;3.28;;;;;;;20.48;100.00;100409.44;5534749;32;33249;-61
2023/07/14 01:27:48;;;;;;;4.45;3.20;;;;;;;20.34;100.00;100414.22;5534502;32;34071;-61
2023/07/14 01:30:55;;;;;;;4.85;3.17;;;;;;;20.29;100.00;100422.16;5548198;32;32725;-60
2023/07/14 01:34:02;;;;;;;5.50;3.15;;;;;;;20.21;100.00;100422.50;5548056;32;33757;-60
2023/07/14 01:37:08;;;;;;;6.75;3.37;;;;;;;20.21;100.00;100421.66;5534833;32;32618;-60
2023/07/14 01:40:17;;;;;;;5.65;3.20;;;;;;;20.12;100.00;100423.87;5547996;32;33582;-60
2023/07/14 01:43:24;;;;;;;6.65;3.00;;;;;;;20.04;100.00;100424.19;5534358;32;33958;-60
2023/07/14 01:46:29;;;;;;;6.00;3.35;;;;;;;20.01;100.00;100426.50;5548111;32;32616;-60
2023/07/14 01:49:41;;;;;;;12.57;3.90;;;;;;;19.96;100.00;100430.72;5534902;32;34265;-60
2023/07/14 01:52:51;;;;;;;7.05;3.83;;;;;;;19.94;100.00;100426.63;5533783;32;34260;-60
2023/07/14 01:55:58;;;;;;;5.22;3.37;;;;;;;19.89;100.00;100430.00;5547886;32;33654;-59
2023/07/14 01:59:25;;;;;;;5.70;3.20;;;;;;;19.83;100.00;100425.50;5521766;32;32915;-60
2023/07/14 02:02:35;;;;;;;7.78;3.70;;;;;;;19.77;100.00;100426.41;5547910;32;35128;-59
2023/07/14 02:05:40;;;;;;;8.95;3.60;;;;;;;19.78;100.00;100429.91;5534392;32;34556;-60
2023/07/14 02:08:47;;;;;;;7.60;3.42;;;;;;;19.72;100.00;100425.44;5534131;32;33738;-60
2023/07/14 02:11:55;;;;;;;5.65;3.55;;;;;;;19.66;100.00;100435.22;5534180;32;33898;-60
2023/07/14 02:15:10;;;;;;;6.30;3.30;;;;;;;19.62;100.00;100434.03;5534159;32;34581;-60
2023/07/14 02:18:19;;;;;;;5.10;3.70;;;;;;;19.61;100.00;100426.19;5547616;32;32623;-59
2023/07/14 02:21:29;;;;;;;4.35;3.22;;;;;;;19.60;100.00;100428.09;5533962;32;33904;-60
2023/07/14 02:24:35;;;;;;;4.70;3.35;;;;;;;19.65;100.00;100432.78;5534146;32;32626;-60
2023/07/14 02:27:43;;;;;;;6.55;3.40;;;;;;;19.61;100.00;100435.09;5534009;32;32690;-60
2023/07/14 02:30:54;;;;;;;7.12;3.40;;;;;;;19.67;100.00;100436.06;5534042;32;33995;-59
2023/07/14 02:33:57;;;;;;;7.80;3.58;;;;;;;19.55;100.00;100432.50;5534031;32;33123;-60
2023/07/14 02:37:27;;;;;;;5.70;3.37;;;;;;;19.59;100.00;100441.75;5547667;32;32458;-60
2023/07/14 02:41:09;;;;;;;5.47;3.28;;;;;;;19.47;100.00;100444.34;5535883;32;32661;-60
2023/07/14 02:44:17;;;;;;;7.45;2.97;;;;;;;19.56;100.00;100444.91;5533812;32;35000;-60
2023/07/14 02:47:25;;;;;;;6.18;3.00;;;;;;;19.48;100.00;100452.22;5533521;32;34028;-60
2023/07/14 02:50:29;;;;;;;4.93;3.37;;;;;;;19.53;100.00;100460.44;5547066;32;34198;-59
2023/07/14 02:53:33;;;;;;;6.97;3.15;;;;;;;19.49;100.00;100470.00;5547167;32;32922;-60
2023/07/14 02:56:42;;;;;;;5.60;2.97;;;;;;;19.49;100.00;100479.94;5547217;32;32999;-60
2023/07/14 02:59:47;;;;;;;6.95;3.40;;;;;;;19.39;100.00;100483.12;5533601;32;32836;-60
2023/07/14 03:02:54;;;;;;;5.10;3.15;;;;;;;19.38;100.00;100478.78;5546012;32;34580;-60
2023/07/14 03:05:58;;;;;;;5.78;3.10;;;;;;;19.52;100.00;100483.00;5535493;32;33090;-60
2023/07/14 03:09:03;;;;;;;6.70;3.55;;;;;;;19.43;100.00;100481.63;5535593;32;33748;-60
2023/07/14 03:12:09;;;;;;;9.52;3.20;;;;;;;19.60;100.00;100486.47;5549338;32;32790;-60
2023/07/14 03:15:14;;;;;;;5.43;3.05;;;;;;;19.70;100.00;100482.22;5535569;32;33207;-59
2023/07/14 03:18:21;;;;;;;3.60;3.08;;;;;;;19.75;100.00;100486.91;5536139;32;33842;-60
2023/07/14 03:21:27;;;;;;;6.20;3.30;;;;;;;19.76;100.00;100485.84;5549409;32;33658;-60
2023/07/14 03:24:31;;;;;;;5.87;3.30;;;;;;;19.70;100.00;100484.06;5549385;32;33259;-60
2023/07/14 03:27:36;;;;;;;5.85;3.35;;;;;;;19.72;100.00;100479.28;5548914;32;33782;-60
2023/07/14 03:30:42;;;;;;;6.40;3.35;;;;;;;19.74;100.00;100488.78;5535548;32;34930;-60
2023/07/14 03:33:47;;;;;;;6.53;3.05;;;;;;;19.80;100.00;100489.75;5535889;32;33479;-60
2023/07/14 03:36:52;;;;;;;14.50;3.55;;;;;;;19.75;100.00;100493.09;5535608;32;33220;-60
2023/07/14 03:39:56;;;;;;;5.15;2.95;;;;;;;19.72;100.00;100490.03;5549219;32;34354;-60
2023/07/14 03:43:03;;;;;;;6.03;3.28;;;;;;;19.72;100.00;100498.94;5549047;32;34560;-60
2023/07/14 03:46:08;;;;;;;5.62;3.30;;;;;;;19.73;100.00;100505.16;5535611;32;33889;-60
2023/07/14 03:49:13;;;;;;;6.03;3.20;;;;;;;19.78;100.00;100497.22;5522786;32;33537;-60
2023/07/14 03:52:23;;;;;;;5.97;3.45;;;;;;;19.79;100.00;100501.56;5535733;32;33174;-60
2023/07/14 03:55:31;;;;;;;4.87;3.28;;;;;;;19.93;100.00;100503.06;5535216;32;33764;-60
2023/07/14 03:58:38;;;;;;;6.20;3.30;;;;;;;20.02;100.00;100506.25;5541712;32;34256;-60
2023/07/14 04:01:43;;;;;;;7.43;3.10;;;;;;;19.94;100.00;100510.09;5529435;32;34461;-60
2023/07/14 04:04:51;;;;;;;5.53;2.97;;;;;;;20.09;100.00;100512.41;5529379;32;32418;-59
2023/07/14 04:07:55;;;;;;;8.35;3.08;;;;;;;20.20;100.00;100517.81;5515675;32;33732;-61
2023/07/14 04:11:00;;;;;;;11.23;3.67;;;;;;;20.09;100.00;100515.88;5529536;32;32732;-60
2023/07/14 04:14:06;;;;;;;5.97;3.42;;;;;;;20.10;100.00;100511.31;5529471;32;33038;-60
2023/07/14 04:17:13;;;;;;;8.85;3.35;;;;;;;20.21;100.00;100519.47;5515438;32;33286;-62
2023/07/14 04:20:17;;;;;;;10.13;3.30;;;;;;;20.13;100.00;100527.88;5516104;32;33975;-63
2023/07/14 04:23:23;;;;;;;6.95;3.25;;;;;;;20.19;100.00;100523.41;5529227;32;33274;-63
2023/07/14 04:26:28;;;;;;;5.85;3.28;;;;;;;20.32;100.00;100532.22;5515516;32;33447;-62
2023/07/14 04:29:33;;;;;;;6.53;3.25;;;;;;;20.40;100.00;100525.66;5515797;32;35400;-62
2023/07/14 04:32:38;;;;;;;9.35;3.50;;;;;;;20.37;100.00;100535.03;5528824;32;34100;-63
2023/07/14 04:35:42;;;;;;;13.95;3.40;;;;;;;20.40;100.00;100536.44;5529267;32;34976;-62
2023/07/14 04:39:08;;;;;;;9.65;3.65;;;;;;;20.42;100.00;100545.13;5515411;32;34039;-61
2023/07/14 04:42:13;;;;;;;7.35;3.60;;;;;;;20.61;100.00;100546.75;5529163;32;33650;-60
2023/07/14 04:45:17;;;;;;;4.53;3.10;;;;;;;20.67;100.00;100543.09;5483892;32;34012;-61
2023/07/14 04:48:23;;;;;;;5.28;3.40;;;;;;;20.62;100.00;100544.88;5508927;32;33808;-61
2023/07/14 04:51:27;;;;;;;6.22;3.65;;;;;;;20.55;100.00;100557.59;5509507;32;33867;-61
2023/07/14 04:54:32;;;;;;;5.68;3.50;;;;;;;20.53;100.00;100554.31;5508638;32;33763;-61
2023/07/14 04:57:35;;;;;;;7.80;3.75;;;;;;;20.64;100.00;100557.06;5509531;32;34819;-63
2023/07/14 05:00:43;;;;;;;6.18;3.80;;;;;;;20.74;100.00;100568.09;5509634;32;34075;-62
2023/07/14 05:03:47;;;;;;;7.35;3.78;;;;;;;20.96;100.00;100571.09;5508706;32;33413;-62
2023/07/14 05:06:51;;;;;;;6.57;4.18;;;;;;;20.95;100.00;100572.16;5508874;32;32496;-61
2023/07/14 05:09:55;;;;;;;8.13;4.15;;;;;;;21.07;100.00;100577.56;5508368;32;33480;-62
2023/07/14 05:13:00;;;;;;;6.20;4.00;;;;;;;21.04;100.00;100573.47;5508764;32;33044;-62
2023/07/14 05:16:04;;;;;;;6.20;3.67;;;;;;;20.92;100.00;100582.56;5508695;32;34201;-61
2023/07/14 05:19:12;;;;;;;12.07;4.35;;;;;;;21.06;100.00;100595.63;5508899;32;34404;-61
2023/07/14 05:22:20;;;;;;;10.82;3.87;;;;;;;20.98;100.00;100597.84;5508445;32;32865;-62
2023/07/14 05:25:25;;;;;;;6.87;4.22;;;;;;;20.97;100.00;100596.19;5509726;32;34476;-62
2023/07/14 05:28:29;;;;;;;5.62;3.97;;;;;;;21.11;100.00;100598.44;5508118;32;34721;-62
2023/07/14 05:31:35;;;;;;;10.57;4.78;;;;;;;21.12;100.00;100594.69;5508848;32;34033;-61
2023/07/14 05:34:44;;;;;;;9.35;4.75;;;;;;;21.12;100.00;100607.38;5521998;32;35103;-63
2023/07/14 05:37:51;;;;;;;6.30;4.40;;;;;;;20.93;100.00;100605.78;5527451;32;34286;-62
2023/07/14 05:40:55;;;;;;;7.18;4.85;;;;;;;20.89;100.00;100596.53;5528091;32;34584;-62
2023/07/14 05:44:04;;;;;;;7.30;4.50;;;;;;;20.83;100.00;100598.25;5532452;32;34242;-62
2023/07/14 05:47:09;;;;;;;7.65;4.32;;;;;;;21.01;100.00;100595.50;5547850;32;32384;-63
2023/07/14 05:50:14;;;;;;;7.22;4.37;;;;;;;21.18;100.00;100601.09;5528982;32;32968;-62
2023/07/14 05:53:19;;;;;;;5.35;4.05;;;;;;;21.31;100.00;100602.75;5537284;32;34001;-63
2023/07/14 05:56:24;;;;;;;8.57;4.22;;;;;;;21.50;100.00;100597.00;5535312;32;34082;-63
2023/07/14 05:59:28;;;;;;;5.47;3.85;;;;;;;21.68;100.00;100596.09;5534165;32;33434;-62
2023/07/14 06:02:32;;;;;;;6.25;3.60;;;;;;;21.64;100.00;100601.12;5533771;32;33825;-62
2023/07/14 06:05:36;;;;;;;5.60;3.40;;;;;;;21.75;100.00;100607.59;5532454;32;35119;-64
2023/07/14 06:08:42;;;;;;;7.90;3.20;;;;;;;21.81;100.00;100597.72;5530150;32;32748;-61
2023/07/14 06:11:46;;;;;;;11.40;3.15;;;;;;;21.96;100.00;100606.19;5546626;32;33930;-61
2023/07/14 06:14:50;;;;;;;6.22;2.87;;;;;;;22.32;100.00;100608.59;5532064;32;33801;-62
2023/07/14 06:17:54;;;;;;;5.95;2.90;;;;;;;22.29;100.00;100608.25;5543835;32;32974;-61
2023/07/14 06:20:58;;;;;;;8.00;3.03;;;;;;;22.23;100.00;100615.44;5547382;32;34795;-61
2023/07/14 06:24:03;;;;;;;8.18;2.95;;;;;;;22.26;100.00;100614.16;5542768;32;33884;-62
2023/07/14 06:27:07;;;;;;;7.28;3.08;;;;;;;22.49;100.00;100617.59;5534818;32;32439;-61
2023/07/14 06:30:13;;;;;;;4.15;2.75;;;;;;;22.25;100.00;100615.19;5534164;32;34415;-62
2023/07/14 06:33:17;;;;;;;7.30;2.87;;;;;;;22.61;100.00;100614.03;5547429;32;34490;-61
2023/07/14 06:36:21;;;;;;;7.10;2.85;;;;;;;22.50;100.00;100621.13;5546810;32;34497;-61
2023/07/14 06:39:25;;;;;;;6.85;2.90;;;;;;;22.76;100.00;100615.16;5544914;32;33505;-62
2023/07/14 06:42:29;;;;;;;5.55;2.70;;;;;;;23.03;100.00;100623.53;5522730;32;34649;-62
2023/07/14 06:45:34;;;;;;;7.12;3.20;;;;;;;23.04;100.00;100627.88;5527785;32;32623;-62
2023/07/14 06:48:39;;;;;;;6.57;3.75;;;;;;;23.01;100.00;100631.06;5533490;32;34704;-61
2023/07/14 06:51:43;;;;;;;5.40;3.05;;;;;;;23.00;100.00;100631.28;5546441;32;33467;-61
2023/07/14 06:54:49;;;;;;;4.22;3.00;;;;;;;23.03;100.00;100636.22;5546147;32;35277;-62
2023/07/14 06:57:52;;;;;;;7.55;3.03;;;;;;;23.13;100.00;100637.25;5533066;32;34332;-61
2023/07/14 07:00:56;;;;;;;5.30;2.62;;;;;;;23.27;100.00;100630.44;5546253;32;33836;-63
2023/07/14 07:04:01;;;;;;;6.93;2.70;;;;;;;23.56;100.00;100623.09;5533066;32;34256;-64
2023/07/14 07:07:08;;;;;;;2.67;2.10;;;;;;;23.53;100.00;100625.47;5532980;32;35242;-62
2023/07/14 07:10:12;;;;;;;3.42;2.50;;;;;;;23.53;93.75;100623.56;5533257;32;33675;-63
2023/07/14 07:13:15;;;;;;;6.65;2.40;;;;;;;23.48;89.01;100628.09;5515846;32;32669;-62
2023/07/14 07:16:19;;;;;;;5.57;2.80;;;;;;;23.77;94.37;100629.63;5528191;32;33668;-62
2023/07/14 07:19:23;;;;;;;5.95;2.47;;;;;;;24.24;93.70;100630.88;5525544;32;34433;-61
2023/07/14 07:22:26;;;;;;;4.10;2.40;;;;;;;24.38;89.72;100633.22;5515789;32;32479;-62
2023/07/14 07:25:30;;;;;;;3.80;2.45;;;;;;;24.66;84.73;100641.16;5529941;32;32571;-63
2023/07/14 07:28:34;;;;;;;8.13;2.85;;;;;;;24.64;91.55;100633.25;5530191;32;32332;-63
2023/07/14 07:31:38;;;;;;;3.92;2.22;;;;;;;24.67;83.60;100640.91;5528725;32;33741;-62
2023/07/14 07:34:42;;;;;;;6.12;2.55;;;;;;;25.07;82.82;100645.16;5528419;32;34009;-62
2023/07/14 07:37:45;;;;;;;4.25;2.30;;;;;;;25.21;80.86;100638.22;5532944;32;34243;-62
2023/07/14 07:40:49;;;;;;;2.47;1.90;;;;;;;26.24;73.86;100644.16;5534479;32;35119;-62
2023/07/14 07:43:54;;;;;;;4.45;2.10;;;;;;;26.05;71.27;100641.03;5547361;32;33869;-64
2023/07/14 07:46:58;;;;;;;3.87;2.30;;;;;;;26.42;71.47;100641.00;5516999;32;34027;-62
2023/07/14 07:50:03;;;;;;;4.97;2.10;;;;;;;26.93;68.96;100647.44;5543621;32;32910;-63
2023/07/14 07:53:06;;;;;;;6.20;2.10;;;;;;;27.88;63.05;100645.03;5534352;32;33806;-63
2023/07/14 07:56:11;;;;;;;3.45;1.95;;;;;;;28.63;56.55;100646.72;5548825;32;33304;-63
2023/07/14 07:59:15;;;;;;;3.10;2.10;;;;;;;27.99;57.79;100644.72;5533879;32;33549;-62
2023/07/14 08:02:19;;;;;;;6.45;3.15;;;;;;;28.48;57.62;100635.84;5545986;32;34382;-63
2023/07/14 08:05:24;;;;;;;5.07;2.10;;;;;;;29.39;54.81;100651.72;5547714;32;35000;-63
2023/07/14 08:08:28;;;;;;;3.65;2.10;;;;;;;30.42;49.80;100629.34;5544031;32;33780;-63
2023/07/14 08:11:33;;;;;;;6.43;1.90;;;;;;;30.02;51.84;100630.63;5534382;32;34625;-63
2023/07/14 08:14:50;;;;;;;3.12;1.73;;;;;;;31.12;47.28;100643.22;5546736;32;34929;-63
2023/07/14 08:17:55;;;;;;;4.90;2.22;;;;;;;30.64;48.18;100637.06;5528467;32;34018;-63
2023/07/14 08:20:59;;;;;;;2.20;1.60;;;;;;;31.42;46.57;100634.50;5515673;32;34427;-63
2023/07/14 08:24:04;;;;;;;2.50;1.67;;;;;;;32.08;43.28;100643.50;5515292;32;33456;-63
2023/07/14 08:27:08;;;;;;;5.35;1.70;;;;;;;32.37;42.00;100634.97;5515385;32;35903;-63
2023/07/14 08:30:13;;;;;;;5.25;1.98;;;;;;;33.43;40.54;100647.13;5515707;32;33145;-63
2023/07/14 08:33:18;;;;;;;3.28;1.85;;;;;;;32.92;40.75;100638.47;5528796;32;34449;-63
2023/07/14 08:36:22;;;;;;;2.92;1.75;;;;;;;31.75;43.42;100632.59;5528764;32;34560;-63
2023/07/14 08:39:26;;;;;;;4.03;1.50;;;;;;;32.91;41.33;100640.41;5530004;32;32823;-64
2023/07/14 08:42:39;;;;;;;5.97;1.80;;;;;;;32.72;42.56;100637.81;5546102;32;33568;-63
2023/07/14 08:45:59;;;;;;;4.82;1.90;;;;;;;32.73;41.42;100638.59;5514918;32;33865;-63
2023/07/14 08:49:20;;;;;;;3.12;1.90;;;;;;;32.72;41.76;100631.50;5521259;32;33733;-63
2023/07/14 08:52:27;;;;;;;4.65;1.70;;;;;;;34.12;38.95;100622.75;5508327;32;33138;-63
2023/07/14 08:55:39;;;;;;;3.75;1.98;;;;;;;33.79;39.69;100625.03;5508117;32;33921;-63
2023/07/14 08:58:45;;;;;;;3.35;1.90;;;;;;;33.14;39.40;100627.47;5515246;32;33611;-64
2023/07/14 09:01:59;;;;;;;1.70;1.60;;;;;;;33.83;37.79;100625.22;5514135;32;34907;-63
2023/07/14 09:05:26;;;;;;;4.15;1.67;;;;;;;33.40;40.50;100627.69;5508359;32;34364;-64
2023/07/14 09:08:34;;;;;;;31.02;3.20;;;;;;;34.77;38.16;100642.06;5526159;32;33323;-64
2023/07/14 09:12:07;;;;;;;2.80;1.92;;;;;;;34.78;38.09;100635.41;5527895;32;33562;-64
2023/07/14 09:15:22;;;;;;;5.30;2.03;;;;;;;34.40;37.15;100632.41;5508300;32;33874;-63
2023/07/14 09:19:01;;;;;;;5.57;2.00;;;;;;;35.27;36.56;100630.56;5509320;32;34108;-63
2023/07/14 09:22:17;;;;;;;5.70;1.92;;;;;;;36.53;35.08;100639.88;5522344;32;34926;-62
2023/07/14 09:25:50;;;;;;;7.55;2.17;;;;;;;36.70;33.85;100638.97;5528325;32;33720;-63
2023/07/14 09:28:55;;;;;;;3.87;1.83;;;;;;;36.20;34.68;100641.72;5527655;32;34169;-63
2023/07/14 09:32:18;;;;;;;3.00;1.60;;;;;;;37.32;33.60;100638.97;5526627;32;33922;-63
2023/07/14 09:35:24;;;;;;;3.08;1.70;;;;;;;37.65;30.49;100641.75;5525806;32;32303;-63
2023/07/14 09:38:43;;;;;;;3.55;1.62;;;;;;;37.05;31.60;100638.69;5508171;32;33473;-63
2023/07/14 09:41:50;;;;;;;4.07;1.60;;;;;;;35.71;31.59;100632.12;5514911;32;34300;-63
2023/07/14 09:45:01;;;;;;;3.03;1.73;;;;;;;34.34;33.81;100619.91;5536390;32;34000;-63
2023/07/14 09:48:20;;;;;;;2.72;1.92;;;;;;;35.68;32.10;100619.78;5533627;32;34518;-63
2023/07/14 09:51:23;;;;;;;5.10;1.85;;;;;;;35.52;32.29;100617.88;5534359;32;33601;-62
2023/07/14 09:54:26;;;;;;;3.20;1.70;;;;;;;36.27;32.70;100625.41;5547125;32;33699;-62
2023/07/14 09:57:34;;;;;;;3.62;1.70;;;;;;;37.64;31.12;100626.28;5547196;32;34546;-62
2023/07/14 10:00:43;;;;;;;4.35;1.77;;;;;;;37.85;30.75;100621.47;5546003;32;33784;-63
2023/07/14 10:03:54;;;;;;;3.80;1.70;;;;;;;37.72;30.34;100621.78;5547388;32;33817;-63
2023/07/14 10:07:27;;;;;;;3.75;1.90;;;;;;;36.02;33.93;100615.28;5533065;32;34594;-62
2023/07/14 10:10:33;;;;;;;2.75;1.92;;;;;;;36.58;32.46;100617.56;5526022;32;33780;-62
2023/07/14 10:13:37;;;;;;;3.87;1.70;;;;;;;36.95;32.56;100615.84;5534192;32;33662;-63
2023/07/14 10:16:45;;;;;;;5.80;1.95;;;;;;;36.36;33.57;100593.00;5547000;32;33848;-62
2023/07/14 10:19:50;;;;;;;5.57;2.00;;;;;;;39.10;29.04;100602.03;5542769;32;33988;-63
2023/07/14 10:22:57;;;;;;;3.30;1.90;;;;;;;38.82;28.77;100598.44;5533221;32;33219;-62
2023/07/14 10:26:04;;;;;;;5.05;2.20;;;;;;;38.81;28.06;100598.78;5532814;32;33508;-63
2023/07/14 10:29:16;;;;;;;8.93;2.07;;;;;;;38.86;28.53;100598.53;5516796;32;33776;-63
2023/07/14 10:32:25;;;;;;;3.30;1.92;;;;;;;38.60;29.20;100585.06;5544316;32;34381;-62
2023/07/14 10:35:31;;;;;;;3.67;1.95;;;;;;;38.55;27.59;100593.63;5556993;32;34127;-61
2023/07/14 10:38:50;;;;;;;3.90;2.00;;;;;;;36.87;30.03;100591.84;5531989;32;33580;-62
2023/07/14 10:41:54;;;;;;;5.95;2.08;;;;;;;36.54;31.21;100589.00;5546533;32;33983;-63
2023/07/14 10:44:58;;;;;;;5.03;1.90;;;;;;;35.77;32.97;100578.38;5546778;32;34527;-62
2023/07/14 10:48:10;;;;;;;2.47;1.67;;;;;;;36.68;31.91;100574.94;5546602;32;34725;-62
2023/07/14 10:51:37;;;;;;;4.87;1.92;;;;;;;38.12;29.54;100581.22;5526421;32;34753;-62
2023/07/14 10:55:12;;;;;;;5.87;1.85;;;;;;;37.79;29.81;100577.72;5538737;32;33664;-62
2023/07/14 10:58:28;;;;;;;2.28;1.60;;;;;;;38.24;29.33;100572.09;5546966;32;33397;-63
2023/07/14 11:01:40;;;;;;;8.02;1.90;;;;;;;36.99;30.96;100563.41;5546570;32;34084;-62
2023/07/14 11:05:10;;;;;;;4.05;1.90;;;;;;;38.42;29.88;100564.31;5532994;32;33952;-62
2023/07/14 11:08:13;;;;;;;1.87;1.65;;;;;;;39.50;28.70;100565.06;5546863;32;33359;-62
2023/07/14 11:11:37;;;;;;;2.78;1.67;;;;;;;40.23;27.70;100565.28;5543411;32;33737;-63
2023/07/14 11:14:58;;;;;;;2.80;1.50;;;;;;;42.00;25.06;100562.41;5528775;32;34549;-62
2023/07/14 11:18:35;;;;;;;2.20;1.58;;;;;;;42.07;24.86;100551.38;5525828;32;33678;-62
2023/07/14 11:22:01;;;;;;;5.53;1.77;;;;;;;36.78;30.06;100544.09;5526801;32;34526;-62
2023/07/14 11:26:01;;;;;;;4.22;1.90;;;;;;;39.29;27.03;100545.84;5526725;32;33771;-62
2023/07/14 11:29:16;;;;;;;6.37;1.60;;;;;;;42.15;23.86;100553.06;5504919;32;34077;-63
2023/07/14 11:32:23;;;;;;;2.17;1.70;;;;;;;39.66;27.75;100542.81;5529327;32;33793;-63
2023/07/14 11:35:49;;;;;;;4.12;1.73;;;;;;;40.94;25.12;100544.56;5529368;32;33606;-64
2023/07/14 11:39:00;;;;;;;3.15;1.60;;;;;;;41.29;25.81;100547.25;5529210;32;33378;-63
2023/07/14 11:42:14;;;;;;;2.72;1.52;;;;;;;40.52;25.33;100536.16;5529380;32;33841;-63
2023/07/14 11:45:21;;;;;;;3.17;1.50;;;;;;;41.27;25.11;100534.84;5542815;32;33885;-63
2023/07/14 11:48:43;;;;;;;7.65;1.60;;;;;;;38.79;27.57;100523.41;5534978;32;34015;-62
2023/07/14 11:51:52;;;;;;;3.97;1.70;;;;;;;37.87;28.96;100524.16;5548323;32;34332;-62
2023/07/14 11:55:31;;;;;;;4.28;1.60;;;;;;;35.73;30.84;100517.47;5535447;32;33966;-61
2023/07/14 11:58:34;;;;;;;5.45;1.52;;;;;;;34.45;33.09;100511.03;5530919;32;34599;-61
2023/07/14 12:01:45;;;;;;;4.80;1.90;;;;;;;34.04;34.93;100500.44;5535305;32;34042;-61
2023/07/14 12:05:27;;;;;;;2.85;1.60;;;;;;;36.37;32.63;100511.72;5522899;32;33775;-61
2023/07/14 12:08:41;;;;;;;4.65;1.60;;;;;;;39.08;28.03;100523.06;5450989;32;34963;-65
2023/07/14 12:11:52;;;;;;;4.07;1.90;;;;;;;40.86;26.06;100503.06;5451060;32;33832;-62
2023/07/14 12:14:56;;;;;;;4.70;2.03;;;;;;;41.98;23.33;100515.37;5438011;32;34871;-62
2023/07/14 12:18:36;;;;;;;5.03;1.50;;;;;;;43.17;22.64;100508.13;5450955;32;33433;-62
2023/07/14 12:21:45;;;;;;;7.22;1.40;;;;;;;44.15;22.11;100499.69;5450814;32;33337;-63
2023/07/14 12:24:50;;;;;;;3.25;1.50;;;;;;;46.20;20.15;100506.81;5450817;32;33685;-63
2023/07/14 12:27:54;;;;;;;3.67;1.60;;;;;;;44.59;22.13;100491.09;5438265;32;34145;-62
2023/07/14 12:31:00;;;;;;;5.43;1.92;;;;;;;40.28;24.62;100489.16;5451285;32;33428;-62
2023/07/14 12:34:03;;;;;;;5.18;1.55;;;;;;;36.51;30.70;100481.84;5448381;32;32752;-62
2023/07/14 12:37:15;;;;;;;6.35;1.77;;;;;;;38.06;29.15;100482.03;5449802;32;33744;-62
2023/07/14 12:40:22;;;;;;;3.42;2.03;;;;;;;39.68;26.21;100482.19;5522438;32;33533;-62
2023/07/14 12:43:34;;;;;;;2.60;1.70;;;;;;;39.55;25.96;100481.50;5527666;32;34295;-62
2023/07/14 12:46:38;;;;;;;6.32;2.00;;;;;;;38.16;26.40;100481.56;5528661;32;33957;-62
2023/07/14 12:49:46;;;;;;;3.80;2.03;;;;;;;35.31;32.11;100480.63;5515030;32;33754;-62
2023/07/14 12:52:50;;;;;;;5.10;1.83;;;;;;;33.88;34.11;100481.94;5515350;32;34435;-64
2023/07/14 12:55:53;;;;;;;5.05;1.83;;;;;;;34.73;31.36;100470.19;5528786;32;33767;-63
2023/07/14 12:58:59;;;;;;;5.15;2.12;;;;;;;33.74;32.76;100468.31;5516893;32;33802;-63
2023/07/14 13:02:02;;;;;;;4.75;2.10;;;;;;;34.92;31.57;100464.31;5532361;32;34075;-63
2023/07/14 13:05:12;;;;;;;5.72;1.90;;;;;;;33.64;33.12;100463.09;5547440;32;33573;-63
2023/07/14 13:08:23;;;;;;;4.28;1.90;;;;;;;32.69;34.34;100464.50;5546560;32;33442;-63
2023/07/14 13:11:39;;;;;;;5.45;2.10;;;;;;;31.15;36.84;100458.16;5534686;32;33866;-62
2023/07/14 13:15:01;;;;;;;5.53;1.85;;;;;;;30.78;38.13;100462.62;5548203;32;34220;-64
2023/07/14 13:18:14;;;;;;;4.15;1.95;;;;;;;29.88;40.35;100454.59;5534238;32;34095;-62
2023/07/14 13:21:47;;;;;;;4.35;2.20;;;;;;;29.40;40.90;100448.38;5548236;32;33785;-62
2023/07/14 13:25:03;;;;;;;5.07;1.98;;;;;;;29.97;40.61;100452.06;5546796;32;33813;-61
2023/07/14 13:28:32;;;;;;;4.32;1.90;;;;;;;31.54;38.08;100455.75;5547719;32;33948;-61
2023/07/14 13:31:42;;;;;;;6.72;2.15;;;;;;;34.82;32.77;100440.66;5547470;32;33693;-61
2023/07/14 13:34:50;;;;;;;6.93;1.80;;;;;;;37.72;29.42;100445.38;5546969;32;33445;-61
2023/07/14 13:38:05;;;;;;;5.40;2.08;;;;;;;41.13;23.48;100446.34;5533074;32;34487;-61
2023/07/14 13:41:17;;;;;;;3.65;1.60;;;;;;;42.59;22.85;100444.47;5546841;32;33842;-63
2023/07/14 13:44:36;;;;;;;2.78;1.60;;;;;;;43.38;20.73;100444.03;5531394;32;32935;-63
2023/07/14 13:47:49;;;;;;;2.45;1.77;;;;;;;44.19;20.43;100438.19;5528059;32;33699;-62
2023/07/14 13:50:53;;;;;;;2.17;1.48;;;;;;;44.05;18.77;100446.53;5527506;32;34394;-64
2023/07/14 13:53:57;;;;;;;3.25;1.60;;;;;;;43.04;18.93;100440.53;5527922;32;33696;-62
2023/07/14 13:56:59;;;;;;;3.85;1.35;;;;;;;43.27;18.81;100446.78;5527685;32;33579;-63
2023/07/14 14:00:03;;;;;;;3.35;1.40;;;;;;;41.21;20.82;100448.84;5528048;32;33993;-64
2023/07/14 14:03:10;;;;;;;3.83;1.70;;;;;;;40.47;21.46;100443.87;5536114;32;35172;-63
2023/07/14 14:06:14;;;;;;;2.55;1.58;;;;;;;41.60;21.44;100435.56;5532466;32;34287;-63
2023/07/14 14:09:20;;;;;;;8.88;1.65;;;;;;;41.95;21.90;100434.50;5545834;32;34242;-63
2023/07/14 14:12:23;;;;;;;4.00;1.70;;;;;;;42.71;20.38;100433.06;5531189;32;34235;-63
2023/07/14 14:15:32;;;;;;;6.07;1.50;;;;;;;42.56;20.32;100427.72;5542575;32;33961;-63
2023/07/14 14:18:36;;;;;;;4.53;1.80;;;;;;;42.68;20.97;100419.09;5530175;32;33332;-62
2023/07/14 14:21:38;;;;;;;4.87;1.70;;;;;;;42.36;20.65;100425.06;5542761;32;34529;-63
2023/07/14 14:24:41;;;;;;;5.57;1.73;;;;;;;41.49;21.51;100409.53;5545237;32;34461;-62
2023/07/14 14:27:46;;;;;;;5.05;1.48;;;;;;;39.52;24.10;100412.78;5524247;32;33633;-63
2023/07/14 14:30:55;;;;;;;3.08;1.70;;;;;;;36.63;27.34;100397.41;5546190;32;33788;-63
2023/07/14 14:33:58;;;;;;;3.47;1.35;;;;;;;34.89;29.67;100399.66;5530356;32;33753;-63