Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:48;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5050501;28;20205;-88
2023/01/14 00:04:16;;;;;;;;;;;4.10;88.50;;;-151.14;100.00;62537.16;5033796;28;19921;-87
2023/01/14 00:06:46;;;;;;;;;;;4.10;88.30;;;-151.14;100.00;62537.16;5051248;28;19921;-88
2023/01/14 00:09:14;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5033766;28;19921;-88
2023/01/14 00:11:49;;;;;;;;;;;4.10;88.50;;;-151.14;100.00;62537.16;5033847;28;19921;-88
2023/01/14 00:14:18;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5033570;28;19925;-88
2023/01/14 00:16:46;;;;;;;;;;;4.10;88.50;;;-151.14;100.00;62537.16;5033335;28;20131;-88
2023/01/14 00:19:14;;;;;;;;;;;4.10;88.60;;;-151.14;100.00;62537.16;5050156;28;19921;-89
2023/01/14 00:21:43;;;;;;;;;;;4.10;88.70;;;-151.14;100.00;62537.16;5033479;28;19927;-89
2023/01/14 00:24:12;;;;;;;;;;;4.10;88.50;;;-151.14;100.00;62537.16;5051366;28;20111;-88
2023/01/14 00:26:40;;;;;;;;;;;4.10;88.50;;;2.81;100.00;81516.25;5049889;28;19921;-88
2023/01/14 00:29:10;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5033586;28;19920;-87
2023/01/14 00:31:38;;;;;;;;;;;4.10;88.50;;;2.81;100.00;62537.16;5033292;28;19920;-88
2023/01/14 00:34:06;;;;;;;;;;;4.10;88.70;;;-151.14;100.00;62537.16;5049904;28;19922;-88
2023/01/14 00:36:34;;;;;;;;;;;4.10;88.50;;;-151.14;100.00;62537.16;5052292;28;19943;-88
2023/01/14 00:39:02;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5036752;28;20209;-89
2023/01/14 00:41:31;;;;;;;;;;;4.10;88.50;;;-151.14;100.00;62537.16;5054316;28;19920;-88
2023/01/14 00:44:00;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5036649;28;19921;-88
2023/01/14 00:46:29;;;;;;;;;;;4.10;88.30;;;-151.14;100.00;62537.16;5036473;28;19924;-88
2023/01/14 00:48:58;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5036543;28;19928;-88
2023/01/14 00:51:26;;;;;;;;;;;4.10;88.30;;;-151.14;100.00;62537.16;5036609;28;19927;-88
2023/01/14 00:53:54;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5053155;28;19921;-88
2023/01/14 00:56:22;;;;;;;;;;;4.10;88.50;;;-151.14;100.00;62537.16;5036387;28;19928;-88
2023/01/14 00:58:51;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5053072;28;19927;-88
2023/01/14 01:01:20;;;;;;;;;;;4.10;88.50;;;-151.14;100.00;62537.16;5052918;28;19943;-88
2023/01/14 01:03:49;;;;;;;;;;;4.10;88.50;;;-151.14;100.00;62537.16;5036347;28;19927;-87
2023/01/14 01:06:19;;;;;;;;;;;4.10;88.70;;;-151.14;100.00;62537.16;5053120;28;19920;-89
2023/01/14 01:08:47;;;;;;;;;;;4.10;88.50;;;-151.14;100.00;62537.16;5036400;28;20209;-88
2023/01/14 01:11:16;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5052923;28;19927;-88
2023/01/14 01:13:44;;;;;;;;;;;4.10;89.20;;;-151.14;100.00;62537.16;5036280;28;19921;-88
2023/01/14 01:16:15;;;;;;;;;;;4.10;88.50;;;-151.14;100.00;62537.16;5052739;28;20136;-87
2023/01/14 01:18:43;;;;;;;;;;;4.10;88.50;;;-151.14;100.00;62537.16;5052842;28;20115;-88
2023/01/14 01:21:12;;;;;;;;;;;4.10;88.50;;;-151.14;100.00;62537.16;5053983;28;20098;-88
2023/01/14 01:23:40;;;;;;;;;;;4.10;88.50;;;-151.14;100.00;62537.16;5052717;28;19943;-87
2023/01/14 01:26:11;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5052806;28;20128;-87
2023/01/14 01:28:39;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5036034;28;20216;-88
2023/01/14 01:31:10;;;;;;;;;;;4.10;88.30;;;-151.14;100.00;62537.16;5036034;28;19921;-88
2023/01/14 01:33:40;;;;;;;;;;;4.10;88.30;;;-151.14;100.00;62537.16;5035924;28;19921;-88
2023/01/14 01:36:10;;;;;;;;;;;4.10;88.30;;;-151.14;100.00;62537.16;5035737;28;19920;-88
2023/01/14 01:38:38;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5052593;28;19927;-88
2023/01/14 01:41:06;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5035819;28;19921;-88
2023/01/14 01:43:34;;;;;;;;;;;4.10;88.30;;;18.09;100.00;62537.16;5052325;28;19921;-87
2023/01/14 01:46:02;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5035930;28;19921;-88
2023/01/14 01:48:31;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5034775;28;20239;-88
2023/01/14 01:51:02;;;;;;;;;;;4.10;89.10;;;-151.14;100.00;62537.16;5016790;28;19928;-88
2023/01/14 01:53:32;;;;;;;;;;;4.10;88.20;;;2.79;100.00;81613.56;5015842;28;20127;-89
2023/01/14 01:56:00;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5015785;28;19921;-88
2023/01/14 01:58:28;;;;;;;;;;;4.10;88.30;;;-151.14;100.00;62537.16;5032298;28;19943;-88
2023/01/14 02:00:56;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5032304;28;19921;-88
2023/01/14 02:03:26;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5015615;28;19921;-88
2023/01/14 02:05:54;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5015779;28;20213;-88
2023/01/14 02:08:24;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5015582;28;19921;-88
2023/01/14 02:11:04;;;;;;;;;;;4.10;88.30;;;-151.14;100.00;62537.16;5015690;28;19921;-88
2023/01/14 02:13:39;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5032217;28;19921;-88
2023/01/14 02:16:12;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5031784;28;20209;-88
2023/01/14 02:18:47;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5032023;28;19921;-87
2023/01/14 02:21:19;;;;;;;;;;;4.10;88.30;;;-151.14;100.00;62537.16;5015537;28;19921;-88
2023/01/14 02:24:16;;;;;;;;;;;4.10;88.30;;;-151.14;100.00;62537.16;5031822;28;20131;-88
2023/01/14 02:27:12;;;;;;;;;;;4.10;88.30;;;-151.14;100.00;62537.16;5015626;28;19921;-88
2023/01/14 02:30:08;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;4990930;28;19921;-88
2023/01/14 02:32:41;;;;;;;;;;;4.10;88.30;;;-151.14;100.00;62537.16;5031857;28;19927;-88
2023/01/14 02:35:15;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5015237;28;20125;-88
2023/01/14 02:37:46;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5015342;28;19921;-87
2023/01/14 02:40:20;;;;;;;;;;;4.10;88.30;;;-151.14;100.00;62537.16;5015112;28;19928;-88
2023/01/14 02:45:38;;;;;;;;;;;4.10;88.30;;;-151.14;100.00;62537.16;5014799;28;19935;-88
2023/01/14 02:48:06;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5015390;28;19921;-88
2023/01/14 02:50:37;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5015075;28;19921;-88
2023/01/14 02:53:09;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5015033;28;19928;-88
2023/01/14 02:55:38;;;;;;;;;;;4.10;88.50;;;-151.14;100.00;62537.16;5015022;28;19921;-88
2023/01/14 02:58:24;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5014827;28;19921;-88
2023/01/14 03:00:57;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5014696;28;19927;-87
2023/01/14 03:03:38;;;;;;;;;;;4.10;88.50;;;-151.14;100.00;62537.16;5014944;28;19928;-88
2023/01/14 03:06:22;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5014420;28;19921;-88
2023/01/14 03:08:52;;;;;;;;;;;4.10;88.40;;;2.82;100.00;62537.16;5014841;28;19921;-88
2023/01/14 03:11:23;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5031261;28;19927;-88
2023/01/14 03:13:52;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5014944;28;19921;-88
2023/01/14 03:16:30;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5014632;28;19927;-88
2023/01/14 03:19:01;;;;;;;;;;;4.10;88.30;;;2.81;100.00;62537.16;5030996;28;19927;-87
2023/01/14 03:21:31;;;;;;;;;;;4.10;88.40;;;2.81;100.00;62537.16;5031172;28;19928;-88
2023/01/14 03:24:03;;;;;;;;;;;4.10;88.30;;;-151.14;100.00;62537.16;5014804;28;19921;-87
2023/01/14 03:26:34;;;;;;;;;;;4.10;88.40;;;;;;5014795;28;19921;-88
2023/01/14 03:29:05;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5030926;28;19921;-88
2023/01/14 03:31:35;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5031122;28;19921;-88
2023/01/14 03:34:06;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5031140;28;19922;-88
2023/01/14 03:36:34;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5014336;28;19921;-87
2023/01/14 03:39:03;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5014346;28;19935;-88
2023/01/14 03:44:20;;;;;;;;;;;4.10;88.30;;;-151.14;100.00;62537.16;5033825;28;20213;-88
2023/01/14 03:46:49;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5033977;28;19921;-88
2023/01/14 03:49:17;;;;;;;;;;;4.10;88.50;;;-151.14;100.00;62537.16;5033994;28;20239;-88
2023/01/14 03:51:49;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5033775;28;19928;-88
2023/01/14 03:54:21;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5050387;28;20234;-88
2023/01/14 03:56:53;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5034090;28;19921;-88
2023/01/14 03:59:22;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5033738;28;19921;-88
2023/01/14 04:01:52;;;;;;;;;;;4.10;88.50;;;-151.14;100.00;62537.16;5032857;28;19927;-88
2023/01/14 04:04:20;;;;;;;;;;;4.10;88.50;;;-151.14;100.00;62537.16;5050141;28;19927;-88
2023/01/14 04:06:48;;;;;;;;;;;4.10;88.60;;;-151.14;100.00;62537.16;5033454;28;20213;-88
2023/01/14 04:09:16;;;;;;;;;;;4.10;88.50;;;-151.14;100.00;62537.16;5033546;28;19921;-87
2023/01/14 04:11:44;;;;;;;;;;;4.10;88.50;;;-151.14;100.00;62537.16;5033079;28;19921;-87
2023/01/14 04:16:58;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5033567;28;19921;-88
2023/01/14 04:19:26;;;;;;;;;;;4.10;88.30;;;-151.14;100.00;62537.16;5033442;28;19927;-88
2023/01/14 04:21:54;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5050018;28;19927;-88
2023/01/14 04:24:22;;;;;;;;;;;4.10;88.30;;;-151.14;100.00;62537.16;5050168;28;19943;-88
2023/01/14 04:26:50;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5033361;28;19927;-88
2023/01/14 04:29:18;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5033360;28;19921;-88
2023/01/14 04:31:46;;;;;;;;;;;4.10;88.50;;;-151.14;100.00;62537.16;5033218;28;20209;-88
2023/01/14 04:34:15;;;;;;;;;;;4.10;88.50;;;-151.14;100.00;62537.16;5033585;28;19927;-88
2023/01/14 04:36:43;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5033195;28;19927;-88
2023/01/14 04:39:11;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5033502;28;19927;-88
2023/01/14 04:44:24;;;;;;;;;;;4.10;88.50;;;-151.14;100.00;62537.16;5033312;28;19921;-88
2023/01/14 04:46:52;;;;;;;;;;;4.10;88.50;;;-151.14;100.00;62537.16;5033323;28;19925;-88
2023/01/14 04:49:22;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5033317;28;20152;-88
2023/01/14 04:51:50;;;;;;;;;;;4.10;88.50;;;-151.14;100.00;62537.16;5032713;28;20132;-88
2023/01/14 04:54:17;;;;;;;;;;;4.10;88.50;;;-151.14;100.00;62537.16;5033077;28;19927;-88
2023/01/14 04:56:45;;;;;;;;;;;4.10;88.60;;;-151.14;100.00;62537.16;5049441;28;19920;-88
2023/01/14 04:59:13;;;;;;;;;;;4.10;88.60;;;-151.14;100.00;62537.16;5033516;28;20209;-88
2023/01/14 05:01:41;;;;;;;;;;;4.10;88.50;;;-151.14;100.00;62537.16;5049307;28;19921;-88
2023/01/14 05:04:09;;;;;;;;;;;4.10;88.50;;;-151.14;100.00;62537.16;5049882;28;19921;-88
2023/01/14 05:06:38;;;;;;;;;;;4.10;88.60;;;18.10;100.00;62537.16;5032815;28;19921;-88
2023/01/14 05:09:06;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5032894;28;19921;-87
2023/01/14 05:11:34;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5032835;28;20121;-87
2023/01/14 05:14:02;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5049445;28;19921;-88
2023/01/14 05:16:30;;;;;;;;;;;4.10;88.50;;;-151.14;100.00;62537.16;5032789;28;19921;-88
2023/01/14 05:18:58;;;;;;;;;;;4.10;88.50;;;-151.14;100.00;62537.16;5032934;28;20230;-88
2023/01/14 05:21:26;;;;;;;;;;;4.10;88.50;;;-151.14;100.00;62537.16;5049197;28;19921;-88
2023/01/14 05:23:55;;;;;;;;;;;4.10;88.50;;;-151.14;100.00;62537.16;5035878;28;19921;-88
2023/01/14 05:26:23;;;;;;;;;;;4.10;88.60;;;-151.14;100.00;62537.16;5035947;28;19927;-88
2023/01/14 05:28:51;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5036104;28;19920;-88
2023/01/14 05:31:19;;;;;;;;;;;4.10;88.50;;;-151.14;100.00;62537.16;5035799;28;19921;-88
2023/01/14 05:33:47;;;;;;;;;;;4.10;88.50;;;-151.14;100.00;62537.16;5036041;28;19921;-88
2023/01/14 05:36:15;;;;;;;;;;;4.10;88.50;;;18.08;100.00;62537.16;5052310;28;19928;-88
2023/01/14 05:38:43;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5035634;28;19921;-88
2023/01/14 05:41:14;;;;;;;;;;;4.10;88.50;;;-151.14;100.00;62537.16;5035813;28;19927;-87
2023/01/14 05:46:27;;;;;;;;;;;4.10;88.30;;;-151.14;100.00;62537.16;5053468;28;19921;-88
2023/01/14 05:48:55;;;;;;;;;;;4.10;88.40;;;2.79;100.00;62537.16;5052459;28;19943;-88
2023/01/14 05:51:23;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5052079;28;19927;-88
2023/01/14 05:53:51;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5052221;28;19921;-87
2023/01/14 05:56:20;;;;;;;;;;;4.10;88.30;;;-151.14;100.00;62537.16;5035511;28;19920;-88
2023/01/14 05:58:48;;;;;;;;;;;4.10;88.50;;;-151.14;100.00;62537.16;5035456;28;20234;-87
2023/01/14 06:06:48;;;;;;;;;;;4.10;89.30;;;-151.14;100.00;62537.16;5035167;28;19928;-89
2023/01/14 06:09:17;;;;;;;;;;;4.10;88.50;;;-151.14;100.00;62537.16;5025168;28;20082;-88
2023/01/14 06:11:48;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5015655;28;20113;-88
2023/01/14 06:14:16;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5032317;28;19921;-88
2023/01/14 06:16:51;;;;;;;;;;;4.10;88.50;;;-151.14;100.00;62537.16;5031803;28;19944;-89
2023/01/14 06:19:19;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5016121;28;19921;-88
2023/01/14 06:21:47;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5015405;28;19927;-89
2023/01/14 06:24:15;;;;;;;;;;;4.10;88.50;;;-151.14;100.00;62537.16;5015961;28;19928;-89
2023/01/14 06:26:43;;;;;;;;;;;4.10;88.30;;;-151.14;100.00;62537.16;5031960;28;19921;-89
2023/01/14 06:29:12;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5032336;28;19921;-88
2023/01/14 06:31:41;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5015326;28;19921;-88
2023/01/14 06:34:09;;;;;;;;;;;4.10;88.40;;;2.78;100.00;62537.16;5015355;28;19928;-89
2023/01/14 06:36:37;;;;;;;;;;;4.10;88.40;;;2.78;100.00;62537.16;5014953;28;19927;-89
2023/01/14 06:39:05;;;;;;;;;;;4.10;88.30;;;2.77;100.00;62537.16;5015423;28;19944;-88
2023/01/14 06:41:33;;;;;;;;;;;4.10;88.30;;;-151.14;100.00;62537.16;5032718;28;20229;-88
2023/01/14 06:44:02;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5032286;28;19921;-89
2023/01/14 06:46:31;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5031168;28;19927;-88
2023/01/14 06:49:00;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5018305;28;20230;-88
2023/01/14 06:51:27;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5034934;28;20239;-88
2023/01/14 06:53:55;;;;;;;;;;;4.10;88.30;;;-151.14;100.00;62537.16;5035205;28;19921;-89
2023/01/14 06:56:23;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5034247;28;19929;-88
2023/01/14 06:58:51;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5052759;28;19927;-89
2023/01/14 07:01:21;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5034568;28;19927;-90
2023/01/14 07:03:50;;;;;;;;;;;4.10;88.30;;;-151.14;100.00;62537.16;5034976;28;20213;-89
2023/01/14 07:06:18;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5011099;28;19921;-88
2023/01/14 07:08:46;;;;;;;;;;;4.10;88.30;;;-151.14;100.00;62537.16;4995784;28;20102;-88
2023/01/14 07:11:14;;;;;;;;;;;4.10;88.30;;;18.10;100.00;62537.16;5011749;28;19921;-89
2023/01/14 07:13:42;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;4995731;28;19936;-88
2023/01/14 07:16:10;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;4995073;28;19922;-89
2023/01/14 07:18:38;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;4995281;28;19922;-89
2023/01/14 07:21:07;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;4995231;28;20220;-89
2023/01/14 07:23:35;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;4995198;28;19928;-88
2023/01/14 07:26:03;;;;;;;;;;;4.10;88.30;;;-151.14;100.00;62537.16;4994886;28;19966;-88
2023/01/14 07:28:31;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;4995043;28;19928;-88
2023/01/14 07:31:04;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5022655;28;19920;-88
2023/01/14 07:33:32;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5050846;28;19927;-90
2023/01/14 07:36:00;;;;;;;;;;;4.10;88.30;;;2.77;100.00;62537.16;5034074;28;20128;-90
2023/01/14 07:38:29;;;;;;;;;;;4.10;88.30;;;-151.14;100.00;62537.16;5034226;28;19920;-89
2023/01/14 07:40:57;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5034070;28;19927;-88
2023/01/14 07:43:25;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5051212;28;19927;-89
2023/01/14 07:45:56;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5032982;28;19920;-89
2023/01/14 07:48:24;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5050791;28;19929;-90
2023/01/14 07:50:52;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5034110;28;19921;-88
2023/01/14 07:53:20;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5034074;28;19921;-89
2023/01/14 07:55:49;;;;;;;;;;;4.10;88.20;;;2.79;100.00;62537.16;5033894;28;19921;-89
2023/01/14 07:58:17;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5050799;28;19934;-88
2023/01/14 08:00:47;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5051384;28;20123;-89
2023/01/14 08:03:15;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5033944;28;19925;-90
2023/01/14 08:05:42;;;;;;;;;;;4.10;88.10;;;;;;5050081;28;19920;-89
2023/01/14 08:08:10;;;;;;;;;;;4.10;88.00;;;2.82;100.00;62537.16;5050696;28;19921;-88
2023/01/14 08:10:38;;;;;;;;;;;4.10;88.10;;;2.81;100.00;62537.16;5050624;28;19921;-88
2023/01/14 08:13:08;;;;;;;;;;;4.10;88.00;;;-151.14;100.00;62537.16;5034157;28;19921;-88
2023/01/14 08:15:36;;;;;;;;;;;4.10;87.90;;;-151.14;100.00;62537.16;5033564;28;19943;-89
2023/01/14 08:18:04;;;;;;;;;;;4.10;88.00;;;-151.14;100.00;62537.16;5034208;28;20116;-89
2023/01/14 08:20:32;;;;;;;;;;;4.10;88.00;;;-151.14;100.00;62537.16;5033468;28;19920;-89
2023/01/14 08:23:00;;;;;;;;;;;4.10;87.90;;;-151.14;100.00;62537.16;5033902;28;19921;-90
2023/01/14 08:25:28;;;;;;;;;;;4.20;87.90;;;2.86;100.00;62537.16;5033282;28;20120;-89
2023/01/14 08:27:56;;;;;;;;;;;4.20;87.90;;;-151.14;100.00;62537.16;5050545;28;19921;-89
2023/01/14 08:30:25;;;;;;;;;;;4.20;87.90;;;2.85;100.00;62537.16;5050128;28;20116;-88
2023/01/14 08:32:53;;;;;;;;;;;4.20;87.90;;;2.87;100.00;106994.31;5033808;28;19927;-89
2023/01/14 08:35:21;;;;;;;;;;;4.20;87.90;;;2.90;100.00;62537.16;5050942;28;19940;-88
2023/01/14 08:37:49;;;;;;;;;;;4.20;87.80;;;-151.14;100.00;62537.16;5033573;28;19928;-88
2023/01/14 08:40:18;;;;;;;;;;;4.20;87.70;;;-151.14;100.00;62537.16;5033185;28;20099;-89
2023/01/14 08:42:47;;;;;;;;;;;4.20;87.60;;;2.91;100.00;62537.16;5033739;28;19920;-88
2023/01/14 08:45:15;;;;;;;;;;;4.20;87.60;;;-151.14;100.00;62537.16;5032858;28;19946;-89
2023/01/14 08:47:44;;;;;;;;;;;4.20;87.60;;;-151.14;100.00;62537.16;5033451;28;19921;-89
2023/01/14 08:50:12;;;;;;;;;;;4.20;87.60;;;-151.14;100.00;62537.16;5033266;28;19921;-89
2023/01/14 08:52:40;;;;;;;;;;;4.20;87.60;;;-151.14;100.00;62537.16;5033498;28;20204;-89
2023/01/14 08:55:09;;;;;;;;;;;4.20;87.60;;;-151.14;100.00;62537.16;5049467;28;19927;-88
2023/01/14 08:57:37;;;;;;;;;;;4.20;87.60;;;18.09;100.00;62537.16;5035933;28;19927;-89
2023/01/14 09:00:07;;;;;;;;;;;4.20;87.60;;;-151.14;100.00;62537.16;5053169;28;20205;-88
2023/01/14 09:02:35;;;;;;;;;;;4.20;87.50;;;-151.14;100.00;62537.16;5037010;28;19927;-88
2023/01/14 09:05:05;;;;;;;;;;;4.20;87.50;;;2.93;100.00;62537.16;5053186;28;19927;-91
2023/01/14 09:18:35;;;;;;;;;;;4.20;87.60;;;-151.14;100.00;62537.16;5017065;28;19928;-90
2023/01/14 09:21:05;;;;;;;;;;;4.20;87.60;;;-151.14;100.00;62537.16;5016945;28;20128;-88
2023/01/14 09:23:33;;;;;;;;;;;4.20;87.60;;;-151.14;100.00;62537.16;5016838;28;19922;-89
2023/01/14 09:26:01;;;;;;;;;;;4.20;87.50;;;-151.14;100.00;62537.16;5016297;28;20124;-89
2023/01/14 09:28:29;;;;;;;;;;;4.20;87.60;;;-151.14;100.00;62537.16;5034797;28;20230;-89
2023/01/14 09:30:57;;;;;;;;;;;4.20;87.60;;;-151.14;100.00;62537.16;5036598;28;19921;-89
2023/01/14 09:33:25;;;;;;;;;;;4.20;87.60;;;2.91;100.00;62537.16;5036498;28;19921;-89
2023/01/14 09:35:53;;;;;;;;;;;4.20;87.60;;;-151.14;100.00;62537.16;5036067;28;19920;-89
2023/01/14 09:38:22;;;;;;;;;;;4.20;87.60;;;2.92;100.00;62537.16;5036356;28;19920;-89
2023/01/14 09:40:50;;;;;;;;;;;4.20;87.60;;;-151.14;100.00;62537.16;5035648;28;20235;-89
2023/01/14 09:43:18;;;;;;;;;;;4.20;87.60;;;-151.14;100.00;62537.16;5052815;28;19920;-89
2023/01/14 09:45:46;;;;;;;;;;;4.20;87.60;;;-151.14;100.00;62537.16;5052557;28;19928;-89
2023/01/14 09:48:15;;;;;;;;;;;4.20;87.60;;;2.91;100.00;62537.16;5035933;28;20102;-89
2023/01/14 09:50:49;;;;;;;;;;;4.20;87.50;;;-151.14;100.00;62537.16;5036128;28;19921;-89
2023/01/14 09:53:29;;;;;;;;;;;4.20;87.50;;;-151.14;100.00;62537.16;5036124;28;19927;-88
2023/01/14 09:55:58;;;;;;;;;;;4.20;87.60;;;2.90;100.00;62537.16;5052172;28;19927;-89
2023/01/14 09:58:29;;;;;;;;;;;4.20;87.60;;;2.90;100.00;62537.16;5038287;28;19927;-89
2023/01/14 10:00:59;;;;;;;;;;;4.20;87.60;;;-151.14;100.00;62537.16;5016094;28;20113;-89
2023/01/14 10:03:31;;;;;;;;;;;4.20;87.50;;;-151.14;100.00;62537.16;5032737;28;20232;-91
2023/01/14 10:06:00;;;;;;;;;;;4.20;87.60;;;2.87;100.00;62537.16;5015329;28;19921;-89
2023/01/14 10:08:31;;;;;;;;;;;4.20;87.60;;;2.89;100.00;62537.16;5027990;28;19927;-89
2023/01/14 10:10:59;;;;;;;;;;;4.20;87.60;;;2.89;100.00;62537.16;5052071;28;19924;-89
2023/01/14 10:13:31;;;;;;;;;;;4.20;87.60;;;-151.14;100.00;62537.16;5035935;28;19921;-89
2023/01/14 10:16:00;;;;;;;;;;;4.20;87.60;;;2.90;100.00;62537.16;5052066;28;19921;-89
2023/01/14 10:18:29;;;;;;;;;;;4.20;87.60;;;2.90;100.00;62537.16;5052132;28;19921;-89
2023/01/14 10:20:58;;;;;;;;;;;4.20;87.60;;;-151.14;100.00;62537.16;5052076;28;19921;-88
2023/01/14 10:23:28;;;;;;;;;;;4.20;87.60;;;2.90;100.00;62537.16;5035580;28;19927;-88
2023/01/14 10:25:57;;;;;;;;;;;4.20;87.60;;;-151.14;100.00;62537.16;5051658;28;20116;-89
2023/01/14 10:28:26;;;;;;;;;;;4.20;87.60;;;-151.14;100.00;62537.16;5025422;28;19927;-89
2023/01/14 10:30:54;;;;;;;;;;;4.20;87.60;;;-151.14;100.00;62537.16;5015598;28;19921;-89
2023/01/14 10:33:23;;;;;;;;;;;4.20;87.60;;;-151.14;100.00;62537.16;5040687;28;19921;-89
2023/01/14 10:35:53;;;;;;;;;;;4.20;87.60;;;-151.14;100.00;62537.16;5035029;28;19943;-90
2023/01/14 10:38:22;;;;;;;;;;;4.20;87.60;;;2.91;100.00;62537.16;5052052;28;19936;-89
2023/01/14 10:40:51;;;;;;;;;;;4.20;87.50;;;-151.14;100.00;62537.16;5052036;28;19921;-88
2023/01/14 10:43:26;;;;;;;;;;;4.20;87.50;;;18.08;100.00;62537.16;5035442;28;19943;-89
2023/01/14 10:45:54;;;;;;;;;;;4.20;87.50;;;-151.14;100.00;62537.16;5035103;28;20208;-89
2023/01/14 10:48:21;;;;;;;;;;;4.20;87.50;;;2.92;100.00;62537.16;5035213;28;19942;-88
2023/01/14 10:50:49;;;;;;;;;;;4.20;87.40;;;2.92;100.00;62537.16;5035217;28;19927;-89
2023/01/14 10:53:19;;;;;;;;;;;4.20;87.40;;;-151.14;100.00;62537.16;5035187;28;19928;-89
2023/01/14 10:55:55;;;;;;;;;;;4.20;87.50;;;-151.14;100.00;62537.16;5034945;28;19921;-89
2023/01/14 10:58:30;;;;;;;;;;;4.20;87.40;;;-151.14;100.00;62537.16;5035123;28;19921;-89
2023/01/14 11:01:04;;;;;;;;;;;4.20;87.40;;;-151.14;100.00;62537.16;5035038;28;19921;-89
2023/01/14 11:03:34;;;;;;;;;;;4.20;87.40;;;-151.14;100.00;62537.16;5035147;28;19920;-89
2023/01/14 11:06:03;;;;;;;;;;;4.20;87.40;;;18.09;100.00;62537.16;5034628;28;19921;-89
2023/01/14 11:08:35;;;;;;;;;;;4.20;87.40;;;-151.14;100.00;62537.16;5035076;28;19927;-88
2023/01/14 11:11:05;;;;;;;;;;;4.20;87.40;;;-151.14;100.00;62537.16;5051484;28;19921;-89
2023/01/14 11:13:41;;;;;;;;;;;4.20;87.40;;;2.89;100.00;62537.16;5035063;28;19928;-89
2023/01/14 11:16:29;;;;;;;;;;;4.20;87.40;;;-151.14;100.00;62537.16;5050892;28;20213;-90
2023/01/14 11:18:59;;;;;;;;;;;4.20;87.40;;;-151.14;100.00;62537.16;5034428;28;19929;-91
2023/01/14 11:21:27;;;;;;;;;;;4.20;87.40;;;-151.14;100.00;62537.16;5051250;28;19921;-89
2023/01/14 11:23:56;;;;;;;;;;;4.20;87.40;;;-151.14;100.00;62537.16;5028628;28;19935;-89
2023/01/14 11:26:26;;;;;;;;;;;4.20;87.40;;;-151.14;100.00;62537.16;5014635;28;19921;-89
2023/01/14 11:29:01;;;;;;;;;;;4.20;87.40;;;-151.14;100.00;62537.16;5036708;28;19920;-91
2023/01/14 11:31:30;;;;;;;;;;;4.20;87.40;;;-151.14;100.00;62537.16;5034476;28;19921;-89
2023/01/14 11:33:58;;;;;;;;;;;4.20;87.50;;;-151.14;100.00;62537.16;5031221;28;19925;-90
2023/01/14 11:36:27;;;;;;;;;;;4.20;87.50;;;-151.14;100.00;62537.16;5014696;28;20204;-89
2023/01/14 11:38:57;;;;;;;;;;;4.20;87.40;;;2.90;100.00;62537.16;5014964;28;19921;-89
2023/01/14 11:41:33;;;;;;;;;;;4.20;87.40;;;-151.14;100.00;62537.16;5030892;28;19921;-89
2023/01/14 11:44:04;;;;;;;;;;;4.20;87.40;;;2.89;100.00;62537.16;5014593;28;19928;-89
2023/01/14 11:46:34;;;;;;;;;;;4.20;87.40;;;2.90;100.00;62537.16;5014689;28;19921;-88
2023/01/14 11:49:13;;;;;;;;;;;4.20;87.40;;;-151.14;100.00;62537.16;5014857;28;19928;-89