Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:02:16;;;;;;;23.93;13.70;;;9.20;99.90;;;;;;4981864;28;20207;-50
2021/11/13 00:04:42;;;;;;;21.93;14.00;;;9.30;99.90;;;;;;4964162;28;20298;-52
2021/11/13 00:07:10;;;;;;;18.97;12.83;;;9.30;99.90;;;;;;4982541;28;20202;-49
2021/11/13 00:09:37;;;;;;;26.30;14.20;;;9.30;99.90;;;;;;4980514;28;20216;-50
2021/11/13 00:12:05;;;;;;;19.00;13.03;;;9.30;99.90;;;;;;4980759;28;20274;-49
2021/11/13 00:14:33;;;;;;;18.77;12.27;;;9.30;99.90;;;;;;4979267;28;20206;-50
2021/11/13 00:17:00;;;;;;;20.03;12.77;;;9.30;99.90;;;;;;4982090;28;20207;-49
2021/11/13 00:19:27;;;;;;;17.23;11.20;;;9.30;99.90;;;;;;4982088;28;20237;-48
2021/11/13 00:21:53;;;;;;;19.93;12.03;;;9.30;99.90;;;;;;4980837;28;20519;-49
2021/11/13 00:24:20;;;;;;;21.13;12.33;;;9.40;99.90;;;;;;4979946;28;20260;-49
2021/11/13 00:26:47;;;;;;;19.70;12.23;;;9.40;99.90;;;;;;4979642;28;20627;-48
2021/11/13 00:29:14;;;;;;;15.50;10.20;;;9.40;99.90;;;;;;4980657;28;20563;-50
2021/11/13 00:31:41;;;;;;;23.43;11.20;;;9.40;99.90;;;;;;4981642;28;20208;-49
2021/11/13 00:34:08;;;;;;;19.17;11.23;;;9.40;99.90;;;;;;4963974;28;20240;-49
2021/11/13 00:36:35;;;;;;;18.20;11.87;;;9.40;99.90;;;;;;4980831;28;20235;-48
2021/11/13 00:39:03;;;;;;;15.53;11.10;;;9.40;99.90;;;;;;4980122;28;20210;-50
2021/11/13 00:41:31;;;;;;;22.63;11.77;;;9.40;99.90;;;;;;4961760;28;20837;-49
2021/11/13 00:43:59;;;;;;;16.37;11.27;;;9.40;99.90;;;;;;4979062;28;20292;-49
2021/11/13 00:46:26;;;;;;;19.83;12.00;;;9.30;99.90;;;;;;4978905;28;20205;-50
2021/11/13 00:48:52;;;;;;;15.57;11.40;;;9.30;99.90;;;;;;4981539;28;20312;-50
2021/11/13 00:51:19;;;;;;;20.77;12.33;;;9.40;99.90;;;;;;4980587;28;20684;-49
2021/11/13 00:53:46;;;;;;;18.67;11.33;;;9.30;99.90;;;;;;4979404;28;20210;-48
2021/11/13 00:56:13;;;;;;;17.20;12.57;;;9.30;99.90;;;;;;4979450;28;20237;-52
2021/11/13 00:58:40;;;;;;;15.73;11.37;;;9.30;99.90;;;;;;4977900;28;20254;-50
2021/11/13 01:01:07;;;;;;;17.87;12.00;;;9.30;99.90;;;;;;4978593;28;20220;-49
2021/11/13 01:03:35;;;;;;;16.77;12.47;;;9.30;99.90;;;;;;4978876;28;20246;-48
2021/11/13 01:06:02;;;;;;;17.47;12.07;;;9.20;99.90;;;;;;4978278;28;20197;-47
2021/11/13 01:08:29;;;;;;;19.77;12.93;;;9.20;99.90;;;;;;4979524;28;20243;-50
2021/11/13 01:10:56;;;;;;;19.33;13.37;;;9.30;99.90;;;;;;4979507;28;20255;-49
2021/11/13 01:13:23;;;;;;;18.60;12.77;;;9.30;99.90;;;;;;4976895;28;20245;-48
2021/11/13 01:15:50;;;;;;;19.47;13.50;;;9.30;99.90;;;;;;4978082;28;20209;-49
2021/11/13 01:18:17;;;;;;;19.63;11.73;;;9.30;99.90;;;;;;4979181;28;20232;-50
2021/11/13 01:20:44;;;;;;;22.53;13.63;;;9.20;99.90;;;;;;4978250;28;20312;-49
2021/11/13 01:23:11;;;;;;;20.40;13.60;;;9.30;99.90;;;;;;4979529;28;21771;-49
2021/11/13 01:25:38;;;;;;;23.47;14.23;;;9.30;99.90;;;;;;4979404;28;20200;-50
2021/11/13 01:28:05;;;;;;;21.87;13.70;;;9.30;99.90;;;;;;4978904;28;20209;-49
2021/11/13 01:30:32;;;;;;;18.43;13.40;;;9.30;99.90;;;;;;4978099;28;20616;-49
2021/11/13 01:32:59;;;;;;;20.93;13.90;;;9.30;99.90;;;;;;4978074;28;20203;-49
2021/11/13 01:35:26;;;;;;;21.07;14.03;;;9.30;99.90;;;;;;4977586;28;20684;-48
2021/11/13 01:37:53;;;;;;;19.47;13.00;;;9.30;99.90;;;;;;4978105;28;20206;-48
2021/11/13 01:40:23;;;;;;;19.37;13.10;;;9.30;99.90;;;;;;4976273;28;20333;-50
2021/11/13 01:42:52;;;;;;;19.83;13.43;;;9.30;99.90;;;;;;4977210;28;20272;-48
2021/11/13 01:45:19;;;;;;;20.87;13.57;;;9.30;99.90;;;;;;4977316;28;20296;-50
2021/11/13 01:47:47;;;;;;;20.00;12.70;;;9.30;99.90;;;;;;4978986;28;20604;-48
2021/11/13 01:50:23;;;;;;;19.67;13.37;;;9.30;99.90;;;;;;4980298;28;20199;-49
2021/11/13 01:52:51;;;;;;;19.60;12.57;;;9.30;99.90;;;;;;4978199;28;20286;-48
2021/11/13 01:55:20;;;;;;;20.73;13.17;;;9.30;99.90;;;;;;4978686;28;20251;-50
2021/11/13 01:57:48;;;;;;;18.80;12.57;;;9.40;99.90;;;;;;4976901;28;20201;-50
2021/11/13 02:00:26;;;;;;;19.87;13.07;;;9.40;99.90;;;;;;4978219;28;20209;-49
2021/11/13 02:02:53;;;;;;;18.37;13.33;;;9.40;99.90;;;;;;4976260;28;20213;-49
2021/11/13 02:05:20;;;;;;;19.17;12.00;;;9.40;99.90;;;;;;4979569;28;20621;-49
2021/11/13 02:07:47;;;;;;;20.60;12.93;;;9.40;99.90;;;;;;4975135;28;20566;-50
2021/11/13 02:10:17;;;;;;;19.97;11.87;;;9.40;99.90;;;;;;4976888;28;20198;-50
2021/11/13 02:12:44;;;;;;;22.67;13.10;;;9.40;99.90;;;;;;4975040;28;20268;-49
2021/11/13 02:15:12;;;;;;;20.83;13.57;;;9.40;99.90;;;;;;4976141;28;20206;-49
2021/11/13 02:17:40;;;;;;;23.17;13.13;;;9.40;99.90;;;;;;4977456;28;20764;-51
2021/11/13 02:20:37;;;;;;;21.27;13.33;;;9.50;99.90;;;;;;4978723;28;20285;-48
2021/11/13 02:23:12;;;;;;;23.17;13.37;;;9.50;99.90;;;;;;4974901;28;20213;-49
2021/11/13 02:25:40;;;;;;;22.77;13.73;;;9.50;99.90;;;;;;4976507;28;20205;-51
2021/11/13 02:28:09;;;;;;;23.17;13.40;;;9.50;99.90;;;;;;4976557;28;20206;-49
2021/11/13 02:30:36;;;;;;;18.73;14.57;;;9.60;99.90;;;;;;4977974;28;20687;-49
2021/11/13 02:33:03;;;;;;;26.73;14.30;;;9.60;99.90;;;;;;4977553;28;20213;-49
2021/11/13 02:35:32;;;;;;;22.47;14.53;;;9.60;99.90;;;;;;4977583;28;20200;-50
2021/11/13 02:38:17;;;;;;;25.33;14.27;;;9.60;99.90;;;;;;4977555;28;20201;-50
2021/11/13 02:40:48;;;;;;;23.60;13.93;;;9.70;99.90;;;;;;4978839;28;20201;-49
2021/11/13 02:43:16;;;;;;;24.90;13.80;;;9.70;99.90;;;;;;4977714;28;20268;-48
2021/11/13 02:45:44;;;;;;;24.03;14.10;;;9.70;99.90;;;;;;4977067;28;20722;-48
2021/11/13 02:48:12;;;;;;;24.83;13.90;;;9.70;99.90;;;;;;4975938;28;20343;-48
2021/11/13 02:50:39;;;;;;;25.13;13.57;;;9.70;99.90;;;;;;4977674;28;20212;-50
2021/11/13 02:53:13;;;;;;;26.73;14.50;;;9.70;99.90;;;;;;4976566;28;20206;-48
2021/11/13 02:55:40;;;;;;;20.60;13.23;;;9.70;99.90;;;;;;4976346;28;20198;-49
2021/11/13 02:58:07;;;;;;;22.70;13.77;;;9.70;99.90;;;;;;4976211;28;20280;-48
2021/11/13 03:00:35;;;;;;;19.80;13.50;;;9.80;99.90;;;;;;4977278;28;20208;-49
2021/11/13 03:03:02;;;;;;;16.73;12.43;;;9.80;99.90;;;;;;4975689;28;20198;-50
2021/11/13 03:05:34;;;;;;;21.40;13.60;;;9.80;99.90;;;;;;4976658;28;20290;-49
2021/11/13 03:08:04;;;;;;;22.23;14.43;;;9.80;99.90;;;;;;4976606;28;20322;-51
2021/11/13 03:10:34;;;;;;;22.27;13.83;;;9.80;99.90;;;;;;4979252;28;20374;-48
2021/11/13 03:13:01;;;;;;;24.43;13.90;;;9.90;99.90;;;;;;4974887;28;20712;-51
2021/11/13 03:15:29;;;;;;;23.33;13.90;;;9.90;99.90;;;;;;4978387;28;20240;-49
2021/11/13 03:17:57;;;;;;;19.83;10.93;;;9.90;99.90;;;;;;4977141;28;20708;-49
2021/11/13 03:20:27;;;;;;;20.50;12.13;;;9.90;99.90;;;;;;4977507;28;20324;-49
2021/11/13 03:22:56;;;;;;;18.30;11.93;;;9.90;99.90;;;;;;4980266;28;20258;-51
2021/11/13 03:25:26;;;;;;;21.23;12.40;;;9.90;99.90;;;;;;4978441;28;20200;-50
2021/11/13 03:27:57;;;;;;;21.30;12.87;;;10.00;99.90;;;;;;4976261;28;20215;-50
2021/11/13 03:30:24;;;;;;;21.07;12.23;;;10.00;99.90;;;;;;4976343;28;20314;-48
2021/11/13 03:32:52;;;;;;;22.40;12.33;;;10.00;99.90;;;;;;4957560;28;20588;-50
2021/11/13 03:35:27;;;;;;;18.87;11.50;;;10.00;99.90;;;;;;4978712;28;20293;-49
2021/11/13 03:37:56;;;;;;;17.40;12.17;;;10.00;99.90;;;;;;4980703;28;20201;-50
2021/11/13 03:40:23;;;;;;;17.67;12.00;;;10.00;99.90;;;;;;4983603;28;20682;-51
2021/11/13 03:42:50;;;;;;;18.03;11.37;;;10.00;99.90;;;;;;4982208;28;20713;-49
2021/11/13 03:45:17;;;;;;;18.23;11.10;;;10.00;99.90;;;;;;4984475;28;20227;-51
2021/11/13 03:47:44;;;;;;;18.90;12.53;;;10.00;99.90;;;;;;4981153;28;20285;-49
2021/11/13 03:50:11;;;;;;;18.17;12.10;;;10.00;99.90;;;;;;4982651;28;20569;-50
2021/11/13 03:52:38;;;;;;;15.87;11.60;;;10.00;99.90;;;;;;4981349;28;20238;-49
2021/11/13 03:55:05;;;;;;;18.30;11.90;;;10.00;99.90;;;;;;4983687;28;20356;-50
2021/11/13 03:57:32;;;;;;;14.77;11.03;;;10.00;99.90;;;;;;4983956;28;20211;-48
2021/11/13 03:59:59;;;;;;;17.27;11.90;;;10.00;99.90;;;;;;4983878;28;20221;-50
2021/11/13 04:02:26;;;;;;;15.97;11.63;;;10.10;99.90;;;;;;4981990;28;20286;-49
2021/11/13 04:04:53;;;;;;;17.10;10.27;;;10.00;99.90;;;;;;4984040;28;20206;-50
2021/11/13 04:07:20;;;;;;;13.00;10.07;;;10.00;99.90;;;;;;4981486;28;20696;-50
2021/11/13 04:09:47;;;;;;;14.27;10.50;;;10.00;99.90;;;;;;4983875;28;20213;-49
2021/11/13 04:12:14;;;;;;;14.47;10.50;;;10.00;99.90;;;;;;4982059;28;20666;-49
2021/11/13 04:14:41;;;;;;;15.40;11.03;;;10.10;99.90;;;;;;4983889;28;20311;-48
2021/11/13 04:17:10;;;;;;;16.93;10.43;;;10.10;99.90;;;;;;4963418;28;20207;-49
2021/11/13 04:19:38;;;;;;;15.30;10.83;;;10.00;99.90;;;;;;4981212;28;20235;-51
2021/11/13 04:22:06;;;;;;;16.50;11.37;;;10.10;99.90;;;;;;4966907;28;20299;-49
2021/11/13 04:24:34;;;;;;;16.67;11.30;;;10.10;99.90;;;;;;4983737;28;20726;-50
2021/11/13 04:27:01;;;;;;;16.17;10.27;;;10.10;99.90;;;;;;4981424;28;20969;-50
2021/11/13 04:29:28;;;;;;;15.40;10.90;;;10.10;99.90;;;;;;4983876;28;20286;-50
2021/11/13 04:31:55;;;;;;;16.23;11.90;;;10.10;99.90;;;;;;4983626;28;20295;-49
2021/11/13 04:34:24;;;;;;;16.87;11.03;;;10.10;99.90;;;;;;4984312;28;20209;-49
2021/11/13 04:36:54;;;;;;;16.60;11.13;;;10.10;99.90;;;;;;4983646;28;20686;-49
2021/11/13 04:39:24;;;;;;;16.20;11.47;;;10.20;99.90;;;;;;4983565;28;20661;-50
2021/11/13 04:41:52;;;;;;;16.00;11.90;;;10.20;99.90;;;;;;4983252;28;20242;-50
2021/11/13 04:44:19;;;;;;;16.87;12.23;;;10.20;99.90;;;;;;4983813;28;20576;-50
2021/11/13 04:46:46;;;;;;;15.73;11.13;;;10.20;99.90;;;;;;4982203;28;20693;-49
2021/11/13 04:49:13;;;;;;;19.77;12.23;;;10.20;99.90;;;;;;4979830;28;20536;-48
2021/11/13 04:51:41;;;;;;;17.53;12.07;;;10.30;99.90;;;;;;4979799;28;20216;-48
2021/11/13 04:54:08;;;;;;;16.10;11.93;;;10.20;99.90;;;;;;4980325;28;20581;-48
2021/11/13 04:56:35;;;;;;;17.83;11.77;;;10.20;99.90;;;;;;4979698;28;20208;-48
2021/11/13 04:59:02;;;;;;;16.80;11.77;;;10.20;99.90;;;;;;4980976;28;20276;-49
2021/11/13 05:01:29;;;;;;;16.30;11.17;;;10.30;99.90;;;;;;4978567;28;20268;-49
2021/11/13 05:03:55;;;;;;;18.17;11.67;;;10.30;99.90;;;;;;4979942;28;20579;-50
2021/11/13 05:06:23;;;;;;;17.33;11.60;;;10.30;99.90;;;;;;4980052;28;20291;-49
2021/11/13 05:08:50;;;;;;;16.00;11.43;;;10.30;99.90;;;;;;4978783;28;20799;-50
2021/11/13 05:11:17;;;;;;;16.23;11.80;;;10.30;99.90;;;;;;4978753;28;20616;-49
2021/11/13 05:13:43;;;;;;;17.83;11.57;;;10.30;99.90;;;;;;4977449;28;20280;-50
2021/11/13 05:16:10;;;;;;;18.40;11.80;;;10.40;99.90;;;;;;4980163;28;20706;-50
2021/11/13 05:18:37;;;;;;;17.77;11.97;;;10.40;99.90;;;;;;4978622;28;20340;-48
2021/11/13 05:21:04;;;;;;;15.83;10.60;;;10.40;99.90;;;;;;4977021;28;20872;-48
2021/11/13 05:23:31;;;;;;;21.30;12.00;;;10.40;99.90;;;;;;4979842;28;20245;-50
2021/11/13 05:25:59;;;;;;;16.47;12.37;;;10.40;99.90;;;;;;4978943;28;20672;-49
2021/11/13 05:28:26;;;;;;;15.73;11.87;;;10.50;99.90;;;;;;4960971;28;20283;-48
2021/11/13 05:30:54;;;;;;;19.30;12.50;;;10.60;99.90;;;;;;4980088;28;20268;-48
2021/11/13 05:33:21;;;;;;;15.30;11.33;;;10.60;99.90;;;;;;4978816;28;20218;-48
2021/11/13 05:35:47;;;;;;;17.50;12.33;;;10.50;99.90;;;;;;4978501;28;20296;-48
2021/11/13 05:38:14;;;;;;;21.93;14.07;;;10.50;99.90;;;;;;4979029;28;20293;-48
2021/11/13 05:40:41;;;;;;;16.90;12.10;;;10.60;99.90;;;;;;4978314;28;20745;-49
2021/11/13 05:43:08;;;;;;;17.97;12.97;;;10.60;99.90;;;;;;4977646;28;20249;-49
2021/11/13 05:45:35;;;;;;;17.47;12.13;;;10.50;99.90;;;;;;4977283;28;20264;-49
2021/11/13 05:48:02;;;;;;;15.70;11.67;;;10.50;99.90;;;;;;4976440;28;20855;-48
2021/11/13 05:50:28;;;;;;;16.47;11.27;;;10.60;99.90;;;;;;4977634;28;22089;-48
2021/11/13 05:52:56;;;;;;;14.50;11.67;;;10.60;99.90;;;;;;4978938;28;20299;-50
2021/11/13 05:55:24;;;;;;;18.33;11.60;;;10.60;99.90;;;;;;4978637;28;20740;-48
2021/11/13 05:57:56;;;;;;;16.97;11.70;;;10.70;99.90;;;;;;4976977;28;20255;-49
2021/11/13 06:00:24;;;;;;;17.30;11.40;;;10.70;99.90;;;;;;4976860;28;20203;-48
2021/11/13 06:02:52;;;;;;;18.17;12.23;;;10.80;99.90;;;;;;4978945;28;20303;-48
2021/11/13 06:05:20;;;;;;;17.80;11.90;;;10.80;99.90;;;;;;4976460;28;20268;-48
2021/11/13 06:07:47;;;;;;;16.90;11.43;;;10.90;99.90;;;;;;4976107;28;20221;-49
2021/11/13 06:10:15;;;;;;;17.50;12.07;;;10.90;99.90;;;;;;4977929;28;20632;-50
2021/11/13 06:12:42;;;;;;;19.40;12.97;;;10.70;99.90;;;;;;4978424;28;20735;-48
2021/11/13 06:15:10;;;;;;;16.03;12.20;;;10.80;99.90;;;;;;4977788;28;20297;-49
2021/11/13 06:17:38;;;;;;;18.10;11.90;;;10.80;99.90;;;;;;4977850;28;20206;-47
2021/11/13 06:20:08;;;;;;;17.57;12.03;;;11.00;99.90;;;;;;4977193;28;20257;-49
2021/11/13 06:22:35;;;;;;;16.40;11.67;;;11.00;99.90;;;;;;4974025;28;20302;-48
2021/11/13 06:25:03;;;;;;;15.17;10.73;;;10.80;99.90;;;;;;4976483;28;20234;-48
2021/11/13 06:27:30;;;;;;;16.80;10.90;;;10.80;99.90;;;;;;4976362;28;21198;-47
2021/11/13 06:29:56;;;;;;;14.13;11.07;;;10.70;99.90;;;;;;4976843;28;20294;-49
2021/11/13 06:32:23;;;;;;;16.13;11.50;;;10.60;99.90;;;;;;4975495;28;20203;-49
2021/11/13 06:34:50;;;;;;;15.40;11.60;;;10.70;99.90;;;;;;4977061;28;20293;-50
2021/11/13 06:37:17;;;;;;;17.90;10.60;;;10.70;99.90;;;;;;4960869;28;20305;-49
2021/11/13 06:39:44;;;;;;;15.97;11.23;;;10.70;99.90;;;;;;4976599;28;20324;-49
2021/11/13 06:42:11;;;;;;;15.60;11.00;;;10.70;99.90;;;;;;4976586;28;20273;-49
2021/11/13 06:44:37;;;;;;;18.73;11.60;;;10.70;99.90;;;;;;4974259;28;20211;-50
2021/11/13 06:47:05;;;;;;;14.83;11.33;;;10.70;99.90;;;;;;4976553;28;20204;-50
2021/11/13 06:49:32;;;;;;;17.47;11.00;;;10.70;99.90;;;;;;4977191;28;20207;-48
2021/11/13 06:51:59;;;;;;;18.80;12.10;;;10.80;99.90;;;;;;4979040;28;20268;-49
2021/11/13 06:54:26;;;;;;;16.80;11.53;;;10.80;99.90;;;;;;4978172;28;20246;-50
2021/11/13 06:56:54;;;;;;;17.23;11.93;;;10.80;99.90;;;;;;4976276;28;20243;-51
2021/11/13 06:59:21;;;;;;;17.40;11.70;;;10.70;99.90;;;;;;4975731;28;20222;-50
2021/11/13 07:01:48;;;;;;;19.70;12.03;;;10.70;99.90;;;;;;4974291;28;20215;-48
2021/11/13 07:04:15;;;;;;;17.37;12.67;;;10.60;99.90;;;;;;4984276;28;20281;-48
2021/11/13 07:06:42;;;;;;;19.93;13.00;;;10.70;99.90;;;;;;4977172;28;20234;-49
2021/11/13 07:09:08;;;;;;;18.27;12.03;;;10.60;99.90;;;;;;4962288;28;20207;-48
2021/11/13 07:11:35;;;;;;;17.87;12.00;;;10.60;99.90;;;;;;4976146;28;20322;-47
2021/11/13 07:14:02;;;;;;;20.30;13.77;;;10.70;99.90;;;;;;4978885;28;20255;-47
2021/11/13 07:16:29;;;;;;;21.93;13.27;;;10.80;99.90;;;;;;4977640;28;20224;-49
2021/11/13 07:18:56;;;;;;;16.20;12.47;;;10.70;99.90;;;;;;4976926;28;20261;-48
2021/11/13 07:21:23;;;;;;;20.30;12.73;;;10.70;99.90;;;;;;4975075;28;20224;-50
2021/11/13 07:23:50;;;;;;;20.60;14.17;;;10.70;99.90;;;;;;4976934;28;20357;-49
2021/11/13 07:26:17;;;;;;;20.73;12.90;;;10.70;99.90;;;;;;4977102;28;20201;-49
2021/11/13 07:28:47;;;;;;;21.20;14.47;;;10.70;99.90;;;;;;4974915;28;20307;-48
2021/11/13 07:31:16;;;;;;;26.63;14.23;;;10.70;99.90;;;;;;4976457;28;20239;-48
2021/11/13 07:33:47;;;;;;;20.43;13.67;;;10.80;99.90;;;;;;4976592;28;20218;-48
2021/11/13 07:36:13;;;;;;;21.00;13.23;;;10.80;99.90;;;;;;4975990;28;20225;-47
2021/11/13 07:38:40;;;;;;;24.67;13.60;;;10.80;99.90;;;;;;4976344;28;20201;-47
2021/11/13 07:41:09;;;;;;;22.33;13.47;;;10.90;99.90;;;;;;4977538;28;20229;-48
2021/11/13 07:43:37;;;;;;;20.17;13.37;;;10.90;99.90;;;;;;4977657;28;20217;-50
2021/11/13 07:46:05;;;;;;;22.43;13.50;;;10.90;99.90;;;;;;4977073;28;20261;-48
2021/11/13 07:48:32;;;;;;;21.20;14.10;;;10.90;99.90;;;;;;4976990;28;20217;-49
2021/11/13 07:50:59;;;;;;;20.17;12.60;;;10.90;99.90;;;;;;4978686;28;20195;-48
2021/11/13 07:53:27;;;;;;;21.33;12.97;;;11.00;99.90;;;;;;4974597;28;20249;-48
2021/11/13 07:55:54;;;;;;;20.97;13.57;;;11.00;99.90;;;;;;4975519;28;20754;-50
2021/11/13 07:58:21;;;;;;;22.93;13.03;;;11.00;99.90;;;;;;4973575;28;20325;-48
2021/11/13 08:00:49;;;;;;;21.27;13.13;;;11.00;99.90;;;;;;4973457;28;20230;-48
2021/11/13 08:03:17;;;;;;;22.87;13.03;;;11.00;99.90;;;;;;4976652;28;20225;-50
2021/11/13 08:05:44;;;;;;;20.57;12.60;;;11.00;99.90;;;;;;4977499;28;20210;-48
2021/11/13 08:08:11;;;;;;;23.17;12.27;;;11.00;99.90;;;;;;4970881;28;20290;-47
2021/11/13 08:10:42;;;;;;;17.87;11.33;;;11.00;99.90;;;;;;4969527;28;20230;-48
2021/11/13 08:13:11;;;;;;;21.63;12.70;;;11.00;99.90;;;;;;4968159;28;20218;-49
2021/11/13 08:15:38;;;;;;;19.93;12.30;;;11.00;99.90;;;;;;4972591;28;20207;-50
2021/11/13 08:18:06;;;;;;;23.10;14.20;;;11.10;99.90;;;;;;4973084;28;22475;-48
2021/11/13 08:20:33;;;;;;;21.73;13.00;;;11.10;99.90;;;;;;4974581;28;20206;-49
2021/11/13 08:23:00;;;;;;;21.10;13.73;;;11.10;99.90;;;;;;4979442;28;20332;-50
2021/11/13 08:25:27;;;;;;;23.57;14.30;;;11.10;99.90;;;;;;4975533;28;20671;-49
2021/11/13 08:27:54;;;;;;;23.23;13.47;;;11.20;99.90;;;;;;4978771;28;20333;-49
2021/11/13 08:30:22;;;;;;;23.17;13.87;;;11.30;99.90;;;;;;4956579;28;20628;-49
2021/11/13 08:32:49;;;;;;;24.30;14.60;;;11.40;99.90;;;;;;4975711;28;20209;-48
2021/11/13 08:35:16;;;;;;;21.10;12.33;;;11.30;99.90;;;;;;4977256;28;20294;-50
2021/11/13 08:37:43;;;;;;;24.67;13.93;;;11.30;99.90;;;;;;4976118;28;20305;-49
2021/11/13 08:40:11;;;;;;;20.00;13.57;;;11.30;99.90;;;;;;4978529;28;20210;-48
2021/11/13 08:42:38;;;;;;;23.33;13.57;;;11.30;99.90;;;;;;4976781;28;22348;-48
2021/11/13 08:45:07;;;;;;;20.30;12.23;;;11.30;99.90;;;;;;4977895;28;20196;-48
2021/11/13 08:47:36;;;;;;;21.90;13.17;;;11.30;99.90;;;;;;4978985;28;20204;-48
2021/11/13 08:50:06;;;;;;;22.17;13.10;;;11.40;99.90;;;;;;4977149;28;21849;-48
2021/11/13 08:52:33;;;;;;;25.10;13.13;;;11.50;99.90;;;;;;4977975;28;20204;-48
2021/11/13 08:55:00;;;;;;;21.87;13.37;;;11.50;99.90;;;;;;4975594;28;20233;-49
2021/11/13 08:57:27;;;;;;;20.83;12.53;;;11.40;99.90;;;;;;4976556;28;20294;-49
2021/11/13 08:59:54;;;;;;;21.77;13.07;;;11.50;99.90;;;;;;4978045;28;20249;-50
2021/11/13 09:02:24;;;;;;;19.20;12.53;;;11.60;99.90;;;;;;4978204;28;20211;-48
2021/11/13 09:04:53;;;;;;;18.70;12.77;;;11.60;99.90;;;;;;4974639;28;20253;-48
2021/11/13 09:07:20;;;;;;;25.10;13.50;;;11.70;99.90;;;;;;4975260;28;20213;-48
2021/11/13 09:09:48;;;;;;;20.40;12.83;;;11.80;99.90;;;;;;4977212;28;20231;-48
2021/11/13 09:12:25;;;;;;;21.00;11.73;;;11.90;99.90;;;;;;4976006;28;20205;-48
2021/11/13 09:14:55;;;;;;;19.33;12.23;;;11.70;99.90;;;;;;4978093;28;20198;-48
2021/11/13 09:17:22;;;;;;;19.20;11.73;;;11.70;99.90;;;;;;4973877;28;20254;-48
2021/11/13 09:19:49;;;;;;;16.40;10.17;;;11.70;99.90;;;;;;4979786;28;20294;-48
2021/11/13 09:22:16;;;;;;;22.67;11.93;;;11.70;99.90;;;;;;4974250;28;20233;-49
2021/11/13 09:24:44;;;;;;;16.90;11.53;;;11.80;99.90;;;;;;4976331;28;20653;-48
2021/11/13 09:27:11;;;;;;;14.07;10.37;;;11.70;99.90;;;;;;4972391;28;20309;-48
2021/11/13 09:29:38;;;;;;;21.17;10.37;;;11.70;99.90;;;;;;4975489;28;20269;-50
2021/11/13 09:32:05;;;;;;;15.63;9.70;;;11.80;99.90;;;;;;4984171;28;20233;-48
2021/11/13 09:34:32;;;;;;;16.43;9.57;;;11.80;99.90;;;;;;4988077;28;20225;-51
2021/11/13 09:36:59;;;;;;;14.33;10.17;;;11.80;99.90;;;;;;4989342;28;20232;-49
2021/11/13 09:39:26;;;;;;;18.23;9.77;;;11.80;99.90;;;;;;4992503;28;20231;-48
2021/11/13 09:41:53;;;;;;;19.57;10.40;;;11.80;99.90;;;;;;4992178;28;20308;-48
2021/11/13 09:44:20;;;;;;;14.87;9.50;;;11.80;99.90;;;;;;4989802;28;20221;-51
2021/11/13 09:46:49;;;;;;;15.30;10.07;;;11.80;99.90;;;;;;4991572;28;20248;-48
2021/11/13 09:49:17;;;;;;;15.50;9.77;;;11.80;99.90;;;;;;4988352;28;20207;-49
2021/11/13 09:51:47;;;;;;;17.30;10.27;;;11.80;99.90;;;;;;4987993;28;20198;-48
2021/11/13 09:54:14;;;;;;;13.10;8.83;;;11.90;99.90;;;;;;4992075;28;20658;-48
2021/11/13 09:56:41;;;;;;;12.80;8.60;;;11.90;99.90;;;;;;4990707;28;20209;-49
2021/11/13 09:59:08;;;;;;;11.17;8.13;;;11.90;99.90;;;;;;4987345;28;20476;-49
2021/11/13 10:01:35;;;;;;;12.90;7.90;;;12.00;99.90;;;;;;4991449;28;20201;-49
2021/11/13 10:04:02;;;;;;;10.40;7.47;;;12.00;99.90;;;;;;4991968;28;20226;-49
2021/11/13 10:06:29;;;;;;;10.80;8.27;;;12.00;99.90;;;;;;4990233;28;20308;-50
2021/11/13 10:08:56;;;;;;;11.73;7.77;;;12.00;99.90;;;;;;4990394;28;21486;-48
2021/11/13 10:11:25;;;;;;;12.03;7.80;;;12.20;99.90;;;;;;4988205;28;20592;-49
2021/11/13 10:13:55;;;;;;;10.83;7.47;;;12.20;99.90;;;;;;4989172;28;20337;-48
2021/11/13 10:16:29;;;;;;;10.97;7.10;;;12.30;99.90;;;;;;4985682;28;20239;-50
2021/11/13 10:18:56;;;;;;;10.20;7.03;;;12.40;99.90;;;;;;4993279;28;20313;-51
2021/11/13 10:21:28;;;;;;;11.13;7.03;;;12.50;99.90;;;;;;4968455;28;20582;-49
2021/11/13 10:24:17;;;;;;;10.33;6.73;;;12.50;99.90;;;;;;4982010;28;20376;-49
2021/11/13 10:26:48;;;;;;;11.17;7.10;;;12.50;99.90;;;;;;4982780;28;20617;-50
2021/11/13 10:29:17;;;;;;;11.83;6.90;;;12.40;99.90;;;;;;4982223;28;20290;-48
2021/11/13 10:31:56;;;;;;;10.00;6.57;;;12.40;99.90;;;;;;4985257;28;20309;-50
2021/11/13 10:34:34;;;;;;;7.33;6.33;;;12.50;99.90;;;;;;4983324;28;21070;-48
2021/11/13 10:37:06;;;;;;;9.50;6.50;;;12.50;99.90;;;;;;4989625;28;20711;-50
2021/11/13 10:39:38;;;;;;;10.50;6.50;;;12.40;99.90;;;;;;4989599;28;20236;-48
2021/11/13 10:42:11;;;;;;;8.50;6.63;;;12.40;99.90;;;;;;4990820;28;20228;-48
2021/11/13 10:44:50;;;;;;;8.13;6.23;;;12.30;99.90;;;;;;4995541;28;20314;-51
2021/11/13 10:47:20;;;;;;;12.23;7.07;;;12.30;99.90;;;;;;4989972;28;20230;-48
2021/11/13 10:49:49;;;;;;;11.77;7.40;;;12.40;99.90;;;;;;4993017;28;20653;-51
2021/11/13 10:52:17;;;;;;;10.87;6.67;;;12.50;99.90;;;;;;4992733;28;20194;-50
2021/11/13 10:54:48;;;;;;;10.63;7.00;;;12.60;99.90;;;;;;4992160;28;20621;-48
2021/11/13 10:57:29;;;;;;;11.43;7.10;;;12.60;99.90;;;;;;4969285;28;20217;-48
2021/11/13 11:00:12;;;;;;;13.37;7.77;;;12.80;99.90;;;;;;4990298;28;20306;-48
2021/11/13 11:02:39;;;;;;;10.67;7.37;;;13.20;99.90;;;;;;4990437;28;20586;-50
2021/11/13 11:05:16;;;;;;;11.43;7.00;;;13.30;99.90;;;;;;4985491;28;20225;-51
2021/11/13 11:07:43;;;;;;;10.53;7.03;;;13.30;99.90;;;;;;4983432;28;20197;-48
2021/11/13 11:10:13;;;;;;;12.33;7.50;;;13.30;99.90;;;;;;4968068;28;20551;-47
2021/11/13 11:12:41;;;;;;;10.87;6.83;;;13.20;99.90;;;;;;4978551;28;20207;-50
2021/11/13 11:15:11;;;;;;;7.80;6.77;;;13.20;99.90;;;;;;4981298;28;20210;-49
2021/11/13 11:17:39;;;;;;;10.70;6.70;;;13.10;99.90;;;;;;4980525;28;20578;-50
2021/11/13 11:20:10;;;;;;;6.17;5.57;;;13.00;99.90;;;;;;4981095;28;20290;-48
2021/11/13 11:22:37;;;;;;;6.33;5.70;;;12.90;99.90;;;;;;4978086;28;20344;-50
2021/11/13 11:25:08;;;;;;;10.77;5.97;;;12.90;99.90;;;;;;4977207;28;22652;-53
2021/11/13 11:27:42;;;;;;;7.40;5.93;;;13.20;99.90;;;;;;4982422;28;20260;-53
2021/11/13 11:30:09;;;;;;;8.07;5.53;;;13.10;99.90;;;;;;4983193;28;20224;-60
2021/11/13 11:32:42;;;;;;;6.43;4.77;;;13.10;99.90;;;;;;4980380;28;20208;-58
2021/11/13 11:35:30;;;;;;;5.63;4.50;;;13.10;99.90;;;;;;4981697;28;20815;-58
2021/11/13 11:38:06;;;;;;;4.70;4.20;;;13.20;99.90;;;;;;4981717;28;20243;-58
2021/11/13 11:40:38;;;;;;;7.93;4.53;;;13.10;99.90;;;;;;4980781;28;20574;-58
2021/11/13 11:43:06;;;;;;;6.90;4.60;;;13.10;99.90;;;;;;4976014;28;21073;-52
2021/11/13 11:45:36;;;;;;;5.57;4.90;;;13.00;99.90;;;;;;4977757;28;20236;-59
2021/11/13 11:48:07;;;;;;;9.67;5.60;;;12.90;99.90;;;;;;4979120;28;20199;-60
2021/11/13 11:50:35;;;;;;;7.80;5.50;;;12.80;99.90;;;;;;4964309;28;20206;-53
2021/11/13 11:53:10;;;;;;;6.70;4.93;;;12.90;99.90;;;;;;4982233;28;20221;-52
2021/11/13 11:55:39;;;;;;;6.40;5.10;;;13.10;99.90;;;;;;4974964;28;20635;-54
2021/11/13 11:58:12;;;;;;;5.83;5.23;;;13.20;99.90;;;;;;4975102;28;20645;-53
2021/11/13 12:00:40;;;;;;;7.07;5.40;;;13.20;99.90;;;;;;4984720;28;20231;-53
2021/11/13 12:03:19;;;;;;;6.53;5.13;;;13.40;99.90;;;;;;4986034;28;20333;-52
2021/11/13 12:05:50;;;;;;;6.50;5.20;;;13.50;99.90;;;;;;4993667;28;20366;-52
2021/11/13 12:08:20;;;;;;;6.23;4.53;;;13.40;99.90;;;;;;4985100;28;20240;-53
2021/11/13 12:10:48;;;;;;;7.50;4.80;;;13.40;99.90;;;;;;4980994;28;20222;-52
2021/11/13 12:13:23;;;;;;;8.73;5.13;;;13.50;99.90;;;;;;4967770;28;20292;-51
2021/11/13 12:15:55;;;;;;;6.27;3.93;;;13.40;99.90;;;;;;4986832;28;20288;-52
2021/11/13 12:18:23;;;;;;;7.40;3.33;;;13.50;99.90;;;;;;4983317;28;20594;-51
2021/11/13 12:21:11;;;;;;;6.93;3.30;;;13.40;99.90;;;;;;4984317;28;20785;-53
2021/11/13 12:23:44;;;;;;;4.10;2.70;;;13.50;99.90;;;;;;4980292;28;20293;-52
2021/11/13 12:26:22;;;;;;;3.70;2.53;;;13.50;99.90;;;;;;4974966;28;20210;-53
2021/11/13 12:28:48;;;;;;;5.07;2.60;;;13.40;99.90;;;;;;4975148;28;20231;-52
2021/11/13 12:31:26;;;;;;;4.03;2.70;;;13.50;99.90;;;;;;4972876;28;20642;-54
2021/11/13 12:34:08;;;;;;;4.47;3.17;;;13.60;99.90;;;;;;4981372;28;20217;-53
2021/11/13 12:37:00;;;;;;;4.53;2.50;;;13.50;99.90;;;;;;4977477;28;20233;-52
2021/11/13 12:39:36;;;;;;;5.57;3.30;;;13.40;99.90;;;;;;4966632;28;20215;-53
2021/11/13 12:42:11;;;;;;;5.43;2.70;;;13.60;99.90;;;;;;4984967;28;20223;-53