Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:02:29;;;;;;;;;;;7.50;99.90;;;;;;8366290;28;19964;-70
2021/12/20 00:06:31;;;;;;;;;;;7.50;99.90;;;;;;8370188;28;19927;-70
2021/12/20 00:10:32;;;;;;;;;;;7.50;99.90;;;;;;8377724;28;19962;-71
2021/12/20 00:14:34;;;;;;;;;;;7.40;99.90;;;;;;8378000;28;19940;-70
2021/12/20 00:18:36;;;;;;;;;;;7.40;99.90;;;;;;8378242;28;20335;-70
2021/12/20 00:22:37;;;;;;;;;;;7.40;99.90;;;;;;8374560;28;20249;-70
2021/12/20 00:26:39;;;;;;;;;;;7.40;99.90;;;;;;8373239;28;19920;-70
2021/12/20 00:30:41;;;;;;;;;;;7.40;99.90;;;;;;8376074;28;19921;-70
2021/12/20 00:34:43;;;;;;;;;;;7.40;99.90;;;;;;8382630;28;19947;-71
2021/12/20 00:43:05;;;;;;;;;;;7.40;99.90;;;;;;8389637;28;19928;-70
2021/12/20 00:47:07;;;;;;;;;;;7.40;99.90;;;;;;8380674;28;19964;-70
2021/12/20 00:51:09;;;;;;;;;;;7.40;99.90;;;;;;8384014;28;19963;-70
2021/12/20 00:55:12;;;;;;;;;;;7.40;99.90;;;;;;8376342;28;19964;-70
2021/12/20 00:59:14;;;;;;;;;;;7.40;99.90;;;;;;8379335;28;19961;-71
2021/12/20 01:03:15;;;;;;;;;;;7.40;99.90;;;;;;8362512;28;19959;-70
2021/12/20 01:07:17;;;;;;;;;;;7.40;99.90;;;;;;8368042;28;19982;-70
2021/12/20 01:11:23;;;;;;;;;;;7.40;99.90;;;;;;8367848;28;19928;-70
2021/12/20 01:15:28;;;;;;;;;;;7.40;99.90;;;;;;8374623;28;20010;-70
2021/12/20 01:19:30;;;;;;;;;;;7.30;99.90;;;;;;8365841;28;20274;-70
2021/12/20 01:23:32;;;;;;;;;;;7.30;99.90;;;;;;8367058;28;19920;-71
2021/12/20 01:27:33;;;;;;;;;;;7.30;99.90;;;;;;8376328;28;19974;-70
2021/12/20 01:31:35;;;;;;;;;;;7.30;99.90;;;;;;8383444;28;19920;-70
2021/12/20 01:35:37;;;;;;;;;;;7.30;99.90;;;;;;8391767;28;20395;-70
2021/12/20 01:39:39;;;;;;;;;;;7.30;99.90;;;;;;8382068;28;19920;-70
2021/12/20 01:43:40;;;;;;;;;;;7.30;99.90;;;;;;8382179;28;19974;-70
2021/12/20 01:47:46;;;;;;;;;;;7.30;99.90;;;;;;8377704;28;19967;-70
2021/12/20 01:52:01;;;;;;;;;;;7.30;99.90;;;;;;8392083;28;19959;-70
2021/12/20 01:56:03;;;;;;;;;;;7.20;99.90;;;;;;8386029;28;20011;-70
2021/12/20 02:00:07;;;;;;;;;;;7.20;99.90;;;;;;8381385;28;19920;-70
2021/12/20 02:04:09;;;;;;;;;;;7.20;99.90;;;;;;8387014;28;19978;-70
2021/12/20 02:08:26;;;;;;;;;;;7.20;99.90;;;;;;8396646;28;20146;-71
2021/12/20 02:12:27;;;;;;;;;;;7.20;99.90;;;;;;8382805;28;19972;-69
2021/12/20 02:16:29;;;;;;;;;;;7.20;99.90;;;;;;8390912;28;19921;-70
2021/12/20 02:20:32;;;;;;;;;;;7.20;99.90;;;;;;8378549;28;20410;-70
2021/12/20 02:24:34;;;;;;;;;;;7.20;99.90;;;;;;8376300;28;19929;-70
2021/12/20 02:28:40;;;;;;;;;;;7.20;99.90;;;;;;8364571;28;19928;-70
2021/12/20 02:41:43;;;;;;;;;;;7.10;99.90;;;;;;8307315;28;19970;-70
2021/12/20 02:45:47;;;;;;;;;;;7.10;99.90;;;;;;8376219;28;20339;-70
2021/12/20 02:49:48;;;;;;;;;;;7.10;99.90;;;;;;8388712;28;19921;-70
2021/12/20 02:53:50;;;;;;;;;;;7.10;99.90;;;;;;8388144;28;19956;-71
2021/12/20 02:57:52;;;;;;;;;;;7.10;99.90;;;;;;8382732;28;19924;-70
2021/12/20 03:01:59;;;;;;;;;;;7.10;99.90;;;;;;8394652;28;20350;-70
2021/12/20 03:06:08;;;;;;;;;;;7.10;99.90;;;;;;8374655;28;19928;-70
2021/12/20 03:10:10;;;;;;;;;;;7.10;99.90;;;;;;8382297;28;19966;-70
2021/12/20 03:14:18;;;;;;;;;;;7.10;99.90;;;;;;8381793;28;20058;-70
2021/12/20 03:18:20;;;;;;;;;;;7.10;99.90;;;;;;8374566;28;20348;-70
2021/12/20 03:22:22;;;;;;;;;;;7.10;99.90;;;;;;8378084;28;19989;-70
2021/12/20 03:26:23;;;;;;;;;;;7.10;99.90;;;;;;8382943;28;19924;-69
2021/12/20 03:30:26;;;;;;;;;;;7.10;99.90;;;;;;8387677;28;20018;-70
2021/12/20 03:34:27;;;;;;;;;;;7.10;99.90;;;;;;8376692;28;19938;-70
2021/12/20 03:38:29;;;;;;;;;;;7.00;99.90;;;;;;8365475;28;19921;-70
2021/12/20 03:42:31;;;;;;;;;;;7.00;99.90;;;;;;8375728;28;20376;-71
2021/12/20 03:46:33;;;;;;;;;;;7.00;99.90;;;;;;8364473;28;19928;-69
2021/12/20 03:50:35;;;;;;;;;;;7.00;99.90;;;;;;8368659;28;19920;-70
2021/12/20 03:54:37;;;;;;;;;;;7.00;99.90;;;;;;8384944;28;19921;-69
2021/12/20 03:58:38;;;;;;;;;;;7.00;99.90;;;;;;8378402;28;20417;-69
2021/12/20 04:02:44;;;;;;;;;;;7.00;99.90;;;;;;8376763;28;19937;-70
2021/12/20 04:06:45;;;;;;;;;;;7.00;99.90;;;;;;8377287;28;19921;-69
2021/12/20 04:10:47;;;;;;;;;;;7.00;99.90;;;;;;8374522;28;20380;-70
2021/12/20 04:14:49;;;;;;;;;;;7.00;99.90;;;;;;8380942;28;19936;-70
2021/12/20 04:18:50;;;;;;;;;;;7.00;99.90;;;;;;8388866;28;20392;-70
2021/12/20 04:22:52;;;;;;;;;;;6.90;99.90;;;;;;8369053;28;19971;-70
2021/12/20 04:26:53;;;;;;;;;;;6.90;99.90;;;;;;8372921;28;20264;-71
2021/12/20 04:30:55;;;;;;;;;;;6.90;99.90;;;;;;8381005;28;19955;-71
2021/12/20 04:34:57;;;;;;;;;;;6.90;99.90;;;;;;8385386;28;19920;-70
2021/12/20 04:38:58;;;;;;;;;;;6.90;99.90;;;;;;8377248;28;20292;-71
2021/12/20 04:43:00;;;;;;;;;;;6.90;99.90;;;;;;8377527;28;19920;-70
2021/12/20 04:47:02;;;;;;;;;;;6.90;99.90;;;;;;8380972;28;19973;-70
2021/12/20 04:51:04;;;;;;;;;;;6.90;99.90;;;;;;8377382;28;20280;-70
2021/12/20 04:55:06;;;;;;;;;;;6.90;99.90;;;;;;8368331;28;20404;-70
2021/12/20 04:59:07;;;;;;;;;;;6.90;99.90;;;;;;8381053;28;19987;-69
2021/12/20 05:03:09;;;;;;;;;;;6.80;99.90;;;;;;8377039;28;19927;-70
2021/12/20 05:07:11;;;;;;;;;;;6.80;99.90;;;;;;8380206;28;20330;-70
2021/12/20 05:11:12;;;;;;;;;;;6.80;99.90;;;;;;8386062;28;20407;-70
2021/12/20 05:15:14;;;;;;;;;;;6.80;99.90;;;;;;8384619;28;19931;-70
2021/12/20 05:19:15;;;;;;;;;;;6.80;99.90;;;;;;8384526;28;20299;-71
2021/12/20 05:23:17;;;;;;;;;;;6.80;99.90;;;;;;8373998;28;19921;-70
2021/12/20 05:27:19;;;;;;;;;;;6.80;99.90;;;;;;8383774;28;19920;-70
2021/12/20 05:31:20;;;;;;;;;;;6.80;99.90;;;;;;8388054;28;19921;-69
2021/12/20 05:35:22;;;;;;;;;;;6.80;99.90;;;;;;8397454;28;19943;-71
2021/12/20 05:39:24;;;;;;;;;;;6.70;99.90;;;;;;8375056;28;20372;-71
2021/12/20 05:43:26;;;;;;;;;;;6.80;99.90;;;;;;8393546;28;19920;-70
2021/12/20 05:47:27;;;;;;;;;;;6.70;99.90;;;;;;8391616;28;20010;-70
2021/12/20 05:51:29;;;;;;;;;;;6.70;99.90;;;;;;8400906;28;20372;-70
2021/12/20 05:55:31;;;;;;;;;;;6.70;99.90;;;;;;8391016;28;19920;-70
2021/12/20 05:59:33;;;;;;;;;;;6.70;99.90;;;;;;8382826;28;19920;-69
2021/12/20 06:03:34;;;;;;;;;;;6.70;99.90;;;;;;8390254;28;19924;-69
2021/12/20 06:07:40;;;;;;;;;;;6.60;99.90;;;;;;8393773;28;20356;-71
2021/12/20 06:11:41;;;;;;;;;;;6.70;99.90;;;;;;8369600;28;19975;-70
2021/12/20 06:15:43;;;;;;;;;;;6.60;99.90;;;;;;8390395;28;20284;-70
2021/12/20 06:19:44;;;;;;;;;;;6.60;99.90;;;;;;8369805;28;19928;-71
2021/12/20 06:23:46;;;;;;;;;;;6.60;99.90;;;;;;8380192;28;19920;-70
2021/12/20 06:27:48;;;;;;;;;;;6.50;99.90;;;;;;8376022;28;19968;-69
2021/12/20 06:31:50;;;;;;;;;;;6.50;99.90;;;;;;8377022;28;19967;-70
2021/12/20 06:35:52;;;;;;;;;;;6.50;99.90;;;;;;8389096;28;19920;-69
2021/12/20 06:39:53;;;;;;;;;;;6.50;99.90;;;;;;8370897;28;19925;-70
2021/12/20 06:43:56;;;;;;;;;;;6.40;99.90;;;;;;8400741;28;19939;-71
2021/12/20 06:47:58;;;;;;;;;;;6.40;99.90;;;;;;8375461;28;19924;-70
2021/12/20 06:52:02;;;;;;;;;;;6.40;99.90;;;;;;8381228;28;19920;-70
2021/12/20 06:56:04;;;;;;;;;;;6.40;99.90;;;;;;8388795;28;19927;-70
2021/12/20 07:00:06;;;;;;;;;;;6.40;99.90;;;;;;8384874;28;19927;-71
2021/12/20 07:04:08;;;;;;;;;;;6.30;99.90;;;;;;8378487;28;19928;-71
2021/12/20 07:08:10;;;;;;;;;;;6.30;99.90;;;;;;8383077;28;20001;-70
2021/12/20 07:12:12;;;;;;;;;;;6.30;99.90;;;;;;8378932;28;19952;-69
2021/12/20 07:16:13;;;;;;;;;;;6.30;99.90;;;;;;8381051;28;20023;-70
2021/12/20 07:20:15;;;;;;;;;;;6.30;99.90;;;;;;8385262;28;19924;-69
2021/12/20 07:24:17;;;;;;;;;;;6.30;99.90;;;;;;8381075;28;19921;-70
2021/12/20 07:28:19;;;;;;;;;;;6.30;99.90;;;;;;8383095;28;20363;-70
2021/12/20 07:32:20;;;;;;;;;;;6.30;99.90;;;;;;8387036;28;19920;-70
2021/12/20 07:36:22;;;;;;;;;;;6.30;99.90;;;;;;8376349;28;19921;-70
2021/12/20 07:40:24;;;;;;;;;;;6.30;99.90;;;;;;8384916;28;19935;-71
2021/12/20 07:44:25;;;;;;;;;;;6.40;99.90;;;;;;8362821;28;19924;-70
2021/12/20 07:48:27;;;;;;;;;;;6.40;99.90;;;;;;8381824;28;20027;-70
2021/12/20 07:52:29;;;;;;;;;;;6.40;99.90;;;;;;8364246;28;20364;-70
2021/12/20 07:56:31;;;;;;;;;;;6.40;99.90;;;;;;8380554;28;19925;-70
2021/12/20 08:00:32;;;;;;;;;;;6.40;99.90;;;;;;8382543;28;19938;-70
2021/12/20 08:04:34;;;;;;;;;;;6.40;99.90;;;;;;8361615;28;19924;-70
2021/12/20 08:08:36;;;;;;;;;;;6.30;99.90;;;;;;8386229;28;19974;-70
2021/12/20 08:12:37;;;;;;;;;;;6.30;99.90;;;;;;8359144;28;19959;-70
2021/12/20 08:16:39;;;;;;;;;;;6.30;99.90;;;;;;8378533;28;19929;-69
2021/12/20 08:20:40;;;;;;;;;;;6.40;99.90;;;;;;8383424;28;19931;-70
2021/12/20 08:24:42;;;;;;;;;;;6.30;99.90;;;;;;8382160;28;19931;-70
2021/12/20 08:28:44;;;;;;;;;;;6.40;99.90;;;;;;8361689;28;20023;-70
2021/12/20 08:32:45;;;;;;;;;;;6.40;99.90;;;;;;8381143;28;19964;-70
2021/12/20 08:36:47;;;;;;;;;;;6.40;99.90;;;;;;8363515;28;20261;-70
2021/12/20 08:40:48;;;;;;;;;;;6.50;99.90;;;;;;8380883;28;19927;-70
2021/12/20 08:44:50;;;;;;;;;;;6.50;99.90;;;;;;8380470;28;19962;-70
2021/12/20 08:48:56;;;;;;;;;;;6.50;99.90;;;;;;8380805;28;20121;-70
2021/12/20 08:52:57;;;;;;;;;;;6.50;99.90;;;;;;8378928;28;20372;-69
2021/12/20 08:56:59;;;;;;;;;;;6.50;99.90;;;;;;8363160;28;19956;-70
2021/12/20 09:01:00;;;;;;;;;;;6.50;99.90;;;;;;8362508;28;19979;-69
2021/12/20 09:05:05;;;;;;;;;;;6.60;99.90;;;;;;8379490;28;19920;-70
2021/12/20 09:09:07;;;;;;;;;;;6.60;99.90;;;;;;8362607;28;19983;-70
2021/12/20 09:13:09;;;;;;;;;;;6.60;99.90;;;;;;8367217;28;19963;-71
2021/12/20 09:17:11;;;;;;;;;;;6.70;99.90;;;;;;8382881;28;19920;-70
2021/12/20 09:21:13;;;;;;;;;;;6.70;99.90;;;;;;8362811;28;19927;-70
2021/12/20 09:25:14;;;;;;;;;;;6.80;99.90;;;;;;8379890;28;20011;-70
2021/12/20 09:29:16;;;;;;;;;;;6.80;99.90;;;;;;8357881;28;20217;-70
2021/12/20 09:33:17;;;;;;;;;;;6.90;99.90;;;;;;8383790;28;19955;-70
2021/12/20 09:37:19;;;;;;;;;;;6.90;99.90;;;;;;8362314;28;20432;-70
2021/12/20 09:41:59;;;;;;;;;;;7.00;99.90;;;;;;8361081;28;19936;-70
2021/12/20 09:45:44;;;;;;;;;;;7.00;99.90;;;;;;8382576;28;19931;-70
2021/12/20 09:49:46;;;;;;;;;;;7.10;99.90;;;;;;8385842;28;19929;-70
2021/12/20 09:53:47;;;;;;;;;;;7.10;99.90;;;;;;8357428;28;19967;-71
2021/12/20 09:57:50;;;;;;;;;;;7.20;99.90;;;;;;8383749;28;20375;-71
2021/12/20 10:01:52;;;;;;;;;;;7.30;99.90;;;;;;8386363;28;19960;-70
2021/12/20 10:05:55;;;;;;;;;;;7.30;99.90;;;;;;8384583;28;19982;-71
2021/12/20 10:10:00;;;;;;;;;;;7.40;99.90;;;;;;8384227;28;19928;-70
2021/12/20 10:14:09;;;;;;;;;;;7.40;99.90;;;;;;8385943;28;20276;-70
2021/12/20 10:18:12;;;;;;;;;;;7.50;99.90;;;;;;8354486;28;20170;-70
2021/12/20 10:22:21;;;;;;;;;;;7.50;99.90;;;;;;8386800;28;20244;-70
2021/12/20 10:26:22;;;;;;;;;;;7.60;99.90;;;;;;8359017;28;19946;-70
2021/12/20 10:30:26;;;;;;;;;;;7.60;99.90;;;;;;8385981;28;19924;-70
2021/12/20 10:34:32;;;;;;;;;;;7.60;99.90;;;;;;8385528;28;19966;-71
2021/12/20 10:38:37;;;;;;;;;;;7.70;99.90;;;;;;8383192;28;19967;-70
2021/12/20 10:42:42;;;;;;;;;;;7.70;99.90;;;;;;8386664;28;19928;-71
2021/12/20 10:46:48;;;;;;;;;;;7.80;99.90;;;;;;8366434;28;20028;-71
2021/12/20 10:50:50;;;;;;;;;;;7.80;99.90;;;;;;8385391;28;19960;-70
2021/12/20 10:54:51;;;;;;;;;;;7.90;99.90;;;;;;8357453;28;19928;-70
2021/12/20 10:58:55;;;;;;;;;;;7.90;99.90;;;;;;8387209;28;20010;-70
2021/12/20 11:03:19;;;;;;;;;;;8.00;99.90;;;;;;8387478;28;20011;-70
2021/12/20 11:11:23;;;;;;;;;;;8.00;99.90;;;;;;8382221;28;19931;-70
2021/12/20 11:15:27;;;;;;;;;;;8.10;99.90;;;;;;8398521;28;19975;-70
2021/12/20 11:19:33;;;;;;;;;;;8.10;99.90;;;;;;8379661;28;19968;-71
2021/12/20 11:23:34;;;;;;;;;;;8.10;99.90;;;;;;8365474;28;19956;-70
2021/12/20 11:27:38;;;;;;;;;;;8.10;99.90;;;;;;8384217;28;19920;-70
2021/12/20 11:31:39;;;;;;;;;;;8.10;99.90;;;;;;8381904;28;19935;-71
2021/12/20 11:35:41;;;;;;;;;;;8.10;99.90;;;;;;8382098;28;19970;-71
2021/12/20 11:39:43;;;;;;;;;;;8.10;99.90;;;;;;8381113;28;20427;-70
2021/12/20 11:43:46;;;;;;;;;;;8.10;99.90;;;;;;8352821;28;19972;-71
2021/12/20 11:48:06;;;;;;;;;;;8.10;99.90;;;;;;8386520;28;19978;-71
2021/12/20 11:52:14;;;;;;;;;;;8.10;99.90;;;;;;8386843;28;19947;-71
2021/12/20 11:56:16;;;;;;;;;;;8.10;99.90;;;;;;8380722;28;19931;-70
2021/12/20 12:00:39;;;;;;;;;;;8.20;99.90;;;;;;8353517;28;19935;-71
2021/12/20 12:04:58;;;;;;;;;;;8.20;99.90;;;;;;8380924;28;19976;-70
2021/12/20 12:09:00;;;;;;;;;;;8.30;99.90;;;;;;8381578;28;19924;-70
2021/12/20 12:13:25;;;;;;;;;;;8.30;99.90;;;;;;8381716;28;19968;-70
2021/12/20 12:17:47;;;;;;;;;;;8.40;99.90;;;;;;8380902;28;20043;-70
2021/12/20 12:21:49;;;;;;;;;;;8.40;99.90;;;;;;8381261;28;19927;-71
2021/12/20 12:25:59;;;;;;;;;;;8.50;99.90;;;;;;8378959;28;19928;-70
2021/12/20 12:30:28;;;;;;;;;;;8.60;99.90;;;;;;8382535;28;19952;-70
2021/12/20 12:34:37;;;;;;;;;;;8.60;99.90;;;;;;8377597;28;19921;-70
2021/12/20 12:38:45;;;;;;;;;;;8.70;99.90;;;;;;8376054;28;19931;-70
2021/12/20 12:42:50;;;;;;;;;;;8.70;99.90;;;;;;8360134;28;20372;-70
2021/12/20 12:47:00;;;;;;;;;;;9.00;99.90;;;;;;8378533;28;19925;-71
2021/12/20 12:51:04;;;;;;;;;;;9.90;99.90;;;;;;8382803;28;19920;-70
2021/12/20 12:55:13;;;;;;;;;;;11.40;99.90;;;;;;8362029;28;19964;-70
2021/12/20 12:59:15;;;;;;;;;;;12.90;99.90;;;;;;8391185;28;20316;-70
2021/12/20 13:03:17;;;;;;;;;;;14.00;99.90;;;;;;8380360;28;19975;-70
2021/12/20 13:07:30;;;;;;;;;;;14.10;99.90;;;;;;8362002;28;20016;-70
2021/12/20 13:11:32;;;;;;;;;;;14.00;99.90;;;;;;8380678;28;20091;-71
2021/12/20 13:15:42;;;;;;;;;;;13.30;99.90;;;;;;8362099;28;19921;-70
2021/12/20 13:19:44;;;;;;;;;;;12.60;99.90;;;;;;8382031;28;19951;-70
2021/12/20 13:23:48;;;;;;;;;;;11.90;99.90;;;;;;8358218;28;19971;-71
2021/12/20 13:27:55;;;;;;;;;;;11.40;99.90;;;;;;8384136;28;19920;-70
2021/12/20 13:32:04;;;;;;;;;;;11.00;99.90;;;;;;8357764;28;19952;-70
2021/12/20 13:36:10;;;;;;;;;;;10.60;99.90;;;;;;8383515;28;20059;-71
2021/12/20 13:40:11;;;;;;;;;;;10.30;99.90;;;;;;8386634;28;20386;-70
2021/12/20 13:44:15;;;;;;;;;;;10.10;99.90;;;;;;8386611;28;19927;-70
2021/12/20 13:48:17;;;;;;;;;;;9.90;99.90;;;;;;8377475;28;20006;-70
2021/12/20 13:52:20;;;;;;;;;;;9.80;99.90;;;;;;8402316;28;19921;-71
2021/12/20 13:56:22;;;;;;;;;;;9.80;99.90;;;;;;8386351;28;19921;-70
2021/12/20 14:00:25;;;;;;;;;;;9.70;99.90;;;;;;8384306;28;21580;-70
2021/12/20 14:04:29;;;;;;;;;;;9.70;99.90;;;;;;8386580;28;19979;-70
2021/12/20 14:08:31;;;;;;;;;;;9.70;99.90;;;;;;8384197;28;19979;-70
2021/12/20 14:12:46;;;;;;;;;;;9.80;99.90;;;;;;8387218;28;19928;-70
2021/12/20 14:17:00;;;;;;;;;;;9.90;99.90;;;;;;8382238;28;20498;-70
2021/12/20 14:21:02;;;;;;;;;;;9.80;99.90;;;;;;8386353;28;19968;-70
2021/12/20 14:25:08;;;;;;;;;;;9.80;99.90;;;;;;8389239;28;19925;-70
2021/12/20 14:29:09;;;;;;;;;;;9.70;99.90;;;;;;8382941;28;19931;-70
2021/12/20 14:33:19;;;;;;;;;;;9.50;99.90;;;;;;8357749;28;20368;-70
2021/12/20 14:37:22;;;;;;;;;;;9.40;99.90;;;;;;8385834;28;20018;-71
2021/12/20 14:41:27;;;;;;;;;;;9.20;99.90;;;;;;8373731;28;19929;-70
2021/12/20 14:45:28;;;;;;;;;;;9.10;99.90;;;;;;8367753;28;20070;-70
2021/12/20 14:49:37;;;;;;;;;;;9.00;99.90;;;;;;8383921;28;20287;-70
2021/12/20 14:53:39;;;;;;;;;;;8.90;99.90;;;;;;8376525;28;19999;-71
2021/12/20 14:57:48;;;;;;;;;;;8.80;99.90;;;;;;8381460;28;19980;-70
2021/12/20 15:01:50;;;;;;;;;;;8.70;99.90;;;;;;8383200;28;19925;-71
2021/12/20 15:06:02;;;;;;;;;;;8.60;99.90;;;;;;8366115;28;20291;-70
2021/12/20 15:10:04;;;;;;;;;;;8.50;99.90;;;;;;8383836;28;20003;-70
2021/12/20 15:14:06;;;;;;;;;;;8.30;99.90;;;;;;8366003;28;20422;-71
2021/12/20 15:18:08;;;;;;;;;;;8.20;99.90;;;;;;8381669;28;20397;-70
2021/12/20 15:22:09;;;;;;;;;;;8.00;99.90;;;;;;8384036;28;20015;-70
2021/12/20 15:26:11;;;;;;;;;;;7.80;99.90;;;;;;8364688;28;19920;-71
2021/12/20 15:30:13;;;;;;;;;;;7.60;99.90;;;;;;8383016;28;19982;-71
2021/12/20 15:34:14;;;;;;;;;;;7.50;99.90;;;;;;8365283;28;19975;-71
2021/12/20 15:38:16;;;;;;;;;;;7.30;99.90;;;;;;8381468;28;19980;-70
2021/12/20 15:42:24;;;;;;;;;;;7.10;99.90;;;;;;8382941;28;19925;-70
2021/12/20 15:46:26;;;;;;;;;;;6.90;99.90;;;;;;8363821;28;19951;-71
2021/12/20 15:50:27;;;;;;;;;;;6.80;99.90;;;;;;8382152;28;20363;-70
2021/12/20 15:54:29;;;;;;;;;;;6.60;99.90;;;;;;8381773;28;19928;-70
2021/12/20 15:58:30;;;;;;;;;;;6.40;99.90;;;;;;8380691;28;20395;-71
2021/12/20 16:02:33;;;;;;;;;;;6.30;99.90;;;;;;8378144;28;19959;-71
2021/12/20 16:06:35;;;;;;;;;;;6.20;99.90;;;;;;8376095;28;19924;-71
2021/12/20 16:10:37;;;;;;;;;;;6.00;99.90;;;;;;8361246;28;19920;-71
2021/12/20 16:14:38;;;;;;;;;;;5.90;99.90;;;;;;8381440;28;19959;-71
2021/12/20 16:18:40;;;;;;;;;;;5.70;99.90;;;;;;8361896;28;20360;-70
2021/12/20 16:22:41;;;;;;;;;;;5.60;99.90;;;;;;8381503;28;20321;-70
2021/12/20 16:26:43;;;;;;;;;;;5.50;99.90;;;;;;8378314;28;19968;-71
2021/12/20 16:30:46;;;;;;;;;;;5.40;99.90;;;;;;8350751;28;19956;-70
2021/12/20 16:34:47;;;;;;;;;;;5.30;99.90;;;;;;8370797;28;20007;-71
2021/12/20 16:38:49;;;;;;;;;;;5.30;99.90;;;;;;8345948;28;20368;-71
2021/12/20 16:42:52;;;;;;;;;;;5.20;99.90;;;;;;8373296;28;19949;-70
2021/12/20 16:47:07;;;;;;;;;;;5.10;99.90;;;;;;8353036;28;19928;-70
2021/12/20 16:51:10;;;;;;;;;;;5.00;99.90;;;;;;8372320;28;19997;-71
2021/12/20 16:55:16;;;;;;;;;;;4.90;99.90;;;;;;8351434;28;19983;-70
2021/12/20 16:59:19;;;;;;;;;;;4.80;99.90;;;;;;8377873;28;19929;-71
2021/12/20 17:07:27;;;;;;;;;;;4.70;99.90;;;;;;8377608;28;20288;-70
2021/12/20 17:11:28;;;;;;;;;;;4.60;99.90;;;;;;8378281;28;19967;-71
2021/12/20 17:15:30;;;;;;;;;;;4.50;99.90;;;;;;8376763;28;19964;-72
2021/12/20 17:19:31;;;;;;;;;;;4.50;99.90;;;;;;8379820;28;19920;-71
2021/12/20 17:23:33;;;;;;;;;;;4.40;99.90;;;;;;8367342;28;19956;-71
2021/12/20 17:27:35;;;;;;;;;;;4.40;99.90;;;;;;8349382;28;19959;-71
2021/12/20 17:31:36;;;;;;;;;;;4.30;99.90;;;;;;8345672;28;19967;-71
2021/12/20 17:35:38;;;;;;;;;;;4.30;99.90;;;;;;8362139;28;20354;-70
2021/12/20 17:39:39;;;;;;;;;;;4.20;99.90;;;;;;8363020;28;19971;-70
2021/12/20 17:43:41;;;;;;;;;;;4.10;99.90;;;;;;8375504;28;19928;-70
2021/12/20 17:47:43;;;;;;;;;;;4.10;99.90;;;;;;8361065;28;20020;-70
2021/12/20 17:51:45;;;;;;;;;;;4.00;99.90;;;;;;8371405;28;20387;-70
2021/12/20 17:55:47;;;;;;;;;;;3.90;99.90;;;;;;8362477;28;19927;-70
2021/12/20 17:59:49;;;;;;;;;;;3.80;99.90;;;;;;8364240;28;20009;-71
2021/12/20 18:04:00;;;;;;;;;;;3.70;99.90;;;;;;8363264;28;19934;-70
2021/12/20 18:08:02;;;;;;;;;;;3.70;99.90;;;;;;8364485;28;19974;-70
2021/12/20 18:12:04;;;;;;;;;;;3.60;99.90;;;;;;8365868;28;19963;-70
2021/12/20 18:16:06;;;;;;;;;;;3.50;99.90;;;;;;8357694;28;19955;-70
2021/12/20 18:20:09;;;;;;;;;;;3.50;99.90;;;;;;8361300;28;20336;-70
2021/12/20 18:24:11;;;;;;;;;;;3.40;99.90;;;;;;8361828;28;19929;-70
2021/12/20 18:28:13;;;;;;;;;;;3.30;99.90;;;;;;8362339;28;19924;-71
2021/12/20 18:32:14;;;;;;;;;;;3.20;99.90;;;;;;8360123;28;19967;-71
2021/12/20 18:36:16;;;;;;;;;;;3.20;99.90;;;;;;8374244;28;19958;-71
2021/12/20 18:40:19;;;;;;;;;;;3.10;99.90;;;;;;8371312;28;20019;-71
2021/12/20 18:44:21;;;;;;;;;;;3.10;99.90;;;;;;8384978;28;19956;-71
2021/12/20 18:48:23;;;;;;;;;;;3.00;99.90;;;;;;8374570;28;20011;-71
2021/12/20 18:52:24;;;;;;;;;;;3.00;99.90;;;;;;8394191;28;19966;-70
2021/12/20 18:56:26;;;;;;;;;;;2.90;99.90;;;;;;8380822;28;19921;-71
2021/12/20 19:00:28;;;;;;;;;;;2.90;99.90;;;;;;8379519;28;19920;-70
2021/12/20 19:04:31;;;;;;;;;;;2.90;99.90;;;;;;8364643;28;20268;-71
2021/12/20 19:08:32;;;;;;;;;;;2.90;99.90;;;;;;8382560;28;20371;-71
2021/12/20 19:12:35;;;;;;;;;;;2.80;99.90;;;;;;8353181;28;19924;-71
2021/12/20 19:16:38;;;;;;;;;;;2.80;99.90;;;;;;8358122;28;19920;-70
2021/12/20 19:20:39;;;;;;;;;;;2.70;99.90;;;;;;8348102;28;19955;-71
2021/12/20 19:24:42;;;;;;;;;;;2.60;99.90;;;;;;8355079;28;20339;-71
2021/12/20 19:28:43;;;;;;;;;;;2.60;99.90;;;;;;8373049;28;19967;-71
2021/12/20 19:32:45;;;;;;;;;;;2.50;99.90;;;;;;8378139;28;19972;-71
2021/12/20 19:36:49;;;;;;;;;;;2.50;99.90;;;;;;8368591;28;19986;-71
2021/12/20 19:40:51;;;;;;;;;;;2.40;99.90;;;;;;8379823;28;19928;-70
2021/12/20 19:44:53;;;;;;;;;;;2.30;99.90;;;;;;8357319;28;19955;-70
2021/12/20 19:48:54;;;;;;;;;;;2.30;99.90;;;;;;8361786;28;19968;-70
2021/12/20 19:52:56;;;;;;;;;;;2.20;99.90;;;;;;8379783;28;20440;-71
2021/12/20 19:56:58;;;;;;;;;;;2.20;99.90;;;;;;8380684;28;19927;-70
2021/12/20 20:01:01;;;;;;;;;;;2.20;99.90;;;;;;8378392;28;19929;-70
2021/12/20 20:05:03;;;;;;;;;;;2.10;99.90;;;;;;8381000;28;19929;-71
2021/12/20 20:09:05;;;;;;;;;;;2.10;99.90;;;;;;8380546;28;20300;-71
2021/12/20 20:13:06;;;;;;;;;;;2.00;99.90;;;;;;8355781;28;19967;-70
2021/12/20 20:17:08;;;;;;;;;;;2.00;99.90;;;;;;8341865;28;20476;-70
2021/12/20 20:21:10;;;;;;;;;;;2.00;99.90;;;;;;8358030;28;19966;-70
2021/12/20 20:25:11;;;;;;;;;;;1.90;99.90;;;;;;8348247;28;19921;-71
2021/12/20 20:29:18;;;;;;;;;;;1.90;99.90;;;;;;8356633;28;20304;-70
2021/12/20 20:33:20;;;;;;;;;;;1.90;99.90;;;;;;8376700;28;24204;-70
2021/12/20 20:37:21;;;;;;;;;;;1.80;99.90;;;;;;8373989;28;19963;-71
2021/12/20 20:41:23;;;;;;;;;;;1.80;99.90;;;;;;8380032;28;20299;-71
2021/12/20 20:45:25;;;;;;;;;;;1.80;99.90;;;;;;8375194;28;19938;-71
2021/12/20 20:49:27;;;;;;;;;;;1.80;99.90;;;;;;8352381;28;19982;-71
2021/12/20 20:53:28;;;;;;;;;;;1.70;99.90;;;;;;8369991;28;20019;-71
2021/12/20 20:57:32;;;;;;;;;;;1.70;99.90;;;;;;8348316;28;19994;-70
2021/12/20 21:01:35;;;;;;;;;;;1.60;99.90;;;;;;8370990;28;20378;-70
2021/12/20 21:05:36;;;;;;;;;;;1.60;99.90;;;;;;8369973;28;20332;-71
2021/12/20 21:09:39;;;;;;;;;;;1.50;99.90;;;;;;8368306;28;20448;-70
2021/12/20 21:13:41;;;;;;;;;;;1.50;99.90;;;;;;8367315;28;19983;-70
2021/12/20 21:17:42;;;;;;;;;;;1.50;99.90;;;;;;8361188;28;19924;-71
2021/12/20 21:21:44;;;;;;;;;;;1.50;99.90;;;;;;8369824;28;19950;-71
2021/12/20 21:25:46;;;;;;;;;;;1.40;99.90;;;;;;8345954;28;19920;-70
2021/12/20 21:29:48;;;;;;;;;;;1.30;99.90;;;;;;8355534;28;19990;-71
2021/12/20 21:33:49;;;;;;;;;;;1.30;99.90;;;;;;8354007;28;20383;-71
2021/12/20 21:37:54;;;;;;;;;;;1.30;99.90;;;;;;8373655;28;19928;-70
2021/12/20 21:41:55;;;;;;;;;;;1.20;99.90;;;;;;8373903;28;19920;-70
2021/12/20 21:45:57;;;;;;;;;;;1.20;99.90;;;;;;8377167;28;20034;-70
2021/12/20 21:49:59;;;;;;;;;;;1.20;99.90;;;;;;8385955;28;19955;-70
2021/12/20 21:54:00;;;;;;;;;;;1.10;99.90;;;;;;8386205;28;19959;-71
2021/12/20 21:58:03;;;;;;;;;;;1.10;99.90;;;;;;8356886;28;19928;-70
2021/12/20 22:02:04;;;;;;;;;;;1.10;99.90;;;;;;8385590;28;19960;-71
2021/12/20 22:06:06;;;;;;;;;;;1.00;99.90;;;;;;8395617;28;19951;-70
2021/12/20 22:10:08;;;;;;;;;;;1.00;99.90;;;;;;8364246;28;19986;-71
2021/12/20 22:14:09;;;;;;;;;;;1.00;99.90;;;;;;8385060;28;19927;-70
2021/12/20 22:18:11;;;;;;;;;;;0.90;99.90;;;;;;8378123;28;19971;-70
2021/12/20 22:22:12;;;;;;;;;;;0.90;99.90;;;;;;8364247;28;19920;-71
2021/12/20 22:26:14;;;;;;;;;;;0.80;99.90;;;;;;8376473;28;20090;-70
2021/12/20 22:30:16;;;;;;;;;;;0.80;99.90;;;;;;8374644;28;20341;-70
2021/12/20 22:34:17;;;;;;;;;;;0.80;99.90;;;;;;8380239;28;19920;-70
2021/12/20 22:38:19;;;;;;;;;;;0.80;99.90;;;;;;8377144;28;19972;-70
2021/12/20 22:42:21;;;;;;;;;;;0.70;99.90;;;;;;8373036;28;19968;-70
2021/12/20 22:46:22;;;;;;;;;;;0.70;99.90;;;;;;8353865;28;19932;-70
2021/12/20 22:50:24;;;;;;;;;;;0.70;99.90;;;;;;8380446;28;20395;-70
2021/12/20 22:54:27;;;;;;;;;;;0.70;99.90;;;;;;8369806;28;19920;-70
2021/12/20 22:58:29;;;;;;;;;;;0.60;99.90;;;;;;8360259;28;19921;-71
2021/12/20 23:02:30;;;;;;;;;;;0.60;99.90;;;;;;8366799;28;19987;-70
2021/12/20 23:06:32;;;;;;;;;;;0.60;99.90;;;;;;8371801;28;19928;-71
2021/12/20 23:10:34;;;;;;;;;;;0.50;99.90;;;;;;8370211;28;19963;-71
2021/12/20 23:14:35;;;;;;;;;;;0.50;99.90;;;;;;8380363;28;20283;-70
2021/12/20 23:18:37;;;;;;;;;;;0.50;99.90;;;;;;8377870;28;20007;-70
2021/12/20 23:22:47;;;;;;;;;;;0.50;99.90;;;;;;8381747;28;19971;-70
2021/12/20 23:26:48;;;;;;;;;;;0.40;99.90;;;;;;8388067;28;20368;-70
2021/12/20 23:30:50;;;;;;;;;;;0.40;99.90;;;;;;8395033;28;19921;-70
2021/12/20 23:34:52;;;;;;;;;;;0.40;99.90;;;;;;8385002;28;19952;-69
2021/12/20 23:38:59;;;;;;;;;;;0.40;99.90;;;;;;8360980;28;20386;-70
2021/12/20 23:43:05;;;;;;;;;;;0.40;99.90;;;;;;8356940;28;19924;-70
2021/12/20 23:47:06;;;;;;;;;;;0.30;99.90;;;;;;8382207;28;20359;-71
2021/12/20 23:51:08;;;;;;;;;;;0.30;99.90;;;;;;8363660;28;19927;-70
2021/12/20 23:55:10;;;;;;;;;;;0.30;99.90;;;;;;8368279;28;19921;-70
2021/12/20 23:59:11;;;;;;;;;;;0.20;99.90;;;;;;8379235;28;19924;-70
