Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:08;;;;;;;;;;;;;;;15.56;72.95;100315.06;6259200;28;19920;-73
2022/06/16 00:04:09;;;;;;;;;;;;;;;15.53;72.03;100312.69;6275771;28;19955;-75
2022/06/16 00:07:10;;;;;;;;;;;;;;;15.51;73.30;100306.69;6266453;28;19921;-75
2022/06/16 00:10:13;;;;;;;;;;;;;;;15.48;72.96;100305.16;6234593;28;19921;-75
2022/06/16 00:13:14;;;;;;;;;;;;;;;15.45;73.51;100309.81;6252318;28;19925;-75
2022/06/16 00:16:15;;;;;;;;;;;;;;;15.38;76.27;100316.47;6250796;28;19928;-74
2022/06/16 00:19:16;;;;;;;;;;;;;;;15.32;74.82;100312.53;6252107;28;19944;-74
2022/06/16 00:22:17;;;;;;;;;;;;;;;15.31;76.01;100316.13;6252007;28;19929;-72
2022/06/16 00:25:18;;;;;;;;;;;;;;;15.34;76.89;100310.63;6250686;28;19920;-74
2022/06/16 00:28:18;;;;;;;;;;;;;;;15.27;77.43;100310.25;6251889;28;19921;-73
2022/06/16 00:31:20;;;;;;;;;;;;;;;15.22;76.57;100312.41;6283526;28;20398;-74
2022/06/16 00:34:21;;;;;;;;;;;;;;;15.13;75.44;100304.38;6251586;28;20394;-74
2022/06/16 00:37:22;;;;;;;;;;;;;;;15.08;76.27;100309.97;6251404;28;20006;-74
2022/06/16 00:40:25;;;;;;;;;;;;;;;14.95;76.48;100304.81;6251390;28;19921;-74
2022/06/16 00:43:26;;;;;;;;;;;;;;;15.01;79.39;100311.38;6251077;28;19921;-74
2022/06/16 00:46:29;;;;;;;;;;;;;;;15.01;77.29;100306.13;6250887;28;19948;-75
2022/06/16 00:49:30;;;;;;;;;;;;;;;14.90;76.10;100307.78;6233968;28;19928;-74
2022/06/16 00:52:32;;;;;;;;;;;;;;;14.96;77.32;100306.47;6249785;28;19960;-75
2022/06/16 00:55:33;;;;;;;;;;;;;;;14.96;78.31;100306.47;6250641;28;19921;-73
2022/06/16 00:58:36;;;;;;;;;;;;;;;14.90;79.03;100299.06;6249658;28;19921;-72
2022/06/16 01:01:39;;;;;;;;;;;;;;;14.79;78.26;100297.25;6249943;28;19928;-74
2022/06/16 01:04:52;;;;;;;;;;;;;;;14.74;78.62;100293.28;6251043;28;20563;-74
2022/06/16 01:07:54;;;;;;;;;;;;;;;14.68;80.62;100298.06;6235042;28;19925;-74
2022/06/16 01:10:57;;;;;;;;;;;;;;;14.63;83.16;100288.84;6249761;28;19921;-74
2022/06/16 01:14:06;;;;;;;;;;;;;;;14.67;81.55;100282.41;6282888;28;19925;-73
2022/06/16 01:17:20;;;;;;;;;;;;;;;14.60;81.67;100289.91;6249422;28;19921;-74
2022/06/16 01:20:40;;;;;;;;;;;;;;;14.66;81.43;100283.34;6250665;28;19925;-74
2022/06/16 01:23:49;;;;;;;;;;;;;;;14.64;80.90;100283.47;6265697;28;19948;-74
2022/06/16 01:27:09;;;;;;;;;;;;;;;14.64;81.69;100280.84;6282186;28;19921;-74
2022/06/16 01:30:14;;;;;;;;;;;;;;;14.66;82.01;100278.94;6249859;28;19921;-75
2022/06/16 01:33:15;;;;;;;;;;;;;;;14.66;81.42;100275.47;6249044;28;19921;-73
2022/06/16 01:36:34;;;;;;;;;;;;;;;14.60;82.31;100276.78;6250126;28;19925;-75
2022/06/16 01:39:40;;;;;;;;;;;;;;;14.60;82.06;100276.78;6248980;28;19921;-75
2022/06/16 01:42:44;;;;;;;;;;;;;;;14.61;82.37;100274.97;6232285;28;19928;-74
2022/06/16 01:45:51;;;;;;;;;;;;;;;14.51;82.33;100277.41;6248977;28;19921;-74
2022/06/16 01:48:55;;;;;;;;;;;;;;;14.41;83.56;100282.53;6250098;28;19921;-75
2022/06/16 01:52:00;;;;;;;;;;;;;;;14.37;85.56;100275.81;6249898;28;20397;-75
2022/06/16 01:55:14;;;;;;;;;;;;;;;14.39;85.03;100283.56;6249778;28;19921;-74
2022/06/16 01:58:35;;;;;;;;;;;;;;;14.34;84.00;100281.28;6248517;28;19921;-74
2022/06/16 02:01:41;;;;;;;;;;;;;;;14.29;84.61;100286.88;6249753;28;19928;-74
2022/06/16 02:04:48;;;;;;;;;;;;;;;14.25;84.57;100280.19;6249288;28;19948;-74
2022/06/16 02:07:52;;;;;;;;;;;;;;;14.17;84.26;100282.53;6265154;28;20411;-73
2022/06/16 02:10:55;;;;;;;;;;;;;;;14.18;84.25;100272.84;6248204;28;20003;-74
2022/06/16 02:14:22;;;;;;;;;;;;;;;14.18;85.38;100273.69;6247915;28;19950;-74
2022/06/16 02:17:22;;;;;;;;;;;;;;;14.21;85.73;100281.34;6247480;28;19929;-74
2022/06/16 02:20:29;;;;;;;;;;;;;;;14.16;86.88;100280.00;6231359;28;19925;-75
2022/06/16 02:23:30;;;;;;;;;;;;;;;14.17;87.14;100274.66;6247504;28;19920;-73
2022/06/16 02:26:31;;;;;;;;;;;;;;;14.08;88.25;100278.78;6248499;28;19927;-74
2022/06/16 02:29:39;;;;;;;;;;;;;;;14.13;86.51;100275.00;6248939;28;19943;-73
2022/06/16 02:32:47;;;;;;;;;;;;;;;14.04;87.82;100271.22;6247533;28;19967;-74
2022/06/16 02:36:06;;;;;;;;;;;;;;;14.04;86.82;100271.22;6247591;28;19956;-74
2022/06/16 02:39:30;;;;;;;;;;;;;;;13.96;85.51;100276.19;6247572;28;19959;-74
2022/06/16 02:42:40;;;;;;;;;;;;;;;13.80;87.39;100274.66;6248043;28;19921;-73
2022/06/16 02:45:49;;;;;;;;;;;;;;;13.60;86.49;100285.72;6248596;28;19921;-74
2022/06/16 02:48:57;;;;;;;;;;;;;;;13.09;89.81;100295.25;6248951;28;20350;-73
2022/06/16 02:52:01;;;;;;;;;;;;;;;13.21;88.63;100300.59;6248707;28;20383;-74
2022/06/16 02:55:12;;;;;;;;;;;;;;;13.23;87.84;100291.69;6280309;28;19921;-73
2022/06/16 02:58:17;;;;;;;;;;;;;;;13.36;88.47;100293.50;6248152;28;19928;-74
2022/06/16 03:01:18;;;;;;;;;;;;;;;13.45;89.37;100301.56;6247123;28;20404;-74
2022/06/16 03:04:19;;;;;;;;;;;;;;;13.49;89.90;100296.97;6246893;28;19974;-75
2022/06/16 03:07:19;;;;;;;;;;;;;;;13.42;90.76;100293.06;6246948;28;19961;-72
2022/06/16 03:13:41;;;;;;;;;;;;;;;13.60;89.33;100297.03;6248197;28;20003;-74
2022/06/16 03:16:42;;;;;;;;;;;;;;;13.63;91.23;100298.59;6245867;28;20369;-73
2022/06/16 03:19:44;;;;;;;;;;;;;;;13.59;90.35;100311.09;6246913;28;20011;-73
2022/06/16 03:22:45;;;;;;;;;;;;;;;13.65;89.86;100304.56;6230460;28;19921;-74
2022/06/16 03:25:48;;;;;;;;;;;;;;;13.76;89.59;100303.84;6247977;28;19921;-73
2022/06/16 03:28:50;;;;;;;;;;;;;;;13.77;91.61;100302.88;6247852;28;19921;-73
2022/06/16 03:31:53;;;;;;;;;;;;;;;13.77;90.17;100295.00;6246662;28;19921;-73
2022/06/16 03:34:53;;;;;;;;;;;;;;;13.82;91.65;100298.16;6246454;28;19921;-73
2022/06/16 03:37:54;;;;;;;;;;;;;;;13.87;90.66;100296.03;6247714;28;19921;-73
2022/06/16 03:40:54;;;;;;;;;;;;;;;13.91;89.18;100294.88;6246591;28;20260;-73
2022/06/16 03:43:55;;;;;;;;;;;;;;;13.98;87.38;100296.13;6230178;28;20343;-73
2022/06/16 03:46:58;;;;;;;;;;;;;;;14.02;87.90;100299.34;6246941;28;19960;-74
2022/06/16 03:50:02;;;;;;;;;;;;;;;14.05;89.06;100305.22;6246994;28;19920;-74
2022/06/16 03:53:02;;;;;;;;;;;;;;;14.11;85.59;100315.28;6245864;28;19987;-74
2022/06/16 03:56:05;;;;;;;;;;;;;;;14.20;87.74;100300.66;6245994;28;19927;-74
2022/06/16 03:59:06;;;;;;;;;;;;;;;14.31;88.89;100307.78;6247585;28;19928;-74
2022/06/16 04:02:09;;;;;;;;;;;;;;;14.31;87.05;100311.22;6229909;28;19956;-73
2022/06/16 04:05:10;;;;;;;;;;;;;;;14.36;84.12;100304.81;6279039;28;19925;-73
2022/06/16 04:08:12;;;;;;;;;;;;;;;14.41;83.76;100303.53;6245891;28;19936;-74
2022/06/16 04:11:27;;;;;;;;;;;;;;;14.52;84.39;100310.63;6246212;28;19970;-74
2022/06/16 04:14:28;;;;;;;;;;;;;;;14.60;79.68;100316.16;6229420;28;19947;-73
2022/06/16 04:17:29;;;;;;;;;;;;;;;14.72;83.43;100317.03;6247277;28;19921;-74
2022/06/16 04:20:30;;;;;;;;;;;;;;;14.78;83.81;100315.75;6247268;28;19928;-74
2022/06/16 04:23:30;;;;;;;;;;;;;;;14.84;83.00;100308.22;6247342;28;19921;-74
2022/06/16 04:26:33;;;;;;;;;;;;;;;14.91;81.49;100311.25;6247225;28;20008;-73
2022/06/16 04:29:34;;;;;;;;;;;;;;;14.99;81.40;100313.28;6232060;28;19925;-73
2022/06/16 04:32:34;;;;;;;;;;;;;;;15.06;81.27;100309.25;6250068;28;19928;-73
2022/06/16 04:35:35;;;;;;;;;;;;;;;15.13;79.09;100317.50;6251696;28;19971;-73
2022/06/16 04:38:38;;;;;;;;;;;;;;;15.17;80.01;100314.53;6233827;28;19925;-73
2022/06/16 04:41:39;;;;;;;;;;;;;;;15.26;78.69;100323.53;6251439;28;19975;-73
2022/06/16 04:44:40;;;;;;;;;;;;;;;15.37;76.09;100317.44;6251472;28;19921;-73
2022/06/16 04:47:41;;;;;;;;;;;;;;;15.44;76.84;100316.84;6250224;28;19925;-74
2022/06/16 04:50:42;;;;;;;;;;;;;;;15.51;76.11;100314.59;6233565;28;20003;-75
2022/06/16 04:53:43;;;;;;;;;;;;;;;15.60;73.73;100320.91;6251148;28;19928;-74
2022/06/16 04:56:44;;;;;;;;;;;;;;;15.76;73.90;100316.16;6250981;28;19928;-74
2022/06/16 04:59:47;;;;;;;;;;;;;;;15.83;74.25;100316.50;6251092;28;19921;-75
2022/06/16 05:02:48;;;;;;;;;;;;;;;15.87;74.20;100308.25;6249946;28;20019;-73
2022/06/16 05:05:49;;;;;;;;;;;;;;;16.02;74.36;100313.25;6266365;28;19921;-74
2022/06/16 05:08:50;;;;;;;;;;;;;;;16.11;74.21;100309.91;6250661;28;19921;-74
2022/06/16 05:11:51;;;;;;;;;;;;;;;16.21;74.04;100310.84;6233157;28;19927;-74
2022/06/16 05:14:51;;;;;;;;;;;;;;;16.38;73.81;100316.53;6233017;28;20011;-74
2022/06/16 05:17:52;;;;;;;;;;;;;;;16.59;71.24;100319.22;6257271;28;20307;-75
2022/06/16 05:21:02;;;;;;;;;;;;;;;16.74;70.07;100320.59;6250252;28;19929;-74
2022/06/16 05:24:03;;;;;;;;;;;;;;;16.94;67.60;100316.31;6253236;28;19925;-73
2022/06/16 05:27:04;;;;;;;;;;;;;;;17.11;66.07;100323.66;6247528;28;19925;-73
2022/06/16 05:30:10;;;;;;;;;;;;;;;17.25;66.64;100319.00;6256588;28;19928;-73
2022/06/16 05:33:12;;;;;;;;;;;;;;;17.38;66.50;100319.66;6274374;28;19952;-73
2022/06/16 05:36:12;;;;;;;;;;;;;;;17.59;65.32;100310.84;6256122;28;20367;-73
2022/06/16 05:39:15;;;;;;;;;;;;;;;17.72;64.45;100309.63;6273957;28;19920;-73
2022/06/16 05:42:17;;;;;;;;;;;;;;;17.91;65.49;100311.56;6273487;28;19920;-75
2022/06/16 05:45:18;;;;;;;;;;;;;;;18.11;62.49;100307.13;6274225;28;20014;-74
2022/06/16 05:48:19;;;;;;;;;;;;;;;18.23;62.23;100305.22;6256052;28;20336;-74
2022/06/16 05:51:23;;;;;;;;;;;;;;;18.39;63.81;100309.97;6273939;28;19920;-73
2022/06/16 05:54:24;;;;;;;;;;;;;;;18.63;62.20;100309.53;6256093;28;19968;-74
2022/06/16 05:57:25;;;;;;;;;;;;;;;18.79;61.38;100319.59;6273731;28;19927;-74
2022/06/16 06:00:28;;;;;;;;;;;;;;;18.91;60.31;100309.72;6273529;28;19921;-74
2022/06/16 06:03:28;;;;;;;;;;;;;;;19.12;61.02;100313.00;6272337;28;19927;-74
2022/06/16 06:06:31;;;;;;;;;;;;;;;19.35;59.84;100312.66;6255719;28;19921;-74
2022/06/16 06:16:25;;;;;;;;;;;;;;;19.85;56.78;100303.56;6272191;28;19920;-75
2022/06/16 06:19:26;;;;;;;;;;;;;;;20.06;55.76;100312.09;6272152;28;19921;-74
2022/06/16 06:22:27;;;;;;;;;;;;;;;20.28;55.75;100310.00;6272042;28;19928;-74
2022/06/16 06:25:28;;;;;;;;;;;;;;;20.46;54.55;100312.66;6250614;28;19925;-74
2022/06/16 06:28:29;;;;;;;;;;;;;;;20.67;54.02;100317.69;6287209;28;19921;-74
2022/06/16 06:31:29;;;;;;;;;;;;;;;20.74;53.09;100308.16;6257952;28;19920;-74
2022/06/16 06:34:35;;;;;;;;;;;;;;;21.08;52.20;100313.53;6260012;28;19921;-75
2022/06/16 06:37:41;;;;;;;;;;;;;;;21.36;53.28;100316.03;6255505;28;19927;-74
2022/06/16 06:40:42;;;;;;;;;;;;;;;21.52;52.49;100312.69;6252662;28;19921;-74
2022/06/16 06:43:43;;;;;;;;;;;;;;;21.75;51.41;100307.63;6262967;28;19927;-74
2022/06/16 06:46:46;;;;;;;;;;;;;;;21.89;51.72;100314.16;6245014;28;19921;-74
2022/06/16 06:49:47;;;;;;;;;;;;;;;22.07;52.57;100316.69;6245172;28;20330;-74
2022/06/16 06:52:48;;;;;;;;;;;;;;;22.28;48.29;100317.13;6261720;28;19945;-74
2022/06/16 06:55:51;;;;;;;;;;;;;;;22.52;48.26;100315.47;6245170;28;19929;-74
2022/06/16 06:58:53;;;;;;;;;;;;;;;22.72;49.92;100313.34;6246671;28;20024;-74
2022/06/16 07:01:55;;;;;;;;;;;;;;;22.85;48.50;100313.66;6247045;28;20380;-74
2022/06/16 07:04:55;;;;;;;;;;;;;;;23.01;48.96;100319.97;6247714;28;19927;-74
2022/06/16 07:07:58;;;;;;;;;;;;;;;23.23;46.67;100315.81;6261520;28;19952;-75
2022/06/16 07:11:02;;;;;;;;;;;;;;;23.32;46.23;100312.13;6251906;28;19920;-75
2022/06/16 07:14:03;;;;;;;;;;;;;;;23.62;44.09;100313.19;6247151;28;19986;-75
2022/06/16 07:17:06;;;;;;;;;;;;;;;23.71;44.49;100306.00;6245905;28;20372;-74
2022/06/16 07:20:07;;;;;;;;;;;;;;;23.92;45.29;100305.44;6229738;28;19921;-75
2022/06/16 07:23:15;;;;;;;;;;;;;;;23.94;42.85;100303.41;6249668;28;20391;-74
2022/06/16 07:26:16;;;;;;;;;;;;;;;24.04;43.11;100301.38;6255788;28;19921;-75
2022/06/16 07:29:16;;;;;;;;;;;;;;;24.22;43.60;100298.44;6256099;28;19967;-74
2022/06/16 07:32:18;;;;;;;;;;;;;;;24.45;42.45;100293.09;6261072;28;19924;-74
2022/06/16 07:35:20;;;;;;;;;;;;;;;24.56;41.33;100304.41;6246953;28;20387;-74
2022/06/16 07:38:21;;;;;;;;;;;;;;;24.72;40.28;100299.75;6245626;28;19921;-74
2022/06/16 07:41:34;;;;;;;;;;;;;;;25.02;41.08;100288.28;6260679;28;19920;-74
2022/06/16 07:44:36;;;;;;;;;;;;;;;25.15;39.39;100293.84;6271527;28;20299;-74
2022/06/16 07:47:38;;;;;;;;;;;;;;;25.28;38.73;100298.56;6271733;28;19928;-74
2022/06/16 07:50:40;;;;;;;;;;;;;;;25.33;38.35;100296.19;6249032;28;19921;-74
2022/06/16 07:53:43;;;;;;;;;;;;;;;25.34;39.80;100292.50;6246707;28;19928;-75
2022/06/16 07:56:45;;;;;;;;;;;;;;;25.69;38.85;100290.09;6245276;28;20304;-74
2022/06/16 07:59:50;;;;;;;;;;;;;;;25.96;38.29;100288.56;6246497;28;20411;-74
2022/06/16 08:02:53;;;;;;;;;;;;;;;25.90;37.61;100290.19;6246718;28;20299;-75
2022/06/16 08:05:54;;;;;;;;;;;;;;;26.13;36.81;100289.19;6250188;28;19987;-75
2022/06/16 08:08:55;;;;;;;;;;;;;;;26.35;38.12;100292.69;6251393;28;20388;-75
2022/06/16 08:12:04;;;;;;;;;;;;;;;26.59;36.02;100291.50;6233436;28;19926;-74
2022/06/16 08:15:10;;;;;;;;;;;;;;;26.55;35.36;100290.22;6250182;28;20279;-74
2022/06/16 08:18:16;;;;;;;;;;;;;;;26.36;35.27;100296.19;6249911;28;19932;-75
2022/06/16 08:21:17;;;;;;;;;;;;;;;26.59;35.62;100285.34;6251004;28;19920;-75
2022/06/16 08:24:18;;;;;;;;;;;;;;;26.82;35.02;100290.47;6249820;28;20388;-74
2022/06/16 08:27:20;;;;;;;;;;;;;;;26.91;33.70;100289.28;6249791;28;19925;-74
2022/06/16 08:30:23;;;;;;;;;;;;;;;27.26;32.97;100287.50;6250773;28;19921;-75
2022/06/16 08:33:24;;;;;;;;;;;;;;;27.39;35.00;100284.06;6258221;28;19921;-74
2022/06/16 08:36:25;;;;;;;;;;;;;;;27.65;34.28;100287.88;6253488;28;20387;-75
2022/06/16 08:39:26;;;;;;;;;;;;;;;27.98;35.68;100287.22;6292721;28;19921;-75
2022/06/16 08:42:29;;;;;;;;;;;;;;;27.89;31.35;100282.03;6235097;28;20010;-74
2022/06/16 08:45:32;;;;;;;;;;;;;;;27.79;31.84;100278.88;6307271;28;19921;-75
2022/06/16 08:48:36;;;;;;;;;;;;;;;27.93;31.80;100279.78;6267129;28;19927;-75
2022/06/16 08:51:48;;;;;;;;;;;;;;;28.31;30.39;100290.81;6274997;28;19925;-74
2022/06/16 08:54:49;;;;;;;;;;;;;;;28.49;29.91;100282.16;6274917;28;19920;-74
2022/06/16 08:58:10;;;;;;;;;;;;;;;28.30;29.63;100288.31;6273601;28;19927;-74
2022/06/16 09:01:21;;;;;;;;;;;;;;;28.06;29.83;100284.34;6274837;28;20402;-74
2022/06/16 09:04:22;;;;;;;;;;;;;;;27.53;31.76;100288.47;6274745;28;19943;-74
2022/06/16 09:07:36;;;;;;;;;;;;;;;28.19;32.24;100288.91;6290151;28;19921;-74
2022/06/16 09:10:46;;;;;;;;;;;;;;;28.56;30.72;100284.88;6267714;28;19921;-74
2022/06/16 09:14:05;;;;;;;;;;;;;;;28.24;30.07;100283.78;6281976;28;19928;-75
2022/06/16 09:17:11;;;;;;;;;;;;;;;28.58;29.81;100290.00;6280714;28;19925;-75
2022/06/16 09:20:16;;;;;;;;;;;;;;;28.94;28.03;100285.03;6254427;28;19920;-74
2022/06/16 09:23:19;;;;;;;;;;;;;;;29.27;29.19;100275.31;6304207;28;19974;-75
2022/06/16 09:26:24;;;;;;;;;;;;;;;29.33;28.72;100272.59;6266024;28;19921;-74
2022/06/16 09:29:41;;;;;;;;;;;;;;;29.67;28.82;100275.16;6273151;28;19921;-75
2022/06/16 09:32:53;;;;;;;;;;;;;;;29.53;27.61;100277.91;6274171;28;19921;-75
2022/06/16 09:36:03;;;;;;;;;;;;;;;29.67;28.06;100286.75;6260570;28;19928;-75
2022/06/16 09:39:24;;;;;;;;;;;;;;;29.67;27.17;100286.75;6274183;28;19927;-74
2022/06/16 09:42:32;;;;;;;;;;;;;;;30.06;26.45;100282.25;6288960;28;19928;-75
2022/06/16 09:45:37;;;;;;;;;;;;;;;30.05;26.33;100272.50;6251837;28;20698;-74
2022/06/16 09:49:04;;;;;;;;;;;;;;;29.73;28.06;100280.56;6270163;28;20330;-74
2022/06/16 09:52:14;;;;;;;;;;;;;;;29.70;26.84;100277.44;6271627;28;19968;-75
2022/06/16 09:55:17;;;;;;;;;;;;;;;30.17;25.56;100277.22;6258981;28;19921;-75
2022/06/16 09:58:18;;;;;;;;;;;;;;;30.39;25.95;100288.44;6273396;28;20388;-75
2022/06/16 10:01:22;;;;;;;;;;;;;;;30.53;26.58;100269.28;6273441;28;19928;-74
2022/06/16 10:04:25;;;;;;;;;;;;;;;29.60;24.84;100277.06;6305490;28;20387;-75
2022/06/16 10:07:45;;;;;;;;;;;;;;;30.50;25.44;100261.66;6270348;28;19921;-74
2022/06/16 10:10:47;;;;;;;;;;;;;;;30.84;26.53;100267.56;6268709;28;19920;-75
2022/06/16 10:14:00;;;;;;;;;;;;;;;30.61;26.21;100268.19;6251056;28;19931;-74
2022/06/16 10:17:04;;;;;;;;;;;;;;;30.26;25.68;100265.13;6255791;28;19921;-75
2022/06/16 10:20:06;;;;;;;;;;;;;;;29.04;25.97;100257.75;6248050;28;19928;-74
2022/06/16 10:23:13;;;;;;;;;;;;;;;28.27;28.19;100260.06;6279693;28;20023;-74
2022/06/16 10:26:14;;;;;;;;;;;;;;;28.81;27.00;100260.09;6246667;28;19921;-75
2022/06/16 10:29:21;;;;;;;;;;;;;;;28.11;27.10;100253.22;6246712;28;20405;-74
2022/06/16 10:32:34;;;;;;;;;;;;;;;28.09;28.10;100252.59;6246732;28;19921;-75
2022/06/16 10:35:35;;;;;;;;;;;;;;;27.99;27.58;100245.97;6230083;28;19967;-74
2022/06/16 10:38:35;;;;;;;;;;;;;;;28.78;26.94;100250.56;6229983;28;20343;-74
2022/06/16 10:41:40;;;;;;;;;;;;;;;29.20;26.48;100244.94;6247681;28;19928;-75
2022/06/16 10:44:45;;;;;;;;;;;;;;;29.11;26.48;100241.66;6247750;28;20367;-75
2022/06/16 10:47:53;;;;;;;;;;;;;;;30.08;25.11;100238.97;6247680;28;19963;-75
2022/06/16 10:51:02;;;;;;;;;;;;;;;30.56;25.96;100234.88;6279506;28;19927;-74
2022/06/16 10:54:14;;;;;;;;;;;;;;;30.90;25.32;100245.16;6246314;28;19995;-74
2022/06/16 10:57:19;;;;;;;;;;;;;;;30.84;25.00;100245.19;6247247;28;19927;-75
2022/06/16 11:00:21;;;;;;;;;;;;;;;31.14;26.13;100239.94;6279327;28;19967;-75
2022/06/16 11:03:26;;;;;;;;;;;;;;;31.41;25.23;100243.16;6247290;28;19928;-74
2022/06/16 11:06:29;;;;;;;;;;;;;;;31.50;23.18;100236.44;6279367;28;19921;-75
2022/06/16 11:09:32;;;;;;;;;;;;;;;31.58;24.39;100237.97;6247729;28;19971;-75
2022/06/16 11:12:35;;;;;;;;;;;;;;;31.56;24.78;100231.19;6247140;28;19921;-74
2022/06/16 11:15:39;;;;;;;;;;;;;;;31.48;24.14;100230.44;6247107;28;19921;-74
2022/06/16 11:18:39;;;;;;;;;;;;;;;32.02;23.67;100229.72;6247018;28;20310;-75
2022/06/16 11:21:45;;;;;;;;;;;;;;;32.18;23.36;100236.34;6245724;28;19921;-74
2022/06/16 11:24:54;;;;;;;;;;;;;;;32.25;23.30;100229.78;6245810;28;20133;-74
2022/06/16 11:27:56;;;;;;;;;;;;;;;32.19;23.35;100227.19;6246870;28;20391;-74
2022/06/16 11:30:59;;;;;;;;;;;;;;;32.24;23.09;100219.22;6246873;28;20272;-74
2022/06/16 11:34:08;;;;;;;;;;;;;;;32.34;23.20;100216.75;6246719;28;19925;-74
2022/06/16 11:37:17;;;;;;;;;;;;;;;32.30;23.89;100216.41;6246799;28;20046;-75
2022/06/16 11:40:36;;;;;;;;;;;;;;;32.61;22.45;100210.94;6251138;28;19928;-75
2022/06/16 11:43:39;;;;;;;;;;;;;;;31.75;23.34;100216.59;6250720;28;19921;-74
2022/06/16 11:46:40;;;;;;;;;;;;;;;31.36;21.86;100216.06;6233953;28;19925;-74
2022/06/16 11:49:49;;;;;;;;;;;;;;;31.72;24.64;100196.28;6250495;28;19943;-74
2022/06/16 11:53:09;;;;;;;;;;;;;;;31.55;23.80;100197.16;6251604;28;19921;-75
2022/06/16 11:56:32;;;;;;;;;;;;;;;30.93;24.06;100187.34;6250188;28;19974;-74
2022/06/16 11:59:52;;;;;;;;;;;;;;;30.08;24.66;100191.38;6250332;28;20012;-74
2022/06/16 12:03:12;;;;;;;;;;;;;;;30.71;24.09;100189.59;6251323;28;19975;-74
2022/06/16 12:06:24;;;;;;;;;;;;;;;30.03;23.77;100176.94;6251411;28;19921;-74
2022/06/16 12:09:37;;;;;;;;;;;;;;;30.68;26.34;100179.25;6233408;28;19925;-75
2022/06/16 12:12:38;;;;;;;;;;;;;;;31.20;24.37;100178.94;6283024;28;20382;-75
2022/06/16 12:15:48;;;;;;;;;;;;;;;31.70;24.86;100182.22;6251091;28;19924;-74
2022/06/16 12:19:18;;;;;;;;;;;;;;;31.88;23.24;100175.94;6249895;28;19944;-75
2022/06/16 12:22:26;;;;;;;;;;;;;;;31.50;23.54;100176.28;6181127;28;19921;-74
2022/06/16 12:25:37;;;;;;;;;;;;;;;31.40;23.77;100187.59;6251016;28;20388;-75
2022/06/16 12:29:10;;;;;;;;;;;;;;;31.87;24.31;100182.38;6250887;28;19936;-74
2022/06/16 12:32:11;;;;;;;;;;;;;;;31.86;22.36;100175.34;6206363;28;19921;-74
2022/06/16 12:35:27;;;;;;;;;;;;;;;32.16;24.82;100169.09;6249421;28;19927;-75
2022/06/16 12:38:32;;;;;;;;;;;;;;;31.61;23.56;100170.13;6282496;28;20009;-74
2022/06/16 12:41:36;;;;;;;;;;;;;;;31.83;23.62;100166.88;6249404;28;20284;-74
2022/06/16 12:44:43;;;;;;;;;;;;;;;31.81;23.90;100171.69;6249222;28;20021;-75
2022/06/16 12:47:48;;;;;;;;;;;;;;;31.47;23.49;100165.97;6282481;28;19921;-74
2022/06/16 12:50:54;;;;;;;;;;;;;;;31.07;23.71;100163.75;6248843;28;20299;-74
2022/06/16 12:53:58;;;;;;;;;;;;;;;30.84;24.17;100157.13;6250255;28;19921;-74
2022/06/16 12:57:10;;;;;;;;;;;;;;;30.24;25.43;100152.31;6249938;28;19932;-74
2022/06/16 13:00:13;;;;;;;;;;;;;;;30.16;24.99;100155.28;6250170;28;19948;-74
2022/06/16 13:03:17;;;;;;;;;;;;;;;30.58;24.61;100144.78;6250495;28;19921;-75
2022/06/16 13:06:19;;;;;;;;;;;;;;;30.75;24.46;100139.63;6248921;28;19928;-74
2022/06/16 13:09:25;;;;;;;;;;;;;;;30.64;23.60;100137.66;6282069;28;19920;-75
2022/06/16 13:12:32;;;;;;;;;;;;;;;30.61;23.02;100138.13;6248534;28;20440;-74
2022/06/16 13:15:41;;;;;;;;;;;;;;;30.81;22.96;100130.66;6249779;28;19927;-75
2022/06/16 13:18:55;;;;;;;;;;;;;;;30.95;23.46;100130.53;6249654;28;19971;-75
2022/06/16 13:21:57;;;;;;;;;;;;;;;30.92;21.79;100121.84;6249628;28;19921;-74
2022/06/16 13:25:00;;;;;;;;;;;;;;;30.89;21.86;100116.09;6249485;28;20391;-74
2022/06/16 13:28:05;;;;;;;;;;;;;;;30.39;22.07;100102.72;6281512;28;20018;-75
2022/06/16 13:31:09;;;;;;;;;;;;;;;30.47;22.54;100110.53;6248292;28;19971;-74
2022/06/16 13:34:12;;;;;;;;;;;;;;;30.57;23.02;100110.00;6248126;28;20035;-74
2022/06/16 13:37:24;;;;;;;;;;;;;;;30.70;22.63;100108.00;6249210;28;19967;-75
2022/06/16 13:40:29;;;;;;;;;;;;;;;30.46;23.03;100098.94;6284351;28;19921;-74
2022/06/16 13:43:35;;;;;;;;;;;;;;;30.35;22.25;100088.09;6264724;28;20059;-74
2022/06/16 13:46:53;;;;;;;;;;;;;;;30.48;22.28;100087.97;6252834;28;19921;-76
2022/06/16 13:49:56;;;;;;;;;;;;;;;30.38;23.16;100093.84;6270690;28;19921;-75
2022/06/16 13:53:01;;;;;;;;;;;;;;;30.25;22.13;100085.84;6270541;28;19921;-76
2022/06/16 13:56:03;;;;;;;;;;;;;;;30.01;22.91;100077.59;6269728;28;20362;-75
2022/06/16 13:59:25;;;;;;;;;;;;;;;29.96;23.03;100065.84;6272743;28;20382;-75
2022/06/16 14:02:29;;;;;;;;;;;;;;;29.80;24.21;100069.94;6258181;28;20364;-76
2022/06/16 14:05:33;;;;;;;;;;;;;;;29.97;24.25;100062.13;6247760;28;19921;-75
2022/06/16 14:08:39;;;;;;;;;;;;;;;29.96;22.54;100050.56;6248790;28;20011;-76
2022/06/16 14:11:45;;;;;;;;;;;;;;;29.79;22.55;100052.97;6280699;28;19921;-75
2022/06/16 14:14:49;;;;;;;;;;;;;;;29.86;22.60;100045.69;6248524;28;19932;-75
2022/06/16 14:17:50;;;;;;;;;;;;;;;29.69;23.76;100041.84;6247338;28;20122;-74
2022/06/16 14:20:54;;;;;;;;;;;;;;;29.65;23.02;100041.50;6248475;28;20343;-75
2022/06/16 14:24:00;;;;;;;;;;;;;;;29.30;23.50;100041.94;6248431;28;20040;-75
2022/06/16 14:27:09;;;;;;;;;;;;;;;29.44;22.93;100033.78;6248422;28;19927;-75
2022/06/16 14:30:13;;;;;;;;;;;;;;;29.45;24.42;100030.88;6248507;28;19924;-75
2022/06/16 14:33:17;;;;;;;;;;;;;;;29.41;24.86;100023.47;6248311;28;19925;-75
2022/06/16 14:36:21;;;;;;;;;;;;;;;29.48;23.93;100024.25;6279992;28;19967;-75
2022/06/16 14:39:43;;;;;;;;;;;;;;;29.48;24.10;100024.25;6246918;28;19928;-74
2022/06/16 14:42:45;;;;;;;;;;;;;;;29.55;25.60;100022.34;6248145;28;19921;-74
2022/06/16 14:45:51;;;;;;;;;;;;;;;29.51;24.90;100019.25;6246667;28;19921;-75
2022/06/16 14:48:55;;;;;;;;;;;;;;;29.60;24.13;100009.06;6246907;28;20393;-75
2022/06/16 14:51:56;;;;;;;;;;;;;;;29.43;24.82;100006.09;6230326;28;19921;-75
2022/06/16 14:55:03;;;;;;;;;;;;;;;29.64;24.32;99998.69;6247667;28;19921;-75
2022/06/16 14:58:05;;;;;;;;;;;;;;;29.58;24.09;99999.56;6246546;28;19921;-74
2022/06/16 15:01:08;;;;;;;;;;;;;;;29.40;24.10;99986.88;6246549;28;19925;-74
2022/06/16 15:04:11;;;;;;;;;;;;;;;28.98;24.52;99984.66;6246371;28;20010;-74
2022/06/16 15:07:16;;;;;;;;;;;;;;;29.02;25.60;99990.44;6229906;28;19921;-75
2022/06/16 15:10:19;;;;;;;;;;;;;;;29.14;24.47;99994.09;6247534;28;20383;-74
2022/06/16 15:13:21;;;;;;;;;;;;;;;29.28;24.63;99984.06;6279560;28;19944;-75
2022/06/16 15:19:45;;;;;;;;;;;;;;;29.31;24.73;99983.66;6247359;28;19921;-75
2022/06/16 15:22:49;;;;;;;;;;;;;;;29.49;23.65;99974.84;6246189;28;19928;-75
2022/06/16 15:25:54;;;;;;;;;;;;;;;29.53;24.53;99968.78;6247248;28;20003;-74
2022/06/16 15:29:06;;;;;;;;;;;;;;;29.66;24.66;99972.41;6246197;28;19956;-74
2022/06/16 15:36:08;;;;;;;;;;;;;;;29.53;24.67;99963.41;6247263;28;20014;-75
2022/06/16 15:38:52;;;;;;;;;;;;;;;29.67;25.56;99949.84;6247637;28;20295;-74
2022/06/16 15:41:55;;;;;;;;;;;;;;;29.78;24.34;99948.34;6245936;28;19931;-75
2022/06/16 15:44:59;;;;;;;;;;;;;;;29.67;24.10;99945.31;6247148;28;20297;-75
2022/06/16 15:47:59;;;;;;;;;;;;;;;29.74;24.00;99945.28;6229289;28;20496;-75
2022/06/16 15:51:07;;;;;;;;;;;;;;;29.38;25.56;99938.72;6247080;28;20434;-75
2022/06/16 15:54:12;;;;;;;;;;;;;;;29.21;25.75;99938.47;6247656;28;19920;-74
2022/06/16 15:57:16;;;;;;;;;;;;;;;29.28;25.33;99933.03;6246053;28;19921;-75
2022/06/16 16:00:22;;;;;;;;;;;;;;;29.20;26.28;99931.44;6247534;28;19982;-75
2022/06/16 16:03:25;;;;;;;;;;;;;;;29.11;24.99;99928.19;6247524;28;19921;-75
2022/06/16 16:06:27;;;;;;;;;;;;;;;29.00;24.53;99926.19;6246758;28;19975;-74
2022/06/16 16:09:31;;;;;;;;;;;;;;;28.90;26.54;99926.66;6246765;28;20376;-75