Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:01:06;;;;;;;9.20;4.60;;;;;;;5.25;82.35;102874.31;5030379;28;20049;-68
2022/04/30 00:03:32;;;;;;;7.68;4.80;;;;;;;5.26;82.47;102878.69;5031077;28;20037;-68
2022/04/30 00:05:58;;;;;;;10.90;4.60;;;;;;;5.27;82.26;102874.28;5030136;28;20858;-68
2022/04/30 00:08:23;;;;;;;9.27;4.75;;;;;;;5.15;82.90;102878.78;5043462;28;20151;-68
2022/04/30 00:10:50;;;;;;;9.75;4.43;;;;;;;5.14;82.89;102877.03;5051668;28;20049;-68
2022/04/30 00:13:16;;;;;;;9.63;4.25;;;;;;;5.13;82.96;102877.06;5050204;28;20109;-68
2022/04/30 00:15:41;;;;;;;9.27;4.70;;;;;;;5.16;82.62;102879.66;5052547;28;20843;-68
2022/04/30 00:18:09;;;;;;;8.85;4.60;;;;;;;5.19;82.44;102872.59;5052378;28;20131;-68
2022/04/30 00:20:36;;;;;;;7.88;4.05;;;;;;;5.12;83.21;102877.91;5052130;28;20045;-68
2022/04/30 00:23:02;;;;;;;11.02;4.28;;;;;;;5.11;82.71;102878.81;5036720;28;20040;-68
2022/04/30 00:25:28;;;;;;;8.75;4.88;;;;;;;5.12;83.03;102875.28;5037237;28;20090;-68
2022/04/30 00:27:53;;;;;;;10.60;4.93;;;;;;;4.95;82.62;102870.13;5037615;28;20045;-66
2022/04/30 00:30:19;;;;;;;9.48;4.32;;;;;;;5.09;83.20;102870.03;5017352;28;20053;-66
2022/04/30 00:32:45;;;;;;;12.20;4.53;;;;;;;4.90;82.58;102869.28;5036417;28;20120;-67
2022/04/30 00:35:10;;;;;;;10.13;3.95;;;;;;;5.02;83.33;102871.84;5035479;28;20892;-66
2022/04/30 00:37:35;;;;;;;7.25;4.35;;;;;;;4.92;83.85;102868.41;5036833;28;20544;-67
2022/04/30 00:40:02;;;;;;;7.80;4.50;;;;;;;5.00;83.03;102867.47;5031244;28;20041;-67
2022/04/30 00:42:27;;;;;;;10.10;4.43;;;;;;;4.81;83.44;102858.78;5036692;28;20033;-67
2022/04/30 00:44:53;;;;;;;12.30;4.20;;;;;;;4.88;84.53;102860.50;5036699;28;20580;-67
2022/04/30 00:47:19;;;;;;;9.82;4.25;;;;;;;4.86;84.39;102864.91;5036644;28;20041;-67
2022/04/30 00:49:47;;;;;;;8.15;4.28;;;;;;;4.89;84.07;102860.47;5036819;28;20144;-67
2022/04/30 00:52:15;;;;;;;11.98;5.40;;;;;;;4.73;85.19;102863.25;5036029;28;20102;-67
2022/04/30 00:54:42;;;;;;;8.93;4.32;;;;;;;4.77;85.52;102854.38;5037016;28;20052;-67
2022/04/30 00:57:14;;;;;;;10.07;5.22;;;;;;;4.70;85.14;102850.91;5036667;28;20203;-66
2022/04/30 00:59:40;;;;;;;9.18;5.13;;;;;;;4.70;85.07;102853.56;5034982;28;20102;-66
2022/04/30 01:02:09;;;;;;;12.93;4.63;;;;;;;4.49;84.67;102851.94;5035947;28;20045;-67
2022/04/30 01:04:46;;;;;;;11.55;5.60;;;;;;;4.67;85.64;102851.84;5036623;28;20052;-67
2022/04/30 01:07:12;;;;;;;11.35;5.38;;;;;;;4.40;85.61;102851.97;5034480;28;20048;-67
2022/04/30 01:09:42;;;;;;;13.10;5.40;;;;;;;4.37;86.03;102852.00;5036913;28;20063;-67
2022/04/30 01:12:10;;;;;;;10.23;5.18;;;;;;;4.54;86.02;102849.28;5036083;28;20201;-67
2022/04/30 01:14:37;;;;;;;10.77;5.18;;;;;;;4.49;86.00;102851.94;5036225;28;20072;-68
2022/04/30 01:17:05;;;;;;;12.52;5.10;;;;;;;4.44;86.45;102848.44;5036224;28;20122;-67
2022/04/30 01:19:33;;;;;;;12.10;5.45;;;;;;;4.71;85.82;102843.88;5036439;28;20506;-68
2022/04/30 01:22:01;;;;;;;14.68;5.75;;;;;;;4.70;85.92;102832.44;5036343;28;20756;-67
2022/04/30 01:24:28;;;;;;;12.85;5.60;;;;;;;4.61;86.22;102843.91;5036701;28;20112;-67
2022/04/30 01:27:00;;;;;;;14.50;6.63;;;;;;;4.82;86.03;102832.34;5025393;28;20048;-67
2022/04/30 01:29:30;;;;;;;10.63;6.07;;;;;;;4.80;86.22;102825.31;5007717;28;21071;-67
2022/04/30 01:37:27;;;;;;;17.48;7.40;;;;;;;4.75;86.50;102832.41;5017105;28;20493;-68
2022/04/30 01:40:03;;;;;;;14.55;6.70;;;;;;;4.68;87.48;102831.56;5029426;28;20171;-68
2022/04/30 01:42:31;;;;;;;12.60;6.43;;;;;;;4.70;86.87;102827.13;5035381;28;20783;-68
2022/04/30 01:44:57;;;;;;;13.68;6.90;;;;;;;4.71;87.21;102826.25;5036148;28;20510;-68
2022/04/30 01:47:24;;;;;;;17.85;6.50;;;;;;;4.76;86.87;102823.56;5033823;28;20823;-67
2022/04/30 01:49:49;;;;;;;16.90;7.32;;;;;;;4.76;86.99;102826.22;5036103;28;20057;-67
2022/04/30 01:52:15;;;;;;;18.73;7.75;;;;;;;4.85;87.06;102820.88;5033473;28;20033;-68
2022/04/30 01:54:42;;;;;;;18.10;7.13;;;;;;;4.86;87.22;102818.19;5035185;28;20049;-67
2022/04/30 01:57:08;;;;;;;18.10;6.43;;;;;;;5.00;86.66;102810.16;5015872;28;20837;-68
2022/04/30 01:59:34;;;;;;;13.77;6.97;;;;;;;4.94;87.32;102813.75;5016708;28;20122;-67
2022/04/30 02:02:01;;;;;;;15.27;7.05;;;;;;;4.81;87.88;102811.19;5034431;28;20151;-68
2022/04/30 02:04:27;;;;;;;18.40;7.57;;;;;;;4.81;87.56;102814.72;5000671;28;20598;-67
2022/04/30 02:06:54;;;;;;;15.73;7.82;;;;;;;4.82;87.38;102803.28;5035906;28;20199;-67
2022/04/30 02:09:20;;;;;;;20.88;7.07;;;;;;;4.74;87.46;102812.16;5016979;28;20086;-68
2022/04/30 02:11:46;;;;;;;16.38;7.07;;;;;;;4.67;87.83;102806.91;5017489;28;20855;-68
2022/04/30 02:14:14;;;;;;;14.60;7.18;;;;;;;4.61;87.96;102808.69;5034651;28;20045;-68
2022/04/30 02:16:41;;;;;;;18.50;7.57;;;;;;;4.62;88.10;102808.72;5034007;28;20053;-68
2022/04/30 02:19:08;;;;;;;21.55;7.35;;;;;;;4.54;87.96;102807.00;5034340;28;20040;-68
2022/04/30 02:21:35;;;;;;;12.85;7.28;;;;;;;4.60;87.99;102799.03;5034794;28;20115;-67
2022/04/30 02:24:02;;;;;;;14.90;7.63;;;;;;;4.38;87.86;102808.88;5016906;28;20769;-68
2022/04/30 02:26:29;;;;;;;15.05;7.43;;;;;;;4.30;87.99;102802.75;5035846;28;20136;-68
2022/04/30 02:28:57;;;;;;;15.13;7.03;;;;;;;4.36;88.35;102794.78;5035078;28;20675;-68
2022/04/30 02:31:27;;;;;;;18.52;7.20;;;;;;;4.23;88.31;102794.00;5034323;28;20771;-68
2022/04/30 02:33:56;;;;;;;20.20;8.45;;;;;;;4.26;87.74;102799.22;5035378;28;20041;-68
2022/04/30 02:36:25;;;;;;;19.98;7.90;;;;;;;4.26;88.40;102799.22;5034448;28;20673;-68
2022/04/30 02:38:56;;;;;;;17.15;8.05;;;;;;;4.15;88.42;102801.06;5035327;28;20044;-68
2022/04/30 02:41:23;;;;;;;17.98;6.88;;;;;;;4.12;88.16;102790.53;5033403;28;20678;-68
2022/04/30 02:43:52;;;;;;;18.35;7.22;;;;;;;4.12;88.74;102788.78;5035630;28;20037;-68
2022/04/30 02:46:20;;;;;;;19.45;6.47;;;;;;;3.99;88.64;102794.09;5034306;28;20525;-68
2022/04/30 02:48:46;;;;;;;14.48;8.15;;;;;;;3.98;89.01;102795.88;5033943;28;20068;-68
2022/04/30 02:51:12;;;;;;;13.18;7.60;;;;;;;3.82;89.48;102792.44;5033857;28;20041;-68
2022/04/30 02:53:38;;;;;;;19.90;7.82;;;;;;;3.94;89.12;102790.59;5032061;28;20621;-66
2022/04/30 02:56:05;;;;;;;17.10;8.00;;;;;;;3.76;89.14;102791.56;5034065;28;20041;-66
2022/04/30 03:01:14;;;;;;;15.45;7.82;;;;;;;3.93;89.66;102780.94;5032588;28;20033;-65
2022/04/30 03:04:06;;;;;;;15.27;8.38;;;;;;;3.94;90.33;102773.00;5028157;28;20051;-68
2022/04/30 03:06:35;;;;;;;15.02;8.38;;;;;;;3.97;89.71;102772.13;5033860;28;20033;-68
2022/04/30 03:09:02;;;;;;;25.77;7.85;;;;;;;3.92;89.83;102780.06;5031730;28;20043;-68
2022/04/30 03:11:27;;;;;;;18.90;8.45;;;;;;;3.95;89.66;102777.41;5032233;28;20037;-68
2022/04/30 03:13:53;;;;;;;19.88;7.63;;;;;;;4.03;90.04;102767.69;5014236;28;20060;-68
2022/04/30 03:21:49;;;;;;;14.95;8.02;;;;;;;3.88;89.78;102767.75;5033385;28;20045;-66
2022/04/30 03:24:16;;;;;;;17.52;8.40;;;;;;;3.76;90.24;102759.88;5032173;28;20079;-66
2022/04/30 03:26:43;;;;;;;16.75;8.07;;;;;;;3.79;90.61;102762.53;5032756;28;20121;-66
2022/04/30 03:29:09;;;;;;;21.77;8.98;;;;;;;3.85;90.43;102765.13;5031593;28;20171;-66
2022/04/30 03:31:34;;;;;;;21.13;8.02;;;;;;;3.76;90.81;102754.59;5014599;28;20044;-67
2022/04/30 03:34:01;;;;;;;15.85;8.20;;;;;;;3.71;90.27;102757.25;5032483;28;21020;-66
2022/04/30 03:36:27;;;;;;;22.80;10.02;;;;;;;3.71;91.32;102759.03;5014201;28;20095;-67
2022/04/30 03:38:52;;;;;;;19.13;8.52;;;;;;;3.70;91.17;102760.78;5031992;28;20041;-67
2022/04/30 03:41:18;;;;;;;19.40;8.50;;;;;;;3.73;91.04;102757.28;5014265;28;20740;-67
2022/04/30 03:43:43;;;;;;;15.32;8.13;;;;;;;3.59;90.81;102749.41;5031792;28;20120;-66
2022/04/30 03:46:09;;;;;;;22.25;8.27;;;;;;;3.62;90.66;102757.31;5014448;28;20054;-66
2022/04/30 03:48:35;;;;;;;21.58;9.07;;;;;;;3.64;91.37;102745.88;5032956;28;20029;-67
2022/04/30 03:51:00;;;;;;;19.92;9.02;;;;;;;3.36;90.22;102745.09;5032710;28;20053;-67
2022/04/30 03:53:26;;;;;;;22.85;9.35;;;;;;;3.51;91.04;102745.91;5013937;28;20040;-66
2022/04/30 03:55:52;;;;;;;19.10;9.02;;;;;;;3.57;91.15;102751.19;5013656;28;20053;-66
2022/04/30 03:58:18;;;;;;;19.33;8.10;;;;;;;3.50;90.68;102752.06;5031041;28;20920;-67
2022/04/30 04:00:46;;;;;;;16.77;7.57;;;;;;;3.43;90.55;102747.72;5032437;28;20045;-67
2022/04/30 04:03:13;;;;;;;18.52;8.13;;;;;;;3.52;90.78;102751.22;5031068;28;20477;-66
2022/04/30 04:05:38;;;;;;;20.75;9.68;;;;;;;3.53;91.02;102752.06;5014770;28;20044;-67
2022/04/30 04:08:10;;;;;;;18.25;8.43;;;;;;;3.53;90.85;102750.31;5032469;28;20044;-67
2022/04/30 04:10:36;;;;;;;19.60;8.52;;;;;;;3.54;91.34;102757.34;5015233;28;20048;-67
2022/04/30 04:18:29;;;;;;;20.80;9.35;;;;;;;3.56;91.18;102758.19;5033166;28;20036;-67
2022/04/30 04:20:56;;;;;;;22.17;8.80;;;;;;;3.58;91.84;102758.22;5015181;28;20870;-66
2022/04/30 04:23:21;;;;;;;16.45;8.52;;;;;;;3.54;92.14;102759.09;5032532;28;20139;-67
2022/04/30 04:26:00;;;;;;;18.38;9.10;;;;;;;3.62;91.80;102762.59;5032551;28;20048;-67
2022/04/30 04:28:27;;;;;;;20.45;9.07;;;;;;;3.78;91.83;102761.66;5014054;28;20048;-67
2022/04/30 04:30:53;;;;;;;18.50;8.82;;;;;;;3.74;91.20;102761.66;5032947;28;20049;-67
2022/04/30 04:33:18;;;;;;;21.88;10.13;;;;;;;3.92;91.93;102769.50;5031790;28;20135;-67
2022/04/30 04:35:43;;;;;;;21.30;8.65;;;;;;;4.11;91.25;102765.00;5032772;28;20075;-66
2022/04/30 04:38:09;;;;;;;22.42;8.82;;;;;;;3.97;90.45;102758.94;5032285;28;20053;-67
2022/04/30 04:40:35;;;;;;;23.10;10.32;;;;;;;4.14;90.39;102759.72;5033078;28;20091;-67
2022/04/30 04:43:01;;;;;;;24.95;9.77;;;;;;;4.39;89.25;102763.06;5021388;28;20045;-67
2022/04/30 04:45:27;;;;;;;21.30;9.40;;;;;;;4.78;87.72;102763.69;5014497;28;20375;-67
2022/04/30 04:47:53;;;;;;;41.42;12.27;;;;;;;4.96;86.54;102758.19;5013857;28;20038;-67
2022/04/30 04:50:19;;;;;;;22.83;8.63;;;;;;;5.19;85.36;102764.16;5031165;28;20127;-67
2022/04/30 04:52:45;;;;;;;23.80;9.20;;;;;;;5.42;83.63;102763.03;5034878;28;20065;-67
2022/04/30 04:55:10;;;;;;;18.38;8.70;;;;;;;5.52;84.16;102755.88;5034614;28;20098;-67
2022/04/30 04:57:36;;;;;;;18.77;8.88;;;;;;;6.11;81.73;102771.03;5031607;28;20722;-67
2022/04/30 05:00:07;;;;;;;18.42;9.50;;;;;;;6.41;79.99;102767.06;5030306;28;20041;-67
2022/04/30 05:02:32;;;;;;;20.05;8.82;;;;;;;6.31;79.76;102768.09;5016401;28;20601;-67
2022/04/30 05:04:58;;;;;;;16.75;9.63;;;;;;;6.40;80.57;102770.63;5031494;28;20041;-67
2022/04/30 05:07:25;;;;;;;17.08;8.32;;;;;;;6.51;79.51;102770.47;5030769;28;20040;-67
2022/04/30 05:09:51;;;;;;;19.52;8.98;;;;;;;7.13;77.85;102770.31;5018804;28;20041;-67
2022/04/30 05:12:17;;;;;;;12.50;7.20;;;;;;;7.72;75.46;102776.25;5035081;28;20037;-67
2022/04/30 05:14:42;;;;;;;17.13;7.90;;;;;;;7.97;74.70;102773.97;5036724;28;20085;-67
2022/04/30 05:17:08;;;;;;;15.05;8.27;;;;;;;8.68;73.44;102768.81;5035492;28;20060;-67
2022/04/30 05:19:34;;;;;;;15.73;8.35;;;;;;;8.59;72.89;102769.06;5036064;28;20371;-67
2022/04/30 05:22:00;;;;;;;11.63;6.78;;;;;;;8.94;72.16;102773.50;5036533;28;20076;-67
2022/04/30 05:24:26;;;;;;;12.57;6.85;;;;;;;9.13;72.81;102767.69;5017777;28;20041;-67
2022/04/30 05:26:51;;;;;;;14.38;6.88;;;;;;;9.18;71.58;102769.31;5035843;28;20041;-67
2022/04/30 05:29:17;;;;;;;10.65;6.63;;;;;;;8.84;72.90;102765.78;5036052;28;20029;-68
2022/04/30 05:31:43;;;;;;;11.93;6.47;;;;;;;9.17;71.57;102772.88;5036815;28;20052;-67
2022/04/30 05:34:08;;;;;;;12.52;6.90;;;;;;;9.29;70.87;102777.03;5035965;28;20536;-67
2022/04/30 05:36:34;;;;;;;13.05;6.53;;;;;;;9.22;71.67;102778.09;5036890;28;20037;-67
2022/04/30 05:38:59;;;;;;;14.50;7.13;;;;;;;9.42;70.75;102767.78;5036811;28;20037;-67
2022/04/30 05:41:26;;;;;;;15.00;7.30;;;;;;;9.46;71.47;102771.22;5036554;28;20052;-67
2022/04/30 05:43:51;;;;;;;16.33;7.35;;;;;;;9.76;70.50;102775.69;5036820;28;20037;-67
2022/04/30 05:46:17;;;;;;;14.43;6.78;;;;;;;9.68;71.08;102766.16;5035913;28;20130;-67
2022/04/30 05:48:42;;;;;;;13.07;7.07;;;;;;;10.02;70.20;102769.59;5036170;28;20106;-67
2022/04/30 05:51:08;;;;;;;17.45;7.18;;;;;;;9.85;70.18;102771.88;5036111;28;20045;-67
2022/04/30 05:53:34;;;;;;;11.07;6.18;;;;;;;9.87;70.32;102770.03;5035444;28;20053;-67
2022/04/30 05:55:59;;;;;;;12.63;6.78;;;;;;;9.56;72.51;102776.25;5035459;28;20671;-67
2022/04/30 05:58:25;;;;;;;16.60;7.10;;;;;;;9.16;73.05;102773.81;5035243;28;20062;-67
2022/04/30 06:00:51;;;;;;;15.63;7.05;;;;;;;9.52;72.44;102776.38;5034592;28;20107;-67
2022/04/30 06:03:16;;;;;;;14.98;7.40;;;;;;;9.43;71.83;102768.63;5032942;28;20037;-67
2022/04/30 06:05:42;;;;;;;11.40;6.75;;;;;;;9.71;72.22;102782.06;5034986;28;20060;-67
2022/04/30 06:08:08;;;;;;;15.90;7.00;;;;;;;9.73;72.27;102774.91;5033847;28;20056;-67
2022/04/30 06:10:33;;;;;;;15.60;6.90;;;;;;;9.57;72.67;102783.31;5016458;28;20041;-67
2022/04/30 06:12:59;;;;;;;13.50;7.28;;;;;;;9.51;72.59;102785.28;5028264;28;20029;-67
2022/04/30 06:15:25;;;;;;;11.00;6.47;;;;;;;9.40;72.34;102787.38;4993915;28;20050;-67
2022/04/30 06:17:51;;;;;;;15.10;7.40;;;;;;;9.66;71.72;102789.31;4994605;28;20034;-67
2022/04/30 06:20:17;;;;;;;10.38;6.22;;;;;;;9.47;72.88;102787.16;4995662;28;20054;-67
2022/04/30 06:22:43;;;;;;;17.98;6.30;;;;;;;9.31;73.33;102792.03;5014332;28;20099;-67
2022/04/30 06:25:08;;;;;;;12.85;7.00;;;;;;;9.71;71.60;102784.72;5015148;28;20098;-67
2022/04/30 06:27:34;;;;;;;14.65;6.97;;;;;;;10.08;70.80;102785.38;4996593;28;20032;-67
2022/04/30 06:30:00;;;;;;;8.93;6.07;;;;;;;10.15;70.22;102787.88;4991538;28;20046;-67
2022/04/30 06:32:26;;;;;;;9.32;5.57;;;;;;;9.80;71.29;102793.34;5011192;28;20065;-67
2022/04/30 06:34:52;;;;;;;10.07;6.18;;;;;;;9.80;70.02;102790.69;5011953;28;20041;-67
2022/04/30 06:37:17;;;;;;;11.77;5.97;;;;;;;9.52;71.12;102787.03;5007876;28;20041;-67
2022/04/30 06:39:44;;;;;;;11.55;6.57;;;;;;;9.66;71.08;102791.97;5015004;28;20866;-67
2022/04/30 06:42:09;;;;;;;13.63;6.53;;;;;;;9.72;71.32;102791.81;5013914;28;20534;-67
2022/04/30 06:44:34;;;;;;;9.63;5.90;;;;;;;9.79;70.06;102790.72;5011508;28;20037;-67
2022/04/30 06:47:00;;;;;;;9.35;6.57;;;;;;;10.42;69.00;102789.72;5014763;28;20140;-67
2022/04/30 06:49:25;;;;;;;10.13;6.03;;;;;;;10.60;67.79;102780.28;5014666;28;20079;-67
2022/04/30 06:51:51;;;;;;;8.23;5.57;;;;;;;11.12;66.10;102770.50;4997478;28;20490;-67
2022/04/30 06:57:34;;;;;;;7.93;5.05;;;;;;;11.38;64.94;102767.78;5014499;28;20117;-67
2022/04/30 06:59:54;;;;;;;7.27;4.97;;;;;;;11.36;64.34;102769.66;5012409;28;20045;-67
2022/04/30 07:02:22;;;;;;;10.68;5.25;;;;;;;11.78;64.70;102762.78;5014023;28;20041;-67
2022/04/30 07:04:50;;;;;;;17.00;6.10;;;;;;;11.72;64.14;102763.03;5015634;28;20038;-67
2022/04/30 07:07:17;;;;;;;7.47;5.20;;;;;;;11.45;64.79;102763.13;4995865;28;20137;-65
2022/04/30 07:09:42;;;;;;;7.55;5.28;;;;;;;11.59;64.63;102762.59;5014766;28;20119;-68
2022/04/30 07:12:10;;;;;;;7.47;4.88;;;;;;;12.62;63.06;102759.50;5013506;28;20045;-66
2022/04/30 07:14:40;;;;;;;8.05;4.60;;;;;;;12.06;62.11;102766.19;5013514;28;20073;-66
2022/04/30 07:17:10;;;;;;;6.53;4.68;;;;;;;11.77;62.80;102767.25;5031284;28;20045;-66
2022/04/30 07:19:36;;;;;;;15.35;5.05;;;;;;;11.99;63.01;102767.34;5015937;28;20044;-66
2022/04/30 07:22:02;;;;;;;8.07;5.32;;;;;;;11.88;62.86;102770.44;5033135;28;20126;-66
2022/04/30 07:24:28;;;;;;;10.45;4.57;;;;;;;11.88;64.92;102770.44;5033383;28;20072;-67
2022/04/30 07:26:54;;;;;;;9.00;5.32;;;;;;;12.41;63.76;102764.81;5033144;28;20045;-66
2022/04/30 07:29:19;;;;;;;6.32;4.22;;;;;;;12.80;63.10;102756.09;5014409;28;20064;-67
2022/04/30 07:31:45;;;;;;;10.52;4.60;;;;;;;12.34;62.52;102759.75;5032996;28;20588;-66
2022/04/30 07:34:10;;;;;;;9.30;5.38;;;;;;;12.36;63.54;102757.91;5018569;28;20055;-67
2022/04/30 07:36:37;;;;;;;7.05;5.25;;;;;;;12.64;61.94;102771.88;5022345;28;20048;-66
2022/04/30 07:39:03;;;;;;;11.13;4.80;;;;;;;13.39;62.01;102759.81;5032907;28;20437;-66
2022/04/30 07:41:28;;;;;;;7.63;4.70;;;;;;;13.40;60.32;102751.72;5033954;28;20917;-67
2022/04/30 07:43:54;;;;;;;7.40;4.60;;;;;;;13.53;58.20;102749.34;5033666;28;20045;-67
2022/04/30 07:46:22;;;;;;;11.10;5.03;;;;;;;12.88;59.81;102753.94;5033068;28;20049;-67
2022/04/30 07:48:48;;;;;;;7.32;4.30;;;;;;;13.26;61.85;102751.47;5015211;28;20044;-66
2022/04/30 07:51:14;;;;;;;7.07;4.35;;;;;;;13.47;58.94;102752.31;5031760;28;20127;-67
2022/04/30 07:53:41;;;;;;;7.38;4.20;;;;;;;13.93;57.50;102745.69;5032815;28;20043;-67
2022/04/30 07:56:07;;;;;;;6.45;4.25;;;;;;;13.80;57.43;102757.06;5031694;28;20041;-67
2022/04/30 07:58:33;;;;;;;8.93;3.75;;;;;;;12.95;57.71;102752.75;5032089;28;20768;-66
2022/04/30 08:00:59;;;;;;;4.43;3.70;;;;;;;14.16;56.69;102744.63;5030785;28;20033;-67
2022/04/30 08:03:24;;;;;;;7.13;3.92;;;;;;;13.85;56.97;102744.31;5010711;28;20037;-66
2022/04/30 08:05:50;;;;;;;5.88;3.45;;;;;;;13.89;53.46;102740.53;5030009;28;20769;-67
2022/04/30 08:08:15;;;;;;;5.75;3.70;;;;;;;13.77;56.49;102747.34;5028792;28;20037;-66
2022/04/30 08:10:41;;;;;;;4.45;3.30;;;;;;;13.37;56.70;102740.25;5028140;28;20602;-67
2022/04/30 08:13:06;;;;;;;6.78;3.53;;;;;;;13.69;54.41;102738.78;5027206;28;20106;-66
2022/04/30 08:15:32;;;;;;;8.55;4.05;;;;;;;13.07;56.86;102742.44;5028898;28;20041;-66
2022/04/30 08:17:58;;;;;;;5.68;3.80;;;;;;;13.59;54.87;102732.09;5028301;28;20565;-67
2022/04/30 08:20:24;;;;;;;5.88;3.83;;;;;;;13.98;56.71;102737.44;5022998;28;20029;-67
2022/04/30 08:22:50;;;;;;;9.05;3.83;;;;;;;14.16;53.96;102731.19;5025827;28;20037;-67
2022/04/30 08:25:15;;;;;;;5.00;2.58;;;;;;;14.27;48.36;102727.13;5010043;28;20040;-66
2022/04/30 08:27:42;;;;;;;4.28;3.15;;;;;;;14.98;49.84;102726.22;5029126;28;20037;-66
2022/04/30 08:30:09;;;;;;;13.32;3.60;;;;;;;15.14;52.69;102725.41;5029381;28;20043;-67
2022/04/30 08:32:35;;;;;;;8.05;3.55;;;;;;;14.78;54.63;102729.06;5011487;28;20034;-66
2022/04/30 08:35:01;;;;;;;4.40;3.15;;;;;;;14.43;50.60;102722.72;5028636;28;20540;-66
2022/04/30 08:37:30;;;;;;;4.53;2.83;;;;;;;14.91;50.84;102727.50;5026534;28;20103;-66
2022/04/30 08:39:56;;;;;;;5.00;3.00;;;;;;;13.71;54.53;102734.25;5028764;28;20040;-67
2022/04/30 08:42:23;;;;;;;4.82;3.25;;;;;;;13.77;52.95;102720.53;5030682;28;20037;-67
2022/04/30 08:44:49;;;;;;;5.55;2.90;;;;;;;13.94;49.70;102719.75;5033189;28;20037;-66
2022/04/30 08:47:14;;;;;;;5.18;2.25;;;;;;;13.55;49.65;102720.66;5031770;28;20598;-67
2022/04/30 08:49:41;;;;;;;3.28;2.38;;;;;;;14.40;47.38;102720.19;5030033;28;20029;-66
2022/04/30 08:52:08;;;;;;;2.80;2.30;;;;;;;15.80;44.79;102712.88;5012335;28;20122;-68
2022/04/30 08:54:33;;;;;;;2.55;2.15;;;;;;;15.81;45.48;102716.41;5023496;28;20067;-67
2022/04/30 08:56:59;;;;;;;2.95;2.35;;;;;;;15.99;44.14;102703.78;5027605;28;20056;-67
2022/04/30 08:59:24;;;;;;;3.00;2.38;;;;;;;16.28;42.52;102704.81;5027731;28;20044;-69
2022/04/30 09:01:52;;;;;;;2.10;1.90;;;;;;;16.02;42.64;102706.31;5014042;28;20045;-68
2022/04/30 09:04:19;;;;;;;3.58;2.25;;;;;;;16.07;43.44;102700.66;5024935;28;20040;-67
2022/04/30 09:06:50;;;;;;;3.35;1.90;;;;;;;15.89;47.50;102694.50;5035021;28;20076;-67
2022/04/30 09:09:28;;;;;;;2.95;2.13;;;;;;;16.15;48.26;102701.06;5029140;28;20041;-67
2022/04/30 09:11:57;;;;;;;3.40;2.42;;;;;;;15.83;44.49;102709.16;5011416;28;20037;-67
2022/04/30 09:14:24;;;;;;;3.63;2.85;;;;;;;15.04;44.67;102708.91;5029004;28;20047;-67
2022/04/30 09:17:00;;;;;;;6.53;2.97;;;;;;;15.76;46.19;102705.94;5030971;28;20060;-67
2022/04/30 09:19:26;;;;;;;3.08;2.42;;;;;;;15.06;44.61;102698.97;5027686;28;20136;-67
2022/04/30 09:21:51;;;;;;;4.80;2.65;;;;;;;15.25;42.67;102696.16;5014436;28;20771;-67
2022/04/30 09:24:17;;;;;;;2.97;2.50;;;;;;;15.80;42.79;102695.84;5030594;28;20044;-67
2022/04/30 09:26:43;;;;;;;3.17;2.65;;;;;;;15.57;42.39;102693.56;5029248;28;20029;-67
2022/04/30 09:29:24;;;;;;;3.55;2.42;;;;;;;14.56;45.93;102696.16;5014447;28;20095;-67
2022/04/30 09:31:51;;;;;;;2.88;2.13;;;;;;;14.20;47.53;102697.00;5019662;28;20053;-67
2022/04/30 09:40:01;;;;;;;5.25;2.75;;;;;;;16.39;41.17;102674.56;4989272;28;20128;-67
2022/04/30 09:42:38;;;;;;;4.45;2.67;;;;;;;17.11;42.59;102672.97;5014395;28;20041;-67
2022/04/30 09:45:04;;;;;;;3.13;2.60;;;;;;;17.24;40.89;102676.63;5030260;28;20037;-67
2022/04/30 09:47:31;;;;;;;3.10;2.65;;;;;;;16.15;43.06;102671.47;5021835;28;20597;-67
2022/04/30 09:55:26;;;;;;;4.15;2.78;;;;;;;15.70;45.84;102670.44;5031510;28;20033;-66
2022/04/30 09:57:52;;;;;;;6.03;3.00;;;;;;;15.27;45.71;102679.00;5018176;28;20095;-67
2022/04/30 10:00:18;;;;;;;3.88;2.70;;;;;;;16.28;45.77;102669.81;5026916;28;20043;-67
2022/04/30 10:02:45;;;;;;;5.93;3.00;;;;;;;16.46;45.41;102668.72;5016678;28;20796;-67
2022/04/30 10:05:11;;;;;;;4.25;2.83;;;;;;;14.59;46.77;102672.72;5024865;28;20756;-68
2022/04/30 10:07:38;;;;;;;6.88;3.30;;;;;;;14.65;48.78;102668.84;5005561;28;20045;-67
2022/04/30 10:10:22;;;;;;;6.60;2.97;;;;;;;15.02;46.26;102670.50;5013144;28;20086;-68
2022/04/30 10:13:14;;;;;;;5.45;2.65;;;;;;;15.65;46.04;102661.75;5027427;28;20041;-68
2022/04/30 10:15:50;;;;;;;6.57;3.75;;;;;;;15.15;48.77;102668.88;5023817;28;20665;-67
2022/04/30 10:18:18;;;;;;;3.95;2.67;;;;;;;14.61;47.37;102668.16;5029874;28;20041;-68
2022/04/30 10:20:50;;;;;;;4.55;3.15;;;;;;;14.34;48.65;102664.13;5014037;28;20037;-67
2022/04/30 10:23:16;;;;;;;5.13;3.40;;;;;;;13.41;50.31;102664.16;5021051;28;20045;-67
2022/04/30 10:25:44;;;;;;;5.50;3.83;;;;;;;13.62;52.09;102664.97;5019546;28;20809;-67
2022/04/30 10:28:15;;;;;;;10.65;5.07;;;;;;;13.04;54.59;102668.44;5010529;28;20535;-66
2022/04/30 10:30:42;;;;;;;7.45;4.43;;;;;;;12.88;55.10;102672.75;5012516;28;20083;-67
2022/04/30 10:33:09;;;;;;;6.35;3.97;;;;;;;12.76;56.55;102665.25;5019423;28;20029;-67
2022/04/30 10:35:39;;;;;;;7.43;3.70;;;;;;;12.56;53.80;102664.28;5014173;28;20821;-67
2022/04/30 10:38:09;;;;;;;6.88;4.25;;;;;;;12.54;54.19;102667.97;5031012;28;20760;-67
2022/04/30 10:40:48;;;;;;;7.18;4.60;;;;;;;12.32;54.63;102662.66;5026422;28;20049;-67
2022/04/30 10:43:37;;;;;;;9.07;4.53;;;;;;;12.20;56.87;102664.03;5018107;28;20797;-67
2022/04/30 10:46:25;;;;;;;9.10;4.68;;;;;;;12.18;57.43;102661.41;5012467;28;20179;-67
2022/04/30 10:48:51;;;;;;;9.38;5.13;;;;;;;12.06;58.76;102661.91;5016931;28;20141;-67
2022/04/30 10:51:31;;;;;;;11.82;5.40;;;;;;;11.79;59.45;102657.63;5012451;28;20040;-67
2022/04/30 10:53:58;;;;;;;7.70;4.50;;;;;;;11.91;59.40;102665.19;5016765;28;20069;-67
2022/04/30 10:56:27;;;;;;;8.32;5.35;;;;;;;11.91;59.83;102660.72;5028154;28;20107;-67
2022/04/30 10:58:53;;;;;;;9.52;4.85;;;;;;;12.08;58.94;102651.13;4998843;28;20032;-67
2022/04/30 11:01:19;;;;;;;9.73;5.72;;;;;;;12.02;58.66;102654.94;5029197;28;20041;-67
2022/04/30 11:03:49;;;;;;;5.85;4.28;;;;;;;12.05;59.49;102659.28;5017674;28;20053;-67
2022/04/30 11:06:20;;;;;;;7.47;5.10;;;;;;;11.93;59.45;102653.50;5026412;28;20040;-67
2022/04/30 11:09:12;;;;;;;5.53;3.78;;;;;;;11.92;58.11;102662.44;4995639;28;20041;-67
2022/04/30 11:11:38;;;;;;;7.67;4.90;;;;;;;11.93;58.43;102649.97;5018861;28;20108;-67
2022/04/30 11:14:04;;;;;;;7.68;4.72;;;;;;;11.66;58.35;102652.75;5030331;28;20107;-67
2022/04/30 11:16:42;;;;;;;11.57;5.22;;;;;;;11.78;60.59;102656.75;5014641;28;20926;-67
2022/04/30 11:19:12;;;;;;;7.68;4.65;;;;;;;11.68;59.41;102658.03;5004643;28;20513;-67
2022/04/30 11:21:42;;;;;;;7.28;4.25;;;;;;;11.62;61.25;102660.94;5020810;28;20041;-67
2022/04/30 11:24:09;;;;;;;11.25;5.47;;;;;;;11.58;60.16;102652.16;5031140;28;20040;-67
2022/04/30 11:26:42;;;;;;;9.40;4.97;;;;;;;11.69;59.61;102649.09;5014678;28;20068;-67
2022/04/30 11:29:13;;;;;;;8.60;4.88;;;;;;;11.75;60.87;102653.34;5022766;28;20757;-67
2022/04/30 11:31:39;;;;;;;9.82;5.18;;;;;;;12.03;61.25;102653.13;5023399;28;20821;-67
2022/04/30 11:34:13;;;;;;;10.25;4.75;;;;;;;11.78;61.07;102651.41;4997707;28;20055;-67
2022/04/30 11:36:44;;;;;;;6.30;3.92;;;;;;;11.88;60.24;102651.94;5015212;28;20043;-67
2022/04/30 11:39:10;;;;;;;8.38;4.57;;;;;;;11.81;59.10;102648.63;5031207;28;20044;-67
2022/04/30 11:41:40;;;;;;;8.00;4.65;;;;;;;11.97;59.14;102645.38;5018895;28;20457;-66
2022/04/30 11:44:08;;;;;;;10.30;4.85;;;;;;;12.30;60.66;102640.41;5026155;28;20837;-67
2022/04/30 11:46:39;;;;;;;10.45;5.15;;;;;;;12.11;58.78;102635.84;5011595;28;20627;-68
2022/04/30 11:49:10;;;;;;;9.77;4.93;;;;;;;12.16;58.78;102633.84;5010575;28;20487;-67
2022/04/30 11:51:36;;;;;;;10.32;4.88;;;;;;;12.45;58.36;102631.78;5021508;28;20116;-67
2022/04/30 11:54:03;;;;;;;9.93;5.15;;;;;;;12.35;59.06;102631.28;5014027;28;20029;-67
2022/04/30 11:56:30;;;;;;;10.13;5.13;;;;;;;12.94;58.78;102627.81;5007647;28;20534;-67
2022/04/30 11:58:56;;;;;;;9.77;4.57;;;;;;;12.63;57.27;102625.63;5016948;28;20561;-67