Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:03;;;;;;;;;;;;;;;-0.04;100.00;96878.53;5068122;28;20590;-65
2023/03/15 00:03:29;;;;;;;10.60;4.43;;;;;;;0.01;100.00;96881.41;5066393;28;19926;-65
2023/03/15 00:05:56;;;;;;;8.82;4.55;;;;;;;-0.09;100.00;96887.09;5068801;28;20033;-65
2023/03/15 00:08:22;;;;;;;10.40;4.30;;;;;;;-0.19;100.00;96890.09;5054386;28;20079;-64
2023/03/15 00:10:49;;;;;;;11.13;4.53;;;;;;;-0.09;100.00;96899.56;5060722;28;20048;-65
2023/03/15 00:13:17;;;;;;;9.98;4.28;;;;;;;-0.04;100.00;96905.94;5060853;28;20045;-64
2023/03/15 00:15:48;;;;;;;7.80;3.80;;;;;;;0.03;100.00;96911.31;5068084;28;20462;-64
2023/03/15 00:18:16;;;;;;;7.10;3.88;;;;;;;0.06;100.00;96915.41;5067583;28;20036;-65
2023/03/15 00:20:43;;;;;;;6.78;3.30;;;;;;;0.15;100.00;96916.09;5065666;28;20577;-65
2023/03/15 00:23:10;;;;;;;7.13;2.60;;;;;;;0.10;100.00;96912.19;5062369;28;20033;-65
2023/03/15 00:25:37;;;;;;;9.10;2.85;;;;;;;0.13;100.00;96913.63;5068709;28;20588;-65
2023/03/15 00:28:04;;;;;;;7.32;3.10;;;;;;;0.16;100.00;96907.09;5066193;28;20044;-64
2023/03/15 00:30:31;;;;;;;5.72;2.63;;;;;;;0.07;100.00;96919.75;5067302;28;20045;-65
2023/03/15 00:32:58;;;;;;;8.00;2.97;;;;;;;-0.01;100.00;96920.72;5069917;28;20051;-64
2023/03/15 00:35:24;;;;;;;6.90;2.80;;;;;;;-0.17;100.00;96928.00;5063787;28;20044;-64
2023/03/15 00:37:55;;;;;;;8.32;2.40;;;;;;;-0.21;100.00;96924.06;5068599;28;20043;-64
2023/03/15 00:40:23;;;;;;;7.28;2.75;;;;;;;-0.16;100.00;96931.47;5043066;28;20124;-63
2023/03/15 00:42:51;;;;;;;5.20;2.85;;;;;;;-0.12;100.00;96940.69;5068172;28;20066;-64
2023/03/15 00:45:19;;;;;;;8.77;3.25;;;;;;;-0.17;100.00;96943.97;5059958;28;20055;-64
2023/03/15 00:47:51;;;;;;;7.50;3.00;;;;;;;-0.20;100.00;96954.97;5066720;28;20120;-65
2023/03/15 00:50:20;;;;;;;6.43;2.03;;;;;;;-0.14;100.00;96945.41;5064562;28;20040;-64
2023/03/15 00:52:47;;;;;;;9.70;3.00;;;;;;;-0.16;100.00;96948.25;5069211;28;20554;-64
2023/03/15 00:55:16;;;;;;;7.30;2.85;;;;;;;-0.14;100.00;96954.19;5068683;28;20044;-64
2023/03/15 00:57:44;;;;;;;6.47;2.50;;;;;;;-0.20;100.00;96954.16;5069870;28;20044;-64
2023/03/15 01:00:16;;;;;;;6.00;2.30;;;;;;;-0.16;100.00;96958.91;5064251;28;20068;-63
2023/03/15 01:02:43;;;;;;;4.30;2.08;;;;;;;-0.18;100.00;96955.59;5069151;28;20063;-64
2023/03/15 01:05:11;;;;;;;5.15;1.90;;;;;;;-0.33;100.00;96957.53;5070169;28;20037;-64
2023/03/15 01:07:38;;;;;;;5.53;1.92;;;;;;;-0.19;100.00;96964.59;5069174;28;20032;-64
2023/03/15 01:10:06;;;;;;;6.72;2.42;;;;;;;-0.35;100.00;96962.22;5062973;28;20048;-64
2023/03/15 01:12:33;;;;;;;4.90;2.10;;;;;;;-0.49;100.00;96967.44;5071332;28;20404;-65
2023/03/15 01:15:02;;;;;;;4.22;2.10;;;;;;;-0.51;100.00;96974.78;5065773;28;20041;-64
2023/03/15 01:17:29;;;;;;;6.97;1.80;;;;;;;-0.51;100.00;96977.44;5068249;28;20135;-64
2023/03/15 01:19:57;;;;;;;6.47;2.10;;;;;;;-0.42;100.00;96986.94;5074293;28;20154;-64
2023/03/15 01:22:24;;;;;;;10.00;2.40;;;;;;;-0.45;100.00;96984.66;5067211;28;20770;-64
2023/03/15 01:24:51;;;;;;;4.45;1.83;;;;;;;-0.44;100.00;96983.63;5071680;28;20495;-64
2023/03/15 01:27:18;;;;;;;3.83;1.90;;;;;;;-0.44;100.00;96977.50;5073660;28;20071;-64
2023/03/15 01:29:44;;;;;;;4.50;1.80;;;;;;;-0.53;100.00;96976.81;5070369;28;20511;-64
2023/03/15 01:32:12;;;;;;;6.43;3.08;;;;;;;-0.51;100.00;96979.28;5070875;28;20044;-64
2023/03/15 01:34:42;;;;;;;5.80;1.85;;;;;;;-0.50;100.00;96983.56;5067736;28;20434;-64
2023/03/15 01:37:13;;;;;;;5.60;2.03;;;;;;;-0.46;100.00;96979.53;5072560;28;20131;-64
2023/03/15 01:39:42;;;;;;;4.68;1.23;;;;;;;-0.40;100.00;96987.56;5073409;28;20068;-64
2023/03/15 01:42:09;;;;;;;6.68;2.20;;;;;;;-0.44;100.00;96983.63;5076552;28;20573;-64
2023/03/15 01:45:00;;;;;;;2.83;1.33;;;;;;;-0.49;100.00;96991.38;5070215;28;20040;-64
2023/03/15 01:47:27;;;;;;;3.90;1.52;;;;;;;-0.56;100.00;97001.13;5077272;28;20560;-64
2023/03/15 01:50:08;;;;;;;3.92;1.45;;;;;;;-0.58;100.00;97013.78;5072548;28;20299;-64
2023/03/15 01:52:37;;;;;;;2.85;1.20;;;;;;;-0.55;100.00;97008.91;5075382;28;20052;-64
2023/03/15 01:55:15;;;;;;;4.35;1.40;;;;;;;-0.42;100.00;97005.56;5072266;28;20111;-64
2023/03/15 01:57:57;;;;;;;6.47;1.45;;;;;;;-0.45;100.00;97005.09;5070656;28;20106;-64
2023/03/15 02:00:26;;;;;;;6.07;1.23;;;;;;;-0.59;100.00;97012.94;5067759;28;20040;-64
2023/03/15 02:03:16;;;;;;;4.70;1.10;;;;;;;-0.64;100.00;97017.19;5074210;28;20082;-64
2023/03/15 02:05:53;;;;;;;3.13;1.00;;;;;;;-0.63;100.00;97018.84;5056621;28;20044;-64
2023/03/15 02:08:35;;;;;;;3.22;1.02;;;;;;;-0.66;100.00;97012.88;5070333;28;20036;-64
2023/03/15 02:11:04;;;;;;;4.13;1.30;;;;;;;-0.53;100.00;97022.00;5071233;28;20075;-64
2023/03/15 02:13:33;;;;;;;8.15;1.33;;;;;;;-0.61;100.00;97025.63;5065250;28;20094;-64
2023/03/15 02:16:05;;;;;;;3.33;1.00;;;;;;;-0.71;100.00;97023.28;5073109;28;20039;-64
2023/03/15 02:18:39;;;;;;;2.08;1.10;;;;;;;-0.54;100.00;97021.22;5072427;28;20040;-64
2023/03/15 02:21:37;;;;;;;3.58;0.90;;;;;;;-0.45;100.00;97023.72;5078370;28;20052;-64
2023/03/15 02:24:34;;;;;;;4.45;1.00;;;;;;;-0.33;100.00;97022.19;5072850;28;20040;-64
2023/03/15 02:27:01;;;;;;;4.80;1.17;;;;;;;-0.56;100.00;97035.69;5072084;28;20052;-64
2023/03/15 02:29:28;;;;;;;6.55;1.27;;;;;;;-0.53;100.00;97032.66;5070329;28;20127;-65
2023/03/15 02:31:56;;;;;;;6.10;1.20;;;;;;;-0.49;100.00;97043.72;5075050;28;20502;-64
2023/03/15 02:34:24;;;;;;;4.78;1.30;;;;;;;-0.57;100.00;97032.22;5069272;28;20044;-65
2023/03/15 02:36:51;;;;;;;3.88;1.10;;;;;;;-0.73;100.00;97032.47;5073493;28;20043;-64
2023/03/15 02:39:20;;;;;;;2.88;1.10;;;;;;;-0.61;100.00;97046.06;5072209;28;20059;-63
2023/03/15 02:41:54;;;;;;;4.20;1.13;;;;;;;-0.67;100.00;97045.81;5070447;28;20258;-64
2023/03/15 02:44:42;;;;;;;4.30;1.40;;;;;;;-0.73;100.00;97048.41;5058977;28;20044;-64
2023/03/15 02:47:32;;;;;;;6.07;1.10;;;;;;;-0.61;100.00;97057.53;5066007;28;20672;-64
2023/03/15 02:49:58;;;;;;;4.35;1.33;;;;;;;-0.69;100.00;97061.16;5066782;28;20131;-64
2023/03/15 02:52:26;;;;;;;6.53;1.45;;;;;;;-0.71;100.00;97065.81;5068136;28;20040;-64
2023/03/15 02:54:53;;;;;;;3.00;1.38;;;;;;;-0.72;100.00;97068.66;5076268;28;20040;-64
2023/03/15 02:57:20;;;;;;;6.60;1.40;;;;;;;-0.71;100.00;97078.28;5072175;28;20073;-64
2023/03/15 02:59:49;;;;;;;3.05;1.20;;;;;;;-0.79;100.00;97079.22;5067266;28;20068;-65
2023/03/15 03:02:17;;;;;;;3.88;1.20;;;;;;;-0.93;100.00;97088.84;5073339;28;20086;-64
2023/03/15 03:04:44;;;;;;;8.63;1.80;;;;;;;-1.09;100.00;97095.19;5067961;28;20139;-64
2023/03/15 03:07:11;;;;;;;6.57;1.55;;;;;;;-1.08;100.00;97089.72;5069725;28;20753;-62
2023/03/15 03:09:55;;;;;;;8.57;1.73;;;;;;;-1.10;100.00;97102.34;5069834;28;20414;-64
2023/03/15 03:12:23;;;;;;;3.85;1.38;;;;;;;-1.09;100.00;97109.31;5068059;28;20040;-64
2023/03/15 03:14:55;;;;;;;9.50;1.73;;;;;;;-1.07;100.00;97109.16;5077680;28;20138;-64
2023/03/15 03:17:23;;;;;;;4.00;1.52;;;;;;;-1.19;100.00;97117.56;5073728;28;20031;-64
2023/03/15 03:19:50;;;;;;;4.55;1.45;;;;;;;-1.32;100.00;97115.53;5071548;28;20036;-64
2023/03/15 03:22:25;;;;;;;9.20;1.90;;;;;;;-1.35;100.00;97120.41;5066204;28;20036;-64
2023/03/15 03:24:53;;;;;;;4.68;1.48;;;;;;;-1.38;100.00;97124.25;5075221;28;20044;-64
2023/03/15 03:27:20;;;;;;;6.35;2.45;;;;;;;-1.40;100.00;97131.56;5072255;28;20043;-64
2023/03/15 03:29:49;;;;;;;3.80;1.50;;;;;;;-1.41;100.00;97142.38;5076011;28;20067;-64
2023/03/15 03:32:15;;;;;;;5.60;1.80;;;;;;;-1.26;100.00;97145.88;5067839;28;20033;-64
2023/03/15 03:34:47;;;;;;;7.47;1.95;;;;;;;-1.29;100.00;97148.88;5072031;28;20380;-64
2023/03/15 03:37:18;;;;;;;9.02;2.03;;;;;;;-1.25;100.00;97150.16;5072772;28;20123;-64
2023/03/15 03:39:58;;;;;;;4.85;1.42;;;;;;;-1.35;100.00;97149.63;5065514;28;20052;-63
2023/03/15 03:42:25;;;;;;;7.63;2.03;;;;;;;-1.35;100.00;97157.59;5073266;28;20432;-64
2023/03/15 03:44:53;;;;;;;4.38;1.80;;;;;;;-1.35;100.00;97161.06;5067042;28;20632;-64
2023/03/15 03:47:20;;;;;;;5.93;2.00;;;;;;;-1.27;100.00;97165.47;5064928;28;20040;-64
2023/03/15 03:49:47;;;;;;;6.68;2.30;;;;;;;-1.44;100.00;97165.63;5069003;28;20762;-64
2023/03/15 03:52:13;;;;;;;5.82;1.88;;;;;;;-1.38;100.00;97171.22;5067907;28;20033;-64
2023/03/15 03:54:41;;;;;;;9.13;2.55;;;;;;;-1.31;100.00;97164.19;5069287;28;20499;-64
2023/03/15 03:57:09;;;;;;;5.57;1.98;;;;;;;-1.38;100.00;97174.72;5072278;28;20048;-64
2023/03/15 03:59:37;;;;;;;7.03;2.10;;;;;;;-1.61;100.00;97177.41;5074015;28;20266;-64
2023/03/15 04:02:04;;;;;;;5.90;2.38;;;;;;;-1.73;100.00;97177.81;5068893;28;20048;-64
2023/03/15 04:04:30;;;;;;;3.72;1.45;;;;;;;-1.80;100.00;97176.91;5070307;28;20037;-64
2023/03/15 04:06:58;;;;;;;9.57;2.15;;;;;;;-1.76;100.00;97188.81;5074885;28;20049;-64
2023/03/15 04:09:30;;;;;;;4.80;2.13;;;;;;;-1.76;100.00;97195.94;5068974;28;20041;-64
2023/03/15 04:11:56;;;;;;;5.78;2.15;;;;;;;-2.07;100.00;97192.31;5079041;28;20128;-64
2023/03/15 04:14:24;;;;;;;5.70;2.10;;;;;;;-2.46;100.00;97196.69;5071699;28;20044;-64
2023/03/15 04:16:53;;;;;;;4.78;1.92;;;;;;;-2.62;100.00;97206.34;5070866;28;20049;-64
2023/03/15 04:19:20;;;;;;;6.65;2.15;;;;;;;-2.70;100.00;97203.72;5069295;28;20036;-64
2023/03/15 04:21:48;;;;;;;7.25;2.75;;;;;;;-2.66;100.00;97207.69;5075072;28;20531;-64
2023/03/15 04:24:24;;;;;;;9.32;3.40;;;;;;;-2.58;100.00;97212.13;5068215;28;20046;-64
2023/03/15 04:27:17;;;;;;;7.82;2.58;;;;;;;-2.46;100.00;97211.75;5043881;28;20063;-64
2023/03/15 04:30:04;;;;;;;7.15;2.92;;;;;;;-2.63;100.00;97214.47;5069403;28;20062;-64
2023/03/15 04:32:57;;;;;;;8.98;2.92;;;;;;;-2.80;100.00;97216.38;5065429;28;20055;-64
2023/03/15 04:35:41;;;;;;;6.88;2.75;;;;;;;-2.66;100.00;97218.28;5071304;28;20067;-64
2023/03/15 04:38:31;;;;;;;7.90;3.05;;;;;;;-2.54;100.00;97218.75;5070251;28;20642;-64
2023/03/15 04:41:09;;;;;;;9.80;2.85;;;;;;;-2.80;100.00;97219.81;5074196;28;20036;-64
2023/03/15 04:44:02;;;;;;;12.23;3.40;;;;;;;-2.76;100.00;97221.13;5060980;28;20059;-65
2023/03/15 04:46:52;;;;;;;11.43;4.05;;;;;;;-2.71;100.00;97225.94;5071284;28;20048;-64
2023/03/15 04:49:32;;;;;;;9.77;3.95;;;;;;;-2.45;100.00;97224.00;5075257;28;20066;-65
2023/03/15 04:52:08;;;;;;;8.73;4.32;;;;;;;-2.36;100.00;97223.00;5073823;28;20048;-65
2023/03/15 04:54:55;;;;;;;8.07;3.95;;;;;;;-1.99;100.00;97216.16;5067053;28;20048;-64
2023/03/15 04:57:42;;;;;;;10.63;3.90;;;;;;;-2.17;100.00;97223.56;5075357;28;20419;-64
2023/03/15 05:00:17;;;;;;;10.68;3.08;;;;;;;-1.81;100.00;97215.03;5071365;28;20028;-64
2023/03/15 05:03:06;;;;;;;8.77;2.97;;;;;;;-1.59;100.00;97223.16;5048525;28;20056;-64
2023/03/15 05:06:06;;;;;;;8.85;2.50;;;;;;;-1.59;100.00;97213.38;5054423;28;20057;-65
2023/03/15 05:09:16;;;;;;;6.10;2.47;;;;;;;-1.65;100.00;97205.31;5061450;28;20082;-65
2023/03/15 05:12:04;;;;;;;8.10;2.60;;;;;;;-1.66;100.00;97212.44;5078757;28;20040;-64
2023/03/15 05:14:40;;;;;;;5.47;2.53;;;;;;;-1.54;100.00;97212.03;5075083;28;20075;-65
2023/03/15 05:17:26;;;;;;;7.28;2.75;;;;;;;-1.44;100.00;97207.28;5075490;28;20066;-65
2023/03/15 05:20:15;;;;;;;8.98;2.58;;;;;;;-1.50;100.00;97206.19;5075530;28;20048;-64
2023/03/15 05:22:52;;;;;;;9.68;2.33;;;;;;;-1.38;100.00;97200.44;5068826;28;20132;-64
2023/03/15 05:25:52;;;;;;;8.73;2.55;;;;;;;-1.56;100.00;97217.50;5063724;28;20076;-64
2023/03/15 05:28:44;;;;;;;9.77;3.07;;;;;;;-1.65;100.00;97218.59;5075510;28;20039;-64
2023/03/15 05:31:28;;;;;;;11.77;3.03;;;;;;;-1.79;100.00;97221.00;5077803;28;20896;-64
2023/03/15 05:34:14;;;;;;;11.40;2.72;;;;;;;-1.76;100.00;97215.34;5070864;28;20067;-64
2023/03/15 05:37:11;;;;;;;7.40;2.70;;;;;;;-1.80;100.00;97218.53;5063264;28;20238;-65
2023/03/15 05:40:08;;;;;;;10.73;2.83;;;;;;;-1.86;100.00;97225.38;5070295;28;20044;-65
2023/03/15 05:42:51;;;;;;;12.23;3.00;;;;;;;-1.94;100.00;97225.41;5070119;28;20056;-65
2023/03/15 05:45:47;;;;;;;7.50;3.20;;;;;;;-1.87;100.00;97226.38;5069243;28;20527;-63
2023/03/15 05:48:32;;;;;;;13.65;3.83;;;;;;;-1.83;100.00;97233.78;5073612;28;20048;-63
2023/03/15 05:51:12;;;;;;;10.10;3.60;;;;;;;-1.68;100.00;97235.69;5070730;28;20043;-63
2023/03/15 05:54:08;;;;;;;10.90;3.10;;;;;;;-2.20;100.00;97230.03;5032984;28;20055;-64
2023/03/15 05:56:57;;;;;;;11.32;3.88;;;;;;;-2.10;100.00;97230.63;5075064;28;20055;-64
2023/03/15 05:59:39;;;;;;;6.57;2.75;;;;;;;-1.98;100.00;97233.72;5067667;28;20044;-63
2023/03/15 06:02:32;;;;;;;7.85;2.63;;;;;;;-1.88;100.00;97243.31;5067933;28;20112;-63
2023/03/15 06:05:16;;;;;;;5.68;2.80;;;;;;;-1.81;100.00;97246.88;5076843;28;20129;-64
2023/03/15 06:07:45;;;;;;;9.45;3.00;;;;;;;-1.85;100.00;97240.28;5071490;28;20047;-63
2023/03/15 06:10:13;;;;;;;7.70;2.95;;;;;;;-1.99;100.00;97248.00;5080121;28;20092;-64
2023/03/15 06:12:39;;;;;;;10.52;3.58;;;;;;;-2.00;100.00;97243.69;5070372;28;20495;-64
2023/03/15 06:15:07;;;;;;;10.38;3.83;;;;;;;-2.01;100.00;97249.16;5080932;28;20047;-63
2023/03/15 06:17:33;;;;;;;10.93;3.45;;;;;;;-1.96;100.00;97258.25;5082262;28;20061;-63
2023/03/15 06:20:00;;;;;;;13.55;3.78;;;;;;;-1.92;100.00;97256.06;5076851;28;20044;-63
2023/03/15 06:22:26;;;;;;;6.05;2.92;;;;;;;-1.82;100.00;97253.19;5074532;28;20052;-63
2023/03/15 06:24:57;;;;;;;9.15;2.85;;;;;;;-1.67;100.00;97255.94;5078863;28;20051;-63
2023/03/15 06:27:24;;;;;;;8.00;2.80;;;;;;;-1.66;100.00;97254.91;5075199;28;20063;-63
2023/03/15 06:29:53;;;;;;;9.85;3.15;;;;;;;-1.61;100.00;97260.56;5080421;28;20127;-64
2023/03/15 06:32:21;;;;;;;6.68;2.67;;;;;;;-1.54;100.00;97263.31;5080108;28;20047;-63
2023/03/15 06:34:48;;;;;;;6.07;3.10;;;;;;;-1.54;100.00;97259.81;5078641;28;20041;-64
2023/03/15 06:37:14;;;;;;;6.82;3.03;;;;;;;-1.47;100.00;97263.44;5082484;28;20079;-63
2023/03/15 06:39:54;;;;;;;9.02;3.03;;;;;;;-1.49;100.00;97263.59;5076311;28;20047;-64
2023/03/15 06:42:21;;;;;;;5.50;2.50;;;;;;;-1.46;100.00;97259.75;5074373;28;20048;-63
2023/03/15 06:44:48;;;;;;;5.65;2.47;;;;;;;-1.37;100.00;97263.19;5086752;28;20087;-63
2023/03/15 06:47:17;;;;;;;11.73;3.30;;;;;;;-1.27;100.00;97260.28;5080666;28;20048;-63
2023/03/15 06:49:43;;;;;;;11.35;3.03;;;;;;;-1.21;100.00;97263.03;5078050;28;20143;-64
2023/03/15 06:52:11;;;;;;;8.15;2.70;;;;;;;-1.07;100.00;97265.94;5074118;28;20044;-62
2023/03/15 06:54:37;;;;;;;11.63;2.83;;;;;;;-1.05;100.00;97271.88;5087914;28;20118;-62
2023/03/15 06:57:04;;;;;;;9.90;2.60;;;;;;;-1.04;100.00;97273.53;5085628;28;20113;-62
2023/03/15 06:59:30;;;;;;;6.00;2.50;;;;;;;-0.99;100.00;97268.50;5079989;28;20162;-62
2023/03/15 07:01:57;;;;;;;11.23;3.13;;;;;;;-0.94;100.00;97268.81;5075542;28;20105;-63
2023/03/15 07:04:23;;;;;;;7.00;2.90;;;;;;;-0.88;100.00;97267.25;5075881;28;20531;-62
2023/03/15 07:06:50;;;;;;;8.45;2.80;;;;;;;-0.80;100.00;97271.66;5079956;28;20047;-62
2023/03/15 07:09:17;;;;;;;4.80;2.78;;;;;;;-0.72;100.00;97268.09;5073971;28;20085;-62
2023/03/15 07:11:43;;;;;;;6.90;2.55;;;;;;;-0.67;100.00;97276.34;5076748;28;20101;-62
2023/03/15 07:14:10;;;;;;;10.45;2.88;;;;;;;-0.59;100.00;97276.25;5074994;28;20688;-62
2023/03/15 07:16:36;;;;;;;5.57;1.90;;;;;;;-0.55;100.00;97274.06;5080202;28;20056;-63
2023/03/15 07:19:03;;;;;;;8.60;2.70;;;;;;;-0.46;100.00;97275.63;5076018;28;20044;-62
2023/03/15 07:21:30;;;;;;;7.15;2.30;;;;;;;-0.30;100.00;97277.25;5080520;28;20608;-62
2023/03/15 07:23:56;;;;;;;9.55;2.20;;;;;;;-0.15;100.00;97282.56;5071309;28;20039;-63
2023/03/15 07:26:23;;;;;;;5.63;1.50;;;;;;;0.03;99.09;97283.19;5082369;28;20031;-62
2023/03/15 07:28:49;;;;;;;10.20;2.47;;;;;;;0.19;99.53;97282.16;5073522;28;20052;-62
2023/03/15 07:31:16;;;;;;;5.97;2.17;;;;;;;0.36;95.08;97288.91;5078456;28;20047;-63
2023/03/15 07:33:43;;;;;;;7.45;2.45;;;;;;;0.42;96.85;97287.31;5088226;28;20040;-61
2023/03/15 07:36:10;;;;;;;8.10;1.70;;;;;;;0.50;94.04;97292.53;5074498;28;20094;-62
2023/03/15 07:38:36;;;;;;;6.30;1.55;;;;;;;0.50;93.67;97297.03;5072736;28;20040;-62
2023/03/15 07:41:04;;;;;;;6.97;1.70;;;;;;;0.47;93.13;97292.91;5073237;28;20039;-62
2023/03/15 07:43:31;;;;;;;8.40;1.52;;;;;;;0.61;92.00;97293.88;5072372;28;20124;-62
2023/03/15 07:46:09;;;;;;;7.43;1.55;;;;;;;0.66;91.54;97295.94;5078507;28;20051;-62
2023/03/15 07:48:36;;;;;;;3.92;1.58;;;;;;;0.70;91.80;97293.75;5073829;28;20040;-62
2023/03/15 07:51:03;;;;;;;5.97;1.67;;;;;;;0.78;91.00;97302.41;5077161;28;20114;-62
2023/03/15 07:53:30;;;;;;;8.07;3.08;;;;;;;0.85;91.71;97302.47;5076930;28;20048;-62
2023/03/15 07:55:56;;;;;;;4.82;2.17;;;;;;;0.93;91.51;97300.72;5075383;28;20500;-62
2023/03/15 07:58:23;;;;;;;6.22;2.08;;;;;;;0.94;91.28;97302.34;5073482;28;20040;-62
2023/03/15 08:00:49;;;;;;;4.50;2.00;;;;;;;1.00;90.39;97302.41;5073570;28;20256;-62
2023/03/15 08:03:16;;;;;;;7.85;1.50;;;;;;;0.98;88.29;97306.28;5076477;28;20552;-62
2023/03/15 08:05:42;;;;;;;7.25;1.50;;;;;;;1.07;88.89;97299.78;5072261;28;20040;-62
2023/03/15 08:08:09;;;;;;;10.05;2.38;;;;;;;1.10;87.35;97309.28;5082187;28;20465;-62
2023/03/15 08:10:35;;;;;;;7.72;2.13;;;;;;;1.23;88.14;97305.88;5073830;28;20035;-62
2023/03/15 08:13:02;;;;;;;6.45;1.55;;;;;;;1.41;88.05;97298.19;5075185;28;20064;-62
2023/03/15 08:15:29;;;;;;;4.43;2.00;;;;;;;1.55;87.76;97307.13;5082522;28;20044;-62
2023/03/15 08:17:55;;;;;;;8.25;2.40;;;;;;;1.66;83.89;97303.06;5081061;28;20052;-62
2023/03/15 08:20:22;;;;;;;5.57;1.67;;;;;;;1.56;85.03;97300.75;5076696;28;20036;-62
2023/03/15 08:22:50;;;;;;;5.55;1.75;;;;;;;1.67;86.70;97302.06;5074981;28;20048;-62
2023/03/15 08:25:20;;;;;;;3.70;1.50;;;;;;;1.77;85.81;97304.38;5070779;28;20407;-62
2023/03/15 08:27:48;;;;;;;5.60;1.85;;;;;;;1.87;84.54;97305.84;5076691;28;20780;-62
2023/03/15 08:30:16;;;;;;;9.63;1.73;;;;;;;1.86;83.97;97305.06;5073001;28;20049;-61
2023/03/15 08:32:45;;;;;;;8.80;1.50;;;;;;;1.89;82.37;97310.00;5068529;28;20032;-63
2023/03/15 08:35:13;;;;;;;7.57;1.77;;;;;;;1.80;82.98;97312.00;5075915;28;20046;-63
2023/03/15 08:37:45;;;;;;;8.23;1.80;;;;;;;1.92;83.66;97314.13;5073496;28;20119;-60
2023/03/15 08:40:14;;;;;;;3.88;1.50;;;;;;;1.99;81.37;97319.50;5069812;28;20559;-62
2023/03/15 08:42:40;;;;;;;4.00;1.40;;;;;;;2.04;84.50;97319.72;5071841;28;20047;-63
2023/03/15 08:45:08;;;;;;;7.07;1.50;;;;;;;2.03;82.15;97321.56;5073768;28;20053;-62
2023/03/15 08:47:34;;;;;;;6.95;1.52;;;;;;;2.03;80.01;97326.09;5078773;28;20036;-62
2023/03/15 08:50:04;;;;;;;8.80;1.70;;;;;;;2.11;82.54;97325.91;5069585;28;20496;-63
2023/03/15 08:52:31;;;;;;;2.67;1.20;;;;;;;2.15;79.10;97323.66;5071732;28;20103;-62
2023/03/15 08:54:58;;;;;;;5.05;1.60;;;;;;;2.10;81.01;97326.91;5068646;28;20141;-62
2023/03/15 08:57:25;;;;;;;6.03;2.38;;;;;;;2.13;80.80;97323.06;5079932;28;20517;-63
2023/03/15 08:59:52;;;;;;;6.28;2.53;;;;;;;1.95;79.71;97327.88;5062918;28;20041;-63
2023/03/15 09:02:19;;;;;;;9.20;3.42;;;;;;;1.94;79.41;97325.41;5073012;28;20047;-61
2023/03/15 09:04:46;;;;;;;3.10;1.33;;;;;;;2.05;79.37;97337.38;5068802;28;20048;-62
2023/03/15 09:07:12;;;;;;;13.40;3.03;;;;;;;2.07;79.30;97338.84;5066129;28;20047;-62
2023/03/15 09:09:39;;;;;;;6.43;1.58;;;;;;;2.20;79.40;97334.56;5066925;28;20097;-61
2023/03/15 09:12:06;;;;;;;6.60;2.50;;;;;;;2.28;79.31;97341.63;5066148;28;20507;-62
2023/03/15 09:14:33;;;;;;;9.48;3.55;;;;;;;2.55;77.80;97347.03;5073896;28;20557;-61
2023/03/15 09:16:59;;;;;;;8.07;1.67;;;;;;;2.70;75.13;97350.38;5071347;28;20689;-62
2023/03/15 09:19:26;;;;;;;13.35;5.53;;;;;;;3.07;76.55;97352.72;5069105;28;20040;-63
2023/03/15 09:21:52;;;;;;;4.43;1.10;;;;;;;3.11;74.58;97353.97;5069023;28;20713;-62
2023/03/15 09:24:19;;;;;;;8.20;1.90;;;;;;;3.21;74.01;97348.19;5065677;28;20106;-63
2023/03/15 09:26:46;;;;;;;5.70;1.50;;;;;;;3.70;74.99;97355.19;5073650;28;20047;-63
2023/03/15 09:29:12;;;;;;;1.70;0.65;;;;;;;3.82;68.64;97356.19;5068322;28;20045;-62
2023/03/15 09:31:39;;;;;;;7.20;2.00;;;;;;;3.88;71.97;97362.56;5071664;28;20126;-63
2023/03/15 09:34:06;;;;;;;4.82;1.38;;;;;;;3.88;69.37;97351.84;5065394;28;20044;-64
2023/03/15 09:36:32;;;;;;;6.55;1.52;;;;;;;3.97;71.08;97360.47;5074996;28;20044;-63
2023/03/15 09:39:00;;;;;;;12.30;2.47;;;;;;;4.06;70.78;97356.56;5074692;28;20045;-64
2023/03/15 09:41:41;;;;;;;5.82;2.35;;;;;;;4.01;70.36;97351.00;5080458;28;20043;-63
2023/03/15 09:44:20;;;;;;;9.80;1.95;;;;;;;4.26;70.04;97353.81;5071247;28;20098;-63
2023/03/15 09:47:04;;;;;;;12.32;4.55;;;;;;;4.45;70.42;97355.81;5077471;28;20055;-63
2023/03/15 09:49:38;;;;;;;13.93;5.15;;;;;;;4.45;66.69;97363.84;5074969;28;20055;-62
2023/03/15 09:52:23;;;;;;;5.80;0.90;;;;;;;4.74;67.02;97367.84;5073211;28;20064;-62
2023/03/15 09:54:56;;;;;;;7.47;1.23;;;;;;;4.99;65.71;97363.56;5079579;28;20489;-62
2023/03/15 09:57:29;;;;;;;;;;;;;;;5.03;63.55;97362.09;5083911;28;20043;-62
2023/03/15 09:59:55;;;;;;;;;;;;;;;5.06;61.06;97361.69;5077255;28;19923;-62
2023/03/15 10:02:23;;;;;;;;;;;;;;;4.79;59.30;97362.66;5078876;28;20498;-62
2023/03/15 10:04:52;;;;;;;;;;;;;;;4.68;56.75;97364.16;5074762;28;19920;-63
2023/03/15 10:07:18;;;;;;;;;;;;;;;4.76;56.31;97364.94;5075205;28;19928;-62
2023/03/15 10:09:45;;;;;;;;;;;;;;;5.15;56.22;97367.59;5075642;28;20410;-62
2023/03/15 10:12:22;;;;;;;2.20;0.63;;;;;;;5.13;58.38;97364.31;5073708;28;19990;-65
2023/03/15 10:14:58;;;;;;;;;;;;;;;5.17;56.24;97368.22;5074580;28;20145;-62
2023/03/15 10:17:35;;;;;;;;;;;;;;;5.33;55.40;97366.84;5076676;28;19981;-62
2023/03/15 10:20:22;;;;;;;;;;;;;;;5.15;55.26;97364.91;5071760;28;19989;-62
2023/03/15 10:22:49;;;;;;;;;;;;;;;5.02;56.29;97358.59;5074235;28;19928;-63
2023/03/15 10:25:17;;;;;;;;;;;;;;;4.97;54.94;97355.72;5068350;28;19924;-62
2023/03/15 10:27:44;;;;;;;;;;;;;;;4.74;54.47;97358.97;5072238;28;19982;-62
2023/03/15 10:30:18;;;;;;;;;;;;;;;4.94;54.43;97366.91;5074724;28;20312;-64
2023/03/15 10:32:46;;;;;;;;;;;;;;;4.73;53.66;97363.53;5074843;28;19950;-62
2023/03/15 10:35:15;;;;;;;;;;;;;;;4.93;53.57;97362.56;5066492;28;20598;-62
2023/03/15 10:37:41;;;;;;;;;;;;;;;5.12;53.60;97366.16;5073207;28;19928;-62
2023/03/15 10:40:15;;;;;;;;;;;;;;;5.39;54.69;97375.91;5071824;28;19920;-62
2023/03/15 10:42:45;;;;;;;;;;;;;;;5.34;54.12;97371.16;5073775;28;20411;-62
2023/03/15 10:45:18;;;;;;;;;;;;;;;5.29;53.73;97382.59;5077036;28;19931;-60
2023/03/15 10:47:45;;;;;;;;;;;;;;;4.95;51.46;97384.66;5075782;28;19928;-62
2023/03/15 10:50:27;;;;;;;;;;;;;;;4.77;53.92;97386.19;5084493;28;20297;-63
2023/03/15 10:52:54;;;;;;;;;;;;;;;4.81;52.95;97382.06;5079560;27;20368;-63
2023/03/15 10:55:28;;;;;;;;;;;;;;;4.89;52.54;97377.44;5083822;28;19920;-63
2023/03/15 10:57:56;;;;;;;;;;;;;;;4.82;53.90;97380.16;5080310;28;19985;-62
2023/03/15 11:00:30;;;;;;;;;;;;;;;4.87;53.33;97374.19;5078783;28;20619;-62
2023/03/15 11:03:16;;;;;;;;;;;;;;;4.86;53.83;97376.03;5074239;28;19920;-63
2023/03/15 11:05:45;;;;;;;;;;;;;;;4.82;53.40;97364.91;5073638;28;20015;-63
2023/03/15 11:08:14;;;;;;;;;;;;;;;4.92;53.50;97368.97;5081921;28;19928;-62
2023/03/15 11:10:41;;;;;;;;;;;;;;;5.00;53.16;97371.41;5068519;28;20376;-62
2023/03/15 11:13:12;;;;;;;;;;;;;;;4.90;53.25;97376.44;5074009;28;20601;-63
2023/03/15 11:15:39;;;;;;;;;;;;;;;4.61;53.13;97376.75;5082610;28;20011;-62
2023/03/15 11:18:05;;;;;;;;;;;;;;;4.49;54.33;97379.28;5069345;28;19920;-62
2023/03/15 11:20:37;;;;;;;;;;;;;;;4.47;53.77;97377.88;5075429;28;19928;-62
2023/03/15 11:23:13;;;;;;;;;;;;;;;4.51;54.68;97377.25;5072895;28;19920;-62
2023/03/15 11:25:40;;;;;;;;;;;;;;;4.58;56.11;97377.22;5075210;28;19921;-62
2023/03/15 11:28:10;;;;;;;;;;;;;;;4.57;56.38;97374.72;5073693;28;19924;-62
2023/03/15 11:30:38;;;;;;;;;;;;;;;4.69;57.08;97381.06;5078458;28;20014;-62
2023/03/15 11:33:06;;;;;;;4.25;1.10;;;;;;;4.51;59.21;97371.88;5078652;28;19920;-62
2023/03/15 11:35:48;;;;;;;4.97;1.95;;;;;;;4.48;61.03;97374.97;5070906;28;20410;-63
2023/03/15 11:38:44;;;;;;;4.60;0.98;;;;;;;4.68;60.73;97382.09;5075497;28;20048;-63
2023/03/15 11:41:46;;;;;;;3.67;1.63;;;;;;;4.87;60.71;97382.22;5059398;28;20135;-62
2023/03/15 11:44:25;;;;;;;;;;;;;;;4.58;62.66;97379.06;5075132;28;20059;-62
2023/03/15 11:47:00;;;;;;;5.28;1.23;;;;;;;4.51;62.36;97376.41;5070791;28;20047;-63
2023/03/15 11:49:42;;;;;;;2.22;1.33;;;;;;;4.48;61.40;97374.97;5074799;28;20041;-63
2023/03/15 11:52:09;;;;;;;3.42;1.00;;;;;;;4.39;61.09;97379.75;5073799;28;20120;-62
2023/03/15 11:54:36;;;;;;;2.90;1.00;;;;;;;4.48;60.30;97379.50;5073863;28;20110;-62
2023/03/15 11:57:05;;;;;;;2.17;0.65;;;;;;;4.57;61.03;97375.53;5076742;28;20097;-63
2023/03/15 11:59:36;;;;;;;3.15;0.98;;;;;;;4.78;60.25;97381.63;5081018;28;20040;-63
2023/03/15 12:02:09;;;;;;;1.80;0.90;;;;;;;4.85;61.36;97373.56;5074098;28;20098;-63