Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:30;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5013239;28;20029;-75
2022/08/01 00:02:56;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5013074;28;20018;-75
2022/08/01 00:05:21;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5013121;28;20371;-75
2022/08/01 00:07:47;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5013303;28;20033;-74
2022/08/01 00:10:14;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5013384;28;20037;-76
2022/08/01 00:12:41;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5012701;28;20022;-75
2022/08/01 00:15:09;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5012451;28;20030;-76
2022/08/01 00:17:35;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5012980;28;20425;-75
2022/08/01 00:20:03;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5017020;28;20021;-75
2022/08/01 00:22:30;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5017149;28;20029;-77
2022/08/01 00:24:56;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5017181;28;20109;-75
2022/08/01 00:27:21;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5016842;28;20096;-76
2022/08/01 00:29:47;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5017185;28;20077;-75
2022/08/01 00:32:13;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5016930;28;20026;-76
2022/08/01 00:34:38;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5016925;28;20034;-76
2022/08/01 00:37:04;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5016849;28;20034;-75
2022/08/01 00:39:29;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5012933;28;20031;-76
2022/08/01 00:41:55;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4997087;28;20037;-75
2022/08/01 00:44:21;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4995972;28;20029;-76
2022/08/01 00:46:46;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4997072;28;20037;-76
2022/08/01 00:49:12;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4997146;28;20034;-77
2022/08/01 00:51:38;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4997001;28;20050;-76
2022/08/01 00:54:04;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4997164;28;20072;-75
2022/08/01 00:56:30;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4996715;28;20023;-75
2022/08/01 00:58:58;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4997295;28;20025;-75
2022/08/01 01:01:23;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4996781;28;20022;-77
2022/08/01 01:03:51;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5012549;28;20125;-75
2022/08/01 01:06:44;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5016116;28;20485;-75
2022/08/01 01:09:23;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5016497;28;20030;-75
2022/08/01 01:12:16;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5014600;28;20041;-76
2022/08/01 01:14:51;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5015267;28;20057;-75
2022/08/01 01:17:23;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5015697;28;20029;-77
2022/08/01 01:19:53;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5016172;28;20137;-75
2022/08/01 01:22:41;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5014574;28;20025;-75
2022/08/01 01:25:20;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5014845;28;20049;-76
2022/08/01 01:28:04;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5015627;28;20036;-77
2022/08/01 01:30:32;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5015513;28;20018;-75
2022/08/01 01:33:02;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5015849;28;20404;-77
2022/08/01 01:35:32;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5015522;28;20045;-75
2022/08/01 01:38:07;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5014897;28;20042;-75
2022/08/01 01:40:33;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5003597;28;20050;-75
2022/08/01 01:43:00;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4995969;28;20022;-75
2022/08/01 01:45:26;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4996111;28;20440;-75
2022/08/01 01:47:53;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4996077;28;20105;-75
2022/08/01 01:50:21;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4995610;28;20049;-77
2022/08/01 01:52:49;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4996094;28;20516;-77
2022/08/01 01:55:16;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4995987;28;20433;-75
2022/08/01 01:57:44;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4995601;28;20105;-75
2022/08/01 02:00:11;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4995740;28;20103;-75
2022/08/01 02:02:38;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5001500;28;20030;-75
2022/08/01 02:05:07;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5015546;28;20022;-74
2022/08/01 02:07:34;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5015526;28;20489;-76
2022/08/01 02:10:01;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5015142;28;20069;-76
2022/08/01 02:12:29;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5013416;28;20448;-75
2022/08/01 02:14:56;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5014992;28;20022;-74
2022/08/01 02:17:23;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5013742;28;20033;-76
2022/08/01 02:19:49;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5014654;28;20044;-77
2022/08/01 02:22:44;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5014767;28;20485;-77
2022/08/01 02:25:42;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5015049;28;20022;-75
2022/08/01 02:28:15;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5014073;28;20092;-76
2022/08/01 02:30:47;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5014984;28;20025;-76
2022/08/01 02:33:39;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5014862;28;20014;-75
2022/08/01 02:36:07;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5011518;28;20064;-74
2022/08/01 02:38:37;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5014416;28;20462;-74
2022/08/01 02:41:09;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4997364;28;20081;-75
2022/08/01 02:43:38;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4995084;28;20030;-77
2022/08/01 02:46:05;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4995177;28;20425;-75
2022/08/01 02:48:35;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4994896;28;20462;-76
2022/08/01 02:51:02;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4993382;28;20057;-75
2022/08/01 02:53:36;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4994844;28;20022;-75
2022/08/01 02:56:05;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4994670;28;20033;-76
2022/08/01 02:58:33;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4994822;28;20042;-76
2022/08/01 03:00:59;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4994634;28;20018;-76
2022/08/01 03:03:25;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5007045;28;20032;-76
2022/08/01 03:05:51;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5014334;28;20022;-75
2022/08/01 03:08:19;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5014395;28;20025;-76
2022/08/01 03:10:46;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5014263;28;20358;-76
2022/08/01 03:13:14;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5013821;28;20022;-76
2022/08/01 03:15:43;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5013951;28;20028;-74
2022/08/01 03:18:11;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5013375;28;20489;-75
2022/08/01 03:20:38;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5014187;28;20033;-75
2022/08/01 03:23:07;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5013967;28;20416;-77
2022/08/01 03:25:36;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5013939;28;20042;-74
2022/08/01 03:28:04;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5013436;28;20091;-74
2022/08/01 03:30:32;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5013651;28;20033;-75
2022/08/01 03:32:58;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5013572;28;20112;-75
2022/08/01 03:35:33;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5013390;28;20022;-74
2022/08/01 03:38:01;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5013637;28;20068;-76
2022/08/01 03:40:39;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5002269;28;20023;-76
2022/08/01 03:43:12;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4993821;28;20030;-74
2022/08/01 03:45:40;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4993920;28;20440;-75
2022/08/01 03:48:14;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4994029;28;20030;-74
2022/08/01 03:50:43;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4993598;28;20046;-74
2022/08/01 03:53:10;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4993705;28;20041;-75
2022/08/01 03:55:37;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4993709;28;20034;-74
2022/08/01 03:58:04;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4993723;28;20034;-76
2022/08/01 04:00:30;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4993683;28;20042;-76
2022/08/01 04:02:56;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5002047;28;20037;-76
2022/08/01 04:05:22;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5013106;28;20366;-75
2022/08/01 04:07:55;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5013344;28;20045;-75
2022/08/01 04:10:22;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5013101;28;20026;-75
2022/08/01 04:12:48;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5011490;28;20038;-75
2022/08/01 04:15:14;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5012611;28;20045;-77
2022/08/01 04:17:39;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5012052;28;20396;-76
2022/08/01 04:20:06;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5013136;28;20519;-75
2022/08/01 04:22:32;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5012812;28;20045;-75
2022/08/01 04:25:00;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5013029;28;20022;-76
2022/08/01 04:27:38;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5012901;28;20033;-77
2022/08/01 04:30:06;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5013201;28;20022;-74
2022/08/01 04:32:37;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5011753;28;20042;-75
2022/08/01 04:35:07;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5012737;28;20429;-75
2022/08/01 04:37:36;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5012687;28;20029;-75
2022/08/01 04:40:05;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5012762;28;20029;-76
2022/08/01 04:42:31;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5012629;28;20444;-74
2022/08/01 04:44:58;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5012918;28;20036;-77
2022/08/01 04:47:25;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5012961;28;20114;-75
2022/08/01 04:49:51;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5012945;28;20030;-76
2022/08/01 04:52:17;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5012510;28;20057;-77
2022/08/01 04:54:43;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5012881;28;20075;-76
2022/08/01 04:57:09;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5012675;28;20436;-76
2022/08/01 04:59:41;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5012801;28;20073;-77
2022/08/01 05:02:11;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5012592;28;20374;-75
2022/08/01 05:04:37;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5014583;28;20030;-74
2022/08/01 05:07:04;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5016385;28;20022;-77
2022/08/01 05:09:30;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5016368;28;20026;-77
2022/08/01 05:11:58;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5016139;28;20029;-75
2022/08/01 05:14:25;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5016430;28;20026;-75
2022/08/01 05:16:51;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5015821;28;20030;-76
2022/08/01 05:19:17;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5000383;28;20023;-77
2022/08/01 05:21:44;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4996369;28;20152;-77
2022/08/01 05:24:09;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4996452;28;20489;-77
2022/08/01 05:26:35;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4996468;28;20023;-75
2022/08/01 05:29:01;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4996520;28;20034;-75
2022/08/01 05:31:27;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4995905;28;20533;-77
2022/08/01 05:33:53;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5011203;28;20062;-77
2022/08/01 05:36:19;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5006417;28;20057;-75
2022/08/01 05:38:45;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5004911;28;20470;-75
2022/08/01 05:41:11;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4996256;28;20038;-74
2022/08/01 05:43:36;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4996395;28;20481;-77
2022/08/01 05:46:02;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4996269;28;20025;-77
2022/08/01 05:48:28;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5010733;28;20025;-76
2022/08/01 05:50:54;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5014851;28;20108;-77
2022/08/01 05:53:20;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5015359;28;20483;-75
2022/08/01 05:55:46;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5015221;28;20026;-75
2022/08/01 05:58:11;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5015395;28;20029;-76
2022/08/01 06:00:37;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5015266;28;20022;-77
2022/08/01 06:03:03;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5015243;28;20053;-77
2022/08/01 06:05:28;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5014319;28;20105;-77
2022/08/01 06:07:54;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5015637;28;20022;-76
2022/08/01 06:10:19;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5015146;28;20049;-77
2022/08/01 06:12:45;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5014610;28;20405;-77
2022/08/01 06:15:11;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5014105;28;20026;-77
2022/08/01 06:17:37;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5009928;28;20445;-77
2022/08/01 06:20:03;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4995212;28;20065;-75
2022/08/01 06:22:29;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4995032;28;20371;-76
2022/08/01 06:24:55;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4995280;28;20033;-75
2022/08/01 06:27:20;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4995085;28;20034;-76
2022/08/01 06:29:46;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4995076;28;20026;-76
2022/08/01 06:32:12;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4993842;28;20077;-76
2022/08/01 06:34:38;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4994813;28;20034;-75
2022/08/01 06:37:03;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4993630;28;20048;-77
2022/08/01 06:39:30;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5012352;28;20050;-77
2022/08/01 06:41:55;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5014346;28;20077;-75
2022/08/01 06:44:21;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5014702;28;20022;-75
2022/08/01 06:46:47;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5014068;28;20065;-75
2022/08/01 06:49:12;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5011582;28;20401;-76
2022/08/01 06:51:38;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5013785;28;20092;-75
2022/08/01 06:54:03;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5013619;28;20025;-75
2022/08/01 06:56:29;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5013523;28;20419;-77
2022/08/01 06:59:00;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5014194;28;20066;-75
2022/08/01 07:01:29;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5008578;28;20034;-75
2022/08/01 07:03:54;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5012663;28;20018;-75
2022/08/01 07:06:22;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5005926;28;20137;-75
2022/08/01 07:08:47;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5010833;28;20489;-77
2022/08/01 07:11:13;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5011372;28;20030;-75
2022/08/01 07:13:39;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5012819;28;20032;-76
2022/08/01 07:16:04;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5012740;28;20492;-75
2022/08/01 07:18:30;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5011017;28;20022;-75
2022/08/01 07:20:56;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5013721;28;20396;-75
2022/08/01 07:23:21;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5013012;28;20018;-75
2022/08/01 07:25:48;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5013248;28;20105;-76
2022/08/01 07:28:15;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5013022;28;20018;-77
2022/08/01 07:30:41;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5012099;28;20030;-76
2022/08/01 07:33:07;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5011757;28;20029;-77
2022/08/01 07:35:34;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5013073;28;20038;-75
2022/08/01 07:37:59;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5013312;28;20036;-76
2022/08/01 07:40:25;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5012583;28;20034;-75
2022/08/01 07:42:50;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5012697;28;20033;-77
2022/08/01 07:45:16;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5012991;28;20093;-76
2022/08/01 07:47:42;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5007864;28;20029;-76
2022/08/01 07:50:08;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5010837;28;20057;-75
2022/08/01 07:52:33;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5010600;28;20616;-75
2022/08/01 07:54:59;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5007685;28;20026;-77
2022/08/01 07:57:25;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5012215;28;20038;-77
2022/08/01 07:59:51;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;5012141;28;20026;-72
2022/08/01 08:02:17;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;5009885;28;20026;-73
2022/08/01 08:04:43;;;;;;;1999.90;999.90;;;29.50;98.70;;;;;;5010473;28;20048;-73
2022/08/01 08:07:08;;;;;;;1999.90;999.90;;;30.40;97.20;;;;;;5011518;28;20036;-73
2022/08/01 08:09:34;;;;;;;1999.90;999.90;;;31.40;95.50;;;;;;5010452;28;20034;-76
2022/08/01 08:12:00;;;;;;;1999.90;999.90;;;32.00;94.60;;;;;;5011714;28;20037;-73
2022/08/01 08:14:25;;;;;;;1999.90;999.90;;;32.80;93.90;;;;;;5011670;28;20030;-76
2022/08/01 08:16:52;;;;;;;1999.90;999.90;;;32.80;93.10;;;;;;5011449;28;20543;-73
2022/08/01 08:19:17;;;;;;;1999.90;999.90;;;32.90;93.00;;;;;;5011343;28;20092;-75
2022/08/01 08:21:43;;;;;;;1999.90;999.90;;;33.70;92.40;;;;;;5011995;28;20030;-75
2022/08/01 08:24:19;;;;;;;1999.90;999.90;;;33.80;91.90;;;;;;5012022;28;20501;-76
2022/08/01 08:26:44;;;;;;;1999.90;999.90;;;34.20;91.70;;;;;;5011960;28;20669;-73
2022/08/01 08:29:10;;;;;;;1999.90;999.90;;;34.50;91.20;;;;;;5011735;28;20042;-73
2022/08/01 08:31:36;;;;;;;1999.90;999.90;;;34.50;90.70;;;;;;5010335;28;20454;-73
2022/08/01 08:34:01;;;;;;;1999.90;999.90;;;34.10;91.10;;;;;;5011601;28;20038;-73
2022/08/01 08:36:27;;;;;;;1999.90;999.90;;;34.50;91.10;;;;;;5011534;28;20060;-76
2022/08/01 08:38:53;;;;;;;1999.90;999.90;;;34.00;91.20;;;;;;5012701;28;20109;-75
2022/08/01 08:41:19;;;;;;;1999.90;999.90;;;34.10;90.80;;;;;;5015335;28;20408;-73
2022/08/01 08:43:44;;;;;;;1999.90;999.90;;;33.50;91.20;;;;;;5010995;28;20085;-73
2022/08/01 08:46:12;;;;;;;1999.90;999.90;;;32.40;91.70;;;;;;5016319;28;20373;-77
2022/08/01 08:48:40;;;;;;;1999.90;999.90;;;33.00;91.90;;;;;;5009240;28;20022;-73
2022/08/01 08:51:08;;;;;;;1999.90;999.90;;;33.10;91.50;;;;;;5015403;28;21685;-76
2022/08/01 08:53:35;;;;;;;1999.90;999.90;;;34.20;91.30;;;;;;5015471;28;20022;-73
2022/08/01 08:56:03;;;;;;;1999.90;999.90;;;35.50;90.10;;;;;;5015172;28;20037;-74
2022/08/01 08:58:33;;;;;;;1999.90;999.90;;;35.80;90.00;;;;;;5015566;28;20030;-76
2022/08/01 09:00:59;;;;;;;1999.90;999.90;;;36.30;88.20;;;;;;5014487;28;20018;-76
2022/08/01 09:03:25;;;;;;;1999.90;999.90;;;36.60;87.80;;;;;;5013905;28;20021;-76
2022/08/01 09:05:51;;;;;;;1999.90;999.90;;;36.40;87.70;;;;;;5015454;28;20492;-73
2022/08/01 09:08:16;;;;;;;1999.90;999.90;;;36.70;87.60;;;;;;5015418;28;20068;-74
2022/08/01 09:10:42;;;;;;;1999.90;999.90;;;36.70;87.50;;;;;;5014879;28;20103;-74
2022/08/01 09:13:12;;;;;;;1999.90;999.90;;;36.40;87.20;;;;;;5014860;28;20165;-73
2022/08/01 09:15:44;;;;;;;1999.90;999.90;;;36.00;87.20;;;;;;5011370;28;20049;-76
2022/08/01 09:18:33;;;;;;;1999.90;999.90;;;35.60;88.10;;;;;;5011196;28;20018;-77
2022/08/01 09:21:14;;;;;;;1999.90;999.90;;;34.80;89.40;;;;;;5009726;28;20088;-73
2022/08/01 09:23:39;;;;;;;1999.90;999.90;;;36.00;88.60;;;;;;5014646;28;20440;-76
2022/08/01 09:26:06;;;;;;;1999.90;999.90;;;36.60;87.30;;;;;;5014749;28;20022;-76
2022/08/01 09:28:32;;;;;;;1999.90;999.90;;;37.10;86.00;;;;;;5014441;28;20018;-76
2022/08/01 09:30:59;;;;;;;1999.90;999.90;;;37.20;86.50;;;;;;5015963;28;20079;-73
2022/08/01 09:33:25;;;;;;;1999.90;999.90;;;35.30;88.10;;;;;;5014428;28;20040;-73
2022/08/01 09:35:55;;;;;;;1999.90;999.90;;;35.20;89.20;;;;;;5014876;28;20021;-74
2022/08/01 09:38:23;;;;;;;1999.90;999.90;;;35.50;88.00;;;;;;5014367;28;20061;-76
2022/08/01 09:40:56;;;;;;;1999.90;999.90;;;34.60;89.30;;;;;;5005876;28;20034;-75
2022/08/01 09:43:24;;;;;;;1999.90;999.90;;;34.70;89.40;;;;;;5014474;28;20031;-76
2022/08/01 09:45:51;;;;;;;1999.90;999.90;;;34.60;88.30;;;;;;5014311;28;20022;-75
2022/08/01 09:48:18;;;;;;;1999.90;999.90;;;34.40;89.70;;;;;;5013972;28;20079;-73
2022/08/01 09:50:45;;;;;;;1999.90;999.90;;;34.50;89.30;;;;;;5013819;28;20409;-73
2022/08/01 09:53:12;;;;;;;1999.90;999.90;;;33.70;89.80;;;;;;5014271;28;20493;-76
2022/08/01 09:55:39;;;;;;;1999.90;999.90;;;32.10;91.30;;;;;;5014400;28;20083;-73
2022/08/01 09:58:05;;;;;;;1999.90;999.90;;;31.90;91.80;;;;;;5010286;28;20042;-75
2022/08/01 10:00:32;;;;;;;1999.90;999.90;;;33.90;90.30;;;;;;5014489;28;20026;-74
2022/08/01 10:02:59;;;;;;;1999.90;999.90;;;35.50;88.50;;;;;;5013626;28;20025;-75
2022/08/01 10:05:33;;;;;;;1999.90;999.90;;;34.20;88.60;;;;;;5014305;28;20064;-73
2022/08/01 10:08:02;;;;;;;1999.90;999.90;;;34.00;89.40;;;;;;5013966;28;20073;-75
2022/08/01 10:10:28;;;;;;;1999.90;999.90;;;35.50;87.70;;;;;;5013978;28;20025;-76
2022/08/01 10:12:56;;;;;;;1999.90;999.90;;;35.80;86.90;;;;;;5013785;28;20457;-74
2022/08/01 10:15:22;;;;;;;1999.90;999.90;;;35.00;87.40;;;;;;5013796;28;20058;-74
2022/08/01 10:17:56;;;;;;;1999.90;999.90;;;33.50;89.30;;;;;;5011491;28;20021;-76
2022/08/01 10:20:29;;;;;;;1999.90;999.90;;;33.70;89.80;;;;;;5011882;28;20021;-76
2022/08/01 10:22:57;;;;;;;1999.90;999.90;;;35.00;88.40;;;;;;5006694;28;20516;-75
2022/08/01 10:25:23;;;;;;;1999.90;999.90;;;36.70;86.30;;;;;;5013789;28;20080;-74
2022/08/01 10:27:51;;;;;;;1999.90;999.90;;;35.50;86.70;;;;;;5012259;28;20038;-75
2022/08/01 10:30:17;;;;;;;1999.90;999.90;;;36.50;86.30;;;;;;5014038;28;20032;-76
2022/08/01 10:32:47;;;;;;;1999.90;999.90;;;37.30;85.30;;;;;;5013864;28;20033;-76
2022/08/01 10:35:16;;;;;;;1999.90;999.90;;;37.10;84.30;;;;;;5013436;28;20112;-74
2022/08/01 10:37:47;;;;;;;1999.90;999.90;;;36.80;84.40;;;;;;5012950;28;20061;-76
2022/08/01 10:40:13;;;;;;;1999.90;999.90;;;35.10;87.00;;;;;;5013826;28;20026;-74
2022/08/01 10:42:44;;;;;;;1999.90;999.90;;;36.50;86.10;;;;;;5013304;28;20029;-74
2022/08/01 10:45:13;;;;;;;1999.90;999.90;;;36.40;85.50;;;;;;5007653;28;20164;-76
2022/08/01 10:47:47;;;;;;;1999.90;999.90;;;35.50;86.40;;;;;;5013311;28;20055;-76
2022/08/01 10:50:44;;;;;;;1999.90;999.90;;;34.80;87.90;;;;;;5013027;28;20033;-75
2022/08/01 10:53:14;;;;;;;1999.90;999.90;;;33.70;89.90;;;;;;5011164;28;20485;-74
2022/08/01 10:55:55;;;;;;;1999.90;999.90;;;34.80;88.40;;;;;;5013269;28;20463;-74
2022/08/01 10:58:34;;;;;;;1999.90;999.90;;;35.50;87.50;;;;;;5013292;28;20026;-75
2022/08/01 11:01:24;;;;;;;1999.90;999.90;;;35.20;86.80;;;;;;5013412;28;20025;-74
2022/08/01 11:04:05;;;;;;;1999.90;999.90;;;35.20;88.20;;;;;;5012598;28;20477;-75
2022/08/01 11:06:33;;;;;;;1999.90;999.90;;;35.20;87.60;;;;;;5011560;28;20445;-75
2022/08/01 11:09:39;;;;;;;1999.90;999.90;;;34.80;87.30;;;;;;5013002;28;20403;-75
2022/08/01 11:12:13;;;;;;;1999.90;999.90;;;33.00;90.30;;;;;;4983909;28;20486;-75
2022/08/01 11:15:07;;;;;;;1999.90;999.90;;;31.30;91.10;;;;;;5012715;28;20037;-75
2022/08/01 11:17:50;;;;;;;1999.90;999.90;;;30.20;92.30;;;;;;4997369;28;20040;-75
2022/08/01 11:20:18;;;;;;;1999.90;999.90;;;29.80;92.70;;;;;;5010974;28;20030;-73
2022/08/01 11:23:01;;;;;;;1999.90;999.90;;;31.80;91.40;;;;;;5011406;28;20026;-74
2022/08/01 11:25:48;;;;;;;1999.90;999.90;;;33.20;90.40;;;;;;5012419;28;20026;-76
2022/08/01 11:28:13;;;;;;;1999.90;999.90;;;34.20;90.20;;;;;;4998834;28;20081;-76
2022/08/01 11:30:47;;;;;;;1999.90;999.90;;;34.30;90.10;;;;;;5012918;28;20041;-75
2022/08/01 11:33:14;;;;;;;1999.90;999.90;;;34.30;89.60;;;;;;4996567;28;20026;-74
2022/08/01 11:36:17;;;;;;;1999.90;999.90;;;33.80;90.20;;;;;;5012486;28;20018;-76
2022/08/01 11:39:06;;;;;;;1999.90;999.90;;;34.10;89.90;;;;;;5005387;28;20481;-76
2022/08/01 11:41:35;;;;;;;1999.90;999.90;;;34.10;89.50;;;;;;5004415;28;20034;-76
2022/08/01 11:44:10;;;;;;;1999.90;999.90;;;34.20;90.10;;;;;;5012658;28;20030;-74
2022/08/01 11:46:52;;;;;;;1999.90;999.90;;;33.20;90.50;;;;;;5010835;28;20125;-73
2022/08/01 11:49:36;;;;;;;1999.90;999.90;;;32.50;91.70;;;;;;5009766;28;20033;-76
2022/08/01 11:52:10;;;;;;;1999.90;999.90;;;32.80;91.40;;;;;;5007000;28;21044;-74
2022/08/01 11:54:39;;;;;;;1999.90;999.90;;;32.00;91.70;;;;;;5011215;28;20049;-75
2022/08/01 11:57:14;;;;;;;1999.90;999.90;;;31.70;92.30;;;;;;5011401;28;20040;-73
2022/08/01 11:59:45;;;;;;;1999.90;999.90;;;31.60;92.50;;;;;;5011001;28;20509;-73
2022/08/01 12:02:20;;;;;;;1999.90;999.90;;;31.80;92.30;;;;;;5011839;28;20378;-73
2022/08/01 12:04:52;;;;;;;1999.90;999.90;;;31.20;92.80;;;;;;5012108;28;20049;-73
2022/08/01 12:07:19;;;;;;;1999.90;999.90;;;31.00;93.00;;;;;;5010138;28;20097;-74