Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:03:49;;;;;;;3.53;1.00;;;15.60;99.90;;;;;;10514485;28;20051;-65
2024/01/06 00:08:53;;;;;;;5.27;1.40;;;15.50;99.90;;;;;;10517862;28;20044;-64
2024/01/06 00:13:57;;;;;;;5.75;1.55;;;15.60;99.90;;;;;;10510454;28;20506;-65
2024/01/06 00:19:00;;;;;;;8.10;1.60;;;15.60;99.90;;;;;;10518197;28;20177;-65
2024/01/06 00:24:02;;;;;;;5.13;1.10;;;15.60;99.90;;;;;;10515659;28;20072;-65
2024/01/06 00:29:05;;;;;;;5.73;1.67;;;15.70;99.90;;;;;;10522112;28;20055;-65
2024/01/06 00:34:10;;;;;;;7.43;1.20;;;15.70;99.90;;;;;;10529336;28;20059;-63
2024/01/06 00:39:12;;;;;;;4.35;1.00;;;15.60;99.90;;;;;;10518982;28;20048;-65
2024/01/06 00:44:16;;;;;;;4.32;1.00;;;15.50;99.90;;;;;;10516298;28;20083;-64
2024/01/06 00:49:18;;;;;;;2.67;0.90;;;15.60;99.90;;;;;;10514551;28;20704;-65
2024/01/06 00:54:20;;;;;;;3.10;0.57;;;15.30;99.90;;;;;;10511803;28;20071;-63
2024/01/06 00:59:23;;;;;;;3.03;0.80;;;15.40;99.90;;;;;;10519857;28;20060;-64
2024/01/06 01:04:25;;;;;;;4.78;0.55;;;15.50;99.90;;;;;;10519975;28;20896;-65
2024/01/06 01:09:27;;;;;;;2.53;0.93;;;15.30;99.90;;;;;;10518804;28;20099;-65
2024/01/06 01:14:31;;;;;;;5.63;0.70;;;15.10;99.90;;;;;;10518373;28;20064;-65
2024/01/06 01:19:33;;;;;;;4.38;0.77;;;14.80;99.90;;;;;;10527442;28;20056;-65
2024/01/06 01:24:35;;;;;;;6.80;1.37;;;14.80;99.90;;;;;;10522682;28;21076;-64
2024/01/06 01:29:38;;;;;;;4.78;0.77;;;14.50;99.90;;;;;;10519652;28;20162;-64
2024/01/06 01:34:41;;;;;;;3.28;0.50;;;15.00;99.90;;;;;;10519116;28;20578;-65
2024/01/06 01:39:43;;;;;;;3.80;0.50;;;15.10;99.90;;;;;;10518780;28;20181;-65
2024/01/06 01:44:46;;;;;;;5.07;1.00;;;15.00;99.90;;;;;;10513564;28;21324;-65
2024/01/06 01:49:50;;;;;;;2.00;0.70;;;15.30;99.90;;;;;;10518880;28;20693;-66
2024/01/06 01:54:53;;;;;;;3.92;0.65;;;15.30;99.90;;;;;;10514209;28;20647;-64
2024/01/06 01:59:57;;;;;;;3.28;0.60;;;15.20;99.90;;;;;;10523135;28;20201;-65
2024/01/06 02:05:00;;;;;;;3.35;0.80;;;15.30;99.90;;;;;;10518254;28;20089;-66
2024/01/06 02:10:02;;;;;;;2.72;0.80;;;15.30;99.90;;;;;;10510876;28;20068;-64
2024/01/06 02:15:07;;;;;;;5.20;1.03;;;14.80;99.90;;;;;;10519088;28;20056;-64
2024/01/06 02:20:12;;;;;;;1.27;0.98;;;15.10;99.90;;;;;;10523255;28;20477;-65
2024/01/06 02:25:15;;;;;;;2.67;0.63;;;14.90;99.90;;;;;;10516578;28;20044;-65
2024/01/06 02:30:18;;;;;;;3.58;0.80;;;15.00;99.90;;;;;;10517613;28;20044;-66
2024/01/06 02:35:22;;;;;;;4.07;1.13;;;14.60;99.90;;;;;;10515251;27;20409;-65
2024/01/06 02:40:27;;;;;;;3.40;0.90;;;14.60;99.90;;;;;;10511637;28;20461;-65
2024/01/06 02:45:29;;;;;;;4.28;1.02;;;15.00;99.90;;;;;;10518237;28;20210;-65
2024/01/06 02:50:31;;;;;;;4.07;0.83;;;15.10;99.90;;;;;;10509471;28;20060;-65
2024/01/06 02:55:35;;;;;;;4.13;1.07;;;15.10;99.90;;;;;;10507730;28;20083;-64
2024/01/06 03:00:37;;;;;;;4.70;0.93;;;15.00;99.90;;;;;;10511467;28;20733;-65
2024/01/06 03:05:39;;;;;;;6.90;1.00;;;15.20;99.90;;;;;;10505333;28;20716;-65
2024/01/06 03:10:43;;;;;;;6.67;1.03;;;15.20;99.90;;;;;;10520539;28;20052;-64
2024/01/06 03:15:45;;;;;;;4.78;1.30;;;14.90;99.90;;;;;;10523645;28;20117;-64
2024/01/06 03:20:47;;;;;;;3.90;0.90;;;15.10;99.90;;;;;;10521449;28;20060;-65
2024/01/06 03:25:51;;;;;;;8.73;1.10;;;15.20;99.90;;;;;;10523195;28;20473;-65
2024/01/06 03:30:54;;;;;;;3.15;1.00;;;15.20;99.90;;;;;;10523121;28;20051;-64
2024/01/06 03:35:58;;;;;;;6.50;1.55;;;14.90;99.90;;;;;;10522522;28;20132;-64
2024/01/06 03:41:02;;;;;;;5.32;1.42;;;15.00;99.90;;;;;;10523984;28;20055;-64
2024/01/06 03:46:04;;;;;;;2.05;0.85;;;14.70;99.90;;;;;;10511475;28;20823;-64
2024/01/06 03:51:08;;;;;;;3.88;0.70;;;14.60;99.90;;;;;;10517613;28;20742;-64
2024/01/06 03:56:13;;;;;;;4.03;1.08;;;14.90;99.90;;;;;;10519098;28;20047;-64
2024/01/06 04:15:31;;;;;;;4.97;1.00;;;15.10;99.90;;;;;;10540507;27;20710;-66
2024/01/06 04:20:34;;;;;;;6.57;1.20;;;15.30;99.90;;;;;;10554598;28;20051;-65
2024/01/06 04:25:36;;;;;;;3.78;0.88;;;15.00;99.90;;;;;;10558653;28;20123;-64
2024/01/06 04:30:39;;;;;;;4.33;1.17;;;14.90;99.90;;;;;;10559092;27;20063;-63
2024/01/06 04:35:41;;;;;;;4.63;0.80;;;14.90;99.90;;;;;;10557650;27;20104;-65
2024/01/06 04:40:44;;;;;;;3.90;1.10;;;15.10;99.90;;;;;;10555552;27;20879;-63
2024/01/06 04:45:47;;;;;;;5.55;1.13;;;15.00;99.90;;;;;;10552554;27;20458;-65
2024/01/06 04:50:49;;;;;;;4.53;1.25;;;15.20;99.90;;;;;;10556573;28;20133;-64
2024/01/06 04:55:51;;;;;;;3.43;0.87;;;15.10;99.90;;;;;;10557625;28;20051;-65
2024/01/06 05:00:55;;;;;;;3.13;1.10;;;15.10;99.90;;;;;;10555198;28;20054;-65
2024/01/06 05:05:57;;;;;;;3.33;0.90;;;15.30;99.90;;;;;;10559409;27;20059;-65
2024/01/06 05:11:00;;;;;;;0.80;0.43;;;15.00;99.90;;;;;;10555046;27;20047;-64
2024/01/06 05:16:04;;;;;;;4.28;0.80;;;15.10;99.90;;;;;;10551088;27;20485;-64
2024/01/06 05:21:06;;;;;;;0.77;0.68;;;15.10;99.90;;;;;;10554881;27;20570;-65
2024/01/06 05:26:08;;;;;;;1.17;0.60;;;15.20;99.90;;;;;;10541378;27;20514;-64
2024/01/06 05:31:14;;;;;;;2.15;1.10;;;15.20;99.90;;;;;;10523018;28;20051;-65
2024/01/06 05:36:21;;;;;;;4.95;1.50;;;15.40;99.90;;;;;;10529176;28;20048;-65
2024/01/06 05:41:23;;;;;;;8.18;1.52;;;15.60;99.90;;;;;;10528796;28;20051;-65
2024/01/06 05:46:26;;;;;;;2.40;1.20;;;15.70;99.90;;;;;;10521526;28;20094;-63
2024/01/06 05:51:28;;;;;;;3.90;1.60;;;15.90;99.90;;;;;;10525620;28;20048;-64
2024/01/06 05:56:31;;;;;;;7.00;1.20;;;16.00;99.90;;;;;;10514977;28;20055;-65
2024/01/06 06:01:34;;;;;;;1.92;1.48;;;15.90;99.90;;;;;;10518693;28;20422;-65
2024/01/06 06:06:37;;;;;;;1.95;1.08;;;16.00;99.90;;;;;;10523506;28;20047;-65
2024/01/06 06:11:39;;;;;;;5.15;1.10;;;16.00;99.90;;;;;;10528709;28;20098;-64
2024/01/06 06:16:42;;;;;;;1.73;1.30;;;16.00;99.90;;;;;;10517677;28;20059;-65
2024/01/06 06:21:44;;;;;;;4.05;1.30;;;16.10;99.90;;;;;;10517863;28;20407;-65
2024/01/06 06:26:46;;;;;;;4.10;1.10;;;16.10;99.90;;;;;;10512972;28;20084;-64
2024/01/06 06:31:50;;;;;;;3.50;1.30;;;16.00;99.90;;;;;;10515695;28;20048;-65
2024/01/06 06:36:51;;;;;;;3.38;1.17;;;16.10;99.90;;;;;;10517331;28;20469;-66
2024/01/06 06:41:53;;;;;;;1.30;1.10;;;16.10;99.90;;;;;;10515164;27;20067;-65
2024/01/06 06:46:57;;;;;;;2.03;1.00;;;16.10;99.90;;;;;;10512175;28;20089;-65
2024/01/06 06:51:59;;;;;;;1.98;0.70;;;16.00;99.90;;;;;;10514429;28;20094;-63
2024/01/06 06:57:01;;;;;;;3.07;0.97;;;16.10;99.90;;;;;;10520574;28;20059;-64
2024/01/06 07:02:04;;;;;;;4.22;0.60;;;15.90;99.90;;;;;;10516716;28;20562;-64
2024/01/06 07:07:06;;;;;;;1.17;0.60;;;15.70;99.90;;;;;;10519133;28;20150;-66
2024/01/06 07:12:09;;;;;;;1.97;0.80;;;15.60;99.90;;;;;;10512519;28;20091;-64
2024/01/06 07:17:14;;;;;;;2.85;0.80;;;15.90;99.90;;;;;;10507076;28;20055;-64
2024/01/06 07:22:16;;;;;;;2.08;0.80;;;15.90;99.90;;;;;;10513201;28;20143;-65
2024/01/06 07:27:18;;;;;;;1.55;0.73;;;15.70;99.90;;;;;;10508882;28;20054;-65
2024/01/06 07:32:21;;;;;;;2.30;0.82;;;15.50;99.90;;;;;;10494493;28;20087;-65
2024/01/06 07:37:24;;;;;;;1.25;0.70;;;15.60;99.90;;;;;;10512455;28;20058;-65
2024/01/06 07:42:26;;;;;;;3.72;0.93;;;15.70;99.90;;;;;;10513353;28;20712;-65
2024/01/06 07:47:29;;;;;;;2.43;0.70;;;15.30;99.90;;;;;;10509227;28;20052;-64
2024/01/06 07:52:31;;;;;;;1.55;0.88;;;15.50;99.90;;;;;;10518084;28;20055;-65
2024/01/06 07:57:33;;;;;;;6.63;1.60;;;15.50;99.90;;;;;;10515450;28;20047;-65
2024/01/06 08:02:37;;;;;;;4.37;1.67;;;15.40;99.90;;;;;;10511626;28;20483;-65
2024/01/06 08:07:39;;;;;;;2.70;1.15;;;15.60;99.90;;;;;;10514605;28;20120;-65
2024/01/06 08:12:41;;;;;;;4.22;1.63;;;15.90;99.90;;;;;;10513697;28;20056;-65
2024/01/06 08:17:44;;;;;;;8.63;0.90;;;15.30;99.90;;;;;;10514569;28;20066;-65
2024/01/06 08:22:46;;;;;;;3.63;1.65;;;15.60;99.90;;;;;;10506580;28;20089;-65
2024/01/06 08:27:48;;;;;;;3.97;1.00;;;15.60;99.90;;;;;;10524541;28;20062;-65
2024/01/06 08:32:52;;;;;;;4.80;1.20;;;15.50;99.90;;;;;;10518780;28;20466;-64
2024/01/06 08:37:54;;;;;;;2.72;1.10;;;15.60;99.90;;;;;;10524921;28;20485;-63
2024/01/06 08:42:56;;;;;;;2.60;1.33;;;15.70;99.90;;;;;;10529417;28;20551;-64
2024/01/06 08:48:00;;;;;;;6.23;1.10;;;15.60;99.90;;;;;;10523981;28;20051;-65
2024/01/06 08:53:02;;;;;;;4.70;1.20;;;15.50;99.90;;;;;;10518100;28;20109;-64
2024/01/06 08:58:05;;;;;;;1.63;0.97;;;15.70;99.90;;;;;;10509283;28;20173;-64
2024/01/06 09:03:09;;;;;;;3.97;0.95;;;15.30;99.90;;;;;;10522282;28;20196;-65
2024/01/06 09:08:12;;;;;;;2.80;1.02;;;15.20;99.90;;;;;;10529612;28;20124;-63
2024/01/06 09:13:14;;;;;;;4.47;1.45;;;15.80;99.90;;;;;;10528870;28;20070;-65
2024/01/06 09:18:17;;;;;;;6.50;1.57;;;16.00;99.90;;;;;;10531555;28;20059;-65
2024/01/06 09:23:20;;;;;;;5.95;1.27;;;16.10;99.90;;;;;;10526329;28;20051;-65
2024/01/06 09:28:22;;;;;;;4.88;1.90;;;16.10;99.90;;;;;;10520616;28;20055;-64
2024/01/06 09:33:26;;;;;;;3.67;1.52;;;16.00;99.90;;;;;;10523815;28;20538;-65
2024/01/06 09:38:28;;;;;;;4.00;1.55;;;15.80;99.90;;;;;;10520619;28;20096;-65
2024/01/06 09:43:30;;;;;;;4.13;1.33;;;15.90;99.90;;;;;;10515506;28;20782;-64
2024/01/06 09:48:40;;;;;;;14.35;1.25;;;16.10;99.90;;;;;;10515018;28;20259;-66
2024/01/06 09:53:50;;;;;;;4.00;1.70;;;16.10;99.90;;;;;;10511306;28;20067;-65
2024/01/06 09:58:52;;;;;;;6.93;1.63;;;16.20;99.90;;;;;;10503982;28;20064;-65
2024/01/06 10:03:55;;;;;;;5.40;1.23;;;16.00;99.90;;;;;;10507166;28;20060;-64
2024/01/06 10:08:59;;;;;;;6.50;1.40;;;15.20;99.90;;;;;;10502779;28;20062;-64
2024/01/06 10:14:04;;;;;;;3.28;1.40;;;15.50;99.90;;;;;;10507231;28;20048;-67
2024/01/06 10:19:07;;;;;;;4.70;1.60;;;16.20;99.90;;;;;;10510915;28;20081;-66
2024/01/06 10:24:10;;;;;;;6.53;1.35;;;16.40;99.90;;;;;;10511774;28;20043;-69
2024/01/06 10:29:15;;;;;;;8.43;1.20;;;17.40;99.90;;;;;;10515784;28;20060;-68
2024/01/06 10:34:19;;;;;;;6.95;1.60;;;17.10;99.90;;;;;;10508615;28;20534;-68
2024/01/06 10:39:21;;;;;;;5.47;1.70;;;16.70;99.90;;;;;;10516100;28;20581;-69
2024/01/06 10:44:26;;;;;;;5.85;1.63;;;16.50;99.90;;;;;;10503083;28;20865;-68
2024/01/06 10:49:31;;;;;;;6.28;1.63;;;16.40;99.90;;;;;;10513241;28;20806;-68
2024/01/06 10:54:36;;;;;;;5.20;1.17;;;16.40;99.90;;;;;;10504431;28;20063;-68
2024/01/06 10:59:39;;;;;;;4.07;1.27;;;16.30;99.90;;;;;;10505913;28;20063;-68
2024/01/06 11:04:44;;;;;;;1.65;1.00;;;16.10;99.90;;;;;;10508234;28;20044;-70
2024/01/06 11:09:51;;;;;;;9.45;1.50;;;16.30;99.90;;;;;;10510348;28;20063;-68
2024/01/06 11:14:54;;;;;;;1.35;0.90;;;16.40;99.90;;;;;;10504223;28;20098;-66
2024/01/06 11:20:14;;;;;;;2.05;1.00;;;16.30;99.90;;;;;;10500562;28;20052;-66
2024/01/06 11:25:17;;;;;;;3.22;1.00;;;16.30;99.90;;;;;;10497427;28;20048;-66
2024/01/06 11:30:23;;;;;;;5.15;1.20;;;16.10;99.90;;;;;;10490793;28;20431;-67
2024/01/06 11:35:28;;;;;;;4.53;1.23;;;16.20;99.90;;;;;;10501072;28;20059;-65
2024/01/06 11:40:34;;;;;;;2.50;1.08;;;16.00;99.90;;;;;;10499012;28;20139;-67
2024/01/06 11:45:38;;;;;;;4.95;1.00;;;16.10;99.90;;;;;;10497733;28;20079;-67
2024/01/06 11:50:42;;;;;;;3.33;1.00;;;16.20;99.90;;;;;;10504164;28;20498;-65
2024/01/06 11:55:44;;;;;;;2.78;0.90;;;16.30;99.90;;;;;;10508916;28;20044;-66
2024/01/06 12:00:56;;;;;;;1.90;0.63;;;16.30;99.90;;;;;;10507778;28;20051;-66
2024/01/06 12:06:21;;;;;;;5.43;0.93;;;16.50;99.90;;;;;;10508608;28;20044;-67
2024/01/06 12:11:23;;;;;;;16.10;0.98;;;16.50;99.90;;;;;;10504044;28;20324;-65
2024/01/06 12:16:26;;;;;;;9.07;1.27;;;16.40;99.90;;;;;;10505499;28;20056;-66
2024/01/06 12:21:37;;;;;;;2.17;1.00;;;16.40;99.90;;;;;;10521806;28;20149;-65
2024/01/06 12:26:42;;;;;;;5.88;1.05;;;16.50;99.90;;;;;;10519182;28;20052;-64
2024/01/06 12:31:44;;;;;;;3.95;1.13;;;16.50;99.90;;;;;;10515705;28;20689;-66
2024/01/06 12:36:49;;;;;;;7.05;0.98;;;16.40;99.90;;;;;;10525098;28;20054;-65
2024/01/06 12:41:52;;;;;;;5.03;1.00;;;15.40;99.90;;;;;;10519066;28;20055;-65
2024/01/06 12:46:54;;;;;;;4.75;1.40;;;15.60;99.90;;;;;;10507105;28;20105;-65
2024/01/06 12:51:58;;;;;;;4.00;1.30;;;15.70;99.90;;;;;;10526070;28;20197;-64
2024/01/06 12:57:00;;;;;;;2.58;1.25;;;15.60;99.90;;;;;;10520339;28;20048;-65
2024/01/06 13:02:04;;;;;;;2.83;0.97;;;15.80;99.90;;;;;;10516891;28;20534;-65
2024/01/06 13:07:07;;;;;;;3.05;1.73;;;15.20;99.90;;;;;;10519057;28;20238;-66
2024/01/06 13:12:11;;;;;;;2.50;0.80;;;15.60;99.90;;;;;;10513451;28;20072;-66
2024/01/06 13:17:16;;;;;;;4.30;1.10;;;15.80;99.90;;;;;;10516578;28;20052;-66
2024/01/06 13:22:23;;;;;;;1.63;0.90;;;16.40;99.90;;;;;;10519329;28;20048;-68
2024/01/06 13:27:27;;;;;;;1.95;0.95;;;16.80;99.90;;;;;;10518852;28;20813;-66
2024/01/06 13:32:30;;;;;;;7.68;1.02;;;16.90;99.90;;;;;;10509605;28;20530;-66
2024/01/06 13:37:34;;;;;;;3.50;1.08;;;17.00;99.90;;;;;;10517062;28;20056;-66
2024/01/06 13:42:37;;;;;;;3.50;0.73;;;17.00;99.90;;;;;;10515532;28;20048;-66
2024/01/06 13:47:41;;;;;;;3.13;1.40;;;17.00;99.90;;;;;;10520449;27;20067;-65
2024/01/06 13:52:45;;;;;;;10.98;0.90;;;17.10;99.90;;;;;;10515944;28;20067;-66
2024/01/06 13:57:47;;;;;;;2.58;0.57;;;17.10;99.90;;;;;;10519241;28;20067;-65
2024/01/06 14:02:49;;;;;;;3.28;1.08;;;17.00;99.90;;;;;;10512976;28;20097;-65
2024/01/06 14:07:53;;;;;;;2.30;0.80;;;17.10;99.90;;;;;;10515485;28;20055;-66
2024/01/06 14:12:55;;;;;;;1.98;0.73;;;17.10;99.90;;;;;;10495983;28;20064;-64
2024/01/06 14:17:57;;;;;;;2.40;1.10;;;17.10;99.90;;;;;;10515129;27;20064;-65
2024/01/06 14:23:01;;;;;;;2.53;1.20;;;17.10;99.90;;;;;;10514667;28;23265;-65
2024/01/06 14:28:05;;;;;;;3.17;1.58;;;17.30;99.90;;;;;;10515569;28;20044;-65
2024/01/06 14:33:07;;;;;;;1.65;1.00;;;16.90;99.90;;;;;;10507496;28;20101;-66
2024/01/06 14:38:13;;;;;;;6.07;1.30;;;16.30;99.90;;;;;;10508245;28;20864;-65
2024/01/06 14:43:15;;;;;;;3.17;1.00;;;16.20;99.90;;;;;;10507622;28;21011;-65
2024/01/06 14:48:17;;;;;;;2.47;1.20;;;16.80;99.90;;;;;;10502256;28;20456;-65
2024/01/06 14:53:20;;;;;;;5.23;1.63;;;16.80;99.90;;;;;;10505271;28;20044;-63
2024/01/06 14:58:22;;;;;;;2.63;1.10;;;17.20;99.90;;;;;;10507174;28;20497;-64
2024/01/06 15:03:24;;;;;;;4.15;1.10;;;17.60;99.90;;;;;;10508057;28;20076;-65
2024/01/06 15:08:28;;;;;;;0.93;0.53;;;17.70;99.90;;;;;;10497038;28;20155;-64
2024/01/06 15:13:31;;;;;;;5.25;0.88;;;17.70;99.90;;;;;;10502179;28;20494;-64
2024/01/06 15:18:32;;;;;;;;;;;17.80;99.90;;;;;;10514004;28;20104;-64
2024/01/06 15:23:36;;;;;;;2.92;0.80;;;17.80;99.90;;;;;;10509045;28;19959;-65
2024/01/06 15:28:38;;;;;;;2.20;0.98;;;17.80;99.90;;;;;;10508121;28;20067;-64
2024/01/06 15:33:42;;;;;;;2.72;0.70;;;17.20;99.90;;;;;;10510343;28;20360;-64
2024/01/06 15:38:45;;;;;;;6.45;1.10;;;17.40;99.90;;;;;;10507415;28;20252;-65
2024/01/06 15:43:47;;;;;;;1.83;0.75;;;17.60;99.90;;;;;;10501000;28;22681;-64
2024/01/06 15:48:49;;;;;;;6.40;0.80;;;17.70;99.90;;;;;;10508269;28;20102;-64
2024/01/06 15:53:52;;;;;;;1.30;0.40;;;17.80;99.90;;;;;;10508069;28;20055;-65
2024/01/06 15:58:56;;;;;;;1.35;0.75;;;17.70;99.90;;;;;;10518444;28;20059;-64
2024/01/06 16:03:58;;;;;;;3.47;1.00;;;17.70;99.90;;;;;;10506245;28;20105;-63
2024/01/06 16:09:01;;;;;;;2.47;1.20;;;17.80;99.90;;;;;;10511612;28;20158;-63
2024/01/06 16:14:05;;;;;;;2.95;1.05;;;17.50;99.90;;;;;;10512382;28;20403;-65
2024/01/06 16:19:07;;;;;;;2.42;1.20;;;17.70;99.90;;;;;;10507061;28;20174;-64
2024/01/06 16:24:10;;;;;;;5.35;1.50;;;17.80;99.90;;;;;;10513907;28;20051;-63
2024/01/06 16:29:12;;;;;;;4.88;1.17;;;17.80;99.90;;;;;;10510334;28;20051;-65
2024/01/06 16:34:17;;;;;;;2.30;1.02;;;17.80;99.90;;;;;;10507346;28;20072;-63
2024/01/06 16:39:20;;;;;;;3.30;1.08;;;17.90;99.90;;;;;;10510076;28;20158;-64
2024/01/06 16:44:22;;;;;;;5.05;0.98;;;17.90;99.90;;;;;;10507054;28;20166;-64
2024/01/06 16:49:24;;;;;;;2.40;0.90;;;17.90;99.90;;;;;;10511606;28;20055;-64
2024/01/06 16:54:28;;;;;;;2.83;1.27;;;17.90;99.90;;;;;;10513884;28;20342;-64
2024/01/06 16:59:32;;;;;;;2.88;1.23;;;17.80;99.90;;;;;;10512937;28;20090;-64
2024/01/06 17:04:34;;;;;;;3.42;1.10;;;17.70;99.90;;;;;;10509152;28;20044;-64
2024/01/06 17:09:38;;;;;;;4.68;1.95;;;17.70;99.90;;;;;;10508668;28;20056;-65
2024/01/06 17:14:40;;;;;;;6.32;2.30;;;17.60;99.90;;;;;;10499581;28;20055;-64
2024/01/06 17:19:42;;;;;;;11.77;3.65;;;17.60;99.90;;;;;;10504934;28;20162;-65
2024/01/06 17:24:46;;;;;;;12.85;3.40;;;17.60;99.90;;;;;;10523496;28;20637;-62
2024/01/06 17:29:48;;;;;;;7.95;2.75;;;17.50;99.90;;;;;;10514327;28;20059;-64
2024/01/06 17:34:50;;;;;;;15.13;3.85;;;17.60;99.90;;;;;;10515764;28;20048;-64
2024/01/06 17:39:53;;;;;;;15.32;4.03;;;17.60;99.90;;;;;;10518276;28;20933;-64
2024/01/06 17:44:55;;;;;;;11.55;3.88;;;17.60;99.90;;;;;;10515758;28;20044;-64
2024/01/06 17:49:57;;;;;;;7.27;2.10;;;17.60;99.90;;;;;;10507398;28;20780;-67
2024/01/06 17:55:00;;;;;;;6.57;2.57;;;17.30;99.90;;;;;;10513259;28;20047;-66
2024/01/06 18:00:03;;;;;;;6.53;2.30;;;17.10;99.90;;;;;;10510327;28;21012;-65
2024/01/06 18:05:06;;;;;;;7.70;2.17;;;17.00;99.90;;;;;;10508605;28;20063;-65
2024/01/06 18:10:09;;;;;;;4.68;2.05;;;16.90;99.90;;;;;;10519456;28;20060;-64
2024/01/06 18:15:11;;;;;;;7.95;2.70;;;16.80;99.90;;;;;;10511708;27;20055;-66
2024/01/06 18:20:14;;;;;;;8.90;2.72;;;16.80;99.90;;;;;;10513824;28;20086;-67
2024/01/06 18:25:17;;;;;;;7.10;2.75;;;16.70;99.90;;;;;;10517108;28;20048;-65
2024/01/06 18:30:19;;;;;;;8.80;2.47;;;16.40;99.90;;;;;;10506907;28;20106;-65
2024/01/06 18:35:21;;;;;;;4.37;1.93;;;16.30;99.90;;;;;;10508487;28;20119;-66
2024/01/06 18:40:25;;;;;;;4.30;2.07;;;16.20;99.90;;;;;;10516387;28;21013;-65
2024/01/06 18:45:27;;;;;;;4.43;1.88;;;16.30;99.90;;;;;;10513322;28;20047;-63
2024/01/06 18:50:29;;;;;;;4.97;2.07;;;16.20;99.90;;;;;;10508567;28;20457;-66
2024/01/06 18:55:32;;;;;;;4.53;2.25;;;16.30;99.90;;;;;;10508100;28;21109;-66
2024/01/06 19:00:34;;;;;;;3.25;2.10;;;16.30;99.90;;;;;;10503147;28;20138;-65
2024/01/06 19:05:36;;;;;;;4.77;2.43;;;16.20;99.90;;;;;;10504804;28;20220;-67
2024/01/06 19:10:40;;;;;;;9.10;2.37;;;16.40;99.90;;;;;;10511141;28;20063;-66
2024/01/06 19:15:42;;;;;;;4.18;2.35;;;16.20;99.90;;;;;;10514464;28;20493;-66
2024/01/06 19:20:45;;;;;;;6.63;2.07;;;16.20;99.90;;;;;;10519456;28;20075;-66
2024/01/06 19:25:49;;;;;;;2.92;1.77;;;16.20;99.90;;;;;;10519548;28;20052;-65
2024/01/06 19:30:53;;;;;;;5.25;1.92;;;16.10;99.90;;;;;;10514173;28;20060;-68
2024/01/06 19:35:55;;;;;;;4.60;1.70;;;16.10;99.90;;;;;;10517046;28;20423;-67
2024/01/06 19:40:58;;;;;;;5.43;3.40;;;16.30;99.90;;;;;;10509662;28;20415;-64
2024/01/06 19:46:07;;;;;;;3.97;2.15;;;16.40;99.90;;;;;;10508688;28;20111;-64
2024/01/06 19:51:09;;;;;;;7.95;4.05;;;16.40;99.90;;;;;;10509665;28;20123;-64
2024/01/06 19:56:15;;;;;;;5.73;3.13;;;16.30;99.90;;;;;;10513477;28;20175;-65
2024/01/06 20:01:17;;;;;;;3.33;2.05;;;16.30;99.90;;;;;;10504118;28;20040;-65
2024/01/06 20:06:19;;;;;;;6.00;2.83;;;16.30;99.90;;;;;;10501681;28;20071;-65
2024/01/06 20:11:23;;;;;;;4.77;2.13;;;16.30;99.90;;;;;;10511485;28;20543;-65
2024/01/06 20:16:25;;;;;;;8.82;2.70;;;16.30;99.90;;;;;;10511515;28;21127;-65
2024/01/06 20:21:27;;;;;;;8.55;3.20;;;16.30;99.90;;;;;;10516931;28;20082;-64
2024/01/06 20:26:32;;;;;;;8.32;2.83;;;16.30;99.90;;;;;;10509180;28;20048;-65
2024/01/06 20:31:34;;;;;;;7.93;4.22;;;16.20;99.90;;;;;;10508519;28;21263;-65
2024/01/06 20:36:36;;;;;;;4.97;2.47;;;16.20;99.90;;;;;;10512487;28;20143;-65
2024/01/06 20:41:40;;;;;;;6.53;2.65;;;16.10;99.90;;;;;;10492938;28;20913;-65
2024/01/06 20:46:43;;;;;;;6.10;2.42;;;16.20;99.90;;;;;;10502230;28;20112;-66
2024/01/06 20:51:45;;;;;;;4.80;2.80;;;16.20;99.90;;;;;;10510183;28;20052;-65
2024/01/06 20:56:54;;;;;;;4.47;2.70;;;16.20;99.90;;;;;;10512170;28;20103;-65
2024/01/06 21:01:56;;;;;;;6.97;2.60;;;16.20;99.90;;;;;;10510040;28;20048;-64
2024/01/06 21:06:58;;;;;;;5.05;1.83;;;16.10;99.90;;;;;;10521166;28;20070;-64
2024/01/06 21:12:05;;;;;;;5.57;2.30;;;16.10;99.90;;;;;;10516920;28;20091;-66
2024/01/06 21:17:07;;;;;;;2.95;2.03;;;16.20;99.90;;;;;;10513735;28;20051;-66
2024/01/06 21:22:12;;;;;;;6.93;2.50;;;16.20;99.90;;;;;;10516840;28;20110;-64
2024/01/06 21:27:15;;;;;;;3.72;1.65;;;16.20;99.90;;;;;;10513990;28;20423;-65
2024/01/06 21:32:17;;;;;;;6.22;2.28;;;16.30;99.90;;;;;;10511650;28;20820;-65
2024/01/06 21:37:27;;;;;;;5.13;2.58;;;16.30;99.90;;;;;;10518987;28;20143;-65
2024/01/06 21:42:31;;;;;;;5.28;2.60;;;16.10;99.90;;;;;;10513578;28;20059;-65
2024/01/06 21:47:33;;;;;;;3.85;1.73;;;16.10;99.90;;;;;;10514306;28;20430;-66
2024/01/06 21:52:36;;;;;;;4.78;1.90;;;16.00;99.90;;;;;;10512920;28;20471;-66
2024/01/06 21:57:39;;;;;;;3.13;1.65;;;15.90;99.90;;;;;;10515093;28;20047;-65
2024/01/06 22:02:41;;;;;;;3.85;1.83;;;16.00;99.90;;;;;;10512912;28;20066;-65
2024/01/06 22:07:45;;;;;;;3.15;1.63;;;16.10;99.90;;;;;;10515483;28;20086;-66
2024/01/06 22:12:48;;;;;;;3.22;1.90;;;15.90;99.90;;;;;;10517505;28;20079;-65
2024/01/06 22:17:52;;;;;;;3.17;2.35;;;15.90;99.90;;;;;;10518798;28;20684;-66
2024/01/06 22:22:56;;;;;;;11.18;2.58;;;15.50;99.90;;;;;;10521715;28;20391;-64
2024/01/06 22:28:01;;;;;;;4.72;2.72;;;15.60;99.90;;;;;;10522131;28;20971;-65
2024/01/06 22:33:03;;;;;;;9.80;3.50;;;15.30;99.90;;;;;;10515169;28;20459;-64
2024/01/06 22:38:05;;;;;;;7.17;2.90;;;15.10;99.90;;;;;;10516122;28;20142;-66
2024/01/06 22:43:08;;;;;;;4.15;2.40;;;15.10;99.90;;;;;;10521326;28;20529;-65
2024/01/06 22:48:11;;;;;;;4.82;2.58;;;15.30;99.90;;;;;;10508375;28;20081;-66
2024/01/06 22:53:14;;;;;;;7.13;2.90;;;15.30;99.90;;;;;;10507387;28;20185;-65
2024/01/06 22:58:18;;;;;;;6.03;2.45;;;15.30;99.90;;;;;;10518736;28;20171;-64
2024/01/06 23:03:20;;;;;;;7.55;3.33;;;15.20;99.90;;;;;;10522010;28;20751;-66
2024/01/06 23:08:22;;;;;;;6.18;2.90;;;15.30;99.90;;;;;;10521351;28;20081;-66
2024/01/06 23:13:26;;;;;;;5.67;2.97;;;15.30;99.90;;;;;;10518410;28;20606;-65
2024/01/06 23:18:28;;;;;;;5.50;3.35;;;15.20;99.90;;;;;;10519294;28;20101;-64
2024/01/06 23:23:30;;;;;;;5.13;3.07;;;15.10;99.90;;;;;;10519254;28;20908;-65
2024/01/06 23:28:33;;;;;;;6.40;3.33;;;15.20;99.90;;;;;;10521021;28;20056;-65
2024/01/06 23:33:35;;;;;;;5.75;3.05;;;15.20;99.90;;;;;;10509578;28;20642;-65
2024/01/06 23:38:37;;;;;;;5.17;3.00;;;14.80;99.90;;;;;;10507929;28;20064;-65
2024/01/06 23:43:40;;;;;;;5.05;3.25;;;15.10;99.90;;;;;;10506801;28;20100;-65
2024/01/06 23:48:42;;;;;;;6.53;3.38;;;15.10;99.90;;;;;;10506716;28;20036;-65
2024/01/06 23:53:44;;;;;;;6.33;2.87;;;15.00;99.90;;;;;;10504630;28;20051;-66
2024/01/06 23:58:48;;;;;;;5.32;3.63;;;15.10;99.90;;;;;;10511642;28;20047;-66
