Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:22;;;;;;;18.52;16.98;;;23.00;76.50;;;;;;4989705;28;20034;-77
2022/06/22 00:02:50;;;;;;;18.00;16.70;;;23.10;76.10;;;;;;4994344;28;20034;-78
2022/06/22 00:05:27;;;;;;;20.20;18.60;;;23.10;75.70;;;;;;5007222;28;20053;-77
2022/06/22 00:07:55;;;;;;;20.30;18.80;;;23.20;75.60;;;;;;4992888;28;20022;-78
2022/06/22 00:10:23;;;;;;;20.50;18.77;;;23.20;75.20;;;;;;5008828;28;20391;-77
2022/06/22 00:12:51;;;;;;;21.05;19.52;;;23.20;75.10;;;;;;4989571;28;20041;-77
2022/06/22 00:15:19;;;;;;;20.00;18.40;;;23.10;75.10;;;;;;4988843;28;20038;-78
2022/06/22 00:17:46;;;;;;;19.92;18.50;;;23.10;75.10;;;;;;4989983;28;20035;-78
2022/06/22 00:20:21;;;;;;;19.50;18.00;;;23.10;75.30;;;;;;5009654;28;20018;-77
2022/06/22 00:22:55;;;;;;;19.98;18.38;;;23.10;75.00;;;;;;4992246;28;20036;-78
2022/06/22 00:25:37;;;;;;;19.08;17.67;;;23.10;74.90;;;;;;4989640;28;20030;-77
2022/06/22 00:28:29;;;;;;;19.92;18.52;;;23.00;75.10;;;;;;4990033;28;20034;-77
2022/06/22 00:31:13;;;;;;;19.80;18.30;;;23.00;74.60;;;;;;5008276;28;20411;-78
2022/06/22 00:34:00;;;;;;;19.33;18.02;;;23.00;74.70;;;;;;5008657;28;20034;-77
2022/06/22 00:36:26;;;;;;;19.65;18.17;;;23.00;74.70;;;;;;4992650;28;20060;-77
2022/06/22 00:38:52;;;;;;;20.98;19.30;;;23.00;74.70;;;;;;4989892;28;20030;-78
2022/06/22 00:41:21;;;;;;;20.33;19.05;;;23.00;74.50;;;;;;5009139;28;20037;-78
2022/06/22 00:43:47;;;;;;;18.90;17.48;;;23.00;74.40;;;;;;4991910;28;20522;-78
2022/06/22 00:46:15;;;;;;;20.17;18.67;;;22.90;74.40;;;;;;4989162;28;20057;-77
2022/06/22 00:48:41;;;;;;;19.52;18.02;;;22.90;74.60;;;;;;4989756;28;20461;-78
2022/06/22 00:51:12;;;;;;;19.42;18.02;;;22.90;74.70;;;;;;4989301;28;20046;-78
2022/06/22 00:53:42;;;;;;;18.92;17.23;;;22.80;74.70;;;;;;4990183;28;20023;-78
2022/06/22 00:56:12;;;;;;;19.60;18.15;;;22.90;74.80;;;;;;5008451;28;20034;-78
2022/06/22 00:58:57;;;;;;;18.63;17.13;;;22.80;74.90;;;;;;5008270;28;20049;-78
2022/06/22 01:01:27;;;;;;;18.70;17.20;;;22.70;74.90;;;;;;4992100;28;20034;-77
2022/06/22 01:04:21;;;;;;;18.17;16.70;;;22.70;75.10;;;;;;4976130;28;20034;-78
2022/06/22 01:06:53;;;;;;;17.83;16.42;;;22.70;75.20;;;;;;4993097;28;20026;-78
2022/06/22 01:10:00;;;;;;;17.25;16.05;;;22.70;75.30;;;;;;4992651;28;20022;-78
2022/06/22 01:12:31;;;;;;;18.08;16.45;;;22.70;75.30;;;;;;4952487;28;20047;-78
2022/06/22 01:15:17;;;;;;;19.02;17.40;;;22.70;75.20;;;;;;4953339;28;20130;-78
2022/06/22 01:18:10;;;;;;;18.13;16.83;;;22.70;74.90;;;;;;4938618;28;20038;-78
2022/06/22 01:20:57;;;;;;;18.88;17.30;;;22.70;75.30;;;;;;4958279;28;20400;-78
2022/06/22 01:23:38;;;;;;;18.38;16.98;;;22.70;75.00;;;;;;4969844;28;20380;-78
2022/06/22 01:26:10;;;;;;;18.15;16.67;;;22.70;75.30;;;;;;4971782;28;20039;-77
2022/06/22 01:28:37;;;;;;;19.95;18.27;;;22.70;75.20;;;;;;4956119;28;20034;-78
2022/06/22 01:31:05;;;;;;;18.88;17.58;;;22.60;75.20;;;;;;4951998;28;20518;-77
2022/06/22 01:33:38;;;;;;;18.42;16.98;;;22.60;75.10;;;;;;4952568;28;20061;-78
2022/06/22 01:36:15;;;;;;;18.17;16.77;;;22.60;75.30;;;;;;4952456;28;20506;-78
2022/06/22 01:38:41;;;;;;;18.77;17.20;;;22.60;75.50;;;;;;4968380;28;20031;-77
2022/06/22 01:41:21;;;;;;;18.42;17.25;;;22.60;75.30;;;;;;4970977;28;20042;-78
2022/06/22 01:44:13;;;;;;;19.40;17.92;;;22.60;75.30;;;;;;4970722;28;20035;-78
2022/06/22 01:46:48;;;;;;;19.00;17.30;;;22.60;75.20;;;;;;4980504;28;20050;-78
2022/06/22 01:49:38;;;;;;;19.48;17.67;;;22.60;75.10;;;;;;5011276;28;20509;-78
2022/06/22 01:52:14;;;;;;;18.77;17.38;;;22.50;75.20;;;;;;4992129;28;20034;-77
2022/06/22 01:54:48;;;;;;;18.88;17.52;;;22.50;75.60;;;;;;4976570;28;20037;-77
2022/06/22 01:57:36;;;;;;;19.17;17.77;;;22.50;75.60;;;;;;5010875;28;20023;-78
2022/06/22 02:00:20;;;;;;;18.85;17.35;;;22.60;75.50;;;;;;4991772;28;20025;-77
2022/06/22 02:03:07;;;;;;;18.25;16.88;;;22.50;75.20;;;;;;5008231;28;20030;-77
2022/06/22 02:09:13;;;;;;;19.27;17.73;;;22.50;75.60;;;;;;4962169;28;20487;-78
2022/06/22 02:11:42;;;;;;;20.75;18.85;;;22.60;75.50;;;;;;4953566;28;20507;-78
2022/06/22 02:14:22;;;;;;;20.65;18.80;;;22.60;75.50;;;;;;4951664;28;20420;-77
2022/06/22 02:16:57;;;;;;;19.13;17.73;;;22.50;75.40;;;;;;4937743;28;20035;-77
2022/06/22 02:19:24;;;;;;;17.40;16.08;;;22.40;75.80;;;;;;4954410;28;20492;-77
2022/06/22 02:21:57;;;;;;;16.85;15.40;;;22.40;75.80;;;;;;4954088;28;20041;-78
2022/06/22 02:24:28;;;;;;;17.83;15.75;;;22.40;76.10;;;;;;4954611;28;20374;-78
2022/06/22 02:27:00;;;;;;;21.10;15.43;;;22.50;76.20;;;;;;4955223;28;20042;-77
2022/06/22 02:29:33;;;;;;;;;;;22.30;76.90;;;;;;4970268;28;20042;-77
2022/06/22 02:32:01;;;;;;;16.77;15.20;;;22.20;77.30;;;;;;4950985;28;20378;-77
2022/06/22 02:34:27;;;;;;;16.75;15.40;;;22.20;77.00;;;;;;4959032;28;20023;-77
2022/06/22 02:36:53;;;;;;;16.30;14.80;;;22.20;77.00;;;;;;4958031;28;20043;-77
2022/06/22 02:39:20;;;;;;;17.08;15.48;;;22.20;77.10;;;;;;4941531;28;20079;-77
2022/06/22 02:44:33;;;;;;;16.55;15.25;;;22.00;77.50;;;;;;4999340;28;20029;-77
2022/06/22 02:47:03;;;;;;;16.23;14.77;;;22.00;77.80;;;;;;5006879;28;20042;-78
2022/06/22 02:49:31;;;;;;;16.00;14.57;;;22.00;78.20;;;;;;5010454;28;20042;-78
2022/06/22 02:51:58;;;;;;;21.88;20.13;;;21.90;78.10;;;;;;4973534;28;20046;-78
2022/06/22 02:54:32;;;;;;;18.85;17.50;;;22.00;77.90;;;;;;4985533;28;20038;-78
2022/06/22 02:57:21;;;;;;;23.25;21.42;;;22.00;77.80;;;;;;4990890;28;20034;-78
2022/06/22 02:59:47;;;;;;;23.80;22.05;;;21.80;78.40;;;;;;4995334;28;20030;-78
2022/06/22 03:02:13;;;;;;;22.90;21.02;;;21.80;78.10;;;;;;5008676;28;20038;-78
2022/06/22 03:04:40;;;;;;;23.35;21.60;;;21.80;78.40;;;;;;5009725;28;20060;-78
2022/06/22 03:07:06;;;;;;;19.33;17.98;;;21.80;78.40;;;;;;4990092;28;20038;-78
2022/06/22 03:09:32;;;;;;;20.38;18.92;;;21.80;78.40;;;;;;5009751;28;20030;-78
2022/06/22 03:11:58;;;;;;;23.00;21.40;;;21.80;78.30;;;;;;4990820;28;20037;-78
2022/06/22 03:14:32;;;;;;;22.35;20.60;;;21.80;77.80;;;;;;5008488;28;20050;-77
2022/06/22 03:17:13;;;;;;;20.77;19.25;;;21.80;78.20;;;;;;5006775;28;20411;-78
2022/06/22 03:19:48;;;;;;;21.85;20.15;;;21.80;77.80;;;;;;4997598;28;20030;-78
2022/06/22 03:22:27;;;;;;;23.08;21.23;;;21.80;78.20;;;;;;4977365;28;20022;-78
2022/06/22 03:25:14;;;;;;;23.60;21.67;;;21.80;78.20;;;;;;4992970;28;20029;-78
2022/06/22 03:27:42;;;;;;;22.88;21.25;;;21.80;78.00;;;;;;4990297;28;20022;-78
2022/06/22 03:30:19;;;;;;;23.52;21.83;;;21.90;77.70;;;;;;4989728;28;20026;-78
2022/06/22 03:33:08;;;;;;;23.25;21.52;;;21.90;77.70;;;;;;4990823;28;20084;-78
2022/06/22 03:35:41;;;;;;;26.65;24.48;;;21.80;77.80;;;;;;4994163;28;20387;-77
2022/06/22 03:38:15;;;;;;;24.88;22.73;;;21.80;78.20;;;;;;5009051;28;20032;-78
2022/06/22 03:40:47;;;;;;;24.52;22.35;;;21.80;78.50;;;;;;5004768;28;20037;-78
2022/06/22 03:43:25;;;;;;;26.73;24.10;;;21.60;78.90;;;;;;5006366;28;20026;-77
2022/06/22 03:46:21;;;;;;;28.80;26.15;;;21.50;79.90;;;;;;4989355;28;20041;-78
2022/06/22 03:49:04;;;;;;;25.67;23.52;;;21.40;80.30;;;;;;4992337;28;20038;-79
2022/06/22 03:51:40;;;;;;;29.08;26.63;;;21.50;80.00;;;;;;4990894;28;20052;-78
2022/06/22 03:54:14;;;;;;;28.90;25.95;;;21.40;80.50;;;;;;4990259;28;20038;-78
2022/06/22 03:56:46;;;;;;;28.08;25.08;;;21.30;81.30;;;;;;5007800;28;20412;-78
2022/06/22 03:59:12;;;;;;;32.25;29.48;;;21.20;81.60;;;;;;5008770;28;20383;-78
2022/06/22 04:01:38;;;;;;;30.48;27.50;;;21.30;81.30;;;;;;4992784;28;20041;-77
2022/06/22 04:04:04;;;;;;;29.60;26.70;;;21.40;81.20;;;;;;4989500;28;20030;-77
2022/06/22 04:06:57;;;;;;;27.77;24.95;;;21.40;81.50;;;;;;4989973;28;20038;-77
2022/06/22 04:09:24;;;;;;;32.53;29.08;;;21.40;81.60;;;;;;4989162;28;20122;-78
2022/06/22 04:12:08;;;;;;;30.92;27.88;;;21.30;81.80;;;;;;4989897;28;20038;-78
2022/06/22 04:14:48;;;;;;;33.30;29.65;;;21.20;82.30;;;;;;4992846;28;20042;-78
2022/06/22 04:17:16;;;;;;;39.67;30.33;;;21.20;82.00;;;;;;5007827;28;20034;-77
2022/06/22 04:19:56;;;;;;;36.45;32.42;;;21.20;82.10;;;;;;5007569;28;20030;-78
2022/06/22 04:22:22;;;;;;;37.75;31.20;;;21.20;82.20;;;;;;4977050;28;20033;-78
2022/06/22 04:24:54;;;;;;;42.30;38.03;;;21.10;82.70;;;;;;4992479;28;20026;-78
2022/06/22 04:27:27;;;;;;;43.30;37.38;;;21.10;82.90;;;;;;4985852;28;20483;-78
2022/06/22 04:30:08;;;;;;;39.63;35.22;;;21.10;82.50;;;;;;5008794;28;20360;-78
2022/06/22 04:32:40;;;;;;;38.65;34.50;;;21.00;83.00;;;;;;4975949;28;20049;-78
2022/06/22 04:35:43;;;;;;;46.80;35.65;;;20.90;83.80;;;;;;4994362;28;20042;-78
2022/06/22 04:38:13;;;;;;;43.42;36.08;;;20.80;83.80;;;;;;5011083;28;20042;-78
2022/06/22 04:41:11;;;;;;;42.72;33.13;;;20.80;83.60;;;;;;5014006;28;20034;-78
2022/06/22 04:43:37;;;;;;;38.78;34.10;;;20.80;84.10;;;;;;5005264;28;20053;-78
2022/06/22 04:46:05;;;;;;;39.63;35.33;;;20.80;84.00;;;;;;4976154;28;20030;-77
2022/06/22 04:48:36;;;;;;;38.88;34.60;;;20.70;84.60;;;;;;4979436;28;20030;-78
2022/06/22 04:51:04;;;;;;;45.67;35.15;;;20.70;84.70;;;;;;4993818;28;20042;-78
2022/06/22 04:53:35;;;;;;;48.38;34.20;;;20.70;85.10;;;;;;4995004;28;20031;-78
2022/06/22 04:56:04;;;;;;;41.08;36.78;;;20.60;85.30;;;;;;4996246;28;20049;-77
2022/06/22 04:58:50;;;;;;;42.95;33.67;;;20.50;85.50;;;;;;5008945;28;20034;-78
2022/06/22 05:01:24;;;;;;;40.20;36.03;;;20.40;86.20;;;;;;4989660;28;20031;-77
2022/06/22 05:03:53;;;;;;;40.75;34.05;;;20.50;86.00;;;;;;4985909;28;20466;-78
2022/06/22 05:06:22;;;;;;;36.35;32.10;;;20.60;85.50;;;;;;5010910;28;20037;-78
2022/06/22 05:08:53;;;;;;;43.20;34.80;;;20.60;85.00;;;;;;4993209;28;20019;-78
2022/06/22 05:11:24;;;;;;;33.47;28.52;;;20.50;85.50;;;;;;5010722;28;20488;-78
2022/06/22 05:13:51;;;;;;;36.70;29.58;;;20.50;85.20;;;;;;4996280;28;20061;-78
2022/06/22 05:16:20;;;;;;;33.13;28.58;;;20.30;86.00;;;;;;4994713;28;20034;-78
2022/06/22 05:18:47;;;;;;;32.13;28.77;;;20.30;86.60;;;;;;4992872;28;20025;-78
2022/06/22 05:21:41;;;;;;;34.95;30.23;;;20.20;86.70;;;;;;5011643;28;20026;-77
2022/06/22 05:24:16;;;;;;;38.92;33.78;;;20.20;87.10;;;;;;4992624;28;20048;-77
2022/06/22 05:26:42;;;;;;;38.55;33.13;;;20.20;86.80;;;;;;4979608;28;20030;-77
2022/06/22 05:29:30;;;;;;;36.08;32.53;;;20.30;86.30;;;;;;4995325;28;20390;-77
2022/06/22 05:31:58;;;;;;;34.65;31.00;;;20.30;86.10;;;;;;5012751;28;20034;-77
2022/06/22 05:34:29;;;;;;;34.58;31.08;;;20.30;85.90;;;;;;4995201;28;20037;-77
2022/06/22 05:36:59;;;;;;;28.83;26.13;;;20.30;85.90;;;;;;4992949;28;20025;-78
2022/06/22 05:39:25;;;;;;;30.27;26.90;;;20.50;85.00;;;;;;4978313;28;20033;-77
2022/06/22 05:41:53;;;;;;;31.90;26.30;;;20.60;84.50;;;;;;4992162;28;20467;-78
2022/06/22 05:44:20;;;;;;;32.65;29.38;;;20.80;84.20;;;;;;4993754;28;20367;-77
2022/06/22 05:46:52;;;;;;;32.88;29.83;;;20.80;83.90;;;;;;4994325;28;20030;-78
2022/06/22 05:49:18;;;;;;;32.90;29.83;;;20.80;83.60;;;;;;4991398;28;20045;-78
2022/06/22 05:51:53;;;;;;;29.98;26.88;;;20.90;83.30;;;;;;4992034;28;20045;-78
2022/06/22 05:54:40;;;;;;;30.35;27.15;;;20.80;83.10;;;;;;5009377;28;20037;-78
2022/06/22 05:57:45;;;;;;;30.67;27.73;;;20.80;83.10;;;;;;4992592;28;20034;-78
2022/06/22 06:00:15;;;;;;;28.70;26.10;;;20.70;83.60;;;;;;4990795;28;20384;-78
2022/06/22 06:03:06;;;;;;;30.85;27.33;;;20.70;83.30;;;;;;4992325;28;20026;-78
2022/06/22 06:05:37;;;;;;;29.55;26.42;;;20.90;83.00;;;;;;4984194;28;20030;-78
2022/06/22 06:08:12;;;;;;;28.02;25.08;;;20.80;82.50;;;;;;4994567;28;20038;-78
2022/06/22 06:10:40;;;;;;;30.17;27.33;;;20.70;82.90;;;;;;5011005;28;20040;-78
2022/06/22 06:13:27;;;;;;;28.80;25.88;;;20.50;83.60;;;;;;4990757;28;20052;-78
2022/06/22 06:15:55;;;;;;;28.40;25.52;;;20.70;83.50;;;;;;5008632;28;20094;-78
2022/06/22 06:18:26;;;;;;;29.40;26.80;;;20.90;82.90;;;;;;4991680;28;20033;-77
2022/06/22 06:21:19;;;;;;;28.48;26.08;;;21.00;82.80;;;;;;5010356;28;20037;-78
2022/06/22 06:23:56;;;;;;;28.88;26.27;;;21.10;82.60;;;;;;4986413;28;20403;-78
2022/06/22 06:29:17;;;;;;;27.02;24.25;;;21.30;82.20;;;;;;4996286;28;20054;-78
2022/06/22 06:31:43;;;;;;;27.15;24.75;;;21.50;81.00;;;;;;4990513;28;20407;-78
2022/06/22 06:34:14;;;;;;;27.23;24.73;;;21.50;80.80;;;;;;5008707;28;20034;-78
2022/06/22 06:37:03;;;;;;;26.73;24.42;;;21.40;81.10;;;;;;4991653;28;20030;-78
2022/06/22 06:39:31;;;;;;;29.20;26.80;;;21.40;80.70;;;;;;4992412;28;20483;-78
2022/06/22 06:42:03;;;;;;;28.20;25.60;;;21.30;80.50;;;;;;4991352;28;20037;-78
2022/06/22 06:44:35;;;;;;;29.17;26.60;;;21.20;81.30;;;;;;4993341;28;20045;-78
2022/06/22 06:47:05;;;;;;;27.40;25.17;;;21.20;81.30;;;;;;4977676;28;20049;-78
2022/06/22 06:49:38;;;;;;;28.23;25.58;;;21.30;81.90;;;;;;4994709;28;20037;-78
2022/06/22 06:52:26;;;;;;;30.70;28.05;;;21.30;81.60;;;;;;4991143;28;20403;-78
2022/06/22 06:55:20;;;;;;;28.88;26.48;;;21.30;81.00;;;;;;5008047;28;20036;-78
2022/06/22 06:58:07;;;;;;;30.58;27.70;;;21.20;81.30;;;;;;4989809;28;20022;-78
2022/06/22 07:00:33;;;;;;;30.30;27.60;;;21.20;81.50;;;;;;4990220;28;20372;-78
2022/06/22 07:02:59;;;;;;;28.67;25.92;;;21.10;81.80;;;;;;4990743;28;20462;-78
2022/06/22 07:05:26;;;;;;;28.58;26.23;;;21.00;82.30;;;;;;4975779;28;20034;-78
2022/06/22 07:08:02;;;;;;;29.45;26.77;;;21.00;82.70;;;;;;4994032;28;20030;-78
2022/06/22 07:10:54;;;;;;;30.08;27.08;;;21.10;83.20;;;;;;4990667;28;20502;-79
2022/06/22 07:13:25;;;;;;;31.33;28.45;;;21.20;82.40;;;;;;4992872;28;20034;-78
2022/06/22 07:15:56;;;;;;;;;;;21.20;82.50;;;;;;4989132;28;20034;-78
2022/06/22 07:18:24;;;;;;;31.20;28.38;;;21.20;82.20;;;;;;4999457;28;19924;-78
2022/06/22 07:21:29;;;;;;;30.85;27.77;;;21.20;82.20;;;;;;4971698;28;20045;-78
2022/06/22 07:24:03;;;;;;;33.08;30.08;;;21.10;82.30;;;;;;4899367;29;20040;-78
2022/06/22 07:26:35;;;;;;;31.73;28.63;;;21.20;82.20;;;;;;4895698;29;20044;-78
2022/06/22 07:29:10;;;;;;;31.23;28.17;;;21.30;82.20;;;;;;4908794;29;20364;-79
2022/06/22 07:31:42;;;;;;;34.35;31.20;;;21.30;81.70;;;;;;4911700;29;20044;-78
2022/06/22 07:34:12;;;;;;;37.13;33.78;;;21.30;81.70;;;;;;4895654;29;20031;-78
2022/06/22 07:36:59;;;;;;;32.80;29.87;;;21.30;81.50;;;;;;4896015;29;20032;-78
2022/06/22 07:39:47;;;;;;;35.95;32.95;;;21.40;81.40;;;;;;4895861;29;20152;-78
2022/06/22 07:42:13;;;;;;;28.20;25.58;;;21.50;81.00;;;;;;4895650;29;20569;-78
2022/06/22 07:44:40;;;;;;;31.67;28.95;;;21.40;80.30;;;;;;4895969;29;20032;-78
2022/06/22 07:47:15;;;;;;;31.05;28.63;;;21.40;80.70;;;;;;4895342;29;20241;-78
2022/06/22 07:49:52;;;;;;;34.80;32.15;;;21.40;79.80;;;;;;4911002;29;20445;-77
2022/06/22 07:52:37;;;;;;;32.72;30.20;;;21.50;79.90;;;;;;4911248;29;20056;-78
2022/06/22 07:55:25;;;;;;;33.55;30.90;;;21.50;79.50;;;;;;4896674;29;20043;-78
2022/06/22 07:58:11;;;;;;;34.00;31.45;;;21.60;78.90;;;;;;4898203;29;20039;-79
2022/06/22 08:00:38;;;;;;;34.10;31.42;;;21.70;78.80;;;;;;4952484;28;20383;-79
2022/06/22 08:03:08;;;;;;;33.92;31.33;;;21.70;78.10;;;;;;4976245;28;20479;-78
2022/06/22 08:05:36;;;;;;;29.85;27.45;;;21.90;77.80;;;;;;4973777;28;20041;-78
2022/06/22 08:08:26;;;;;;;30.08;27.48;;;22.00;78.40;;;;;;4993517;28;20034;-79
2022/06/22 08:11:00;;;;;;;30.40;27.63;;;22.30;78.30;;;;;;4999618;28;20064;-78
2022/06/22 08:13:32;;;;;;;30.88;28.15;;;22.40;77.90;;;;;;4980047;28;20050;-78
2022/06/22 08:16:04;;;;;;;30.50;27.58;;;22.50;77.70;;;;;;4996125;28;20026;-78
2022/06/22 08:18:30;;;;;;;32.10;29.38;;;22.50;77.80;;;;;;4993254;28;20100;-79
2022/06/22 08:20:57;;;;;;;31.05;28.40;;;22.50;77.60;;;;;;4988493;28;20037;-78
2022/06/22 08:23:24;;;;;;;32.08;29.45;;;22.60;77.70;;;;;;4995405;28;20038;-78
2022/06/22 08:25:51;;;;;;;33.45;30.45;;;22.60;77.20;;;;;;4995991;28;20069;-78
2022/06/22 08:28:19;;;;;;;33.35;30.45;;;22.60;76.90;;;;;;4993545;28;20102;-78
2022/06/22 08:30:47;;;;;;;32.63;29.83;;;22.50;76.90;;;;;;4978658;28;20030;-78
2022/06/22 08:33:14;;;;;;;31.52;28.63;;;22.50;77.30;;;;;;4996079;28;20034;-78
2022/06/22 08:35:41;;;;;;;31.92;29.05;;;22.60;77.10;;;;;;5012421;28;20037;-78
2022/06/22 08:38:15;;;;;;;31.88;28.95;;;22.60;77.00;;;;;;5013522;28;20029;-78
2022/06/22 08:40:42;;;;;;;31.10;28.00;;;22.50;77.30;;;;;;4980920;28;20420;-78
2022/06/22 08:43:14;;;;;;;31.50;28.83;;;22.50;77.40;;;;;;4995739;28;20026;-78
2022/06/22 08:45:53;;;;;;;30.77;27.95;;;22.50;77.70;;;;;;5011503;28;20033;-78
2022/06/22 08:48:53;;;;;;;29.90;27.27;;;22.60;77.70;;;;;;4994309;28;20036;-78
2022/06/22 08:51:27;;;;;;;34.05;31.13;;;22.70;77.90;;;;;;4992631;28;20036;-78
2022/06/22 08:54:08;;;;;;;36.92;34.00;;;22.80;77.80;;;;;;4978695;28;20042;-79
2022/06/22 08:56:55;;;;;;;37.63;34.80;;;22.80;77.60;;;;;;5012272;28;20033;-78
2022/06/22 08:59:49;;;;;;;35.58;33.08;;;22.80;77.30;;;;;;5010387;28;20044;-78
2022/06/22 09:02:30;;;;;;;32.15;29.70;;;22.80;77.50;;;;;;4994492;28;20392;-78
2022/06/22 09:04:59;;;;;;;;;;;22.90;77.10;;;;;;4996710;28;20029;-78
2022/06/22 09:07:52;;;;;;;42.28;38.78;;;22.90;76.70;;;;;;5011510;28;19914;-78
2022/06/22 09:10:31;;;;;;;35.10;31.95;;;22.90;76.50;;;;;;5010140;28;20038;-78
2022/06/22 09:13:12;;;;;;;41.63;38.42;;;22.80;76.70;;;;;;4992527;28;20049;-78
2022/06/22 09:15:53;;;;;;;;;;;22.80;76.40;;;;;;5011624;28;20041;-79
2022/06/22 09:18:37;;;;;;;;;;;22.90;76.60;;;;;;5012040;28;19914;-78
2022/06/22 09:21:42;;;;;;;34.65;31.55;;;22.90;76.40;;;;;;5011419;28;19913;-78
2022/06/22 09:24:21;;;;;;;38.47;35.33;;;22.90;76.10;;;;;;5007739;28;20054;-78
2022/06/22 09:26:47;;;;;;;35.38;32.38;;;22.90;76.10;;;;;;4992493;28;20033;-78
2022/06/22 09:29:52;;;;;;;36.00;32.85;;;22.90;76.70;;;;;;5012279;28;20029;-78
2022/06/22 09:32:41;;;;;;;40.42;37.40;;;23.10;75.60;;;;;;5009289;28;20038;-78
2022/06/22 09:35:25;;;;;;;37.58;34.47;;;23.30;75.10;;;;;;4995093;28;20053;-79
2022/06/22 09:38:06;;;;;;;42.80;39.58;;;23.30;75.20;;;;;;5013003;28;20030;-79
2022/06/22 09:40:41;;;;;;;;;;;23.50;75.20;;;;;;4996486;28;20045;-78
2022/06/22 09:43:34;;;;;;;51.42;47.70;;;23.60;74.20;;;;;;4999113;28;19909;-78
2022/06/22 09:46:21;;;;;;;56.28;51.97;;;23.60;73.70;;;;;;4994381;28;20041;-78
2022/06/22 09:48:58;;;;;;;47.47;44.13;;;23.50;73.50;;;;;;5009696;28;20038;-78
2022/06/22 09:51:38;;;;;;;43.95;40.67;;;23.50;73.90;;;;;;4991603;28;20026;-78
2022/06/22 09:57:46;;;;;;;48.00;44.80;;;23.40;73.10;;;;;;5004857;28;20046;-77
2022/06/22 10:00:17;;;;;;;52.40;48.85;;;23.40;73.00;;;;;;5000265;28;20030;-78
2022/06/22 10:02:49;;;;;;;46.10;42.80;;;23.40;72.30;;;;;;4977759;28;20042;-78
2022/06/22 10:05:28;;;;;;;51.75;48.42;;;23.40;72.70;;;;;;5011093;28;20026;-78
2022/06/22 10:08:08;;;;;;;51.13;47.47;;;23.50;72.40;;;;;;5012276;28;20022;-78
2022/06/22 10:10:43;;;;;;;44.45;41.42;;;23.50;72.40;;;;;;4996190;28;20038;-78
2022/06/22 10:13:36;;;;;;;49.65;46.25;;;23.50;72.60;;;;;;4991431;28;20041;-78
2022/06/22 10:16:08;;;;;;;42.88;39.83;;;23.50;72.20;;;;;;4990770;28;20482;-78
2022/06/22 10:18:57;;;;;;;53.72;49.85;;;23.50;71.70;;;;;;5010739;28;20026;-78
2022/06/22 10:21:44;;;;;;;43.03;39.92;;;23.60;71.90;;;;;;5010267;28;20034;-78
2022/06/22 10:24:19;;;;;;;41.85;38.15;;;23.70;71.10;;;;;;5010635;28;20030;-78
2022/06/22 10:27:11;;;;;;;39.17;36.33;;;23.70;70.10;;;;;;5009076;28;20041;-78
2022/06/22 10:29:47;;;;;;;41.70;38.53;;;23.60;70.20;;;;;;4995635;28;20041;-77
2022/06/22 10:32:28;;;;;;;39.42;36.45;;;23.60;70.20;;;;;;4992572;28;20487;-78
2022/06/22 10:35:16;;;;;;;48.03;44.65;;;23.40;70.10;;;;;;4993645;28;20501;-78
2022/06/22 10:37:57;;;;;;;43.30;40.33;;;23.50;70.90;;;;;;4994682;28;20390;-78
2022/06/22 10:46:49;;;;;;;45.13;41.70;;;23.60;70.00;;;;;;4993513;28;20418;-78
2022/06/22 10:49:24;;;;;;;44.15;40.85;;;23.60;69.60;;;;;;4992717;28;20474;-78
2022/06/22 10:51:59;;;;;;;47.80;44.53;;;23.60;69.20;;;;;;5009935;28;20471;-78
2022/06/22 10:54:59;;;;;;;47.65;44.50;;;23.60;69.30;;;;;;5010077;28;20063;-78
2022/06/22 10:57:37;;;;;;;41.33;38.42;;;23.50;69.60;;;;;;4977105;28;20482;-78
2022/06/22 11:00:10;;;;;;;45.67;42.60;;;23.60;70.00;;;;;;4991650;28;20048;-77
2022/06/22 11:03:01;;;;;;;42.17;39.25;;;23.50;69.10;;;;;;5008780;28;20033;-78
2022/06/22 11:05:36;;;;;;;43.50;40.58;;;23.50;68.90;;;;;;5009060;28;20030;-78
2022/06/22 11:08:14;;;;;;;46.78;43.33;;;23.50;69.50;;;;;;5010927;28;20042;-78
2022/06/22 11:10:52;;;;;;;44.75;41.42;;;23.60;69.60;;;;;;4976177;28;20037;-79
2022/06/22 11:13:36;;;;;;;44.78;41.50;;;23.60;69.00;;;;;;4988556;28;20043;-78
2022/06/22 11:16:49;;;;;;;47.45;44.10;;;23.60;68.90;;;;;;5005906;28;20037;-78
2022/06/22 11:19:41;;;;;;;43.83;40.70;;;23.60;69.30;;;;;;4933266;29;20039;-78
2022/06/22 11:22:10;;;;;;;41.30;38.10;;;23.60;68.70;;;;;;4948957;28;20034;-78
2022/06/22 11:24:41;;;;;;;39.58;36.75;;;23.60;68.60;;;;;;4951622;28;20082;-78
2022/06/22 11:30:53;;;;;;;40.20;37.17;;;23.80;68.00;;;;;;4954175;28;20058;-78
2022/06/22 11:33:40;;;;;;;42.92;39.63;;;23.80;67.30;;;;;;4878000;29;20052;-78
2022/06/22 11:36:14;;;;;;;40.22;37.30;;;23.90;66.90;;;;;;4871894;29;20052;-78
2022/06/22 11:39:11;;;;;;;38.22;35.08;;;23.90;67.20;;;;;;4875550;29;20041;-78
2022/06/22 11:41:40;;;;;;;36.97;34.08;;;23.90;66.90;;;;;;4874867;29;20215;-78
2022/06/22 11:44:25;;;;;;;37.67;34.72;;;23.80;67.60;;;;;;4876924;29;20037;-78
2022/06/22 11:46:54;;;;;;;40.00;37.00;;;23.90;67.40;;;;;;4878274;29;20040;-78
2022/06/22 11:49:30;;;;;;;42.55;39.17;;;24.10;67.60;;;;;;4862670;29;20029;-78
2022/06/22 11:52:14;;;;;;;42.35;39.05;;;24.10;66.40;;;;;;4878192;29;20371;-78
2022/06/22 11:54:54;;;;;;;36.03;33.25;;;24.10;66.30;;;;;;4930742;29;20063;-78
2022/06/22 11:57:52;;;;;;;36.53;33.75;;;23.90;66.10;;;;;;4926595;29;20417;-78
2022/06/22 12:00:40;;;;;;;36.05;32.92;;;23.80;66.20;;;;;;4892023;29;20044;-78
2022/06/22 12:03:29;;;;;;;36.80;33.88;;;23.80;66.60;;;;;;4892325;29;20531;-78
2022/06/22 12:05:55;;;;;;;40.40;37.20;;;23.80;67.30;;;;;;4876979;29;20040;-78
2022/06/22 12:08:40;;;;;;;34.63;31.73;;;23.80;66.60;;;;;;4946818;28;20051;-78
2022/06/22 12:11:32;;;;;;;41.50;37.97;;;23.80;66.20;;;;;;4969124;28;20601;-78
2022/06/22 12:17:51;;;;;;;32.58;29.67;;;23.80;66.80;;;;;;4967337;28;20632;-78
2022/06/22 12:20:26;;;;;;;38.67;35.58;;;23.80;67.00;;;;;;4968572;28;20035;-78
2022/06/22 12:23:11;;;;;;;41.25;37.95;;;23.80;66.90;;;;;;4969721;28;20487;-78
2022/06/22 12:25:49;;;;;;;40.35;37.08;;;23.70;66.60;;;;;;4969470;28;20046;-78
2022/06/22 12:28:26;;;;;;;39.58;36.40;;;23.70;66.80;;;;;;4953043;28;20513;-78
2022/06/22 12:31:02;;;;;;;35.33;32.63;;;23.70;66.80;;;;;;4953439;28;20043;-78
2022/06/22 12:33:35;;;;;;;41.03;38.00;;;23.60;66.40;;;;;;4945710;28;20039;-78
2022/06/22 12:36:08;;;;;;;36.55;33.75;;;23.50;66.80;;;;;;4937299;28;20396;-78
2022/06/22 12:39:05;;;;;;;38.80;35.63;;;23.50;66.90;;;;;;4975487;28;20042;-78
2022/06/22 12:41:37;;;;;;;42.17;38.97;;;23.60;66.90;;;;;;5005793;28;20037;-78
2022/06/22 12:44:30;;;;;;;37.50;34.28;;;23.70;66.70;;;;;;5004534;28;20057;-78
2022/06/22 12:47:25;;;;;;;29.45;27.35;;;23.70;66.40;;;;;;4992475;28;20045;-78
2022/06/22 12:50:22;;;;;;;30.75;28.15;;;23.70;65.90;;;;;;4993093;28;20073;-78
2022/06/22 12:52:54;;;;;;;33.88;31.55;;;23.50;66.10;;;;;;4979500;28;20047;-78
2022/06/22 12:55:29;;;;;;;34.97;32.47;;;23.50;66.20;;;;;;5006515;28;20038;-78
2022/06/22 12:58:08;;;;;;;25.77;23.65;;;23.40;66.90;;;;;;5009877;28;20030;-78
2022/06/22 13:00:34;;;;;;;31.23;28.88;;;23.40;66.50;;;;;;5009774;28;20474;-78
2022/06/22 13:03:00;;;;;;;32.65;30.38;;;23.40;66.30;;;;;;4995476;28;20045;-79
2022/06/22 13:05:34;;;;;;;32.80;30.35;;;23.40;66.80;;;;;;5011027;28;20034;-79
2022/06/22 13:08:12;;;;;;;29.58;27.25;;;23.30;66.90;;;;;;4996495;28;20529;-78
2022/06/22 13:10:43;;;;;;;31.65;29.42;;;23.20;68.00;;;;;;5000279;28;20045;-78
2022/06/22 13:13:32;;;;;;;37.05;34.50;;;23.20;68.60;;;;;;5006547;28;20054;-78
2022/06/22 13:16:05;;;;;;;40.25;37.58;;;23.20;70.70;;;;;;4987703;28;20033;-78
2022/06/22 13:18:38;;;;;;;48.08;43.40;;;23.20;70.40;;;;;;4993151;28;20136;-78
2022/06/22 13:21:13;;;;;;;35.17;32.08;;;23.10;74.10;;;;;;5010713;28;20418;-78
2022/06/22 13:23:47;;;;;;;27.08;24.58;;;22.70;76.40;;;;;;5010204;28;20030;-78
2022/06/22 13:26:32;;;;;;;26.98;24.30;;;22.40;79.00;;;;;;5011350;28;20022;-78
2022/06/22 13:29:07;;;;;;;30.25;27.58;;;22.20;79.10;;;;;;5007690;28;20037;-78
2022/06/22 13:31:36;;;;;;;32.17;29.63;;;22.10;79.70;;;;;;4978917;28;20522;-78
2022/06/22 13:34:05;;;;;;;30.13;27.38;;;22.00;80.60;;;;;;4971854;28;20057;-77
2022/06/22 13:36:34;;;;;;;32.78;30.00;;;22.00;81.00;;;;;;5002598;28;20037;-78
2022/06/22 13:39:18;;;;;;;36.40;33.45;;;22.00;81.00;;;;;;5009954;28;20033;-78
2022/06/22 13:42:17;;;;;;;28.38;26.10;;;22.00;80.40;;;;;;5011521;28;20034;-78