Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:01:53;;;;;;;0.00;0.00;;;;;;;12.62;100.00;100092.91;4955297;28;20222;-76
2021/05/25 00:04:20;;;;;;;0.20;0.20;;;;;;;12.81;100.00;100086.31;4956961;28;20206;-77
2021/05/25 00:06:48;;;;;;;0.00;0.00;;;;;;;12.61;100.00;100088.56;4988225;28;20237;-77
2021/05/25 00:09:18;;;;;;;0.00;0.00;;;;;;;12.59;100.00;100079.91;4972231;28;20254;-76
2021/05/25 00:11:46;;;;;;;0.00;0.00;;;;;;;12.71;100.00;100076.38;4954897;28;20234;-77
2021/05/25 00:14:20;;;;;;;0.20;0.20;;;;;;;12.74;100.00;100083.94;4956031;28;20703;-76
2021/05/25 00:16:47;;;;;;;0.00;0.00;;;;;;;12.73;100.00;100082.34;4940477;28;20222;-75
2021/05/25 00:19:12;;;;;;;2.40;0.50;;;;;;;12.74;100.00;100089.41;4956191;28;20273;-76
2021/05/25 00:21:40;;;;;;;0.00;0.00;;;;;;;12.80;100.00;100087.41;4987421;28;20222;-77
2021/05/25 00:24:09;;;;;;;0.00;0.00;;;;;;;12.83;100.00;100075.94;4988012;28;20214;-76
2021/05/25 00:26:34;;;;;;;0.00;0.00;;;;;;;12.84;100.00;100070.19;4955325;28;20979;-76
2021/05/25 00:29:06;;;;;;;0.20;0.20;;;;;;;12.89;100.00;100070.09;4987805;28;20229;-78
2021/05/25 00:31:33;;;;;;;0.10;0.10;;;;;;;12.75;100.00;100069.22;4955314;28;20292;-76
2021/05/25 00:33:59;;;;;;;0.00;0.00;;;;;;;12.64;100.00;100066.19;4970799;28;20213;-75
2021/05/25 00:36:28;;;;;;;0.00;0.00;;;;;;;12.73;100.00;100060.53;4938997;28;20715;-76
2021/05/25 00:38:56;;;;;;;0.10;0.10;;;;;;;12.58;100.00;100053.75;4955743;28;20562;-77
2021/05/25 00:41:22;;;;;;;1.13;0.60;;;;;;;12.41;100.00;100072.56;4954639;28;20238;-78
2021/05/25 00:43:48;;;;;;;0.10;0.10;;;;;;;12.44;100.00;100066.53;4970275;28;20217;-76
2021/05/25 00:46:14;;;;;;;0.10;0.10;;;;;;;12.36;100.00;100059.03;4955224;28;20250;-77
2021/05/25 00:48:40;;;;;;;0.00;0.00;;;;;;;12.36;100.00;100059.03;4971366;28;20214;-76
2021/05/25 00:51:08;;;;;;;0.70;0.70;;;;;;;12.28;100.00;100057.78;4971002;28;20246;-77
2021/05/25 00:53:33;;;;;;;2.10;1.00;;;;;;;12.30;100.00;100065.69;4970253;28;20269;-76
2021/05/25 00:56:01;;;;;;;0.90;0.83;;;;;;;12.33;100.00;100065.09;4954920;28;20243;-77
2021/05/25 00:58:28;;;;;;;0.97;0.97;;;;;;;12.13;100.00;100054.53;4955150;28;20198;-76
2021/05/25 01:00:53;;;;;;;1.67;1.17;;;;;;;12.12;100.00;100055.63;4970621;28;20224;-76
2021/05/25 01:03:20;;;;;;;1.97;1.30;;;;;;;12.24;100.00;100055.97;4954257;28;20544;-77
2021/05/25 01:05:51;;;;;;;1.77;1.60;;;;;;;12.23;100.00;100061.72;4954476;28;20217;-76
2021/05/25 01:08:22;;;;;;;3.43;1.63;;;;;;;11.96;100.00;100065.13;4970885;28;20186;-75
2021/05/25 01:10:51;;;;;;;2.00;1.40;;;;;;;12.00;100.00;100071.59;4953902;28;20222;-76
2021/05/25 01:13:27;;;;;;;2.77;1.50;;;;;;;11.94;100.00;100082.84;4985424;28;20345;-77
2021/05/25 01:15:58;;;;;;;1.83;1.43;;;;;;;11.99;100.00;100091.75;4939595;28;20306;-76
2021/05/25 01:18:25;;;;;;;2.33;1.80;;;;;;;11.92;100.00;100085.06;4939840;28;20281;-76
2021/05/25 01:20:53;;;;;;;2.17;1.70;;;;;;;11.73;100.00;100086.19;4954239;28;20222;-77
2021/05/25 01:23:19;;;;;;;1.90;1.80;;;;;;;11.85;100.00;100089.25;4953835;28;20229;-76
2021/05/25 01:25:46;;;;;;;1.70;1.60;;;;;;;11.88;100.00;100100.38;4953991;28;20236;-78
2021/05/25 01:28:15;;;;;;;2.33;1.70;;;;;;;11.91;100.00;100079.94;4971119;28;20182;-77
2021/05/25 01:30:45;;;;;;;4.10;1.80;;;;;;;11.83;100.00;100091.47;4954905;28;20757;-77
2021/05/25 01:33:18;;;;;;;2.67;1.63;;;;;;;11.89;100.00;100090.31;4970142;28;20764;-77
2021/05/25 01:35:47;;;;;;;1.53;1.43;;;;;;;11.97;100.00;100082.28;4954835;28;20711;-77
2021/05/25 01:38:15;;;;;;;2.30;1.60;;;;;;;12.12;100.00;100084.75;4956591;28;20763;-77
2021/05/25 01:40:45;;;;;;;1.77;1.40;;;;;;;11.99;100.00;100097.19;4970847;28;20222;-77
2021/05/25 01:43:11;;;;;;;2.93;1.50;;;;;;;12.02;100.00;100085.72;4950166;29;20604;-76
2021/05/25 01:45:37;;;;;;;3.10;2.17;;;;;;;11.79;100.00;100082.28;4934576;28;20306;-77
2021/05/25 01:48:04;;;;;;;1.40;1.30;;;;;;;11.96;100.00;100088.84;4919480;29;20197;-77
2021/05/25 01:50:35;;;;;;;2.17;1.47;;;;;;;11.99;100.00;100096.41;4935240;28;20284;-76
2021/05/25 01:53:06;;;;;;;2.17;1.57;;;;;;;11.95;100.00;100088.00;4935213;29;20223;-77
2021/05/25 01:55:52;;;;;;;3.07;1.40;;;;;;;11.90;100.00;100092.72;4951622;28;20229;-75
2021/05/25 01:58:27;;;;;;;1.67;1.30;;;;;;;11.71;100.00;100088.38;4951400;28;20277;-77
2021/05/25 02:00:54;;;;;;;1.20;1.10;;;;;;;11.82;100.00;100089.88;4951345;28;20253;-76
2021/05/25 02:03:20;;;;;;;1.73;1.23;;;;;;;11.78;100.00;100081.47;4950336;29;20183;-76
2021/05/25 02:05:49;;;;;;;1.97;1.27;;;;;;;11.70;100.00;100081.31;4934925;28;20286;-77
2021/05/25 02:08:16;;;;;;;1.83;1.10;;;;;;;11.85;100.00;100079.19;4935713;29;20187;-77
2021/05/25 02:10:49;;;;;;;4.00;1.30;;;;;;;11.68;100.00;100088.97;4950499;28;20231;-76
2021/05/25 02:13:17;;;;;;;2.23;1.23;;;;;;;11.72;100.00;100077.22;4934606;29;20218;-76
2021/05/25 02:15:46;;;;;;;1.17;1.17;;;;;;;11.73;100.00;100075.28;4951003;28;20229;-75
2021/05/25 02:18:18;;;;;;;1.70;1.23;;;;;;;11.78;100.00;100067.06;4935730;29;20205;-76
2021/05/25 02:20:48;;;;;;;1.33;1.23;;;;;;;11.80;100.00;100076.53;4921830;29;20773;-76
2021/05/25 02:23:16;;;;;;;1.30;1.13;;;;;;;11.79;100.00;100083.06;4954759;28;20651;-77
2021/05/25 02:25:42;;;;;;;1.10;1.10;;;;;;;11.67;100.00;100093.59;4938606;28;20659;-76
2021/05/25 02:28:10;;;;;;;1.40;1.20;;;;;;;11.69;100.00;100091.38;4955224;28;20179;-77
2021/05/25 02:30:38;;;;;;;1.27;1.00;;;;;;;11.62;100.00;100090.13;4922926;28;20233;-76
2021/05/25 02:33:11;;;;;;;1.20;1.10;;;;;;;11.69;100.00;100096.84;4954690;28;20217;-76
2021/05/25 02:35:39;;;;;;;1.40;1.30;;;;;;;11.65;100.00;100097.72;4954190;28;20273;-77
2021/05/25 02:38:07;;;;;;;1.27;1.17;;;;;;;11.67;100.00;100103.69;4955457;29;20191;-76
2021/05/25 02:40:35;;;;;;;1.40;1.30;;;;;;;11.60;100.00;100103.22;4938800;28;20218;-78
2021/05/25 02:43:06;;;;;;;1.20;1.10;;;;;;;11.54;100.00;100101.69;4922884;29;20194;-79
2021/05/25 02:45:36;;;;;;;1.93;1.20;;;;;;;11.62;100.00;100107.25;4938528;28;20230;-76
2021/05/25 02:48:04;;;;;;;2.17;1.20;;;;;;;11.58;100.00;100105.44;4923483;29;20179;-75
2021/05/25 02:50:32;;;;;;;2.00;1.37;;;;;;;11.71;100.00;100102.00;4938082;28;20239;-76
2021/05/25 02:53:00;;;;;;;1.80;1.20;;;;;;;11.79;100.00;100095.88;4954115;28;20265;-78
2021/05/25 02:55:29;;;;;;;1.30;1.20;;;;;;;11.65;100.00;100105.88;4938129;28;20309;-78
2021/05/25 02:57:55;;;;;;;1.27;1.17;;;;;;;11.54;100.00;100110.63;4954858;28;20210;-75
2021/05/25 03:00:26;;;;;;;1.17;1.13;;;;;;;11.57;100.00;100114.69;4938549;28;20231;-77
2021/05/25 03:02:58;;;;;;;1.30;1.17;;;;;;;11.50;100.00;100119.69;4938776;29;20183;-81
2021/05/25 03:05:24;;;;;;;1.47;1.13;;;;;;;11.53;100.00;100119.88;4938497;28;20285;-76
2021/05/25 03:07:53;;;;;;;1.70;1.20;;;;;;;11.61;100.00;100121.16;4938309;29;20179;-76
2021/05/25 03:10:20;;;;;;;1.50;1.40;;;;;;;11.55;100.00;100125.84;4922544;28;20190;-75
2021/05/25 03:12:46;;;;;;;1.40;1.30;;;;;;;11.44;100.00;100123.53;4953553;28;20712;-76
2021/05/25 03:15:14;;;;;;;1.33;1.23;;;;;;;11.48;100.00;100123.78;4937593;28;20219;-75
2021/05/25 03:17:40;;;;;;;1.53;1.43;;;;;;;11.39;100.00;100126.31;4954109;29;20214;-76
2021/05/25 03:20:09;;;;;;;1.40;1.30;;;;;;;11.34;100.00;100126.38;4938523;29;20217;-78
2021/05/25 03:22:37;;;;;;;1.57;1.47;;;;;;;11.33;100.00;100116.56;4922041;29;20665;-75
2021/05/25 03:25:04;;;;;;;1.47;1.37;;;;;;;11.30;100.00;100124.50;4953500;28;20218;-77
2021/05/25 03:27:29;;;;;;;2.47;1.60;;;;;;;11.35;100.00;100122.53;4954684;28;20183;-77
2021/05/25 03:29:57;;;;;;;1.73;1.63;;;;;;;11.27;100.00;100122.38;4953778;29;20198;-77
2021/05/25 03:32:23;;;;;;;1.70;1.60;;;;;;;11.36;100.00;100120.66;4935952;28;20235;-78
2021/05/25 03:34:51;;;;;;;2.60;1.87;;;;;;;11.40;100.00;100124.41;4938259;29;20215;-76
2021/05/25 03:37:19;;;;;;;3.40;1.63;;;;;;;11.28;100.00;100132.97;4937820;28;20672;-76
2021/05/25 03:39:44;;;;;;;2.00;1.90;;;;;;;11.17;100.00;100136.91;4937791;29;20210;-79
2021/05/25 03:42:10;;;;;;;2.00;1.90;;;;;;;11.24;100.00;100131.91;4952494;28;20223;-76
2021/05/25 03:44:38;;;;;;;2.10;1.90;;;;;;;11.29;100.00;100140.00;4937695;29;20214;-77
2021/05/25 03:47:03;;;;;;;2.03;1.83;;;;;;;11.30;100.00;100140.81;4937785;28;20234;-76
2021/05/25 03:49:32;;;;;;;1.80;1.70;;;;;;;11.27;100.00;100142.22;4921540;29;20250;-76
2021/05/25 03:52:00;;;;;;;2.03;1.73;;;;;;;11.13;100.00;100135.03;4949033;28;20230;-77
2021/05/25 03:54:31;;;;;;;2.57;1.60;;;;;;;11.19;100.00;100144.78;4973346;28;20644;-78
2021/05/25 03:57:04;;;;;;;2.47;2.27;;;;;;;11.21;100.00;100142.56;4972515;28;20222;-76
2021/05/25 03:59:30;;;;;;;2.77;1.43;;;;;;;11.18;100.00;100140.41;4988225;28;20186;-76
2021/05/25 04:02:00;;;;;;;2.27;1.47;;;;;;;11.10;100.00;100145.66;4939540;28;20993;-77
2021/05/25 04:04:28;;;;;;;2.30;1.67;;;;;;;11.12;100.00;100143.47;4941403;28;20205;-75
2021/05/25 04:06:53;;;;;;;2.30;1.43;;;;;;;11.15;100.00;100149.97;4956177;28;20230;-77
2021/05/25 04:09:24;;;;;;;1.60;1.50;;;;;;;11.07;100.00;100147.06;4972679;28;20209;-75
2021/05/25 04:11:51;;;;;;;2.23;1.87;;;;;;;11.25;100.00;100149.84;4971689;28;20230;-77
2021/05/25 04:14:21;;;;;;;1.63;1.53;;;;;;;11.15;100.00;100144.53;4957606;28;20230;-76
2021/05/25 04:16:49;;;;;;;2.37;1.50;;;;;;;11.23;100.00;100152.03;4972462;28;20639;-78
2021/05/25 04:19:15;;;;;;;3.03;1.20;;;;;;;11.30;100.00;100152.53;4956700;28;20190;-77
2021/05/25 04:21:40;;;;;;;1.87;1.40;;;;;;;11.31;100.00;100150.59;4955352;28;20224;-78
2021/05/25 04:24:09;;;;;;;1.60;1.30;;;;;;;11.25;100.00;100149.84;4972460;28;20209;-78
2021/05/25 04:26:35;;;;;;;1.50;1.40;;;;;;;11.27;100.00;100144.94;4974021;28;20230;-78
2021/05/25 04:29:05;;;;;;;1.23;1.10;;;;;;;11.18;100.00;100148.56;4975309;28;20190;-78
2021/05/25 04:31:31;;;;;;;3.80;1.40;;;;;;;11.20;100.00;100152.59;4959029;28;20226;-77
2021/05/25 04:33:59;;;;;;;1.43;1.33;;;;;;;11.31;100.00;100150.59;4958463;28;20217;-79
2021/05/25 04:36:30;;;;;;;1.73;1.37;;;;;;;11.35;100.00;100160.59;4979586;28;20237;-79
2021/05/25 04:39:00;;;;;;;2.43;1.50;;;;;;;11.43;100.00;100167.31;4992110;28;20239;-80
2021/05/25 04:41:28;;;;;;;1.77;1.40;;;;;;;11.55;100.00;100157.69;4990573;28;20515;-80
2021/05/25 04:43:54;;;;;;;2.27;1.67;;;;;;;11.44;100.00;100168.94;4989849;28;20214;-81
2021/05/25 04:46:19;;;;;;;1.63;1.53;;;;;;;11.66;100.00;100172.78;4988776;28;20226;-79
2021/05/25 04:48:45;;;;;;;2.90;2.70;;;;;;;11.72;100.00;100166.16;4950557;28;20190;-79
2021/05/25 04:51:11;;;;;;;1.60;1.50;;;;;;;11.45;100.00;100171.41;5008659;28;20225;-80
2021/05/25 04:53:39;;;;;;;1.40;1.30;;;;;;;11.61;100.00;100173.66;4977022;28;20222;-79
2021/05/25 04:56:05;;;;;;;2.00;1.20;;;;;;;11.56;100.00;100175.63;4990759;28;20218;-79
2021/05/25 04:58:30;;;;;;;3.13;1.50;;;;;;;11.54;100.00;100175.13;4976196;28;20253;-80
2021/05/25 05:00:56;;;;;;;7.20;2.00;;;;;;;11.48;100.00;100176.25;4992123;28;20264;-78
2021/05/25 05:03:22;;;;;;;2.60;1.30;;;;;;;11.31;100.00;100170.44;4974009;28;20179;-78
2021/05/25 05:05:47;;;;;;;1.93;1.60;;;;;;;11.50;100.00;100181.41;4980934;28;20222;-78
2021/05/25 05:08:15;;;;;;;1.13;1.03;;;;;;;11.47;100.00;100180.09;4963421;28;20217;-79
2021/05/25 05:10:41;;;;;;;4.23;1.50;;;;;;;11.21;100.00;100176.00;4961889;28;20234;-79
2021/05/25 05:13:09;;;;;;;1.67;1.50;;;;;;;11.16;100.00;100170.59;4975299;28;20227;-79
2021/05/25 05:15:36;;;;;;;3.40;1.70;;;;;;;11.21;100.00;100176.00;4975485;28;20245;-79
2021/05/25 05:18:02;;;;;;;1.97;1.87;;;;;;;11.13;100.00;100176.63;4975935;28;20214;-80
2021/05/25 05:20:32;;;;;;;1.70;1.60;;;;;;;11.31;100.00;100178.59;4992901;28;20280;-79
2021/05/25 05:22:57;;;;;;;3.37;1.80;;;;;;;11.76;100.00;100184.34;4974286;28;20224;-79
2021/05/25 05:25:23;;;;;;;2.20;2.00;;;;;;;12.15;100.00;100188.44;4974480;28;20226;-79
2021/05/25 05:27:49;;;;;;;2.30;1.83;;;;;;;12.02;100.00;100186.44;4944161;28;20201;-80
2021/05/25 05:30:15;;;;;;;2.20;2.00;;;;;;;11.90;100.00;100177.06;4959231;28;20181;-81
2021/05/25 05:32:40;;;;;;;1.90;1.70;;;;;;;11.92;100.00;100192.03;4956947;28;20240;-78
2021/05/25 05:35:08;;;;;;;1.70;1.60;;;;;;;11.89;100.00;100193.72;4941810;28;20206;-79
2021/05/25 05:37:36;;;;;;;2.03;1.90;;;;;;;11.86;100.00;100188.84;4958633;28;20235;-80
2021/05/25 05:40:05;;;;;;;2.10;1.90;;;;;;;11.91;100.00;100191.53;4957923;28;20238;-79
2021/05/25 05:42:30;;;;;;;2.17;1.90;;;;;;;12.03;100.00;100190.78;4956769;28;20233;-79
2021/05/25 05:44:56;;;;;;;2.27;1.83;;;;;;;12.25;100.00;100198.38;4958476;28;20206;-79
2021/05/25 05:47:25;;;;;;;2.27;2.07;;;;;;;12.49;100.00;100194.47;4973970;28;20228;-79
2021/05/25 05:49:55;;;;;;;2.50;1.80;;;;;;;12.37;100.00;100205.00;4974491;28;20281;-80
2021/05/25 05:52:21;;;;;;;2.00;1.90;;;;;;;12.26;100.00;100192.63;4956851;28;20230;-80
2021/05/25 05:54:47;;;;;;;2.00;1.90;;;;;;;11.87;100.00;100201.34;4974235;28;20200;-80
2021/05/25 05:57:14;;;;;;;2.47;2.03;;;;;;;11.96;100.00;100195.78;4957861;28;20380;-79
2021/05/25 05:59:39;;;;;;;2.20;1.90;;;;;;;11.88;100.00;100200.25;4961818;28;20178;-81
2021/05/25 06:02:07;;;;;;;2.33;2.13;;;;;;;11.76;100.00;100199.88;4957331;28;20226;-80
2021/05/25 06:04:34;;;;;;;2.27;2.07;;;;;;;11.88;100.00;100209.22;4975804;28;20220;-79
2021/05/25 06:07:00;;;;;;;3.40;2.00;;;;;;;12.18;100.00;100209.66;4975185;28;20222;-79
2021/05/25 06:09:27;;;;;;;3.03;2.20;;;;;;;11.96;100.00;100206.69;4959545;28;20694;-79
2021/05/25 06:11:58;;;;;;;2.13;1.93;;;;;;;11.96;100.00;100206.69;4980021;28;20230;-79
2021/05/25 06:14:28;;;;;;;3.80;2.00;;;;;;;12.01;100.00;100203.91;4983205;28;20246;-80
2021/05/25 06:16:58;;;;;;;2.20;1.90;;;;;;;12.13;100.00;100206.97;4968390;28;20230;-80
2021/05/25 06:19:29;;;;;;;2.20;2.00;;;;;;;12.24;100.00;100197.56;4968915;28;20222;-79
2021/05/25 06:21:59;;;;;;;2.30;2.10;;;;;;;12.47;100.00;100207.56;4966319;28;20232;-79
2021/05/25 06:24:27;;;;;;;2.43;2.23;;;;;;;12.29;100.00;100200.22;4976516;28;20210;-78
2021/05/25 06:26:56;;;;;;;3.10;2.20;;;;;;;11.80;100.00;100209.06;4974544;28;20237;-79
2021/05/25 06:29:23;;;;;;;2.40;2.07;;;;;;;11.97;100.00;100207.47;4976223;28;20239;-79
2021/05/25 06:31:49;;;;;;;2.50;2.30;;;;;;;11.85;100.00;100209.00;4958514;28;20237;-80
2021/05/25 06:34:15;;;;;;;1.80;1.70;;;;;;;11.99;100.00;100200.63;4975574;28;20210;-80
2021/05/25 06:36:41;;;;;;;2.30;2.10;;;;;;;12.16;100.00;100198.25;4976074;28;20214;-80
2021/05/25 06:39:09;;;;;;;2.07;1.93;;;;;;;12.20;100.00;100206.63;4975366;28;20217;-80
2021/05/25 06:41:36;;;;;;;1.83;1.70;;;;;;;12.14;100.00;100208.63;4958030;28;20265;-80
2021/05/25 06:44:04;;;;;;;2.83;2.00;;;;;;;12.00;100.00;100206.91;4960196;28;20213;-79
2021/05/25 06:46:29;;;;;;;1.80;1.60;;;;;;;12.21;100.00;100211.75;4967285;28;20233;-79
2021/05/25 06:48:55;;;;;;;2.37;1.97;;;;;;;12.05;100.00;100215.81;4986520;28;20186;-79
2021/05/25 06:51:26;;;;;;;2.53;1.67;;;;;;;12.34;100.00;100224.66;4960362;28;20216;-81
2021/05/25 06:53:52;;;;;;;2.20;1.93;;;;;;;12.28;100.00;100218.47;4974444;28;20214;-79
2021/05/25 06:56:18;;;;;;;3.00;1.93;;;;;;;12.33;100.00;100223.03;4970676;28;20225;-79
2021/05/25 06:58:44;;;;;;;1.73;1.60;;;;;;;12.51;100.00;100225.78;4987717;28;20166;-79
2021/05/25 07:01:09;;;;;;;1.90;1.80;;;;;;;12.74;100.00;100222.94;4974311;28;20245;-79
2021/05/25 07:03:35;;;;;;;1.83;1.60;;;;;;;12.52;100.00;100226.56;4972676;28;20220;-79
2021/05/25 07:06:00;;;;;;;2.53;1.50;;;;;;;13.11;100.00;100231.91;4973868;28;20214;-79
2021/05/25 07:08:26;;;;;;;1.67;1.57;;;;;;;12.94;100.00;100238.19;4968677;28;20187;-78
2021/05/25 07:10:54;;;;;;;2.37;2.00;;;;;;;13.05;100.00;100226.81;4966433;28;20226;-78
2021/05/25 07:13:22;;;;;;;2.93;2.17;;;;;;;13.34;97.25;100235.59;4976188;28;20206;-81
2021/05/25 07:15:49;;;;;;;2.43;2.23;;;;;;;13.01;98.31;100230.44;4975452;28;20698;-80
2021/05/25 07:18:18;;;;;;;2.50;2.30;;;;;;;12.71;100.00;100242.63;4978900;28;20705;-80
2021/05/25 07:20:49;;;;;;;2.87;2.50;;;;;;;12.95;99.07;100242.53;4993409;28;20237;-80
2021/05/25 07:23:14;;;;;;;4.13;2.60;;;;;;;12.74;96.72;100233.84;4952195;28;20734;-79
2021/05/25 07:25:40;;;;;;;2.67;2.43;;;;;;;12.59;97.20;100241.44;4969514;28;20242;-79
2021/05/25 07:28:05;;;;;;;2.03;1.83;;;;;;;13.08;95.88;100240.66;4994611;28;20182;-80
2021/05/25 07:30:38;;;;;;;4.43;2.00;;;;;;;13.31;94.72;100241.63;4974567;28;20222;-80
2021/05/25 07:33:04;;;;;;;2.07;1.80;;;;;;;13.10;93.03;100241.19;4966605;28;20298;-78
2021/05/25 07:35:32;;;;;;;2.30;1.80;;;;;;;13.15;94.31;100248.47;4971784;28;20260;-79
2021/05/25 07:38:00;;;;;;;2.63;2.00;;;;;;;13.14;92.38;100244.13;4972484;28;20186;-80
2021/05/25 07:40:28;;;;;;;2.10;1.90;;;;;;;13.26;93.10;100236.25;4978192;28;20301;-81
2021/05/25 07:42:58;;;;;;;3.97;1.90;;;;;;;13.51;93.19;100234.69;4993758;28;20182;-80
2021/05/25 07:45:24;;;;;;;3.03;2.10;;;;;;;13.68;89.48;100228.63;4978282;28;20225;-80
2021/05/25 07:47:50;;;;;;;4.93;1.70;;;;;;;14.19;87.68;100232.78;4977308;28;20563;-80
2021/05/25 07:50:16;;;;;;;2.43;1.60;;;;;;;13.96;83.64;100231.88;4960612;28;20194;-78
2021/05/25 07:52:51;;;;;;;2.00;1.30;;;;;;;13.98;84.71;100221.47;4976577;28;20226;-79
2021/05/25 07:55:20;;;;;;;1.60;1.50;;;;;;;13.79;83.95;100222.69;4966101;28;20232;-79
2021/05/25 07:57:45;;;;;;;2.23;1.30;;;;;;;14.29;83.53;100228.72;4984957;28;20719;-79
2021/05/25 08:00:14;;;;;;;2.07;1.40;;;;;;;14.97;79.39;100230.13;4985809;28;20190;-79
2021/05/25 08:02:40;;;;;;;1.87;1.40;;;;;;;14.33;77.77;100229.72;4974973;28;20237;-80
2021/05/25 08:05:09;;;;;;;2.33;1.50;;;;;;;14.13;78.21;100234.81;4961551;28;20940;-79
2021/05/25 08:07:34;;;;;;;1.83;1.10;;;;;;;13.78;79.64;100237.44;4991073;28;20247;-79
2021/05/25 08:10:04;;;;;;;2.43;1.13;;;;;;;14.09;80.29;100241.22;4945904;28;20187;-79
2021/05/25 08:12:32;;;;;;;1.93;1.17;;;;;;;14.87;79.05;100246.81;4942430;28;20310;-79
2021/05/25 08:14:59;;;;;;;1.37;1.13;;;;;;;14.51;75.45;100247.91;4938282;29;20286;-78
2021/05/25 08:17:39;;;;;;;2.90;1.30;;;;;;;14.66;71.41;100253.03;4955076;28;20215;-78
2021/05/25 08:20:16;;;;;;;1.30;1.00;;;;;;;14.67;71.95;100238.28;4955438;29;20388;-79
2021/05/25 08:22:44;;;;;;;1.87;0.90;;;;;;;14.38;74.15;100240.56;4941254;28;20289;-78
2021/05/25 08:25:14;;;;;;;1.57;1.20;;;;;;;14.36;71.23;100245.53;4954049;28;20217;-79
2021/05/25 08:27:42;;;;;;;1.60;1.00;;;;;;;14.19;71.88;100238.25;4939519;29;20778;-78
2021/05/25 08:30:10;;;;;;;2.70;1.20;;;;;;;13.71;74.79;100245.22;4938614;28;20187;-78
2021/05/25 08:32:39;;;;;;;2.37;0.93;;;;;;;13.59;73.95;100244.94;4961904;28;20222;-81
2021/05/25 08:35:05;;;;;;;1.27;1.10;;;;;;;13.73;75.71;100245.72;4985731;28;20279;-82
2021/05/25 08:37:33;;;;;;;1.83;1.13;;;;;;;13.68;75.78;100254.03;4966603;28;20193;-79
2021/05/25 08:40:00;;;;;;;1.93;1.27;;;;;;;13.85;75.39;100251.50;4960617;28;20201;-78
2021/05/25 08:42:30;;;;;;;2.27;1.10;;;;;;;14.29;74.58;100250.59;4957584;28;20264;-78
2021/05/25 08:44:58;;;;;;;1.93;1.03;;;;;;;14.75;73.17;100248.47;4966180;28;20210;-76
2021/05/25 08:47:25;;;;;;;1.30;1.10;;;;;;;15.44;71.95;100244.00;4949916;28;20248;-79
2021/05/25 08:49:50;;;;;;;2.88;1.27;;;;;;;15.93;64.17;100239.88;4984622;28;20193;-77
2021/05/25 08:52:18;;;;;;;8.17;5.63;;;;;;;15.67;64.01;100240.06;4964130;28;20242;-79
2021/05/25 08:54:44;;;;;;;8.47;6.23;;;;;;;15.45;64.30;100256.53;4973687;28;20956;-76
2021/05/25 08:57:15;;;;;;;0.95;0.90;;;;;;;15.36;62.84;100250.22;4984809;28;20221;-80
2021/05/25 08:59:44;;;;;;;1.38;0.93;;;;;;;15.55;64.40;100248.09;4983613;28;20620;-81
2021/05/25 09:02:12;;;;;;;2.25;1.10;;;;;;;15.79;65.87;100250.13;4971130;28;20207;-79
2021/05/25 09:05:07;;;;;;;1.33;0.97;;;;;;;15.70;62.46;100242.19;4969934;28;20297;-78
2021/05/25 09:07:37;;;;;;;2.63;1.00;;;;;;;16.09;60.50;100241.03;4993835;28;20229;-79
2021/05/25 09:10:09;;;;;;;3.65;0.95;;;;;;;15.47;58.59;100246.09;4995881;28;20182;-81
2021/05/25 09:12:39;;;;;;;1.63;1.00;;;;;;;15.32;59.89;100248.41;4969031;28;20235;-81
2021/05/25 09:15:07;;;;;;;1.42;0.80;;;;;;;15.01;58.67;100245.59;4962576;28;20302;-80
2021/05/25 09:17:41;;;;;;;1.63;1.10;;;;;;;14.71;60.55;100258.41;4983362;28;20274;-80
2021/05/25 09:20:12;;;;;;;1.67;1.27;;;;;;;14.53;63.94;100253.09;4963246;28;20193;-78
2021/05/25 09:22:40;;;;;;;3.60;1.40;;;;;;;14.69;61.72;100249.69;4969585;28;20189;-80
2021/05/25 09:25:24;;;;;;;1.53;1.20;;;;;;;14.77;62.07;100262.63;4984816;28;20202;-79
2021/05/25 09:28:00;;;;;;;1.40;1.30;;;;;;;14.44;62.65;100252.19;4968589;28;20550;-77
2021/05/25 09:30:29;;;;;;;1.83;1.40;;;;;;;13.71;70.50;100261.59;4973785;28;20190;-82
2021/05/25 09:33:00;;;;;;;4.57;1.60;;;;;;;13.49;75.03;100282.50;4962076;28;20242;-78
2021/05/25 09:35:34;;;;;;;3.33;1.00;;;;;;;12.96;77.80;100285.84;4960235;28;20230;-79
2021/05/25 09:38:08;;;;;;;0.97;0.77;;;;;;;12.31;80.06;100290.63;4964917;28;20240;-78
2021/05/25 09:40:34;;;;;;;1.30;0.90;;;;;;;12.48;77.54;100275.38;4986202;28;20287;-79
2021/05/25 09:43:09;;;;;;;1.50;0.80;;;;;;;12.18;80.54;100285.06;4966499;28;20661;-78
2021/05/25 09:45:37;;;;;;;1.10;0.90;;;;;;;12.51;81.66;100279.41;4962457;28;20224;-79
2021/05/25 09:48:06;;;;;;;1.40;0.90;;;;;;;12.93;78.23;100272.84;4949121;28;20566;-80
2021/05/25 09:50:45;;;;;;;1.30;1.10;;;;;;;12.93;81.14;100272.84;4966425;28;20249;-80
2021/05/25 09:53:19;;;;;;;5.17;3.57;;;;;;;13.08;79.87;100275.31;4962345;28;20198;-78
2021/05/25 09:55:47;;;;;;;1.40;1.30;;;;;;;12.95;80.69;100281.53;4950828;28;20297;-78
2021/05/25 09:58:15;;;;;;;2.60;1.53;;;;;;;13.46;79.57;100267.53;4981037;28;20195;-78
2021/05/25 10:00:44;;;;;;;2.40;1.70;;;;;;;13.70;79.47;100268.19;4984678;28;20232;-79
2021/05/25 10:03:17;;;;;;;1.50;1.40;;;;;;;13.73;79.76;100266.75;4960836;28;20595;-81
2021/05/25 10:06:03;;;;;;;1.43;1.33;;;;;;;14.10;77.42;100261.94;4967291;28;20232;-78
2021/05/25 10:08:29;;;;;;;2.90;1.47;;;;;;;14.42;76.67;100255.22;4936334;28;20194;-79
2021/05/25 10:10:56;;;;;;;1.93;1.43;;;;;;;14.35;73.80;100254.81;4938555;28;20222;-79
2021/05/25 10:13:23;;;;;;;2.13;1.00;;;;;;;14.22;71.45;100259.53;4959259;28;20233;-78
2021/05/25 10:15:53;;;;;;;1.27;0.73;;;;;;;14.01;71.14;100248.22;4964708;28;20281;-80
2021/05/25 10:21:08;;;;;;;2.40;1.00;;;;;;;14.81;68.84;100249.94;4955502;28;20233;-78
2021/05/25 10:23:34;;;;;;;2.27;1.03;;;;;;;15.07;65.70;100246.28;4965804;28;20206;-78
2021/05/25 10:26:04;;;;;;;1.60;0.90;;;;;;;15.35;63.45;100245.03;4965090;28;20249;-78
2021/05/25 10:28:33;;;;;;;1.13;0.90;;;;;;;15.39;61.31;100235.91;4948151;28;20179;-79
2021/05/25 10:31:03;;;;;;;0.87;0.80;;;;;;;15.62;61.47;100238.28;4970399;28;20224;-78
2021/05/25 10:33:29;;;;;;;1.80;1.03;;;;;;;16.04;61.11;100238.44;4967314;28;20350;-79
2021/05/25 10:35:55;;;;;;;0.88;0.80;;;;;;;16.68;57.98;100242.00;5007986;28;20224;-78
2021/05/25 10:38:41;;;;;;;1.05;0.93;;;;;;;16.44;57.67;100237.28;4992679;28;20193;-78
2021/05/25 10:41:17;;;;;;;0.70;0.70;;;;;;;16.57;58.21;100245.34;4988540;28;20221;-78
2021/05/25 10:43:48;;;;;;;0.80;0.80;;;;;;;16.11;58.57;100243.47;4969347;28;20509;-79
2021/05/25 10:46:15;;;;;;;0.90;0.90;;;;;;;15.78;59.96;100248.50;4966591;28;20620;-80
2021/05/25 10:49:02;;;;;;;1.30;1.10;;;;;;;15.56;59.20;100244.22;4971988;28;20558;-79
2021/05/25 10:51:46;;;;;;;0.93;0.90;;;;;;;16.11;61.87;100249.75;4948684;28;20245;-78
2021/05/25 10:54:31;;;;;;;1.10;1.00;;;;;;;15.85;60.63;100248.06;4980228;28;20222;-79
2021/05/25 10:57:03;;;;;;;1.42;0.90;;;;;;;16.10;55.42;100236.34;4966869;28;20221;-78
2021/05/25 10:59:29;;;;;;;1.77;0.90;;;;;;;15.66;58.51;100252.13;4952601;28;20198;-77
2021/05/25 11:01:57;;;;;;;1.90;0.93;;;;;;;15.77;60.38;100245.25;4987461;28;20229;-78
2021/05/25 11:04:39;;;;;;;1.13;0.90;;;;;;;15.77;59.71;100256.22;4973456;28;20219;-78
2021/05/25 11:07:38;;;;;;;1.60;1.10;;;;;;;15.82;62.65;100260.47;4972947;28;20230;-80
2021/05/25 11:10:28;;;;;;;1.30;1.15;;;;;;;15.31;64.13;100263.22;4981024;28;20191;-78
2021/05/25 11:13:17;;;;;;;1.00;0.90;;;;;;;15.32;65.29;100267.59;4986562;28;20226;-78
2021/05/25 11:16:08;;;;;;;1.08;0.80;;;;;;;15.33;61.39;100278.22;4985809;28;20225;-78
2021/05/25 11:24:34;;;;;;;0.85;0.70;;;;;;;15.06;68.09;100266.56;4944163;28;20221;-79
2021/05/25 11:27:13;;;;;;;0.93;0.70;;;;;;;15.51;65.28;100268.97;4964738;28;20218;-79
2021/05/25 11:29:52;;;;;;;0.68;0.68;;;;;;;15.69;64.65;100265.22;4982287;28;20194;-79
2021/05/25 11:32:20;;;;;;;0.70;0.70;;;;;;;15.27;65.31;100275.91;4987303;28;20234;-78
2021/05/25 11:35:01;;;;;;;0.60;0.60;;;;;;;15.42;68.33;100271.69;4979381;28;20218;-78
2021/05/25 11:37:27;;;;;;;1.42;0.57;;;;;;;16.01;65.36;100257.47;4971388;28;20219;-77