Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:37;;;;;;;2.20;1.40;;;18.70;99.90;;;;;;5026609;28;20468;-82
2022/06/10 00:03:06;;;;;;;1.60;1.00;;;18.70;99.90;;;;;;5026117;28;20987;-83
2022/06/10 00:05:36;;;;;;;3.63;2.00;;;18.70;99.90;;;;;;5029663;28;20448;-83
2022/06/10 00:08:08;;;;;;;2.20;1.10;;;18.70;99.90;;;;;;5037300;28;20452;-82
2022/06/10 00:10:40;;;;;;;1.10;1.00;;;18.60;99.90;;;;;;5017545;28;20474;-82
2022/06/10 00:13:08;;;;;;;1.97;1.20;;;18.60;99.90;;;;;;5018965;28;20487;-82
2022/06/10 00:15:37;;;;;;;1.50;1.00;;;18.60;99.90;;;;;;5021728;28;20928;-82
2022/06/10 00:18:06;;;;;;;1.03;1.03;;;18.60;99.90;;;;;;5022885;28;21024;-84
2022/06/10 00:20:40;;;;;;;1.23;0.90;;;18.50;99.90;;;;;;5025095;28;20465;-82
2022/06/10 00:23:09;;;;;;;4.40;1.30;;;18.50;99.90;;;;;;5031501;28;20472;-82
2022/06/10 00:25:39;;;;;;;1.30;0.90;;;18.50;99.90;;;;;;5030184;28;20451;-83
2022/06/10 00:28:08;;;;;;;2.90;1.30;;;18.50;99.90;;;;;;5026464;28;20458;-82
2022/06/10 00:30:37;;;;;;;2.00;1.00;;;18.50;99.90;;;;;;5033132;28;21116;-82
2022/06/10 00:33:06;;;;;;;1.37;1.10;;;18.50;99.90;;;;;;5014652;28;20564;-81
2022/06/10 00:35:36;;;;;;;2.60;1.20;;;18.50;99.90;;;;;;5020022;28;20487;-82
2022/06/10 00:38:04;;;;;;;1.37;1.27;;;18.50;99.90;;;;;;5019742;28;20466;-82
2022/06/10 00:40:37;;;;;;;0.90;0.90;;;18.50;99.90;;;;;;5020576;28;20459;-80
2022/06/10 00:43:07;;;;;;;1.17;0.90;;;18.50;99.90;;;;;;5025074;28;20518;-82
2022/06/10 00:45:57;;;;;;;2.93;0.97;;;18.40;99.90;;;;;;5020573;28;20482;-80
2022/06/10 00:48:37;;;;;;;2.70;1.10;;;18.40;99.90;;;;;;5019821;28;20459;-80
2022/06/10 00:51:15;;;;;;;2.20;1.00;;;18.30;99.90;;;;;;5019925;28;20458;-81
2022/06/10 00:53:44;;;;;;;1.40;1.00;;;18.30;99.90;;;;;;5017899;28;20475;-82
2022/06/10 00:56:18;;;;;;;0.87;0.87;;;18.30;99.90;;;;;;5024413;28;20488;-80
2022/06/10 00:58:53;;;;;;;2.43;1.10;;;18.30;99.90;;;;;;5028492;28;20551;-81
2022/06/10 01:01:24;;;;;;;1.67;1.10;;;18.30;99.90;;;;;;5020761;28;20465;-81
2022/06/10 01:03:54;;;;;;;1.03;0.93;;;18.30;99.90;;;;;;5021292;28;21084;-81
2022/06/10 01:06:23;;;;;;;1.87;1.10;;;18.20;99.90;;;;;;5024648;28;20443;-81
2022/06/10 01:08:52;;;;;;;1.23;1.03;;;18.10;99.90;;;;;;5022510;28;20486;-81
2022/06/10 01:11:36;;;;;;;1.20;1.10;;;18.20;99.90;;;;;;5023686;28;20497;-81
2022/06/10 01:14:14;;;;;;;1.33;1.10;;;18.10;99.90;;;;;;5022589;28;20487;-81
2022/06/10 01:16:51;;;;;;;1.70;1.20;;;18.10;99.90;;;;;;5019755;28;20542;-81
2022/06/10 01:19:39;;;;;;;1.50;1.27;;;18.00;99.90;;;;;;5017917;28;20459;-82
2022/06/10 01:22:36;;;;;;;1.87;1.10;;;17.90;99.90;;;;;;5014998;28;20919;-81
2022/06/10 01:25:36;;;;;;;2.13;1.20;;;18.00;99.90;;;;;;5031648;28;20498;-81
2022/06/10 01:28:19;;;;;;;1.60;1.13;;;18.00;99.90;;;;;;5016570;28;20971;-82
2022/06/10 01:31:13;;;;;;;1.47;1.17;;;18.00;99.90;;;;;;5020469;28;20467;-82
2022/06/10 01:34:06;;;;;;;1.40;1.03;;;18.00;99.90;;;;;;5020290;28;20472;-82
2022/06/10 01:36:42;;;;;;;1.60;1.00;;;17.90;99.90;;;;;;5024670;28;20479;-81
2022/06/10 01:39:24;;;;;;;1.23;1.13;;;17.80;99.90;;;;;;5023772;28;20453;-82
2022/06/10 01:41:58;;;;;;;1.20;0.97;;;17.80;99.90;;;;;;5026403;28;20462;-81
2022/06/10 01:44:35;;;;;;;2.07;1.00;;;17.80;99.90;;;;;;5022043;28;20482;-81
2022/06/10 01:47:11;;;;;;;5.43;1.30;;;17.80;99.90;;;;;;5028090;28;20462;-81
2022/06/10 01:49:45;;;;;;;1.40;1.00;;;17.80;99.90;;;;;;5027229;28;20494;-81
2022/06/10 01:52:24;;;;;;;2.40;1.00;;;17.80;99.90;;;;;;5026668;28;20460;-81
2022/06/10 01:55:01;;;;;;;1.30;1.20;;;17.80;99.90;;;;;;5026121;28;20988;-81
2022/06/10 01:57:42;;;;;;;1.47;1.00;;;17.70;99.90;;;;;;5030174;28;20521;-80
2022/06/10 02:00:14;;;;;;;1.30;1.20;;;17.70;99.90;;;;;;5034299;28;21222;-80
2022/06/10 02:02:49;;;;;;;3.30;1.47;;;17.70;99.90;;;;;;5030457;28;21179;-81
2022/06/10 02:05:22;;;;;;;1.20;1.10;;;17.70;99.90;;;;;;5026446;28;20590;-80
2022/06/10 02:07:54;;;;;;;1.37;1.07;;;17.70;99.90;;;;;;5029473;28;20463;-81
2022/06/10 02:10:28;;;;;;;1.00;1.00;;;17.60;99.90;;;;;;5029529;28;21298;-81
2022/06/10 02:13:02;;;;;;;1.80;1.00;;;17.60;99.90;;;;;;5032292;28;20476;-81
2022/06/10 02:15:35;;;;;;;2.47;1.77;;;17.60;99.90;;;;;;5027373;28;20534;-80
2022/06/10 02:18:09;;;;;;;1.93;1.10;;;17.60;99.90;;;;;;5029201;28;21370;-82
2022/06/10 02:20:43;;;;;;;8.03;1.30;;;17.50;99.90;;;;;;5030397;28;20458;-81
2022/06/10 02:23:17;;;;;;;1.90;1.20;;;17.50;99.90;;;;;;5026394;28;20485;-81
2022/06/10 02:25:48;;;;;;;2.00;1.00;;;17.50;99.90;;;;;;5027139;28;20464;-82
2022/06/10 02:28:21;;;;;;;1.60;1.20;;;17.50;99.90;;;;;;5031820;28;20459;-81
2022/06/10 02:30:55;;;;;;;1.47;1.10;;;17.50;99.90;;;;;;5029205;28;20509;-81
2022/06/10 02:33:25;;;;;;;3.40;1.23;;;17.50;99.90;;;;;;5030167;28;20467;-81
2022/06/10 02:35:59;;;;;;;1.77;1.20;;;17.50;99.90;;;;;;5030250;28;20458;-82
2022/06/10 02:38:37;;;;;;;1.20;1.10;;;17.50;99.90;;;;;;5032491;28;20452;-81
2022/06/10 02:41:15;;;;;;;1.13;1.03;;;17.40;99.90;;;;;;5018148;28;20505;-82
2022/06/10 02:43:53;;;;;;;1.30;1.20;;;17.40;99.90;;;;;;5024116;28;20480;-82
2022/06/10 02:46:27;;;;;;;1.70;1.13;;;17.40;99.90;;;;;;5031117;28;20455;-82
2022/06/10 02:49:04;;;;;;;0.93;0.93;;;17.40;99.90;;;;;;5022611;28;20467;-82
2022/06/10 02:51:33;;;;;;;1.20;1.10;;;17.40;99.90;;;;;;5028934;28;20962;-81
2022/06/10 02:54:04;;;;;;;1.80;1.00;;;17.40;99.90;;;;;;5015556;28;20573;-81
2022/06/10 02:56:32;;;;;;;1.10;1.00;;;17.30;99.90;;;;;;5014932;28;20449;-82
2022/06/10 03:02:21;;;;;;;3.40;1.20;;;17.30;99.90;;;;;;5020140;28;20553;-81
2022/06/10 03:05:03;;;;;;;1.27;1.17;;;17.30;99.90;;;;;;5017257;28;20487;-81
2022/06/10 03:07:52;;;;;;;2.80;1.30;;;17.30;99.90;;;;;;5020562;28;20483;-81
2022/06/10 03:10:32;;;;;;;1.20;1.10;;;17.30;99.90;;;;;;5017673;28;20463;-81
2022/06/10 03:13:32;;;;;;;1.40;1.30;;;17.20;99.90;;;;;;5022112;28;20506;-82
2022/06/10 03:16:13;;;;;;;1.83;1.30;;;17.10;99.90;;;;;;5015049;28;20468;-82
2022/06/10 03:18:51;;;;;;;1.40;1.17;;;17.20;99.90;;;;;;5013087;28;20460;-82
2022/06/10 03:21:41;;;;;;;2.80;1.30;;;17.20;99.90;;;;;;5012674;28;20454;-82
2022/06/10 03:24:18;;;;;;;1.27;1.03;;;17.10;99.90;;;;;;5013036;28;20503;-81
2022/06/10 03:27:03;;;;;;;1.00;1.00;;;17.20;99.90;;;;;;5016908;28;20455;-82
2022/06/10 03:29:36;;;;;;;2.17;1.37;;;17.20;99.90;;;;;;5015211;28;20474;-82
2022/06/10 03:32:20;;;;;;;3.87;1.30;;;17.20;99.90;;;;;;5019731;28;20463;-82
2022/06/10 03:34:52;;;;;;;1.50;1.40;;;17.20;99.90;;;;;;5025835;28;20465;-82
2022/06/10 03:37:23;;;;;;;1.33;0.90;;;17.10;99.90;;;;;;5020264;28;20441;-82
2022/06/10 03:39:53;;;;;;;2.50;1.20;;;17.10;99.90;;;;;;5040735;28;20461;-82
2022/06/10 03:42:23;;;;;;;1.10;1.10;;;17.10;99.90;;;;;;5027592;28;20477;-81
2022/06/10 03:44:55;;;;;;;1.63;1.27;;;17.00;99.90;;;;;;5019954;28;20497;-81
2022/06/10 03:47:27;;;;;;;1.73;1.10;;;17.00;99.90;;;;;;5017537;28;20453;-82
2022/06/10 03:49:58;;;;;;;2.03;1.10;;;17.10;99.90;;;;;;5029256;28;20453;-82
2022/06/10 03:52:32;;;;;;;2.30;1.07;;;17.00;99.90;;;;;;5020087;28;20454;-82
2022/06/10 03:55:00;;;;;;;1.57;1.20;;;17.00;99.90;;;;;;5021392;28;20513;-83
2022/06/10 03:57:28;;;;;;;1.23;1.13;;;17.00;99.90;;;;;;5019171;28;20463;-82
2022/06/10 03:59:56;;;;;;;1.50;1.40;;;17.00;99.90;;;;;;5021919;28;20511;-83
2022/06/10 04:02:24;;;;;;;1.93;1.20;;;17.00;99.90;;;;;;5020033;28;20454;-83
2022/06/10 04:04:53;;;;;;;1.70;1.40;;;17.00;99.90;;;;;;5027396;28;20486;-83
2022/06/10 04:07:21;;;;;;;2.60;1.20;;;17.00;99.90;;;;;;5032444;28;20867;-83
2022/06/10 04:09:51;;;;;;;1.50;1.40;;;17.00;99.90;;;;;;5030751;28;20463;-83
2022/06/10 04:12:21;;;;;;;1.50;1.40;;;17.10;99.90;;;;;;5021910;28;21001;-82
2022/06/10 04:14:50;;;;;;;2.30;1.30;;;17.10;99.90;;;;;;5020660;28;21047;-83
2022/06/10 04:17:25;;;;;;;3.60;1.17;;;17.10;99.90;;;;;;5024012;28;20451;-82
2022/06/10 04:19:54;;;;;;;2.23;1.40;;;17.10;99.90;;;;;;5019978;28;20487;-81
2022/06/10 04:22:22;;;;;;;1.40;1.30;;;17.10;99.90;;;;;;5020344;28;20455;-81
2022/06/10 04:24:51;;;;;;;2.13;1.57;;;17.10;99.90;;;;;;5030224;28;20487;-82
2022/06/10 04:27:21;;;;;;;1.57;1.47;;;17.10;99.90;;;;;;5030768;28;20555;-81
2022/06/10 04:29:49;;;;;;;2.00;1.90;;;17.10;99.90;;;;;;5030187;28;20965;-82
2022/06/10 04:32:17;;;;;;;1.20;1.10;;;17.10;99.90;;;;;;5027557;28;20455;-81
2022/06/10 04:34:46;;;;;;;1.30;1.20;;;17.10;99.90;;;;;;5034189;28;20483;-81
2022/06/10 04:37:14;;;;;;;1.73;1.40;;;17.10;99.90;;;;;;5029431;28;20450;-80
2022/06/10 04:39:42;;;;;;;7.70;1.63;;;17.00;99.90;;;;;;5033862;28;21135;-75
2022/06/10 04:42:12;;;;;;;1.70;1.33;;;17.10;99.90;;;;;;5027116;28;20459;-76
2022/06/10 04:44:40;;;;;;;3.80;1.77;;;17.10;99.90;;;;;;5016008;28;20502;-75
2022/06/10 04:47:08;;;;;;;6.00;1.40;;;17.10;99.90;;;;;;5014618;28;20510;-75
2022/06/10 04:49:37;;;;;;;1.87;1.63;;;17.10;99.90;;;;;;5020362;28;20499;-75
2022/06/10 04:52:06;;;;;;;3.10;1.30;;;17.10;99.90;;;;;;5024805;28;20980;-77
2022/06/10 04:54:34;;;;;;;2.67;1.30;;;17.20;99.90;;;;;;5017875;28;20867;-78
2022/06/10 04:57:02;;;;;;;4.20;1.37;;;17.20;99.90;;;;;;5022780;28;20464;-83
2022/06/10 04:59:32;;;;;;;1.97;1.70;;;17.10;99.90;;;;;;5030504;28;20445;-81
2022/06/10 05:02:00;;;;;;;1.53;1.43;;;17.20;99.90;;;;;;5028949;28;20459;-80
2022/06/10 05:04:29;;;;;;;2.23;1.30;;;17.20;99.90;;;;;;5029713;28;20573;-81
2022/06/10 05:06:58;;;;;;;2.20;1.77;;;17.20;99.90;;;;;;5028274;28;21055;-80
2022/06/10 05:09:26;;;;;;;2.00;1.80;;;17.20;99.90;;;;;;5027474;28;20462;-80
2022/06/10 05:11:54;;;;;;;2.57;1.40;;;17.20;99.90;;;;;;5028955;28;20458;-81
2022/06/10 05:14:22;;;;;;;3.30;1.50;;;17.30;99.90;;;;;;5025570;28;20473;-81
2022/06/10 05:16:52;;;;;;;1.40;1.30;;;17.30;99.90;;;;;;5020037;28;20465;-82
2022/06/10 05:19:20;;;;;;;2.13;1.60;;;17.30;99.90;;;;;;5017623;28;20888;-82
2022/06/10 05:21:48;;;;;;;2.70;1.40;;;17.30;99.90;;;;;;5027788;28;20447;-83
2022/06/10 05:24:17;;;;;;;1.90;1.57;;;17.30;99.90;;;;;;5018014;28;20485;-81
2022/06/10 05:26:45;;;;;;;2.80;1.50;;;17.30;99.90;;;;;;5018362;28;20987;-81
2022/06/10 05:29:13;;;;;;;4.03;1.60;;;17.40;99.90;;;;;;5015002;28;20452;-81
2022/06/10 05:31:41;;;;;;;2.20;1.53;;;17.40;99.90;;;;;;5023632;28;20490;-81
2022/06/10 05:36:57;;;;;;;3.20;1.50;;;17.30;99.90;;;;;;5023834;28;20441;-81
2022/06/10 05:39:25;;;;;;;2.03;1.40;;;17.40;99.90;;;;;;5019632;28;20665;-81
2022/06/10 05:42:05;;;;;;;3.53;1.30;;;17.50;99.90;;;;;;5019924;28;20471;-81
2022/06/10 05:44:34;;;;;;;2.80;1.40;;;17.50;99.90;;;;;;5020671;28;21198;-80
2022/06/10 05:47:03;;;;;;;1.97;1.40;;;17.60;99.90;;;;;;5026706;28;20492;-81
2022/06/10 05:49:33;;;;;;;1.53;1.10;;;17.60;99.90;;;;;;5030178;28;20519;-81
2022/06/10 05:52:02;;;;;;;1.40;1.30;;;17.40;99.90;;;;;;5029332;28;21152;-81
2022/06/10 05:54:30;;;;;;;3.33;1.50;;;17.40;99.90;;;;;;5029876;28;20505;-81
2022/06/10 05:56:58;;;;;;;1.30;1.20;;;17.50;99.90;;;;;;5030262;28;20443;-81
2022/06/10 05:59:29;;;;;;;1.80;1.30;;;17.60;99.90;;;;;;5031109;28;20469;-81
2022/06/10 06:01:57;;;;;;;2.90;1.30;;;17.70;99.90;;;;;;5029442;28;20509;-80
2022/06/10 06:04:26;;;;;;;3.47;1.90;;;17.70;99.90;;;;;;5017600;28;20484;-81
2022/06/10 06:06:55;;;;;;;2.43;1.33;;;17.80;99.90;;;;;;5018666;28;20455;-82
2022/06/10 06:09:24;;;;;;;2.30;1.57;;;17.90;99.90;;;;;;5030111;28;20468;-81
2022/06/10 06:11:54;;;;;;;2.80;1.40;;;18.00;99.90;;;;;;5023030;28;20458;-81
2022/06/10 06:14:24;;;;;;;2.13;1.30;;;18.00;99.90;;;;;;5030110;28;20511;-81
2022/06/10 06:16:54;;;;;;;2.70;1.20;;;18.00;99.90;;;;;;5030467;28;20456;-81
2022/06/10 06:19:23;;;;;;;2.07;1.13;;;18.10;99.90;;;;;;5030907;28;20456;-82
2022/06/10 06:21:51;;;;;;;1.60;1.13;;;18.10;99.90;;;;;;5022696;28;20475;-81
2022/06/10 06:24:22;;;;;;;1.50;1.30;;;18.20;99.90;;;;;;5030636;28;20479;-81
2022/06/10 06:26:51;;;;;;;2.10;1.40;;;18.20;99.90;;;;;;5030432;28;20459;-81
2022/06/10 06:29:20;;;;;;;4.03;1.30;;;18.30;99.90;;;;;;5028230;28;20478;-81
2022/06/10 06:31:50;;;;;;;1.50;1.10;;;18.30;99.90;;;;;;5020690;28;20452;-81
2022/06/10 06:34:18;;;;;;;1.80;1.27;;;18.40;99.90;;;;;;5023133;28;20511;-81
2022/06/10 06:36:48;;;;;;;2.40;1.30;;;18.40;99.90;;;;;;5029420;28;20462;-81
2022/06/10 06:39:19;;;;;;;4.73;1.33;;;18.50;99.90;;;;;;5030200;28;20535;-81
2022/06/10 06:41:51;;;;;;;1.53;1.43;;;18.60;99.90;;;;;;5030054;28;20855;-82
2022/06/10 06:44:19;;;;;;;5.23;1.23;;;18.50;99.90;;;;;;5024876;28;20567;-81
2022/06/10 06:46:48;;;;;;;2.57;1.20;;;18.60;99.90;;;;;;5029331;28;21115;-82
2022/06/10 06:49:19;;;;;;;2.13;1.00;;;18.70;99.90;;;;;;5029872;28;20478;-81
2022/06/10 06:51:48;;;;;;;1.20;1.10;;;18.70;99.90;;;;;;5029699;28;20972;-81
2022/06/10 06:54:17;;;;;;;1.67;1.20;;;18.80;99.90;;;;;;5027675;28;20501;-82
2022/06/10 06:56:46;;;;;;;1.97;1.00;;;18.90;99.90;;;;;;5027084;28;20510;-81
2022/06/10 06:59:15;;;;;;;2.07;1.20;;;19.00;99.90;;;;;;5029916;28;20452;-82
2022/06/10 07:01:44;;;;;;;1.57;1.10;;;19.10;99.90;;;;;;5029617;28;20448;-80
2022/06/10 07:04:12;;;;;;;3.13;1.60;;;19.20;99.90;;;;;;5028723;28;20512;-81
2022/06/10 07:06:45;;;;;;;1.30;1.20;;;19.20;99.90;;;;;;5030045;28;20495;-82
2022/06/10 07:09:13;;;;;;;1.53;1.27;;;19.30;99.90;;;;;;5030203;28;20460;-82
2022/06/10 07:11:41;;;;;;;2.40;1.20;;;19.30;99.90;;;;;;5025609;28;20457;-81
2022/06/10 07:14:12;;;;;;;5.23;3.43;;;19.40;99.90;;;;;;5023015;28;20468;-80
2022/06/10 07:16:42;;;;;;;5.20;1.00;;;19.50;99.90;;;;;;5029540;28;20448;-81
2022/06/10 07:19:11;;;;;;;2.33;1.23;;;19.50;99.90;;;;;;5029969;28;20448;-81
2022/06/10 07:21:39;;;;;;;3.80;1.00;;;19.50;99.90;;;;;;5029447;28;20480;-82
2022/06/10 07:24:08;;;;;;;1.20;1.10;;;19.70;99.90;;;;;;5022704;28;20473;-81
2022/06/10 07:26:36;;;;;;;1.80;1.10;;;19.70;99.90;;;;;;5022709;28;21232;-82
2022/06/10 07:29:05;;;;;;;2.57;1.40;;;19.70;99.90;;;;;;5028297;28;20461;-82
2022/06/10 07:31:36;;;;;;;3.43;1.10;;;19.80;99.90;;;;;;5027857;28;20532;-81
2022/06/10 07:34:06;;;;;;;2.57;1.20;;;19.80;99.90;;;;;;5024410;28;20499;-80
2022/06/10 07:36:34;;;;;;;2.67;1.10;;;19.80;99.90;;;;;;5028076;28;20564;-81
2022/06/10 07:39:02;;;;;;;1.40;1.30;;;19.90;99.90;;;;;;5028498;28;20518;-82
2022/06/10 07:44:20;;;;;;;3.40;1.30;;;20.00;99.90;;;;;;5016104;28;20476;-81
2022/06/10 07:46:49;;;;;;;4.03;1.80;;;20.00;99.90;;;;;;5014420;28;20493;-82
2022/06/10 07:49:19;;;;;;;3.53;1.20;;;20.10;99.90;;;;;;5029689;28;20518;-81
2022/06/10 07:51:48;;;;;;;3.20;1.13;;;20.10;99.90;;;;;;5028760;28;20453;-82
2022/06/10 07:54:17;;;;;;;1.73;1.20;;;20.10;99.90;;;;;;5029035;28;20476;-81
2022/06/10 07:56:46;;;;;;;1.40;1.30;;;20.20;99.90;;;;;;5029041;28;20471;-82
2022/06/10 07:59:15;;;;;;;1.20;1.10;;;20.30;99.90;;;;;;5028733;28;20460;-81
2022/06/10 08:01:43;;;;;;;1.63;1.47;;;20.30;99.90;;;;;;5028316;28;20452;-81
2022/06/10 08:04:12;;;;;;;1.17;0.93;;;20.30;99.90;;;;;;5016147;28;21071;-81
2022/06/10 08:06:44;;;;;;;1.20;1.10;;;20.30;99.90;;;;;;5024212;28;20480;-82
2022/06/10 08:09:14;;;;;;;2.00;1.10;;;20.30;99.90;;;;;;5026845;28;20461;-81
2022/06/10 08:11:42;;;;;;;1.40;1.23;;;20.30;99.90;;;;;;5028856;28;20463;-81
2022/06/10 08:14:10;;;;;;;1.20;1.00;;;20.30;99.90;;;;;;5018894;28;20484;-81
2022/06/10 08:16:39;;;;;;;4.50;1.10;;;20.30;99.90;;;;;;5028267;28;20522;-81
2022/06/10 08:19:08;;;;;;;1.00;1.00;;;20.40;99.90;;;;;;5026560;28;21059;-81
2022/06/10 08:24:24;;;;;;;1.50;1.40;;;20.50;99.90;;;;;;5031586;28;20480;-81
2022/06/10 08:26:52;;;;;;;1.53;1.07;;;20.50;99.90;;;;;;5028707;28;20487;-82
2022/06/10 08:29:21;;;;;;;1.90;1.10;;;20.60;99.90;;;;;;5024677;28;21341;-82
2022/06/10 08:31:49;;;;;;;2.70;1.00;;;20.50;99.90;;;;;;5033163;28;20448;-83
2022/06/10 08:34:18;;;;;;;3.70;1.00;;;20.60;99.90;;;;;;5030983;28;20480;-82
2022/06/10 08:36:46;;;;;;;7.20;1.50;;;20.60;99.90;;;;;;5029264;28;20459;-82
2022/06/10 08:39:14;;;;;;;5.50;1.20;;;20.70;99.90;;;;;;5022301;28;20479;-82
2022/06/10 08:42:01;;;;;;;1.67;1.13;;;20.80;99.90;;;;;;5030080;28;20471;-81
2022/06/10 08:44:38;;;;;;;2.43;1.10;;;20.90;99.90;;;;;;5027983;28;20484;-82
2022/06/10 08:47:30;;;;;;;2.80;1.00;;;20.90;99.90;;;;;;5026539;28;21077;-82
2022/06/10 08:50:18;;;;;;;2.33;1.10;;;21.00;99.90;;;;;;5021738;28;20522;-81
2022/06/10 08:52:58;;;;;;;1.30;1.00;;;21.00;99.90;;;;;;5029905;28;20966;-82
2022/06/10 08:55:43;;;;;;;2.23;1.10;;;21.00;99.90;;;;;;5026436;28;20460;-82
2022/06/10 08:58:20;;;;;;;3.93;1.20;;;21.00;99.90;;;;;;5024489;28;20452;-82
2022/06/10 09:01:01;;;;;;;2.97;1.10;;;21.00;99.90;;;;;;5020515;28;21151;-82
2022/06/10 09:03:35;;;;;;;1.73;0.90;;;21.10;99.90;;;;;;5031105;28;20472;-81
2022/06/10 09:06:06;;;;;;;1.53;0.80;;;21.10;99.90;;;;;;5029712;28;20918;-82
2022/06/10 09:08:40;;;;;;;6.30;2.13;;;21.10;99.90;;;;;;5031481;28;20929;-82
2022/06/10 09:11:17;;;;;;;1.00;0.90;;;21.10;99.90;;;;;;5021055;28;20453;-82
2022/06/10 09:13:52;;;;;;;1.57;0.90;;;21.10;99.90;;;;;;5027060;28;21042;-81
2022/06/10 09:16:26;;;;;;;2.17;1.07;;;21.10;99.90;;;;;;5029641;28;20491;-81
2022/06/10 09:19:04;;;;;;;2.10;1.10;;;21.10;99.90;;;;;;5020862;28;20992;-82
2022/06/10 09:21:41;;;;;;;2.00;1.03;;;21.20;99.90;;;;;;5030814;28;20456;-81
2022/06/10 09:24:15;;;;;;;3.00;0.90;;;21.20;99.90;;;;;;5030502;28;20851;-81
2022/06/10 09:26:51;;;;;;;1.37;0.90;;;21.20;99.90;;;;;;5021653;28;20484;-81
2022/06/10 09:29:21;;;;;;;0.90;0.80;;;21.10;99.90;;;;;;5031412;28;21137;-82
2022/06/10 09:31:57;;;;;;;4.60;1.00;;;21.10;99.90;;;;;;5031201;28;20458;-81
2022/06/10 09:34:36;;;;;;;2.10;1.30;;;21.20;99.90;;;;;;5032474;28;20839;-82
2022/06/10 09:37:13;;;;;;;2.20;1.20;;;21.20;99.90;;;;;;5025211;28;20441;-81
2022/06/10 09:43:00;;;;;;;1.30;1.00;;;21.20;99.90;;;;;;5029766;28;20453;-81
2022/06/10 09:45:39;;;;;;;1.73;0.90;;;21.20;99.90;;;;;;5018869;28;20536;-82
2022/06/10 09:48:20;;;;;;;2.10;0.93;;;21.20;99.90;;;;;;5024851;28;20466;-82
2022/06/10 09:50:59;;;;;;;2.70;1.10;;;21.20;99.90;;;;;;5013154;28;20446;-82
2022/06/10 09:53:47;;;;;;;2.83;1.27;;;21.10;99.90;;;;;;5025676;28;20502;-82
2022/06/10 09:56:54;;;;;;;1.33;1.17;;;21.10;99.90;;;;;;5028560;28;20481;-82
2022/06/10 09:59:30;;;;;;;1.60;1.03;;;21.20;99.90;;;;;;5019081;28;20456;-81
2022/06/10 10:02:12;;;;;;;1.33;1.10;;;21.30;99.90;;;;;;5023451;28;20446;-81
2022/06/10 10:05:02;;;;;;;1.00;1.00;;;21.30;99.90;;;;;;5029696;28;20553;-81
2022/06/10 10:07:40;;;;;;;4.43;1.73;;;21.30;99.90;;;;;;5018906;28;20862;-82
2022/06/10 10:10:20;;;;;;;1.50;1.23;;;21.40;99.90;;;;;;5030358;28;20977;-82
2022/06/10 10:13:10;;;;;;;1.47;1.37;;;21.40;99.90;;;;;;5028775;28;21041;-82
2022/06/10 10:15:49;;;;;;;0.90;0.90;;;21.50;99.90;;;;;;5029438;28;20436;-82
2022/06/10 10:18:36;;;;;;;1.63;1.27;;;21.60;99.90;;;;;;5028971;28;20523;-81
2022/06/10 10:21:11;;;;;;;2.83;1.13;;;21.60;99.90;;;;;;5020825;28;20872;-81
2022/06/10 10:23:42;;;;;;;1.27;0.90;;;21.80;99.90;;;;;;5029821;28;21356;-81
2022/06/10 10:26:19;;;;;;;1.33;1.03;;;21.80;99.90;;;;;;5029484;28;20947;-82
2022/06/10 10:28:52;;;;;;;2.40;0.90;;;21.80;99.90;;;;;;5017500;28;20527;-82
2022/06/10 10:31:23;;;;;;;1.93;1.10;;;21.80;99.90;;;;;;5030713;28;20524;-82
2022/06/10 10:34:02;;;;;;;2.23;1.00;;;21.70;99.90;;;;;;5026745;28;20534;-80
2022/06/10 10:36:36;;;;;;;2.03;0.90;;;21.70;99.90;;;;;;5026851;28;20456;-82
2022/06/10 10:39:16;;;;;;;1.10;1.00;;;21.70;99.90;;;;;;5021435;28;20460;-81
2022/06/10 10:41:48;;;;;;;1.90;1.10;;;21.70;99.90;;;;;;5026829;28;20455;-81
2022/06/10 10:44:44;;;;;;;0.97;0.97;;;21.70;99.90;;;;;;5027368;28;20482;-82
2022/06/10 10:47:20;;;;;;;0.90;0.90;;;21.70;99.90;;;;;;5013617;28;20483;-81
2022/06/10 10:49:52;;;;;;;1.57;0.90;;;21.60;99.90;;;;;;5019671;28;20951;-81
2022/06/10 10:52:24;;;;;;;1.23;0.90;;;21.60;99.90;;;;;;5030306;28;20474;-82
2022/06/10 10:54:55;;;;;;;1.80;1.00;;;21.60;99.90;;;;;;5027231;28;20476;-81
2022/06/10 10:57:29;;;;;;;1.10;1.00;;;21.60;99.90;;;;;;5024261;28;20976;-82
2022/06/10 11:00:22;;;;;;;1.33;1.03;;;21.70;99.90;;;;;;5029768;28;20483;-80
2022/06/10 11:02:53;;;;;;;1.17;0.90;;;21.70;99.90;;;;;;5040310;28;21119;-82
2022/06/10 11:05:26;;;;;;;2.23;1.23;;;21.80;99.90;;;;;;5031984;28;21313;-81
2022/06/10 11:08:21;;;;;;;1.43;1.00;;;21.90;99.90;;;;;;5018304;28;20494;-82
2022/06/10 11:11:17;;;;;;;1.33;1.20;;;22.00;99.90;;;;;;5031398;28;20444;-82
2022/06/10 11:13:53;;;;;;;2.07;1.10;;;22.00;99.90;;;;;;5032435;28;20882;-82
2022/06/10 11:16:36;;;;;;;1.20;1.10;;;22.20;99.90;;;;;;5031502;28;20462;-81
2022/06/10 11:19:47;;;;;;;1.03;0.90;;;22.20;99.90;;;;;;5029485;28;21033;-82
2022/06/10 11:22:34;;;;;;;1.10;0.90;;;22.20;99.90;;;;;;4998437;28;20874;-81
2022/06/10 11:25:23;;;;;;;3.83;1.00;;;22.30;99.90;;;;;;5030172;28;20539;-81
2022/06/10 11:28:01;;;;;;;0.90;0.90;;;22.20;99.90;;;;;;5024940;28;20477;-81
2022/06/10 11:30:43;;;;;;;2.00;1.07;;;22.30;99.90;;;;;;5031156;28;20518;-81
2022/06/10 11:33:32;;;;;;;1.20;1.10;;;22.30;99.90;;;;;;5023196;28;20519;-81
2022/06/10 11:36:08;;;;;;;2.60;1.03;;;22.20;99.90;;;;;;5028065;28;20896;-81
2022/06/10 11:38:49;;;;;;;2.07;0.87;;;22.20;99.90;;;;;;5027655;28;20456;-82
2022/06/10 11:41:32;;;;;;;2.57;0.87;;;22.10;99.90;;;;;;5031982;28;21120;-81
2022/06/10 11:44:05;;;;;;;1.30;1.00;;;22.00;99.90;;;;;;5017570;28;20495;-81
2022/06/10 11:46:40;;;;;;;1.23;1.10;;;21.90;99.90;;;;;;5029539;28;21041;-81
2022/06/10 11:49:16;;;;;;;1.33;1.10;;;21.90;99.90;;;;;;5032224;28;20537;-81
2022/06/10 11:51:49;;;;;;;5.00;2.70;;;22.00;99.90;;;;;;5032012;28;20458;-82
2022/06/10 11:54:27;;;;;;;1.00;0.90;;;22.00;99.90;;;;;;5018369;28;20475;-81
2022/06/10 11:59:57;;;;;;;1.60;0.90;;;22.00;99.90;;;;;;5037144;28;20466;-81
2022/06/10 12:02:31;;;;;;;2.30;1.00;;;22.00;99.90;;;;;;5021219;28;20462;-82
2022/06/10 12:05:15;;;;;;;1.00;1.00;;;22.10;99.90;;;;;;5031411;28;20481;-82
2022/06/10 12:07:48;;;;;;;1.97;0.93;;;22.20;99.90;;;;;;5030394;28;20474;-82
2022/06/10 12:10:21;;;;;;;0.80;0.80;;;22.30;99.90;;;;;;5029817;28;20490;-82
2022/06/10 12:12:56;;;;;;;1.10;0.80;;;22.30;99.90;;;;;;5032437;28;21020;-81
2022/06/10 12:15:28;;;;;;;1.17;0.97;;;22.30;99.90;;;;;;5032477;28;20674;-81
2022/06/10 12:18:01;;;;;;;1.63;1.00;;;22.30;99.90;;;;;;5025974;28;21340;-81
2022/06/10 12:20:41;;;;;;;1.00;0.90;;;22.40;99.90;;;;;;5021603;28;20456;-82
2022/06/10 12:23:14;;;;;;;0.80;0.80;;;22.40;99.90;;;;;;5032811;28;20876;-81
2022/06/10 12:25:54;;;;;;;2.30;0.90;;;22.20;99.90;;;;;;5032126;28;20458;-81
2022/06/10 12:28:32;;;;;;;1.13;0.80;;;22.20;99.90;;;;;;5030411;28;20474;-82
2022/06/10 12:31:10;;;;;;;2.07;0.90;;;22.30;99.90;;;;;;5027116;28;20570;-81
2022/06/10 12:33:45;;;;;;;1.43;0.90;;;22.30;99.90;;;;;;5025534;28;20471;-83
2022/06/10 12:36:18;;;;;;;1.63;1.20;;;22.40;99.90;;;;;;5017796;28;20518;-82
2022/06/10 12:38:47;;;;;;;1.17;0.90;;;22.50;99.90;;;;;;5031430;28;20919;-82
2022/06/10 12:41:22;;;;;;;2.33;0.90;;;22.60;99.90;;;;;;5023839;28;20460;-83
2022/06/10 12:43:55;;;;;;;1.03;0.87;;;22.70;99.90;;;;;;5025581;28;20998;-82
2022/06/10 12:46:39;;;;;;;1.00;0.90;;;22.70;99.90;;;;;;5031552;28;20989;-82
2022/06/10 12:49:11;;;;;;;2.43;1.10;;;22.80;99.90;;;;;;5031158;28;20471;-82
2022/06/10 12:51:43;;;;;;;2.30;0.93;;;22.80;99.90;;;;;;5027192;28;20511;-82
2022/06/10 12:54:25;;;;;;;1.03;0.73;;;22.90;99.90;;;;;;5017542;28;20490;-81
2022/06/10 12:57:30;;;;;;;0.70;0.70;;;22.90;99.90;;;;;;5030540;28;20455;-81
2022/06/10 13:00:38;;;;;;;3.43;1.00;;;23.00;99.90;;;;;;5030899;28;20451;-81
2022/06/10 13:03:25;;;;;;;1.33;0.90;;;23.00;99.90;;;;;;5030913;28;20486;-82
2022/06/10 13:05:53;;;;;;;1.60;1.00;;;23.00;99.90;;;;;;5019311;28;20545;-82
2022/06/10 13:08:50;;;;;;;1.20;1.00;;;23.00;99.90;;;;;;5024151;28;20577;-81
2022/06/10 13:11:46;;;;;;;1.07;0.97;;;23.10;99.90;;;;;;5025682;28;20495;-82
2022/06/10 13:14:23;;;;;;;0.97;0.80;;;23.10;99.90;;;;;;4997480;28;20495;-81
2022/06/10 13:17:24;;;;;;;2.23;0.80;;;23.10;99.90;;;;;;5031101;28;20960;-82
2022/06/10 13:20:18;;;;;;;2.37;0.80;;;23.20;99.90;;;;;;5030777;28;20460;-82
2022/06/10 13:23:15;;;;;;;1.20;0.90;;;23.10;99.90;;;;;;5030296;28;20836;-82
2022/06/10 13:25:46;;;;;;;1.00;0.70;;;23.10;99.90;;;;;;5016991;28;20561;-81
2022/06/10 13:28:29;;;;;;;1.53;0.90;;;23.10;99.90;;;;;;5029337;28;20940;-82
2022/06/10 13:31:10;;;;;;;2.30;0.83;;;23.10;99.90;;;;;;5029359;28;20499;-81
2022/06/10 13:33:38;;;;;;;2.40;0.80;;;23.10;99.90;;;;;;5017267;28;20476;-82
2022/06/10 13:36:07;;;;;;;2.53;0.70;;;23.10;99.90;;;;;;5024998;28;20461;-82
2022/06/10 13:38:38;;;;;;;1.00;0.87;;;23.20;99.90;;;;;;5028943;28;20456;-82
2022/06/10 13:44:22;;;;;;;1.47;0.70;;;23.30;99.90;;;;;;5017958;28;20476;-82
2022/06/10 13:46:52;;;;;;;1.53;1.43;;;23.40;99.90;;;;;;5028165;28;20453;-82