Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:00:20;;;;;;;1999.90;999.90;;;;;;;;;;5065600;28;20203;-78
2023/12/17 00:02:47;;;;;;;1999.90;999.90;;;;;;;;;;5053429;28;20282;-74
2023/12/17 00:05:15;;;;;;;1999.90;999.90;;;;;;;;;;5054741;28;20238;-75
2023/12/17 00:07:42;;;;;;;1999.90;999.90;;;;;;;;;;5055061;28;20279;-77
2023/12/17 00:10:10;;;;;;;1999.90;999.90;;;;;;;;;;5052739;28;20191;-76
2023/12/17 00:12:38;;;;;;;1999.90;999.90;;;;;;;;;;5066113;28;20647;-77
2023/12/17 00:15:06;;;;;;;1999.90;999.90;;;;;;;;;;5048928;28;20598;-78
2023/12/17 00:17:33;;;;;;;1999.90;999.90;;;;;;;;;;5066527;28;20274;-75
2023/12/17 00:20:01;;;;;;;1999.90;999.90;;;;;;;;;;5066085;28;20202;-76
2023/12/17 00:22:28;;;;;;;1999.90;999.90;;;;;;;;;;5047415;28;20223;-75
2023/12/17 00:24:55;;;;;;;1999.90;999.90;;;;;;;;;;5066797;28;20195;-75
2023/12/17 00:27:23;;;;;;;1999.90;999.90;;;;;;;;;;5065803;28;20842;-74
2023/12/17 00:29:52;;;;;;;1999.90;999.90;;;;;;;;;;5066231;28;20199;-73
2023/12/17 00:32:19;;;;;;;1999.90;999.90;;;;;;;;;;5064995;28;20195;-77
2023/12/17 00:34:46;;;;;;;1999.90;999.90;;;;;;;;;;5048848;28;20619;-72
2023/12/17 00:37:13;;;;;;;1999.90;999.90;;;;;;;;;;5046881;28;20547;-72
2023/12/17 00:39:41;;;;;;;1999.90;999.90;;;;;;;;;;5045837;28;20641;-75
2023/12/17 00:42:08;;;;;;;1999.90;999.90;;;;;;;;;;5069990;28;20639;-74
2023/12/17 00:44:35;;;;;;;1999.90;999.90;;;;;;;;;;5069616;28;20202;-73
2023/12/17 00:47:04;;;;;;;1999.90;999.90;;;;;;;;;;5051746;28;20531;-74
2023/12/17 00:49:32;;;;;;;1999.90;999.90;;;;;;;;;;5069387;28;20203;-73
2023/12/17 00:51:59;;;;;;;1999.90;999.90;;;;;;;;;;5070477;28;20306;-76
2023/12/17 00:54:26;;;;;;;1999.90;999.90;;;;;;;;;;5069512;28;20226;-73
2023/12/17 00:56:54;;;;;;;1999.90;999.90;;;;;;;;;;5069550;28;20199;-75
2023/12/17 00:59:21;;;;;;;1999.90;999.90;;;;;;;;;;5055003;28;20187;-74
2023/12/17 01:01:48;;;;;;;1999.90;999.90;;;;;;;;;;5034600;28;20218;-76
2023/12/17 01:04:17;;;;;;;1999.90;999.90;;;;;;;;;;5068150;28;20191;-73
2023/12/17 01:06:45;;;;;;;1999.90;999.90;;;;;;;;;;5082318;28;20758;-74
2023/12/17 01:09:12;;;;;;;1999.90;999.90;;;;;;;;;;5088020;28;20191;-77
2023/12/17 01:11:39;;;;;;;1999.90;999.90;;;;;;;;;;5057364;28;20199;-73
2023/12/17 01:14:07;;;;;;;1999.90;999.90;;;;;;;;;;5062378;28;20257;-76
2023/12/17 01:16:34;;;;;;;1999.90;999.90;;;;;;;;;;5056023;28;20188;-73
2023/12/17 01:19:02;;;;;;;1999.90;999.90;;;;;;;;;;5069592;28;20190;-75
2023/12/17 01:21:31;;;;;;;1999.90;999.90;;;;;;;;;;5086761;28;20813;-74
2023/12/17 01:23:59;;;;;;;1999.90;999.90;;;;;;;;;;5050627;28;20207;-76
2023/12/17 01:26:27;;;;;;;1999.90;999.90;;;;;;;;;;5081602;28;20207;-74
2023/12/17 01:28:54;;;;;;;1999.90;999.90;;;;;;;;;;5076409;28;20198;-76
2023/12/17 01:31:21;;;;;;;1999.90;999.90;;;;;;;;;;5055953;28;20199;-72
2023/12/17 01:33:49;;;;;;;1999.90;999.90;;;;;;;;;;5087744;28;20198;-75
2023/12/17 01:36:16;;;;;;;1999.90;999.90;;;;;;;;;;5085081;28;20201;-72
2023/12/17 01:38:45;;;;;;;1999.90;999.90;;;;;;;;;;5077283;28;20228;-75
2023/12/17 01:41:12;;;;;;;1999.90;999.90;;;;;;;;;;5052179;28;20225;-76
2023/12/17 01:43:39;;;;;;;1999.90;999.90;;;;;;;;;;5079810;28;20228;-72
2023/12/17 01:46:07;;;;;;;1999.90;999.90;;;;;;;;;;5082949;28;20314;-77
2023/12/17 01:48:35;;;;;;;1999.90;999.90;;;;;;;;;;5077075;28;20201;-76
2023/12/17 01:51:02;;;;;;;1999.90;999.90;;;;;;;;;;5065642;28;20183;-76
2023/12/17 01:53:29;;;;;;;1999.90;999.90;;;;;;;;;;5069308;28;20560;-78
2023/12/17 01:55:58;;;;;;;1999.90;999.90;;;;;;;;;;5068283;28;20186;-76
2023/12/17 01:58:26;;;;;;;1999.90;999.90;;;;;;;;;;5086680;28;20202;-76
2023/12/17 02:00:53;;;;;;;1999.90;999.90;;;;;;;;;;5085696;28;20210;-74
2023/12/17 02:03:22;;;;;;;1999.90;999.90;;;;;;;;;;5086454;28;20202;-75
2023/12/17 02:05:49;;;;;;;1999.90;999.90;;;;;;;;;;5068789;28;20202;-72
2023/12/17 02:08:17;;;;;;;1999.90;999.90;;;;;;;;;;5061556;28;20207;-73
2023/12/17 02:10:44;;;;;;;1999.90;999.90;;;;;;;;;;5074127;28;20673;-74
2023/12/17 02:13:15;;;;;;;1999.90;999.90;;;;;;;;;;5075481;28;20207;-74
2023/12/17 02:15:42;;;;;;;1999.90;999.90;;;;;;;;;;5073281;28;20206;-72
2023/12/17 02:18:09;;;;;;;1999.90;999.90;;;;;;;;;;5080810;28;20192;-71
2023/12/17 02:20:37;;;;;;;1999.90;999.90;;;;;;;;;;5079593;28;20222;-72
2023/12/17 02:23:06;;;;;;;1999.90;999.90;;;;;;;;;;5053687;28;20216;-72
2023/12/17 02:25:33;;;;;;;1999.90;999.90;;;;;;;;;;5061850;28;20601;-75
2023/12/17 02:28:00;;;;;;;1999.90;999.90;;;;;;;;;;5081188;28;20198;-74
2023/12/17 02:30:28;;;;;;;1999.90;999.90;;;;;;;;;;5086335;28;20195;-71
2023/12/17 02:32:55;;;;;;;1999.90;999.90;;;;;;;;;;5073264;28;20188;-72
2023/12/17 02:35:22;;;;;;;1999.90;999.90;;;;;;;;;;5086795;28;20192;-71
2023/12/17 02:37:50;;;;;;;1999.90;999.90;;;;;;;;;;5067315;28;20204;-71
2023/12/17 02:40:19;;;;;;;1999.90;999.90;;;;;;;;;;5083317;28;20202;-71
2023/12/17 02:42:46;;;;;;;1999.90;999.90;;;;;;;;;;5085395;28;20203;-71
2023/12/17 02:45:14;;;;;;;1999.90;999.90;;;;;;;;;;5086423;28;20563;-71
2023/12/17 02:47:41;;;;;;;1999.90;999.90;;;;;;;;;;5085095;28;20184;-72
2023/12/17 02:50:09;;;;;;;1999.90;999.90;;;;;;;;;;5086519;28;20612;-71
2023/12/17 02:52:36;;;;;;;1999.90;999.90;;;;;;;;;;5085934;28;20210;-74
2023/12/17 02:55:04;;;;;;;1999.90;999.90;;;;;;;;;;5086126;28;20191;-75
2023/12/17 02:57:32;;;;;;;1999.90;999.90;;;;;;;;;;5072415;28;20198;-73
2023/12/17 03:00:00;;;;;;;1999.90;999.90;;;;;;;;;;5084951;28;20201;-74
2023/12/17 03:02:27;;;;;;;1999.90;999.90;;;;;;;;;;5071231;28;20226;-72
2023/12/17 03:04:55;;;;;;;1999.90;999.90;;;;;;;;;;5075894;28;20599;-73
2023/12/17 03:07:23;;;;;;;1999.90;999.90;;;;;;;;;;5083892;28;20206;-73
2023/12/17 03:09:50;;;;;;;1999.90;999.90;;;;;;;;;;5056560;28;20202;-72
2023/12/17 03:12:17;;;;;;;1999.90;999.90;;;;;;;;;;5083893;28;20183;-74
2023/12/17 03:14:46;;;;;;;1999.90;999.90;;;;;;;;;;5064308;28;20390;-74
2023/12/17 03:17:13;;;;;;;1999.90;999.90;;;;;;;;;;5078014;28;20184;-73
2023/12/17 03:19:41;;;;;;;1999.90;999.90;;;;;;;;;;5081643;28;20557;-75
2023/12/17 03:22:08;;;;;;;1999.90;999.90;;;;;;;;;;5077118;28;20219;-74
2023/12/17 03:24:35;;;;;;;1999.90;999.90;;;;;;;;;;5057317;28;20210;-76
2023/12/17 03:27:03;;;;;;;1999.90;999.90;;;;;;;;;;5079163;28;20286;-72
2023/12/17 03:29:30;;;;;;;1999.90;999.90;;;;;;;;;;5082084;28;20543;-74
2023/12/17 03:31:59;;;;;;;1999.90;999.90;;;;;;;;;;5081397;28;20195;-76
2023/12/17 03:34:26;;;;;;;1999.90;999.90;;;;;;;;;;5081772;28;20210;-76
2023/12/17 03:36:53;;;;;;;1999.90;999.90;;;;;;;;;;5082371;28;20200;-74
2023/12/17 03:39:21;;;;;;;1999.90;999.90;;;;;;;;;;5078804;28;20647;-75
2023/12/17 03:41:48;;;;;;;1999.90;999.90;;;;;;;;;;5064480;28;20222;-72
2023/12/17 03:44:15;;;;;;;1999.90;999.90;;;;;;;;;;5056330;28;20255;-72
2023/12/17 03:46:43;;;;;;;1999.90;999.90;;;;;;;;;;5079154;28;20230;-75
2023/12/17 03:49:11;;;;;;;1999.90;999.90;;;;;;;;;;5081018;28;20183;-73
2023/12/17 03:51:39;;;;;;;1999.90;999.90;;;;;;;;;;5054932;28;20190;-72
2023/12/17 03:54:06;;;;;;;1999.90;999.90;;;;;;;;;;5069111;28;20191;-71
2023/12/17 03:56:34;;;;;;;1999.90;999.90;;;;;;;;;;5065852;28;20199;-72
2023/12/17 03:59:01;;;;;;;1999.90;999.90;;;;;;;;;;5049404;28;20187;-72
2023/12/17 04:01:28;;;;;;;1999.90;999.90;;;;;;;;;;5066636;28;20224;-75
2023/12/17 04:03:57;;;;;;;1999.90;999.90;;;;;;;;;;5065946;28;20239;-73
2023/12/17 04:06:25;;;;;;;1999.90;999.90;;;;;;;;;;5066711;28;20194;-71
2023/12/17 04:08:53;;;;;;;1999.90;999.90;;;;;;;;;;5079141;28;20210;-75
2023/12/17 04:11:20;;;;;;;1999.90;999.90;;;;;;;;;;5066001;28;20274;-73
2023/12/17 04:13:48;;;;;;;1999.90;999.90;;;;;;;;;;5047714;28;20185;-76
2023/12/17 04:16:15;;;;;;;1999.90;999.90;;;;;;;;;;5066188;28;20195;-72
2023/12/17 04:18:43;;;;;;;1999.90;999.90;;;;;;;;;;5065557;28;20187;-73
2023/12/17 04:21:10;;;;;;;1999.90;999.90;;;;;;;;;;5066791;28;20195;-75
2023/12/17 04:23:39;;;;;;;1999.90;999.90;;;;;;;;;;5066509;28;20238;-73
2023/12/17 04:26:06;;;;;;;1999.90;999.90;;;;;;;;;;5065847;28;20188;-76
2023/12/17 04:28:34;;;;;;;1999.90;999.90;;;;;;;;;;5048494;28;20564;-74
2023/12/17 04:31:02;;;;;;;1999.90;999.90;;;;;;;;;;5066018;28;20214;-74
2023/12/17 04:33:29;;;;;;;1999.90;999.90;;;;;;;;;;5065925;28;20199;-73
2023/12/17 04:35:57;;;;;;;1999.90;999.90;;;;;;;;;;5048412;28;20187;-76
2023/12/17 04:38:24;;;;;;;1999.90;999.90;;;;;;;;;;5053118;28;20191;-71
2023/12/17 04:40:53;;;;;;;1999.90;999.90;;;;;;;;;;5066371;28;20195;-75
2023/12/17 04:43:21;;;;;;;1999.90;999.90;;;;;;;;;;5069118;28;20227;-74
2023/12/17 04:45:48;;;;;;;1999.90;999.90;;;;;;;;;;5068871;28;20230;-74
2023/12/17 04:48:16;;;;;;;1999.90;999.90;;;;;;;;;;5080455;28;20208;-75
2023/12/17 04:50:44;;;;;;;1999.90;999.90;;;;;;;;;;5062875;28;20214;-73
2023/12/17 04:53:12;;;;;;;1999.90;999.90;;;;;;;;;;5081297;28;20672;-76
2023/12/17 04:55:39;;;;;;;1999.90;999.90;;;;;;;;;;5077873;28;20194;-74
2023/12/17 04:58:08;;;;;;;1999.90;999.90;;;;;;;;;;5073057;28;20206;-75
2023/12/17 05:00:35;;;;;;;1999.90;999.90;;;;;;;;;;5082204;28;20306;-75
2023/12/17 05:03:02;;;;;;;1999.90;999.90;;;;;;;;;;5075673;28;20223;-73
2023/12/17 05:05:30;;;;;;;1999.90;999.90;;;;;;;;;;5050435;28;20203;-73
2023/12/17 05:07:57;;;;;;;1999.90;999.90;;;;;;;;;;5074439;28;20650;-76
2023/12/17 05:10:24;;;;;;;1999.90;999.90;;;;;;;;;;5047242;28;20199;-72
2023/12/17 05:12:53;;;;;;;1999.90;999.90;;;;;;;;;;5065067;28;20601;-74
2023/12/17 05:15:22;;;;;;;1999.90;999.90;;;;;;;;;;5065701;28;20202;-73
2023/12/17 05:17:49;;;;;;;1999.90;999.90;;;;;;;;;;5047399;28;20191;-74
2023/12/17 05:20:17;;;;;;;1999.90;999.90;;;;;;;;;;5048677;28;20195;-73
2023/12/17 05:22:44;;;;;;;1999.90;999.90;;;;;;;;;;5047540;28;20223;-75
2023/12/17 05:25:11;;;;;;;1999.90;999.90;;;;;;;;;;5068193;28;20214;-71
2023/12/17 05:27:41;;;;;;;1999.90;999.90;;;;;;;;;;5067565;28;20269;-73
2023/12/17 05:30:09;;;;;;;1999.90;999.90;;;;;;;;;;5050024;28;20210;-75
2023/12/17 05:32:38;;;;;;;1999.90;999.90;;;;;;;;;;5070152;28;20202;-76
2023/12/17 05:35:06;;;;;;;1999.90;999.90;;;;;;;;;;5051673;28;20723;-71
2023/12/17 05:37:34;;;;;;;1999.90;999.90;;;;;;;;;;5054567;28;20195;-75
2023/12/17 05:40:01;;;;;;;1999.90;999.90;;;;;;;;;;5070096;28;20191;-71
2023/12/17 05:42:28;;;;;;;1999.90;999.90;;;;;;;;;;5073692;28;20262;-72
2023/12/17 05:44:56;;;;;;;1999.90;999.90;;;;;;;;;;5060228;28;20707;-72
2023/12/17 05:47:23;;;;;;;1999.90;999.90;;;;;;;;;;5073975;28;20193;-70
2023/12/17 05:49:52;;;;;;;1999.90;999.90;;;;;;;;;;5042853;28;20208;-70
2023/12/17 05:52:19;;;;;;;1999.90;999.90;;;;;;;;;;5056768;28;20201;-70
2023/12/17 05:54:47;;;;;;;1999.90;999.90;;;;;;;;;;5071531;28;20199;-71
2023/12/17 05:57:14;;;;;;;1999.90;999.90;;;;;;;;;;5074384;28;20186;-72
2023/12/17 05:59:41;;;;;;;1999.90;999.90;;;;;;;;;;5068081;28;20199;-71
2023/12/17 06:02:09;;;;;;;1999.90;999.90;;;;;;;;;;5074932;28;20204;-71
2023/12/17 06:04:36;;;;;;;1999.90;999.90;;;;;;;;;;5065612;28;20191;-70
2023/12/17 06:07:05;;;;;;;1999.90;999.90;;;;;;;;;;5078830;28;20656;-73
2023/12/17 06:09:33;;;;;;;1999.90;999.90;;;;;;;;;;5060556;28;20615;-72
2023/12/17 06:12:00;;;;;;;1999.90;999.90;;;;;;;;;;5068535;28;20646;-73
2023/12/17 06:14:28;;;;;;;1999.90;999.90;;;;;;;;;;5068453;28;20230;-72
2023/12/17 06:16:55;;;;;;;1999.90;999.90;;;;;;;;;;5068069;28;20205;-72
2023/12/17 06:19:23;;;;;;;1999.90;999.90;;;;;;;;;;5067524;28;20537;-71
2023/12/17 06:21:50;;;;;;;1999.90;999.90;;;;;;;;;;5051081;28;20621;-74
2023/12/17 06:24:19;;;;;;;1999.90;999.90;;;;;;;;;;5068591;28;20223;-72
2023/12/17 06:26:48;;;;;;;1999.90;999.90;;;;;;;;;;5068588;28;20563;-74
2023/12/17 06:29:15;;;;;;;1999.90;999.90;;;;;;;;;;5049705;28;20198;-71
2023/12/17 06:31:43;;;;;;;1999.90;999.90;;;;;;;;;;5070871;28;20676;-72
2023/12/17 06:34:10;;;;;;;1999.90;999.90;;;;;;;;;;5051473;28;20210;-73
2023/12/17 06:36:37;;;;;;;1999.90;999.90;;;;;;;;;;5066177;28;20209;-74
2023/12/17 06:39:09;;;;;;;1999.90;999.90;;;;;;;;;;5052049;28;20203;-72
2023/12/17 06:41:37;;;;;;;1999.90;999.90;;;;;;;;;;5052782;28;20606;-71
2023/12/17 06:44:05;;;;;;;1999.90;999.90;;;;;;;;;;5073017;28;20221;-73
2023/12/17 06:46:32;;;;;;;1999.90;999.90;;;;;;;;;;5070629;28;20241;-71
2023/12/17 06:49:00;;;;;;;1999.90;999.90;;;;;;;;;;5073265;28;20197;-71
2023/12/17 06:51:27;;;;;;;1999.90;999.90;;;;;;;;;;5053408;28;20199;-74
2023/12/17 06:53:54;;;;;;;1999.90;999.90;;;;;;;;;;5074214;28;20202;-72
2023/12/17 06:56:21;;;;;;;1999.90;999.90;;;;;;;;;;5082467;28;20237;-72
2023/12/17 06:58:51;;;;;;;1999.90;999.90;;;;;;;;;;5082580;28;20202;-71
2023/12/17 07:01:19;;;;;;;1999.90;999.90;;;;;;;;;;5083212;28;20342;-74
2023/12/17 07:03:46;;;;;;;1999.90;999.90;;;;;;;;;;5082088;28;20225;-72
2023/12/17 07:06:13;;;;;;;1999.90;999.90;;;;;;;;;;5083557;28;20193;-74
2023/12/17 07:08:42;;;;;;;1999.90;999.90;;;;;;;;;;5070850;28;20195;-71
2023/12/17 07:11:10;;;;;;;1999.90;999.90;;;;;;;;;;5066754;28;20209;-70
2023/12/17 07:13:37;;;;;;;1999.90;999.90;;;;;;;;;;5067665;28;20195;-71
2023/12/17 07:16:07;;;;;;;1999.90;999.90;;;;;;;;;;5066318;28;20203;-72
2023/12/17 07:18:34;;;;;;;1999.90;999.90;;;;;;;;;;5067398;28;20194;-70
2023/12/17 07:21:01;;;;;;;1999.90;999.90;;;;;;;;;;5066952;28;20218;-70
2023/12/17 07:23:28;;;;;;;1999.90;999.90;;;;;;;;;;5067706;28;20221;-74
2023/12/17 07:25:56;;;;;;;1999.90;999.90;;;;;;;;;;5067377;28;20199;-70
2023/12/17 07:28:23;;;;;;;1999.90;999.90;;;;;;;;;;5068231;28;20230;-71
2023/12/17 07:30:50;;;;;;;1999.90;999.90;;;;;;;;;;5049887;28;20849;-70
2023/12/17 07:33:19;;;;;;;1999.90;999.90;;;;;;;;;;5047815;28;20207;-69
2023/12/17 07:35:46;;;;;;;1999.90;999.90;;;;;;;;;;5050785;28;20198;-71
2023/12/17 07:38:14;;;;;;;1999.90;999.90;;;;;;;;;;5068473;28;20209;-70
2023/12/17 07:40:41;;;;;;;1999.90;999.90;;;;;;;;;;5069266;28;20222;-70
2023/12/17 07:43:08;;;;;;;1999.90;999.90;;;;;;;;;;5069368;28;20221;-74
2023/12/17 07:45:36;;;;;;;1999.90;999.90;;;;;;;;;;5078854;28;20895;-69
2023/12/17 07:48:05;;;;;;;1999.90;999.90;;;;;;;;;;5072735;28;20276;-72
2023/12/17 07:50:34;;;;;;;1999.90;999.90;;;;;;;;;;5078523;28;20209;-70
2023/12/17 07:53:01;;;;;;;1999.90;999.90;;;;;;;;;;5074231;28;20841;-73
2023/12/17 07:55:29;;;;;;;1999.90;999.90;;;;;;;;;;5079589;28;20193;-73
2023/12/17 07:57:56;;;;;;;1999.90;999.90;;;;;;;;;;5075628;28;20558;-68
2023/12/17 08:00:24;;;;;;;1999.90;999.90;;;;;;;;;;5044168;28;20189;-69
2023/12/17 08:02:51;;;;;;;1999.90;999.90;;;;;;;;;;5058634;28;20982;-71
2023/12/17 08:05:18;;;;;;;1999.90;999.90;;;;;;;;;;5078950;28;20285;-70
2023/12/17 08:07:47;;;;;;;1999.90;999.90;;;;;;;;;;5055074;28;20661;-72
2023/12/17 08:10:15;;;;;;;1999.90;999.90;;;;;;;;;;5067917;28;20212;-73
2023/12/17 08:12:42;;;;;;;1999.90;999.90;;;;;;;;;;5050387;28;20864;-68
2023/12/17 08:15:10;;;;;;;1999.90;999.90;;;;;;;;;;5070720;28;20199;-69
2023/12/17 08:17:37;;;;;;;1999.90;999.90;;;;;;;;;;5068983;28;20675;-70
2023/12/17 08:20:05;;;;;;;1999.90;999.90;;;;;;;;;;5052753;28;20194;-72
2023/12/17 08:22:33;;;;;;;1999.90;999.90;;;;;;;;;;5069355;28;20202;-69
2023/12/17 08:25:03;;;;;;;1999.90;999.90;;;;;;;;;;5075322;28;20724;-69
2023/12/17 08:27:33;;;;;;;1999.90;999.90;;;;;;;;;;5078688;28;20210;-69
2023/12/17 08:30:02;;;;;;;1999.90;999.90;;;;;;;;;;5076936;28;20193;-72
2023/12/17 08:32:31;;;;;;;1999.90;999.90;;;;;;;;;;5077064;28;20667;-70
2023/12/17 08:34:59;;;;;;;1999.90;999.90;;;;;;;;;;5055060;28;20711;-73
2023/12/17 08:37:28;;;;;;;1999.90;999.90;;;;;;;;;;5059241;28;20250;-69
2023/12/17 08:39:55;;;;;;;1999.90;999.90;;;;;;;;;;5072862;28;20289;-71
2023/12/17 08:42:24;;;;;;;1999.90;999.90;;;;;;;;;;5077378;28;20189;-72
2023/12/17 08:44:51;;;;;;;1999.90;999.90;;;;;;;;;;5073191;28;20234;-69
2023/12/17 08:47:19;;;;;;;1999.90;999.90;;;;;;;;;;5061598;28;20196;-70
2023/12/17 08:49:46;;;;;;;1999.90;999.90;;;;;;;;;;5074191;28;20274;-72
2023/12/17 08:52:13;;;;;;;1999.90;999.90;;;;;;;;;;5079780;28;20199;-68
2023/12/17 08:54:41;;;;;;;1999.90;999.90;;;;;;;;;;5079787;28;20289;-72
2023/12/17 08:57:08;;;;;;;1999.90;999.90;;;;;;;;;;5062426;28;20554;-69
2023/12/17 08:59:37;;;;;;;1999.90;999.90;;;;;;;;;;5076055;28;20205;-68
2023/12/17 09:02:05;;;;;;;1999.90;999.90;;;;;;;;;;5081308;28;20204;-68
2023/12/17 09:04:33;;;;;;;1999.90;999.90;;;;;;;;;;5059720;28;20217;-70
2023/12/17 09:07:00;;;;;;;1999.90;999.90;;;;;;;;;;5082088;28;20815;-68
2023/12/17 09:09:27;;;;;;;1999.90;999.90;;;;;;;;;;5082277;28;20228;-70
2023/12/17 09:11:55;;;;;;;1999.90;999.90;;;;;;;;;;5080954;28;20791;-71
2023/12/17 09:14:22;;;;;;;1999.90;999.90;;;;;;;;;;5080244;28;20209;-70
2023/12/17 09:16:51;;;;;;;1999.90;999.90;;;;;;;;;;5069303;28;20232;-68
2023/12/17 09:19:18;;;;;;;1999.90;999.90;;;;;;;;;;5086629;28;20208;-70
2023/12/17 09:21:46;;;;;;;1999.90;999.90;;;;;;;;;;5085177;28;20198;-72
2023/12/17 09:24:14;;;;;;;1999.90;999.90;;;;;;;;;;5078598;28;20756;-70
2023/12/17 09:26:42;;;;;;;1999.90;999.90;;;;;;;;;;5057328;28;20283;-72
2023/12/17 09:29:10;;;;;;;1999.90;999.90;;;;;;;;;;5071776;28;20202;-70
2023/12/17 09:31:39;;;;;;;1999.90;999.90;;;;;;;;;;5074734;28;20573;-73
2023/12/17 09:34:08;;;;;;;1999.90;999.90;;;;;;;;;;5056384;28;20190;-71
2023/12/17 09:36:35;;;;;;;1999.90;999.90;;;;;;;;;;5055794;28;20199;-70
2023/12/17 09:39:04;;;;;;;1999.90;999.90;;;;;;;;;;5073210;28;20189;-69
2023/12/17 09:41:32;;;;;;;1999.90;999.90;;;;;;;;;;5072662;28;20218;-70
2023/12/17 09:43:59;;;;;;;1999.90;999.90;;;;;;;;;;5077690;28;20218;-72
2023/12/17 09:46:26;;;;;;;1999.90;999.90;;;;;;;;;;5054820;28;20232;-71
2023/12/17 09:48:54;;;;;;;1999.90;999.90;;;;;;;;;;5079075;28;20205;-71
2023/12/17 09:51:23;;;;;;;1999.90;999.90;;;;;;;;;;5070257;28;20194;-68
2023/12/17 09:53:50;;;;;;;1999.90;999.90;;;;;;;;;;5055504;28;20192;-73
2023/12/17 09:56:17;;;;;;;1999.90;999.90;;;;;;;;;;5070886;28;20190;-69
2023/12/17 09:58:45;;;;;;;1999.90;999.90;;;;;;;;;;5074457;28;20194;-70
2023/12/17 10:01:12;;;;;;;1999.90;999.90;;;;;;;;;;5072111;28;20214;-70
2023/12/17 10:03:39;;;;;;;1999.90;999.90;;;;;;;;;;5075648;28;20213;-70
2023/12/17 10:06:07;;;;;;;1999.90;999.90;;;;;;;;;;5072146;28;20222;-72
2023/12/17 10:08:36;;;;;;;1999.90;999.90;;;;;;;;;;5076099;28;20208;-72
2023/12/17 10:11:04;;;;;;;1999.90;999.90;;;;;;;;;;5070621;28;20670;-71
2023/12/17 10:13:31;;;;;;;1999.90;999.90;;;;;;;;;;5054452;28;20296;-70
2023/12/17 10:15:58;;;;;;;1999.90;999.90;;;;;;;;;;5071933;28;20221;-69
2023/12/17 10:18:26;;;;;;;1999.90;999.90;;;;;;;;;;5074984;28;20201;-69
2023/12/17 10:20:53;;;;;;;1999.90;999.90;;;;;;;;;;5071342;28;20540;-72
2023/12/17 10:23:20;;;;;;;1999.90;999.90;;;;;;;;;;5053821;28;20203;-69
2023/12/17 10:25:59;;;;;;;1999.90;999.90;;;;;;;;;;5075650;28;20211;-71
2023/12/17 10:28:26;;;;;;;1999.90;999.90;;;;;;;;;;5073610;28;20202;-72
2023/12/17 10:30:54;;;;;;;1999.90;999.90;;;;;;;;;;5074622;28;20214;-69
2023/12/17 10:33:23;;;;;;;1999.90;999.90;;;;;;;;;;5073388;28;20209;-69
2023/12/17 10:35:50;;;;;;;1999.90;999.90;;;;;;;;;;5075533;28;20638;-72
2023/12/17 10:38:18;;;;;;;1999.90;999.90;;;;;;;;;;5072367;28;20206;-68
2023/12/17 10:40:46;;;;;;;1999.90;999.90;;;;;;;;;;5053652;28;20652;-70
2023/12/17 10:43:16;;;;;;;1999.90;999.90;;;;;;;;;;5072561;28;20199;-69
2023/12/17 10:45:44;;;;;;;1999.90;999.90;;;;;;;;;;5046663;28;20247;-68
2023/12/17 10:48:13;;;;;;;1999.90;999.90;;;;;;;;;;5040934;28;21004;-71
2023/12/17 10:50:41;;;;;;;1999.90;999.90;;;;;;;;;;5056138;28;20244;-69
2023/12/17 10:53:09;;;;;;;1999.90;999.90;;;;;;;;;;5048792;28;20253;-71
2023/12/17 10:55:36;;;;;;;1999.90;999.90;;;;;;;;;;5059205;28;20285;-69
2023/12/17 10:58:06;;;;;;;1999.90;999.90;;;;;;;;;;5053758;28;20192;-70
2023/12/17 11:00:35;;;;;;;1999.90;999.90;;;;;;;;;;5028674;28;20226;-69
2023/12/17 11:03:05;;;;;;;1999.90;999.90;;;;;;;;;;5056030;28;20196;-69
2023/12/17 11:05:32;;;;;;;1999.90;999.90;;;;;;;;;;5036620;28;20219;-68
2023/12/17 11:08:00;;;;;;;1999.90;999.90;;;;;;;;;;5038761;28;20192;-70
2023/12/17 11:10:27;;;;;;;1999.90;999.90;;;;;;;;;;5053649;28;20221;-70
2023/12/17 11:12:56;;;;;;;1999.90;999.90;;;;;;;;;;5051852;28;20211;-69
2023/12/17 11:15:25;;;;;;;1999.90;999.90;;;;;;;;;;5053895;28;20195;-70
2023/12/17 11:17:57;;;;;;;1999.90;999.90;;;;;;;;;;5052961;28;20750;-70
2023/12/17 11:20:34;;;;;;;1999.90;999.90;;;;;;;;;;5034142;28;20261;-70
2023/12/17 11:23:02;;;;;;;1999.90;999.90;;;;;;;;;;5052500;28;20187;-68
2023/12/17 11:25:32;;;;;;;1999.90;999.90;;;;;;;;;;5050684;28;20219;-70
2023/12/17 11:27:59;;;;;;;1999.90;999.90;;;;;;;;;;5057323;28;20552;-70
2023/12/17 11:30:29;;;;;;;1999.90;999.90;;;;;;;;;;5034196;28;20222;-69
2023/12/17 11:32:59;;;;;;;1999.90;999.90;;;;;;;;;;5050960;28;20208;-70
2023/12/17 11:35:28;;;;;;;1999.90;999.90;;;;;;;;;;5029270;28;20676;-72
2023/12/17 11:37:56;;;;;;;1999.90;999.90;;;;;;;;;;5058337;28;20240;-70
2023/12/17 11:40:24;;;;;;;1999.90;999.90;;;;;;;;;;5038520;28;20596;-70
2023/12/17 11:42:58;;;;;;;1999.90;999.90;;;;;;;;;;5048359;28;20192;-72
2023/12/17 11:45:32;;;;;;;1999.90;999.90;;;;;;;;;;5063340;28;20243;-69
2023/12/17 11:48:06;;;;;;;1999.90;999.90;;;;;;;;;;5078007;28;20200;-71
2023/12/17 11:50:40;;;;;;;1999.90;999.90;;;;;;;;;;5056795;28;20563;-69
2023/12/17 11:53:08;;;;;;;1999.90;999.90;;;;;;;;;;5075690;28;20186;-69
2023/12/17 11:55:41;;;;;;;1999.90;999.90;;;;;;;;;;5047510;28;20590;-69
2023/12/17 11:58:09;;;;;;;1999.90;999.90;;;;;;;;;;5080886;28;20197;-67
2023/12/17 12:00:36;;;;;;;1999.90;999.90;;;;;;;;;;5079004;28;20636;-72
2023/12/17 12:03:04;;;;;;;1999.90;999.90;;;;;;;;;;5080997;28;20189;-68
2023/12/17 12:05:32;;;;;;;1999.90;999.90;;;;;;;;;;5058526;28;20222;-68
2023/12/17 12:08:00;;;;;;;1999.90;999.90;;;;;;;;;;5074824;28;20190;-68
2023/12/17 12:10:27;;;;;;;1999.90;999.90;;;;;;;;;;5068332;28;20205;-71
2023/12/17 12:13:04;;;;;;;1999.90;999.90;;;;;;;;;;5066844;28;20198;-68
2023/12/17 12:15:32;;;;;;;1999.90;999.90;;;;;;;;;;5071115;28;20209;-65
2023/12/17 12:17:59;;;;;;;1999.90;999.90;;;;;;;;;;5073521;28;20638;-65
2023/12/17 12:20:38;;;;;;;1999.90;999.90;;;;;;;;;;5082765;28;20197;-66
2023/12/17 12:23:11;;;;;;;1999.90;999.90;;;;;;;;;;5074817;28;20724;-66
2023/12/17 12:25:39;;;;;;;1999.90;999.90;;;;;;;;;;5060887;28;20240;-66
2023/12/17 12:28:07;;;;;;;1999.90;999.90;;;;;;;;;;5070894;28;20649;-65
2023/12/17 12:30:34;;;;;;;1999.90;999.90;;;;;;;;;;5076401;28;20241;-65
2023/12/17 12:33:11;;;;;;;1999.90;999.90;;;;;;;;;;5079766;28;20198;-65
2023/12/17 12:35:40;;;;;;;1999.90;999.90;;;;;;;;;;5067354;28;20259;-65
2023/12/17 12:38:20;;;;;;;1999.90;999.90;;;;;;;;;;5086126;28;20195;-65
2023/12/17 12:40:48;;;;;;;1999.90;999.90;;;;;;;;;;5083560;28;20198;-66
2023/12/17 12:43:16;;;;;;;1999.90;999.90;;;;;;;;;;5085057;28;20636;-66
2023/12/17 12:45:45;;;;;;;1999.90;999.90;;;;;;;;;;5069041;28;20272;-65
2023/12/17 12:48:19;;;;;;;1999.90;999.90;;;;;;;;;;5087878;28;20597;-66
2023/12/17 12:50:48;;;;;;;1999.90;999.90;;;;;;;;;;5087340;28;20201;-66
2023/12/17 12:53:17;;;;;;;1999.90;999.90;;;;;;;;;;5088913;28;20186;-66
2023/12/17 12:55:44;;;;;;;1999.90;999.90;;;;;;;;;;5088021;28;20666;-66
2023/12/17 12:58:11;;;;;;;1999.90;999.90;;;;;;;;;;5088615;28;20206;-66
2023/12/17 13:00:39;;;;;;;1999.90;999.90;;;;;;;;;;5071877;28;20213;-65
2023/12/17 13:03:06;;;;;;;1999.90;999.90;;;;;;;;;;5051300;28;20275;-64
2023/12/17 13:05:34;;;;;;;1999.90;999.90;;;;;;;;;;5060228;28;20297;-65
2023/12/17 13:08:03;;;;;;;1999.90;999.90;;;;;;;;;;5052108;28;20209;-66
2023/12/17 13:10:30;;;;;;;1999.90;999.90;;;;;;;;;;5081816;28;20252;-66
2023/12/17 13:12:58;;;;;;;1999.90;999.90;;;;;;;;;;5069849;28;20654;-66
2023/12/17 13:15:25;;;;;;;1999.90;999.90;;;;;;;;;;5071311;28;20194;-66
2023/12/17 13:17:52;;;;;;;1999.90;999.90;;;;;;;;;;5068383;28;20252;-68
2023/12/17 13:20:20;;;;;;;1999.90;999.90;;;;;;;;;;5071901;28;20205;-65
2023/12/17 13:22:47;;;;;;;1999.90;999.90;;;;;;;;;;5080004;28;20676;-65
2023/12/17 13:25:16;;;;;;;1999.90;999.90;;;;;;;;;;5080588;28;20247;-66
2023/12/17 13:27:44;;;;;;;1999.90;999.90;;;;;;;;;;5060429;28;20189;-65
2023/12/17 13:30:12;;;;;;;1999.90;999.90;;;;;;;;;;5085600;28;20639;-65
2023/12/17 13:32:39;;;;;;;1999.90;999.90;;;;;;;;;;5087119;28;20274;-65
2023/12/17 13:35:08;;;;;;;1999.90;999.90;;;;;;;;;;5085569;28;20190;-62
2023/12/17 13:37:35;;;;;;;1999.90;999.90;;;;;;;;;;5086282;28;20730;-65
2023/12/17 13:40:03;;;;;;;1999.90;999.90;;;;;;;;;;5074059;28;20220;-65
2023/12/17 13:42:32;;;;;;;1999.90;999.90;;;;;;;;;;5085613;28;20560;-65
2023/12/17 13:44:59;;;;;;;1999.90;999.90;;;;;;;;;;5073369;28;20270;-66