Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:00:02;;;;;;;9.83;7.05;;;;;;;21.05;69.38;99055.39;1746306;80;20970;-42
2021/08/18 00:02:31;;;;;;;;;;;;;;;21.37;69.43;99104.72;1692397;84;21083;-42
2021/08/18 00:04:58;;;;;;;8.93;6.78;;;;;;;21.36;69.43;99102.56;1668706;83;20148;-42
2021/08/18 00:07:24;;;;;;;8.78;6.35;;;;;;;21.28;69.74;99108.73;1744169;80;21092;-42
2021/08/18 00:09:51;;;;;;;9.15;6.72;;;;;;;21.31;69.80;99109.22;1743440;81;20938;-41
2021/08/18 00:12:18;;;;;;;7.62;5.90;;;;;;;21.34;69.84;99111.90;1757299;80;21090;-42
2021/08/18 00:14:45;;;;;;;6.97;5.85;;;;;;;21.36;69.80;99101.78;1744911;80;21869;-41
2021/08/18 00:17:13;;;;;;;7.62;6.00;;;;;;;21.36;69.82;99110.84;1756978;80;20953;-42
2021/08/18 00:19:41;;;;;;;10.63;6.08;;;;;;;21.39;70.05;99110.58;1773774;80;21033;-42
2021/08/18 00:22:08;;;;;;;7.75;6.10;;;;;;;21.46;69.84;99117.25;1738335;80;21049;-42
2021/08/18 00:24:36;;;;;;;7.20;5.72;;;;;;;21.52;69.79;99109.99;1724559;82;20992;-41
2021/08/18 00:27:04;;;;;;;9.48;6.10;;;;;;;21.62;69.47;99119.34;1691082;84;21025;-42
2021/08/18 00:29:31;;;;;;;9.58;6.08;;;;;;;21.63;69.45;99127.78;1697501;84;21036;-42
2021/08/18 00:31:58;;;;;;;8.53;6.78;;;;;;;21.59;69.67;99138.76;1717597;80;21172;-42
2021/08/18 00:34:24;;;;;;;6.22;5.62;;;;;;;21.56;69.76;99129.97;1741485;79;21049;-42
2021/08/18 00:36:51;;;;;;;8.43;5.67;;;;;;;21.57;69.94;99123.24;1729553;80;21005;-42
2021/08/18 00:39:18;;;;;;;7.17;5.90;;;;;;;21.62;69.85;99122.70;1749754;80;21030;-42
2021/08/18 00:41:45;;;;;;;8.13;6.03;;;;;;;21.64;69.85;99127.16;1743765;80;21605;-42
2021/08/18 00:44:12;;;;;;;7.47;6.78;;;;;;;21.60;70.03;99130.63;1740810;80;21100;-41
2021/08/18 00:46:56;;;;;;;10.65;6.28;;;;;;;21.59;70.20;99128.47;1746586;80;21001;-42
2021/08/18 00:49:23;;;;;;;8.53;5.85;;;;;;;21.61;70.31;99117.78;1764124;80;20912;-42
2021/08/18 00:51:53;;;;;;;10.35;6.22;;;;;;;21.72;70.28;99118.08;1741516;82;21512;-42
2021/08/18 00:54:20;;;;;;;10.28;6.50;;;;;;;21.76;70.16;99115.38;1742010;81;20982;-42
2021/08/18 00:56:47;;;;;;;11.95;6.35;;;;;;;21.81;70.16;99108.53;1730265;80;21058;-43
2021/08/18 00:59:14;;;;;;;7.70;5.78;;;;;;;21.84;70.09;99120.05;1756417;80;21048;-43
2021/08/18 01:01:40;;;;;;;7.67;6.10;;;;;;;21.86;69.70;99123.94;1747058;80;20930;-42
2021/08/18 01:04:09;;;;;;;7.78;5.83;;;;;;;21.86;69.55;99126.70;1753288;80;21076;-42
2021/08/18 01:06:40;;;;;;;6.70;6.00;;;;;;;21.85;69.63;99122.38;1756170;81;21080;-43
2021/08/18 01:09:11;;;;;;;8.65;6.12;;;;;;;21.81;69.65;99121.72;1702890;81;21111;-43
2021/08/18 01:11:40;;;;;;;7.40;5.53;;;;;;;21.71;69.86;99124.20;1721617;83;21083;-42
2021/08/18 01:16:48;;;;;;;9.15;5.60;;;;;;;21.74;70.17;99119.77;1780416;78;22809;-42
2021/08/18 01:19:17;;;;;;;9.33;6.28;;;;;;;21.70;70.28;99119.88;1761237;80;20951;-42
2021/08/18 01:21:48;;;;;;;7.17;5.70;;;;;;;21.77;70.22;99115.55;1744188;79;21562;-42
2021/08/18 01:24:18;;;;;;;8.85;6.10;;;;;;;21.83;70.09;99109.66;1774849;79;21065;-42
2021/08/18 01:26:46;;;;;;;5.80;5.20;;;;;;;21.91;69.76;99106.83;1767459;80;21844;-42
2021/08/18 01:29:12;;;;;;;7.70;6.00;;;;;;;22.01;69.53;99103.59;1757258;80;21531;-42
2021/08/18 01:31:43;;;;;;;6.78;5.50;;;;;;;22.07;69.35;99103.96;1741743;80;20934;-42
2021/08/18 01:34:10;;;;;;;9.45;5.75;;;;;;;22.07;69.17;99099.82;1745646;80;25754;-42
2021/08/18 01:36:37;;;;;;;6.25;5.42;;;;;;;22.07;69.12;99094.94;1756903;81;21068;-42
2021/08/18 01:39:07;;;;;;;7.95;5.60;;;;;;;22.09;69.00;99087.73;1759164;80;21012;-42
2021/08/18 01:41:34;;;;;;;6.05;5.25;;;;;;;22.14;68.91;99095.30;1742436;80;21068;-42
2021/08/18 01:44:01;;;;;;;7.62;5.92;;;;;;;22.14;68.69;99102.97;1761194;80;21076;-43
2021/08/18 01:46:28;;;;;;;7.25;5.50;;;;;;;22.14;68.82;99100.81;1782086;80;21059;-42
2021/08/18 01:48:54;;;;;;;7.12;5.08;;;;;;;22.12;68.59;99104.64;1761634;80;21567;-42
2021/08/18 01:51:22;;;;;;;5.53;4.80;;;;;;;22.08;68.63;99099.22;1757881;80;21091;-42
2021/08/18 01:53:48;;;;;;;7.87;5.17;;;;;;;22.08;68.61;99101.98;1758305;80;21079;-43
2021/08/18 01:56:18;;;;;;;6.35;5.72;;;;;;;22.09;68.59;99101.54;1769626;80;21581;-42
2021/08/18 01:58:48;;;;;;;7.70;5.90;;;;;;;22.08;68.52;99110.26;1758811;80;20976;-42
2021/08/18 02:01:16;;;;;;;;;;;;;;;22.08;68.57;99108.27;1780605;80;20937;-43
2021/08/18 02:03:45;;;;;;;6.62;5.20;;;;;;;22.09;68.42;99115.95;1788488;80;20215;-43
2021/08/18 02:06:11;;;;;;;11.90;5.05;;;;;;;21.98;68.71;99118.27;1791184;80;21517;-42
2021/08/18 02:08:39;;;;;;;5.85;4.78;;;;;;;22.02;68.55;99114.20;1784229;80;21032;-43
2021/08/18 02:11:06;;;;;;;5.97;5.20;;;;;;;22.05;68.36;99112.53;1761743;80;21505;-43
2021/08/18 02:13:33;;;;;;;7.90;5.20;;;;;;;22.02;68.14;99108.69;1777885;80;21028;-42
2021/08/18 02:16:00;;;;;;;9.43;5.62;;;;;;;21.96;68.13;99115.19;1775960;80;20937;-42
2021/08/18 02:18:26;;;;;;;6.40;5.17;;;;;;;21.92;67.98;99113.90;1787010;80;21562;-42
2021/08/18 02:20:53;;;;;;;7.10;5.25;;;;;;;21.86;67.84;99112.90;1768585;80;20957;-42
2021/08/18 02:23:21;;;;;;;9.05;5.00;;;;;;;21.81;67.88;99117.59;1691987;83;21195;-42
2021/08/18 02:25:48;;;;;;;6.78;5.30;;;;;;;21.78;67.98;99117.09;1701058;83;21056;-42
2021/08/18 02:28:15;;;;;;;11.12;6.35;;;;;;;21.75;68.18;99117.96;1694404;83;21048;-42
2021/08/18 02:30:42;;;;;;;9.43;5.55;;;;;;;21.71;68.61;99120.06;1696529;83;20993;-42
2021/08/18 02:33:09;;;;;;;6.58;4.97;;;;;;;21.72;68.77;99135.41;1717496;83;21027;-42
2021/08/18 02:35:38;;;;;;;6.12;5.10;;;;;;;21.66;68.76;99128.88;1714411;83;21589;-42
2021/08/18 02:38:05;;;;;;;7.28;4.87;;;;;;;21.60;69.13;99130.63;1716275;83;21000;-43
2021/08/18 02:40:33;;;;;;;5.33;4.78;;;;;;;21.54;69.20;99118.61;1704770;83;20996;-43
2021/08/18 02:43:00;;;;;;;6.42;4.65;;;;;;;21.52;69.22;99122.41;1697230;83;21060;-42
2021/08/18 02:45:29;;;;;;;7.00;5.05;;;;;;;21.49;69.20;99128.81;1704912;83;21622;-42
2021/08/18 02:47:56;;;;;;;8.63;4.65;;;;;;;21.51;69.19;99130.51;1692881;83;21165;-43
2021/08/18 02:50:25;;;;;;;5.25;4.70;;;;;;;21.55;69.21;99131.95;1697049;83;21704;-42
2021/08/18 02:52:51;;;;;;;6.67;5.10;;;;;;;21.49;69.23;99132.95;1700749;83;21550;-42
2021/08/18 02:55:20;;;;;;;7.72;4.90;;;;;;;21.42;69.11;99140.81;1710580;83;21000;-42
2021/08/18 02:57:47;;;;;;;6.80;4.55;;;;;;;21.36;69.46;99141.77;1699846;83;21068;-42
2021/08/18 03:00:14;;;;;;;7.83;5.03;;;;;;;21.37;69.21;99139.19;1717410;82;21117;-42
2021/08/18 03:02:41;;;;;;;7.67;5.40;;;;;;;21.38;68.31;99137.98;1704196;83;21494;-42
2021/08/18 03:05:11;;;;;;;7.00;5.58;;;;;;;21.29;67.92;99141.98;1692026;84;20972;-42
2021/08/18 03:07:38;;;;;;;7.15;5.28;;;;;;;21.18;66.98;99149.95;1703106;83;21012;-42
2021/08/18 03:10:06;;;;;;;6.83;4.83;;;;;;;21.05;66.97;99146.34;1702429;83;20984;-43
2021/08/18 03:12:34;;;;;;;6.95;4.80;;;;;;;20.99;67.20;99148.08;1717593;83;21123;-42
2021/08/18 03:15:05;;;;;;;6.72;5.10;;;;;;;20.98;67.29;99151.26;1718613;83;20981;-42
2021/08/18 03:17:31;;;;;;;9.73;5.47;;;;;;;20.98;67.51;99154.80;1707574;84;21566;-42
2021/08/18 03:19:58;;;;;;;7.00;5.15;;;;;;;20.95;67.68;99152.91;1707535;84;20937;-42
2021/08/18 03:22:26;;;;;;;8.38;5.75;;;;;;;20.96;67.70;99150.94;1703822;84;20957;-43
2021/08/18 03:24:53;;;;;;;8.28;5.37;;;;;;;20.92;67.73;99155.14;1744956;80;21662;-42
2021/08/18 03:27:20;;;;;;;6.15;4.65;;;;;;;20.89;67.88;99160.76;1726185;80;21493;-42
2021/08/18 03:29:46;;;;;;;8.68;5.42;;;;;;;20.91;68.07;99174.28;1741399;80;21005;-42
2021/08/18 03:32:13;;;;;;;7.70;5.10;;;;;;;20.92;67.93;99177.19;1727038;82;21028;-42
2021/08/18 03:34:41;;;;;;;9.35;5.58;;;;;;;20.88;67.41;99179.27;1715292;82;21037;-42
2021/08/18 03:37:07;;;;;;;7.33;5.30;;;;;;;20.79;67.51;99180.48;1749844;80;21942;-42
2021/08/18 03:39:34;;;;;;;9.50;4.75;;;;;;;20.71;67.72;99176.38;1742915;82;21485;-42
2021/08/18 03:42:01;;;;;;;7.05;5.65;;;;;;;20.64;67.78;99170.43;1721611;80;21024;-42
2021/08/18 03:44:28;;;;;;;7.22;5.40;;;;;;;20.64;67.49;99165.52;1750492;80;20969;-42
2021/08/18 03:46:55;;;;;;;8.18;5.50;;;;;;;20.57;67.18;99149.97;1772069;80;21070;-42
2021/08/18 03:49:22;;;;;;;8.00;5.15;;;;;;;20.52;67.61;99155.99;1770495;80;21113;-42
2021/08/18 03:51:50;;;;;;;8.43;5.20;;;;;;;20.47;67.67;99151.59;1769585;80;21619;-42
2021/08/18 03:54:17;;;;;;;7.78;4.85;;;;;;;20.44;67.87;99157.95;1766068;80;21065;-42
2021/08/18 03:56:44;;;;;;;5.80;4.60;;;;;;;20.42;68.06;99157.63;1771473;80;20938;-42
2021/08/18 03:59:11;;;;;;;7.70;5.17;;;;;;;20.42;67.91;99165.28;1756533;80;21076;-42
2021/08/18 04:01:38;;;;;;;6.20;5.20;;;;;;;20.39;68.15;99165.52;1752415;80;21129;-42
2021/08/18 04:04:06;;;;;;;7.72;4.95;;;;;;;20.38;68.07;99180.49;1742893;82;20966;-42
2021/08/18 04:06:33;;;;;;;6.62;4.42;;;;;;;20.40;67.96;99184.20;1737759;82;21030;-42
2021/08/18 04:08:59;;;;;;;9.45;5.03;;;;;;;20.47;67.84;99189.55;1741057;80;21032;-42
2021/08/18 04:11:27;;;;;;;6.72;4.75;;;;;;;20.55;67.77;99184.64;1735127;80;21060;-43
2021/08/18 04:13:54;;;;;;;5.90;4.65;;;;;;;20.55;67.49;99186.02;1759891;80;21173;-42
2021/08/18 04:16:20;;;;;;;7.87;4.90;;;;;;;20.55;67.51;99186.02;1743049;82;21028;-42
2021/08/18 04:18:47;;;;;;;6.92;4.83;;;;;;;20.50;67.25;99175.52;1761016;80;21057;-42
2021/08/18 04:21:14;;;;;;;6.33;4.47;;;;;;;20.46;67.31;99178.95;1738788;80;20991;-42
2021/08/18 04:23:42;;;;;;;6.10;4.62;;;;;;;20.44;67.21;99170.34;1745447;80;20990;-42
2021/08/18 04:26:09;;;;;;;6.05;4.95;;;;;;;20.43;67.30;99157.80;1778882;80;21488;-43
2021/08/18 04:28:36;;;;;;;7.85;4.75;;;;;;;20.40;67.50;99153.91;1754439;80;21024;-43
2021/08/18 04:31:02;;;;;;;5.67;4.70;;;;;;;20.36;67.72;99155.38;1742489;80;20965;-43
2021/08/18 04:33:30;;;;;;;9.38;4.85;;;;;;;20.35;67.21;99155.20;1743588;80;21044;-42
2021/08/18 04:35:56;;;;;;;8.45;4.40;;;;;;;20.31;67.28;99164.16;1758675;80;21017;-42
2021/08/18 04:38:24;;;;;;;4.72;4.12;;;;;;;20.31;67.26;99166.91;1740878;80;21118;-42
2021/08/18 04:40:51;;;;;;;5.85;4.20;;;;;;;20.30;66.96;99175.55;1755046;80;21043;-43
2021/08/18 04:43:18;;;;;;;9.03;4.53;;;;;;;20.25;66.83;99180.97;1771132;80;20986;-42
2021/08/18 04:45:47;;;;;;;7.25;4.58;;;;;;;20.19;66.44;99178.55;1751947;80;20923;-42
2021/08/18 04:48:13;;;;;;;6.97;4.30;;;;;;;20.16;66.53;99175.29;1751175;80;21097;-42
2021/08/18 04:50:41;;;;;;;7.85;4.95;;;;;;;20.17;66.55;99175.47;1746780;80;22386;-42
2021/08/18 04:53:09;;;;;;;8.75;5.37;;;;;;;20.16;66.50;99184.92;1713618;82;21026;-42
2021/08/18 04:55:37;;;;;;;7.62;4.67;;;;;;;20.13;66.65;99180.88;1733980;80;21528;-42
2021/08/18 04:58:04;;;;;;;8.55;4.62;;;;;;;20.09;66.67;99183.69;1757696;80;21041;-42
2021/08/18 05:00:31;;;;;;;5.47;4.40;;;;;;;20.12;66.94;99173.83;1735378;80;21080;-42
2021/08/18 05:02:58;;;;;;;7.33;4.78;;;;;;;20.20;66.92;99177.36;1741662;81;21074;-42
2021/08/18 05:05:25;;;;;;;12.55;5.50;;;;;;;20.25;66.82;99178.82;1741327;80;20947;-42
2021/08/18 05:07:56;;;;;;;6.97;4.90;;;;;;;20.27;66.79;99187.44;1729061;80;21076;-42
2021/08/18 05:10:22;;;;;;;7.05;4.53;;;;;;;20.30;66.80;99184.63;1741453;80;21096;-42
2021/08/18 05:12:48;;;;;;;7.55;4.72;;;;;;;20.37;66.79;99187.83;1738109;80;20986;-42
2021/08/18 05:15:17;;;;;;;7.03;4.80;;;;;;;20.46;66.56;99194.10;1740589;80;21089;-42
2021/08/18 05:17:44;;;;;;;7.05;4.95;;;;;;;20.47;66.54;99198.41;1756626;80;21374;-42
2021/08/18 05:20:14;;;;;;;9.58;4.80;;;;;;;20.51;66.28;99203.23;1755509;81;21542;-42
2021/08/18 05:22:40;;;;;;;7.22;4.47;;;;;;;20.52;65.87;99208.31;1708169;83;21012;-42
2021/08/18 05:25:10;;;;;;;7.95;4.15;;;;;;;20.48;65.47;99211.73;1697176;83;21400;-42
2021/08/18 05:27:38;;;;;;;5.25;4.10;;;;;;;20.45;65.64;99203.56;1709823;83;21942;-42
2021/08/18 05:30:08;;;;;;;7.47;4.30;;;;;;;20.45;65.83;99205.72;1712978;83;20929;-42
2021/08/18 05:32:37;;;;;;;9.43;5.12;;;;;;;20.44;65.81;99204.77;1721230;82;21038;-43
2021/08/18 05:35:07;;;;;;;5.92;4.58;;;;;;;20.42;65.66;99208.56;1692515;83;21068;-42
2021/08/18 05:37:34;;;;;;;10.03;4.67;;;;;;;20.37;65.55;99202.37;1718848;83;21031;-42
2021/08/18 05:40:01;;;;;;;6.20;4.70;;;;;;;20.33;65.53;99200.27;1720152;83;21172;-42
2021/08/18 05:42:29;;;;;;;6.78;4.28;;;;;;;20.34;65.60;99198.30;1706136;83;21027;-42
2021/08/18 05:44:55;;;;;;;5.95;4.55;;;;;;;20.35;65.52;99188.84;1711575;83;21004;-42
2021/08/18 05:47:22;;;;;;;8.53;4.53;;;;;;;20.37;65.51;99196.09;1699394;83;21464;-42
2021/08/18 05:49:49;;;;;;;6.00;4.40;;;;;;;20.36;65.65;99189.80;1713558;83;21063;-42
2021/08/18 05:52:16;;;;;;;7.22;4.90;;;;;;;20.43;65.49;99199.11;1719596;83;21511;-42
2021/08/18 05:54:44;;;;;;;4.95;4.03;;;;;;;20.46;64.91;99205.90;1720083;82;21541;-42
2021/08/18 05:57:11;;;;;;;7.10;4.25;;;;;;;20.48;64.45;99195.84;1720562;83;22077;-42
2021/08/18 05:59:37;;;;;;;8.55;4.20;;;;;;;20.53;64.49;99198.05;1720366;83;21025;-42
2021/08/18 06:02:04;;;;;;;5.95;4.40;;;;;;;20.54;64.33;99199.00;1699520;83;21095;-42
2021/08/18 06:04:31;;;;;;;5.75;4.50;;;;;;;20.54;63.87;99201.76;1691951;84;21131;-42
2021/08/18 06:06:57;;;;;;;7.67;4.62;;;;;;;20.51;63.79;99210.11;1718713;83;21123;-42
2021/08/18 06:09:24;;;;;;;9.80;5.20;;;;;;;20.44;63.82;99203.38;1714814;82;21056;-42
2021/08/18 06:11:50;;;;;;;7.15;4.90;;;;;;;20.38;63.71;99205.90;1720065;83;21067;-42
2021/08/18 06:14:18;;;;;;;6.92;4.08;;;;;;;20.36;63.99;99206.31;1713664;83;21050;-42
2021/08/18 06:16:44;;;;;;;7.67;4.80;;;;;;;20.39;63.82;99212.94;1717885;83;21487;-43
2021/08/18 06:19:11;;;;;;;9.40;4.70;;;;;;;20.45;63.79;99211.83;1710287;83;20976;-42
2021/08/18 06:21:38;;;;;;;7.28;4.92;;;;;;;20.47;63.73;99206.08;1704421;83;21797;-42
2021/08/18 06:24:15;;;;;;;6.40;4.90;;;;;;;20.51;63.67;99204.61;1711224;83;20989;-42
2021/08/18 06:26:34;;;;;;;6.83;4.80;;;;;;;20.54;63.43;99203.14;1709189;83;25845;-42
2021/08/18 06:29:02;;;;;;;6.33;4.92;;;;;;;20.54;63.39;99200.98;1710230;83;21198;-43
2021/08/18 06:31:29;;;;;;;5.37;4.60;;;;;;;20.56;63.17;99203.49;1708258;83;20989;-43
2021/08/18 06:33:55;;;;;;;9.70;4.83;;;;;;;20.57;63.38;99201.52;1701829;83;21037;-42
2021/08/18 06:36:23;;;;;;;6.15;4.22;;;;;;;20.62;63.23;99199.63;1705068;83;21045;-42
2021/08/18 06:38:50;;;;;;;6.05;5.10;;;;;;;20.65;63.07;99202.28;1702332;82;21045;-42
2021/08/18 06:41:16;;;;;;;7.90;4.75;;;;;;;20.66;63.07;99201.08;1708285;82;21101;-42
2021/08/18 06:43:43;;;;;;;10.18;4.83;;;;;;;20.71;63.20;99210.81;1706550;82;21030;-42
2021/08/18 06:46:10;;;;;;;9.10;5.12;;;;;;;20.78;63.03;99207.27;1707425;83;21024;-42
2021/08/18 06:48:36;;;;;;;7.53;4.83;;;;;;;20.80;62.99;99207.62;1701697;82;21060;-42
2021/08/18 06:51:04;;;;;;;7.25;4.83;;;;;;;20.86;62.97;99199.61;1709970;83;21024;-42
2021/08/18 06:53:32;;;;;;;8.28;4.62;;;;;;;20.93;62.79;99203.55;1709396;83;21108;-42
2021/08/18 06:55:59;;;;;;;6.17;4.72;;;;;;;20.99;62.69;99206.56;1707279;83;21508;-42
2021/08/18 06:58:26;;;;;;;10.40;5.08;;;;;;;21.09;62.77;99202.16;1708568;82;21073;-42
2021/08/18 07:00:55;;;;;;;6.67;4.83;;;;;;;21.16;62.65;99194.31;1717815;82;21056;-43
2021/08/18 07:03:21;;;;;;;8.60;5.28;;;;;;;21.23;62.63;99198.27;1690751;82;21118;-43
2021/08/18 07:05:48;;;;;;;8.50;5.45;;;;;;;21.25;62.22;99185.58;1701568;82;21042;-43
2021/08/18 07:08:14;;;;;;;6.58;5.30;;;;;;;21.29;62.27;99172.32;1709885;83;20981;-43
2021/08/18 07:10:41;;;;;;;6.95;5.00;;;;;;;21.32;62.15;99168.68;1710954;82;21341;-42
2021/08/18 07:13:07;;;;;;;8.40;5.95;;;;;;;21.32;61.94;99159.03;1710470;83;21050;-43
2021/08/18 07:15:34;;;;;;;12.85;5.40;;;;;;;21.29;61.74;99161.30;1711246;82;21556;-42
2021/08/18 07:18:03;;;;;;;7.92;5.40;;;;;;;21.25;61.61;99159.39;1705634;82;21060;-43
2021/08/18 07:20:29;;;;;;;6.78;5.30;;;;;;;21.25;61.80;99159.39;1709383;82;21037;-42
2021/08/18 07:22:56;;;;;;;11.88;5.47;;;;;;;21.24;61.68;99162.00;1706719;84;20951;-42
2021/08/18 07:25:23;;;;;;;8.98;5.53;;;;;;;21.22;61.64;99167.16;1708762;82;21092;-43
2021/08/18 07:27:50;;;;;;;6.50;5.60;;;;;;;21.19;61.57;99170.02;1703275;82;20997;-42
2021/08/18 07:30:17;;;;;;;8.13;5.53;;;;;;;21.16;61.58;99177.16;1707086;82;21204;-42
2021/08/18 07:32:43;;;;;;;10.25;5.87;;;;;;;21.12;61.74;99175.09;1705346;83;21550;-42
2021/08/18 07:35:11;;;;;;;11.30;5.60;;;;;;;21.07;61.91;99176.99;1707473;82;21539;-42
2021/08/18 07:37:38;;;;;;;9.15;5.72;;;;;;;21.05;61.84;99173.91;1705927;84;21068;-42
2021/08/18 07:40:06;;;;;;;6.62;4.80;;;;;;;21.03;62.18;99173.56;1707084;83;21003;-42
2021/08/18 07:42:33;;;;;;;8.30;5.15;;;;;;;21.03;62.12;99169.42;1712227;82;21961;-43
2021/08/18 07:45:00;;;;;;;8.53;5.78;;;;;;;21.04;62.13;99170.98;1680097;83;21093;-42
2021/08/18 07:47:26;;;;;;;9.38;5.78;;;;;;;21.02;62.15;99170.63;1704778;82;21089;-42
2021/08/18 07:49:53;;;;;;;6.12;5.53;;;;;;;20.97;62.01;99170.37;1698787;82;21808;-42
2021/08/18 07:52:20;;;;;;;6.47;5.40;;;;;;;20.89;62.25;99169.80;1704112;82;21049;-42
2021/08/18 07:54:47;;;;;;;7.30;5.92;;;;;;;20.83;62.59;99170.14;1705456;82;21142;-42
2021/08/18 07:57:13;;;;;;;7.62;5.40;;;;;;;20.77;62.84;99176.78;1699192;82;21020;-42
2021/08/18 07:59:40;;;;;;;6.12;5.35;;;;;;;20.77;63.13;99180.13;1704498;84;21531;-42
2021/08/18 08:02:08;;;;;;;7.42;6.05;;;;;;;20.81;62.89;99184.38;1708143;82;21498;-43
2021/08/18 08:04:35;;;;;;;7.85;5.97;;;;;;;20.85;62.93;99179.37;1703821;84;21073;-42
2021/08/18 08:07:03;;;;;;;7.50;5.92;;;;;;;20.89;62.82;99180.82;1694759;84;21194;-42
2021/08/18 08:09:29;;;;;;;8.73;6.50;;;;;;;20.93;63.36;99178.75;1686998;84;21053;-42
2021/08/18 08:11:57;;;;;;;7.85;6.22;;;;;;;20.93;63.19;99182.88;1686699;84;20989;-42
2021/08/18 08:14:24;;;;;;;7.28;6.30;;;;;;;20.91;63.44;99182.55;1678891;84;21003;-42
2021/08/18 08:16:50;;;;;;;9.63;5.72;;;;;;;20.96;64.15;99185.39;1682228;83;21061;-42
2021/08/18 08:19:18;;;;;;;7.87;6.65;;;;;;;21.07;63.98;99179.75;1674115;84;21559;-42
2021/08/18 08:21:45;;;;;;;8.73;6.33;;;;;;;21.18;64.05;99183.63;1664887;84;21105;-43
2021/08/18 08:24:12;;;;;;;8.30;6.22;;;;;;;21.21;63.88;99176.64;1665705;84;20977;-43
2021/08/18 08:26:38;;;;;;;8.78;5.42;;;;;;;21.22;63.78;99181.55;1680316;84;21053;-43
2021/08/18 08:29:05;;;;;;;6.67;5.97;;;;;;;21.21;63.56;99189.05;1671478;85;21057;-42
2021/08/18 08:31:32;;;;;;;8.13;5.87;;;;;;;21.19;63.52;99184.59;1710069;82;21763;-43
2021/08/18 08:33:58;;;;;;;10.08;5.42;;;;;;;21.19;64.10;99184.59;1721088;82;21060;-43
2021/08/18 08:36:25;;;;;;;5.60;5.00;;;;;;;21.21;63.74;99184.13;1729711;82;20984;-43
2021/08/18 08:38:52;;;;;;;8.08;5.42;;;;;;;21.22;63.65;99177.41;1714757;83;21040;-43
2021/08/18 08:41:19;;;;;;;7.70;5.25;;;;;;;21.20;63.41;99176.46;1723234;82;21052;-43
2021/08/18 08:43:46;;;;;;;10.13;5.58;;;;;;;21.16;63.26;99179.14;1736621;82;21111;-43
2021/08/18 08:46:12;;;;;;;9.63;5.22;;;;;;;21.09;63.20;99175.97;1730796;82;21578;-43
2021/08/18 08:48:40;;;;;;;10.08;6.20;;;;;;;21.05;63.79;99181.41;1728463;83;21016;-42
2021/08/18 08:51:09;;;;;;;6.62;5.33;;;;;;;21.05;63.96;99183.56;1719513;82;20945;-43
2021/08/18 08:53:37;;;;;;;10.25;5.95;;;;;;;21.09;64.24;99185.61;1674060;84;21056;-43
2021/08/18 08:56:08;;;;;;;9.08;6.67;;;;;;;21.18;64.21;99179.50;1714038;82;21160;-43
2021/08/18 08:58:35;;;;;;;9.83;6.35;;;;;;;21.21;64.37;99176.64;1661498;85;20944;-43
2021/08/18 09:01:02;;;;;;;8.68;6.80;;;;;;;21.18;64.38;99172.00;1679050;85;21065;-43
2021/08/18 09:03:28;;;;;;;8.25;6.67;;;;;;;21.16;64.29;99166.73;1737214;82;20978;-42
2021/08/18 09:06:06;;;;;;;9.65;6.50;;;;;;;21.11;64.51;99166.64;1701460;82;21089;-42
2021/08/18 09:08:33;;;;;;;8.98;7.10;;;;;;;21.10;64.88;99169.85;1729435;82;21145;-42
2021/08/18 09:11:14;;;;;;;8.30;6.80;;;;;;;21.10;65.24;99178.13;1708068;82;21496;-43
2021/08/18 09:13:50;;;;;;;10.10;7.28;;;;;;;21.05;65.30;99183.56;1713595;82;21021;-42
2021/08/18 09:16:19;;;;;;;7.90;6.80;;;;;;;21.04;65.48;99184.77;1713684;83;21045;-43
2021/08/18 09:18:49;;;;;;;10.10;6.50;;;;;;;21.05;65.73;99185.54;1742941;81;21072;-43
2021/08/18 09:21:39;;;;;;;10.28;5.78;;;;;;;21.05;65.58;99183.56;1731416;82;22205;-42
2021/08/18 09:24:20;;;;;;;8.48;7.08;;;;;;;21.11;65.60;99190.07;1728584;82;28288;-43
2021/08/18 09:27:09;;;;;;;8.93;7.12;;;;;;;20.90;65.73;99156.20;1693623;83;21008;-42
2021/08/18 09:29:47;;;;;;;11.53;7.28;;;;;;;21.17;66.05;99202.16;1714740;83;21040;-42
2021/08/18 09:32:30;;;;;;;8.43;6.53;;;;;;;21.21;65.60;99204.81;1703164;82;21064;-43
2021/08/18 09:35:02;;;;;;;10.10;6.42;;;;;;;21.14;65.49;99210.53;1697733;82;21122;-43
2021/08/18 09:37:29;;;;;;;9.15;6.70;;;;;;;21.06;65.59;99218.77;1697221;82;21072;-43
2021/08/18 09:39:56;;;;;;;7.97;7.08;;;;;;;21.04;65.82;99219.81;1712558;82;21031;-42
2021/08/18 09:42:33;;;;;;;10.15;7.10;;;;;;;21.04;66.11;99221.97;1718834;82;21040;-43
2021/08/18 09:45:20;;;;;;;8.48;6.83;;;;;;;21.07;66.46;99220.31;1717399;83;21541;-42
2021/08/18 09:47:53;;;;;;;11.33;7.20;;;;;;;21.13;66.44;99218.59;1717225;83;21837;-43
2021/08/18 09:50:21;;;;;;;9.78;6.50;;;;;;;21.15;66.59;99219.75;1728780;82;20943;-42
2021/08/18 09:52:52;;;;;;;7.35;6.08;;;;;;;21.23;66.66;99227.22;1692538;83;21075;-43
2021/08/18 09:55:23;;;;;;;11.22;6.60;;;;;;;21.35;66.67;99219.59;1735790;82;21518;-42
2021/08/18 09:57:51;;;;;;;8.23;6.72;;;;;;;21.50;66.62;99210.33;1717234;83;21616;-42
2021/08/18 10:00:18;;;;;;;12.15;6.92;;;;;;;21.61;66.13;99203.91;1717311;82;21810;-43
2021/08/18 10:02:45;;;;;;;8.20;6.33;;;;;;;21.70;65.86;99210.94;1710398;82;21026;-42
2021/08/18 10:05:12;;;;;;;19.05;7.10;;;;;;;21.72;65.23;99207.15;1708773;82;20990;-43
2021/08/18 10:07:39;;;;;;;6.75;5.87;;;;;;;21.78;64.66;99210.92;1704147;82;21052;-42
2021/08/18 10:10:07;;;;;;;6.22;5.60;;;;;;;21.86;64.82;99211.48;1731977;82;21076;-43
2021/08/18 10:12:34;;;;;;;7.55;5.83;;;;;;;21.94;64.29;99209.47;1731089;82;21097;-42
2021/08/18 10:15:03;;;;;;;6.22;5.60;;;;;;;22.06;63.98;99212.09;1740186;82;20988;-43
2021/08/18 10:17:30;;;;;;;6.90;6.22;;;;;;;22.18;64.00;99209.16;1727185;81;21020;-42
2021/08/18 10:19:58;;;;;;;10.85;6.90;;;;;;;22.29;63.75;99209.61;1721051;81;21588;-42
2021/08/18 10:22:28;;;;;;;11.65;6.28;;;;;;;22.09;62.83;99173.33;1681893;83;21021;-42
2021/08/18 10:24:55;;;;;;;9.65;6.00;;;;;;;22.40;62.54;99215.59;1688762;83;21128;-42
2021/08/18 10:27:47;;;;;;;6.80;5.70;;;;;;;22.44;62.35;99212.09;1666651;84;20990;-42
2021/08/18 10:30:21;;;;;;;8.98;5.85;;;;;;;22.48;61.86;99203.08;1718557;81;20967;-43
2021/08/18 10:32:49;;;;;;;8.35;5.72;;;;;;;22.57;61.79;99189.97;1709716;81;21008;-42
2021/08/18 10:35:38;;;;;;;6.80;5.35;;;;;;;22.63;62.03;99191.74;1713594;82;21115;-43
2021/08/18 10:38:28;;;;;;;9.38;5.67;;;;;;;22.68;61.01;99193.17;1715186;82;22022;-42
2021/08/18 10:40:56;;;;;;;6.58;5.30;;;;;;;22.66;60.46;99191.45;1712029;82;20991;-43
2021/08/18 10:44:00;;;;;;;9.30;5.37;;;;;;;22.63;60.08;99188.98;1712788;82;21032;-43
2021/08/18 10:46:27;;;;;;;7.17;5.60;;;;;;;22.63;60.45;99188.98;1714537;81;21024;-42
2021/08/18 10:49:01;;;;;;;11.28;5.62;;;;;;;22.67;60.21;99189.62;1709071;81;21052;-43
2021/08/18 10:51:50;;;;;;;7.62;5.50;;;;;;;22.73;60.04;99176.05;1710212;82;21113;-42
2021/08/18 10:54:34;;;;;;;6.55;4.95;;;;;;;22.87;59.53;99162.53;1711867;82;21518;-43
2021/08/18 10:57:04;;;;;;;7.20;4.70;;;;;;;23.17;59.37;99149.26;1711685;82;21076;-43
2021/08/18 10:59:50;;;;;;;8.03;4.60;;;;;;;23.58;58.31;99151.71;1711292;82;20957;-43
2021/08/18 11:02:52;;;;;;;10.08;5.00;;;;;;;23.97;56.99;99150.22;1713308;81;21764;-42
2021/08/18 11:05:32;;;;;;;5.28;4.35;;;;;;;24.39;54.23;99139.49;1711586;82;21550;-43
2021/08/18 11:08:23;;;;;;;4.80;4.17;;;;;;;24.86;53.60;99138.32;1690021;83;21640;-43
2021/08/18 11:10:57;;;;;;;7.12;4.00;;;;;;;25.29;52.90;99143.58;1658733;84;21570;-43
2021/08/18 11:13:50;;;;;;;5.40;3.83;;;;;;;25.71;51.41;99134.56;1659325;84;21328;-43
2021/08/18 11:16:23;;;;;;;5.37;3.62;;;;;;;26.01;50.06;99136.94;1689698;83;21574;-43
2021/08/18 11:18:56;;;;;;;6.53;3.75;;;;;;;26.37;49.19;99135.41;1678819;83;21749;-43
2021/08/18 11:21:31;;;;;;;5.65;4.05;;;;;;;26.75;47.71;99129.14;1702461;82;21008;-43
2021/08/18 11:24:08;;;;;;;4.47;3.70;;;;;;;27.13;46.45;99124.98;1701792;82;21503;-43
2021/08/18 11:26:37;;;;;;;4.70;3.75;;;;;;;27.52;46.31;99127.73;1700919;82;21037;-43
2021/08/18 11:29:19;;;;;;;4.12;3.33;;;;;;;27.94;45.54;99121.83;1707419;82;21021;-43
2021/08/18 11:31:50;;;;;;;4.92;3.33;;;;;;;28.30;43.73;99110.88;1711703;82;21495;-43
2021/08/18 11:34:31;;;;;;;3.90;3.50;;;;;;;28.68;42.96;99113.41;1707475;84;21488;-43
2021/08/18 11:37:04;;;;;;;4.97;3.22;;;;;;;28.89;42.04;99110.78;1708212;82;21045;-43
2021/08/18 11:39:38;;;;;;;6.65;3.40;;;;;;;29.02;41.76;99113.81;1715741;82;21037;-43
2021/08/18 11:42:16;;;;;;;4.55;3.65;;;;;;;29.01;41.49;99115.06;1721263;82;21044;-43
2021/08/18 11:44:44;;;;;;;6.25;3.10;;;;;;;29.05;41.23;99106.62;1700267;82;21883;-43