Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:01:42;;;;;;;;;0.00;0.00;;;;;;;;5088108;28;9005;-84
2024/02/17 00:04:09;;;;;;;;;1.67;1.67;;;;;;;;5092355;28;8840;-86
2024/02/17 00:06:36;;;;;;;;;0.00;0.00;;;;;;;;5074836;28;9050;-88
2024/02/17 00:09:05;;;;;;;;;2.00;1.00;;;;;;;;5102101;28;8834;-89
2024/02/17 00:11:32;;;;;;;;;2.00;0.00;;;;;;;;5094195;28;8950;-88
2024/02/17 00:14:00;;;;;;;;;2.00;0.33;;;;;;;;5094360;28;8842;-83
2024/02/17 00:16:27;;;;;;;;;0.33;0.33;;;;;;;;5093880;28;8949;-91
2024/02/17 00:18:55;;;;;;;;;1.67;1.00;;;;;;;;5092069;28;8990;-88
2024/02/17 00:21:22;;;;;;;;;0.00;0.00;;;;;;;;5092372;28;8937;-85
2024/02/17 00:23:49;;;;;;;;;1.00;1.00;;;;;;;;5091851;28;8970;-90
2024/02/17 00:26:18;;;;;;;;;0.00;0.00;;;;;;;;5091432;28;9019;-90
2024/02/17 00:28:46;;;;;;;;;1.00;1.00;;;;;;;;5090711;28;9014;-88
2024/02/17 00:31:13;;;;;;;;;0.00;0.00;;;;;;;;5091394;28;9047;-84
2024/02/17 00:33:40;;;;;;;;;0.00;0.00;;;;;;;;5092052;28;9213;-85
2024/02/17 00:36:08;;;;;;;;;0.00;0.00;;;;;;;;5091987;28;8885;-83
2024/02/17 00:38:35;;;;;;;;;2.00;1.00;;;;;;;;5079283;28;8984;-85
2024/02/17 00:41:06;;;;;;;;;1.00;1.00;;;;;;;;5090947;28;8998;-83
2024/02/17 00:43:35;;;;;;;;;1.00;1.00;;;;;;;;5100054;28;8939;-87
2024/02/17 00:46:02;;;;;;;;;0.00;0.00;;;;;;;;5095432;28;9098;-89
2024/02/17 00:48:29;;;;;;;;;1.00;1.00;;;;;;;;5094141;28;8892;-89
2024/02/17 00:50:57;;;;;;;;;0.00;0.00;;;;;;;;5095319;28;8915;-90
2024/02/17 00:53:25;;;;;;;;;0.00;0.00;;;;;;;;5095219;28;8843;-90
2024/02/17 00:55:52;;;;;;;;;1.00;1.00;;;;;;;;5076601;28;9598;-84
2024/02/17 00:58:20;;;;;;;;;1.00;1.00;;;;;;;;5095650;28;8873;-87
2024/02/17 01:00:49;;;;;;;;;1.00;1.00;;;;;;;;5094090;28;8969;-84
2024/02/17 01:03:17;;;;;;;;;0.67;0.00;;;;;;;;5095336;28;8950;-91
2024/02/17 01:05:44;;;;;;;;;2.00;1.00;;;;;;;;5091893;28;9011;-95
2024/02/17 01:08:11;;;;;;;;;3.33;0.67;;;;;;;;5091136;28;8921;-92
2024/02/17 01:10:38;;;;;;;;;1.00;1.00;;;;;;;;5090710;28;8970;-90
2024/02/17 01:13:07;;;;;;;;;0.00;0.00;;;;;;;;5090779;28;8942;-87
2024/02/17 01:15:34;;;;;;;;;0.67;0.67;;;;;;;;5090748;28;8947;-87
2024/02/17 01:18:03;;;;;;;;;0.00;0.00;;;;;;;;5091298;28;9037;-89
2024/02/17 01:20:30;;;;;;;;;0.33;0.33;;;;;;;;5090685;28;9056;-88
2024/02/17 01:22:57;;;;;;;;;0.33;0.33;;;;;;;;5082684;28;9166;-89
2024/02/17 01:25:25;;;;;;;;;1.00;1.00;;;;;;;;5088486;28;8929;-89
2024/02/17 01:27:52;;;;;;;;;2.33;0.00;;;;;;;;5089867;28;9177;-89
2024/02/17 01:30:20;;;;;;;;;0.00;0.00;;;;;;;;5072513;28;9114;-92
2024/02/17 01:32:47;;;;;;;;;0.00;0.00;;;;;;;;5092859;28;9016;-84
2024/02/17 01:35:16;;;;;;;;;0.00;0.00;;;;;;;;5081132;28;9775;-90
2024/02/17 01:37:45;;;;;;;;;0.00;0.00;;;;;;;;5092963;28;8872;-88
2024/02/17 01:40:13;;;;;;;;;0.00;0.00;;;;;;;;5090800;28;9072;-91
2024/02/17 01:42:40;;;;;;;;;1.00;1.00;;;;;;;;5090836;28;8924;-90
2024/02/17 01:45:10;;;;;;;;;1.25;0.00;;;;;;;;5090734;28;8948;-90
2024/02/17 01:47:38;;;;;;;;;0.00;0.00;;;;;;;;5091175;28;8850;-91
2024/02/17 01:50:06;;;;;;;;;0.33;0.33;;;;;;;;5090271;28;8935;-89
2024/02/17 01:52:35;;;;;;;;;0.00;0.00;;;;;;;;5089529;28;9991;-88
2024/02/17 01:55:04;;;;;;;;;2.00;1.00;;;;;;;;5090960;28;8841;-84
2024/02/17 01:57:31;;;;;;;;;0.00;0.00;;;;;;;;5089620;28;8922;-85
2024/02/17 01:59:59;;;;;;;;;1.33;1.00;;;;;;;;5091605;28;9155;-87
2024/02/17 02:02:27;;;;;;;;;0.33;0.33;;;;;;;;5091860;28;9033;-89
2024/02/17 02:04:54;;;;;;;;;0.67;0.67;;;;;;;;5091201;28;9102;-84
2024/02/17 02:07:22;;;;;;;;;0.00;0.00;;;;;;;;5089993;28;9133;-88
2024/02/17 02:09:51;;;;;;;;;0.00;0.00;;;;;;;;5089414;28;9193;-87
2024/02/17 02:12:20;;;;;;;;;2.00;1.00;;;;;;;;5090047;28;9271;-89
2024/02/17 02:15:03;;;;;;;;;0.00;0.00;;;;;;;;5071575;28;9132;-85
2024/02/17 02:17:30;;;;;;;;;4.33;0.33;;;;;;;;5099862;28;9090;-86
2024/02/17 02:19:58;;;;;;;;;0.00;0.00;;;;;;;;5090725;28;9067;-90
2024/02/17 02:22:25;;;;;;;;;0.00;0.00;;;;;;;;5090341;28;9144;-86
2024/02/17 02:24:57;;;;;;;;;0.00;0.00;;;;;;;;5088629;28;9224;-85
2024/02/17 02:27:25;;;;;;;;;0.00;0.00;;;;;;;;5090284;28;9035;-83
2024/02/17 02:29:55;;;;;;;;;3.00;1.00;;;;;;;;5089976;28;9301;-84
2024/02/17 02:32:26;;;;;;;;;1.00;1.00;;;;;;;;5088582;28;9051;-83
2024/02/17 02:34:54;;;;;;;;;1.00;1.00;;;;;;;;5090134;28;8947;-83
2024/02/17 02:37:21;;;;;;;;;2.33;1.00;;;;;;;;5091404;28;9024;-83
2024/02/17 02:39:49;;;;;;;;;2.00;1.00;;;;;;;;5074795;28;9303;-87
2024/02/17 02:42:16;;;;;;;;;1.00;1.00;;;;;;;;5092953;28;9111;-83
2024/02/17 02:44:45;;;;;;;;;3.67;0.00;;;;;;;;5093057;28;10040;-84
2024/02/17 02:47:12;;;;;;;;;2.00;1.00;;;;;;;;5092828;28;9099;-87
2024/02/17 02:49:39;;;;;;;;;0.00;0.00;;;;;;;;5093455;28;9187;-85
2024/02/17 02:52:06;;;;;;;;;0.00;0.00;;;;;;;;5091317;28;9096;-85
2024/02/17 02:54:34;;;;;;;;;4.00;1.00;;;;;;;;5090161;28;9337;-92
2024/02/17 02:57:01;;;;;;;;;1.67;1.00;;;;;;;;5088116;28;9171;-90
2024/02/17 02:59:29;;;;;;;;;0.00;0.00;;;;;;;;5089254;28;9065;-90
2024/02/17 03:01:57;;;;;;;;;0.67;0.67;;;;;;;;5088312;28;9012;-85
2024/02/17 03:04:25;;;;;;;;;2.33;1.67;;;;;;;;5088720;28;9238;-92
2024/02/17 03:06:54;;;;;;;;;1.67;1.67;;;;;;;;5088627;28;9355;-90
2024/02/17 03:09:22;;;;;;;;;1.33;1.00;;;;;;;;5088882;28;9399;-89
2024/02/17 03:11:49;;;;;;;;;3.00;1.00;;;;;;;;5088367;28;9182;-87
2024/02/17 03:14:16;;;;;;;;;0.00;0.00;;;;;;;;5089031;28;9303;-88
2024/02/17 03:16:44;;;;;;;;;0.00;0.00;;;;;;;;5088465;28;9161;-87
2024/02/17 03:19:13;;;;;;;;;0.00;0.00;;;;;;;;5089425;28;9228;-85
2024/02/17 03:21:41;;;;;;;;;2.33;1.00;;;;;;;;5089358;28;9030;-89
2024/02/17 03:24:10;;;;;;;;;1.33;0.00;;;;;;;;5091150;28;9968;-89
2024/02/17 03:26:37;;;;;;;;;1.33;1.00;;;;;;;;5092603;28;9085;-88
2024/02/17 03:29:05;;;;;;;;;1.00;0.00;;;;;;;;5091595;28;9111;-90
2024/02/17 03:31:33;;;;;;;;;0.00;0.00;;;;;;;;5088313;28;9018;-86
2024/02/17 03:34:00;;;;;;;;;1.00;1.00;;;;;;;;5071076;28;9232;-91
2024/02/17 03:36:29;;;;;;;;;1.00;1.00;;;;;;;;5087754;28;9184;-83
2024/02/17 03:38:56;;;;;;;;;2.00;1.00;;;;;;;;5088250;28;9298;-88
2024/02/17 03:41:26;;;;;;;;;1.00;1.00;;;;;;;;5088869;28;9249;-86
2024/02/17 03:43:53;;;;;;;;;1.00;1.00;;;;;;;;5088883;28;9232;-88
2024/02/17 03:46:20;;;;;;;;;0.33;0.33;;;;;;;;5077880;28;9105;-89
2024/02/17 03:48:47;;;;;;;;;2.00;0.67;;;;;;;;5089588;28;9333;-83
2024/02/17 03:51:15;;;;;;;;;1.33;0.00;;;;;;;;5090302;28;9177;-87
2024/02/17 03:53:43;;;;;;;;;0.33;0.33;;;;;;;;5071747;28;9107;-83
2024/02/17 03:56:11;;;;;;;;;0.00;0.00;;;;;;;;5088916;28;9306;-85
2024/02/17 03:58:38;;;;;;;;;0.00;0.00;;;;;;;;5087842;28;9180;-85
2024/02/17 04:01:05;;;;;;;;;0.00;0.00;;;;;;;;5088308;28;9238;-83
2024/02/17 04:03:32;;;;;;;;;2.00;0.00;;;;;;;;5088051;28;9479;-91
2024/02/17 04:06:00;;;;;;;;;1.00;1.00;;;;;;;;5087800;28;9175;-89
2024/02/17 04:08:27;;;;;;;;;0.00;0.00;;;;;;;;5087128;28;9929;-86
2024/02/17 04:10:57;;;;;;;;;0.33;0.33;;;;;;;;5088432;28;9293;-89
2024/02/17 04:13:25;;;;;;;;;1.00;1.00;;;;;;;;5088154;28;9300;-86
2024/02/17 04:15:52;;;;;;;;;0.67;0.67;;;;;;;;5088315;28;9286;-89
2024/02/17 04:18:19;;;;;;;;;1.00;1.00;;;;;;;;5087946;28;9236;-91
2024/02/17 04:20:47;;;;;;;;;0.00;0.00;;;;;;;;5092711;28;9248;-87
2024/02/17 04:23:15;;;;;;;;;0.67;0.67;;;;;;;;5096339;28;9218;-84
2024/02/17 04:25:42;;;;;;;;;2.00;0.00;;;;;;;;5102822;28;9413;-90
2024/02/17 04:28:11;;;;;;;;;0.25;0.25;;;;;;;;5095034;28;9405;-87
2024/02/17 04:30:38;;;;;;;;;0.00;0.00;;;;;;;;5095197;28;9346;-87
2024/02/17 04:33:06;;;;;;;;;2.00;0.75;;;;;;;;5094372;28;9312;-87
2024/02/17 04:35:33;;;;;;;;;0.75;0.75;;;;;;;;5095554;28;9386;-90
2024/02/17 04:38:00;;;;;;;;;1.00;1.00;;;;;;;;5095767;28;9468;-86
2024/02/17 04:40:28;;;;;;;;;1.75;1.75;;;;;;;;5095696;28;9463;-86
2024/02/17 04:42:56;;;;;;;;;1.00;1.00;;;;;;;;5093836;28;9468;-89
2024/02/17 04:45:25;;;;;;;;;3.00;2.00;;;;;;;;5091326;28;9468;-89
2024/02/17 04:47:52;;;;;;;;;0.25;0.25;;;;;;;;5090239;28;9685;-87
2024/02/17 04:50:20;;;;;;;;;1.00;1.00;;;;;;;;5090666;28;9644;-86
2024/02/17 04:52:47;;;;;;;;;1.00;1.00;;;;;;;;5091866;28;9471;-89
2024/02/17 04:55:14;;;;;;;;;1.50;1.50;;;;;;;;5090561;28;9390;-84
2024/02/17 04:57:41;;;;;;;;;2.00;2.00;;;;;;;;5090777;28;9583;-94
2024/02/17 05:00:10;;;;;;;;;2.75;2.75;;;;;;;;5071822;28;9488;-87
2024/02/17 05:02:39;;;;;;;;;1.75;1.75;;;;;;;;5090815;28;9631;-91
2024/02/17 05:05:07;;;;;;;;;0.50;0.00;;;;;;;;5090407;28;9552;-90
2024/02/17 05:07:34;;;;;;;;;1.25;1.00;;;;;;;;5091380;28;9457;-85
2024/02/17 05:10:03;;;;;;;;;1.50;1.50;;;;;;;;5090814;28;9528;-87
2024/02/17 05:12:30;;;;;;;;;0.75;0.75;;;;;;;;5074813;28;10161;-86
2024/02/17 05:14:57;;;;;;;;;1.00;1.00;;;;;;;;5092036;28;9645;-87
2024/02/17 05:17:25;;;;;;;;;1.00;1.00;;;;;;;;5092203;28;9471;-88
2024/02/17 05:19:53;;;;;;;;;1.00;1.00;;;;;;;;5090211;28;9359;-84
2024/02/17 05:22:20;;;;;;;;;2.00;0.67;;;;;;;;5093157;28;9272;-85
2024/02/17 05:24:48;;;;;;;;;0.00;0.00;;;;;;;;5090624;28;9313;-88
2024/02/17 05:27:16;;;;;;;;;0.00;0.00;;;;;;;;5072961;28;9354;-88
2024/02/17 05:29:43;;;;;;;;;0.00;0.00;;;;;;;;5071485;28;9217;-86
2024/02/17 05:32:12;;;;;;;;;0.67;0.67;;;;;;;;5089676;28;9035;-89
2024/02/17 05:34:40;;;;;;;;;0.00;0.00;;;;;;;;5103074;28;9085;-91
2024/02/17 05:37:09;;;;;;;;;1.00;1.00;;;;;;;;5091357;28;9754;-92
2024/02/17 05:39:36;;;;;;;;;1.00;1.00;;;;;;;;5103590;28;9211;-90
2024/02/17 05:42:04;;;;;;;;;1.00;1.00;;;;;;;;5092110;28;9095;-88
2024/02/17 05:44:31;;;;;;;;;0.00;0.00;;;;;;;;5070988;28;9073;-82
2024/02/17 05:46:59;;;;;;;;;1.00;1.00;;;;;;;;5088257;28;9039;-86
2024/02/17 05:49:26;;;;;;;;;0.00;0.00;;;;;;;;5100983;28;9007;-86
2024/02/17 05:51:55;;;;;;;;;1.00;1.00;;;;;;;;5089671;28;8969;-83
2024/02/17 05:54:24;;;;;;;;;1.00;1.00;;;;;;;;5089781;28;8960;-86
2024/02/17 05:56:51;;;;;;;;;0.33;0.33;;;;;;;;5089561;28;9108;-83
2024/02/17 05:59:18;;;;;;;;;0.33;0.33;;;;;;;;5090041;28;9088;-87
2024/02/17 06:01:46;;;;;;;;;1.00;1.00;;;;;;;;5089304;28;9005;-89
2024/02/17 06:04:15;;;;;;;;;1.00;1.00;;;;;;;;5089987;28;9045;-85
2024/02/17 06:06:42;;;;;;;;;2.00;0.33;;;;;;;;5088814;28;8926;-83
2024/02/17 06:09:09;;;;;;;;;1.00;1.00;;;;;;;;5082391;28;9014;-93
2024/02/17 06:11:38;;;;;;;;;3.00;2.00;;;;;;;;5089124;28;9009;-82
2024/02/17 06:14:05;;;;;;;;;0.00;0.00;;;;;;;;5080580;28;9109;-87
2024/02/17 06:16:33;;;;;;;;;1.00;1.00;;;;;;;;5101793;28;8995;-87
2024/02/17 06:21:44;;;;;;;;;2.00;0.33;;;;;;;;5094324;28;9139;-86
2024/02/17 06:24:12;;;;;;;;;0.00;0.00;;;;;;;;5093848;28;9035;-83
2024/02/17 06:26:40;;;;;;;;;1.00;1.00;;;;;;;;5092674;28;9006;-87
2024/02/17 06:29:08;;;;;;;;;3.00;1.00;;;;;;;;5075064;28;9106;-88
2024/02/17 06:31:35;;;;;;;;;1.00;1.00;;;;;;;;5091586;28;9189;-83
2024/02/17 06:34:03;;;;;;;;;3.67;2.67;;;;;;;;5090757;28;9172;-81
2024/02/17 06:36:30;;;;;;;;;3.00;1.00;;;;;;;;5088834;28;9190;-87
2024/02/17 06:38:58;;;;;;;;;2.33;1.33;;;;;;;;5089227;28;9248;-89
2024/02/17 06:41:26;;;;;;;;;2.00;2.00;;;;;;;;5100597;28;9261;-82
2024/02/17 06:43:55;;;;;;;;;1.00;1.00;;;;;;;;5088445;28;9362;-87
2024/02/17 06:46:23;;;;;;;;;1.00;1.00;;;;;;;;5088900;28;9263;-85
2024/02/17 06:48:50;;;;;;;;;2.00;0.00;;;;;;;;5088755;28;9210;-85
2024/02/17 06:51:18;;;;;;;;;1.67;1.67;;;;;;;;5088607;28;9178;-84
2024/02/17 06:53:45;;;;;;;;;2.00;1.00;;;;;;;;5088616;28;9306;-86
2024/02/17 06:56:12;;;;;;;;;1.00;1.00;;;;;;;;5078666;28;9303;-86
2024/02/17 06:58:41;;;;;;;;;1.67;0.67;;;;;;;;5088059;28;9351;-86
2024/02/17 07:01:10;;;;;;;;;0.67;0.67;;;;;;;;5080904;28;9220;-85
2024/02/17 07:03:37;;;;;;;;;1.00;0.33;;;;;;;;5090141;28;9090;-83
2024/02/17 07:06:05;;;;;;;;;1.33;1.33;;;;;;;;5089076;28;10089;-85
2024/02/17 07:08:32;;;;;;;;;1.00;1.00;;;;;;;;5089810;28;9310;-88
2024/02/17 07:10:59;;;;;;;;;0.00;0.00;;;;;;;;5088800;28;10059;-85
2024/02/17 07:13:27;;;;;;;;;1.00;1.00;;;;;;;;5087925;28;9195;-87
2024/02/17 07:15:56;;;;;;;;;3.00;1.00;;;;;;;;5089884;28;9186;-87
2024/02/17 07:18:26;;;;;;;;;1.00;1.00;;;;;;;;5086875;28;9296;-88
2024/02/17 07:20:54;;;;;;;;;2.00;0.33;;;;;;;;5087961;28;9319;-81
2024/02/17 07:23:23;;;;;;;;;1.00;1.00;;;;;;;;5087147;28;9090;-79
2024/02/17 07:25:51;;;;;;;;;1.00;1.00;;;;;;;;5087772;28;9107;-80
2024/02/17 07:28:20;;;;;;;;;0.00;0.00;;;;;;;;5084780;28;9082;-77
2024/02/17 07:30:48;;;;;;;;;1.00;1.00;;;;;;;;5086319;28;9016;-77
2024/02/17 07:33:16;;;;;;;;;2.33;1.00;;;;;;;;5086942;28;8919;-81
2024/02/17 07:35:49;;;;;;;;;3.00;1.33;;;;;;;;5091802;28;9078;-78
2024/02/17 07:38:19;;;;;;;;;1.00;1.00;;;;;;;;5087725;28;9102;-79
2024/02/17 07:40:46;;;;;;;;;1.00;1.00;;;;;;;;5086812;28;8935;-79
2024/02/17 07:43:13;;;;;;;;;0.33;0.33;;;;;;;;5087958;28;9261;-80
2024/02/17 07:45:44;;;;;;;;;1.00;1.00;;;;;;;;5086891;28;8931;-77
2024/02/17 07:48:11;;;;;;;;;0.00;0.00;;;;;;;;5088404;28;9121;-78
2024/02/17 07:50:38;;;;;;;;;1.00;0.00;;;;;;;;5087518;28;8918;-78
2024/02/17 07:53:07;;;;;;;;;1.00;1.00;;;;;;;;5088091;28;9023;-78
2024/02/17 07:55:34;;;;;;;;;2.00;2.00;;;;;;;;5091727;28;9085;-79
2024/02/17 07:58:04;;;;;;;;;2.00;2.00;;;;;;;;5092079;28;9057;-80
2024/02/17 08:00:31;;;;;;;;;3.00;1.33;;;;;;;;5091658;28;8952;-79
2024/02/17 08:02:59;;;;;;;;;3.33;3.00;;;;;;;;5092714;28;9066;-79
2024/02/17 08:05:26;;;;;;;;;3.67;2.00;;;;;;;;5092609;28;9102;-79
2024/02/17 08:07:54;;;;;;;;;1.00;1.00;;;;;;;;5094348;28;9104;-79
2024/02/17 08:10:23;;;;;;;;;1.25;1.25;;;;;;;;5094983;28;9095;-79
2024/02/17 08:12:50;;;;;;;;;1.00;1.00;;;;;;;;5094372;28;8876;-80
2024/02/17 08:15:18;;;;;;;;;1.25;1.25;;;;;;;;5095042;28;8842;-79
2024/02/17 08:17:45;;;;;;;;;6.00;1.33;;;;;;;;5092606;28;8857;-79
2024/02/17 08:20:15;;;;;;;;;2.33;1.67;;;;;;;;5094349;28;8928;-79
2024/02/17 08:22:42;;;;;;;;;2.00;2.00;;;;;;;;5093243;28;9017;-78
2024/02/17 08:25:10;;;;;;;;;2.33;2.33;;;;;;;;5091091;28;8924;-80
2024/02/17 08:27:39;;;;;;;;;2.00;2.00;;;;;;;;5090389;28;8959;-80
2024/02/17 08:30:08;;;;;;;;;2.25;2.00;;;;;;;;5090801;28;8993;-80
2024/02/17 08:32:35;;;;;;;;;2.00;2.00;;;;;;;;5088991;28;8850;-79
2024/02/17 08:35:03;;;;;;;;;4.00;2.00;;;;;;;;5091183;28;8854;-79
2024/02/17 08:37:30;;;;;;;;;7.00;3.67;;;;;;;;5089706;28;8849;-81
2024/02/17 08:39:57;;;;;;;;;6.00;5.00;;;;;;;;5090783;28;9078;-79
2024/02/17 08:42:27;;;;;;;;;6.75;6.75;;;;;;;;5090198;28;8951;-81
2024/02/17 08:44:55;;;;;;;;;4.25;4.00;;;;;;;;5090374;28;8870;-79
2024/02/17 08:47:23;;;;;;;;;3.75;3.00;;;;;;;;5090285;28;8845;-79
2024/02/17 08:49:51;;;;;;;;;2.00;2.00;;;;;;;;5091493;28;8869;-79
2024/02/17 08:52:19;;;;;;;;;4.00;2.00;;;;;;;;5092323;28;8842;-81
2024/02/17 08:54:46;;;;;;;;;1.00;1.00;;;;;;;;5091437;28;8855;-82
2024/02/17 08:57:13;;;;;;;;;0.50;0.50;;;;;;;;5090246;28;8830;-76
2024/02/17 09:00:01;;;;;;;;;1.00;1.00;;;;;;;;5090315;28;8854;-87
2024/02/17 09:02:32;;;;;;;;;1.25;0.50;;;;;;;;5089326;28;8822;-81
2024/02/17 09:04:59;;;;;;;;;1.25;0.75;;;;;;;;5089470;28;8963;-80
2024/02/17 09:07:27;;;;;;;;;2.00;2.00;;;;;;;;5089405;28;8856;-78
2024/02/17 09:09:55;;;;;;;;;3.75;1.25;;;;;;;;5090392;28;8858;-83
2024/02/17 09:12:22;;;;;;;;;3.25;2.00;;;;;;;;5079129;28;8845;-81
2024/02/17 09:14:49;;;;;;;;;1.00;1.00;;;;;;;;5090617;28;8923;-81
2024/02/17 09:17:18;;;;;;;;;1.00;1.00;;;;;;;;5091767;28;9640;-79
2024/02/17 09:19:45;;;;;;;;;2.00;2.00;;;;;;;;5090644;28;8846;-80
2024/02/17 09:22:13;;;;;;;;;3.00;2.00;;;;;;;;5092025;28;8855;-82
2024/02/17 09:24:42;;;;;;;;;3.00;1.00;;;;;;;;5088337;28;8846;-82
2024/02/17 09:27:14;;;;;;;;;4.00;3.00;;;;;;;;5090077;28;8858;-76
2024/02/17 09:29:42;;;;;;;;;2.50;2.50;;;;;;;;5089899;28;8882;-79
2024/02/17 09:32:09;;;;;;;;;4.50;3.00;;;;;;;;5089196;28;8799;-79
2024/02/17 09:34:39;;;;;;;;;3.00;3.00;;;;;;;;5090093;28;8855;-79
2024/02/17 09:37:09;;;;;;;;;1.00;1.00;;;;;;;;5089853;28;9610;-81
2024/02/17 09:39:36;;;;;;;;;1.50;1.00;;;;;;;;5089533;28;8842;-81
2024/02/17 09:42:04;;;;;;;;;1.50;1.50;;;;;;;;5089992;28;8835;-81
2024/02/17 09:44:33;;;;;;;;;1.25;1.25;;;;;;;;5089972;28;8862;-78
2024/02/17 09:47:02;;;;;;;;;3.50;1.75;;;;;;;;5090590;28;8857;-78
2024/02/17 09:49:30;;;;;;;;;2.00;2.00;;;;;;;;5090826;28;8910;-81
2024/02/17 09:52:00;;;;;;;;;1.00;1.00;;;;;;;;5090452;28;8861;-81
2024/02/17 09:54:28;;;;;;;;;2.00;2.00;;;;;;;;5091942;28;8850;-83
2024/02/17 09:57:17;;;;;;;;;2.00;2.00;;;;;;;;5092717;28;8861;-82
2024/02/17 09:59:45;;;;;;;;;3.00;1.25;;;;;;;;5093153;28;8943;-79
2024/02/17 10:02:31;;;;;;;;;2.00;0.25;;;;;;;;5093518;28;8864;-81
2024/02/17 10:05:12;;;;;;;;;1.00;1.00;;;;;;;;5092118;28;8855;-81
2024/02/17 10:07:53;;;;;;;;;1.25;1.25;;;;;;;;5093093;28;8866;-79
2024/02/17 10:10:22;;;;;;;;;2.00;2.00;;;;;;;;5091288;28;8854;-77
2024/02/17 10:12:50;;;;;;;;;0.00;0.00;;;;;;;;5089847;28;8850;-77
2024/02/17 10:15:19;;;;;;;;;1.00;1.00;;;;;;;;5089380;28;8846;-80
2024/02/17 10:17:56;;;;;;;;;2.00;0.75;;;;;;;;5088155;28;8865;-81
2024/02/17 10:20:23;;;;;;;;;1.75;0.75;;;;;;;;5088190;28;8923;-78
2024/02/17 10:22:53;;;;;;;;;0.75;0.75;;;;;;;;5088446;28;8878;-79
2024/02/17 10:25:21;;;;;;;;;2.25;0.75;;;;;;;;5081671;28;8870;-80
2024/02/17 10:27:50;;;;;;;;;1.75;0.00;;;;;;;;5088406;28;8838;-80
2024/02/17 10:30:19;;;;;;;;;2.25;0.00;;;;;;;;5087831;28;9627;-80
2024/02/17 10:32:49;;;;;;;;;0.25;0.00;;;;;;;;5084103;28;8854;-82
2024/02/17 10:35:17;;;;;;;;;2.00;0.00;;;;;;;;5088691;28;8876;-79
2024/02/17 10:37:44;;;;;;;;;2.25;0.00;;;;;;;;5088666;28;8860;-78
2024/02/17 10:40:16;;;;;;;;;1.75;0.25;;;;;;;;5089619;28;8967;-80
2024/02/17 10:42:48;;;;;;;;;0.00;0.00;;;;;;;;5090108;28;8862;-79
2024/02/17 10:45:15;;;;;;;;;0.00;0.00;;;;;;;;5082668;28;8944;-78
2024/02/17 10:47:43;;;;;;;;;0.00;0.00;;;;;;;;5088217;28;8842;-77
2024/02/17 10:50:13;;;;;;;;;0.00;0.00;;;;;;;;5088628;28;9018;-78
2024/02/17 10:52:44;;;;;;;;;0.00;0.00;;;;;;;;5087714;28;8920;-78
2024/02/17 10:55:14;;;;;;;;;4.00;0.00;;;;;;;;5088399;28;8858;-78
2024/02/17 10:57:58;;;;;;;;;0.00;0.00;;;;;;;;5088859;28;8854;-79
2024/02/17 11:00:26;;;;;;;;;2.25;0.00;;;;;;;;5088045;28;8779;-81
2024/02/17 11:03:00;;;;;;;;;1.00;0.25;;;;;;;;5088868;28;8833;-82
2024/02/17 11:05:27;;;;;;;;;0.00;0.00;;;;;;;;5088387;28;8854;-78
2024/02/17 11:07:55;;;;;;;;;0.00;0.00;;;;;;;;5087706;28;8955;-78
2024/02/17 11:10:30;;;;;;;;;0.00;0.00;;;;;;;;5087763;28;8865;-79
2024/02/17 11:12:58;;;;;;;;;0.75;0.75;;;;;;;;5088686;28;8983;-81
2024/02/17 11:15:28;;;;;;;;;0.00;0.00;;;;;;;;5088063;28;8863;-80
2024/02/17 11:17:57;;;;;;;;;0.00;0.00;;;;;;;;5086600;28;8826;-80
2024/02/17 11:20:26;;;;;;;;;0.00;0.00;;;;;;;;5087963;28;8842;-80
2024/02/17 11:22:57;;;;;;;;;0.00;0.00;;;;;;;;5087920;28;8845;-81
2024/02/17 11:25:46;;;;;;;;;2.00;1.00;;;;;;;;5088359;28;8984;-83
2024/02/17 11:28:18;;;;;;;;;0.00;0.00;;;;;;;;5086025;28;8851;-82
2024/02/17 11:30:50;;;;;;;;;0.00;0.00;;;;;;;;5087695;28;8783;-78
2024/02/17 11:33:21;;;;;;;;;0.00;0.00;;;;;;;;5087800;28;8869;-79
2024/02/17 11:35:50;;;;;;;;;2.00;0.00;;;;;;;;5087161;28;8969;-80
2024/02/17 11:38:24;;;;;;;;;2.00;0.75;;;;;;;;5088820;28;8835;-81
2024/02/17 11:40:54;;;;;;;;;1.00;0.25;;;;;;;;5076363;28;8875;-79
2024/02/17 11:43:22;;;;;;;;;0.00;0.00;;;;;;;;5089844;28;8974;-81
2024/02/17 11:45:50;;;;;;;;;0.00;0.00;;;;;;;;5090922;28;8850;-79
2024/02/17 11:48:18;;;;;;;;;0.00;0.00;;;;;;;;5094608;28;8880;-83
2024/02/17 11:50:48;;;;;;;;;0.40;0.00;;;;;;;;5092265;28;8850;-80
2024/02/17 11:53:26;;;;;;;;;1.00;1.00;;;;;;;;5092469;28;8862;-82
2024/02/17 11:56:02;;;;;;;;;0.50;0.50;;;;;;;;5091305;28;8873;-78
2024/02/17 11:58:30;;;;;;;;;1.75;0.00;;;;;;;;5090555;28;9617;-77
2024/02/17 12:01:00;;;;;;;;;0.00;0.00;;;;;;;;5087995;28;8803;-78
2024/02/17 12:03:30;;;;;;;;;0.40;0.40;;;;;;;;5088233;28;9220;-79
2024/02/17 12:06:01;;;;;;;;;2.60;1.00;;;;;;;;5088644;28;8854;-81
2024/02/17 12:08:32;;;;;;;;;0.00;0.00;;;;;;;;5087565;28;8860;-81
2024/02/17 12:11:04;;;;;;;;;0.60;0.60;;;;;;;;5088057;28;8830;-83
2024/02/17 12:13:32;;;;;;;;;0.60;0.60;;;;;;;;5069422;28;8894;-79
2024/02/17 12:16:06;;;;;;;;;1.00;0.00;;;;;;;;5079097;28;8838;-81
2024/02/17 12:18:34;;;;;;;;;0.00;0.00;;;;;;;;5087634;28;8841;-80
2024/02/17 12:21:05;;;;;;;;;0.60;0.60;;;;;;;;5087364;28;8976;-83
2024/02/17 12:23:34;;;;;;;;;1.80;0.00;;;;;;;;5084017;28;8911;-84
2024/02/17 12:26:05;;;;;;;;;2.80;0.80;;;;;;;;5087906;28;8874;-81
2024/02/17 12:28:35;;;;;;;;;0.00;0.00;;;;;;;;5090136;28;8846;-80
2024/02/17 12:31:03;;;;;;;;;3.40;0.60;;;;;;;;5088603;28;8782;-83
2024/02/17 12:33:30;;;;;;;;;2.00;0.00;;;;;;;;5088951;28;8906;-82
2024/02/17 12:35:58;;;;;;;;;1.00;1.00;;;;;;;;5099581;28;8929;-80
2024/02/17 12:38:31;;;;;;;;;1.00;1.00;;;;;;;;5087113;28;8995;-80
2024/02/17 12:41:06;;;;;;;;;2.40;0.60;;;;;;;;5087649;28;9625;-81
2024/02/17 12:43:34;;;;;;;;;0.60;0.60;;;;;;;;5091040;28;9605;-80
2024/02/17 12:46:01;;;;;;;;;2.40;0.00;;;;;;;;5090631;28;8862;-80
2024/02/17 12:48:28;;;;;;;;;0.80;0.80;;;;;;;;5090881;28;8862;-81
2024/02/17 12:50:56;;;;;;;;;1.40;1.40;;;;;;;;5090499;28;8846;-85
2024/02/17 12:53:25;;;;;;;;;0.20;0.20;;;;;;;;5090337;28;8858;-82
2024/02/17 12:55:55;;;;;;;;;0.00;0.00;;;;;;;;5091091;28;8870;-81
2024/02/17 12:58:24;;;;;;;;;0.00;0.00;;;;;;;;5090701;28;8871;-81
2024/02/17 13:00:54;;;;;;;;;2.20;0.00;;;;;;;;5090808;28;8791;-81
2024/02/17 13:03:27;;;;;;;;;0.20;0.20;;;;;;;;5090133;28;8862;-85
2024/02/17 13:05:54;;;;;;;;;0.60;0.60;;;;;;;;5078231;28;8868;-80
2024/02/17 13:08:23;;;;;;;;;0.00;0.00;;;;;;;;5090705;28;8854;-80
2024/02/17 13:10:51;;;;;;;;;0.40;0.40;;;;;;;;5090800;28;8868;-82
2024/02/17 13:13:18;;;;;;;;;0.40;0.20;;;;;;;;5090622;28;8997;-82
2024/02/17 13:15:52;;;;;;;;;2.00;0.00;;;;;;;;5090216;28;8862;-81
2024/02/17 13:18:20;;;;;;;;;1.00;1.00;;;;;;;;5089894;28;8854;-81
2024/02/17 13:20:48;;;;;;;;;2.20;1.00;;;;;;;;5090398;28;8864;-83
2024/02/17 13:23:18;;;;;;;;;0.00;0.00;;;;;;;;5088453;28;9605;-80
2024/02/17 13:25:45;;;;;;;;;4.00;1.00;;;;;;;;5091181;28;9435;-83
2024/02/17 13:28:13;;;;;;;;;0.60;0.60;;;;;;;;5090870;28;8917;-79
2024/02/17 13:30:40;;;;;;;;;1.20;0.20;;;;;;;;5102245;28;8864;-80
2024/02/17 13:33:11;;;;;;;;;2.00;1.00;;;;;;;;5090688;28;8839;-79
2024/02/17 13:35:40;;;;;;;;;1.20;1.20;;;;;;;;5093358;28;8843;-80
2024/02/17 13:38:10;;;;;;;;;1.40;1.40;;;;;;;;5092049;28;8838;-78
2024/02/17 13:40:39;;;;;;;;;0.80;0.80;;;;;;;;5092985;28;9668;-80
2024/02/17 13:43:06;;;;;;;;;0.00;0.00;;;;;;;;5080671;28;8969;-81
2024/02/17 13:45:45;;;;;;;;;1.00;1.00;;;;;;;;5085971;28;8884;-80
2024/02/17 13:48:16;;;;;;;;;2.20;0.60;;;;;;;;5083831;28;8864;-77
2024/02/17 13:50:43;;;;;;;;;0.40;0.40;;;;;;;;5089115;28;9621;-77
2024/02/17 13:53:10;;;;;;;;;4.20;4.20;;;;;;;;5088446;28;9549;-79
2024/02/17 13:55:40;;;;;;;;;5.60;4.40;;;;;;;;5088690;28;8854;-78
2024/02/17 13:58:07;;;;;;;;;2.60;1.80;;;;;;;;5089259;28;8858;-77
2024/02/17 14:00:41;;;;;;;;;1.00;1.00;;;;;;;;5093470;28;8793;-78
2024/02/17 14:03:13;;;;;;;;;0.00;0.00;;;;;;;;5088835;28;8834;-80
2024/02/17 14:05:40;;;;;;;;;1.00;1.00;;;;;;;;5088607;28;8854;-78
2024/02/17 14:08:08;;;;;;;;;2.60;1.00;;;;;;;;5082865;28;8838;-79
2024/02/17 14:10:35;;;;;;;;;1.00;1.00;;;;;;;;5089089;28;8858;-77
2024/02/17 14:13:02;;;;;;;;;2.00;0.60;;;;;;;;5086571;28;8860;-78
2024/02/17 14:15:31;;;;;;;;;1.00;1.00;;;;;;;;5072060;28;8850;-77
2024/02/17 14:17:58;;;;;;;;;1.00;1.00;;;;;;;;5083099;28;9688;-78
2024/02/17 14:20:27;;;;;;;;;0.00;0.00;;;;;;;;5090117;28;8846;-76
2024/02/17 14:22:55;;;;;;;;;0.80;0.80;;;;;;;;5089279;28;8834;-77
2024/02/17 14:25:22;;;;;;;;;2.80;1.20;;;;;;;;5083885;28;8858;-79
2024/02/17 14:27:49;;;;;;;;;1.60;0.40;;;;;;;;5088309;28;9663;-80
2024/02/17 14:30:22;;;;;;;;;1.00;0.80;;;;;;;;5087807;28;8861;-79
2024/02/17 14:32:50;;;;;;;;;2.00;2.00;;;;;;;;5087331;28;8826;-81
2024/02/17 14:35:17;;;;;;;;;0.20;0.20;;;;;;;;5088678;28;8994;-78
2024/02/17 14:37:48;;;;;;;;;2.20;1.00;;;;;;;;5087668;28;8859;-80
2024/02/17 14:40:16;;;;;;;;;3.20;1.60;;;;;;;;5088202;28;8973;-78
2024/02/17 14:42:43;;;;;;;;;0.20;0.20;;;;;;;;5088043;28;8854;-79
2024/02/17 14:45:10;;;;;;;;;2.40;0.60;;;;;;;;5087010;28;8961;-78
2024/02/17 14:47:38;;;;;;;;;1.00;0.00;;;;;;;;5088240;28;8858;-82
2024/02/17 14:50:06;;;;;;;;;1.40;0.80;;;;;;;;5088911;28;8854;-77
2024/02/17 14:52:33;;;;;;;;;1.40;0.00;;;;;;;;5087947;28;8846;-77
2024/02/17 14:55:02;;;;;;;;;1.20;1.00;;;;;;;;5087938;28;8850;-77
2024/02/17 14:57:32;;;;;;;;;0.60;0.60;;;;;;;;5087619;28;9383;-79
2024/02/17 14:59:59;;;;;;;;;1.40;1.00;;;;;;;;5087899;28;8867;-77
2024/02/17 15:02:26;;;;;;;;;0.00;0.00;;;;;;;;5086596;28;8909;-80
2024/02/17 15:04:53;;;;;;;;;0.00;0.00;;;;;;;;5088094;28;8942;-80
2024/02/17 15:07:21;;;;;;;;;1.20;1.00;;;;;;;;5088738;28;8854;-80