Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:02:16;;;;;;;;;;;;;;;;;;5092953;28;19908;-75
2022/02/12 00:04:42;;;;;;;;;;;;;;;;;;5092811;28;20267;-77
2022/02/12 00:07:09;;;;;;;;;;;;;;;;;;5092843;28;20011;-75
2022/02/12 00:09:35;;;;;;;;;;;;;;;;;;5074431;28;19912;-75
2022/02/12 00:12:02;;;;;;;;;;;;;;;;;;5077863;28;19908;-77
2022/02/12 00:14:28;;;;;;;;;;;;;;;;;;5082710;28;19924;-77
2022/02/12 00:16:54;;;;;;;;;;;;;;;;;;5067159;28;19908;-76
2022/02/12 00:19:20;;;;;;;;;;;;;;;;;;5070881;28;19912;-76
2022/02/12 00:21:47;;;;;;;;;;;;;;;;;;5072379;28;19905;-75
2022/02/12 00:24:13;;;;;;;;;;;;;;;;;;5072479;28;19958;-76
2022/02/12 00:26:39;;;;;;;;;;;;;;;;;;5092075;28;20057;-76
2022/02/12 00:29:05;;;;;;;;;;;;;;;;;;5090993;28;19904;-75
2022/02/12 00:31:32;;;;;;;;;;;;;;;;;;5089856;28;19904;-76
2022/02/12 00:33:58;;;;;;;;;;;;;;;;;;5088669;28;20297;-76
2022/02/12 00:36:24;;;;;;;;;;;;;;;;;;5071358;28;19908;-76
2022/02/12 00:38:51;;;;;;;;;;;;;;;;;;5071840;28;19908;-76
2022/02/12 00:41:18;;;;;;;;;;;;;;;;;;5073656;28;20301;-76
2022/02/12 00:43:44;;;;;;;;;;;;;;;;;;5075973;28;19904;-76
2022/02/12 00:46:10;;;;;;;;;;;;;;;;;;5075475;28;19985;-75
2022/02/12 00:48:37;;;;;;;;;;;;;;;;;;5078008;28;19984;-75
2022/02/12 00:51:03;;;;;;;;;;;;;;;;;;5096131;28;20346;-76
2022/02/12 00:53:29;;;;;;;;;;;;;;;;;;5092319;28;20358;-76
2022/02/12 00:55:55;;;;;;;;;;;;;;;;;;5090956;28;19912;-76
2022/02/12 00:58:21;;;;;;;;;;;;;;;;;;5090435;28;19947;-76
2022/02/12 01:00:48;;;;;;;;;;;;;;;;;;5070476;28;19905;-76
2022/02/12 01:03:14;;;;;;;;;;;;;;;;;;5072641;28;19904;-76
2022/02/12 01:05:40;;;;;;;;;;;;;;;;;;5075550;28;19958;-75
2022/02/12 01:08:06;;;;;;;;;;;;;;;;;;5075195;28;20241;-76
2022/02/12 01:10:33;;;;;;;;;;;;;;;;;;5095215;28;19918;-76
2022/02/12 01:12:59;;;;;;;;;;;;;;;;;;5095576;28;19908;-76
2022/02/12 01:15:25;;;;;;;;;;;;;;;;;;5092465;28;20007;-75
2022/02/12 01:17:51;;;;;;;;;;;;;;;;;;5090141;28;19926;-75
2022/02/12 01:20:17;;;;;;;;;;;;;;;;;;5080272;28;19912;-76
2022/02/12 01:22:46;;;;;;;;;;;;;;;;;;5086544;28;19966;-75
2022/02/12 01:25:12;;;;;;;;;;;;;;;;;;5091866;28;20345;-75
2022/02/12 01:27:38;;;;;;;;;;;;;;;;;;5095586;28;19908;-75
2022/02/12 01:30:04;;;;;;;;;;;;;;;;;;5094875;28;19915;-76
2022/02/12 01:32:31;;;;;;;;;;;;;;;;;;5093374;28;19952;-76
2022/02/12 01:34:57;;;;;;;;;;;;;;;;;;5079589;28;19915;-74
2022/02/12 01:37:23;;;;;;;;;;;;;;;;;;5092750;28;19911;-76
2022/02/12 01:39:49;;;;;;;;;;;;;;;;;;5089937;28;19998;-76
2022/02/12 01:42:16;;;;;;;;;;;;;;;;;;5089052;28;19908;-76
2022/02/12 01:44:42;;;;;;;;;;;;;;;;;;5086785;28;19930;-77
2022/02/12 01:47:08;;;;;;;;;;;;;;;;;;5070590;28;19911;-75
2022/02/12 01:49:34;;;;;;;;;;;;;;;;;;5077640;28;19911;-75
2022/02/12 01:52:00;;;;;;;;;;;;;;;;;;5094807;28;19977;-76
2022/02/12 01:54:28;;;;;;;;;;;;;;;;;;5094604;28;19950;-76
2022/02/12 01:56:56;;;;;;;;;;;;;;;;;;5094847;28;20367;-75
2022/02/12 01:59:22;;;;;;;;;;;;;;;;;;5093221;28;20232;-75
2022/02/12 02:01:48;;;;;;;;;;;;;;;;;;5069445;28;19912;-76
2022/02/12 02:04:14;;;;;;;;;;;;;;;;;;5069254;28;20338;-75
2022/02/12 02:06:42;;;;;;;;;;;;;;;;;;5069130;28;19911;-75
2022/02/12 02:09:09;;;;;;;;;;;;;;;;;;5069495;28;19904;-75
2022/02/12 02:11:36;;;;;;;;;;;;;;;;;;5091348;28;19908;-76
2022/02/12 02:14:02;;;;;;;;;;;;;;;;;;5094363;28;19912;-75
2022/02/12 02:16:28;;;;;;;;;;;;;;;;;;5094330;28;19908;-75
2022/02/12 02:18:55;;;;;;;;;;;;;;;;;;5085170;28;19912;-75
2022/02/12 02:21:21;;;;;;;;;;;;;;;;;;5073603;28;19904;-75
2022/02/12 02:23:47;;;;;;;;;;;;;;;;;;5068850;28;20258;-75
2022/02/12 02:26:14;;;;;;;;;;;;;;;;;;5068803;28;19905;-75
2022/02/12 02:28:41;;;;;;;;;;;;;;;;;;5074766;28;19914;-75
2022/02/12 02:31:07;;;;;;;;;;;;;;;;;;5089089;28;19904;-75
2022/02/12 02:33:33;;;;;;;;;;;;;;;;;;5093712;28;19987;-75
2022/02/12 02:35:59;;;;;;;;;;;;;;;;;;5094198;28;19960;-74
2022/02/12 02:38:26;;;;;;;;;;;;;;;;;;5089194;28;19937;-74
2022/02/12 02:40:52;;;;;;;;;;;;;;;;;;5073623;28;19911;-75
2022/02/12 02:43:21;;;;;;;;;;;;;;;;;;5073656;28;19952;-75
2022/02/12 02:45:54;;;;;;;;;;;;;;;;;;5068065;28;19926;-75
2022/02/12 02:48:20;;;;;;;;;;;;;;;;;;5071246;28;19908;-74
2022/02/12 02:56:16;;;;;;;;;;;;;;;;;;5093754;28;20433;-74
2022/02/12 02:58:42;;;;;;;;;;;;;;;;;;5087184;28;19914;-75
2022/02/12 03:01:08;;;;;;;;;;;;;;;;;;5073395;28;20545;-75
2022/02/12 03:03:35;;;;;;;;;;;;;;;;;;5074360;28;19912;-75
2022/02/12 03:06:01;;;;;;;;;;;;;;;;;;5072267;28;19904;-74
2022/02/12 03:08:28;;;;;;;;;;;;;;;;;;5071411;28;19947;-75
2022/02/12 03:10:54;;;;;;;;;;;;;;;;;;5088246;28;19904;-75
2022/02/12 03:13:20;;;;;;;;;;;;;;;;;;5088360;28;19912;-74
2022/02/12 03:15:46;;;;;;;;;;;;;;;;;;5088074;28;19918;-75
2022/02/12 03:18:13;;;;;;;;;;;;;;;;;;5091148;28;19957;-74
2022/02/12 03:20:39;;;;;;;;;;;;;;;;;;5072959;28;20394;-74
2022/02/12 03:23:05;;;;;;;;;;;;;;;;;;5072991;28;20259;-74
2022/02/12 03:25:31;;;;;;;;;;;;;;;;;;5072606;28;20423;-75
2022/02/12 03:27:58;;;;;;;;;;;;;;;;;;5073043;28;19931;-74
2022/02/12 03:30:24;;;;;;;;;;;;;;;;;;5087157;28;19908;-74
2022/02/12 03:32:50;;;;;;;;;;;;;;;;;;5087831;28;19908;-75
2022/02/12 03:35:16;;;;;;;;;;;;;;;;;;5087657;28;20420;-75
2022/02/12 03:37:43;;;;;;;;;;;;;;;;;;5069331;28;19936;-75
2022/02/12 03:40:09;;;;;;;;;;;;;;;;;;5072165;28;20384;-74
2022/02/12 03:42:36;;;;;;;;;;;;;;;;;;5072531;28;20437;-74
2022/02/12 03:45:02;;;;;;;;;;;;;;;;;;5072496;28;19946;-75
2022/02/12 03:47:28;;;;;;;;;;;;;;;;;;5088256;28;19912;-74
2022/02/12 03:49:54;;;;;;;;;;;;;;;;;;5092735;28;19908;-74
2022/02/12 03:52:21;;;;;;;;;;;;;;;;;;5088008;28;19930;-74
2022/02/12 03:54:47;;;;;;;;;;;;;;;;;;5087662;28;19937;-75
2022/02/12 03:57:13;;;;;;;;;;;;;;;;;;5085723;28;19910;-74
2022/02/12 03:59:39;;;;;;;;;;;;;;;;;;5087060;28;20002;-74
2022/02/12 04:02:05;;;;;;;;;;;;;;;;;;5091425;28;19911;-75
2022/02/12 04:04:32;;;;;;;;;;;;;;;;;;5092786;28;20270;-74
2022/02/12 04:06:58;;;;;;;;;;;;;;;;;;5083720;28;20417;-74
2022/02/12 04:09:24;;;;;;;;;;;;;;;;;;5079703;28;20290;-74
2022/02/12 04:11:51;;;;;;;;;;;;;;;;;;5096871;28;20278;-74
2022/02/12 04:14:18;;;;;;;;;;;;;;;;;;5092362;28;20287;-74
2022/02/12 04:16:44;;;;;;;;;;;;;;;;;;5091392;28;19982;-74
2022/02/12 04:19:10;;;;;;;;;;;;;;;;;;5090596;28;19923;-75
2022/02/12 04:21:36;;;;;;;;;;;;;;;;;;5071111;28;19920;-74
2022/02/12 04:24:02;;;;;;;;;;;;;;;;;;5074369;28;19911;-75
2022/02/12 04:26:29;;;;;;;;;;;;;;;;;;5096535;28;20041;-74
2022/02/12 04:28:55;;;;;;;;;;;;;;;;;;5096750;28;19981;-74
2022/02/12 04:31:23;;;;;;;;;;;;;;;;;;5096303;28;19912;-74
2022/02/12 04:33:49;;;;;;;;;;;;;;;;;;5095969;28;19908;-74
2022/02/12 04:36:15;;;;;;;;;;;;;;;;;;5074781;28;20347;-74
2022/02/12 04:38:42;;;;;;;;;;;;;;;;;;5070995;28;19916;-74
2022/02/12 04:41:08;;;;;;;;;;;;;;;;;;5088178;28;19949;-74
2022/02/12 04:43:36;;;;;;;;;;;;;;;;;;5089297;28;19973;-74
2022/02/12 04:46:03;;;;;;;;;;;;;;;;;;5093928;28;19958;-74
2022/02/12 04:48:29;;;;;;;;;;;;;;;;;;5096170;28;19908;-74
2022/02/12 04:50:55;;;;;;;;;;;;;;;;;;5080199;28;19999;-74
2022/02/12 04:53:21;;;;;;;;;;;;;;;;;;5057846;28;20248;-74
2022/02/12 04:55:48;;;;;;;;;;;;;;;;;;5090058;28;19922;-74
2022/02/12 04:58:14;;;;;;;;;;;;;;;;;;5093218;28;19968;-74
2022/02/12 05:00:41;;;;;;;;;;;;;;;;;;5090487;28;19957;-74
2022/02/12 05:03:07;;;;;;;;;;;;;;;;;;5090695;28;20343;-74
2022/02/12 05:05:34;;;;;;;;;;;;;;;;;;5078237;28;20406;-74
2022/02/12 05:08:00;;;;;;;;;;;;;;;;;;5072141;28;19912;-74
2022/02/12 05:10:26;;;;;;;;;;;;;;;;;;5075519;28;20278;-74
2022/02/12 05:12:52;;;;;;;;;;;;;;;;;;5075370;28;20355;-74
2022/02/12 05:15:19;;;;;;;;;;;;;;;;;;5084739;28;19941;-74
2022/02/12 05:17:45;;;;;;;;;;;;;;;;;;5095546;28;19908;-73
2022/02/12 05:20:11;;;;;;;;;;;;;;;;;;5093115;28;19920;-74
2022/02/12 05:22:37;;;;;;;;;;;;;;;;;;5090189;28;19943;-74
2022/02/12 05:25:05;;;;;;;;;;;;;;;;;;5082272;28;20017;-74
2022/02/12 05:27:32;;;;;;;;;;;;;;;;;;5070126;28;19966;-74
2022/02/12 05:29:58;;;;;;;;;;;;;;;;;;5071424;28;19974;-74
2022/02/12 05:32:25;;;;;;;;;;;;;;;;;;5075316;28;20436;-74
2022/02/12 05:34:51;;;;;;;;;;;;;;;;;;5079843;28;19968;-74
2022/02/12 05:37:17;;;;;;;;;;;;;;;;;;5095205;28;19956;-73
2022/02/12 05:39:43;;;;;;;;;;;;;;;;;;5094760;28;19968;-74
2022/02/12 05:42:10;;;;;;;;;;;;;;;;;;5093360;28;19907;-74
2022/02/12 05:44:36;;;;;;;;;;;;;;;;;;5086837;28;19981;-73
2022/02/12 05:47:02;;;;;;;;;;;;;;;;;;5069636;28;20367;-73
2022/02/12 05:49:28;;;;;;;;;;;;;;;;;;5069574;28;19944;-74
2022/02/12 05:51:55;;;;;;;;;;;;;;;;;;5070436;28;19913;-74
2022/02/12 05:54:21;;;;;;;;;;;;;;;;;;5074529;28;19963;-74
2022/02/12 05:56:47;;;;;;;;;;;;;;;;;;5093922;28;19908;-73
2022/02/12 05:59:13;;;;;;;;;;;;;;;;;;5077600;28;19908;-73
2022/02/12 06:01:40;;;;;;;;;;;;;;;;;;5074724;28;20018;-73
2022/02/12 06:04:06;;;;;;;;;;;;;;;;;;5073259;28;19956;-74
2022/02/12 06:06:32;;;;;;;;;;;;;;;;;;5069168;28;19904;-74
2022/02/12 06:08:58;;;;;;;;;;;;;;;;;;5082557;28;19908;-74
2022/02/12 06:11:25;;;;;;;;;;;;;;;;;;5089300;28;19998;-73
2022/02/12 06:13:52;;;;;;;;;;;;;;;;;;5089070;28;19912;-74
2022/02/12 06:16:18;;;;;;;;;;;;;;;;;;5094707;28;19908;-74
2022/02/12 06:18:44;;;;;;;;;;;;;;;;;;5082936;28;19999;-73
2022/02/12 06:21:10;;;;;;;;;;;;;;;;;;5074091;28;19912;-74
2022/02/12 06:23:37;;;;;;;;;;;;;;;;;;5074194;28;19931;-74
2022/02/12 06:26:03;;;;;;;;;;;;;;;;;;5073713;28;19962;-74
2022/02/12 06:28:29;;;;;;;;;;;;;;;;;;5077066;28;19912;-74
2022/02/12 06:30:55;;;;;;;;;;;;;;;;;;5088302;28;19908;-74
2022/02/12 06:33:21;;;;;;;;;;;;;;;;;;5088933;28;20256;-74
2022/02/12 06:35:48;;;;;;;;;;;;;;;;;;5088840;28;19912;-74
2022/02/12 06:38:14;;;;;;;;;;;;;;;;;;5086841;28;19940;-74
2022/02/12 06:40:40;;;;;;;;;;;;;;;;;;5073673;28;19905;-74
2022/02/12 06:43:07;;;;;;;;;;;;;;;;;;5073771;28;19904;-74
2022/02/12 06:45:34;;;;;;;;;;;;;;;;;;5073739;28;20275;-74
2022/02/12 06:48:00;;;;;;;;;;;;;;;;;;5077178;28;19911;-74
2022/02/12 06:50:26;;;;;;;;;;;;;;;;;;5088488;28;19943;-74
2022/02/12 06:52:52;;;;;;;;;;;;;;;;;;5088647;28;19998;-74
2022/02/12 06:55:19;;;;;;;;;;;;;;;;;;5086221;28;19916;-73
2022/02/12 06:57:45;;;;;;;;;;;;;;;;;;5088694;28;19927;-74
2022/02/12 07:00:11;;;;;;;;;;;;;;;;;;5093242;28;19904;-72
2022/02/12 07:02:38;;;;;;;;;;;;;;;;;;5082734;28;19915;-74
2022/02/12 07:05:05;;;;;;;;;;;;;;;;;;5081198;28;19909;-69
2022/02/12 07:07:31;;;;;;;;;;;;;;;;;;5073622;28;19915;-69
2022/02/12 07:09:57;;;;;;;;;;;;;;;;;;5088364;28;19914;-69
2022/02/12 07:12:23;;;;;;;;;;;;;;;;;;5088907;28;19987;-69
2022/02/12 07:14:49;;;;;;;;;;;;;;;;;;5079502;28;19977;-68
2022/02/12 07:17:16;;;;;;;;;;;;;;;;;;5088140;28;19971;-70
2022/02/12 07:19:42;;;;;;;;;;;;;;;;;;5087851;28;19950;-68
2022/02/12 07:22:08;;;;;;;;;;;;;;;;;;5092011;28;20355;-68
2022/02/12 07:24:34;;;;;;;;;;;;;;;;;;5092710;28;19912;-70
2022/02/12 07:27:01;;;;;;;;;;;;;;;;;;5093288;28;20263;-70
2022/02/12 07:29:27;;;;;;;;;;;;;;;;;;5093293;28;20313;-69
2022/02/12 07:31:53;;;;;;;;;;;;;;;;;;5092976;28;19904;-69
2022/02/12 07:34:19;;;;;;;;;;;;;;;;;;5088246;28;20015;-69
2022/02/12 07:36:46;;;;;;;;;;;;;;;;;;5087713;28;19904;-69
2022/02/12 07:39:12;;;;;;;;;;;;;;;;;;5088034;28;19904;-70
2022/02/12 07:41:38;;;;;;;;;;;;;;;;;;5087223;28;19993;-73
2022/02/12 07:44:05;;;;;;;;;;;;;;;;;;5082109;28;20073;-73
2022/02/12 07:46:31;;;;;;;;;;;;;;;;;;5093094;28;19904;-71
2022/02/12 07:48:57;;;;;;;;;;;;;;;;;;5090299;28;19956;-66
2022/02/12 07:51:24;;;;;;;;;;;;;;;;;;5089061;28;19934;-71
2022/02/12 07:53:50;;;;;;;;;;;;;;;;;;5091280;28;20266;-72
2022/02/12 07:56:17;;;;;;;;;;;;;;;;;;5089459;28;20274;-69
2022/02/12 07:58:43;;;;;;;;;;;;;;;;;;5080951;28;20307;-69
2022/02/12 08:01:10;;;;;;;;;;;;;;;;;;5067779;28;19904;-69
2022/02/12 08:03:36;;;;;;;;;;;;;;;;;;5067739;28;19908;-69
2022/02/12 08:06:02;;;;;;;;;;;;;;;;;;5078440;28;20350;-69
2022/02/12 08:08:29;;;;;;;;;;;;;;;;;;5075789;28;19943;-69
2022/02/12 08:13:40;;;;;;;;;;;;;;;;;;5072727;28;19997;-69
2022/02/12 08:16:07;;;;;;;;;;;;;;;;;;5072759;28;19912;-69
2022/02/12 08:18:36;;;;;;;;;;;;;;;;;;5069038;28;19977;-69
2022/02/12 08:21:05;;;;;;;;;;;;;;;;;;5067494;28;19912;-69
2022/02/12 08:23:32;;;;;;;;;;;;;;;;;;5078373;28;19912;-69
2022/02/12 08:26:07;;;;;;;;;;;;;;;;;;5067596;28;19963;-69
2022/02/12 08:28:34;;;;;;;;;;;;;;;;;;5070741;28;20363;-69
2022/02/12 08:31:00;;;;;;;;;;;;;;;;;;5072147;28;19909;-69
2022/02/12 08:33:27;;;;;;;;;;;;;;;;;;5080093;28;20389;-69
2022/02/12 08:35:58;;;;;;;;;;;;;;;;;;5092369;28;20325;-69
2022/02/12 08:38:27;;;;;;;;;;;;;;;;;;5092556;28;20003;-69
2022/02/12 08:40:59;;;;;;;;;;;;;;;;;;5088703;28;19979;-69
2022/02/12 08:43:26;;;;;;;;;;;;;;;;;;5069550;28;19909;-69
2022/02/12 08:46:13;;;;;;;;;;;;;;;;;;5067100;28;19994;-69
2022/02/12 08:48:42;;;;;;;;;;;;;;;;;;5066354;28;20404;-69
2022/02/12 08:51:11;;;;;;;;;;;;;;;;;;5071304;28;19912;-69
2022/02/12 08:53:38;;;;;;;;;;;;;;;;;;5093482;28;19951;-69
2022/02/12 08:56:06;;;;;;;;;;;;;;;;;;5096448;28;20351;-69
2022/02/12 08:58:34;;;;;;;;;;;;;;;;;;5095083;28;19908;-69
2022/02/12 09:01:01;;;;;;;;;;;;;;;;;;5077523;28;19944;-69
2022/02/12 09:03:27;;;;;;;;;;;;;;;;;;5091499;28;20267;-69
2022/02/12 09:05:58;;;;;;;;;;;;;;;;;;5090794;28;20347;-68
2022/02/12 09:08:24;;;;;;;;;;;;;;;;;;5074297;28;19908;-69
2022/02/12 09:10:50;;;;;;;;;;;;;;;;;;5070499;28;19973;-69
2022/02/12 09:13:17;;;;;;;;;;;;;;;;;;5074467;28;19912;-68
2022/02/12 09:15:43;;;;;;;;;;;;;;;;;;5075144;28;19919;-69
2022/02/12 09:18:09;;;;;;;;;;;;;;;;;;5089400;28;19955;-68
2022/02/12 09:20:36;;;;;;;;;;;;;;;;;;5095581;28;20377;-69
2022/02/12 09:23:03;;;;;;;;;;;;;;;;;;5095687;28;19904;-69
2022/02/12 09:25:30;;;;;;;;;;;;;;;;;;5091524;28;20385;-68
2022/02/12 09:27:56;;;;;;;;;;;;;;;;;;5078388;28;19915;-68
2022/02/12 09:30:23;;;;;;;;;;;;;;;;;;5070238;28;19948;-68
2022/02/12 09:32:50;;;;;;;;;;;;;;;;;;5069904;28;19904;-68
2022/02/12 09:35:16;;;;;;;;;;;;;;;;;;5073671;28;19912;-68
2022/02/12 09:37:45;;;;;;;;;;;;;;;;;;5084811;28;19915;-68
2022/02/12 09:40:12;;;;;;;;;;;;;;;;;;5095365;28;19904;-68
2022/02/12 09:42:38;;;;;;;;;;;;;;;;;;5093526;28;19907;-68
2022/02/12 09:45:05;;;;;;;;;;;;;;;;;;5095006;28;19904;-70
2022/02/12 09:47:32;;;;;;;;;;;;;;;;;;5089275;28;19908;-69
2022/02/12 09:49:58;;;;;;;;;;;;;;;;;;5090254;28;19910;-68
2022/02/12 09:52:25;;;;;;;;;;;;;;;;;;5089918;28;19908;-68
2022/02/12 09:54:51;;;;;;;;;;;;;;;;;;5089935;28;19912;-68
2022/02/12 09:57:17;;;;;;;;;;;;;;;;;;5091674;28;19904;-69
2022/02/12 09:59:44;;;;;;;;;;;;;;;;;;5077674;28;19956;-68
2022/02/12 10:02:11;;;;;;;;;;;;;;;;;;5074362;28;19905;-68
2022/02/12 10:04:38;;;;;;;;;;;;;;;;;;5090196;28;20422;-68
2022/02/12 10:07:04;;;;;;;;;;;;;;;;;;5095122;28;19953;-68
2022/02/12 10:09:33;;;;;;;;;;;;;;;;;;5091530;28;20488;-68
2022/02/12 10:12:00;;;;;;;;;;;;;;;;;;5089712;28;19910;-68
2022/02/12 10:14:32;;;;;;;;;;;;;;;;;;5071853;28;19916;-68
2022/02/12 10:17:00;;;;;;;;;;;;;;;;;;5069477;28;19904;-68
2022/02/12 10:19:26;;;;;;;;;;;;;;;;;;5071805;28;19905;-68
2022/02/12 10:21:53;;;;;;;;;;;;;;;;;;5074148;28;19917;-68
2022/02/12 10:24:20;;;;;;;;;;;;;;;;;;5089821;28;19915;-68
2022/02/12 10:26:47;;;;;;;;;;;;;;;;;;5094535;28;19911;-68
2022/02/12 10:29:14;;;;;;;;;;;;;;;;;;5094333;28;19911;-68
2022/02/12 10:31:40;;;;;;;;;;;;;;;;;;5091027;28;19904;-68
2022/02/12 10:34:06;;;;;;;;;;;;;;;;;;5074762;28;19912;-69
2022/02/12 10:36:34;;;;;;;;;;;;;;;;;;5069009;28;19911;-68
2022/02/12 10:39:02;;;;;;;;;;;;;;;;;;5068966;28;19912;-68
2022/02/12 10:41:28;;;;;;;;;;;;;;;;;;5071345;28;19908;-68
2022/02/12 10:43:55;;;;;;;;;;;;;;;;;;5085842;28;20314;-68
2022/02/12 10:46:21;;;;;;;;;;;;;;;;;;5094124;28;19990;-68
2022/02/12 10:48:47;;;;;;;;;;;;;;;;;;5093700;28;19957;-69
2022/02/12 10:51:17;;;;;;;;;;;;;;;;;;5093854;28;20405;-68
2022/02/12 10:53:44;;;;;;;;;;;;;;;;;;5080543;28;20263;-68
2022/02/12 10:56:10;;;;;;;;;;;;;;;;;;5068621;28;19947;-69
2022/02/12 10:58:39;;;;;;;;;;;;;;;;;;5080082;28;19908;-68
2022/02/12 11:01:06;;;;;;;;;;;;;;;;;;5068450;28;20347;-68
2022/02/12 11:03:32;;;;;;;;;;;;;;;;;;5070720;28;19915;-68
2022/02/12 11:05:59;;;;;;;;;;;;;;;;;;5073230;28;19998;-68
2022/02/12 11:08:25;;;;;;;;;;;;;;;;;;5073460;28;20532;-68
2022/02/12 11:10:51;;;;;;;;;;;;;;;;;;5073238;28;19950;-68
2022/02/12 11:13:19;;;;;;;;;;;;;;;;;;5079333;28;19907;-68
2022/02/12 11:15:45;;;;;;;;;;;;;;;;;;5090764;28;19912;-68
2022/02/12 11:18:17;;;;;;;;;;;;;;;;;;5088801;28;20301;-68
2022/02/12 11:20:43;;;;;;;;;;;;;;;;;;5087722;28;19904;-68
2022/02/12 11:23:09;;;;;;;;;;;;;;;;;;5083278;28;20309;-68
2022/02/12 11:25:36;;;;;;;;;;;;;;;;;;5070228;28;19904;-68
2022/02/12 11:28:02;;;;;;;;;;;;;;;;;;5073145;28;19904;-68
2022/02/12 11:30:29;;;;;;;;;;;;;;;;;;5073298;28;19908;-68
2022/02/12 11:32:55;;;;;;;;;;;;;;;;;;5091766;28;19961;-68
2022/02/12 11:35:23;;;;;;;;;;;;;;;;;;5092921;28;20266;-69
2022/02/12 11:37:50;;;;;;;;;;;;;;;;;;5090617;28;19904;-68
2022/02/12 11:40:21;;;;;;;;;;;;;;;;;;5088101;28;19914;-68
2022/02/12 11:42:48;;;;;;;;;;;;;;;;;;5070282;28;19951;-68
2022/02/12 11:45:15;;;;;;;;;;;;;;;;;;5067758;28;19912;-68
2022/02/12 11:47:45;;;;;;;;;;;;;;;;;;5069798;28;19911;-67
2022/02/12 11:50:12;;;;;;;;;;;;;;;;;;5086000;28;19908;-69
2022/02/12 11:52:38;;;;;;;;;;;;;;;;;;5093386;28;19981;-68
2022/02/12 11:55:05;;;;;;;;;;;;;;;;;;5092979;28;19925;-67
2022/02/12 11:57:31;;;;;;;;;;;;;;;;;;5092878;28;19904;-68
2022/02/12 11:59:58;;;;;;;;;;;;;;;;;;5071215;28;19909;-67
2022/02/12 12:02:24;;;;;;;;;;;;;;;;;;5067659;28;19912;-67
2022/02/12 12:04:51;;;;;;;;;;;;;;;;;;5067656;28;19911;-68
2022/02/12 12:07:19;;;;;;;;;;;;;;;;;;5067288;28;19905;-67
2022/02/12 12:09:45;;;;;;;;;;;;;;;;;;5069619;28;19912;-67
2022/02/12 12:12:12;;;;;;;;;;;;;;;;;;5072464;28;19908;-67
2022/02/12 12:14:38;;;;;;;;;;;;;;;;;;5072543;28;19918;-67
2022/02/12 12:17:05;;;;;;;;;;;;;;;;;;5072674;28;20263;-67
2022/02/12 12:19:31;;;;;;;;;;;;;;;;;;5079804;28;19908;-67
2022/02/12 12:21:57;;;;;;;;;;;;;;;;;;5090329;28;19935;-68
2022/02/12 12:24:24;;;;;;;;;;;;;;;;;;5087588;28;19954;-67
2022/02/12 12:26:50;;;;;;;;;;;;;;;;;;5087819;28;19908;-67
2022/02/12 12:32:02;;;;;;;;;;;;;;;;;;5073324;28;19927;-67
2022/02/12 12:34:28;;;;;;;;;;;;;;;;;;5075835;28;20004;-68
2022/02/12 12:36:59;;;;;;;;;;;;;;;;;;5076560;28;20322;-68
2022/02/12 12:39:26;;;;;;;;;;;;;;;;;;5081939;28;20006;-67
2022/02/12 12:41:54;;;;;;;;;;;;;;;;;;5096696;28;20403;-67
2022/02/12 12:44:20;;;;;;;;;;;;;;;;;;5094152;28;19908;-67
2022/02/12 12:46:49;;;;;;;;;;;;;;;;;;5091110;28;19911;-68
2022/02/12 12:49:16;;;;;;;;;;;;;;;;;;5086193;28;19908;-68
2022/02/12 12:51:42;;;;;;;;;;;;;;;;;;5070943;28;19912;-67
2022/02/12 12:54:09;;;;;;;;;;;;;;;;;;5072676;28;19934;-67
2022/02/12 12:56:35;;;;;;;;;;;;;;;;;;5078788;28;19935;-68
2022/02/12 12:59:02;;;;;;;;;;;;;;;;;;5084696;28;19911;-67
2022/02/12 13:01:28;;;;;;;;;;;;;;;;;;5076058;28;19911;-67
2022/02/12 13:03:55;;;;;;;;;;;;;;;;;;5075711;28;19900;-67
2022/02/12 13:06:21;;;;;;;;;;;;;;;;;;5073306;28;19991;-67
2022/02/12 13:08:48;;;;;;;;;;;;;;;;;;5070727;28;20727;-68
2022/02/12 13:11:14;;;;;;;;;;;;;;;;;;5090655;28;19943;-67
2022/02/12 13:13:40;;;;;;;;;;;;;;;;;;5090848;28;19957;-67
2022/02/12 13:16:07;;;;;;;;;;;;;;;;;;5092140;28;19995;-67
2022/02/12 13:18:34;;;;;;;;;;;;;;;;;;5095664;28;19947;-67
2022/02/12 13:21:00;;;;;;;;;;;;;;;;;;5076745;28;20427;-68
2022/02/12 13:23:26;;;;;;;;;;;;;;;;;;5075748;28;19913;-67
2022/02/12 13:25:53;;;;;;;;;;;;;;;;;;5075683;28;19904;-67
2022/02/12 13:28:20;;;;;;;;;;;;;;;;;;5073402;28;19927;-67
2022/02/12 13:30:48;;;;;;;;;;;;;;;;;;5079452;28;19954;-67
2022/02/12 13:33:18;;;;;;;;;;;;;;;;;;5070379;28;19904;-68
2022/02/12 13:35:47;;;;;;;;;;;;;;;;;;5069814;28;19912;-67
2022/02/12 13:38:14;;;;;;;;;;;;;;;;;;5070573;28;19909;-67
2022/02/12 13:40:41;;;;;;;;;;;;;;;;;;5078837;28;19907;-67
2022/02/12 13:43:07;;;;;;;;;;;;;;;;;;5095238;28;19904;-67
2022/02/12 13:45:38;;;;;;;;;;;;;;;;;;5090636;28;20323;-67
2022/02/12 13:48:05;;;;;;;;;;;;;;;;;;5075157;28;19912;-67
2022/02/12 13:50:32;;;;;;;;;;;;;;;;;;5072725;28;19948;-68
2022/02/12 13:52:58;;;;;;;;;;;;;;;;;;5069968;28;19905;-67
2022/02/12 13:55:25;;;;;;;;;;;;;;;;;;5071352;28;19923;-67
2022/02/12 13:57:51;;;;;;;;;;;;;;;;;;5088108;28;19991;-68
2022/02/12 14:00:17;;;;;;;;;;;;;;;;;;5070950;28;19962;-68
2022/02/12 14:02:44;;;;;;;;;;;;;;;;;;5074674;28;19911;-68
2022/02/12 14:05:11;;;;;;;;;;;;;;;;;;5074303;28;19904;-69
2022/02/12 14:07:37;;;;;;;;;;;;;;;;;;5094389;28;19958;-68
2022/02/12 14:10:06;;;;;;;;;;;;;;;;;;5094814;28;19904;-68
2022/02/12 14:12:32;;;;;;;;;;;;;;;;;;5088268;28;19908;-71
2022/02/12 14:14:59;;;;;;;;;;;;;;;;;;5078461;28;19923;-72
2022/02/12 14:17:25;;;;;;;;;;;;;;;;;;5069483;28;19912;-72
2022/02/12 14:19:52;;;;;;;;;;;;;;;;;;5069157;28;19909;-71
2022/02/12 14:22:18;;;;;;;;;;;;;;;;;;5069999;28;19950;-72
2022/02/12 14:24:45;;;;;;;;;;;;;;;;;;5074433;28;19912;-72
2022/02/12 14:27:12;;;;;;;;;;;;;;;;;;5093463;28;19908;-72
2022/02/12 14:29:38;;;;;;;;;;;;;;;;;;5094569;28;19904;-72
2022/02/12 14:32:08;;;;;;;;;;;;;;;;;;5094288;28;19953;-72
2022/02/12 14:34:34;;;;;;;;;;;;;;;;;;5092560;28;20007;-72
2022/02/12 14:37:01;;;;;;;;;;;;;;;;;;5070831;28;19912;-72
2022/02/12 14:39:30;;;;;;;;;;;;;;;;;;5083049;28;19916;-64
2022/02/12 14:41:56;;;;;;;;;;;;;;;;;;5087216;28;19978;-64
2022/02/12 14:44:22;;;;;;;;;;;;;;;;;;5088798;28;19911;-64
2022/02/12 14:46:48;;;;;;;;;;;;;;;;;;5088430;28;19905;-65
2022/02/12 14:49:15;;;;;;;;;;;;;;;;;;5073953;28;19905;-65
2022/02/12 14:51:41;;;;;;;;;;;;;;;;;;5083735;28;19904;-64
2022/02/12 14:54:07;;;;;;;;;;;;;;;;;;5093819;28;19914;-67
2022/02/12 14:56:33;;;;;;;;;;;;;;;;;;5092942;28;20003;-65
2022/02/12 14:59:00;;;;;;;;;;;;;;;;;;5077469;28;20358;-65
2022/02/12 15:01:26;;;;;;;;;;;;;;;;;;5068891;28;19908;-65
2022/02/12 15:03:52;;;;;;;;;;;;;;;;;;5068328;28;19936;-69
2022/02/12 15:06:18;;;;;;;;;;;;;;;;;;5075744;28;20351;-69
2022/02/12 15:08:45;;;;;;;;;;;;;;;;;;5073180;28;19904;-66
2022/02/12 15:11:11;;;;;;;;;;;;;;;;;;5073218;28;19908;-67
2022/02/12 15:13:37;;;;;;;;;;;;;;;;;;5086942;28;19908;-66
2022/02/12 15:16:04;;;;;;;;;;;;;;;;;;5091230;28;19916;-64
2022/02/12 15:18:30;;;;;;;;;;;;;;;;;;5085007;28;19930;-69
2022/02/12 15:20:56;;;;;;;;;;;;;;;;;;5086045;28;20266;-67
2022/02/12 15:23:23;;;;;;;;;;;;;;;;;;5067650;28;19919;-66
2022/02/12 15:25:49;;;;;;;;;;;;;;;;;;5068084;28;19908;-65
2022/02/12 15:28:15;;;;;;;;;;;;;;;;;;5068004;28;19965;-67
2022/02/12 15:30:44;;;;;;;;;;;;;;;;;;5073045;28;19999;-65
2022/02/12 15:33:10;;;;;;;;;;;;;;;;;;5077057;28;19908;-65
2022/02/12 15:35:36;;;;;;;;;;;;;;;;;;5078199;28;19938;-65
2022/02/12 15:38:03;;;;;;;;;;;;;;;;;;5088732;28;19908;-65
2022/02/12 15:40:29;;;;;;;;;;;;;;;;;;5092773;28;19912;-67
2022/02/12 15:42:56;;;;;;;;;;;;;;;;;;5079836;28;19916;-66
2022/02/12 15:45:22;;;;;;;;;;;;;;;;;;5068861;28;19912;-66
2022/02/12 15:47:48;;;;;;;;;;;;;;;;;;5067760;28;19908;-69
2022/02/12 15:50:15;;;;;;;;;;;;;;;;;;5076372;28;19908;-67
2022/02/12 15:52:41;;;;;;;;;;;;;;;;;;5079807;28;20385;-66
2022/02/12 15:55:07;;;;;;;;;;;;;;;;;;5090051;28;19919;-70
2022/02/12 15:57:33;;;;;;;;;;;;;;;;;;5083700;28;19943;-69
2022/02/12 15:59:59;;;;;;;;;;;;;;;;;;5080742;28;19908;-67
2022/02/12 16:02:26;;;;;;;;;;;;;;;;;;5078620;28;19909;-68
2022/02/12 16:04:52;;;;;;;;;;;;;;;;;;5067733;28;19943;-68
2022/02/12 16:07:18;;;;;;;;;;;;;;;;;;5067707;28;19908;-68
2022/02/12 16:09:44;;;;;;;;;;;;;;;;;;5067527;28;19949;-69
2022/02/12 16:12:11;;;;;;;;;;;;;;;;;;5074660;28;19916;-69
2022/02/12 16:14:37;;;;;;;;;;;;;;;;;;5084954;28;20282;-68
2022/02/12 16:17:03;;;;;;;;;;;;;;;;;;5074955;28;20022;-71
2022/02/12 16:19:31;;;;;;;;;;;;;;;;;;5072690;28;19957;-71
2022/02/12 16:21:57;;;;;;;;;;;;;;;;;;5080486;28;19912;-67
2022/02/12 16:24:24;;;;;;;;;;;;;;;;;;5091120;28;19912;-70
2022/02/12 16:26:50;;;;;;;;;;;;;;;;;;5074252;28;19965;-65
2022/02/12 16:29:16;;;;;;;;;;;;;;;;;;5087305;28;19908;-69
2022/02/12 16:31:43;;;;;;;;;;;;;;;;;;5087340;28;19912;-69
2022/02/12 16:34:09;;;;;;;;;;;;;;;;;;5068691;28;20397;-69
2022/02/12 16:36:35;;;;;;;;;;;;;;;;;;5085511;28;19985;-69
2022/02/12 16:39:01;;;;;;;;;;;;;;;;;;5075423;28;20420;-69
2022/02/12 16:41:28;;;;;;;;;;;;;;;;;;5072386;28;20347;-69
2022/02/12 16:43:54;;;;;;;;;;;;;;;;;;5071749;28;19970;-69
2022/02/12 16:46:22;;;;;;;;;;;;;;;;;;5088125;28;19951;-69
2022/02/12 16:48:48;;;;;;;;;;;;;;;;;;5087705;28;19912;-69
2022/02/12 16:51:14;;;;;;;;;;;;;;;;;;5085332;28;19944;-69
2022/02/12 16:53:40;;;;;;;;;;;;;;;;;;5078146;28;19908;-69