Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:01:29;;;;;;;20.05;4.57;;;;;;;;;;5042109;28;20044;-74
2022/11/10 00:03:56;;;;;;;24.92;4.78;;;;;;;;;;5016579;28;20044;-75
2022/11/10 00:06:23;;;;;;;21.83;4.68;;;;;;;;;;5034344;28;20030;-75
2022/11/10 00:08:49;;;;;;;23.42;3.85;;;;;;;;;;5034595;28;20033;-75
2022/11/10 00:11:15;;;;;;;25.58;4.10;;;;;;;;;;5016640;28;20033;-75
2022/11/10 00:19:15;;;;;;;25.92;5.07;;;;;;;;;;5034715;28;20043;-74
2022/11/10 00:21:41;;;;;;;25.05;4.38;;;;;;;;;;5034148;28;20390;-74
2022/11/10 00:24:07;;;;;;;31.67;4.53;;;;;;;;;;5034239;28;20113;-74
2022/11/10 00:26:33;;;;;;;23.30;4.65;;;;;;;;;;5016278;28;20030;-74
2022/11/10 00:28:59;;;;;;;21.98;4.15;;;;;;;;;;5048124;28;20091;-75
2022/11/10 00:31:27;;;;;;;23.13;4.57;;;;;;;;;;5035919;28;20024;-74
2022/11/10 00:33:53;;;;;;;25.95;4.28;;;;;;;;;;5053891;28;20436;-74
2022/11/10 00:36:19;;;;;;;19.67;4.80;;;;;;;;;;5030494;28;20026;-74
2022/11/10 00:38:45;;;;;;;21.27;4.20;;;;;;;;;;5014192;28;20035;-74
2022/11/10 00:41:11;;;;;;;23.08;4.85;;;;;;;;;;5020307;28;20040;-75
2022/11/10 00:43:37;;;;;;;21.30;4.32;;;;;;;;;;5015907;28;20021;-74
2022/11/10 00:46:03;;;;;;;27.50;4.38;;;;;;;;;;5013733;28;20034;-74
2022/11/10 00:48:29;;;;;;;25.27;4.57;;;;;;;;;;5026123;28;20092;-75
2022/11/10 00:50:56;;;;;;;30.05;4.90;;;;;;;;;;5013671;28;20026;-74
2022/11/10 00:53:22;;;;;;;25.52;5.07;;;;;;;;;;5026623;28;20038;-74
2022/11/10 00:55:48;;;;;;;23.88;4.75;;;;;;;;;;5033520;28;20071;-75
2022/11/10 00:58:14;;;;;;;23.05;4.82;;;;;;;;;;5041296;28;20460;-74
2022/11/10 01:00:40;;;;;;;23.63;4.57;;;;;;;;;;5035555;28;20040;-74
2022/11/10 01:03:07;;;;;;;29.50;4.60;;;;;;;;;;5053317;28;20056;-74
2022/11/10 01:05:36;;;;;;;21.65;4.13;;;;;;;;;;5038986;28;20519;-74
2022/11/10 01:08:02;;;;;;;20.10;4.90;;;;;;;;;;5033171;28;20022;-74
2022/11/10 01:10:29;;;;;;;30.83;4.53;;;;;;;;;;5033277;28;20391;-74
2022/11/10 01:12:55;;;;;;;29.90;5.28;;;;;;;;;;5033230;28;20044;-75
2022/11/10 01:15:21;;;;;;;23.05;4.63;;;;;;;;;;5033255;28;20040;-75
2022/11/10 01:17:47;;;;;;;30.90;4.78;;;;;;;;;;5015374;28;20030;-74
2022/11/10 01:20:13;;;;;;;31.45;5.53;;;;;;;;;;5033032;28;20034;-75
2022/11/10 01:22:39;;;;;;;20.45;5.60;;;;;;;;;;5032963;28;20033;-74
2022/11/10 01:25:06;;;;;;;25.17;4.65;;;;;;;;;;5032772;28;20361;-74
2022/11/10 01:27:32;;;;;;;28.83;5.45;;;;;;;;;;5017496;28;20041;-75
2022/11/10 01:29:58;;;;;;;27.75;6.25;;;;;;;;;;5052760;28;20173;-75
2022/11/10 01:32:24;;;;;;;20.35;5.05;;;;;;;;;;5052739;28;20048;-75
2022/11/10 01:34:50;;;;;;;25.13;5.07;;;;;;;;;;5052646;28;20547;-75
2022/11/10 01:37:16;;;;;;;21.65;4.93;;;;;;;;;;5033215;28;20033;-75
2022/11/10 01:39:42;;;;;;;25.63;5.15;;;;;;;;;;5032845;28;20040;-75
2022/11/10 01:42:08;;;;;;;38.42;5.80;;;;;;;;;;5032406;28;20034;-74
2022/11/10 01:44:35;;;;;;;22.75;5.32;;;;;;;;;;5033027;28;20038;-74
2022/11/10 01:47:01;;;;;;;21.45;4.82;;;;;;;;;;5029501;28;20045;-74
2022/11/10 01:49:31;;;;;;;32.30;5.88;;;;;;;;;;5032142;28;20061;-75
2022/11/10 01:51:57;;;;;;;30.33;5.20;;;;;;;;;;5031992;28;20028;-75
2022/11/10 01:54:27;;;;;;;27.30;6.22;;;;;;;;;;5032826;28;20037;-74
2022/11/10 01:56:57;;;;;;;18.83;4.55;;;;;;;;;;5032598;28;20037;-75
2022/11/10 01:59:25;;;;;;;26.85;5.15;;;;;;;;;;5049904;28;20029;-74
2022/11/10 02:01:52;;;;;;;25.98;5.15;;;;;;;;;;5052163;28;20475;-74
2022/11/10 02:04:19;;;;;;;23.50;4.82;;;;;;;;;;5047084;28;20451;-75
2022/11/10 02:06:46;;;;;;;23.55;5.50;;;;;;;;;;5031991;28;20108;-75
2022/11/10 02:09:12;;;;;;;24.85;5.57;;;;;;;;;;5032314;28;20025;-74
2022/11/10 02:11:39;;;;;;;23.75;5.63;;;;;;;;;;5031862;28;20029;-74
2022/11/10 02:14:06;;;;;;;28.13;5.78;;;;;;;;;;5032269;28;20132;-74
2022/11/10 02:16:32;;;;;;;27.13;5.72;;;;;;;;;;5031924;28;20079;-74
2022/11/10 02:18:58;;;;;;;24.23;5.35;;;;;;;;;;5032292;28;20025;-74
2022/11/10 02:21:24;;;;;;;29.92;6.68;;;;;;;;;;5031888;28;20021;-75
2022/11/10 02:23:51;;;;;;;20.20;5.57;;;;;;;;;;5032112;28;20037;-74
2022/11/10 02:26:20;;;;;;;31.10;5.78;;;;;;;;;;5031742;28;20074;-74
2022/11/10 02:28:46;;;;;;;35.78;6.35;;;;;;;;;;5044052;28;20621;-75
2022/11/10 02:31:12;;;;;;;29.45;5.47;;;;;;;;;;5051672;28;20025;-74
2022/11/10 02:33:38;;;;;;;32.58;6.07;;;;;;;;;;5033573;28;20032;-74
2022/11/10 02:36:04;;;;;;;29.00;5.80;;;;;;;;;;5042474;28;20128;-74
2022/11/10 02:38:30;;;;;;;27.33;5.78;;;;;;;;;;5031653;28;20071;-74
2022/11/10 02:40:56;;;;;;;25.35;6.65;;;;;;;;;;5031584;28;20037;-74
2022/11/10 02:43:22;;;;;;;33.17;6.50;;;;;;;;;;4997188;28;20021;-75
2022/11/10 02:45:48;;;;;;;31.50;6.13;;;;;;;;;;5029769;28;20080;-75
2022/11/10 02:48:15;;;;;;;31.77;7.95;;;;;;;;;;5031718;28;20021;-75
2022/11/10 02:50:41;;;;;;;28.00;6.93;;;;;;;;;;5025643;28;20053;-75
2022/11/10 02:53:07;;;;;;;41.15;6.82;;;;;;;;;;5012027;28;20026;-75
2022/11/10 02:55:33;;;;;;;28.70;6.30;;;;;;;;;;5012172;28;20021;-75
2022/11/10 02:57:59;;;;;;;28.75;6.20;;;;;;;;;;5023721;28;20021;-75
2022/11/10 03:00:26;;;;;;;32.58;6.05;;;;;;;;;;5051384;28;20033;-75
2022/11/10 03:02:56;;;;;;;34.35;7.05;;;;;;;;;;5044766;28;20022;-75
2022/11/10 03:05:22;;;;;;;31.45;5.78;;;;;;;;;;5013708;28;20033;-75
2022/11/10 03:07:55;;;;;;;30.70;6.15;;;;;;;;;;5031525;28;20029;-75
2022/11/10 03:10:22;;;;;;;27.48;6.50;;;;;;;;;;5031702;28;20053;-75
2022/11/10 03:12:48;;;;;;;30.27;6.90;;;;;;;;;;5031644;28;20025;-75
2022/11/10 03:15:14;;;;;;;31.40;5.95;;;;;;;;;;5013704;28;20017;-75
2022/11/10 03:17:41;;;;;;;37.90;6.05;;;;;;;;;;5031476;28;20060;-74
2022/11/10 03:20:08;;;;;;;31.55;6.03;;;;;;;;;;5031852;28;20499;-75
2022/11/10 03:22:34;;;;;;;27.17;6.13;;;;;;;;;;5031570;28;20033;-75
2022/11/10 03:25:00;;;;;;;34.78;6.93;;;;;;;;;;5040141;28;20022;-74
2022/11/10 03:27:26;;;;;;;27.65;6.20;;;;;;;;;;5032852;28;20032;-75
2022/11/10 03:29:52;;;;;;;36.65;7.15;;;;;;;;;;5051290;28;20051;-75
2022/11/10 03:32:18;;;;;;;26.30;5.57;;;;;;;;;;5051339;28;20025;-75
2022/11/10 03:34:44;;;;;;;25.35;6.15;;;;;;;;;;5039158;28;20045;-75
2022/11/10 03:37:10;;;;;;;28.00;5.85;;;;;;;;;;5031563;28;20017;-75
2022/11/10 03:39:36;;;;;;;33.00;6.32;;;;;;;;;;5030765;28;20033;-75
2022/11/10 03:42:02;;;;;;;29.30;6.00;;;;;;;;;;5013721;28;20083;-75
2022/11/10 03:44:28;;;;;;;26.50;5.68;;;;;;;;;;5028910;28;20029;-75
2022/11/10 03:46:54;;;;;;;26.92;5.88;;;;;;;;;;5031054;28;20048;-75
2022/11/10 03:49:20;;;;;;;27.40;6.00;;;;;;;;;;5031212;28;20456;-75
2022/11/10 03:51:47;;;;;;;25.08;5.82;;;;;;;;;;5013346;28;20387;-75
2022/11/10 03:54:13;;;;;;;24.88;6.18;;;;;;;;;;5030936;28;20439;-75
2022/11/10 03:56:39;;;;;;;30.15;6.03;;;;;;;;;;5031248;28;20030;-75
2022/11/10 03:59:05;;;;;;;29.23;6.00;;;;;;;;;;5027908;28;20122;-75
2022/11/10 04:01:31;;;;;;;36.72;6.20;;;;;;;;;;5050926;28;20471;-75
2022/11/10 04:03:57;;;;;;;30.35;7.10;;;;;;;;;;5035074;28;20036;-75
2022/11/10 04:09:08;;;;;;;32.72;6.05;;;;;;;;;;5031417;28;20099;-74
2022/11/10 04:17:03;;;;;;;30.05;6.28;;;;;;;;;;5016473;28;20040;-75
2022/11/10 04:19:29;;;;;;;30.35;5.75;;;;;;;;;;5030983;28;20109;-75
2022/11/10 04:21:56;;;;;;;27.27;5.55;;;;;;;;;;5031232;28;20029;-75
2022/11/10 04:24:22;;;;;;;30.48;6.28;;;;;;;;;;5030858;28;20049;-75
2022/11/10 04:26:48;;;;;;;26.50;6.30;;;;;;;;;;5013314;28;20030;-74
2022/11/10 04:29:15;;;;;;;30.67;6.35;;;;;;;;;;5032271;28;20033;-74
2022/11/10 04:31:42;;;;;;;23.17;5.75;;;;;;;;;;5054673;28;20023;-75
2022/11/10 04:34:09;;;;;;;20.50;6.28;;;;;;;;;;5046203;28;20045;-75
2022/11/10 04:36:37;;;;;;;29.80;6.97;;;;;;;;;;5034455;28;20087;-74
2022/11/10 04:39:04;;;;;;;28.50;6.55;;;;;;;;;;5034487;28;20021;-75
2022/11/10 04:41:30;;;;;;;26.25;6.55;;;;;;;;;;5016647;28;20431;-75
2022/11/10 04:43:57;;;;;;;24.05;6.25;;;;;;;;;;5032220;28;20030;-75
2022/11/10 04:46:24;;;;;;;26.77;6.32;;;;;;;;;;5033219;28;20104;-75
2022/11/10 04:48:50;;;;;;;32.63;6.22;;;;;;;;;;5034253;28;20037;-75
2022/11/10 04:51:17;;;;;;;24.85;5.38;;;;;;;;;;5033645;28;20033;-75
2022/11/10 04:53:43;;;;;;;25.33;6.32;;;;;;;;;;5034590;28;20034;-75
2022/11/10 04:56:17;;;;;;;25.17;6.40;;;;;;;;;;5016456;28;20083;-75
2022/11/10 04:58:43;;;;;;;18.30;5.88;;;;;;;;;;5045947;28;20032;-75
2022/11/10 05:01:12;;;;;;;32.13;5.82;;;;;;;;;;5053984;28;20017;-75
2022/11/10 05:03:39;;;;;;;31.48;6.70;;;;;;;;;;5040369;28;20025;-75
2022/11/10 05:06:05;;;;;;;25.27;6.13;;;;;;;;;;5033978;28;20053;-75
2022/11/10 05:08:31;;;;;;;26.92;6.95;;;;;;;;;;5015996;28;20116;-75
2022/11/10 05:10:57;;;;;;;29.48;7.38;;;;;;;;;;5033868;28;20048;-75
2022/11/10 05:13:23;;;;;;;27.02;6.68;;;;;;;;;;5033965;28;20029;-74
2022/11/10 05:15:50;;;;;;;36.13;6.57;;;;;;;;;;5033666;28;20021;-74
2022/11/10 05:18:16;;;;;;;28.67;7.05;;;;;;;;;;5033740;28;20396;-75
2022/11/10 05:20:42;;;;;;;31.23;6.75;;;;;;;;;;5033568;28;20033;-74
2022/11/10 05:25:53;;;;;;;30.33;6.40;;;;;;;;;;5033485;28;20076;-74
2022/11/10 05:28:19;;;;;;;24.13;5.90;;;;;;;;;;5042291;28;20356;-75
2022/11/10 05:30:45;;;;;;;19.10;6.35;;;;;;;;;;5035165;28;20025;-75
2022/11/10 05:33:11;;;;;;;31.42;7.20;;;;;;;;;;5053224;28;20056;-75
2022/11/10 05:35:38;;;;;;;27.52;6.25;;;;;;;;;;5033196;28;20492;-75
2022/11/10 05:38:04;;;;;;;32.15;6.28;;;;;;;;;;5015141;28;20041;-74
2022/11/10 05:40:31;;;;;;;17.63;5.57;;;;;;;;;;5015354;28;20036;-75
2022/11/10 05:42:57;;;;;;;30.95;6.03;;;;;;;;;;5015524;28;20030;-75
2022/11/10 05:45:25;;;;;;;26.70;6.55;;;;;;;;;;5030499;28;20053;-75
2022/11/10 05:47:51;;;;;;;28.98;5.65;;;;;;;;;;5032866;28;20111;-75
2022/11/10 05:50:17;;;;;;;24.98;5.78;;;;;;;;;;5032794;28;20030;-75
2022/11/10 05:52:45;;;;;;;33.85;6.43;;;;;;;;;;5024100;28;20361;-74
2022/11/10 05:55:11;;;;;;;26.70;5.88;;;;;;;;;;5023401;28;20384;-74
2022/11/10 05:57:37;;;;;;;35.03;5.40;;;;;;;;;;5024636;28;20018;-75
2022/11/10 06:00:04;;;;;;;28.38;5.97;;;;;;;;;;5024090;28;20388;-74
2022/11/10 06:02:30;;;;;;;26.73;5.80;;;;;;;;;;5026950;28;20029;-74
2022/11/10 06:04:56;;;;;;;26.75;5.70;;;;;;;;;;5022583;28;20033;-74
2022/11/10 06:07:22;;;;;;;28.30;5.80;;;;;;;;;;5020810;28;20034;-74
2022/11/10 06:09:48;;;;;;;28.40;5.80;;;;;;;;;;4989354;28;20446;-74
2022/11/10 06:12:14;;;;;;;33.05;5.82;;;;;;;;;;5022047;28;20028;-74
2022/11/10 06:14:40;;;;;;;30.10;5.47;;;;;;;;;;5021232;28;20038;-75
2022/11/10 06:17:07;;;;;;;24.35;5.78;;;;;;;;;;5020937;28;20033;-75
2022/11/10 06:19:33;;;;;;;37.20;6.85;;;;;;;;;;5022705;28;20037;-74
2022/11/10 06:21:59;;;;;;;28.05;5.70;;;;;;;;;;4996631;28;20038;-74
2022/11/10 06:24:25;;;;;;;32.53;5.63;;;;;;;;;;5014289;28;20029;-74
2022/11/10 06:26:51;;;;;;;28.17;5.20;;;;;;;;;;5006062;28;20017;-74
2022/11/10 06:29:17;;;;;;;29.38;6.55;;;;;;;;;;5025915;28;20033;-75
2022/11/10 06:31:43;;;;;;;30.00;6.63;;;;;;;;;;5020741;28;20032;-75
2022/11/10 06:34:09;;;;;;;27.77;5.68;;;;;;;;;;5024886;28;20045;-74
2022/11/10 06:36:35;;;;;;;30.35;5.72;;;;;;;;;;5019990;28;20037;-75
2022/11/10 06:39:01;;;;;;;33.42;6.20;;;;;;;;;;5006201;28;20025;-75
2022/11/10 06:41:27;;;;;;;18.80;5.05;;;;;;;;;;5021556;28;20336;-75
2022/11/10 06:43:54;;;;;;;37.28;6.07;;;;;;;;;;4986812;28;20495;-75
2022/11/10 06:46:20;;;;;;;26.50;5.18;;;;;;;;;;5019492;28;20454;-75
2022/11/10 06:48:47;;;;;;;20.65;5.00;;;;;;;;;;5021800;28;20026;-75
2022/11/10 06:51:13;;;;;;;20.13;4.60;;;;;;;;;;5026137;28;20079;-75
2022/11/10 06:53:39;;;;;;;19.60;5.18;;;;;;;;;;5020013;28;20037;-75
2022/11/10 06:56:05;;;;;;;24.75;5.15;;;;;;;;;;5023616;28;20029;-75
2022/11/10 06:58:31;;;;;;;22.20;4.50;;;;;;;;;;5023752;28;20029;-75
2022/11/10 07:00:59;;;;;;;33.35;5.15;;;;;;;;;;5022032;28;20124;-75
2022/11/10 07:03:26;;;;;;;20.73;4.55;;;;;;;;;;5020501;28;20034;-75
2022/11/10 07:05:52;;;;;;;24.88;4.40;;;;;;;;;;5017352;28;20057;-75
2022/11/10 07:08:18;;;;;;;30.17;6.13;;;;;;;;;;5020246;28;20041;-74
2022/11/10 07:10:54;;;;;;;18.15;4.05;;;;;;;;;;5020437;28;20030;-75
2022/11/10 07:13:20;;;;;;;27.00;5.03;;;;;;;;;;5024252;28;20033;-75
2022/11/10 07:15:46;;;;;;;26.38;4.85;;;;;;;;;;5024130;28;20018;-75
2022/11/10 07:18:13;;;;;;;23.42;5.03;;;;;;;;;;5022008;28;20037;-74
2022/11/10 07:20:39;;;;;;;22.73;5.50;;;;;;;;;;5005359;28;20045;-74
2022/11/10 07:23:06;;;;;;;30.60;5.38;;;;;;;;;;4995268;28;20030;-75
2022/11/10 07:25:34;;;;;;;28.75;4.95;;;;;;;;;;5024254;28;20033;-74
2022/11/10 07:28:01;;;;;;;31.30;4.97;;;;;;;;;;5024763;28;20032;-74
2022/11/10 07:30:28;;;;;;;28.67;4.80;;;;;;;;;;5019681;28;20472;-74
2022/11/10 07:33:13;;;;;;;20.05;4.40;;;;;;;;;;5017324;28;20018;-74
2022/11/10 07:35:40;;;;;;;23.60;4.65;;;;;;;;;;5005112;28;20049;-74
2022/11/10 07:38:07;;;;;;;22.13;4.65;;;;;;;;;;5002973;28;20112;-75
2022/11/10 07:40:33;;;;;;;21.75;5.03;;;;;;;;;;5019727;28;20141;-75
2022/11/10 07:42:59;;;;;;;29.98;4.78;;;;;;;;;;5005098;28;20026;-75
2022/11/10 07:45:26;;;;;;;29.27;5.97;;;;;;;;;;5026125;28;20057;-75
2022/11/10 07:47:57;;;;;;;25.63;4.97;;;;;;;;;;5030820;28;20029;-74
2022/11/10 07:50:23;;;;;;;27.05;5.00;;;;;;;;;;5030892;28;20435;-75
2022/11/10 07:52:49;;;;;;;21.17;4.68;;;;;;;;;;5013548;28;20492;-74
2022/11/10 07:55:15;;;;;;;23.77;5.22;;;;;;;;;;4999043;28;20048;-75
2022/11/10 07:57:41;;;;;;;29.40;5.25;;;;;;;;;;5051264;28;20518;-74
2022/11/10 08:00:07;;;;;;;24.40;4.55;;;;;;;;;;5051234;28;20051;-75
2022/11/10 08:02:33;;;;;;;22.17;4.80;;;;;;;;;;5029144;28;20053;-75
2022/11/10 08:04:59;;;;;;;25.83;4.88;;;;;;;;;;5017600;28;20393;-75
2022/11/10 08:07:25;;;;;;;22.35;5.45;;;;;;;;;;5034893;28;20464;-74
2022/11/10 08:09:51;;;;;;;25.70;4.57;;;;;;;;;;5035089;28;20029;-75
2022/11/10 08:12:17;;;;;;;33.17;5.55;;;;;;;;;;5017429;28;20441;-75
2022/11/10 08:14:43;;;;;;;18.83;4.13;;;;;;;;;;5034909;28;20380;-75
2022/11/10 08:17:10;;;;;;;23.42;4.20;;;;;;;;;;5033395;28;20371;-74
2022/11/10 08:19:36;;;;;;;16.20;3.75;;;;;;;;;;5031413;28;20036;-75
2022/11/10 08:22:02;;;;;;;21.10;4.30;;;;;;;;;;5034722;28;20057;-75
2022/11/10 08:24:28;;;;;;;26.15;5.70;;;;;;;;;;5031100;28;20033;-75
2022/11/10 08:26:54;;;;;;;18.45;4.30;;;;;;;;;;5012185;28;20080;-75
2022/11/10 08:29:20;;;;;;;19.50;3.55;;;;;;;;;;5024975;28;20029;-75
2022/11/10 08:31:46;;;;;;;19.75;4.05;;;;;;;;;;5026566;28;20026;-74
2022/11/10 08:34:13;;;;;;;23.83;4.00;;;;;;;;;;5007443;28;20042;-75
2022/11/10 08:36:39;;;;;;;23.63;3.90;;;;;;;;;;5014354;28;20117;-74
2022/11/10 08:39:05;;;;;;;19.85;3.70;;;;;;;;;;5018345;28;20021;-77
2022/11/10 08:41:31;;;;;;;18.33;3.80;;;;;;;;;;5023835;28;20034;-75
2022/11/10 08:43:58;;;;;;;29.02;4.57;;;;;;;;;;5007352;28;20037;-74
2022/11/10 08:46:24;;;;;;;23.50;4.18;;;;;;;;;;5030781;28;20036;-74
2022/11/10 08:48:50;;;;;;;18.25;3.88;;;;;;;;;;5032660;28;20139;-74
2022/11/10 08:51:17;;;;;;;19.33;4.00;;;;;;;;;;5013671;28;20431;-75
2022/11/10 08:53:43;;;;;;;25.75;3.85;;;;;;;;;;5033257;28;20079;-74
2022/11/10 08:56:09;;;;;;;23.02;4.05;;;;;;;;;;5025074;28;20037;-75
2022/11/10 08:58:36;;;;;;;27.05;3.88;;;;;;;;;;5036110;28;20025;-74
2022/11/10 09:01:07;;;;;;;24.67;4.07;;;;;;;;;;5053875;28;20040;-75
2022/11/10 09:03:33;;;;;;;17.58;3.75;;;;;;;;;;5039789;28;20476;-74
2022/11/10 09:05:59;;;;;;;28.45;3.72;;;;;;;;;;5016189;28;20083;-74
2022/11/10 09:08:25;;;;;;;17.38;3.63;;;;;;;;;;5034166;28;20061;-80
2022/11/10 09:10:51;;;;;;;22.85;4.10;;;;;;;;;;5035206;28;20029;-80
2022/11/10 09:13:17;;;;;;;19.08;3.67;;;;;;;;;;5034372;28;20032;-81
2022/11/10 09:15:44;;;;;;;31.05;3.65;;;;;;;;;;5035182;28;20075;-81
2022/11/10 09:18:11;;;;;;;20.17;3.92;;;;;;;;;;5034929;28;20044;-80
2022/11/10 09:20:38;;;;;;;24.33;3.22;;;;;;;;;;5017275;28;20053;-80
2022/11/10 09:23:08;;;;;;;21.35;3.28;;;;;;;;;;5034783;28;20029;-80
2022/11/10 09:25:34;;;;;;;29.50;3.40;;;;;;;;;;5017059;28;20113;-80
2022/11/10 09:28:01;;;;;;;25.60;3.45;;;;;;;;;;5034850;28;20111;-80
2022/11/10 09:30:27;;;;;;;16.08;3.25;;;;;;;;;;5034600;28;20036;-80
2022/11/10 09:32:53;;;;;;;18.02;3.35;;;;;;;;;;5034752;28;20028;-80
2022/11/10 09:35:20;;;;;;;23.70;3.58;;;;;;;;;;5034513;28;20049;-81
2022/11/10 09:37:46;;;;;;;19.20;3.25;;;;;;;;;;5035155;28;20120;-81
2022/11/10 09:40:16;;;;;;;26.23;3.70;;;;;;;;;;5045807;28;20065;-80
2022/11/10 09:42:43;;;;;;;15.85;2.85;;;;;;;;;;5054617;28;20028;-81
2022/11/10 09:45:12;;;;;;;20.52;3.10;;;;;;;;;;5041386;28;20514;-81
2022/11/10 09:47:42;;;;;;;22.27;3.63;;;;;;;;;;5034468;28;20121;-81
2022/11/10 09:50:14;;;;;;;23.73;3.38;;;;;;;;;;5034219;28;20076;-81
2022/11/10 09:52:41;;;;;;;20.58;3.30;;;;;;;;;;5016730;28;20022;-78
2022/11/10 09:55:25;;;;;;;18.05;3.38;;;;;;;;;;5034137;28;20087;-78
2022/11/10 09:57:54;;;;;;;23.10;3.45;;;;;;;;;;5016379;28;20114;-79
2022/11/10 10:00:20;;;;;;;24.83;3.40;;;;;;;;;;5016497;28;20029;-79
2022/11/10 10:02:50;;;;;;;16.83;3.28;;;;;;;;;;5034093;28;20072;-78
2022/11/10 10:05:31;;;;;;;15.60;3.50;;;;;;;;;;5034123;28;20140;-79
2022/11/10 10:08:00;;;;;;;15.57;3.10;;;;;;;;;;5034079;28;20025;-79
2022/11/10 10:10:48;;;;;;;21.23;2.83;;;;;;;;;;5034127;28;20033;-79
2022/11/10 10:13:16;;;;;;;20.38;2.90;;;;;;;;;;5034538;28;20100;-79
2022/11/10 10:15:58;;;;;;;19.45;3.33;;;;;;;;;;5034213;28;20025;-79
2022/11/10 10:18:37;;;;;;;22.67;2.78;;;;;;;;;;5016218;28;20121;-79
2022/11/10 10:21:28;;;;;;;16.88;2.17;;;;;;;;;;5033782;28;20107;-80
2022/11/10 10:23:55;;;;;;;20.20;2.70;;;;;;;;;;5023367;28;20128;-79
2022/11/10 10:26:23;;;;;;;13.05;2.40;;;;;;;;;;5012008;28;20037;-79
2022/11/10 10:28:50;;;;;;;20.10;2.45;;;;;;;;;;5013871;28;20043;-79
2022/11/10 10:31:21;;;;;;;24.08;3.70;;;;;;;;;;5014133;28;20029;-79
2022/11/10 10:33:47;;;;;;;20.40;2.97;;;;;;;;;;5019861;28;20022;-80
2022/11/10 10:36:19;;;;;;;23.70;3.67;;;;;;;;;;5033892;28;20047;-80
2022/11/10 10:38:47;;;;;;;23.83;2.58;;;;;;;;;;5033711;28;20403;-80
2022/11/10 10:41:19;;;;;;;18.38;2.55;;;;;;;;;;5033492;28;20095;-80
2022/11/10 10:43:47;;;;;;;13.90;3.53;;;;;;;;;;5032952;28;20029;-81
2022/11/10 10:46:18;;;;;;;19.08;2.88;;;;;;;;;;5013793;28;20261;-81
2022/11/10 10:48:44;;;;;;;23.00;2.22;;;;;;;;;;5013920;28;20025;-81
2022/11/10 10:51:10;;;;;;;21.70;2.33;;;;;;;;;;4996700;28;20037;-80
2022/11/10 10:53:48;;;;;;;17.27;2.20;;;;;;;;;;5005906;28;20379;-81
2022/11/10 10:56:20;;;;;;;21.92;2.83;;;;;;;;;;5039047;28;20104;-78
2022/11/10 10:58:51;;;;;;;12.85;1.90;;;;;;;;;;5032536;28;20131;-80
2022/11/10 11:01:17;;;;;;;16.23;2.80;;;;;;;;;;5032970;28;20096;-80
2022/11/10 11:03:44;;;;;;;14.38;2.50;;;;;;;;;;5033255;28;20109;-81
2022/11/10 11:06:16;;;;;;;24.35;2.40;;;;;;;;;;5033467;28;20021;-80
2022/11/10 11:08:55;;;;;;;16.63;2.40;;;;;;;;;;5032992;28;20033;-78
2022/11/10 11:11:24;;;;;;;20.20;2.42;;;;;;;;;;5032857;28;20483;-78
2022/11/10 11:13:50;;;;;;;13.93;2.47;;;;;;;;;;5030873;28;20825;-77
2022/11/10 11:16:16;;;;;;;20.90;3.05;;;;;;;;;;5012162;28;20561;-79
2022/11/10 11:18:42;;;;;;;22.95;2.90;;;;;;;;;;5032536;28;20037;-78
2022/11/10 11:21:08;;;;;;;17.88;2.10;;;;;;;;;;5015060;28;20091;-78
2022/11/10 11:23:53;;;;;;;9.82;1.90;;;;;;;;;;5015758;28;20428;-77
2022/11/10 11:26:22;;;;;;;15.98;2.55;;;;;;;;;;5030082;28;20120;-77
2022/11/10 11:28:48;;;;;;;13.45;2.33;;;;;;;;;;5032117;28;20053;-76
2022/11/10 11:31:21;;;;;;;18.60;2.60;;;;;;;;;;5032020;28;20103;-77
2022/11/10 11:33:51;;;;;;;17.63;2.25;;;;;;;;;;5037291;28;20025;-77
2022/11/10 11:36:30;;;;;;;13.05;2.05;;;;;;;;;;5033568;28;20045;-77
2022/11/10 11:39:06;;;;;;;19.40;2.97;;;;;;;;;;5055226;28;20025;-78
2022/11/10 11:41:32;;;;;;;19.20;2.40;;;;;;;;;;5037174;28;20029;-77
2022/11/10 11:44:17;;;;;;;12.23;2.50;;;;;;;;;;5050527;28;20026;-77
2022/11/10 11:47:02;;;;;;;13.43;2.25;;;;;;;;;;5025339;28;20038;-77
2022/11/10 11:49:52;;;;;;;14.98;2.10;;;;;;;;;;5035862;28;20025;-78
2022/11/10 11:52:18;;;;;;;28.88;3.17;;;;;;;;;;5018227;28;20029;-78
2022/11/10 11:55:06;;;;;;;21.63;2.70;;;;;;;;;;5035851;28;20033;-77
2022/11/10 11:57:44;;;;;;;16.67;3.08;;;;;;;;;;5035849;28;20065;-77
2022/11/10 12:00:10;;;;;;;13.55;2.40;;;;;;;;;;5035855;28;20037;-77
2022/11/10 12:02:55;;;;;;;10.90;2.20;;;;;;;;;;5035853;28;20030;-79
2022/11/10 12:05:35;;;;;;;13.40;2.22;;;;;;;;;;5036406;28;20025;-79
2022/11/10 12:08:36;;;;;;;16.35;2.13;;;;;;;;;;5036189;28;20029;-79
2022/11/10 12:11:08;;;;;;;12.63;2.22;;;;;;;;;;4994307;28;20393;-79
2022/11/10 12:13:42;;;;;;;14.10;2.15;;;;;;;;;;5029603;28;20068;-77
2022/11/10 12:16:08;;;;;;;11.48;2.47;;;;;;;;;;5035754;28;20136;-76
2022/11/10 12:18:36;;;;;;;15.88;2.78;;;;;;;;;;5035746;28;20021;-76
2022/11/10 12:21:22;;;;;;;19.52;3.50;;;;;;;;;;5035626;28;20083;-76
2022/11/10 12:23:50;;;;;;;18.65;2.67;;;;;;;;;;5035620;28;20040;-76
2022/11/10 12:26:35;;;;;;;10.02;2.33;;;;;;;;;;5045236;28;20471;-77
2022/11/10 12:29:10;;;;;;;12.73;2.10;;;;;;;;;;5015786;28;20388;-77
2022/11/10 12:31:37;;;;;;;10.52;2.10;;;;;;;;;;5015270;28;20018;-76
2022/11/10 12:34:17;;;;;;;15.07;2.47;;;;;;;;;;5015560;28;20022;-77
2022/11/10 12:36:44;;;;;;;11.45;2.50;;;;;;;;;;5015232;28;20034;-76
2022/11/10 12:39:17;;;;;;;14.20;2.33;;;;;;;;;;5022245;28;20025;-77
2022/11/10 12:41:45;;;;;;;17.17;2.55;;;;;;;;;;5034753;28;20083;-77
2022/11/10 12:44:20;;;;;;;17.00;2.35;;;;;;;;;;5033685;28;20068;-77
2022/11/10 12:46:49;;;;;;;15.73;2.28;;;;;;;;;;5006756;28;20432;-77
2022/11/10 12:49:19;;;;;;;16.60;2.70;;;;;;;;;;5023941;28;20034;-76
2022/11/10 12:51:49;;;;;;;17.08;2.33;;;;;;;;;;5023702;28;20021;-77
2022/11/10 12:54:16;;;;;;;12.48;2.17;;;;;;;;;;5035276;28;20033;-76
2022/11/10 12:57:03;;;;;;;15.95;2.33;;;;;;;;;;5047978;28;20053;-76
2022/11/10 12:59:33;;;;;;;18.90;2.28;;;;;;;;;;5054812;28;20139;-76
2022/11/10 13:02:02;;;;;;;14.80;2.30;;;;;;;;;;5052781;28;20021;-76
2022/11/10 13:04:28;;;;;;;17.10;2.42;;;;;;;;;;5034904;28;20104;-76
2022/11/10 13:06:59;;;;;;;24.40;2.50;;;;;;;;;;5034838;28;20025;-77
2022/11/10 13:09:27;;;;;;;13.40;2.60;;;;;;;;;;5034697;28;20091;-76
2022/11/10 13:12:12;;;;;;;19.83;2.72;;;;;;;;;;5034526;28;20083;-77
2022/11/10 13:14:39;;;;;;;18.02;2.75;;;;;;;;;;5034502;28;20033;-76
2022/11/10 13:17:05;;;;;;;14.63;2.40;;;;;;;;;;5015856;28;20021;-76
2022/11/10 13:19:32;;;;;;;13.38;2.42;;;;;;;;;;5028416;28;20030;-76
2022/11/10 13:22:02;;;;;;;13.70;2.42;;;;;;;;;;5020221;28;20523;-76
2022/11/10 13:24:28;;;;;;;15.95;2.42;;;;;;;;;;5025046;28;20033;-77
2022/11/10 13:26:56;;;;;;;14.73;2.80;;;;;;;;;;5032600;28;20033;-76
2022/11/10 13:29:36;;;;;;;11.32;3.38;;;;;;;;;;5016077;28;20473;-76
2022/11/10 13:32:08;;;;;;;17.85;2.58;;;;;;;;;;5033772;28;20028;-76
2022/11/10 13:34:35;;;;;;;22.92;3.20;;;;;;;;;;5033533;28;20026;-77
2022/11/10 13:37:02;;;;;;;17.45;3.38;;;;;;;;;;5033801;28;20032;-76
2022/11/10 13:39:29;;;;;;;14.75;2.70;;;;;;;;;;5030659;28;20029;-77
2022/11/10 13:42:16;;;;;;;14.95;3.00;;;;;;;;;;5031059;28;20479;-76
2022/11/10 13:44:43;;;;;;;21.00;4.80;;;;;;;;;;5023649;28;20346;-77
2022/11/10 13:47:09;;;;;;;13.00;4.82;;;;;;;;;;5030487;28;20030;-77
2022/11/10 13:49:47;;;;;;;22.55;4.75;;;;;;;;;;5018878;28;20026;-76
2022/11/10 13:52:18;;;;;;;15.38;3.13;;;;;;;;;;5025320;28;20133;-76
2022/11/10 13:55:02;;;;;;;18.48;3.35;;;;;;;;;;5003239;28;20618;-76
2022/11/10 13:57:30;;;;;;;12.13;2.50;;;;;;;;;;5028461;28;20039;-76
2022/11/10 14:00:01;;;;;;;12.88;2.63;;;;;;;;;;5001551;28;20022;-77
2022/11/10 14:02:32;;;;;;;14.85;2.88;;;;;;;;;;5018563;28;20048;-77
2022/11/10 14:04:59;;;;;;;14.25;3.97;;;;;;;;;;5033206;28;20087;-77
2022/11/10 14:07:29;;;;;;;15.55;2.30;;;;;;;;;;5015267;28;20553;-77
2022/11/10 14:09:55;;;;;;;16.17;2.33;;;;;;;;;;5032967;28;20032;-77
2022/11/10 14:12:37;;;;;;;12.88;2.67;;;;;;;;;;5032875;28;20022;-77
2022/11/10 14:15:05;;;;;;;13.25;2.05;;;;;;;;;;5033343;28;20053;-77
2022/11/10 14:17:38;;;;;;;13.40;2.10;;;;;;;;;;5033368;28;20022;-77
2022/11/10 14:20:19;;;;;;;12.70;1.92;;;;;;;;;;5032948;28;20026;-77
2022/11/10 14:22:48;;;;;;;13.35;1.98;;;;;;;;;;5032818;28;20389;-77
2022/11/10 14:25:19;;;;;;;11.30;2.30;;;;;;;;;;5015938;28;20025;-77
2022/11/10 14:27:45;;;;;;;18.33;2.40;;;;;;;;;;5029454;28;20034;-77
2022/11/10 14:30:23;;;;;;;21.77;2.53;;;;;;;;;;5029386;28;20088;-77
2022/11/10 14:33:08;;;;;;;20.75;2.45;;;;;;;;;;5013005;28;20028;-78
2022/11/10 14:35:54;;;;;;;15.50;2.28;;;;;;;;;;5029998;28;20050;-78
2022/11/10 14:38:24;;;;;;;14.05;2.17;;;;;;;;;;5052146;28;20032;-78
2022/11/10 14:40:53;;;;;;;12.55;2.25;;;;;;;;;;5013939;28;20060;-76
2022/11/10 14:43:30;;;;;;;16.45;2.70;;;;;;;;;;5020331;28;20378;-76
2022/11/10 14:45:56;;;;;;;8.82;1.65;;;;;;;;;;5025228;28;20503;-76
2022/11/10 14:48:23;;;;;;;13.18;1.90;;;;;;;;;;5018160;28;20045;-76
2022/11/10 14:50:50;;;;;;;13.55;2.20;;;;;;;;;;5008600;28;20101;-77
2022/11/10 14:53:25;;;;;;;12.05;2.33;;;;;;;;;;5027795;28;20017;-78
2022/11/10 14:55:51;;;;;;;10.07;1.92;;;;;;;;;;5038845;28;20047;-78