Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:02:16;;;;;;;35.47;15.97;;;-1.50;48.90;;;;;;5055846;28;46428;-69
2024/01/14 00:04:44;;;;;;;32.30;13.83;;;-1.50;48.80;;;;;;5053841;28;46407;-69
2024/01/14 00:07:09;;;;;;;31.27;14.40;;;-1.50;48.80;;;;;;5049475;28;46496;-68
2024/01/14 00:09:35;;;;;;;23.10;11.77;;;-1.80;49.30;;;;;;5050492;28;47388;-68
2024/01/14 00:12:00;;;;;;;29.90;13.30;;;-2.00;50.20;;;;;;5049575;28;46459;-68
2024/01/14 00:14:26;;;;;;;32.30;13.87;;;-2.20;51.60;;;;;;5053498;28;46376;-69
2024/01/14 00:16:52;;;;;;;30.80;14.27;;;-2.30;52.60;;;;;;5052202;28;46226;-68
2024/01/14 00:19:17;;;;;;;31.77;13.40;;;-2.30;53.50;;;;;;5056461;28;47296;-67
2024/01/14 00:21:43;;;;;;;33.17;15.53;;;-2.20;53.20;;;;;;5057453;28;46735;-68
2024/01/14 00:24:08;;;;;;;47.57;16.70;;;-2.10;52.50;;;;;;5054792;28;46532;-68
2024/01/14 00:26:35;;;;;;;41.93;16.20;;;-1.90;51.90;;;;;;5054715;28;46535;-69
2024/01/14 00:29:02;;;;;;;51.78;17.35;;;-1.80;51.10;;;;;;5050672;28;46392;-67
2024/01/14 00:31:28;;;;;;;37.75;15.35;;;-1.80;50.50;;;;;;5055329;28;46470;-68
2024/01/14 00:33:53;;;;;;;35.30;15.60;;;-1.60;50.30;;;;;;5057297;28;46469;-68
2024/01/14 00:36:19;;;;;;;41.60;15.60;;;-1.50;49.70;;;;;;5054630;28;46460;-68
2024/01/14 00:38:45;;;;;;;39.53;16.60;;;-1.50;49.40;;;;;;5051587;28;46420;-69
2024/01/14 00:41:11;;;;;;;38.50;15.37;;;-1.60;49.50;;;;;;5055564;28;46448;-68
2024/01/14 00:43:37;;;;;;;41.38;17.50;;;-1.60;49.70;;;;;;5052501;28;46409;-69
2024/01/14 00:46:03;;;;;;;34.20;16.30;;;-1.50;49.70;;;;;;5057624;28;46404;-68
2024/01/14 00:48:29;;;;;;;32.93;15.00;;;-1.50;49.70;;;;;;5056916;28;46077;-68
2024/01/14 00:50:55;;;;;;;37.65;16.45;;;-1.60;49.70;;;;;;5049803;28;46412;-69
2024/01/14 00:53:21;;;;;;;31.83;15.50;;;-1.70;49.80;;;;;;5050850;28;46440;-68
2024/01/14 00:55:47;;;;;;;39.87;16.40;;;-1.60;49.80;;;;;;5054434;28;46553;-69
2024/01/14 00:58:12;;;;;;;39.93;15.57;;;-1.60;49.70;;;;;;5050488;28;46733;-68
2024/01/14 01:00:38;;;;;;;38.53;16.50;;;-1.60;49.80;;;;;;5053218;28;46401;-69
2024/01/14 01:03:04;;;;;;;34.27;14.20;;;-1.70;50.00;;;;;;5051722;28;46659;-69
2024/01/14 01:05:29;;;;;;;38.25;15.75;;;-1.70;51.30;;;;;;5053807;28;46487;-68
2024/01/14 01:07:55;;;;;;;37.80;16.27;;;-1.70;50.10;;;;;;5054441;28;46424;-69
2024/01/14 01:10:21;;;;;;;38.10;15.93;;;-1.70;50.10;;;;;;5049577;28;47448;-69
2024/01/14 01:12:46;;;;;;;40.67;15.97;;;-1.80;50.10;;;;;;5049555;28;46543;-68
2024/01/14 01:15:12;;;;;;;34.53;15.57;;;-1.80;50.30;;;;;;5049937;28;45899;-68
2024/01/14 01:17:38;;;;;;;38.80;16.07;;;-1.90;50.40;;;;;;5050833;28;45967;-68
2024/01/14 01:20:05;;;;;;;37.53;14.07;;;-2.00;50.50;;;;;;5056085;28;46369;-68
2024/01/14 01:22:30;;;;;;;51.03;16.05;;;-2.00;50.70;;;;;;5053639;28;46492;-69
2024/01/14 01:24:56;;;;;;;39.33;15.07;;;-2.10;50.80;;;;;;5051092;28;46709;-69
2024/01/14 01:27:22;;;;;;;35.33;14.63;;;-2.20;50.80;;;;;;5050683;28;46510;-68
2024/01/14 01:29:47;;;;;;;37.77;14.80;;;-2.20;50.80;;;;;;5051479;28;46498;-68
2024/01/14 01:32:13;;;;;;;36.17;15.13;;;-2.20;50.70;;;;;;5056654;28;46533;-69
2024/01/14 01:34:38;;;;;;;36.57;14.47;;;-2.10;50.70;;;;;;5051310;28;46436;-68
2024/01/14 01:37:04;;;;;;;32.23;15.00;;;-2.10;50.50;;;;;;5052516;28;46439;-68
2024/01/14 01:39:31;;;;;;;37.40;15.38;;;-2.10;50.10;;;;;;5052618;28;46495;-69
2024/01/14 01:41:56;;;;;;;36.35;14.68;;;-2.00;50.00;;;;;;5055038;28;46462;-67
2024/01/14 01:44:23;;;;;;;31.43;14.20;;;-2.00;50.00;;;;;;5047358;28;46835;-69
2024/01/14 01:46:49;;;;;;;29.83;14.10;;;-2.00;51.10;;;;;;5057497;28;47267;-69
2024/01/14 01:49:15;;;;;;;32.10;13.57;;;-2.00;49.90;;;;;;5053086;28;46555;-68
2024/01/14 01:51:44;;;;;;;31.52;13.85;;;-2.10;50.10;;;;;;5048775;28;46388;-68
2024/01/14 01:54:11;;;;;;;32.38;14.00;;;-2.10;50.40;;;;;;5051729;28;46467;-68
2024/01/14 01:56:38;;;;;;;36.92;14.65;;;-2.20;50.30;;;;;;5054232;28;46294;-69
2024/01/14 01:59:04;;;;;;;32.92;14.93;;;-2.10;50.40;;;;;;5053423;28;46384;-68
2024/01/14 02:01:32;;;;;;;25.77;13.18;;;-2.10;50.30;;;;;;5051070;28;46372;-68
2024/01/14 02:03:59;;;;;;;32.85;14.07;;;-2.00;50.10;;;;;;5053855;28;45836;-68
2024/01/14 02:06:27;;;;;;;38.70;15.80;;;-2.00;49.90;;;;;;5052988;28;46308;-69
2024/01/14 02:08:56;;;;;;;31.40;14.30;;;-1.90;49.70;;;;;;5052600;28;46342;-68
2024/01/14 02:11:21;;;;;;;32.40;14.85;;;-1.90;49.50;;;;;;5050768;28;46447;-69
2024/01/14 02:13:47;;;;;;;34.30;15.67;;;-1.80;49.40;;;;;;5052354;28;45928;-69
2024/01/14 02:16:14;;;;;;;30.30;13.07;;;-1.80;49.40;;;;;;5054718;28;46438;-69
2024/01/14 02:18:40;;;;;;;32.20;15.05;;;-1.70;49.40;;;;;;5051245;28;46686;-69
2024/01/14 02:21:07;;;;;;;33.07;13.80;;;-1.70;49.40;;;;;;5051752;28;46398;-68
2024/01/14 02:23:37;;;;;;;31.02;13.23;;;-1.70;49.20;;;;;;5050358;28;46348;-69
2024/01/14 02:26:02;;;;;;;32.03;15.07;;;-1.70;49.00;;;;;;5048199;28;47071;-68
2024/01/14 02:28:28;;;;;;;30.23;13.90;;;-1.60;50.20;;;;;;5046716;28;46467;-68
2024/01/14 02:30:54;;;;;;;33.20;14.90;;;-1.60;48.90;;;;;;5047090;28;45874;-68
2024/01/14 02:33:21;;;;;;;33.55;14.50;;;-1.60;49.00;;;;;;5031441;28;46356;-69
2024/01/14 02:35:47;;;;;;;28.13;12.68;;;-1.60;49.00;;;;;;5053920;28;47324;-68
2024/01/14 02:38:13;;;;;;;36.07;13.90;;;-1.60;48.80;;;;;;5051069;28;45819;-68
2024/01/14 02:40:38;;;;;;;32.40;14.37;;;-1.60;48.80;;;;;;5049316;28;46355;-67
2024/01/14 02:43:04;;;;;;;32.10;14.20;;;-1.50;48.70;;;;;;5053880;28;46441;-69
2024/01/14 02:45:30;;;;;;;32.40;15.30;;;-1.50;48.50;;;;;;5055266;28;46781;-67
2024/01/14 02:47:56;;;;;;;30.77;13.90;;;-1.50;48.50;;;;;;5052408;28;46476;-67
2024/01/14 02:50:22;;;;;;;27.98;14.07;;;-1.50;48.50;;;;;;5051652;28;46423;-69
2024/01/14 02:52:47;;;;;;;30.53;13.73;;;-1.60;48.60;;;;;;5052503;28;46638;-67
2024/01/14 02:55:13;;;;;;;37.73;14.37;;;-1.50;48.70;;;;;;5053296;28;47289;-69
2024/01/14 02:57:39;;;;;;;29.60;13.45;;;-1.50;48.60;;;;;;5049231;28;46755;-69
2024/01/14 03:00:06;;;;;;;32.00;15.63;;;-1.50;48.40;;;;;;5049641;28;46370;-69
2024/01/14 03:02:32;;;;;;;34.15;14.50;;;-1.60;48.30;;;;;;5052684;28;46589;-69
2024/01/14 03:04:58;;;;;;;31.87;13.90;;;-1.60;48.40;;;;;;5052619;28;46221;-68
2024/01/14 03:07:23;;;;;;;25.40;12.90;;;-1.60;48.40;;;;;;5050372;28;46270;-68
2024/01/14 03:09:49;;;;;;;31.60;13.90;;;-1.70;48.60;;;;;;5038512;28;46349;-69
2024/01/14 03:12:14;;;;;;;33.07;14.40;;;-1.80;48.70;;;;;;5047424;28;46360;-69
2024/01/14 03:14:40;;;;;;;34.10;13.40;;;-1.80;48.80;;;;;;5052596;28;47305;-68
2024/01/14 03:17:05;;;;;;;34.37;14.80;;;-1.80;48.80;;;;;;5053150;28;46415;-69
2024/01/14 03:19:31;;;;;;;28.57;14.20;;;-1.90;48.90;;;;;;5050946;28;46396;-68
2024/01/14 03:22:01;;;;;;;35.00;14.00;;;-2.00;49.30;;;;;;5051987;28;45986;-69
2024/01/14 03:24:27;;;;;;;36.40;14.00;;;-2.20;49.60;;;;;;5052055;28;46308;-68
2024/01/14 03:26:53;;;;;;;29.17;13.63;;;-2.30;50.00;;;;;;5047903;28;46364;-69
2024/01/14 03:29:19;;;;;;;27.70;13.02;;;-2.40;50.20;;;;;;5054250;28;46794;-69
2024/01/14 03:31:44;;;;;;;29.00;13.23;;;-2.30;50.50;;;;;;5050680;28;46500;-69
2024/01/14 03:34:10;;;;;;;29.00;13.00;;;-2.50;50.50;;;;;;5054105;28;46048;-69
2024/01/14 03:36:35;;;;;;;31.97;13.43;;;-2.60;50.60;;;;;;5049615;28;45994;-68
2024/01/14 03:39:03;;;;;;;32.80;13.93;;;-2.70;50.50;;;;;;5053821;28;46422;-69
2024/01/14 03:41:29;;;;;;;30.23;13.43;;;-2.70;50.60;;;;;;5035216;28;46408;-69
2024/01/14 03:43:54;;;;;;;32.17;13.40;;;-2.80;50.70;;;;;;5048781;28;46522;-68
2024/01/14 03:46:20;;;;;;;33.77;14.33;;;-2.80;50.90;;;;;;5049826;28;46547;-69
2024/01/14 03:48:46;;;;;;;33.57;14.30;;;-2.90;50.80;;;;;;5050445;28;45903;-68
2024/01/14 03:51:11;;;;;;;30.43;14.40;;;-3.00;50.70;;;;;;5049054;28;46526;-69
2024/01/14 03:53:37;;;;;;;31.03;13.23;;;-3.00;50.70;;;;;;5047761;28;46333;-69
2024/01/14 03:56:02;;;;;;;33.47;14.50;;;-3.10;51.80;;;;;;5055049;28;46459;-69
2024/01/14 03:58:28;;;;;;;34.13;15.93;;;-3.10;50.60;;;;;;5033658;28;46262;-68
2024/01/14 04:00:54;;;;;;;32.47;13.63;;;-3.10;50.40;;;;;;5048629;28;46404;-69
2024/01/14 04:03:19;;;;;;;32.33;15.23;;;-3.10;50.40;;;;;;5049124;28;47277;-69
2024/01/14 04:05:45;;;;;;;27.83;13.40;;;-3.10;50.30;;;;;;5046960;28;46450;-69
2024/01/14 04:08:10;;;;;;;30.90;13.20;;;-3.00;50.20;;;;;;5053152;28;46400;-68
2024/01/14 04:10:36;;;;;;;29.40;13.17;;;-3.00;49.90;;;;;;5048681;28;46360;-68
2024/01/14 04:13:02;;;;;;;37.43;14.80;;;-3.10;49.70;;;;;;5047428;28;47011;-69
2024/01/14 04:15:28;;;;;;;30.00;12.57;;;-3.10;49.60;;;;;;5051438;28;46507;-69
2024/01/14 04:17:53;;;;;;;30.85;13.98;;;-3.10;49.40;;;;;;5053815;28;46460;-69
2024/01/14 04:20:19;;;;;;;32.07;15.00;;;-3.00;49.40;;;;;;5051157;28;46429;-69
2024/01/14 04:22:44;;;;;;;29.97;12.73;;;-3.00;49.20;;;;;;5046467;28;46545;-69
2024/01/14 04:25:10;;;;;;;32.87;14.03;;;-3.00;49.10;;;;;;5034272;28;46321;-69
2024/01/14 04:27:37;;;;;;;27.80;12.40;;;-3.00;49.10;;;;;;5050373;28;46382;-68
2024/01/14 04:30:03;;;;;;;28.20;12.27;;;-3.00;49.10;;;;;;5050622;28;46252;-69
2024/01/14 04:32:29;;;;;;;29.65;13.52;;;-3.10;49.10;;;;;;5048395;28;46420;-69
2024/01/14 04:34:54;;;;;;;31.03;14.33;;;-3.20;49.30;;;;;;5051488;28;46376;-68
2024/01/14 04:37:20;;;;;;;29.57;13.10;;;-3.20;49.50;;;;;;5047792;28;45861;-68
2024/01/14 04:39:45;;;;;;;25.40;12.30;;;-3.30;49.60;;;;;;5045011;28;45878;-68
2024/01/14 04:42:11;;;;;;;36.07;13.50;;;-3.40;49.80;;;;;;5048203;28;46661;-68
2024/01/14 04:44:37;;;;;;;32.20;12.80;;;-3.50;50.00;;;;;;5053741;28;46502;-69
2024/01/14 04:47:02;;;;;;;31.90;13.70;;;-3.60;50.00;;;;;;5055700;28;46541;-68
2024/01/14 04:49:28;;;;;;;28.33;13.20;;;-3.60;50.10;;;;;;5053695;28;46480;-68
2024/01/14 04:51:53;;;;;;;31.50;13.33;;;-3.70;50.10;;;;;;5054882;28;47092;-68
2024/01/14 04:54:19;;;;;;;29.50;13.47;;;-3.70;50.00;;;;;;5051002;28;46552;-68
2024/01/14 04:56:45;;;;;;;34.77;14.97;;;-3.70;50.10;;;;;;5050259;28;46762;-69
2024/01/14 04:59:10;;;;;;;29.13;14.53;;;-3.70;49.90;;;;;;5057552;28;46417;-69
2024/01/14 05:01:36;;;;;;;34.63;14.13;;;-3.70;50.90;;;;;;5053430;28;46477;-69
2024/01/14 05:04:03;;;;;;;31.13;13.80;;;-3.80;49.60;;;;;;5055668;28;46459;-69
2024/01/14 05:06:29;;;;;;;34.70;14.07;;;-3.80;49.70;;;;;;5055102;28;45758;-68
2024/01/14 05:08:55;;;;;;;30.45;13.27;;;-3.80;49.80;;;;;;5054677;28;46388;-68
2024/01/14 05:11:20;;;;;;;29.50;14.27;;;-3.90;49.60;;;;;;5053409;28;46370;-69
2024/01/14 05:13:46;;;;;;;34.90;13.77;;;-3.80;49.60;;;;;;5049519;28;46445;-69
2024/01/14 05:16:11;;;;;;;29.10;13.30;;;-3.80;49.50;;;;;;5039743;28;46521;-68
2024/01/14 05:18:37;;;;;;;31.47;13.97;;;-3.70;49.20;;;;;;5052742;28;46357;-67
2024/01/14 05:21:03;;;;;;;33.90;14.90;;;-3.60;48.90;;;;;;5050376;28;46497;-69
2024/01/14 05:23:29;;;;;;;34.85;14.18;;;-3.50;48.50;;;;;;5052965;28;46569;-68
2024/01/14 05:25:54;;;;;;;28.80;13.03;;;-3.40;48.20;;;;;;5052735;28;46797;-69
2024/01/14 05:28:20;;;;;;;32.27;13.60;;;-3.30;47.90;;;;;;5032773;28;45914;-69
2024/01/14 05:30:46;;;;;;;30.00;13.90;;;-3.20;47.60;;;;;;5055923;28;46163;-68
2024/01/14 05:33:11;;;;;;;42.35;15.15;;;-3.10;47.40;;;;;;5048679;28;48072;-68
2024/01/14 05:35:37;;;;;;;28.23;13.30;;;-3.00;47.10;;;;;;5053872;28;46380;-69
2024/01/14 05:38:03;;;;;;;34.60;13.87;;;-3.00;46.90;;;;;;5051327;28;46562;-69
2024/01/14 05:40:28;;;;;;;30.17;12.40;;;-3.00;47.20;;;;;;5051181;28;46359;-67
2024/01/14 05:42:54;;;;;;;37.20;13.90;;;-3.00;47.60;;;;;;5048402;28;46372;-66
2024/01/14 05:45:19;;;;;;;33.17;14.90;;;-3.00;48.10;;;;;;5054286;28;46408;-68
2024/01/14 05:47:45;;;;;;;37.13;14.63;;;-2.90;48.10;;;;;;5055891;28;46377;-68
2024/01/14 05:50:12;;;;;;;36.57;14.60;;;-2.80;48.20;;;;;;5054825;28;46904;-69
2024/01/14 05:52:38;;;;;;;25.65;12.77;;;-2.80;48.20;;;;;;5034473;28;46503;-67
2024/01/14 05:55:04;;;;;;;26.30;11.60;;;-2.70;48.70;;;;;;5049098;28;46400;-69
2024/01/14 05:57:30;;;;;;;32.83;14.70;;;-2.90;49.30;;;;;;5048256;28;46630;-66
2024/01/14 05:59:56;;;;;;;32.13;13.90;;;-3.00;49.40;;;;;;5050532;28;46170;-67
2024/01/14 06:02:22;;;;;;;33.77;12.40;;;-3.00;49.60;;;;;;5053865;28;46742;-67
2024/01/14 06:04:47;;;;;;;34.23;13.37;;;-3.00;49.80;;;;;;5048609;28;46487;-67
2024/01/14 06:07:13;;;;;;;29.13;12.30;;;-3.10;50.50;;;;;;5052146;28;46399;-69
2024/01/14 06:09:39;;;;;;;25.07;11.17;;;-3.10;50.70;;;;;;5053041;28;46282;-69
2024/01/14 06:12:04;;;;;;;30.73;12.57;;;-3.20;51.20;;;;;;5052072;28;46692;-68
2024/01/14 06:14:30;;;;;;;35.93;15.30;;;-3.20;51.60;;;;;;5054352;28;46426;-68
2024/01/14 06:16:55;;;;;;;25.60;12.83;;;-3.10;51.50;;;;;;5038283;28;46780;-68
2024/01/14 06:19:21;;;;;;;30.80;13.20;;;-3.10;51.40;;;;;;5055862;28;47667;-69
2024/01/14 06:21:46;;;;;;;33.67;14.50;;;-3.00;51.30;;;;;;5053087;28;46289;-68
2024/01/14 06:24:15;;;;;;;35.47;14.27;;;-3.00;51.20;;;;;;5048801;28;46683;-68
2024/01/14 06:26:41;;;;;;;31.17;12.85;;;-2.90;50.90;;;;;;5049612;28;46465;-67
2024/01/14 06:29:06;;;;;;;37.97;13.23;;;-2.90;50.60;;;;;;5052248;28;46422;-68
2024/01/14 06:31:32;;;;;;;30.40;13.37;;;-2.90;50.50;;;;;;5052900;28;45892;-69
2024/01/14 06:33:58;;;;;;;33.87;14.80;;;-2.90;50.60;;;;;;5054064;28;46272;-70
2024/01/14 06:36:23;;;;;;;33.33;14.70;;;-2.90;50.60;;;;;;5050680;28;46346;-67
2024/01/14 06:38:49;;;;;;;32.53;12.97;;;-2.80;50.40;;;;;;5050145;28;46467;-69
2024/01/14 06:41:25;;;;;;;31.00;13.97;;;-2.70;50.50;;;;;;5055241;28;46729;-69
2024/01/14 06:43:51;;;;;;;33.92;13.13;;;-2.80;50.40;;;;;;5053764;28;45808;-69
2024/01/14 06:46:17;;;;;;;24.17;13.00;;;-2.80;50.50;;;;;;5057204;28;45918;-69
2024/01/14 06:48:42;;;;;;;25.40;12.00;;;-2.80;50.40;;;;;;5053333;28;46691;-69
2024/01/14 06:51:08;;;;;;;27.87;12.43;;;-2.90;50.40;;;;;;5051120;28;46534;-69
2024/01/14 06:53:34;;;;;;;31.80;12.80;;;-2.80;50.40;;;;;;5051310;28;46408;-68
2024/01/14 06:56:00;;;;;;;37.60;14.60;;;-2.80;50.40;;;;;;5047206;28;46244;-67
2024/01/14 06:58:26;;;;;;;36.58;13.77;;;-2.90;50.60;;;;;;5053799;28;46490;-68
2024/01/14 07:00:52;;;;;;;35.70;12.93;;;-2.90;50.60;;;;;;5055250;28;46775;-67
2024/01/14 07:03:17;;;;;;;28.93;14.47;;;-2.90;50.50;;;;;;5047234;28;46454;-68
2024/01/14 07:05:43;;;;;;;40.03;16.00;;;-2.80;50.40;;;;;;5051307;28;46560;-70
2024/01/14 07:08:09;;;;;;;28.23;13.53;;;-2.70;50.30;;;;;;5053806;28;46388;-67
2024/01/14 07:10:35;;;;;;;28.65;12.52;;;-2.60;50.10;;;;;;5020490;28;46666;-71
2024/01/14 07:13:01;;;;;;;36.23;15.73;;;-2.50;49.60;;;;;;5028325;28;46281;-70
2024/01/14 07:15:26;;;;;;;37.90;14.20;;;-2.40;49.40;;;;;;5037870;28;46476;-71
2024/01/14 07:17:52;;;;;;;33.57;14.13;;;-2.50;50.50;;;;;;5047621;28;46822;-70
2024/01/14 07:20:18;;;;;;;31.17;14.07;;;-2.50;49.60;;;;;;5053760;28;46550;-71
2024/01/14 07:22:43;;;;;;;33.90;12.80;;;-2.40;49.50;;;;;;5052670;28;46792;-71
2024/01/14 07:25:10;;;;;;;33.97;14.23;;;-2.40;49.40;;;;;;5047901;28;46741;-71
2024/01/14 07:27:36;;;;;;;25.40;12.20;;;-2.50;49.50;;;;;;5052034;28;47277;-70
2024/01/14 07:30:02;;;;;;;33.17;13.30;;;-2.40;49.40;;;;;;5054014;28;46519;-70
2024/01/14 07:32:27;;;;;;;28.13;12.18;;;-2.30;49.40;;;;;;5050178;28;46334;-70
2024/01/14 07:34:53;;;;;;;39.50;13.67;;;-2.40;49.30;;;;;;5049064;28;46729;-70
2024/01/14 07:37:19;;;;;;;37.97;14.70;;;-2.30;49.20;;;;;;5051649;28;46403;-69
2024/01/14 07:39:46;;;;;;;35.90;15.20;;;-2.20;49.10;;;;;;5047899;28;45757;-70
2024/01/14 07:42:12;;;;;;;25.38;11.80;;;-2.20;49.10;;;;;;5047622;28;46350;-70
2024/01/14 07:44:37;;;;;;;26.53;12.70;;;-2.20;49.10;;;;;;5027609;28;46006;-70
2024/01/14 07:47:03;;;;;;;26.97;12.30;;;-2.20;49.20;;;;;;5057154;28;46338;-70
2024/01/14 07:49:29;;;;;;;29.73;14.13;;;-2.00;49.20;;;;;;5050132;28;46475;-70
2024/01/14 07:51:55;;;;;;;27.73;12.13;;;-1.90;48.90;;;;;;5053405;28;46452;-70
2024/01/14 07:54:20;;;;;;;28.83;13.47;;;-1.90;48.90;;;;;;5046180;28;46251;-70
2024/01/14 07:56:46;;;;;;;26.30;12.00;;;-1.90;48.80;;;;;;5030902;28;47120;-71
2024/01/14 07:59:12;;;;;;;25.10;12.37;;;-1.80;48.70;;;;;;5054494;28;46521;-69
2024/01/14 08:01:37;;;;;;;30.98;13.18;;;-1.70;48.60;;;;;;5034387;28;46375;-70
2024/01/14 08:04:03;;;;;;;27.80;13.10;;;-1.50;48.30;;;;;;5051586;28;46337;-69
2024/01/14 08:06:29;;;;;;;27.37;12.87;;;-1.40;47.70;;;;;;5050143;28;48167;-70
2024/01/14 08:08:55;;;;;;;33.30;15.50;;;-1.20;47.40;;;;;;5049743;28;46666;-70
2024/01/14 08:11:21;;;;;;;31.73;13.93;;;-1.20;47.30;;;;;;5049294;28;46344;-70
2024/01/14 08:13:47;;;;;;;32.03;13.18;;;-1.30;47.40;;;;;;5048376;28;45843;-69
2024/01/14 08:16:13;;;;;;;30.63;12.55;;;-1.40;47.70;;;;;;5053892;28;47147;-71
2024/01/14 08:18:39;;;;;;;28.43;14.10;;;-1.40;47.80;;;;;;5055961;28;46514;-69
2024/01/14 08:21:09;;;;;;;32.67;13.77;;;-1.40;47.70;;;;;;5056591;28;46358;-70
2024/01/14 08:23:35;;;;;;;25.90;11.05;;;-1.30;48.90;;;;;;5054844;28;46347;-68
2024/01/14 08:26:05;;;;;;;28.60;12.48;;;-1.30;47.50;;;;;;5048238;28;47211;-69
2024/01/14 08:28:35;;;;;;;23.38;11.35;;;-1.30;48.60;;;;;;5052384;28;46448;-69
2024/01/14 08:31:01;;;;;;;28.02;12.85;;;-1.30;47.70;;;;;;5051775;28;46429;-70
2024/01/14 08:33:28;;;;;;;29.60;12.47;;;-1.20;47.70;;;;;;5035948;28;46439;-70
2024/01/14 08:35:54;;;;;;;34.67;14.07;;;-1.10;47.50;;;;;;5053627;28;46226;-69
2024/01/14 08:38:21;;;;;;;30.02;14.00;;;-1.10;47.20;;;;;;5051654;28;46409;-69
2024/01/14 08:40:47;;;;;;;27.38;11.73;;;-1.20;47.20;;;;;;5057070;28;46519;-69
2024/01/14 08:43:12;;;;;;;25.73;11.70;;;-0.90;47.20;;;;;;5035815;28;46567;-70
2024/01/14 08:45:38;;;;;;;33.70;14.60;;;-0.80;46.40;;;;;;5037175;28;48260;-69
2024/01/14 08:48:06;;;;;;;28.10;12.10;;;-1.00;46.40;;;;;;5057263;28;46423;-69
2024/01/14 08:50:32;;;;;;;29.65;12.40;;;-1.00;46.90;;;;;;5055096;28;46445;-69
2024/01/14 08:52:57;;;;;;;26.80;13.07;;;-0.90;46.60;;;;;;5057326;28;46533;-69
2024/01/14 08:55:23;;;;;;;26.83;13.67;;;-0.90;46.40;;;;;;5050977;28;46389;-68
2024/01/14 08:57:49;;;;;;;26.13;13.20;;;-0.90;46.40;;;;;;5051329;28;46400;-71
2024/01/14 09:00:15;;;;;;;25.30;13.43;;;-0.70;46.40;;;;;;5054311;28;45789;-68
2024/01/14 09:02:40;;;;;;;29.77;13.87;;;-0.40;45.40;;;;;;5054539;28;46607;-69
2024/01/14 09:05:06;;;;;;;31.50;14.00;;;-0.20;44.80;;;;;;5054562;28;47325;-69
2024/01/14 09:07:33;;;;;;;34.43;13.67;;;0.00;44.00;;;;;;5059243;28;46395;-70
2024/01/14 09:09:59;;;;;;;28.60;13.45;;;0.20;45.40;;;;;;5058418;28;46351;-70
2024/01/14 09:12:24;;;;;;;30.50;13.70;;;0.40;45.10;;;;;;5053681;28;46309;-68
2024/01/14 09:14:51;;;;;;;27.97;13.23;;;0.60;43.00;;;;;;5056452;28;47220;-69
2024/01/14 09:17:17;;;;;;;23.67;12.40;;;0.70;42.60;;;;;;5053358;28;46352;-68
2024/01/14 09:19:43;;;;;;;26.50;12.53;;;0.80;42.60;;;;;;5052364;28;46480;-69
2024/01/14 09:22:09;;;;;;;24.95;12.85;;;0.90;42.40;;;;;;5038713;28;46670;-69
2024/01/14 09:24:34;;;;;;;25.83;11.90;;;1.00;42.20;;;;;;5050910;28;46451;-69
2024/01/14 09:27:00;;;;;;;27.60;13.40;;;1.10;42.40;;;;;;5053121;28;46487;-69
2024/01/14 09:29:26;;;;;;;33.37;14.60;;;1.20;42.30;;;;;;5052260;28;46149;-69
2024/01/14 09:31:51;;;;;;;27.57;12.60;;;1.30;42.10;;;;;;5036740;28;46537;-66
2024/01/14 09:34:17;;;;;;;26.30;12.97;;;1.30;42.10;;;;;;5057374;28;48200;-67
2024/01/14 09:36:43;;;;;;;24.67;13.63;;;1.30;42.00;;;;;;5049000;28;46460;-68
2024/01/14 09:39:12;;;;;;;23.17;11.73;;;1.20;42.20;;;;;;5070133;22;45910;-70
2024/01/14 09:42:19;;;;;;;28.30;12.82;;;1.00;42.40;;;;;;5062163;28;45893;-70
2024/01/14 09:44:46;;;;;;;24.33;12.52;;;0.90;42.40;;;;;;5057747;28;46532;-71
2024/01/14 09:47:14;;;;;;;29.05;13.50;;;0.70;43.10;;;;;;5054484;28;46388;-70
2024/01/14 09:49:41;;;;;;;26.25;12.70;;;0.50;43.60;;;;;;5047614;28;46384;-72
2024/01/14 09:52:09;;;;;;;26.00;12.20;;;0.30;44.20;;;;;;5058604;28;46620;-72
2024/01/14 09:54:34;;;;;;;23.83;12.82;;;0.30;44.30;;;;;;5063512;28;46325;-71
2024/01/14 09:57:11;;;;;;;24.07;12.50;;;0.20;44.20;;;;;;5068351;28;46384;-71
2024/01/14 09:59:38;;;;;;;29.80;13.50;;;0.40;43.80;;;;;;5063456;28;45819;-72
2024/01/14 10:02:05;;;;;;;28.30;14.30;;;0.50;42.70;;;;;;5069110;28;46639;-71
2024/01/14 10:04:31;;;;;;;28.92;13.55;;;0.70;42.00;;;;;;5062203;28;46442;-72
2024/01/14 10:06:57;;;;;;;39.67;16.00;;;0.90;41.30;;;;;;5065856;28;46272;-71
2024/01/14 10:09:24;;;;;;;23.55;13.82;;;1.10;40.70;;;;;;5067413;28;46778;-73
2024/01/14 10:11:50;;;;;;;26.00;13.70;;;1.20;40.50;;;;;;5066692;28;45878;-72
2024/01/14 10:14:16;;;;;;;26.40;13.37;;;1.40;40.20;;;;;;5085988;28;46339;-72
2024/01/14 10:16:41;;;;;;;27.15;14.63;;;1.50;39.80;;;;;;5048557;28;46545;-71
2024/01/14 10:19:07;;;;;;;22.80;13.10;;;1.80;39.30;;;;;;5067705;28;45756;-71
2024/01/14 10:21:33;;;;;;;26.50;14.33;;;1.90;38.20;;;;;;5062001;28;47238;-71
2024/01/14 10:24:00;;;;;;;26.50;13.40;;;2.10;38.90;;;;;;5067311;28;46548;-73
2024/01/14 10:26:26;;;;;;;27.65;13.55;;;2.20;37.20;;;;;;5066718;28;46302;-72
2024/01/14 10:28:51;;;;;;;31.80;14.97;;;2.00;37.50;;;;;;5070761;28;46368;-71
2024/01/14 10:31:17;;;;;;;33.37;16.73;;;2.00;37.80;;;;;;5069125;28;46421;-72
2024/01/14 10:33:44;;;;;;;29.83;16.07;;;1.70;38.10;;;;;;5057059;28;47124;-72
2024/01/14 10:36:10;;;;;;;30.25;14.75;;;1.50;38.70;;;;;;5063206;28;46377;-72
2024/01/14 10:38:36;;;;;;;25.20;12.70;;;1.50;38.90;;;;;;5061101;28;46498;-71
2024/01/14 10:41:03;;;;;;;30.35;15.10;;;1.40;38.90;;;;;;5063990;28;46478;-71
2024/01/14 10:43:29;;;;;;;27.63;14.02;;;1.50;40.20;;;;;;5060383;28;46460;-72
2024/01/14 10:45:57;;;;;;;27.30;13.38;;;1.80;38.70;;;;;;5066015;28;46433;-72
2024/01/14 10:48:27;;;;;;;27.30;13.07;;;1.80;38.10;;;;;;5065552;28;45872;-72
2024/01/14 10:50:57;;;;;;;29.83;14.75;;;1.70;38.10;;;;;;5065039;28;46505;-71
2024/01/14 10:53:33;;;;;;;27.77;14.73;;;1.60;38.40;;;;;;5056775;28;48654;-72
2024/01/14 10:56:01;;;;;;;27.27;13.98;;;1.30;38.70;;;;;;5058666;28;46357;-71
2024/01/14 10:58:35;;;;;;;27.98;14.25;;;0.90;39.30;;;;;;5061770;28;45834;-72
2024/01/14 11:01:04;;;;;;;31.77;14.20;;;0.90;39.80;;;;;;5056284;28;46426;-71
2024/01/14 11:03:33;;;;;;;33.42;14.65;;;0.90;39.80;;;;;;5061381;28;47078;-71
2024/01/14 11:05:58;;;;;;;32.15;15.35;;;0.90;39.60;;;;;;5067275;28;45921;-71
2024/01/14 11:08:24;;;;;;;30.90;14.20;;;1.00;39.80;;;;;;5057051;28;46443;-71
2024/01/14 11:10:52;;;;;;;30.85;15.80;;;1.10;39.50;;;;;;5053854;28;46406;-73
2024/01/14 11:13:42;;;;;;;35.10;14.52;;;1.20;39.70;;;;;;5058091;28;46430;-72
2024/01/14 11:16:29;;;;;;;30.38;15.20;;;1.20;39.40;;;;;;5061417;28;46400;-72
2024/01/14 11:19:03;;;;;;;37.67;16.73;;;1.30;39.00;;;;;;5053874;28;46500;-72
2024/01/14 11:21:59;;;;;;;29.60;14.60;;;1.30;38.80;;;;;;5057344;28;45792;-73
2024/01/14 11:24:25;;;;;;;29.70;13.95;;;1.20;39.30;;;;;;5060778;28;46428;-71
2024/01/14 11:26:51;;;;;;;28.27;14.55;;;1.10;39.10;;;;;;5063796;28;46411;-72
2024/01/14 11:29:33;;;;;;;32.50;15.30;;;1.00;39.40;;;;;;5065317;28;46353;-71
2024/01/14 11:32:08;;;;;;;32.25;15.43;;;1.10;39.30;;;;;;5062269;28;46401;-71
2024/01/14 11:34:52;;;;;;;38.67;17.02;;;1.10;39.20;;;;;;5064340;28;47239;-73
2024/01/14 11:37:29;;;;;;;29.00;15.23;;;1.00;39.10;;;;;;5062041;28;46369;-72
2024/01/14 11:40:13;;;;;;;28.90;13.55;;;1.00;39.30;;;;;;5058051;28;46407;-72
2024/01/14 11:42:46;;;;;;;29.25;15.13;;;1.10;39.30;;;;;;5045984;28;46376;-72
2024/01/14 11:45:23;;;;;;;36.55;16.05;;;1.20;38.70;;;;;;5063639;28;46308;-72
2024/01/14 11:47:50;;;;;;;31.00;15.82;;;1.30;38.60;;;;;;5073669;28;46451;-73
2024/01/14 11:50:17;;;;;;;30.88;14.75;;;1.30;38.30;;;;;;5082870;27;46435;-73
2024/01/14 11:52:49;;;;;;;40.17;19.13;;;1.40;37.90;;;;;;5057879;28;46726;-72
2024/01/14 11:55:28;;;;;;;33.22;15.85;;;1.60;37.80;;;;;;5061882;28;47104;-72
2024/01/14 11:57:54;;;;;;;36.38;17.30;;;1.70;37.60;;;;;;5059810;28;46645;-72
2024/01/14 12:00:25;;;;;;;36.97;20.17;;;1.80;36.80;;;;;;5069361;28;46303;-72
2024/01/14 12:03:11;;;;;;;37.05;19.15;;;2.00;36.20;;;;;;5069967;28;46491;-71
2024/01/14 12:05:38;;;;;;;36.72;21.77;;;2.20;35.40;;;;;;5044329;28;46415;-72
2024/01/14 12:08:04;;;;;;;40.15;22.35;;;2.30;34.90;;;;;;5065484;28;46716;-72
2024/01/14 12:10:31;;;;;;;33.47;18.03;;;2.50;34.60;;;;;;5066146;28;46449;-73
2024/01/14 12:12:58;;;;;;;29.25;15.82;;;2.80;34.00;;;;;;5057356;28;46340;-72
2024/01/14 12:15:24;;;;;;;32.80;15.57;;;2.90;33.30;;;;;;5049222;28;47561;-72
2024/01/14 12:18:07;;;;;;;34.63;16.10;;;3.10;33.50;;;;;;5075775;28;46394;-72
2024/01/14 12:20:33;;;;;;;32.30;15.55;;;3.30;33.30;;;;;;5069187;28;46281;-72
2024/01/14 12:23:04;;;;;;;28.33;14.33;;;3.50;32.70;;;;;;5063444;28;46395;-72
2024/01/14 12:25:30;;;;;;;30.77;16.00;;;3.50;32.00;;;;;;5058470;28;46376;-73
2024/01/14 12:27:55;;;;;;;30.17;15.60;;;3.70;31.70;;;;;;5058483;28;46369;-71
2024/01/14 12:30:34;;;;;;;31.40;15.53;;;3.70;31.50;;;;;;5061046;28;46457;-73