Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:02:05;;;;;;;38.33;20.98;;;3.50;95.60;;;;;;4902413;29;20196;-74
2021/01/24 00:04:31;;;;;;;36.58;22.08;;;3.50;95.50;;;;;;4934126;29;20059;-74
2021/01/24 00:06:57;;;;;;;41.92;22.63;;;4.60;96.00;;;;;;4902614;29;20059;-74
2021/01/24 00:09:23;;;;;;;38.58;22.25;;;3.50;95.60;;;;;;4919623;29;20067;-74
2021/01/24 00:11:49;;;;;;;37.85;21.33;;;3.50;95.60;;;;;;4918966;29;20068;-74
2021/01/24 00:14:15;;;;;;;34.97;21.42;;;3.50;95.50;;;;;;4905779;29;20445;-74
2021/01/24 00:16:41;;;;;;;33.90;21.48;;;3.50;95.50;;;;;;4902563;29;20120;-75
2021/01/24 00:19:06;;;;;;;33.00;21.15;;;3.50;95.70;;;;;;4902466;29;20031;-76
2021/01/24 00:21:34;;;;;;;34.53;19.30;;;3.50;95.70;;;;;;4886791;29;20047;-76
2021/01/24 00:24:00;;;;;;;31.40;20.77;;;3.50;95.80;;;;;;4902434;29;20147;-75
2021/01/24 00:26:26;;;;;;;29.60;19.15;;;3.70;95.80;;;;;;4919066;29;20137;-75
2021/01/24 00:28:52;;;;;;;29.35;17.88;;;3.60;95.70;;;;;;4903055;29;20044;-76
2021/01/24 00:31:18;;;;;;;31.50;18.58;;;3.70;95.50;;;;;;4917693;29;20473;-76
2021/01/24 00:33:43;;;;;;;32.65;18.00;;;3.70;95.40;;;;;;4902169;29;20409;-74
2021/01/24 00:36:11;;;;;;;26.33;16.60;;;3.80;95.30;;;;;;4901989;29;20028;-74
2021/01/24 00:38:38;;;;;;;26.17;15.63;;;4.10;95.20;;;;;;4918911;29;20148;-74
2021/01/24 00:41:04;;;;;;;27.77;15.88;;;3.80;94.90;;;;;;4918823;29;20106;-74
2021/01/24 00:43:31;;;;;;;25.33;14.23;;;4.80;95.30;;;;;;4918783;29;20043;-74
2021/01/24 00:45:58;;;;;;;24.05;13.60;;;3.90;94.70;;;;;;4901875;29;20048;-73
2021/01/24 00:48:24;;;;;;;21.73;13.75;;;3.90;94.40;;;;;;4901386;29;20494;-74
2021/01/24 00:50:51;;;;;;;27.33;13.57;;;3.90;94.40;;;;;;4902101;29;20053;-74
2021/01/24 00:53:17;;;;;;;23.60;14.43;;;3.90;94.40;;;;;;4901666;29;20036;-74
2021/01/24 00:55:43;;;;;;;21.48;13.07;;;3.90;94.40;;;;;;4901702;29;20036;-74
2021/01/24 00:58:09;;;;;;;22.20;12.60;;;3.90;94.10;;;;;;4901552;29;20534;-74
2021/01/24 01:00:35;;;;;;;19.27;12.15;;;3.90;94.10;;;;;;4904373;29;20063;-75
2021/01/24 01:03:00;;;;;;;20.45;12.50;;;4.00;94.10;;;;;;4901644;29;20123;-75
2021/01/24 01:05:26;;;;;;;24.55;13.65;;;4.00;94.10;;;;;;4917732;29;20540;-75
2021/01/24 01:07:52;;;;;;;27.27;13.32;;;4.10;94.20;;;;;;4901338;29;20040;-75
2021/01/24 01:10:18;;;;;;;24.95;13.90;;;4.10;94.10;;;;;;4918299;29;20044;-75
2021/01/24 01:12:43;;;;;;;23.98;13.70;;;4.00;94.10;;;;;;4918379;29;20062;-75
2021/01/24 01:15:10;;;;;;;30.55;12.90;;;3.90;94.40;;;;;;4932708;29;20052;-75
2021/01/24 01:17:36;;;;;;;20.27;13.32;;;4.00;94.10;;;;;;4901521;29;20051;-77
2021/01/24 01:20:02;;;;;;;23.15;13.23;;;4.00;94.20;;;;;;4918060;29;20469;-77
2021/01/24 01:22:28;;;;;;;19.88;12.82;;;3.90;94.20;;;;;;4919533;29;20047;-78
2021/01/24 01:24:53;;;;;;;16.98;12.43;;;3.90;94.50;;;;;;4927798;29;20040;-78
2021/01/24 01:27:19;;;;;;;18.17;12.80;;;3.90;94.40;;;;;;4921667;29;20111;-78
2021/01/24 01:29:45;;;;;;;24.05;13.82;;;3.80;94.60;;;;;;4918159;29;20489;-77
2021/01/24 01:32:11;;;;;;;20.92;13.32;;;3.80;94.80;;;;;;4901381;29;20048;-77
2021/01/24 01:34:36;;;;;;;17.80;13.00;;;3.80;94.90;;;;;;4917991;29;20512;-76
2021/01/24 01:37:02;;;;;;;22.30;12.93;;;3.80;94.70;;;;;;4917687;29;20036;-76
2021/01/24 01:39:28;;;;;;;19.00;13.02;;;3.70;94.90;;;;;;4931623;29;20400;-76
2021/01/24 01:41:54;;;;;;;18.73;12.95;;;3.70;94.90;;;;;;4917843;29;20489;-76
2021/01/24 01:44:19;;;;;;;22.13;13.65;;;3.60;95.20;;;;;;4901253;29;20055;-76
2021/01/24 01:46:47;;;;;;;23.48;13.68;;;3.60;95.20;;;;;;4917219;29;20036;-77
2021/01/24 01:49:16;;;;;;;24.50;14.85;;;3.60;95.30;;;;;;4917935;29;20036;-77
2021/01/24 01:51:50;;;;;;;27.70;14.43;;;3.50;95.30;;;;;;4917479;29;20062;-78
2021/01/24 01:54:15;;;;;;;27.02;13.80;;;3.60;95.30;;;;;;4917708;29;20496;-78
2021/01/24 01:56:41;;;;;;;25.77;14.38;;;3.50;95.30;;;;;;4931926;29;20064;-78
2021/01/24 01:59:07;;;;;;;23.80;14.27;;;3.50;95.10;;;;;;4900818;29;20040;-78
2021/01/24 02:02:14;;;;;;;19.20;13.68;;;3.50;95.20;;;;;;4917331;29;20040;-78
2021/01/24 02:04:49;;;;;;;21.80;13.45;;;3.50;95.10;;;;;;4909336;29;20140;-78
2021/01/24 02:07:32;;;;;;;21.27;13.90;;;4.10;95.30;;;;;;4917370;29;20038;-78
2021/01/24 02:10:04;;;;;;;19.90;13.43;;;3.40;95.30;;;;;;4917734;29;20036;-78
2021/01/24 02:12:38;;;;;;;23.92;14.57;;;3.40;95.50;;;;;;4900501;29;20040;-77
2021/01/24 02:15:11;;;;;;;22.90;14.48;;;3.90;95.40;;;;;;4933515;29;20566;-77
2021/01/24 02:17:42;;;;;;;23.50;14.65;;;3.30;95.40;;;;;;4904089;29;20085;-76
2021/01/24 02:20:53;;;;;;;20.33;14.25;;;3.30;95.40;;;;;;4929562;29;20388;-77
2021/01/24 02:23:22;;;;;;;25.38;15.88;;;3.30;95.30;;;;;;4909053;29;20044;-79
2021/01/24 02:26:06;;;;;;;23.77;15.48;;;3.30;95.30;;;;;;4917107;29;20552;-78
2021/01/24 02:28:57;;;;;;;23.33;15.38;;;3.20;95.20;;;;;;4931251;29;20764;-78
2021/01/24 02:31:25;;;;;;;27.95;17.58;;;3.20;95.20;;;;;;4909931;29;20044;-78
2021/01/24 02:33:53;;;;;;;27.23;16.83;;;3.20;95.30;;;;;;4917045;29;20096;-77
2021/01/24 02:36:20;;;;;;;22.95;16.77;;;3.30;95.40;;;;;;4917026;29;20063;-78
2021/01/24 02:38:47;;;;;;;29.13;16.65;;;3.30;95.40;;;;;;4931540;29;20097;-77
2021/01/24 02:41:15;;;;;;;24.92;15.88;;;3.30;95.30;;;;;;4916882;29;20036;-78
2021/01/24 02:43:46;;;;;;;25.52;17.23;;;3.30;95.40;;;;;;4916811;29;20044;-78
2021/01/24 02:46:17;;;;;;;22.08;15.05;;;3.30;95.30;;;;;;4917545;29;20028;-77
2021/01/24 02:48:44;;;;;;;26.02;15.43;;;3.20;95.30;;;;;;4918464;29;20044;-79
2021/01/24 02:51:11;;;;;;;22.40;15.25;;;3.30;95.10;;;;;;4916793;29;20051;-78
2021/01/24 02:53:39;;;;;;;23.27;15.25;;;3.70;95.20;;;;;;4931495;29;20052;-78
2021/01/24 02:56:06;;;;;;;23.42;14.95;;;3.30;95.10;;;;;;4898448;29;20039;-78
2021/01/24 02:58:32;;;;;;;23.35;16.25;;;3.30;95.10;;;;;;4915954;29;20044;-78
2021/01/24 03:00:58;;;;;;;26.67;15.73;;;3.30;95.00;;;;;;4899126;29;20568;-78
2021/01/24 03:03:25;;;;;;;21.73;15.80;;;3.30;95.00;;;;;;4916448;29;20054;-78
2021/01/24 03:05:51;;;;;;;23.10;14.43;;;3.40;95.00;;;;;;4899963;29;20043;-79
2021/01/24 03:08:19;;;;;;;22.55;14.75;;;3.30;95.20;;;;;;4916469;29;20459;-78
2021/01/24 03:10:45;;;;;;;26.98;15.27;;;3.40;95.00;;;;;;4916593;29;20036;-79
2021/01/24 03:13:22;;;;;;;19.58;14.15;;;3.40;95.00;;;;;;4916440;29;20123;-78
2021/01/24 03:15:49;;;;;;;20.55;14.60;;;3.40;94.90;;;;;;4915922;29;20441;-77
2021/01/24 03:18:20;;;;;;;19.70;14.85;;;3.30;95.00;;;;;;4916676;29;20040;-77
2021/01/24 03:20:49;;;;;;;21.25;14.98;;;3.30;95.10;;;;;;4916467;29;20036;-77
2021/01/24 03:23:16;;;;;;;22.08;14.98;;;3.30;95.10;;;;;;4916557;29;20043;-76
2021/01/24 03:25:42;;;;;;;20.88;13.98;;;3.20;95.10;;;;;;4921112;29;20043;-76
2021/01/24 03:28:09;;;;;;;23.75;14.55;;;3.20;95.30;;;;;;4908038;29;20489;-76
2021/01/24 03:30:36;;;;;;;20.55;14.82;;;3.10;95.30;;;;;;4916133;29;20040;-76
2021/01/24 03:33:03;;;;;;;21.38;14.45;;;3.10;95.30;;;;;;4930203;29;20077;-77
2021/01/24 03:35:29;;;;;;;20.52;14.23;;;3.10;95.40;;;;;;4916119;29;20492;-78
2021/01/24 03:37:55;;;;;;;22.40;14.77;;;3.10;95.40;;;;;;4916473;29;20120;-77
2021/01/24 03:40:20;;;;;;;30.25;15.57;;;3.10;95.30;;;;;;4899514;29;20032;-78
2021/01/24 03:42:46;;;;;;;23.55;14.30;;;3.10;95.30;;;;;;4930832;29;20111;-77
2021/01/24 03:45:12;;;;;;;23.67;15.73;;;3.10;95.20;;;;;;4930932;29;20040;-77
2021/01/24 03:47:38;;;;;;;19.38;14.55;;;3.10;95.30;;;;;;4917364;29;20042;-77
2021/01/24 03:50:06;;;;;;;22.98;14.90;;;3.20;95.20;;;;;;4904416;29;20032;-78
2021/01/24 03:52:31;;;;;;;21.50;13.63;;;3.10;95.30;;;;;;4930564;29;20040;-78
2021/01/24 03:54:58;;;;;;;21.27;13.75;;;3.10;95.40;;;;;;4916106;29;20520;-79
2021/01/24 03:57:25;;;;;;;19.85;13.38;;;3.10;95.40;;;;;;4916134;29;20037;-78
2021/01/24 03:59:53;;;;;;;20.63;14.02;;;3.10;95.30;;;;;;4899306;29;20071;-78
2021/01/24 04:02:19;;;;;;;18.80;13.23;;;3.10;95.30;;;;;;4899394;29;20536;-78
2021/01/24 04:04:46;;;;;;;23.13;14.57;;;3.10;95.30;;;;;;4898699;29;20131;-78
2021/01/24 04:07:12;;;;;;;19.88;14.10;;;3.10;95.20;;;;;;4921242;29;20099;-78
2021/01/24 04:09:44;;;;;;;18.85;13.75;;;3.10;95.30;;;;;;4916588;29;20512;-79
2021/01/24 04:12:10;;;;;;;25.77;14.10;;;4.00;95.30;;;;;;4919472;29;20556;-78
2021/01/24 04:14:36;;;;;;;21.00;14.65;;;3.10;95.30;;;;;;4902387;29;20131;-77
2021/01/24 04:17:03;;;;;;;19.80;14.15;;;3.10;95.30;;;;;;4919648;29;20445;-78
2021/01/24 04:19:29;;;;;;;21.60;14.13;;;3.10;95.30;;;;;;4919412;29;20076;-77
2021/01/24 04:21:55;;;;;;;20.23;14.90;;;3.10;95.40;;;;;;4905446;29;20070;-77
2021/01/24 04:24:23;;;;;;;23.58;14.00;;;3.10;95.30;;;;;;4925785;29;20044;-78
2021/01/24 04:26:50;;;;;;;23.08;14.25;;;3.10;95.40;;;;;;4919180;29;20040;-78
2021/01/24 04:29:16;;;;;;;20.70;14.35;;;3.00;95.40;;;;;;4887130;29;20401;-78
2021/01/24 04:31:44;;;;;;;20.05;13.63;;;3.00;95.40;;;;;;4918954;29;20036;-78
2021/01/24 04:34:10;;;;;;;26.38;14.35;;;3.00;95.40;;;;;;4919047;29;20054;-78
2021/01/24 04:36:36;;;;;;;19.00;13.70;;;3.00;95.40;;;;;;4902465;29;20056;-78
2021/01/24 04:39:03;;;;;;;22.23;13.27;;;3.20;95.50;;;;;;4918303;29;20048;-77
2021/01/24 04:41:29;;;;;;;22.70;14.15;;;3.00;95.60;;;;;;4918742;29;20092;-77
2021/01/24 04:43:55;;;;;;;22.65;13.73;;;3.60;95.60;;;;;;4918910;29;20044;-77
2021/01/24 04:46:21;;;;;;;21.67;14.60;;;3.00;95.40;;;;;;4919004;29;20040;-77
2021/01/24 04:48:47;;;;;;;20.48;13.32;;;3.00;95.40;;;;;;4901900;29;20040;-77
2021/01/24 04:51:13;;;;;;;21.70;13.95;;;3.00;95.80;;;;;;4902017;29;20044;-77
2021/01/24 04:53:40;;;;;;;21.02;14.27;;;3.00;95.50;;;;;;4918928;29;20047;-78
2021/01/24 04:56:06;;;;;;;25.38;14.63;;;3.00;95.50;;;;;;4917833;29;20373;-77
2021/01/24 04:58:33;;;;;;;20.85;14.52;;;3.00;95.50;;;;;;4901624;29;20042;-78
2021/01/24 05:00:58;;;;;;;22.73;14.35;;;3.00;95.50;;;;;;4933324;29;20115;-77
2021/01/24 05:03:24;;;;;;;20.67;14.00;;;3.00;95.50;;;;;;4901778;29;20111;-77
2021/01/24 05:05:50;;;;;;;24.17;14.65;;;3.00;95.50;;;;;;4918744;29;20048;-77
2021/01/24 05:08:16;;;;;;;20.70;14.30;;;3.00;95.50;;;;;;4917292;29;20036;-76
2021/01/24 05:10:45;;;;;;;20.13;14.13;;;3.00;95.50;;;;;;4918326;29;20124;-77
2021/01/24 05:13:11;;;;;;;20.00;13.10;;;3.50;95.50;;;;;;4917573;29;20084;-77
2021/01/24 05:15:37;;;;;;;22.40;12.90;;;3.00;95.40;;;;;;4901258;29;20457;-77
2021/01/24 05:18:03;;;;;;;19.35;12.48;;;3.00;95.40;;;;;;4918381;29;20143;-77
2021/01/24 05:20:31;;;;;;;23.38;13.60;;;3.00;95.40;;;;;;4901595;29;20040;-76
2021/01/24 05:23:01;;;;;;;27.20;12.70;;;3.00;95.40;;;;;;4900894;29;20040;-77
2021/01/24 05:25:29;;;;;;;22.48;12.75;;;3.00;95.20;;;;;;4885806;29;20046;-77
2021/01/24 05:27:55;;;;;;;18.55;12.10;;;3.00;95.30;;;;;;4920563;29;20043;-77
2021/01/24 05:30:28;;;;;;;21.30;12.40;;;3.00;95.40;;;;;;4917885;29;20401;-77
2021/01/24 05:32:56;;;;;;;21.42;13.73;;;3.00;95.50;;;;;;4918198;29;20401;-77
2021/01/24 05:35:22;;;;;;;22.70;14.27;;;3.00;95.50;;;;;;4917971;29;20091;-77
2021/01/24 05:37:48;;;;;;;21.42;13.80;;;3.00;95.50;;;;;;4918147;29;20508;-77
2021/01/24 05:40:14;;;;;;;22.50;13.98;;;2.90;95.40;;;;;;4917780;29;20090;-77
2021/01/24 05:42:40;;;;;;;22.50;13.90;;;3.70;95.60;;;;;;4917859;29;20048;-78
2021/01/24 05:45:10;;;;;;;20.63;14.32;;;2.90;95.40;;;;;;4905208;29;20043;-78
2021/01/24 05:47:37;;;;;;;19.73;12.77;;;2.80;95.60;;;;;;4900738;29;20127;-78
2021/01/24 05:50:08;;;;;;;18.80;12.98;;;2.80;95.60;;;;;;4918249;29;20056;-77
2021/01/24 05:52:33;;;;;;;24.55;13.75;;;2.80;95.60;;;;;;4917793;29;20043;-76
2021/01/24 05:54:59;;;;;;;20.10;13.70;;;2.80;95.60;;;;;;4917720;29;20040;-76
2021/01/24 05:57:25;;;;;;;20.17;12.55;;;2.80;95.70;;;;;;4917637;29;20071;-76
2021/01/24 05:59:57;;;;;;;21.42;13.15;;;2.80;95.60;;;;;;4932227;29;20056;-76
2021/01/24 06:02:24;;;;;;;22.75;13.68;;;2.70;95.70;;;;;;4917764;29;20036;-76
2021/01/24 06:04:50;;;;;;;19.80;13.18;;;2.70;95.80;;;;;;4940899;29;20070;-76
2021/01/24 06:07:17;;;;;;;20.50;12.13;;;2.70;95.80;;;;;;4932466;29;20055;-76
2021/01/24 06:09:44;;;;;;;19.42;12.65;;;2.70;95.80;;;;;;4917379;29;20044;-76
2021/01/24 06:12:11;;;;;;;18.63;11.65;;;2.70;95.80;;;;;;4917321;29;20080;-76
2021/01/24 06:14:41;;;;;;;21.10;12.18;;;2.70;95.80;;;;;;4917109;29;20052;-77
2021/01/24 06:17:21;;;;;;;16.50;11.13;;;2.70;95.90;;;;;;4917230;29;20051;-77
2021/01/24 06:19:53;;;;;;;20.17;11.18;;;2.80;95.90;;;;;;4916906;29;20036;-76
2021/01/24 06:22:21;;;;;;;17.05;11.68;;;2.70;95.80;;;;;;4899282;29;20032;-77
2021/01/24 06:24:52;;;;;;;17.40;11.63;;;2.70;95.80;;;;;;4931790;29;20052;-77
2021/01/24 06:27:22;;;;;;;17.92;11.85;;;2.70;95.80;;;;;;4916771;29;20044;-77
2021/01/24 06:29:50;;;;;;;19.52;13.23;;;2.80;95.80;;;;;;4917033;29;20404;-77
2021/01/24 06:32:30;;;;;;;19.40;12.65;;;2.60;95.80;;;;;;4916795;29;20645;-76
2021/01/24 06:35:17;;;;;;;22.50;13.07;;;2.60;95.80;;;;;;4900024;29;20040;-77
2021/01/24 06:37:50;;;;;;;21.35;12.20;;;2.60;95.90;;;;;;4900839;29;20036;-77
2021/01/24 06:40:28;;;;;;;23.67;13.23;;;2.60;95.90;;;;;;4916897;29;20040;-76
2021/01/24 06:42:55;;;;;;;18.83;12.15;;;2.60;96.00;;;;;;4917021;29;20060;-76
2021/01/24 06:45:27;;;;;;;20.27;13.20;;;2.50;96.00;;;;;;4916757;29;20044;-76
2021/01/24 06:47:57;;;;;;;19.02;11.95;;;2.60;96.00;;;;;;4916891;29;20040;-76
2021/01/24 06:50:43;;;;;;;16.83;10.98;;;2.60;96.00;;;;;;4916819;29;20067;-75
2021/01/24 06:53:18;;;;;;;15.10;9.57;;;2.50;96.20;;;;;;4931045;29;20409;-76
2021/01/24 06:56:08;;;;;;;16.02;9.90;;;2.60;96.30;;;;;;4918772;29;20055;-75
2021/01/24 06:58:36;;;;;;;20.00;9.25;;;2.60;96.30;;;;;;4924423;29;20511;-76
2021/01/24 07:01:24;;;;;;;17.30;8.82;;;2.60;96.30;;;;;;4921043;29;20059;-76
2021/01/24 07:06:50;;;;;;;16.00;8.20;;;2.60;96.30;;;;;;4922086;29;20048;-76
2021/01/24 07:09:28;;;;;;;13.30;8.05;;;2.60;96.40;;;;;;4927848;29;20035;-77
2021/01/24 07:11:56;;;;;;;12.98;7.78;;;2.60;96.30;;;;;;4923243;29;20035;-77
2021/01/24 07:14:34;;;;;;;14.40;8.15;;;2.50;96.30;;;;;;4923580;29;20063;-78
2021/01/24 07:17:13;;;;;;;18.13;9.00;;;2.50;96.40;;;;;;4916330;29;20032;-78
2021/01/24 07:19:53;;;;;;;17.63;9.07;;;2.50;96.40;;;;;;4916549;29;20040;-76
2021/01/24 07:22:24;;;;;;;14.60;8.43;;;2.50;96.60;;;;;;4916484;29;20041;-76
2021/01/24 07:24:52;;;;;;;19.70;8.23;;;2.50;96.50;;;;;;4916227;29;20055;-75
2021/01/24 07:27:28;;;;;;;15.32;7.55;;;2.50;96.50;;;;;;4920567;29;20070;-75
2021/01/24 07:29:54;;;;;;;13.82;7.45;;;2.50;96.50;;;;;;4902829;29;20040;-76
2021/01/24 07:32:22;;;;;;;10.25;6.57;;;2.50;96.50;;;;;;4903221;29;20050;-77
2021/01/24 07:34:54;;;;;;;11.27;5.95;;;2.80;96.60;;;;;;4926869;29;20051;-76
2021/01/24 07:37:20;;;;;;;11.02;5.30;;;2.50;96.50;;;;;;4921770;29;20035;-76
2021/01/24 07:39:48;;;;;;;9.30;4.32;;;2.60;96.40;;;;;;4924649;29;20040;-76
2021/01/24 07:42:14;;;;;;;6.43;3.85;;;2.50;96.20;;;;;;4916324;29;20032;-76
2021/01/24 07:44:41;;;;;;;5.78;2.88;;;2.60;96.30;;;;;;4916525;29;20397;-77
2021/01/24 07:47:08;;;;;;;10.13;2.80;;;2.50;96.20;;;;;;4934350;29;20509;-78
2021/01/24 07:49:34;;;;;;;6.70;2.60;;;2.60;96.40;;;;;;4904082;29;20044;-79
2021/01/24 07:52:05;;;;;;;7.25;2.60;;;2.60;96.40;;;;;;4920092;29;20119;-78
2021/01/24 07:54:33;;;;;;;7.28;2.17;;;2.60;96.40;;;;;;4934954;29;20350;-81
2021/01/24 07:57:00;;;;;;;6.18;2.10;;;3.00;96.50;;;;;;4926762;29;20500;-82
2021/01/24 07:59:26;;;;;;;5.55;2.25;;;2.60;96.40;;;;;;4934367;29;20060;-79
2021/01/24 08:01:53;;;;;;;6.65;1.63;;;2.60;96.50;;;;;;4919358;29;20040;-75
2021/01/24 08:04:25;;;;;;;5.85;1.60;;;2.70;96.60;;;;;;4919601;29;20087;-79
2021/01/24 08:06:52;;;;;;;5.25;1.70;;;2.70;96.60;;;;;;4922824;29;20106;-79
2021/01/24 08:09:18;;;;;;;5.82;1.70;;;2.70;96.60;;;;;;4936342;28;20044;-80
2021/01/24 08:11:44;;;;;;;3.05;1.15;;;3.40;97.20;;;;;;4918766;29;20036;-80
2021/01/24 08:14:10;;;;;;;4.93;1.42;;;3.70;97.80;;;;;;4919012;29;20729;-78
2021/01/24 08:16:38;;;;;;;4.07;1.50;;;2.80;97.70;;;;;;4918705;29;20036;-77
2021/01/24 08:19:07;;;;;;;1.48;0.95;;;2.80;97.80;;;;;;4915826;29;20035;-79
2021/01/24 08:21:33;;;;;;;4.55;1.27;;;2.80;98.10;;;;;;4916597;29;20123;-78
2021/01/24 08:24:03;;;;;;;3.28;1.17;;;2.70;98.00;;;;;;4916048;29;20039;-80
2021/01/24 08:26:30;;;;;;;3.97;0.93;;;2.70;98.40;;;;;;4917730;29;20511;-80
2021/01/24 08:28:56;;;;;;;6.10;1.23;;;2.70;98.40;;;;;;4907769;29;20111;-79
2021/01/24 08:31:23;;;;;;;5.07;0.90;;;2.70;98.70;;;;;;4908908;29;20035;-78
2021/01/24 08:33:52;;;;;;;3.40;0.90;;;3.30;98.90;;;;;;4927282;29;20389;-80
2021/01/24 08:36:19;;;;;;;4.78;0.82;;;2.70;98.30;;;;;;4916843;29;20040;-80
2021/01/24 08:38:47;;;;;;;4.70;0.90;;;2.70;98.60;;;;;;4898067;29;20071;-80
2021/01/24 08:41:14;;;;;;;2.05;1.00;;;3.50;98.80;;;;;;4924601;29;20447;-79
2021/01/24 08:43:41;;;;;;;3.33;1.30;;;2.60;98.80;;;;;;4923538;29;20036;-80
2021/01/24 08:46:38;;;;;;;3.28;1.30;;;2.60;98.80;;;;;;4904112;29;20050;-79
2021/01/24 08:49:11;;;;;;;3.08;1.10;;;2.60;98.80;;;;;;4906262;29;20082;-81
2021/01/24 08:51:42;;;;;;;3.72;0.88;;;2.70;98.80;;;;;;4927706;29;20044;-81
2021/01/24 08:54:19;;;;;;;4.75;1.00;;;3.50;99.10;;;;;;4925115;29;20036;-80
2021/01/24 08:56:45;;;;;;;4.60;1.15;;;2.80;98.80;;;;;;4923873;29;20040;-80
2021/01/24 08:59:24;;;;;;;2.40;0.98;;;2.80;98.70;;;;;;4923801;29;20044;-80
2021/01/24 09:01:56;;;;;;;4.75;1.38;;;2.90;98.70;;;;;;4922727;29;20047;-75
2021/01/24 09:04:31;;;;;;;4.43;0.95;;;2.90;98.80;;;;;;4930139;29;20050;-81
2021/01/24 09:07:08;;;;;;;4.63;1.40;;;2.90;98.50;;;;;;4897151;29;20103;-77
2021/01/24 09:09:37;;;;;;;4.10;1.80;;;3.00;98.40;;;;;;4918475;29;20040;-80
2021/01/24 09:12:03;;;;;;;5.00;2.53;;;3.10;98.30;;;;;;4898158;29;20477;-77
2021/01/24 09:14:30;;;;;;;4.53;2.25;;;3.10;98.20;;;;;;4899427;29;20477;-78
2021/01/24 09:17:13;;;;;;;6.15;1.60;;;3.10;98.20;;;;;;4931023;29;20067;-79
2021/01/24 09:19:42;;;;;;;3.60;1.20;;;3.10;98.10;;;;;;4901500;29;20032;-78
2021/01/24 09:22:10;;;;;;;2.22;1.40;;;3.20;98.10;;;;;;4906614;29;20036;-76
2021/01/24 09:24:36;;;;;;;6.03;1.20;;;3.10;98.00;;;;;;4901286;29;20134;-76
2021/01/24 09:27:04;;;;;;;2.97;1.25;;;3.10;98.10;;;;;;4915792;29;20073;-78
2021/01/24 09:29:30;;;;;;;4.80;1.25;;;3.10;98.10;;;;;;4916179;29;20067;-75
2021/01/24 09:31:56;;;;;;;3.42;1.50;;;3.10;98.10;;;;;;4931303;29;20047;-73
2021/01/24 09:34:21;;;;;;;7.45;1.80;;;3.00;98.10;;;;;;4900933;29;20035;-73
2021/01/24 09:36:47;;;;;;;11.20;2.38;;;3.10;98.30;;;;;;4916540;29;20036;-78
2021/01/24 09:39:13;;;;;;;5.57;2.10;;;3.00;98.20;;;;;;4917833;29;20043;-78
2021/01/24 09:41:39;;;;;;;10.00;2.40;;;3.10;98.20;;;;;;4900075;29;20040;-79
2021/01/24 09:44:05;;;;;;;6.70;2.10;;;3.10;98.20;;;;;;4900040;29;20409;-77
2021/01/24 09:46:31;;;;;;;4.70;1.73;;;3.10;98.10;;;;;;4895896;29;20039;-78
2021/01/24 09:48:57;;;;;;;3.88;1.80;;;3.20;98.20;;;;;;4920353;29;20489;-77
2021/01/24 09:51:23;;;;;;;5.03;2.13;;;3.20;98.10;;;;;;4900773;29;20036;-78
2021/01/24 09:53:51;;;;;;;6.03;1.80;;;3.20;98.00;;;;;;4900278;29;20036;-77
2021/01/24 09:56:18;;;;;;;4.72;1.63;;;3.20;98.00;;;;;;4917376;29;20047;-77
2021/01/24 09:58:44;;;;;;;4.35;1.80;;;3.20;97.90;;;;;;4900792;29;20040;-74
2021/01/24 10:01:10;;;;;;;3.25;1.55;;;3.40;98.10;;;;;;4917670;29;20036;-73
2021/01/24 10:03:37;;;;;;;6.40;2.13;;;3.30;98.00;;;;;;4900734;29;20044;-74
2021/01/24 10:06:04;;;;;;;6.05;2.00;;;3.30;97.90;;;;;;4917419;29;20051;-78
2021/01/24 10:08:30;;;;;;;4.68;2.30;;;3.30;97.90;;;;;;4910702;29;20051;-80
2021/01/24 10:10:56;;;;;;;4.68;1.90;;;3.40;98.00;;;;;;4914587;29;20036;-78
2021/01/24 10:13:22;;;;;;;4.18;2.08;;;3.40;97.90;;;;;;4916654;29;20028;-75
2021/01/24 10:15:55;;;;;;;6.88;1.80;;;3.40;97.80;;;;;;4902729;29;20064;-76
2021/01/24 10:18:24;;;;;;;6.60;2.03;;;3.50;97.50;;;;;;4936414;29;20390;-75
2021/01/24 10:20:50;;;;;;;3.47;1.73;;;3.60;97.70;;;;;;4917643;29;20059;-74
2021/01/24 10:23:20;;;;;;;6.22;2.45;;;3.60;97.20;;;;;;4917653;29;20040;-75
2021/01/24 10:25:46;;;;;;;8.80;2.28;;;3.60;97.20;;;;;;4917981;29;20055;-76
2021/01/24 10:28:18;;;;;;;9.02;4.10;;;3.60;96.70;;;;;;4932214;29;20400;-78
2021/01/24 10:30:45;;;;;;;4.60;2.28;;;3.70;97.10;;;;;;4914260;29;20039;-70
2021/01/24 10:33:11;;;;;;;4.82;1.77;;;3.70;97.10;;;;;;4922947;29;20032;-71
2021/01/24 10:35:38;;;;;;;5.07;1.92;;;3.70;96.40;;;;;;4898915;29;20052;-72
2021/01/24 10:38:04;;;;;;;9.77;3.35;;;3.60;96.80;;;;;;4916079;29;20111;-73
2021/01/24 10:40:30;;;;;;;5.85;1.80;;;3.80;96.80;;;;;;4899851;29;20548;-73
2021/01/24 10:42:59;;;;;;;5.82;1.63;;;3.80;97.30;;;;;;4916251;29;20032;-73
2021/01/24 10:45:25;;;;;;;5.38;1.40;;;3.80;96.80;;;;;;4916655;29;20036;-78
2021/01/24 10:47:52;;;;;;;3.63;1.92;;;3.90;96.80;;;;;;4899455;29;20040;-76
2021/01/24 10:50:18;;;;;;;6.50;1.67;;;3.90;97.20;;;;;;4931486;29;20032;-78
2021/01/24 10:52:43;;;;;;;3.28;1.20;;;3.90;96.10;;;;;;4913258;29;20040;-76
2021/01/24 10:55:09;;;;;;;4.82;1.33;;;3.90;95.70;;;;;;4916677;29;20046;-76
2021/01/24 10:57:35;;;;;;;3.65;1.48;;;3.90;96.00;;;;;;4931400;29;20048;-76
2021/01/24 11:00:02;;;;;;;7.82;1.33;;;3.90;96.10;;;;;;4899789;29;20032;-76
2021/01/24 11:02:28;;;;;;;7.22;1.50;;;4.30;95.70;;;;;;4916384;29;20123;-75
2021/01/24 11:04:54;;;;;;;5.18;0.95;;;3.90;96.00;;;;;;4916368;29;20047;-76
2021/01/24 11:07:20;;;;;;;2.22;1.05;;;3.90;95.40;;;;;;4908722;29;20032;-76
2021/01/24 11:09:46;;;;;;;3.92;0.90;;;3.80;95.30;;;;;;4912811;29;20412;-76
2021/01/24 11:12:12;;;;;;;5.35;1.33;;;4.30;95.60;;;;;;4911369;29;20194;-76
2021/01/24 11:14:42;;;;;;;5.35;1.17;;;3.90;95.20;;;;;;4910907;29;20066;-76
2021/01/24 11:17:08;;;;;;;5.20;1.20;;;3.90;94.60;;;;;;4917053;29;20036;-76
2021/01/24 11:19:36;;;;;;;4.90;1.20;;;4.00;95.20;;;;;;4916055;29;20090;-76
2021/01/24 11:22:03;;;;;;;5.13;1.23;;;4.00;95.30;;;;;;4917386;29;20028;-75
2021/01/24 11:24:30;;;;;;;4.03;1.10;;;3.90;94.20;;;;;;4917319;29;20048;-76
2021/01/24 11:26:59;;;;;;;3.80;1.08;;;4.00;94.60;;;;;;4916891;29;20044;-76
2021/01/24 11:29:30;;;;;;;2.53;1.08;;;4.00;94.90;;;;;;4914630;29;20119;-76
2021/01/24 11:31:56;;;;;;;7.15;1.55;;;4.00;94.20;;;;;;4913393;29;20107;-76
2021/01/24 11:34:21;;;;;;;7.68;1.23;;;4.70;94.60;;;;;;4916249;29;20116;-71
2021/01/24 11:36:47;;;;;;;4.72;1.58;;;4.10;94.80;;;;;;4916254;29;20050;-76
2021/01/24 11:39:13;;;;;;;5.47;1.40;;;4.10;94.20;;;;;;4916517;29;20040;-71
2021/01/24 11:41:39;;;;;;;4.65;1.60;;;4.10;94.00;;;;;;4916423;29;20032;-76
2021/01/24 11:44:05;;;;;;;11.85;5.03;;;4.40;94.20;;;;;;4899214;29;20040;-72
2021/01/24 11:46:31;;;;;;;4.38;1.58;;;4.20;93.90;;;;;;4883446;29;20070;-71
2021/01/24 11:48:56;;;;;;;4.07;1.65;;;4.50;93.80;;;;;;4896386;29;20060;-76
2021/01/24 11:51:22;;;;;;;4.75;1.33;;;4.30;94.20;;;;;;4916920;29;20045;-71
2021/01/24 11:53:48;;;;;;;2.63;1.25;;;4.30;93.40;;;;;;4915813;29;20063;-71
2021/01/24 11:56:14;;;;;;;10.63;2.13;;;4.40;93.80;;;;;;4915904;29;20501;-71
2021/01/24 11:58:40;;;;;;;9.07;2.20;;;4.90;94.10;;;;;;4916122;29;20040;-71
2021/01/24 12:01:06;;;;;;;4.10;1.45;;;4.50;93.50;;;;;;4915957;29;20540;-71
2021/01/24 12:03:32;;;;;;;5.35;1.50;;;4.50;93.60;;;;;;4913055;29;20075;-71
2021/01/24 12:05:58;;;;;;;9.27;1.25;;;4.50;93.30;;;;;;4916027;29;20048;-71
2021/01/24 12:08:24;;;;;;;6.57;1.70;;;4.60;93.30;;;;;;4915755;29;20055;-71
2021/01/24 12:10:50;;;;;;;2.53;1.10;;;4.60;93.10;;;;;;4916183;29;20452;-71
2021/01/24 12:13:15;;;;;;;3.25;1.30;;;4.60;92.60;;;;;;4899496;29;20088;-71
2021/01/24 12:15:44;;;;;;;4.90;1.55;;;4.60;92.90;;;;;;4899639;29;20103;-75
2021/01/24 12:18:10;;;;;;;2.92;0.80;;;4.70;93.20;;;;;;4884506;29;20044;-71
2021/01/24 12:20:36;;;;;;;2.85;0.80;;;4.70;93.00;;;;;;4892931;29;20111;-70
2021/01/24 12:23:02;;;;;;;2.65;0.98;;;4.50;92.60;;;;;;4917074;29;20040;-76
2021/01/24 12:25:34;;;;;;;3.20;0.90;;;4.50;92.90;;;;;;4916844;29;20075;-76
2021/01/24 12:27:59;;;;;;;1.77;0.80;;;4.40;93.00;;;;;;4900118;29;20115;-76
2021/01/24 12:30:25;;;;;;;2.38;0.70;;;4.30;93.40;;;;;;4868871;29;20394;-76
2021/01/24 12:32:51;;;;;;;2.72;0.73;;;4.20;93.30;;;;;;4919419;29;20497;-76
2021/01/24 12:35:18;;;;;;;2.63;1.15;;;4.30;93.70;;;;;;4919738;29;20063;-76
2021/01/24 12:37:43;;;;;;;2.08;0.90;;;4.20;93.70;;;;;;4912578;29;20036;-76
2021/01/24 12:40:31;;;;;;;1.52;0.80;;;4.70;92.90;;;;;;4903519;29;20051;-76
2021/01/24 12:43:00;;;;;;;1.70;0.65;;;4.10;92.70;;;;;;4921893;29;20480;-76
2021/01/24 12:45:26;;;;;;;1.65;0.50;;;4.10;93.00;;;;;;4919507;29;20048;-76
2021/01/24 12:47:54;;;;;;;1.52;0.63;;;4.10;93.20;;;;;;4919495;29;20481;-71
2021/01/24 12:50:20;;;;;;;0.90;0.40;;;4.10;93.10;;;;;;4901712;29;20516;-71
2021/01/24 12:52:47;;;;;;;2.08;0.82;;;4.10;93.20;;;;;;4901264;29;20052;-71
2021/01/24 12:55:14;;;;;;;1.70;0.68;;;4.10;93.20;;;;;;4901688;29;20048;-71