Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:44;;;;;;;;;;;;;;;-144.19;100.00;77732.88;6143899;23;20116;-88
2022/03/13 00:03:11;;;;;;;;;;;;;;;-144.19;100.00;77740.75;6145443;23;19991;-90
2022/03/13 00:05:41;;;;;;;;;;;;;;;-144.19;100.00;77758.47;6148885;23;19940;-88
2022/03/13 00:08:21;;;;;;;;;;;;;;;-144.19;100.00;77736.81;6150225;23;19930;-90
2022/03/13 00:10:56;;;;;;;;;;;;;;;-144.19;100.00;77774.22;6177620;23;19924;-90
2022/03/13 00:13:29;;;;;;;;;;;;;;;-144.19;100.00;77768.31;6148251;23;19923;-88
2022/03/13 00:16:03;;;;;;;;;;;;;;;-144.19;100.00;77772.25;6143513;23;19916;-88
2022/03/13 00:18:35;;;;;;;;;;;;;;;-144.19;100.00;77789.97;6145487;23;20341;-88
2022/03/13 00:21:03;;;;;;;;;;;;;;;-144.19;100.00;77784.06;6167187;23;20029;-88
2022/03/13 00:23:31;;;;;;;;;;;;;;;-144.19;100.00;77772.25;6178766;23;19926;-90
2022/03/13 00:26:02;;;;;;;;;;;;;;;-144.19;100.00;77748.63;6179960;23;19926;-89
2022/03/13 00:28:29;;;;;;;;;;;;;;;-144.19;100.00;77721.06;6181850;23;19943;-90
2022/03/13 00:30:56;;;;;;;;;;;;;;;-144.19;98.39;77701.38;6180275;23;19916;-90
2022/03/13 00:33:23;;;;;;;;;;;;;;;-144.19;97.53;77685.63;6178532;23;19916;-89
2022/03/13 00:35:50;;;;;;;;;;;;;;;-144.19;95.86;77707.28;6177929;23;19986;-88
2022/03/13 00:38:19;;;;;;;;;;;;;;;-144.19;98.96;77746.66;6177516;23;19951;-91
2022/03/13 00:40:51;;;;;;;;;;;;;;;-144.19;99.49;77742.72;6176164;23;19916;-89
2022/03/13 00:43:19;;;;;;;;;;;;;;;-144.19;100.00;77744.69;6178893;23;19916;-89
2022/03/13 00:45:49;;;;;;;;;;;;;;;-144.19;99.12;77723.03;6182054;23;19930;-89
2022/03/13 00:48:19;;;;;;;;;;;;;;;-144.19;96.71;77713.19;6180849;23;19916;-91
2022/03/13 00:50:47;;;;;;;;;;;;;;;-144.19;92.65;77677.75;6181110;23;19926;-89
2022/03/13 00:53:14;;;;;;;;;;;;;;;-144.19;88.09;77658.06;6180952;23;19927;-89
2022/03/13 00:55:41;;;;;;;;;;;;;;;-144.19;85.86;77626.56;6178716;23;19919;-90
2022/03/13 00:58:12;;;;;;;;;;;;;;;-144.19;85.70;77628.53;6170188;23;19916;-89
2022/03/13 01:00:39;;;;;;;;;;;;;;;-144.19;85.92;77622.63;6180671;23;19936;-88
2022/03/13 01:03:09;;;;;;;;;;;;;;;-144.19;86.01;77622.63;6180815;23;19923;-90
2022/03/13 01:05:36;;;;;;;;;;;;;;;-144.19;86.57;77622.63;6180010;23;19935;-90
2022/03/13 01:08:04;;;;;;;;;;;;;;;-144.19;87.82;77634.44;6181150;23;19920;-88
2022/03/13 01:10:31;;;;;;;;;;;;;;;-144.19;88.95;77654.13;6179899;23;19959;-88
2022/03/13 01:13:00;;;;;;;;;;;;;;;-144.19;88.84;77652.16;6180858;23;19916;-90
2022/03/13 01:15:35;;;;;;;;;;;;;;;-144.19;88.86;77667.91;6180566;23;19917;-89
2022/03/13 01:18:02;;;;;;;;;;;;;;;-144.19;89.42;77677.75;6179372;23;19943;-88
2022/03/13 01:20:29;;;;;;;;;;;;;;;-144.19;89.73;77683.66;6178852;23;19916;-89
2022/03/13 01:22:56;;;;;;;;;;;;;;;-144.19;90.52;77709.25;6179447;23;20181;-89
2022/03/13 01:25:23;;;;;;;;;;;;;;;-144.19;91.00;77717.13;6179070;23;19923;-90
2022/03/13 01:27:50;;;;;;;;;;;;;;;-144.19;90.37;77695.47;6179400;23;19917;-87
2022/03/13 01:30:17;;;;;;;;;;;;;;;-144.19;89.17;77689.56;6205623;23;19916;-86
2022/03/13 01:32:50;;;;;;;;;;;;;;;-144.19;90.45;77697.44;6206300;23;19916;-87
2022/03/13 01:35:25;;;;;;;;;;;;;;;-144.19;90.84;77697.44;6207265;23;19927;-88
2022/03/13 01:38:07;;;;;;;;;;;;;;;-144.19;91.90;77713.19;6182451;23;19916;-84
2022/03/13 01:40:38;;;;;;;;;;;;;;;-144.19;93.41;77734.84;6180893;23;19979;-86
2022/03/13 01:43:05;;;;;;;;;;;;;;;-144.19;94.16;77748.63;6180014;23;20323;-86
2022/03/13 01:45:34;;;;;;;;;;;;;;;-144.19;94.82;77762.41;6207369;23;19940;-86
2022/03/13 01:48:01;;;;;;;;;;;;;;;-144.19;98.18;77784.06;6207018;23;19956;-86
2022/03/13 01:50:29;;;;;;;;;;;;;;;-144.19;98.89;77788.00;6180538;23;19916;-87
2022/03/13 01:52:56;;;;;;;;;;;;;;;-144.19;98.56;77776.19;6206301;23;19927;-87
2022/03/13 01:55:23;;;;;;;;;;;;;;;-144.19;98.82;77784.06;6181314;23;20343;-86
2022/03/13 01:57:50;;;;;;;;;;;;;;;-144.19;100.00;77831.31;6181611;23;19916;-87
2022/03/13 02:00:19;;;;;;;;;;;;;;;-144.19;100.00;77851.03;6179861;23;19916;-86
2022/03/13 02:02:46;;;;;;;;;;;;;;;-144.19;100.00;77853.00;6205114;23;19960;-89
2022/03/13 02:05:33;;;;;;;;;;;;;;;-144.19;100.00;77874.66;6179379;23;19920;-89
2022/03/13 02:08:20;;;;;;;;;;;;;;;-144.19;100.00;77904.19;6179272;23;19923;-91
2022/03/13 02:10:50;;;;;;;;;;;;;;;-144.19;100.00;77933.72;6178086;23;19923;-90
2022/03/13 02:13:18;;;;;;;;;;;;;;;-144.19;100.00;77917.97;6178123;23;20120;-89
2022/03/13 02:15:46;;;;;;;;;;;;;;;-144.19;100.00;77910.09;6180327;23;19917;-89
2022/03/13 02:18:13;;;;;;;;;;;;;;;-144.19;100.00;77916.00;6178741;23;19935;-89
2022/03/13 02:20:45;;;;;;;;;;;;;;;-144.19;100.00;77953.41;6178813;23;19923;-89
2022/03/13 02:23:18;;;;;;;;;;;;;;;-144.19;100.00;77945.53;6178149;23;19916;-90
2022/03/13 02:25:59;;;;;;;;;;;;;;;-144.19;100.00;77945.53;6179007;23;19940;-89
2022/03/13 02:28:31;;;;;;;;;;;;;;;-144.19;100.00;77916.00;6174146;23;19916;-86
2022/03/13 02:31:06;;;;;;;;;;;;;;;-144.19;100.00;77908.13;6200300;23;19916;-86
2022/03/13 02:33:34;;;;;;;;;;;;;;;-144.19;100.00;77914.03;6173036;23;19932;-87
2022/03/13 02:36:04;;;;;;;;;;;;;;;-144.19;100.00;77914.03;6199915;23;19916;-87
2022/03/13 02:38:31;;;;;;;;;;;;;;;-144.19;100.00;77914.03;6174071;23;19940;-86
2022/03/13 02:40:58;;;;;;;;;;;;;;;-144.19;100.00;77910.09;6176579;23;19916;-86
2022/03/13 02:43:27;;;;;;;;;;;;;;;-144.19;100.00;77906.16;6199109;23;19927;-86
2022/03/13 02:45:54;;;;;;;;;;;;;;;-144.19;100.00;77931.75;6175814;23;19917;-86
2022/03/13 02:48:21;;;;;;;;;;;;;;;-144.19;100.00;77927.81;6170780;23;19916;-86
2022/03/13 02:50:55;;;;;;;;;;;;;;;-144.19;100.00;77914.03;6170977;23;19974;-86
2022/03/13 02:53:22;;;;;;;;;;;;;;;-144.19;100.00;77933.72;6176533;23;19936;-86
2022/03/13 02:55:51;;;;;;;;;;;;;;;-144.19;100.00;77945.53;6203584;23;19916;-87
2022/03/13 02:58:18;;;;;;;;;;;;;;;-144.19;100.00;77975.06;6178225;23;19935;-86
2022/03/13 03:00:53;;;;;;;;;;;;;;;-144.19;100.00;77957.34;6178523;23;19939;-86
2022/03/13 03:03:20;;;;;;;;;;;;;;;-144.19;100.00;77947.50;6178609;23;19916;-85
2022/03/13 03:05:49;;;;;;;;;;;;;;;-144.19;100.00;77953.41;6205435;23;19916;-86
2022/03/13 03:08:17;;;;;;;;;;;;;;;-144.19;100.00;77965.22;6178680;23;19916;-86
2022/03/13 03:10:50;;;;;;;;;;;;;;;-144.19;100.00;77988.84;6177473;23;19916;-86
2022/03/13 03:13:20;;;;;;;;;;;;;;;-144.19;100.00;77988.84;6178986;23;19944;-86
2022/03/13 03:15:55;;;;;;;;;;;;;;;-144.19;100.00;77979.00;6205374;23;20165;-87
2022/03/13 03:18:31;;;;;;;;;;;;;;;-144.19;100.00;77977.03;6177191;23;19920;-86
2022/03/13 03:21:01;;;;;;;;;;;;;;;-144.19;100.00;78002.63;6176947;23;19920;-86
2022/03/13 03:23:28;;;;;;;;;;;;;;;-144.19;100.00;78014.44;6176138;23;19964;-86
2022/03/13 03:25:55;;;;;;;;;;;;;;;-144.19;100.00;78024.31;6176285;23;19920;-86
2022/03/13 03:28:22;;;;;;;;;;;;;;;-144.19;100.00;78055.81;6199644;23;19946;-86
2022/03/13 03:30:49;;;;;;;;;;;;;;;-144.19;100.00;78063.69;6172658;23;19923;-87
2022/03/13 03:33:22;;;;;;;;;;;;;;;-144.19;100.00;78079.44;6172637;23;20301;-86
2022/03/13 03:35:49;;;;;;;;;;;;;;;-144.19;100.00;78079.44;6173082;23;19952;-87
2022/03/13 03:38:16;;;;;;;;;;;;;;;-144.19;100.00;78061.72;6199406;23;19960;-86
2022/03/13 03:40:44;;;;;;;;;;;;;;;-144.19;100.00;78032.19;6175662;23;19916;-86
2022/03/13 03:43:11;;;;;;;;;;;;;;;-144.19;100.00;78061.72;6176443;23;19917;-86
2022/03/13 03:45:38;;;;;;;;;;;;;;;-144.19;100.00;78067.63;6181482;23;19923;-87
2022/03/13 03:48:05;;;;;;;;;;;;;;;-144.19;100.00;78065.66;6181134;23;19959;-86
2022/03/13 03:50:38;;;;;;;;;;;;;;;-144.19;100.00;78079.44;6179869;23;19956;-86
2022/03/13 03:53:05;;;;;;;;;;;;;;;-144.19;100.00;78057.78;6178545;23;19999;-86
2022/03/13 03:55:32;;;;;;;;;;;;;;;-144.19;100.00;78045.97;6179672;23;19916;-86
2022/03/13 03:57:59;;;;;;;;;;;;;;;-144.19;100.00;78044.00;6178958;23;19922;-86
2022/03/13 04:00:26;;;;;;;;;;;;;;;-144.19;100.00;78036.13;6179899;23;19917;-86
2022/03/13 04:02:53;;;;;;;;;;;;;;;-144.19;100.00;78075.50;6179308;23;19916;-86
2022/03/13 04:05:23;;;;;;;;;;;;;;;-144.19;100.00;78087.31;6179109;23;19924;-86
2022/03/13 04:07:53;;;;;;;;;;;;;;;-144.19;100.00;78071.56;6194411;23;19916;-87
2022/03/13 04:10:24;;;;;;;;;;;;;;;-144.19;100.00;78083.38;6167553;23;20449;-86
2022/03/13 04:12:51;;;;;;;;;;;;;;;-144.19;100.00;78065.66;6173007;23;19939;-87
2022/03/13 04:15:20;;;;;;;;;;;;;;;-144.19;100.00;78075.50;6207047;23;19916;-86
2022/03/13 04:17:50;;;;;;;;;;;;;;;-144.19;100.00;78087.31;6180405;23;19916;-86
2022/03/13 04:20:16;;;;;;;;;;;;;;;-144.19;100.00;78091.25;6205944;23;19948;-86
2022/03/13 04:22:43;;;;;;;;;;;;;;;-144.19;100.00;78063.69;6206890;23;19916;-86
2022/03/13 04:25:19;;;;;;;;;;;;;;;-144.19;100.00;78067.63;6184301;23;19991;-86
2022/03/13 04:27:47;;;;;;;;;;;;;;;-144.19;100.00;78107.00;6178485;23;19920;-87
2022/03/13 04:30:16;;;;;;;;;;;;;;;-144.19;100.00;78116.84;6179230;23;19927;-86
2022/03/13 04:32:49;;;;;;;;;;;;;;;-144.19;100.00;78114.88;6181295;23;19939;-86
2022/03/13 04:35:18;;;;;;;;;;;;;;;-144.19;100.00;78110.94;6206583;23;19991;-86
2022/03/13 04:37:45;;;;;;;;;;;;;;;-144.19;100.00;78122.75;6178785;23;19920;-86
2022/03/13 04:40:15;;;;;;;;;;;;;;;-144.19;100.00;78140.47;6197546;23;19920;-86
2022/03/13 04:42:45;;;;;;;;;;;;;;;-144.19;100.00;78158.19;6175537;23;19916;-87
2022/03/13 04:45:13;;;;;;;;;;;;;;;-144.19;100.00;78154.25;6180117;23;19916;-86
2022/03/13 04:47:52;;;;;;;;;;;;;;;-144.19;100.00;78170.00;6180740;23;19916;-87
2022/03/13 04:50:21;;;;;;;;;;;;;;;-144.19;100.00;78181.84;6181635;23;19916;-86
2022/03/13 04:52:48;;;;;;;;;;;;;;;-144.19;100.00;78173.94;6180753;23;19924;-86
2022/03/13 04:55:18;;;;;;;;;;;;;;;-144.19;100.00;78162.13;6179668;23;19920;-86
2022/03/13 04:57:50;;;;;;;;;;;;;;;-144.19;100.00;78162.13;6171379;23;19920;-87
2022/03/13 05:00:20;;;;;;;;;;;;;;;-144.19;100.00;78170.00;6179128;23;19916;-87
2022/03/13 05:02:49;;;;;;;;;;;;;;;-144.19;100.00;78148.34;6207079;23;19916;-86
2022/03/13 05:05:17;;;;;;;;;;;;;;;-144.19;100.00;78152.28;6181921;23;19916;-87
2022/03/13 05:07:46;;;;;;;;;;;;;;;-144.19;100.00;78162.13;6181571;23;19980;-87
2022/03/13 05:10:15;;;;;;;;;;;;;;;-144.19;100.00;78162.13;6180850;23;19936;-87
2022/03/13 05:12:46;;;;;;;;;;;;;;;-144.19;100.00;78152.28;6181493;23;19916;-86
2022/03/13 05:15:13;;;;;;;;;;;;;;;-144.19;100.00;78164.09;6180343;23;19916;-86
2022/03/13 05:17:41;;;;;;;;;;;;;;;-144.19;100.00;78170.00;6178804;23;19916;-87
2022/03/13 05:20:08;;;;;;;;;;;;;;;-144.19;100.00;78150.31;6153451;23;19917;-85
2022/03/13 05:22:34;;;;;;;;;;;;;;;-144.19;100.00;78152.28;6154187;23;19917;-85
2022/03/13 05:25:00;;;;;;;;;;;;;;;-144.19;100.00;78170.00;6155748;23;20344;-86
2022/03/13 05:27:27;;;;;;;;;;;;;;;-144.19;100.00;78173.94;6129216;23;19994;-84
2022/03/13 05:29:53;;;;;;;;;;;;;;;-144.19;100.00;78173.94;6146657;23;19921;-83
2022/03/13 05:32:19;;;;;;;;;;;;;;;-144.19;100.00;78166.06;6154511;23;19959;-84
2022/03/13 05:34:46;;;;;;;;;;;;;;;-144.19;100.00;78181.84;6155307;23;19923;-85
2022/03/13 05:37:13;;;;;;;;;;;;;;;-144.19;100.00;78189.72;6155091;23;19921;-86
2022/03/13 05:39:39;;;;;;;;;;;;;;;-144.19;100.00;78185.78;6178332;23;20330;-86
2022/03/13 05:42:05;;;;;;;;;;;;;;;-144.19;100.00;78195.63;6154338;23;19917;-86
2022/03/13 05:44:33;;;;;;;;;;;;;;;-144.19;100.00;78201.53;6152694;23;19920;-85
2022/03/13 05:46:59;;;;;;;;;;;;;;;-144.19;100.00;78205.47;6153091;23;19944;-82
2022/03/13 05:49:26;;;;;;;;;;;;;;;-144.19;100.00;78211.38;6155942;23;19940;-82
2022/03/13 05:51:53;;;;;;;;;;;;;;;-144.19;100.00;78213.34;6154973;23;19924;-84
2022/03/13 05:54:20;;;;;;;;;;;;;;;-144.19;100.00;78221.22;6153816;23;20396;-84
2022/03/13 05:56:47;;;;;;;;;;;;;;;-144.19;100.00;78225.16;6155406;23;19916;-84
2022/03/13 05:59:14;;;;;;;;;;;;;;;-144.19;100.00;78225.16;6153208;23;19920;-85
2022/03/13 06:01:42;;;;;;;;;;;;;;;-144.19;100.00;78221.22;6151833;23;19916;-85
2022/03/13 06:04:09;;;;;;;;;;;;;;;-144.19;100.00;78236.97;6177462;23;19925;-84
2022/03/13 06:06:36;;;;;;;;;;;;;;;-144.19;100.00;78236.97;6177682;23;19939;-82
2022/03/13 06:09:03;;;;;;;;;;;;;;;-144.19;100.00;78244.84;6178892;23;19920;-85
2022/03/13 06:11:29;;;;;;;;;;;;;;;-144.19;100.00;78221.22;6154269;23;19922;-82
2022/03/13 06:13:55;;;;;;;;;;;;;;;-144.19;100.00;78201.53;6153008;23;19920;-82
2022/03/13 06:16:23;;;;;;;;;;;;;;;-144.19;100.00;78193.66;6172120;23;19916;-83
2022/03/13 06:18:50;;;;;;;;;;;;;;;-144.19;100.00;78183.81;6152510;23;19916;-83
2022/03/13 06:21:16;;;;;;;;;;;;;;;-144.19;100.00;78177.91;6154740;23;20172;-85
2022/03/13 06:23:42;;;;;;;;;;;;;;;-144.19;100.00;78197.59;6176481;23;20380;-84
2022/03/13 06:26:09;;;;;;;;;;;;;;;-144.19;100.00;78213.34;6178005;23;19921;-84
2022/03/13 06:28:36;;;;;;;;;;;;;;;-144.19;100.00;78225.16;6177581;23;19916;-84
2022/03/13 06:31:02;;;;;;;;;;;;;;;-144.19;100.00;78193.66;6153256;23;19916;-84
2022/03/13 06:33:30;;;;;;;;;;;;;;;-144.19;100.00;78170.00;6153701;23;19969;-83
2022/03/13 06:35:57;;;;;;;;;;;;;;;-144.19;100.00;78138.50;6178140;23;20505;-85
2022/03/13 06:38:23;;;;;;;;;;;;;;;-144.19;100.00;78138.50;6153310;23;19923;-83
2022/03/13 06:40:51;;;;;;;;;;;;;;;-144.19;100.00;78132.59;6154261;23;19988;-85
2022/03/13 06:43:17;;;;;;;;;;;;;;;-144.19;100.00;78116.84;6152243;23;19923;-82
2022/03/13 06:45:44;;;;;;;;;;;;;;;-144.19;100.00;78095.19;6152828;23;19920;-83
2022/03/13 06:48:11;;;;;;;;;;;;;;;-144.19;100.00;78085.34;6146357;23;20385;-82
2022/03/13 06:50:38;;;;;;;;;;;;;;;-144.19;100.00;78083.38;6151788;23;19967;-83
2022/03/13 06:53:04;;;;;;;;;;;;;;;-144.19;100.00;78083.38;6153916;23;19940;-83
2022/03/13 06:55:31;;;;;;;;;;;;;;;-144.19;100.00;78061.72;6177695;23;19939;-83
2022/03/13 06:57:57;;;;;;;;;;;;;;;-144.19;100.00;78032.19;6177413;23;19916;-82
2022/03/13 07:00:23;;;;;;;;;;;;;;;-144.19;100.00;78022.31;6154454;23;20281;-83
2022/03/13 07:02:49;;;;;;;;;;;;;;;-144.19;100.00;77996.72;6153586;23;19916;-82
2022/03/13 07:05:19;;;;;;;;;;;;;;;-144.19;100.00;77984.91;6177726;23;20300;-84
2022/03/13 07:07:45;;;;;;;;;;;;;;;-144.19;100.00;77984.91;6154593;23;19916;-84
2022/03/13 07:10:12;;;;;;;;;;;;;;;-144.19;100.00;77977.03;6154404;23;19917;-83
2022/03/13 07:12:40;;;;;;;;;;;;;;;-144.19;99.66;77957.34;6152226;23;19956;-85
2022/03/13 07:15:10;;;;;;;;;;;;;;;-144.19;100.00;77957.34;6152499;23;19987;-84
2022/03/13 07:17:36;;;;;;;;;;;;;;;-144.19;97.47;77949.47;6152783;23;19916;-83
2022/03/13 07:20:03;;;;;;;;;;;;;;;-144.19;95.75;77933.72;6176416;23;19930;-84
2022/03/13 07:22:30;;;;;;;;;;;;;;;-144.19;96.43;77931.75;6152070;23;19916;-84
2022/03/13 07:24:56;;;;;;;;;;;;;;;-144.19;94.75;77917.97;6177003;23;19916;-85
2022/03/13 07:27:22;;;;;;;;;;;;;;;-144.19;93.87;77898.28;6177479;23;20297;-83
2022/03/13 07:29:51;;;;;;;;;;;;;;;-144.19;94.00;77882.53;6152704;23;19944;-85
2022/03/13 07:32:17;;;;;;;;;;;;;;;-144.19;92.09;77870.72;6152672;23;19923;-84
2022/03/13 07:34:43;;;;;;;;;;;;;;;-144.19;93.01;77858.91;6152452;23;19921;-84
2022/03/13 07:37:10;;;;;;;;;;;;;;;-144.19;92.27;77843.13;6154248;23;20397;-85
2022/03/13 07:39:39;;;;;;;;;;;;;;;-144.19;91.34;77823.44;6154275;23;19923;-83
2022/03/13 07:42:09;;;;;;;;;;;;;;;-144.19;89.31;77803.75;6172039;23;20256;-84
2022/03/13 07:44:36;;;;;;;;;;;;;;;-144.19;88.45;77782.09;6152466;23;19923;-82
2022/03/13 07:47:02;;;;;;;;;;;;;;;-144.19;87.88;77776.19;6156718;23;20246;-82
2022/03/13 07:49:28;;;;;;;;;;;;;;;-144.19;88.33;77764.38;6153930;23;19927;-82
2022/03/13 07:51:55;;;;;;;;;;;;;;;-144.19;89.04;77744.69;6150938;23;20341;-83
2022/03/13 07:54:21;;;;;;;;;;;;;;;-144.19;88.02;77728.94;6154057;23;19995;-82
2022/03/13 07:56:47;;;;;;;;;;;;;;;-144.19;87.86;77713.19;6153612;23;19994;-82
2022/03/13 07:59:14;;;;;;;;;;;;;;;-144.19;87.21;77689.56;6154031;23;19920;-85
2022/03/13 08:01:40;;;;;;;;;;;;;;;-144.19;87.24;77677.75;6151932;23;19916;-82
2022/03/13 08:04:06;;;;;;;;;;;;;;;-144.19;86.77;77673.81;6151877;23;19921;-82
2022/03/13 08:06:37;;;;;;;;;;;;;;;-144.19;86.20;77667.91;6177059;23;19916;-82
2022/03/13 08:09:03;;;;;;;;;;;;;;;-144.19;86.06;77662.00;6153295;23;19920;-83
2022/03/13 08:11:32;;;;;;;;;;;;;;;-144.19;81.68;77626.56;6151679;23;19927;-82
2022/03/13 08:13:58;;;;;;;;;;;;;;;-144.19;77.63;77597.03;6153002;23;20338;-82
2022/03/13 08:16:24;;;;;;;;;;;;;;;-144.19;74.11;77579.31;6154111;23;19917;-84
2022/03/13 08:18:51;;;;;;;;;;;;;;;-144.19;73.48;77555.69;6167992;23;19921;-85
2022/03/13 08:21:17;;;;;;;;;;;;;;;-144.19;73.19;77535.97;6149331;23;19917;-84
2022/03/13 08:23:49;;;;;;;;;;;;;;;-144.19;73.30;77532.03;6149766;23;20273;-84
2022/03/13 08:26:15;;;;;;;;;;;;;;;-144.19;72.92;77524.16;6151604;23;19964;-85
2022/03/13 08:28:42;;;;;;;;;;;;;;;-144.19;72.98;77528.09;6176672;23;19917;-85
2022/03/13 08:31:08;;;;;;;;;;;;;;;-144.19;71.67;77512.34;6153242;23;19927;-84
2022/03/13 08:33:35;;;;;;;;;;;;;;;-144.19;73.07;77488.72;6151177;23;19922;-82
2022/03/13 08:36:02;;;;;;;;;;;;;;;-144.19;70.15;77480.84;6154201;23;19927;-82
2022/03/13 08:38:28;;;;;;;;;;;;;;;-144.19;70.20;77461.16;6154221;23;19983;-82
2022/03/13 08:40:55;;;;;;;;;;;;;;;-144.19;69.70;77443.44;6151536;23;19916;-82
2022/03/13 08:43:22;;;;;;;;;;;;;;;-144.19;70.66;77429.66;6152994;23;19923;-82
2022/03/13 08:45:49;;;;;;;;;;;;;;;-144.19;68.98;77394.22;6152062;23;19995;-81
2022/03/13 08:48:20;;;;;;;;;;;;;;;-144.19;64.90;77354.84;6151414;23;19963;-82
2022/03/13 08:50:47;;;;;;;;;;;;;;;-144.19;67.28;77339.09;6175379;23;19920;-82
2022/03/13 08:53:13;;;;;;;;;;;;;;;-144.19;57.23;77297.75;6152666;23;19925;-82
2022/03/13 08:55:39;;;;;;;;;;;;;;;-144.19;56.74;77278.06;6175340;23;20372;-82
2022/03/13 08:58:06;;;;;;;;;;;;;;;-144.19;55.19;77254.44;6154523;23;19923;-84
2022/03/13 09:00:35;;;;;;;;;;;;;;;-144.19;55.69;77226.88;6151754;23;19952;-82
2022/03/13 09:03:02;;;;;;;;;;;;;;;-144.19;52.61;77205.22;6153020;23;19999;-84
2022/03/13 09:05:28;;;;;;;;;;;;;;;-144.19;49.56;77193.41;6152397;23;19916;-82
2022/03/13 09:07:54;;;;;;;;;;;;;;;-144.19;50.53;77181.59;6151568;23;19917;-85
2022/03/13 09:10:21;;;;;;;;;;;;;;;-144.19;47.60;77150.09;6152771;23;19939;-81
2022/03/13 09:12:47;;;;;;;;;;;;;;;-144.19;45.31;77142.22;6176194;23;20292;-82
2022/03/13 09:15:13;;;;;;;;;;;;;;;-144.19;43.66;77138.28;6154277;23;19931;-81
2022/03/13 09:17:40;;;;;;;;;;;;;;;-144.19;43.46;77118.59;6176817;23;19943;-83
2022/03/13 09:20:06;;;;;;;;;;;;;;;-144.19;44.39;77112.69;6152897;23;19926;-83
2022/03/13 09:22:35;;;;;;;;;;;;;;;-144.19;43.13;77081.19;6153524;23;19923;-81
2022/03/13 09:25:02;;;;;;;;;;;;;;;-144.19;43.11;77091.03;6152170;23;19916;-81
2022/03/13 09:27:29;;;;;;;;;;;;;;;-144.19;42.58;77089.06;6154777;23;19916;-82
2022/03/13 09:29:57;;;;;;;;;;;;;;;-144.19;42.44;77075.28;6148356;23;19917;-81
2022/03/13 09:32:24;;;;;;;;;;;;;;;-144.19;41.75;77039.84;6152121;23;20274;-82
2022/03/13 09:34:51;;;;;;;;;;;;;;;-144.19;42.70;77039.84;6151449;23;19921;-81
2022/03/13 09:37:17;;;;;;;;;;;;;;;-144.19;42.31;77031.97;6176360;23;19917;-81
2022/03/13 09:40:04;;;;;;;;;;;;;;;-144.19;41.31;77004.41;6152010;23;20312;-81
2022/03/13 09:42:30;;;;;;;;;;;;;;;-144.19;42.05;76980.78;6152851;23;19920;-80
2022/03/13 09:44:59;;;;;;;;;;;;;;;-144.19;41.19;76988.66;6176599;23;19923;-83
2022/03/13 09:47:26;;;;;;;;;;;;;;;-144.19;41.01;76996.53;6127075;23;19916;-82
2022/03/13 09:49:53;;;;;;;;;;;;;;;-144.19;40.09;76972.94;6152561;23;19942;-82
2022/03/13 09:52:19;;;;;;;;;;;;;;;-144.19;39.58;76953.25;6153347;23;19917;-83
2022/03/13 09:54:45;;;;;;;;;;;;;;;-144.19;39.71;76935.53;6176156;23;19916;-81
2022/03/13 09:57:12;;;;;;;;;;;;;;;-144.19;39.59;76900.09;6153983;23;19995;-85
2022/03/13 09:59:38;;;;;;;;;;;;;;;-144.19;39.19;76870.56;6153138;23;20356;-83
2022/03/13 10:02:05;;;;;;;;;;;;;;;-144.19;39.96;76846.94;6175165;23;19920;-82
2022/03/13 10:04:32;;;;;;;;;;;;;;;-144.19;38.86;76852.84;6150974;23;19916;-82
2022/03/13 10:06:59;;;;;;;;;;;;;;;-144.19;39.71;76831.19;6151881;23;19923;-85
2022/03/13 10:09:26;;;;;;;;;;;;;;;-144.19;39.96;76823.31;6147078;23;20412;-83
2022/03/13 10:12:06;;;;;;;;;;;;;;;-144.19;39.06;76831.19;6152743;23;19983;-81
2022/03/13 10:14:33;;;;;;;;;;;;;;;-144.19;40.00;76783.94;6151395;23;20274;-82
2022/03/13 10:16:59;;;;;;;;;;;;;;;-144.19;39.58;76748.50;6152370;23;19939;-83
2022/03/13 10:19:27;;;;;;;;;;;;;;;-144.19;39.13;76740.63;6153004;23;20268;-83
2022/03/13 10:22:01;;;;;;;;;;;;;;;-144.19;37.42;76728.81;6150965;23;19920;-84
2022/03/13 10:24:28;;;;;;;;;;;;;;;-144.19;39.19;76697.31;6175879;23;19923;-84
2022/03/13 10:27:08;;;;;;;;;;;;;;;-144.19;37.32;76669.78;6152047;23;20350;-83
2022/03/13 10:29:34;;;;;;;;;;;;;;;-144.19;38.80;76638.28;6153910;23;19920;-84
2022/03/13 10:32:01;;;;;;;;;;;;;;;-144.19;39.07;76598.91;6152106;23;19931;-82
2022/03/13 10:34:27;;;;;;;;;;;;;;;-144.19;38.82;76587.09;6153457;23;19959;-83
2022/03/13 10:36:54;;;;;;;;;;;;;;;-144.19;38.00;76551.66;6148698;23;19920;-83
2022/03/13 10:39:22;;;;;;;;;;;;;;;-144.19;37.69;76472.94;6152167;23;19926;-81
2022/03/13 10:41:56;;;;;;;;;;;;;;;-144.19;37.36;76356.78;6150802;23;19927;-83
2022/03/13 10:44:25;;;;;;;;;;;;;;;-144.19;36.25;76394.19;6151559;23;19920;-81
2022/03/13 10:46:55;;;;;;;;;;;;;;;-144.19;34.02;76437.50;6153022;23;19980;-81
2022/03/13 10:49:31;;;;;;;;;;;;;;;-144.19;34.64;76520.16;6151464;23;19977;-81
2022/03/13 10:51:57;;;;;;;;;;;;;;;-144.19;36.93;76311.53;6154127;23;19920;-83
2022/03/13 10:54:28;;;;;;;;;;;;;;;-144.19;33.31;76514.25;6156308;23;20000;-81
2022/03/13 10:57:05;;;;;;;;;;;;;;;-144.19;34.49;76417.81;6154158;23;19926;-81
2022/03/13 10:59:31;;;;;;;;;;;;;;;-144.19;33.62;76303.66;6150819;23;20130;-81
2022/03/13 11:02:14;;;;;;;;;;;;;;;-144.19;35.06;76317.44;6151721;23;19927;-82
2022/03/13 11:04:55;;;;;;;;;;;;;;;-144.19;33.98;76307.59;6151344;23;19917;-82
2022/03/13 11:07:22;;;;;;;;;;;;;;;-144.19;34.63;76335.16;6152376;23;20309;-84
2022/03/13 11:09:49;;;;;;;;;;;;;;;-144.19;35.01;76207.22;6151123;23;20249;-82
2022/03/13 11:12:20;;;;;;;;;;;;;;;-144.19;32.98;76254.44;6152224;23;19927;-81
2022/03/13 11:14:52;;;;;;;;;;;;;;;-144.19;33.50;76110.75;6176296;23;19920;-82
2022/03/13 11:17:20;;;;;;;;;;;;;;;-144.19;34.02;76028.09;6151211;23;20208;-81
2022/03/13 11:19:49;;;;;;;;;;;;;;;-144.19;33.17;76059.59;6152745;23;19935;-81
2022/03/13 11:22:17;;;;;;;;;;;;;;;-144.19;32.51;76067.47;6152095;23;19946;-82
2022/03/13 11:24:44;;;;;;;;;;;;;;;-144.19;32.61;76075.34;6153034;23;19920;-82
2022/03/13 11:27:12;;;;;;;;;;;;;;;-144.19;31.49;76091.09;6175554;23;20443;-82
2022/03/13 11:29:39;;;;;;;;;;;;;;;-144.19;33.96;76034.00;6176429;23;19917;-82
2022/03/13 11:32:24;;;;;;;;;;;;;;;-144.19;32.56;75992.69;6151786;23;19922;-85
2022/03/13 11:35:09;;;;;;;;;;;;;;;-144.19;31.88;76063.53;6154130;23;19923;-83
2022/03/13 11:37:45;;;;;;;;;;;;;;;-144.19;32.08;76043.84;6152526;23;20019;-82
2022/03/13 11:40:13;;;;;;;;;;;;;;;-144.19;32.52;76110.75;6151348;23;19916;-82
2022/03/13 11:42:47;;;;;;;;;;;;;;;-144.19;32.69;76154.06;6153857;23;19999;-84
2022/03/13 11:45:30;;;;;;;;;;;;;;;-144.19;32.95;76144.22;6128287;23;19917;-82
2022/03/13 11:47:56;;;;;;;;;;;;;;;-144.19;32.63;76148.16;6152852;23;20334;-84
2022/03/13 11:50:42;;;;;;;;;;;;;;;-144.19;32.76;76114.69;6151790;23;20516;-82
2022/03/13 11:53:15;;;;;;;;;;;;;;;-144.19;33.02;76169.81;6154079;23;19917;-82
2022/03/13 11:56:02;;;;;;;;;;;;;;;-144.19;32.95;76159.97;6153568;23;19916;-81
2022/03/13 11:58:37;;;;;;;;;;;;;;;-144.19;32.96;76095.03;6153969;23;19920;-83
2022/03/13 12:01:07;;;;;;;;;;;;;;;-144.19;32.29;76020.22;6126202;23;19917;-83
2022/03/13 12:03:34;;;;;;;;;;;;;;;-144.19;32.95;76063.53;6151782;23;19970;-86
2022/03/13 12:06:00;;;;;;;;;;;;;;;-144.19;32.45;76028.09;6179687;23;19951;-83
2022/03/13 12:08:46;;;;;;;;;;;;;;;-144.19;33.32;76049.75;6153991;23;19999;-83
2022/03/13 12:11:34;;;;;;;;;;;;;;;-144.19;32.84;76110.75;6153685;23;20022;-82
2022/03/13 12:14:00;;;;;;;;;;;;;;;-144.19;33.54;76047.78;6154150;23;19927;-83
2022/03/13 12:16:27;;;;;;;;;;;;;;;-144.19;33.48;76138.31;6153190;23;19917;-81
2022/03/13 12:18:58;;;;;;;;;;;;;;;-144.19;33.18;76201.31;6152370;23;19917;-81
2022/03/13 12:21:24;;;;;;;;;;;;;;;-144.19;33.78;76268.22;6150037;23;20417;-82
2022/03/13 12:23:52;;;;;;;;;;;;;;;-144.19;34.53;76248.53;6174447;23;19923;-82
2022/03/13 12:26:25;;;;;;;;;;;;;;;-144.19;34.37;76264.28;6153125;23;20023;-84
2022/03/13 12:28:55;;;;;;;;;;;;;;;-144.19;34.98;76260.34;6146802;23;19916;-81
2022/03/13 12:31:22;;;;;;;;;;;;;;;-144.19;34.65;76287.91;6152578;23;19917;-83