Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:08;;;;;;;2.72;1.67;;;;;;;;;;5039690;28;20048;-69
2023/09/23 00:02:35;;;;;;;2.38;1.63;;;;;;;;;;5039678;28;20053;-69
2023/09/23 00:05:03;;;;;;;3.25;1.60;;;;;;;;;;5043263;28;20540;-69
2023/09/23 00:07:31;;;;;;;2.58;1.60;;;;;;;;;;5036992;28;20045;-69
2023/09/23 00:09:58;;;;;;;4.60;1.95;;;;;;;;;;5040526;28;20046;-69
2023/09/23 00:12:25;;;;;;;4.07;2.10;;;;;;;;;;5043750;28;20041;-69
2023/09/23 00:14:54;;;;;;;1.75;1.65;;;;;;;;;;5041046;28;20049;-69
2023/09/23 00:17:21;;;;;;;3.40;2.03;;;;;;;;;;5037152;28;20100;-69
2023/09/23 00:19:47;;;;;;;2.38;1.90;;;;;;;;;;5042033;28;20045;-69
2023/09/23 00:22:14;;;;;;;4.13;2.33;;;;;;;;;;5040372;28;20048;-69
2023/09/23 00:24:41;;;;;;;4.10;2.13;;;;;;;;;;5036521;28;20048;-69
2023/09/23 00:27:09;;;;;;;3.45;2.10;;;;;;;;;;5036687;28;20048;-69
2023/09/23 00:29:36;;;;;;;2.60;1.98;;;;;;;;;;5037533;28;20045;-69
2023/09/23 00:32:02;;;;;;;2.65;2.10;;;;;;;;;;5036469;28;20131;-69
2023/09/23 00:34:29;;;;;;;4.82;2.30;;;;;;;;;;5036825;28;20137;-69
2023/09/23 00:36:57;;;;;;;3.78;2.50;;;;;;;;;;5041125;28;20503;-69
2023/09/23 00:39:23;;;;;;;4.35;2.28;;;;;;;;;;5037467;28;20049;-69
2023/09/23 00:41:50;;;;;;;3.72;2.03;;;;;;;;;;5039803;28;20047;-69
2023/09/23 00:44:18;;;;;;;5.07;2.20;;;;;;;;;;5036768;28;20049;-69
2023/09/23 00:46:45;;;;;;;6.32;2.20;;;;;;;;;;5042624;28;20103;-69
2023/09/23 00:49:14;;;;;;;3.15;2.40;;;;;;;;;;5036509;28;20045;-69
2023/09/23 00:51:41;;;;;;;7.05;2.22;;;;;;;;;;5034072;28;20041;-69
2023/09/23 00:54:13;;;;;;;3.20;2.42;;;;;;;;;;5037823;28;20498;-69
2023/09/23 00:56:41;;;;;;;3.92;2.60;;;;;;;;;;5038399;28;20546;-69
2023/09/23 00:59:08;;;;;;;3.75;2.53;;;;;;;;;;5037116;28;20041;-69
2023/09/23 01:01:38;;;;;;;5.45;2.60;;;;;;;;;;5041059;28;20048;-69
2023/09/23 01:04:05;;;;;;;3.10;2.45;;;;;;;;;;5037564;28;20053;-69
2023/09/23 01:06:32;;;;;;;5.07;2.95;;;;;;;;;;5039429;28;20045;-69
2023/09/23 01:09:00;;;;;;;4.95;3.00;;;;;;;;;;5039587;28;20103;-69
2023/09/23 01:11:29;;;;;;;7.55;3.10;;;;;;;;;;5039001;28;20053;-69
2023/09/23 01:13:56;;;;;;;3.78;2.85;;;;;;;;;;5040605;28;20505;-69
2023/09/23 01:16:24;;;;;;;3.92;2.72;;;;;;;;;;5039701;28;20514;-69
2023/09/23 01:18:53;;;;;;;6.20;2.88;;;;;;;;;;5041244;28;20045;-69
2023/09/23 01:21:21;;;;;;;5.15;2.90;;;;;;;;;;5039915;28;20099;-69
2023/09/23 01:23:49;;;;;;;5.38;2.90;;;;;;;;;;5036605;28;20045;-69
2023/09/23 01:26:16;;;;;;;4.05;2.95;;;;;;;;;;5044491;28;20046;-69
2023/09/23 01:29:22;;;;;;;5.38;3.42;;;;;;;;;;5033149;28;20067;-68
2023/09/23 01:32:02;;;;;;;6.18;3.25;;;;;;;;;;5035999;28;20493;-69
2023/09/23 01:34:28;;;;;;;5.43;3.50;;;;;;;;;;5040832;28;20412;-69
2023/09/23 01:36:55;;;;;;;7.28;3.55;;;;;;;;;;5040678;28;20045;-69
2023/09/23 01:39:23;;;;;;;6.55;3.28;;;;;;;;;;5037217;28;20127;-69
2023/09/23 01:41:54;;;;;;;6.30;3.33;;;;;;;;;;5042381;28;20057;-69
2023/09/23 01:44:21;;;;;;;5.45;2.97;;;;;;;;;;5040648;28;20055;-68
2023/09/23 01:46:48;;;;;;;6.15;2.95;;;;;;;;;;5042529;28;20041;-69
2023/09/23 01:49:16;;;;;;;5.93;2.97;;;;;;;;;;5039091;28;20060;-69
2023/09/23 01:51:43;;;;;;;6.30;2.75;;;;;;;;;;5038888;28;20103;-69
2023/09/23 01:54:10;;;;;;;5.90;3.05;;;;;;;;;;5038521;28;20535;-69
2023/09/23 01:56:37;;;;;;;5.75;3.05;;;;;;;;;;5033331;28;20468;-69
2023/09/23 01:59:05;;;;;;;3.97;2.85;;;;;;;;;;5037718;28;20045;-69
2023/09/23 02:01:31;;;;;;;6.20;3.22;;;;;;;;;;5035083;28;20095;-69
2023/09/23 02:03:58;;;;;;;4.40;3.10;;;;;;;;;;5041125;28;20099;-69
2023/09/23 02:06:28;;;;;;;5.68;2.75;;;;;;;;;;5037167;28;20072;-69
2023/09/23 02:08:55;;;;;;;4.43;2.90;;;;;;;;;;5041156;28;20051;-69
2023/09/23 02:11:22;;;;;;;6.35;3.13;;;;;;;;;;5038232;28;20045;-68
2023/09/23 02:13:51;;;;;;;5.65;3.20;;;;;;;;;;5041839;28;20045;-69
2023/09/23 02:16:18;;;;;;;5.53;2.90;;;;;;;;;;5033261;28;20459;-69
2023/09/23 02:18:51;;;;;;;5.13;2.83;;;;;;;;;;5040070;28;20060;-69
2023/09/23 02:21:18;;;;;;;5.60;3.20;;;;;;;;;;5041338;28;20049;-69
2023/09/23 02:23:45;;;;;;;4.13;2.80;;;;;;;;;;5042189;28;20420;-69
2023/09/23 02:26:12;;;;;;;4.80;2.78;;;;;;;;;;5042136;28;20047;-69
2023/09/23 02:28:38;;;;;;;5.35;2.80;;;;;;;;;;5041782;28;20089;-69
2023/09/23 02:31:06;;;;;;;4.13;2.55;;;;;;;;;;5040944;28;20053;-69
2023/09/23 02:33:33;;;;;;;4.28;2.40;;;;;;;;;;5043667;28;20048;-69
2023/09/23 02:36:00;;;;;;;3.85;2.38;;;;;;;;;;5043935;28;20412;-69
2023/09/23 02:38:27;;;;;;;4.07;2.60;;;;;;;;;;5042548;28;20077;-69
2023/09/23 02:40:54;;;;;;;4.18;2.42;;;;;;;;;;5044408;28;20047;-69
2023/09/23 02:43:21;;;;;;;4.72;2.38;;;;;;;;;;5044476;28;20199;-69
2023/09/23 02:45:49;;;;;;;2.63;2.17;;;;;;;;;;5044138;28;20419;-69
2023/09/23 02:48:17;;;;;;;5.60;2.50;;;;;;;;;;5042004;28;20053;-69
2023/09/23 02:50:45;;;;;;;3.67;2.42;;;;;;;;;;5039228;28;20053;-69
2023/09/23 02:53:11;;;;;;;3.65;2.40;;;;;;;;;;5040095;28;20419;-69
2023/09/23 02:55:41;;;;;;;5.47;2.38;;;;;;;;;;5040405;28;20065;-69
2023/09/23 02:58:10;;;;;;;5.30;2.40;;;;;;;;;;5040905;28;20064;-69
2023/09/23 03:00:36;;;;;;;5.97;2.95;;;;;;;;;;5038289;28;20045;-69
2023/09/23 03:03:08;;;;;;;5.50;2.72;;;;;;;;;;5042793;28;20052;-69
2023/09/23 03:05:38;;;;;;;6.32;3.00;;;;;;;;;;5037663;28;20133;-69
2023/09/23 03:08:07;;;;;;;5.03;2.80;;;;;;;;;;5036088;28;20137;-69
2023/09/23 03:10:39;;;;;;;4.55;2.90;;;;;;;;;;5040469;28;20046;-69
2023/09/23 03:13:07;;;;;;;4.93;3.45;;;;;;;;;;5040375;28;20056;-69
2023/09/23 03:15:41;;;;;;;5.95;3.28;;;;;;;;;;5040223;28;20083;-69
2023/09/23 03:18:08;;;;;;;4.47;3.08;;;;;;;;;;5042786;28;20172;-69
2023/09/23 03:20:36;;;;;;;4.95;2.90;;;;;;;;;;5047069;28;20480;-69
2023/09/23 03:23:03;;;;;;;7.47;3.03;;;;;;;;;;5035238;28;20409;-69
2023/09/23 03:25:30;;;;;;;4.78;2.83;;;;;;;;;;5039153;28;20485;-69
2023/09/23 03:27:57;;;;;;;6.07;3.17;;;;;;;;;;5038379;28;20471;-69
2023/09/23 03:30:24;;;;;;;6.03;3.35;;;;;;;;;;5039940;28;20045;-69
2023/09/23 03:32:50;;;;;;;4.43;3.42;;;;;;;;;;5042147;28;20049;-69
2023/09/23 03:35:20;;;;;;;5.43;3.38;;;;;;;;;;5037715;28;20056;-69
2023/09/23 03:37:50;;;;;;;7.10;3.40;;;;;;;;;;5041737;28;20127;-69
2023/09/23 03:40:20;;;;;;;6.38;3.40;;;;;;;;;;5043405;28;20044;-68
2023/09/23 03:42:47;;;;;;;5.10;3.13;;;;;;;;;;5042386;28;20405;-69
2023/09/23 03:45:15;;;;;;;10.00;3.95;;;;;;;;;;5041092;28;20056;-69
2023/09/23 03:47:41;;;;;;;5.13;3.38;;;;;;;;;;5037918;28;20115;-69
2023/09/23 03:50:08;;;;;;;7.00;3.78;;;;;;;;;;5039097;28;20057;-69
2023/09/23 03:52:35;;;;;;;8.55;3.70;;;;;;;;;;5040117;28;20046;-69
2023/09/23 03:55:04;;;;;;;6.32;3.30;;;;;;;;;;5031744;28;20049;-69
2023/09/23 03:57:30;;;;;;;7.72;3.50;;;;;;;;;;5040078;28;20459;-69
2023/09/23 03:59:57;;;;;;;5.28;3.55;;;;;;;;;;5038549;28;20066;-69
2023/09/23 04:02:23;;;;;;;5.40;3.60;;;;;;;;;;5044246;28;20048;-69
2023/09/23 04:04:53;;;;;;;4.75;3.35;;;;;;;;;;5042285;28;20440;-69
2023/09/23 04:07:20;;;;;;;8.77;3.63;;;;;;;;;;5039673;28;20050;-68
2023/09/23 04:09:47;;;;;;;7.22;3.70;;;;;;;;;;5040223;28;20042;-69
2023/09/23 04:12:15;;;;;;;6.00;3.75;;;;;;;;;;5042503;28;20424;-69
2023/09/23 04:14:42;;;;;;;7.35;3.58;;;;;;;;;;5037081;28;20472;-69
2023/09/23 04:17:08;;;;;;;7.10;3.58;;;;;;;;;;5037462;28;20049;-69
2023/09/23 04:19:35;;;;;;;4.82;3.15;;;;;;;;;;5040158;28;20416;-69
2023/09/23 04:22:02;;;;;;;7.65;3.63;;;;;;;;;;5037270;28;20041;-69
2023/09/23 04:24:28;;;;;;;9.48;3.53;;;;;;;;;;5040131;28;20128;-69
2023/09/23 04:26:55;;;;;;;7.80;3.38;;;;;;;;;;5036705;28;20508;-69
2023/09/23 04:29:23;;;;;;;7.63;3.90;;;;;;;;;;5037820;28;20132;-69
2023/09/23 04:31:50;;;;;;;8.43;4.05;;;;;;;;;;5037444;28;20148;-68
2023/09/23 04:34:17;;;;;;;9.63;4.15;;;;;;;;;;5039498;28;20321;-69
2023/09/23 04:36:44;;;;;;;6.47;3.97;;;;;;;;;;5039606;28;20045;-69
2023/09/23 04:39:11;;;;;;;14.57;3.97;;;;;;;;;;5036206;28;20041;-69
2023/09/23 04:41:40;;;;;;;7.75;4.30;;;;;;;;;;5041342;28;20046;-69
2023/09/23 04:44:07;;;;;;;8.25;3.85;;;;;;;;;;5039269;28;20687;-69
2023/09/23 04:46:35;;;;;;;7.88;3.75;;;;;;;;;;5037186;28;20132;-69
2023/09/23 04:49:03;;;;;;;6.15;3.63;;;;;;;;;;5040244;28;20136;-69
2023/09/23 04:51:38;;;;;;;5.18;3.25;;;;;;;;;;5039241;28;20040;-69
2023/09/23 04:54:20;;;;;;;6.90;4.40;;;;;;;;;;5039663;28;20053;-69
2023/09/23 04:56:47;;;;;;;6.47;4.00;;;;;;;;;;5040110;28;20049;-69
2023/09/23 04:59:14;;;;;;;5.60;3.53;;;;;;;;;;5042323;28;20420;-69
2023/09/23 05:01:42;;;;;;;5.38;3.47;;;;;;;;;;5040021;28;20045;-70
2023/09/23 05:04:09;;;;;;;7.80;3.70;;;;;;;;;;5042778;28;20052;-69
2023/09/23 05:06:36;;;;;;;6.45;3.28;;;;;;;;;;5044414;28;20053;-69
2023/09/23 05:09:02;;;;;;;6.85;3.20;;;;;;;;;;5043585;28;20424;-69
2023/09/23 05:11:29;;;;;;;5.60;3.22;;;;;;;;;;5041335;28;20049;-69
2023/09/23 05:13:55;;;;;;;6.57;3.40;;;;;;;;;;5041564;28;20051;-69
2023/09/23 05:16:22;;;;;;;6.60;3.80;;;;;;;;;;5041056;28;20132;-69
2023/09/23 05:18:50;;;;;;;8.25;3.42;;;;;;;;;;5041363;28;20077;-69
2023/09/23 05:21:18;;;;;;;9.70;3.55;;;;;;;;;;5036182;28;20045;-69
2023/09/23 05:23:48;;;;;;;7.05;3.22;;;;;;;;;;5040847;28;20551;-70
2023/09/23 05:26:16;;;;;;;7.15;3.67;;;;;;;;;;5040407;28;20512;-70
2023/09/23 05:28:42;;;;;;;6.22;3.50;;;;;;;;;;5039636;28;20056;-69
2023/09/23 05:31:09;;;;;;;6.00;3.72;;;;;;;;;;5035727;28;20444;-70
2023/09/23 05:33:35;;;;;;;8.20;4.30;;;;;;;;;;5038376;28;20084;-69
2023/09/23 05:36:04;;;;;;;10.30;4.25;;;;;;;;;;5040315;28;20497;-69
2023/09/23 05:38:31;;;;;;;6.45;3.80;;;;;;;;;;5038723;28;20072;-69
2023/09/23 05:40:58;;;;;;;8.68;4.22;;;;;;;;;;5039575;28;20124;-69
2023/09/23 05:43:24;;;;;;;7.72;4.15;;;;;;;;;;5038790;28;20042;-69
2023/09/23 05:45:51;;;;;;;9.70;4.28;;;;;;;;;;5034993;28;20424;-69
2023/09/23 05:48:17;;;;;;;8.68;4.13;;;;;;;;;;5044415;28;20053;-69
2023/09/23 05:50:44;;;;;;;5.82;4.20;;;;;;;;;;5041463;28;20501;-69
2023/09/23 05:53:12;;;;;;;8.95;4.05;;;;;;;;;;5040970;28;20041;-70
2023/09/23 05:55:38;;;;;;;7.95;3.92;;;;;;;;;;5047352;28;20429;-69
2023/09/23 05:58:05;;;;;;;11.70;4.07;;;;;;;;;;5034256;28;20046;-70
2023/09/23 06:00:32;;;;;;;8.68;3.58;;;;;;;;;;5039859;28;20055;-70
2023/09/23 06:02:58;;;;;;;4.97;3.20;;;;;;;;;;5045501;28;20498;-69
2023/09/23 06:05:25;;;;;;;6.32;3.13;;;;;;;;;;5045319;28;20044;-70
2023/09/23 06:07:52;;;;;;;6.18;3.33;;;;;;;;;;5047253;28;20119;-69
2023/09/23 06:10:20;;;;;;;5.53;2.72;;;;;;;;;;5042552;28;20049;-69
2023/09/23 06:12:47;;;;;;;3.15;2.60;;;;;;;;;;5039157;28;20419;-69
2023/09/23 06:15:13;;;;;;;5.22;2.70;;;;;;;;;;5050091;28;20124;-70
2023/09/23 06:17:40;;;;;;;3.28;2.38;;;;;;;;;;5042095;28;20103;-69
2023/09/23 06:20:08;;;;;;;4.20;2.00;;;;;;;;;;5043037;28;20049;-69
2023/09/23 06:22:35;;;;;;;7.13;2.15;;;;;;;;;;5042020;28;20148;-70
2023/09/23 06:25:03;;;;;;;3.70;2.10;;;;;;;;;;5040225;28;20132;-70
2023/09/23 06:27:31;;;;;;;2.95;1.80;;;;;;;;;;5044253;28;20123;-69
2023/09/23 06:29:57;;;;;;;3.40;1.77;;;;;;;;;;5045302;28;20064;-69
2023/09/23 06:32:24;;;;;;;4.60;1.80;;;;;;;;;;5044863;28;20049;-69
2023/09/23 06:34:51;;;;;;;2.35;1.90;;;;;;;;;;5041788;28;20076;-69
2023/09/23 06:37:17;;;;;;;4.75;2.00;;;;;;;;;;5038666;28;20051;-70
2023/09/23 06:39:44;;;;;;;2.92;1.80;;;;;;;;;;5039614;28;20049;-69
2023/09/23 06:42:10;;;;;;;5.30;1.70;;;;;;;;;;5045514;28;20045;-70
2023/09/23 06:44:38;;;;;;;2.22;1.80;;;;;;;;;;5043142;28;20660;-69
2023/09/23 06:47:05;;;;;;;5.57;1.67;;;;;;;;;;5045840;28;20412;-70
2023/09/23 06:49:31;;;;;;;3.22;1.73;;;;;;;;;;5040684;28;20050;-69
2023/09/23 06:51:58;;;;;;;3.47;1.55;;;;;;;;;;5044697;28;20045;-69
2023/09/23 06:54:24;;;;;;;3.92;1.65;;;;;;;;;;5044099;28;20041;-69
2023/09/23 06:56:53;;;;;;;3.90;1.48;;;;;;;;;;5046749;28;20053;-70
2023/09/23 06:59:20;;;;;;;2.95;1.73;;;;;;;;;;5042065;28;20132;-69
2023/09/23 07:01:48;;;;;;;2.70;1.50;;;;;;;;;;5042781;28;20072;-70
2023/09/23 07:04:14;;;;;;;1.73;1.55;;;;;;;;;;5043853;28;20080;-69
2023/09/23 07:06:41;;;;;;;2.17;1.60;;;;;;;;;;5036020;28;20123;-70
2023/09/23 07:09:07;;;;;;;2.17;1.98;;;;;;;;;;5042941;28;20050;-69
2023/09/23 07:11:34;;;;;;;3.25;2.17;;;;;;;;;;5042022;28;20052;-70
2023/09/23 07:14:03;;;;;;;2.38;1.60;;;;;;;;;;5041441;28;20053;-69
2023/09/23 07:16:30;;;;;;;6.50;1.95;;;;;;;;;;5035332;28;20052;-69
2023/09/23 07:18:58;;;;;;;5.32;1.88;;;;;;;;;;5041030;28;20637;-70
2023/09/23 07:21:24;;;;;;;4.53;2.00;;;;;;;;;;5041305;28;20413;-69
2023/09/23 07:23:51;;;;;;;3.92;2.00;;;;;;;;;;5045053;28;20052;-69
2023/09/23 07:26:21;;;;;;;4.35;1.95;;;;;;;;;;5046522;28;20051;-72
2023/09/23 07:28:50;;;;;;;4.30;2.03;;;;;;;;;;5040344;28;20523;-71
2023/09/23 07:31:17;;;;;;;2.70;1.77;;;;;;;;;;5037734;28;20041;-70
2023/09/23 07:33:43;;;;;;;2.65;1.83;;;;;;;;;;5041179;28;20055;-71
2023/09/23 07:36:12;;;;;;;2.72;1.80;;;;;;;;;;5042565;28;20504;-71
2023/09/23 07:38:39;;;;;;;3.30;1.60;;;;;;;;;;5036929;28;20057;-71
2023/09/23 07:41:06;;;;;;;2.10;1.63;;;;;;;;;;5043529;28;20045;-71
2023/09/23 07:43:32;;;;;;;4.20;1.80;;;;;;;;;;5042562;28;20048;-71
2023/09/23 07:45:59;;;;;;;3.80;2.00;;;;;;;;;;5041778;28;20394;-71
2023/09/23 07:48:26;;;;;;;4.63;2.10;;;;;;;;;;5041191;28;20356;-70
2023/09/23 07:50:54;;;;;;;3.67;1.65;;;;;;;;;;5043184;28;20424;-71
2023/09/23 07:53:22;;;;;;;5.53;2.13;;;;;;;;;;5041297;28;20041;-71
2023/09/23 07:55:48;;;;;;;2.97;1.85;;;;;;;;;;5042780;28;20057;-71
2023/09/23 07:58:15;;;;;;;3.47;1.55;;;;;;;;;;5042432;28;20051;-71
2023/09/23 08:00:41;;;;;;;3.60;1.70;;;;;;;;;;5043276;28;20049;-71
2023/09/23 08:03:08;;;;;;;4.32;1.50;;;;;;;;;;5044348;28;20075;-71
2023/09/23 08:05:35;;;;;;;5.47;1.60;;;;;;;;;;5032467;28;20053;-71
2023/09/23 08:08:01;;;;;;;2.08;1.40;;;;;;;;;;5039798;28;20045;-71
2023/09/23 08:10:30;;;;;;;1.60;1.30;;;;;;;;;;5040531;28;20123;-71
2023/09/23 08:12:56;;;;;;;3.25;1.60;;;;;;;;;;5041944;28;20552;-71
2023/09/23 08:15:23;;;;;;;3.00;1.40;;;;;;;;;;5035251;28;20327;-71
2023/09/23 08:17:49;;;;;;;2.58;1.50;;;;;;;;;;5037768;28;20044;-71
2023/09/23 08:20:19;;;;;;;4.75;1.40;;;;;;;;;;5041234;28;20053;-71
2023/09/23 08:22:46;;;;;;;2.55;1.30;;;;;;;;;;5042770;28;20559;-71
2023/09/23 08:25:13;;;;;;;3.38;1.50;;;;;;;;;;5036422;28;20420;-71
2023/09/23 08:27:42;;;;;;;3.45;1.63;;;;;;;;;;5040091;28;20044;-71
2023/09/23 08:30:10;;;;;;;1.95;1.33;;;;;;;;;;5040857;28;20044;-71
2023/09/23 08:32:36;;;;;;;2.38;1.30;;;;;;;;;;5037548;28;20049;-71
2023/09/23 08:35:03;;;;;;;3.40;1.60;;;;;;;;;;5041978;28;20048;-71
2023/09/23 08:37:30;;;;;;;2.67;1.63;;;;;;;;;;5043327;28;20489;-71
2023/09/23 08:39:56;;;;;;;3.50;1.77;;;;;;;;;;5039575;28;20045;-71
2023/09/23 08:42:24;;;;;;;6.30;2.25;;;;;;;;;;5036993;28;20041;-71
2023/09/23 08:44:52;;;;;;;2.00;1.73;;;;;;;;;;5041115;28;20493;-71
2023/09/23 08:47:19;;;;;;;5.32;2.10;;;;;;;;;;5039202;28;20409;-71
2023/09/23 08:49:47;;;;;;;3.42;2.08;;;;;;;;;;5041878;28;20056;-71
2023/09/23 08:52:15;;;;;;;2.75;1.60;;;;;;;;;;5036737;28;20046;-71
2023/09/23 08:54:42;;;;;;;2.70;2.17;;;;;;;;;;5042416;28;20080;-71
2023/09/23 08:57:08;;;;;;;2.97;1.80;;;;;;;;;;5041007;28;20045;-71
2023/09/23 08:59:35;;;;;;;2.13;1.88;;;;;;;;;;5035290;28;20050;-72
2023/09/23 09:02:03;;;;;;;5.25;2.28;;;;;;;;;;5035999;28;20072;-71
2023/09/23 09:04:30;;;;;;;2.58;1.73;;;;;;;;;;5038226;28;20041;-71
2023/09/23 09:06:57;;;;;;;3.50;1.83;;;;;;;;;;5042024;28;20045;-70
2023/09/23 09:09:25;;;;;;;3.97;1.50;;;;;;;;;;5045905;28;20053;-70
2023/09/23 09:11:53;;;;;;;3.55;1.60;;;;;;;;;;5041299;28;20057;-70
2023/09/23 09:14:22;;;;;;;2.60;1.50;;;;;;;;;;5035820;28;20045;-70
2023/09/23 09:16:49;;;;;;;2.15;1.52;;;;;;;;;;5041769;28;20120;-71
2023/09/23 09:19:18;;;;;;;4.05;1.50;;;;;;;;;;5041882;28;20104;-70
2023/09/23 09:21:45;;;;;;;4.88;1.60;;;;;;;;;;5040023;28;20107;-73
2023/09/23 09:24:11;;;;;;;5.07;1.63;;;;;;;;;;5039359;28;20052;-71
2023/09/23 09:26:44;;;;;;;4.07;1.48;;;;;;;;;;5042223;28;20420;-71
2023/09/23 09:29:11;;;;;;;3.00;1.75;;;;;;;;;;5043653;28;20131;-70
2023/09/23 09:31:38;;;;;;;2.10;1.70;;;;;;;;;;5045733;28;20423;-71
2023/09/23 09:34:08;;;;;;;4.03;1.65;;;;;;;;;;5046561;28;20045;-71
2023/09/23 09:36:38;;;;;;;3.55;1.70;;;;;;;;;;5041279;28;20099;-71
2023/09/23 09:39:08;;;;;;;2.47;1.63;;;;;;;;;;5041084;28;20493;-71
2023/09/23 09:41:38;;;;;;;2.17;1.30;;;;;;;;;;5040695;28;20053;-70
2023/09/23 09:44:06;;;;;;;2.53;1.40;;;;;;;;;;5040712;28;20053;-70
2023/09/23 09:46:35;;;;;;;3.72;1.75;;;;;;;;;;5041836;28;20046;-71
2023/09/23 09:49:04;;;;;;;6.65;1.70;;;;;;;;;;5043926;28;20115;-70
2023/09/23 09:51:33;;;;;;;3.38;1.70;;;;;;;;;;5040500;28;20041;-71
2023/09/23 09:54:02;;;;;;;5.13;1.48;;;;;;;;;;5041726;28;20497;-71
2023/09/23 09:56:30;;;;;;;2.90;1.55;;;;;;;;;;5042233;28;20045;-71
2023/09/23 09:58:59;;;;;;;3.88;1.85;;;;;;;;;;5039616;28;20110;-70
2023/09/23 10:01:25;;;;;;;4.53;1.85;;;;;;;;;;5041883;28;20065;-71
2023/09/23 10:03:54;;;;;;;3.42;1.60;;;;;;;;;;5041846;28;20084;-71
2023/09/23 10:06:22;;;;;;;4.85;1.50;;;;;;;;;;5041451;28;20046;-72
2023/09/23 10:08:51;;;;;;;4.30;1.60;;;;;;;;;;5039230;28;20045;-70
2023/09/23 10:11:31;;;;;;;5.28;1.27;;;;;;;;;;5044041;28;20053;-70
2023/09/23 10:13:57;;;;;;;3.38;1.30;;;;;;;;;;5044225;28;20405;-70
2023/09/23 10:16:28;;;;;;;3.38;1.40;;;;;;;;;;5039517;28;20044;-73
2023/09/23 10:18:56;;;;;;;3.40;1.42;;;;;;;;;;5045484;28;20576;-71
2023/09/23 10:21:24;;;;;;;4.13;1.60;;;;;;;;;;5039953;28;20045;-70
2023/09/23 10:23:52;;;;;;;3.85;1.60;;;;;;;;;;5046304;28;20515;-71
2023/09/23 10:26:23;;;;;;;2.00;1.30;;;;;;;;;;5037181;28;20397;-70
2023/09/23 10:28:59;;;;;;;2.65;1.40;;;;;;;;;;5044629;28;20068;-71
2023/09/23 10:31:27;;;;;;;1.95;1.42;;;;;;;;;;5039700;28;20496;-70
2023/09/23 10:33:54;;;;;;;5.43;1.77;;;;;;;;;;5041142;28;20049;-73
2023/09/23 10:36:21;;;;;;;5.25;1.65;;;;;;;;;;5043493;28;20512;-71
2023/09/23 10:38:48;;;;;;;2.67;1.60;;;;;;;;;;5047270;28;20104;-71
2023/09/23 10:41:15;;;;;;;3.38;1.50;;;;;;;;;;5046413;28;20045;-71
2023/09/23 10:43:43;;;;;;;4.15;1.38;;;;;;;;;;5041947;28;20047;-72
2023/09/23 10:46:10;;;;;;;3.90;1.50;;;;;;;;;;5042756;28;20412;-71
2023/09/23 10:48:37;;;;;;;4.35;1.50;;;;;;;;;;5041309;28;20128;-71
2023/09/23 10:51:05;;;;;;;4.65;1.40;;;;;;;;;;5036442;28;20045;-72
2023/09/23 10:53:32;;;;;;;6.35;1.77;;;;;;;;;;5040223;28;20051;-71
2023/09/23 10:56:00;;;;;;;2.97;1.60;;;;;;;;;;5045251;28;20048;-71
2023/09/23 10:58:26;;;;;;;8.15;2.00;;;;;;;;;;5045196;28;20041;-71
2023/09/23 11:00:56;;;;;;;5.13;1.35;;;;;;;;;;5045564;28;20048;-72
2023/09/23 11:03:22;;;;;;;6.10;1.52;;;;;;;;;;5036091;28;20049;-71
2023/09/23 11:05:49;;;;;;;5.75;1.67;;;;;;;;;;5033277;28;20148;-71
2023/09/23 11:08:18;;;;;;;3.13;1.58;;;;;;;;;;5036117;28;20398;-71
2023/09/23 11:10:47;;;;;;;2.40;1.42;;;;;;;;;;5036424;28;20489;-71
2023/09/23 11:13:15;;;;;;;2.03;1.33;;;;;;;;;;5039349;28;20045;-71
2023/09/23 11:15:45;;;;;;;5.43;1.52;;;;;;;;;;5036877;28;20052;-72
2023/09/23 11:18:14;;;;;;;2.33;1.70;;;;;;;;;;5047585;28;20052;-71
2023/09/23 11:20:42;;;;;;;3.88;1.60;;;;;;;;;;5050192;28;20404;-70
2023/09/23 11:23:10;;;;;;;5.22;1.77;;;;;;;;;;5036436;28;20049;-71
2023/09/23 11:25:41;;;;;;;2.97;1.45;;;;;;;;;;5041734;28;20423;-72
2023/09/23 11:28:08;;;;;;;3.53;2.13;;;;;;;;;;5043047;28;20048;-71
2023/09/23 11:30:35;;;;;;;3.05;1.50;;;;;;;;;;5045129;28;20049;-71
2023/09/23 11:33:01;;;;;;;6.28;1.40;;;;;;;;;;5041554;28;20050;-72
2023/09/23 11:35:29;;;;;;;4.13;1.55;;;;;;;;;;5041174;28;20045;-71
2023/09/23 11:37:56;;;;;;;3.63;1.75;;;;;;;;;;5044173;28;20045;-72
2023/09/23 11:40:23;;;;;;;4.10;1.65;;;;;;;;;;5044590;28;20049;-71
2023/09/23 11:42:51;;;;;;;6.32;1.88;;;;;;;;;;5040140;28;20100;-71
2023/09/23 11:45:18;;;;;;;4.32;1.70;;;;;;;;;;5035162;28;20052;-71
2023/09/23 11:47:44;;;;;;;5.25;1.60;;;;;;;;;;5041967;28;20056;-71
2023/09/23 11:50:12;;;;;;;7.20;1.73;;;;;;;;;;5038611;28;20045;-72
2023/09/23 11:52:40;;;;;;;4.15;1.60;;;;;;;;;;5040280;28;20045;-71
2023/09/23 11:55:07;;;;;;;3.67;1.50;;;;;;;;;;5037981;28;20041;-71
2023/09/23 11:57:34;;;;;;;4.45;1.30;;;;;;;;;;5041007;28;20052;-71
2023/09/23 12:00:00;;;;;;;3.00;1.33;;;;;;;;;;5032903;28;20056;-72
2023/09/23 12:02:27;;;;;;;3.47;1.38;;;;;;;;;;5040282;28;20041;-72
2023/09/23 12:04:54;;;;;;;2.13;1.42;;;;;;;;;;5038064;28;20076;-71
2023/09/23 12:07:21;;;;;;;1.30;1.20;;;;;;;;;;5037831;28;20041;-71
2023/09/23 12:09:49;;;;;;;4.30;1.30;;;;;;;;;;5042888;28;20045;-71
2023/09/23 12:12:16;;;;;;;5.05;1.50;;;;;;;;;;5043333;28;20056;-71
2023/09/23 12:14:43;;;;;;;3.97;1.23;;;;;;;;;;5038976;28;20522;-71
2023/09/23 12:17:14;;;;;;;4.57;1.30;;;;;;;;;;5039726;28;20045;-71
2023/09/23 12:19:41;;;;;;;2.63;1.05;;;;;;;;;;5037909;28;20049;-72
2023/09/23 12:22:12;;;;;;;3.97;1.10;;;;;;;;;;5042955;28;20642;-72
2023/09/23 12:24:39;;;;;;;2.40;1.10;;;;;;;;;;5047199;28;20048;-72
2023/09/23 12:27:07;;;;;;;4.85;1.33;;;;;;;;;;5043705;28;20045;-71
2023/09/23 12:29:33;;;;;;;3.13;1.38;;;;;;;;;;5047719;28;20122;-71
2023/09/23 12:32:00;;;;;;;5.50;1.25;;;;;;;;;;5043753;28;20061;-72
2023/09/23 12:34:26;;;;;;;3.13;1.23;;;;;;;;;;5045359;28;20048;-71
2023/09/23 12:36:53;;;;;;;5.65;1.38;;;;;;;;;;5039768;28;20058;-72
2023/09/23 12:39:22;;;;;;;3.75;1.42;;;;;;;;;;5041250;28;20046;-72
2023/09/23 12:41:48;;;;;;;2.58;1.10;;;;;;;;;;5044327;28;20103;-71
2023/09/23 12:44:16;;;;;;;3.08;1.40;;;;;;;;;;5036068;28;20051;-71
2023/09/23 12:46:43;;;;;;;3.17;1.20;;;;;;;;;;5037748;28;20052;-72
2023/09/23 12:49:10;;;;;;;4.20;1.30;;;;;;;;;;5037317;28;20073;-72
2023/09/23 12:51:38;;;;;;;2.25;1.10;;;;;;;;;;5046361;28;20084;-71
2023/09/23 12:54:06;;;;;;;3.75;1.45;;;;;;;;;;5041192;28;20085;-71
2023/09/23 12:56:33;;;;;;;1.85;1.10;;;;;;;;;;5038197;28;20061;-71
2023/09/23 12:59:00;;;;;;;2.85;1.20;;;;;;;;;;5038211;28;20516;-72
2023/09/23 13:01:28;;;;;;;3.22;1.50;;;;;;;;;;5041639;28;20056;-72
2023/09/23 13:03:55;;;;;;;3.42;1.20;;;;;;;;;;5040586;28;20045;-71
2023/09/23 13:06:21;;;;;;;3.83;1.58;;;;;;;;;;5034361;28;20514;-72
2023/09/23 13:08:48;;;;;;;2.85;1.20;;;;;;;;;;5040037;28;20052;-71
2023/09/23 13:11:15;;;;;;;4.45;1.30;;;;;;;;;;5043656;28;20045;-72
2023/09/23 13:13:41;;;;;;;4.57;1.55;;;;;;;;;;5043028;28;20048;-71
2023/09/23 13:16:08;;;;;;;3.50;1.20;;;;;;;;;;5049072;28;20412;-71
2023/09/23 13:18:36;;;;;;;3.70;1.50;;;;;;;;;;5035286;28;20064;-72
2023/09/23 13:21:03;;;;;;;2.60;1.30;;;;;;;;;;5040740;28;20130;-72
2023/09/23 13:23:30;;;;;;;3.30;1.38;;;;;;;;;;5041634;28;20051;-72
2023/09/23 13:25:57;;;;;;;4.03;1.42;;;;;;;;;;5033929;28;20067;-72
2023/09/23 13:28:23;;;;;;;3.88;1.20;;;;;;;;;;5034171;28;20053;-72
2023/09/23 13:30:50;;;;;;;2.70;1.40;;;;;;;;;;5031631;28;20049;-72
2023/09/23 13:33:18;;;;;;;3.72;1.60;;;;;;;;;;5042133;28;20056;-72
2023/09/23 13:35:47;;;;;;;3.00;1.30;;;;;;;;;;5036782;28;20107;-72
2023/09/23 13:38:13;;;;;;;4.20;1.52;;;;;;;;;;5031470;28;20054;-71
2023/09/23 13:40:40;;;;;;;2.90;1.40;;;;;;;;;;5045324;28;20307;-70
2023/09/23 13:43:07;;;;;;;3.83;1.35;;;;;;;;;;5038889;28;20049;-70
2023/09/23 13:45:34;;;;;;;4.25;1.60;;;;;;;;;;5044761;28;20127;-70
2023/09/23 13:48:00;;;;;;;1.95;1.23;;;;;;;;;;5034367;28;20045;-70
2023/09/23 13:50:27;;;;;;;3.17;1.20;;;;;;;;;;5038149;28;20428;-70
2023/09/23 13:52:55;;;;;;;4.18;1.73;;;;;;;;;;5042997;28;20053;-70
2023/09/23 13:55:22;;;;;;;4.07;1.27;;;;;;;;;;5042784;28;20049;-71
2023/09/23 13:57:48;;;;;;;3.00;1.40;;;;;;;;;;5043279;28;20045;-70
2023/09/23 14:00:15;;;;;;;2.42;1.38;;;;;;;;;;5043291;28;20049;-70
2023/09/23 14:02:42;;;;;;;1.90;1.33;;;;;;;;;;5045617;28;20424;-70
2023/09/23 14:05:09;;;;;;;2.17;1.30;;;;;;;;;;5043485;28;20484;-73
2023/09/23 14:07:36;;;;;;;2.33;1.30;;;;;;;;;;5047624;28;20049;-70
2023/09/23 14:10:04;;;;;;;3.67;1.30;;;;;;;;;;5037318;28;20297;-70
2023/09/23 14:12:31;;;;;;;4.30;1.20;;;;;;;;;;5035618;28;20400;-72
2023/09/23 14:14:58;;;;;;;5.20;1.60;;;;;;;;;;5047941;28;20049;-73
2023/09/23 14:17:26;;;;;;;2.55;1.40;;;;;;;;;;5050634;28;20040;-72
2023/09/23 14:19:52;;;;;;;4.47;1.42;;;;;;;;;;5037014;28;20516;-72
2023/09/23 14:22:19;;;;;;;3.63;1.25;;;;;;;;;;5043318;28;20045;-72
2023/09/23 14:24:45;;;;;;;4.25;1.30;;;;;;;;;;5049136;28;20408;-72
2023/09/23 14:27:13;;;;;;;3.00;1.30;;;;;;;;;;5044372;28;20045;-72
2023/09/23 14:29:40;;;;;;;3.47;1.27;;;;;;;;;;5037905;28;20523;-72
2023/09/23 14:32:07;;;;;;;2.28;1.30;;;;;;;;;;5046052;28;20053;-72
2023/09/23 14:34:33;;;;;;;3.60;1.25;;;;;;;;;;5054781;28;20041;-73
2023/09/23 14:37:00;;;;;;;5.05;1.30;;;;;;;;;;5045667;28;20421;-72
2023/09/23 14:39:26;;;;;;;3.67;1.52;;;;;;;;;;5037919;28;20471;-72
2023/09/23 14:41:53;;;;;;;4.32;1.40;;;;;;;;;;5044110;28;20580;-72
2023/09/23 14:44:21;;;;;;;2.60;1.08;;;;;;;;;;5034601;28;20390;-71