Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:01:03;;;;;;;2.92;2.30;;;18.60;99.90;;;;;;4987557;28;20182;-82
2021/08/13 00:03:28;;;;;;;3.08;2.55;;;18.60;99.90;;;;;;4988231;28;20189;-80
2021/08/13 00:05:54;;;;;;;2.30;2.03;;;18.50;99.90;;;;;;4987928;28;20206;-82
2021/08/13 00:08:20;;;;;;;3.85;2.80;;;18.50;99.90;;;;;;4989777;28;20224;-83
2021/08/13 00:10:45;;;;;;;3.13;2.45;;;18.50;99.90;;;;;;4991131;28;20192;-80
2021/08/13 00:13:11;;;;;;;3.85;2.17;;;18.50;99.90;;;;;;4990558;28;20191;-82
2021/08/13 00:15:36;;;;;;;3.88;2.50;;;18.50;99.90;;;;;;4990850;28;20283;-83
2021/08/13 00:18:02;;;;;;;4.30;2.92;;;18.40;99.90;;;;;;4992366;28;20258;-81
2021/08/13 00:20:28;;;;;;;2.60;2.40;;;18.40;99.90;;;;;;4991728;28;20200;-82
2021/08/13 00:22:54;;;;;;;2.50;2.22;;;18.40;99.90;;;;;;4990565;28;20188;-79
2021/08/13 00:25:20;;;;;;;3.97;2.38;;;18.40;99.90;;;;;;4991787;28;20279;-78
2021/08/13 00:27:46;;;;;;;3.83;2.58;;;18.40;99.90;;;;;;4990257;28;20227;-82
2021/08/13 00:30:12;;;;;;;3.08;2.67;;;18.40;99.90;;;;;;4990503;28;21100;-80
2021/08/13 00:32:38;;;;;;;3.30;2.50;;;18.40;99.90;;;;;;4992028;28;20190;-79
2021/08/13 00:35:05;;;;;;;3.05;2.40;;;18.40;99.90;;;;;;4989700;28;20569;-82
2021/08/13 00:37:31;;;;;;;2.47;2.13;;;18.40;99.90;;;;;;5006624;28;20230;-79
2021/08/13 00:39:57;;;;;;;3.85;2.40;;;18.30;99.90;;;;;;4991582;28;21129;-83
2021/08/13 00:42:22;;;;;;;3.05;2.45;;;18.40;99.90;;;;;;4989980;28;20192;-81
2021/08/13 00:44:48;;;;;;;4.25;2.47;;;18.40;99.90;;;;;;4991161;28;20184;-83
2021/08/13 00:47:13;;;;;;;2.75;2.35;;;18.40;99.90;;;;;;4989289;28;20253;-80
2021/08/13 00:49:39;;;;;;;4.18;2.63;;;18.40;99.90;;;;;;4990843;28;20659;-81
2021/08/13 00:52:05;;;;;;;2.55;1.98;;;18.40;99.90;;;;;;4991007;28;20184;-83
2021/08/13 00:54:31;;;;;;;3.35;2.58;;;18.30;99.90;;;;;;4989549;28;20204;-82
2021/08/13 00:56:56;;;;;;;2.97;2.38;;;18.30;99.90;;;;;;4988805;28;20583;-83
2021/08/13 00:59:22;;;;;;;5.60;2.40;;;18.30;99.90;;;;;;4989802;28;20239;-80
2021/08/13 01:01:48;;;;;;;2.85;2.53;;;18.30;99.90;;;;;;4990336;28;20181;-78
2021/08/13 01:04:14;;;;;;;3.70;2.70;;;18.40;99.90;;;;;;4989596;28;20202;-79
2021/08/13 01:06:39;;;;;;;3.38;2.65;;;18.30;99.90;;;;;;4989415;28;20195;-82
2021/08/13 01:09:05;;;;;;;3.83;2.90;;;18.30;99.90;;;;;;4989958;28;20188;-82
2021/08/13 01:11:31;;;;;;;3.65;2.63;;;18.30;99.90;;;;;;4989921;28;20223;-83
2021/08/13 01:14:05;;;;;;;3.13;2.65;;;18.20;99.90;;;;;;4989265;28;20214;-79
2021/08/13 01:16:32;;;;;;;2.65;2.10;;;18.20;99.90;;;;;;4989127;28;20294;-81
2021/08/13 01:19:05;;;;;;;2.63;2.40;;;18.20;99.90;;;;;;4989663;28;20196;-81
2021/08/13 01:22:00;;;;;;;3.78;2.70;;;18.20;99.90;;;;;;4988849;28;20184;-83
2021/08/13 01:24:28;;;;;;;3.30;2.67;;;18.30;99.90;;;;;;4988951;28;20199;-80
2021/08/13 01:27:16;;;;;;;3.30;2.60;;;18.30;99.90;;;;;;4988816;28;20686;-81
2021/08/13 01:29:49;;;;;;;5.63;3.28;;;18.30;99.90;;;;;;4991136;28;20184;-80
2021/08/13 01:32:17;;;;;;;2.90;2.55;;;18.30;99.90;;;;;;4988692;28;20181;-82
2021/08/13 01:34:46;;;;;;;3.05;2.55;;;18.30;99.90;;;;;;4990082;28;20203;-82
2021/08/13 01:37:17;;;;;;;3.15;2.30;;;18.30;99.90;;;;;;4989593;28;20721;-79
2021/08/13 01:39:43;;;;;;;2.95;2.53;;;18.30;99.90;;;;;;4988556;28;20220;-80
2021/08/13 01:42:09;;;;;;;2.97;2.67;;;18.30;99.90;;;;;;4990271;28;20286;-83
2021/08/13 01:44:36;;;;;;;4.60;3.00;;;18.20;99.90;;;;;;4990590;28;20196;-83
2021/08/13 01:47:03;;;;;;;4.45;2.70;;;18.30;99.90;;;;;;4988515;28;20865;-79
2021/08/13 01:49:31;;;;;;;5.53;2.80;;;18.40;99.90;;;;;;4988871;28;20184;-83
2021/08/13 01:51:58;;;;;;;3.90;2.75;;;18.40;99.90;;;;;;5004917;28;20272;-83
2021/08/13 01:54:25;;;;;;;4.07;2.58;;;18.40;99.90;;;;;;5004609;28;20212;-83
2021/08/13 01:56:53;;;;;;;3.08;2.58;;;18.30;99.90;;;;;;4990091;28;20181;-82
2021/08/13 01:59:19;;;;;;;4.55;2.97;;;18.30;99.90;;;;;;4988305;28;20310;-82
2021/08/13 02:01:45;;;;;;;5.03;2.92;;;18.20;99.90;;;;;;4987787;28;20176;-81
2021/08/13 02:04:13;;;;;;;4.22;2.75;;;18.00;99.90;;;;;;4990420;28;20180;-81
2021/08/13 02:06:40;;;;;;;2.88;2.60;;;17.90;99.90;;;;;;4987650;28;20189;-81
2021/08/13 02:09:05;;;;;;;4.50;2.90;;;17.80;99.90;;;;;;4990314;28;20290;-79
2021/08/13 02:11:32;;;;;;;4.63;2.60;;;17.70;99.90;;;;;;4987868;28;20276;-83
2021/08/13 02:13:57;;;;;;;3.45;3.15;;;17.70;99.90;;;;;;4987286;28;20246;-80
2021/08/13 02:16:30;;;;;;;2.60;2.40;;;17.60;99.90;;;;;;4986438;28;20825;-79
2021/08/13 02:19:15;;;;;;;5.25;3.00;;;17.50;99.90;;;;;;4987669;28;20216;-80
2021/08/13 02:21:44;;;;;;;3.78;3.05;;;17.50;99.90;;;;;;4986608;28;20176;-80
2021/08/13 02:24:10;;;;;;;3.72;3.05;;;17.50;99.90;;;;;;4986335;28;20195;-80
2021/08/13 02:26:36;;;;;;;4.20;3.30;;;17.40;99.90;;;;;;4985749;28;20188;-81
2021/08/13 02:29:02;;;;;;;4.07;3.20;;;17.40;99.90;;;;;;4986542;28;20215;-82
2021/08/13 02:31:29;;;;;;;3.40;3.05;;;17.40;99.90;;;;;;4987141;28;20224;-79
2021/08/13 02:33:55;;;;;;;4.18;3.00;;;17.30;99.90;;;;;;5002029;28;20686;-79
2021/08/13 02:36:29;;;;;;;3.58;3.25;;;17.30;99.90;;;;;;4986964;28;20184;-79
2021/08/13 02:39:03;;;;;;;3.67;2.83;;;17.30;99.90;;;;;;4987940;28;20635;-79
2021/08/13 02:41:33;;;;;;;3.75;2.97;;;17.30;99.90;;;;;;4985024;28;20176;-81
2021/08/13 02:44:02;;;;;;;3.97;3.40;;;17.40;99.90;;;;;;4986052;28;20188;-79
2021/08/13 02:46:37;;;;;;;4.07;3.50;;;17.40;99.90;;;;;;4986604;28;20184;-81
2021/08/13 02:49:06;;;;;;;3.75;3.10;;;17.30;99.90;;;;;;4985902;28;20561;-78
2021/08/13 02:51:34;;;;;;;3.10;2.80;;;17.20;99.90;;;;;;4986723;28;20184;-80
2021/08/13 02:54:00;;;;;;;4.50;3.42;;;17.00;99.90;;;;;;4985012;28;20614;-79
2021/08/13 02:56:29;;;;;;;3.72;3.33;;;16.90;99.90;;;;;;4985296;28;20192;-79
2021/08/13 02:59:05;;;;;;;4.45;3.50;;;16.80;99.90;;;;;;4985465;28;20204;-80
2021/08/13 03:01:33;;;;;;;3.38;3.05;;;16.70;99.90;;;;;;4984854;28;20203;-80
2021/08/13 03:03:59;;;;;;;3.45;3.15;;;16.70;99.90;;;;;;4984944;28;20212;-81
2021/08/13 03:06:30;;;;;;;5.32;4.00;;;16.60;99.90;;;;;;4993205;28;20192;-82
2021/08/13 03:08:56;;;;;;;4.78;3.78;;;16.60;99.90;;;;;;4987898;28;20212;-80
2021/08/13 03:11:22;;;;;;;4.72;3.70;;;16.50;99.90;;;;;;4988882;28;20297;-81
2021/08/13 03:13:48;;;;;;;4.78;3.67;;;16.40;99.90;;;;;;4986915;28;20307;-80
2021/08/13 03:16:14;;;;;;;4.47;3.38;;;16.50;99.90;;;;;;4988435;28;20184;-80
2021/08/13 03:18:41;;;;;;;5.70;3.78;;;16.50;99.90;;;;;;5003553;28;20679;-81
2021/08/13 03:21:08;;;;;;;12.27;3.63;;;16.50;99.90;;;;;;4987143;28;20238;-82
2021/08/13 03:23:33;;;;;;;4.95;3.92;;;16.40;99.90;;;;;;4987472;28;20276;-81
2021/08/13 03:26:00;;;;;;;4.68;3.60;;;16.40;99.90;;;;;;4986734;28;20642;-81
2021/08/13 03:28:25;;;;;;;4.38;3.42;;;16.40;99.90;;;;;;4987060;28;20294;-80
2021/08/13 03:30:51;;;;;;;6.35;4.70;;;16.30;99.90;;;;;;4988029;28;20267;-81
2021/08/13 03:33:17;;;;;;;4.57;3.83;;;16.10;99.90;;;;;;4987133;28;20184;-80
2021/08/13 03:35:44;;;;;;;4.65;3.78;;;16.10;99.90;;;;;;4996942;28;20183;-81
2021/08/13 03:38:10;;;;;;;5.45;3.83;;;16.00;99.90;;;;;;4990921;28;20223;-78
2021/08/13 03:40:35;;;;;;;5.70;4.18;;;16.00;99.90;;;;;;4990873;28;20183;-83
2021/08/13 03:43:02;;;;;;;4.22;3.50;;;16.10;99.90;;;;;;5006714;28;20233;-80
2021/08/13 03:45:28;;;;;;;3.63;3.33;;;16.10;99.90;;;;;;4992127;28;20306;-80
2021/08/13 03:47:54;;;;;;;4.38;3.40;;;16.00;99.90;;;;;;4991947;28;20208;-80
2021/08/13 03:50:19;;;;;;;5.60;3.92;;;16.10;99.90;;;;;;4990668;28;20192;-78
2021/08/13 03:52:45;;;;;;;5.38;4.05;;;16.10;99.90;;;;;;4992235;28;20245;-84
2021/08/13 03:55:13;;;;;;;4.07;3.40;;;16.10;99.90;;;;;;4990108;28;20215;-80
2021/08/13 03:57:40;;;;;;;4.93;3.53;;;16.10;99.90;;;;;;4990541;28;21092;-80
2021/08/13 04:00:07;;;;;;;5.20;3.60;;;16.10;99.90;;;;;;4990475;28;20184;-80
2021/08/13 04:02:32;;;;;;;5.97;3.75;;;16.20;99.90;;;;;;4990167;28;20710;-83
2021/08/13 04:04:58;;;;;;;4.82;4.05;;;16.10;99.90;;;;;;4990237;28;20279;-83
2021/08/13 04:07:23;;;;;;;6.40;4.25;;;16.10;99.90;;;;;;4991358;28;20223;-84
2021/08/13 04:09:49;;;;;;;4.70;4.07;;;16.00;99.90;;;;;;4991794;28;20227;-81
2021/08/13 04:12:15;;;;;;;5.43;4.45;;;15.90;99.90;;;;;;4989705;28;20275;-83
2021/08/13 04:14:40;;;;;;;5.10;4.38;;;16.00;99.90;;;;;;4991689;28;20223;-81
2021/08/13 04:17:06;;;;;;;4.40;3.97;;;15.90;99.90;;;;;;4989299;28;20200;-80
2021/08/13 04:19:31;;;;;;;4.82;4.32;;;15.90;99.90;;;;;;4990174;28;20210;-81
2021/08/13 04:21:57;;;;;;;6.00;4.55;;;15.80;99.90;;;;;;4991595;28;20230;-84
2021/08/13 04:24:22;;;;;;;4.85;4.22;;;15.90;99.90;;;;;;4989503;28;20188;-81
2021/08/13 04:26:48;;;;;;;8.63;4.95;;;15.90;99.90;;;;;;4990837;28;20196;-83
2021/08/13 04:29:14;;;;;;;6.72;4.20;;;15.90;99.90;;;;;;4990473;28;20686;-79
2021/08/13 04:31:39;;;;;;;5.60;4.93;;;16.00;99.90;;;;;;4991977;28;20237;-80
2021/08/13 04:34:05;;;;;;;6.28;3.92;;;16.00;99.90;;;;;;4990144;28;20214;-80
2021/08/13 04:36:31;;;;;;;5.70;4.50;;;16.10;99.90;;;;;;4991395;28;20226;-84
2021/08/13 04:38:57;;;;;;;5.05;4.18;;;16.20;99.90;;;;;;4990226;28;20231;-83
2021/08/13 04:41:22;;;;;;;5.00;4.28;;;16.30;99.90;;;;;;4991384;28;20188;-79
2021/08/13 04:43:48;;;;;;;7.25;4.88;;;16.30;99.90;;;;;;4989923;28;20620;-83
2021/08/13 04:46:14;;;;;;;6.00;4.55;;;16.40;99.90;;;;;;4989841;28;20200;-81
2021/08/13 04:48:39;;;;;;;5.40;4.85;;;16.40;99.90;;;;;;4990697;28;20207;-79
2021/08/13 04:51:05;;;;;;;5.10;3.85;;;16.40;99.90;;;;;;4992781;28;20196;-82
2021/08/13 04:53:30;;;;;;;6.43;4.30;;;16.30;99.90;;;;;;4992009;28;20201;-81
2021/08/13 04:55:56;;;;;;;4.80;4.03;;;16.30;99.90;;;;;;4990180;28;20520;-79
2021/08/13 04:58:21;;;;;;;5.30;3.85;;;16.40;99.90;;;;;;4990762;28;20805;-80
2021/08/13 05:00:47;;;;;;;5.20;3.75;;;16.50;99.90;;;;;;4990800;28;20190;-82
2021/08/13 05:03:14;;;;;;;7.80;4.00;;;16.50;99.90;;;;;;4989927;28;20187;-82
2021/08/13 05:05:40;;;;;;;3.75;3.30;;;16.60;99.90;;;;;;4989358;28;20267;-78
2021/08/13 05:08:06;;;;;;;4.53;3.17;;;16.80;99.90;;;;;;4990831;28;20283;-82
2021/08/13 05:10:32;;;;;;;5.68;3.65;;;17.40;99.90;;;;;;4988242;28;20191;-81
2021/08/13 05:12:57;;;;;;;4.60;3.05;;;18.30;99.90;;;;;;4987917;28;20184;-81
2021/08/13 05:15:23;;;;;;;4.47;3.30;;;19.30;99.90;;;;;;5004066;28;20207;-80
2021/08/13 05:17:48;;;;;;;4.22;3.08;;;19.90;99.90;;;;;;4988039;28;20290;-80
2021/08/13 05:20:14;;;;;;;3.70;3.05;;;20.30;99.90;;;;;;4987764;28;20573;-80
2021/08/13 05:22:40;;;;;;;4.57;2.80;;;20.80;99.90;;;;;;4989307;28;20180;-79
2021/08/13 05:25:09;;;;;;;4.60;3.13;;;21.50;99.90;;;;;;4987345;28;20199;-80
2021/08/13 05:27:35;;;;;;;5.53;3.22;;;22.00;99.90;;;;;;4987414;28;20203;-84
2021/08/13 05:30:00;;;;;;;7.00;3.65;;;22.50;99.90;;;;;;5003608;28;20184;-79
2021/08/13 05:32:27;;;;;;;4.63;3.28;;;22.50;99.90;;;;;;4989268;28;20196;-82
2021/08/13 05:34:53;;;;;;;5.03;3.58;;;22.70;99.90;;;;;;4987548;28;20239;-80
2021/08/13 05:37:19;;;;;;;4.35;3.38;;;23.00;99.90;;;;;;4987588;28;20203;-82
2021/08/13 05:39:44;;;;;;;4.45;3.17;;;23.40;99.90;;;;;;4989160;28;20279;-82
2021/08/13 05:42:10;;;;;;;6.45;3.35;;;23.50;99.90;;;;;;4988214;28;20690;-82
2021/08/13 05:44:36;;;;;;;4.55;3.78;;;23.70;99.90;;;;;;4996297;28;20192;-81
2021/08/13 05:47:02;;;;;;;4.82;3.75;;;24.00;99.90;;;;;;4988286;28;20204;-81
2021/08/13 05:49:27;;;;;;;4.80;3.90;;;24.20;99.90;;;;;;4987222;28;20713;-80
2021/08/13 05:51:53;;;;;;;3.92;3.50;;;24.60;99.90;;;;;;4986972;28;20188;-81
2021/08/13 05:54:19;;;;;;;5.07;3.88;;;24.50;99.90;;;;;;4986442;28;20212;-82
2021/08/13 05:56:44;;;;;;;4.00;3.60;;;24.60;99.90;;;;;;4984923;28;20185;-81
2021/08/13 05:59:10;;;;;;;4.68;4.03;;;24.90;99.90;;;;;;4986165;28;20734;-83
2021/08/13 06:01:36;;;;;;;3.88;3.45;;;25.20;99.90;;;;;;4984425;28;20180;-80
2021/08/13 06:04:01;;;;;;;4.15;3.40;;;25.50;99.90;;;;;;4986068;28;20666;-80
2021/08/13 06:06:27;;;;;;;4.65;3.28;;;25.60;99.90;;;;;;4985791;28;20204;-81
2021/08/13 06:08:53;;;;;;;5.53;3.55;;;25.70;99.90;;;;;;4987341;28;20219;-83
2021/08/13 06:11:18;;;;;;;3.65;3.35;;;26.00;99.90;;;;;;4994763;28;20658;-80
2021/08/13 06:13:44;;;;;;;4.13;3.08;;;26.00;99.90;;;;;;4987310;28;20211;-82
2021/08/13 06:16:10;;;;;;;4.65;3.65;;;26.10;99.90;;;;;;4989188;28;20593;-83
2021/08/13 06:18:36;;;;;;;4.88;3.83;;;26.30;99.90;;;;;;4979897;28;20204;-82
2021/08/13 06:21:02;;;;;;;4.82;3.70;;;26.50;99.90;;;;;;4987131;28;20192;-83
2021/08/13 06:23:28;;;;;;;3.85;3.22;;;26.70;99.90;;;;;;4987487;28;20189;-80
2021/08/13 06:25:54;;;;;;;4.25;3.85;;;26.80;99.90;;;;;;4987931;28;20196;-84
2021/08/13 06:28:19;;;;;;;4.90;4.10;;;26.80;99.90;;;;;;4987153;28;20232;-82
2021/08/13 06:30:45;;;;;;;4.18;3.78;;;26.90;99.90;;;;;;4987845;28;20283;-83
2021/08/13 06:33:10;;;;;;;5.97;4.22;;;26.90;99.90;;;;;;4988690;28;20192;-84
2021/08/13 06:35:36;;;;;;;5.15;4.28;;;26.90;99.90;;;;;;4987417;28;20230;-81
2021/08/13 06:38:02;;;;;;;6.18;4.68;;;26.90;99.90;;;;;;4987286;28;20228;-81
2021/08/13 06:40:32;;;;;;;6.78;4.88;;;27.00;99.90;;;;;;4987434;28;20184;-81
2021/08/13 06:42:57;;;;;;;5.03;4.10;;;27.00;99.90;;;;;;4988477;28;20188;-81
2021/08/13 06:45:23;;;;;;;4.82;4.05;;;26.80;99.90;;;;;;4988071;28;20191;-84
2021/08/13 06:47:50;;;;;;;4.85;4.30;;;26.30;99.90;;;;;;4987041;28;20204;-78
2021/08/13 06:50:16;;;;;;;4.60;3.85;;;25.80;99.90;;;;;;4987925;28;20207;-77
2021/08/13 06:52:42;;;;;;;5.00;4.13;;;25.50;99.90;;;;;;4987078;28;20188;-79
2021/08/13 06:55:09;;;;;;;5.00;4.05;;;25.30;99.90;;;;;;4988230;28;20817;-77
2021/08/13 06:57:35;;;;;;;5.97;4.25;;;25.10;99.90;;;;;;4988017;28;20207;-78
2021/08/13 07:00:06;;;;;;;4.70;4.20;;;24.90;99.90;;;;;;4985717;28;20234;-78
2021/08/13 07:02:31;;;;;;;5.40;3.72;;;24.90;99.90;;;;;;4986610;28;20184;-77
2021/08/13 07:04:57;;;;;;;4.03;3.63;;;24.80;99.90;;;;;;4981824;28;20563;-78
2021/08/13 07:07:22;;;;;;;4.85;3.65;;;24.60;99.90;;;;;;4983031;28;20626;-78
2021/08/13 07:09:48;;;;;;;3.80;3.20;;;24.50;99.90;;;;;;4983602;28;20216;-78
2021/08/13 07:12:15;;;;;;;6.18;3.60;;;24.60;99.90;;;;;;4983239;28;20195;-77
2021/08/13 07:14:41;;;;;;;5.78;3.78;;;24.70;99.90;;;;;;4983241;28;20246;-77
2021/08/13 07:17:07;;;;;;;5.65;3.83;;;24.70;99.90;;;;;;4983118;28;20728;-77
2021/08/13 07:19:33;;;;;;;5.38;4.13;;;24.90;99.90;;;;;;4983324;28;20670;-77
2021/08/13 07:21:58;;;;;;;4.70;3.42;;;24.90;99.90;;;;;;4983385;28;20188;-78
2021/08/13 07:24:24;;;;;;;4.88;3.70;;;24.90;99.90;;;;;;4981655;28;20741;-78
2021/08/13 07:26:49;;;;;;;6.28;3.83;;;25.00;99.90;;;;;;4982995;28;20258;-78
2021/08/13 07:29:15;;;;;;;5.30;3.33;;;25.10;99.90;;;;;;4983421;28;20195;-78
2021/08/13 07:31:41;;;;;;;4.20;3.67;;;25.30;99.90;;;;;;4984650;28;20219;-77
2021/08/13 07:34:07;;;;;;;4.75;3.78;;;25.50;99.90;;;;;;4985322;28;20243;-78
2021/08/13 07:36:32;;;;;;;5.60;3.83;;;25.50;99.90;;;;;;4984793;28;20215;-77
2021/08/13 07:38:58;;;;;;;4.88;3.97;;;25.50;99.90;;;;;;4985943;28;20272;-79
2021/08/13 07:41:24;;;;;;;4.95;4.07;;;25.70;99.90;;;;;;4986250;28;20191;-78
2021/08/13 07:43:50;;;;;;;5.53;4.05;;;25.90;99.90;;;;;;4987672;28;20249;-78
2021/08/13 07:46:15;;;;;;;3.95;3.42;;;26.10;99.90;;;;;;4984685;28;20184;-77
2021/08/13 07:48:41;;;;;;;4.00;3.60;;;26.30;99.90;;;;;;4983172;28;20222;-77
2021/08/13 07:51:07;;;;;;;5.55;4.47;;;26.50;99.90;;;;;;4982188;28;20192;-77
2021/08/13 07:53:32;;;;;;;5.63;3.50;;;26.80;99.90;;;;;;4983832;28;20646;-77
2021/08/13 07:55:58;;;;;;;4.35;3.83;;;26.80;99.90;;;;;;4983149;28;20195;-77
2021/08/13 07:58:23;;;;;;;4.65;4.03;;;26.90;99.90;;;;;;4984452;28;20255;-78
2021/08/13 08:00:49;;;;;;;4.43;3.60;;;27.00;99.90;;;;;;4983875;28;20568;-77
2021/08/13 08:03:15;;;;;;;5.22;3.30;;;26.80;99.90;;;;;;4984161;28;20190;-77
2021/08/13 08:05:41;;;;;;;5.30;4.13;;;26.80;99.90;;;;;;4983859;28;20192;-77
2021/08/13 08:08:07;;;;;;;4.13;3.42;;;26.90;99.90;;;;;;4984014;28;20299;-77
2021/08/13 08:10:33;;;;;;;3.72;3.10;;;27.10;99.90;;;;;;4983492;28;20200;-77
2021/08/13 08:12:58;;;;;;;4.75;3.30;;;27.10;99.90;;;;;;4982525;28;20242;-77
2021/08/13 08:15:24;;;;;;;3.45;3.00;;;27.00;99.90;;;;;;4983884;28;20327;-77
2021/08/13 08:17:50;;;;;;;5.07;3.38;;;27.10;99.90;;;;;;4982740;28;20214;-77
2021/08/13 08:20:15;;;;;;;3.30;3.00;;;27.10;99.90;;;;;;4984209;28;20231;-77
2021/08/13 08:22:41;;;;;;;4.15;3.55;;;27.10;99.90;;;;;;4988028;28;20192;-78
2021/08/13 08:25:07;;;;;;;5.93;5.13;;;27.30;99.90;;;;;;4987818;28;20220;-77
2021/08/13 08:27:33;;;;;;;8.43;7.55;;;27.40;99.90;;;;;;4988468;28;20216;-77
2021/08/13 08:29:59;;;;;;;4.10;3.70;;;27.30;99.90;;;;;;4987895;28;20188;-79
2021/08/13 08:32:24;;;;;;;5.20;4.70;;;27.30;99.90;;;;;;4989258;28;20180;-77
2021/08/13 08:34:50;;;;;;;3.60;3.20;;;27.40;99.90;;;;;;4987368;28;20212;-77
2021/08/13 08:37:17;;;;;;;3.75;3.28;;;27.50;99.90;;;;;;4986160;28;20576;-78
2021/08/13 08:39:45;;;;;;;4.63;3.40;;;27.40;99.90;;;;;;4983262;28;20185;-79
2021/08/13 08:42:13;;;;;;;4.07;3.30;;;27.20;99.90;;;;;;4988535;28;20203;-78
2021/08/13 08:44:39;;;;;;;3.67;3.20;;;27.20;99.90;;;;;;4988375;28;20208;-78
2021/08/13 08:47:05;;;;;;;4.20;3.28;;;27.20;99.90;;;;;;4986996;28;20323;-78
2021/08/13 08:49:32;;;;;;;3.40;2.90;;;27.50;99.90;;;;;;4987936;28;20689;-77
2021/08/13 08:51:58;;;;;;;3.38;2.85;;;27.90;99.90;;;;;;4985090;28;20230;-79
2021/08/13 08:54:26;;;;;;;3.70;3.03;;;28.10;99.90;;;;;;4983795;28;20214;-76
2021/08/13 08:56:53;;;;;;;4.13;2.90;;;28.30;99.90;;;;;;4984360;28;20267;-79
2021/08/13 08:59:21;;;;;;;2.97;2.58;;;28.40;99.90;;;;;;4986050;28;20211;-80
2021/08/13 09:01:47;;;;;;;3.40;3.10;;;28.70;99.90;;;;;;4987361;28;20666;-78
2021/08/13 09:04:13;;;;;;;3.15;2.78;;;28.80;99.90;;;;;;4984858;28;20204;-78
2021/08/13 09:06:40;;;;;;;3.03;2.72;;;28.80;99.90;;;;;;4978888;28;20188;-79
2021/08/13 09:09:06;;;;;;;3.88;2.72;;;28.80;99.90;;;;;;4986996;28;20669;-78
2021/08/13 09:11:34;;;;;;;3.50;2.55;;;28.80;99.90;;;;;;4987547;28;20260;-78
2021/08/13 09:14:01;;;;;;;3.72;2.95;;;28.50;99.90;;;;;;4986855;28;20215;-80
2021/08/13 09:16:27;;;;;;;3.50;3.13;;;28.60;99.90;;;;;;4987293;28;20212;-80
2021/08/13 09:19:01;;;;;;;4.32;3.42;;;28.60;99.90;;;;;;4986523;28;20282;-80
2021/08/13 09:21:28;;;;;;;4.90;2.97;;;28.90;99.90;;;;;;4986494;28;20265;-81
2021/08/13 09:23:59;;;;;;;3.83;3.10;;;28.90;99.90;;;;;;4985630;28;20192;-78
2021/08/13 09:26:25;;;;;;;5.15;3.42;;;29.00;99.90;;;;;;4985299;28;20662;-77
2021/08/13 09:28:51;;;;;;;3.22;2.70;;;29.10;99.90;;;;;;4986185;28;20208;-78
2021/08/13 09:31:20;;;;;;;3.80;3.05;;;29.20;99.90;;;;;;4984006;28;20720;-77
2021/08/13 09:34:05;;;;;;;3.88;3.33;;;29.30;99.90;;;;;;4985202;28;20584;-78
2021/08/13 09:36:33;;;;;;;4.60;3.05;;;29.30;99.90;;;;;;4985275;28;20188;-79
2021/08/13 09:39:10;;;;;;;4.72;3.38;;;29.00;99.90;;;;;;4985946;28;20204;-78
2021/08/13 09:41:53;;;;;;;4.93;3.85;;;29.00;99.90;;;;;;4984062;28;20192;-78
2021/08/13 09:44:24;;;;;;;4.85;3.17;;;29.10;99.90;;;;;;4984339;28;20618;-78
2021/08/13 09:47:01;;;;;;;5.63;3.05;;;29.10;99.90;;;;;;5000541;28;20227;-80
2021/08/13 09:49:29;;;;;;;4.75;3.45;;;29.30;99.90;;;;;;4987120;28;20213;-77
2021/08/13 09:51:55;;;;;;;4.28;2.95;;;29.50;99.90;;;;;;4984612;28;20188;-78
2021/08/13 09:54:29;;;;;;;3.88;3.20;;;29.70;99.90;;;;;;4984312;28;20207;-78
2021/08/13 09:57:10;;;;;;;4.93;3.50;;;29.80;99.90;;;;;;5000550;28;20310;-79
2021/08/13 09:59:37;;;;;;;3.67;3.30;;;29.90;99.90;;;;;;4991641;28;20203;-79
2021/08/13 10:02:14;;;;;;;3.97;3.25;;;30.00;99.90;;;;;;4984330;28;20195;-79
2021/08/13 10:04:41;;;;;;;3.55;3.17;;;30.10;99.90;;;;;;4985582;28;20212;-76
2021/08/13 10:07:07;;;;;;;3.92;3.10;;;29.90;99.90;;;;;;4986339;28;20212;-79
2021/08/13 10:09:33;;;;;;;4.85;3.53;;;30.00;99.90;;;;;;4984130;28;20188;-83
2021/08/13 10:12:07;;;;;;;3.35;2.88;;;30.20;99.90;;;;;;4984116;28;20423;-82
2021/08/13 10:14:38;;;;;;;4.10;3.35;;;30.30;99.40;;;;;;4985270;28;20911;-81
2021/08/13 10:17:06;;;;;;;4.90;3.50;;;30.00;99.80;;;;;;4992304;28;20773;-78
2021/08/13 10:19:32;;;;;;;4.03;3.20;;;30.10;99.60;;;;;;4985248;28;20203;-78
2021/08/13 10:21:59;;;;;;;5.20;3.30;;;30.10;99.10;;;;;;4982756;28;20565;-80
2021/08/13 10:24:25;;;;;;;3.05;2.80;;;29.90;98.50;;;;;;4982131;28;20928;-82
2021/08/13 10:26:51;;;;;;;3.38;2.95;;;29.80;98.30;;;;;;4983491;28;20199;-80
2021/08/13 10:29:17;;;;;;;3.17;2.85;;;29.90;98.40;;;;;;4983445;28;20653;-80
2021/08/13 10:31:44;;;;;;;4.82;3.42;;;29.80;98.30;;;;;;4983508;28;20191;-80
2021/08/13 10:34:10;;;;;;;4.32;2.70;;;30.00;98.10;;;;;;4982883;28;20347;-81
2021/08/13 10:36:38;;;;;;;3.50;3.20;;;30.20;97.60;;;;;;4984481;28;20271;-80
2021/08/13 10:39:04;;;;;;;6.35;3.00;;;30.30;97.30;;;;;;4983839;28;20180;-80
2021/08/13 10:41:30;;;;;;;4.85;3.40;;;30.40;96.70;;;;;;4983290;28;20239;-80
2021/08/13 10:43:59;;;;;;;4.18;3.58;;;30.40;96.70;;;;;;4982558;28;20297;-80
2021/08/13 10:46:31;;;;;;;3.63;2.97;;;30.40;96.60;;;;;;4982797;28;20378;-78
2021/08/13 10:48:57;;;;;;;3.28;2.97;;;30.70;96.40;;;;;;4984035;28;20717;-80
2021/08/13 10:51:29;;;;;;;3.50;3.20;;;30.80;96.90;;;;;;4984239;28;20638;-77
2021/08/13 10:54:08;;;;;;;4.43;2.72;;;30.90;96.10;;;;;;4984045;28;20204;-78
2021/08/13 10:56:40;;;;;;;5.03;3.47;;;31.00;95.20;;;;;;4982837;28;20184;-78
2021/08/13 10:59:06;;;;;;;3.60;3.30;;;31.10;95.60;;;;;;4982508;28;20184;-75
2021/08/13 11:01:32;;;;;;;3.85;3.05;;;31.00;96.00;;;;;;4982135;28;20203;-75
2021/08/13 11:03:57;;;;;;;5.15;3.10;;;31.10;94.50;;;;;;4983297;28;20188;-75
2021/08/13 11:06:42;;;;;;;4.18;2.97;;;31.20;95.00;;;;;;4984203;28;20192;-75
2021/08/13 11:09:32;;;;;;;7.68;3.22;;;31.20;95.00;;;;;;4983845;28;20541;-75
2021/08/13 11:11:57;;;;;;;6.95;4.10;;;31.50;94.80;;;;;;4983968;28;20190;-74
2021/08/13 11:14:28;;;;;;;3.95;3.00;;;31.70;93.40;;;;;;4985929;28;20872;-75
2021/08/13 11:16:55;;;;;;;4.32;3.28;;;31.60;92.70;;;;;;4983790;28;20271;-76
2021/08/13 11:19:20;;;;;;;3.90;3.30;;;31.60;94.50;;;;;;4983539;28;20633;-76
2021/08/13 11:21:51;;;;;;;3.78;3.13;;;31.80;92.10;;;;;;4983139;28;20200;-76
2021/08/13 11:24:19;;;;;;;4.85;3.55;;;31.60;91.70;;;;;;4983116;28;20184;-76
2021/08/13 11:26:47;;;;;;;3.70;3.35;;;31.50;91.80;;;;;;4983445;28;20184;-76
2021/08/13 11:29:28;;;;;;;4.72;3.80;;;31.60;92.70;;;;;;4982482;28;20192;-76
2021/08/13 11:31:59;;;;;;;4.13;3.63;;;31.70;90.70;;;;;;4983066;28;20928;-76
2021/08/13 11:34:43;;;;;;;3.67;3.30;;;31.60;90.70;;;;;;4982765;28;20477;-76
2021/08/13 11:37:37;;;;;;;4.68;3.53;;;31.70;92.20;;;;;;4983380;28;20210;-76
2021/08/13 11:40:12;;;;;;;4.13;3.72;;;31.60;91.60;;;;;;4982764;28;20195;-76
2021/08/13 11:42:45;;;;;;;4.70;3.80;;;31.20;91.00;;;;;;4981819;28;20187;-76
2021/08/13 11:45:12;;;;;;;4.57;3.88;;;30.80;91.00;;;;;;4981342;28;20216;-76
2021/08/13 11:47:44;;;;;;;3.70;3.30;;;30.70;91.10;;;;;;4983563;28;20250;-76
2021/08/13 11:50:10;;;;;;;3.60;3.30;;;30.60;91.50;;;;;;4983488;28;20546;-75
2021/08/13 11:52:36;;;;;;;4.30;3.47;;;30.60;91.80;;;;;;4982018;28;20190;-76
2021/08/13 11:55:30;;;;;;;5.90;3.85;;;30.50;92.30;;;;;;4980379;28;20705;-75
2021/08/13 11:58:01;;;;;;;4.53;3.78;;;30.70;91.60;;;;;;4986064;28;20359;-75
2021/08/13 12:00:32;;;;;;;4.78;3.95;;;30.90;91.60;;;;;;4987435;28;20184;-76
2021/08/13 12:03:01;;;;;;;5.13;3.63;;;31.00;92.20;;;;;;4987987;28;21144;-76
2021/08/13 12:05:33;;;;;;;16.45;4.68;;;30.80;91.30;;;;;;4987332;28;20588;-75
2021/08/13 12:08:13;;;;;;;5.05;3.42;;;30.60;92.40;;;;;;4986093;28;20587;-76
2021/08/13 12:10:45;;;;;;;5.38;4.10;;;30.50;92.00;;;;;;5001939;28;20222;-76
2021/08/13 12:13:11;;;;;;;6.05;3.83;;;30.60;92.20;;;;;;4987490;28;20191;-75
2021/08/13 12:15:39;;;;;;;6.32;3.97;;;30.90;93.10;;;;;;4987469;28;20219;-76
2021/08/13 12:18:05;;;;;;;4.60;4.07;;;31.20;92.10;;;;;;4987718;28;20227;-76
2021/08/13 12:20:33;;;;;;;6.63;3.72;;;31.60;92.00;;;;;;4987228;28;20219;-76
2021/08/13 12:23:01;;;;;;;4.40;3.85;;;31.70;90.30;;;;;;4987197;28;20275;-75
2021/08/13 12:25:32;;;;;;;7.57;4.10;;;31.40;89.80;;;;;;4987388;28;20210;-76
2021/08/13 12:27:58;;;;;;;4.38;3.75;;;31.20;90.30;;;;;;4987235;28;20212;-76
2021/08/13 12:30:23;;;;;;;4.05;3.65;;;31.10;90.40;;;;;;4987593;28;20270;-76
2021/08/13 12:32:53;;;;;;;5.13;3.97;;;31.00;90.10;;;;;;4986070;28;20197;-77
2021/08/13 12:35:19;;;;;;;4.00;3.55;;;31.10;90.30;;;;;;4986364;28;20221;-76
2021/08/13 12:37:45;;;;;;;3.88;3.47;;;31.00;90.20;;;;;;4986962;28;20704;-76
2021/08/13 12:40:13;;;;;;;6.55;3.83;;;31.00;90.00;;;;;;4986463;28;20196;-76
2021/08/13 12:42:44;;;;;;;5.40;3.70;;;31.20;90.30;;;;;;4986570;28;20192;-76
2021/08/13 12:45:11;;;;;;;5.38;4.20;;;31.30;90.50;;;;;;4986070;28;20651;-76
2021/08/13 12:47:41;;;;;;;5.63;4.20;;;31.40;91.20;;;;;;4986557;28;20216;-76
2021/08/13 12:50:27;;;;;;;4.63;3.40;;;31.50;90.40;;;;;;4986615;28;20189;-76