Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:03:59;;;;;;;6.80;2.35;;;;;;;;;;10314395;28;20035;-50
2022/06/25 00:09:00;;;;;;;10.18;2.65;;;;;;;;;;10288298;28;20050;-54
2022/06/25 00:14:06;;;;;;;7.15;2.05;;;;;;;;;;10314064;28;20038;-53
2022/06/25 00:19:07;;;;;;;8.40;2.40;;;;;;;;;;10299059;28;20065;-55
2022/06/25 00:24:08;;;;;;;6.30;2.30;;;;;;;;;;10325584;28;20073;-52
2022/06/25 00:29:10;;;;;;;12.60;2.25;;;;;;;;;;10288798;28;20027;-55
2022/06/25 00:34:10;;;;;;;11.55;2.33;;;;;;;;;;10286199;28;20030;-55
2022/06/25 00:39:11;;;;;;;5.78;2.00;;;;;;;;;;10292009;28;20413;-58
2022/06/25 00:44:11;;;;;;;7.40;2.03;;;;;;;;;;10312551;28;20486;-56
2022/06/25 00:49:12;;;;;;;7.90;1.90;;;;;;;;;;10305394;28;20467;-58
2022/06/25 00:54:16;;;;;;;7.55;2.20;;;;;;;;;;10312567;28;20030;-60
2022/06/25 00:59:27;;;;;;;6.28;1.70;;;;;;;;;;10301528;28;20437;-57
2022/06/25 01:04:28;;;;;;;7.20;1.75;;;;;;;;;;10298126;28;20079;-60
2022/06/25 01:09:29;;;;;;;11.40;2.10;;;;;;;;;;10308870;28;20023;-59
2022/06/25 01:14:30;;;;;;;6.80;1.73;;;;;;;;;;10284220;28;20046;-59
2022/06/25 01:19:31;;;;;;;3.85;1.30;;;;;;;;;;10313014;28;20018;-58
2022/06/25 01:24:32;;;;;;;6.78;1.55;;;;;;;;;;10313059;28;20038;-55
2022/06/25 01:29:33;;;;;;;4.93;1.33;;;;;;;;;;10286031;28;20086;-57
2022/06/25 01:34:34;;;;;;;3.28;1.50;;;;;;;;;;10297711;28;20429;-55
2022/06/25 01:39:34;;;;;;;3.72;1.08;;;;;;;;;;10302191;28;20187;-55
2022/06/25 01:44:35;;;;;;;4.20;1.50;;;;;;;;;;10308427;28;20050;-55
2022/06/25 01:49:36;;;;;;;7.18;1.70;;;;;;;;;;10308291;28;20018;-59
2022/06/25 01:54:36;;;;;;;5.07;1.55;;;;;;;;;;10303823;28;20030;-56
2022/06/25 01:59:37;;;;;;;3.53;1.45;;;;;;;;;;10307266;28;20030;-55
2022/06/25 02:04:38;;;;;;;7.03;1.65;;;;;;;;;;10317864;28;20038;-51
2022/06/25 02:09:38;;;;;;;4.57;1.85;;;;;;;;;;10318103;28;20533;-53
2022/06/25 02:14:39;;;;;;;3.80;1.50;;;;;;;;;;10320602;28;20502;-53
2022/06/25 02:19:39;;;;;;;4.68;1.50;;;;;;;;;;10315907;28;20140;-54
2022/06/25 02:24:42;;;;;;;10.52;1.70;;;;;;;;;;10304500;28;20029;-54
2022/06/25 02:29:42;;;;;;;5.28;1.90;;;;;;;;;;10315223;28;20157;-53
2022/06/25 02:34:43;;;;;;;5.38;1.67;;;;;;;;;;10293908;28;20087;-54
2022/06/25 02:39:44;;;;;;;5.40;1.98;;;;;;;;;;10301346;28;20054;-52
2022/06/25 02:44:44;;;;;;;7.32;1.83;;;;;;;;;;10317158;28;20046;-52
2022/06/25 02:49:45;;;;;;;5.90;2.05;;;;;;;;;;10305974;28;20031;-57
2022/06/25 02:54:45;;;;;;;5.53;1.67;;;;;;;;;;10313432;28;20023;-58
2022/06/25 02:59:46;;;;;;;8.88;1.85;;;;;;;;;;10308660;28;20027;-56
2022/06/25 03:04:47;;;;;;;6.43;2.20;;;;;;;;;;10307761;28;20049;-56
2022/06/25 03:09:47;;;;;;;7.30;1.77;;;;;;;;;;10289196;28;20081;-56
2022/06/25 03:14:48;;;;;;;7.88;2.00;;;;;;;;;;10314095;28;20418;-58
2022/06/25 03:19:48;;;;;;;4.15;1.80;;;;;;;;;;10300847;28;20382;-57
2022/06/25 03:24:49;;;;;;;7.88;1.80;;;;;;;;;;10315184;28;20100;-57
2022/06/25 03:29:50;;;;;;;4.30;1.40;;;;;;;;;;10326958;28;20449;-57
2022/06/25 03:34:50;;;;;;;3.75;1.50;;;;;;;;;;10329115;28;20038;-57
2022/06/25 03:39:51;;;;;;;4.18;1.45;;;;;;;;;;10329243;28;20022;-58
2022/06/25 03:44:51;;;;;;;7.65;1.40;;;;;;;;;;10326381;28;20413;-57
2022/06/25 03:49:53;;;;;;;6.05;1.42;;;;;;;;;;10315057;28;20042;-59
2022/06/25 03:54:54;;;;;;;12.02;1.52;;;;;;;;;;10327568;28;20040;-59
2022/06/25 03:59:55;;;;;;;6.38;1.50;;;;;;;;;;10315492;28;20501;-58
2022/06/25 04:04:55;;;;;;;5.82;1.67;;;;;;;;;;10314024;28;20085;-59
2022/06/25 04:09:56;;;;;;;5.55;1.60;;;;;;;;;;10301841;28;20023;-60
2022/06/25 04:14:56;;;;;;;3.05;1.25;;;;;;;;;;10289690;28;20029;-58
2022/06/25 04:19:57;;;;;;;3.65;1.50;;;;;;;;;;10317795;28;20557;-59
2022/06/25 04:24:58;;;;;;;5.93;1.42;;;;;;;;;;10304039;28;20057;-53
2022/06/25 04:29:58;;;;;;;6.38;1.88;;;;;;;;;;10304958;28;20033;-59
2022/06/25 04:34:59;;;;;;;3.00;1.70;;;;;;;;;;10303789;28;20121;-59
2022/06/25 04:39:59;;;;;;;8.30;2.00;;;;;;;;;;10305212;28;20034;-59
2022/06/25 04:45:00;;;;;;;7.03;2.03;;;;;;;;;;10307758;28;20042;-59
2022/06/25 04:50:00;;;;;;;3.75;1.63;;;;;;;;;;10299387;28;20019;-58
2022/06/25 04:55:01;;;;;;;7.22;1.80;;;;;;;;;;10303145;28;20102;-58
2022/06/25 05:00:03;;;;;;;9.50;1.73;;;;;;;;;;10311076;28;20026;-58
2022/06/25 05:05:05;;;;;;;13.07;2.05;;;;;;;;;;10316339;28;20031;-59
2022/06/25 05:10:06;;;;;;;11.60;2.22;;;;;;;;;;10311099;28;20040;-59
2022/06/25 05:15:08;;;;;;;4.40;2.17;;;;;;;;;;10317967;28;20494;-52
2022/06/25 05:20:09;;;;;;;7.15;1.92;;;;;;;;;;10297303;28;20023;-59
2022/06/25 05:25:10;;;;;;;12.88;2.47;;;;;;;;;;10335476;23;20540;-62
2022/06/25 05:30:11;;;;;;;8.43;2.25;;;;;;;;;;10357618;28;20036;-62
2022/06/25 05:35:11;;;;;;;9.27;2.47;;;;;;;;;;10340489;28;20595;-60
2022/06/25 05:40:12;;;;;;;8.05;2.30;;;;;;;;;;10349609;28;20033;-64
2022/06/25 05:45:13;;;;;;;14.65;2.60;;;;;;;;;;10354962;28;20485;-63
2022/06/25 05:50:13;;;;;;;16.65;2.47;;;;;;;;;;10340665;28;20145;-62
2022/06/25 05:55:14;;;;;;;17.45;2.53;;;;;;;;;;10361748;28;20027;-60
2022/06/25 06:00:15;;;;;;;26.08;2.13;;;;;;;;;;10359441;28;20030;-60
2022/06/25 06:05:15;;;;;;;7.20;2.13;;;;;;;;;;10363242;28;20049;-60
2022/06/25 06:10:16;;;;;;;8.40;2.15;;;;;;;;;;10369981;28;20478;-60
2022/06/25 06:15:17;;;;;;;14.82;2.80;;;;;;;;;;10363121;28;20548;-61
2022/06/25 06:20:18;;;;;;;11.80;1.98;;;;;;;;;;10341737;28;20034;-59
2022/06/25 06:25:18;;;;;;;10.90;2.42;;;;;;;;;;10347855;28;20046;-57
2022/06/25 06:30:19;;;;;;;7.32;1.90;;;;;;;;;;10351684;28;20389;-60
2022/06/25 06:35:20;;;;;;;16.50;2.33;;;;;;;;;;10358638;28;20422;-54
2022/06/25 06:40:21;;;;;;;3.75;1.58;;;;;;;;;;10369029;28;20057;-61
2022/06/25 06:45:22;;;;;;;15.48;2.05;;;;;;;;;;10347353;28;20483;-56
2022/06/25 06:50:23;;;;;;;4.93;1.77;;;;;;;;;;10366066;28;20382;-55
2022/06/25 06:55:23;;;;;;;8.70;1.52;;;;;;;;;;10343162;28;20037;-57
2022/06/25 07:00:24;;;;;;;8.57;2.05;;;;;;;;;;10356816;28;20022;-60
2022/06/25 07:05:25;;;;;;;4.90;1.50;;;;;;;;;;10355422;28;20014;-60
2022/06/25 07:10:25;;;;;;;6.88;1.92;;;;;;;;;;10364044;28;20037;-59
2022/06/25 07:15:26;;;;;;;6.32;1.90;;;;;;;;;;10357478;28;20381;-57
2022/06/25 07:20:26;;;;;;;6.50;1.55;;;;;;;;;;10336389;28;20053;-56
2022/06/25 07:25:27;;;;;;;6.53;1.90;;;;;;;;;;10341719;28;20047;-60
2022/06/25 07:30:28;;;;;;;4.90;1.77;;;;;;;;;;10328643;28;20042;-59
2022/06/25 07:35:28;;;;;;;6.45;1.90;;;;;;;;;;10342520;28;20113;-60
2022/06/25 07:40:29;;;;;;;10.55;2.50;;;;;;;;;;10328477;28;20394;-57
2022/06/25 07:45:30;;;;;;;9.85;1.85;;;;;;;;;;10328821;28;20037;-60
2022/06/25 07:55:50;;;;;;;7.22;2.15;;;;;;;;;;10361504;28;20478;-57
2022/06/25 08:00:51;;;;;;;5.47;1.70;;;;;;;;;;10354077;28;20512;-60
2022/06/25 08:05:53;;;;;;;4.15;1.65;;;;;;;;;;10361226;28;20080;-60
2022/06/25 08:10:53;;;;;;;7.78;2.13;;;;;;;;;;10336786;28;20429;-61
2022/06/25 08:15:54;;;;;;;6.05;1.95;;;;;;;;;;10327303;28;20030;-58
2022/06/25 08:20:55;;;;;;;4.90;1.90;;;;;;;;;;10343196;28;20037;-61
2022/06/25 08:25:55;;;;;;;5.75;1.65;;;;;;;;;;10339628;28;20041;-60
2022/06/25 08:30:56;;;;;;;3.28;1.60;;;;;;;;;;10342116;28;20041;-61
2022/06/25 08:35:57;;;;;;;4.63;2.10;;;;;;;;;;10341533;28;20084;-60
2022/06/25 08:40:59;;;;;;;9.73;1.98;;;;;;;;;;10363562;28;20025;-60
2022/06/25 08:46:00;;;;;;;5.63;1.98;;;;;;;;;;10350724;28;20030;-60
2022/06/25 08:51:03;;;;;;;4.15;1.75;;;;;;;;;;10344592;28;20057;-61
2022/06/25 08:56:04;;;;;;;8.23;1.58;;;;;;;;;;10340125;28;20038;-60
2022/06/25 09:01:05;;;;;;;5.18;1.83;;;;;;;;;;10360971;28;20456;-61
2022/06/25 09:06:17;;;;;;;7.25;2.38;;;;;;;;;;10343195;28;20026;-60
2022/06/25 09:11:18;;;;;;;3.78;1.83;;;;;;;;;;10339015;28;20030;-59
2022/06/25 09:16:25;;;;;;;5.72;1.83;;;;;;;;;;10334562;28;20030;-61
2022/06/25 09:21:26;;;;;;;5.27;2.00;;;;;;;;;;10336876;28;20030;-61
2022/06/25 09:26:27;;;;;;;11.73;2.35;;;;;;;;;;10348905;28;20050;-59
2022/06/25 09:31:36;;;;;;;6.72;2.03;;;;;;;;;;10338405;28;20479;-61
2022/06/25 09:36:36;;;;;;;5.75;2.25;;;;;;;;;;10338151;28;20022;-55
2022/06/25 09:41:56;;;;;;;10.57;2.45;;;;;;;;;;10345212;28;20026;-61
2022/06/25 09:46:58;;;;;;;11.25;2.47;;;;;;;;;;10339967;28;20038;-57
2022/06/25 09:52:02;;;;;;;8.27;2.25;;;;;;;;;;10354498;28;20041;-60
2022/06/25 09:57:03;;;;;;;10.40;2.10;;;;;;;;;;10352718;28;20084;-61
2022/06/25 10:02:05;;;;;;;10.95;2.65;;;;;;;;;;10340731;28;20112;-58
2022/06/25 10:07:09;;;;;;;7.00;2.03;;;;;;;;;;10342084;28;20496;-55
2022/06/25 10:12:10;;;;;;;10.77;1.85;;;;;;;;;;10347529;28;20040;-58
2022/06/25 10:17:11;;;;;;;5.80;1.73;;;;;;;;;;10347944;28;20478;-61
2022/06/25 10:22:12;;;;;;;7.25;1.80;;;;;;;;;;10356634;28;20061;-55
2022/06/25 10:27:13;;;;;;;8.32;2.30;;;;;;;;;;10340095;28;20065;-61
2022/06/25 10:32:17;;;;;;;13.73;2.55;;;;;;;;;;10335054;28;20113;-59
2022/06/25 10:37:19;;;;;;;12.75;2.10;;;;;;;;;;10330837;28;20029;-60
2022/06/25 10:47:50;;;;;;;8.27;2.42;;;;;;;;;;10348407;28;20402;-60
2022/06/25 10:53:03;;;;;;;10.13;2.55;;;;;;;;;;10357460;28;20280;-61
2022/06/25 10:58:22;;;;;;;11.30;2.53;;;;;;;;;;10344289;28;20053;-55
2022/06/25 11:03:28;;;;;;;8.65;2.30;;;;;;;;;;10349056;28;20022;-60
2022/06/25 11:08:36;;;;;;;10.35;2.55;;;;;;;;;;10344261;28;20103;-60
2022/06/25 11:13:43;;;;;;;13.48;1.90;;;;;;;;;;10367969;28;20425;-61
2022/06/25 11:18:53;;;;;;;6.22;2.13;;;;;;;;;;10358439;28;20034;-60
2022/06/25 11:24:18;;;;;;;6.60;2.13;;;;;;;;;;10343683;28;20082;-58
2022/06/25 11:29:25;;;;;;;5.25;1.88;;;;;;;;;;10355167;28;20027;-60
2022/06/25 11:34:28;;;;;;;7.38;2.10;;;;;;;;;;10355612;28;20381;-60
2022/06/25 11:39:30;;;;;;;5.80;2.22;;;;;;;;;;10357460;28;20027;-60
2022/06/25 11:44:57;;;;;;;10.85;2.40;;;;;;;;;;10357372;28;20491;-61
2022/06/25 11:49:58;;;;;;;12.57;2.73;;;;;;;;;;10367147;28;20041;-57
2022/06/25 11:54:58;;;;;;;13.43;2.50;;;;;;;;;;10336315;28;20033;-61
2022/06/25 12:00:00;;;;;;;5.57;2.13;;;;;;;;;;10353017;28;20022;-55
2022/06/25 12:05:02;;;;;;;7.78;2.55;;;;;;;;;;10349887;28;20124;-57
2022/06/25 12:10:09;;;;;;;8.63;2.20;;;;;;;;;;10357614;28;20037;-55
2022/06/25 12:15:11;;;;;;;5.40;1.77;;;;;;;;;;10346944;28;20029;-56
2022/06/25 12:20:14;;;;;;;9.02;1.95;;;;;;;;;;10359056;28;20045;-59
2022/06/25 12:25:24;;;;;;;12.02;2.30;;;;;;;;;;10357659;28;20053;-56
2022/06/25 12:30:30;;;;;;;4.85;1.55;;;;;;;;;;10353302;28;20381;-60
2022/06/25 12:35:33;;;;;;;4.30;1.77;;;;;;;;;;10333452;28;21727;-57
2022/06/25 12:40:47;;;;;;;8.73;1.75;;;;;;;;;;10343612;28;20444;-59
2022/06/25 12:45:48;;;;;;;14.43;2.47;;;;;;;;;;10335186;28;20113;-58
2022/06/25 12:50:49;;;;;;;20.80;2.03;;;;;;;;;;10341828;28;20030;-57
2022/06/25 12:55:50;;;;;;;10.68;2.33;;;;;;;;;;10345891;28;20076;-58
2022/06/25 13:00:50;;;;;;;8.52;1.40;;;;;;;;;;10338959;28;20034;-60
2022/06/25 13:05:51;;;;;;;11.57;1.90;;;;;;;;;;10344876;28;20038;-58
2022/06/25 13:10:51;;;;;;;8.07;1.48;;;;;;;;;;10337703;28;20103;-61
2022/06/25 13:15:52;;;;;;;7.15;1.40;;;;;;;;;;10352434;28;20034;-58
2022/06/25 13:20:53;;;;;;;5.05;1.38;;;;;;;;;;10333772;28;20098;-61
2022/06/25 13:25:53;;;;;;;3.15;1.30;;;;;;;;;;10342020;28;20042;-59
2022/06/25 13:30:54;;;;;;;3.53;1.35;;;;;;;;;;10341854;28;20034;-54
2022/06/25 13:35:55;;;;;;;6.40;1.00;;;;;;;;;;10342823;28;20637;-60
2022/06/25 13:40:55;;;;;;;4.35;1.48;;;;;;;;;;10337168;28;20056;-61
2022/06/25 13:45:56;;;;;;;6.30;1.35;;;;;;;;;;10335973;28;20540;-56
2022/06/25 13:50:56;;;;;;;6.10;1.15;;;;;;;;;;10343914;28;20026;-60
2022/06/25 13:55:57;;;;;;;5.30;1.10;;;;;;;;;;10339444;28;20030;-61
2022/06/25 14:00:58;;;;;;;4.45;1.10;;;;;;;;;;10347249;28;20034;-58
2022/06/25 14:06:00;;;;;;;4.78;1.20;;;;;;;;;;10332511;28;20508;-61
2022/06/25 14:11:00;;;;;;;4.35;1.10;;;;;;;;;;10343092;28;20128;-61
2022/06/25 14:16:01;;;;;;;4.55;1.00;;;;;;;;;;10352682;28;20026;-61
2022/06/25 14:21:03;;;;;;;3.85;1.05;;;;;;;;;;10357937;28;20080;-62
2022/06/25 14:26:04;;;;;;;8.98;1.35;;;;;;;;;;10336356;28;20073;-57
2022/06/25 14:31:07;;;;;;;6.93;1.20;;;;;;;;;;10345612;28;20041;-59
2022/06/25 14:46:46;;;;;;;2.80;1.10;;;;;;;;;;10359579;28;20499;-61
2022/06/25 14:51:47;;;;;;;1.85;1.15;;;;;;;;;;10343781;28;20030;-60
2022/06/25 14:56:47;;;;;;;2.17;0.90;;;;;;;;;;10357377;28;20437;-56
2022/06/25 15:01:48;;;;;;;3.00;1.05;;;;;;;;;;10371095;28;20045;-59
2022/06/25 15:06:49;;;;;;;5.70;1.30;;;;;;;;;;10340347;28;20030;-60
2022/06/25 15:11:49;;;;;;;5.80;1.08;;;;;;;;;;10343538;28;20424;-62
2022/06/25 15:16:50;;;;;;;1.25;0.85;;;;;;;;;;10342691;28;20026;-55
2022/06/25 15:21:50;;;;;;;1.85;1.13;;;;;;;;;;10336140;28;20241;-47
2022/06/25 15:26:51;;;;;;;1.63;1.05;;;;;;;;;;10351701;28;20130;-50
2022/06/25 15:31:51;;;;;;;1.27;0.75;;;;;;;;;;10349571;28;20022;-46
2022/06/25 15:36:52;;;;;;;1.52;1.15;;;;;;;;;;10356484;28;20533;-46
2022/06/25 15:41:53;;;;;;;1.77;1.05;;;;;;;;;;10341804;28;20035;-46
2022/06/25 15:46:53;;;;;;;2.78;1.00;;;;;;;;;;10356378;28;20476;-55
2022/06/25 15:51:54;;;;;;;1.05;0.80;;;;;;;;;;10342737;28;20041;-61
2022/06/25 15:56:55;;;;;;;2.28;1.10;;;;;;;;;;10353654;28;20030;-62
2022/06/25 16:01:57;;;;;;;3.63;0.80;;;;;;;;;;10343124;28;20073;-47
2022/06/25 16:06:59;;;;;;;2.40;0.95;;;;;;;;;;10349965;28;20038;-46
2022/06/25 16:12:01;;;;;;;2.70;1.00;;;;;;;;;;10356923;28;20466;-46
2022/06/25 16:17:02;;;;;;;2.95;1.10;;;;;;;;;;10327125;28;20493;-59
2022/06/25 16:22:03;;;;;;;1.10;0.77;;;;;;;;;;10335641;28;20157;-46
2022/06/25 16:27:05;;;;;;;2.97;0.93;;;;;;;;;;10354427;28;20321;-46
2022/06/25 16:32:06;;;;;;;2.55;0.95;;;;;;;;;;10361072;28;20376;-47
2022/06/25 16:37:07;;;;;;;1.35;0.98;;;;;;;;;;10348469;28;20027;-46
2022/06/25 16:42:08;;;;;;;1.58;1.10;;;;;;;;;;10346485;28;20014;-46
2022/06/25 16:47:08;;;;;;;1.35;1.08;;;;;;;;;;10346749;28;20054;-47
2022/06/25 16:52:09;;;;;;;1.52;0.90;;;;;;;;;;10348763;28;20121;-47
2022/06/25 16:57:10;;;;;;;1.17;1.00;;;;;;;;;;10344760;28;20494;-46
2022/06/25 17:02:10;;;;;;;2.00;0.90;;;;;;;;;;10341020;28;20026;-46
2022/06/25 17:07:11;;;;;;;1.50;0.85;;;;;;;;;;10337045;28;20030;-57
2022/06/25 17:12:11;;;;;;;3.00;1.00;;;;;;;;;;10351866;28;20481;-46
2022/06/25 17:17:12;;;;;;;2.05;0.90;;;;;;;;;;10334200;28;20413;-46
2022/06/25 17:22:13;;;;;;;0.82;0.80;;;;;;;;;;10340546;28;20025;-46
2022/06/25 17:27:14;;;;;;;0.88;0.85;;;;;;;;;;10339511;28;20054;-47
2022/06/25 17:32:14;;;;;;;2.00;0.90;;;;;;;;;;10344774;28;20035;-59
2022/06/25 17:37:15;;;;;;;1.95;0.90;;;;;;;;;;10346866;28;20030;-53
2022/06/25 17:42:15;;;;;;;1.23;0.60;;;;;;;;;;10351035;28;20474;-46
2022/06/25 17:47:16;;;;;;;3.50;0.90;;;;;;;;;;10357685;28;20464;-61
2022/06/25 17:52:17;;;;;;;1.48;0.82;;;;;;;;;;10345312;28;20022;-47
2022/06/25 17:57:17;;;;;;;1.33;0.70;;;;;;;;;;10334481;28;20033;-46
2022/06/25 18:02:18;;;;;;;3.05;1.00;;;;;;;;;;10357492;28;20444;-46
2022/06/25 18:07:19;;;;;;;1.55;0.90;;;;;;;;;;10353758;28;20026;-46
2022/06/25 18:12:19;;;;;;;0.65;0.65;;;;;;;;;;10344419;28;20448;-46
2022/06/25 18:17:20;;;;;;;2.45;0.90;;;;;;;;;;10344738;28;20030;-46
2022/06/25 18:22:22;;;;;;;1.15;0.80;;;;;;;;;;10336443;28;20081;-46
2022/06/25 18:27:23;;;;;;;4.82;1.00;;;;;;;;;;10339754;28;20441;-46
2022/06/25 18:32:23;;;;;;;2.50;0.85;;;;;;;;;;10344305;28;20038;-48
2022/06/25 18:37:24;;;;;;;0.63;0.60;;;;;;;;;;10356844;28;20077;-46
2022/06/25 18:42:25;;;;;;;0.82;0.70;;;;;;;;;;10352315;28;20033;-46
2022/06/25 18:47:25;;;;;;;1.33;0.85;;;;;;;;;;10350048;28;20026;-50
2022/06/25 18:52:26;;;;;;;1.83;0.95;;;;;;;;;;10350826;28;20021;-46
2022/06/25 18:57:27;;;;;;;0.95;0.73;;;;;;;;;;10342617;28;20025;-46
2022/06/25 19:02:28;;;;;;;2.45;1.00;;;;;;;;;;10368270;28;20022;-46
2022/06/25 19:07:28;;;;;;;0.95;0.60;;;;;;;;;;10356714;28;20030;-46
2022/06/25 19:12:31;;;;;;;1.20;0.90;;;;;;;;;;10353785;28;20033;-47
2022/06/25 19:17:31;;;;;;;0.88;0.80;;;;;;;;;;10366114;28;20026;-46
2022/06/25 19:22:34;;;;;;;1.85;0.82;;;;;;;;;;10333315;28;20361;-46
2022/06/25 19:27:35;;;;;;;0.63;0.63;;;;;;;;;;10331408;28;20509;-46
2022/06/25 19:32:37;;;;;;;1.08;0.77;;;;;;;;;;10358645;28;20037;-47
2022/06/25 19:37:38;;;;;;;1.48;1.00;;;;;;;;;;10343628;28;20084;-47
2022/06/25 19:42:39;;;;;;;0.70;0.70;;;;;;;;;;10331473;28;20501;-47
2022/06/25 19:47:40;;;;;;;1.85;0.90;;;;;;;;;;10349320;28;20388;-46
2022/06/25 19:52:41;;;;;;;2.22;0.90;;;;;;;;;;10357135;28;20045;-49
2022/06/25 19:57:42;;;;;;;3.33;0.82;;;;;;;;;;10347457;28;20049;-47
2022/06/25 20:02:42;;;;;;;1.23;0.85;;;;;;;;;;10360072;28;20037;-47
2022/06/25 20:07:44;;;;;;;1.30;0.80;;;;;;;;;;10340856;28;20026;-47
2022/06/25 20:12:44;;;;;;;3.15;0.80;;;;;;;;;;10356484;28;20040;-47
2022/06/25 20:17:45;;;;;;;0.98;0.60;;;;;;;;;;10339589;28;20133;-47
2022/06/25 20:22:46;;;;;;;0.90;0.77;;;;;;;;;;10352633;28;20374;-47
2022/06/25 20:27:46;;;;;;;1.20;0.73;;;;;;;;;;10346185;28;20100;-47
2022/06/25 20:32:47;;;;;;;0.88;0.70;;;;;;;;;;10340314;28;20030;-47
2022/06/25 20:37:48;;;;;;;0.95;0.73;;;;;;;;;;10326713;28;20034;-47
2022/06/25 20:42:48;;;;;;;1.13;0.70;;;;;;;;;;10340534;28;20041;-48
2022/06/25 20:47:49;;;;;;;0.65;0.65;;;;;;;;;;10354277;28;20030;-47
2022/06/25 20:52:50;;;;;;;1.25;0.73;;;;;;;;;;10353628;28;20038;-47
2022/06/25 20:57:51;;;;;;;1.40;0.80;;;;;;;;;;10348483;28;20026;-47
2022/06/25 21:08:12;;;;;;;0.90;0.70;;;;;;;;;;10353976;28;20029;-49
2022/06/25 21:13:13;;;;;;;2.15;0.80;;;;;;;;;;10343101;28;20037;-49
2022/06/25 21:18:14;;;;;;;1.33;0.82;;;;;;;;;;10339805;28;20241;-48
2022/06/25 21:23:17;;;;;;;0.95;0.82;;;;;;;;;;10351996;28;20672;-48
2022/06/25 21:28:18;;;;;;;1.73;0.70;;;;;;;;;;10334229;28;20017;-47
2022/06/25 21:33:19;;;;;;;1.13;0.70;;;;;;;;;;10352163;28;20168;-48
2022/06/25 21:38:19;;;;;;;0.80;0.80;;;;;;;;;;10352006;28;20497;-54
2022/06/25 21:43:20;;;;;;;1.17;0.80;;;;;;;;;;10340050;28;20137;-47
2022/06/25 21:48:21;;;;;;;1.23;0.70;;;;;;;;;;10339208;28;20029;-48
2022/06/25 21:53:21;;;;;;;1.02;0.77;;;;;;;;;;10327177;28;20089;-52
2022/06/25 21:58:22;;;;;;;0.88;0.63;;;;;;;;;;10348981;28;20333;-47
2022/06/25 22:03:23;;;;;;;0.70;0.70;;;;;;;;;;10343887;28;20030;-47
2022/06/25 22:08:23;;;;;;;0.95;0.77;;;;;;;;;;10337475;28;20084;-47
2022/06/25 22:13:24;;;;;;;1.98;0.90;;;;;;;;;;10343528;28;20026;-47
2022/06/25 22:18:25;;;;;;;0.90;0.75;;;;;;;;;;10338528;28;20019;-47
2022/06/25 22:23:28;;;;;;;0.70;0.70;;;;;;;;;;10332400;28;20045;-47
2022/06/25 22:28:29;;;;;;;1.48;0.68;;;;;;;;;;10336844;28;20064;-47
2022/06/25 22:33:29;;;;;;;0.65;0.65;;;;;;;;;;10354744;28;20355;-47
2022/06/25 22:38:30;;;;;;;1.35;0.80;;;;;;;;;;10344568;28;20421;-48
2022/06/25 22:43:30;;;;;;;1.00;0.90;;;;;;;;;;10343876;28;20466;-59
2022/06/25 22:48:31;;;;;;;1.42;1.05;;;;;;;;;;10360615;28;20548;-56
2022/06/25 22:53:32;;;;;;;1.30;0.80;;;;;;;;;;10342051;28;20034;-46
2022/06/25 22:58:33;;;;;;;0.77;0.77;;;;;;;;;;10358130;28;20026;-56
2022/06/25 23:03:33;;;;;;;1.65;0.90;;;;;;;;;;10352288;28;20389;-47
2022/06/25 23:08:34;;;;;;;1.15;0.90;;;;;;;;;;10355343;28;20162;-47
2022/06/25 23:13:34;;;;;;;3.20;1.10;;;;;;;;;;10333994;28;20026;-58
2022/06/25 23:18:35;;;;;;;1.13;0.77;;;;;;;;;;10340952;28;20484;-47
2022/06/25 23:23:36;;;;;;;1.85;0.88;;;;;;;;;;10344444;28;20038;-47
2022/06/25 23:28:36;;;;;;;1.25;1.00;;;;;;;;;;10340068;28;20381;-47
2022/06/25 23:33:37;;;;;;;1.10;0.82;;;;;;;;;;10355355;28;20444;-47
2022/06/25 23:38:40;;;;;;;1.23;1.00;;;;;;;;;;10343195;28;20100;-47
2022/06/25 23:43:42;;;;;;;1.83;0.90;;;;;;;;;;10339175;28;20125;-48
2022/06/25 23:48:42;;;;;;;3.92;0.80;;;;;;;;;;10334915;28;20025;-47
2022/06/25 23:53:43;;;;;;;2.85;1.00;;;;;;;;;;10342088;28;20509;-47
2022/06/25 23:58:44;;;;;;;1.83;1.10;;;;;;;;;;10338630;28;20463;-47
