Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:38;;;;;;;;;;;20.90;93.20;;;;;;5054979;28;19921;-74
2022/07/19 00:04:03;;;;;;;;;;;20.90;93.90;;;;;;5058653;28;19931;-75
2022/07/19 00:06:29;;;;;;;;;;;20.80;94.10;;;;;;5053047;28;19927;-74
2022/07/19 00:08:54;;;;;;;;;;;20.80;94.50;;;;;;5057611;28;19924;-74
2022/07/19 00:11:20;;;;;;;;;;;20.70;94.90;;;;;;5055063;28;19967;-74
2022/07/19 00:13:46;;;;;;;;;;;20.60;95.40;;;;;;5050037;28;19924;-73
2022/07/19 00:16:11;;;;;;;;;;;20.60;95.00;;;;;;5049917;28;19943;-74
2022/07/19 00:18:37;;;;;;;;;;;20.60;95.20;;;;;;5050291;28;20366;-74
2022/07/19 00:21:02;;;;;;;;;;;20.60;95.40;;;;;;5050043;28;19925;-75
2022/07/19 00:23:28;;;;;;;;;;;20.50;95.20;;;;;;5049921;28;19920;-74
2022/07/19 00:25:53;;;;;;;;;;;20.50;95.70;;;;;;5049909;28;19956;-74
2022/07/19 00:28:19;;;;;;;;;;;20.40;96.00;;;;;;5049574;28;19931;-74
2022/07/19 00:30:44;;;;;;;;;;;20.40;96.20;;;;;;5050763;28;19967;-74
2022/07/19 00:33:10;;;;;;;;;;;20.40;96.10;;;;;;5069386;28;19921;-74
2022/07/19 00:35:36;;;;;;;;;;;20.40;96.30;;;;;;5068658;28;19925;-75
2022/07/19 00:38:06;;;;;;;;;;;20.30;96.50;;;;;;5060318;28;19931;-75
2022/07/19 00:40:31;;;;;;;;;;;20.20;96.80;;;;;;5048562;28;20331;-75
2022/07/19 00:42:57;;;;;;;;;;;20.20;96.70;;;;;;5049485;28;20430;-72
2022/07/19 00:45:22;;;;;;;;;;;20.20;96.60;;;;;;5062191;28;19921;-72
2022/07/19 00:47:48;;;;;;;;;;;20.20;96.80;;;;;;5048369;28;19974;-72
2022/07/19 00:50:13;;;;;;;;;;;20.20;96.70;;;;;;5067155;28;19973;-72
2022/07/19 00:52:40;;;;;;;;;;;20.10;97.10;;;;;;5058284;28;19989;-72
2022/07/19 00:55:06;;;;;;;;;;;20.10;97.00;;;;;;5062541;28;19931;-72
2022/07/19 00:57:32;;;;;;;;;;;20.10;96.80;;;;;;5049470;28;20429;-72
2022/07/19 00:59:58;;;;;;;;;;;20.10;97.30;;;;;;5049919;28;19986;-72
2022/07/19 01:02:24;;;;;;;;;;;20.10;97.30;;;;;;5061838;28;20018;-72
2022/07/19 01:04:50;;;;;;;;;;;20.00;97.60;;;;;;5062473;28;20057;-72
2022/07/19 01:07:15;;;;;;;;;;;20.00;98.10;;;;;;5048269;28;20062;-72
2022/07/19 01:09:41;;;;;;;;;;;20.00;98.20;;;;;;5049376;28;19920;-72
2022/07/19 01:12:07;;;;;;;;;;;19.90;98.50;;;;;;5049398;28;19921;-72
2022/07/19 01:14:35;;;;;;;;;;;19.80;98.40;;;;;;5048780;28;20537;-72
2022/07/19 01:17:01;;;;;;;;;;;19.80;98.70;;;;;;5049075;28;19956;-72
2022/07/19 01:19:26;;;;;;;;;;;19.70;98.50;;;;;;5049428;28;20010;-72
2022/07/19 01:21:52;;;;;;;;;;;19.70;98.70;;;;;;5049000;28;19921;-72
2022/07/19 01:24:17;;;;;;;;;;;19.70;99.10;;;;;;5055894;28;20443;-72
2022/07/19 01:26:43;;;;;;;;;;;19.60;99.20;;;;;;5068454;28;19920;-72
2022/07/19 01:29:13;;;;;;;;;;;19.60;99.40;;;;;;5061345;28;20015;-72
2022/07/19 01:31:39;;;;;;;;;;;19.60;99.60;;;;;;5049470;28;19924;-72
2022/07/19 01:34:04;;;;;;;;;;;19.50;99.90;;;;;;5050459;28;19921;-72
2022/07/19 01:36:30;;;;;;;;;;;19.50;99.90;;;;;;5052658;28;20736;-72
2022/07/19 01:38:55;;;;;;;;;;;19.50;99.90;;;;;;5060366;28;19927;-72
2022/07/19 01:41:21;;;;;;;;;;;19.50;99.90;;;;;;5058965;28;19954;-72
2022/07/19 01:43:46;;;;;;;;;;;19.40;99.90;;;;;;5065259;28;19925;-72
2022/07/19 01:46:12;;;;;;;;;;;19.30;99.90;;;;;;5052337;28;19928;-72
2022/07/19 01:48:38;;;;;;;;;;;19.40;99.90;;;;;;5052854;28;20000;-72
2022/07/19 01:51:03;;;;;;;;;;;19.30;99.90;;;;;;5052381;28;20012;-72
2022/07/19 01:53:29;;;;;;;;;;;19.30;99.90;;;;;;5065547;28;19924;-72
2022/07/19 01:55:54;;;;;;;;;;;19.30;99.90;;;;;;5052811;28;20345;-72
2022/07/19 01:58:20;;;;;;;;;;;19.30;99.90;;;;;;5052620;28;19921;-72
2022/07/19 02:00:45;;;;;;;;;;;19.30;99.90;;;;;;5052944;28;20398;-72
2022/07/19 02:03:11;;;;;;;;;;;19.30;99.90;;;;;;5052953;28;19924;-72
2022/07/19 02:05:36;;;;;;;;;;;19.30;99.90;;;;;;5052340;28;19986;-73
2022/07/19 02:08:02;;;;;;;;;;;19.30;99.90;;;;;;5052537;28;19920;-73
2022/07/19 02:10:28;;;;;;;;;;;19.30;99.90;;;;;;5052412;28;19921;-72
2022/07/19 02:12:53;;;;;;;;;;;19.30;99.90;;;;;;5051691;28;20385;-72
2022/07/19 02:15:19;;;;;;;;;;;19.30;99.90;;;;;;5052348;28;20010;-72
2022/07/19 02:17:44;;;;;;;;;;;19.20;99.90;;;;;;5051833;28;19921;-72
2022/07/19 02:20:10;;;;;;;;;;;19.20;99.90;;;;;;5052462;28;19925;-72
2022/07/19 02:22:36;;;;;;;;;;;19.10;99.90;;;;;;5051973;28;20403;-72
2022/07/19 02:25:01;;;;;;;;;;;19.10;99.90;;;;;;5052665;28;19921;-73
2022/07/19 02:27:28;;;;;;;;;;;19.10;99.90;;;;;;5051387;28;19925;-72
2022/07/19 02:29:54;;;;;;;;;;;19.10;99.90;;;;;;5052208;28;20311;-72
2022/07/19 02:32:19;;;;;;;;;;;19.10;99.90;;;;;;5052287;28;19921;-72
2022/07/19 02:34:45;;;;;;;;;;;19.00;99.90;;;;;;5051731;28;19964;-72
2022/07/19 02:37:10;;;;;;;;;;;19.00;99.90;;;;;;5051390;28;19958;-72
2022/07/19 02:39:36;;;;;;;;;;;19.10;99.90;;;;;;5052117;28;19920;-72
2022/07/19 02:42:01;;;;;;;;;;;19.10;99.90;;;;;;5051412;28;19927;-73
2022/07/19 02:44:28;;;;;;;;;;;19.10;99.90;;;;;;5051679;28;19925;-73
2022/07/19 02:46:53;;;;;;;;;;;19.10;99.90;;;;;;5051399;28;19921;-72
2022/07/19 02:49:20;;;;;;;;;;;19.10;99.90;;;;;;5051514;28;19966;-72
2022/07/19 02:51:46;;;;;;;;;;;19.20;99.90;;;;;;5056735;28;19974;-72
2022/07/19 02:54:11;;;;;;;;;;;19.20;99.90;;;;;;5059068;28;20346;-72
2022/07/19 02:56:37;;;;;;;;;;;19.20;99.90;;;;;;5051459;28;19939;-72
2022/07/19 02:59:03;;;;;;;;;;;19.20;99.90;;;;;;5063685;28;20371;-72
2022/07/19 03:01:29;;;;;;;;;;;19.20;99.90;;;;;;5065119;28;19921;-72
2022/07/19 03:03:55;;;;;;;;;;;19.20;99.90;;;;;;5050549;28;19925;-72
2022/07/19 03:06:21;;;;;;;;;;;19.20;99.90;;;;;;5050846;28;19931;-72
2022/07/19 03:08:46;;;;;;;;;;;19.20;99.90;;;;;;5051620;28;19925;-72
2022/07/19 03:11:12;;;;;;;;;;;19.20;99.90;;;;;;5069739;28;19972;-75
2022/07/19 03:13:38;;;;;;;;;;;19.10;99.90;;;;;;5070510;28;19997;-75
2022/07/19 03:16:03;;;;;;;;;;;19.10;99.90;;;;;;5057242;28;20286;-73
2022/07/19 03:18:29;;;;;;;;;;;19.10;99.90;;;;;;5069488;28;19948;-73
2022/07/19 03:20:55;;;;;;;;;;;19.10;99.90;;;;;;5070128;28;19920;-73
2022/07/19 03:23:20;;;;;;;;;;;19.10;99.90;;;;;;5058321;28;19928;-72
2022/07/19 03:25:46;;;;;;;;;;;19.10;99.90;;;;;;5062779;28;19924;-73
2022/07/19 03:28:11;;;;;;;;;;;19.10;99.90;;;;;;5062547;28;19920;-72
2022/07/19 03:30:37;;;;;;;;;;;19.10;99.90;;;;;;5069683;28;20379;-73
2022/07/19 03:33:02;;;;;;;;;;;19.20;99.90;;;;;;5057768;28;19920;-73
2022/07/19 03:35:28;;;;;;;;;;;19.20;99.90;;;;;;5050203;28;19927;-73
2022/07/19 03:37:54;;;;;;;;;;;19.30;99.90;;;;;;5049742;28;20028;-73
2022/07/19 03:40:19;;;;;;;;;;;19.20;99.90;;;;;;5062860;28;19967;-73
2022/07/19 03:42:45;;;;;;;;;;;19.20;99.90;;;;;;5062852;28;19957;-73
2022/07/19 03:45:10;;;;;;;;;;;19.10;99.90;;;;;;5063194;28;20331;-72
2022/07/19 03:47:36;;;;;;;;;;;19.10;99.90;;;;;;5050416;28;19927;-73
2022/07/19 03:50:02;;;;;;;;;;;19.10;99.90;;;;;;5050517;28;19927;-73
2022/07/19 03:52:28;;;;;;;;;;;19.10;99.90;;;;;;5050428;28;20016;-73
2022/07/19 03:54:53;;;;;;;;;;;19.10;99.90;;;;;;5050278;28;19943;-73
2022/07/19 03:57:19;;;;;;;;;;;19.00;99.90;;;;;;5049585;28;19920;-73
2022/07/19 03:59:44;;;;;;;;;;;19.00;99.90;;;;;;5050435;28;19947;-73
2022/07/19 04:02:10;;;;;;;;;;;19.00;99.90;;;;;;5050174;28;19921;-73
2022/07/19 04:04:35;;;;;;;;;;;19.00;99.90;;;;;;5049697;28;19921;-73
2022/07/19 04:07:01;;;;;;;;;;;19.00;99.90;;;;;;5049895;28;19921;-72
2022/07/19 04:09:26;;;;;;;;;;;19.00;99.90;;;;;;5049491;28;19920;-72
2022/07/19 04:11:53;;;;;;;;;;;19.10;99.90;;;;;;5050483;28;19928;-73
2022/07/19 04:14:18;;;;;;;;;;;19.10;99.90;;;;;;5050337;28;20015;-72
2022/07/19 04:16:44;;;;;;;;;;;19.00;99.90;;;;;;5049984;28;20007;-73
2022/07/19 04:19:09;;;;;;;;;;;19.10;99.90;;;;;;5050316;28;19921;-73
2022/07/19 04:21:35;;;;;;;;;;;19.10;99.90;;;;;;5050679;28;20379;-73
2022/07/19 04:24:01;;;;;;;;;;;19.10;99.90;;;;;;5050897;28;20440;-73
2022/07/19 04:26:26;;;;;;;;;;;19.10;99.90;;;;;;5048224;28;19921;-73
2022/07/19 04:28:52;;;;;;;;;;;19.10;99.90;;;;;;5050793;28;19927;-73
2022/07/19 04:31:17;;;;;;;;;;;19.20;99.90;;;;;;5049849;28;20015;-73
2022/07/19 04:33:43;;;;;;;;;;;19.20;99.90;;;;;;5049920;28;19921;-73
2022/07/19 04:36:08;;;;;;;;;;;19.20;99.90;;;;;;5050163;28;19968;-72
2022/07/19 04:38:34;;;;;;;;;;;19.30;99.90;;;;;;5049132;28;19931;-73
2022/07/19 04:40:59;;;;;;;;;;;19.30;99.90;;;;;;5049663;28;19925;-73
2022/07/19 04:43:25;;;;;;;;;;;19.40;99.90;;;;;;5049222;28;19931;-73
2022/07/19 04:45:50;;;;;;;;;;;19.50;99.90;;;;;;5060344;28;19943;-73
2022/07/19 04:48:16;;;;;;;;;;;19.50;99.90;;;;;;5052976;28;20248;-73
2022/07/19 04:50:41;;;;;;;;;;;19.50;99.90;;;;;;5049549;28;19921;-74
2022/07/19 04:53:08;;;;;;;;;;;19.60;99.90;;;;;;5049191;28;19928;-72
2022/07/19 04:55:35;;;;;;;;;;;19.60;99.90;;;;;;5049467;28;19925;-73
2022/07/19 04:58:01;;;;;;;;;;;19.70;99.90;;;;;;5065918;28;19927;-73
2022/07/19 05:00:26;;;;;;;;;;;19.70;99.90;;;;;;5058941;28;19921;-73
2022/07/19 05:02:53;;;;;;;;;;;19.80;99.80;;;;;;5052862;28;19928;-73
2022/07/19 05:05:18;;;;;;;;;;;19.90;99.30;;;;;;5058699;28;20011;-73
2022/07/19 05:07:44;;;;;;;;;;;20.00;99.50;;;;;;5050252;28;20033;-73
2022/07/19 05:10:11;;;;;;;;;;;20.10;99.30;;;;;;5053658;28;20000;-73
2022/07/19 05:12:37;;;;;;;;;;;20.10;99.00;;;;;;5057278;28;19927;-73
2022/07/19 05:15:03;;;;;;;;;;;20.20;99.20;;;;;;5072932;28;19920;-73
2022/07/19 05:17:28;;;;;;;;;;;20.30;98.50;;;;;;5068227;28;19927;-73
2022/07/19 05:19:54;;;;;;;;;;;20.40;98.30;;;;;;5063817;28;19924;-73
2022/07/19 05:22:19;;;;;;;;;;;20.50;97.80;;;;;;5059018;28;19927;-72
2022/07/19 05:24:45;;;;;;;;;;;20.60;97.70;;;;;;5062262;28;19921;-73
2022/07/19 05:27:10;;;;;;;;;;;20.60;97.90;;;;;;5065707;28;19928;-73
2022/07/19 05:29:37;;;;;;;;;;;20.70;97.70;;;;;;5063286;28;19930;-73
2022/07/19 05:32:03;;;;;;;;;;;20.80;97.50;;;;;;5058742;28;19920;-73
2022/07/19 05:34:28;;;;;;;;;;;20.80;97.10;;;;;;5071822;28;20298;-73
2022/07/19 05:36:54;;;;;;;;;;;20.90;97.00;;;;;;5055176;28;19927;-73
2022/07/19 05:39:19;;;;;;;;;;;21.00;97.10;;;;;;5062640;28;20004;-73
2022/07/19 05:41:45;;;;;;;;;;;21.10;96.70;;;;;;5057824;28;20332;-73
2022/07/19 05:44:10;;;;;;;;;;;21.10;96.50;;;;;;5069394;28;20383;-73
2022/07/19 05:46:40;;;;;;;;;;;21.20;96.70;;;;;;5053865;28;19970;-73
2022/07/19 05:49:09;;;;;;;;;;;21.20;96.00;;;;;;5062237;28;19920;-73
2022/07/19 05:51:37;;;;;;;;;;;21.40;96.10;;;;;;5050643;28;19921;-71
2022/07/19 05:54:03;;;;;;;;;;;21.40;96.50;;;;;;5042113;28;20353;-71
2022/07/19 05:56:29;;;;;;;;;;;21.40;97.00;;;;;;5050368;28;20007;-71
2022/07/19 05:58:55;;;;;;;;;;;21.50;96.50;;;;;;5051945;28;20351;-71
2022/07/19 06:01:23;;;;;;;;;;;21.50;96.50;;;;;;5050283;28;20300;-72
2022/07/19 06:03:53;;;;;;;;;;;21.50;96.40;;;;;;5050858;28;19921;-71
2022/07/19 06:06:19;;;;;;;;;;;21.60;96.10;;;;;;5051486;28;19931;-69
2022/07/19 06:08:45;;;;;;;;;;;21.70;96.20;;;;;;5051036;28;19920;-69
2022/07/19 06:11:11;;;;;;;;;;;21.70;96.50;;;;;;5049935;28;20008;-72
2022/07/19 06:13:37;;;;;;;;;;;21.70;95.70;;;;;;5049060;28;20476;-73
2022/07/19 06:16:03;;;;;;;;;;;21.80;95.70;;;;;;5049761;28;20567;-74
2022/07/19 06:18:34;;;;;;;;;;;21.80;95.70;;;;;;5057345;28;19921;-74
2022/07/19 06:21:01;;;;;;;;;;;21.90;95.40;;;;;;5053778;28;20662;-73
2022/07/19 06:23:26;;;;;;;;;;;22.00;95.40;;;;;;5045507;28;19920;-73
2022/07/19 06:25:52;;;;;;;;;;;22.00;95.10;;;;;;5051161;28;20360;-73
2022/07/19 06:28:17;;;;;;;;;;;22.10;94.50;;;;;;5051386;28;19938;-73
2022/07/19 06:30:43;;;;;;;;;;;22.20;94.60;;;;;;5051669;28;19968;-73
2022/07/19 06:33:08;;;;;;;;;;;22.20;94.50;;;;;;5050575;28;19928;-74
2022/07/19 06:35:34;;;;;;;;;;;22.30;94.40;;;;;;5053653;28;19928;-73
2022/07/19 06:37:59;;;;;;;;;;;22.30;94.50;;;;;;5050898;28;19925;-74
2022/07/19 06:40:25;;;;;;;;;;;22.40;94.80;;;;;;5050516;28;19921;-74
2022/07/19 06:42:50;;;;;;;;;;;22.40;94.70;;;;;;5052145;28;19924;-73
2022/07/19 06:45:16;;;;;;;;;;;22.50;94.70;;;;;;5050934;28;19928;-74
2022/07/19 06:47:42;;;;;;;;;;;22.60;94.90;;;;;;5051627;28;19921;-74
2022/07/19 06:50:07;;;;;;;;;;;22.60;94.70;;;;;;5051530;28;20430;-74
2022/07/19 06:52:33;;;;;;;;;;;22.70;94.50;;;;;;5033549;28;19929;-74
2022/07/19 06:54:58;;;;;;;;;;;22.80;94.60;;;;;;5051524;28;20066;-74
2022/07/19 06:57:24;;;;;;;;;;;22.80;94.60;;;;;;5048319;28;19924;-73
2022/07/19 06:59:49;;;;;;;;;;;22.90;94.90;;;;;;5051404;28;19927;-74
2022/07/19 07:02:15;;;;;;;;;;;23.00;95.20;;;;;;5051044;28;20341;-73
2022/07/19 07:04:40;;;;;;;;;;;23.00;94.70;;;;;;5050777;28;20339;-73
2022/07/19 07:07:06;;;;;;;;;;;23.10;94.60;;;;;;5051627;28;20015;-73
2022/07/19 07:09:31;;;;;;;;;;;23.10;94.50;;;;;;5050648;28;19925;-74
2022/07/19 07:11:57;;;;;;;;;;;23.20;94.80;;;;;;5042702;28;19929;-73
2022/07/19 07:14:22;;;;;;;;;;;23.30;94.70;;;;;;5050630;28;19920;-72
2022/07/19 07:16:48;;;;;;;;;;;23.40;94.30;;;;;;5050996;28;19928;-72
2022/07/19 07:19:14;;;;;;;;;;;23.50;94.70;;;;;;5051319;28;19925;-73
2022/07/19 07:21:39;;;;;;;;;;;23.60;94.50;;;;;;5050291;28;19928;-72
2022/07/19 07:24:05;;;;;;;;;;;23.80;94.30;;;;;;5031888;28;19927;-73
2022/07/19 07:26:31;;;;;;;;;;;23.90;94.40;;;;;;5043128;28;19925;-73
2022/07/19 07:28:57;;;;;;;;;;;23.90;93.70;;;;;;5050562;28;19925;-73
2022/07/19 07:31:22;;;;;;;;;;;24.00;93.60;;;;;;5050320;28;19966;-73
2022/07/19 07:33:48;;;;;;;;;;;24.20;93.20;;;;;;5049197;28;19967;-73
2022/07/19 07:36:14;;;;;;;;;;;24.30;92.90;;;;;;5050808;28;19921;-73
2022/07/19 07:38:40;;;;;;;;;;;24.40;93.10;;;;;;5050676;28;19932;-73
2022/07/19 07:41:05;;;;;;;;;;;24.50;92.00;;;;;;5049936;28;20019;-73
2022/07/19 07:43:31;;;;;;;;;;;24.60;91.60;;;;;;5046910;28;19966;-74
2022/07/19 07:45:56;;;;;;;;;;;24.80;92.10;;;;;;5049321;28;19943;-74
2022/07/19 07:48:22;;;;;;;;;;;24.90;91.80;;;;;;5061525;28;19920;-74
2022/07/19 07:50:48;;;;;;;;;;;25.00;91.70;;;;;;5049409;28;19920;-73
2022/07/19 07:53:13;;;;;;;;;;;25.10;92.10;;;;;;5046994;28;20417;-74
2022/07/19 07:55:39;;;;;;;;;;;25.20;91.90;;;;;;5048743;28;19920;-73
2022/07/19 07:58:09;;;;;;;;;;;25.30;92.10;;;;;;5039910;28;19927;-74
2022/07/19 08:00:35;;;;;;;;;;;25.40;91.90;;;;;;5050276;28;19974;-74
2022/07/19 08:03:01;;;;;;;;;;;25.40;90.80;;;;;;5049770;28;19943;-74
2022/07/19 08:05:26;;;;;;;;;;;25.60;91.10;;;;;;5049327;28;19920;-73
2022/07/19 08:07:53;;;;;;;;;;;25.70;90.40;;;;;;5055445;28;20015;-73
2022/07/19 08:10:20;;;;;;;;;;;25.80;90.10;;;;;;5049963;28;19924;-73
2022/07/19 08:12:45;;;;;;;;;;;25.90;90.00;;;;;;5054436;28;19928;-74
2022/07/19 08:15:11;;;;;;;;;;;26.10;89.10;;;;;;5053934;28;19925;-74
2022/07/19 08:17:37;;;;;;;;;;;26.10;88.60;;;;;;5048123;28;20395;-74
2022/07/19 08:20:03;;;;;;;;;;;26.30;87.60;;;;;;5049503;28;19924;-74
2022/07/19 08:22:29;;;;;;;;;;;26.40;89.20;;;;;;5049460;28;19920;-74
2022/07/19 08:24:54;;;;;;;;;;;26.50;87.50;;;;;;5049050;28;19927;-74
2022/07/19 08:27:20;;;;;;;;;;;26.60;87.40;;;;;;5046866;28;19921;-74
2022/07/19 08:29:45;;;;;;;;;;;26.70;86.40;;;;;;5053423;28;19927;-74
2022/07/19 08:32:11;;;;;;;;;;;26.80;87.00;;;;;;5045969;28;19966;-74
2022/07/19 08:34:36;;;;;;;;;;;27.00;84.80;;;;;;5047197;28;19990;-74
2022/07/19 08:37:03;;;;;;;;;;;27.10;84.40;;;;;;5049435;28;19928;-74
2022/07/19 08:39:28;;;;;;;;;;;27.20;84.40;;;;;;5049664;28;20406;-74
2022/07/19 08:41:54;;;;;;;;;;;27.30;81.80;;;;;;5049292;28;19921;-74
2022/07/19 08:44:21;;;;;;;;;;;27.40;81.60;;;;;;5044737;28;20012;-74
2022/07/19 08:46:48;;;;;;;;;;;27.50;81.60;;;;;;5048249;28;19927;-74
2022/07/19 08:49:14;;;;;;;;;;;27.60;81.80;;;;;;5049792;28;19959;-74
2022/07/19 08:51:40;;;;;;;;;;;27.70;79.50;;;;;;5048724;28;19959;-74
2022/07/19 08:54:06;;;;;;;;;;;27.80;78.60;;;;;;5047972;28;20381;-73
2022/07/19 08:59:15;;;;;;;;;;;28.00;78.00;;;;;;5043693;28;19927;-74
2022/07/19 09:01:41;;;;;;;;;;;28.10;79.10;;;;;;5049751;28;20302;-73
2022/07/19 09:04:13;;;;;;;;;;;28.20;74.50;;;;;;5049538;28;19921;-73
2022/07/19 09:06:41;;;;;;;;;;;28.30;73.00;;;;;;5048221;28;19921;-73
2022/07/19 09:09:07;;;;;;;;;;;28.50;74.40;;;;;;5057745;28;19925;-73
2022/07/19 09:11:34;;;;;;;;;;;28.60;73.20;;;;;;5041342;28;19921;-73
2022/07/19 09:14:09;;;;;;;;;;;28.70;73.40;;;;;;5047480;28;20715;-73
2022/07/19 09:16:48;;;;;;;;;;;28.80;73.20;;;;;;5047849;28;19928;-73
2022/07/19 09:19:14;;;;;;;;;;;28.90;72.40;;;;;;5048300;28;19998;-73
2022/07/19 09:22:00;;;;;;;;;;;29.10;69.60;;;;;;5046635;28;19921;-73
2022/07/19 09:24:27;;;;;;;;;;;29.10;68.30;;;;;;5048615;28;19947;-74
2022/07/19 09:26:56;;;;;;;;;;;29.30;68.80;;;;;;5042418;28;19920;-74
2022/07/19 09:29:22;;;;;;;;;;;29.40;66.80;;;;;;5045342;28;19924;-73
2022/07/19 09:32:17;;;;;;;;;;;29.60;66.30;;;;;;5047570;28;19920;-73
2022/07/19 09:34:49;;;;;;;5.28;1.45;;;29.70;65.50;;;;;;5024344;28;19925;-74
2022/07/19 09:37:34;;;;;;;2.80;1.20;;;29.90;63.00;;;;;;5044202;28;20045;-73
2022/07/19 09:40:08;;;;;;;4.80;1.50;;;30.20;64.40;;;;;;5050150;28;20061;-73
2022/07/19 09:42:37;;;;;;;;;;;30.60;63.10;;;;;;5056587;28;20049;-73
2022/07/19 09:45:08;;;;;;;3.75;1.33;;;30.90;61.80;;;;;;5046908;28;20367;-74
2022/07/19 09:47:36;;;;;;;3.70;1.23;;;31.20;62.00;;;;;;5048464;28;20099;-73
2022/07/19 09:50:08;;;;;;;3.38;1.52;;;31.50;63.70;;;;;;5048068;28;20040;-73
2022/07/19 09:52:35;;;;;;;3.05;1.10;;;31.80;60.50;;;;;;5048497;28;20052;-73
2022/07/19 09:55:06;;;;;;;2.35;1.23;;;32.00;61.80;;;;;;5049385;28;20025;-73
2022/07/19 09:57:40;;;;;;;8.23;1.42;;;32.30;61.90;;;;;;5051947;28;20048;-73
2022/07/19 10:00:09;;;;;;;4.45;1.10;;;32.50;58.60;;;;;;5039228;28;20091;-74
2022/07/19 10:02:37;;;;;;;1.88;1.15;;;32.70;58.40;;;;;;5058922;28;20051;-74
2022/07/19 10:05:03;;;;;;;4.38;1.20;;;32.80;57.80;;;;;;5051759;28;20037;-74
2022/07/19 10:07:31;;;;;;;3.33;1.10;;;33.00;58.60;;;;;;5046368;28;20045;-74
2022/07/19 10:10:01;;;;;;;3.40;1.20;;;33.30;57.80;;;;;;5051860;28;20048;-72
2022/07/19 10:12:28;;;;;;;4.85;0.95;;;33.50;58.40;;;;;;5051650;28;20388;-73
2022/07/19 10:14:55;;;;;;;2.85;1.02;;;33.70;58.00;;;;;;5051541;28;20554;-73
2022/07/19 10:17:50;;;;;;;4.40;1.27;;;33.90;56.80;;;;;;5057407;28;20037;-73
2022/07/19 10:20:18;;;;;;;4.05;1.50;;;34.10;55.30;;;;;;5045760;28;20041;-73
2022/07/19 10:22:45;;;;;;;3.13;1.00;;;34.30;55.70;;;;;;5044599;28;20045;-73
2022/07/19 10:25:13;;;;;;;3.03;1.17;;;34.50;56.40;;;;;;5050542;28;20518;-73
2022/07/19 10:27:45;;;;;;;2.53;0.90;;;34.70;56.10;;;;;;5051078;28;20188;-73
2022/07/19 10:30:10;;;;;;;2.42;1.23;;;34.90;54.30;;;;;;5050602;28;20124;-74
2022/07/19 10:32:37;;;;;;;3.05;1.00;;;35.10;54.70;;;;;;5047404;28;20123;-73
2022/07/19 10:35:27;;;;;;;3.88;1.08;;;35.20;53.10;;;;;;5055433;28;20056;-73
2022/07/19 10:38:06;;;;;;;3.78;1.35;;;35.40;53.00;;;;;;5047348;28;20110;-73
2022/07/19 10:40:40;;;;;;;3.97;1.00;;;35.50;52.20;;;;;;5047502;28;20087;-73
2022/07/19 10:43:10;;;;;;;1.73;0.75;;;35.60;51.60;;;;;;5049910;28;20082;-73
2022/07/19 10:46:01;;;;;;;3.05;1.13;;;35.70;52.80;;;;;;5060797;28;20167;-73
2022/07/19 10:48:49;;;;;;;3.00;0.98;;;35.90;51.90;;;;;;5046414;28;20075;-73
2022/07/19 10:51:29;;;;;;;2.20;0.85;;;36.00;50.60;;;;;;5049892;28;20446;-73
2022/07/19 10:54:02;;;;;;;2.85;0.90;;;36.10;50.00;;;;;;5053174;28;20410;-73
2022/07/19 10:56:33;;;;;;;;;;;36.30;49.80;;;;;;5049864;28;20051;-73
2022/07/19 10:59:07;;;;;;;3.50;0.98;;;36.30;50.30;;;;;;5061333;28;19924;-73
2022/07/19 11:01:33;;;;;;;4.03;1.00;;;36.50;49.90;;;;;;5050151;28;20043;-73
2022/07/19 11:04:30;;;;;;;4.20;1.33;;;36.60;49.00;;;;;;5049342;28;20131;-73
2022/07/19 11:07:13;;;;;;;4.00;1.17;;;36.80;48.50;;;;;;5050225;28;20103;-73
2022/07/19 11:09:58;;;;;;;2.85;0.95;;;36.90;47.90;;;;;;5049628;28;20094;-74
2022/07/19 11:12:31;;;;;;;3.97;0.95;;;37.00;48.80;;;;;;5046641;28;20045;-73
2022/07/19 11:14:58;;;;;;;3.88;1.35;;;37.10;49.10;;;;;;5042295;28;20052;-73
2022/07/19 11:17:24;;;;;;;1.98;0.93;;;37.10;48.50;;;;;;5050046;28;20045;-73
2022/07/19 11:20:21;;;;;;;4.35;1.10;;;37.10;46.70;;;;;;5046590;28;20562;-73
2022/07/19 11:22:48;;;;;;;3.05;0.90;;;37.00;47.40;;;;;;5041123;28;20064;-73
2022/07/19 11:25:22;;;;;;;1.70;0.98;;;37.10;47.30;;;;;;5050367;28;20573;-73
2022/07/19 11:27:48;;;;;;;2.70;1.02;;;37.20;47.50;;;;;;5051507;28;20041;-73
2022/07/19 11:30:14;;;;;;;4.70;0.95;;;37.40;45.10;;;;;;5050009;28;20036;-73
2022/07/19 11:32:43;;;;;;;3.05;0.90;;;37.40;45.50;;;;;;5049478;28;20049;-72
2022/07/19 11:35:12;;;;;;;6.55;0.80;;;37.50;46.00;;;;;;5049419;28;20131;-73
2022/07/19 11:37:40;;;;;;;2.33;0.80;;;37.60;46.10;;;;;;5050326;28;20056;-73
2022/07/19 11:40:07;;;;;;;2.83;1.00;;;37.80;46.10;;;;;;5049730;28;20033;-73
2022/07/19 11:42:39;;;;;;;2.92;1.00;;;38.00;46.70;;;;;;5042997;28;20053;-73
2022/07/19 11:45:15;;;;;;;2.67;1.00;;;38.10;46.10;;;;;;5052228;28;20041;-73
2022/07/19 11:47:43;;;;;;;1.63;0.68;;;38.30;46.00;;;;;;5051454;28;20326;-72
2022/07/19 11:50:10;;;;;;;1.88;1.00;;;38.40;45.10;;;;;;5049632;28;20041;-72
2022/07/19 11:52:48;;;;;;;4.82;0.77;;;38.30;44.20;;;;;;5049728;28;20519;-72
2022/07/19 11:55:17;;;;;;;2.55;0.88;;;38.30;44.60;;;;;;5051144;28;20667;-73
2022/07/19 11:57:43;;;;;;;3.58;0.80;;;38.40;44.10;;;;;;5048577;28;20513;-73
2022/07/19 12:00:11;;;;;;;4.80;0.90;;;38.40;44.10;;;;;;5042548;28;20125;-73
2022/07/19 12:03:04;;;;;;;1.95;0.90;;;38.30;44.10;;;;;;5050567;28;20051;-73
2022/07/19 12:05:38;;;;;;;1.55;0.75;;;38.40;43.00;;;;;;5041454;28;20527;-74
2022/07/19 12:08:06;;;;;;;2.03;0.75;;;38.40;44.10;;;;;;5048464;28;20045;-73
2022/07/19 12:10:48;;;;;;;2.42;0.90;;;38.50;42.40;;;;;;5049436;28;20037;-72
2022/07/19 12:13:27;;;;;;;2.03;0.60;;;38.60;43.00;;;;;;5065511;28;20045;-73
2022/07/19 12:15:55;;;;;;;2.47;0.60;;;38.70;42.80;;;;;;5050521;28;20395;-73
2022/07/19 12:18:23;;;;;;;1.98;0.70;;;38.80;43.10;;;;;;5048314;28;20044;-73
2022/07/19 12:21:17;;;;;;;1.95;0.65;;;38.90;42.50;;;;;;5045795;28;20049;-73
2022/07/19 12:24:03;;;;;;;3.80;0.77;;;39.00;43.00;;;;;;5049485;28;20094;-72
2022/07/19 12:26:28;;;;;;;3.15;0.77;;;39.10;42.70;;;;;;5053147;28;20654;-74
2022/07/19 12:28:54;;;;;;;2.22;0.55;;;39.20;40.90;;;;;;5048367;28;20136;-72
2022/07/19 12:31:20;;;;;;;1.85;0.60;;;39.30;42.20;;;;;;5047864;28;20057;-73
2022/07/19 12:33:45;;;;;;;2.60;0.68;;;39.40;41.90;;;;;;5048523;28;20045;-72
2022/07/19 12:36:35;;;;;;;2.67;0.50;;;39.50;42.30;;;;;;5048704;28;20457;-73
2022/07/19 12:39:03;;;;;;;2.45;0.65;;;39.60;39.20;;;;;;5049094;28;20154;-73
2022/07/19 12:41:29;;;;;;;1.23;0.60;;;39.60;40.90;;;;;;5047586;28;20053;-72
2022/07/19 12:43:55;;;;;;;1.58;0.50;;;39.60;41.00;;;;;;5048468;28;20041;-72
2022/07/19 12:46:21;;;;;;;1.92;0.70;;;39.70;41.70;;;;;;5048709;28;20060;-72
2022/07/19 12:48:46;;;;;;;4.90;0.75;;;39.90;40.70;;;;;;5048404;28;20060;-72
2022/07/19 12:51:12;;;;;;;2.30;0.60;;;40.00;41.80;;;;;;5047299;28;20056;-72
2022/07/19 12:53:38;;;;;;;2.25;0.80;;;40.20;41.50;;;;;;5048918;28;20598;-72
2022/07/19 12:56:03;;;;;;;2.00;0.60;;;40.30;40.40;;;;;;5047864;28;20855;-72
2022/07/19 13:01:13;;;;;;;0.73;0.35;;;40.20;41.20;;;;;;5047999;28;20487;-72
2022/07/19 13:03:40;;;;;;;1.48;0.85;;;40.30;39.90;;;;;;5049234;28;20119;-72
2022/07/19 13:06:06;;;;;;;1.88;0.60;;;40.40;40.50;;;;;;5048547;28;20041;-73
2022/07/19 13:08:32;;;;;;;2.17;0.73;;;40.50;40.50;;;;;;5045660;28;20044;-73
2022/07/19 13:11:01;;;;;;;2.80;0.60;;;40.60;40.30;;;;;;5047660;28;20091;-73
2022/07/19 13:13:26;;;;;;;1.67;0.50;;;40.70;38.90;;;;;;5048431;28;20087;-73
2022/07/19 13:15:52;;;;;;;2.60;0.40;;;40.70;38.60;;;;;;5047263;28;20045;-72
2022/07/19 13:18:19;;;;;;;2.17;0.55;;;40.60;39.40;;;;;;5049076;28;20479;-73
2022/07/19 13:20:44;;;;;;;3.67;0.50;;;40.80;39.40;;;;;;5048516;28;20036;-73
2022/07/19 13:23:10;;;;;;;1.40;0.50;;;40.90;39.20;;;;;;5047434;28;20068;-73
2022/07/19 13:25:36;;;;;;;1.20;0.40;;;41.10;38.40;;;;;;5047374;28;20045;-73
2022/07/19 13:28:02;;;;;;;1.08;0.50;;;41.20;39.30;;;;;;5046664;28;20515;-73
2022/07/19 13:30:29;;;;;;;2.17;0.68;;;41.40;38.80;;;;;;5052199;28;20033;-73
2022/07/19 13:32:55;;;;;;;2.50;0.52;;;41.60;39.00;;;;;;5050865;28;20048;-73
2022/07/19 13:35:21;;;;;;;2.63;0.43;;;41.60;38.10;;;;;;5047531;28;20507;-73
2022/07/19 13:37:48;;;;;;;1.10;0.68;;;41.60;38.30;;;;;;5048962;28;20079;-73
2022/07/19 13:40:14;;;;;;;4.88;0.60;;;41.60;38.40;;;;;;5051203;28;20037;-73
2022/07/19 13:42:40;;;;;;;3.30;0.95;;;41.80;38.50;;;;;;5051462;28;20098;-73
2022/07/19 13:45:07;;;;;;;2.72;0.65;;;41.80;38.20;;;;;;5052026;28;20453;-73
2022/07/19 13:47:33;;;;;;;1.40;0.60;;;41.90;36.30;;;;;;5053169;28;20045;-73
2022/07/19 13:49:59;;;;;;;2.88;0.50;;;41.80;37.10;;;;;;5051761;28;20098;-73
2022/07/19 13:52:24;;;;;;;2.33;0.52;;;41.80;38.10;;;;;;5051631;28;20037;-73
2022/07/19 13:54:50;;;;;;;2.28;0.98;;;41.90;36.70;;;;;;5051153;28;20769;-73