Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:13;;;;;;;6.32;2.42;;;;;;;18.13;70.64;100868.47;5115410;27;20058;-66
2021/06/29 00:07:10;;;;;;;7.68;1.73;;;;;;;17.97;71.63;100862.06;5132899;27;20039;-66
2021/06/29 00:09:37;;;;;;;7.28;2.10;;;;;;;17.80;71.66;100859.63;5132610;27;20485;-65
2021/06/29 00:12:05;;;;;;;5.72;1.75;;;;;;;17.94;71.49;100855.22;5133089;27;20520;-66
2021/06/29 00:14:32;;;;;;;8.90;1.88;;;;;;;17.87;71.52;100854.22;5133639;27;20050;-67
2021/06/29 00:16:59;;;;;;;7.95;1.90;;;;;;;17.75;72.12;100857.91;5132807;27;20489;-66
2021/06/29 00:24:04;;;;;;;6.90;1.90;;;;;;;17.79;72.55;100856.03;5131984;27;20046;-68
2021/06/29 00:26:31;;;;;;;6.05;1.40;;;;;;;17.79;72.46;100855.22;5132229;27;20486;-68
2021/06/29 00:28:59;;;;;;;4.95;1.83;;;;;;;17.74;72.84;100858.25;5133356;27;20386;-68
2021/06/29 00:31:26;;;;;;;3.75;1.60;;;;;;;17.82;72.44;100854.50;5132418;27;20058;-68
2021/06/29 00:33:54;;;;;;;8.30;1.70;;;;;;;17.69;73.07;100853.78;5132115;27;20054;-66
2021/06/29 00:36:21;;;;;;;3.08;1.45;;;;;;;17.73;73.11;100845.53;5132994;27;20044;-66
2021/06/29 00:38:48;;;;;;;3.38;1.50;;;;;;;17.91;72.13;100843.97;5133094;27;20046;-66
2021/06/29 00:41:16;;;;;;;4.32;1.67;;;;;;;17.73;72.88;100851.88;5132957;27;20065;-69
2021/06/29 00:44:02;;;;;;;4.57;1.50;;;;;;;17.68;72.79;100845.75;5103721;27;20050;-65
2021/06/29 00:46:30;;;;;;;6.57;1.77;;;;;;;17.63;73.04;100846.84;5132459;27;20374;-65
2021/06/29 00:48:57;;;;;;;7.60;1.77;;;;;;;17.65;73.01;100847.28;5131262;27;20043;-66
2021/06/29 00:51:25;;;;;;;4.85;1.77;;;;;;;17.62;73.06;100847.19;5132150;27;20058;-65
2021/06/29 00:53:53;;;;;;;6.00;1.80;;;;;;;17.42;74.10;100839.84;5132452;27;20043;-67
2021/06/29 00:56:20;;;;;;;5.13;1.77;;;;;;;17.55;73.75;100845.03;5114559;28;20058;-66
2021/06/29 00:58:48;;;;;;;6.07;1.80;;;;;;;17.61;73.52;100838.03;5131900;28;20051;-67
2021/06/29 01:01:16;;;;;;;5.47;1.63;;;;;;;17.54;73.36;100832.25;5113652;28;20047;-67
2021/06/29 01:03:44;;;;;;;4.90;1.92;;;;;;;17.73;72.81;100835.16;5132006;28;20398;-66
2021/06/29 01:06:13;;;;;;;5.30;1.73;;;;;;;17.62;73.14;100831.31;5132909;28;20039;-68
2021/06/29 01:08:41;;;;;;;6.90;1.90;;;;;;;17.52;73.76;100831.03;5132400;28;20066;-64
2021/06/29 01:11:10;;;;;;;4.97;1.77;;;;;;;17.54;73.40;100832.25;5132098;28;20062;-67
2021/06/29 01:13:40;;;;;;;2.85;1.50;;;;;;;17.74;72.77;100827.63;5132175;28;20047;-66
2021/06/29 01:16:08;;;;;;;7.75;1.80;;;;;;;17.65;72.94;100826.97;5113887;28;20137;-67
2021/06/29 01:18:37;;;;;;;8.35;2.05;;;;;;;17.59;72.67;100823.63;5132448;28;20043;-66
2021/06/29 01:21:07;;;;;;;4.32;2.08;;;;;;;17.52;73.40;100823.44;5114508;28;20035;-66
2021/06/29 01:23:35;;;;;;;8.32;2.45;;;;;;;17.65;73.09;100819.44;5132561;28;20035;-67
2021/06/29 01:26:26;;;;;;;6.00;1.92;;;;;;;17.44;73.70;100829.97;5131569;28;20047;-66
2021/06/29 01:29:00;;;;;;;5.63;1.75;;;;;;;17.49;73.62;100824.16;5115524;28;20050;-66
2021/06/29 01:31:28;;;;;;;5.75;2.05;;;;;;;17.20;74.71;100827.31;5131515;28;20066;-67
2021/06/29 01:33:56;;;;;;;5.07;2.13;;;;;;;17.31;74.59;100827.63;5132359;27;20386;-66
2021/06/29 01:36:27;;;;;;;5.95;2.13;;;;;;;17.00;75.92;100825.53;5135937;27;20047;-65
2021/06/29 01:38:55;;;;;;;6.97;2.20;;;;;;;17.21;75.51;100817.00;5135960;27;20139;-65
2021/06/29 01:41:24;;;;;;;8.77;1.98;;;;;;;17.37;74.79;100826.19;5135735;27;20055;-64
2021/06/29 01:43:55;;;;;;;6.03;2.20;;;;;;;17.24;75.31;100810.72;5152254;27;20039;-65
2021/06/29 01:46:25;;;;;;;4.72;2.20;;;;;;;17.29;75.19;100807.66;5117386;27;20047;-64
2021/06/29 01:53:55;;;;;;;5.85;2.00;;;;;;;17.11;76.31;100798.00;5136694;27;20035;-66
2021/06/29 01:56:32;;;;;;;9.60;2.22;;;;;;;16.79;77.12;100799.88;5135025;27;20054;-66
2021/06/29 01:59:05;;;;;;;7.32;2.30;;;;;;;16.91;77.20;100805.41;5135505;27;20050;-66
2021/06/29 02:01:32;;;;;;;7.43;1.77;;;;;;;16.96;76.75;100796.81;5135617;27;20389;-65
2021/06/29 02:04:00;;;;;;;6.55;2.17;;;;;;;17.15;76.15;100807.28;5117414;27;20070;-65
2021/06/29 02:06:27;;;;;;;9.13;2.17;;;;;;;17.11;76.25;100795.22;5135291;27;20500;-66
2021/06/29 02:08:55;;;;;;;10.57;2.03;;;;;;;17.24;75.28;100794.00;5135562;27;20058;-63
2021/06/29 02:11:23;;;;;;;4.50;2.03;;;;;;;17.23;75.47;100793.19;5117864;27;20417;-65
2021/06/29 02:13:50;;;;;;;4.55;1.95;;;;;;;17.19;75.60;100788.72;5135596;27;20500;-65
2021/06/29 02:16:18;;;;;;;3.38;2.00;;;;;;;17.12;75.82;100786.50;5116675;27;20062;-66
2021/06/29 02:18:46;;;;;;;4.47;2.05;;;;;;;17.19;75.47;100794.28;5117449;27;20062;-64
2021/06/29 02:25:40;;;;;;;6.32;2.10;;;;;;;17.15;75.29;100796.97;5135004;27;20047;-65
2021/06/29 02:28:08;;;;;;;7.40;2.38;;;;;;;16.50;78.11;100798.22;5116865;27;20043;-66
2021/06/29 02:30:35;;;;;;;4.78;2.10;;;;;;;16.78;77.60;100796.31;5135586;27;20039;-65
2021/06/29 02:33:03;;;;;;;4.43;2.35;;;;;;;16.84;77.19;100791.31;5135018;27;20050;-65
2021/06/29 02:35:30;;;;;;;3.90;2.13;;;;;;;17.06;76.31;100796.31;5134403;27;20047;-66
2021/06/29 02:37:58;;;;;;;6.15;2.33;;;;;;;17.15;75.87;100785.00;5135043;27;20473;-67
2021/06/29 02:40:25;;;;;;;7.35;2.13;;;;;;;17.04;76.20;100789.47;5150604;27;20047;-65
2021/06/29 02:42:53;;;;;;;9.38;2.33;;;;;;;17.06;76.60;100801.88;5135373;27;20386;-66
2021/06/29 02:45:21;;;;;;;3.53;2.03;;;;;;;17.09;76.05;100797.53;5134130;27;20050;-68
2021/06/29 02:47:49;;;;;;;4.88;2.03;;;;;;;16.98;76.60;100794.47;5134401;27;20062;-65
2021/06/29 02:50:17;;;;;;;9.52;2.78;;;;;;;16.94;76.66;100793.56;5134704;27;20051;-64
2021/06/29 02:52:45;;;;;;;4.07;2.08;;;;;;;16.97;76.68;100781.72;5135270;27;20047;-65
2021/06/29 02:55:14;;;;;;;4.90;2.35;;;;;;;17.01;76.59;100781.81;5135383;27;20043;-64
2021/06/29 02:57:43;;;;;;;8.88;2.65;;;;;;;16.88;77.06;100777.50;5135272;27;20129;-66
2021/06/29 03:00:15;;;;;;;5.75;2.80;;;;;;;16.67;78.04;100780.44;5135608;27;20478;-67
2021/06/29 03:02:43;;;;;;;6.25;2.47;;;;;;;16.60;78.40;100781.03;5134515;27;20058;-65
2021/06/29 03:05:11;;;;;;;6.32;2.67;;;;;;;16.80;77.88;100779.25;5134818;27;20061;-64
2021/06/29 03:07:39;;;;;;;4.35;2.47;;;;;;;16.80;77.79;100768.13;5134051;27;20039;-64
2021/06/29 03:10:08;;;;;;;8.95;2.88;;;;;;;16.61;78.36;100773.53;5116501;27;20051;-66
2021/06/29 03:12:35;;;;;;;5.93;2.55;;;;;;;16.49;79.10;100766.00;5134666;27;20051;-65
2021/06/29 03:15:05;;;;;;;4.07;2.50;;;;;;;16.53;78.82;100766.94;5134023;27;20046;-66
2021/06/29 03:17:33;;;;;;;7.47;2.60;;;;;;;16.43;79.09;100767.41;5133998;27;20066;-66
2021/06/29 03:20:01;;;;;;;4.80;2.30;;;;;;;16.60;79.08;100760.75;5133692;27;20218;-66
2021/06/29 03:22:29;;;;;;;4.30;2.00;;;;;;;16.72;77.86;100757.94;5133799;27;20058;-67
2021/06/29 03:24:56;;;;;;;5.18;2.05;;;;;;;16.73;76.97;100756.78;5133518;27;20055;-67
2021/06/29 03:27:23;;;;;;;6.05;2.17;;;;;;;16.49;77.77;100751.31;5133645;27;20047;-67
2021/06/29 03:29:51;;;;;;;4.32;2.25;;;;;;;16.37;77.91;100751.31;5115204;27;20047;-65
2021/06/29 03:32:18;;;;;;;6.20;2.10;;;;;;;16.49;77.60;100751.31;5116166;27;20062;-67
2021/06/29 03:39:15;;;;;;;5.97;2.10;;;;;;;16.60;76.79;100750.44;5115278;27;20494;-66
2021/06/29 03:41:42;;;;;;;6.35;2.17;;;;;;;16.53;77.08;100746.66;5133524;27;20383;-66
2021/06/29 03:44:09;;;;;;;4.65;2.10;;;;;;;16.66;76.57;100749.06;5133334;27;20375;-65
2021/06/29 03:46:37;;;;;;;7.32;1.95;;;;;;;16.70;76.18;100746.38;5133722;27;20043;-66
2021/06/29 03:49:05;;;;;;;7.72;2.03;;;;;;;16.66;76.32;100749.06;5115403;27;20481;-65
2021/06/29 03:51:32;;;;;;;9.98;2.15;;;;;;;16.49;76.90;100752.09;5133415;27;20058;-65
2021/06/29 03:53:59;;;;;;;6.90;2.28;;;;;;;16.68;76.20;100757.03;5132927;27;20046;-66
2021/06/29 03:56:31;;;;;;;4.07;2.00;;;;;;;16.66;76.08;100759.38;5133832;27;20133;-64
2021/06/29 03:59:07;;;;;;;7.43;2.05;;;;;;;16.38;76.42;100753.75;5133112;27;20047;-64
2021/06/29 04:01:52;;;;;;;7.22;2.17;;;;;;;16.67;76.76;100752.63;5115383;27;20054;-66
2021/06/29 04:04:20;;;;;;;7.60;2.35;;;;;;;16.65;76.47;100758.53;5133156;27;20552;-66
2021/06/29 04:06:47;;;;;;;5.55;2.30;;;;;;;16.53;76.80;100755.81;5133536;27;20379;-64
2021/06/29 04:09:14;;;;;;;7.97;2.00;;;;;;;16.82;75.93;100754.66;5133634;27;20093;-64
2021/06/29 04:11:42;;;;;;;7.18;1.90;;;;;;;16.70;76.03;100757.50;5133246;27;20047;-66
2021/06/29 04:14:09;;;;;;;5.00;2.05;;;;;;;16.75;75.67;100752.47;5131497;27;20047;-65
2021/06/29 04:16:37;;;;;;;8.18;1.95;;;;;;;16.80;75.63;100763.38;5133100;27;20051;-65
2021/06/29 04:19:04;;;;;;;8.73;1.90;;;;;;;16.85;75.33;100753.94;5133016;27;20058;-66
2021/06/29 04:21:31;;;;;;;6.05;2.22;;;;;;;16.91;75.15;100752.56;5133669;27;20070;-65
2021/06/29 04:24:05;;;;;;;6.78;2.10;;;;;;;17.00;74.37;100750.41;5132683;27;20055;-65
2021/06/29 04:26:33;;;;;;;5.78;2.10;;;;;;;16.93;74.13;100749.41;5132517;27;20047;-65
2021/06/29 04:29:01;;;;;;;5.97;1.88;;;;;;;16.86;73.98;100748.03;5097688;27;20058;-66
2021/06/29 04:31:28;;;;;;;4.90;1.70;;;;;;;16.85;74.04;100753.94;5114130;27;20043;-65
2021/06/29 04:33:56;;;;;;;7.65;1.77;;;;;;;16.84;74.09;100750.34;5132732;27;20051;-66
2021/06/29 04:36:23;;;;;;;6.32;1.80;;;;;;;16.69;74.39;100756.69;5133385;27;20054;-65
2021/06/29 04:38:51;;;;;;;5.97;1.90;;;;;;;16.78;74.53;100753.75;5148587;27;20047;-64
2021/06/29 04:41:18;;;;;;;5.75;1.90;;;;;;;16.94;73.97;100746.28;5132475;27;20051;-64
2021/06/29 04:43:46;;;;;;;4.00;1.60;;;;;;;16.95;73.88;100747.06;5132140;27;20490;-64
2021/06/29 04:46:13;;;;;;;5.85;1.63;;;;;;;16.96;73.88;100743.13;5114065;27;20050;-65
2021/06/29 04:48:41;;;;;;;5.53;2.00;;;;;;;16.96;73.67;100737.56;5132348;27;20058;-66
2021/06/29 04:51:09;;;;;;;9.25;1.70;;;;;;;17.18;72.83;100740.56;5132996;27;20051;-64
2021/06/29 04:53:36;;;;;;;4.80;1.70;;;;;;;17.27;72.34;100738.44;5133028;27;20042;-66
2021/06/29 04:56:16;;;;;;;5.00;1.73;;;;;;;17.28;72.08;100742.81;5148437;27;20066;-65
2021/06/29 04:58:50;;;;;;;5.30;1.90;;;;;;;17.19;72.70;100739.38;5132296;27;20511;-64
2021/06/29 05:01:18;;;;;;;4.15;1.83;;;;;;;17.21;72.76;100739.84;5132847;28;20043;-65
2021/06/29 05:03:46;;;;;;;6.60;1.90;;;;;;;17.11;72.75;100737.59;5132295;28;20058;-69
2021/06/29 05:06:15;;;;;;;6.05;2.30;;;;;;;17.18;72.89;100748.91;5114537;28;20142;-69
2021/06/29 05:08:43;;;;;;;5.83;1.80;;;;;;;17.26;72.37;100747.94;5133259;27;20517;-67
2021/06/29 05:11:10;;;;;;;7.47;2.05;;;;;;;17.41;72.32;100749.13;5137171;27;20047;-68
2021/06/29 05:13:37;;;;;;;6.25;2.22;;;;;;;17.58;71.59;100748.78;5136905;27;20524;-69
2021/06/29 05:16:05;;;;;;;4.70;1.95;;;;;;;17.80;71.05;100753.75;5101028;27;20144;-72
2021/06/29 05:18:33;;;;;;;5.95;1.80;;;;;;;17.80;70.81;100762.09;5136347;27;20054;-68
2021/06/29 05:21:01;;;;;;;7.00;1.75;;;;;;;17.69;71.01;100764.63;5136871;27;20053;-69
2021/06/29 05:23:29;;;;;;;5.32;1.95;;;;;;;17.65;70.54;100771.25;5136063;27;20495;-69
2021/06/29 05:25:57;;;;;;;6.80;2.13;;;;;;;17.61;70.98;100773.13;5118964;27;20406;-67
2021/06/29 05:28:24;;;;;;;8.98;2.05;;;;;;;17.53;71.29;100777.75;5136996;27;20054;-65
2021/06/29 05:30:52;;;;;;;5.75;1.88;;;;;;;17.56;71.88;100776.19;5136130;27;20055;-65
2021/06/29 05:33:19;;;;;;;8.57;2.42;;;;;;;17.69;71.13;100773.00;5118366;27;20047;-66
2021/06/29 05:35:47;;;;;;;9.40;2.47;;;;;;;17.58;71.55;100774.69;5135943;27;20178;-65
2021/06/29 05:38:14;;;;;;;8.20;2.05;;;;;;;17.71;70.83;100775.41;5135833;27;20043;-66
2021/06/29 05:40:42;;;;;;;6.20;2.22;;;;;;;17.61;70.69;100782.31;5135775;27;20050;-66
2021/06/29 05:43:09;;;;;;;5.63;2.08;;;;;;;17.81;71.12;100781.25;5136470;27;20047;-67
2021/06/29 05:45:37;;;;;;;6.95;2.70;;;;;;;17.58;70.83;100788.59;5136432;27;20046;-69
2021/06/29 05:48:05;;;;;;;6.75;3.70;;;;;;;17.83;71.11;100792.03;5135633;27;20050;-65
2021/06/29 05:50:32;;;;;;;9.48;4.13;;;;;;;18.13;69.89;100793.19;5135642;27;20406;-65
2021/06/29 05:57:24;;;;;;;6.72;2.60;;;;;;;17.87;70.62;100790.94;5117044;27;20058;-66
2021/06/29 05:59:51;;;;;;;4.13;2.28;;;;;;;17.95;70.13;100801.09;5136398;27;20051;-68
2021/06/29 06:02:19;;;;;;;5.00;2.38;;;;;;;17.95;70.11;100801.09;5135807;27;20065;-70
2021/06/29 06:04:46;;;;;;;5.57;2.13;;;;;;;17.84;70.50;100802.00;5135032;27;20051;-66
2021/06/29 06:07:14;;;;;;;7.30;2.30;;;;;;;17.85;70.63;100804.41;5136085;27;20227;-67
2021/06/29 06:09:41;;;;;;;5.18;2.13;;;;;;;17.94;70.16;100807.84;5116870;27;20409;-66
2021/06/29 06:12:09;;;;;;;7.40;2.00;;;;;;;18.05;70.16;100810.06;5135437;27;20051;-67
2021/06/29 06:14:37;;;;;;;4.63;2.05;;;;;;;18.11;69.95;100806.66;5135664;27;20481;-66
2021/06/29 06:17:04;;;;;;;11.65;2.08;;;;;;;17.76;70.76;100805.78;5135806;27;20059;-68
2021/06/29 06:19:32;;;;;;;5.03;2.03;;;;;;;17.86;71.08;100811.63;5117756;27;20047;-69
2021/06/29 06:21:59;;;;;;;7.00;2.40;;;;;;;17.90;71.21;100811.72;5134489;27;20061;-69
2021/06/29 06:24:26;;;;;;;4.82;2.10;;;;;;;18.01;71.35;100814.78;5135374;27;20491;-69
2021/06/29 06:26:54;;;;;;;7.05;2.22;;;;;;;17.88;71.91;100814.88;5135175;27;20393;-66
2021/06/29 06:29:21;;;;;;;9.50;2.50;;;;;;;17.89;72.20;100812.88;5117111;27;20047;-67
2021/06/29 06:31:49;;;;;;;8.85;2.58;;;;;;;17.84;72.26;100808.38;5134824;27;20051;-70
2021/06/29 06:34:16;;;;;;;7.97;2.33;;;;;;;17.85;72.49;100815.56;5116672;27;20051;-68
2021/06/29 06:36:46;;;;;;;6.53;2.35;;;;;;;17.99;71.98;100806.78;5135341;27;20497;-68
2021/06/29 06:39:14;;;;;;;7.95;2.63;;;;;;;18.15;71.03;100812.34;5134557;27;20050;-66
2021/06/29 06:41:41;;;;;;;10.20;2.38;;;;;;;17.84;72.27;100818.72;5134309;27;20048;-67
2021/06/29 06:44:09;;;;;;;7.90;2.78;;;;;;;17.58;73.96;100812.84;5135269;27;20054;-66
2021/06/29 06:46:36;;;;;;;8.45;2.45;;;;;;;17.57;73.60;100814.03;5135653;27;20054;-67
2021/06/29 06:49:04;;;;;;;5.43;2.47;;;;;;;17.48;74.35;100814.22;5116408;27;20501;-66
2021/06/29 06:51:32;;;;;;;6.40;2.63;;;;;;;17.66;74.17;100811.91;5135165;27;20053;-68
2021/06/29 06:53:59;;;;;;;11.15;2.80;;;;;;;17.76;74.17;100811.34;5134850;27;20058;-69
2021/06/29 06:56:26;;;;;;;6.82;2.90;;;;;;;17.69;74.71;100811.16;5116082;27;20065;-67
2021/06/29 06:58:54;;;;;;;8.43;2.88;;;;;;;17.83;74.17;100812.34;5116407;27;20050;-69
2021/06/29 07:01:22;;;;;;;7.45;2.90;;;;;;;17.81;74.16;100817.47;5116889;27;20158;-66
2021/06/29 07:03:49;;;;;;;12.45;3.55;;;;;;;17.97;74.24;100812.69;5134864;27;20047;-67
2021/06/29 07:06:17;;;;;;;6.47;2.80;;;;;;;17.90;74.24;100820.06;5115479;27;20051;-69
2021/06/29 07:13:08;;;;;;;6.75;2.20;;;;;;;17.53;75.23;100825.09;5134093;27;20051;-68
2021/06/29 07:15:35;;;;;;;6.47;2.00;;;;;;;17.34;76.11;100827.72;5134675;27;20051;-68
2021/06/29 07:18:03;;;;;;;8.13;2.33;;;;;;;17.56;73.85;100827.16;5134442;27;20047;-66
2021/06/29 07:20:30;;;;;;;5.13;2.10;;;;;;;17.47;74.86;100832.06;5134076;27;20242;-68
2021/06/29 07:22:58;;;;;;;9.10;2.50;;;;;;;17.20;76.03;100827.31;5134596;27;20039;-68
2021/06/29 07:25:25;;;;;;;9.25;2.75;;;;;;;17.34;76.06;100836.06;5134056;27;20051;-66
2021/06/29 07:27:53;;;;;;;6.70;2.33;;;;;;;17.18;75.34;100834.38;5133589;27;20047;-66
2021/06/29 07:30:21;;;;;;;8.43;2.60;;;;;;;17.27;76.13;100826.69;5098867;27;20051;-68
2021/06/29 07:32:53;;;;;;;8.90;2.53;;;;;;;17.49;76.03;100840.88;5134131;27;20039;-67
2021/06/29 07:35:24;;;;;;;7.72;2.60;;;;;;;17.68;75.88;100829.84;5134385;27;20051;-69
2021/06/29 07:37:51;;;;;;;7.82;2.88;;;;;;;17.96;75.47;100826.97;5134408;27;20048;-70
2021/06/29 07:40:18;;;;;;;3.33;1.80;;;;;;;17.73;74.56;100835.16;5115981;27;20052;-67
2021/06/29 07:42:46;;;;;;;7.72;1.88;;;;;;;17.81;74.62;100825.00;5115376;27;20043;-66
2021/06/29 07:45:14;;;;;;;6.72;1.80;;;;;;;17.80;74.71;100829.78;5135311;27;20047;-69
2021/06/29 07:47:42;;;;;;;6.90;1.98;;;;;;;17.94;74.33;100821.78;5135129;27;20051;-65
2021/06/29 07:50:10;;;;;;;9.45;1.90;;;;;;;17.89;74.02;100829.59;5099077;27;20044;-63
2021/06/29 07:52:37;;;;;;;8.45;2.22;;;;;;;18.15;73.52;100834.63;5115794;27;20061;-69
2021/06/29 07:55:06;;;;;;;5.85;1.95;;;;;;;18.18;73.02;100836.69;5133845;27;20403;-66
2021/06/29 07:57:33;;;;;;;6.80;2.58;;;;;;;18.11;73.26;100833.72;5133071;27;20055;-64
2021/06/29 08:00:01;;;;;;;10.38;2.10;;;;;;;18.23;72.46;100828.88;5133951;27;20061;-61
2021/06/29 08:02:38;;;;;;;4.75;1.77;;;;;;;17.92;72.11;100829.69;5133729;27;20051;-61
2021/06/29 08:05:06;;;;;;;5.38;2.20;;;;;;;17.97;72.97;100831.41;5114893;27;20059;-66
2021/06/29 08:12:03;;;;;;;4.03;1.83;;;;;;;18.58;72.40;100843.69;5133793;27;20215;-68
2021/06/29 08:14:31;;;;;;;5.20;1.90;;;;;;;18.83;72.03;100835.84;5133547;27;20160;-68
2021/06/29 08:16:58;;;;;;;5.78;2.17;;;;;;;18.79;70.73;100834.97;5133195;27;20058;-65
2021/06/29 08:19:25;;;;;;;6.57;1.98;;;;;;;18.86;70.51;100846.28;5133561;27;20051;-67
2021/06/29 08:21:53;;;;;;;4.68;1.80;;;;;;;19.08;69.75;100839.97;5133970;27;20043;-67
2021/06/29 08:24:20;;;;;;;4.05;2.05;;;;;;;19.21;69.18;100835.88;5133071;27;20058;-66
2021/06/29 08:26:48;;;;;;;5.45;1.83;;;;;;;19.36;68.13;100840.56;5132423;27;20054;-66
2021/06/29 08:29:15;;;;;;;7.18;1.73;;;;;;;19.46;68.63;100842.75;5133272;27;20409;-66
2021/06/29 08:31:43;;;;;;;5.45;1.60;;;;;;;19.90;67.15;100838.41;5133110;27;20054;-68
2021/06/29 08:34:10;;;;;;;12.55;6.70;;;;;;;19.93;66.52;100840.44;5132543;27;20051;-66
2021/06/29 08:36:41;;;;;;;11.82;6.35;;;;;;;20.34;66.08;100843.53;5114696;27;20525;-66
2021/06/29 08:39:15;;;;;;;5.57;1.95;;;;;;;20.49;65.64;100843.38;5133294;27;20477;-68
2021/06/29 08:41:43;;;;;;;4.05;1.88;;;;;;;20.34;65.87;100837.94;5132513;27;20050;-66
2021/06/29 08:44:11;;;;;;;18.00;12.63;;;;;;;20.19;65.38;100838.91;5132549;27;20047;-65
2021/06/29 08:46:38;;;;;;;4.70;1.75;;;;;;;20.40;64.59;100844.84;5080568;27;20517;-67
2021/06/29 08:49:06;;;;;;;5.93;1.95;;;;;;;20.21;64.47;100845.72;5133217;27;20590;-66
2021/06/29 08:51:47;;;;;;;7.97;2.08;;;;;;;20.35;64.41;100836.75;5114135;28;20074;-65
2021/06/29 08:54:17;;;;;;;7.43;1.60;;;;;;;19.93;62.64;100837.66;5133168;27;20215;-66
2021/06/29 08:56:45;;;;;;;4.68;1.70;;;;;;;19.70;63.29;100836.81;5097688;27;20054;-66
2021/06/29 08:59:13;;;;;;;11.00;1.70;;;;;;;19.56;64.76;100835.78;5114558;28;20058;-64
2021/06/29 09:01:41;;;;;;;9.15;2.85;;;;;;;19.87;64.46;100838.34;5132769;28;20043;-65
2021/06/29 09:04:08;;;;;;;9.05;2.15;;;;;;;20.02;63.15;100832.59;5132135;28;20048;-67
2021/06/29 09:06:38;;;;;;;5.50;2.40;;;;;;;20.20;63.05;100832.13;5132111;28;20051;-66
2021/06/29 09:09:26;;;;;;;4.40;1.70;;;;;;;20.42;63.50;100836.84;5114464;28;20039;-64
2021/06/29 09:11:55;;;;;;;4.30;1.73;;;;;;;19.50;62.48;100829.69;5131868;28;20113;-67
2021/06/29 09:14:30;;;;;;;6.20;1.50;;;;;;;19.28;64.55;100838.81;5114051;28;20043;-66
2021/06/29 09:17:18;;;;;;;7.18;1.60;;;;;;;19.30;63.42;100836.44;5131726;28;20458;-64
2021/06/29 09:19:46;;;;;;;3.53;1.20;;;;;;;19.04;61.37;100839.91;5097244;28;20051;-68
2021/06/29 09:22:26;;;;;;;3.60;1.30;;;;;;;19.51;61.24;100836.88;5132627;28;20601;-67
2021/06/29 09:24:54;;;;;;;4.32;1.30;;;;;;;19.71;61.25;100834.84;5132429;28;20055;-69
2021/06/29 09:27:40;;;;;;;3.63;1.13;;;;;;;19.45;61.19;100831.97;5132271;28;20054;-66
2021/06/29 09:30:36;;;;;;;10.18;1.40;;;;;;;20.15;60.13;100834.00;5131884;28;20055;-67
2021/06/29 09:33:05;;;;;;;6.15;2.05;;;;;;;19.83;60.82;100832.69;5132513;28;20367;-66
2021/06/29 09:35:34;;;;;;;6.47;1.70;;;;;;;20.35;59.51;100831.97;5131723;28;20050;-65
2021/06/29 09:38:06;;;;;;;3.90;1.20;;;;;;;20.25;59.19;100831.78;5131730;28;20054;-65
2021/06/29 09:40:34;;;;;;;5.32;1.65;;;;;;;20.23;58.49;100826.59;5131567;28;20514;-68
2021/06/29 09:43:10;;;;;;;3.10;1.10;;;;;;;21.54;57.30;100826.34;5113694;28;20047;-64
2021/06/29 09:45:46;;;;;;;3.38;1.10;;;;;;;22.94;52.59;100823.88;5131506;28;20051;-67
2021/06/29 09:48:15;;;;;;;3.00;1.23;;;;;;;23.38;51.01;100814.03;5148589;27;20051;-65
2021/06/29 09:50:47;;;;;;;4.30;1.02;;;;;;;23.69;49.64;100809.69;5113330;28;20040;-66
2021/06/29 09:57:40;;;;;;;2.40;1.10;;;;;;;23.95;48.34;100800.88;5135914;27;20046;-66
2021/06/29 10:00:09;;;;;;;2.95;1.10;;;;;;;23.86;47.45;100805.28;5118348;27;20043;-64
2021/06/29 10:02:40;;;;;;;2.70;1.02;;;;;;;23.96;47.64;100810.91;5118399;27;20385;-66
2021/06/29 10:05:21;;;;;;;4.32;1.00;;;;;;;23.94;47.11;100815.31;5116718;27;20047;-67
2021/06/29 10:07:51;;;;;;;3.25;1.00;;;;;;;23.89;47.13;100808.09;5135753;27;20054;-67
2021/06/29 10:14:50;;;;;;;2.45;0.93;;;;;;;23.82;46.96;100807.28;5117647;27;20054;-67
2021/06/29 10:17:17;;;;;;;4.93;1.10;;;;;;;23.59;47.13;100813.28;5100425;27;20042;-66
2021/06/29 10:20:09;;;;;;;2.70;1.00;;;;;;;23.55;47.41;100817.31;5136160;27;20039;-63
2021/06/29 10:22:35;;;;;;;2.80;0.98;;;;;;;23.48;46.92;100806.03;5134862;27;20478;-69
2021/06/29 10:29:31;;;;;;;5.00;1.15;;;;;;;23.57;46.26;100810.09;5135622;27;20043;-64
2021/06/29 10:32:06;;;;;;;4.00;1.08;;;;;;;23.66;45.79;100806.88;5099780;27;20421;-67
2021/06/29 10:34:34;;;;;;;6.38;1.08;;;;;;;23.69;45.77;100801.25;5118039;27;20371;-67
2021/06/29 10:37:03;;;;;;;7.85;1.00;;;;;;;23.71;45.68;100806.47;5135480;27;20042;-66
2021/06/29 10:39:32;;;;;;;4.50;1.15;;;;;;;23.74;45.92;100800.06;5116908;27;20478;-68
2021/06/29 10:42:01;;;;;;;9.15;1.48;;;;;;;23.74;45.96;100798.06;5134707;27;20462;-67
2021/06/29 10:44:35;;;;;;;6.57;1.20;;;;;;;23.78;45.51;100798.84;5134820;27;20047;-67
2021/06/29 10:47:02;;;;;;;3.60;1.25;;;;;;;23.81;45.54;100792.44;5116776;27;20053;-63
2021/06/29 10:49:45;;;;;;;5.25;1.20;;;;;;;23.79;44.89;100808.09;5116644;27;20058;-65
2021/06/29 10:52:28;;;;;;;12.52;1.30;;;;;;;23.83;45.13;100792.84;5134314;27;20058;-64
2021/06/29 10:54:58;;;;;;;3.70;1.10;;;;;;;23.80;45.40;100802.06;5134405;27;20043;-64
2021/06/29 10:57:26;;;;;;;;;;;;;;;23.79;45.24;100803.28;5135673;27;20077;-65
2021/06/29 10:59:58;;;;;;;5.88;1.10;;;;;;;23.79;44.96;100794.84;5134977;27;20404;-63
2021/06/29 11:02:36;;;;;;;6.57;1.20;;;;;;;23.85;44.97;100796.03;5115664;27;20058;-61
2021/06/29 11:05:05;;;;;;;2.20;1.10;;;;;;;23.98;44.33;100793.63;5134717;27;20047;-61
2021/06/29 11:07:43;;;;;;;4.47;1.27;;;;;;;24.04;44.23;100790.03;5133723;27;20062;-63
2021/06/29 11:10:27;;;;;;;3.03;0.85;;;;;;;23.96;43.96;100796.03;5116017;27;20039;-61
2021/06/29 11:12:58;;;;;;;2.13;1.00;;;;;;;23.94;44.11;100801.25;5134722;27;20039;-62
2021/06/29 11:15:49;;;;;;;3.05;0.98;;;;;;;23.77;43.93;100797.25;5115597;27;20051;-60
2021/06/29 11:18:19;;;;;;;3.17;1.10;;;;;;;23.87;43.64;100790.81;5116722;27;20046;-64
2021/06/29 11:20:53;;;;;;;2.53;0.90;;;;;;;23.97;43.38;100792.81;5133753;27;20054;-63
2021/06/29 11:23:25;;;;;;;4.15;1.05;;;;;;;24.04;43.25;100801.28;5134628;27;20390;-61
2021/06/29 11:25:54;;;;;;;1.73;0.90;;;;;;;22.86;46.06;100791.31;5115262;27;20047;-69
2021/06/29 11:28:48;;;;;;;3.78;1.20;;;;;;;23.24;44.74;100787.88;5119544;27;20394;-68
2021/06/29 11:31:26;;;;;;;2.40;0.80;;;;;;;23.21;44.39;100797.91;5134547;27;20054;-63
2021/06/29 11:33:56;;;;;;;3.13;0.90;;;;;;;22.67;45.96;100800.88;5133888;27;20364;-64
2021/06/29 11:36:23;;;;;;;2.67;0.93;;;;;;;22.53;46.26;100800.75;5133713;27;20047;-64
2021/06/29 11:38:50;;;;;;;1.95;0.80;;;;;;;23.10;44.87;100802.66;5098470;27;20043;-61
2021/06/29 11:41:24;;;;;;;2.22;0.88;;;;;;;23.39;44.10;100793.19;5132887;27;20055;-64
2021/06/29 11:43:58;;;;;;;3.40;1.92;;;;;;;23.57;43.38;100793.22;5115050;27;20055;-61
2021/06/29 11:46:50;;;;;;;4.53;0.70;;;;;;;23.65;43.16;100783.56;5115414;27;20401;-62
2021/06/29 11:50:07;;;;;;;3.60;1.00;;;;;;;23.70;42.82;100791.59;5114558;27;20043;-65
2021/06/29 11:52:35;;;;;;;5.35;1.33;;;;;;;23.84;42.58;100788.00;5050623;28;20527;-64
2021/06/29 11:59:31;;;;;;;3.80;1.10;;;;;;;23.68;42.97;100777.13;5050210;28;20045;-65
2021/06/29 12:02:07;;;;;;;2.97;1.10;;;;;;;23.71;42.56;100767.88;5050264;28;20048;-61
2021/06/29 12:04:51;;;;;;;3.75;0.90;;;;;;;23.20;42.72;100767.38;5049995;28;20056;-64
2021/06/29 12:07:31;;;;;;;2.70;1.00;;;;;;;22.99;43.37;100778.56;5050163;28;20057;-66
2021/06/29 12:14:21;;;;;;;3.08;0.82;;;;;;;23.36;43.34;100767.88;5050412;28;20393;-63
2021/06/29 12:16:49;;;;;;;4.32;0.77;;;;;;;23.40;43.05;100782.72;5050543;28;20053;-64
2021/06/29 12:19:16;;;;;;;2.67;0.93;;;;;;;23.56;42.69;100774.72;5064761;28;20053;-67
2021/06/29 12:21:48;;;;;;;3.13;1.10;;;;;;;23.63;42.63;100779.53;5049980;28;20060;-65
2021/06/29 12:24:15;;;;;;;3.30;0.88;;;;;;;23.70;42.47;100788.78;5104197;27;20588;-64
2021/06/29 12:31:21;;;;;;;2.67;0.82;;;;;;;23.43;42.08;100781.94;5114167;27;20043;-63
2021/06/29 12:33:50;;;;;;;5.47;0.80;;;;;;;23.15;43.67;100787.44;5132879;27;20051;-65
2021/06/29 12:36:22;;;;;;;2.85;0.77;;;;;;;22.85;44.14;100789.72;5132738;27;20512;-63
2021/06/29 12:38:54;;;;;;;2.38;0.82;;;;;;;23.04;44.13;100784.59;5133524;27;20054;-65