Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:51;;;;;;;7.47;1.88;;;;;;;;;;5048371;28;20256;-78
2022/02/15 00:03:18;;;;;;;2.40;1.30;;;;;;;;;;5057825;28;20195;-78
2022/02/15 00:05:45;;;;;;;2.20;1.58;;;;;;;;;;5049546;28;20196;-79
2022/02/15 00:08:14;;;;;;;2.28;1.85;;;;;;;;;;5042659;28;20418;-78
2022/02/15 00:10:41;;;;;;;2.97;1.25;;;;;;;;;;5037952;28;20261;-78
2022/02/15 00:13:08;;;;;;;5.65;1.58;;;;;;;;;;5043449;28;20206;-77
2022/02/15 00:15:35;;;;;;;1.73;1.30;;;;;;;;;;5050601;28;20218;-78
2022/02/15 00:18:02;;;;;;;7.10;1.80;;;;;;;;;;5051002;28;20191;-78
2022/02/15 00:20:30;;;;;;;3.45;1.80;;;;;;;;;;5045631;28;20260;-78
2022/02/15 00:22:57;;;;;;;2.13;1.55;;;;;;;;;;5046575;28;20685;-79
2022/02/15 00:25:26;;;;;;;1.88;1.50;;;;;;;;;;5046787;28;20663;-79
2022/02/15 00:27:54;;;;;;;3.28;1.40;;;;;;;;;;5046348;28;20195;-79
2022/02/15 00:30:21;;;;;;;3.28;1.70;;;;;;;;;;5047410;28;20288;-79
2022/02/15 00:32:49;;;;;;;1.88;1.30;;;;;;;;;;5047127;28;20879;-78
2022/02/15 00:35:16;;;;;;;4.22;1.50;;;;;;;;;;5049194;28;20214;-80
2022/02/15 00:37:44;;;;;;;6.60;1.23;;;;;;;;;;5045625;28;20324;-81
2022/02/15 00:40:11;;;;;;;3.65;2.05;;;;;;;;;;5049492;28;20203;-81
2022/02/15 00:42:40;;;;;;;1.88;1.20;;;;;;;;;;5040423;28;20203;-79
2022/02/15 00:45:08;;;;;;;2.75;1.58;;;;;;;;;;5045828;28;20250;-79
2022/02/15 00:47:35;;;;;;;3.25;1.50;;;;;;;;;;5046313;28;20198;-79
2022/02/15 00:50:02;;;;;;;6.35;1.60;;;;;;;;;;5048803;28;20677;-80
2022/02/15 00:52:29;;;;;;;3.05;1.40;;;;;;;;;;5049363;28;20685;-80
2022/02/15 00:54:57;;;;;;;7.63;3.97;;;;;;;;;;5054539;28;20229;-80
2022/02/15 00:57:24;;;;;;;4.78;1.83;;;;;;;;;;5040362;28;20257;-80
2022/02/15 00:59:52;;;;;;;6.28;1.80;;;;;;;;;;5043795;28;20621;-82
2022/02/15 01:02:20;;;;;;;2.45;1.73;;;;;;;;;;5051452;28;20187;-81
2022/02/15 01:04:47;;;;;;;2.97;1.65;;;;;;;;;;5047777;28;20199;-80
2022/02/15 01:07:15;;;;;;;3.45;1.50;;;;;;;;;;5044464;28;20257;-81
2022/02/15 01:09:42;;;;;;;3.00;1.50;;;;;;;;;;5042899;28;20190;-80
2022/02/15 01:12:10;;;;;;;9.70;1.83;;;;;;;;;;5046862;28;20195;-80
2022/02/15 01:14:37;;;;;;;2.90;1.48;;;;;;;;;;5048896;28;20650;-79
2022/02/15 01:17:05;;;;;;;2.35;1.70;;;;;;;;;;5045442;28;20206;-79
2022/02/15 01:19:32;;;;;;;3.78;2.60;;;;;;;;;;5045715;28;20202;-79
2022/02/15 01:21:59;;;;;;;2.63;1.60;;;;;;;;;;5047779;28;20196;-80
2022/02/15 01:24:26;;;;;;;5.57;1.80;;;;;;;;;;5051044;28;20206;-79
2022/02/15 01:26:53;;;;;;;2.25;1.30;;;;;;;;;;5052534;28;20201;-79
2022/02/15 01:29:20;;;;;;;3.47;2.10;;;;;;;;;;5042906;28;20659;-80
2022/02/15 01:31:47;;;;;;;2.85;2.20;;;;;;;;;;5047934;28;20210;-79
2022/02/15 01:34:16;;;;;;;2.63;1.38;;;;;;;;;;5046832;28;20198;-79
2022/02/15 01:36:43;;;;;;;6.20;1.90;;;;;;;;;;5039136;28;20670;-79
2022/02/15 01:39:10;;;;;;;2.75;1.58;;;;;;;;;;5031467;28;20598;-80
2022/02/15 01:41:37;;;;;;;1.73;1.25;;;;;;;;;;5042518;28;20751;-79
2022/02/15 01:44:05;;;;;;;5.28;1.77;;;;;;;;;;5043460;28;20206;-80
2022/02/15 01:46:32;;;;;;;2.80;1.60;;;;;;;;;;5050138;28;20586;-78
2022/02/15 01:48:59;;;;;;;3.95;1.73;;;;;;;;;;5036496;28;20208;-79
2022/02/15 01:51:28;;;;;;;3.55;1.63;;;;;;;;;;5044359;28;20229;-79
2022/02/15 01:53:55;;;;;;;2.20;1.55;;;;;;;;;;5044411;28;20590;-80
2022/02/15 01:56:22;;;;;;;3.00;1.40;;;;;;;;;;5038932;28;20690;-79
2022/02/15 01:58:49;;;;;;;3.70;1.65;;;;;;;;;;5033020;28;20309;-79
2022/02/15 02:01:16;;;;;;;2.30;1.10;;;;;;;;;;5048755;28;20210;-78
2022/02/15 02:03:43;;;;;;;4.00;1.95;;;;;;;;;;5050312;28;20205;-79
2022/02/15 02:06:10;;;;;;;2.40;1.38;;;;;;;;;;5050143;28;20242;-79
2022/02/15 02:08:38;;;;;;;4.50;2.15;;;;;;;;;;5037113;28;20203;-79
2022/02/15 02:11:05;;;;;;;3.38;1.60;;;;;;;;;;5031757;28;20202;-80
2022/02/15 02:13:32;;;;;;;2.40;1.85;;;;;;;;;;5039310;28;20202;-79
2022/02/15 02:15:59;;;;;;;3.58;1.60;;;;;;;;;;5044359;28;20657;-78
2022/02/15 02:18:26;;;;;;;2.63;1.15;;;;;;;;;;5049583;28;20252;-79
2022/02/15 02:20:53;;;;;;;2.65;1.67;;;;;;;;;;5043189;28;20191;-79
2022/02/15 02:23:23;;;;;;;8.38;2.40;;;;;;;;;;5043367;28;20206;-79
2022/02/15 02:25:50;;;;;;;2.90;1.40;;;;;;;;;;5037299;28;20195;-79
2022/02/15 02:28:17;;;;;;;2.10;1.85;;;;;;;;;;5043107;28;20567;-79
2022/02/15 02:30:44;;;;;;;2.00;1.80;;;;;;;;;;5040882;28;20203;-79
2022/02/15 02:33:11;;;;;;;3.92;2.00;;;;;;;;;;5056653;28;20195;-79
2022/02/15 02:35:38;;;;;;;4.70;1.95;;;;;;;;;;5056951;28;20223;-79
2022/02/15 02:38:05;;;;;;;3.47;2.00;;;;;;;;;;5043542;28;20673;-79
2022/02/15 02:40:34;;;;;;;2.30;1.50;;;;;;;;;;5051178;28;20199;-78
2022/02/15 02:43:01;;;;;;;2.40;1.85;;;;;;;;;;5040387;28;20197;-78
2022/02/15 02:45:28;;;;;;;6.30;2.40;;;;;;;;;;5047656;28;20699;-79
2022/02/15 02:47:56;;;;;;;5.03;3.10;;;;;;;;;;5037471;28;20632;-79
2022/02/15 02:50:25;;;;;;;5.53;1.90;;;;;;;;;;5030375;28;20200;-79
2022/02/15 02:52:52;;;;;;;4.32;2.08;;;;;;;;;;5031944;28;20245;-80
2022/02/15 02:55:19;;;;;;;3.03;2.13;;;;;;;;;;5037025;28;20685;-78
2022/02/15 02:57:48;;;;;;;4.60;2.15;;;;;;;;;;5047359;28;20562;-78
2022/02/15 03:00:17;;;;;;;2.63;1.85;;;;;;;;;;5033870;28;20249;-79
2022/02/15 03:02:44;;;;;;;3.58;2.17;;;;;;;;;;5048970;28;20241;-80
2022/02/15 03:05:11;;;;;;;3.42;2.05;;;;;;;;;;5044603;28;20196;-79
2022/02/15 03:07:38;;;;;;;6.40;2.25;;;;;;;;;;5046340;28;20664;-79
2022/02/15 03:10:05;;;;;;;6.18;3.33;;;;;;;;;;5030064;28;20207;-79
2022/02/15 03:12:33;;;;;;;3.65;2.30;;;;;;;;;;5034332;28;20207;-79
2022/02/15 03:15:01;;;;;;;3.60;1.92;;;;;;;;;;5047826;28;20195;-79
2022/02/15 03:17:28;;;;;;;4.10;2.33;;;;;;;;;;5046528;28;20204;-79
2022/02/15 03:19:55;;;;;;;4.70;2.53;;;;;;;;;;5039708;28;20191;-79
2022/02/15 03:22:25;;;;;;;7.05;2.28;;;;;;;;;;5036985;28;20408;-79
2022/02/15 03:24:52;;;;;;;4.35;2.47;;;;;;;;;;5054321;28;20198;-79
2022/02/15 03:27:19;;;;;;;4.45;2.35;;;;;;;;;;5049799;28;20253;-79
2022/02/15 03:29:46;;;;;;;4.40;2.28;;;;;;;;;;5059380;28;20194;-80
2022/02/15 03:32:15;;;;;;;6.10;2.22;;;;;;;;;;5055796;28;20207;-79
2022/02/15 03:34:42;;;;;;;10.02;2.47;;;;;;;;;;5049326;28;20728;-79
2022/02/15 03:37:09;;;;;;;3.35;2.28;;;;;;;;;;5067091;28;20272;-79
2022/02/15 03:39:36;;;;;;;2.60;2.05;;;;;;;;;;5043162;28;20199;-79
2022/02/15 03:44:48;;;;;;;3.85;3.15;;;;;;;;;;5054223;28;20715;-79
2022/02/15 03:47:16;;;;;;;4.05;2.47;;;;;;;;;;5057519;28;20222;-79
2022/02/15 03:49:44;;;;;;;3.55;2.60;;;;;;;;;;5062981;28;20202;-79
2022/02/15 03:52:11;;;;;;;3.13;2.72;;;;;;;;;;5060381;28;20853;-79
2022/02/15 03:54:38;;;;;;;5.63;2.83;;;;;;;;;;5047381;28;20200;-81
2022/02/15 03:57:05;;;;;;;6.32;3.20;;;;;;;;;;5057622;28;20629;-79
2022/02/15 03:59:32;;;;;;;4.05;2.80;;;;;;;;;;5050669;28;20959;-81
2022/02/15 04:01:59;;;;;;;3.05;2.60;;;;;;;;;;5046551;28;20658;-79
2022/02/15 04:04:28;;;;;;;5.43;3.47;;;;;;;;;;5052093;28;20264;-78
2022/02/15 04:06:55;;;;;;;4.35;2.88;;;;;;;;;;5044287;28;20191;-78
2022/02/15 04:09:22;;;;;;;4.00;2.88;;;;;;;;;;5053758;28;20202;-79
2022/02/15 04:11:49;;;;;;;9.23;3.53;;;;;;;;;;5042299;28;20697;-79
2022/02/15 04:14:16;;;;;;;4.55;3.78;;;;;;;;;;5049455;28;20199;-79
2022/02/15 04:16:43;;;;;;;4.78;3.20;;;;;;;;;;5044763;28;20234;-80
2022/02/15 04:19:10;;;;;;;3.95;2.78;;;;;;;;;;5051687;28;20198;-79
2022/02/15 04:21:38;;;;;;;3.88;3.28;;;;;;;;;;5052943;28;20229;-79
2022/02/15 04:24:06;;;;;;;5.20;3.30;;;;;;;;;;5042083;28;20199;-79
2022/02/15 04:26:33;;;;;;;3.75;3.45;;;;;;;;;;5053951;28;20700;-79
2022/02/15 04:29:00;;;;;;;6.70;4.30;;;;;;;;;;5034500;28;20203;-80
2022/02/15 04:31:29;;;;;;;5.07;4.40;;;;;;;;;;5043474;28;20199;-79
2022/02/15 04:33:56;;;;;;;5.63;4.38;;;;;;;;;;5060721;28;20226;-79
2022/02/15 04:36:23;;;;;;;4.15;3.22;;;;;;;;;;5043942;28;20221;-79
2022/02/15 04:38:52;;;;;;;4.60;2.65;;;;;;;;;;5033520;28;20669;-79
2022/02/15 04:41:19;;;;;;;4.85;4.10;;;;;;;;;;5061826;28;20245;-79
2022/02/15 04:43:46;;;;;;;4.72;3.55;;;;;;;;;;5057315;28;20194;-80
2022/02/15 04:46:13;;;;;;;3.92;3.50;;;;;;;;;;5047504;28;20221;-79
2022/02/15 04:48:40;;;;;;;4.55;3.55;;;;;;;;;;5045525;28;20551;-79
2022/02/15 04:51:07;;;;;;;4.15;2.85;;;;;;;;;;5043765;28;20594;-79
2022/02/15 04:53:34;;;;;;;5.20;2.70;;;;;;;;;;5051994;28;20217;-80
2022/02/15 04:56:03;;;;;;;3.72;2.92;;;;;;;;;;5063221;28;20211;-79
2022/02/15 04:58:31;;;;;;;3.15;2.85;;;;;;;;;;5050055;28;20731;-79
2022/02/15 05:00:59;;;;;;;5.10;3.05;;;;;;;;;;5049185;28;20737;-80
2022/02/15 05:03:26;;;;;;;3.65;2.70;;;;;;;;;;5051131;28;20246;-79
2022/02/15 05:05:53;;;;;;;3.80;3.50;;;;;;;;;;5050651;28;20621;-79
2022/02/15 05:08:20;;;;;;;4.55;3.10;;;;;;;;;;5046918;28;20685;-78
2022/02/15 05:10:47;;;;;;;2.70;2.50;;;;;;;;;;5050851;28;20195;-79
2022/02/15 05:13:15;;;;;;;3.25;2.90;;;;;;;;;;5044412;28;20229;-78
2022/02/15 05:15:43;;;;;;;4.90;2.50;;;;;;;;;;5044671;28;20242;-77
2022/02/15 05:18:10;;;;;;;3.03;2.60;;;;;;;;;;5048167;28;20210;-77
2022/02/15 05:20:39;;;;;;;3.90;3.47;;;;;;;;;;5049871;28;20198;-79
2022/02/15 05:23:06;;;;;;;4.22;3.80;;;;;;;;;;5050758;28;20209;-77
2022/02/15 05:25:34;;;;;;;5.22;3.15;;;;;;;;;;5051772;28;20217;-78
2022/02/15 05:28:01;;;;;;;5.80;3.42;;;;;;;;;;5040692;28;20198;-80
2022/02/15 05:30:30;;;;;;;3.85;3.45;;;;;;;;;;5041825;28;20222;-79
2022/02/15 05:32:57;;;;;;;3.70;3.15;;;;;;;;;;5052213;28;20226;-79
2022/02/15 05:35:25;;;;;;;4.05;3.65;;;;;;;;;;5045849;28;20244;-78
2022/02/15 05:37:52;;;;;;;3.28;2.97;;;;;;;;;;5049093;28;20214;-77
2022/02/15 05:40:19;;;;;;;3.35;3.08;;;;;;;;;;5055486;28;20368;-77
2022/02/15 05:42:46;;;;;;;4.55;3.85;;;;;;;;;;5045953;28;20603;-78
2022/02/15 05:45:15;;;;;;;6.68;4.43;;;;;;;;;;5062988;28;20217;-80
2022/02/15 05:47:43;;;;;;;4.07;3.67;;;;;;;;;;5048824;28;20213;-78
2022/02/15 05:52:55;;;;;;;4.32;3.90;;;;;;;;;;5061730;28;20658;-79
2022/02/15 05:55:22;;;;;;;4.13;3.72;;;;;;;;;;5051002;28;20203;-81
2022/02/15 05:57:49;;;;;;;4.65;4.15;;;;;;;;;;5044794;28;20257;-79
2022/02/15 06:00:17;;;;;;;5.70;4.57;;;;;;;;;;5055173;28;20210;-80
2022/02/15 06:02:46;;;;;;;5.07;3.60;;;;;;;;;;5041672;28;20908;-79
2022/02/15 06:05:14;;;;;;;4.25;3.85;;;;;;;;;;5044073;28;20537;-78
2022/02/15 06:07:41;;;;;;;5.38;4.88;;;;;;;;;;5043406;28;20203;-79
2022/02/15 06:10:08;;;;;;;4.00;3.53;;;;;;;;;;5064175;28;20203;-81
2022/02/15 06:12:35;;;;;;;6.13;4.20;;;;;;;;;;5055188;28;20195;-80
2022/02/15 06:15:02;;;;;;;6.15;5.55;;;;;;;;;;5059501;28;20199;-79
2022/02/15 06:17:29;;;;;;;5.35;4.20;;;;;;;;;;5047009;28;20223;-79
2022/02/15 06:19:57;;;;;;;5.72;4.65;;;;;;;;;;5052115;28;20666;-79
2022/02/15 06:22:24;;;;;;;5.32;4.65;;;;;;;;;;5031533;28;20211;-78
2022/02/15 06:24:51;;;;;;;6.10;5.22;;;;;;;;;;5046530;28;20202;-76
2022/02/15 06:27:18;;;;;;;4.80;4.07;;;;;;;;;;5049474;28;20196;-78
2022/02/15 06:29:46;;;;;;;6.85;5.05;;;;;;;;;;5054897;28;20201;-76
2022/02/15 06:32:13;;;;;;;4.30;3.90;;;;;;;;;;5047322;28;20202;-77
2022/02/15 06:34:41;;;;;;;8.10;5.53;;;;;;;;;;5050226;28;20202;-79
2022/02/15 06:37:10;;;;;;;6.60;4.75;;;;;;;;;;5045572;28;20221;-80
2022/02/15 06:39:37;;;;;;;6.07;4.28;;;;;;;;;;5051388;28;20194;-78
2022/02/15 06:42:04;;;;;;;5.10;4.38;;;;;;;;;;5059581;28;20194;-80
2022/02/15 06:44:34;;;;;;;6.03;5.10;;;;;;;;;;5040438;28;20195;-79
2022/02/15 06:47:01;;;;;;;5.90;4.13;;;;;;;;;;5036892;28;20202;-79
2022/02/15 06:49:28;;;;;;;10.30;5.80;;;;;;;;;;5046763;28;20285;-79
2022/02/15 06:51:55;;;;;;;4.93;4.10;;;;;;;;;;5052340;28;20753;-79
2022/02/15 06:54:25;;;;;;;7.13;5.72;;;;;;;;;;5046217;28;20206;-78
2022/02/15 06:56:52;;;;;;;4.53;3.92;;;;;;;;;;5043449;28;20222;-78
2022/02/15 06:59:20;;;;;;;8.25;4.97;;;;;;;;;;5054603;28;20638;-79
2022/02/15 07:01:47;;;;;;;6.20;5.22;;;;;;;;;;5049263;28;20639;-79
2022/02/15 07:04:14;;;;;;;5.97;5.38;;;;;;;;;;5048804;28;20205;-78
2022/02/15 07:06:41;;;;;;;5.25;4.75;;;;;;;;;;5045877;28;20713;-79
2022/02/15 07:09:08;;;;;;;5.25;4.75;;;;;;;;;;5044737;28;20735;-80
2022/02/15 07:11:37;;;;;;;5.35;4.78;;;;;;;;;;5031103;28;20249;-78
2022/02/15 07:14:04;;;;;;;7.65;5.25;;;;;;;;;;5040258;28;20665;-79
2022/02/15 07:16:32;;;;;;;7.35;5.97;;;;;;;;;;5045262;28;20678;-79
2022/02/15 07:18:59;;;;;;;9.68;5.93;;;;;;;;;;5045894;28;20218;-79
2022/02/15 07:21:26;;;;;;;6.57;4.78;;;;;;;;;;5049616;28;20199;-80
2022/02/15 07:23:55;;;;;;;7.95;5.03;;;;;;;;;;5034379;28;20191;-78
2022/02/15 07:26:22;;;;;;;9.13;5.68;;;;;;;;;;5050581;28;20203;-79
2022/02/15 07:28:50;;;;;;;8.48;5.72;;;;;;;;;;5036065;28;20207;-80
2022/02/15 07:31:17;;;;;;;8.70;6.03;;;;;;;;;;5040091;28;20195;-79
2022/02/15 07:33:44;;;;;;;6.40;4.47;;;;;;;;;;5049203;28;20203;-78
2022/02/15 07:36:11;;;;;;;7.88;5.28;;;;;;;;;;5045097;28;20670;-79
2022/02/15 07:38:38;;;;;;;7.13;5.30;;;;;;;;;;5048707;28;20675;-79
2022/02/15 07:41:06;;;;;;;6.18;5.40;;;;;;;;;;5049073;28;20190;-79
2022/02/15 07:43:33;;;;;;;8.77;5.43;;;;;;;;;;5040931;28;20211;-80
2022/02/15 07:46:02;;;;;;;8.00;5.75;;;;;;;;;;5048549;28;20245;-80
2022/02/15 07:48:29;;;;;;;7.93;6.93;;;;;;;;;;5047643;28;20198;-79
2022/02/15 07:50:56;;;;;;;9.75;5.53;;;;;;;;;;5046215;28;20669;-80
2022/02/15 07:53:23;;;;;;;6.43;4.78;;;;;;;;;;5045809;28;20194;-77
2022/02/15 07:55:51;;;;;;;6.53;5.10;;;;;;;;;;5047512;28;20602;-76
2022/02/15 07:58:18;;;;;;;11.52;6.50;;;;;;;;;;5047109;28;20715;-77
2022/02/15 08:00:45;;;;;;;10.25;6.00;;;;;;;;;;5042702;28;20609;-77
2022/02/15 08:03:13;;;;;;;8.10;5.63;;;;;;;;;;5044977;28;20195;-77
2022/02/15 08:05:43;;;;;;;10.05;6.05;;;;;;;;;;5046989;28;20211;-78
2022/02/15 08:08:10;;;;;;;10.45;6.18;;;;;;;;;;5050133;28;20555;-77
2022/02/15 08:10:37;;;;;;;10.65;5.93;;;;;;;;;;5049539;28;20200;-77
2022/02/15 08:13:05;;;;;;;8.00;5.93;;;;;;;;;;5048149;28;20289;-77
2022/02/15 08:15:34;;;;;;;8.77;6.20;;;;;;;;;;5053239;28;20573;-77
2022/02/15 08:18:02;;;;;;;9.55;6.28;;;;;;;;;;5051634;28;20219;-76
2022/02/15 08:20:31;;;;;;;9.35;5.78;;;;;;;;;;5052397;28;20655;-76
2022/02/15 08:22:58;;;;;;;9.50;6.75;;;;;;;;;;5040627;28;20635;-77
2022/02/15 08:25:25;;;;;;;7.45;5.88;;;;;;;;;;5047993;28;20191;-76
2022/02/15 08:27:52;;;;;;;10.43;6.78;;;;;;;;;;5033883;28;20191;-77
2022/02/15 08:30:19;;;;;;;7.30;6.20;;;;;;;;;;5046240;28;20226;-76
2022/02/15 08:32:47;;;;;;;6.57;5.45;;;;;;;;;;5044327;28;20195;-76
2022/02/15 08:35:15;;;;;;;8.50;6.55;;;;;;;;;;5039567;28;20207;-79
2022/02/15 08:37:43;;;;;;;9.30;6.78;;;;;;;;;;5039948;28;20783;-78
2022/02/15 08:40:12;;;;;;;8.45;6.38;;;;;;;;;;5041399;28;20195;-80
2022/02/15 08:42:39;;;;;;;7.28;5.72;;;;;;;;;;5039711;28;20201;-80
2022/02/15 08:45:08;;;;;;;9.50;5.80;;;;;;;;;;5047367;28;20288;-80
2022/02/15 08:47:35;;;;;;;8.90;6.20;;;;;;;;;;5048116;28;20281;-78
2022/02/15 08:50:02;;;;;;;10.27;6.50;;;;;;;;;;5044040;28;20558;-79
2022/02/15 08:52:30;;;;;;;14.07;7.53;;;;;;;;;;5045682;28;20710;-78
2022/02/15 08:54:58;;;;;;;9.73;7.45;;;;;;;;;;5050015;28;20450;-77
2022/02/15 08:57:25;;;;;;;9.13;7.82;;;;;;;;;;5050509;28;20742;-77
2022/02/15 08:59:53;;;;;;;11.80;7.07;;;;;;;;;;5049892;28;20214;-78
2022/02/15 09:02:20;;;;;;;10.18;7.30;;;;;;;;;;5041248;28;20546;-77
2022/02/15 09:04:47;;;;;;;8.35;7.32;;;;;;;;;;5048268;28;20199;-77
2022/02/15 09:07:14;;;;;;;8.95;6.88;;;;;;;;;;5033652;28;20644;-78
2022/02/15 09:09:41;;;;;;;9.27;7.05;;;;;;;;;;5036325;28;20674;-77
2022/02/15 09:12:10;;;;;;;7.15;5.95;;;;;;;;;;5045060;28;20674;-78
2022/02/15 09:14:37;;;;;;;8.63;7.30;;;;;;;;;;5040702;28;20199;-78
2022/02/15 09:17:05;;;;;;;10.35;6.55;;;;;;;;;;5041652;28;20219;-77
2022/02/15 09:19:32;;;;;;;9.68;7.53;;;;;;;;;;5047061;28;20206;-77
2022/02/15 09:22:00;;;;;;;10.45;7.75;;;;;;;;;;5044316;28;20658;-77
2022/02/15 09:24:27;;;;;;;9.20;7.43;;;;;;;;;;5050600;28;20716;-78
2022/02/15 09:26:54;;;;;;;8.88;6.85;;;;;;;;;;5046296;28;20187;-77
2022/02/15 09:29:23;;;;;;;8.10;6.35;;;;;;;;;;5056630;28;20195;-77
2022/02/15 09:31:51;;;;;;;9.20;8.15;;;;;;;;;;5056232;28;20495;-77
2022/02/15 09:34:22;;;;;;;10.55;8.10;;;;;;;;;;5050023;28;20217;-77
2022/02/15 09:36:50;;;;;;;11.93;8.20;;;;;;;;;;5042450;28;20196;-77
2022/02/15 09:39:17;;;;;;;10.82;9.70;;;;;;;;;;5057386;28;20194;-77
2022/02/15 09:41:45;;;;;;;13.10;10.30;;;;;;;;;;5058646;28;20194;-77
2022/02/15 09:44:12;;;;;;;12.60;9.45;;;;;;;;;;5047179;28;20199;-77
2022/02/15 09:46:42;;;;;;;12.73;9.02;;;;;;;;;;5046892;28;20225;-78
2022/02/15 09:49:48;;;;;;;9.93;8.93;;;;;;;;;;5045629;28;20188;-78
2022/02/15 09:51:56;;;;;;;17.63;9.23;;;;;;;;;;5048280;28;20209;-78
2022/02/15 09:54:23;;;;;;;9.85;7.63;;;;;;;;;;5031731;28;20580;-77
2022/02/15 09:56:50;;;;;;;11.18;9.98;;;;;;;;;;5040166;28;20191;-77
2022/02/15 09:59:18;;;;;;;9.30;8.38;;;;;;;;;;5046579;28;20673;-77
2022/02/15 10:01:47;;;;;;;10.88;9.55;;;;;;;;;;5059070;28;20277;-78
2022/02/15 10:04:14;;;;;;;13.32;10.65;;;;;;;;;;5044474;28;20559;-78
2022/02/15 10:06:42;;;;;;;9.77;8.65;;;;;;;;;;5044546;28;20218;-78
2022/02/15 10:09:09;;;;;;;9.63;8.60;;;;;;;;;;5055744;28;20283;-77
2022/02/15 10:11:36;;;;;;;13.88;10.00;;;;;;;;;;5053364;28;20190;-77
2022/02/15 10:14:04;;;;;;;12.75;11.02;;;;;;;;;;5046496;28;20195;-78
2022/02/15 10:16:31;;;;;;;11.88;9.02;;;;;;;;;;5054409;28;20654;-77
2022/02/15 10:19:01;;;;;;;10.30;8.98;;;;;;;;;;5043152;28;20210;-78
2022/02/15 10:21:29;;;;;;;15.32;8.25;;;;;;;;;;5039974;28;20949;-77
2022/02/15 10:23:58;;;;;;;8.10;7.30;;;;;;;;;;5042033;28;20202;-77
2022/02/15 10:26:28;;;;;;;9.52;8.60;;;;;;;;;;5043255;28;20198;-77
2022/02/15 10:28:55;;;;;;;10.98;7.88;;;;;;;;;;5030078;28;20662;-78
2022/02/15 10:31:22;;;;;;;10.88;9.40;;;;;;;;;;5033328;28;20207;-78
2022/02/15 10:33:50;;;;;;;11.38;8.02;;;;;;;;;;5030681;28;20195;-79
2022/02/15 10:36:18;;;;;;;14.73;7.45;;;;;;;;;;5032052;28;20203;-79
2022/02/15 10:38:47;;;;;;;8.60;7.65;;;;;;;;;;5034843;28;20220;-78
2022/02/15 10:41:15;;;;;;;12.27;9.48;;;;;;;;;;5045489;28;20195;-78
2022/02/15 10:43:44;;;;;;;10.82;9.20;;;;;;;;;;5038036;28;20214;-78
2022/02/15 10:46:11;;;;;;;9.80;8.45;;;;;;;;;;5040297;28;20222;-77
2022/02/15 10:48:39;;;;;;;9.80;8.90;;;;;;;;;;5032203;28;20286;-79
2022/02/15 10:51:06;;;;;;;8.25;7.53;;;;;;;;;;5043538;28;20203;-78
2022/02/15 10:53:34;;;;;;;9.30;8.40;;;;;;;;;;5038980;28;20218;-77
2022/02/15 10:56:01;;;;;;;11.85;10.48;;;;;;;;;;5036543;28;20194;-78
2022/02/15 10:58:29;;;;;;;11.07;8.20;;;;;;;;;;5045744;28;20226;-80
2022/02/15 11:00:58;;;;;;;16.60;10.07;;;;;;;;;;5042277;28;20211;-78
2022/02/15 11:03:25;;;;;;;12.18;8.30;;;;;;;;;;5043983;28;20191;-79
2022/02/15 11:05:52;;;;;;;7.90;7.10;;;;;;;;;;5031518;28;20192;-80
2022/02/15 11:08:20;;;;;;;9.10;7.55;;;;;;;;;;5036518;28;20198;-79
2022/02/15 11:10:52;;;;;;;7.68;6.32;;;;;;;;;;5036781;28;20199;-80
2022/02/15 11:13:19;;;;;;;12.38;8.02;;;;;;;;;;5038600;28;20199;-79
2022/02/15 11:15:51;;;;;;;10.35;8.05;;;;;;;;;;5040691;28;20200;-79
2022/02/15 11:18:28;;;;;;;7.43;6.05;;;;;;;;;;5036312;28;20226;-79
2022/02/15 11:20:56;;;;;;;9.38;6.95;;;;;;;;;;5050090;28;20200;-79
2022/02/15 11:23:24;;;;;;;9.23;6.32;;;;;;;;;;5044393;28;20252;-79
2022/02/15 11:26:03;;;;;;;9.25;6.68;;;;;;;;;;5041673;28;20206;-80
2022/02/15 11:28:30;;;;;;;7.32;6.63;;;;;;;;;;5036827;28;20203;-79
2022/02/15 11:30:59;;;;;;;7.50;6.70;;;;;;;;;;5039700;28;20203;-80
2022/02/15 11:33:27;;;;;;;7.07;5.55;;;;;;;;;;5053989;28;20202;-79
2022/02/15 11:35:55;;;;;;;7.60;7.00;;;;;;;;;;5040593;28;20203;-79
2022/02/15 11:38:22;;;;;;;7.88;6.75;;;;;;;;;;5037978;28;20231;-78
2022/02/15 11:41:04;;;;;;;10.43;6.00;;;;;;;;;;5052522;28;20198;-78
2022/02/15 11:43:31;;;;;;;7.00;6.18;;;;;;;;;;5037275;28;20586;-78
2022/02/15 11:45:58;;;;;;;7.70;5.85;;;;;;;;;;5057761;28;20221;-77
2022/02/15 11:48:35;;;;;;;8.45;7.53;;;;;;;;;;5042759;28;20199;-78
2022/02/15 11:51:02;;;;;;;7.05;6.38;;;;;;;;;;5039316;28;20286;-78
2022/02/15 11:53:29;;;;;;;8.48;6.80;;;;;;;;;;5042788;28;20665;-79
2022/02/15 11:55:57;;;;;;;13.93;6.53;;;;;;;;;;5050330;28;20209;-78
2022/02/15 11:58:25;;;;;;;8.15;7.45;;;;;;;;;;5042476;28;20293;-77
2022/02/15 12:00:52;;;;;;;6.50;5.78;;;;;;;;;;5040598;28;20214;-78
2022/02/15 12:03:20;;;;;;;7.82;6.82;;;;;;;;;;5034313;28;20230;-79
2022/02/15 12:05:48;;;;;;;6.65;5.20;;;;;;;;;;5050308;28;20202;-78
2022/02/15 12:08:15;;;;;;;5.22;4.80;;;;;;;;;;5040347;28;20227;-77
2022/02/15 12:10:43;;;;;;;6.82;6.13;;;;;;;;;;5040097;28;20223;-77
2022/02/15 12:13:17;;;;;;;6.05;5.55;;;;;;;;;;5038439;28;20652;-78
2022/02/15 12:15:48;;;;;;;6.45;5.18;;;;;;;;;;5046048;28;20195;-77
2022/02/15 12:18:15;;;;;;;6.85;5.55;;;;;;;;;;5051473;28;20215;-77
2022/02/15 12:20:45;;;;;;;5.97;5.03;;;;;;;;;;5042388;28;20196;-78
2022/02/15 12:23:12;;;;;;;6.95;4.70;;;;;;;;;;5050146;28;20193;-78
2022/02/15 12:25:45;;;;;;;6.68;5.55;;;;;;;;;;5052448;28;20209;-78
2022/02/15 12:28:21;;;;;;;6.00;5.50;;;;;;;;;;5048122;28;20195;-80
2022/02/15 12:30:50;;;;;;;4.90;4.50;;;;;;;;;;5045660;28;20294;-82
2022/02/15 12:33:18;;;;;;;6.38;4.70;;;;;;;;;;5049500;28;20196;-80
2022/02/15 12:35:46;;;;;;;6.75;5.97;;;;;;;;;;5042177;28;20252;-83
2022/02/15 12:38:13;;;;;;;8.15;5.85;;;;;;;;;;5037203;28;20273;-85
2022/02/15 12:40:43;;;;;;;6.15;5.55;;;;;;;;;;5044697;28;20191;-80
2022/02/15 12:43:10;;;;;;;6.15;5.55;;;;;;;;;;5045143;28;20203;-83
2022/02/15 12:45:42;;;;;;;7.20;6.25;;;;;;;;;;5033958;28;20211;-81
2022/02/15 12:48:12;;;;;;;5.60;5.10;;;;;;;;;;5043569;28;20960;-83
2022/02/15 12:50:39;;;;;;;10.02;5.22;;;;;;;;;;5034900;28;20195;-85
2022/02/15 12:53:07;;;;;;;6.72;5.57;;;;;;;;;;5038927;28;20203;-84
2022/02/15 12:55:34;;;;;;;7.40;6.10;;;;;;;;;;5036901;28;20219;-89
2022/02/15 12:58:02;;;;;;;8.02;5.85;;;;;;;;;;5035702;28;20203;-82
2022/02/15 13:00:31;;;;;;;5.60;5.15;;;;;;;;;;5041611;28;20610;-82
2022/02/15 13:03:02;;;;;;;5.10;4.70;;;;;;;;;;5041855;28;20199;-87
2022/02/15 13:05:34;;;;;;;5.03;4.53;;;;;;;;;;5041629;28;20203;-82
2022/02/15 13:08:01;;;;;;;6.07;4.47;;;;;;;;;;5036335;28;20195;-84
2022/02/15 13:10:28;;;;;;;4.85;4.35;;;;;;;;;;5040060;28;20227;-84
2022/02/15 13:13:09;;;;;;;4.18;3.63;;;;;;;;;;5049212;28;20191;-79
2022/02/15 13:15:36;;;;;;;4.13;3.70;;;;;;;;;;5045736;28;20646;-82
2022/02/15 13:18:05;;;;;;;4.47;4.07;;;;;;;;;;5042729;28;20202;-86
2022/02/15 13:20:36;;;;;;;5.78;3.40;;;;;;;;;;5033436;28;20200;-82
2022/02/15 13:23:05;;;;;;;4.38;3.20;;;;;;;;;;5048877;28;20200;-82
2022/02/15 13:25:39;;;;;;;4.45;3.83;;;;;;;;;;5041393;28;20203;-83
2022/02/15 13:28:06;;;;;;;4.90;3.10;;;;;;;;;;5043980;28;20558;-80
2022/02/15 13:30:33;;;;;;;3.10;2.80;;;;;;;;;;5050032;28;20202;-79
2022/02/15 13:33:01;;;;;;;4.57;2.83;;;;;;;;;;5046610;28;20194;-86
2022/02/15 13:35:28;;;;;;;6.45;3.05;;;;;;;;;;5044410;28;20278;-84
2022/02/15 13:38:00;;;;;;;3.42;3.15;;;;;;;;;;5043579;28;20202;-85
2022/02/15 13:40:28;;;;;;;4.35;2.25;;;;;;;;;;5039682;28;20203;-84
2022/02/15 13:42:55;;;;;;;2.80;2.60;;;;;;;;;;5039579;28;20636;-82
2022/02/15 13:45:22;;;;;;;3.00;1.70;;;;;;;;;;5049133;28;20226;-87
2022/02/15 13:47:50;;;;;;;2.20;2.00;;;;;;;;;;5048283;28;20198;-86
2022/02/15 13:50:17;;;;;;;2.72;2.05;;;;;;;;;;5058419;28;20643;-81
2022/02/15 13:52:44;;;;;;;3.92;2.20;;;;;;;;;;5056808;28;20198;-87
2022/02/15 13:55:13;;;;;;;3.80;2.10;;;;;;;;;;5044352;28;20298;-87
2022/02/15 13:57:41;;;;;;;3.08;2.20;;;;;;;;;;5036379;28;20543;-88
2022/02/15 14:00:09;;;;;;;3.13;1.85;;;;;;;;;;5053338;28;20577;-84
2022/02/15 14:02:38;;;;;;;3.38;1.85;;;;;;;;;;5046712;28;20217;-85
2022/02/15 14:05:06;;;;;;;5.90;1.85;;;;;;;;;;5055259;28;20203;-84
2022/02/15 14:07:33;;;;;;;2.40;1.60;;;;;;;;;;5042452;28;20199;-84
2022/02/15 14:10:00;;;;;;;2.10;1.90;;;;;;;;;;5047260;28;20198;-83
2022/02/15 14:12:29;;;;;;;2.17;1.92;;;;;;;;;;5049958;28;20264;-83
2022/02/15 14:14:57;;;;;;;2.25;1.50;;;;;;;;;;5041526;28;20293;-83
2022/02/15 14:17:41;;;;;;;3.95;2.22;;;;;;;;;;5038470;28;20284;-82
2022/02/15 14:20:09;;;;;;;2.67;2.10;;;;;;;;;;5042240;28;20219;-81
2022/02/15 14:22:36;;;;;;;2.08;1.90;;;;;;;;;;5043409;28;20290;-82
2022/02/15 14:25:04;;;;;;;7.80;1.95;;;;;;;;;;5045987;28;20195;-81
2022/02/15 14:27:32;;;;;;;3.42;2.03;;;;;;;;;;5039949;28;20192;-83
2022/02/15 14:30:00;;;;;;;3.42;1.95;;;;;;;;;;5034850;28;20196;-84
2022/02/15 14:32:27;;;;;;;3.25;2.15;;;;;;;;;;5036441;28;20244;-81
2022/02/15 14:34:56;;;;;;;7.22;1.80;;;;;;;;;;5050639;28;20198;-82
2022/02/15 14:37:26;;;;;;;2.50;1.60;;;;;;;;;;5044085;28;20293;-87
2022/02/15 14:39:55;;;;;;;4.15;1.48;;;;;;;;;;5043104;28;20270;-84
2022/02/15 14:42:22;;;;;;;3.83;1.77;;;;;;;;;;5038481;28;20256;-84
2022/02/15 14:44:51;;;;;;;3.97;1.70;;;;;;;;;;5045159;28;20246;-83
2022/02/15 14:47:18;;;;;;;9.25;1.83;;;;;;;;;;5042732;28;20210;-83
2022/02/15 14:49:45;;;;;;;3.22;1.98;;;;;;;;;;5042196;28;20248;-83