Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:02:04;;;;;;;31.60;6.93;;;18.60;99.90;;;;;;5018163;28;20255;-65
2021/08/14 00:04:31;;;;;;;31.52;6.65;;;18.60;99.90;;;;;;5015626;28;20211;-67
2021/08/14 00:06:58;;;;;;;36.05;7.25;;;18.60;99.90;;;;;;5005246;28;20205;-66
2021/08/14 00:09:26;;;;;;;26.35;6.68;;;18.60;99.90;;;;;;5014805;28;20262;-66
2021/08/14 00:11:53;;;;;;;34.25;6.90;;;18.60;99.90;;;;;;5015053;28;20649;-67
2021/08/14 00:14:20;;;;;;;36.72;6.90;;;18.60;99.90;;;;;;5012695;28;20232;-66
2021/08/14 00:16:47;;;;;;;33.03;7.18;;;18.60;99.90;;;;;;5015496;28;20200;-68
2021/08/14 00:19:14;;;;;;;39.67;7.05;;;18.60;99.90;;;;;;5010908;28;20224;-69
2021/08/14 00:21:40;;;;;;;35.78;7.35;;;18.60;99.90;;;;;;5009450;28;20267;-67
2021/08/14 00:24:07;;;;;;;31.13;8.23;;;18.60;99.90;;;;;;5015343;28;20258;-66
2021/08/14 00:26:36;;;;;;;38.55;7.32;;;18.60;99.90;;;;;;5011821;28;20215;-68
2021/08/14 00:29:03;;;;;;;30.58;6.97;;;18.60;99.90;;;;;;5012290;28;20209;-69
2021/08/14 00:31:30;;;;;;;38.72;6.88;;;18.60;99.90;;;;;;5012902;28;20573;-69
2021/08/14 00:33:57;;;;;;;44.13;7.00;;;18.70;99.90;;;;;;5013174;28;20613;-69
2021/08/14 00:36:24;;;;;;;44.15;7.00;;;18.70;99.90;;;;;;5009777;28;20231;-70
2021/08/14 00:38:51;;;;;;;31.67;6.95;;;18.70;99.90;;;;;;5013633;28;20220;-68
2021/08/14 00:41:18;;;;;;;35.83;7.05;;;18.70;99.90;;;;;;5011622;28;20349;-69
2021/08/14 00:43:48;;;;;;;35.88;7.30;;;18.70;99.90;;;;;;5008792;28;20259;-67
2021/08/14 00:46:15;;;;;;;36.22;7.10;;;18.70;99.90;;;;;;5014237;28;20216;-68
2021/08/14 00:48:42;;;;;;;34.65;7.60;;;18.70;99.90;;;;;;5012993;28;20271;-68
2021/08/14 00:51:09;;;;;;;35.17;6.65;;;18.70;99.90;;;;;;5009862;28;20212;-69
2021/08/14 00:53:36;;;;;;;36.50;7.22;;;18.70;99.90;;;;;;5010349;28;20208;-67
2021/08/14 00:56:03;;;;;;;41.08;6.95;;;18.70;99.90;;;;;;5010649;28;20267;-66
2021/08/14 00:58:32;;;;;;;40.47;7.82;;;18.70;99.90;;;;;;5013912;28;20269;-68
2021/08/14 01:01:01;;;;;;;32.92;7.00;;;18.70;99.90;;;;;;5005873;28;20283;-65
2021/08/14 01:03:28;;;;;;;30.77;6.65;;;18.70;99.90;;;;;;5011890;28;20212;-68
2021/08/14 01:05:57;;;;;;;30.70;6.68;;;18.70;99.90;;;;;;5013559;28;20251;-67
2021/08/14 01:08:24;;;;;;;46.95;7.57;;;18.70;99.90;;;;;;5012254;28;20231;-68
2021/08/14 01:10:50;;;;;;;33.13;7.43;;;18.80;99.90;;;;;;5012095;28;20196;-67
2021/08/14 01:13:17;;;;;;;39.90;7.72;;;18.70;99.90;;;;;;5008583;28;20265;-67
2021/08/14 01:15:45;;;;;;;37.50;8.00;;;18.70;99.90;;;;;;5009461;28;20574;-67
2021/08/14 01:18:16;;;;;;;48.63;6.97;;;18.80;99.90;;;;;;5009930;28;20200;-68
2021/08/14 01:20:43;;;;;;;44.22;7.75;;;18.80;99.90;;;;;;5009467;28;20309;-67
2021/08/14 01:23:10;;;;;;;38.75;7.65;;;18.80;99.90;;;;;;5009334;28;20200;-67
2021/08/14 01:25:38;;;;;;;33.78;7.68;;;18.80;99.90;;;;;;5010007;28;20278;-67
2021/08/14 01:28:07;;;;;;;36.10;6.43;;;18.70;99.90;;;;;;5010963;28;20208;-69
2021/08/14 01:30:33;;;;;;;35.22;7.53;;;18.80;99.90;;;;;;5007624;28;20204;-66
2021/08/14 01:33:00;;;;;;;35.20;6.78;;;18.70;99.90;;;;;;5007929;28;20205;-70
2021/08/14 01:35:27;;;;;;;41.83;7.05;;;18.70;99.90;;;;;;5005495;28;20201;-66
2021/08/14 01:37:54;;;;;;;38.20;7.18;;;18.70;99.90;;;;;;5013766;28;20685;-66
2021/08/14 01:40:21;;;;;;;37.47;7.88;;;18.80;99.90;;;;;;5010416;28;20244;-67
2021/08/14 01:42:47;;;;;;;35.40;7.90;;;18.70;99.90;;;;;;5012003;28;20660;-67
2021/08/14 01:45:16;;;;;;;33.00;7.45;;;18.70;99.90;;;;;;5008331;28;20205;-67
2021/08/14 01:47:43;;;;;;;37.35;7.75;;;18.70;99.90;;;;;;5012343;28;20208;-66
2021/08/14 01:50:10;;;;;;;32.25;7.70;;;18.70;99.90;;;;;;5009440;28;20214;-68
2021/08/14 01:52:37;;;;;;;38.25;7.43;;;18.70;99.90;;;;;;5008125;28;20204;-68
2021/08/14 01:55:08;;;;;;;36.65;7.72;;;18.70;99.90;;;;;;5008176;28;20209;-69
2021/08/14 01:57:35;;;;;;;35.83;7.72;;;18.70;99.90;;;;;;5010366;28;20209;-70
2021/08/14 02:00:01;;;;;;;41.17;7.63;;;18.70;99.90;;;;;;5009978;28;20220;-69
2021/08/14 02:02:40;;;;;;;36.22;7.10;;;18.70;99.90;;;;;;5010460;28;20204;-69
2021/08/14 02:05:07;;;;;;;48.80;7.65;;;18.70;99.90;;;;;;5011190;28;20259;-68
2021/08/14 02:07:34;;;;;;;30.42;6.75;;;18.70;99.90;;;;;;5008731;28;20204;-67
2021/08/14 02:10:01;;;;;;;35.38;7.35;;;18.80;99.90;;;;;;5011192;28;20255;-68
2021/08/14 02:12:27;;;;;;;41.75;7.20;;;18.80;99.90;;;;;;5006306;28;20249;-69
2021/08/14 02:14:54;;;;;;;37.35;7.20;;;18.80;99.90;;;;;;5013091;28;20731;-69
2021/08/14 02:17:21;;;;;;;30.15;6.95;;;18.80;99.90;;;;;;5013186;28;20201;-70
2021/08/14 02:19:49;;;;;;;45.47;7.97;;;18.80;99.90;;;;;;5006375;28;20705;-70
2021/08/14 02:22:16;;;;;;;40.45;7.50;;;18.80;99.90;;;;;;5012290;28;20207;-67
2021/08/14 02:24:43;;;;;;;34.30;7.03;;;18.80;99.90;;;;;;5008824;28;20296;-68
2021/08/14 02:27:09;;;;;;;44.22;7.50;;;18.80;99.90;;;;;;5010286;28;20250;-70
2021/08/14 02:29:36;;;;;;;38.53;7.72;;;18.80;99.90;;;;;;5009389;28;20556;-69
2021/08/14 02:32:04;;;;;;;38.35;7.30;;;18.80;99.90;;;;;;5007790;28;20224;-69
2021/08/14 02:34:31;;;;;;;43.33;8.00;;;18.80;99.90;;;;;;5011539;28;20200;-69
2021/08/14 02:36:59;;;;;;;43.25;7.93;;;18.80;99.90;;;;;;5012740;28;20279;-68
2021/08/14 02:39:26;;;;;;;43.15;7.68;;;18.80;99.90;;;;;;5008878;28;20220;-68
2021/08/14 02:41:53;;;;;;;30.95;7.50;;;18.80;99.90;;;;;;5006236;28;20255;-69
2021/08/14 02:44:19;;;;;;;39.50;8.30;;;18.80;99.90;;;;;;5010474;28;20204;-67
2021/08/14 02:46:46;;;;;;;46.05;8.18;;;18.80;99.90;;;;;;5005421;28;20726;-68
2021/08/14 02:49:13;;;;;;;34.95;7.68;;;18.80;99.90;;;;;;5008647;28;20196;-67
2021/08/14 02:51:40;;;;;;;29.88;7.45;;;18.80;99.90;;;;;;5005405;28;20208;-68
2021/08/14 02:54:08;;;;;;;36.97;7.35;;;18.80;99.90;;;;;;5006511;28;20204;-69
2021/08/14 02:56:35;;;;;;;39.55;7.15;;;18.80;99.90;;;;;;5011471;28;20228;-68
2021/08/14 02:59:02;;;;;;;37.75;7.97;;;18.80;99.90;;;;;;5011237;28;20270;-68
2021/08/14 03:01:28;;;;;;;37.67;7.50;;;18.70;99.90;;;;;;5009394;28;20274;-69
2021/08/14 03:03:55;;;;;;;41.03;7.75;;;18.70;99.90;;;;;;5009786;28;20585;-69
2021/08/14 03:06:24;;;;;;;43.33;8.15;;;18.70;99.90;;;;;;5012632;28;20534;-65
2021/08/14 03:08:50;;;;;;;;;;;18.70;99.90;;;;;;5008486;28;20262;-69
2021/08/14 03:11:18;;;;;;;;;;;18.70;99.90;;;;;;5013729;28;20406;-68
2021/08/14 03:13:45;;;;;;;;;;;18.60;99.90;;;;;;5011569;28;19989;-70
2021/08/14 03:16:12;;;;;;;;;;;18.60;99.90;;;;;;5014971;28;20012;-69
2021/08/14 03:18:38;;;;;;;;;;;18.60;99.90;;;;;;5012619;28;20014;-69
2021/08/14 03:21:05;;;;;;;;;;;18.60;99.90;;;;;;5014552;28;19966;-69
2021/08/14 03:23:32;;;;;;;;;;;18.60;99.90;;;;;;5014253;28;20016;-67
2021/08/14 03:25:58;;;;;;;;;;;18.60;99.90;;;;;;5013681;28;20422;-68
2021/08/14 03:28:26;;;;;;;;;;;18.60;99.90;;;;;;5011051;28;19958;-69
2021/08/14 03:30:53;;;;;;;;;;;18.60;99.90;;;;;;5013877;28;19966;-67
2021/08/14 03:33:19;;;;;;;;;;;18.50;99.90;;;;;;5008813;28;20001;-68
2021/08/14 03:35:46;;;;;;;;;;;18.50;99.90;;;;;;5011538;28;19965;-70
2021/08/14 03:38:13;;;;;;;;;;;18.50;99.90;;;;;;5012442;28;19962;-67
2021/08/14 03:40:39;;;;;;;;;;;18.40;99.90;;;;;;5010532;28;19965;-68
2021/08/14 03:43:06;;;;;;;;;;;18.40;99.90;;;;;;5013625;28;20003;-67
2021/08/14 03:45:34;;;;;;;;;;;18.40;99.90;;;;;;5012381;28;19958;-67
2021/08/14 03:48:00;;;;;;;;;;;18.30;99.90;;;;;;5013248;28;19974;-69
2021/08/14 03:50:27;;;;;;;;;;;18.30;99.90;;;;;;5013841;28;20492;-69
2021/08/14 03:52:54;;;;;;;;;;;18.20;99.90;;;;;;5014913;28;20004;-70
2021/08/14 03:55:20;;;;;;;;;;;18.20;99.90;;;;;;5011701;28;20038;-70
2021/08/14 03:57:47;;;;;;;;;;;18.20;99.90;;;;;;5011984;28;20008;-68
2021/08/14 04:00:14;;;;;;;;;;;18.20;99.90;;;;;;5014805;28;19958;-69
2021/08/14 04:02:42;;;;;;;;;;;18.10;99.90;;;;;;5010582;28;20412;-70
2021/08/14 04:05:09;;;;;;;;;;;18.10;99.90;;;;;;5011412;28;20082;-68
2021/08/14 04:07:35;;;;;;;;;;;18.00;99.90;;;;;;5013434;28;20009;-69
2021/08/14 04:10:02;;;;;;;;;;;18.00;99.90;;;;;;5012198;28;20053;-69
2021/08/14 04:12:29;;;;;;;;;;;18.00;99.90;;;;;;5011420;28;20467;-68
2021/08/14 04:14:57;;;;;;;;;;;18.00;99.90;;;;;;5013744;28;20296;-67
2021/08/14 04:17:24;;;;;;;;;;;17.90;99.90;;;;;;5009794;28;19968;-68
2021/08/14 04:19:52;;;;;;;;;;;17.90;99.90;;;;;;5014194;28;20029;-69
2021/08/14 04:22:18;;;;;;;;;;;17.90;99.90;;;;;;5010184;28;20002;-69
2021/08/14 04:24:45;;;;;;;;;;;17.80;99.90;;;;;;5012813;28;19959;-70
2021/08/14 04:27:11;;;;;;;;;;;17.90;99.90;;;;;;5010773;28;20006;-68
2021/08/14 04:29:38;;;;;;;;;;;17.90;99.90;;;;;;5014261;28;19959;-67
2021/08/14 04:32:05;;;;;;;;;;;17.80;99.90;;;;;;5011338;28;20427;-68
2021/08/14 04:34:32;;;;;;;;;;;17.80;99.90;;;;;;5013057;28;19968;-69
2021/08/14 04:37:00;;;;;;;;;;;17.80;99.90;;;;;;5011792;28;19962;-69
2021/08/14 04:39:27;;;;;;;;;;;17.70;99.90;;;;;;5009113;28;20017;-68
2021/08/14 04:41:53;;;;;;;;;;;17.80;99.90;;;;;;5011203;28;19996;-68
2021/08/14 04:44:20;;;;;;;;;;;17.70;99.90;;;;;;5009442;28;20051;-69
2021/08/14 04:46:46;;;;;;;;;;;17.70;99.90;;;;;;5011048;28;20501;-68
2021/08/14 04:49:13;;;;;;;;;;;17.70;99.90;;;;;;5013827;28;19965;-70
2021/08/14 04:51:40;;;;;;;;;;;17.80;99.90;;;;;;5014930;28;20017;-68
2021/08/14 04:54:08;;;;;;;;;;;17.80;99.90;;;;;;5008832;28;20498;-69
2021/08/14 04:56:34;;;;;;;;;;;17.80;99.90;;;;;;5013168;28;20008;-66
2021/08/14 04:59:01;;;;;;;;;;;17.80;99.90;;;;;;5010435;28;19965;-69
2021/08/14 05:01:27;;;;;;;;;;;17.80;99.90;;;;;;5008998;28;19962;-68
2021/08/14 05:03:54;;;;;;;;;;;17.80;99.90;;;;;;5008769;28;20001;-70
2021/08/14 05:06:21;;;;;;;;;;;17.80;99.90;;;;;;5006883;28;20069;-69
2021/08/14 05:08:47;;;;;;;;;;;17.90;99.90;;;;;;5013047;28;20012;-69
2021/08/14 05:11:15;;;;;;;;;;;17.90;99.90;;;;;;5012077;28;20469;-66
2021/08/14 05:13:42;;;;;;;;;;;17.90;99.90;;;;;;5011336;28;20830;-67
2021/08/14 05:16:08;;;;;;;;;;;17.90;99.90;;;;;;5007909;28;19962;-68
2021/08/14 05:18:35;;;;;;;;;;;17.90;99.90;;;;;;5013025;28;19962;-70
2021/08/14 05:21:02;;;;;;;;;;;17.90;99.90;;;;;;5009960;28;20124;-69
2021/08/14 05:23:28;;;;;;;;;;;17.80;99.90;;;;;;5011565;28;19958;-67
2021/08/14 05:25:55;;;;;;;;;;;17.80;99.90;;;;;;5007664;28;20346;-67
2021/08/14 05:28:23;;;;;;;;;;;17.90;99.90;;;;;;5013992;28;19985;-71
2021/08/14 05:30:50;;;;;;;;;;;17.90;99.90;;;;;;5007226;28;19962;-71
2021/08/14 05:33:16;;;;;;;;;;;17.90;99.90;;;;;;5011447;28;20044;-71
2021/08/14 05:35:43;;;;;;;;;;;17.90;99.90;;;;;;5007762;28;20053;-70
2021/08/14 05:38:09;;;;;;;;;;;17.90;99.90;;;;;;5010823;28;19960;-70
2021/08/14 05:40:36;;;;;;;;;;;18.00;99.90;;;;;;5011197;28;19956;-70
2021/08/14 05:43:03;;;;;;;;;;;18.00;99.90;;;;;;5010763;28;19960;-69
2021/08/14 05:45:31;;;;;;;;;;;17.90;99.90;;;;;;5011204;28;20019;-68
2021/08/14 05:47:58;;;;;;;;;;;18.00;99.90;;;;;;5012450;28;19959;-71
2021/08/14 05:50:25;;;;;;;;;;;17.90;99.90;;;;;;5011139;28;19960;-69
2021/08/14 05:52:51;;;;;;;;;;;17.90;99.90;;;;;;5009453;28;20409;-71
2021/08/14 05:55:18;;;;;;;;;;;17.90;99.90;;;;;;5012488;28;19959;-73
2021/08/14 05:57:45;;;;;;;;;;;17.90;99.90;;;;;;5010677;28;19994;-70
2021/08/14 06:00:14;;;;;;;;;;;17.90;99.90;;;;;;5011076;28;20085;-72
2021/08/14 06:02:42;;;;;;;;;;;17.90;99.90;;;;;;5009806;28;19955;-72
2021/08/14 06:05:09;;;;;;;;;;;18.00;99.90;;;;;;5009169;28;19988;-71
2021/08/14 06:07:36;;;;;;;;;;;18.00;99.90;;;;;;5007323;28;20123;-70
2021/08/14 06:10:05;;;;;;;;;;;18.00;99.90;;;;;;5007473;28;20013;-71
2021/08/14 06:12:31;;;;;;;;;;;18.00;99.90;;;;;;5010049;28;20361;-72
2021/08/14 06:14:58;;;;;;;;;;;18.00;99.90;;;;;;5011127;28;20434;-73
2021/08/14 06:17:25;;;;;;;;;;;18.00;99.90;;;;;;5008277;28;20550;-69
2021/08/14 06:19:53;;;;;;;;;;;18.10;99.90;;;;;;5008169;28;20324;-69
2021/08/14 06:22:20;;;;;;;;;;;18.10;99.90;;;;;;5010659;28;19971;-69
2021/08/14 06:24:46;;;;;;;;;;;18.20;99.90;;;;;;5010209;28;19958;-71
2021/08/14 06:27:13;;;;;;;35.55;8.95;;;18.30;99.90;;;;;;5006409;28;20191;-69
2021/08/14 06:29:40;;;;;;;42.35;9.80;;;18.30;99.90;;;;;;5006145;28;20215;-71
2021/08/14 06:32:07;;;;;;;43.63;9.73;;;18.40;99.90;;;;;;5009644;28;20258;-70
2021/08/14 06:34:35;;;;;;;39.25;9.50;;;18.40;99.90;;;;;;5006262;28;20259;-70
2021/08/14 06:37:03;;;;;;;41.42;9.52;;;18.40;99.90;;;;;;5007229;28;20259;-70
2021/08/14 06:39:30;;;;;;;37.85;9.60;;;18.50;99.90;;;;;;5008606;28;20205;-71
2021/08/14 06:41:57;;;;;;;37.60;8.75;;;18.60;99.90;;;;;;5009873;28;20227;-70
2021/08/14 06:44:23;;;;;;;;;;;18.70;99.90;;;;;;5009688;28;20013;-69
2021/08/14 06:46:50;;;;;;;;;;;18.80;99.90;;;;;;5009184;28;20191;-67
2021/08/14 06:49:17;;;;;;;;;;;18.90;99.90;;;;;;5007745;28;20337;-70
2021/08/14 06:51:43;;;;;;;;;;;19.00;99.90;;;;;;5011459;28;20028;-69
2021/08/14 06:54:12;;;;;;;;;;;19.00;99.90;;;;;;5010033;28;19962;-69
2021/08/14 06:56:39;;;;;;;;;;;19.10;99.90;;;;;;5005202;28;19960;-69
2021/08/14 06:59:06;;;;;;;31.63;7.25;;;19.20;99.90;;;;;;5008291;28;20198;-70
2021/08/14 07:01:33;;;;;;;;;;;19.30;99.90;;;;;;5009648;28;20718;-70
2021/08/14 07:03:59;;;;;;;;;;;19.40;99.90;;;;;;5010264;28;19962;-70
2021/08/14 07:06:26;;;;;;;;;;;19.50;99.90;;;;;;5011938;28;20381;-70
2021/08/14 07:08:53;;;;;;;;;;;19.60;99.90;;;;;;5010566;28;19958;-71
2021/08/14 07:11:22;;;;;;;;;;;19.60;99.90;;;;;;5008751;28;19958;-70
2021/08/14 07:13:49;;;;;;;;;;;19.70;99.90;;;;;;5008031;28;20058;-69
2021/08/14 07:16:16;;;;;;;25.83;6.10;;;19.80;99.90;;;;;;5011264;28;20195;-69
2021/08/14 07:18:43;;;;;;;28.35;6.15;;;19.80;99.90;;;;;;5004295;28;20205;-69
2021/08/14 07:21:10;;;;;;;21.88;5.45;;;19.90;99.90;;;;;;5009433;28;20212;-68
2021/08/14 07:23:36;;;;;;;25.85;6.28;;;20.10;99.90;;;;;;5012692;28;20224;-69
2021/08/14 07:26:04;;;;;;;19.45;5.85;;;20.20;99.90;;;;;;5010090;28;20216;-69
2021/08/14 07:28:32;;;;;;;29.25;6.07;;;20.30;99.90;;;;;;5008595;28;20239;-70
2021/08/14 07:30:59;;;;;;;24.08;5.78;;;20.30;99.90;;;;;;5007753;28;20752;-69
2021/08/14 07:33:26;;;;;;;27.30;6.30;;;20.40;99.90;;;;;;5011043;28;20947;-70
2021/08/14 07:35:53;;;;;;;28.17;6.90;;;20.30;99.90;;;;;;5005757;28;20205;-68
2021/08/14 07:38:19;;;;;;;22.50;5.38;;;20.30;99.90;;;;;;5007056;28;20196;-69
2021/08/14 07:40:46;;;;;;;21.38;5.60;;;20.30;99.90;;;;;;5005392;28;20209;-69
2021/08/14 07:43:13;;;;;;;21.27;5.45;;;20.30;99.90;;;;;;5009213;28;20262;-69
2021/08/14 07:45:41;;;;;;;26.10;5.40;;;20.30;99.90;;;;;;5006143;28;20246;-70
2021/08/14 07:48:09;;;;;;;24.98;5.80;;;20.40;99.90;;;;;;5010774;28;20200;-69
2021/08/14 07:50:36;;;;;;;20.20;5.47;;;20.40;99.90;;;;;;5007020;28;20200;-69
2021/08/14 07:53:04;;;;;;;23.65;5.72;;;20.40;99.90;;;;;;5010480;28;20200;-69
2021/08/14 07:55:31;;;;;;;19.98;5.72;;;20.50;99.90;;;;;;5005287;28;20569;-70
2021/08/14 07:57:58;;;;;;;25.45;6.32;;;20.50;99.90;;;;;;5011707;28;20211;-70
2021/08/14 08:00:27;;;;;;;20.17;5.63;;;20.60;99.90;;;;;;5011568;28;20720;-70
2021/08/14 08:02:55;;;;;;;25.08;6.07;;;20.60;99.90;;;;;;5011497;28;20685;-72
2021/08/14 08:05:22;;;;;;;;;;;20.60;99.90;;;;;;5007227;28;20057;-72
2021/08/14 08:07:49;;;;;;;23.77;5.25;;;20.70;99.90;;;;;;5011894;28;20026;-71
2021/08/14 08:10:16;;;;;;;;;;;20.70;99.90;;;;;;5013587;28;20205;-71
2021/08/14 08:12:43;;;;;;;;;;;20.80;99.90;;;;;;5013314;28;19962;-69
2021/08/14 08:15:12;;;;;;;31.60;6.25;;;20.90;99.90;;;;;;5010109;28;20192;-70
2021/08/14 08:17:39;;;;;;;19.58;5.18;;;21.00;99.90;;;;;;5006944;28;20212;-70
2021/08/14 08:20:09;;;;;;;17.23;5.32;;;21.10;99.90;;;;;;5013345;28;21001;-70
2021/08/14 08:22:36;;;;;;;19.00;5.25;;;21.20;99.90;;;;;;5011172;28;20273;-70
2021/08/14 08:25:04;;;;;;;18.02;6.10;;;21.30;99.90;;;;;;5011570;28;20783;-69
2021/08/14 08:27:31;;;;;;;19.98;5.22;;;21.50;99.90;;;;;;5012461;28;20201;-69
2021/08/14 08:29:58;;;;;;;22.63;5.45;;;21.50;99.90;;;;;;5011052;28;20227;-70
2021/08/14 08:32:24;;;;;;;22.27;5.70;;;21.60;99.90;;;;;;5007992;28;20262;-70
2021/08/14 08:34:51;;;;;;;21.55;5.13;;;21.60;99.90;;;;;;5009528;28;20267;-69
2021/08/14 08:37:19;;;;;;;18.55;5.25;;;21.70;99.90;;;;;;5010151;28;20201;-70
2021/08/14 08:39:46;;;;;;;19.17;5.20;;;21.80;99.90;;;;;;5011486;28;20266;-71
2021/08/14 08:42:13;;;;;;;21.05;5.25;;;21.90;99.90;;;;;;5013087;28;20274;-69
2021/08/14 08:44:40;;;;;;;15.30;5.20;;;22.00;99.80;;;;;;5009771;28;20620;-70
2021/08/14 08:47:08;;;;;;;21.48;5.35;;;22.10;99.60;;;;;;5012397;28;20287;-69
2021/08/14 08:49:35;;;;;;;17.25;4.82;;;22.10;99.30;;;;;;5012180;28;20256;-71
2021/08/14 08:52:05;;;;;;;24.02;5.53;;;22.20;99.10;;;;;;5011598;28;20739;-70
2021/08/14 08:54:34;;;;;;;20.50;5.03;;;22.20;98.80;;;;;;5008762;28;20685;-70
2021/08/14 08:57:00;;;;;;;17.10;4.65;;;22.10;98.10;;;;;;5010684;28;20739;-70
2021/08/14 08:59:27;;;;;;;18.60;4.70;;;22.10;98.40;;;;;;5008925;28;20204;-71
2021/08/14 09:01:54;;;;;;;19.60;4.72;;;22.20;98.10;;;;;;5009477;28;20216;-70
2021/08/14 09:04:26;;;;;;;23.20;5.43;;;22.30;97.90;;;;;;5006570;28;20201;-71
2021/08/14 09:06:54;;;;;;;18.88;5.05;;;22.30;97.30;;;;;;5012885;28;20209;-70
2021/08/14 09:09:26;;;;;;;17.65;5.28;;;22.40;97.10;;;;;;5007415;28;20251;-70
2021/08/14 09:12:00;;;;;;;18.98;4.75;;;22.60;97.10;;;;;;5011890;28;20121;-71
2021/08/14 09:14:27;;;;;;;;;;;23.00;96.90;;;;;;5008879;28;20200;-71
2021/08/14 09:17:07;;;;;;;20.42;5.18;;;23.50;96.30;;;;;;5011728;28;20205;-70
2021/08/14 09:19:34;;;;;;;25.20;5.65;;;24.00;94.80;;;;;;5006136;28;20737;-70
2021/08/14 09:22:13;;;;;;;21.10;5.30;;;24.20;93.90;;;;;;5013174;28;20236;-72
2021/08/14 09:24:41;;;;;;;16.45;5.10;;;24.40;93.20;;;;;;5011868;28;20288;-71
2021/08/14 09:27:14;;;;;;;18.50;5.07;;;24.50;92.30;;;;;;5010705;28;20284;-67
2021/08/14 09:29:42;;;;;;;16.30;5.53;;;24.50;91.60;;;;;;5004374;28;20570;-69
2021/08/14 09:32:10;;;;;;;20.95;6.15;;;24.40;91.30;;;;;;5011484;28;20200;-68
2021/08/14 09:34:41;;;;;;;18.90;6.10;;;24.30;91.20;;;;;;5008703;28;20208;-70
2021/08/14 09:37:09;;;;;;;;;;;24.30;91.00;;;;;;5012561;28;20114;-69
2021/08/14 09:39:49;;;;;;;;;;;24.20;90.70;;;;;;5009579;28;20022;-69
2021/08/14 09:42:17;;;;;;;20.17;5.32;;;24.20;90.70;;;;;;5007416;28;20210;-69
2021/08/14 09:44:44;;;;;;;;;;;24.20;90.50;;;;;;5011001;28;20228;-69
2021/08/14 09:47:32;;;;;;;17.67;4.78;;;24.40;90.50;;;;;;5009408;28;20769;-69
2021/08/14 09:49:59;;;;;;;18.23;5.28;;;24.60;90.10;;;;;;5009600;28;20661;-69
2021/08/14 09:52:27;;;;;;;19.15;5.22;;;24.90;90.00;;;;;;5007358;28;20255;-70
2021/08/14 09:54:54;;;;;;;19.58;5.68;;;25.30;89.10;;;;;;5010639;28;20243;-69
2021/08/14 09:57:24;;;;;;;17.42;4.93;;;25.80;87.60;;;;;;5007983;28;20666;-70
2021/08/14 09:59:52;;;;;;;20.35;5.35;;;26.00;86.10;;;;;;5011136;28;20266;-70
2021/08/14 10:02:22;;;;;;;23.38;6.03;;;26.00;84.60;;;;;;5009892;28;20208;-70
2021/08/14 10:04:50;;;;;;;13.50;4.72;;;25.90;83.30;;;;;;5009617;28;20262;-70
2021/08/14 10:07:17;;;;;;;;;;;26.00;83.20;;;;;;5016464;28;20060;-70
2021/08/14 10:09:44;;;;;;;15.68;4.40;;;26.10;81.90;;;;;;5018225;28;20518;-70
2021/08/14 10:12:12;;;;;;;19.05;4.85;;;26.30;81.10;;;;;;5009309;28;20618;-70
2021/08/14 10:14:42;;;;;;;16.77;4.88;;;26.70;79.80;;;;;;5010345;28;20224;-71
2021/08/14 10:17:09;;;;;;;17.42;4.50;;;27.20;78.00;;;;;;5013232;28;20204;-70
2021/08/14 10:19:36;;;;;;;12.57;4.40;;;27.60;76.60;;;;;;5010782;28;20295;-71
2021/08/14 10:22:05;;;;;;;18.10;4.47;;;28.10;74.40;;;;;;5008856;28;20223;-71
2021/08/14 10:24:37;;;;;;;14.75;4.53;;;28.40;72.10;;;;;;5008553;28;20602;-71
2021/08/14 10:27:05;;;;;;;15.40;4.55;;;28.50;71.30;;;;;;5009297;28;20203;-72
2021/08/14 10:29:46;;;;;;;13.82;4.28;;;28.70;70.30;;;;;;5007696;28;20543;-71
2021/08/14 10:32:50;;;;;;;13.00;3.97;;;29.00;69.40;;;;;;5009974;28;20254;-70
2021/08/14 10:35:38;;;;;;;16.63;4.28;;;29.80;67.10;;;;;;5009782;28;20202;-68
2021/08/14 10:38:31;;;;;;;17.25;4.97;;;30.00;65.10;;;;;;5002014;28;20390;-69
2021/08/14 10:41:01;;;;;;;11.98;4.20;;;29.90;64.40;;;;;;5010815;28;20208;-69
2021/08/14 10:44:03;;;;;;;16.98;4.72;;;29.40;64.60;;;;;;5009210;28;20215;-69
2021/08/14 10:46:56;;;;;;;16.27;4.85;;;28.90;64.80;;;;;;5008159;28;20191;-66
2021/08/14 10:49:40;;;;;;;15.32;4.60;;;28.30;66.30;;;;;;4998328;28;20234;-67
2021/08/14 10:52:15;;;;;;;15.55;4.50;;;27.80;67.40;;;;;;5010230;28;20195;-69
2021/08/14 10:55:00;;;;;;;;;;;27.50;68.00;;;;;;5012224;28;20223;-68
2021/08/14 10:57:41;;;;;;;18.00;4.22;;;27.20;68.60;;;;;;5007655;28;20389;-70
2021/08/14 11:00:18;;;;;;;12.05;4.00;;;27.40;68.50;;;;;;5010927;28;20246;-69
2021/08/14 11:03:15;;;;;;;16.23;4.13;;;28.00;67.30;;;;;;5008824;28;20220;-70
2021/08/14 11:05:45;;;;;;;12.15;4.35;;;28.80;66.20;;;;;;5005079;28;20765;-70
2021/08/14 11:08:39;;;;;;;14.10;4.53;;;29.60;64.00;;;;;;5008777;28;20467;-70
2021/08/14 11:11:35;;;;;;;14.23;4.22;;;30.30;60.90;;;;;;5008414;28;20207;-71
2021/08/14 11:14:09;;;;;;;19.27;4.60;;;30.80;58.30;;;;;;5008361;28;20627;-70
2021/08/14 11:16:56;;;;;;;14.20;4.13;;;31.10;57.20;;;;;;5006680;28;20246;-71
2021/08/14 11:19:44;;;;;;;10.40;3.55;;;31.50;55.80;;;;;;5008106;28;20213;-71
2021/08/14 11:22:22;;;;;;;13.88;4.18;;;31.80;54.10;;;;;;5009914;28;20219;-71
2021/08/14 11:24:49;;;;;;;14.52;3.70;;;32.10;53.30;;;;;;5010508;28;20207;-70
2021/08/14 11:27:20;;;;;;;11.73;4.03;;;32.40;52.20;;;;;;5009079;28;20204;-70
2021/08/14 11:29:50;;;;;;;13.00;3.80;;;32.50;50.40;;;;;;5011210;28;20207;-70
2021/08/14 11:32:17;;;;;;;11.50;3.78;;;32.70;50.40;;;;;;5013959;28;20731;-70
2021/08/14 11:34:46;;;;;;;11.48;4.03;;;32.80;50.10;;;;;;5012670;28;20212;-70
2021/08/14 11:37:13;;;;;;;13.82;4.38;;;32.80;49.50;;;;;;5011174;28;20220;-71
2021/08/14 11:39:39;;;;;;;13.77;4.25;;;32.60;49.60;;;;;;5010848;28;20204;-70
2021/08/14 11:42:11;;;;;;;11.13;3.92;;;32.30;49.90;;;;;;5011450;28;20204;-70
2021/08/14 11:44:39;;;;;;;15.77;4.50;;;31.80;50.30;;;;;;5013367;28;20668;-70
2021/08/14 11:47:08;;;;;;;13.65;4.68;;;31.60;51.10;;;;;;5007379;28;20228;-70
2021/08/14 11:49:57;;;;;;;11.68;4.28;;;31.10;52.00;;;;;;5011760;28;20208;-71
2021/08/14 11:52:25;;;;;;;12.52;4.20;;;30.70;52.90;;;;;;5014096;28;20242;-70
2021/08/14 11:54:57;;;;;;;13.38;4.43;;;30.70;53.50;;;;;;5013139;28;20566;-70
2021/08/14 11:57:29;;;;;;;12.38;3.75;;;30.70;53.20;;;;;;5010319;28;20200;-70
2021/08/14 11:59:56;;;;;;;11.45;4.10;;;30.80;53.20;;;;;;5013690;28;20678;-70
2021/08/14 12:02:25;;;;;;;13.68;4.15;;;30.90;53.30;;;;;;5016840;28;20268;-70
2021/08/14 12:04:53;;;;;;;15.93;4.50;;;30.90;53.20;;;;;;5011344;28;20218;-70
2021/08/14 12:07:21;;;;;;;14.77;4.07;;;31.00;53.30;;;;;;5012788;28;20254;-70
2021/08/14 12:09:49;;;;;;;10.52;3.70;;;31.30;52.30;;;;;;5012280;28;20211;-70
2021/08/14 12:12:20;;;;;;;13.88;4.07;;;31.40;51.50;;;;;;5013693;28;20273;-69
2021/08/14 12:14:47;;;;;;;9.23;3.75;;;31.20;51.30;;;;;;5009136;28;20196;-71
2021/08/14 12:17:15;;;;;;;17.85;4.78;;;31.20;51.10;;;;;;5014284;28;21579;-71
2021/08/14 12:19:50;;;;;;;14.45;4.50;;;31.20;51.10;;;;;;5010130;28;20199;-69
2021/08/14 12:22:17;;;;;;;10.43;3.70;;;31.00;50.90;;;;;;5012334;28;20592;-71
2021/08/14 12:24:47;;;;;;;14.30;3.92;;;30.90;51.00;;;;;;5009720;28;20204;-71
2021/08/14 12:27:29;;;;;;;12.10;4.07;;;31.00;50.90;;;;;;5013649;28;20223;-70
2021/08/14 12:30:15;;;;;;;10.25;3.53;;;31.10;50.60;;;;;;5009351;28;20665;-71
2021/08/14 12:32:42;;;;;;;15.48;4.22;;;31.10;50.50;;;;;;5011714;28;20238;-71
2021/08/14 12:35:14;;;;;;;12.80;3.83;;;31.20;50.50;;;;;;5009911;28;20622;-71
2021/08/14 12:37:41;;;;;;;16.08;4.75;;;31.50;49.70;;;;;;5013943;28;20210;-71
2021/08/14 12:40:10;;;;;;;10.43;3.85;;;31.60;49.70;;;;;;5012405;28;20262;-70
2021/08/14 12:42:38;;;;;;;10.77;4.07;;;31.70;49.20;;;;;;5010228;28;20216;-71
2021/08/14 12:45:14;;;;;;;14.15;4.35;;;31.70;49.10;;;;;;5008559;28;20262;-70
2021/08/14 12:47:40;;;;;;;14.05;3.72;;;31.70;48.90;;;;;;5012349;28;20203;-71
2021/08/14 12:50:12;;;;;;;9.52;3.60;;;31.80;48.60;;;;;;5011263;28;20262;-70
2021/08/14 12:52:40;;;;;;;12.80;4.10;;;31.70;48.60;;;;;;5015070;28;20207;-71
2021/08/14 12:55:09;;;;;;;9.70;4.10;;;31.50;49.00;;;;;;5008349;28;20212;-71
2021/08/14 12:57:36;;;;;;;12.25;4.15;;;31.30;48.90;;;;;;5010212;28;20224;-70
2021/08/14 13:00:03;;;;;;;13.23;3.90;;;31.10;49.20;;;;;;5014655;28;20126;-71
2021/08/14 13:02:30;;;;;;;;;;;31.00;49.50;;;;;;5013782;28;20162;-70
2021/08/14 13:04:59;;;;;;;10.90;4.13;;;31.00;49.30;;;;;;5008956;28;20276;-70
2021/08/14 13:07:26;;;;;;;;;;;31.00;49.70;;;;;;5010179;28;20220;-70
2021/08/14 13:09:52;;;;;;;15.32;4.57;;;30.80;49.90;;;;;;5012770;28;20271;-70
2021/08/14 13:12:21;;;;;;;18.70;4.75;;;30.60;50.10;;;;;;5011222;28;20204;-71
2021/08/14 13:14:47;;;;;;;12.52;4.22;;;30.40;50.90;;;;;;5011687;28;20634;-70
2021/08/14 13:17:14;;;;;;;12.13;4.00;;;30.30;51.40;;;;;;5008066;28;20193;-70