Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:06:09;;;;;;;;;80.50;78.50;;;;;;;;2;234069324;234069324;-80
2021/10/04 00:15:11;;;;;;;;;83.00;79.00;;;;;;;;2;279080614;279080614;-81
2021/10/04 00:23:53;;;;;;;;;89.50;88.00;;;;;;;;2;234068184;234068184;-80
2021/10/04 00:32:54;;;;;;;;;98.00;98.00;;;;;;;;2;279080420;279080420;-80
2021/10/04 00:41:37;;;;;;;;;92.50;92.50;;;;;;;;2;234067953;234067953;-80
2021/10/04 00:50:37;;;;;;;;;94.00;94.00;;;;;;;;2;279080974;279080974;-80
2021/10/04 00:59:20;;;;;;;;;91.00;91.00;;;;;;;;2;234068983;234068983;-80
2021/10/04 01:08:21;;;;;;;;;89.50;89.50;;;;;;;;2;279084115;279084115;-80
2021/10/04 01:17:03;;;;;;;;;104.50;104.50;;;;;;;;2;234068780;234068780;-80
2021/10/04 01:26:04;;;;;;;;;92.50;92.50;;;;;;;;2;279080779;279080779;-78
2021/10/04 01:34:47;;;;;;;;;93.00;92.50;;;;;;;;2;234071310;234071310;-79
2021/10/04 01:43:47;;;;;;;;;100.00;100.00;;;;;;;;2;279079222;279079222;-79
2021/10/04 01:52:30;;;;;;;;;90.00;89.00;;;;;;;;2;234070036;234070036;-79
2021/10/04 02:01:30;;;;;;;;;86.00;85.00;;;;;;;;2;279081088;279081088;-79
2021/10/04 02:10:15;;;;;;;;;89.00;88.00;;;;;;;;2;234070511;234070511;-79
2021/10/04 02:19:15;;;;;;;;;93.00;93.00;;;;;;;;2;279083984;279083984;-79
2021/10/04 02:27:58;;;;;;;;;87.00;84.00;;;;;;;;2;234067092;234067092;-80
2021/10/04 02:36:58;;;;;;;;;84.00;81.50;;;;;;;;2;279080626;279080626;-80
2021/10/04 02:45:41;;;;;;;;;94.00;94.00;;;;;;;;2;234069749;234069749;-80
2021/10/04 02:54:41;;;;;;;;;84.00;80.00;;;;;;;;2;279080908;279080908;-80
2021/10/04 03:03:24;;;;;;;;;85.00;82.00;;;;;;;;2;234071297;234071297;-80
2021/10/04 03:12:25;;;;;;;;;91.00;91.00;;;;;;;;2;279080093;279080093;-80
2021/10/04 03:21:07;;;;;;;;;86.50;85.00;;;;;;;;2;234069743;234069743;-80
2021/10/04 03:30:08;;;;;;;;;87.50;84.50;;;;;;;;2;279081738;279081738;-80
2021/10/04 03:38:50;;;;;;;;;79.00;74.50;;;;;;;;2;234067554;234067554;-80
2021/10/04 03:47:51;;;;;;;;;89.50;87.50;;;;;;;;2;279077814;279077814;-79
2021/10/04 03:56:33;;;;;;;;;87.00;85.00;;;;;;;;2;234069339;234069339;-80
2021/10/04 04:05:34;;;;;;;;;86.00;84.00;;;;;;;;2;279079690;279079690;-79
2021/10/04 04:14:16;;;;;;;;;104.00;104.00;;;;;;;;2;234070057;234070057;-80
2021/10/04 04:23:17;;;;;;;;;98.50;98.50;;;;;;;;2;279078275;279078275;-80
2021/10/04 04:31:59;;;;;;;;;107.00;107.00;;;;;;;;2;234068121;234068121;-80
2021/10/04 04:41:00;;;;;;;;;90.00;87.50;;;;;;;;2;279083473;279083473;-80
2021/10/04 04:49:42;;;;;;;;;87.00;84.00;;;;;;;;2;234069738;234069738;-80
2021/10/04 04:58:43;;;;;;;;;86.50;85.00;;;;;;;;2;279080058;279080058;-80
2021/10/04 05:07:25;;;;;;;;;106.00;106.00;;;;;;;;2;234070811;234070811;-80
2021/10/04 05:16:26;;;;;;;;;105.50;105.50;;;;;;;;2;279079833;279079833;-80
2021/10/04 05:25:09;;;;;;;;;89.50;88.50;;;;;;;;2;234070125;234070125;-80
2021/10/04 05:34:09;;;;;;;;;89.50;89.00;;;;;;;;2;279080729;279080729;-79
2021/10/04 05:42:52;;;;;;;;;100.50;100.50;;;;;;;;2;234069179;234069179;-80
2021/10/04 05:51:52;;;;;;;;;87.50;86.50;;;;;;;;2;279079579;279079579;-82
2021/10/04 06:00:35;;;;;;;;;86.50;82.50;;;;;;;;2;234066383;234066383;-80
2021/10/04 06:09:36;;;;;;;;;84.50;82.00;;;;;;;;2;279084383;279084383;-82
2021/10/04 06:18:18;;;;;;;;;93.50;93.50;;;;;;;;2;234068548;234068548;-81
2021/10/04 06:27:19;;;;;;;;;89.50;87.50;;;;;;;;2;279079524;279079524;-81
2021/10/04 06:36:01;;;;;;;;;91.50;91.50;;;;;;;;2;234068920;234068920;-81
2021/10/04 06:45:03;;;;;;;;;87.50;84.50;;;;;;;;2;279081179;279081179;-82
2021/10/04 06:53:45;;;;;;;;;104.00;104.00;;;;;;;;2;234067997;234067997;-82
2021/10/04 07:02:47;;;;;;;;;95.50;95.50;;;;;;;;2;279080352;279080352;-80
2021/10/04 07:11:29;;;;;;;;;96.00;96.00;;;;;;;;2;234068552;234068552;-81
2021/10/04 07:20:30;;;;;;;;;86.00;83.50;;;;;;;;2;279082740;279082740;-82
2021/10/04 07:29:13;;;;;;;;;94.00;94.00;;;;;;;;2;234071550;234071550;-81
2021/10/04 07:38:13;;;;;;;;;80.00;75.50;;;;;;;;2;279082408;279082408;-80
2021/10/04 07:47:01;;;;;;;;;88.00;85.50;;;;;;;;2;234068816;234068816;-80
2021/10/04 07:56:01;;;;;;;;;80.00;77.00;;;;;;;;2;279081588;279081588;-80
2021/10/04 08:04:44;;;;;;;;;93.50;93.50;;;;;;;;2;234068622;234068622;-81
2021/10/04 08:13:45;;;;;;;;;86.00;86.00;;;;;;;;2;279081834;279081834;-81
2021/10/04 08:22:30;;;;;;;;;73.50;67.50;;;;;;;;2;234069628;234069628;-82
2021/10/04 08:31:32;;;;;;;;;79.00;77.00;;;;;;;;2;279081882;279081882;-81
2021/10/04 08:40:15;;;;;;;;;72.00;65.00;;;;;;;;2;234067416;234067416;-80
2021/10/04 08:49:17;;;;;;;;;69.50;60.50;;;;;;;;2;279083427;279083427;-79
2021/10/04 08:57:59;;;;;;;;;77.50;75.00;;;;;;;;2;234069432;234069432;-78
2021/10/04 09:07:00;;;;;;;;;75.50;71.50;;;;;;;;2;279079523;279079523;-79
2021/10/04 09:15:43;;;;;;;;;76.50;73.00;;;;;;;;2;234068839;234068839;-78
2021/10/04 09:25:00;;;;;;;;;72.50;66.00;;;;;;;;2;279080575;279080575;-79
2021/10/04 09:34:03;;;;;;;;;57.50;48.00;;;;;;;;2;234069979;234069979;-79
2021/10/04 09:43:05;;;;;;;;;74.00;68.00;;;;;;;;2;279081897;279081897;-80
2021/10/04 09:51:54;;;;;;;;;61.50;54.50;;;;;;;;2;234068322;234068322;-79
2021/10/04 10:00:55;;;;;;;;;58.00;50.00;;;;;;;;2;279081680;279081680;-79
2021/10/04 10:09:39;;;;;;;;;56.00;47.00;;;;;;;;2;234070850;234070850;-79
2021/10/04 10:18:41;;;;;;;;;62.00;53.50;;;;;;;;2;279083761;279083761;-79
2021/10/04 10:30:51;;;;;;;;;58.00;48.50;;;;;;;;2;234067389;234067389;-78
2021/10/04 10:39:53;;;;;;;;;58.50;48.50;;;;;;;;2;279080556;279080556;-78
2021/10/04 10:48:40;;;;;;;;;69.00;59.50;;;;;;;;2;234066782;234066782;-77
2021/10/04 10:57:50;;;;;;;;;52.50;44.50;;;;;;;;2;279080798;279080798;-79
2021/10/04 11:06:41;;;;;;;;;46.50;41.00;;;;;;;;2;234067854;234067854;-77
2021/10/04 11:15:41;;;;;;;;;50.50;43.00;;;;;;;;2;279080561;279080561;-77
2021/10/04 11:24:25;;;;;;;;;60.00;50.00;;;;;;;;2;234069150;234069150;-77
2021/10/04 11:33:27;;;;;;;;;45.00;39.00;;;;;;;;2;279083521;279083521;-77
2021/10/04 11:42:12;;;;;;;;;30.00;27.50;;;;;;;;2;234070455;234070455;-77
2021/10/04 11:51:25;;;;;;;;;39.50;35.50;;;;;;;;2;279079769;279079769;-77
2021/10/04 12:00:10;;;;;;;;;33.00;30.00;;;;;;;;2;234069426;234069426;-78
2021/10/04 12:09:14;;;;;;;;;26.50;25.00;;;;;;;;2;279079195;279079195;-78
2021/10/04 12:17:57;;;;;;;;;48.00;41.50;;;;;;;;2;234068775;234068775;-78
2021/10/04 12:26:57;;;;;;;;;22.50;22.00;;;;;;;;2;279077726;279077726;-80
2021/10/04 12:35:40;;;;;;;;;50.50;43.00;;;;;;;;2;234069830;234069830;-80
2021/10/04 12:44:40;;;;;;;;;49.50;42.50;;;;;;;;2;279082127;279082127;-82
2021/10/04 12:53:25;;;;;;;;;56.50;47.50;;;;;;;;2;234069024;234069024;-78
2021/10/04 13:02:28;;;;;;;;;33.00;31.50;;;;;;;;2;279083389;279083389;-78
2021/10/04 13:11:11;;;;;;;;;34.00;31.00;;;;;;;;2;234068949;234068949;-79
2021/10/04 13:20:11;;;;;;;;;19.50;19.50;;;;;;;;2;279079431;279079431;-79
2021/10/04 13:28:54;;;;;;;;;34.00;31.00;;;;;;;;2;234066777;234066777;-78
2021/10/04 13:37:54;;;;;;;;;36.50;33.00;;;;;;;;2;279081215;279081215;-78
2021/10/04 13:46:37;;;;;;;;;28.00;26.50;;;;;;;;2;234068556;234068556;-78
2021/10/04 13:55:37;;;;;;;;;33.50;32.00;;;;;;;;2;279081538;279081538;-78
2021/10/04 14:04:20;;;;;;;;;50.50;43.00;;;;;;;;2;234071605;234071605;-78
2021/10/04 14:13:21;;;;;;;;;46.00;39.50;;;;;;;;2;279078282;279078282;-78
2021/10/04 14:22:03;;;;;;;;;45.00;39.50;;;;;;;;2;234067125;234067125;-77
2021/10/04 14:31:04;;;;;;;;;38.00;34.50;;;;;;;;2;279078992;279078992;-77
2021/10/04 14:39:46;;;;;;;;;47.50;41.00;;;;;;;;2;234068921;234068921;-78
2021/10/04 14:48:48;;;;;;;;;43.50;38.50;;;;;;;;2;279082533;279082533;-77
2021/10/04 14:57:30;;;;;;;;;47.50;41.00;;;;;;;;2;234070279;234070279;-77
2021/10/04 15:06:32;;;;;;;;;40.00;36.00;;;;;;;;2;279079602;279079602;-77
2021/10/04 15:15:15;;;;;;;;;59.00;49.00;;;;;;;;2;234068037;234068037;-77
2021/10/04 15:24:15;;;;;;;;;34.50;31.00;;;;;;;;2;279081718;279081718;-77
2021/10/04 15:32:58;;;;;;;;;69.50;61.50;;;;;;;;2;234067445;234067445;-78
2021/10/04 15:41:59;;;;;;;;;39.50;35.00;;;;;;;;2;279078391;279078391;-79
2021/10/04 15:50:42;;;;;;;;;55.50;47.00;;;;;;;;2;234067326;234067326;-78
2021/10/04 15:59:42;;;;;;;;;41.50;37.00;;;;;;;;2;279081870;279081870;-78
2021/10/04 16:08:29;;;;;;;;;34.00;30.00;;;;;;;;2;234068179;234068179;-79
2021/10/04 16:17:29;;;;;;;;;36.50;32.50;;;;;;;;2;279081474;279081474;-78
2021/10/04 16:26:12;;;;;;;;;59.00;49.50;;;;;;;;2;234070858;234070858;-79
2021/10/04 16:35:12;;;;;;;;;48.00;41.50;;;;;;;;2;279080183;279080183;-79
2021/10/04 16:43:55;;;;;;;;;39.00;35.00;;;;;;;;2;234067228;234067228;-78
2021/10/04 16:52:57;;;;;;;;;38.00;34.50;;;;;;;;2;279079796;279079796;-79
2021/10/04 17:01:41;;;;;;;;;61.50;53.00;;;;;;;;2;234068782;234068782;-79
2021/10/04 17:10:41;;;;;;;;;45.50;40.00;;;;;;;;2;279080578;279080578;-78
2021/10/04 17:19:26;;;;;;;;;45.00;39.50;;;;;;;;2;234069809;234069809;-80
2021/10/04 17:28:26;;;;;;;;;47.50;41.00;;;;;;;;2;279077762;279077762;-79
2021/10/04 17:37:09;;;;;;;;;54.00;46.00;;;;;;;;2;234070816;234070816;-78
2021/10/04 17:46:10;;;;;;;;;73.50;67.50;;;;;;;;2;279079954;279079954;-79
2021/10/04 17:54:53;;;;;;;;;76.50;73.00;;;;;;;;2;234068485;234068485;-79
2021/10/04 18:03:55;;;;;;;;;42.00;37.50;;;;;;;;2;279080251;279080251;-79
2021/10/04 18:12:37;;;;;;;;;55.00;46.00;;;;;;;;2;234069285;234069285;-80
2021/10/04 18:21:38;;;;;;;;;68.50;58.50;;;;;;;;2;279082587;279082587;-80
2021/10/04 18:30:21;;;;;;;;;67.00;57.50;;;;;;;;2;234068576;234068576;-80
2021/10/04 18:39:22;;;;;;;;;68.50;60.00;;;;;;;;2;279082302;279082302;-80
2021/10/04 18:48:05;;;;;;;;;82.50;82.00;;;;;;;;2;234066490;234066490;-81
2021/10/04 18:57:05;;;;;;;;;79.50;78.00;;;;;;;;2;279078074;279078074;-80
2021/10/04 19:05:48;;;;;;;;;71.00;61.50;;;;;;;;2;234068700;234068700;-81
2021/10/04 19:14:52;;;;;;;;;71.00;63.50;;;;;;;;2;279082752;279082752;-81
2021/10/04 19:23:35;;;;;;;;;73.50;67.50;;;;;;;;2;234066105;234066105;-80
2021/10/04 19:32:35;;;;;;;;;80.50;79.00;;;;;;;;2;279081675;279081675;-80
2021/10/04 19:41:19;;;;;;;;;80.00;79.00;;;;;;;;2;234067443;234067443;-81
2021/10/04 19:50:19;;;;;;;;;75.50;71.50;;;;;;;;2;279082793;279082793;-80
2021/10/04 19:59:04;;;;;;;;;79.00;78.00;;;;;;;;2;234068212;234068212;-79
2021/10/04 20:08:05;;;;;;;;;72.50;66.00;;;;;;;;2;279081937;279081937;-79
2021/10/04 20:16:48;;;;;;;;;84.50;84.50;;;;;;;;2;234067955;234067955;-79
2021/10/04 20:25:49;;;;;;;;;36.00;31.50;;;;;;;;2;279077212;279077212;-79
2021/10/04 20:34:33;;;;;;;;;69.00;62.00;;;;;;;;2;234068930;234068930;-79
2021/10/04 20:43:33;;;;;;;;;56.50;47.50;;;;;;;;2;279081323;279081323;-79
2021/10/04 20:52:18;;;;;;;;;80.00;79.50;;;;;;;;2;234069682;234069682;-79
2021/10/04 21:01:18;;;;;;;;;79.50;78.50;;;;;;;;2;279082986;279082986;-79
2021/10/04 21:10:01;;;;;;;;;53.00;45.00;;;;;;;;2;234069033;234069033;-81
2021/10/04 21:19:02;;;;;;;;;48.00;42.00;;;;;;;;2;279084780;279084780;-79
2021/10/04 21:27:44;;;;;;;;;71.50;64.00;;;;;;;;2;234070769;234070769;-78
2021/10/04 21:36:45;;;;;;;;;63.50;55.00;;;;;;;;2;279083142;279083142;-78
2021/10/04 21:45:27;;;;;;;;;75.50;71.50;;;;;;;;2;234067481;234067481;-79
2021/10/04 21:54:30;;;;;;;;;71.00;64.00;;;;;;;;2;279082991;279082991;-79
2021/10/04 22:12:13;;;;;;;;;77.00;74.00;;;;;;;;2;279080217;279080217;-80
2021/10/04 22:20:57;;;;;;;;;91.00;91.00;;;;;;;;2;234068079;234068079;-79
2021/10/04 22:29:57;;;;;;;;;68.50;59.00;;;;;;;;2;279079527;279079527;-78
2021/10/04 22:38:40;;;;;;;;;79.50;79.00;;;;;;;;2;234067336;234067336;-78
2021/10/04 22:47:40;;;;;;;;;86.50;86.50;;;;;;;;2;279081541;279081541;-78
2021/10/04 22:56:23;;;;;;;;;67.00;57.00;;;;;;;;2;234068941;234068941;-79
2021/10/04 23:05:24;;;;;;;;;78.00;75.50;;;;;;;;2;279077874;279077874;-78
2021/10/04 23:14:06;;;;;;;;;82.00;81.50;;;;;;;;2;234070851;234070851;-78
2021/10/04 23:23:07;;;;;;;;;48.50;42.00;;;;;;;;2;279081510;279081510;-79
2021/10/04 23:31:49;;;;;;;;;72.00;65.00;;;;;;;;2;234066843;234066843;-79
2021/10/04 23:40:50;;;;;;;;;89.00;89.00;;;;;;;;2;279082189;279082189;-79
2021/10/04 23:49:32;;;;;;;;;83.50;80.00;;;;;;;;2;234068148;234068148;-79
2021/10/04 23:58:33;;;;;;;;;99.00;99.00;;;;;;;;2;279083473;279083473;-79
