Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:22;;;;;;;1.03;0.60;;;;;;;20.48;50.35;96242.75;5032295;28;24428;-76
2022/07/14 00:02:49;;;;;;;2.60;0.80;;;;;;;20.48;51.02;96232.25;5029802;28;24981;-75
2022/07/14 00:05:16;;;;;;;2.95;1.13;;;;;;;20.48;51.09;96234.88;5030686;28;24435;-75
2022/07/14 00:07:42;;;;;;;1.38;0.75;;;;;;;20.39;52.99;96235.72;5029681;28;24459;-75
2022/07/14 00:10:09;;;;;;;2.42;1.00;;;;;;;20.31;55.19;96236.47;5032428;28;24423;-76
2022/07/14 00:12:36;;;;;;;1.27;0.90;;;;;;;20.26;58.04;96230.00;5032968;28;24459;-75
2022/07/14 00:15:03;;;;;;;3.15;0.90;;;;;;;19.96;58.45;96231.06;5032237;28;24443;-75
2022/07/14 00:17:29;;;;;;;1.70;1.00;;;;;;;19.88;59.25;96233.59;5029439;28;25008;-75
2022/07/14 00:19:57;;;;;;;1.00;0.80;;;;;;;19.73;58.38;96233.22;5032333;28;24554;-75
2022/07/14 00:22:24;;;;;;;2.47;1.00;;;;;;;19.54;56.96;96236.63;5029609;28;24442;-75
2022/07/14 00:24:50;;;;;;;3.88;1.10;;;;;;;19.68;58.35;96230.97;5032399;28;24817;-75
2022/07/14 00:27:16;;;;;;;1.55;1.08;;;;;;;19.74;59.66;96225.16;5029226;28;24478;-75
2022/07/14 00:29:43;;;;;;;2.00;1.23;;;;;;;19.71;59.66;96227.25;5032291;28;24423;-75
2022/07/14 00:32:11;;;;;;;3.33;1.42;;;;;;;19.49;60.96;96231.81;5029806;28;24436;-75
2022/07/14 00:34:37;;;;;;;1.80;1.13;;;;;;;19.28;61.78;96221.47;5032321;28;24961;-75
2022/07/14 00:37:05;;;;;;;1.90;1.00;;;;;;;19.08;61.52;96228.50;5026825;28;24905;-75
2022/07/14 00:39:54;;;;;;;1.98;0.90;;;;;;;19.09;60.39;96234.56;5030049;28;24440;-75
2022/07/14 00:42:28;;;;;;;3.20;1.08;;;;;;;18.99;58.17;96229.34;5029183;28;24523;-76
2022/07/14 00:44:55;;;;;;;1.27;0.80;;;;;;;18.95;56.71;96232.34;5027256;28;24459;-75
2022/07/14 00:47:21;;;;;;;1.50;0.70;;;;;;;18.98;56.57;96232.09;5029571;28;24435;-75
2022/07/14 00:49:48;;;;;;;1.65;0.77;;;;;;;19.14;56.30;96224.50;5027846;28;24448;-75
2022/07/14 00:52:15;;;;;;;1.42;0.73;;;;;;;19.22;56.43;96229.06;5029358;28;24442;-75
2022/07/14 00:54:42;;;;;;;1.00;0.60;;;;;;;19.25;56.76;96224.38;5021233;28;24499;-76
2022/07/14 00:57:08;;;;;;;1.27;0.88;;;;;;;19.29;56.48;96224.94;5026103;28;24992;-75
2022/07/14 00:59:35;;;;;;;0.95;0.70;;;;;;;19.26;56.58;96226.03;5028620;28;24428;-75
2022/07/14 01:02:01;;;;;;;4.45;0.82;;;;;;;19.26;57.04;96226.03;5019656;28;24436;-75
2022/07/14 01:04:28;;;;;;;1.80;1.00;;;;;;;19.26;56.69;96227.81;5029629;28;24530;-76
2022/07/14 01:06:54;;;;;;;2.15;1.08;;;;;;;19.25;56.51;96229.63;5027354;28;24436;-76
2022/07/14 01:09:22;;;;;;;1.40;0.77;;;;;;;19.24;56.50;96230.56;5031031;28;24459;-76
2022/07/14 01:11:48;;;;;;;1.10;0.70;;;;;;;19.23;56.48;96231.53;5027055;28;24435;-76
2022/07/14 01:14:15;;;;;;;1.25;0.80;;;;;;;19.21;56.23;96228.25;5032148;28;24435;-76
2022/07/14 01:16:42;;;;;;;1.42;0.90;;;;;;;19.22;56.16;96229.91;5030322;28;24508;-75
2022/07/14 01:19:08;;;;;;;2.30;1.10;;;;;;;19.20;56.25;96231.81;5030517;28;24430;-76
2022/07/14 01:21:36;;;;;;;1.02;0.77;;;;;;;19.21;56.09;96230.06;5017307;28;25059;-76
2022/07/14 01:24:03;;;;;;;1.10;0.68;;;;;;;19.20;56.25;96234.44;5031854;28;24790;-76
2022/07/14 01:26:29;;;;;;;2.95;0.80;;;;;;;19.18;56.46;96230.31;5025409;28;24463;-76
2022/07/14 01:28:56;;;;;;;1.63;0.98;;;;;;;19.13;56.34;96224.63;5030447;28;24818;-76
2022/07/14 01:31:22;;;;;;;0.80;0.63;;;;;;;19.10;56.36;96221.34;5025664;28;24490;-75
2022/07/14 01:33:48;;;;;;;1.20;0.77;;;;;;;19.09;56.49;96219.66;5031069;28;24438;-76
2022/07/14 01:36:15;;;;;;;1.30;0.63;;;;;;;19.16;56.11;96216.47;5018842;28;24435;-75
2022/07/14 01:38:43;;;;;;;0.80;0.77;;;;;;;19.11;55.70;96216.91;5030586;28;24532;-76
2022/07/14 01:41:09;;;;;;;0.68;0.63;;;;;;;19.11;56.00;96211.66;5027847;28;24443;-75
2022/07/14 01:43:36;;;;;;;2.88;1.00;;;;;;;19.01;57.95;96211.63;5030419;28;24463;-75
2022/07/14 01:46:02;;;;;;;0.73;0.68;;;;;;;18.85;58.92;96208.75;5027468;28;24467;-76
2022/07/14 01:48:29;;;;;;;1.13;0.63;;;;;;;18.54;60.94;96210.56;5029833;28;24463;-76
2022/07/14 01:50:55;;;;;;;1.55;0.88;;;;;;;18.44;61.59;96207.13;5027681;28;24857;-76
2022/07/14 01:53:22;;;;;;;1.20;0.85;;;;;;;18.40;62.21;96205.72;5030360;28;24466;-76
2022/07/14 01:55:49;;;;;;;2.57;1.00;;;;;;;18.41;62.89;96202.97;5027685;28;24818;-76
2022/07/14 01:58:16;;;;;;;2.20;1.10;;;;;;;18.21;63.35;96188.97;5029991;28;25008;-76
2022/07/14 02:00:42;;;;;;;1.80;0.90;;;;;;;18.01;64.29;96185.44;5027466;28;24517;-76
2022/07/14 02:03:09;;;;;;;1.30;0.95;;;;;;;17.74;65.42;96185.97;5030400;28;24844;-75
2022/07/14 02:05:35;;;;;;;1.23;1.00;;;;;;;17.63;65.96;96183.44;5027582;28;24992;-76
2022/07/14 02:08:01;;;;;;;1.15;0.90;;;;;;;17.66;65.11;96181.38;5030059;28;24455;-76
2022/07/14 02:13:13;;;;;;;4.28;0.90;;;;;;;17.79;65.45;96162.84;5030051;28;24431;-75
2022/07/14 02:15:40;;;;;;;2.75;1.17;;;;;;;17.72;66.07;96168.72;5022574;28;24941;-75
2022/07/14 02:18:06;;;;;;;1.60;0.93;;;;;;;17.47;67.48;96170.81;5029678;28;24427;-75
2022/07/14 02:20:33;;;;;;;1.40;0.77;;;;;;;17.34;68.37;96172.78;5027705;28;24519;-75
2022/07/14 02:22:59;;;;;;;2.92;1.17;;;;;;;17.32;68.38;96172.09;5025148;28;24436;-75
2022/07/14 02:25:26;;;;;;;2.70;1.20;;;;;;;17.32;67.78;96180.78;5027883;28;24431;-75
2022/07/14 02:27:52;;;;;;;5.00;1.10;;;;;;;17.45;67.10;96184.97;5024912;28;24436;-76
2022/07/14 02:30:21;;;;;;;2.17;1.00;;;;;;;17.56;64.73;96185.72;5027713;28;24813;-75
2022/07/14 02:32:48;;;;;;;1.60;0.85;;;;;;;17.65;63.94;96182.34;5025963;28;24543;-75
2022/07/14 02:35:14;;;;;;;2.67;0.80;;;;;;;17.71;62.88;96172.31;5027891;28;24798;-75
2022/07/14 02:37:41;;;;;;;0.85;0.65;;;;;;;17.74;64.32;96162.41;5026909;28;24460;-75
2022/07/14 02:40:08;;;;;;;1.65;0.90;;;;;;;17.35;65.50;96167.44;5021655;28;24435;-74
2022/07/14 02:42:35;;;;;;;5.05;1.13;;;;;;;17.15;67.64;96176.09;5026694;28;24428;-75
2022/07/14 02:45:01;;;;;;;1.20;1.00;;;;;;;17.18;67.68;96189.75;5026076;28;24489;-74
2022/07/14 02:47:29;;;;;;;1.65;1.00;;;;;;;17.14;67.59;96177.06;5028040;28;24432;-74
2022/07/14 02:49:55;;;;;;;1.70;0.70;;;;;;;17.22;67.19;96169.41;5017405;28;24459;-74
2022/07/14 02:52:22;;;;;;;1.13;0.77;;;;;;;17.23;66.58;96172.84;5028017;28;24805;-74
2022/07/14 02:54:48;;;;;;;1.25;0.90;;;;;;;17.10;67.19;96170.44;5024764;28;24833;-74
2022/07/14 02:57:15;;;;;;;0.80;0.68;;;;;;;17.00;67.20;96180.81;5029546;28;24439;-75
2022/07/14 02:59:41;;;;;;;2.00;1.10;;;;;;;17.03;66.32;96177.13;5024118;28;24989;-75
2022/07/14 03:02:08;;;;;;;3.30;0.70;;;;;;;17.11;66.18;96169.47;5029718;28;24439;-74
2022/07/14 03:04:36;;;;;;;0.75;0.68;;;;;;;17.15;65.55;96169.06;5016330;28;24444;-74
2022/07/14 03:07:03;;;;;;;1.50;1.00;;;;;;;17.22;65.19;96171.19;5028088;28;24508;-75
2022/07/14 03:09:29;;;;;;;2.50;0.90;;;;;;;17.32;65.77;96178.16;5024336;28;24459;-74
2022/07/14 03:11:56;;;;;;;1.13;0.82;;;;;;;17.07;66.87;96183.75;5022362;28;24429;-75
2022/07/14 03:14:22;;;;;;;1.98;1.00;;;;;;;16.87;67.90;96177.50;5022644;28;24435;-74
2022/07/14 03:16:49;;;;;;;1.77;0.80;;;;;;;16.77;68.22;96181.84;5029759;28;24455;-74
2022/07/14 03:19:15;;;;;;;1.60;0.80;;;;;;;16.76;67.63;96180.19;5025624;28;24794;-74
2022/07/14 03:21:43;;;;;;;1.50;0.70;;;;;;;16.77;67.67;96177.44;5023053;28;24829;-75
2022/07/14 03:24:10;;;;;;;1.55;0.82;;;;;;;16.75;68.25;96179.34;5026288;28;24506;-75
2022/07/14 03:26:38;;;;;;;1.90;0.90;;;;;;;16.64;68.98;96179.34;5028824;28;24432;-74
2022/07/14 03:29:04;;;;;;;1.15;0.70;;;;;;;16.62;69.11;96176.88;5026044;28;24505;-74
2022/07/14 03:31:31;;;;;;;1.30;0.80;;;;;;;16.68;68.09;96184.22;5029043;28;24510;-74
2022/07/14 03:33:58;;;;;;;1.42;1.00;;;;;;;16.55;68.96;96172.25;5026434;28;24439;-75
2022/07/14 03:36:24;;;;;;;1.00;0.85;;;;;;;16.49;69.42;96175.34;5023464;28;24446;-74
2022/07/14 03:38:52;;;;;;;2.00;1.07;;;;;;;16.39;70.15;96173.50;5026469;28;24431;-74
2022/07/14 03:41:18;;;;;;;1.50;1.00;;;;;;;16.40;69.73;96171.69;5024117;28;25007;-74
2022/07/14 03:43:45;;;;;;;1.40;0.80;;;;;;;16.57;69.84;96170.34;5027315;28;24439;-74
2022/07/14 03:46:12;;;;;;;1.23;0.90;;;;;;;16.44;70.34;96171.31;5024453;28;24513;-74
2022/07/14 03:48:39;;;;;;;1.48;0.80;;;;;;;16.31;70.96;96165.41;5027025;28;24488;-75
2022/07/14 03:51:06;;;;;;;2.30;1.08;;;;;;;16.23;71.44;96167.81;5024449;28;24486;-74
2022/07/14 03:53:33;;;;;;;1.40;0.90;;;;;;;16.18;72.13;96169.97;5027182;28;24431;-75
2022/07/14 03:56:01;;;;;;;1.38;0.98;;;;;;;16.28;71.67;96173.50;5024758;28;24475;-74
2022/07/14 03:58:28;;;;;;;1.55;0.80;;;;;;;16.37;72.11;96159.69;5027244;28;24435;-74
2022/07/14 04:00:54;;;;;;;1.25;0.80;;;;;;;16.25;73.30;96171.13;5023784;28;24440;-75
2022/07/14 04:03:21;;;;;;;4.38;1.10;;;;;;;16.12;73.41;96170.44;5027963;28;24432;-74
2022/07/14 04:05:47;;;;;;;2.42;1.00;;;;;;;15.98;75.05;96171.50;5024650;28;24428;-74
2022/07/14 04:08:14;;;;;;;1.88;1.08;;;;;;;15.98;74.75;96171.50;5023336;28;24458;-74
2022/07/14 04:10:40;;;;;;;2.47;0.90;;;;;;;16.05;74.63;96172.69;5022205;28;24447;-74
2022/07/14 04:13:08;;;;;;;0.82;0.82;;;;;;;16.12;74.15;96175.66;5017068;28;24452;-74
2022/07/14 04:15:38;;;;;;;1.80;1.10;;;;;;;16.14;74.51;96165.94;5025489;28;24515;-74
2022/07/14 04:18:04;;;;;;;1.50;0.95;;;;;;;16.21;73.86;96167.94;5025777;28;25001;-74
2022/07/14 04:20:30;;;;;;;1.63;0.95;;;;;;;16.30;71.84;96168.16;5019499;28;24424;-74
2022/07/14 04:22:57;;;;;;;1.50;0.80;;;;;;;16.38;70.06;96171.81;5015881;28;24440;-74
2022/07/14 04:25:23;;;;;;;2.25;0.98;;;;;;;16.49;69.51;96167.50;5040462;28;24459;-75
2022/07/14 04:27:51;;;;;;;1.20;1.00;;;;;;;16.44;68.97;96176.56;5026812;28;24482;-74
2022/07/14 04:30:19;;;;;;;2.22;0.95;;;;;;;16.52;69.46;96175.94;5023523;28;25008;-75
2022/07/14 04:32:45;;;;;;;1.90;0.98;;;;;;;16.63;70.69;96180.31;5026827;28;24989;-75
2022/07/14 04:35:12;;;;;;;1.35;0.77;;;;;;;16.68;72.50;96178.16;5026349;28;24435;-74
2022/07/14 04:37:38;;;;;;;1.17;0.90;;;;;;;16.69;72.65;96172.81;5022365;28;24436;-75
2022/07/14 04:40:06;;;;;;;2.45;1.55;;;;;;;16.75;73.36;96178.53;5028225;28;24516;-75
2022/07/14 04:42:33;;;;;;;3.97;1.60;;;;;;;16.80;74.00;96177.22;5030405;28;24525;-75
2022/07/14 04:45:00;;;;;;;2.60;1.60;;;;;;;16.76;74.89;96181.03;5027932;28;25001;-75
2022/07/14 04:47:28;;;;;;;2.05;1.30;;;;;;;16.68;76.45;96181.59;5028597;28;24428;-75
2022/07/14 04:52:45;;;;;;;2.30;1.43;;;;;;;17.23;73.56;96175.47;5024312;28;24460;-75
2022/07/14 04:55:12;;;;;;;2.83;1.63;;;;;;;17.33;72.76;96168.50;5028363;28;24986;-75
2022/07/14 04:57:38;;;;;;;3.13;1.83;;;;;;;17.34;74.53;96167.53;5030150;28;24438;-75
2022/07/14 05:00:06;;;;;;;5.15;2.15;;;;;;;17.44;70.86;96171.06;5043820;28;24428;-75
2022/07/14 05:02:34;;;;;;;1.80;1.57;;;;;;;17.23;72.23;96170.22;5042039;28;24527;-75
2022/07/14 05:05:01;;;;;;;3.10;1.88;;;;;;;17.28;72.24;96173.28;5047729;28;24470;-75
2022/07/14 05:07:27;;;;;;;2.65;1.20;;;;;;;17.43;71.18;96174.66;5033755;28;24980;-75
2022/07/14 05:09:54;;;;;;;3.65;1.90;;;;;;;17.57;70.63;96174.28;5044254;28;24513;-75
2022/07/14 05:12:20;;;;;;;3.25;1.70;;;;;;;17.76;71.02;96170.16;5030496;28;24447;-75
2022/07/14 05:14:47;;;;;;;3.05;1.58;;;;;;;17.95;70.41;96177.25;5029203;28;24436;-75
2022/07/14 05:17:14;;;;;;;2.87;1.27;;;;;;;18.15;71.09;96181.63;5039701;28;24431;-75
2022/07/14 05:19:42;;;;;;;1.95;1.20;;;;;;;18.34;70.61;96179.06;5045580;28;24435;-75
2022/07/14 05:22:08;;;;;;;2.05;1.20;;;;;;;18.50;66.36;96180.34;5031971;28;24459;-77
2022/07/14 05:24:35;;;;;;;4.97;1.30;;;;;;;18.58;63.50;96180.50;5024252;28;24420;-76
2022/07/14 05:27:02;;;;;;;3.35;1.20;;;;;;;18.63;62.31;96173.88;5024350;28;24467;-76
2022/07/14 05:29:28;;;;;;;1.35;1.00;;;;;;;18.69;60.71;96174.28;5041851;28;24458;-76
2022/07/14 05:31:54;;;;;;;1.90;1.17;;;;;;;18.61;60.75;96175.81;5039497;28;24841;-76
2022/07/14 05:34:21;;;;;;;1.70;1.20;;;;;;;18.62;60.48;96166.97;5026433;28;24490;-76
2022/07/14 05:36:49;;;;;;;3.75;1.13;;;;;;;18.70;60.05;96168.09;5031696;28;24427;-77
2022/07/14 05:39:15;;;;;;;2.05;1.20;;;;;;;18.55;60.29;96165.88;5026317;28;24435;-79
2022/07/14 05:41:42;;;;;;;2.97;1.40;;;;;;;18.61;60.47;96173.19;5029128;28;24435;-76
2022/07/14 05:44:08;;;;;;;1.77;1.33;;;;;;;18.62;59.59;96174.84;5026306;28;24439;-77
2022/07/14 05:46:35;;;;;;;6.33;1.63;;;;;;;18.75;59.08;96171.16;5029247;28;24459;-77
2022/07/14 05:49:02;;;;;;;1.13;1.00;;;;;;;18.89;58.84;96165.50;5026960;28;24464;-76
2022/07/14 05:51:28;;;;;;;2.60;1.20;;;;;;;18.98;58.28;96167.28;5029665;28;24448;-76
2022/07/14 05:53:56;;;;;;;1.52;1.10;;;;;;;19.09;58.26;96163.69;5025892;28;24516;-77
2022/07/14 05:56:23;;;;;;;1.77;1.13;;;;;;;19.30;57.60;96155.66;5029705;28;24478;-76
2022/07/14 05:58:49;;;;;;;2.85;1.13;;;;;;;19.47;56.85;96168.09;5026214;28;24446;-76
2022/07/14 06:01:16;;;;;;;1.90;1.15;;;;;;;19.56;55.67;96161.16;5033847;28;24469;-77
2022/07/14 06:03:43;;;;;;;2.47;1.25;;;;;;;19.54;55.93;96160.44;5033319;28;24428;-77
2022/07/14 06:06:10;;;;;;;2.85;1.20;;;;;;;19.52;56.38;96159.78;5030534;28;24454;-77
2022/07/14 06:08:36;;;;;;;8.88;2.55;;;;;;;19.55;55.68;96156.88;5039790;28;24443;-76
2022/07/14 06:11:04;;;;;;;2.10;1.30;;;;;;;19.66;55.99;96155.91;5037724;28;24470;-77
2022/07/14 06:13:32;;;;;;;1.80;1.20;;;;;;;19.83;55.61;96145.44;5040158;28;24443;-76
2022/07/14 06:15:59;;;;;;;1.55;0.93;;;;;;;20.10;55.07;96148.25;5027348;28;24803;-77
2022/07/14 06:18:26;;;;;;;2.78;1.23;;;;;;;20.32;54.82;96145.25;5027777;28;24437;-76
2022/07/14 06:20:53;;;;;;;2.00;1.13;;;;;;;20.48;53.37;96149.84;5030469;28;24977;-76
2022/07/14 06:23:20;;;;;;;2.17;1.27;;;;;;;20.61;53.83;96152.97;5031704;28;24443;-76
2022/07/14 06:25:46;;;;;;;1.92;1.10;;;;;;;20.73;53.68;96143.91;5030819;28;24802;-77
2022/07/14 06:28:14;;;;;;;1.58;1.05;;;;;;;21.05;53.70;96142.53;5029798;28;24439;-77
2022/07/14 06:30:41;;;;;;;1.48;1.15;;;;;;;21.43;52.65;96143.16;5027848;28;24452;-77
2022/07/14 06:33:07;;;;;;;3.10;1.33;;;;;;;21.66;53.64;96141.69;5025928;28;25007;-76
2022/07/14 06:35:34;;;;;;;3.75;1.30;;;;;;;22.01;52.21;96128.50;5037490;28;24493;-76
2022/07/14 06:38:00;;;;;;;2.85;1.13;;;;;;;22.27;52.45;96133.75;5041848;28;24430;-76
2022/07/14 06:40:27;;;;;;;5.53;1.17;;;;;;;22.42;50.25;96125.06;5032139;28;24474;-76
2022/07/14 06:42:53;;;;;;;2.53;1.40;;;;;;;22.43;49.38;96126.72;5015945;28;24537;-76
2022/07/14 06:45:21;;;;;;;2.53;1.13;;;;;;;22.34;49.50;96132.94;5018342;28;24439;-76
2022/07/14 06:47:48;;;;;;;2.05;1.20;;;;;;;22.42;49.74;96126.88;5025282;28;24818;-76
2022/07/14 06:50:14;;;;;;;4.57;1.55;;;;;;;22.55;49.95;96129.88;5024050;28;24506;-76
2022/07/14 06:52:41;;;;;;;1.42;1.20;;;;;;;22.71;48.13;96137.00;5037919;28;24997;-76
2022/07/14 06:55:08;;;;;;;2.10;1.10;;;;;;;22.98;46.59;96133.25;5026577;28;24428;-76
2022/07/14 06:57:35;;;;;;;2.40;1.10;;;;;;;23.19;46.73;96127.50;5023139;28;24432;-76
2022/07/14 07:00:03;;;;;;;3.63;1.58;;;;;;;23.49;48.50;96125.97;5030340;28;24435;-76
2022/07/14 07:02:31;;;;;;;4.68;1.40;;;;;;;24.06;47.21;96123.19;5028880;28;24440;-76
2022/07/14 07:07:43;;;;;;;3.33;1.20;;;;;;;24.71;44.00;96121.25;5022188;28;24451;-76
2022/07/14 07:10:10;;;;;;;2.33;1.17;;;;;;;25.04;45.14;96122.66;5024428;28;24474;-76
2022/07/14 07:12:36;;;;;;;1.90;1.38;;;;;;;25.54;45.75;96118.59;5017663;28;24436;-76
2022/07/14 07:15:04;;;;;;;2.25;1.27;;;;;;;25.51;44.70;96121.63;5029998;28;24992;-76
2022/07/14 07:17:32;;;;;;;2.60;1.20;;;;;;;25.46;48.25;96125.81;5029774;28;24443;-76
2022/07/14 07:19:58;;;;;;;2.47;1.13;;;;;;;25.34;45.98;96115.66;5029425;28;25016;-76
2022/07/14 07:22:24;;;;;;;1.58;0.98;;;;;;;25.41;50.63;96109.63;5028392;28;24446;-76
2022/07/14 07:24:51;;;;;;;2.00;1.23;;;;;;;25.40;50.62;96115.91;5016005;28;24435;-76
2022/07/14 07:27:17;;;;;;;1.85;1.10;;;;;;;25.31;50.81;96108.03;5029507;28;24481;-76
2022/07/14 07:29:44;;;;;;;3.78;1.23;;;;;;;25.39;43.23;96119.59;5024276;28;24463;-76
2022/07/14 07:32:11;;;;;;;3.20;1.30;;;;;;;25.51;42.26;96113.69;5029426;28;24463;-76
2022/07/14 07:34:39;;;;;;;5.18;1.30;;;;;;;25.48;42.65;96122.00;5028153;28;24515;-76
2022/07/14 07:37:06;;;;;;;1.77;1.25;;;;;;;25.52;42.50;96125.09;5015455;28;24971;-76
2022/07/14 07:39:34;;;;;;;1.85;1.23;;;;;;;25.38;42.64;96115.28;5023144;28;24794;-77
2022/07/14 07:42:01;;;;;;;2.67;1.40;;;;;;;25.39;43.96;96111.63;5028600;28;24590;-76
2022/07/14 07:44:28;;;;;;;4.20;1.42;;;;;;;25.52;44.68;96111.84;5016685;28;24433;-76
2022/07/14 07:46:54;;;;;;;2.92;1.23;;;;;;;25.85;44.29;96099.09;5029529;28;24463;-76
2022/07/14 07:49:21;;;;;;;3.20;1.55;;;;;;;26.29;44.50;96101.72;5024437;28;24435;-76
2022/07/14 07:51:49;;;;;;;3.03;1.20;;;;;;;26.64;41.00;96101.91;5027558;28;24439;-76
2022/07/14 07:54:15;;;;;;;3.87;1.23;;;;;;;26.75;41.40;96101.41;5026114;28;24439;-76
2022/07/14 07:56:42;;;;;;;3.45;1.50;;;;;;;26.95;38.86;96090.16;5029806;28;24810;-76
2022/07/14 07:59:08;;;;;;;3.17;1.20;;;;;;;27.25;39.58;96089.03;5022886;28;24474;-77
2022/07/14 08:01:35;;;;;;;3.50;1.10;;;;;;;27.38;37.14;96082.16;5031741;28;24448;-77
2022/07/14 08:04:01;;;;;;;2.60;1.30;;;;;;;27.56;36.70;96076.34;5026789;28;24451;-77
2022/07/14 08:06:27;;;;;;;1.98;0.95;;;;;;;27.44;36.96;96076.03;5016259;28;24838;-76
2022/07/14 08:08:55;;;;;;;3.50;1.27;;;;;;;27.62;36.16;96070.22;5026449;28;25009;-77
2022/07/14 08:11:22;;;;;;;2.58;1.23;;;;;;;27.78;34.77;96066.47;5024591;28;24468;-77
2022/07/14 08:13:48;;;;;;;3.50;1.30;;;;;;;27.84;33.29;96061.19;5033371;28;24435;-78
2022/07/14 08:16:14;;;;;;;4.68;1.10;;;;;;;27.93;33.39;96060.00;5033531;28;24424;-75
2022/07/14 08:18:41;;;;;;;3.53;1.00;;;;;;;27.90;33.40;96057.72;5021802;28;24431;-74
2022/07/14 08:21:07;;;;;;;1.83;1.05;;;;;;;27.98;30.78;96067.38;5025750;28;24459;-74
2022/07/14 08:23:34;;;;;;;2.25;1.02;;;;;;;28.11;30.18;96058.66;5025562;28;24436;-75
2022/07/14 08:26:01;;;;;;;1.98;0.77;;;;;;;28.38;30.28;96055.09;5026334;28;25031;-74
2022/07/14 08:28:28;;;;;;;1.95;0.90;;;;;;;28.62;30.46;96055.53;5029396;28;24826;-74
2022/07/14 08:30:55;;;;;;;2.00;0.90;;;;;;;28.73;29.94;96049.63;5029228;28;24535;-74
2022/07/14 08:33:21;;;;;;;1.83;0.73;;;;;;;28.76;28.66;96043.88;5029987;28;24992;-75
2022/07/14 08:35:48;;;;;;;1.48;1.10;;;;;;;29.27;31.89;96042.50;5032700;28;24436;-74
2022/07/14 08:38:14;;;;;;;2.05;1.08;;;;;;;29.42;29.61;96035.91;5024171;28;24444;-76
2022/07/14 08:40:41;;;;;;;1.65;0.80;;;;;;;29.54;28.64;96032.59;5032150;28;24977;-75
2022/07/14 08:43:11;;;;;;;1.80;0.77;;;;;;;29.59;28.72;96028.31;5027895;28;24451;-75
2022/07/14 08:45:42;;;;;;;1.30;0.90;;;;;;;29.18;27.90;96034.72;5030403;28;24440;-75
2022/07/14 08:48:10;;;;;;;0.65;0.65;;;;;;;29.00;27.03;96023.84;5027823;28;24482;-76
2022/07/14 08:50:37;;;;;;;2.80;0.80;;;;;;;28.78;28.11;96023.19;5030104;28;24455;-74
2022/07/14 08:53:04;;;;;;;0.82;0.80;;;;;;;28.89;28.33;96021.75;5027307;28;24431;-74
2022/07/14 08:55:32;;;;;;;3.92;0.90;;;;;;;29.23;28.00;96030.59;5028054;28;24455;-75
2022/07/14 08:57:59;;;;;;;3.08;1.20;;;;;;;29.29;26.81;96027.09;5031267;28;24519;-74
2022/07/14 09:00:26;;;;;;;2.73;1.00;;;;;;;29.42;27.44;96030.56;5028838;28;24783;-75
2022/07/14 09:02:55;;;;;;;3.00;1.00;;;;;;;29.58;27.01;96028.50;5026903;28;24791;-75
2022/07/14 09:05:22;;;;;;;1.85;1.00;;;;;;;29.79;26.04;96024.78;5026108;28;24462;-75
2022/07/14 09:07:55;;;;;;;0.90;0.70;;;;;;;30.05;24.87;96027.34;5031845;28;24988;-74
2022/07/14 09:10:24;;;;;;;2.28;0.80;;;;;;;29.99;24.14;96019.34;5028385;28;24897;-75
2022/07/14 09:12:51;;;;;;;1.92;1.00;;;;;;;30.31;24.81;96020.25;5032261;28;24423;-75
2022/07/14 09:18:12;;;;;;;2.17;0.98;;;;;;;30.56;23.59;96005.09;5032351;28;24431;-75
2022/07/14 09:20:39;;;;;;;4.50;1.10;;;;;;;30.57;23.37;96008.59;5031273;28;25083;-74
2022/07/14 09:23:06;;;;;;;1.33;0.77;;;;;;;31.18;23.99;96002.56;5029929;28;24435;-74
2022/07/14 09:25:34;;;;;;;2.63;0.98;;;;;;;31.47;22.67;95992.25;5022608;28;24435;-73
2022/07/14 09:28:02;;;;;;;2.85;1.20;;;;;;;31.48;22.49;95997.41;5026490;28;25008;-77
2022/07/14 09:30:29;;;;;;;2.95;1.08;;;;;;;31.10;22.30;95997.50;5029181;28;25023;-73
2022/07/14 09:32:57;;;;;;;2.13;0.88;;;;;;;31.20;22.23;95997.84;5027125;28;25004;-73
2022/07/14 09:35:27;;;;;;;3.50;1.10;;;;;;;31.20;22.18;95987.13;5022629;28;24501;-73
2022/07/14 09:37:55;;;;;;;0.75;0.60;;;;;;;31.44;22.66;95982.78;5027263;28;24435;-73
2022/07/14 09:40:28;;;;;;;2.00;0.90;;;;;;;31.43;22.71;95980.34;5030079;28;24519;-73
2022/07/14 09:42:57;;;;;;;1.67;1.10;;;;;;;31.19;23.59;95974.81;5027534;28;24473;-73
2022/07/14 09:45:27;;;;;;;4.05;1.08;;;;;;;30.84;23.16;95982.50;5030367;28;24530;-74
2022/07/14 09:48:02;;;;;;;1.90;0.95;;;;;;;30.95;22.98;95987.16;5027206;28;24462;-73
2022/07/14 09:50:39;;;;;;;1.83;1.00;;;;;;;31.05;23.91;95970.63;5030232;28;24546;-73
2022/07/14 09:53:19;;;;;;;3.17;0.93;;;;;;;31.41;23.86;95969.03;5027827;28;24532;-73
2022/07/14 09:55:53;;;;;;;4.28;1.10;;;;;;;31.69;23.57;95971.22;5023968;28;24806;-72
2022/07/14 09:58:20;;;;;;;4.40;1.10;;;;;;;31.68;23.37;95969.59;5026566;28;24527;-73
2022/07/14 10:00:58;;;;;;;1.80;1.02;;;;;;;31.92;23.76;95976.72;5031149;28;24468;-74
2022/07/14 10:03:26;;;;;;;4.40;1.15;;;;;;;31.27;23.35;95971.03;5027970;28;24439;-73
2022/07/14 10:05:55;;;;;;;6.00;0.90;;;;;;;31.11;24.00;95975.06;5031348;28;24431;-73
2022/07/14 10:08:24;;;;;;;2.90;1.15;;;;;;;31.35;23.50;95973.44;5030323;28;25000;-74
2022/07/14 10:10:51;;;;;;;2.10;1.20;;;;;;;31.71;23.07;95974.50;5029189;28;24451;-73
2022/07/14 10:13:17;;;;;;;2.85;1.15;;;;;;;31.63;22.96;95969.41;5022521;28;24989;-74
2022/07/14 10:15:44;;;;;;;1.38;1.10;;;;;;;31.12;23.09;95968.69;5027322;28;24442;-74
2022/07/14 10:18:12;;;;;;;1.87;1.07;;;;;;;31.67;23.06;95971.44;5029959;28;24511;-74
2022/07/14 10:20:39;;;;;;;1.58;1.15;;;;;;;32.11;22.67;95963.28;5018779;28;25310;-74
2022/07/14 10:23:07;;;;;;;4.15;1.10;;;;;;;32.20;22.61;95968.13;5023959;28;24435;-73
2022/07/14 10:25:34;;;;;;;13.77;1.30;;;;;;;32.12;24.13;95963.09;5027092;28;24977;-74
2022/07/14 10:28:00;;;;;;;6.05;1.25;;;;;;;31.64;24.65;95957.69;5030090;28;24478;-74
2022/07/14 10:30:36;;;;;;;4.85;1.55;;;;;;;31.10;24.51;95963.53;5027380;28;24427;-74
2022/07/14 10:33:08;;;;;;;3.03;0.87;;;;;;;31.13;24.88;95951.59;5029990;28;24787;-74
2022/07/14 10:35:50;;;;;;;2.38;1.27;;;;;;;31.43;24.96;95946.38;5019763;28;24452;-73
2022/07/14 10:38:41;;;;;;;2.58;1.20;;;;;;;31.15;24.57;95943.34;5026597;28;24435;-76
2022/07/14 10:41:18;;;;;;;2.20;1.25;;;;;;;31.35;24.45;95944.00;5030530;28;24428;-75
2022/07/14 10:44:05;;;;;;;5.15;1.13;;;;;;;31.51;23.63;95931.88;5025273;28;24428;-74
2022/07/14 10:46:37;;;;;;;4.00;1.25;;;;;;;31.77;24.22;95930.72;5029288;28;24969;-75
2022/07/14 10:49:06;;;;;;;2.83;1.50;;;;;;;31.52;24.07;95926.31;5024570;28;24428;-75
2022/07/14 10:51:33;;;;;;;3.50;1.38;;;;;;;31.25;24.30;95924.94;5026649;28;24460;-75
2022/07/14 10:54:08;;;;;;;4.57;1.08;;;;;;;31.39;24.90;95923.78;5027647;28;24440;-75
2022/07/14 10:56:35;;;;;;;2.60;1.20;;;;;;;31.64;24.19;95929.06;5027404;28;24440;-74
2022/07/14 10:59:30;;;;;;;3.97;1.23;;;;;;;31.49;24.28;95916.03;5027314;28;24434;-75
2022/07/14 11:02:31;;;;;;;2.90;1.20;;;;;;;31.70;24.55;95917.41;5029143;28;24434;-73
2022/07/14 11:05:08;;;;;;;5.90;2.00;;;;;;;31.53;24.73;95930.63;5022884;28;24436;-75
2022/07/14 11:07:40;;;;;;;3.80;1.40;;;;;;;31.14;24.34;95918.44;5026838;28;24438;-74
2022/07/14 11:11:08;;;;;;;7.03;1.10;;;;;;;31.14;24.95;95923.78;5031300;28;24581;-74
2022/07/14 11:13:35;;;;;;;5.13;1.17;;;;;;;31.04;24.63;95910.13;5029442;28;24941;-74
2022/07/14 11:16:03;;;;;;;3.45;1.38;;;;;;;30.86;24.53;95902.91;5022082;28;24427;-76
2022/07/14 11:18:34;;;;;;;4.90;1.30;;;;;;;30.99;26.09;95909.97;5029106;28;24435;-75
2022/07/14 11:21:05;;;;;;;3.35;1.40;;;;;;;31.26;25.08;95903.31;5016478;28;24810;-75
2022/07/14 11:23:34;;;;;;;1.85;1.20;;;;;;;31.41;24.46;95899.44;5026234;28;24428;-75
2022/07/14 11:26:06;;;;;;;6.38;1.30;;;;;;;31.68;25.76;95895.44;5021574;28;24482;-75
2022/07/14 11:28:41;;;;;;;2.88;1.50;;;;;;;31.44;24.52;95902.50;5030112;28;24505;-75
2022/07/14 11:31:15;;;;;;;5.07;1.37;;;;;;;31.55;24.18;95896.38;5029674;28;24872;-77
2022/07/14 11:36:29;;;;;;;4.18;1.27;;;;;;;31.76;24.80;95883.59;5029267;28;24964;-75
2022/07/14 11:39:25;;;;;;;4.85;1.20;;;;;;;31.95;24.74;95892.41;5013816;28;24846;-77
2022/07/14 11:42:03;;;;;;;3.38;1.10;;;;;;;31.67;24.42;95880.41;5001224;28;24850;-74
2022/07/14 11:44:49;;;;;;;2.42;1.08;;;;;;;31.38;24.21;95873.97;5030121;28;24439;-73
2022/07/14 11:47:17;;;;;;;5.20;1.47;;;;;;;31.66;24.58;95888.66;5030782;28;24435;-73
2022/07/14 11:49:52;;;;;;;3.55;1.20;;;;;;;31.78;24.13;95878.84;5030310;28;24431;-74
2022/07/14 11:52:25;;;;;;;3.90;1.15;;;;;;;31.73;23.56;95871.44;5020582;28;24463;-75