Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:01:50;;;;;;;0.93;0.60;;;24.30;59.80;;;;;;5052903;28;20037;-70
2023/08/28 00:04:16;;;;;;;1.92;0.77;;;24.30;60.10;;;;;;5053684;28;20520;-70
2023/08/28 00:06:42;;;;;;;1.50;0.82;;;24.20;60.00;;;;;;5053161;28;20033;-70
2023/08/28 00:09:08;;;;;;;;;;;24.20;60.10;;;;;;5054365;28;20482;-70
2023/08/28 00:11:34;;;;;;;9.77;1.25;;;24.20;59.90;;;;;;5051197;28;19917;-70
2023/08/28 00:14:00;;;;;;;1.73;1.40;;;24.10;60.20;;;;;;5053786;28;20037;-70
2023/08/28 00:16:26;;;;;;;1.70;1.00;;;24.10;60.30;;;;;;5053014;28;20469;-71
2023/08/28 00:18:52;;;;;;;1.48;0.90;;;24.10;60.30;;;;;;5053361;28;20033;-70
2023/08/28 00:21:18;;;;;;;1.40;1.15;;;24.10;60.50;;;;;;5051026;28;20041;-71
2023/08/28 00:23:44;;;;;;;2.42;1.20;;;24.00;59.90;;;;;;5053365;28;20100;-70
2023/08/28 00:26:10;;;;;;;1.08;0.93;;;24.00;60.70;;;;;;5052586;28;20059;-70
2023/08/28 00:28:36;;;;;;;0.88;0.70;;;24.00;60.70;;;;;;5053435;28;20065;-70
2023/08/28 00:31:04;;;;;;;0.88;0.82;;;24.00;60.70;;;;;;5052421;28;20037;-70
2023/08/28 00:33:30;;;;;;;0.70;0.50;;;24.00;60.70;;;;;;5051908;28;20029;-70
2023/08/28 00:35:56;;;;;;;1.38;0.93;;;24.00;60.70;;;;;;5051336;28;20098;-70
2023/08/28 00:38:22;;;;;;;;;;;24.00;60.70;;;;;;5053816;28;20425;-70
2023/08/28 00:40:48;;;;;;;1.42;1.33;;;24.00;60.40;;;;;;5052192;28;19921;-71
2023/08/28 00:43:13;;;;;;;;;;;23.90;60.70;;;;;;5053777;28;20033;-70
2023/08/28 00:45:42;;;;;;;1.20;0.70;;;23.90;60.60;;;;;;5052808;28;19927;-70
2023/08/28 00:48:10;;;;;;;2.50;1.45;;;23.80;60.90;;;;;;5051711;28;20025;-70
2023/08/28 00:50:37;;;;;;;1.27;1.02;;;23.80;61.20;;;;;;5050645;28;20463;-71
2023/08/28 00:53:04;;;;;;;0.82;0.82;;;23.80;61.20;;;;;;5051762;28;20033;-70
2023/08/28 00:55:34;;;;;;;1.30;1.15;;;23.70;60.90;;;;;;5050963;28;20037;-70
2023/08/28 00:58:02;;;;;;;1.23;0.77;;;23.60;60.90;;;;;;5034902;28;20029;-70
2023/08/28 01:00:29;;;;;;;3.33;1.60;;;23.60;61.10;;;;;;5051871;28;20060;-70
2023/08/28 01:02:55;;;;;;;0.60;0.60;;;23.60;61.40;;;;;;5034666;28;20041;-70
2023/08/28 01:06:18;;;;;;;4.13;1.73;;;23.50;61.40;;;;;;5052403;28;20037;-70
2023/08/28 01:09:08;;;;;;;1.20;0.82;;;23.50;61.00;;;;;;5052117;28;20040;-70
2023/08/28 01:11:59;;;;;;;1.50;0.73;;;23.40;60.90;;;;;;5051365;28;20072;-70
2023/08/28 01:14:27;;;;;;;2.83;1.48;;;23.30;61.50;;;;;;5052530;28;20037;-70
2023/08/28 01:16:59;;;;;;;1.33;0.73;;;23.10;62.10;;;;;;5050541;28;20033;-70
2023/08/28 01:19:45;;;;;;;3.72;1.77;;;23.00;62.50;;;;;;5051187;28;20503;-70
2023/08/28 01:23:07;;;;;;;0.60;0.45;;;23.10;62.60;;;;;;5050242;28;20478;-70
2023/08/28 01:25:33;;;;;;;1.67;0.80;;;23.10;62.60;;;;;;5051915;28;20052;-70
2023/08/28 01:28:00;;;;;;;1.38;0.98;;;23.10;62.60;;;;;;5052355;28;20089;-71
2023/08/28 01:30:26;;;;;;;0.80;0.52;;;23.20;63.40;;;;;;5049908;28;20056;-70
2023/08/28 01:32:53;;;;;;;2.63;1.23;;;23.20;62.50;;;;;;5050801;28;20025;-70
2023/08/28 01:35:24;;;;;;;1.75;1.45;;;23.20;62.90;;;;;;5051457;28;20102;-70
2023/08/28 01:38:47;;;;;;;1.52;0.90;;;23.20;62.80;;;;;;5034220;28;20029;-70
2023/08/28 01:41:18;;;;;;;1.10;0.75;;;23.30;62.50;;;;;;5051068;28;20118;-70
2023/08/28 01:43:47;;;;;;;2.10;1.30;;;23.30;62.70;;;;;;5050772;28;20036;-70
2023/08/28 01:46:15;;;;;;;1.52;0.93;;;23.30;62.70;;;;;;5050247;28;20029;-70
2023/08/28 01:48:47;;;;;;;2.05;1.30;;;23.30;62.60;;;;;;5050548;28;20070;-70
2023/08/28 01:51:13;;;;;;;2.35;1.02;;;23.30;62.50;;;;;;5049649;28;20064;-70
2023/08/28 01:53:39;;;;;;;0.80;0.50;;;23.30;62.60;;;;;;5051587;28;20033;-70
2023/08/28 01:56:24;;;;;;;2.35;1.63;;;23.30;62.80;;;;;;5033446;28;20490;-70
2023/08/28 01:59:08;;;;;;;0.52;0.52;;;23.30;62.70;;;;;;5051606;28;20026;-70
2023/08/28 02:01:35;;;;;;;2.05;1.00;;;23.30;62.80;;;;;;5032571;28;20060;-70
2023/08/28 02:04:01;;;;;;;1.77;1.08;;;23.30;62.90;;;;;;5033856;28;20025;-70
2023/08/28 02:06:27;;;;;;;1.33;0.95;;;23.30;63.20;;;;;;5049832;28;20021;-70
2023/08/28 02:08:53;;;;;;;3.97;1.02;;;23.30;63.60;;;;;;5050405;28;20397;-70
2023/08/28 02:11:19;;;;;;;;;;;23.20;64.70;;;;;;5049761;28;20037;-70
2023/08/28 02:13:45;;;;;;;0.65;0.50;;;23.30;63.30;;;;;;5051918;28;19913;-70
2023/08/28 02:16:11;;;;;;;1.90;0.95;;;23.30;63.60;;;;;;5049898;28;20486;-70
2023/08/28 02:18:37;;;;;;;4.03;1.85;;;23.30;63.50;;;;;;5050313;28;20452;-70
2023/08/28 02:21:03;;;;;;;;;;;23.30;63.60;;;;;;5051413;28;20041;-70
2023/08/28 02:23:29;;;;;;;2.38;1.30;;;23.30;62.50;;;;;;5054376;28;19923;-70
2023/08/28 02:25:56;;;;;;;1.30;0.80;;;23.30;63.50;;;;;;5055480;28;20428;-70
2023/08/28 02:28:22;;;;;;;1.40;0.93;;;23.20;63.90;;;;;;5054353;28;20037;-70
2023/08/28 02:30:48;;;;;;;3.17;1.75;;;23.30;64.20;;;;;;5054569;28;20557;-70
2023/08/28 02:33:14;;;;;;;1.85;1.45;;;23.30;64.20;;;;;;5054303;28;20421;-70
2023/08/28 02:35:41;;;;;;;2.13;1.17;;;23.30;64.10;;;;;;5053503;28;20053;-70
2023/08/28 02:38:10;;;;;;;2.72;1.42;;;23.30;64.40;;;;;;5037600;28;20037;-70
2023/08/28 02:40:37;;;;;;;2.08;1.25;;;23.30;64.50;;;;;;5054483;28;20043;-70
2023/08/28 02:43:05;;;;;;;6.20;1.65;;;23.30;64.60;;;;;;5055355;28;20032;-70
2023/08/28 02:45:50;;;;;;;1.58;1.08;;;23.30;64.80;;;;;;5053596;28;20411;-70
2023/08/28 02:48:16;;;;;;;1.35;0.60;;;23.40;65.00;;;;;;5055298;28;20037;-70
2023/08/28 02:50:42;;;;;;;;;;;23.40;65.20;;;;;;5036559;28;20044;-70
2023/08/28 02:53:08;;;;;;;2.47;1.67;;;23.40;65.00;;;;;;5053903;28;19913;-70
2023/08/28 02:55:39;;;;;;;;;;;23.40;65.90;;;;;;5055071;28;20049;-70
2023/08/28 02:58:05;;;;;;;1.98;1.45;;;23.40;65.00;;;;;;5053917;28;20206;-70
2023/08/28 03:00:32;;;;;;;3.25;2.03;;;23.40;66.30;;;;;;5052799;28;20430;-70
2023/08/28 03:02:58;;;;;;;3.22;1.25;;;23.40;67.20;;;;;;5053716;28;20037;-70
2023/08/28 03:05:23;;;;;;;;;;;23.50;67.10;;;;;;5054942;28;20029;-70
2023/08/28 03:07:49;;;;;;;1.73;1.13;;;23.50;66.40;;;;;;5053665;28;19924;-70
2023/08/28 03:10:15;;;;;;;1.40;1.20;;;23.50;67.20;;;;;;5053968;28;20481;-70
2023/08/28 03:12:41;;;;;;;4.80;1.63;;;23.60;67.40;;;;;;5054686;28;20055;-70
2023/08/28 03:15:08;;;;;;;2.13;1.25;;;23.60;67.30;;;;;;5053095;28;20048;-70
2023/08/28 03:17:34;;;;;;;3.03;1.75;;;23.70;66.40;;;;;;5054577;28;20033;-70
2023/08/28 03:20:00;;;;;;;0.95;0.65;;;23.70;66.90;;;;;;5053445;28;20052;-70
2023/08/28 03:22:26;;;;;;;1.60;1.00;;;23.70;67.00;;;;;;5053900;28;20470;-70
2023/08/28 03:24:52;;;;;;;4.07;2.42;;;23.70;66.80;;;;;;5054755;28;20040;-70
2023/08/28 03:27:20;;;;;;;3.45;1.85;;;23.70;67.00;;;;;;5054205;28;20029;-70
2023/08/28 03:29:46;;;;;;;4.82;1.92;;;23.70;67.10;;;;;;5053087;28;20037;-70
2023/08/28 03:32:13;;;;;;;3.67;1.77;;;23.70;67.00;;;;;;5051884;28;20375;-70
2023/08/28 03:34:39;;;;;;;2.92;2.25;;;23.70;67.90;;;;;;5053289;28;20057;-70
2023/08/28 03:37:05;;;;;;;2.05;1.02;;;23.70;68.20;;;;;;5053999;28;20049;-70
2023/08/28 03:39:31;;;;;;;6.32;2.78;;;23.70;68.20;;;;;;5053153;28;20040;-70
2023/08/28 03:41:57;;;;;;;;;;;23.70;68.50;;;;;;5052834;28;20037;-70
2023/08/28 03:44:23;;;;;;;3.00;1.40;;;23.70;67.90;;;;;;5054278;28;19931;-70
2023/08/28 03:46:49;;;;;;;2.72;1.48;;;23.70;68.30;;;;;;5053534;28;20474;-70
2023/08/28 03:49:15;;;;;;;;;;;23.70;68.60;;;;;;5053618;28;20049;-70
2023/08/28 03:51:41;;;;;;;2.03;1.42;;;23.60;68.30;;;;;;5051785;28;20297;-70
2023/08/28 03:54:27;;;;;;;;;;;23.60;68.80;;;;;;5054697;28;20062;-70
2023/08/28 03:56:53;;;;;;;5.53;4.25;;;23.60;68.60;;;;;;5052212;28;19913;-70
2023/08/28 03:59:21;;;;;;;3.22;1.27;;;23.50;69.00;;;;;;5053796;28;20108;-70
2023/08/28 04:01:48;;;;;;;2.88;1.45;;;23.50;69.10;;;;;;5052987;28;20127;-70
2023/08/28 04:04:14;;;;;;;3.10;1.05;;;23.50;69.10;;;;;;5053901;28;20444;-70
2023/08/28 04:06:40;;;;;;;3.47;1.58;;;23.50;69.10;;;;;;5051928;28;20037;-70
2023/08/28 04:09:06;;;;;;;;;;;23.50;69.10;;;;;;5054226;28;20052;-70
2023/08/28 04:11:32;;;;;;;2.47;1.45;;;23.50;68.90;;;;;;5051377;28;20250;-70
2023/08/28 04:13:58;;;;;;;;;;;23.50;68.80;;;;;;5054089;28;20069;-70
2023/08/28 04:16:24;;;;;;;2.60;1.85;;;23.50;68.80;;;;;;5053039;28;20004;-70
2023/08/28 04:18:49;;;;;;;;;;;23.50;69.00;;;;;;5054132;28;20039;-70
2023/08/28 04:21:15;;;;;;;1.92;1.33;;;23.50;68.80;;;;;;5052335;28;20000;-70
2023/08/28 04:23:41;;;;;;;1.70;0.93;;;23.50;68.70;;;;;;5035437;28;20047;-70
2023/08/28 04:26:07;;;;;;;;;;;23.40;68.70;;;;;;5053849;28;20041;-70
2023/08/28 04:28:33;;;;;;;2.17;1.55;;;23.40;68.40;;;;;;5051964;28;19917;-70
2023/08/28 04:30:59;;;;;;;1.60;0.55;;;23.40;68.40;;;;;;5050779;28;20056;-70
2023/08/28 04:33:25;;;;;;;;;;;23.40;68.10;;;;;;5053936;28;20253;-70
2023/08/28 04:35:51;;;;;;;2.23;0.73;;;23.40;67.70;;;;;;5052714;28;19924;-70
2023/08/28 04:38:17;;;;;;;;;;;23.50;67.80;;;;;;5053792;28;20037;-70
2023/08/28 04:40:43;;;;;;;1.30;0.95;;;23.40;67.50;;;;;;5050771;28;20031;-70
2023/08/28 04:43:09;;;;;;;1.77;0.88;;;23.40;67.50;;;;;;5053057;28;20428;-70
2023/08/28 04:45:35;;;;;;;;;;;23.40;67.50;;;;;;5052573;28;20106;-70
2023/08/28 04:48:01;;;;;;;4.45;2.17;;;23.50;67.30;;;;;;5053340;28;19913;-70
2023/08/28 04:50:27;;;;;;;1.45;1.08;;;23.40;67.10;;;;;;5033541;28;20045;-70
2023/08/28 04:52:53;;;;;;;;;;;23.40;67.20;;;;;;5052215;28;20378;-70
2023/08/28 04:55:19;;;;;;;0.50;0.45;;;23.40;66.90;;;;;;5052452;28;19916;-70
2023/08/28 04:57:45;;;;;;;;;;;23.40;67.00;;;;;;5043694;28;20029;-70
2023/08/28 05:00:12;;;;;;;1.67;0.73;;;23.40;67.00;;;;;;5041900;28;19944;-70
2023/08/28 05:02:38;;;;;;;2.03;1.02;;;23.40;66.80;;;;;;5043979;28;20090;-70
2023/08/28 05:05:04;;;;;;;;;;;23.40;67.00;;;;;;5040979;28;20049;-70
2023/08/28 05:07:30;;;;;;;0.67;0.67;;;23.40;66.20;;;;;;5041130;28;19916;-70
2023/08/28 05:09:56;;;;;;;;;;;23.40;66.70;;;;;;5038902;28;20041;-70
2023/08/28 05:12:22;;;;;;;1.40;0.93;;;23.40;66.60;;;;;;5039311;28;20499;-70
2023/08/28 05:14:48;;;;;;;;;;;23.40;66.60;;;;;;5043746;28;20052;-70
2023/08/28 05:17:14;;;;;;;1.98;1.17;;;23.50;66.40;;;;;;5043008;28;20003;-70
2023/08/28 05:19:39;;;;;;;;;;;23.50;66.30;;;;;;5044214;28;20049;-70
2023/08/28 05:22:05;;;;;;;3.25;0.98;;;23.50;66.20;;;;;;5037691;28;20082;-70
2023/08/28 05:24:31;;;;;;;;;;;23.50;66.10;;;;;;5039463;28;20041;-70
2023/08/28 05:26:57;;;;;;;3.88;1.15;;;23.50;66.00;;;;;;5040830;28;20342;-70
2023/08/28 05:29:23;;;;;;;0.88;0.57;;;23.50;66.00;;;;;;5043415;28;20036;-70
2023/08/28 05:31:49;;;;;;;;;;;23.50;66.00;;;;;;5036665;28;20064;-70
2023/08/28 05:34:15;;;;;;;0.70;0.50;;;23.50;66.10;;;;;;5043326;28;20495;-70
2023/08/28 05:36:41;;;;;;;7.22;1.77;;;23.50;66.00;;;;;;5040801;28;20088;-70
2023/08/28 05:39:07;;;;;;;;;;;23.50;66.10;;;;;;5032968;28;20025;-70
2023/08/28 05:41:33;;;;;;;4.25;1.80;;;23.60;65.90;;;;;;5033212;28;19928;-70
2023/08/28 05:44:01;;;;;;;1.15;0.70;;;23.60;65.60;;;;;;5039265;28;20049;-70
2023/08/28 05:46:26;;;;;;;;;;;23.60;65.60;;;;;;5047060;28;20091;-70
2023/08/28 05:48:52;;;;;;;2.45;1.58;;;23.60;65.40;;;;;;5041855;28;19996;-70
2023/08/28 05:51:18;;;;;;;0.82;0.80;;;23.70;65.60;;;;;;5041416;28;20437;-70
2023/08/28 05:53:45;;;;;;;;;;;23.70;65.80;;;;;;5038935;28;20033;-70
2023/08/28 05:56:11;;;;;;;2.30;0.90;;;23.80;65.50;;;;;;5041722;28;19944;-70
2023/08/28 05:58:37;;;;;;;1.15;0.95;;;23.80;65.40;;;;;;5040516;28;20444;-70
2023/08/28 06:01:03;;;;;;;;;;;23.80;65.10;;;;;;5042432;28;20040;-70
2023/08/28 06:03:29;;;;;;;0.93;0.30;;;23.90;65.00;;;;;;5027813;28;20007;-70
2023/08/28 06:05:55;;;;;;;0.85;0.43;;;23.90;64.70;;;;;;5049606;28;20071;-70
2023/08/28 06:08:21;;;;;;;0.85;0.55;;;23.90;64.30;;;;;;5022456;28;20075;-70
2023/08/28 06:10:47;;;;;;;;;;;24.00;64.00;;;;;;5042326;28;20490;-70
2023/08/28 06:13:13;;;;;;;0.70;0.47;;;24.00;64.00;;;;;;5038490;28;19917;-70
2023/08/28 06:15:40;;;;;;;1.08;0.85;;;24.00;63.40;;;;;;5037180;28;20042;-70
2023/08/28 06:18:06;;;;;;;1.75;0.68;;;24.20;63.10;;;;;;5044278;28;20501;-70
2023/08/28 06:20:32;;;;;;;0.63;0.52;;;24.30;62.80;;;;;;5040622;28;20448;-70
2023/08/28 06:22:58;;;;;;;3.25;2.15;;;24.30;62.30;;;;;;5036319;28;20120;-70
2023/08/28 06:25:24;;;;;;;0.40;0.40;;;24.40;61.70;;;;;;5039539;28;20508;-70
2023/08/28 06:27:51;;;;;;;0.85;0.70;;;24.50;61.60;;;;;;5041289;28;20025;-70
2023/08/28 06:30:19;;;;;;;1.23;0.65;;;24.60;61.00;;;;;;5036045;28;20049;-70
2023/08/28 06:32:45;;;;;;;1.02;0.47;;;24.70;60.50;;;;;;5044851;28;20025;-70
2023/08/28 06:35:11;;;;;;;0.20;0.20;;;24.80;60.90;;;;;;5037868;28;20049;-70
2023/08/28 06:37:37;;;;;;;1.83;0.40;;;24.90;60.30;;;;;;5045801;28;20413;-70
2023/08/28 06:40:04;;;;;;;0.82;0.65;;;25.00;59.90;;;;;;5043355;28;20059;-70
2023/08/28 06:42:30;;;;;;;0.95;0.77;;;25.00;58.80;;;;;;5029835;28;20037;-70
2023/08/28 06:44:56;;;;;;;0.30;0.30;;;25.20;58.50;;;;;;5037505;28;20034;-70
2023/08/28 06:47:22;;;;;;;0.20;0.20;;;25.20;58.40;;;;;;5042146;28;20075;-70
2023/08/28 06:49:48;;;;;;;0.75;0.30;;;25.30;58.30;;;;;;5026250;28;20386;-70
2023/08/28 06:52:14;;;;;;;0.25;0.25;;;25.40;57.90;;;;;;5025193;28;20080;-70
2023/08/28 06:54:40;;;;;;;1.67;0.90;;;25.50;57.50;;;;;;5035946;28;20041;-70
2023/08/28 06:57:06;;;;;;;0.30;0.30;;;25.60;57.00;;;;;;5041890;28;20461;-70
2023/08/28 06:59:32;;;;;;;0.77;0.75;;;25.70;56.80;;;;;;5035289;28;20044;-70
2023/08/28 07:01:58;;;;;;;0.35;0.32;;;25.70;56.80;;;;;;5040805;28;20482;-70
2023/08/28 07:04:24;;;;;;;0.35;0.28;;;25.80;56.00;;;;;;5039938;28;20490;-70
2023/08/28 07:06:51;;;;;;;0.20;0.20;;;25.90;55.40;;;;;;5029178;28;20525;-70
2023/08/28 07:09:17;;;;;;;0.57;0.43;;;26.00;55.60;;;;;;5033840;28;20043;-70
2023/08/28 07:11:43;;;;;;;0.85;0.68;;;26.20;54.80;;;;;;5033788;28;20041;-70
2023/08/28 07:14:09;;;;;;;0.63;0.47;;;26.40;54.30;;;;;;5040560;28;20533;-70
2023/08/28 07:16:35;;;;;;;1.90;1.13;;;26.60;53.40;;;;;;5052943;28;20033;-71
2023/08/28 07:19:01;;;;;;;3.30;1.23;;;27.00;52.90;;;;;;5052492;28;20099;-70
2023/08/28 07:21:27;;;;;;;3.22;2.45;;;27.30;52.30;;;;;;5052470;28;20490;-70
2023/08/28 07:23:53;;;;;;;3.25;1.38;;;27.50;51.10;;;;;;5053365;28;20025;-70
2023/08/28 07:26:19;;;;;;;2.35;1.23;;;27.70;50.10;;;;;;5039872;28;20077;-70
2023/08/28 07:28:48;;;;;;;1.10;0.75;;;27.90;49.50;;;;;;5033865;28;20029;-70
2023/08/28 07:31:15;;;;;;;0.98;0.80;;;28.30;48.60;;;;;;5041422;28;20048;-70
2023/08/28 07:33:41;;;;;;;0.68;0.52;;;28.50;47.00;;;;;;5046397;28;20033;-70
2023/08/28 07:36:07;;;;;;;0.55;0.43;;;28.90;46.40;;;;;;5043644;28;20052;-70
2023/08/28 07:38:33;;;;;;;7.43;0.77;;;29.30;46.00;;;;;;5039600;28;20037;-70
2023/08/28 07:40:59;;;;;;;1.13;0.65;;;29.60;43.70;;;;;;5044774;28;20593;-71
2023/08/28 07:43:25;;;;;;;2.58;1.38;;;30.00;44.10;;;;;;5029573;28;20029;-70
2023/08/28 07:45:51;;;;;;;1.30;1.20;;;30.40;43.40;;;;;;5046431;28;20106;-71
2023/08/28 07:48:17;;;;;;;0.57;0.40;;;30.80;41.40;;;;;;5047245;28;20029;-71
2023/08/28 07:50:45;;;;;;;0.65;0.47;;;31.20;40.60;;;;;;5045306;28;20052;-71
2023/08/28 07:53:12;;;;;;;0.30;0.30;;;31.60;39.10;;;;;;5028193;28;20099;-71
2023/08/28 07:55:38;;;;;;;0.52;0.52;;;31.80;37.70;;;;;;5025739;28;20041;-70
2023/08/28 07:58:04;;;;;;;1.08;0.50;;;32.20;37.80;;;;;;5027746;28;20034;-71
2023/08/28 08:00:34;;;;;;;0.38;0.38;;;32.60;36.80;;;;;;5025285;28;20566;-71
2023/08/28 08:03:03;;;;;;;0.40;0.38;;;33.00;36.40;;;;;;5026109;28;20494;-71
2023/08/28 08:05:30;;;;;;;0.60;0.55;;;33.30;34.90;;;;;;5026805;28;20490;-71
2023/08/28 08:07:56;;;;;;;0.50;0.43;;;33.70;34.20;;;;;;5026494;28;20071;-71
2023/08/28 08:10:22;;;;;;;0.88;0.80;;;34.20;34.10;;;;;;5026205;28;20452;-71
2023/08/28 08:12:48;;;;;;;0.50;0.43;;;34.50;32.70;;;;;;5027355;28;20037;-71
2023/08/28 08:15:14;;;;;;;0.98;0.50;;;34.90;32.10;;;;;;5025784;28;20037;-71
2023/08/28 08:17:40;;;;;;;0.65;0.50;;;34.60;32.10;;;;;;5027081;28;20396;-71
2023/08/28 08:20:11;;;;;;;0.40;0.40;;;34.70;31.70;;;;;;5025223;28;20037;-71
2023/08/28 08:22:39;;;;;;;2.50;0.50;;;34.80;31.30;;;;;;5027222;28;20033;-71
2023/08/28 08:25:06;;;;;;;1.05;0.35;;;34.60;31.10;;;;;;5038796;28;20037;-70
2023/08/28 08:27:33;;;;;;;0.65;0.63;;;34.30;31.60;;;;;;5028908;28;20090;-70
2023/08/28 08:29:59;;;;;;;1.70;1.05;;;34.60;31.30;;;;;;5045341;28;20038;-71
2023/08/28 08:32:25;;;;;;;2.08;1.63;;;35.20;31.00;;;;;;5044651;28;20083;-71
2023/08/28 08:34:51;;;;;;;0.55;0.55;;;35.90;30.40;;;;;;5045528;28;20545;-71
2023/08/28 08:37:17;;;;;;;0.40;0.40;;;36.30;29.60;;;;;;5046446;28;20071;-71
2023/08/28 08:39:43;;;;;;;0.60;0.40;;;36.80;28.70;;;;;;5045278;28;20045;-71
2023/08/28 08:42:09;;;;;;;1.00;0.80;;;37.20;28.60;;;;;;5045369;28;20041;-71
2023/08/28 08:44:38;;;;;;;0.75;0.52;;;37.60;28.10;;;;;;5045257;28;20525;-71
2023/08/28 08:47:05;;;;;;;2.58;1.08;;;38.00;27.60;;;;;;5044808;28;20029;-71
2023/08/28 08:49:56;;;;;;;0.60;0.60;;;38.40;26.90;;;;;;5045125;28;20067;-71
2023/08/28 08:52:23;;;;;;;0.40;0.40;;;38.70;26.20;;;;;;5033734;28;20045;-72
2023/08/28 08:54:56;;;;;;;0.50;0.50;;;38.90;25.40;;;;;;5037443;28;20045;-71
2023/08/28 08:57:43;;;;;;;1.63;0.95;;;39.30;25.60;;;;;;5038526;28;20045;-71
2023/08/28 09:00:18;;;;;;;0.43;0.43;;;39.70;24.70;;;;;;5030353;28;20057;-71
2023/08/28 09:02:44;;;;;;;1.33;1.10;;;39.80;24.40;;;;;;5037364;28;20095;-71
2023/08/28 09:05:10;;;;;;;1.13;0.90;;;40.30;24.20;;;;;;5034190;28;20140;-71
2023/08/28 09:07:39;;;;;;;1.27;1.17;;;40.70;24.00;;;;;;5034335;28;20426;-71
2023/08/28 09:10:07;;;;;;;0.80;0.80;;;40.80;23.10;;;;;;5033199;28;20033;-72
2023/08/28 09:12:33;;;;;;;0.93;0.70;;;41.10;23.20;;;;;;5035568;28;20075;-71
2023/08/28 09:14:59;;;;;;;1.98;1.25;;;41.50;22.90;;;;;;5032553;28;20076;-71
2023/08/28 09:17:26;;;;;;;1.33;1.15;;;41.60;22.50;;;;;;5028400;28;20619;-71
2023/08/28 09:19:53;;;;;;;0.95;0.93;;;41.90;21.80;;;;;;5036120;28;20037;-71
2023/08/28 09:22:38;;;;;;;1.88;1.67;;;41.10;22.90;;;;;;5031454;28;20033;-72
2023/08/28 09:25:04;;;;;;;0.60;0.60;;;40.50;23.20;;;;;;5014676;28;20056;-71
2023/08/28 09:27:30;;;;;;;0.40;0.40;;;39.50;23.50;;;;;;5036911;28;20036;-71
2023/08/28 09:29:56;;;;;;;0.68;0.68;;;38.80;25.20;;;;;;5043827;28;20041;-71
2023/08/28 09:32:28;;;;;;;1.08;0.88;;;38.20;25.30;;;;;;5045354;28;20524;-71
2023/08/28 09:34:54;;;;;;;1.85;1.15;;;37.70;25.80;;;;;;5045548;28;20136;-71
2023/08/28 09:37:20;;;;;;;0.77;0.77;;;37.20;26.80;;;;;;5045261;28;20371;-71
2023/08/28 09:40:06;;;;;;;0.63;0.52;;;36.80;27.00;;;;;;5042876;28;20307;-71
2023/08/28 09:42:32;;;;;;;0.40;0.40;;;36.30;27.70;;;;;;5031977;28;20084;-71
2023/08/28 09:44:58;;;;;;;0.57;0.57;;;35.90;28.00;;;;;;5043712;28;20118;-71
2023/08/28 09:47:27;;;;;;;0.75;0.73;;;35.50;28.80;;;;;;5022966;28;20036;-71
2023/08/28 09:49:54;;;;;;;1.15;1.05;;;35.10;29.30;;;;;;5023633;28;20120;-71
2023/08/28 09:52:38;;;;;;;0.77;0.52;;;34.80;29.60;;;;;;5027342;28;20041;-71
2023/08/28 09:55:05;;;;;;;1.25;0.90;;;34.50;30.00;;;;;;5037441;28;20087;-71
2023/08/28 09:57:32;;;;;;;0.55;0.55;;;34.30;30.60;;;;;;5044687;28;20037;-71
2023/08/28 09:59:59;;;;;;;0.90;0.50;;;34.10;30.80;;;;;;5045212;28;20087;-71
2023/08/28 10:05:14;;;;;;;0.65;0.65;;;33.80;31.40;;;;;;5044829;28;20045;-71
2023/08/28 10:07:43;;;;;;;0.60;0.60;;;33.80;31.80;;;;;;5043621;28;20056;-71
2023/08/28 10:10:15;;;;;;;1.77;1.27;;;34.00;31.70;;;;;;5042098;28;20098;-71
2023/08/28 10:12:42;;;;;;;1.33;0.80;;;33.80;31.80;;;;;;5043954;28;20490;-71
2023/08/28 10:15:09;;;;;;;1.00;0.90;;;33.60;32.50;;;;;;5044708;28;20425;-71
2023/08/28 10:17:36;;;;;;;1.05;0.65;;;33.40;32.80;;;;;;5043945;28;20083;-70
2023/08/28 10:20:04;;;;;;;1.38;1.25;;;33.10;32.70;;;;;;5037897;28;20077;-71
2023/08/28 10:22:35;;;;;;;0.98;0.80;;;32.90;33.20;;;;;;5024845;28;20072;-71
2023/08/28 10:25:02;;;;;;;0.88;0.70;;;32.80;33.60;;;;;;5036611;28;20076;-71
2023/08/28 10:27:28;;;;;;;0.98;0.80;;;32.80;33.70;;;;;;5036179;28;20029;-70
2023/08/28 10:29:57;;;;;;;4.32;0.77;;;32.80;34.10;;;;;;5043717;28;20504;-71
2023/08/28 10:32:24;;;;;;;0.77;0.60;;;32.80;34.20;;;;;;5025580;28;20036;-71
2023/08/28 10:34:52;;;;;;;1.40;1.13;;;33.40;34.00;;;;;;5043276;28;20075;-71
2023/08/28 10:37:19;;;;;;;1.05;0.85;;;34.40;32.70;;;;;;5043292;28;20387;-71
2023/08/28 10:39:45;;;;;;;0.73;0.52;;;35.60;31.10;;;;;;5042966;28;20116;-71
2023/08/28 10:42:17;;;;;;;0.43;0.43;;;37.10;29.70;;;;;;5038626;28;20045;-71
2023/08/28 10:44:45;;;;;;;2.15;1.02;;;38.70;27.70;;;;;;5027596;28;20060;-71
2023/08/28 10:47:16;;;;;;;1.23;0.85;;;40.20;25.70;;;;;;5047226;28;20029;-71
2023/08/28 10:49:42;;;;;;;1.13;1.02;;;41.50;24.60;;;;;;5030230;28;20041;-71
2023/08/28 10:52:09;;;;;;;0.90;0.80;;;42.50;23.50;;;;;;5046117;28;20398;-72
2023/08/28 10:54:56;;;;;;;1.85;1.10;;;43.10;22.60;;;;;;5047530;28;20041;-71
2023/08/28 10:57:25;;;;;;;1.42;1.15;;;44.10;21.90;;;;;;5062778;28;20032;-72
2023/08/28 10:59:51;;;;;;;1.55;1.02;;;45.00;21.10;;;;;;5066477;28;20040;-72
2023/08/28 11:02:19;;;;;;;1.33;1.10;;;45.90;19.90;;;;;;5045373;28;20045;-71
2023/08/28 11:04:46;;;;;;;6.47;1.42;;;46.60;19.60;;;;;;5048342;28;20381;-72
2023/08/28 11:07:31;;;;;;;1.63;1.33;;;47.30;19.00;;;;;;5046054;28;20363;-72
2023/08/28 11:10:19;;;;;;;1.40;1.30;;;46.70;18.40;;;;;;5048384;28;20112;-72
2023/08/28 11:13:01;;;;;;;1.63;1.42;;;45.80;18.90;;;;;;5046234;28;20453;-72
2023/08/28 11:15:29;;;;;;;1.65;1.20;;;45.10;19.80;;;;;;5045522;28;20297;-72
2023/08/28 11:18:32;;;;;;;2.65;2.17;;;45.20;20.20;;;;;;5048418;28;20032;-72
2023/08/28 11:21:16;;;;;;;1.75;1.65;;;46.20;19.40;;;;;;5047436;28;20044;-72
2023/08/28 11:23:42;;;;;;;1.73;1.27;;;47.30;18.40;;;;;;5027720;28;20029;-72
2023/08/28 11:26:28;;;;;;;1.30;1.15;;;48.10;17.90;;;;;;5026312;28;20051;-72
2023/08/28 11:28:54;;;;;;;;;;;48.80;16.70;;;;;;5010667;28;20124;-71
2023/08/28 11:31:20;;;;;;;1.30;1.20;;;49.50;16.50;;;;;;5025276;28;20467;-71
2023/08/28 11:33:49;;;;;;;2.63;2.25;;;50.10;16.20;;;;;;5028242;28;20393;-72
2023/08/28 11:39:01;;;;;;;1.40;1.30;;;50.70;14.90;;;;;;5029795;28;20543;-72
2023/08/28 11:41:27;;;;;;;2.53;2.05;;;50.90;15.00;;;;;;5037677;28;20045;-72
2023/08/28 11:43:53;;;;;;;1.35;1.20;;;51.20;15.20;;;;;;5013226;28;20025;-72
2023/08/28 11:46:26;;;;;;;1.83;1.73;;;50.80;14.60;;;;;;5034828;28;20557;-72
2023/08/28 11:48:52;;;;;;;1.98;1.77;;;50.50;14.70;;;;;;5044089;28;20033;-72
2023/08/28 11:51:26;;;;;;;1.98;1.73;;;50.60;15.50;;;;;;5046100;28;20052;-72
2023/08/28 11:53:52;;;;;;;2.78;2.50;;;51.20;14.60;;;;;;5045394;28;20402;-72
2023/08/28 11:56:18;;;;;;;2.58;2.17;;;51.50;14.30;;;;;;5028732;28;20036;-72
2023/08/28 11:58:45;;;;;;;2.13;1.92;;;51.40;14.60;;;;;;5047333;28;20394;-72
2023/08/28 12:01:13;;;;;;;3.00;2.15;;;51.40;14.60;;;;;;5028121;28;20087;-71
2023/08/28 12:03:40;;;;;;;7.65;1.90;;;50.80;14.90;;;;;;5046526;28;20037;-72
2023/08/28 12:06:25;;;;;;;1.90;1.70;;;50.00;15.40;;;;;;5045783;28;20255;-72
2023/08/28 12:08:51;;;;;;;2.90;2.38;;;48.80;15.60;;;;;;5045802;28;20045;-72
2023/08/28 12:11:18;;;;;;;1.67;1.42;;;48.10;16.30;;;;;;5045902;28;20069;-71
2023/08/28 12:13:45;;;;;;;2.00;1.40;;;47.60;16.20;;;;;;5045194;28;20029;-72
2023/08/28 12:16:29;;;;;;;1.55;1.40;;;46.80;17.60;;;;;;5046109;28;20044;-71
2023/08/28 12:18:55;;;;;;;1.30;1.20;;;45.70;18.10;;;;;;5046175;28;20037;-71
2023/08/28 12:21:41;;;;;;;1.30;1.00;;;45.10;19.40;;;;;;5045880;28;20069;-71
2023/08/28 12:24:11;;;;;;;1.55;1.45;;;44.30;20.10;;;;;;5039737;28;20029;-71
2023/08/28 12:26:37;;;;;;;1.75;1.50;;;43.80;20.30;;;;;;5025504;28;20037;-71
2023/08/28 12:29:04;;;;;;;2.72;1.15;;;43.40;21.40;;;;;;5009665;28;20438;-71
2023/08/28 12:31:34;;;;;;;1.33;1.23;;;42.90;21.10;;;;;;5008778;28;20045;-71
2023/08/28 12:34:10;;;;;;;1.10;0.95;;;42.40;21.50;;;;;;5026962;28;20099;-71
2023/08/28 12:36:57;;;;;;;0.93;0.82;;;42.20;22.30;;;;;;5024636;28;20112;-71
2023/08/28 12:39:23;;;;;;;1.63;1.15;;;42.40;22.70;;;;;;5026775;28;20049;-70
2023/08/28 12:41:52;;;;;;;1.90;1.63;;;41.90;22.90;;;;;;5024454;28;20111;-71
2023/08/28 12:44:19;;;;;;;3.30;0.80;;;41.40;23.40;;;;;;5026921;28;20046;-71
2023/08/28 12:46:45;;;;;;;1.58;1.13;;;40.80;23.90;;;;;;5026810;28;20025;-70
2023/08/28 12:49:12;;;;;;;2.10;1.15;;;40.20;24.80;;;;;;5026317;28;20096;-71
2023/08/28 12:51:39;;;;;;;2.55;1.60;;;40.00;25.60;;;;;;5024101;28;20532;-71
2023/08/28 12:54:06;;;;;;;0.70;0.70;;;39.70;25.20;;;;;;5026734;28;20124;-71
2023/08/28 12:56:34;;;;;;;1.38;1.10;;;39.50;25.60;;;;;;5031737;28;20040;-71
2023/08/28 12:59:00;;;;;;;6.07;2.03;;;39.10;26.20;;;;;;5046933;28;20481;-71
2023/08/28 13:01:27;;;;;;;2.08;1.33;;;38.60;26.00;;;;;;5044857;28;20040;-71
2023/08/28 13:03:53;;;;;;;2.08;1.38;;;38.30;26.80;;;;;;5045692;28;20037;-71
2023/08/28 13:06:20;;;;;;;0.75;0.73;;;38.30;27.00;;;;;;5045094;28;20083;-71
2023/08/28 13:08:46;;;;;;;1.48;1.13;;;38.60;26.60;;;;;;5048544;28;20055;-71