Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:34;;;;;;;20.40;8.40;;;7.70;99.90;;;7.58;89.48;101685.94;5038940;28;20189;-70
2022/10/13 00:04:03;;;;;;;12.13;6.63;;;7.70;99.90;;;7.52;89.53;101686.59;5041329;28;20202;-70
2022/10/13 00:06:32;;;;;;;12.50;8.40;;;7.70;99.90;;;7.54;89.69;101679.19;5041574;28;20193;-70
2022/10/13 00:09:00;;;;;;;9.50;7.93;;;7.70;99.90;;;7.57;89.64;101678.84;5039609;28;20268;-70
2022/10/13 00:11:30;;;;;;;20.13;7.85;;;7.70;99.90;;;7.46;89.85;101679.16;5031859;28;20194;-71
2022/10/13 00:14:02;;;;;;;25.40;13.05;;;7.60;99.90;;;7.45;90.03;101683.72;5037154;28;20619;-70
2022/10/13 00:16:37;;;;;;;16.63;8.18;;;7.60;99.90;;;7.45;90.48;101680.19;5033491;28;20210;-69
2022/10/13 00:19:06;;;;;;;14.48;8.45;;;7.60;99.90;;;7.37;90.75;101678.28;5032871;28;20193;-69
2022/10/13 00:21:39;;;;;;;23.92;7.47;;;7.50;99.90;;;7.34;91.16;101674.09;5032907;28;20236;-70
2022/10/13 00:24:11;;;;;;;11.48;7.25;;;7.50;99.90;;;7.37;91.08;101672.91;5038351;28;20439;-69
2022/10/13 00:26:40;;;;;;;11.30;6.32;;;7.50;99.90;;;7.35;91.34;101670.38;5036426;28;20615;-69
2022/10/13 00:29:12;;;;;;;9.68;7.15;;;7.50;99.90;;;7.42;91.51;101674.09;5031067;28;20201;-69
2022/10/13 00:31:42;;;;;;;9.15;6.30;;;7.60;99.90;;;7.38;91.07;101666.50;5034850;28;20246;-70
2022/10/13 00:34:10;;;;;;;13.35;5.97;;;7.50;99.90;;;7.40;91.37;101667.22;5042779;28;20251;-71
2022/10/13 00:36:39;;;;;;;13.35;8.43;;;7.60;99.90;;;7.29;91.63;101671.03;5019928;28;20197;-69
2022/10/13 00:39:08;;;;;;;8.63;6.93;;;7.50;99.90;;;7.36;91.82;101669.34;5033757;28;20208;-70
2022/10/13 00:41:36;;;;;;;9.63;6.47;;;7.50;99.90;;;7.22;91.82;101659.22;5038982;28;20256;-70
2022/10/13 00:44:27;;;;;;;12.45;6.65;;;7.40;99.90;;;7.18;92.48;101662.38;5037874;28;20566;-69
2022/10/13 00:46:57;;;;;;;14.43;7.07;;;7.30;99.90;;;7.18;92.77;101655.16;5032882;28;20202;-69
2022/10/13 00:49:25;;;;;;;9.25;5.50;;;7.30;99.90;;;7.14;92.83;101661.88;5035985;28;20194;-70
2022/10/13 00:51:54;;;;;;;9.43;5.28;;;7.30;99.90;;;7.06;93.24;101658.31;5036977;28;20200;-70
2022/10/13 00:54:25;;;;;;;7.65;5.38;;;7.20;99.90;;;7.12;93.53;101653.09;5027036;28;20572;-70
2022/10/13 00:56:54;;;;;;;11.90;7.00;;;7.30;99.90;;;7.21;93.40;101657.50;5029553;28;20620;-69
2022/10/13 00:59:28;;;;;;;11.18;6.35;;;7.30;99.90;;;7.33;93.21;101658.91;5015280;28;20649;-71
2022/10/13 01:02:00;;;;;;;10.80;6.97;;;7.40;99.90;;;7.54;91.82;101663.03;5036221;28;20186;-70
2022/10/13 01:04:37;;;;;;;17.35;9.25;;;7.50;99.90;;;7.36;92.34;101665.81;5037225;28;20237;-70
2022/10/13 01:07:06;;;;;;;12.98;8.27;;;7.50;99.90;;;7.30;92.44;101661.94;5034209;28;20197;-71
2022/10/13 01:09:36;;;;;;;13.65;6.93;;;7.50;99.90;;;7.16;93.30;101661.72;5011778;28;20617;-70
2022/10/13 01:12:21;;;;;;;9.30;6.47;;;7.40;99.90;;;7.17;93.73;101656.16;5020477;28;20202;-70
2022/10/13 01:14:58;;;;;;;9.80;5.55;;;7.30;99.90;;;7.13;94.00;101659.34;5026911;28;20747;-69
2022/10/13 01:17:43;;;;;;;7.88;6.07;;;7.30;99.90;;;7.15;93.94;101657.34;5028705;28;20572;-69
2022/10/13 01:20:52;;;;;;;11.60;6.40;;;7.30;99.90;;;7.23;93.93;101655.50;5037537;28;20243;-70
2022/10/13 01:24:19;;;;;;;10.82;5.55;;;7.30;1.00;;;7.11;93.83;101656.81;5029073;28;20197;-69
2022/10/13 01:27:12;;;;;;;8.90;5.68;;;7.20;99.90;;;7.02;94.74;101652.38;5022519;28;20214;-69
2022/10/13 01:30:16;;;;;;;6.80;5.85;;;7.20;1.00;;;7.00;94.74;101649.03;5028597;28;20189;-69
2022/10/13 01:33:14;;;;;;;12.15;6.20;;;7.20;1.00;;;6.98;95.36;101648.31;5006533;28;20212;-69
2022/10/13 01:36:00;;;;;;;8.82;5.95;;;7.10;1.00;;;7.00;95.52;101643.63;5039583;28;20213;-70
2022/10/13 01:38:39;;;;;;;10.90;6.60;;;7.10;99.90;;;7.10;95.36;101643.50;5041908;28;20238;-70
2022/10/13 01:41:22;;;;;;;9.70;6.28;;;7.10;99.90;;;7.10;94.89;101633.59;5040475;28;20208;-71
2022/10/13 01:44:18;;;;;;;19.35;6.60;;;7.20;99.90;;;7.15;94.11;101628.56;5029760;28;20239;-69
2022/10/13 01:46:56;;;;;;;10.00;5.43;;;7.30;99.90;;;7.01;94.70;101629.19;5038797;28;20203;-70
2022/10/13 01:49:32;;;;;;;9.60;6.65;;;7.20;99.90;;;6.94;95.44;101628.13;5041184;28;20656;-70
2022/10/13 01:52:06;;;;;;;12.32;5.65;;;7.10;37.90;;;6.89;95.62;101615.16;5036711;28;20684;-70
2022/10/13 01:54:35;;;;;;;12.95;7.90;;;7.10;99.90;;;6.95;96.20;101625.28;5033750;28;20600;-70
2022/10/13 01:57:04;;;;;;;18.85;6.85;;;7.10;99.90;;;6.91;96.23;101625.78;5031167;28;20185;-69
2022/10/13 01:59:37;;;;;;;19.25;7.03;;;7.00;99.90;;;6.92;96.07;101614.81;5013776;28;20525;-69
2022/10/13 02:02:18;;;;;;;9.50;7.40;;;7.10;1.00;;;6.89;96.40;101614.31;5036327;28;20633;-70
2022/10/13 02:05:03;;;;;;;11.18;6.40;;;7.00;1.00;;;6.89;96.69;101619.69;5040381;28;20309;-70
2022/10/13 02:07:44;;;;;;;8.05;6.63;;;7.00;1.00;;;6.80;96.95;101617.97;5033999;28;20537;-69
2022/10/13 02:10:22;;;;;;;15.65;6.35;;;7.00;1.00;;;6.82;97.08;101607.91;5037661;28;20204;-70
2022/10/13 02:12:57;;;;;;;9.73;6.80;;;6.90;99.90;;;6.84;97.11;101611.25;5027768;28;20193;-71
2022/10/13 02:15:33;;;;;;;11.25;7.28;;;6.90;99.90;;;6.79;96.99;101608.19;5037780;28;20304;-71
2022/10/13 02:18:09;;;;;;;10.00;6.80;;;6.90;1.00;;;6.84;96.65;101604.03;5029541;28;20196;-70
2022/10/13 02:20:40;;;;;;;19.95;6.60;;;6.90;1.00;;;6.84;96.82;101600.50;5032734;28;20201;-71
2022/10/13 02:23:15;;;;;;;21.10;6.85;;;6.90;1.00;;;6.79;97.17;101592.06;5036511;28;20601;-70
2022/10/13 02:25:46;;;;;;;16.10;7.00;;;6.90;1.00;;;7.02;96.68;101601.25;5029423;28;20219;-71
2022/10/13 02:28:16;;;;;;;15.68;6.60;;;7.00;95.60;;;6.89;96.53;101598.16;5029634;28;20190;-71
2022/10/13 02:30:46;;;;;;;12.35;5.32;;;7.00;1.00;;;6.94;96.34;101591.31;5036205;28;20624;-70
2022/10/13 02:33:17;;;;;;;11.77;7.03;;;7.00;1.00;;;6.82;96.72;101597.13;5047938;28;20259;-70
2022/10/13 02:35:46;;;;;;;9.90;5.97;;;7.00;99.90;;;6.71;97.24;101587.50;5033601;28;20932;-70
2022/10/13 02:38:14;;;;;;;13.20;6.90;;;6.90;99.90;;;6.73;97.30;101587.34;5034213;28;20193;-71
2022/10/13 02:40:44;;;;;;;11.73;6.43;;;6.90;1.00;;;6.75;97.34;101582.63;5031011;28;20190;-70
2022/10/13 02:43:12;;;;;;;14.02;6.30;;;6.90;1.00;;;6.69;97.31;101580.56;5045139;28;20205;-70
2022/10/13 02:45:41;;;;;;;10.90;6.10;;;6.80;1.00;;;6.72;97.32;101580.28;5029828;28;20217;-70
2022/10/13 02:48:10;;;;;;;9.27;6.72;;;6.80;99.90;;;6.87;96.74;101584.06;5039042;28;20208;-70
2022/10/13 02:50:40;;;;;;;12.68;6.32;;;6.90;99.90;;;6.74;96.92;101568.34;5022459;28;20260;-69
2022/10/13 02:53:09;;;;;;;8.40;6.50;;;6.80;67.40;;;6.76;97.41;101565.50;5043312;28;20683;-71
2022/10/13 02:55:38;;;;;;;10.15;6.38;;;6.80;99.90;;;6.78;97.30;101561.63;5032044;28;20220;-69
2022/10/13 02:58:06;;;;;;;11.95;7.03;;;6.90;99.90;;;6.66;97.85;101562.94;5034605;28;20197;-69
2022/10/13 03:00:38;;;;;;;9.23;6.13;;;6.80;99.90;;;6.63;98.05;101570.47;5034498;28;20591;-70
2022/10/13 03:03:07;;;;;;;13.80;7.18;;;6.80;1.00;;;6.84;97.80;101568.22;5043943;28;20200;-69
2022/10/13 03:05:36;;;;;;;8.98;6.65;;;6.80;99.90;;;6.81;97.27;101568.53;5046090;28;20285;-70
2022/10/13 03:08:06;;;;;;;9.20;6.00;;;6.90;99.90;;;6.85;97.10;101561.84;5045303;28;20194;-71
2022/10/13 03:10:35;;;;;;;9.20;6.25;;;6.90;1.00;;;6.71;97.67;101563.28;5049668;28;20205;-70
2022/10/13 03:13:04;;;;;;;10.35;6.22;;;6.80;1.00;;;6.86;97.67;101559.00;5054469;28;20212;-71
2022/10/13 03:15:33;;;;;;;15.35;7.82;;;6.80;1.00;;;6.94;96.61;101564.41;5048974;28;20874;-70
2022/10/13 03:18:05;;;;;;;12.10;6.07;;;6.90;1.00;;;6.85;96.77;101570.75;5045164;28;20243;-70
2022/10/13 03:20:34;;;;;;;9.73;7.50;;;6.90;99.90;;;6.74;97.22;101554.03;5028264;28;20200;-70
2022/10/13 03:23:02;;;;;;;19.02;6.40;;;6.90;92.30;;;6.69;97.92;101554.53;5036210;28;20205;-70
2022/10/13 03:25:33;;;;;;;13.70;7.10;;;6.80;99.90;;;6.81;98.01;101557.78;5044311;28;20209;-70
2022/10/13 03:28:01;;;;;;;14.38;7.78;;;6.90;1.00;;;6.80;97.43;101546.19;5035492;28;20196;-69
2022/10/13 03:30:30;;;;;;;9.63;6.35;;;6.80;1.00;;;6.85;97.48;101554.59;5034637;28;20237;-69
2022/10/13 03:32:59;;;;;;;26.23;6.93;;;6.90;1.00;;;6.71;97.56;101557.06;5020379;28;20196;-69
2022/10/13 03:35:28;;;;;;;16.70;8.50;;;6.80;1.00;;;6.66;97.88;101556.69;5037250;28;20697;-69
2022/10/13 03:37:57;;;;;;;11.57;7.07;;;6.80;1.00;;;6.58;98.93;101557.53;5015199;28;20182;-70
2022/10/13 03:40:27;;;;;;;12.85;8.35;;;6.70;99.90;;;6.59;99.46;101551.13;5033351;28;20284;-69
2022/10/13 03:42:57;;;;;;;10.48;5.75;;;6.70;21.10;;;6.74;98.97;101551.34;5033634;28;20203;-70
2022/10/13 03:45:26;;;;;;;16.90;8.52;;;6.80;99.90;;;6.72;98.91;101548.00;5033411;28;20238;-70
2022/10/13 03:47:55;;;;;;;7.25;6.45;;;6.80;1.00;;;6.91;98.11;101542.34;5033401;28;20217;-70
2022/10/13 03:50:25;;;;;;;9.80;7.15;;;6.90;1.00;;;6.99;97.61;101542.38;5035359;28;20199;-70
2022/10/13 03:52:55;;;;;;;12.05;6.63;;;7.00;99.90;;;7.00;97.47;101536.00;5031024;28;20201;-70
2022/10/13 03:55:24;;;;;;;10.80;6.25;;;7.00;1.00;;;7.08;97.10;101538.69;5141622;22;20232;-70
2022/10/13 03:57:52;;;;;;;10.90;6.68;;;7.10;1.00;;;7.08;97.18;101530.63;5034046;28;20192;-70
2022/10/13 04:00:23;;;;;;;15.35;7.05;;;7.10;1.00;;;7.23;96.22;101530.84;5053504;28;20215;-69
2022/10/13 04:02:52;;;;;;;7.07;5.82;;;7.20;53.20;;;7.29;95.99;101533.72;5047670;28;20190;-70
2022/10/13 04:05:21;;;;;;;9.18;6.60;;;7.30;99.90;;;7.28;95.53;101533.88;5051296;28;20219;-68
2022/10/13 04:07:49;;;;;;;13.68;6.20;;;7.30;95.20;;;7.51;94.26;101529.53;5033682;28;20193;-69
2022/10/13 04:10:27;;;;;;;7.82;5.97;;;7.40;1.00;;;7.52;93.66;101531.22;5022722;28;20263;-69
2022/10/13 04:12:56;;;;;;;11.50;7.50;;;7.50;99.90;;;7.64;93.11;101539.81;5033714;28;20224;-70
2022/10/13 04:15:27;;;;;;;12.65;7.82;;;7.50;82.70;;;7.61;93.43;101529.38;5033266;28;20213;-69
2022/10/13 04:17:55;;;;;;;9.70;6.93;;;7.50;1.00;;;7.59;93.40;101526.00;5039598;28;20189;-69
2022/10/13 04:20:24;;;;;;;10.10;8.15;;;7.60;1.00;;;7.54;93.26;101531.06;5042886;28;20200;-70
2022/10/13 04:22:54;;;;;;;9.70;6.90;;;7.50;99.90;;;7.60;92.99;101533.09;5033503;28;20193;-69
2022/10/13 04:25:22;;;;;;;9.95;6.85;;;7.60;99.90;;;7.58;93.11;101529.72;5033853;28;20212;-69
2022/10/13 04:27:51;;;;;;;17.92;7.00;;;7.60;99.90;;;7.63;92.50;101532.75;5033221;28;20619;-70
2022/10/13 04:30:20;;;;;;;8.48;6.25;;;7.60;99.90;;;7.60;92.79;101538.47;5041212;28;20215;-69
2022/10/13 04:32:50;;;;;;;16.10;6.55;;;7.60;99.90;;;7.57;93.15;101536.09;5049321;28;20564;-70
2022/10/13 04:35:19;;;;;;;21.55;7.07;;;7.60;99.90;;;7.64;93.22;101518.28;5018447;28;20589;-69
2022/10/13 04:37:48;;;;;;;9.75;6.53;;;7.60;99.90;;;7.56;92.98;101521.78;5020392;28;20185;-69
2022/10/13 04:40:17;;;;;;;11.57;7.45;;;7.60;99.90;;;7.50;93.41;101521.63;5030653;28;20617;-69
2022/10/13 04:42:45;;;;;;;11.57;7.32;;;7.50;99.90;;;7.43;94.02;101516.91;5028560;28;20194;-70
2022/10/13 04:45:14;;;;;;;7.90;5.93;;;7.50;99.90;;;7.51;93.98;101513.38;5024147;28;20232;-69
2022/10/13 04:47:45;;;;;;;11.25;6.45;;;7.50;99.90;;;7.63;93.87;101511.19;5052752;28;20201;-70
2022/10/13 04:50:16;;;;;;;19.48;7.00;;;7.60;99.90;;;7.59;93.45;101509.84;5019497;28;20717;-69
2022/10/13 04:52:48;;;;;;;10.60;7.15;;;7.60;99.90;;;7.63;93.15;101512.03;5019992;28;20213;-70
2022/10/13 04:55:17;;;;;;;11.38;6.20;;;7.60;99.90;;;7.77;92.71;101502.44;5019316;28;20224;-70
2022/10/13 04:57:46;;;;;;;12.23;8.13;;;7.70;99.90;;;7.85;91.79;101507.81;5047982;28;20180;-70
2022/10/13 05:00:16;;;;;;;10.40;7.80;;;7.80;99.90;;;7.88;91.11;101510.19;5062452;28;20208;-70
2022/10/13 05:02:45;;;;;;;19.00;7.50;;;7.80;99.90;;;7.84;91.83;101503.47;5044634;28;20272;-70
2022/10/13 05:05:15;;;;;;;8.98;6.80;;;7.80;99.90;;;7.82;91.67;101500.94;5042979;28;20221;-70
2022/10/13 05:07:43;;;;;;;13.52;8.13;;;7.80;99.90;;;7.80;91.79;101502.09;5028013;28;20209;-71
2022/10/13 05:10:12;;;;;;;7.88;7.07;;;7.80;99.90;;;7.84;91.94;101498.06;5016373;28;20658;-70
2022/10/13 05:12:41;;;;;;;14.10;8.43;;;7.80;99.90;;;7.85;91.41;101499.72;5035953;28;20196;-70
2022/10/13 05:15:10;;;;;;;13.05;7.88;;;7.80;99.90;;;7.78;92.06;101498.75;5036866;28;20220;-71
2022/10/13 05:17:39;;;;;;;11.27;7.93;;;7.80;99.90;;;7.85;92.43;101507.81;5019541;28;20705;-70
2022/10/13 05:20:11;;;;;;;13.25;8.13;;;7.80;99.90;;;7.98;91.29;101502.78;5030352;28;20215;-70
2022/10/13 05:22:41;;;;;;;15.98;8.98;;;7.90;99.90;;;7.96;91.42;101496.69;5058386;28;20195;-70
2022/10/13 05:25:10;;;;;;;14.25;7.45;;;7.90;99.90;;;7.89;91.75;101501.06;5045122;28;20228;-70
2022/10/13 05:27:39;;;;;;;8.95;7.00;;;7.90;99.90;;;7.96;91.93;101488.59;5016495;28;20217;-70
2022/10/13 05:30:11;;;;;;;20.67;8.40;;;7.90;99.90;;;8.00;91.65;101489.94;5034845;28;20255;-69
2022/10/13 05:32:40;;;;;;;13.25;7.60;;;8.00;99.90;;;8.06;91.63;101497.34;5040515;28;20180;-69
2022/10/13 05:35:09;;;;;;;15.27;7.95;;;8.00;99.90;;;8.10;91.74;101493.28;5016209;28;20210;-70
2022/10/13 05:37:42;;;;;;;12.65;8.45;;;8.00;99.90;;;8.11;91.40;101495.00;5016698;28;20177;-69
2022/10/13 05:40:12;;;;;;;10.80;7.45;;;8.10;99.90;;;8.18;91.48;101492.47;5030464;28;20212;-71
2022/10/13 05:42:41;;;;;;;14.50;9.13;;;8.10;99.90;;;8.20;91.20;101491.25;5036190;28;20192;-69
2022/10/13 05:45:12;;;;;;;15.88;8.77;;;8.10;99.90;;;8.39;90.47;101481.97;5038313;28;20275;-70
2022/10/13 05:47:41;;;;;;;15.07;9.82;;;8.30;99.90;;;8.43;89.89;101479.75;5036485;28;20564;-69
2022/10/13 05:50:10;;;;;;;8.95;7.10;;;8.30;99.90;;;8.36;89.80;101478.78;5054231;28;20192;-70
2022/10/13 05:52:44;;;;;;;15.05;9.55;;;8.30;99.90;;;8.34;89.90;101473.56;5036195;28;20662;-69
2022/10/13 05:55:17;;;;;;;9.68;7.20;;;8.30;99.90;;;8.42;89.55;101480.78;5040168;28;20221;-68
2022/10/13 05:57:51;;;;;;;11.15;8.50;;;8.30;99.90;;;8.49;89.18;101481.75;5035332;28;20181;-69
2022/10/13 06:00:21;;;;;;;12.43;8.30;;;8.40;99.90;;;8.63;88.05;101486.41;5026594;28;20244;-70
2022/10/13 06:02:55;;;;;;;12.52;8.57;;;8.40;99.90;;;8.54;88.46;101480.22;5041558;28;20228;-70
2022/10/13 06:05:27;;;;;;;9.88;7.80;;;8.40;99.90;;;8.49;88.65;101487.16;5036557;28;20288;-70
2022/10/13 06:07:58;;;;;;;23.85;10.35;;;8.40;99.90;;;8.49;88.68;101488.00;5040626;28;20300;-70
2022/10/13 06:10:28;;;;;;;17.30;8.55;;;8.40;99.90;;;8.76;87.42;101484.03;5036683;28;20225;-69
2022/10/13 06:12:57;;;;;;;19.25;8.90;;;8.60;99.90;;;8.69;87.78;101491.13;5036606;28;20193;-70
2022/10/13 06:15:26;;;;;;;13.93;8.75;;;8.60;99.90;;;8.61;87.85;101491.16;5039095;28;20209;-70
2022/10/13 06:17:57;;;;;;;18.88;9.65;;;8.60;99.90;;;8.72;86.90;101488.06;5036808;28;20216;-70
2022/10/13 06:20:26;;;;;;;16.00;9.02;;;8.60;99.90;;;8.54;87.61;101491.00;5032999;28;20293;-70
2022/10/13 06:22:56;;;;;;;10.35;7.80;;;8.50;99.90;;;8.41;88.44;101484.50;5017009;28;20706;-69
2022/10/13 06:25:25;;;;;;;12.82;9.00;;;8.40;99.90;;;8.39;88.84;101489.22;5038372;28;20213;-68
2022/10/13 06:27:54;;;;;;;17.40;8.57;;;8.40;99.90;;;8.34;89.08;101478.09;5040089;28;20743;-69
2022/10/13 06:30:23;;;;;;;10.13;9.07;;;8.30;99.90;;;8.45;88.74;101485.81;5035431;28;20653;-70
2022/10/13 06:32:55;;;;;;;17.48;10.32;;;8.30;99.90;;;8.52;88.84;101489.53;5035170;28;20288;-69
2022/10/13 06:35:24;;;;;;;20.55;9.15;;;8.40;99.90;;;8.63;88.20;101489.13;5015339;28;20198;-70
2022/10/13 06:37:52;;;;;;;17.67;9.75;;;8.50;99.90;;;8.64;87.97;101488.97;5017107;28;20189;-70
2022/10/13 06:40:23;;;;;;;15.05;9.88;;;8.50;99.90;;;8.68;87.83;101492.97;5029644;28;20197;-70
2022/10/13 06:42:52;;;;;;;17.00;9.57;;;8.50;99.90;;;8.68;87.36;101484.88;5038012;28;20681;-71
2022/10/13 06:45:23;;;;;;;12.85;9.00;;;8.50;99.90;;;8.59;87.92;101491.34;4998351;28;20304;-70
2022/10/13 06:47:54;;;;;;;12.60;9.73;;;8.50;99.90;;;8.71;87.58;101487.22;5020798;28;20273;-70
2022/10/13 06:50:23;;;;;;;15.50;9.60;;;8.60;99.90;;;8.72;87.29;101483.50;5041132;28;20189;-70
2022/10/13 06:52:52;;;;;;;12.98;9.25;;;8.60;99.90;;;8.67;87.29;101485.06;5034966;28;20185;-70
2022/10/13 06:55:22;;;;;;;19.77;11.23;;;8.60;99.90;;;8.71;87.33;101486.41;5027134;28;20212;-70
2022/10/13 06:57:51;;;;;;;14.85;10.65;;;8.60;99.90;;;8.67;87.75;101479.66;5058454;28;20177;-71
2022/10/13 07:00:20;;;;;;;15.68;9.27;;;8.60;99.90;;;8.77;87.93;101487.53;5045589;28;20558;-70
2022/10/13 07:02:51;;;;;;;16.25;9.35;;;8.60;99.90;;;8.84;87.42;101485.81;5029262;28;20252;-69
2022/10/13 07:05:20;;;;;;;20.55;10.05;;;8.70;99.90;;;9.04;86.98;101482.53;4997092;28;20213;-70
2022/10/13 07:07:52;;;;;;;14.60;9.63;;;8.80;99.90;;;9.18;86.41;101482.75;5035532;28;20201;-69
2022/10/13 07:10:22;;;;;;;24.92;10.80;;;8.90;99.90;;;9.31;85.60;101483.00;5020673;28;20468;-70
2022/10/13 07:12:51;;;;;;;17.20;11.15;;;9.10;99.90;;;9.47;85.01;101475.63;5026697;28;20194;-69
2022/10/13 07:15:20;;;;;;;13.47;10.07;;;9.20;99.90;;;9.64;84.57;101476.31;5017787;28;20706;-69
2022/10/13 07:17:52;;;;;;;14.48;10.45;;;9.40;99.90;;;9.83;83.54;101470.41;5017875;28;20450;-70
2022/10/13 07:20:21;;;;;;;20.27;11.03;;;9.50;99.90;;;10.03;82.62;101468.84;5016658;28;20235;-70
2022/10/13 07:22:54;;;;;;;13.10;10.10;;;9.70;99.90;;;10.16;81.92;101467.44;5014006;28;20433;-70
2022/10/13 07:25:27;;;;;;;14.80;10.63;;;9.80;99.90;;;10.23;81.62;101460.22;5026215;28;20506;-69
2022/10/13 07:27:56;;;;;;;14.80;9.77;;;9.90;99.90;;;10.27;81.16;101458.81;5034246;28;20463;-71
2022/10/13 07:30:25;;;;;;;13.93;10.80;;;10.00;99.90;;;10.35;81.17;101461.47;5018085;28;20964;-68
2022/10/13 07:32:54;;;;;;;15.27;10.47;;;10.00;99.90;;;10.53;80.02;101459.19;5014539;28;20956;-69
2022/10/13 07:35:24;;;;;;;12.03;10.60;;;10.30;99.90;;;10.59;80.21;101463.88;5016824;28;20812;-69
2022/10/13 07:37:58;;;;;;;16.20;11.63;;;10.40;99.90;;;10.74;79.94;101458.44;5013713;28;20439;-70
2022/10/13 07:40:28;;;;;;;18.97;13.10;;;10.40;99.90;;;10.94;78.87;101455.97;5013618;28;20404;-69
2022/10/13 07:42:57;;;;;;;18.17;10.53;;;10.60;99.90;;;11.00;77.59;101455.19;5014182;28;20880;-70
2022/10/13 07:45:26;;;;;;;21.87;13.17;;;10.70;99.90;;;10.99;78.36;101458.94;5016365;28;20514;-69
2022/10/13 07:47:56;;;;;;;20.17;12.10;;;10.70;99.90;;;11.00;78.62;101460.59;5026243;28;20674;-69
2022/10/13 07:50:25;;;;;;;18.53;11.43;;;10.70;99.90;;;11.17;78.12;101454.75;5017789;28;20464;-70
2022/10/13 07:52:53;;;;;;;16.90;11.47;;;10.80;99.90;;;11.48;77.10;101454.41;5025161;28;20467;-69
2022/10/13 07:55:22;;;;;;;18.03;12.80;;;11.00;99.90;;;12.11;74.57;101458.09;5011181;28;20461;-69
2022/10/13 07:57:56;;;;;;;19.80;12.77;;;11.50;96.70;;;12.11;73.77;101466.22;5012900;28;20529;-69
2022/10/13 08:00:25;;;;;;;15.93;11.97;;;11.70;86.10;;;12.23;73.24;101451.09;5021989;28;20923;-69
2022/10/13 08:02:53;;;;;;;15.33;12.07;;;11.80;82.60;;;12.23;72.95;101453.78;5013742;28;20445;-69
2022/10/13 08:05:22;;;;;;;22.37;11.27;;;11.80;78.40;;;12.48;72.55;101455.00;5013624;28;20441;-70
2022/10/13 08:07:51;;;;;;;22.20;12.20;;;12.10;76.10;;;12.58;71.35;101446.47;5017993;28;20435;-70
2022/10/13 08:10:28;;;;;;;14.73;10.33;;;12.30;62.50;;;12.81;71.37;101451.56;5013530;28;20432;-71
2022/10/13 08:12:58;;;;;;;14.87;11.60;;;12.50;59.00;;;13.06;70.05;101437.25;5013582;28;20413;-69
2022/10/13 08:15:27;;;;;;;15.30;12.40;;;12.60;55.60;;;13.20;69.05;101430.00;5013443;28;20461;-69
2022/10/13 08:17:56;;;;;;;21.00;11.67;;;12.80;51.40;;;13.05;69.33;101438.28;5013757;28;20842;-70
2022/10/13 08:20:25;;;;;;;15.80;9.80;;;12.90;46.20;;;12.93;70.00;101434.47;5012121;28;20578;-70
2022/10/13 08:23:12;;;;;;;19.20;12.30;;;12.70;54.40;;;12.93;70.52;101433.63;4993894;28;20430;-69
2022/10/13 08:25:49;;;;;;;17.07;11.27;;;12.60;46.60;;;12.95;69.93;101435.13;4993768;28;20445;-69
2022/10/13 08:28:23;;;;;;;22.10;13.40;;;12.60;43.40;;;13.03;69.92;101428.66;5011344;28;20976;-69
2022/10/13 08:30:54;;;;;;;18.30;11.60;;;12.70;43.60;;;12.96;70.14;101438.69;5013672;28;20408;-70
2022/10/13 08:33:24;;;;;;;15.90;12.50;;;12.70;41.10;;;12.99;70.07;101430.09;5013654;28;20399;-70
2022/10/13 08:35:53;;;;;;;13.17;10.40;;;12.60;40.40;;;12.95;69.91;101442.44;5013269;28;20499;-70
2022/10/13 08:38:24;;;;;;;17.93;12.33;;;12.60;39.40;;;12.88;70.60;101427.97;5013591;28;20404;-70
2022/10/13 08:40:54;;;;;;;16.20;12.93;;;12.50;40.20;;;13.22;69.27;101422.44;5013164;28;20547;-69
2022/10/13 08:43:26;;;;;;;19.07;12.83;;;12.80;38.90;;;13.29;69.51;101427.91;5013337;28;20429;-69
2022/10/13 08:46:00;;;;;;;19.43;12.73;;;12.90;37.50;;;13.35;68.95;101425.19;5013166;28;20430;-71
2022/10/13 08:48:42;;;;;;;17.00;12.10;;;13.00;34.40;;;13.55;67.90;101421.66;5020599;28;20980;-71
2022/10/13 08:51:16;;;;;;;20.77;12.27;;;13.30;30.50;;;13.62;68.08;101422.47;5016561;28;20755;-69
2022/10/13 08:53:47;;;;;;;19.13;13.50;;;13.40;28.60;;;13.70;68.06;101423.09;5012879;28;20403;-70
2022/10/13 08:56:21;;;;;;;21.83;13.13;;;13.30;28.20;;;13.72;67.72;101420.19;5022533;28;20470;-70
2022/10/13 08:58:55;;;;;;;27.17;12.20;;;13.30;26.80;;;13.89;67.42;101418.72;5012735;28;20424;-68
2022/10/13 09:01:29;;;;;;;17.57;11.93;;;13.40;26.40;;;14.00;67.38;101409.88;5013014;28;20415;-70
2022/10/13 09:04:16;;;;;;;16.83;11.13;;;13.40;25.60;;;14.16;66.86;101405.88;5012868;28;20428;-70
2022/10/13 09:06:53;;;;;;;15.43;11.60;;;13.60;25.20;;;14.53;65.46;101409.75;5012947;28;20540;-70
2022/10/13 09:09:22;;;;;;;20.47;13.17;;;13.90;22.60;;;14.81;64.29;101401.28;5008805;28;20461;-69
2022/10/13 09:11:52;;;;;;;14.70;12.23;;;14.10;20.30;;;14.99;63.95;101399.50;5031561;28;20440;-70
2022/10/13 09:14:27;;;;;;;21.57;13.50;;;14.30;19.30;;;15.03;64.18;101405.31;5016759;28;20491;-70
2022/10/13 09:17:13;;;;;;;24.13;12.03;;;14.50;18.00;;;15.25;63.54;101409.38;5016271;28;20399;-71
2022/10/13 09:20:02;;;;;;;15.70;11.37;;;14.90;16.20;;;15.20;63.75;101401.84;5016863;28;20388;-70
2022/10/13 09:22:34;;;;;;;25.03;13.70;;;14.90;13.10;;;15.04;64.36;101407.00;5009972;28;20507;-70
2022/10/13 09:25:17;;;;;;;18.60;11.70;;;14.70;12.30;;;15.18;64.23;101403.97;5012510;28;20995;-70
2022/10/13 09:27:49;;;;;;;20.53;12.33;;;14.70;13.50;;;15.14;64.66;101399.19;5023034;28;20428;-69
2022/10/13 09:30:32;;;;;;;18.13;12.03;;;14.80;12.90;;;15.02;65.38;101398.19;5020193;28;20456;-71
2022/10/13 09:33:24;;;;;;;22.60;14.17;;;14.60;13.50;;;15.21;65.04;101403.53;5016186;28;20462;-71
2022/10/13 09:36:12;;;;;;;14.60;12.90;;;14.80;14.00;;;15.43;64.36;101406.72;5039225;28;21009;-70
2022/10/13 09:38:45;;;;;;;16.47;12.30;;;15.00;12.30;;;15.28;64.96;101411.66;5015808;28;20412;-69
2022/10/13 09:41:20;;;;;;;16.80;11.03;;;14.90;11.60;;;15.44;64.76;101413.03;5015992;28;20408;-70
2022/10/13 09:44:12;;;;;;;23.03;13.50;;;15.00;11.40;;;15.53;63.73;101406.28;5015701;28;20451;-69
2022/10/13 09:46:51;;;;;;;20.10;14.73;;;15.10;10.00;;;15.36;64.10;101399.66;5004066;28;20451;-70
2022/10/13 09:49:38;;;;;;;16.47;12.70;;;15.10;8.40;;;15.30;65.04;101414.19;5019590;28;20521;-71
2022/10/13 09:52:17;;;;;;;16.67;12.80;;;14.90;8.70;;;15.43;64.20;101411.34;5016671;28;20404;-70
2022/10/13 09:54:49;;;;;;;29.97;14.10;;;15.10;8.10;;;15.41;64.41;101406.09;5015751;28;20402;-70
2022/10/13 09:57:31;;;;;;;16.20;11.03;;;15.00;8.30;;;15.45;64.84;101401.03;5019311;28;20486;-70
2022/10/13 10:00:20;;;;;;;15.10;11.80;;;15.00;8.20;;;15.49;64.74;101407.75;5029703;28;20446;-69
2022/10/13 10:02:58;;;;;;;15.60;12.37;;;15.10;8.10;;;15.60;64.44;101402.41;5015514;28;20455;-71
2022/10/13 10:05:38;;;;;;;17.00;12.43;;;15.20;7.70;;;15.82;64.48;101410.22;5019171;28;20513;-70
2022/10/13 10:08:16;;;;;;;28.03;14.33;;;15.30;7.80;;;15.93;64.08;101412.19;5028815;28;20808;-71
2022/10/13 10:10:46;;;;;;;17.10;13.33;;;15.40;8.10;;;16.09;63.69;101412.44;5015205;28;20431;-70
2022/10/13 10:13:16;;;;;;;22.30;13.30;;;15.70;6.90;;;15.96;64.26;101407.13;5015615;28;20840;-70
2022/10/13 10:15:56;;;;;;;21.73;13.87;;;15.60;6.50;;;16.04;63.94;101404.09;5015144;28;20419;-69
2022/10/13 10:18:40;;;;;;;22.13;12.50;;;15.70;5.70;;;15.86;64.57;101406.81;5027798;28;20416;-72
2022/10/13 10:21:18;;;;;;;17.80;12.20;;;15.70;4.80;;;15.73;64.94;101397.91;5028512;28;20400;-70
2022/10/13 10:23:54;;;;;;;17.87;12.40;;;15.40;5.30;;;15.94;64.65;101392.88;5009563;28;20406;-69
2022/10/13 10:26:34;;;;;;;22.53;16.50;;;15.50;6.30;;;15.85;64.65;101393.38;5018214;28;20797;-69
2022/10/13 10:29:19;;;;;;;21.07;14.83;;;15.40;5.40;;;16.14;64.12;101380.91;5017377;28;20920;-70
2022/10/13 10:32:12;;;;;;;19.43;13.90;;;15.60;5.70;;;16.36;63.71;101380.19;5025662;28;20446;-71
2022/10/13 10:34:53;;;;;;;23.33;15.33;;;15.80;6.00;;;16.53;63.14;101374.97;5011726;28;20408;-71
2022/10/13 10:37:48;;;;;;;21.33;14.80;;;16.00;4.30;;;16.74;62.69;101376.41;5011785;28;20524;-71
2022/10/13 10:40:36;;;;;;;23.73;14.87;;;16.20;4.00;;;16.85;62.48;101381.91;5027812;28;20459;-70