Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:27;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5112270;28;20479;-73
2023/01/18 00:02:53;;;;;;;1.50;0.75;;;3.60;99.90;;;;;;5111792;28;20449;-73
2023/01/18 00:05:21;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5094118;28;20388;-73
2023/01/18 00:07:47;;;;;;;0.88;0.88;;;3.30;99.90;;;;;;5110970;28;20392;-73
2023/01/18 00:10:13;;;;;;;0.75;0.75;;;3.30;99.90;;;;;;5112525;28;20479;-73
2023/01/18 00:12:39;;;;;;;0.90;0.75;;;3.30;99.90;;;;;;5106420;28;20516;-73
2023/01/18 00:15:05;;;;;;;1.07;0.90;;;3.30;99.90;;;;;;5105889;28;20500;-73
2023/01/18 00:17:31;;;;;;;0.90;0.80;;;3.10;99.90;;;;;;5103794;28;20420;-73
2023/01/18 00:19:57;;;;;;;1.10;1.00;;;3.10;99.90;;;;;;5112350;28;20411;-73
2023/01/18 00:22:22;;;;;;;1.52;1.10;;;3.10;99.90;;;;;;5111441;28;20890;-72
2023/01/18 00:24:48;;;;;;;1.05;0.95;;;3.10;99.90;;;;;;5104592;28;20404;-73
2023/01/18 00:27:13;;;;;;;1.47;1.00;;;3.10;99.90;;;;;;5091651;28;20416;-73
2023/01/18 00:29:39;;;;;;;1.13;1.03;;;3.10;99.90;;;;;;5091463;28;20370;-73
2023/01/18 00:32:05;;;;;;;0.90;0.90;;;3.10;99.90;;;;;;5091913;28;20458;-74
2023/01/18 00:34:31;;;;;;;1.20;1.10;;;3.10;99.90;;;;;;5092596;28;20745;-73
2023/01/18 00:36:56;;;;;;;0.97;0.90;;;3.10;99.90;;;;;;5099642;28;20388;-73
2023/01/18 00:39:22;;;;;;;1.13;1.00;;;3.10;99.90;;;;;;5111666;28;20441;-73
2023/01/18 00:44:31;;;;;;;1.15;1.05;;;3.00;99.90;;;;;;5095749;28;20424;-72
2023/01/18 00:46:57;;;;;;;0.95;0.90;;;3.00;99.90;;;;;;5105989;28;20756;-72
2023/01/18 00:49:23;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5091001;28;20374;-72
2023/01/18 00:51:50;;;;;;;1.08;0.80;;;3.10;99.90;;;;;;5091211;28;20405;-72
2023/01/18 00:54:16;;;;;;;0.90;0.90;;;3.10;99.90;;;;;;5072809;28;20386;-72
2023/01/18 00:56:42;;;;;;;0.75;0.75;;;3.00;99.90;;;;;;5111876;28;20418;-72
2023/01/18 00:59:08;;;;;;;2.50;1.10;;;3.10;99.90;;;;;;5111378;28;20395;-72
2023/01/18 01:01:33;;;;;;;1.30;1.00;;;3.10;99.90;;;;;;5110196;28;20388;-73
2023/01/18 01:06:43;;;;;;;0.80;0.70;;;3.00;99.90;;;;;;5111371;28;20490;-72
2023/01/18 01:09:17;;;;;;;1.00;0.70;;;3.10;99.90;;;;;;5111281;28;20483;-72
2023/01/18 01:12:31;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5110591;28;20411;-72
2023/01/18 01:28:09;;;;;;;0.90;0.70;;;2.80;99.90;;;;;;5090555;28;20932;-73
2023/01/18 01:30:34;;;;;;;1.40;1.13;;;2.80;99.90;;;;;;5090660;28;20382;-72
2023/01/18 01:33:00;;;;;;;3.65;3.25;;;2.80;99.90;;;;;;5100551;28;20469;-72
2023/01/18 01:35:25;;;;;;;3.35;2.92;;;2.70;99.90;;;;;;5110865;28;20854;-72
2023/01/18 01:37:51;;;;;;;2.05;1.70;;;2.60;99.90;;;;;;5110799;28;20384;-72
2023/01/18 01:40:16;;;;;;;5.03;4.40;;;2.60;99.90;;;;;;5110833;28;20391;-72
2023/01/18 01:42:42;;;;;;;5.97;5.38;;;2.50;99.90;;;;;;5083836;28;20922;-73
2023/01/18 01:45:08;;;;;;;5.25;4.75;;;2.50;99.90;;;;;;5090340;28;20434;-72
2023/01/18 01:47:39;;;;;;;7.20;6.40;;;2.40;99.90;;;;;;5072154;28;20511;-72
2023/01/18 01:50:17;;;;;;;7.95;6.60;;;2.30;99.90;;;;;;5090269;28;20799;-73
2023/01/18 01:52:44;;;;;;;7.00;6.30;;;2.20;99.90;;;;;;5107607;28;20828;-73
2023/01/18 01:55:21;;;;;;;7.40;6.60;;;2.20;99.90;;;;;;5110549;28;20463;-73
2023/01/18 01:58:11;;;;;;;8.38;7.47;;;2.10;99.90;;;;;;5110845;28;20455;-72
2023/01/18 02:00:37;;;;;;;7.85;7.05;;;2.10;99.90;;;;;;5129779;22;20801;-71
2023/01/18 02:03:06;;;;;;;8.40;7.13;;;2.00;99.90;;;;;;5109626;28;20459;-71
2023/01/18 02:05:35;;;;;;;7.35;6.60;;;1.90;99.90;;;;;;5110475;28;20381;-71
2023/01/18 02:08:02;;;;;;;8.57;7.18;;;1.90;99.90;;;;;;5109490;28;20396;-71
2023/01/18 02:10:28;;;;;;;7.45;6.70;;;1.70;99.90;;;;;;5102151;28;20408;-71
2023/01/18 02:12:55;;;;;;;8.68;7.68;;;1.80;99.90;;;;;;5089156;28;20406;-71
2023/01/18 02:15:26;;;;;;;9.40;8.30;;;1.60;99.90;;;;;;5090059;28;20378;-71
2023/01/18 02:18:04;;;;;;;9.60;8.50;;;1.70;99.90;;;;;;5089698;28;20916;-71
2023/01/18 02:20:37;;;;;;;8.53;7.67;;;1.70;99.90;;;;;;5089761;28;20729;-72
2023/01/18 02:23:33;;;;;;;8.50;7.60;;;1.70;99.90;;;;;;5089124;28;20436;-70
2023/01/18 02:26:35;;;;;;;8.10;7.28;;;1.60;99.90;;;;;;5089450;28;20496;-69
2023/01/18 02:29:10;;;;;;;8.88;7.95;;;1.50;99.90;;;;;;5089600;28;20397;-69
2023/01/18 02:31:55;;;;;;;10.23;8.10;;;1.50;99.90;;;;;;5092695;28;20473;-69
2023/01/18 02:34:40;;;;;;;9.27;8.27;;;1.50;99.90;;;;;;5092765;28;20471;-69
2023/01/18 02:37:31;;;;;;;12.15;8.70;;;1.50;99.90;;;;;;5073361;28;20415;-69
2023/01/18 02:40:22;;;;;;;9.50;8.45;;;1.50;99.90;;;;;;5076544;28;20941;-69
2023/01/18 02:48:36;;;;;;;10.00;8.90;;;1.40;99.90;;;;;;5093533;28;20385;-70
2023/01/18 02:51:01;;;;;;;10.30;8.82;;;1.50;99.90;;;;;;5074859;28;20511;-71
2023/01/18 02:53:27;;;;;;;11.30;9.27;;;1.60;99.90;;;;;;5092511;28;20751;-70
2023/01/18 02:56:01;;;;;;;12.40;9.82;;;1.50;99.90;;;;;;5093326;28;20861;-70
2023/01/18 02:58:33;;;;;;;11.15;9.23;;;1.70;99.90;;;;;;5092994;28;20401;-69
2023/01/18 03:01:03;;;;;;;13.20;9.60;;;1.60;99.90;;;;;;5092938;28;20386;-70
2023/01/18 03:03:28;;;;;;;12.05;9.50;;;1.50;99.90;;;;;;5092425;28;20378;-70
2023/01/18 03:05:58;;;;;;;13.50;10.60;;;1.50;99.90;;;;;;5093097;28;20903;-71
2023/01/18 03:08:45;;;;;;;13.82;9.90;;;1.60;99.90;;;;;;5092586;28;20756;-69
2023/01/18 03:11:55;;;;;;;13.52;11.00;;;1.60;99.90;;;;;;5092856;28;20728;-70
2023/01/18 03:15:07;;;;;;;16.55;11.68;;;1.50;99.90;;;;;;5092429;28;20426;-70
2023/01/18 03:17:43;;;;;;;13.45;10.30;;;1.40;99.90;;;;;;5088684;28;20462;-70
2023/01/18 03:20:13;;;;;;;15.50;11.30;;;1.40;99.90;;;;;;5092694;28;20419;-70
2023/01/18 03:25:40;;;;;;;14.82;11.20;;;1.30;99.90;;;;;;5092595;28;20934;-70
2023/01/18 03:33:56;;;;;;;12.10;9.43;;;1.30;99.90;;;;;;5083936;28;20397;-70
2023/01/18 03:36:31;;;;;;;13.13;9.70;;;1.30;99.90;;;;;;5092048;28;20386;-69
2023/01/18 03:39:03;;;;;;;13.40;9.48;;;1.30;99.90;;;;;;5092358;28;20430;-70
2023/01/18 03:41:34;;;;;;;6.15;4.97;;;1.30;99.90;;;;;;5091845;28;20390;-69
2023/01/18 03:44:06;;;;;;;5.20;3.83;;;1.20;99.90;;;;;;5091012;28;20517;-69
2023/01/18 03:46:32;;;;;;;4.55;4.13;;;1.10;99.90;;;;;;5092304;28;20386;-69
2023/01/18 03:48:59;;;;;;;5.38;4.55;;;1.10;99.90;;;;;;5091839;28;20416;-70
2023/01/18 03:51:40;;;;;;;4.88;4.38;;;1.20;99.90;;;;;;5092030;28;20483;-70
2023/01/18 03:54:23;;;;;;;4.70;4.30;;;1.10;99.90;;;;;;5091430;28;20379;-70
2023/01/18 03:56:58;;;;;;;5.05;4.55;;;1.10;99.90;;;;;;5073864;28;20425;-70
2023/01/18 03:59:26;;;;;;;5.32;4.82;;;1.10;99.90;;;;;;5091656;28;20394;-70
2023/01/18 04:01:51;;;;;;;6.60;5.07;;;1.00;99.90;;;;;;5091463;28;20401;-70
2023/01/18 04:04:17;;;;;;;5.80;4.73;;;1.00;99.90;;;;;;5073325;28;20478;-70
2023/01/18 04:06:42;;;;;;;5.97;5.30;;;1.00;99.90;;;;;;5091858;28;20441;-73
2023/01/18 04:09:08;;;;;;;7.10;6.10;;;1.00;99.90;;;;;;5075337;28;20436;-73
2023/01/18 04:11:33;;;;;;;7.00;5.70;;;0.90;99.90;;;;;;5071562;28;20743;-71
2023/01/18 04:13:59;;;;;;;6.93;6.10;;;0.90;99.90;;;;;;5089103;28;21012;-70
2023/01/18 04:16:24;;;;;;;6.80;6.10;;;0.90;99.90;;;;;;5091575;28;20500;-70
2023/01/18 04:18:50;;;;;;;8.07;7.17;;;0.90;99.90;;;;;;5091523;28;20394;-70
2023/01/18 04:21:16;;;;;;;6.93;6.22;;;0.90;99.90;;;;;;5091055;28;20916;-70
2023/01/18 04:23:42;;;;;;;6.22;5.63;;;0.90;99.90;;;;;;5090828;28;20390;-70
2023/01/18 04:26:07;;;;;;;8.48;7.57;;;0.90;99.90;;;;;;5091457;28;20481;-70
2023/01/18 04:28:33;;;;;;;6.17;5.63;;;0.90;99.90;;;;;;5091381;28;20799;-70
2023/01/18 04:30:59;;;;;;;7.50;5.60;;;0.90;99.90;;;;;;5091131;28;20451;-71
2023/01/18 04:33:25;;;;;;;6.82;6.10;;;0.90;99.90;;;;;;5091236;28;20377;-71
2023/01/18 04:35:55;;;;;;;8.30;6.60;;;0.90;99.90;;;;;;5073840;28;20892;-71
2023/01/18 04:38:22;;;;;;;8.70;7.50;;;0.90;99.90;;;;;;5091620;28;20407;-71
2023/01/18 04:40:47;;;;;;;8.35;7.45;;;1.00;99.90;;;;;;5091629;28;20396;-71
2023/01/18 04:43:13;;;;;;;7.90;6.80;;;0.90;99.90;;;;;;5072807;28;20382;-71
2023/01/18 04:45:38;;;;;;;9.50;8.33;;;0.90;99.90;;;;;;5091906;28;20386;-71
2023/01/18 04:48:04;;;;;;;7.93;6.73;;;1.00;99.90;;;;;;5091222;28;20386;-71
2023/01/18 04:50:30;;;;;;;7.82;6.70;;;1.00;99.90;;;;;;5091117;28;20404;-71
2023/01/18 04:52:56;;;;;;;10.73;8.05;;;0.90;99.90;;;;;;5090533;28;20402;-71
2023/01/18 04:55:22;;;;;;;7.97;6.70;;;0.90;99.90;;;;;;5090442;28;20490;-71
2023/01/18 04:57:55;;;;;;;7.87;6.97;;;0.90;99.90;;;;;;5091424;28;20386;-70
2023/01/18 05:00:21;;;;;;;6.53;5.78;;;1.00;99.90;;;;;;5091204;28;20389;-69
2023/01/18 05:02:47;;;;;;;8.80;6.60;;;0.90;99.90;;;;;;5090627;28;20776;-71
2023/01/18 05:05:12;;;;;;;8.73;7.30;;;1.00;99.90;;;;;;5072701;28;20400;-70
2023/01/18 05:07:38;;;;;;;7.23;6.40;;;0.90;99.90;;;;;;5091319;28;20382;-70
2023/01/18 05:10:04;;;;;;;7.10;6.40;;;0.90;99.90;;;;;;5091156;28;20386;-70
2023/01/18 05:12:29;;;;;;;8.40;6.85;;;0.90;99.90;;;;;;5090699;28;20899;-70
2023/01/18 05:14:55;;;;;;;7.93;7.20;;;0.90;99.90;;;;;;5090456;28;20431;-70
2023/01/18 05:17:26;;;;;;;6.83;6.00;;;1.00;99.90;;;;;;5072968;28;20749;-70
2023/01/18 05:19:54;;;;;;;7.93;7.13;;;1.00;99.90;;;;;;5090847;28;20378;-70
2023/01/18 05:22:21;;;;;;;8.15;7.22;;;0.90;99.90;;;;;;5090973;28;20722;-70
2023/01/18 05:24:47;;;;;;;8.70;7.50;;;0.90;99.90;;;;;;5089922;28;20442;-70
2023/01/18 05:27:12;;;;;;;7.63;6.93;;;1.00;99.90;;;;;;5090527;28;20386;-70
2023/01/18 05:29:38;;;;;;;9.13;6.93;;;0.90;99.90;;;;;;5090756;28;20856;-70
2023/01/18 05:32:09;;;;;;;9.00;7.47;;;1.00;99.90;;;;;;5089807;28;20896;-69
2023/01/18 05:34:34;;;;;;;9.63;8.63;;;0.90;99.90;;;;;;5071185;28;20429;-70
2023/01/18 05:37:00;;;;;;;9.30;8.40;;;0.90;99.90;;;;;;5090803;28;20744;-71
2023/01/18 05:39:26;;;;;;;8.93;8.03;;;1.00;99.90;;;;;;5091189;28;20385;-71
2023/01/18 05:41:54;;;;;;;9.75;8.75;;;0.90;99.90;;;;;;5090962;28;20382;-71
2023/01/18 05:44:19;;;;;;;10.50;9.00;;;0.90;99.90;;;;;;5090579;28;20374;-71
2023/01/18 05:46:45;;;;;;;8.40;7.60;;;1.00;99.90;;;;;;5090162;28;20451;-71
2023/01/18 05:49:10;;;;;;;8.77;7.60;;;0.90;99.90;;;;;;5091017;28;20417;-71
2023/01/18 05:51:36;;;;;;;10.10;7.60;;;0.90;99.90;;;;;;5090282;28;20403;-71
2023/01/18 05:54:01;;;;;;;9.20;7.73;;;1.00;99.90;;;;;;5089850;28;20404;-71
2023/01/18 05:56:27;;;;;;;9.80;6.80;;;0.90;99.90;;;;;;5072076;28;20394;-71
2023/01/18 05:58:52;;;;;;;8.90;7.00;;;0.90;99.90;;;;;;5072251;28;20401;-70
2023/01/18 06:01:18;;;;;;;7.90;6.50;;;0.90;99.90;;;;;;5090112;28;20423;-71
2023/01/18 06:03:44;;;;;;;7.30;6.57;;;1.00;99.90;;;;;;5089947;28;20404;-71
2023/01/18 06:06:09;;;;;;;7.00;6.30;;;1.00;99.90;;;;;;5089949;28;20373;-71
2023/01/18 06:08:35;;;;;;;7.38;6.68;;;0.90;99.90;;;;;;5078195;28;20913;-71
2023/01/18 06:11:01;;;;;;;7.20;6.50;;;0.90;99.90;;;;;;5069970;28;20474;-71
2023/01/18 06:13:29;;;;;;;7.25;6.55;;;1.00;99.90;;;;;;5069333;28;20804;-71
2023/01/18 06:15:55;;;;;;;6.60;5.90;;;1.10;99.90;;;;;;5061232;28;20438;-71
2023/01/18 06:18:22;;;;;;;6.90;6.20;;;1.10;99.90;;;;;;5090070;28;20393;-71
2023/01/18 06:20:48;;;;;;;6.30;5.70;;;1.00;99.90;;;;;;5090016;28;20439;-71
2023/01/18 06:23:14;;;;;;;6.47;5.82;;;1.00;99.90;;;;;;5089508;28;20416;-71
2023/01/18 06:25:39;;;;;;;5.80;5.30;;;1.00;99.90;;;;;;5090058;28;20898;-71
2023/01/18 06:28:05;;;;;;;7.03;6.00;;;1.00;99.90;;;;;;5072111;28;20427;-71
2023/01/18 06:30:31;;;;;;;6.50;5.80;;;1.10;99.90;;;;;;5071758;28;20387;-71
2023/01/18 06:32:57;;;;;;;8.38;6.50;;;1.20;99.90;;;;;;5088835;28;20896;-71
2023/01/18 06:35:23;;;;;;;9.20;8.30;;;1.20;99.90;;;;;;5057313;28;20414;-71
2023/01/18 06:37:48;;;;;;;7.80;7.00;;;1.20;99.90;;;;;;5069720;28;20384;-71
2023/01/18 06:40:14;;;;;;;8.40;7.50;;;1.20;99.90;;;;;;5069731;28;20862;-71
2023/01/18 06:42:40;;;;;;;8.40;7.40;;;1.20;99.90;;;;;;5082977;28;20389;-71
2023/01/18 06:45:06;;;;;;;8.27;7.22;;;1.20;99.90;;;;;;5089602;28;20398;-71
2023/01/18 06:47:31;;;;;;;8.87;7.40;;;1.10;99.90;;;;;;5088307;28;20474;-71
2023/01/18 06:49:57;;;;;;;8.47;6.97;;;1.30;99.90;;;;;;5089557;28;20479;-71
2023/01/18 06:52:23;;;;;;;9.65;7.55;;;1.00;99.90;;;;;;5089652;28;20414;-71
2023/01/18 06:54:48;;;;;;;10.77;7.40;;;1.00;99.90;;;;;;5089738;28;20374;-71
2023/01/18 06:57:14;;;;;;;8.35;7.30;;;1.00;99.90;;;;;;5089496;28;20378;-70
2023/01/18 06:59:39;;;;;;;9.38;8.27;;;0.90;99.90;;;;;;5089420;28;20378;-71
2023/01/18 07:02:05;;;;;;;8.47;7.63;;;1.00;99.90;;;;;;5089575;28;20397;-71
2023/01/18 07:04:32;;;;;;;12.60;9.90;;;0.90;99.90;;;;;;5089074;28;20386;-71
2023/01/18 07:06:58;;;;;;;11.70;9.93;;;1.00;99.90;;;;;;5089861;28;20828;-72
2023/01/18 07:09:24;;;;;;;17.20;10.53;;;0.90;99.90;;;;;;5089532;28;20449;-71
2023/01/18 07:11:49;;;;;;;13.10;10.10;;;1.00;99.90;;;;;;5089555;28;20394;-71
2023/01/18 07:14:15;;;;;;;10.73;9.17;;;1.00;99.90;;;;;;5088968;28;20378;-71
2023/01/18 07:16:40;;;;;;;14.00;11.00;;;0.90;99.90;;;;;;5089682;28;20374;-71
2023/01/18 07:19:06;;;;;;;13.07;10.50;;;0.90;99.90;;;;;;5092940;28;20396;-71
2023/01/18 07:21:31;;;;;;;12.27;10.17;;;1.00;99.90;;;;;;5093139;28;20414;-71
2023/01/18 07:23:58;;;;;;;12.50;11.10;;;0.90;99.90;;;;;;5092320;28;20751;-71
2023/01/18 07:26:24;;;;;;;12.05;10.20;;;1.00;99.90;;;;;;5093027;28;20378;-71
2023/01/18 07:28:49;;;;;;;14.55;11.45;;;1.00;99.90;;;;;;5092635;28;20394;-71
2023/01/18 07:31:16;;;;;;;13.45;11.13;;;0.90;99.90;;;;;;5092800;28;20442;-72
2023/01/18 07:33:42;;;;;;;13.63;9.55;;;0.90;99.90;;;;;;5092452;28;20392;-71
2023/01/18 07:36:09;;;;;;;17.83;11.77;;;0.90;99.90;;;;;;5093121;28;20382;-71
2023/01/18 07:38:35;;;;;;;13.52;11.07;;;1.10;99.90;;;;;;5092720;28;20450;-71
2023/01/18 07:41:04;;;;;;;13.50;11.60;;;1.00;99.90;;;;;;5093009;28;20382;-71
2023/01/18 07:43:31;;;;;;;11.90;10.60;;;1.00;99.90;;;;;;5091925;28;20872;-71
2023/01/18 07:45:57;;;;;;;15.68;11.60;;;0.90;99.90;;;;;;5092946;28;20446;-71
2023/01/18 07:48:24;;;;;;;12.95;11.45;;;0.90;99.90;;;;;;5090387;28;20385;-71
2023/01/18 07:51:04;;;;;;;13.70;11.60;;;0.90;99.90;;;;;;5073765;28;20398;-71
2023/01/18 07:53:32;;;;;;;17.08;12.27;;;1.00;99.90;;;;;;5091082;28;20910;-71
2023/01/18 07:55:59;;;;;;;16.15;12.27;;;0.90;99.90;;;;;;5092386;28;20382;-71
2023/01/18 07:58:25;;;;;;;13.73;11.30;;;0.90;99.90;;;;;;5058945;28;20408;-71
2023/01/18 08:00:51;;;;;;;14.30;11.65;;;1.00;99.90;;;;;;5117839;22;20439;-71
2023/01/18 08:03:17;;;;;;;15.30;11.90;;;1.20;99.90;;;;;;5093852;28;20434;-71
2023/01/18 08:05:44;;;;;;;13.60;11.43;;;1.10;99.90;;;;;;5094522;28;20368;-70
2023/01/18 08:08:11;;;;;;;16.33;11.57;;;1.00;99.90;;;;;;5112197;28;20388;-70
2023/01/18 08:10:37;;;;;;;13.30;10.77;;;0.90;99.90;;;;;;5107144;28;20391;-70
2023/01/18 08:13:04;;;;;;;13.82;10.35;;;0.90;99.90;;;;;;5091705;28;20431;-71
2023/01/18 08:15:30;;;;;;;14.77;11.20;;;0.90;99.90;;;;;;5092415;28;20390;-71
2023/01/18 08:17:59;;;;;;;14.93;11.13;;;0.90;99.90;;;;;;5092137;28;20404;-71
2023/01/18 08:20:25;;;;;;;10.05;8.93;;;0.90;99.90;;;;;;5093242;28;20390;-71
2023/01/18 08:22:55;;;;;;;11.65;10.23;;;0.80;99.90;;;;;;5091425;28;20393;-71
2023/01/18 08:25:22;;;;;;;12.00;10.40;;;0.80;99.90;;;;;;5092138;28;20381;-71
2023/01/18 08:27:47;;;;;;;13.27;11.45;;;0.90;99.90;;;;;;5091594;28;20408;-71
2023/01/18 08:30:13;;;;;;;14.00;11.23;;;0.90;99.90;;;;;;5092252;28;20377;-71
2023/01/18 08:32:38;;;;;;;13.70;10.38;;;1.10;99.90;;;;;;5091038;28;20443;-71
2023/01/18 08:35:04;;;;;;;15.30;10.88;;;1.20;99.90;;;;;;5092285;28;20471;-71
2023/01/18 08:37:30;;;;;;;14.43;10.80;;;1.20;99.90;;;;;;5091969;28;20407;-71
2023/01/18 08:39:55;;;;;;;14.90;11.30;;;1.10;99.90;;;;;;5092052;28;20374;-71
2023/01/18 08:42:21;;;;;;;11.07;9.70;;;1.10;99.90;;;;;;5091188;28;20397;-70
2023/01/18 08:44:47;;;;;;;12.50;10.17;;;0.90;99.90;;;;;;5073153;28;20382;-71
2023/01/18 08:47:14;;;;;;;11.25;9.80;;;1.10;99.90;;;;;;5091973;28;20816;-71
2023/01/18 08:49:40;;;;;;;12.38;10.25;;;1.00;99.90;;;;;;5091866;28;20378;-72
2023/01/18 08:52:06;;;;;;;12.45;10.05;;;1.00;99.90;;;;;;5091161;28;20967;-71
2023/01/18 08:54:31;;;;;;;14.20;10.50;;;1.10;99.90;;;;;;5090566;28;20478;-72
2023/01/18 08:56:57;;;;;;;12.13;9.80;;;1.10;99.90;;;;;;5073291;28;20400;-71
2023/01/18 08:59:22;;;;;;;11.30;9.10;;;1.10;99.90;;;;;;5091509;28;20457;-71
2023/01/18 09:01:48;;;;;;;10.80;8.83;;;1.00;99.90;;;;;;5091327;28;20390;-71
2023/01/18 09:04:14;;;;;;;10.13;8.50;;;1.10;99.90;;;;;;5090345;28;20879;-70
2023/01/18 09:06:39;;;;;;;8.77;7.77;;;1.30;99.90;;;;;;5091464;28;20389;-72
2023/01/18 09:09:05;;;;;;;9.73;8.50;;;1.30;99.90;;;;;;5074969;28;20391;-72
2023/01/18 09:11:30;;;;;;;8.70;7.90;;;1.40;99.90;;;;;;5071002;28;21015;-72
2023/01/18 09:13:58;;;;;;;9.70;8.40;;;1.20;99.90;;;;;;5082673;28;20465;-71
2023/01/18 09:16:23;;;;;;;9.98;7.80;;;1.40;99.90;;;;;;5091263;28;20433;-72
2023/01/18 09:18:49;;;;;;;8.50;7.70;;;1.30;99.90;;;;;;5091366;28;20835;-72
2023/01/18 09:21:16;;;;;;;8.90;7.63;;;1.30;99.90;;;;;;5091180;28;20409;-72
2023/01/18 09:23:44;;;;;;;9.05;7.82;;;1.10;99.90;;;;;;5089951;28;20401;-72
2023/01/18 09:26:15;;;;;;;9.00;7.57;;;1.10;99.90;;;;;;5090647;28;20393;-72
2023/01/18 09:28:41;;;;;;;7.75;6.85;;;1.30;99.90;;;;;;5091025;28;20393;-72
2023/01/18 09:31:08;;;;;;;8.02;7.22;;;1.30;99.90;;;;;;5090835;28;20386;-71
2023/01/18 09:33:34;;;;;;;9.02;7.13;;;1.50;99.90;;;;;;5090189;28;20370;-71
2023/01/18 09:36:02;;;;;;;9.02;7.28;;;1.30;99.90;;;;;;5090749;28;20798;-72
2023/01/18 09:38:30;;;;;;;9.07;6.55;;;1.50;99.90;;;;;;5090536;28;20389;-72
2023/01/18 09:40:57;;;;;;;8.32;7.03;;;1.60;99.90;;;;;;5090158;28;20385;-72
2023/01/18 09:43:38;;;;;;;7.28;6.57;;;1.30;99.90;;;;;;5090147;28;20481;-72
2023/01/18 09:46:04;;;;;;;8.30;7.25;;;1.40;99.90;;;;;;5090587;28;20439;-72
2023/01/18 09:48:39;;;;;;;6.35;5.75;;;1.60;99.90;;;;;;5090723;28;20391;-72
2023/01/18 09:51:29;;;;;;;7.13;5.90;;;1.70;99.90;;;;;;5090705;28;20469;-71
2023/01/18 09:54:07;;;;;;;6.70;5.32;;;1.70;99.90;;;;;;5060411;28;20947;-72
2023/01/18 09:56:42;;;;;;;6.80;6.20;;;1.60;99.90;;;;;;5091047;28;20464;-72
2023/01/18 09:59:29;;;;;;;6.47;5.88;;;1.80;99.90;;;;;;5090742;28;20426;-72
2023/01/18 10:01:54;;;;;;;6.50;5.53;;;1.80;99.90;;;;;;5072590;28;20441;-71
2023/01/18 10:04:31;;;;;;;6.93;5.90;;;2.00;99.90;;;;;;5089517;28;20420;-71
2023/01/18 10:07:04;;;;;;;6.97;6.20;;;1.90;99.90;;;;;;5073262;28;20430;-73
2023/01/18 10:09:38;;;;;;;6.60;5.78;;;1.90;99.90;;;;;;5090430;28;20495;-72
2023/01/18 10:12:22;;;;;;;5.97;5.38;;;1.70;99.90;;;;;;5090453;28;20433;-72
2023/01/18 10:15:04;;;;;;;5.15;4.65;;;1.90;99.90;;;;;;5077633;28;20927;-72
2023/01/18 10:17:37;;;;;;;5.65;5.15;;;1.80;99.90;;;;;;5072172;28;20441;-72
2023/01/18 10:20:33;;;;;;;5.70;5.20;;;1.90;99.90;;;;;;5090199;28;20733;-72
2023/01/18 10:23:08;;;;;;;6.00;5.30;;;1.80;99.90;;;;;;5089687;28;20378;-72
2023/01/18 10:26:02;;;;;;;6.00;5.40;;;1.80;99.90;;;;;;5071824;28;20393;-72
2023/01/18 10:28:52;;;;;;;6.28;5.72;;;1.80;99.90;;;;;;5022497;28;20402;-72
2023/01/18 10:31:43;;;;;;;5.60;5.15;;;1.60;99.90;;;;;;5052075;28;20398;-72
2023/01/18 10:34:31;;;;;;;4.32;4.03;;;1.60;99.90;;;;;;5069227;28;20479;-72
2023/01/18 10:37:05;;;;;;;4.13;3.67;;;1.70;99.90;;;;;;5074649;28;20958;-72
2023/01/18 10:39:40;;;;;;;4.82;4.15;;;1.60;99.90;;;;;;5089978;28;20419;-72
2023/01/18 10:42:24;;;;;;;5.30;4.22;;;1.90;99.90;;;;;;5088350;28;20437;-72
2023/01/18 10:44:51;;;;;;;5.00;4.50;;;2.10;99.90;;;;;;5089693;28;20422;-72
2023/01/18 10:47:17;;;;;;;4.72;4.32;;;1.90;99.90;;;;;;5072081;28;20403;-72
2023/01/18 10:49:45;;;;;;;5.28;4.35;;;1.70;99.90;;;;;;5089836;28;20386;-72
2023/01/18 10:52:26;;;;;;;5.43;4.20;;;1.90;99.90;;;;;;5092233;28;20459;-73
2023/01/18 10:55:01;;;;;;;4.22;3.80;;;2.00;99.90;;;;;;5093557;28;20465;-73
2023/01/18 10:57:31;;;;;;;4.70;4.30;;;2.20;99.90;;;;;;5093678;28;20456;-73
2023/01/18 10:59:58;;;;;;;5.72;4.88;;;2.20;99.90;;;;;;5076279;28;20386;-73
2023/01/18 11:02:35;;;;;;;4.55;4.15;;;2.40;99.90;;;;;;5075180;28;20409;-73
2023/01/18 11:05:31;;;;;;;4.90;4.40;;;2.30;99.90;;;;;;5093556;28;20404;-73
2023/01/18 11:08:31;;;;;;;4.78;4.30;;;2.40;99.90;;;;;;5091479;28;20402;-73
2023/01/18 11:11:01;;;;;;;6.35;4.97;;;2.60;99.90;;;;;;5039520;28;20494;-73
2023/01/18 11:13:31;;;;;;;5.53;4.43;;;2.70;99.90;;;;;;5092682;28;20401;-72
2023/01/18 11:16:19;;;;;;;3.80;3.50;;;2.80;99.90;;;;;;5093740;28;20400;-73
2023/01/18 11:18:59;;;;;;;4.10;3.60;;;2.70;99.90;;;;;;5093749;28;20378;-72
2023/01/18 11:21:32;;;;;;;3.38;3.08;;;2.60;99.90;;;;;;5093494;28;20473;-72
2023/01/18 11:24:04;;;;;;;3.80;3.45;;;2.60;99.90;;;;;;5092514;28;20390;-72
2023/01/18 11:26:31;;;;;;;3.60;2.90;;;2.60;99.90;;;;;;5093118;28;20459;-72
2023/01/18 11:29:00;;;;;;;3.50;3.20;;;2.30;99.90;;;;;;5093480;28;20384;-72
2023/01/18 11:31:31;;;;;;;4.33;3.63;;;2.50;99.90;;;;;;5093277;28;20403;-74
2023/01/18 11:34:00;;;;;;;3.60;3.30;;;2.50;99.90;;;;;;5092846;28;20775;-72
2023/01/18 11:36:38;;;;;;;3.60;3.30;;;2.50;99.90;;;;;;5092940;28;20413;-73
2023/01/18 11:39:25;;;;;;;4.10;3.70;;;2.40;99.90;;;;;;5093066;28;20798;-73
2023/01/18 11:42:08;;;;;;;4.03;3.72;;;2.60;99.90;;;;;;5092820;28;20531;-73
2023/01/18 11:44:38;;;;;;;4.05;3.50;;;2.70;99.90;;;;;;5091972;28;20430;-73
2023/01/18 11:47:08;;;;;;;4.30;3.50;;;2.80;99.90;;;;;;5093013;28;20394;-73
2023/01/18 11:49:52;;;;;;;4.47;3.95;;;2.80;99.90;;;;;;5092755;28;20393;-72
2023/01/18 11:52:45;;;;;;;4.53;4.13;;;2.60;99.90;;;;;;5092476;28;20412;-72
2023/01/18 11:55:32;;;;;;;4.80;4.30;;;2.70;99.90;;;;;;5092786;28;20969;-72
2023/01/18 11:57:59;;;;;;;3.50;3.13;;;2.90;99.90;;;;;;5092565;28;20952;-72
2023/01/18 12:00:30;;;;;;;3.15;2.95;;;2.90;99.90;;;;;;5092618;28;20504;-72
2023/01/18 12:03:17;;;;;;;3.33;3.03;;;3.00;99.90;;;;;;5091539;28;20414;-72
2023/01/18 12:06:05;;;;;;;3.00;2.70;;;3.00;99.90;;;;;;5093818;28;20407;-72
2023/01/18 12:08:37;;;;;;;3.50;3.20;;;3.10;99.90;;;;;;5093985;28;20390;-72
2023/01/18 12:11:16;;;;;;;4.00;3.20;;;3.00;99.90;;;;;;5093682;28;20404;-72
2023/01/18 12:13:58;;;;;;;3.42;3.00;;;2.70;99.90;;;;;;5075318;28;20469;-72
2023/01/18 12:16:43;;;;;;;3.85;3.00;;;2.50;99.90;;;;;;5093836;28;20378;-72
2023/01/18 12:19:26;;;;;;;5.70;2.90;;;2.40;99.90;;;;;;5094134;28;20370;-72
2023/01/18 12:22:08;;;;;;;4.40;3.25;;;2.40;99.90;;;;;;5092678;28;20382;-72
2023/01/18 12:24:56;;;;;;;3.28;2.97;;;2.50;99.90;;;;;;5091330;28;20390;-73
2023/01/18 12:27:28;;;;;;;4.70;4.10;;;2.40;99.90;;;;;;5092329;28;20370;-73
2023/01/18 12:30:17;;;;;;;3.85;3.10;;;2.70;99.90;;;;;;5092354;28;20374;-73
2023/01/18 12:33:14;;;;;;;3.30;3.10;;;3.10;99.90;;;;;;5091476;28;20500;-73
2023/01/18 12:35:52;;;;;;;4.23;3.37;;;3.20;99.90;;;;;;5091338;28;20470;-73
2023/01/18 12:38:22;;;;;;;4.80;3.70;;;3.20;99.90;;;;;;5091831;28;20362;-73
2023/01/18 12:40:50;;;;;;;3.75;3.20;;;3.30;99.90;;;;;;5091874;28;20406;-73
2023/01/18 12:43:45;;;;;;;4.45;3.58;;;3.30;99.90;;;;;;5088612;28;20405;-73
2023/01/18 12:46:26;;;;;;;5.72;3.40;;;3.60;99.90;;;;;;5090951;28;20470;-73
2023/01/18 12:48:51;;;;;;;3.92;3.53;;;3.30;99.90;;;;;;5083909;28;20386;-73
2023/01/18 12:51:21;;;;;;;4.28;3.80;;;3.10;99.90;;;;;;5089916;28;20398;-73
2023/01/18 12:54:13;;;;;;;4.40;4.00;;;2.80;99.90;;;;;;5087854;28;20382;-73
2023/01/18 12:56:43;;;;;;;4.38;3.97;;;2.90;99.90;;;;;;5084414;28;20403;-72
2023/01/18 12:59:16;;;;;;;5.13;4.53;;;2.80;99.90;;;;;;5091531;28;20374;-72
2023/01/18 13:01:46;;;;;;;4.70;4.20;;;2.80;99.90;;;;;;5071075;28;20387;-72
2023/01/18 13:04:22;;;;;;;4.40;3.90;;;2.80;99.90;;;;;;5071535;28;20467;-72
2023/01/18 13:06:55;;;;;;;5.18;4.20;;;2.80;99.90;;;;;;5091243;28;20394;-72
2023/01/18 13:09:27;;;;;;;5.22;4.72;;;2.80;99.90;;;;;;5091432;28;20389;-72
2023/01/18 13:11:53;;;;;;;8.00;4.40;;;2.90;99.90;;;;;;5091238;28;20405;-72
2023/01/18 13:14:47;;;;;;;5.43;4.20;;;2.90;99.90;;;;;;5089930;28;20378;-72
2023/01/18 13:17:38;;;;;;;5.97;4.30;;;3.20;99.90;;;;;;5082761;28;20396;-72
2023/01/18 13:20:16;;;;;;;6.78;5.03;;;2.90;99.90;;;;;;5098452;28;20841;-72
2023/01/18 13:22:48;;;;;;;5.10;4.60;;;2.80;99.90;;;;;;5106383;28;20416;-72
2023/01/18 13:25:25;;;;;;;7.43;5.32;;;2.70;99.90;;;;;;5085135;28;20916;-72
2023/01/18 13:28:01;;;;;;;5.35;4.50;;;2.70;99.90;;;;;;5101929;28;20389;-72
2023/01/18 13:30:29;;;;;;;5.20;4.65;;;2.80;99.90;;;;;;5104964;28;20878;-72
2023/01/18 13:32:55;;;;;;;5.72;5.10;;;2.80;99.90;;;;;;5092877;28;20398;-72
2023/01/18 13:35:31;;;;;;;7.80;4.73;;;2.90;99.90;;;;;;5096472;28;20927;-72
2023/01/18 13:38:00;;;;;;;4.85;4.35;;;2.90;99.90;;;;;;5105119;28;20371;-72
2023/01/18 13:40:35;;;;;;;5.65;4.60;;;2.90;99.90;;;;;;5097171;28;20374;-72
2023/01/18 13:43:01;;;;;;;4.80;4.35;;;2.80;99.90;;;;;;5107767;28;20383;-73
2023/01/18 13:45:28;;;;;;;6.33;4.87;;;2.90;99.90;;;;;;5105515;28;20482;-72