Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:00:03;;;;;;;19.15;10.45;;;;;;;-2.2;62.44824;94013.45;;;;
2021/01/01 00:01:05;;;;;;;19.15;10.45;;;;;;;-2.2;62.44824;94013.45;;;;
2021/01/01 00:02:06;;;;;;;19.15;10.45;;;;;;;-2.2;62.44824;94013.45;;;;
2021/01/01 00:03:06;;;;;;;19.15;10.45;;;;;;;-2.2;62.44824;94013.45;;;;
2021/01/01 00:04:07;;;;;;;19.15;10.45;;;;;;;-2.2;62.44824;94013.45;;;;
2021/01/01 00:05:08;;;;;;;19.15;10.45;;;;;;;-2.2;62.44824;94013.45;;;;
2021/01/01 00:06:10;;;;;;;19.15;10.45;;;;;;;-2.2;62.44824;94013.45;;;;
2021/01/01 00:07:12;;;;;;;19.15;10.45;;;;;;;-2.2;62.44824;94013.45;;;;
2021/01/01 00:08:12;;;;;;;19.15;10.45;;;;;;;-2.2;62.44824;94013.45;;;;
2021/01/01 00:09:13;;;;;;;14.95;8.899999;;;;;;;-2.35;62.67676;94005.67;;;;
2021/01/01 00:10:15;;;;;;;14.95;8.899999;;;;;;;-2.35;62.67676;94005.67;;;;
2021/01/01 00:11:15;;;;;;;14.95;8.899999;;;;;;;-2.35;62.67676;94005.67;;;;
2021/01/01 00:12:17;;;;;;;14.95;8.899999;;;;;;;-2.35;62.67676;94005.67;;;;
2021/01/01 00:13:17;;;;;;;14.95;8.899999;;;;;;;-2.35;62.67676;94005.67;;;;
2021/01/01 00:14:18;;;;;;;14.95;8.899999;;;;;;;-2.35;62.67676;94005.67;;;;
2021/01/01 00:15:19;;;;;;;14.95;8.899999;;;;;;;-2.35;62.67676;94005.67;;;;
2021/01/01 00:16:19;;;;;;;14.95;8.899999;;;;;;;-2.35;62.67676;94005.67;;;;
2021/01/01 00:17:20;;;;;;;14.95;8.899999;;;;;;;-2.35;62.67676;94005.67;;;;
2021/01/01 00:18:20;;;;;;;14.95;8.899999;;;;;;;-2.35;62.67676;94005.67;;;;
2021/01/01 00:19:21;;;;;;;14.95;8.899999;;;;;;;-2.35;62.67676;94005.67;;;;
2021/01/01 00:20:21;;;;;;;17.5;10.4;;;;;;;-2.42;62.67578;94011.4;;;;
2021/01/01 00:21:22;;;;;;;17.5;10.4;;;;;;;-2.42;62.67578;94011.4;;;;
2021/01/01 00:22:28;;;;;;;17.5;10.4;;;;;;;-2.42;62.67578;94011.4;;;;
2021/01/01 00:23:29;;;;;;;17.5;10.4;;;;;;;-2.42;62.67578;94011.4;;;;
2021/01/01 00:24:29;;;;;;;17.5;10.4;;;;;;;-2.42;62.67578;94011.4;;;;
2021/01/01 00:25:30;;;;;;;17.5;10.4;;;;;;;-2.42;62.67578;94011.4;;;;
2021/01/01 00:26:30;;;;;;;17.5;10.4;;;;;;;-2.42;62.67578;94011.4;;;;
2021/01/01 00:27:31;;;;;;;17.5;10.4;;;;;;;-2.42;62.67578;94011.4;;;;
2021/01/01 00:28:31;;;;;;;17.5;10.4;;;;;;;-2.42;62.67578;94011.4;;;;
2021/01/01 00:29:32;;;;;;;17.5;10.4;;;;;;;-2.42;62.67578;94011.4;;;;
2021/01/01 00:30:32;;;;;;;20.7;12.1;;;;;;;-2.59;62.72363;94008.17;;;;
2021/01/01 00:31:33;;;;;;;20.7;12.1;;;;;;;-2.59;62.72363;94008.17;;;;
2021/01/01 00:32:33;;;;;;;20.7;12.1;;;;;;;-2.59;62.72363;94008.17;;;;
2021/01/01 00:33:34;;;;;;;20.7;12.1;;;;;;;-2.59;62.72363;94008.17;;;;
2021/01/01 00:34:34;;;;;;;20.7;12.1;;;;;;;-2.59;62.72363;94008.17;;;;
2021/01/01 00:35:35;;;;;;;20.7;12.1;;;;;;;-2.59;62.72363;94008.17;;;;
2021/01/01 00:36:35;;;;;;;20.7;12.1;;;;;;;-2.59;62.72363;94008.17;;;;
2021/01/01 00:37:36;;;;;;;20.7;12.1;;;;;;;-2.59;62.72363;94008.17;;;;
2021/01/01 00:38:37;;;;;;;20.7;12.1;;;;;;;-2.59;62.72363;94008.17;;;;
2021/01/01 00:39:37;;;;;;;20.7;12.1;;;;;;;-2.59;62.72363;94008.17;;;;
2021/01/01 00:40:38;;;;;;;20.7;12.1;;;;;;;-2.59;62.72363;94008.17;;;;
2021/01/01 00:41:40;;;;;;;18.25;10.25;;;;;;;-2.61;62.64746;94009.39;;;;
2021/01/01 00:42:41;;;;;;;18.25;10.25;;;;;;;-2.61;62.64746;94009.39;;;;
2021/01/01 00:43:41;;;;;;;18.25;10.25;;;;;;;-2.61;62.64746;94009.39;;;;
2021/01/01 00:44:42;;;;;;;18.25;10.25;;;;;;;-2.61;62.64746;94009.39;;;;
2021/01/01 00:45:42;;;;;;;18.25;10.25;;;;;;;-2.61;62.64746;94009.39;;;;
2021/01/01 00:46:43;;;;;;;18.25;10.25;;;;;;;-2.61;62.64746;94009.39;;;;
2021/01/01 00:47:43;;;;;;;18.25;10.25;;;;;;;-2.61;62.64746;94009.39;;;;
2021/01/01 00:48:46;;;;;;;18.25;10.25;;;;;;;-2.61;62.64746;94009.39;;;;
2021/01/01 00:49:46;;;;;;;18.25;10.25;;;;;;;-2.61;62.64746;94009.39;;;;
2021/01/01 00:50:47;;;;;;;18.25;10.25;;;;;;;-2.61;62.64746;94009.39;;;;
2021/01/01 00:51:47;;;;;;;18.25;10.25;;;;;;;-2.61;62.64746;94009.39;;;;
2021/01/01 00:52:48;;;;;;;20;10.3;;;;;;;-2.66;62.58887;94005.97;;;;
2021/01/01 00:53:49;;;;;;;20;10.3;;;;;;;-2.66;62.58887;94005.97;;;;
2021/01/01 00:54:49;;;;;;;20;10.3;;;;;;;-2.66;62.58887;94005.97;;;;
2021/01/01 00:55:50;;;;;;;20;10.3;;;;;;;-2.66;62.58887;94005.97;;;;
2021/01/01 00:56:50;;;;;;;20;10.3;;;;;;;-2.66;62.58887;94005.97;;;;
2021/01/01 00:57:51;;;;;;;20;10.3;;;;;;;-2.66;62.58887;94005.97;;;;
2021/01/01 00:58:51;;;;;;;20;10.3;;;;;;;-2.66;62.58887;94005.97;;;;
2021/01/01 00:59:53;;;;;;;20;10.3;;;;;;;-2.66;62.58887;94005.97;;;;
2021/01/01 01:00:54;;;;;;;20;10.3;;;;;;;-2.66;62.58887;94005.97;;;;
2021/01/01 01:01:55;;;;;;;20;10.3;;;;;;;-2.66;62.58887;94005.97;;;;
2021/01/01 01:02:55;;;;;;;19.05;10.15;;;;;;;-2.77;62.80078;94003.02;;;;
2021/01/01 01:03:56;;;;;;;19.05;10.15;;;;;;;-2.77;62.80078;94003.02;;;;
2021/01/01 01:04:57;;;;;;;19.05;10.15;;;;;;;-2.77;62.80078;94003.02;;;;
2021/01/01 01:05:58;;;;;;;19.05;10.15;;;;;;;-2.77;62.80078;94003.02;;;;
2021/01/01 01:06:58;;;;;;;19.05;10.15;;;;;;;-2.77;62.80078;94003.02;;;;
2021/01/01 01:07:59;;;;;;;19.05;10.15;;;;;;;-2.77;62.80078;94003.02;;;;
2021/01/01 01:08:59;;;;;;;19.05;10.15;;;;;;;-2.77;62.80078;94003.02;;;;
2021/01/01 01:10:00;;;;;;;19.05;10.15;;;;;;;-2.77;62.80078;94003.02;;;;
2021/01/01 01:11:00;;;;;;;19.05;10.15;;;;;;;-2.77;62.80078;94003.02;;;;
2021/01/01 01:12:02;;;;;;;19.05;10.15;;;;;;;-2.77;62.80078;94003.02;;;;
2021/01/01 01:13:02;;;;;;;19.05;10.15;;;;;;;-2.77;62.80078;94003.02;;;;
2021/01/01 01:14:03;;;;;;;19.85;10.35;;;;;;;-2.82;62.87695;93997.38;;;;
2021/01/01 01:15:04;;;;;;;19.85;10.35;;;;;;;-2.82;62.87695;93997.38;;;;
2021/01/01 01:16:06;;;;;;;19.85;10.35;;;;;;;-2.82;62.87695;93997.38;;;;
2021/01/01 01:17:06;;;;;;;19.85;10.35;;;;;;;-2.82;62.87695;93997.38;;;;
2021/01/01 01:18:07;;;;;;;19.85;10.35;;;;;;;-2.82;62.87695;93997.38;;;;
2021/01/01 01:19:08;;;;;;;19.85;10.35;;;;;;;-2.82;62.87695;93997.38;;;;
2021/01/01 01:20:08;;;;;;;19.85;10.35;;;;;;;-2.82;62.87695;93997.38;;;;
2021/01/01 01:21:10;;;;;;;19.85;10.35;;;;;;;-2.82;62.87695;93997.38;;;;
2021/01/01 01:22:11;;;;;;;19.85;10.35;;;;;;;-2.82;62.87695;93997.38;;;;
2021/01/01 01:23:12;;;;;;;19.85;10.35;;;;;;;-2.82;62.87695;93997.38;;;;
2021/01/01 01:24:12;;;;;;;15.1;9.000001;;;;;;;-2.84;62.88281;94010.44;;;;
2021/01/01 01:25:13;;;;;;;15.1;9.000001;;;;;;;-2.84;62.88281;94010.44;;;;
2021/01/01 01:26:13;;;;;;;15.1;9.000001;;;;;;;-2.84;62.88281;94010.44;;;;
2021/01/01 01:27:14;;;;;;;15.1;9.000001;;;;;;;-2.84;62.88281;94010.44;;;;
2021/01/01 01:28:14;;;;;;;15.1;9.000001;;;;;;;-2.84;62.88281;94010.44;;;;
2021/01/01 01:29:15;;;;;;;15.1;9.000001;;;;;;;-2.84;62.88281;94010.44;;;;
2021/01/01 01:30:16;;;;;;;15.1;9.000001;;;;;;;-2.84;62.88281;94010.44;;;;
2021/01/01 01:31:17;;;;;;;15.1;9.000001;;;;;;;-2.84;62.88281;94010.44;;;;
2021/01/01 01:32:17;;;;;;;15.1;9.000001;;;;;;;-2.84;62.88281;94010.44;;;;
2021/01/01 01:33:18;;;;;;;15.1;9.000001;;;;;;;-2.84;62.88281;94010.44;;;;
2021/01/01 01:34:18;;;;;;;15.1;9.000001;;;;;;;-2.84;62.88281;94010.44;;;;
2021/01/01 01:35:19;;;;;;;12.8;7.75;;;;;;;-2.76;62.84375;93996.23;;;;
2021/01/01 01:36:19;;;;;;;12.8;7.75;;;;;;;-2.76;62.84375;93996.23;;;;
2021/01/01 01:37:20;;;;;;;12.8;7.75;;;;;;;-2.76;62.84375;93996.23;;;;
2021/01/01 01:38:20;;;;;;;12.8;7.75;;;;;;;-2.76;62.84375;93996.23;;;;
2021/01/01 01:39:21;;;;;;;12.8;7.75;;;;;;;-2.76;62.84375;93996.23;;;;
2021/01/01 01:40:21;;;;;;;12.8;7.75;;;;;;;-2.76;62.84375;93996.23;;;;
2021/01/01 01:41:22;;;;;;;12.8;7.75;;;;;;;-2.76;62.84375;93996.23;;;;
2021/01/01 01:42:22;;;;;;;12.8;7.75;;;;;;;-2.76;62.84375;93996.23;;;;
2021/01/01 01:43:23;;;;;;;12.8;7.75;;;;;;;-2.76;62.84375;93996.23;;;;
2021/01/01 01:44:25;;;;;;;12.8;7.75;;;;;;;-2.76;62.84375;93996.23;;;;
2021/01/01 01:45:25;;;;;;;14.25;7.65;;;;;;;-2.56;62.7168;93982.81;;;;
2021/01/01 01:46:26;;;;;;;14.25;7.65;;;;;;;-2.56;62.7168;93982.81;;;;
2021/01/01 01:47:38;;;;;;;14.25;7.65;;;;;;;-2.56;62.7168;93982.81;;;;
2021/01/01 01:48:39;;;;;;;14.25;7.65;;;;;;;-2.56;62.7168;93982.81;;;;
2021/01/01 01:49:41;;;;;;;14.25;7.65;;;;;;;-2.56;62.7168;93982.81;;;;
2021/01/01 01:50:41;;;;;;;14.25;7.65;;;;;;;-2.56;62.7168;93982.81;;;;
2021/01/01 01:51:42;;;;;;;14.25;7.65;;;;;;;-2.56;62.7168;93982.81;;;;
2021/01/01 01:52:46;;;;;;;14.25;7.65;;;;;;;-2.56;62.7168;93982.81;;;;
2021/01/01 01:53:48;;;;;;;14.25;7.65;;;;;;;-2.56;62.7168;93982.81;;;;
2021/01/01 01:54:49;;;;;;;14.25;7.65;;;;;;;-2.56;62.7168;93982.81;;;;
2021/01/01 01:55:53;;;;;;;12.25;6.900001;;;;;;;-2.42;62.79004;93987.2;;;;
2021/01/01 01:56:55;;;;;;;12.25;6.900001;;;;;;;-2.42;62.79004;93987.2;;;;
2021/01/01 01:57:55;;;;;;;12.25;6.900001;;;;;;;-2.42;62.79004;93987.2;;;;
2021/01/01 01:58:57;;;;;;;12.25;6.900001;;;;;;;-2.42;62.79004;93987.2;;;;
2021/01/01 01:59:59;;;;;;;12.25;6.900001;;;;;;;-2.42;62.79004;93987.2;;;;
2021/01/01 02:01:02;;;;;;;12.25;6.900001;;;;;;;-2.42;62.79004;93987.2;;;;
2021/01/01 02:02:03;;;;;;;12.25;6.900001;;;;;;;-2.42;62.79004;93987.2;;;;
2021/01/01 02:03:03;;;;;;;12.25;6.900001;;;;;;;-2.42;62.79004;93987.2;;;;
2021/01/01 02:04:04;;;;;;;12.25;6.900001;;;;;;;-2.42;62.79004;93987.2;;;;
2021/01/01 02:05:05;;;;;;;12.25;6.900001;;;;;;;-2.42;62.79004;93987.2;;;;
2021/01/01 02:06:08;;;;;;;12.25;6.900001;;;;;;;-2.42;62.79004;93987.2;;;;
2021/01/01 02:07:09;;;;;;;12.5;7;;;;;;;-2.24;62.69336;93988.81;;;;
2021/01/01 02:08:10;;;;;;;12.5;7;;;;;;;-2.24;62.69336;93988.81;;;;
2021/01/01 02:09:12;;;;;;;12.5;7;;;;;;;-2.24;62.69336;93988.81;;;;
2021/01/01 02:10:13;;;;;;;12.5;7;;;;;;;-2.24;62.69336;93988.81;;;;
2021/01/01 02:11:14;;;;;;;12.5;7;;;;;;;-2.24;62.69336;93988.81;;;;
2021/01/01 02:12:16;;;;;;;12.5;7;;;;;;;-2.24;62.69336;93988.81;;;;
2021/01/01 02:13:16;;;;;;;12.5;7;;;;;;;-2.24;62.69336;93988.81;;;;
2021/01/01 02:14:18;;;;;;;12.5;7;;;;;;;-2.24;62.69336;93988.81;;;;
2021/01/01 02:15:18;;;;;;;12.5;7;;;;;;;-2.24;62.69336;93988.81;;;;
2021/01/01 02:16:19;;;;;;;12.5;7;;;;;;;-2.24;62.69336;93988.81;;;;
2021/01/01 02:17:20;;;;;;;12.3;7.2;;;;;;;-2.09;62.59961;93980.8;;;;
2021/01/01 02:18:21;;;;;;;12.3;7.2;;;;;;;-2.09;62.59961;93980.8;;;;
2021/01/01 02:19:39;;;;;;;12.3;7.2;;;;;;;-2.09;62.59961;93980.8;;;;
2021/01/01 02:20:40;;;;;;;12.3;7.2;;;;;;;-2.09;62.59961;93980.8;;;;
2021/01/01 02:21:41;;;;;;;12.3;7.2;;;;;;;-2.09;62.59961;93980.8;;;;
2021/01/01 02:22:42;;;;;;;12.3;7.2;;;;;;;-2.09;62.59961;93980.8;;;;
2021/01/01 02:23:42;;;;;;;12.3;7.2;;;;;;;-2.09;62.59961;93980.8;;;;
2021/01/01 02:24:44;;;;;;;12.3;7.2;;;;;;;-2.09;62.59961;93980.8;;;;
2021/01/01 02:25:44;;;;;;;12.3;7.2;;;;;;;-2.09;62.59961;93980.8;;;;
2021/01/01 02:26:45;;;;;;;12.3;7.2;;;;;;;-2.09;62.59961;93980.8;;;;
2021/01/01 02:27:45;;;;;;;12.3;7.2;;;;;;;-2.09;62.59961;93980.8;;;;
2021/01/01 02:28:46;;;;;;;12.2;6.95;;;;;;;-2.14;62.59277;93994.58;;;;
2021/01/01 02:29:46;;;;;;;12.2;6.95;;;;;;;-2.14;62.59277;93994.58;;;;
2021/01/01 02:30:47;;;;;;;12.2;6.95;;;;;;;-2.14;62.59277;93994.58;;;;
2021/01/01 02:31:48;;;;;;;12.2;6.95;;;;;;;-2.14;62.59277;93994.58;;;;
2021/01/01 02:32:49;;;;;;;12.2;6.95;;;;;;;-2.14;62.59277;93994.58;;;;
2021/01/01 02:33:49;;;;;;;12.2;6.95;;;;;;;-2.14;62.59277;93994.58;;;;
2021/01/01 02:34:50;;;;;;;12.2;6.95;;;;;;;-2.14;62.59277;93994.58;;;;
2021/01/01 02:35:50;;;;;;;12.2;6.95;;;;;;;-2.14;62.59277;93994.58;;;;
2021/01/01 02:36:51;;;;;;;12.2;6.95;;;;;;;-2.14;62.59277;93994.58;;;;
2021/01/01 02:37:52;;;;;;;12.2;6.95;;;;;;;-2.14;62.59277;93994.58;;;;
2021/01/01 02:38:52;;;;;;;11.2;7.1;;;;;;;-2.16;62.74609;93980.73;;;;
2021/01/01 02:39:53;;;;;;;11.2;7.1;;;;;;;-2.16;62.74609;93980.73;;;;
2021/01/01 02:40:54;;;;;;;11.2;7.1;;;;;;;-2.16;62.74609;93980.73;;;;
2021/01/01 02:41:54;;;;;;;11.2;7.1;;;;;;;-2.16;62.74609;93980.73;;;;
2021/01/01 02:42:55;;;;;;;11.2;7.1;;;;;;;-2.16;62.74609;93980.73;;;;
2021/01/01 02:43:55;;;;;;;11.2;7.1;;;;;;;-2.16;62.74609;93980.73;;;;
2021/01/01 02:44:56;;;;;;;11.2;7.1;;;;;;;-2.16;62.74609;93980.73;;;;
2021/01/01 02:45:56;;;;;;;11.2;7.1;;;;;;;-2.16;62.74609;93980.73;;;;
2021/01/01 02:46:57;;;;;;;11.2;7.1;;;;;;;-2.16;62.74609;93980.73;;;;
2021/01/01 02:47:59;;;;;;;11.2;7.1;;;;;;;-2.16;62.74609;93980.73;;;;
2021/01/01 02:49:09;;;;;;;11.2;7.1;;;;;;;-2.16;62.74609;93980.73;;;;
2021/01/01 02:50:12;;;;;;;10.3;6.4;;;;;;;-2.19;62.85645;93982.53;;;;
2021/01/01 02:51:12;;;;;;;10.3;6.4;;;;;;;-2.19;62.85645;93982.53;;;;
2021/01/01 02:52:13;;;;;;;10.3;6.4;;;;;;;-2.19;62.85645;93982.53;;;;
2021/01/01 02:53:13;;;;;;;10.3;6.4;;;;;;;-2.19;62.85645;93982.53;;;;
2021/01/01 02:54:14;;;;;;;10.3;6.4;;;;;;;-2.19;62.85645;93982.53;;;;
2021/01/01 02:55:14;;;;;;;10.3;6.4;;;;;;;-2.19;62.85645;93982.53;;;;
2021/01/01 02:56:15;;;;;;;10.3;6.4;;;;;;;-2.19;62.85645;93982.53;;;;
2021/01/01 02:57:16;;;;;;;10.3;6.4;;;;;;;-2.19;62.85645;93982.53;;;;
2021/01/01 02:58:17;;;;;;;10.3;6.4;;;;;;;-2.19;62.85645;93982.53;;;;
2021/01/01 02:59:17;;;;;;;10.3;6.4;;;;;;;-2.19;62.85645;93982.53;;;;
2021/01/01 03:00:18;;;;;;;10;5.85;;;;;;;-2.19;62.9707;93971.04;;;;
2021/01/01 03:01:19;;;;;;;10;5.85;;;;;;;-2.19;62.9707;93971.04;;;;
2021/01/01 03:02:20;;;;;;;10;5.85;;;;;;;-2.19;62.9707;93971.04;;;;
2021/01/01 03:03:20;;;;;;;10;5.85;;;;;;;-2.19;62.9707;93971.04;;;;
2021/01/01 03:04:21;;;;;;;10;5.85;;;;;;;-2.19;62.9707;93971.04;;;;
2021/01/01 03:05:21;;;;;;;10;5.85;;;;;;;-2.19;62.9707;93971.04;;;;
2021/01/01 03:06:22;;;;;;;10;5.85;;;;;;;-2.19;62.9707;93971.04;;;;
2021/01/01 03:07:22;;;;;;;10;5.85;;;;;;;-2.19;62.9707;93971.04;;;;
2021/01/01 03:08:23;;;;;;;10;5.85;;;;;;;-2.19;62.9707;93971.04;;;;
2021/01/01 03:09:23;;;;;;;10;5.85;;;;;;;-2.19;62.9707;93971.04;;;;
2021/01/01 03:10:24;;;;;;;10;5.85;;;;;;;-2.19;62.9707;93971.04;;;;
2021/01/01 03:11:25;;;;;;;10.35;5.900001;;;;;;;-2.03;62.94238;93959.77;;;;
2021/01/01 03:12:25;;;;;;;10.35;5.900001;;;;;;;-2.03;62.94238;93959.77;;;;
2021/01/01 03:13:26;;;;;;;10.35;5.900001;;;;;;;-2.03;62.94238;93959.77;;;;
2021/01/01 03:14:26;;;;;;;10.35;5.900001;;;;;;;-2.03;62.94238;93959.77;;;;
2021/01/01 03:15:27;;;;;;;10.35;5.900001;;;;;;;-2.03;62.94238;93959.77;;;;
2021/01/01 03:16:27;;;;;;;10.35;5.900001;;;;;;;-2.03;62.94238;93959.77;;;;
2021/01/01 03:17:28;;;;;;;10.35;5.900001;;;;;;;-2.03;62.94238;93959.77;;;;
2021/01/01 03:18:30;;;;;;;10.35;5.900001;;;;;;;-2.03;62.94238;93959.77;;;;
2021/01/01 03:19:30;;;;;;;10.35;5.900001;;;;;;;-2.03;62.94238;93959.77;;;;
2021/01/01 03:20:31;;;;;;;10.35;5.900001;;;;;;;-2.03;62.94238;93959.77;;;;
2021/01/01 03:21:31;;;;;;;9.349999;5.85;;;;;;;-2.02;62.95313;93977.29;;;;
2021/01/01 03:22:32;;;;;;;9.349999;5.85;;;;;;;-2.02;62.95313;93977.29;;;;
2021/01/01 03:23:32;;;;;;;9.349999;5.85;;;;;;;-2.02;62.95313;93977.29;;;;
2021/01/01 03:24:33;;;;;;;9.349999;5.85;;;;;;;-2.02;62.95313;93977.29;;;;
2021/01/01 03:25:33;;;;;;;9.349999;5.85;;;;;;;-2.02;62.95313;93977.29;;;;
2021/01/01 03:26:34;;;;;;;9.349999;5.85;;;;;;;-2.02;62.95313;93977.29;;;;
2021/01/01 03:27:34;;;;;;;9.349999;5.85;;;;;;;-2.02;62.95313;93977.29;;;;
2021/01/01 03:28:35;;;;;;;9.349999;5.85;;;;;;;-2.02;62.95313;93977.29;;;;
2021/01/01 03:29:35;;;;;;;9.349999;5.85;;;;;;;-2.02;62.95313;93977.29;;;;
2021/01/01 03:30:36;;;;;;;9.349999;5.85;;;;;;;-2.02;62.95313;93977.29;;;;
2021/01/01 03:31:36;;;;;;;9.349999;5.85;;;;;;;-2.02;62.95313;93977.29;;;;
2021/01/01 03:32:37;;;;;;;10.4;6.4;;;;;;;-2;63.08203;93968.17;;;;
2021/01/01 03:33:38;;;;;;;10.4;6.4;;;;;;;-2;63.08203;93968.17;;;;
2021/01/01 03:34:38;;;;;;;10.4;6.4;;;;;;;-2;63.08203;93968.17;;;;
2021/01/01 03:35:39;;;;;;;10.4;6.4;;;;;;;-2;63.08203;93968.17;;;;
2021/01/01 03:36:40;;;;;;;10.4;6.4;;;;;;;-2;63.08203;93968.17;;;;
2021/01/01 03:37:41;;;;;;;10.4;6.4;;;;;;;-2;63.08203;93968.17;;;;
2021/01/01 03:38:41;;;;;;;10.4;6.4;;;;;;;-2;63.08203;93968.17;;;;
2021/01/01 03:39:42;;;;;;;10.4;6.4;;;;;;;-2;63.08203;93968.17;;;;
2021/01/01 03:40:42;;;;;;;10.4;6.4;;;;;;;-2;63.08203;93968.17;;;;
2021/01/01 03:41:43;;;;;;;10.4;6.4;;;;;;;-2;63.08203;93968.17;;;;
2021/01/01 03:42:43;;;;;;;10.4;6.4;;;;;;;-2;63.08203;93968.17;;;;
2021/01/01 03:43:44;;;;;;;10.4;6.4;;;;;;;-2;63.08203;93968.17;;;;
2021/01/01 03:44:44;;;;;;;10.4;6.4;;;;;;;-2;63.08203;93968.17;;;;
2021/01/01 03:45:45;;;;;;;10.4;6.4;;;;;;;-2;63.08203;93968.17;;;;
2021/01/01 03:46:45;;;;;;;10.4;6.4;;;;;;;-2;63.08203;93968.17;;;;
2021/01/01 03:47:46;;;;;;;10.4;6.4;;;;;;;-2;63.08203;93968.17;;;;
2021/01/01 03:48:46;;;;;;;10.4;6.4;;;;;;;-2;63.08203;93968.17;;;;
2021/01/01 03:49:47;;;;;;;10.4;6.4;;;;;;;-2;63.08203;93968.17;;;;
2021/01/01 03:50:47;;;;;;;10.4;6.4;;;;;;;-2;63.08203;93968.17;;;;
2021/01/01 03:51:48;;;;;;;10.4;6.4;;;;;;;-2;63.08203;93968.17;;;;
2021/01/01 03:52:49;;;;;;;10.4;6.4;;;;;;;-2;63.08203;93968.17;;;;
2021/01/01 03:53:49;;;;;;;11.55;6.650001;;;;;;;-2.16;63.12109;93954.3;;;;
2021/01/01 03:54:49;;;;;;;11.55;6.650001;;;;;;;-2.16;63.12109;93954.3;;;;
2021/01/01 03:55:50;;;;;;;11.55;6.650001;;;;;;;-2.16;63.12109;93954.3;;;;
2021/01/01 03:56:50;;;;;;;11.55;6.650001;;;;;;;-2.16;63.12109;93954.3;;;;
2021/01/01 03:57:51;;;;;;;11.55;6.650001;;;;;;;-2.16;63.12109;93954.3;;;;
2021/01/01 03:58:51;;;;;;;11.55;6.650001;;;;;;;-2.16;63.12109;93954.3;;;;
2021/01/01 03:59:52;;;;;;;11.55;6.650001;;;;;;;-2.16;63.12109;93954.3;;;;
2021/01/01 04:00:53;;;;;;;11.55;6.650001;;;;;;;-2.16;63.12109;93954.3;;;;
2021/01/01 04:01:53;;;;;;;11.55;6.650001;;;;;;;-2.16;63.12109;93954.3;;;;
2021/01/01 04:02:54;;;;;;;11.55;6.650001;;;;;;;-2.16;63.12109;93954.3;;;;
2021/01/01 04:03:54;;;;;;;11.55;6.650001;;;;;;;-2.16;63.12109;93954.3;;;;
2021/01/01 04:04:55;;;;;;;13.4;6.55;;;;;;;-2.25;63.30469;93973.15;;;;
2021/01/01 04:05:56;;;;;;;13.4;6.55;;;;;;;-2.25;63.30469;93973.15;;;;
2021/01/01 04:06:56;;;;;;;13.4;6.55;;;;;;;-2.25;63.30469;93973.15;;;;
2021/01/01 04:07:56;;;;;;;13.4;6.55;;;;;;;-2.25;63.30469;93973.15;;;;
2021/01/01 04:08:57;;;;;;;13.4;6.55;;;;;;;-2.25;63.30469;93973.15;;;;
2021/01/01 04:09:57;;;;;;;13.4;6.55;;;;;;;-2.25;63.30469;93973.15;;;;
2021/01/01 04:10:58;;;;;;;13.4;6.55;;;;;;;-2.25;63.30469;93973.15;;;;
2021/01/01 04:11:59;;;;;;;13.4;6.55;;;;;;;-2.25;63.30469;93973.15;;;;
2021/01/01 04:12:59;;;;;;;13.4;6.55;;;;;;;-2.25;63.30469;93973.15;;;;
2021/01/01 04:13:59;;;;;;;13.4;6.55;;;;;;;-2.25;63.30469;93973.15;;;;
2021/01/01 04:15:00;;;;;;;10.5;6.749999;;;;;;;-2.34;63.35352;93972.97;;;;
2021/01/01 04:16:01;;;;;;;10.5;6.749999;;;;;;;-2.34;63.35352;93972.97;;;;
2021/01/01 04:17:02;;;;;;;10.5;6.749999;;;;;;;-2.34;63.35352;93972.97;;;;
2021/01/01 04:18:02;;;;;;;10.5;6.749999;;;;;;;-2.34;63.35352;93972.97;;;;
2021/01/01 04:19:03;;;;;;;10.5;6.749999;;;;;;;-2.34;63.35352;93972.97;;;;
2021/01/01 04:20:04;;;;;;;10.5;6.749999;;;;;;;-2.34;63.35352;93972.97;;;;
2021/01/01 04:21:06;;;;;;;10.5;6.749999;;;;;;;-2.34;63.35352;93972.97;;;;
2021/01/01 04:22:07;;;;;;;10.5;6.749999;;;;;;;-2.34;63.35352;93972.97;;;;
2021/01/01 04:23:08;;;;;;;10.5;6.749999;;;;;;;-2.34;63.35352;93972.97;;;;
2021/01/01 04:24:08;;;;;;;10.5;6.749999;;;;;;;-2.34;63.35352;93972.97;;;;
2021/01/01 04:25:09;;;;;;;10.5;6.749999;;;;;;;-2.34;63.35352;93972.97;;;;
2021/01/01 04:26:13;;;;;;;11.2;5.749999;;;;;;;-2.42;63.4668;93971.77;;;;
2021/01/01 04:27:13;;;;;;;11.2;5.749999;;;;;;;-2.42;63.4668;93971.77;;;;
2021/01/01 04:28:14;;;;;;;11.2;5.749999;;;;;;;-2.42;63.4668;93971.77;;;;
2021/01/01 04:29:14;;;;;;;11.2;5.749999;;;;;;;-2.42;63.4668;93971.77;;;;
2021/01/01 04:30:15;;;;;;;11.2;5.749999;;;;;;;-2.42;63.4668;93971.77;;;;
2021/01/01 04:31:17;;;;;;;11.2;5.749999;;;;;;;-2.42;63.4668;93971.77;;;;
2021/01/01 04:32:18;;;;;;;11.2;5.749999;;;;;;;-2.42;63.4668;93971.77;;;;
2021/01/01 04:33:18;;;;;;;11.2;5.749999;;;;;;;-2.42;63.4668;93971.77;;;;
2021/01/01 04:34:19;;;;;;;11.2;5.749999;;;;;;;-2.42;63.4668;93971.77;;;;
2021/01/01 04:35:19;;;;;;;11.2;5.749999;;;;;;;-2.42;63.4668;93971.77;;;;
2021/01/01 04:36:20;;;;;;;9.9;6.149999;;;;;;;-2.46;63.48242;93984.62;;;;
2021/01/01 04:37:21;;;;;;;9.9;6.149999;;;;;;;-2.46;63.48242;93984.62;;;;
2021/01/01 04:38:22;;;;;;;9.9;6.149999;;;;;;;-2.46;63.48242;93984.62;;;;
2021/01/01 04:39:22;;;;;;;9.9;6.149999;;;;;;;-2.46;63.48242;93984.62;;;;
2021/01/01 04:40:23;;;;;;;9.9;6.149999;;;;;;;-2.46;63.48242;93984.62;;;;
2021/01/01 04:41:24;;;;;;;9.9;6.149999;;;;;;;-2.46;63.48242;93984.62;;;;
2021/01/01 04:42:26;;;;;;;9.9;6.149999;;;;;;;-2.46;63.48242;93984.62;;;;
2021/01/01 04:43:28;;;;;;;9.9;6.149999;;;;;;;-2.46;63.48242;93984.62;;;;
2021/01/01 04:44:29;;;;;;;9.9;6.149999;;;;;;;-2.46;63.48242;93984.62;;;;
2021/01/01 04:45:29;;;;;;;9.9;6.149999;;;;;;;-2.46;63.48242;93984.62;;;;
2021/01/01 04:46:31;;;;;;;9.9;6.149999;;;;;;;-2.46;63.48242;93984.62;;;;
2021/01/01 04:47:32;;;;;;;9.650001;5.550001;;;;;;;-2.51;63.62988;93992.3;;;;
2021/01/01 04:48:33;;;;;;;9.650001;5.550001;;;;;;;-2.51;63.62988;93992.3;;;;
2021/01/01 04:49:33;;;;;;;9.650001;5.550001;;;;;;;-2.51;63.62988;93992.3;;;;
2021/01/01 04:50:34;;;;;;;9.650001;5.550001;;;;;;;-2.51;63.62988;93992.3;;;;
2021/01/01 04:51:35;;;;;;;9.650001;5.550001;;;;;;;-2.51;63.62988;93992.3;;;;
2021/01/01 04:52:36;;;;;;;9.650001;5.550001;;;;;;;-2.51;63.62988;93992.3;;;;
2021/01/01 04:53:39;;;;;;;9.650001;5.550001;;;;;;;-2.51;63.62988;93992.3;;;;
2021/01/01 04:54:41;;;;;;;9.650001;5.550001;;;;;;;-2.51;63.62988;93992.3;;;;
2021/01/01 04:55:45;;;;;;;9.650001;5.550001;;;;;;;-2.51;63.62988;93992.3;;;;
2021/01/01 04:56:46;;;;;;;9.650001;5.550001;;;;;;;-2.51;63.62988;93992.3;;;;
2021/01/01 04:57:47;;;;;;;7.95;4.65;;;;;;;-2.49;63.75879;93990.21;;;;
2021/01/01 04:58:49;;;;;;;7.95;4.65;;;;;;;-2.49;63.75879;93990.21;;;;
2021/01/01 04:59:49;;;;;;;7.95;4.65;;;;;;;-2.49;63.75879;93990.21;;;;
2021/01/01 05:00:50;;;;;;;7.95;4.65;;;;;;;-2.49;63.75879;93990.21;;;;
2021/01/01 05:01:51;;;;;;;7.95;4.65;;;;;;;-2.49;63.75879;93990.21;;;;
2021/01/01 05:02:51;;;;;;;7.95;4.65;;;;;;;-2.49;63.75879;93990.21;;;;
2021/01/01 05:03:52;;;;;;;7.95;4.65;;;;;;;-2.49;63.75879;93990.21;;;;
2021/01/01 05:04:57;;;;;;;7.95;4.65;;;;;;;-2.49;63.75879;93990.21;;;;
2021/01/01 05:05:58;;;;;;;7.95;4.65;;;;;;;-2.49;63.75879;93990.21;;;;
2021/01/01 05:06:58;;;;;;;7.95;4.65;;;;;;;-2.49;63.75879;93990.21;;;;
2021/01/01 05:07:59;;;;;;;7.95;4.65;;;;;;;-2.49;63.75879;93990.21;;;;
2021/01/01 05:08:59;;;;;;;9.050001;4.849999;;;;;;;-2.43;63.83008;93992.6;;;;
2021/01/01 05:10:00;;;;;;;9.050001;4.849999;;;;;;;-2.43;63.83008;93992.6;;;;
2021/01/01 05:11:01;;;;;;;9.050001;4.849999;;;;;;;-2.43;63.83008;93992.6;;;;
2021/01/01 05:12:06;;;;;;;9.050001;4.849999;;;;;;;-2.43;63.83008;93992.6;;;;
2021/01/01 05:13:07;;;;;;;9.050001;4.849999;;;;;;;-2.43;63.83008;93992.6;;;;
2021/01/01 05:14:10;;;;;;;9.050001;4.849999;;;;;;;-2.43;63.83008;93992.6;;;;
2021/01/01 05:15:11;;;;;;;9.050001;4.849999;;;;;;;-2.43;63.83008;93992.6;;;;
2021/01/01 05:16:12;;;;;;;9.050001;4.849999;;;;;;;-2.43;63.83008;93992.6;;;;
2021/01/01 05:17:17;;;;;;;9.050001;4.849999;;;;;;;-2.43;63.83008;93992.6;;;;
2021/01/01 05:18:31;;;;;;;9.050001;4.849999;;;;;;;-2.43;63.83008;93992.6;;;;
2021/01/01 05:19:32;;;;;;;9.549999;5.2;;;;;;;-2.42;63.69629;93992.91;;;;
2021/01/01 05:20:38;;;;;;;9.549999;5.2;;;;;;;-2.42;63.69629;93992.91;;;;
2021/01/01 05:21:38;;;;;;;9.549999;5.2;;;;;;;-2.42;63.69629;93992.91;;;;
2021/01/01 05:22:40;;;;;;;9.549999;5.2;;;;;;;-2.42;63.69629;93992.91;;;;
2021/01/01 05:23:40;;;;;;;9.549999;5.2;;;;;;;-2.42;63.69629;93992.91;;;;
2021/01/01 05:24:41;;;;;;;9.549999;5.2;;;;;;;-2.42;63.69629;93992.91;;;;
2021/01/01 05:25:43;;;;;;;9.549999;5.2;;;;;;;-2.42;63.69629;93992.91;;;;
2021/01/01 05:26:44;;;;;;;9.549999;5.2;;;;;;;-2.42;63.69629;93992.91;;;;
2021/01/01 05:27:48;;;;;;;9.549999;5.2;;;;;;;-2.42;63.69629;93992.91;;;;
2021/01/01 05:28:48;;;;;;;9.549999;5.2;;;;;;;-2.42;63.69629;93992.91;;;;
2021/01/01 05:29:55;;;;;;;8.6;5.400001;;;;;;;-2.53;63.91992;94003.47;;;;
2021/01/01 05:30:56;;;;;;;8.6;5.400001;;;;;;;-2.53;63.91992;94003.47;;;;
2021/01/01 05:31:57;;;;;;;8.6;5.400001;;;;;;;-2.53;63.91992;94003.47;;;;
2021/01/01 05:32:57;;;;;;;8.6;5.400001;;;;;;;-2.53;63.91992;94003.47;;;;
2021/01/01 05:33:59;;;;;;;8.6;5.400001;;;;;;;-2.53;63.91992;94003.47;;;;
2021/01/01 05:35:03;;;;;;;8.6;5.400001;;;;;;;-2.53;63.91992;94003.47;;;;
2021/01/01 05:36:05;;;;;;;8.6;5.400001;;;;;;;-2.53;63.91992;94003.47;;;;
2021/01/01 05:37:06;;;;;;;8.6;5.400001;;;;;;;-2.53;63.91992;94003.47;;;;
2021/01/01 05:38:07;;;;;;;8.6;5.400001;;;;;;;-2.53;63.91992;94003.47;;;;