Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:01:03;;;;;;;6.72;3.60;;;;;;;16.53;93.61;63709.19;5057596;28;20436;-78
2023/09/27 00:03:31;;;;;;;5.35;3.72;;;;;;;16.61;92.77;63714.44;5058176;28;20521;-78
2023/09/27 00:06:00;;;;;;;7.15;3.58;;;;;;;16.56;91.77;63709.25;5050289;28;20571;-78
2023/09/27 00:08:27;;;;;;;9.75;3.88;;;;;;;16.49;91.35;63701.97;5058049;28;20221;-77
2023/09/27 00:10:55;;;;;;;8.13;3.95;;;;;;;16.50;91.75;63708.16;5049933;28;20603;-78
2023/09/27 00:13:23;;;;;;;4.38;3.88;;;;;;;16.51;91.99;63704.03;5060963;28;20271;-78
2023/09/27 00:15:50;;;;;;;4.88;3.45;;;;;;;16.49;92.28;63702.47;5055520;28;20224;-79
2023/09/27 00:18:17;;;;;;;7.50;4.07;;;;;;;16.51;92.76;63706.59;5048768;28;20205;-78
2023/09/27 00:20:44;;;;;;;9.93;4.20;;;;;;;16.52;91.31;63705.59;5064306;28;20246;-77
2023/09/27 00:23:13;;;;;;;5.68;3.53;;;;;;;16.49;91.76;63701.97;5054130;28;20215;-78
2023/09/27 00:25:41;;;;;;;5.88;3.50;;;;;;;16.43;92.64;63701.34;5053361;28;20216;-79
2023/09/27 00:28:08;;;;;;;4.43;3.40;;;;;;;16.41;92.95;63693.63;5055740;28;20539;-77
2023/09/27 00:30:35;;;;;;;5.35;2.78;;;;;;;16.36;92.82;63688.94;5053696;28;20552;-77
2023/09/27 00:33:04;;;;;;;3.40;3.20;;;;;;;16.37;92.51;63689.44;5056435;28;20206;-80
2023/09/27 00:35:31;;;;;;;5.00;3.83;;;;;;;16.29;93.71;63681.66;5052676;28;20450;-77
2023/09/27 00:37:59;;;;;;;6.00;3.20;;;;;;;16.29;93.55;63681.66;5055564;28;20240;-77
2023/09/27 00:40:29;;;;;;;5.60;3.90;;;;;;;16.30;93.50;63682.69;5054310;28;20224;-78
2023/09/27 00:42:58;;;;;;;7.07;3.50;;;;;;;16.33;93.69;63685.28;5047051;28;20193;-79
2023/09/27 00:45:25;;;;;;;4.20;3.25;;;;;;;16.32;92.05;63684.25;5060392;28;20404;-78
2023/09/27 00:47:53;;;;;;;5.32;3.17;;;;;;;16.23;91.29;63672.31;5050284;28;20263;-77
2023/09/27 00:50:20;;;;;;;5.07;3.65;;;;;;;16.25;90.37;63682.63;5062695;28;20382;-78
2023/09/27 00:52:48;;;;;;;9.82;4.10;;;;;;;16.21;90.61;63673.31;5051057;28;20231;-77
2023/09/27 00:55:20;;;;;;;10.00;3.65;;;;;;;16.25;90.93;63674.41;5059102;28;20230;-77
2023/09/27 00:57:57;;;;;;;6.03;3.50;;;;;;;16.14;92.38;63668.63;5064024;28;20201;-78
2023/09/27 01:00:26;;;;;;;7.72;3.38;;;;;;;16.10;90.97;63659.34;5052497;28;20291;-78
2023/09/27 01:02:54;;;;;;;8.55;3.10;;;;;;;16.13;90.17;63667.59;5046976;28;20213;-79
2023/09/27 01:05:21;;;;;;;5.00;2.58;;;;;;;16.03;91.29;63657.19;5049223;28;20217;-77
2023/09/27 01:07:49;;;;;;;4.97;3.17;;;;;;;15.96;91.45;63650.41;5054949;28;20237;-77
2023/09/27 01:10:16;;;;;;;4.75;2.65;;;;;;;15.92;92.13;63643.69;5046759;28;20228;-77
2023/09/27 01:12:43;;;;;;;7.65;3.45;;;;;;;15.95;91.83;63651.94;5056422;28;20216;-77
2023/09/27 01:15:14;;;;;;;6.60;2.95;;;;;;;16.01;90.85;63649.97;5055389;28;20255;-80
2023/09/27 01:17:55;;;;;;;7.80;3.53;;;;;;;16.03;90.11;63654.63;5066637;28;20203;-78
2023/09/27 01:20:22;;;;;;;6.88;3.58;;;;;;;15.88;90.82;63636.44;5060243;28;20216;-79
2023/09/27 01:22:56;;;;;;;7.30;3.55;;;;;;;15.93;90.92;63644.72;5056197;28;20518;-78
2023/09/27 01:25:27;;;;;;;4.90;2.95;;;;;;;15.88;90.37;63636.97;5052867;28;20314;-78
2023/09/27 01:27:53;;;;;;;4.65;3.20;;;;;;;15.79;90.89;63629.66;5051112;28;20260;-78
2023/09/27 01:30:21;;;;;;;5.70;3.10;;;;;;;15.88;89.47;63642.09;5054429;28;20249;-78
2023/09/27 01:32:48;;;;;;;5.15;2.80;;;;;;;15.86;90.24;63642.06;5054703;28;20200;-77
2023/09/27 01:35:15;;;;;;;6.25;3.30;;;;;;;15.82;90.88;63641.00;5053149;28;20291;-79
2023/09/27 01:37:42;;;;;;;3.60;3.30;;;;;;;15.84;91.32;63634.88;5064202;28;20242;-78
2023/09/27 01:40:17;;;;;;;4.43;3.22;;;;;;;15.81;90.92;63632.25;5055857;28;20585;-77
2023/09/27 01:42:44;;;;;;;3.92;2.67;;;;;;;15.77;90.27;63628.09;5060828;28;20399;-78
2023/09/27 01:45:14;;;;;;;3.40;2.95;;;;;;;15.74;91.57;63627.00;5059227;28;20222;-77
2023/09/27 01:47:41;;;;;;;6.05;3.35;;;;;;;15.75;93.10;63628.59;5063876;28;20234;-77
2023/09/27 01:50:09;;;;;;;6.18;3.63;;;;;;;15.76;92.70;63629.63;5058806;28;20216;-77
2023/09/27 01:52:36;;;;;;;8.63;3.40;;;;;;;15.77;94.22;63627.59;5053712;28;20216;-77
2023/09/27 01:55:09;;;;;;;6.93;3.33;;;;;;;15.81;92.73;63631.72;5066775;28;20236;-77
2023/09/27 01:57:37;;;;;;;8.95;3.88;;;;;;;15.78;93.31;63626.03;5056300;28;20201;-75
2023/09/27 02:00:09;;;;;;;8.57;3.85;;;;;;;15.80;93.02;63631.22;5056164;28;20218;-78
2023/09/27 02:02:37;;;;;;;6.78;4.00;;;;;;;15.76;93.70;63627.06;5058084;28;20198;-78
2023/09/27 02:05:05;;;;;;;5.50;3.50;;;;;;;15.74;94.12;63622.41;5068404;28;20229;-78
2023/09/27 02:07:32;;;;;;;4.63;3.00;;;;;;;15.79;93.84;63632.22;5051615;28;20450;-77
2023/09/27 02:10:05;;;;;;;7.05;4.00;;;;;;;15.79;93.42;63627.09;5054167;28;20241;-79
2023/09/27 02:12:34;;;;;;;4.05;3.20;;;;;;;15.75;93.46;63628.59;5064750;28;20228;-77
2023/09/27 02:15:06;;;;;;;8.43;3.88;;;;;;;15.78;93.55;63626.56;5051340;28;20244;-79
2023/09/27 02:17:33;;;;;;;6.65;4.15;;;;;;;15.75;93.66;63631.16;5063730;28;20200;-78
2023/09/27 02:20:00;;;;;;;5.10;3.35;;;;;;;15.66;94.95;63614.09;5058846;28;20244;-78
2023/09/27 02:22:27;;;;;;;6.70;3.80;;;;;;;15.70;94.45;63620.31;5058067;28;20204;-77
2023/09/27 02:24:57;;;;;;;7.15;3.92;;;;;;;15.65;94.73;63618.19;5062198;28;20208;-77
2023/09/27 02:27:25;;;;;;;3.63;3.33;;;;;;;15.58;94.47;63608.34;5062067;28;20236;-80
2023/09/27 02:29:52;;;;;;;4.65;3.63;;;;;;;15.64;95.02;63614.06;5060201;28;20280;-77
2023/09/27 02:32:21;;;;;;;3.58;3.28;;;;;;;15.59;94.55;63608.84;5051024;28;20197;-77
2023/09/27 02:34:52;;;;;;;4.45;3.10;;;;;;;15.59;93.88;63611.94;5051965;28;20239;-78
2023/09/27 02:37:20;;;;;;;4.28;3.15;;;;;;;15.61;94.36;63613.50;5053599;28;20194;-76
2023/09/27 02:39:47;;;;;;;4.65;2.80;;;;;;;15.60;93.69;63610.41;5056262;28;20301;-77
2023/09/27 02:42:18;;;;;;;8.55;3.90;;;;;;;15.59;94.00;63611.44;5068152;28;20197;-81
2023/09/27 02:44:47;;;;;;;5.75;3.55;;;;;;;15.60;93.54;63612.97;5058049;28;20289;-77
2023/09/27 02:47:14;;;;;;;4.93;3.47;;;;;;;15.55;94.27;63605.22;5056185;28;20287;-76
2023/09/27 02:49:45;;;;;;;8.48;3.95;;;;;;;15.54;94.34;63606.22;5065586;28;20480;-78
2023/09/27 02:52:12;;;;;;;6.50;3.80;;;;;;;15.52;94.64;63601.56;5048617;28;20193;-77
2023/09/27 02:54:39;;;;;;;5.93;3.65;;;;;;;15.47;95.01;63599.47;5059292;28;20229;-77
2023/09/27 02:57:07;;;;;;;4.50;3.03;;;;;;;15.48;94.39;63595.38;5048724;28;20213;-77
2023/09/27 02:59:34;;;;;;;7.05;3.70;;;;;;;15.46;94.56;63598.44;5049261;28;20235;-76
2023/09/27 03:02:00;;;;;;;3.97;3.20;;;;;;;15.46;94.17;63597.91;5063530;28;20215;-78
2023/09/27 03:04:28;;;;;;;5.13;3.45;;;;;;;15.44;95.22;63593.28;5052526;28;20218;-77
2023/09/27 03:06:57;;;;;;;5.43;3.50;;;;;;;15.42;95.48;63591.19;5049686;28;20209;-77
2023/09/27 03:09:23;;;;;;;6.75;3.92;;;;;;;15.41;94.63;63590.16;5048737;28;20241;-77
2023/09/27 03:11:52;;;;;;;4.40;3.53;;;;;;;15.43;94.11;63595.31;5053191;28;20268;-78
2023/09/27 03:14:22;;;;;;;5.75;3.30;;;;;;;15.39;94.79;63588.06;5051917;28;20236;-81
2023/09/27 03:16:49;;;;;;;5.03;3.65;;;;;;;15.37;94.47;63586.50;5049038;28;20197;-77
2023/09/27 03:19:15;;;;;;;3.88;3.22;;;;;;;15.30;95.33;63574.09;5047156;28;20275;-78
2023/09/27 03:21:43;;;;;;;6.53;3.58;;;;;;;15.27;95.87;63575.59;5049208;28;20495;-78
2023/09/27 03:24:11;;;;;;;4.90;3.33;;;;;;;15.21;96.88;63569.88;5052090;28;20228;-77
2023/09/27 03:26:38;;;;;;;6.43;3.25;;;;;;;15.22;96.64;63573.47;5055050;28;20200;-78
2023/09/27 03:29:05;;;;;;;4.43;4.00;;;;;;;15.18;96.89;63569.31;5051067;28;20300;-77
2023/09/27 03:31:33;;;;;;;6.15;3.53;;;;;;;15.13;96.96;63561.03;5060977;28;20201;-78
2023/09/27 03:34:07;;;;;;;3.28;3.00;;;;;;;15.10;96.93;63558.44;5049542;28;20197;-79
2023/09/27 03:36:35;;;;;;;7.68;3.85;;;;;;;14.98;98.55;63543.91;5047554;28;20420;-79
2023/09/27 03:39:03;;;;;;;3.65;3.35;;;;;;;14.93;98.95;63538.19;5053722;28;20201;-78
2023/09/27 03:41:31;;;;;;;3.97;3.45;;;;;;;14.85;99.69;63532.47;5062836;28;20194;-79
2023/09/27 03:43:58;;;;;;;5.00;3.42;;;;;;;14.80;100.00;63527.25;5064226;28;20197;-79
2023/09/27 03:46:24;;;;;;;6.53;4.25;;;;;;;14.80;100.00;63530.34;5069906;28;20260;-79
2023/09/27 03:48:52;;;;;;;5.68;3.80;;;;;;;14.73;100.00;63525.66;5053566;28;20221;-79
2023/09/27 03:51:24;;;;;;;5.93;3.70;;;;;;;14.72;100.00;63518.97;5052657;28;20197;-78
2023/09/27 03:53:52;;;;;;;4.28;3.55;;;;;;;14.70;100.00;63516.88;5060334;28;20206;-79
2023/09/27 03:56:18;;;;;;;10.25;4.32;;;;;;;14.62;100.00;63509.09;5049887;28;20221;-77
2023/09/27 03:58:47;;;;;;;5.68;3.50;;;;;;;14.63;100.00;63515.25;5052725;28;20214;-78
2023/09/27 04:01:15;;;;;;;12.73;3.80;;;;;;;14.68;100.00;63517.38;5055101;28;20205;-79
2023/09/27 04:03:42;;;;;;;8.02;4.90;;;;;;;14.71;100.00;63521.00;5056638;28;20225;-80
2023/09/27 04:06:13;;;;;;;6.95;3.65;;;;;;;14.70;100.00;63514.31;5072194;28;20212;-80
2023/09/27 04:08:40;;;;;;;9.25;4.18;;;;;;;14.78;100.00;63525.72;5065406;28;20248;-79
2023/09/27 04:11:08;;;;;;;6.07;4.10;;;;;;;14.87;100.00;63539.66;5049559;28;20252;-78
2023/09/27 04:13:36;;;;;;;4.53;4.13;;;;;;;14.87;100.00;63532.50;5051351;28;20217;-77
2023/09/27 04:16:05;;;;;;;4.45;3.63;;;;;;;14.82;100.00;63529.34;5051804;28;20441;-77
2023/09/27 04:18:33;;;;;;;9.45;4.15;;;;;;;14.82;100.00;63529.34;5053614;28;20531;-79
2023/09/27 04:21:07;;;;;;;7.85;4.72;;;;;;;14.77;100.00;63522.09;5059413;28;20409;-78
2023/09/27 04:23:34;;;;;;;10.20;4.03;;;;;;;14.93;100.00;63545.88;5065741;28;20196;-77
2023/09/27 04:26:06;;;;;;;4.75;3.40;;;;;;;14.97;100.00;63547.50;5059575;28;20229;-80
2023/09/27 04:28:33;;;;;;;9.98;3.97;;;;;;;14.99;100.00;63549.56;5051673;28;20261;-77
2023/09/27 04:31:01;;;;;;;9.85;5.05;;;;;;;15.01;100.00;63549.09;5049060;28;20221;-77
2023/09/27 04:33:30;;;;;;;7.90;4.07;;;;;;;15.05;100.00;63553.75;5055188;28;20220;-78
2023/09/27 04:35:59;;;;;;;7.40;4.03;;;;;;;15.05;100.00;63558.34;5063396;28;20244;-80
2023/09/27 04:38:30;;;;;;;4.18;3.78;;;;;;;15.10;100.00;63560.47;5063218;28;20212;-79
2023/09/27 04:40:58;;;;;;;5.50;4.15;;;;;;;15.16;100.00;63567.22;5050736;28;20280;-80
2023/09/27 04:43:28;;;;;;;5.70;4.78;;;;;;;15.19;100.00;63570.34;5061593;28;20224;-78
2023/09/27 04:45:56;;;;;;;14.30;5.07;;;;;;;15.26;100.00;63577.09;5058264;28;20208;-78
2023/09/27 04:48:23;;;;;;;6.15;4.30;;;;;;;15.31;100.00;63577.69;5061081;28;20204;-79
2023/09/27 04:50:52;;;;;;;4.47;3.83;;;;;;;15.32;100.00;63583.88;5064515;28;20223;-77
2023/09/27 04:53:19;;;;;;;4.40;4.10;;;;;;;15.41;100.00;63593.22;5067004;28;20213;-79
2023/09/27 04:55:48;;;;;;;5.38;4.25;;;;;;;15.43;100.00;63595.31;5055156;28;20221;-79
2023/09/27 04:58:15;;;;;;;6.63;3.90;;;;;;;15.48;100.00;63597.44;5057191;28;20194;-78
2023/09/27 05:00:42;;;;;;;5.60;3.97;;;;;;;15.62;100.00;63612.50;5057640;28;20327;-79
2023/09/27 05:03:10;;;;;;;6.28;4.63;;;;;;;15.63;100.00;63607.88;5075840;28;20196;-79
2023/09/27 05:05:37;;;;;;;5.50;4.40;;;;;;;15.66;100.00;63619.22;5067501;28;22374;-78
2023/09/27 05:08:06;;;;;;;6.28;4.50;;;;;;;15.79;100.00;63627.09;5056331;28;20220;-78
2023/09/27 05:10:33;;;;;;;5.25;4.20;;;;;;;15.90;100.00;63639.03;5060780;28;20275;-79
2023/09/27 05:13:00;;;;;;;7.22;4.63;;;;;;;15.93;100.00;63644.19;5052820;28;20209;-79
2023/09/27 05:15:28;;;;;;;8.82;4.88;;;;;;;15.91;100.00;63639.56;5060542;28;20217;-79
2023/09/27 05:17:56;;;;;;;6.05;4.25;;;;;;;15.97;100.00;63645.81;5073855;28;20256;-79
2023/09/27 05:20:23;;;;;;;13.07;4.65;;;;;;;16.00;100.00;63646.88;5072571;28;20229;-79
2023/09/27 05:22:52;;;;;;;8.30;4.65;;;;;;;16.08;100.00;63660.31;5077817;28;20275;-78
2023/09/27 05:25:20;;;;;;;8.80;5.35;;;;;;;16.02;100.00;63656.66;5060661;28;20217;-79
2023/09/27 05:27:48;;;;;;;7.53;5.05;;;;;;;16.13;100.00;63665.00;5056082;28;20418;-79
2023/09/27 05:30:19;;;;;;;10.48;4.93;;;;;;;16.17;100.00;63672.25;5064879;28;20224;-78
2023/09/27 05:32:47;;;;;;;9.90;5.22;;;;;;;16.40;99.30;63695.66;5068571;28;20213;-79
2023/09/27 05:35:20;;;;;;;9.20;4.35;;;;;;;16.46;100.00;63699.38;5065648;28;20220;-80
2023/09/27 05:37:49;;;;;;;8.93;5.00;;;;;;;16.55;99.08;63705.63;5056114;28;20209;-80
2023/09/27 05:40:16;;;;;;;15.48;4.97;;;;;;;16.55;98.21;63708.22;5051804;28;20227;-79
2023/09/27 05:42:44;;;;;;;7.53;4.57;;;;;;;16.63;97.03;63713.94;5052150;28;20201;-78
2023/09/27 05:45:11;;;;;;;9.20;5.03;;;;;;;16.83;97.04;63737.31;5051343;28;20263;-78
2023/09/27 05:47:39;;;;;;;10.00;4.93;;;;;;;16.96;95.00;63751.38;5050921;28;20196;-79
2023/09/27 05:50:08;;;;;;;9.40;4.45;;;;;;;17.11;91.46;63764.44;5058720;28;20228;-78
2023/09/27 05:52:35;;;;;;;7.25;4.10;;;;;;;17.16;90.73;63771.69;5058858;28;20209;-78
2023/09/27 05:55:05;;;;;;;6.53;4.38;;;;;;;17.14;90.90;63767.03;5065692;28;20220;-79
2023/09/27 05:57:32;;;;;;;6.35;4.00;;;;;;;17.20;90.24;63775.84;5069746;28;20196;-79
2023/09/27 06:00:14;;;;;;;9.82;4.65;;;;;;;17.20;89.22;63773.78;5054598;28;20213;-80
2023/09/27 06:02:43;;;;;;;6.88;4.40;;;;;;;17.33;88.70;63794.53;5064606;28;20209;-80
2023/09/27 06:05:17;;;;;;;8.13;4.25;;;;;;;17.39;87.13;63798.19;5062690;28;20221;-81
2023/09/27 06:07:45;;;;;;;8.43;4.60;;;;;;;17.47;85.52;63809.13;5055823;28;20186;-78
2023/09/27 06:10:12;;;;;;;7.65;4.60;;;;;;;17.47;84.01;63806.53;5053319;28;20271;-79
2023/09/27 06:12:39;;;;;;;4.75;4.20;;;;;;;17.59;85.43;63816.47;5051611;28;20208;-79
2023/09/27 06:15:14;;;;;;;5.55;3.55;;;;;;;17.87;83.99;63845.63;5055936;28;20257;-80
2023/09/27 06:17:42;;;;;;;7.15;4.55;;;;;;;18.10;81.88;63869.56;5056852;28;20211;-79
2023/09/27 06:20:22;;;;;;;6.57;4.32;;;;;;;18.35;79.45;63892.53;5068253;28;20236;-79
2023/09/27 06:22:49;;;;;;;9.35;3.80;;;;;;;18.59;77.48;63919.59;5056105;28;20206;-80
2023/09/27 06:25:29;;;;;;;6.88;4.60;;;;;;;18.76;75.22;63937.84;5055207;28;20221;-79
2023/09/27 06:27:56;;;;;;;7.22;4.38;;;;;;;18.59;74.34;63927.34;5058991;28;20200;-79
2023/09/27 06:30:24;;;;;;;6.70;4.57;;;;;;;18.61;76.32;63922.22;5055199;28;20229;-79
2023/09/27 06:32:52;;;;;;;8.15;4.28;;;;;;;18.96;74.11;63961.28;5055400;28;20498;-79
2023/09/27 06:35:19;;;;;;;6.03;3.90;;;;;;;19.03;71.95;63966.00;5056929;28;20218;-80
2023/09/27 06:37:48;;;;;;;12.50;4.55;;;;;;;19.27;72.26;63993.63;5053234;28;20205;-79
2023/09/27 06:40:17;;;;;;;4.93;4.07;;;;;;;19.54;70.97;64019.19;5053416;28;20518;-78
2023/09/27 06:42:44;;;;;;;7.97;4.47;;;;;;;19.61;68.27;64023.41;5059780;28;20206;-78
2023/09/27 06:45:12;;;;;;;6.72;4.05;;;;;;;19.39;67.74;64003.03;5061079;28;20221;-78
2023/09/27 06:47:44;;;;;;;6.28;4.45;;;;;;;19.24;70.65;63987.88;5054957;28;20201;-80
2023/09/27 06:50:13;;;;;;;7.20;6.22;;;;;;;19.54;71.53;64021.78;5056395;28;20245;-79
2023/09/27 06:52:40;;;;;;;6.25;4.07;;;;;;;19.70;67.38;64037.94;5054297;28;20197;-79
2023/09/27 06:55:10;;;;;;;13.30;6.72;;;;;;;19.56;68.33;64018.19;5052601;28;20232;-78
2023/09/27 06:57:38;;;;;;;7.53;4.40;;;;;;;19.56;67.16;64020.75;5055740;28;20518;-78
2023/09/27 07:00:10;;;;;;;22.15;13.80;;;;;;;19.76;67.67;64041.13;5062265;28;20229;-78
2023/09/27 07:02:41;;;;;;;18.17;9.23;;;;;;;19.89;66.72;64062.94;5060679;28;20266;-79
2023/09/27 07:05:17;;;;;;;8.95;5.93;;;;;;;20.14;66.62;64078.69;5060024;28;20217;-78
2023/09/27 07:07:46;;;;;;;7.10;3.75;;;;;;;20.23;63.23;64087.56;5060804;28;20208;-78
2023/09/27 07:10:14;;;;;;;13.10;6.93;;;;;;;20.24;63.90;64094.31;5068513;28;20563;-80
2023/09/27 07:12:41;;;;;;;17.25;7.63;;;;;;;20.29;64.73;64096.94;5051885;28;20205;-79
2023/09/27 07:15:12;;;;;;;6.22;4.60;;;;;;;20.35;65.02;64102.69;5063905;28;20215;-80
2023/09/27 07:17:39;;;;;;;8.63;4.38;;;;;;;20.39;63.87;64109.44;5064481;28;20201;-78
2023/09/27 07:20:17;;;;;;;5.93;3.75;;;;;;;20.55;64.42;64124.06;5054395;28;20227;-82
2023/09/27 07:22:44;;;;;;;8.30;4.13;;;;;;;20.58;62.49;64121.50;5067274;28;20212;-80
2023/09/27 07:25:16;;;;;;;6.10;3.40;;;;;;;20.49;62.44;64114.69;5067313;28;20218;-79
2023/09/27 07:27:46;;;;;;;6.93;4.05;;;;;;;20.69;62.73;64138.19;5057199;28;20220;-79
2023/09/27 07:30:18;;;;;;;9.10;5.05;;;;;;;20.85;60.93;64160.03;5059563;28;20228;-80
2023/09/27 07:32:45;;;;;;;8.38;3.97;;;;;;;20.96;59.97;64171.00;5069198;28;20209;-79
2023/09/27 07:35:18;;;;;;;7.90;3.80;;;;;;;21.03;59.43;64176.28;5063673;28;20236;-78
2023/09/27 07:37:47;;;;;;;9.25;4.18;;;;;;;21.15;59.09;64188.28;5051019;28;20260;-79
2023/09/27 07:40:15;;;;;;;7.60;3.60;;;;;;;21.30;58.95;64206.53;5052582;28;20221;-81
2023/09/27 07:42:43;;;;;;;5.18;4.32;;;;;;;21.32;59.08;64201.38;5055833;28;20236;-79
2023/09/27 07:45:20;;;;;;;8.43;4.38;;;;;;;21.41;58.49;64212.84;5052733;28;20589;-79
2023/09/27 07:47:48;;;;;;;8.65;3.70;;;;;;;21.44;58.97;64213.91;5064910;28;20238;-81
2023/09/27 07:50:19;;;;;;;5.60;3.28;;;;;;;21.59;56.30;64234.75;5057196;28;20275;-80
2023/09/27 07:52:47;;;;;;;11.25;3.72;;;;;;;21.62;57.20;64234.78;5063482;28;20199;-80
2023/09/27 07:55:17;;;;;;;8.23;3.47;;;;;;;21.61;57.69;64236.84;5050261;28;20217;-79
2023/09/27 07:57:45;;;;;;;12.07;3.92;;;;;;;21.68;57.35;64241.06;5065527;28;20201;-81
2023/09/27 08:00:15;;;;;;;7.28;4.10;;;;;;;21.65;57.44;64235.84;5050756;28;20236;-79
2023/09/27 08:02:44;;;;;;;4.78;3.35;;;;;;;21.78;57.08;64251.50;5057098;28;20201;-79
2023/09/27 08:05:14;;;;;;;7.03;3.85;;;;;;;21.75;56.17;64250.97;5060987;28;20260;-80
2023/09/27 08:07:42;;;;;;;5.72;3.55;;;;;;;22.01;55.06;64272.44;5058122;28;20394;-79
2023/09/27 08:10:11;;;;;;;7.72;3.88;;;;;;;22.09;54.28;64283.41;5054114;28;20402;-79
2023/09/27 08:12:39;;;;;;;7.97;4.00;;;;;;;21.82;55.81;64258.28;5056290;28;20493;-80
2023/09/27 08:15:08;;;;;;;6.97;3.92;;;;;;;21.91;56.81;64265.09;5060829;28;20213;-80
2023/09/27 08:17:36;;;;;;;6.63;3.70;;;;;;;21.88;55.28;64261.97;5053892;28;20205;-78
2023/09/27 08:20:05;;;;;;;5.97;3.72;;;;;;;21.64;55.91;64239.47;5058200;28;20220;-78
2023/09/27 08:22:34;;;;;;;3.67;3.38;;;;;;;21.91;54.91;64270.28;5065579;28;20211;-79
2023/09/27 08:25:04;;;;;;;4.25;3.40;;;;;;;21.91;53.28;64265.09;5057778;28;20212;-79
2023/09/27 08:27:32;;;;;;;7.88;3.78;;;;;;;21.79;54.15;64255.16;5058182;28;20495;-79
2023/09/27 08:30:04;;;;;;;4.10;3.58;;;;;;;22.12;54.28;64289.13;5050292;28;20263;-78
2023/09/27 08:32:32;;;;;;;4.55;2.85;;;;;;;22.44;52.36;64323.09;5058489;28;20196;-80
2023/09/27 08:34:59;;;;;;;5.97;2.97;;;;;;;22.68;51.71;64347.69;5063661;28;20212;-79
2023/09/27 08:37:27;;;;;;;13.45;3.30;;;;;;;22.83;51.92;64361.28;5057297;28;20424;-80
2023/09/27 08:39:55;;;;;;;7.40;3.80;;;;;;;23.13;50.47;64392.13;5056055;28;20271;-79
2023/09/27 08:42:25;;;;;;;7.47;3.47;;;;;;;23.26;49.67;64405.22;5055574;28;20239;-78
2023/09/27 08:44:53;;;;;;;5.40;3.25;;;;;;;23.41;49.42;64426.13;5054652;28;20502;-80
2023/09/27 08:47:21;;;;;;;5.60;3.35;;;;;;;23.31;48.02;64410.47;5055155;28;20212;-78
2023/09/27 08:49:49;;;;;;;6.05;3.60;;;;;;;22.99;47.51;64377.50;5054946;28;20233;-81
2023/09/27 08:52:17;;;;;;;3.83;2.95;;;;;;;22.91;47.63;64374.34;5052740;28;20217;-80
2023/09/27 08:54:45;;;;;;;6.80;3.38;;;;;;;22.54;47.59;64333.56;5060554;28;20234;-78
2023/09/27 08:57:13;;;;;;;4.75;3.20;;;;;;;22.64;49.33;64340.91;5060633;28;20511;-79
2023/09/27 08:59:41;;;;;;;3.30;2.97;;;;;;;22.83;51.05;64360.78;5056458;28;20296;-79
2023/09/27 09:02:11;;;;;;;10.13;3.25;;;;;;;23.12;46.69;64393.16;5058715;28;20430;-80
2023/09/27 09:04:40;;;;;;;3.03;2.47;;;;;;;23.04;46.00;64387.91;5056835;28;20228;-77
2023/09/27 09:07:07;;;;;;;8.43;2.90;;;;;;;22.87;47.62;64367.53;5054565;28;20198;-80
2023/09/27 09:09:35;;;;;;;4.22;3.17;;;;;;;23.14;47.87;64395.25;5050950;28;20240;-80
2023/09/27 09:12:08;;;;;;;5.53;3.15;;;;;;;23.17;46.96;64401.00;5059278;28;20201;-80
2023/09/27 09:14:44;;;;;;;7.40;3.20;;;;;;;23.43;48.15;64431.34;5055420;28;20448;-78
2023/09/27 09:17:17;;;;;;;5.35;3.42;;;;;;;23.54;48.43;64437.13;5055368;28;20211;-78
2023/09/27 09:19:45;;;;;;;7.18;3.10;;;;;;;23.53;47.18;64433.47;5060095;28;20330;-79
2023/09/27 09:22:13;;;;;;;10.77;9.60;;;;;;;23.33;48.26;64415.16;5061816;28;20224;-79
2023/09/27 09:24:43;;;;;;;9.48;3.95;;;;;;;23.45;47.64;64430.31;5061960;28;20228;-79
2023/09/27 09:27:13;;;;;;;4.43;3.08;;;;;;;23.17;48.10;64398.94;5055140;28;20244;-79
2023/09/27 09:29:49;;;;;;;4.95;2.75;;;;;;;23.36;48.52;64420.91;5059521;28;20217;-78
2023/09/27 09:32:18;;;;;;;3.60;2.97;;;;;;;23.48;47.16;64431.38;5051044;28;20515;-78
2023/09/27 09:34:46;;;;;;;3.72;3.35;;;;;;;23.40;47.23;64417.78;5056424;28;20226;-80
2023/09/27 09:37:17;;;;;;;5.82;3.00;;;;;;;23.04;46.19;64384.81;5056686;28;20249;-78
2023/09/27 09:39:46;;;;;;;5.45;2.97;;;;;;;22.88;47.13;64368.59;5056005;28;20217;-79
2023/09/27 09:42:14;;;;;;;3.28;3.03;;;;;;;22.99;48.33;64377.50;5060740;28;20201;-79
2023/09/27 09:44:41;;;;;;;4.18;3.13;;;;;;;23.18;48.57;64396.84;5055685;28;20229;-79
2023/09/27 09:47:14;;;;;;;7.25;3.15;;;;;;;23.32;48.15;64408.91;5059317;28;20199;-79
2023/09/27 09:49:41;;;;;;;6.60;3.30;;;;;;;23.40;46.82;64423.00;5056155;28;20232;-78
2023/09/27 09:52:13;;;;;;;6.88;3.05;;;;;;;23.48;46.65;64428.25;5055535;28;20624;-79
2023/09/27 09:54:46;;;;;;;11.32;3.33;;;;;;;23.65;47.82;64443.44;5061983;28;20223;-79
2023/09/27 09:57:14;;;;;;;8.43;3.42;;;;;;;23.56;47.78;64437.13;5057285;28;20208;-78
2023/09/27 09:59:59;;;;;;;7.32;3.17;;;;;;;23.57;47.10;64435.06;5059969;28;20540;-79
2023/09/27 10:02:29;;;;;;;4.13;3.30;;;;;;;23.71;46.71;64452.81;5057976;28;20202;-80
2023/09/27 10:04:59;;;;;;;3.90;3.03;;;;;;;23.67;46.28;64450.72;5059445;28;20217;-78
2023/09/27 10:07:27;;;;;;;8.40;3.25;;;;;;;23.57;45.07;64438.19;5052547;28;20236;-78
2023/09/27 10:09:57;;;;;;;6.15;3.13;;;;;;;23.69;45.66;64452.81;5064096;28;20255;-79
2023/09/27 10:12:24;;;;;;;3.67;2.60;;;;;;;23.86;45.70;64473.22;5058182;28;20261;-77
2023/09/27 10:14:53;;;;;;;5.18;3.00;;;;;;;23.94;45.49;64481.56;5053811;28;20217;-81
2023/09/27 10:17:26;;;;;;;5.25;3.05;;;;;;;24.10;44.75;64497.81;5057226;28;20262;-80
2023/09/27 10:20:13;;;;;;;7.95;3.08;;;;;;;24.09;46.10;64494.69;5062230;28;20220;-79
2023/09/27 10:22:41;;;;;;;6.70;3.17;;;;;;;24.15;44.56;64503.06;5059805;28;20227;-79
2023/09/27 10:25:34;;;;;;;4.15;2.97;;;;;;;23.76;44.84;64458.06;5060407;28;20240;-78
2023/09/27 10:28:19;;;;;;;8.30;6.55;;;;;;;23.76;46.41;64457.56;5050318;28;20260;-80
2023/09/27 10:31:06;;;;;;;8.27;5.95;;;;;;;23.80;46.29;64461.72;5056390;28;20469;-79
2023/09/27 10:33:33;;;;;;;5.80;3.13;;;;;;;23.77;46.02;64458.59;5053613;28;20201;-79
2023/09/27 10:36:30;;;;;;;4.88;2.95;;;;;;;23.87;46.33;64474.78;5056646;28;20221;-80
2023/09/27 10:39:02;;;;;;;6.28;3.15;;;;;;;23.92;46.13;64482.09;5059598;28;20275;-79
2023/09/27 10:41:56;;;;;;;4.88;2.50;;;;;;;23.87;44.71;64469.03;5075282;28;20189;-79
2023/09/27 10:44:30;;;;;;;3.17;2.70;;;;;;;23.92;45.81;64474.81;5047673;28;20248;-80
2023/09/27 10:46:58;;;;;;;9.60;3.55;;;;;;;23.86;44.72;64471.13;5058000;28;20207;-79
2023/09/27 10:49:27;;;;;;;6.20;3.13;;;;;;;23.73;45.50;64457.53;5055144;28;20216;-81
2023/09/27 10:51:55;;;;;;;3.05;2.78;;;;;;;23.72;45.14;64448.16;5062210;28;20477;-79
2023/09/27 10:54:23;;;;;;;7.22;2.85;;;;;;;23.79;45.31;64460.69;5056516;28;20217;-78
2023/09/27 10:56:53;;;;;;;8.10;2.78;;;;;;;24.00;45.16;64482.69;5056860;28;20350;-79
2023/09/27 10:59:27;;;;;;;3.53;3.22;;;;;;;24.19;45.68;64504.66;5051402;28;20244;-79
2023/09/27 11:01:55;;;;;;;3.20;2.90;;;;;;;24.34;45.08;64518.28;5052544;28;20253;-79
2023/09/27 11:04:23;;;;;;;5.95;3.63;;;;;;;24.46;44.75;64536.03;5059371;28;20224;-80
2023/09/27 11:06:51;;;;;;;11.10;4.55;;;;;;;24.35;45.07;64519.31;5067942;28;20197;-79
2023/09/27 11:09:20;;;;;;;12.10;3.50;;;;;;;24.36;45.56;64520.38;5071185;28;20233;-77
2023/09/27 11:11:49;;;;;;;11.13;3.95;;;;;;;24.33;46.67;64517.22;5072823;28;20286;-79
2023/09/27 11:14:31;;;;;;;3.42;3.08;;;;;;;24.44;46.08;64530.81;5056294;28;20221;-78
2023/09/27 11:17:14;;;;;;;7.03;3.00;;;;;;;24.49;45.24;64536.06;5054326;28;20476;-78
2023/09/27 11:19:41;;;;;;;4.35;2.65;;;;;;;24.51;44.41;64538.66;5052849;28;20225;-78
2023/09/27 11:22:09;;;;;;;8.63;3.33;;;;;;;24.61;44.38;64549.13;5070351;28;20333;-78
2023/09/27 11:24:41;;;;;;;8.25;3.15;;;;;;;24.57;44.59;64541.81;5070840;28;20450;-78
2023/09/27 11:27:11;;;;;;;9.70;3.45;;;;;;;24.55;45.45;64540.25;5072800;28;20207;-78
2023/09/27 11:29:38;;;;;;;3.00;2.65;;;;;;;24.67;45.18;64554.91;5071039;28;20276;-79
2023/09/27 11:32:05;;;;;;;5.65;2.72;;;;;;;24.70;45.18;64555.44;5069671;28;20571;-79
2023/09/27 11:34:34;;;;;;;3.83;3.22;;;;;;;24.75;45.21;64563.28;5069089;28;20223;-80
2023/09/27 11:37:02;;;;;;;8.25;3.33;;;;;;;24.78;45.83;64566.44;5064481;28;20208;-79
2023/09/27 11:39:48;;;;;;;3.63;3.05;;;;;;;24.77;46.46;64562.78;5070321;28;20228;-79
2023/09/27 11:42:21;;;;;;;5.20;3.45;;;;;;;24.84;45.01;64575.84;5071342;28;20215;-80