Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:00;;;;;;;33.28;20.35;;;0.60;99.90;;;;;;4994558;28;20471;-78
2022/12/16 00:02:26;;;;;;;32.72;20.98;;;0.50;99.90;;;;;;5022119;28;20033;-78
2022/12/16 00:04:52;;;;;;;32.10;20.48;;;0.50;99.90;;;;;;5024763;28;20034;-77
2022/12/16 00:07:17;;;;;;;32.20;19.92;;;0.50;99.90;;;;;;5026894;28;20029;-78
2022/12/16 00:09:46;;;;;;;35.53;21.92;;;0.90;99.90;;;;;;5006262;28;20794;-77
2022/12/16 00:12:12;;;;;;;31.67;20.92;;;0.50;99.90;;;;;;4988140;28;20037;-78
2022/12/16 00:14:40;;;;;;;35.53;21.45;;;0.50;99.90;;;;;;5018133;28;20510;-77
2022/12/16 00:17:06;;;;;;;32.92;21.50;;;1.60;99.90;;;;;;5024531;28;20056;-77
2022/12/16 00:19:32;;;;;;;33.65;20.83;;;0.50;99.90;;;;;;5014180;28;20045;-78
2022/12/16 00:21:57;;;;;;;33.70;20.83;;;0.80;99.90;;;;;;5009799;28;20033;-77
2022/12/16 00:24:23;;;;;;;34.00;21.48;;;2.20;99.90;;;;;;4995857;28;20388;-77
2022/12/16 00:26:50;;;;;;;31.17;19.15;;;0.20;99.90;;;;;;5011135;28;20037;-78
2022/12/16 00:29:16;;;;;;;32.72;20.65;;;0.50;99.90;;;;;;4978620;28;20033;-78
2022/12/16 00:31:46;;;;;;;30.40;18.80;;;2.00;99.90;;;;;;5012231;28;20044;-78
2022/12/16 00:34:16;;;;;;;32.90;20.75;;;0.60;99.90;;;;;;5030485;28;20040;-78
2022/12/16 00:36:42;;;;;;;30.60;19.27;;;0.60;99.90;;;;;;5024210;28;20037;-77
2022/12/16 00:39:12;;;;;;;29.70;18.40;;;0.20;99.90;;;;;;5005570;28;20120;-78
2022/12/16 00:41:38;;;;;;;32.95;19.92;;;0.60;99.90;;;;;;5027369;28;20037;-76
2022/12/16 00:44:03;;;;;;;29.85;18.10;;;0.60;99.90;;;;;;5013912;28;20052;-76
2022/12/16 00:46:30;;;;;;;30.75;17.80;;;0.60;99.90;;;;;;5014110;28;20052;-77
2022/12/16 00:48:55;;;;;;;29.67;15.55;;;0.80;99.90;;;;;;5030231;28;20045;-77
2022/12/16 00:51:23;;;;;;;28.70;16.67;;;0.70;99.90;;;;;;5012870;28;20040;-78
2022/12/16 00:53:49;;;;;;;29.83;16.40;;;0.70;99.90;;;;;;4998544;28;20030;-78
2022/12/16 00:56:15;;;;;;;22.92;14.00;;;0.70;99.90;;;;;;5029604;28;20036;-78
2022/12/16 00:58:41;;;;;;;25.90;13.63;;;0.70;99.90;;;;;;5029983;28;20048;-78
2022/12/16 01:01:10;;;;;;;28.58;14.07;;;0.80;99.90;;;;;;5009188;28;20474;-78
2022/12/16 01:03:37;;;;;;;23.67;12.90;;;1.10;99.90;;;;;;5030730;28;20557;-78
2022/12/16 01:06:11;;;;;;;21.95;12.40;;;0.80;99.90;;;;;;5013141;28;20044;-78
2022/12/16 01:08:37;;;;;;;21.10;12.10;;;0.90;99.90;;;;;;5040286;28;20627;-76
2022/12/16 01:11:03;;;;;;;23.73;11.93;;;1.00;99.90;;;;;;5032408;28;20490;-77
2022/12/16 01:13:29;;;;;;;22.05;11.20;;;1.00;99.90;;;;;;5010739;28;20132;-77
2022/12/16 01:15:59;;;;;;;17.67;8.98;;;1.60;99.90;;;;;;4987176;28;20039;-78
2022/12/16 01:18:24;;;;;;;17.73;9.45;;;1.50;99.90;;;;;;5026527;28;20276;-77
2022/12/16 01:20:50;;;;;;;16.83;7.93;;;1.10;99.90;;;;;;5047942;28;20260;-78
2022/12/16 01:23:16;;;;;;;18.10;7.43;;;1.10;99.90;;;;;;5027194;28;20613;-78
2022/12/16 01:25:42;;;;;;;19.10;7.38;;;1.70;99.90;;;;;;5027995;28;20070;-78
2022/12/16 01:28:08;;;;;;;15.57;6.70;;;1.20;99.90;;;;;;5027655;28;20045;-76
2022/12/16 01:30:34;;;;;;;12.95;6.15;;;2.30;99.90;;;;;;5029449;28;20494;-77
2022/12/16 01:33:00;;;;;;;16.00;5.85;;;1.30;99.90;;;;;;5010898;28;20116;-78
2022/12/16 01:35:25;;;;;;;13.35;5.72;;;2.00;99.90;;;;;;5049637;28;20037;-76
2022/12/16 01:37:51;;;;;;;13.25;5.70;;;2.70;99.90;;;;;;5027571;28;20045;-77
2022/12/16 01:40:23;;;;;;;12.68;5.75;;;2.70;99.90;;;;;;5002113;28;20061;-77
2022/12/16 01:42:48;;;;;;;17.08;6.47;;;1.50;99.90;;;;;;5011581;28;20072;-77
2022/12/16 01:45:23;;;;;;;12.50;5.38;;;2.50;99.90;;;;;;5010691;28;20037;-78
2022/12/16 01:47:53;;;;;;;12.35;5.88;;;1.50;99.90;;;;;;5025427;28;20041;-78
2022/12/16 01:50:19;;;;;;;13.32;5.40;;;2.00;99.90;;;;;;5027935;28;20095;-77
2022/12/16 01:52:57;;;;;;;11.93;5.30;;;1.60;99.90;;;;;;5024167;28;20045;-77
2022/12/16 01:55:37;;;;;;;11.70;5.40;;;1.60;99.90;;;;;;5039582;28;20456;-78
2022/12/16 01:58:08;;;;;;;13.52;5.13;;;1.60;99.90;;;;;;5047615;28;20055;-77
2022/12/16 02:00:35;;;;;;;13.05;5.10;;;1.70;99.90;;;;;;5042584;28;20040;-77
2022/12/16 02:03:01;;;;;;;11.80;5.10;;;1.70;99.90;;;;;;5029187;28;20401;-77
2022/12/16 02:05:28;;;;;;;13.85;5.13;;;1.70;99.90;;;;;;5008722;28;20430;-78
2022/12/16 02:07:59;;;;;;;12.10;5.55;;;1.80;99.90;;;;;;5009560;28;20041;-78
2022/12/16 02:10:58;;;;;;;11.45;4.75;;;1.80;99.90;;;;;;5026915;28;20083;-77
2022/12/16 02:13:29;;;;;;;11.27;4.88;;;1.80;99.90;;;;;;5039274;28;20111;-77
2022/12/16 02:16:04;;;;;;;11.80;5.00;;;1.80;99.90;;;;;;5017396;28;20056;-76
2022/12/16 02:18:57;;;;;;;10.48;4.88;;;2.30;99.90;;;;;;5026257;28;20060;-76
2022/12/16 02:21:56;;;;;;;12.55;5.05;;;1.90;99.90;;;;;;5017205;28;20155;-78
2022/12/16 02:24:49;;;;;;;10.57;5.05;;;1.90;99.90;;;;;;5030472;28;20045;-76
2022/12/16 02:27:37;;;;;;;11.07;4.72;;;1.90;99.90;;;;;;5009004;28;20120;-77
2022/12/16 02:30:21;;;;;;;10.48;4.50;;;1.90;99.90;;;;;;5028562;28;20037;-77
2022/12/16 02:33:27;;;;;;;12.00;4.82;;;2.50;99.90;;;;;;5027459;28;20506;-78
2022/12/16 02:36:25;;;;;;;11.23;4.50;;;2.00;99.90;;;;;;5010167;28;20040;-78
2022/12/16 02:39:04;;;;;;;8.93;4.05;;;2.00;99.90;;;;;;5015570;28;20049;-78
2022/12/16 02:41:35;;;;;;;9.27;4.38;;;2.00;99.90;;;;;;5006925;28;20144;-76
2022/12/16 02:44:07;;;;;;;13.00;4.55;;;2.80;99.90;;;;;;5029135;28;20523;-78
2022/12/16 02:46:51;;;;;;;11.45;4.20;;;2.00;99.90;;;;;;5041128;28;20029;-77
2022/12/16 02:49:17;;;;;;;11.55;4.10;;;2.00;99.90;;;;;;5020758;28;20176;-77
2022/12/16 02:51:47;;;;;;;9.45;4.22;;;2.10;99.90;;;;;;5023654;28;20061;-78
2022/12/16 02:54:15;;;;;;;10.68;4.25;;;2.50;99.90;;;;;;5011471;28;20136;-77
2022/12/16 02:57:18;;;;;;;9.85;3.92;;;2.20;99.90;;;;;;4991705;28;20049;-76
2022/12/16 02:59:53;;;;;;;10.88;4.70;;;2.10;99.90;;;;;;5020717;28;20457;-77
2022/12/16 03:02:25;;;;;;;11.25;4.28;;;1.40;99.90;;;;;;5019990;28;20041;-77
2022/12/16 03:05:09;;;;;;;9.03;4.40;;;3.30;99.90;;;;;;5008972;28;20049;-78
2022/12/16 03:07:40;;;;;;;10.80;5.20;;;2.10;99.90;;;;;;5025087;28;20080;-77
2022/12/16 03:10:10;;;;;;;14.07;6.03;;;2.10;99.90;;;;;;5022746;28;20036;-78
2022/12/16 03:12:39;;;;;;;12.45;6.05;;;2.10;99.90;;;;;;5024940;28;20561;-77
2022/12/16 03:15:06;;;;;;;12.63;6.55;;;3.20;99.90;;;;;;5019865;28;20040;-77
2022/12/16 03:17:35;;;;;;;17.85;7.65;;;2.20;99.90;;;;;;5006012;28;20120;-78
2022/12/16 03:20:10;;;;;;;15.05;8.68;;;2.20;99.90;;;;;;5026356;28;20036;-76
2022/12/16 03:22:40;;;;;;;16.77;10.45;;;2.20;99.90;;;;;;5027127;28;20040;-77
2022/12/16 03:25:08;;;;;;;18.10;11.85;;;2.20;99.90;;;;;;5008879;28;20258;-78
2022/12/16 03:27:40;;;;;;;20.75;12.70;;;2.20;99.90;;;;;;5023433;28;20052;-78
2022/12/16 03:30:15;;;;;;;21.65;13.95;;;2.20;99.90;;;;;;5023110;28;20033;-77
2022/12/16 03:33:02;;;;;;;26.45;14.35;;;2.20;99.90;;;;;;5031132;28;20060;-78
2022/12/16 03:35:38;;;;;;;24.77;14.27;;;2.50;99.90;;;;;;5028634;28;20041;-78
2022/12/16 03:38:05;;;;;;;;;;;3.00;99.90;;;;;;5024551;28;20064;-77
2022/12/16 03:40:32;;;;;;;21.45;14.30;;;2.20;99.90;;;;;;5022487;28;19942;-77
2022/12/16 03:43:01;;;;;;;23.25;15.60;;;2.20;99.90;;;;;;5011593;28;20084;-76
2022/12/16 03:45:31;;;;;;;25.90;15.27;;;2.20;99.90;;;;;;5022757;28;20124;-77
2022/12/16 03:48:01;;;;;;;23.13;14.70;;;2.20;99.90;;;;;;5009731;28;20041;-78
2022/12/16 03:50:33;;;;;;;;;;;2.20;99.90;;;;;;5010942;28;20064;-77
2022/12/16 03:52:59;;;;;;;28.70;17.17;;;2.70;99.90;;;;;;5044521;28;20039;-76
2022/12/16 03:55:25;;;;;;;28.02;17.42;;;2.20;99.90;;;;;;5026307;28;20041;-78
2022/12/16 03:57:51;;;;;;;28.63;17.98;;;2.60;99.90;;;;;;5023784;28;20279;-77
2022/12/16 04:00:17;;;;;;;30.30;18.48;;;2.10;99.90;;;;;;5023635;28;20143;-78
2022/12/16 04:02:43;;;;;;;33.88;20.02;;;2.10;99.90;;;;;;5010762;28;20122;-78
2022/12/16 04:05:09;;;;;;;32.03;19.08;;;2.00;99.90;;;;;;5025237;28;20098;-77
2022/12/16 04:07:38;;;;;;;35.22;20.38;;;2.00;99.90;;;;;;5024991;28;20088;-77
2022/12/16 04:10:05;;;;;;;30.65;20.20;;;1.90;99.90;;;;;;5044725;28;20120;-77
2022/12/16 04:26:18;;;;;;;36.00;22.73;;;1.60;99.90;;;;;;5024047;28;20051;-77
2022/12/16 04:28:47;;;;;;;34.10;20.80;;;1.60;99.90;;;;;;5025776;28;20119;-78
2022/12/16 04:31:13;;;;;;;36.70;22.67;;;1.50;99.90;;;;;;5026958;28;20042;-77
