Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:01:52;;;;;;;7.03;2.90;;;;;;;6.22;100.00;99176.94;5014301;28;20230;-79
2024/02/21 00:04:18;;;;;;;5.07;2.70;;;;;;;6.25;100.00;99181.22;5014399;28;20210;-79
2024/02/21 00:06:45;;;;;;;5.57;3.17;;;;;;;6.21;100.00;99185.72;5014425;28;20211;-79
2024/02/21 00:09:11;;;;;;;7.40;3.50;;;;;;;6.22;100.00;99179.56;5014558;28;20226;-78
2024/02/21 00:11:39;;;;;;;10.27;3.67;;;;;;;6.22;100.00;99174.31;5013960;28;20256;-79
2024/02/21 00:14:06;;;;;;;8.07;3.03;;;;;;;6.20;100.00;99173.50;5014299;28;20237;-79
2024/02/21 00:16:32;;;;;;;6.37;3.03;;;;;;;6.22;100.00;99176.09;5013904;28;20217;-79
2024/02/21 00:18:59;;;;;;;5.97;3.10;;;;;;;6.22;100.00;99174.31;5013825;28;20588;-79
2024/02/21 00:21:25;;;;;;;5.67;2.67;;;;;;;6.27;100.00;99159.25;5014022;28;20602;-79
2024/02/21 00:23:52;;;;;;;8.67;2.90;;;;;;;6.24;100.00;99156.72;5014148;28;20213;-79
2024/02/21 00:26:18;;;;;;;5.93;3.77;;;;;;;6.29;100.00;99157.41;5014075;28;20210;-79
2024/02/21 00:28:46;;;;;;;4.37;2.80;;;;;;;6.32;100.00;99146.81;5013487;28;20242;-78
2024/02/21 00:31:12;;;;;;;8.00;2.93;;;;;;;6.37;100.00;99141.41;5013522;28;20223;-79
2024/02/21 00:33:39;;;;;;;8.43;3.10;;;;;;;6.43;100.00;99134.16;5013573;28;20210;-79
2024/02/21 00:36:06;;;;;;;7.23;3.00;;;;;;;6.51;100.00;99131.22;5013799;28;20238;-79
2024/02/21 00:38:32;;;;;;;5.27;2.70;;;;;;;6.51;100.00;99126.84;5013543;28;20211;-79
2024/02/21 00:40:58;;;;;;;3.63;2.40;;;;;;;6.49;100.00;99128.69;5013643;28;20233;-79
2024/02/21 00:43:25;;;;;;;9.13;3.47;;;;;;;6.50;100.00;99124.28;5013418;28;20312;-79
2024/02/21 00:45:53;;;;;;;5.33;3.03;;;;;;;6.48;100.00;99116.44;5013481;28;20214;-79
2024/02/21 00:48:19;;;;;;;8.20;3.57;;;;;;;6.52;100.00;99117.19;5013588;28;20564;-79
2024/02/21 00:50:46;;;;;;;5.03;2.77;;;;;;;6.52;100.00;99112.81;5013556;28;20213;-79
2024/02/21 00:53:12;;;;;;;4.17;2.90;;;;;;;6.51;100.00;99111.09;5013415;28;20231;-79
2024/02/21 00:55:40;;;;;;;6.47;2.80;;;;;;;6.50;100.00;99114.63;5013602;28;20239;-79
2024/02/21 00:58:06;;;;;;;5.93;3.20;;;;;;;6.54;100.00;99105.72;5013387;28;20260;-79
2024/02/21 01:00:33;;;;;;;7.33;2.97;;;;;;;6.56;100.00;99103.91;5013337;28;20316;-79
2024/02/21 01:03:01;;;;;;;4.70;2.87;;;;;;;6.52;100.00;99106.69;5013436;28;20709;-79
2024/02/21 01:05:29;;;;;;;6.37;2.60;;;;;;;6.56;100.00;99108.28;5012268;28;20207;-79
2024/02/21 01:07:55;;;;;;;6.80;2.90;;;;;;;6.58;100.00;99102.06;5013050;28;20619;-79
2024/02/21 01:10:22;;;;;;;4.90;2.70;;;;;;;6.51;100.00;99100.59;5013353;28;20210;-79
2024/02/21 01:12:49;;;;;;;6.87;2.77;;;;;;;6.47;100.00;99091.09;5013241;28;20281;-79
2024/02/21 01:15:15;;;;;;;3.83;2.40;;;;;;;6.48;100.00;99090.19;5013473;28;20245;-79
2024/02/21 01:17:42;;;;;;;4.40;2.33;;;;;;;6.47;100.00;99092.91;5013074;28;20213;-79
2024/02/21 01:20:10;;;;;;;4.33;2.40;;;;;;;6.44;100.00;99088.59;5012889;28;20220;-79
2024/02/21 01:22:37;;;;;;;6.10;2.90;;;;;;;6.43;100.00;99092.16;5013260;28;20731;-79
2024/02/21 01:25:04;;;;;;;6.57;2.80;;;;;;;6.41;100.00;99078.19;5012625;28;20205;-79
2024/02/21 01:27:29;;;;;;;5.40;2.60;;;;;;;6.39;100.00;99080.03;5012901;28;20212;-79
2024/02/21 01:29:56;;;;;;;6.17;3.20;;;;;;;6.36;100.00;99074.88;5013142;28;20353;-79
2024/02/21 01:32:24;;;;;;;11.77;3.07;;;;;;;6.41;100.00;99072.94;5012926;28;20238;-79
2024/02/21 01:34:50;;;;;;;7.80;3.30;;;;;;;6.37;100.00;99073.13;5013619;28;20229;-79
2024/02/21 01:37:18;;;;;;;7.17;2.70;;;;;;;6.35;100.00;99067.94;5013372;28;20210;-79
2024/02/21 01:39:45;;;;;;;6.53;2.80;;;;;;;6.40;100.00;99063.38;5012841;28;20613;-79
2024/02/21 01:42:11;;;;;;;8.83;3.00;;;;;;;6.41;100.00;99061.63;5012941;28;20248;-79
2024/02/21 01:44:38;;;;;;;6.83;3.20;;;;;;;6.39;100.00;99053.78;5013656;28;20206;-79
2024/02/21 01:47:05;;;;;;;8.57;3.20;;;;;;;6.39;100.00;99051.16;5013202;28;20225;-79
2024/02/21 01:49:32;;;;;;;4.80;2.60;;;;;;;6.41;100.00;99040.59;5012759;28;20591;-79
2024/02/21 01:51:58;;;;;;;6.33;3.00;;;;;;;6.40;100.00;99042.38;5012787;28;20236;-79
2024/02/21 01:54:28;;;;;;;5.30;2.30;;;;;;;6.40;100.00;99029.22;5012913;28;20309;-79
2024/02/21 01:56:55;;;;;;;5.60;2.53;;;;;;;6.42;100.00;99027.41;5012332;28;20213;-79
2024/02/21 01:59:22;;;;;;;7.73;2.60;;;;;;;6.41;100.00;99030.09;5012947;28;20210;-78
2024/02/21 02:01:49;;;;;;;5.77;2.60;;;;;;;6.39;100.00;99022.28;5013293;28;20730;-78
2024/02/21 02:04:15;;;;;;;6.50;2.63;;;;;;;6.39;100.00;99017.03;5012711;28;20225;-79
2024/02/21 02:06:42;;;;;;;5.47;2.90;;;;;;;6.43;100.00;99013.38;5012764;28;20568;-79
2024/02/21 02:09:09;;;;;;;3.40;2.33;;;;;;;6.48;100.00;99016.66;5012855;28;20320;-79
2024/02/21 02:11:37;;;;;;;8.33;2.63;;;;;;;6.45;100.00;99014.16;5012387;28;20234;-79
2024/02/21 02:14:03;;;;;;;8.07;2.83;;;;;;;6.50;100.00;99011.34;5013307;28;20214;-79
2024/02/21 02:16:30;;;;;;;5.73;2.67;;;;;;;6.53;100.00;99012.09;5014590;28;20228;-79
2024/02/21 02:18:56;;;;;;;5.30;3.30;;;;;;;6.57;100.00;99004.94;5016502;28;20214;-79
2024/02/21 02:21:29;;;;;;;10.33;3.10;;;;;;;6.55;100.00;98997.16;5016644;28;20225;-79
2024/02/21 02:23:57;;;;;;;5.73;3.20;;;;;;;6.57;100.00;98990.06;5016712;28;20595;-79
2024/02/21 02:26:24;;;;;;;6.30;3.17;;;;;;;6.56;100.00;98988.34;5016337;28;20659;-79
2024/02/21 02:28:50;;;;;;;5.83;3.10;;;;;;;6.59;100.00;98980.31;5016310;28;20213;-79
2024/02/21 02:31:17;;;;;;;7.93;2.83;;;;;;;6.61;100.00;98975.88;5016459;28;20205;-79
2024/02/21 02:33:44;;;;;;;7.50;3.13;;;;;;;6.61;100.00;98965.38;5016794;28;20213;-79
2024/02/21 02:36:10;;;;;;;7.17;3.07;;;;;;;6.65;100.00;98969.56;5016652;28;20226;-79
2024/02/21 02:38:38;;;;;;;7.17;3.00;;;;;;;6.68;100.00;98974.72;5016250;28;20212;-79
2024/02/21 02:41:06;;;;;;;7.00;3.03;;;;;;;6.71;100.00;98971.13;5016545;28;20207;-79
2024/02/21 02:43:32;;;;;;;7.30;2.60;;;;;;;6.71;100.00;98957.97;5016809;28;20242;-79
2024/02/21 02:45:58;;;;;;;5.17;2.73;;;;;;;6.70;100.00;98957.13;5016194;28;20206;-79
2024/02/21 02:48:25;;;;;;;8.27;2.87;;;;;;;6.70;100.00;98943.09;5016326;28;20592;-79
2024/02/21 02:50:51;;;;;;;5.30;2.40;;;;;;;6.63;100.00;98939.91;5016341;28;20213;-79
2024/02/21 02:53:18;;;;;;;4.43;2.30;;;;;;;6.63;100.00;98939.91;5016935;28;20239;-79
2024/02/21 02:55:44;;;;;;;7.47;3.00;;;;;;;6.55;100.00;98943.75;5016877;28;20244;-79
2024/02/21 02:58:12;;;;;;;6.20;2.43;;;;;;;6.50;100.00;98936.06;5016709;28;20212;-79
2024/02/21 03:00:39;;;;;;;4.07;2.73;;;;;;;6.42;100.00;98938.13;5016354;28;20585;-79
2024/02/21 03:03:05;;;;;;;3.70;1.93;;;;;;;6.41;100.00;98946.09;5016262;28;20236;-79
2024/02/21 03:05:32;;;;;;;5.13;2.40;;;;;;;6.39;100.00;98948.75;5016172;28;20208;-79
2024/02/21 03:07:59;;;;;;;7.07;2.50;;;;;;;6.33;100.00;98954.25;5016203;28;20212;-79
2024/02/21 03:10:26;;;;;;;6.20;2.60;;;;;;;6.33;100.00;98971.75;5016238;28;20216;-79
2024/02/21 03:12:53;;;;;;;8.60;2.17;;;;;;;6.31;100.00;98974.47;5016279;28;20245;-79
2024/02/21 03:15:21;;;;;;;5.73;2.47;;;;;;;6.19;100.00;98974.94;5016713;28;20335;-79
2024/02/21 03:17:48;;;;;;;5.87;2.50;;;;;;;6.16;100.00;98972.41;5016823;28;20237;-79
2024/02/21 03:20:14;;;;;;;3.60;2.30;;;;;;;6.10;100.00;98977.06;5019029;28;20228;-79
2024/02/21 03:22:41;;;;;;;5.23;2.50;;;;;;;6.10;100.00;98972.66;5018419;28;20249;-80
2024/02/21 03:25:09;;;;;;;3.87;2.67;;;;;;;6.03;100.00;98960.69;5015958;28;20691;-79
2024/02/21 03:27:35;;;;;;;6.60;2.30;;;;;;;5.96;100.00;98964.47;5015911;28;20210;-79
2024/02/21 03:30:02;;;;;;;5.50;2.70;;;;;;;5.90;100.00;98948.94;5016573;28;20211;-79
2024/02/21 03:32:30;;;;;;;4.10;2.20;;;;;;;5.82;100.00;98935.28;5016420;28;20326;-79
2024/02/21 03:34:56;;;;;;;6.43;2.63;;;;;;;5.78;100.00;98928.38;5015823;28;20217;-80
2024/02/21 03:37:23;;;;;;;4.20;2.37;;;;;;;5.77;100.00;98937.19;5016046;28;20214;-78
2024/02/21 03:39:49;;;;;;;4.63;2.13;;;;;;;5.72;100.00;98939.09;5015525;28;20219;-78
2024/02/21 03:42:15;;;;;;;6.57;2.33;;;;;;;5.70;100.00;98940.94;5016148;28;20244;-79
2024/02/21 03:44:42;;;;;;;5.77;2.27;;;;;;;5.67;100.00;98920.06;5015845;28;20218;-79
2024/02/21 03:47:10;;;;;;;5.10;2.50;;;;;;;5.68;100.00;98926.19;5015665;28;20217;-79
2024/02/21 03:49:38;;;;;;;6.97;2.60;;;;;;;5.72;100.00;98928.63;5015228;28;20216;-78
2024/02/21 03:52:05;;;;;;;9.67;3.03;;;;;;;5.78;100.00;98933.63;5014728;28;20325;-79
2024/02/21 03:54:31;;;;;;;4.53;2.47;;;;;;;5.74;100.00;98923.31;5015577;28;20215;-79
2024/02/21 03:56:58;;;;;;;6.50;2.93;;;;;;;5.69;100.00;98912.97;5015770;28;20235;-79
2024/02/21 03:59:24;;;;;;;8.30;2.80;;;;;;;5.66;100.00;98913.09;4997820;28;20213;-79
2024/02/21 04:01:52;;;;;;;4.23;2.20;;;;;;;5.65;100.00;98916.66;5015488;28;20244;-79
2024/02/21 04:04:19;;;;;;;4.60;2.73;;;;;;;5.65;100.00;98908.78;5015600;28;20219;-78
2024/02/21 04:06:50;;;;;;;6.10;2.60;;;;;;;5.67;100.00;98914.81;5015801;28;20572;-78
2024/02/21 04:09:16;;;;;;;6.87;2.43;;;;;;;5.74;100.00;98904.97;5015288;28;20209;-79
2024/02/21 04:11:43;;;;;;;4.70;2.50;;;;;;;5.66;100.00;98907.88;5015088;28;20244;-79
2024/02/21 04:14:11;;;;;;;7.20;2.70;;;;;;;5.68;100.00;98892.91;5015115;28;20216;-79
2024/02/21 04:16:37;;;;;;;6.23;2.50;;;;;;;5.68;100.00;98903.41;5014640;28;20248;-79
2024/02/21 04:19:06;;;;;;;6.10;2.30;;;;;;;5.64;100.00;98890.47;5015008;28;20214;-79
2024/02/21 04:21:32;;;;;;;6.40;2.43;;;;;;;5.57;100.00;98871.47;5014887;28;20225;-79
2024/02/21 04:24:01;;;;;;;4.17;2.50;;;;;;;5.49;100.00;98867.47;5014925;28;20337;-79
2024/02/21 04:26:28;;;;;;;3.93;2.00;;;;;;;5.50;100.00;98880.50;5015049;28;20753;-79
2024/02/21 04:28:54;;;;;;;5.20;3.03;;;;;;;5.46;100.00;98884.16;5014794;28;20213;-80
2024/02/21 04:31:21;;;;;;;7.90;2.83;;;;;;;5.37;100.00;98884.47;5014998;28;20690;-80
2024/02/21 04:33:47;;;;;;;4.33;2.40;;;;;;;5.34;100.00;98894.22;5015163;28;20193;-79
2024/02/21 04:36:14;;;;;;;9.23;2.83;;;;;;;5.30;100.00;98893.50;5015243;28;20254;-79
2024/02/21 04:38:41;;;;;;;7.57;2.77;;;;;;;5.26;100.00;98878.78;5014978;28;20213;-79
2024/02/21 04:41:09;;;;;;;6.17;2.90;;;;;;;5.18;100.00;98872.09;5014954;28;20205;-79
2024/02/21 04:43:35;;;;;;;6.97;2.77;;;;;;;5.11;100.00;98874.09;5014801;28;20237;-79
2024/02/21 04:46:02;;;;;;;7.00;3.43;;;;;;;5.09;100.00;98868.06;5014500;28;20206;-79
2024/02/21 04:48:28;;;;;;;4.67;2.77;;;;;;;5.08;100.00;98863.72;5014163;28;20205;-79
2024/02/21 04:50:55;;;;;;;6.03;2.70;;;;;;;5.10;100.00;98872.41;5014636;28;20220;-79
2024/02/21 04:53:21;;;;;;;6.43;2.80;;;;;;;5.04;100.00;98875.22;5014805;28;20254;-79
2024/02/21 04:55:48;;;;;;;7.67;2.80;;;;;;;5.01;100.00;98874.50;5014700;28;20229;-79
2024/02/21 04:58:16;;;;;;;4.67;2.47;;;;;;;4.97;100.00;98871.13;5014021;28;20217;-79
2024/02/21 05:00:43;;;;;;;5.10;2.13;;;;;;;4.96;100.00;98877.25;5014480;28;20216;-79
2024/02/21 05:03:09;;;;;;;4.70;2.70;;;;;;;4.87;100.00;98890.66;5014343;28;20725;-78
2024/02/21 05:05:36;;;;;;;4.63;2.00;;;;;;;4.82;100.00;98894.38;5014516;28;20296;-79
2024/02/21 05:08:02;;;;;;;4.37;2.60;;;;;;;4.76;100.00;98879.72;5013924;28;20259;-79
2024/02/21 05:10:29;;;;;;;6.40;2.87;;;;;;;4.71;100.00;98870.31;5014112;28;20216;-79
2024/02/21 05:12:55;;;;;;;7.23;2.50;;;;;;;4.62;100.00;98875.84;5013759;28;20243;-79
2024/02/21 05:15:23;;;;;;;5.93;2.60;;;;;;;4.55;100.00;98880.44;5013888;28;20216;-79
2024/02/21 05:17:49;;;;;;;5.10;2.83;;;;;;;4.49;100.00;98875.41;5014653;28;20216;-79
2024/02/21 05:20:16;;;;;;;5.47;2.87;;;;;;;4.42;100.00;98876.53;5014219;28;20210;-79
2024/02/21 05:22:43;;;;;;;4.67;2.40;;;;;;;4.37;100.00;98870.59;5013721;28;20240;-79
2024/02/21 05:25:10;;;;;;;5.07;2.70;;;;;;;4.32;100.00;98861.16;5013749;28;20207;-79
2024/02/21 05:27:38;;;;;;;5.40;2.50;;;;;;;4.28;100.00;98842.09;5012219;28;20220;-79
2024/02/21 05:30:06;;;;;;;4.33;3.00;;;;;;;4.22;100.00;98831.81;5014171;28;20223;-79
2024/02/21 05:32:34;;;;;;;5.80;3.03;;;;;;;4.18;100.00;98838.09;5013198;28;20248;-79
2024/02/21 05:35:00;;;;;;;6.57;3.20;;;;;;;4.17;100.00;98843.34;5013459;28;20212;-79
2024/02/21 05:37:27;;;;;;;8.17;3.40;;;;;;;4.20;100.00;98831.03;5013620;28;20233;-79
2024/02/21 05:39:53;;;;;;;6.90;3.37;;;;;;;4.22;100.00;98829.22;5013680;28;20312;-79
2024/02/21 05:42:20;;;;;;;6.10;3.27;;;;;;;4.23;100.00;98830.06;5013547;28;20239;-79
2024/02/21 05:44:46;;;;;;;5.53;3.23;;;;;;;4.26;100.00;98815.13;5013666;28;20671;-79
2024/02/21 05:47:15;;;;;;;6.53;2.83;;;;;;;4.29;100.00;98816.78;5013645;28;20562;-79
2024/02/21 05:49:42;;;;;;;7.27;2.73;;;;;;;4.35;100.00;98816.59;5013773;28;20209;-79
2024/02/21 05:52:09;;;;;;;6.77;2.67;;;;;;;4.42;100.00;98813.72;5013025;28;20229;-79
2024/02/21 05:54:38;;;;;;;5.63;3.07;;;;;;;4.41;100.00;98813.75;5013479;28;20213;-79
2024/02/21 05:57:05;;;;;;;5.67;2.43;;;;;;;4.46;100.00;98807.44;5013552;28;20247;-79
2024/02/21 05:59:31;;;;;;;4.73;2.80;;;;;;;4.49;100.00;98812.59;5013325;28;20237;-79
2024/02/21 06:01:58;;;;;;;3.87;2.60;;;;;;;4.44;100.00;98801.44;5013934;28;20618;-79
2024/02/21 06:04:25;;;;;;;5.10;2.70;;;;;;;4.44;100.00;98809.28;5017904;28;20209;-79
2024/02/21 06:06:52;;;;;;;6.80;2.60;;;;;;;4.43;100.00;98811.94;5018347;28;20208;-79
2024/02/21 06:09:19;;;;;;;6.00;2.63;;;;;;;4.39;100.00;98811.19;5017911;28;20224;-78
2024/02/21 06:11:46;;;;;;;4.13;2.50;;;;;;;4.35;100.00;98814.81;5017298;28;20247;-78
2024/02/21 06:14:12;;;;;;;4.50;2.60;;;;;;;4.34;100.00;98815.72;5013658;28;20313;-79
2024/02/21 06:16:39;;;;;;;6.27;2.80;;;;;;;4.35;100.00;98804.34;5013079;28;20236;-79
2024/02/21 06:19:05;;;;;;;4.50;2.77;;;;;;;4.37;100.00;98801.69;5012739;28;20657;-78
2024/02/21 06:21:32;;;;;;;9.93;3.27;;;;;;;4.32;100.00;98808.81;5013562;28;20236;-79
2024/02/21 06:23:59;;;;;;;5.80;2.60;;;;;;;4.29;100.00;98801.94;5013544;28;20209;-79
2024/02/21 06:26:26;;;;;;;2.97;2.53;;;;;;;4.26;100.00;98809.91;5013311;28;20702;-79
2024/02/21 06:28:52;;;;;;;4.80;2.47;;;;;;;4.19;100.00;98811.00;5013105;28;20212;-79
2024/02/21 06:31:19;;;;;;;5.03;2.30;;;;;;;4.19;100.00;98808.41;5013134;28;20248;-79
2024/02/21 06:33:45;;;;;;;5.53;2.23;;;;;;;4.21;100.00;98811.81;5013397;28;20280;-79
2024/02/21 06:36:12;;;;;;;6.53;2.83;;;;;;;4.27;100.00;98814.22;5013223;28;20232;-79
2024/02/21 06:38:38;;;;;;;4.73;2.47;;;;;;;4.35;100.00;98827.06;5012915;28;20216;-79
2024/02/21 06:41:07;;;;;;;7.37;2.57;;;;;;;4.38;100.00;98816.47;5012837;28;20213;-79
2024/02/21 06:43:33;;;;;;;5.43;2.50;;;;;;;4.38;100.00;98819.09;5012857;28;20303;-79
2024/02/21 06:46:00;;;;;;;5.73;2.50;;;;;;;4.38;100.00;98808.63;5012671;28;20336;-79
2024/02/21 06:48:26;;;;;;;6.07;2.50;;;;;;;4.39;100.00;98811.19;5012864;28;20220;-79
2024/02/21 06:50:53;;;;;;;5.23;2.73;;;;;;;4.40;100.00;98802.44;5012882;28;20290;-79
2024/02/21 06:53:19;;;;;;;9.00;2.77;;;;;;;4.42;100.00;98795.41;5012740;28;20229;-78
2024/02/21 06:55:46;;;;;;;3.77;2.20;;;;;;;4.43;100.00;98807.56;5012915;28;20216;-79
2024/02/21 06:58:15;;;;;;;2.80;2.00;;;;;;;4.49;100.00;98796.91;5012824;28;20240;-78
2024/02/21 07:00:43;;;;;;;5.83;2.67;;;;;;;4.47;100.00;98793.44;4994931;28;20209;-79
2024/02/21 07:03:10;;;;;;;4.33;2.10;;;;;;;4.47;100.00;98798.69;5013867;28;20240;-78
2024/02/21 07:05:36;;;;;;;4.40;1.93;;;;;;;4.55;100.00;98787.97;5016107;28;20215;-79
2024/02/21 07:08:04;;;;;;;6.03;3.13;;;;;;;4.59;100.00;98782.56;5017380;28;20609;-78
2024/02/21 07:10:31;;;;;;;4.20;2.30;;;;;;;4.64;100.00;98785.88;5015231;28;20205;-78
2024/02/21 07:12:57;;;;;;;5.13;2.50;;;;;;;4.73;100.00;98782.94;5015030;28;20233;-75
2024/02/21 07:15:28;;;;;;;8.23;2.30;;;;;;;4.81;100.00;98778.28;5014223;28;20768;-76
2024/02/21 07:17:54;;;;;;;6.20;2.40;;;;;;;4.89;100.00;98771.00;5013183;28;20236;-76
2024/02/21 07:20:21;;;;;;;2.80;1.80;;;;;;;4.98;100.00;98768.03;5016716;28;20206;-77
2024/02/21 07:22:47;;;;;;;4.67;2.17;;;;;;;5.08;100.00;98768.56;5014444;28;20691;-77
2024/02/21 07:25:14;;;;;;;5.73;2.30;;;;;;;5.14;100.00;98770.94;5014830;28;20213;-79
2024/02/21 07:27:41;;;;;;;3.97;1.93;;;;;;;5.24;100.00;98767.06;5014530;28;20209;-78
2024/02/21 07:30:09;;;;;;;4.87;2.10;;;;;;;5.31;100.00;98763.31;5013817;28;20241;-77
2024/02/21 07:32:36;;;;;;;3.63;2.10;;;;;;;5.39;100.00;98762.09;5014304;28;20701;-78
2024/02/21 07:35:03;;;;;;;4.03;2.27;;;;;;;5.61;100.00;98752.47;5014678;28;20208;-78
2024/02/21 07:37:30;;;;;;;7.10;2.03;;;;;;;5.68;100.00;98751.31;5014488;28;20241;-77
2024/02/21 07:39:56;;;;;;;4.27;2.33;;;;;;;5.76;100.00;98751.88;5015153;28;20683;-78
2024/02/21 07:42:23;;;;;;;3.30;1.90;;;;;;;5.87;100.00;98754.09;5016104;28;20229;-78
2024/02/21 07:44:49;;;;;;;5.73;2.27;;;;;;;6.00;100.00;98743.03;5013009;28;20209;-78
2024/02/21 07:47:16;;;;;;;3.73;1.97;;;;;;;6.10;100.00;98731.22;5014711;28;20209;-79
2024/02/21 07:49:45;;;;;;;4.43;1.87;;;;;;;6.20;100.00;98729.94;5015559;28;20210;-76
2024/02/21 07:52:11;;;;;;;4.77;2.37;;;;;;;6.34;100.00;98714.44;5013360;28;20229;-77
2024/02/21 07:54:38;;;;;;;4.90;2.30;;;;;;;6.45;100.00;98706.94;5013371;28;20232;-78
2024/02/21 07:57:05;;;;;;;4.27;1.80;;;;;;;6.53;100.00;98701.38;5014588;28;20238;-79
2024/02/21 07:59:31;;;;;;;6.87;2.07;;;;;;;6.70;100.00;98688.31;5015558;28;20219;-79
2024/02/21 08:01:58;;;;;;;5.30;1.83;;;;;;;6.77;100.00;98697.66;5015503;28;20738;-78
2024/02/21 08:04:25;;;;;;;4.77;1.83;;;;;;;6.80;100.00;98693.13;5015099;28;20212;-78
2024/02/21 08:06:55;;;;;;;4.63;1.90;;;;;;;6.90;100.00;98678.63;5015346;28;20206;-78
2024/02/21 08:09:22;;;;;;;4.20;1.83;;;;;;;6.94;100.00;98690.69;5014817;28;20210;-78
2024/02/21 08:11:50;;;;;;;3.90;1.60;;;;;;;7.04;100.00;98685.88;5015219;28;20321;-78
2024/02/21 08:14:16;;;;;;;6.17;1.90;;;;;;;7.09;100.00;98684.72;5014661;28;20213;-78
2024/02/21 08:16:43;;;;;;;3.77;1.80;;;;;;;7.18;100.00;98688.69;5016365;28;20226;-79
2024/02/21 08:19:10;;;;;;;5.60;1.83;;;;;;;7.27;100.00;98691.75;5015581;28;20213;-79
2024/02/21 08:21:36;;;;;;;2.70;1.53;;;;;;;7.40;100.00;98684.97;5015495;28;20252;-79
2024/02/21 08:24:05;;;;;;;3.93;2.13;;;;;;;7.56;100.00;98670.19;5016054;28;20206;-78
2024/02/21 08:26:32;;;;;;;4.00;1.47;;;;;;;7.59;100.00;98672.66;5015367;28;20250;-78
2024/02/21 08:28:59;;;;;;;2.53;1.57;;;;;;;7.74;98.60;98662.25;5014816;28;20856;-78
2024/02/21 08:31:30;;;;;;;3.10;1.80;;;;;;;7.83;97.68;98659.13;5016457;28;20384;-79
2024/02/21 08:34:02;;;;;;;4.67;1.80;;;;;;;7.94;97.90;98655.97;5020323;28;20211;-78
2024/02/21 08:36:28;;;;;;;4.60;1.67;;;;;;;8.01;97.22;98652.09;5019919;28;20211;-78
2024/02/21 08:38:55;;;;;;;4.73;1.73;;;;;;;8.07;97.25;98647.38;5001314;28;20218;-78
2024/02/21 08:41:23;;;;;;;5.30;1.50;;;;;;;8.21;97.20;98646.72;5020336;28;20237;-78
2024/02/21 08:43:50;;;;;;;3.23;1.83;;;;;;;8.30;94.56;98627.78;5019524;28;20737;-78
2024/02/21 08:46:17;;;;;;;4.60;1.60;;;;;;;8.41;90.84;98601.75;5020144;28;20686;-77
2024/02/21 08:48:43;;;;;;;3.73;1.77;;;;;;;8.44;90.69;98601.59;5019800;28;20208;-77
2024/02/21 08:51:10;;;;;;;2.53;1.77;;;;;;;8.55;91.78;98613.25;5019204;28;20212;-78
2024/02/21 08:53:38;;;;;;;3.40;1.70;;;;;;;8.68;91.39;98610.78;5012560;28;20543;-78
2024/02/21 08:56:05;;;;;;;2.60;1.70;;;;;;;8.74;90.03;98607.81;5012747;28;20219;-78
2024/02/21 08:58:33;;;;;;;2.33;1.33;;;;;;;8.80;87.44;98589.03;5015480;28;20255;-78
2024/02/21 09:00:59;;;;;;;3.53;1.67;;;;;;;8.85;87.59;98595.78;5017101;28;20237;-78
2024/02/21 09:03:26;;;;;;;2.53;1.40;;;;;;;8.87;86.52;98585.16;5014484;28;20216;-78
2024/02/21 09:05:52;;;;;;;4.20;1.50;;;;;;;8.93;86.19;98576.91;5013009;28;20573;-79
2024/02/21 09:08:19;;;;;;;4.67;1.83;;;;;;;8.99;85.34;98572.13;5012810;28;20205;-79
2024/02/21 09:10:46;;;;;;;4.53;1.60;;;;;;;9.04;85.67;98574.50;5012937;28;20217;-77
2024/02/21 09:13:12;;;;;;;4.53;1.60;;;;;;;9.08;85.86;98571.63;5012815;28;20231;-77
2024/02/21 09:15:40;;;;;;;6.33;1.57;;;;;;;9.16;85.68;98579.94;5013179;28;20222;-81
2024/02/21 09:18:06;;;;;;;4.33;1.53;;;;;;;9.20;86.43;98575.34;5014112;28;20241;-81
2024/02/21 09:20:33;;;;;;;2.23;1.50;;;;;;;9.25;87.55;98589.97;5014630;28;20260;-81
2024/02/21 09:23:00;;;;;;;2.53;1.50;;;;;;;9.27;87.42;98582.84;5014710;28;20243;-79
2024/02/21 09:25:26;;;;;;;2.87;1.80;;;;;;;9.33;86.82;98584.25;5013944;28;20580;-79
2024/02/21 09:27:55;;;;;;;3.90;1.87;;;;;;;9.33;87.38;98574.56;5014601;28;20255;-79
2024/02/21 09:30:21;;;;;;;5.73;1.80;;;;;;;9.33;86.86;98571.94;5015368;28;20211;-80
2024/02/21 09:32:49;;;;;;;5.97;1.83;;;;;;;9.37;86.61;98575.25;5015146;28;20238;-80
2024/02/21 09:35:16;;;;;;;4.07;2.03;;;;;;;9.36;87.03;98570.91;5014297;28;20219;-79
2024/02/21 09:37:42;;;;;;;2.43;1.77;;;;;;;9.39;87.14;98576.00;5014878;28;20234;-79
2024/02/21 09:40:10;;;;;;;3.27;1.80;;;;;;;9.47;85.58;98568.47;5014648;28;20212;-80
2024/02/21 09:42:39;;;;;;;3.53;1.40;;;;;;;9.51;85.27;98559.47;5014755;28;20339;-80
2024/02/21 09:45:09;;;;;;;4.97;1.30;;;;;;;9.63;85.94;98564.03;5014744;28;20223;-80
2024/02/21 09:47:48;;;;;;;2.43;1.50;;;;;;;9.72;85.32;98552.94;5014693;28;20553;-80
2024/02/21 09:50:18;;;;;;;5.03;2.00;;;;;;;9.87;84.84;98562.59;5015766;28;20207;-83
2024/02/21 09:52:45;;;;;;;5.47;1.70;;;;;;;9.99;82.41;98535.44;5018724;28;20233;-82
2024/02/21 09:55:14;;;;;;;4.17;1.50;;;;;;;10.04;81.82;98531.59;5016724;28;20325;-80
2024/02/21 09:57:40;;;;;;;6.63;1.97;;;;;;;10.12;81.49;98532.00;5014304;28;20779;-82
2024/02/21 10:00:08;;;;;;;4.77;1.50;;;;;;;10.19;80.08;98535.09;5017006;28;20672;-79
2024/02/21 10:02:35;;;;;;;3.70;1.53;;;;;;;10.24;78.66;98519.81;5015683;28;20640;-82
2024/02/21 10:05:03;;;;;;;4.27;1.83;;;;;;;10.25;79.09;98526.81;5016677;28;20244;-79
2024/02/21 10:07:32;;;;;;;4.10;1.80;;;;;;;10.27;79.10;98524.94;5015872;28;20302;-80
2024/02/21 10:10:02;;;;;;;2.27;1.20;;;;;;;10.30;77.68;98509.75;5015887;28;20211;-81
2024/02/21 10:12:28;;;;;;;4.80;1.77;;;;;;;10.42;76.88;98503.69;5013933;28;20243;-79
2024/02/21 10:15:01;;;;;;;6.40;1.80;;;;;;;10.46;75.03;98484.03;5013087;28;20295;-79
2024/02/21 10:17:27;;;;;;;3.27;1.37;;;;;;;10.60;74.08;98478.75;5013313;28;20553;-80
2024/02/21 10:19:54;;;;;;;1.90;1.50;;;;;;;10.65;74.70;98487.22;5013152;28;20214;-79
2024/02/21 10:22:21;;;;;;;2.63;1.20;;;;;;;10.71;75.22;98478.06;5013003;28;20242;-79
2024/02/21 10:24:48;;;;;;;5.37;1.93;;;;;;;10.80;74.77;98478.31;5013051;28;20260;-80
2024/02/21 10:27:15;;;;;;;2.47;1.10;;;;;;;10.90;74.94;98473.28;5012880;28;20722;-80
2024/02/21 10:29:42;;;;;;;3.77;1.47;;;;;;;10.94;73.38;98458.91;5013116;28;20209;-80
2024/02/21 10:32:10;;;;;;;4.03;1.67;;;;;;;11.03;73.20;98460.94;5013840;28;20243;-84
2024/02/21 10:34:38;;;;;;;3.07;1.50;;;;;;;11.28;72.29;98442.50;5016154;28;20213;-83
2024/02/21 10:37:05;;;;;;;4.53;1.50;;;;;;;11.30;70.78;98440.56;5019944;28;20221;-85
2024/02/21 10:39:33;;;;;;;5.22;1.80;;;;;;;11.34;70.39;98442.94;5022347;28;20507;-82
2024/02/21 10:42:03;;;;;;;3.63;1.70;;;;;;;11.35;70.43;98434.03;5021126;28;20521;-84
2024/02/21 10:44:31;;;;;;;4.33;1.80;;;;;;;11.42;68.10;98413.28;5020330;28;20223;-80
2024/02/21 10:46:58;;;;;;;3.17;1.55;;;;;;;11.57;68.68;98412.25;5023072;28;20449;-81
2024/02/21 10:49:27;;;;;;;3.33;1.53;;;;;;;11.64;68.82;98417.06;5024297;28;20216;-82
2024/02/21 10:52:01;;;;;;;4.20;1.67;;;;;;;11.78;68.54;98410.78;5023373;28;20225;-79
2024/02/21 10:54:41;;;;;;;4.97;1.83;;;;;;;11.92;69.02;98410.69;5016881;28;20427;-80
2024/02/21 10:57:11;;;;;;;1.93;1.40;;;;;;;11.84;70.04;98420.94;5020346;28;20223;-80
2024/02/21 10:59:38;;;;;;;2.73;1.47;;;;;;;11.83;65.77;98377.75;5017072;28;20692;-78
2024/02/21 11:02:05;;;;;;;5.57;1.83;;;;;;;11.74;65.18;98367.78;5016797;28;20229;-78
2024/02/21 11:04:36;;;;;;;3.37;1.30;;;;;;;11.65;64.03;98347.28;5016631;28;20225;-78
2024/02/21 11:07:03;;;;;;;2.57;1.60;;;;;;;11.68;65.93;98373.50;5017201;28;20209;-79
2024/02/21 11:09:34;;;;;;;3.03;1.30;;;;;;;11.69;66.03;98363.78;5017540;28;20214;-80
2024/02/21 11:12:03;;;;;;;3.13;1.40;;;;;;;11.76;65.96;98351.81;5017810;28;20226;-79
2024/02/21 11:14:35;;;;;;;3.03;1.60;;;;;;;11.95;65.50;98352.19;5016987;28;20217;-79
2024/02/21 11:17:02;;;;;;;2.60;1.07;;;;;;;11.84;65.69;98352.97;5016487;28;20259;-79
2024/02/21 11:19:31;;;;;;;2.50;1.33;;;;;;;11.96;66.92;98357.38;5016883;28;20731;-79
2024/02/21 11:21:59;;;;;;;5.00;1.57;;;;;;;12.00;64.79;98328.88;5016143;28;20291;-79
2024/02/21 11:24:29;;;;;;;3.53;1.30;;;;;;;11.92;65.57;98341.84;5018190;28;20205;-77
2024/02/21 11:26:55;;;;;;;2.85;1.38;;;;;;;12.07;65.67;98338.06;5007819;28;20439;-76
2024/02/21 11:29:24;;;;;;;3.70;1.60;;;;;;;12.04;65.43;98322.41;5014607;28;20205;-78
2024/02/21 11:31:53;;;;;;;6.03;2.10;;;;;;;12.10;64.73;98306.06;5016713;28;20245;-78
2024/02/21 11:34:20;;;;;;;4.70;1.70;;;;;;;12.07;63.23;98290.38;5017968;28;20214;-79