Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:02:11;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.23;;;22.20;23.80;;;;;;2265049;61;20729;-66
2022/02/25 00:04:56;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.40;;;22.10;23.60;;;;;;2265723;61;20556;-68
2022/02/25 00:07:40;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.40;;;22.10;23.60;;;;;;2265110;61;20354;-67
2022/02/25 00:10:25;0.00;0.00;0.62;0.00;0.00;0.62;3.67;1.20;;;22.00;23.50;;;;;;2265073;61;20388;-65
2022/02/25 00:13:10;0.00;0.00;0.62;0.00;0.00;0.62;3.13;1.37;;;22.00;23.50;;;;;;2265454;61;20788;-68
2022/02/25 00:15:57;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.47;;;21.90;23.30;;;;;;2265183;61;20353;-66
2022/02/25 00:18:42;0.00;0.00;0.62;0.00;0.00;0.62;4.13;1.53;;;21.80;23.20;;;;;;2266070;61;20725;-68
2022/02/25 00:21:26;0.00;0.00;0.62;0.00;0.00;0.62;3.33;1.23;;;21.70;23.20;;;;;;2266096;61;20764;-68
2022/02/25 00:24:11;0.00;0.00;0.62;0.00;0.00;0.62;4.27;1.33;;;21.70;23.20;;;;;;2265719;61;20448;-68
2022/02/25 00:26:56;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.27;;;21.60;23.20;;;;;;2266231;61;20391;-68
2022/02/25 00:29:40;0.00;0.00;0.62;0.00;0.00;0.62;1.90;0.80;;;21.60;23.10;;;;;;2265282;61;20392;-68
2022/02/25 00:32:26;0.00;0.00;0.62;0.00;0.00;0.62;3.80;1.57;;;21.50;22.90;;;;;;2265677;61;20580;-68
2022/02/25 00:35:11;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.00;;;21.40;22.90;;;;;;2266259;61;20476;-67
2022/02/25 00:37:55;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.17;;;21.30;22.90;;;;;;2265482;61;20756;-68
2022/02/25 00:40:40;0.00;0.00;0.62;0.00;0.00;0.62;3.43;1.30;;;21.30;22.90;;;;;;2266060;61;20364;-67
2022/02/25 00:43:24;0.00;0.00;0.62;0.00;0.00;0.62;4.10;1.13;;;21.20;22.80;;;;;;2265944;61;20439;-69
2022/02/25 00:46:09;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.03;;;21.20;22.80;;;;;;2265266;61;20391;-67
2022/02/25 00:48:55;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.27;;;21.10;22.80;;;;;;2266074;61;20584;-68
2022/02/25 00:51:39;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.30;;;21.00;22.80;;;;;;2265236;61;20473;-68
2022/02/25 00:54:24;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.10;;;21.00;22.80;;;;;;2265600;61;20618;-68
2022/02/25 00:57:08;0.00;0.00;0.62;0.00;0.00;0.62;3.70;1.30;;;21.00;22.90;;;;;;2266286;61;20647;-68
2022/02/25 00:59:52;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.20;;;20.90;22.80;;;;;;2265670;61;20388;-69
2022/02/25 01:02:37;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.20;;;20.90;22.90;;;;;;2265769;61;20381;-68
2022/02/25 01:05:23;0.00;0.00;0.62;0.00;0.00;0.62;3.33;1.20;;;20.80;22.80;;;;;;2266181;61;20404;-69
2022/02/25 01:08:08;0.00;0.00;0.62;0.00;0.00;0.62;3.80;1.40;;;20.80;22.90;;;;;;2265521;61;20353;-68
2022/02/25 01:10:53;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.90;;;20.70;22.90;;;;;;2265861;61;20717;-68
2022/02/25 01:13:37;0.00;0.00;0.62;0.00;0.00;0.62;2.93;1.23;;;20.70;22.90;;;;;;2265899;61;20420;-67
2022/02/25 01:16:22;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.10;;;20.70;22.90;;;;;;2265688;61;20353;-67
2022/02/25 01:19:06;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.03;;;20.60;22.80;;;;;;2266179;61;20353;-69
2022/02/25 01:21:53;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.13;;;20.60;22.70;;;;;;2265487;61;20385;-67
2022/02/25 01:24:39;0.00;0.00;0.62;0.00;0.00;0.62;3.43;1.60;;;20.50;22.60;;;;;;2265655;61;20748;-68
2022/02/25 01:27:23;0.00;0.00;0.62;0.00;0.00;0.62;3.73;1.57;;;20.50;22.60;;;;;;2266052;61;20404;-68
2022/02/25 01:30:10;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.20;;;20.40;22.70;;;;;;2265247;61;20396;-69
2022/02/25 01:32:54;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.00;;;20.40;22.60;;;;;;2265801;61;20450;-70
2022/02/25 01:35:39;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.07;;;20.40;22.60;;;;;;2265730;61;20752;-69
2022/02/25 01:38:25;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.50;;;20.30;22.50;;;;;;2265472;61;20725;-69
2022/02/25 01:40:53;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.00;;;20.30;22.50;;;;;;2266343;61;20350;-69
2022/02/25 01:43:38;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;20.20;22.50;;;;;;2265022;61;20535;-68
2022/02/25 01:46:22;0.00;0.00;0.62;0.00;0.00;0.62;3.60;1.30;;;20.20;22.60;;;;;;2265420;61;20535;-69
2022/02/25 01:49:07;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.00;;;20.10;22.50;;;;;;2265671;61;20437;-68
2022/02/25 01:51:56;0.00;0.00;0.62;0.00;0.00;0.62;3.53;1.10;;;20.10;22.60;;;;;;2264778;61;20373;-69
2022/02/25 01:54:44;0.00;0.00;0.62;0.00;0.00;0.62;4.17;1.10;;;20.10;22.50;;;;;;2265753;61;20365;-68
2022/02/25 01:57:29;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.27;;;20.00;22.50;;;;;;2265776;61;20369;-67
2022/02/25 02:00:16;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.37;;;20.00;22.40;;;;;;2265414;61;20415;-67
2022/02/25 02:03:02;0.00;0.00;0.62;0.00;0.00;0.62;5.30;1.50;;;19.90;22.40;;;;;;2266013;61;20381;-66
2022/02/25 02:05:47;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.43;;;19.90;22.40;;;;;;2265348;61;20388;-69
2022/02/25 02:08:31;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;19.90;22.40;;;;;;2265090;61;20500;-67
2022/02/25 02:11:29;0.00;0.00;0.62;0.00;0.00;0.62;5.17;1.47;;;19.80;22.50;;;;;;2265839;61;20381;-69
2022/02/25 02:14:18;0.00;0.00;0.62;0.00;0.00;0.62;5.60;1.60;;;19.80;22.50;;;;;;2265080;61;20389;-67
2022/02/25 02:17:04;0.00;0.00;0.62;0.00;0.00;0.62;4.17;1.70;;;19.70;22.40;;;;;;2265835;61;20630;-69
2022/02/25 02:19:48;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;19.70;23.00;;;;;;2265327;61;20740;-68
2022/02/25 02:22:35;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.40;;;19.70;22.50;;;;;;2265262;61;20431;-68
2022/02/25 02:25:19;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.23;;;19.60;22.50;;;;;;2266043;61;20385;-68
2022/02/25 02:28:20;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.20;;;19.60;22.50;;;;;;2265224;61;20404;-69
2022/02/25 02:31:05;0.00;0.00;0.62;0.00;0.00;0.62;4.20;1.80;;;19.60;22.50;;;;;;2265404;61;20728;-68
2022/02/25 02:33:49;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.43;;;19.60;22.60;;;;;;2265932;61;20568;-68
2022/02/25 02:36:34;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.20;;;19.50;22.50;;;;;;2265160;61;20415;-70
2022/02/25 02:39:20;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.30;;;19.50;22.50;;;;;;2265664;61;20361;-70
2022/02/25 02:42:06;0.00;0.00;0.62;0.00;0.00;0.62;3.53;1.90;;;19.50;22.60;;;;;;2265399;61;20365;-67
2022/02/25 02:44:51;0.00;0.00;0.62;0.00;0.00;0.62;3.07;1.43;;;19.50;22.60;;;;;;2265342;61;20423;-68
2022/02/25 02:47:35;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.40;;;19.50;22.60;;;;;;2265890;61;20364;-66
2022/02/25 02:50:20;0.00;0.00;0.62;0.00;0.00;0.62;4.00;1.77;;;19.40;22.50;;;;;;2265122;61;20360;-70
2022/02/25 02:53:05;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.40;;;19.40;22.60;;;;;;2264720;61;20388;-69
2022/02/25 02:55:51;0.00;0.00;0.62;0.00;0.00;0.62;4.87;2.10;;;19.30;22.50;;;;;;2265769;61;20353;-69
2022/02/25 02:58:36;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.47;;;19.30;22.50;;;;;;2265042;61;20377;-68
2022/02/25 03:01:22;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.53;;;19.30;22.50;;;;;;2265504;61;20425;-69
2022/02/25 03:04:06;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.43;;;19.20;22.40;;;;;;2265494;61;20412;-68
2022/02/25 03:06:51;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.60;;;19.30;22.50;;;;;;2265243;61;20424;-69
2022/02/25 03:09:36;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.50;;;19.20;22.50;;;;;;2265232;61;20356;-68
2022/02/25 03:12:21;0.00;0.00;0.62;0.00;0.00;0.62;4.20;2.07;;;19.20;22.50;;;;;;2264976;61;20361;-68
2022/02/25 03:15:09;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.50;;;19.20;22.50;;;;;;2265305;61;20709;-68
2022/02/25 03:17:54;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.93;;;19.10;22.40;;;;;;2265663;61;20360;-68
2022/02/25 03:20:39;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.30;;;19.10;22.40;;;;;;2265149;61;20360;-68
2022/02/25 03:23:24;0.00;0.00;0.62;0.00;0.00;0.62;3.63;1.90;;;19.00;22.40;;;;;;2265388;61;20612;-65
2022/02/25 03:26:10;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.30;;;19.00;22.40;;;;;;2265425;61;20669;-66
2022/02/25 03:28:55;0.00;0.00;0.62;0.00;0.00;0.62;3.27;1.70;;;19.00;22.50;;;;;;2265169;61;20357;-68
2022/02/25 03:31:40;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.80;;;18.90;22.40;;;;;;2265137;61;20364;-67
2022/02/25 03:34:24;0.00;0.00;0.62;0.00;0.00;0.62;3.70;1.70;;;18.90;22.40;;;;;;2265093;61;20392;-68
2022/02/25 03:37:09;0.00;0.00;0.62;0.00;0.00;0.62;3.53;1.93;;;18.90;22.40;;;;;;2265217;61;20353;-68
2022/02/25 03:39:54;0.00;0.00;0.62;0.00;0.00;0.62;4.40;1.97;;;18.90;22.40;;;;;;2265804;61;20580;-68
2022/02/25 03:42:39;0.00;0.00;0.62;0.00;0.00;0.62;2.97;1.80;;;18.80;22.30;;;;;;2265075;61;20423;-67
2022/02/25 03:45:26;0.00;0.00;0.62;0.00;0.00;0.62;7.03;2.30;;;18.80;22.30;;;;;;2265487;61;20429;-68
2022/02/25 03:48:11;0.00;0.00;0.62;0.00;0.00;0.62;4.30;2.20;;;18.70;22.30;;;;;;2265677;61;20779;-68
2022/02/25 03:50:55;0.00;0.00;0.62;0.00;0.00;0.62;3.43;1.67;;;18.70;22.30;;;;;;2265457;61;20399;-67
2022/02/25 03:53:40;0.00;0.00;0.62;0.00;0.00;0.62;3.70;1.77;;;18.70;22.30;;;;;;2265750;61;20388;-68
2022/02/25 03:56:24;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.10;;;18.60;22.30;;;;;;2266196;61;20431;-69
2022/02/25 03:59:09;0.00;0.00;0.62;0.00;0.00;0.62;4.70;2.57;;;18.60;22.40;;;;;;2265819;61;20352;-68
2022/02/25 04:01:55;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.90;;;18.60;22.40;;;;;;2266362;61;20369;-68
2022/02/25 04:04:39;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.60;;;18.60;22.40;;;;;;2265902;61;20701;-68
2022/02/25 04:07:24;0.00;0.00;0.62;0.00;0.00;0.62;4.10;1.77;;;18.50;22.40;;;;;;2265868;61;20412;-68
2022/02/25 04:10:09;0.00;0.00;0.62;0.00;0.00;0.62;3.27;1.67;;;18.50;22.50;;;;;;2266307;61;20353;-69
2022/02/25 04:12:54;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.00;;;18.50;22.50;;;;;;2265498;61;20457;-68
2022/02/25 04:15:39;0.00;0.00;0.62;0.00;0.00;0.62;3.80;1.50;;;18.50;22.50;;;;;;2266206;61;20357;-69
2022/02/25 04:18:24;0.00;0.00;0.62;0.00;0.00;0.62;4.07;1.90;;;18.50;22.40;;;;;;2266034;61;20452;-69
2022/02/25 04:21:09;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.63;;;18.40;22.40;;;;;;2265848;61;20441;-68
2022/02/25 04:23:54;0.00;0.00;0.62;0.00;0.00;0.62;4.33;1.90;;;18.40;22.40;;;;;;2266343;61;20764;-69
2022/02/25 04:26:38;0.00;0.00;0.62;0.00;0.00;0.62;5.20;2.20;;;18.40;22.50;;;;;;2265608;61;20743;-69
2022/02/25 04:29:23;0.00;0.00;0.62;0.00;0.00;0.62;3.57;2.00;;;18.40;22.50;;;;;;2265791;61;20624;-69
2022/02/25 04:32:08;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.17;;;18.30;22.40;;;;;;2266122;61;20396;-67
2022/02/25 04:34:54;0.00;0.00;0.62;0.00;0.00;0.62;3.70;1.77;;;18.30;22.40;;;;;;2265288;61;20407;-68
2022/02/25 04:37:39;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.33;;;18.30;22.50;;;;;;2266149;61;20805;-69
2022/02/25 04:40:24;0.00;0.00;0.62;0.00;0.00;0.62;2.37;2.10;;;18.30;22.40;;;;;;2266120;61;20412;-68
2022/02/25 04:43:09;0.00;0.00;0.62;0.00;0.00;0.62;3.33;1.67;;;18.20;22.30;;;;;;2265549;61;20373;-67
2022/02/25 04:45:54;0.00;0.00;0.62;0.00;0.00;0.62;4.40;2.30;;;18.20;22.30;;;;;;2266347;61;20384;-68
2022/02/25 04:48:38;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.87;;;18.20;22.40;;;;;;2265582;61;20778;-68
2022/02/25 04:51:24;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.50;;;18.20;22.40;;;;;;2265369;61;20454;-67
2022/02/25 04:54:09;0.00;0.00;0.62;0.00;0.00;0.62;4.60;1.80;;;18.20;22.40;;;;;;2266061;61;20504;-67
2022/02/25 04:56:55;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.20;;;18.20;22.50;;;;;;2265505;61;20357;-69
2022/02/25 04:59:40;0.00;0.00;0.62;0.00;0.00;0.62;4.33;1.83;;;18.20;22.50;;;;;;2266053;61;20356;-69
2022/02/25 05:02:24;0.00;0.00;0.62;0.00;0.00;0.62;4.20;2.27;;;18.10;22.50;;;;;;2265634;61;20407;-68
2022/02/25 05:05:09;0.00;0.00;0.62;0.00;0.00;0.62;5.07;1.83;;;18.10;22.50;;;;;;2265279;61;20602;-69
2022/02/25 05:07:58;0.00;0.00;0.62;0.00;0.00;0.62;3.37;1.70;;;18.10;22.50;;;;;;2266053;61;20769;-68
2022/02/25 05:10:43;0.00;0.00;0.62;0.00;0.00;0.62;4.17;2.10;;;18.10;22.60;;;;;;2265528;61;20481;-70
2022/02/25 05:13:27;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.67;;;18.10;22.60;;;;;;2265519;61;20400;-66
2022/02/25 05:22:18;0.00;0.00;0.62;0.00;0.00;0.62;3.70;1.47;;;18.20;22.80;;;;;;2265758;61;20760;-66
2022/02/25 05:25:06;0.00;0.00;0.62;0.00;0.00;0.62;4.83;1.50;;;18.20;22.80;;;;;;2265856;61;20357;-68
2022/02/25 05:27:52;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.03;;;18.20;22.90;;;;;;2265687;61;20699;-68
2022/02/25 05:30:36;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.10;;;18.30;22.90;;;;;;2266010;61;20361;-66
2022/02/25 05:33:21;0.00;0.00;0.62;0.00;0.00;0.62;2.00;0.97;;;18.30;22.90;;;;;;2265288;61;20627;-69
2022/02/25 05:36:06;0.00;0.00;0.62;0.00;0.00;0.62;3.50;1.47;;;18.40;23.00;;;;;;2265574;61;20591;-68
2022/02/25 05:38:51;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.30;;;18.40;23.10;;;;;;2266272;61;20732;-64
2022/02/25 05:41:36;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.17;;;18.50;23.10;;;;;;2265194;61;20402;-67
2022/02/25 05:44:21;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;18.50;23.10;;;;;;2265866;61;20380;-66
2022/02/25 05:47:06;0.00;0.00;0.62;0.00;0.00;0.62;4.33;2.23;;;18.60;23.30;;;;;;2265783;61;20400;-66
2022/02/25 05:49:50;0.00;0.00;0.62;0.00;0.00;0.62;2.93;1.50;;;18.60;23.20;;;;;;2265306;61;20408;-67
2022/02/25 05:52:36;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.80;;;18.60;22.90;;;;;;2265462;61;20380;-66
2022/02/25 05:55:21;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.03;;;18.60;22.60;;;;;;2265420;61;20362;-65
2022/02/25 05:58:07;0.00;0.00;0.62;0.00;0.00;0.62;4.07;2.03;;;18.70;22.60;;;;;;2265556;61;20357;-64
2022/02/25 06:00:51;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.23;;;18.60;22.30;;;;;;2266150;61;20577;-63
2022/02/25 06:03:36;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.73;;;18.50;22.10;;;;;;2265200;61;20385;-67
2022/02/25 06:06:20;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.57;;;18.50;22.30;;;;;;2265827;61;20435;-68
2022/02/25 06:09:05;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.47;;;18.40;22.40;;;;;;2265673;61;20353;-68
2022/02/25 06:11:49;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.10;;;18.40;22.50;;;;;;2265309;61;20373;-68
2022/02/25 06:14:35;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.30;;;18.40;22.50;;;;;;2265866;61;20381;-68
2022/02/25 06:17:22;0.00;0.00;0.62;0.00;0.00;0.62;3.80;1.33;;;18.50;22.70;;;;;;2265368;61;20696;-70
2022/02/25 06:20:08;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.23;;;18.50;22.80;;;;;;2265487;61;20395;-65
2022/02/25 06:22:53;0.00;0.00;0.62;0.00;0.00;0.62;3.83;1.03;;;18.50;22.80;;;;;;2265817;61;20390;-69
2022/02/25 06:25:38;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.13;;;18.50;22.80;;;;;;2265222;61;20407;-68
2022/02/25 06:28:23;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.00;;;18.60;22.90;;;;;;2265787;61;20456;-68
2022/02/25 06:31:09;0.00;0.00;0.62;0.00;0.00;0.62;2.37;0.93;;;18.60;22.90;;;;;;2265117;61;20620;-67
2022/02/25 06:33:54;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.00;;;18.60;22.90;;;;;;2264816;61;20396;-68
2022/02/25 06:36:39;0.00;0.00;0.62;0.00;0.00;0.62;3.73;1.43;;;18.70;23.00;;;;;;2265781;61;20361;-68
2022/02/25 06:39:23;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.30;;;18.70;23.00;;;;;;2265296;61;20353;-69
2022/02/25 06:42:08;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.27;;;18.70;23.00;;;;;;2265238;61;20361;-70
2022/02/25 06:44:52;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.53;;;18.70;23.00;;;;;;2265826;61;20357;-69
2022/02/25 06:47:38;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.10;;;18.80;23.00;;;;;;2265201;61;20615;-67
2022/02/25 06:50:23;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.13;;;18.80;23.00;;;;;;2265472;61;20361;-70
2022/02/25 06:53:07;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.30;;;18.80;23.00;;;;;;2265720;61;20461;-70
2022/02/25 06:55:52;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.20;;;18.90;23.10;;;;;;2265211;61;20713;-70
2022/02/25 06:58:36;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.37;;;18.90;23.10;;;;;;2265490;61;20369;-68
2022/02/25 07:01:21;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;18.90;23.10;;;;;;2265521;61;20451;-69
2022/02/25 07:04:07;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.20;;;18.90;23.10;;;;;;2265347;61;20500;-69
2022/02/25 07:06:54;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.07;;;19.00;23.10;;;;;;2265727;61;20401;-67
2022/02/25 07:09:40;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.00;;;19.00;23.10;;;;;;2265108;61;20357;-68
2022/02/25 07:12:25;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;19.00;23.10;;;;;;2264957;61;20384;-69
2022/02/25 07:15:10;0.00;0.00;0.62;0.00;0.00;0.62;1.67;0.90;;;19.00;23.10;;;;;;2265746;61;20768;-65
2022/02/25 07:17:55;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.00;;;19.10;23.20;;;;;;2265397;61;20376;-66
2022/02/25 07:20:42;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.20;;;19.10;23.10;;;;;;2265465;61;20361;-67
2022/02/25 07:23:27;0.00;0.00;0.62;0.00;0.00;0.62;3.97;0.97;;;19.10;23.10;;;;;;2265394;61;20396;-70
2022/02/25 07:26:13;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.13;;;19.10;23.10;;;;;;2264767;61;20389;-67
2022/02/25 07:28:57;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.10;;;19.10;23.10;;;;;;2265818;61;20397;-68
2022/02/25 07:31:42;0.00;0.00;0.62;0.00;0.00;0.62;2.20;0.97;;;19.10;23.10;;;;;;2265040;61;20613;-69
2022/02/25 07:34:27;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.97;;;19.20;23.20;;;;;;2265044;61;20728;-68
2022/02/25 07:37:14;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.13;;;19.20;23.10;;;;;;2265789;61;20360;-68
2022/02/25 07:39:59;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.00;;;19.20;23.10;;;;;;2265039;61;20469;-67
2022/02/25 07:42:45;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.80;;;19.20;23.10;;;;;;2265320;61;20453;-67
2022/02/25 07:45:30;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.70;;;19.30;23.20;;;;;;2265451;61;20393;-67
2022/02/25 07:48:14;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.23;;;19.30;23.20;;;;;;2264998;61;20388;-68
2022/02/25 07:50:59;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;19.30;23.20;;;;;;2265632;61;20404;-67
2022/02/25 07:53:46;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;19.30;23.20;;;;;;2265012;61;20380;-67
2022/02/25 07:56:30;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.10;;;19.30;23.10;;;;;;2265117;61;20357;-68
2022/02/25 07:59:15;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;19.30;23.10;;;;;;2265742;61;20431;-69
2022/02/25 08:02:00;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.00;;;19.40;23.20;;;;;;2264700;61;20369;-67
2022/02/25 08:04:44;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.90;;;19.40;23.70;;;;;;2265147;61;20353;-68
2022/02/25 08:07:29;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.20;;;19.40;23.20;;;;;;2264909;61;20356;-68
2022/02/25 08:10:15;0.00;0.00;0.62;0.00;0.00;0.62;2.33;0.93;;;19.40;23.20;;;;;;2264886;61;20356;-67
2022/02/25 08:13:00;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.37;;;19.40;23.10;;;;;;2265465;61;20428;-67
2022/02/25 08:15:44;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.07;;;19.50;23.20;;;;;;2264832;61;20400;-65
2022/02/25 08:18:29;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.20;;;19.50;23.20;;;;;;2265175;61;20386;-68
2022/02/25 08:21:13;0.00;0.00;0.62;0.00;0.00;0.62;1.77;0.80;;;19.50;23.20;;;;;;2265547;61;20429;-67
2022/02/25 08:23:58;0.00;0.00;0.62;0.00;0.00;0.62;2.60;0.90;;;19.50;23.20;;;;;;2264846;61;20609;-67
2022/02/25 08:26:44;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.10;;;19.50;23.10;;;;;;2265483;61;20463;-66
2022/02/25 08:29:29;0.00;0.00;0.62;0.00;0.00;0.62;2.23;0.97;;;19.50;23.10;;;;;;2265223;61;20357;-67
2022/02/25 08:32:13;0.00;0.00;0.62;0.00;0.00;0.62;1.73;0.87;;;19.50;23.10;;;;;;2264769;61;20583;-66
2022/02/25 08:34:58;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.20;;;19.60;23.20;;;;;;2265353;61;20372;-68
2022/02/25 08:37:44;0.00;0.00;0.62;0.00;0.00;0.62;3.17;1.40;;;19.60;23.10;;;;;;2265715;61;20395;-68
2022/02/25 08:40:29;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.20;;;19.60;23.10;;;;;;2265824;61;20449;-69
2022/02/25 08:43:15;0.00;0.00;0.62;0.00;0.00;0.62;1.33;0.80;;;19.60;23.10;;;;;;2266177;61;20388;-70
2022/02/25 08:46:00;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.03;;;19.60;23.00;;;;;;2265583;61;20381;-66
2022/02/25 08:48:45;0.00;0.00;0.62;0.00;0.00;0.62;2.10;0.90;;;19.60;23.00;;;;;;2266058;61;20380;-67
2022/02/25 08:51:30;0.00;0.00;0.62;0.00;0.00;0.62;2.50;0.90;;;19.60;23.00;;;;;;2266042;61;20365;-67
2022/02/25 08:54:16;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.17;;;19.60;23.00;;;;;;2265505;61;20381;-69
2022/02/25 08:57:01;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.13;;;19.60;23.00;;;;;;2266073;61;20578;-69
2022/02/25 08:59:46;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.10;;;19.60;23.00;;;;;;2265812;61;20354;-69
2022/02/25 09:02:31;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.00;;;19.60;23.00;;;;;;2265683;61;20756;-67
2022/02/25 09:05:18;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.17;;;19.70;23.10;;;;;;2266235;61;20357;-66
2022/02/25 09:08:03;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;19.70;23.10;;;;;;2265682;61;20418;-68
2022/02/25 09:10:49;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;19.70;23.10;;;;;;2265557;61;20357;-66
2022/02/25 09:13:33;0.00;0.00;0.62;0.00;0.00;0.62;3.60;1.20;;;19.70;23.00;;;;;;2265938;61;20613;-69
2022/02/25 09:16:19;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.10;;;19.70;23.00;;;;;;2265450;61;20372;-68
2022/02/25 09:19:04;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.20;;;19.70;23.00;;;;;;2265987;61;20353;-68
2022/02/25 09:21:48;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.03;;;19.70;23.00;;;;;;2265744;61;20423;-69
2022/02/25 09:24:34;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.37;;;19.70;23.00;;;;;;2265614;61;20736;-70
2022/02/25 09:27:19;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.20;;;19.80;23.00;;;;;;2266117;61;20628;-68
2022/02/25 09:30:07;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.20;;;19.80;23.00;;;;;;2265420;61;20357;-66
2022/02/25 09:32:53;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.90;;;19.80;23.00;;;;;;2265292;61;20783;-69
2022/02/25 09:35:38;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.23;;;19.80;23.00;;;;;;2266056;61;20361;-68
2022/02/25 09:38:22;0.00;0.00;0.62;0.00;0.00;0.62;2.93;1.60;;;19.80;23.00;;;;;;2265468;61;20354;-70
2022/02/25 09:41:08;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.10;;;19.80;23.00;;;;;;2265792;61;20404;-66
2022/02/25 09:43:54;0.00;0.00;0.62;0.00;0.00;0.62;2.07;0.90;;;19.80;23.00;;;;;;2265753;61;20409;-68
2022/02/25 09:46:39;0.00;0.00;0.62;0.00;0.00;0.62;4.07;1.10;;;19.80;22.90;;;;;;2265006;61;20476;-67
2022/02/25 09:49:26;0.00;0.00;0.62;0.00;0.00;0.62;1.83;0.90;;;19.80;22.90;;;;;;2265904;61;20389;-68
2022/02/25 09:52:13;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.50;;;19.80;22.90;;;;;;2265320;61;20492;-70
2022/02/25 09:54:58;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.50;;;19.80;22.90;;;;;;2265407;61;20404;-68
2022/02/25 09:57:43;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.57;;;19.90;23.00;;;;;;2265673;61;20615;-67
2022/02/25 10:00:28;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.20;;;19.90;23.00;;;;;;2264623;61;20376;-68
2022/02/25 10:03:16;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.20;;;19.90;23.00;;;;;;2265662;61;20377;-68
2022/02/25 10:06:06;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.90;;;19.90;23.00;;;;;;2265729;61;20731;-67
2022/02/25 10:08:51;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.23;;;19.90;23.00;;;;;;2265355;61;20369;-69
2022/02/25 10:12:14;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.30;;;19.90;23.00;;;;;;2265860;61;20356;-70
2022/02/25 10:14:59;0.00;0.00;0.62;0.00;0.00;0.62;3.50;1.53;;;19.90;23.00;;;;;;2264062;61;20438;-68
2022/02/25 10:17:44;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.10;;;19.90;23.00;;;;;;2265704;61;20353;-68
2022/02/25 10:20:29;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.13;;;19.90;23.00;;;;;;2265671;61;20401;-68
2022/02/25 10:23:27;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.30;;;19.90;23.00;;;;;;2265078;61;20403;-68
2022/02/25 10:26:15;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.30;;;19.90;23.00;;;;;;2265611;61;20381;-68
2022/02/25 10:29:02;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.30;;;19.90;23.00;;;;;;2265276;61;20430;-67
2022/02/25 10:31:47;0.00;0.00;0.62;0.00;0.00;0.62;1.73;0.97;;;19.90;22.90;;;;;;2265176;61;20360;-68
2022/02/25 10:34:32;0.00;0.00;0.62;0.00;0.00;0.62;3.33;1.10;;;19.90;22.90;;;;;;2265766;61;20380;-67
2022/02/25 10:37:17;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.40;;;19.90;22.90;;;;;;2265224;61;20447;-68
2022/02/25 10:40:04;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.10;;;19.90;22.90;;;;;;2265614;61;20381;-68
2022/02/25 10:42:49;0.00;0.00;0.62;0.00;0.00;0.62;2.93;1.53;;;19.90;22.90;;;;;;2265416;61;20392;-67
2022/02/25 10:45:36;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.20;;;19.90;22.90;;;;;;2265328;61;20353;-69
2022/02/25 10:48:23;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.13;;;19.90;22.90;;;;;;2265376;61;20586;-68
2022/02/25 10:51:07;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.10;;;20.00;23.00;;;;;;2265096;61;20380;-70
2022/02/25 10:53:54;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.10;;;19.90;22.90;;;;;;2265201;61;20439;-65
2022/02/25 10:56:46;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.13;;;20.00;23.00;;;;;;2265922;61;20353;-67
2022/02/25 10:59:42;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.17;;;20.00;23.00;;;;;;2264839;61;20377;-67