Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:21;;;;;;;;;;;27.20;99.90;;;;;;4972805;28;19918;-70
2023/12/07 00:03:48;;;;;;;;;;;27.30;99.90;;;;;;4972463;28;19956;-70
2023/12/07 00:06:15;;;;;;;;;;;27.40;99.90;;;;;;4972548;28;19916;-71
2023/12/07 00:08:41;;;;;;;;;;;27.60;99.90;;;;;;4972815;28;20001;-70
2023/12/07 00:11:08;;;;;;;;;;;27.70;99.90;;;;;;4972624;28;19933;-70
2023/12/07 00:13:35;;;;;;;;;;;27.80;99.90;;;;;;4972391;28;20008;-70
2023/12/07 00:16:02;;;;;;;;;;;28.00;99.90;;;;;;4972319;28;19964;-71
2023/12/07 00:18:28;;;;;;;;;;;28.10;99.90;;;;;;4972453;28;19954;-71
2023/12/07 00:20:55;;;;;;;;;;;28.20;99.90;;;;;;4972569;28;19922;-70
2023/12/07 00:23:22;;;;;;;;;;;28.40;99.90;;;;;;4972522;28;19910;-71
2023/12/07 00:25:49;;;;;;;;;;;28.60;99.70;;;;;;4972324;28;19914;-70
2023/12/07 00:28:16;;;;;;;;;;;28.80;99.90;;;;;;4971296;28;19918;-70
2023/12/07 00:30:43;;;;;;;;;;;28.90;99.90;;;;;;4972052;28;19917;-70
2023/12/07 00:33:09;;;;;;;;;;;29.00;99.90;;;;;;4972265;28;19948;-70
2023/12/07 00:35:36;;;;;;;;;;;29.20;99.90;;;;;;4971191;28;20325;-70
2023/12/07 00:38:03;;;;;;;;;;;29.30;99.90;;;;;;4972121;28;19954;-70
2023/12/07 00:40:35;;;;;;;;;;;29.30;99.90;;;;;;4972677;28;19910;-70
2023/12/07 00:43:03;;;;;;;;;;;29.40;99.90;;;;;;4972247;28;19910;-70
2023/12/07 00:45:30;;;;;;;;;;;29.30;99.90;;;;;;4971942;28;20005;-71
2023/12/07 00:47:57;;;;;;;;;;;29.10;99.90;;;;;;4972234;28;19911;-71
2023/12/07 00:50:26;;;;;;;;;;;28.80;99.90;;;;;;4970739;28;19976;-70
2023/12/07 00:52:53;;;;;;;;;;;28.30;99.90;;;;;;4971984;28;20031;-69
2023/12/07 00:55:20;;;;;;;;;;;28.10;99.90;;;;;;4971758;28;20028;-70
2023/12/07 00:57:47;;;;;;;;;;;28.40;99.90;;;;;;4971805;28;19910;-69
2023/12/07 01:00:14;;;;;;;;;;;28.70;99.90;;;;;;4971604;28;19919;-68
2023/12/07 01:02:45;;;;;;;;;;;28.90;99.90;;;;;;4971054;28;20329;-69
2023/12/07 01:05:12;;;;;;;;;;;28.60;99.90;;;;;;4970933;28;19910;-70
2023/12/07 01:07:39;;;;;;;;;;;28.30;99.90;;;;;;4971453;28;19952;-69
2023/12/07 01:10:07;;;;;;;;;;;28.10;99.90;;;;;;4971915;28;19910;-70
2023/12/07 01:12:35;;;;;;;;;;;28.20;99.90;;;;;;4971603;28;20012;-69
2023/12/07 01:15:02;;;;;;;;;;;28.10;99.90;;;;;;4970404;28;19958;-68
2023/12/07 01:17:30;;;;;;;;;;;28.00;99.90;;;;;;4971360;28;19914;-70
2023/12/07 01:19:59;;;;;;;;;;;28.00;99.90;;;;;;4971112;28;20375;-69
2023/12/07 01:22:27;;;;;;;;;;;28.30;99.90;;;;;;4970290;28;19927;-69
2023/12/07 01:24:54;;;;;;;;;;;28.00;99.90;;;;;;4970387;28;20367;-68
2023/12/07 01:27:23;;;;;;;;;;;27.90;99.90;;;;;;4971796;28;20339;-70
2023/12/07 01:29:51;;;;;;;;;;;28.10;99.90;;;;;;4971228;28;19911;-68
2023/12/07 01:32:18;;;;;;;;;;;28.50;99.90;;;;;;4969207;28;20011;-69
2023/12/07 01:34:45;;;;;;;;;;;28.80;99.90;;;;;;4971435;28;20343;-69
2023/12/07 01:37:12;;;;;;;;;;;29.10;99.90;;;;;;4972253;28;19910;-69
2023/12/07 01:39:39;;;;;;;;;;;29.50;99.90;;;;;;4972787;28;19918;-69
2023/12/07 01:42:09;;;;;;;;;;;29.70;99.90;;;;;;4971169;28;19950;-71
2023/12/07 01:44:36;;;;;;;;;;;29.70;99.90;;;;;;4969947;28;19978;-71
2023/12/07 01:47:10;;;;;;;;;;;29.60;99.30;;;;;;4970847;28;20008;-69
2023/12/07 01:49:38;;;;;;;;;;;29.50;99.90;;;;;;4971390;28;19929;-70
2023/12/07 01:52:11;;;;;;;;;;;29.90;99.90;;;;;;4970974;28;20001;-69
2023/12/07 01:54:39;;;;;;;;;;;30.10;98.70;;;;;;4971231;28;19918;-68
2023/12/07 01:57:07;;;;;;;;;;;29.80;99.10;;;;;;4970932;28;19917;-71
2023/12/07 01:59:35;;;;;;;;;;;29.70;99.20;;;;;;4969686;28;20047;-70
2023/12/07 02:02:04;;;;;;;;;;;29.60;99.20;;;;;;4971505;28;19917;-70
2023/12/07 02:04:31;;;;;;;;;;;29.90;99.40;;;;;;4970378;28;19918;-70
2023/12/07 02:07:00;;;;;;;;;;;30.30;99.40;;;;;;4971138;28;20356;-70
2023/12/07 02:09:27;;;;;;;;;;;30.60;99.20;;;;;;4971199;28;20294;-70
2023/12/07 02:11:54;;;;;;;;;;;30.70;98.10;;;;;;4970948;28;20406;-70
2023/12/07 02:14:22;;;;;;;;;;;30.50;98.50;;;;;;4970843;28;20016;-70
2023/12/07 02:16:58;;;;;;;;;;;30.50;99.20;;;;;;4971708;28;19910;-71
2023/12/07 02:19:51;;;;;;;;;;;30.70;98.20;;;;;;4974192;28;19922;-70
2023/12/07 02:22:28;;;;;;;;;;;30.80;98.10;;;;;;4974191;28;19922;-70
2023/12/07 02:25:06;;;;;;;;;;;31.10;98.10;;;;;;4974310;28;19916;-70
2023/12/07 02:27:41;;;;;;;;;;;31.40;97.00;;;;;;4974334;28;19941;-70
2023/12/07 02:30:13;;;;;;;;;;;30.90;96.90;;;;;;4973967;28;19910;-70
2023/12/07 02:32:45;;;;;;;;;;;30.70;97.00;;;;;;4974040;28;19952;-71
2023/12/07 02:35:15;;;;;;;;;;;30.50;97.60;;;;;;4974292;28;19924;-70
2023/12/07 02:37:49;;;;;;;;;;;30.20;97.30;;;;;;4974184;28;19911;-70
2023/12/07 02:40:25;;;;;;;;;;;29.90;97.90;;;;;;4973855;28;20286;-69
2023/12/07 02:42:55;;;;;;;;;;;29.70;98.10;;;;;;4972773;28;19914;-70
2023/12/07 02:45:25;;;;;;;;;;;30.00;97.90;;;;;;4974038;28;19910;-69
2023/12/07 02:47:55;;;;;;;;;;;30.10;97.90;;;;;;4973799;28;19910;-69
2023/12/07 02:50:22;;;;;;;;;;;30.70;97.90;;;;;;4973987;28;19917;-70
2023/12/07 02:52:50;;;;;;;;;;;31.30;96.90;;;;;;4973941;28;19910;-70
2023/12/07 02:55:17;;;;;;;;;;;31.70;96.20;;;;;;4974034;28;19918;-70
2023/12/07 02:57:50;;;;;;;;;;;31.70;95.00;;;;;;4973624;28;19910;-69
2023/12/07 03:00:18;;;;;;;;;;;31.40;95.30;;;;;;4973534;28;19971;-69
2023/12/07 03:02:50;;;;;;;;;;;31.10;95.70;;;;;;4973798;28;20038;-70
2023/12/07 03:05:22;;;;;;;;;;;30.80;95.90;;;;;;4973759;28;20275;-71
2023/12/07 03:07:51;;;;;;;;;;;30.30;96.20;;;;;;4973582;28;19946;-70
2023/12/07 03:10:18;;;;;;;;;;;30.20;96.50;;;;;;4973375;28;19910;-70
2023/12/07 03:12:45;;;;;;;;;;;30.10;96.70;;;;;;4973677;28;19911;-70
2023/12/07 03:15:13;;;;;;;;;;;30.10;96.80;;;;;;4973632;28;19910;-69
2023/12/07 03:17:41;;;;;;;;;;;30.60;97.00;;;;;;4973586;28;20367;-71
2023/12/07 03:20:23;;;;;;;;;;;31.30;96.00;;;;;;4973113;28;19922;-70
2023/12/07 03:22:50;;;;;;;;;;;31.80;95.40;;;;;;4973489;28;20367;-71
2023/12/07 03:25:20;;;;;;;;;;;32.90;93.80;;;;;;4973609;28;19910;-72
2023/12/07 03:27:49;;;;;;;;;;;33.60;93.00;;;;;;4973463;28;19937;-72
2023/12/07 03:30:16;;;;;;;;;;;34.60;91.70;;;;;;4971577;28;20394;-69
2023/12/07 03:32:46;;;;;;;;;;;35.30;90.60;;;;;;4972316;28;19918;-71
2023/12/07 03:35:13;;;;;;;;;;;35.90;88.90;;;;;;4972604;28;19917;-70
2023/12/07 03:37:40;;;;;;;;;;;36.40;86.30;;;;;;4973220;28;19968;-70
2023/12/07 03:40:08;;;;;;;;;;;36.10;86.60;;;;;;4972159;28;19918;-69
2023/12/07 03:42:40;;;;;;;;;;;36.50;85.20;;;;;;4972103;28;19918;-69
2023/12/07 03:45:07;;;;;;;;;;;37.40;83.80;;;;;;4972528;28;19963;-70
2023/12/07 03:47:34;;;;;;;;;;;38.30;82.90;;;;;;4971674;28;19911;-69
2023/12/07 03:50:02;;;;;;;;;;;38.50;80.70;;;;;;4972496;28;19914;-71
2023/12/07 03:52:29;;;;;;;;;;;38.10;81.50;;;;;;4972588;28;19963;-70
2023/12/07 03:54:56;;;;;;;;;;;39.00;78.30;;;;;;4972845;28;20037;-70
2023/12/07 03:57:23;;;;;;;;;;;39.00;77.90;;;;;;4972780;28;19956;-69
2023/12/07 03:59:57;;;;;;;;;;;39.20;76.80;;;;;;4972313;28;19969;-70
2023/12/07 04:02:25;;;;;;;;;;;38.70;77.20;;;;;;4972310;28;19916;-70
2023/12/07 04:04:52;;;;;;;;;;;38.40;77.20;;;;;;4972859;28;19989;-71
2023/12/07 04:07:19;;;;;;;;;;;38.10;77.80;;;;;;4972814;28;19910;-70
2023/12/07 04:09:46;;;;;;;;;;;38.10;79.10;;;;;;4972485;28;19910;-70
2023/12/07 04:12:13;;;;;;;;;;;38.50;76.80;;;;;;4972516;28;20320;-70
2023/12/07 04:14:42;;;;;;;;;;;39.00;75.50;;;;;;4972498;28;19964;-71
2023/12/07 04:17:09;;;;;;;;;;;39.30;75.30;;;;;;4972506;28;20070;-70
2023/12/07 04:19:37;;;;;;;;;;;39.70;74.10;;;;;;4971976;28;20252;-70
2023/12/07 04:22:04;;;;;;;;;;;39.50;73.90;;;;;;4971584;28;19926;-70
2023/12/07 04:24:32;;;;;;;;;;;39.20;75.10;;;;;;4971687;28;19910;-70
2023/12/07 04:27:03;;;;;;;;;;;39.60;73.40;;;;;;4971529;28;19965;-70
2023/12/07 04:29:31;;;;;;;;;;;40.10;72.80;;;;;;4970639;28;19921;-70
2023/12/07 04:31:58;;;;;;;;;;;40.00;73.00;;;;;;4954941;28;19968;-70
2023/12/07 04:34:26;;;;;;;;;;;39.80;73.00;;;;;;4972295;28;19914;-70
2023/12/07 04:36:55;;;;;;;;;;;38.70;73.60;;;;;;4972312;28;19980;-69
2023/12/07 04:39:22;;;;;;;;;;;37.70;75.20;;;;;;4971968;28;19925;-70
2023/12/07 04:41:49;;;;;;;;;;;36.10;79.30;;;;;;4972122;28;19911;-70
2023/12/07 04:44:16;;;;;;;;;;;36.30;79.40;;;;;;4971987;28;19918;-70
2023/12/07 04:46:43;;;;;;;;;;;37.50;76.70;;;;;;4972176;28;20015;-69
2023/12/07 04:49:10;;;;;;;;;;;37.70;76.90;;;;;;4971949;28;19966;-71
2023/12/07 04:51:41;;;;;;;;;;;38.30;76.90;;;;;;4971649;28;20435;-70
2023/12/07 04:54:08;;;;;;;;;;;38.50;74.80;;;;;;4972059;28;19911;-68
2023/12/07 04:56:35;;;;;;;;;;;38.30;75.40;;;;;;4970635;28;20334;-70
2023/12/07 04:59:02;;;;;;;;;;;38.00;75.80;;;;;;4971972;28;20422;-70
2023/12/07 05:01:29;;;;;;;;;;;38.10;75.10;;;;;;4971887;28;19910;-70
2023/12/07 05:03:56;;;;;;;;;;;36.50;77.20;;;;;;4971697;28;19934;-71
2023/12/07 05:06:22;;;;;;;;;;;35.90;79.40;;;;;;4969574;28;19914;-71
2023/12/07 05:08:49;;;;;;;;;;;35.60;80.10;;;;;;4970658;28;19910;-69
2023/12/07 05:11:16;;;;;;;;;;;35.70;79.40;;;;;;4978506;28;20043;-70
2023/12/07 05:13:43;;;;;;;;;;;36.80;78.30;;;;;;4971612;28;19906;-71
2023/12/07 05:16:10;;;;;;;;;;;36.30;77.70;;;;;;4971193;28;20328;-70
2023/12/07 05:18:36;;;;;;;;;;;35.10;81.30;;;;;;4968949;28;19933;-70
2023/12/07 05:21:04;;;;;;;;;;;35.20;80.00;;;;;;4970248;28;19972;-69
2023/12/07 05:23:31;;;;;;;;;;;34.50;81.30;;;;;;4971110;28;19921;-68
2023/12/07 05:25:57;;;;;;;;;;;33.40;83.90;;;;;;4971373;28;19956;-70
2023/12/07 05:28:25;;;;;;;;;;;32.50;86.20;;;;;;4971222;28;20379;-69
2023/12/07 05:30:52;;;;;;;;;;;31.90;88.00;;;;;;4971165;28;19921;-70
2023/12/07 05:33:22;;;;;;;;;;;31.00;89.00;;;;;;4966297;28;19914;-70
2023/12/07 05:35:48;;;;;;;;;;;30.50;90.70;;;;;;4959308;28;19921;-71
2023/12/07 05:38:15;;;;;;;;;;;29.90;91.20;;;;;;4958928;28;19930;-70
2023/12/07 05:40:42;;;;;;;;;;;30.00;91.80;;;;;;4967556;28;19967;-71
2023/12/07 05:43:08;;;;;;;;;;;29.90;92.00;;;;;;4977647;28;19940;-71
2023/12/07 05:45:35;;;;;;;;;;;30.40;91.80;;;;;;4964213;28;19925;-71
2023/12/07 05:48:01;;;;;;;;;;;31.00;91.20;;;;;;4969796;28;19971;-71
2023/12/07 05:50:28;;;;;;;;;;;31.30;91.00;;;;;;4961950;28;19914;-70
2023/12/07 05:52:59;;;;;;;;;;;31.90;90.10;;;;;;4969804;28;19910;-69
2023/12/07 05:55:26;;;;;;;;;;;32.10;90.20;;;;;;4970130;28;20005;-71
2023/12/07 05:57:52;;;;;;;;;;;32.10;90.50;;;;;;4969335;28;19910;-71
2023/12/07 06:00:19;;;;;;;;;;;32.00;90.10;;;;;;4962889;28;19926;-72
2023/12/07 06:02:46;;;;;;;;;;;31.20;91.00;;;;;;4969410;28;19924;-71
2023/12/07 06:05:12;;;;;;;;;;;31.30;91.20;;;;;;4970340;28;19910;-71
2023/12/07 06:07:39;;;;;;;;;;;31.40;91.50;;;;;;4969838;28;20345;-71
2023/12/07 06:10:06;;;;;;;;;;;31.30;91.80;;;;;;4967251;28;19933;-69
2023/12/07 06:12:33;;;;;;;;;;;31.20;91.70;;;;;;5032139;28;19909;-70
2023/12/07 06:14:59;;;;;;;;;;;30.90;92.00;;;;;;4970073;28;19949;-71
2023/12/07 06:17:26;;;;;;;;;;;31.00;92.10;;;;;;4969277;28;20017;-70
2023/12/07 06:19:53;;;;;;;;;;;31.00;92.20;;;;;;4961105;28;19923;-70
2023/12/07 06:22:19;;;;;;;;;;;30.90;92.40;;;;;;4969825;28;19965;-70
2023/12/07 06:24:46;;;;;;;;;;;30.90;92.50;;;;;;4970081;28;20366;-70
2023/12/07 06:27:13;;;;;;;;;;;31.20;92.20;;;;;;4967922;28;19918;-71
2023/12/07 06:29:39;;;;;;;;;;;31.30;92.00;;;;;;4969462;28;20260;-70
2023/12/07 06:32:06;;;;;;;;;;;31.00;92.10;;;;;;4962581;28;19959;-69
2023/12/07 06:34:33;;;;;;;;;;;30.60;92.60;;;;;;4969995;28;19916;-70
2023/12/07 06:36:59;;;;;;;;;;;30.50;92.80;;;;;;4969793;28;19914;-71
2023/12/07 06:39:26;;;;;;;;;;;30.10;92.90;;;;;;5002243;28;19917;-69
2023/12/07 06:41:53;;;;;;;;;;;29.80;93.40;;;;;;5042677;28;20151;-70
2023/12/07 06:44:20;;;;;;;;;;;29.50;93.80;;;;;;5005003;28;19914;-70
2023/12/07 06:46:46;;;;;;;;;;;29.30;94.10;;;;;;4954772;28;19914;-70
2023/12/07 06:49:13;;;;;;;;;;;28.90;94.70;;;;;;4966229;28;19910;-71
2023/12/07 06:51:40;;;;;;;;;;;28.80;94.80;;;;;;4974811;28;19964;-69
2023/12/07 06:54:07;;;;;;;;;;;28.60;94.90;;;;;;4957585;28;19918;-70
2023/12/07 06:56:33;;;;;;;;;;;28.10;95.80;;;;;;4970526;28;20375;-70
2023/12/07 06:59:00;;;;;;;;;;;27.40;96.60;;;;;;4969685;28;19972;-70
2023/12/07 07:01:27;;;;;;;;;;;27.20;97.60;;;;;;4962873;28;19915;-70
2023/12/07 07:03:54;;;;;;;;;;;27.20;98.10;;;;;;4951087;28;19914;-70
2023/12/07 07:06:20;;;;;;;;;;;27.20;98.10;;;;;;4960735;28;20017;-70
2023/12/07 07:08:47;;;;;;;;;;;27.20;98.30;;;;;;4972549;28;19937;-71
2023/12/07 07:11:14;;;;;;;;;;;27.20;98.70;;;;;;4973121;28;19918;-70
2023/12/07 07:13:41;;;;;;;;;;;27.40;98.50;;;;;;4970633;28;19929;-71
2023/12/07 07:16:08;;;;;;;;;;;27.70;98.20;;;;;;4967385;28;19914;-70
2023/12/07 07:18:35;;;;;;;;;;;27.90;97.70;;;;;;4966729;28;20358;-71
2023/12/07 07:21:04;;;;;;;;;;;28.00;97.60;;;;;;4974507;28;20263;-70
2023/12/07 07:23:31;;;;;;;;;;;28.00;97.70;;;;;;4985876;28;20297;-72
2023/12/07 07:25:57;;;;;;;;;;;27.90;98.00;;;;;;4974055;28;19975;-71
2023/12/07 07:28:24;;;;;;;;;;;28.00;97.60;;;;;;4971140;28;19921;-72
2023/12/07 07:30:51;;;;;;;;;;;27.90;97.80;;;;;;4972294;28;20452;-71
2023/12/07 07:33:18;;;;;;;;;;;27.80;97.70;;;;;;5031658;28;19916;-70
2023/12/07 07:35:45;;;;;;;;;;;27.40;98.10;;;;;;5014553;28;20385;-70
2023/12/07 07:38:11;;;;;;;;;;;27.30;98.60;;;;;;4977543;28;19960;-71
2023/12/07 07:40:38;;;;;;;;;;;27.20;98.70;;;;;;4999726;28;20428;-70
2023/12/07 07:43:04;;;;;;;;;;;27.10;99.10;;;;;;4972387;28;20051;-72
2023/12/07 07:45:31;;;;;;;;;;;26.90;99.40;;;;;;4972516;28;20371;-71
2023/12/07 07:47:57;;;;;;;;;;;26.90;99.60;;;;;;4969422;28;19921;-72
2023/12/07 07:50:24;;;;;;;;;;;26.80;99.60;;;;;;4971340;28;19914;-70
2023/12/07 07:52:51;;;;;;;;;;;26.60;99.80;;;;;;4968065;28;19960;-70
2023/12/07 07:55:17;;;;;;;;;;;26.60;99.90;;;;;;4970738;28;19960;-69
2023/12/07 07:57:44;;;;;;;;;;;26.40;99.90;;;;;;4987159;28;20401;-70
2023/12/07 08:00:12;;;;;;;;;;;26.30;99.90;;;;;;4971496;28;20005;-70
2023/12/07 08:02:39;;;;;;;;;;;26.30;99.90;;;;;;4967455;28;19924;-71
2023/12/07 08:05:06;;;;;;;;;;;26.00;99.90;;;;;;4967230;28;20025;-72
2023/12/07 08:07:32;;;;;;;;;;;25.80;99.90;;;;;;4966605;28;19914;-71
2023/12/07 08:09:59;;;;;;;;;;;25.80;99.90;;;;;;4972485;28;19961;-70
2023/12/07 08:12:26;;;;;;;;;;;25.70;99.90;;;;;;4972471;28;20021;-70
2023/12/07 08:14:53;;;;;;;;;;;25.70;99.90;;;;;;4956322;28;20988;-70
2023/12/07 08:17:21;;;;;;;;;;;25.70;99.90;;;;;;4959439;28;19925;-70
2023/12/07 08:19:47;;;;;;;;;;;25.70;99.90;;;;;;4972231;28;19925;-71
2023/12/07 08:22:14;;;;;;;;;;;25.60;99.90;;;;;;4972178;28;19933;-70
2023/12/07 08:24:40;;;;;;;;;;;25.60;99.90;;;;;;4972362;28;19918;-71
2023/12/07 08:27:07;;;;;;;;;;;25.60;99.90;;;;;;4972194;28;19925;-71
2023/12/07 08:29:34;;;;;;;;;;;25.50;99.90;;;;;;4971199;28;19961;-71
2023/12/07 08:32:01;;;;;;;;;;;25.30;99.90;;;;;;4962439;28;19914;-71
2023/12/07 08:34:28;;;;;;;;;;;25.20;99.90;;;;;;4970795;28;19918;-70
2023/12/07 08:36:55;;;;;;;;;;;25.10;99.90;;;;;;4971976;28;20005;-71
2023/12/07 08:39:21;;;;;;;;;;;25.00;99.90;;;;;;4970974;28;20379;-72
2023/12/07 08:41:48;;;;;;;;;;;25.10;99.90;;;;;;4970688;28;19958;-72
2023/12/07 08:44:15;;;;;;;;;;;25.10;99.90;;;;;;4971207;28;19966;-72
2023/12/07 08:46:44;;;;;;;;;;;24.90;99.90;;;;;;4971608;28;19925;-72
2023/12/07 08:49:11;;;;;;;;;;;24.90;99.90;;;;;;4970832;28;19988;-70
2023/12/07 08:51:38;;;;;;;;;;;24.80;99.90;;;;;;4966824;28;20009;-69
2023/12/07 08:54:05;;;;;;;;;;;24.60;99.90;;;;;;4951600;28;19918;-71
2023/12/07 08:56:32;;;;;;;;;;;24.50;99.90;;;;;;4967341;28;19922;-74
2023/12/07 08:58:59;;;;;;;;;;;24.50;99.90;;;;;;4970127;28;19925;-72
2023/12/07 09:01:26;;;;;;;;;;;24.50;99.90;;;;;;4969444;28;20330;-72
2023/12/07 09:03:53;;;;;;;;;;;24.50;99.90;;;;;;4969025;28;20017;-72
2023/12/07 09:06:19;;;;;;;;;;;24.50;99.90;;;;;;4971261;28;19920;-72
2023/12/07 09:08:46;;;;;;;;;;;24.50;99.90;;;;;;4970955;28;19910;-71
2023/12/07 09:11:13;;;;;;;;;;;24.40;99.90;;;;;;4969579;28;20377;-70
2023/12/07 09:13:39;;;;;;;;;;;24.40;99.90;;;;;;4969004;28;19937;-71
2023/12/07 09:16:06;;;;;;;;;;;24.30;99.90;;;;;;4968687;28;20413;-69
2023/12/07 09:18:35;;;;;;;;;;;24.20;99.90;;;;;;4969068;28;20374;-70
2023/12/07 09:21:02;;;;;;;;;;;24.20;99.90;;;;;;4968787;28;19923;-69
2023/12/07 09:23:29;;;;;;;;;;;24.00;99.90;;;;;;4969784;28;19919;-71
2023/12/07 09:25:56;;;;;;;;;;;23.90;99.90;;;;;;4970189;28;20367;-69
2023/12/07 09:28:23;;;;;;;;;;;23.80;99.90;;;;;;4970720;28;19918;-68
2023/12/07 09:30:50;;;;;;;;;;;23.90;99.90;;;;;;4970524;28;19914;-70
2023/12/07 09:33:17;;;;;;;;;;;23.80;99.90;;;;;;4969022;28;19918;-69
2023/12/07 09:35:43;;;;;;;;;;;23.80;99.90;;;;;;4970481;28;19918;-70
2023/12/07 09:38:10;;;;;;;;;;;23.70;99.90;;;;;;4970678;28;19918;-71
2023/12/07 09:40:37;;;;;;;;;;;23.80;99.90;;;;;;4970691;28;20027;-70
2023/12/07 09:43:03;;;;;;;;;;;23.80;99.90;;;;;;4959684;28;20001;-71
2023/12/07 09:45:30;;;;;;;;;;;23.80;99.90;;;;;;4969626;28;19916;-71
2023/12/07 09:47:57;;;;;;;;;;;23.80;99.90;;;;;;4997197;28;20327;-70
2023/12/07 09:50:25;;;;;;;;;;;23.70;99.90;;;;;;4969041;28;20395;-71
2023/12/07 09:52:52;;;;;;;;;;;23.60;99.90;;;;;;4972704;28;20282;-70
2023/12/07 09:55:19;;;;;;;;;;;23.60;99.90;;;;;;4989771;28;19913;-71
2023/12/07 09:57:46;;;;;;;;;;;23.60;99.90;;;;;;4985347;28;20004;-68
2023/12/07 10:00:17;;;;;;;;;;;23.50;99.90;;;;;;4970084;28;19979;-69
2023/12/07 10:02:45;;;;;;;;;;;23.60;99.90;;;;;;4970506;28;20294;-70
2023/12/07 10:05:19;;;;;;;;;;;23.60;99.90;;;;;;4956755;28;19914;-71
2023/12/07 10:07:48;;;;;;;;;;;23.60;99.90;;;;;;4956598;28;19918;-70
2023/12/07 10:10:15;;;;;;;;;;;23.60;99.90;;;;;;4951716;28;19910;-70
2023/12/07 10:12:46;;;;;;;;;;;23.60;99.90;;;;;;4950869;28;19918;-70
2023/12/07 10:15:13;;;;;;;;;;;23.60;99.90;;;;;;4961613;28;19969;-70
2023/12/07 10:17:47;;;;;;;;;;;23.40;99.90;;;;;;4960140;28;19922;-71
2023/12/07 10:20:15;;;;;;;;;;;23.40;99.90;;;;;;4955016;28;19930;-70
2023/12/07 10:22:42;;;;;;;;;;;23.40;99.90;;;;;;4951613;29;19915;-71
2023/12/07 10:25:11;;;;;;;;;;;23.30;99.90;;;;;;4956083;28;19921;-71
2023/12/07 10:27:38;;;;;;;;;;;23.30;99.90;;;;;;4970480;28;19961;-71
2023/12/07 10:30:06;;;;;;;;;;;23.50;99.90;;;;;;4970303;28;19914;-71
2023/12/07 10:32:36;;;;;;;;;;;23.60;99.90;;;;;;4955564;28;19914;-70
2023/12/07 10:35:03;;;;;;;;;;;23.60;99.90;;;;;;4957129;28;19922;-69
2023/12/07 10:37:30;;;;;;;;;;;23.60;99.90;;;;;;4954940;28;20110;-70
2023/12/07 10:39:56;;;;;;;;;;;23.60;99.90;;;;;;4964475;28;19965;-70
2023/12/07 10:42:25;;;;;;;;;;;23.50;99.90;;;;;;4965173;28;19910;-72
2023/12/07 10:44:57;;;;;;;;;;;23.40;99.90;;;;;;4963390;28;19910;-69
2023/12/07 10:47:23;;;;;;;;;;;23.30;99.90;;;;;;4961824;28;19986;-70
2023/12/07 10:49:52;;;;;;;;;;;23.20;99.90;;;;;;4966228;28;19914;-69
2023/12/07 10:52:22;;;;;;;;;;;23.10;99.90;;;;;;4960799;28;19957;-71
2023/12/07 10:54:58;;;;;;;;;;;23.10;99.90;;;;;;4966913;28;19972;-70
2023/12/07 10:57:24;;;;;;;;;;;23.10;99.90;;;;;;4973756;28;20434;-70
2023/12/07 10:59:52;;;;;;;;;;;23.10;99.90;;;;;;4964845;28;19969;-71
2023/12/07 11:02:19;;;;;;;;;;;23.20;99.90;;;;;;4969523;28;19967;-71
2023/12/07 11:04:46;;;;;;;;;;;23.20;99.90;;;;;;4973324;28;20012;-73
2023/12/07 11:07:18;;;;;;;;;;;23.20;99.90;;;;;;4968577;28;19959;-72
2023/12/07 11:09:46;;;;;;;;;;;23.20;99.90;;;;;;4965095;28;19922;-69
2023/12/07 11:12:29;;;;;;;;;;;23.30;99.90;;;;;;4973343;28;19975;-70
2023/12/07 11:14:56;;;;;;;;;;;23.40;99.90;;;;;;4954421;28;19918;-70
2023/12/07 11:17:22;;;;;;;;;;;23.40;99.90;;;;;;4954381;28;19910;-70
2023/12/07 11:19:49;;;;;;;;;;;23.50;99.90;;;;;;4954151;28;19922;-70
2023/12/07 11:22:16;;;;;;;;;;;23.60;99.90;;;;;;4954162;28;19927;-70
2023/12/07 11:25:02;;;;;;;;;;;23.50;99.90;;;;;;4955191;28;19911;-71
2023/12/07 11:27:32;;;;;;;;;;;23.50;99.90;;;;;;4973356;28;20009;-71
2023/12/07 11:30:00;;;;;;;;;;;23.60;99.90;;;;;;4973354;28;19914;-69
2023/12/07 11:32:27;;;;;;;;;;;23.60;99.90;;;;;;4973286;28;19918;-72
2023/12/07 11:34:54;;;;;;;;;;;23.50;99.90;;;;;;4972359;28;19937;-71
2023/12/07 11:37:20;;;;;;;;;;;23.60;99.90;;;;;;4973140;28;20012;-72
2023/12/07 11:39:47;;;;;;;;;;;23.60;99.90;;;;;;4973037;28;19918;-70
2023/12/07 11:42:18;;;;;;;;;;;23.60;99.90;;;;;;4972805;28;20271;-71
2023/12/07 11:44:49;;;;;;;;;;;23.60;99.90;;;;;;4972723;28;19921;-71
2023/12/07 11:47:19;;;;;;;;;;;23.60;99.90;;;;;;4973223;28;19963;-71
2023/12/07 11:49:46;;;;;;;;;;;23.60;99.90;;;;;;4972068;28;19998;-71
2023/12/07 11:52:19;;;;;;;;;;;23.60;99.90;;;;;;4973039;28;19917;-70
2023/12/07 11:54:46;;;;;;;;;;;23.60;99.90;;;;;;4972378;28;19914;-69
2023/12/07 11:57:17;;;;;;;;;;;23.50;99.90;;;;;;4972911;28;19910;-69
2023/12/07 11:59:49;;;;;;;;;;;23.40;99.90;;;;;;4972980;28;19918;-69
2023/12/07 12:02:16;;;;;;;;;;;23.60;99.90;;;;;;4972427;28;19914;-71
2023/12/07 12:04:43;;;;;;;;;;;23.50;99.90;;;;;;4972778;28;20287;-71
2023/12/07 12:07:10;;;;;;;;;;;23.40;99.90;;;;;;4972609;28;19921;-71
2023/12/07 12:09:37;;;;;;;;;;;23.40;99.90;;;;;;4972729;28;19993;-72
2023/12/07 12:12:03;;;;;;;;;;;23.40;99.90;;;;;;4972452;28;19922;-71
2023/12/07 12:14:30;;;;;;;;;;;23.30;99.90;;;;;;4972828;28;19925;-71
2023/12/07 12:16:57;;;;;;;;;;;23.30;99.90;;;;;;4972634;28;19911;-70
2023/12/07 12:19:24;;;;;;;;;;;23.30;99.90;;;;;;4972684;28;19979;-71
2023/12/07 12:21:51;;;;;;;;;;;23.30;99.90;;;;;;4972756;28;19928;-71
2023/12/07 12:24:18;;;;;;;;;;;23.30;99.90;;;;;;4971701;28;20005;-69
2023/12/07 12:26:45;;;;;;;;;;;23.30;99.90;;;;;;4972628;28;20252;-71
2023/12/07 12:29:12;;;;;;;;;;;23.30;99.90;;;;;;4972250;28;19910;-72
2023/12/07 12:31:39;;;;;;;;;;;23.30;99.90;;;;;;4972324;28;19987;-70
2023/12/07 12:34:09;;;;;;;;;;;23.30;99.90;;;;;;4972323;28;19914;-71
2023/12/07 12:36:35;;;;;;;;;;;23.20;99.90;;;;;;4972304;28;19910;-72
2023/12/07 12:39:05;;;;;;;;;;;23.20;99.90;;;;;;4972173;28;20021;-71
2023/12/07 12:41:32;;;;;;;;;;;23.20;99.90;;;;;;4972676;28;19910;-71
2023/12/07 12:43:59;;;;;;;;;;;23.20;99.90;;;;;;4972155;28;19936;-71
2023/12/07 12:46:26;;;;;;;;;;;23.30;99.90;;;;;;4972273;28;19911;-71
2023/12/07 12:48:56;;;;;;;;;;;23.30;99.90;;;;;;4972271;28;19911;-71
2023/12/07 12:51:26;;;;;;;;;;;23.30;99.90;;;;;;4972387;28;19911;-71
2023/12/07 12:53:54;;;;;;;;;;;23.30;99.90;;;;;;4972037;28;20390;-71
2023/12/07 12:56:21;;;;;;;;;;;23.30;99.90;;;;;;4972012;28;19921;-70
2023/12/07 12:58:49;;;;;;;;;;;23.20;99.90;;;;;;4971871;28;19925;-71
2023/12/07 13:01:20;;;;;;;;;;;23.20;99.90;;;;;;4970698;28;20359;-71
2023/12/07 13:03:47;;;;;;;;;;;23.20;99.90;;;;;;4971689;28;19915;-71
2023/12/07 13:06:14;;;;;;;;;;;23.30;99.90;;;;;;4971975;28;19914;-69
2023/12/07 13:08:41;;;;;;;;;;;23.30;99.90;;;;;;4971787;28;19921;-70
2023/12/07 13:11:08;;;;;;;;;;;23.20;99.90;;;;;;4972163;28;20064;-71
2023/12/07 13:13:35;;;;;;;;;;;23.10;99.90;;;;;;4971835;28;20391;-69
2023/12/07 13:16:02;;;;;;;;;;;23.10;99.90;;;;;;4971748;28;20012;-71
2023/12/07 13:18:29;;;;;;;;;;;23.10;99.90;;;;;;4971537;28;20268;-71
2023/12/07 13:20:55;;;;;;;;;;;23.00;99.90;;;;;;4971631;28;20354;-71
2023/12/07 13:23:22;;;;;;;;;;;22.80;99.90;;;;;;5043145;28;20046;-71
2023/12/07 13:25:49;;;;;;;;;;;22.80;99.90;;;;;;4971635;28;19914;-70
2023/12/07 13:28:15;;;;;;;;;;;22.80;99.90;;;;;;4971805;28;19910;-70
2023/12/07 13:30:42;;;;;;;;;;;22.80;99.90;;;;;;4971401;28;19914;-72
2023/12/07 13:33:09;;;;;;;;;;;22.80;99.90;;;;;;4971675;28;19910;-71
2023/12/07 13:35:35;;;;;;;;;;;22.80;99.90;;;;;;4971231;28;19914;-70
2023/12/07 13:38:02;;;;;;;;;;;22.90;99.90;;;;;;4970060;28;20390;-70
2023/12/07 13:40:29;;;;;;;;;;;22.80;99.90;;;;;;4971197;28;19987;-71
2023/12/07 13:42:55;;;;;;;;;;;22.80;99.90;;;;;;4971671;28;19956;-71
2023/12/07 13:45:22;;;;;;;;;;;22.80;99.90;;;;;;4971402;28;20371;-70
2023/12/07 13:47:49;;;;;;;;;;;22.80;99.90;;;;;;4971731;28;19910;-70
2023/12/07 13:50:15;;;;;;;;;;;22.70;99.90;;;;;;4971409;28;20287;-70
2023/12/07 13:52:42;;;;;;;;;;;22.70;99.90;;;;;;4971136;28;19925;-71
2023/12/07 13:55:09;;;;;;;;;;;22.70;99.90;;;;;;4971190;28;19920;-71
2023/12/07 13:57:35;;;;;;;;;;;22.60;99.90;;;;;;4971144;28;19915;-70
2023/12/07 14:00:02;;;;;;;;;;;22.70;99.90;;;;;;4970957;28;19930;-71
2023/12/07 14:02:29;;;;;;;;;;;22.60;99.90;;;;;;4971058;28;19952;-71
2023/12/07 14:04:56;;;;;;;;;;;22.60;99.90;;;;;;4971102;28;20004;-72
2023/12/07 14:07:23;;;;;;;;;;;22.60;99.90;;;;;;4970803;28;19917;-71
2023/12/07 14:09:50;;;;;;;;;;;22.60;99.90;;;;;;4970956;28;20333;-71
2023/12/07 14:12:17;;;;;;;;;;;22.70;99.90;;;;;;4970780;28;20063;-71
2023/12/07 14:14:45;;;;;;;;;;;22.70;99.90;;;;;;4971016;28;19922;-70
2023/12/07 14:17:13;;;;;;;;;;;22.70;99.90;;;;;;4971088;28;19911;-71
2023/12/07 14:19:40;;;;;;;;;;;22.70;99.90;;;;;;4971192;28;20271;-71