Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:37;;;;;;;6.13;3.67;;;-0.70;99.90;;;;;;5081678;28;20089;-67
2023/01/18 00:04:03;;;;;;;7.43;3.35;;;-0.70;99.90;;;;;;5079568;28;20460;-66
2023/01/18 00:06:29;;;;;;;6.70;3.65;;;-0.70;99.90;;;;;;5062639;28;20567;-66
2023/01/18 00:08:55;;;;;;;4.82;3.72;;;-0.70;99.90;;;;;;5082474;28;20032;-66
2023/01/18 00:11:21;;;;;;;6.15;3.80;;;-0.70;99.90;;;;;;5078223;28;20035;-66
2023/01/18 00:13:47;;;;;;;8.15;4.28;;;-0.80;99.90;;;;;;5067788;28;20059;-66
2023/01/18 00:16:16;;;;;;;7.43;3.88;;;-0.80;99.90;;;;;;5062974;28;20043;-65
2023/01/18 00:18:42;;;;;;;5.38;3.60;;;-0.80;99.90;;;;;;5044950;28;20135;-66
2023/01/18 00:21:10;;;;;;;5.47;4.15;;;-0.80;99.90;;;;;;5062405;28;20354;-66
2023/01/18 00:23:37;;;;;;;7.40;4.05;;;-0.90;99.90;;;;;;5039788;28;20504;-66
2023/01/18 00:26:06;;;;;;;6.70;4.20;;;-0.90;99.90;;;;;;5058124;28;20059;-67
2023/01/18 00:28:33;;;;;;;5.80;3.50;;;-0.90;99.90;;;;;;5061434;28;20036;-67
2023/01/18 00:30:59;;;;;;;5.72;4.05;;;-1.00;99.90;;;;;;5064250;28;20681;-67
2023/01/18 00:33:24;;;;;;;5.70;3.58;;;-1.00;99.90;;;;;;5056201;28;20142;-67
2023/01/18 00:35:58;;;;;;;6.55;3.60;;;-1.00;99.90;;;;;;5045330;28;20056;-67
2023/01/18 00:38:24;;;;;;;6.85;4.10;;;-1.10;99.90;;;;;;5061538;28;20037;-67
2023/01/18 00:40:50;;;;;;;6.55;4.20;;;-1.00;99.90;;;;;;5049498;28;20150;-67
2023/01/18 00:46:00;;;;;;;6.60;4.35;;;-1.00;99.90;;;;;;5065706;28;20437;-67
2023/01/18 00:48:26;;;;;;;5.32;3.60;;;-1.10;99.90;;;;;;5063494;28;20123;-67
2023/01/18 00:50:52;;;;;;;7.82;4.40;;;-1.10;99.90;;;;;;5062151;28;20028;-67
2023/01/18 00:53:18;;;;;;;6.70;4.50;;;-1.10;99.90;;;;;;5058258;28;20136;-67
2023/01/18 00:55:44;;;;;;;6.85;4.28;;;-1.10;99.90;;;;;;5064153;28;20524;-67
2023/01/18 00:58:09;;;;;;;6.72;4.30;;;-1.10;99.90;;;;;;5063390;28;20041;-67
2023/01/18 01:00:35;;;;;;;9.63;4.88;;;-1.20;99.90;;;;;;5038894;28;20052;-67
2023/01/18 01:03:01;;;;;;;6.30;4.43;;;-1.20;99.90;;;;;;5064185;28;20033;-67
2023/01/18 01:08:18;;;;;;;6.15;4.47;;;-1.20;99.90;;;;;;5064292;28;20055;-67
2023/01/18 01:10:47;;;;;;;6.68;4.10;;;-1.20;99.90;;;;;;5038141;28;20055;-67
2023/01/18 01:27:02;;;;;;;8.68;4.57;;;-1.30;99.90;;;;;;5079602;28;20054;-65
2023/01/18 01:29:27;;;;;;;8.35;4.53;;;-1.30;99.90;;;;;;5046534;28;20131;-66
2023/01/18 01:31:53;;;;;;;8.98;4.80;;;-1.30;99.90;;;;;;5078517;28;20031;-66
2023/01/18 01:34:19;;;;;;;6.43;4.85;;;-1.30;99.90;;;;;;5084937;28;20071;-66
2023/01/18 01:36:45;;;;;;;8.45;5.07;;;-1.30;99.90;;;;;;5081873;28;20411;-66
2023/01/18 01:39:10;;;;;;;7.40;5.28;;;-1.30;99.90;;;;;;5076733;28;20043;-66
2023/01/18 01:41:37;;;;;;;8.32;4.55;;;-1.30;99.90;;;;;;5078608;28;20488;-66
2023/01/18 01:44:32;;;;;;;10.70;5.63;;;-1.30;99.90;;;;;;5080404;28;20032;-66
2023/01/18 01:47:10;;;;;;;7.68;5.60;;;-1.30;99.90;;;;;;5079662;28;20075;-66
2023/01/18 01:49:45;;;;;;;7.85;5.45;;;-1.30;99.90;;;;;;5058491;28;20654;-66
2023/01/18 01:52:15;;;;;;;10.02;4.68;;;-1.30;99.90;;;;;;5058964;28;20044;-66
2023/01/18 01:54:43;;;;;;;7.82;5.72;;;-1.30;99.90;;;;;;5060144;28;20072;-67
2023/01/18 01:57:24;;;;;;;8.20;5.35;;;-1.30;99.90;;;;;;5075995;28;20045;-67
2023/01/18 02:00:18;;;;;;;7.13;5.28;;;-1.40;99.90;;;;;;5063935;28;20044;-67
2023/01/18 02:02:48;;;;;;;7.28;5.18;;;-1.40;99.90;;;;;;5073098;28;20404;-66
2023/01/18 02:05:17;;;;;;;8.15;5.50;;;-1.40;99.90;;;;;;5080437;28;20125;-65
2023/01/18 02:07:43;;;;;;;9.65;5.72;;;-1.30;99.90;;;;;;5076028;28;20151;-65
2023/01/18 02:10:10;;;;;;;9.15;6.10;;;-1.40;99.90;;;;;;5078526;28;20032;-65
2023/01/18 02:12:39;;;;;;;9.57;5.75;;;-1.30;99.90;;;;;;5063908;28;20045;-66
2023/01/18 02:15:05;;;;;;;8.43;5.70;;;-1.30;99.90;;;;;;5078954;28;20069;-65
2023/01/18 02:17:46;;;;;;;10.95;6.43;;;-1.30;99.90;;;;;;5077430;28;20035;-65
2023/01/18 02:20:45;;;;;;;8.90;6.30;;;-1.30;99.90;;;;;;5081199;28;20112;-65
2023/01/18 02:23:32;;;;;;;10.95;5.80;;;-1.30;99.90;;;;;;5048168;28;20503;-65
2023/01/18 02:26:17;;;;;;;8.27;5.90;;;-1.30;99.90;;;;;;5061424;28;20139;-65
2023/01/18 02:29:02;;;;;;;10.23;6.60;;;-1.40;99.90;;;;;;5058343;28;20054;-64
2023/01/18 02:31:36;;;;;;;10.98;7.07;;;-1.40;99.90;;;;;;5059042;28;20071;-65
2023/01/18 02:34:21;;;;;;;11.30;6.82;;;-1.40;99.90;;;;;;5077615;28;20119;-65
2023/01/18 02:37:15;;;;;;;9.90;6.88;;;-1.40;99.90;;;;;;5079415;28;20464;-64
2023/01/18 02:40:01;;;;;;;11.13;6.45;;;-1.40;99.90;;;;;;5075648;28;20040;-65
2023/01/18 02:48:09;;;;;;;8.77;6.10;;;-1.50;99.90;;;;;;5079007;28;20143;-64
2023/01/18 02:50:35;;;;;;;8.57;6.82;;;-1.50;99.90;;;;;;5079730;28;20040;-65
2023/01/18 02:53:01;;;;;;;8.02;6.43;;;-1.50;99.90;;;;;;5062037;28;20122;-64
2023/01/18 02:55:42;;;;;;;10.65;7.70;;;-1.50;99.90;;;;;;5058559;28;20052;-66
2023/01/18 02:58:32;;;;;;;10.43;6.80;;;-1.50;99.90;;;;;;5064317;28;20045;-64
2023/01/18 03:01:08;;;;;;;10.63;6.70;;;-1.50;99.90;;;;;;5063576;28;20085;-64
2023/01/18 03:03:34;;;;;;;8.13;6.22;;;-1.60;99.90;;;;;;5078535;28;20047;-65
2023/01/18 03:06:04;;;;;;;7.88;5.90;;;-1.50;99.90;;;;;;5081584;28;20036;-64
2023/01/18 03:08:46;;;;;;;8.95;6.82;;;-1.50;99.90;;;;;;5081496;28;20041;-64
2023/01/18 03:11:53;;;;;;;10.00;7.03;;;-1.50;99.90;;;;;;5083700;28;20044;-64
2023/01/18 03:14:48;;;;;;;12.77;6.68;;;-1.60;99.90;;;;;;5041317;28;20063;-64
2023/01/18 03:17:19;;;;;;;8.15;6.63;;;-1.60;99.90;;;;;;5042420;28;20505;-64
2023/01/18 03:25:44;;;;;;;9.52;6.40;;;-1.60;99.90;;;;;;5081166;28;20058;-64
2023/01/18 03:33:54;;;;;;;9.45;6.60;;;-1.70;99.90;;;;;;5084459;28;20103;-65
2023/01/18 03:36:36;;;;;;;11.23;6.60;;;-1.70;99.90;;;;;;5082956;28;20089;-64
2023/01/18 03:39:10;;;;;;;8.32;5.80;;;-1.70;99.90;;;;;;5084216;28;20044;-65
2023/01/18 03:41:42;;;;;;;10.85;6.72;;;-1.70;99.90;;;;;;5083352;28;20043;-64
2023/01/18 03:45:00;;;;;;;9.98;6.70;;;-1.70;99.90;;;;;;5065635;28;20048;-65
2023/01/18 03:47:25;;;;;;;9.07;6.60;;;-1.70;99.90;;;;;;5069173;28;20504;-65
2023/01/18 03:49:51;;;;;;;11.27;6.60;;;-1.70;99.90;;;;;;5060625;28;20118;-65
2023/01/18 03:52:28;;;;;;;8.13;6.25;;;-1.70;99.90;;;;;;5079909;28;20484;-65
2023/01/18 03:55:04;;;;;;;8.60;6.15;;;-1.70;99.90;;;;;;5065114;28;20058;-64
2023/01/18 03:57:41;;;;;;;11.80;6.72;;;-1.70;99.90;;;;;;5078043;28;20154;-65
2023/01/18 04:00:11;;;;;;;11.60;6.65;;;-1.70;99.90;;;;;;5077756;28;20113;-65
2023/01/18 04:02:37;;;;;;;9.38;6.43;;;-1.70;99.90;;;;;;5080233;28;20386;-65
2023/01/18 04:05:04;;;;;;;9.60;6.93;;;-1.70;99.90;;;;;;5064676;28;20092;-64
2023/01/18 04:07:30;;;;;;;10.27;6.65;;;-1.70;99.90;;;;;;5082806;28;20119;-65
2023/01/18 04:09:57;;;;;;;11.15;6.90;;;-1.60;99.90;;;;;;5062805;28;20464;-64
2023/01/18 04:12:23;;;;;;;11.15;6.68;;;-1.70;99.90;;;;;;5050470;28;20127;-65
2023/01/18 04:14:48;;;;;;;11.02;6.70;;;-1.70;99.90;;;;;;5078307;28;20047;-65
2023/01/18 04:17:14;;;;;;;10.38;6.78;;;-1.80;99.90;;;;;;5062356;28;20816;-64
2023/01/18 04:19:40;;;;;;;9.77;6.93;;;-1.70;99.90;;;;;;5061069;28;20385;-65
2023/01/18 04:22:06;;;;;;;9.52;7.03;;;-1.70;99.90;;;;;;5078165;28;20036;-65
2023/01/18 04:24:32;;;;;;;9.40;6.53;;;-1.80;99.90;;;;;;5079201;28;20095;-65
2023/01/18 04:26:58;;;;;;;8.98;6.43;;;-1.80;99.90;;;;;;5077842;28;20074;-66
2023/01/18 04:29:23;;;;;;;9.43;6.05;;;-1.80;99.90;;;;;;5081447;28;20397;-65
2023/01/18 04:31:49;;;;;;;9.70;6.72;;;-1.80;99.90;;;;;;5076907;28;20040;-65
2023/01/18 04:34:15;;;;;;;8.55;6.68;;;-1.80;99.90;;;;;;5053741;28;20295;-65
2023/01/18 04:36:41;;;;;;;11.93;7.38;;;-1.70;99.90;;;;;;5080562;28;20443;-65
2023/01/18 04:39:09;;;;;;;10.45;6.53;;;-1.90;99.90;;;;;;5062308;28;20377;-65
2023/01/18 04:41:35;;;;;;;9.48;6.80;;;-1.80;99.90;;;;;;5049134;28;20048;-65
2023/01/18 04:44:01;;;;;;;9.73;6.40;;;-1.90;99.90;;;;;;5076258;28;20476;-65
2023/01/18 04:46:26;;;;;;;11.07;7.18;;;-1.90;99.90;;;;;;5081961;28;20035;-65
2023/01/18 04:48:52;;;;;;;11.68;7.05;;;-1.90;99.90;;;;;;5075895;28;20166;-65
2023/01/18 04:51:19;;;;;;;9.43;6.30;;;-1.80;99.90;;;;;;5082135;28;20299;-65
2023/01/18 04:53:45;;;;;;;12.18;6.55;;;-1.80;99.90;;;;;;5076828;28;20032;-65
2023/01/18 04:56:11;;;;;;;11.38;6.63;;;-1.80;99.90;;;;;;5073914;28;20045;-65
2023/01/18 04:58:37;;;;;;;10.23;6.75;;;-1.80;99.90;;;;;;5059806;28;20090;-66
2023/01/18 05:01:05;;;;;;;7.90;6.07;;;-1.80;99.90;;;;;;5083392;28;20036;-65
2023/01/18 05:03:36;;;;;;;10.85;6.13;;;-1.80;99.90;;;;;;5077370;28;20344;-65
2023/01/18 05:06:04;;;;;;;8.80;6.32;;;-1.80;99.90;;;;;;5084149;28;20436;-65
2023/01/18 05:08:29;;;;;;;10.27;6.75;;;-1.80;99.90;;;;;;5052679;28;20041;-64
2023/01/18 05:11:03;;;;;;;12.55;7.13;;;-1.80;99.90;;;;;;5083305;28;20454;-64
2023/01/18 05:13:29;;;;;;;8.37;6.50;;;-1.80;99.90;;;;;;5065591;28;20389;-64
2023/01/18 05:15:57;;;;;;;10.63;6.93;;;-1.80;99.90;;;;;;5057937;28;20313;-65
2023/01/18 05:18:22;;;;;;;9.55;6.72;;;-1.80;99.90;;;;;;5072872;28;20039;-65
2023/01/18 05:20:48;;;;;;;9.27;7.25;;;-1.80;99.90;;;;;;5075667;28;20222;-64
2023/01/18 05:23:14;;;;;;;12.43;6.93;;;-1.80;99.90;;;;;;5080540;28;20135;-64
2023/01/18 05:25:40;;;;;;;10.48;6.70;;;-1.80;99.90;;;;;;5063076;28;20125;-65
2023/01/18 05:28:09;;;;;;;9.38;6.65;;;-1.80;99.90;;;;;;5080541;28;20368;-64
2023/01/18 05:30:40;;;;;;;9.32;6.80;;;-1.80;99.90;;;;;;5082230;28;20040;-65
2023/01/18 05:33:05;;;;;;;13.13;7.40;;;-1.80;99.90;;;;;;5081747;28;20045;-65
2023/01/18 05:35:31;;;;;;;8.63;6.85;;;-1.80;99.90;;;;;;5080854;28;20039;-64
2023/01/18 05:37:57;;;;;;;13.32;7.18;;;-1.80;99.90;;;;;;5056509;28;20097;-65
2023/01/18 05:40:23;;;;;;;10.70;6.40;;;-1.80;99.90;;;;;;5063497;28;20497;-64
2023/01/18 05:42:49;;;;;;;9.93;6.90;;;-1.80;99.90;;;;;;5065221;28;20036;-65
2023/01/18 05:45:14;;;;;;;11.15;7.32;;;-1.70;99.90;;;;;;5055612;28;20476;-65
2023/01/18 05:47:40;;;;;;;12.30;7.15;;;-1.70;99.90;;;;;;5079315;28;20097;-65
2023/01/18 05:50:06;;;;;;;7.55;6.38;;;-1.80;99.90;;;;;;5079111;28;20039;-64
2023/01/18 05:52:33;;;;;;;11.98;6.97;;;-1.70;99.90;;;;;;5062273;28;20508;-65
2023/01/18 05:54:58;;;;;;;11.27;6.90;;;-1.70;99.90;;;;;;5078317;28;20044;-64
2023/01/18 05:57:24;;;;;;;9.20;7.20;;;-1.80;99.90;;;;;;5074466;28;20514;-65
2023/01/18 05:59:50;;;;;;;18.45;9.55;;;-1.70;99.90;;;;;;5076639;28;20117;-65
2023/01/18 06:02:17;;;;;;;17.38;11.10;;;-1.70;99.90;;;;;;5077733;28;20036;-64
2023/01/18 06:04:43;;;;;;;19.63;10.82;;;-1.80;99.90;;;;;;5075053;28;20048;-65
2023/01/18 06:07:10;;;;;;;18.17;9.45;;;-1.80;99.90;;;;;;5065844;28;20036;-65
2023/01/18 06:09:35;;;;;;;20.65;10.10;;;-1.80;99.90;;;;;;5062021;28;20127;-64
2023/01/18 06:12:02;;;;;;;24.75;11.98;;;-1.70;99.90;;;;;;5073806;28;20696;-65
2023/01/18 06:14:28;;;;;;;15.90;9.57;;;-1.70;99.90;;;;;;5078220;28;20076;-64
2023/01/18 06:16:53;;;;;;;26.13;11.85;;;-1.70;99.90;;;;;;5074199;28;20080;-65
2023/01/18 06:19:19;;;;;;;17.98;9.55;;;-1.60;99.90;;;;;;5081760;28;20226;-65
2023/01/18 06:21:46;;;;;;;26.55;12.10;;;-1.70;99.90;;;;;;5061622;28;20045;-64
2023/01/18 06:24:13;;;;;;;20.38;10.27;;;-1.70;99.90;;;;;;5079813;28;20388;-64
2023/01/18 06:26:39;;;;;;;17.20;9.27;;;-1.60;99.90;;;;;;5085163;28;20072;-65
2023/01/18 06:29:05;;;;;;;25.77;9.93;;;-1.70;99.90;;;;;;5081130;28;20125;-64
2023/01/18 06:31:30;;;;;;;23.23;10.20;;;-1.70;99.90;;;;;;5085232;28;20040;-63
2023/01/18 06:33:56;;;;;;;22.60;9.27;;;-1.70;99.90;;;;;;5065340;28;20043;-65
2023/01/18 06:36:22;;;;;;;24.52;10.30;;;-1.70;99.90;;;;;;5083765;28;20547;-65
2023/01/18 06:38:48;;;;;;;13.85;8.35;;;-1.70;99.90;;;;;;5086937;28;20036;-65
2023/01/18 06:41:14;;;;;;;12.82;7.20;;;-1.70;99.90;;;;;;5072112;28;20043;-65
2023/01/18 06:43:40;;;;;;;11.27;7.47;;;-1.70;99.90;;;;;;5085342;28;20039;-66
2023/01/18 06:46:08;;;;;;;11.82;7.10;;;-1.60;99.90;;;;;;5085791;28;20043;-66
2023/01/18 06:48:34;;;;;;;18.92;9.30;;;-1.70;99.90;;;;;;5085051;28;20051;-64
2023/01/18 06:50:59;;;;;;;24.63;10.15;;;-1.70;99.90;;;;;;5065113;28;20067;-65
2023/01/18 06:53:26;;;;;;;37.28;12.30;;;-1.70;99.90;;;;;;5065645;28;20196;-64
2023/01/18 06:55:57;;;;;;;19.98;9.40;;;-1.70;99.90;;;;;;5085629;28;20032;-65
2023/01/18 06:58:24;;;;;;;21.05;9.38;;;-1.70;99.90;;;;;;5084024;28;20044;-65
2023/01/18 07:00:54;;;;;;;12.85;7.55;;;-1.70;99.90;;;;;;5065228;28;20036;-64
2023/01/18 07:03:20;;;;;;;14.55;7.13;;;-1.70;99.90;;;;;;5085051;28;20507;-64
2023/01/18 07:05:46;;;;;;;10.63;7.53;;;-1.60;99.90;;;;;;5066178;28;20029;-64
2023/01/18 07:08:13;;;;;;;11.82;6.30;;;-1.60;99.90;;;;;;5084727;28;20502;-63
2023/01/18 07:10:39;;;;;;;11.60;7.22;;;-1.60;99.90;;;;;;5069732;28;20058;-65
2023/01/18 07:13:04;;;;;;;10.27;6.25;;;-1.60;99.90;;;;;;5077935;28;20053;-65
2023/01/18 07:15:30;;;;;;;11.05;6.20;;;-1.60;99.90;;;;;;5065225;28;20677;-64
2023/01/18 07:17:56;;;;;;;10.52;6.07;;;-1.60;99.90;;;;;;5065537;28;20043;-66
2023/01/18 07:20:22;;;;;;;10.98;6.05;;;-1.60;99.90;;;;;;5033753;28;20040;-64
2023/01/18 07:22:54;;;;;;;11.55;6.65;;;-1.60;99.90;;;;;;5054532;28;20055;-64
2023/01/18 07:25:21;;;;;;;10.05;6.43;;;-1.60;99.90;;;;;;5045894;28;20870;-64
2023/01/18 07:27:47;;;;;;;9.50;5.47;;;-1.50;99.90;;;;;;5043356;28;20119;-64
2023/01/18 07:30:14;;;;;;;9.77;6.30;;;-1.50;99.90;;;;;;5066885;28;20037;-64
2023/01/18 07:32:47;;;;;;;7.28;5.65;;;-1.40;99.90;;;;;;5060195;28;20048;-64
2023/01/18 07:35:13;;;;;;;9.15;5.68;;;-1.50;99.90;;;;;;5064009;28;20044;-64
2023/01/18 07:37:39;;;;;;;10.52;5.88;;;-1.40;99.90;;;;;;5063527;28;20626;-64
2023/01/18 07:40:05;;;;;;;9.15;5.45;;;-1.50;99.90;;;;;;5057773;28;20041;-64
2023/01/18 07:42:31;;;;;;;10.65;5.78;;;-1.40;99.90;;;;;;5064452;28;20484;-65
2023/01/18 07:44:57;;;;;;;9.40;5.88;;;-1.40;99.90;;;;;;5062976;28;20037;-63
2023/01/18 07:47:22;;;;;;;10.73;6.05;;;-1.50;99.90;;;;;;5069151;28;20041;-63
2023/01/18 07:49:48;;;;;;;11.50;6.13;;;-1.40;99.90;;;;;;5061268;28;20551;-64
2023/01/18 07:52:14;;;;;;;13.05;6.13;;;-1.40;99.90;;;;;;5043908;28;21008;-64
2023/01/18 07:54:39;;;;;;;10.40;6.03;;;-1.40;99.90;;;;;;5053669;28;20501;-63
2023/01/18 07:57:05;;;;;;;9.98;6.10;;;-1.40;99.90;;;;;;5064334;28;20040;-64
2023/01/18 07:59:32;;;;;;;9.15;6.05;;;-1.40;99.90;;;;;;5032370;28;20488;-65
2023/01/18 08:01:58;;;;;;;10.82;7.00;;;-1.40;99.90;;;;;;5042890;28;20120;-65
2023/01/18 08:04:24;;;;;;;10.48;6.13;;;-1.40;99.90;;;;;;5045176;28;20139;-64
2023/01/18 08:06:50;;;;;;;10.27;7.10;;;-1.40;99.90;;;;;;5062275;28;20475;-64
2023/01/18 08:09:16;;;;;;;12.70;7.10;;;-1.40;99.90;;;;;;5061643;28;20147;-65
2023/01/18 08:11:42;;;;;;;10.05;7.35;;;-1.30;99.90;;;;;;5063403;28;20837;-64
2023/01/18 08:14:11;;;;;;;10.43;6.55;;;-1.30;99.90;;;;;;5077433;28;20067;-64
2023/01/18 08:16:37;;;;;;;10.55;6.82;;;-1.20;99.90;;;;;;5076214;28;20643;-64
2023/01/18 08:19:02;;;;;;;9.60;6.80;;;-1.20;99.90;;;;;;5067186;28;20051;-64
2023/01/18 08:21:29;;;;;;;12.23;7.18;;;-1.20;99.90;;;;;;5085942;28;20123;-64
2023/01/18 08:23:55;;;;;;;10.02;7.15;;;-1.20;99.90;;;;;;5062630;28;20037;-64
2023/01/18 08:26:21;;;;;;;14.82;7.45;;;-1.20;99.90;;;;;;5082763;28;20484;-65
2023/01/18 08:28:47;;;;;;;13.10;7.47;;;-1.20;99.90;;;;;;5082127;28;20037;-64
2023/01/18 08:31:16;;;;;;;10.35;6.38;;;-1.20;99.90;;;;;;5068087;28;20076;-63
2023/01/18 08:33:47;;;;;;;10.48;6.78;;;-1.10;99.90;;;;;;5063570;28;20050;-65
2023/01/18 08:36:16;;;;;;;10.07;6.60;;;-1.10;99.90;;;;;;5085964;28;20036;-64
2023/01/18 08:38:42;;;;;;;9.23;7.47;;;-1.10;99.90;;;;;;5083504;28;20043;-65
2023/01/18 08:41:08;;;;;;;13.20;7.13;;;-1.10;99.90;;;;;;5077101;28;20135;-64
2023/01/18 08:43:34;;;;;;;10.43;7.72;;;-1.10;99.90;;;;;;5059497;28;20115;-64
2023/01/18 08:46:00;;;;;;;9.63;6.95;;;-1.10;99.90;;;;;;5083747;28;20089;-65
2023/01/18 08:48:26;;;;;;;10.45;7.18;;;-1.00;99.90;;;;;;5077945;28;20472;-67
2023/01/18 08:50:52;;;;;;;10.48;6.90;;;-1.00;99.90;;;;;;5084403;28;20079;-66
2023/01/18 08:53:17;;;;;;;15.77;9.40;;;-1.00;99.90;;;;;;5082063;28;20602;-66
2023/01/18 08:55:43;;;;;;;10.27;7.57;;;-1.00;99.90;;;;;;5082129;28;20446;-66
2023/01/18 08:58:10;;;;;;;11.15;7.97;;;-0.90;99.90;;;;;;5062127;28;20083;-66
2023/01/18 09:00:36;;;;;;;12.18;8.13;;;-0.90;99.90;;;;;;5080862;28;20043;-66
2023/01/18 09:03:02;;;;;;;11.13;8.05;;;-0.90;99.90;;;;;;5059246;28;20040;-66
2023/01/18 09:05:28;;;;;;;12.07;8.20;;;-0.90;99.90;;;;;;5063869;28;20408;-66
2023/01/18 09:07:56;;;;;;;13.05;7.90;;;-0.80;99.90;;;;;;5077918;28;20032;-66
2023/01/18 09:10:22;;;;;;;10.32;7.50;;;-0.80;99.90;;;;;;5084956;28;20086;-66
2023/01/18 09:12:48;;;;;;;10.50;7.57;;;-0.80;99.90;;;;;;5082860;28;20052;-66
2023/01/18 09:15:14;;;;;;;10.95;7.68;;;-0.80;99.90;;;;;;5083144;28;20105;-66
2023/01/18 09:17:40;;;;;;;17.00;8.98;;;-0.70;99.90;;;;;;5055042;28;20056;-66
2023/01/18 09:20:08;;;;;;;13.00;8.13;;;-0.70;99.90;;;;;;5047374;28;20127;-66
2023/01/18 09:22:35;;;;;;;11.25;8.35;;;-0.60;99.90;;;;;;5078294;28;20052;-66
2023/01/18 09:25:01;;;;;;;13.27;8.10;;;-0.60;99.90;;;;;;5077119;28;20048;-66
2023/01/18 09:27:27;;;;;;;12.30;7.80;;;-0.50;99.90;;;;;;5078732;28;20521;-66
2023/01/18 09:29:52;;;;;;;17.75;9.30;;;-0.50;99.90;;;;;;5080293;28;20036;-66
2023/01/18 09:32:19;;;;;;;14.05;9.18;;;-0.50;99.90;;;;;;5086429;28;20071;-66
2023/01/18 09:34:48;;;;;;;18.25;9.48;;;-0.40;99.90;;;;;;5082317;28;20110;-67
2023/01/18 09:37:13;;;;;;;17.42;10.75;;;-0.40;99.90;;;;;;5082076;28;20094;-66
2023/01/18 09:39:39;;;;;;;14.02;9.80;;;-0.30;99.90;;;;;;5080002;28;20910;-66
2023/01/18 09:42:15;;;;;;;14.10;8.93;;;-0.30;99.90;;;;;;5082632;28;20043;-66
2023/01/18 09:44:44;;;;;;;14.80;9.07;;;-0.20;99.90;;;;;;5083148;28;20400;-66
2023/01/18 09:47:12;;;;;;;19.92;12.15;;;-0.20;99.90;;;;;;5082683;28;20230;-66
2023/01/18 09:49:54;;;;;;;19.83;11.05;;;-0.10;99.90;;;;;;5082283;28;20503;-66
2023/01/18 09:52:41;;;;;;;16.67;9.75;;;-0.10;99.90;;;;;;5066536;28;20032;-66
2023/01/18 09:55:44;;;;;;;13.75;8.68;;;-0.10;99.90;;;;;;5080886;28;20070;-66
2023/01/18 09:58:38;;;;;;;18.63;9.35;;;0.00;99.90;;;;;;5060603;28;20313;-66
2023/01/18 10:01:24;;;;;;;19.48;10.00;;;0.10;99.90;;;;;;5064368;28;20033;-66
2023/01/18 10:03:58;;;;;;;18.45;9.73;;;0.20;99.90;;;;;;5074173;28;20491;-66
2023/01/18 10:06:59;;;;;;;17.10;8.85;;;0.20;99.90;;;;;;5079405;28;20115;-66
2023/01/18 10:09:40;;;;;;;21.20;10.63;;;0.30;99.90;;;;;;5077025;28;20037;-66
2023/01/18 10:12:22;;;;;;;10.25;6.80;;;0.40;99.90;;;;;;5068829;28;20528;-66
2023/01/18 10:15:03;;;;;;;14.45;8.75;;;0.40;99.90;;;;;;5059344;28;20056;-66
2023/01/18 10:17:43;;;;;;;18.40;9.77;;;0.50;99.90;;;;;;5078960;28;20110;-66
2023/01/18 10:20:27;;;;;;;19.23;8.60;;;0.60;99.90;;;;;;5074205;28;20036;-65
2023/01/18 10:23:24;;;;;;;20.90;9.73;;;0.60;99.90;;;;;;5076323;28;20423;-66
2023/01/18 10:25:51;;;;;;;12.48;7.13;;;0.70;99.90;;;;;;5051567;28;20132;-66
2023/01/18 10:28:58;;;;;;;11.88;7.55;;;0.80;99.90;;;;;;5060714;28;20135;-65
2023/01/18 10:31:33;;;;;;;10.90;7.18;;;0.80;99.90;;;;;;5081800;28;20120;-65
2023/01/18 10:34:00;;;;;;;9.68;6.20;;;0.90;99.90;;;;;;5058486;28;20500;-65
2023/01/18 10:36:37;;;;;;;11.80;7.15;;;1.00;99.90;;;;;;5085269;28;20044;-65
2023/01/18 10:39:21;;;;;;;10.50;7.07;;;1.10;99.90;;;;;;5059610;28;20037;-65
2023/01/18 10:41:46;;;;;;;9.90;6.15;;;1.00;99.90;;;;;;5069465;28;20051;-65
2023/01/18 10:44:12;;;;;;;10.00;6.28;;;1.10;99.90;;;;;;5082496;28;20040;-65
2023/01/18 10:46:38;;;;;;;9.93;5.65;;;1.20;99.90;;;;;;5065330;28;20127;-65
2023/01/18 10:49:04;;;;;;;8.63;5.88;;;1.20;99.90;;;;;;5075635;28;20068;-65
2023/01/18 10:51:37;;;;;;;8.23;5.85;;;1.30;99.90;;;;;;5057791;28;20104;-65
2023/01/18 10:54:22;;;;;;;8.00;5.35;;;1.40;99.90;;;;;;5081999;28;20049;-65
2023/01/18 10:56:59;;;;;;;10.20;5.57;;;1.40;99.90;;;;;;5055246;28;20066;-65
2023/01/18 10:59:49;;;;;;;10.63;5.30;;;1.50;99.90;;;;;;5061223;28;20479;-65
2023/01/18 11:02:26;;;;;;;7.72;5.32;;;1.50;99.90;;;;;;5077571;28;20094;-65
2023/01/18 11:05:41;;;;;;;7.60;5.10;;;1.60;99.90;;;;;;5076857;28;20151;-65
2023/01/18 11:08:32;;;;;;;10.95;6.05;;;1.60;99.90;;;;;;5058417;28;20048;-65
2023/01/18 11:11:03;;;;;;;6.80;4.70;;;1.70;99.90;;;;;;5075068;28;20048;-65
2023/01/18 11:13:33;;;;;;;7.50;5.18;;;1.70;99.90;;;;;;5068200;28;20129;-65
2023/01/18 11:16:07;;;;;;;8.00;5.30;;;1.80;99.90;;;;;;5080242;28;20044;-65
2023/01/18 11:18:32;;;;;;;8.85;5.15;;;1.90;99.90;;;;;;5083183;28;20041;-65
2023/01/18 11:20:58;;;;;;;9.63;4.82;;;1.90;99.90;;;;;;5078480;28;20116;-66
2023/01/18 11:23:31;;;;;;;8.98;4.72;;;2.00;99.90;;;;;;5068033;28;20028;-66
2023/01/18 11:26:14;;;;;;;10.00;5.05;;;2.10;99.90;;;;;;5088197;28;20449;-66
2023/01/18 11:28:46;;;;;;;6.57;4.15;;;2.10;99.90;;;;;;5079725;28;20036;-66
2023/01/18 11:31:14;;;;;;;7.18;4.38;;;2.20;99.90;;;;;;5086029;28;20499;-66
2023/01/18 11:34:02;;;;;;;6.60;4.35;;;2.30;99.90;;;;;;5087115;28;20119;-66
2023/01/18 11:36:43;;;;;;;7.82;5.50;;;2.30;99.90;;;;;;5087860;28;20039;-66
2023/01/18 11:39:33;;;;;;;8.32;4.88;;;2.30;99.90;;;;;;5067933;28;20036;-66
2023/01/18 11:42:12;;;;;;;8.07;5.10;;;2.40;99.90;;;;;;5084501;28;20093;-66
2023/01/18 11:44:50;;;;;;;7.55;4.80;;;2.50;99.90;;;;;;5087072;28;20047;-66
2023/01/18 11:47:30;;;;;;;7.95;4.70;;;2.50;99.90;;;;;;5085572;28;20044;-66
2023/01/18 11:50:00;;;;;;;6.80;4.28;;;2.50;99.90;;;;;;5085092;28;20155;-66
2023/01/18 11:52:53;;;;;;;8.98;4.72;;;2.60;99.90;;;;;;5066559;28;20044;-67
2023/01/18 11:55:33;;;;;;;7.30;3.95;;;2.60;99.90;;;;;;5088227;28;20036;-66
2023/01/18 11:57:59;;;;;;;6.85;4.53;;;2.60;99.90;;;;;;5087415;28;20046;-66
2023/01/18 12:00:36;;;;;;;7.43;4.82;;;2.70;99.90;;;;;;5085565;28;20116;-66
2023/01/18 12:03:49;;;;;;;7.35;4.90;;;2.70;99.90;;;;;;5085712;28;20620;-66
2023/01/18 12:06:42;;;;;;;5.82;4.38;;;2.80;99.90;;;;;;5063312;28;20052;-66
2023/01/18 12:09:11;;;;;;;7.43;4.72;;;2.80;99.90;;;;;;5084139;28;20490;-66
2023/01/18 12:12:00;;;;;;;6.22;4.25;;;2.80;99.90;;;;;;5087764;28;20039;-66
2023/01/18 12:14:50;;;;;;;8.27;4.97;;;2.90;99.90;;;;;;5089600;28;20125;-67
2023/01/18 12:17:36;;;;;;;7.50;4.72;;;2.90;99.90;;;;;;5084246;28;20049;-66
2023/01/18 12:20:21;;;;;;;10.27;5.18;;;3.00;99.90;;;;;;5082862;28;20067;-67
2023/01/18 12:23:28;;;;;;;6.97;4.82;;;3.00;99.90;;;;;;5085852;28;20040;-66
2023/01/18 12:26:12;;;;;;;8.02;5.15;;;3.00;99.90;;;;;;4978501;28;20122;-66
2023/01/18 12:28:56;;;;;;;10.50;5.20;;;3.00;99.90;;;;;;5057335;28;20503;-67
2023/01/18 12:31:52;;;;;;;6.55;5.05;;;3.00;99.90;;;;;;5088448;28;20515;-67
2023/01/18 12:34:43;;;;;;;10.07;5.50;;;3.00;99.90;;;;;;5085457;28;20055;-66
2023/01/18 12:37:30;;;;;;;8.35;4.90;;;3.00;99.90;;;;;;5084265;28;20089;-66
2023/01/18 12:40:30;;;;;;;7.05;5.05;;;2.90;99.90;;;;;;5084218;28;20468;-66
2023/01/18 12:43:17;;;;;;;6.25;4.40;;;3.00;99.90;;;;;;5068054;28;20257;-66
2023/01/18 12:45:55;;;;;;;8.43;4.53;;;3.00;99.90;;;;;;5087028;28;20495;-66
2023/01/18 12:48:28;;;;;;;8.15;4.82;;;3.00;99.90;;;;;;5061069;28;20040;-66
2023/01/18 12:50:55;;;;;;;9.90;4.22;;;3.00;99.90;;;;;;5082194;28;20040;-66
2023/01/18 12:53:38;;;;;;;9.82;5.07;;;3.20;99.90;;;;;;5086100;28;20040;-66
2023/01/18 12:56:21;;;;;;;7.07;4.47;;;3.10;99.90;;;;;;5084549;28;20547;-66
2023/01/18 12:58:56;;;;;;;9.13;5.43;;;3.10;99.90;;;;;;5083092;28;20107;-66
2023/01/18 13:01:27;;;;;;;8.30;5.10;;;3.20;99.90;;;;;;5085730;28;20406;-66
2023/01/18 13:03:59;;;;;;;7.68;4.15;;;3.30;99.90;;;;;;5082395;28;20087;-66
2023/01/18 13:06:26;;;;;;;7.78;4.20;;;3.30;99.90;;;;;;5087700;28;20064;-66
2023/01/18 13:09:00;;;;;;;9.93;4.95;;;3.30;99.90;;;;;;5074211;28;20044;-67
2023/01/18 13:11:46;;;;;;;8.73;4.57;;;3.30;99.90;;;;;;5085068;28;20078;-66
2023/01/18 13:14:52;;;;;;;6.38;4.55;;;3.30;99.90;;;;;;5079781;28;20072;-66
2023/01/18 13:17:22;;;;;;;6.88;4.88;;;3.40;99.90;;;;;;5021009;28;20588;-66
2023/01/18 13:19:59;;;;;;;10.45;5.38;;;3.40;99.90;;;;;;5064884;28;20035;-66
2023/01/18 13:22:46;;;;;;;6.53;4.22;;;3.50;99.90;;;;;;5085219;28;20074;-66
2023/01/18 13:25:39;;;;;;;8.82;4.80;;;3.50;99.90;;;;;;5078573;28;20044;-66
2023/01/18 13:28:16;;;;;;;6.20;3.60;;;3.60;99.90;;;;;;5087802;28;20044;-66
2023/01/18 13:30:51;;;;;;;7.07;3.83;;;3.60;99.90;;;;;;5077624;28;20102;-66
2023/01/18 13:33:22;;;;;;;9.15;4.25;;;3.70;99.90;;;;;;5083294;28;20260;-66
2023/01/18 13:36:08;;;;;;;7.97;3.83;;;3.70;99.90;;;;;;5079334;28;20062;-66
2023/01/18 13:38:52;;;;;;;8.07;3.90;;;3.70;99.90;;;;;;5061953;28;20055;-67
2023/01/18 13:41:24;;;;;;;7.80;4.45;;;3.70;99.90;;;;;;5077206;28;20460;-67
2023/01/18 13:43:49;;;;;;;5.43;4.38;;;3.70;99.90;;;;;;5080879;28;20036;-67
2023/01/18 13:46:21;;;;;;;5.72;3.70;;;3.60;99.90;;;;;;5078303;28;20062;-66