Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:07;;;;;;;;;;;19.60;48.10;;;;;;5094809;28;19923;-67
2022/12/21 00:03:33;;;;;;;;;;;19.60;48.30;;;;;;5094526;28;20367;-68
2022/12/21 00:05:58;;;;;;;;;;;19.60;48.30;;;;;;5094308;28;19927;-68
2022/12/21 00:08:24;;;;;;;;;;;19.50;48.30;;;;;;5094319;28;19920;-68
2022/12/21 00:10:49;;;;;;;;;;;19.50;48.40;;;;;;5094406;28;19919;-67
2022/12/21 00:13:17;;;;;;;;;;;19.40;48.40;;;;;;5092730;28;19920;-67
2022/12/21 00:15:43;;;;;;;;;;;19.50;48.50;;;;;;5077728;28;20311;-73
2022/12/21 00:18:08;;;;;;;;;;;19.40;48.50;;;;;;5077341;28;20026;-67
2022/12/21 00:20:34;;;;;;;;;;;19.40;48.60;;;;;;5095530;28;19934;-68
2022/12/21 00:22:59;;;;;;;;;;;19.40;48.70;;;;;;5095320;28;20287;-67
2022/12/21 00:25:25;;;;;;;;;;;19.30;48.70;;;;;;5077005;28;19928;-67
2022/12/21 00:27:50;;;;;;;;;;;19.30;48.70;;;;;;5077325;28;19916;-68
2022/12/21 00:30:16;;;;;;;;;;;19.30;48.70;;;;;;5077123;28;19930;-70
2022/12/21 00:32:41;;;;;;;;;;;19.30;48.80;;;;;;5076883;28;19924;-68
2022/12/21 00:35:07;;;;;;;;;;;19.30;48.90;;;;;;5095345;28;20331;-67
2022/12/21 00:37:32;;;;;;;;;;;19.30;48.90;;;;;;5076930;28;19924;-68
2022/12/21 00:39:58;;;;;;;;;;;19.20;48.90;;;;;;5076891;28;19927;-68
2022/12/21 00:42:23;;;;;;;;;;;19.30;48.90;;;;;;5076943;28;19920;-67
2022/12/21 00:44:49;;;;;;;;;;;19.20;49.00;;;;;;5076422;28;20302;-67
2022/12/21 00:47:14;;;;;;;;;;;19.20;48.90;;;;;;5076780;28;19920;-68
2022/12/21 00:49:40;;;;;;;;;;;19.20;49.00;;;;;;5094775;28;20385;-68
2022/12/21 00:52:05;;;;;;;;;;;19.20;49.10;;;;;;5075654;28;19939;-67
2022/12/21 00:54:31;;;;;;;;;;;19.10;49.10;;;;;;5076541;28;19916;-68
2022/12/21 00:56:56;;;;;;;;;;;19.10;49.10;;;;;;5076717;28;19916;-68
2022/12/21 00:59:22;;;;;;;;;;;19.10;49.20;;;;;;5094491;28;19920;-67
2022/12/21 01:01:47;;;;;;;;;;;19.10;49.20;;;;;;5076555;28;20416;-67
2022/12/21 01:04:13;;;;;;;;;;;19.10;49.20;;;;;;5076354;28;19928;-68
2022/12/21 01:06:38;;;;;;;;;;;19.10;49.10;;;;;;5094857;28;19924;-68
2022/12/21 01:09:05;;;;;;;;;;;19.10;49.20;;;;;;5094569;28;20379;-68
2022/12/21 01:11:31;;;;;;;;;;;19.00;49.20;;;;;;5076757;28;19920;-67
2022/12/21 01:13:57;;;;;;;;;;;19.00;49.20;;;;;;5075784;28;20380;-67
2022/12/21 01:16:25;;;;;;;;;;;19.00;49.30;;;;;;5076513;28;19927;-68
2022/12/21 01:18:51;;;;;;;;;;;19.00;49.30;;;;;;5094495;28;20283;-68
2022/12/21 01:21:19;;;;;;;;;;;19.00;49.30;;;;;;5076167;28;20014;-67
2022/12/21 01:23:45;;;;;;;;;;;18.90;49.30;;;;;;5094188;28;19963;-67
2022/12/21 01:26:11;;;;;;;;;;;18.90;49.40;;;;;;5075960;28;20292;-68
2022/12/21 01:28:36;;;;;;;;;;;18.90;49.40;;;;;;5076189;28;19927;-68
2022/12/21 01:31:02;;;;;;;;;;;18.90;49.40;;;;;;5094062;28;19920;-67
2022/12/21 01:33:28;;;;;;;;;;;18.90;49.50;;;;;;5075818;28;20426;-67
2022/12/21 01:35:53;;;;;;;;;;;18.80;49.50;;;;;;5075867;28;19927;-67
2022/12/21 01:38:19;;;;;;;;;;;18.80;49.50;;;;;;5094030;28;20011;-67
2022/12/21 01:40:45;;;;;;;;;;;18.80;49.50;;;;;;5093820;28;20008;-68
2022/12/21 01:43:30;;;;;;;;;;;18.80;49.60;;;;;;5075762;28;19924;-68
2022/12/21 01:45:55;;;;;;;;;;;18.80;49.60;;;;;;5075403;28;20383;-68
2022/12/21 01:48:21;;;;;;;;;;;18.80;49.60;;;;;;5093779;28;19927;-67
2022/12/21 01:53:34;;;;;;;;;;;18.70;49.60;;;;;;5125632;27;1917419;-66
2022/12/21 01:56:01;;;;;;;;;;;18.70;49.60;;;;;;5174329;27;19918;-66
2022/12/21 01:58:28;;;;;;;;;;;18.70;49.70;;;;;;5174579;27;19923;-66
2022/12/21 02:00:55;;;;;;;;;;;18.70;49.70;;;;;;5174260;27;20331;-66
2022/12/21 02:03:22;;;;;;;;;;;18.70;49.70;;;;;;5174242;27;19925;-66
2022/12/21 02:05:53;;;;;;;;;;;18.70;49.80;;;;;;5174472;27;20313;-66
2022/12/21 02:08:19;;;;;;;;;;;19.00;49.50;;;;;;5174258;27;19919;-66
2022/12/21 02:10:46;;;;;;;;;;;19.40;48.90;;;;;;5174281;27;19965;-66
2022/12/21 02:13:14;;;;;;;;;;;19.90;48.10;;;;;;5193016;27;19946;-65
2022/12/21 02:18:33;;;;;;;;;;;21.20;45.40;;;;;;5089950;28;19918;-66
2022/12/21 02:24:15;;;;;;;;;;;23.00;41.90;;;;;;5089760;28;20368;-66
2022/12/21 02:27:00;;;;;;;;;;;23.90;40.30;;;;;;5105235;28;19920;-66
2022/12/21 02:35:12;;;;;;;;;;;25.40;37.40;;;;;;5089973;28;19912;-66
2022/12/21 02:40:37;;;;;;;;;;;25.80;36.50;;;;;;5110182;27;19938;-66
2022/12/21 02:46:16;;;;;;;;;;;26.10;36.10;;;;;;5108933;28;20363;-66
2022/12/21 02:48:48;;;;;;;;;;;26.20;35.80;;;;;;5108751;28;20382;-66
2022/12/21 02:51:25;;;;;;;;;;;26.30;35.80;;;;;;5108800;28;19920;-66
2022/12/21 02:53:51;;;;;;;;;;;26.20;35.80;;;;;;5108987;28;19924;-66
2022/12/21 02:56:18;;;;;;;;;;;26.10;35.90;;;;;;5110029;28;20398;-67
2022/12/21 02:58:43;;;;;;;;;;;25.90;36.10;;;;;;5108380;28;19923;-66
2022/12/21 03:01:29;;;;;;;;;;;25.70;36.30;;;;;;5109852;28;20019;-66
2022/12/21 03:04:03;;;;;;;;;;;25.50;36.60;;;;;;5108328;28;19920;-66
2022/12/21 03:20:09;;;;;;;;;;;24.10;38.70;;;;;;5089967;28;19946;-66
2022/12/21 03:22:54;;;;;;;;;;;23.90;38.90;;;;;;5088801;28;19921;-66
2022/12/21 03:25:30;;;;;;;;;;;23.90;39.10;;;;;;5105335;28;19924;-66
2022/12/21 03:28:00;;;;;;;;;;;23.80;39.20;;;;;;5088795;28;20007;-66
2022/12/21 03:30:26;;;;;;;;;;;23.80;39.30;;;;;;5088473;28;19920;-66
2022/12/21 03:33:01;;;;;;;;;;;23.80;39.30;;;;;;5105307;28;19927;-66
2022/12/21 03:35:29;;;;;;;;;;;23.70;40.10;;;;;;5088452;28;19920;-66
2022/12/21 03:37:56;;;;;;;;;;;23.80;39.30;;;;;;5088217;28;19925;-66
2022/12/21 03:40:24;;;;;;;;;;;23.80;39.20;;;;;;5089665;28;19924;-66
2022/12/21 03:42:56;;;;;;;;;;;23.80;39.10;;;;;;5089543;28;20027;-66
2022/12/21 03:45:23;;;;;;;;;;;23.90;39.10;;;;;;5089400;28;20261;-66
2022/12/21 03:47:52;;;;;;;;;;;24.00;38.90;;;;;;5089357;28;19920;-66
2022/12/21 03:50:22;;;;;;;;;;;24.10;38.70;;;;;;5088049;28;19924;-66
2022/12/21 03:52:51;;;;;;;;;;;24.20;38.50;;;;;;5088103;28;20407;-66
2022/12/21 03:57:57;;;;;;;;;;;24.30;38.20;;;;;;5089732;28;19934;-66
2022/12/21 04:00:24;;;;;;;;;;;24.40;38.10;;;;;;5089849;28;20363;-67
2022/12/21 04:05:49;;;;;;;;;;;24.50;38.00;;;;;;5089968;28;19912;-71
2022/12/21 04:08:15;;;;;;;;;;;24.40;38.00;;;;;;5089841;28;19967;-66
2022/12/21 04:10:41;;;;;;;;;;;24.40;38.10;;;;;;5088805;28;19960;-66
2022/12/21 04:13:06;;;;;;;;;;;24.30;38.20;;;;;;5089820;28;20424;-66
2022/12/21 04:16:03;;;;;;;;;;;24.30;38.20;;;;;;5088750;28;19924;-66
2022/12/21 04:19:57;;;;;;;;;;;24.30;38.40;;;;;;5088326;28;20020;-66
2022/12/21 04:21:03;;;;;;;;;;;24.30;38.30;;;;;;5088389;28;20284;-66
2022/12/21 04:28:59;;;;;;;;;;;24.20;38.40;;;;;;5088037;28;20427;-66
2022/12/21 04:31:25;;;;;;;;;;;24.20;38.40;;;;;;5089302;28;19971;-66
2022/12/21 04:33:50;;;;;;;;;;;24.10;38.50;;;;;;5088438;28;20434;-67
2022/12/21 04:39:01;;;;;;;;;;;24.10;38.50;;;;;;5089153;28;20326;-66
2022/12/21 04:41:27;;;;;;;;;;;24.00;38.50;;;;;;5088224;28;19947;-66
2022/12/21 04:43:52;;;;;;;;;;;24.00;38.50;;;;;;5089116;28;20273;-66
2022/12/21 04:46:18;;;;;;;;;;;24.00;38.50;;;;;;5087841;28;20451;-71
2022/12/21 04:48:44;;;;;;;;;;;24.00;38.60;;;;;;5088136;28;19927;-66
2022/12/21 04:51:11;;;;;;;;;;;24.00;38.60;;;;;;5089038;28;19920;-66
2022/12/21 04:53:37;;;;;;;;;;;24.00;38.60;;;;;;5088099;28;19929;-66
2022/12/21 04:56:03;;;;;;;;;;;24.00;38.60;;;;;;5088004;28;20299;-66
2022/12/21 04:58:28;;;;;;;;;;;24.00;38.50;;;;;;5087783;28;19920;-67
2022/12/21 05:00:54;;;;;;;;;;;24.00;38.50;;;;;;5088080;28;19920;-67
2022/12/21 05:03:19;;;;;;;;;;;24.10;38.50;;;;;;5089603;28;19928;-67
2022/12/21 05:05:45;;;;;;;;;;;24.10;38.50;;;;;;5090832;28;19924;-72
2022/12/21 05:08:12;;;;;;;;;;;24.10;38.40;;;;;;5090881;28;19919;-66
2022/12/21 05:10:38;;;;;;;;;;;24.10;38.40;;;;;;5090703;28;20379;-67
2022/12/21 05:13:04;;;;;;;;;;;24.10;38.30;;;;;;5090638;28;20003;-67
2022/12/21 05:15:30;;;;;;;;;;;24.20;38.20;;;;;;5084548;28;19969;-67
2022/12/21 05:17:56;;;;;;;;;;;24.30;38.10;;;;;;5077370;28;19924;-66
2022/12/21 05:20:22;;;;;;;;;;;24.30;38.00;;;;;;5077333;28;19969;-67
2022/12/21 05:22:47;;;;;;;;;;;24.40;37.90;;;;;;5095081;28;20317;-67
2022/12/21 05:25:13;;;;;;;;;;;24.40;37.80;;;;;;5095099;28;19942;-67
2022/12/21 05:27:38;;;;;;;;;;;24.40;37.80;;;;;;5076763;28;20294;-67
2022/12/21 05:30:04;;;;;;;;;;;24.40;37.70;;;;;;5076863;28;19921;-67
2022/12/21 05:32:30;;;;;;;;;;;24.40;37.70;;;;;;5076656;28;19977;-67
2022/12/21 05:34:55;;;;;;;;;;;24.50;37.60;;;;;;5076640;28;19927;-67
2022/12/21 05:37:21;;;;;;;;;;;24.40;37.60;;;;;;5076986;28;19931;-72
2022/12/21 05:39:46;;;;;;;;;;;24.40;37.60;;;;;;5094841;28;19920;-72
2022/12/21 05:42:12;;;;;;;;;;;24.50;37.60;;;;;;5076627;28;19920;-67
2022/12/21 05:44:37;;;;;;;;;;;24.50;37.60;;;;;;5094932;28;20014;-67
2022/12/21 05:47:03;;;;;;;;;;;24.50;37.50;;;;;;5076478;28;19924;-67
2022/12/21 05:49:28;;;;;;;;;;;24.50;37.50;;;;;;5076314;28;19973;-67
2022/12/21 05:51:54;;;;;;;;;;;24.50;37.50;;;;;;5060055;28;19927;-67
2022/12/21 05:54:19;;;;;;;;;;;24.40;37.50;;;;;;5076484;28;19926;-67
2022/12/21 05:56:45;;;;;;;;;;;24.40;37.50;;;;;;5094422;28;19924;-67
2022/12/21 05:59:11;;;;;;;;;;;24.50;37.50;;;;;;5094477;28;20359;-67
2022/12/21 06:01:36;;;;;;;;;;;24.40;37.50;;;;;;5094303;28;19920;-71
2022/12/21 06:04:02;;;;;;;;;;;24.40;37.50;;;;;;5075949;28;19978;-67
2022/12/21 06:06:28;;;;;;;;;;;24.40;37.50;;;;;;5094480;28;19973;-67
2022/12/21 06:08:53;;;;;;;;;;;24.40;37.50;;;;;;5075957;28;20368;-67
2022/12/21 06:11:20;;;;;;;;;;;24.40;37.40;;;;;;5094454;28;19924;-67
2022/12/21 06:13:46;;;;;;;;;;;24.40;37.50;;;;;;5094166;28;19963;-67
2022/12/21 06:16:13;;;;;;;;;;;24.40;37.50;;;;;;5094126;28;20366;-67
2022/12/21 06:18:39;;;;;;;;;;;24.40;37.40;;;;;;5075826;28;20375;-66
2022/12/21 06:21:05;;;;;;;;;;;24.40;37.30;;;;;;5094284;28;19946;-67
2022/12/21 06:23:30;;;;;;;;;;;24.50;37.40;;;;;;5075903;28;20455;-67
2022/12/21 06:25:57;;;;;;;;;;;24.40;37.40;;;;;;5094241;28;20383;-66
2022/12/21 06:28:24;;;;;;;;;;;24.40;37.40;;;;;;5074501;28;19927;-72
2022/12/21 06:30:50;;;;;;;;;;;24.40;37.40;;;;;;5075552;28;19919;-66
2022/12/21 06:33:16;;;;;;;;;;;24.40;37.40;;;;;;5074946;28;20402;-66
2022/12/21 06:35:41;;;;;;;;;;;24.40;37.40;;;;;;5075028;28;19924;-70
2022/12/21 06:38:07;;;;;;;;;;;24.40;37.40;;;;;;5073225;28;20276;-69
2022/12/21 06:40:32;;;;;;;;;;;24.10;37.90;;;;;;5090739;28;19921;-69
2022/12/21 06:42:58;;;;;;;;;;;23.90;38.80;;;;;;5073804;28;19921;-69
2022/12/21 06:45:24;;;;;;;;;;;23.70;40.10;;;;;;5091700;28;19924;-69
2022/12/21 06:47:51;;;;;;;;;;;23.60;39.70;;;;;;5071912;28;20447;-69
2022/12/21 06:50:17;;;;;;;;;;;23.50;40.00;;;;;;5069668;28;20402;-69
2022/12/21 06:52:42;;;;;;;;;;;23.70;40.00;;;;;;5069283;28;20069;-69
2022/12/21 06:55:08;;;;;;;;;;;23.80;39.80;;;;;;5087825;28;20009;-71
2022/12/21 06:57:34;;;;;;;;;;;23.90;39.80;;;;;;5067721;28;19927;-69
2022/12/21 06:59:59;;;;;;;;;;;24.10;39.60;;;;;;5067547;28;20050;-68
2022/12/21 07:02:25;;;;;;;;;;;24.20;39.50;;;;;;5071364;28;20069;-71
2022/12/21 07:04:52;;;;;;;;;;;24.30;39.30;;;;;;5068852;28;19930;-68
2022/12/21 07:07:18;;;;;;;;;;;24.40;39.20;;;;;;5085392;28;19990;-68
2022/12/21 07:09:43;;;;;;;;;;;24.50;39.20;;;;;;5068323;28;20406;-69
2022/12/21 07:12:09;;;;;;;;;;;24.60;39.00;;;;;;5069730;28;20020;-69
2022/12/21 07:14:35;;;;;;;;;;;24.60;38.90;;;;;;5032627;28;19924;-68
2022/12/21 07:17:01;;;;;;;;;;;24.60;38.80;;;;;;5040610;28;19924;-68
2022/12/21 07:19:26;;;;;;;;;;;24.60;39.00;;;;;;5060184;28;20537;-68
2022/12/21 07:21:52;;;;;;;;;;;24.50;38.90;;;;;;5047165;28;20176;-68
2022/12/21 07:24:17;;;;;;;;;;;24.50;39.00;;;;;;5043995;28;19977;-68
2022/12/21 07:26:43;;;;;;;;;;;24.30;39.10;;;;;;5061454;28;19923;-68
2022/12/21 07:29:10;;;;;;;;;;;24.20;39.30;;;;;;5068199;28;20280;-68
2022/12/21 07:31:35;;;;;;;;;;;24.10;39.70;;;;;;5060348;28;19924;-68
2022/12/21 07:34:01;;;;;;;;;;;23.90;40.10;;;;;;5049110;28;19927;-67
2022/12/21 07:36:26;;;;;;;;;;;23.80;40.40;;;;;;5067126;28;19936;-67
2022/12/21 07:38:53;;;;;;;;;;;23.80;40.40;;;;;;5070244;28;19950;-67
2022/12/21 07:41:19;;;;;;;;;;;23.90;40.40;;;;;;5050661;28;20564;-67
2022/12/21 07:43:45;;;;;;;;;;;23.90;40.20;;;;;;5064320;28;19924;-68
2022/12/21 07:46:11;;;;;;;;;;;24.00;40.30;;;;;;5065555;28;20736;-67
2022/12/21 07:48:37;;;;;;;;;;;24.20;40.10;;;;;;5069040;28;19981;-68
2022/12/21 07:51:03;;;;;;;;;;;24.50;39.80;;;;;;5051080;28;19924;-67
2022/12/21 07:53:28;;;;;;;;;;;24.70;39.40;;;;;;5070118;28;19925;-68
2022/12/21 07:56:02;;;;;;;;;;;25.00;38.90;;;;;;5070226;28;19924;-66
2022/12/21 07:58:28;;;;;;;;;;;25.10;38.50;;;;;;5051500;28;19942;-67
2022/12/21 08:00:53;;;;;;;;;;;24.90;38.50;;;;;;5052908;28;19924;-77
2022/12/21 08:03:19;;;;;;;;;;;24.50;39.20;;;;;;5050562;28;19931;-68
2022/12/21 08:05:45;;;;;;;;;;;24.30;39.80;;;;;;5070669;28;19974;-69
2022/12/21 08:08:10;;;;;;;;;;;24.10;40.20;;;;;;5052395;28;19947;-71
2022/12/21 08:10:36;;;;;;;;;;;24.00;40.30;;;;;;5052218;28;20015;-72
2022/12/21 08:13:01;;;;;;;;;;;23.70;40.70;;;;;;5068630;28;19924;-70
2022/12/21 08:15:27;;;;;;;;;;;23.50;41.30;;;;;;5070581;28;20614;-69
2022/12/21 08:17:53;;;;;;;;;;;23.20;41.70;;;;;;5053491;28;19931;-69
2022/12/21 08:20:19;;;;;;;;;;;23.10;42.30;;;;;;5053906;28;19943;-69
2022/12/21 08:22:44;;;;;;;;;;;23.00;42.60;;;;;;5067156;28;19924;-67
2022/12/21 08:25:10;;;;;;;;;;;22.90;42.80;;;;;;5070646;28;19924;-67
2022/12/21 08:27:36;;;;;;;;;;;23.20;42.80;;;;;;5070964;28;19935;-68
2022/12/21 08:30:01;;;;;;;;;;;23.50;42.30;;;;;;5072109;28;19928;-66
2022/12/21 08:32:27;;;;;;;;;;;23.80;41.60;;;;;;5071777;28;19947;-67
2022/12/21 08:34:52;;;;;;;;;;;24.10;41.10;;;;;;5074861;28;20503;-66
2022/12/21 08:37:18;;;;;;;;;;;24.10;41.70;;;;;;5052089;28;19924;-67
2022/12/21 08:39:43;;;;;;;;;;;24.00;41.00;;;;;;5070061;28;19924;-68
2022/12/21 08:42:09;;;;;;;;;;;23.90;41.20;;;;;;5073575;28;20419;-67
2022/12/21 08:44:34;;;;;;;;;;;23.60;41.40;;;;;;5074921;28;19957;-69
2022/12/21 08:47:00;;;;;;;;;;;23.50;41.80;;;;;;5056280;28;19920;-69
2022/12/21 08:49:25;;;;;;;;;;;23.40;42.20;;;;;;5052272;28;20011;-68
2022/12/21 08:51:51;;;;;;;;;;;23.20;42.40;;;;;;5070390;28;19923;-68
2022/12/21 08:54:16;;;;;;;;;;;23.20;42.80;;;;;;5056157;28;19920;-68
2022/12/21 08:56:42;;;;;;;;;;;23.10;43.00;;;;;;5075326;28;19978;-69
2022/12/21 08:59:08;;;;;;;;;;;23.10;43.20;;;;;;5057953;28;20632;-69
2022/12/21 09:01:34;;;;;;;;;;;23.20;43.20;;;;;;5055108;28;19959;-69
2022/12/21 09:04:00;;;;;;;;;;;23.30;43.00;;;;;;5069876;28;19977;-71
2022/12/21 09:06:26;;;;;;;;;;;23.50;42.80;;;;;;5073815;28;19924;-71
2022/12/21 09:08:51;;;;;;;;;;;23.90;42.00;;;;;;5057101;28;19920;-71
2022/12/21 09:11:19;;;;;;;;;;;24.50;41.10;;;;;;5075606;28;19939;-71
2022/12/21 09:13:45;;;;;;;;;;;24.90;40.10;;;;;;5061102;28;19924;-76
2022/12/21 09:16:12;;;;;;;;;;;25.20;39.30;;;;;;5072204;28;19959;-73
2022/12/21 09:18:38;;;;;;;;;;;25.20;39.00;;;;;;5051579;28;19924;-72
2022/12/21 09:21:03;;;;;;;;;;;25.00;39.30;;;;;;5050954;28;19955;-72
2022/12/21 09:23:29;;;;;;;;;;;24.50;39.90;;;;;;5050069;28;20482;-70
2022/12/21 09:25:54;;;;;;;;;;;24.20;40.70;;;;;;5072434;28;20009;-76
2022/12/21 09:28:21;;;;;;;;;;;24.10;41.10;;;;;;5055199;28;19924;-69
2022/12/21 09:30:46;;;;;;;;;;;24.10;41.20;;;;;;5060861;28;19977;-68
2022/12/21 09:33:12;;;;;;;;;;;24.10;41.20;;;;;;5050144;28;20419;-67
2022/12/21 09:35:38;;;;;;;;;;;24.10;41.10;;;;;;5051142;28;19973;-66
2022/12/21 09:38:03;;;;;;;;;;;24.00;41.00;;;;;;5064988;28;19924;-67
2022/12/21 09:40:29;;;;;;;;;;;23.70;41.30;;;;;;5066964;28;19935;-65
2022/12/21 09:45:44;;;;;;;;;;;23.30;42.20;;;;;;5081761;27;19920;-65
2022/12/21 09:48:11;;;;;;;;;;;23.20;42.40;;;;;;5077196;28;20559;-65
2022/12/21 09:50:41;;;;;;;;;;;23.10;42.60;;;;;;5069116;28;20488;-65
2022/12/21 09:53:12;;;;;;;;;;;22.90;42.80;;;;;;5077557;28;19924;-68
2022/12/21 09:55:42;;;;;;;;;;;22.80;43.20;;;;;;5062388;28;19928;-67
2022/12/21 09:58:13;;;;;;;;;;;22.70;43.40;;;;;;5064240;28;19935;-67
2022/12/21 10:00:40;;;;;;;;;;;22.70;43.60;;;;;;5060447;28;19928;-69
2022/12/21 10:03:26;;;;;;;;;;;22.80;43.70;;;;;;5057754;28;19943;-68
2022/12/21 10:08:41;;;;;;;;;;;23.10;43.40;;;;;;5148038;27;19926;-69
2022/12/21 10:11:13;;;;;;;;;;;23.20;43.10;;;;;;5117220;27;19977;-68
2022/12/21 10:16:31;;;;;;;;;;;23.20;42.80;;;;;;5072091;27;19946;-68
2022/12/21 10:19:16;;;;;;;;;;;23.30;42.80;;;;;;5104224;28;19920;-74
2022/12/21 10:22:02;;;;;;;;;;;23.40;42.60;;;;;;5102354;28;20686;-68
2022/12/21 10:24:31;;;;;;;;;;;23.50;42.20;;;;;;5096632;28;20252;-69
2022/12/21 10:27:01;;;;;;;;;;;23.70;42.10;;;;;;5062725;28;20582;-68
2022/12/21 10:29:33;;;;;;;;;;;23.90;42.00;;;;;;5067435;28;19921;-68
2022/12/21 10:31:59;;;;;;;;;;;24.00;41.90;;;;;;5068833;28;20071;-68
2022/12/21 10:34:29;;;;;;;;;;;24.30;41.30;;;;;;5074162;28;19924;-66
2022/12/21 10:36:58;;;;;;;;;;;24.50;40.70;;;;;;5064373;28;19960;-67
2022/12/21 10:39:24;;;;;;;;;;;24.40;40.80;;;;;;5067682;28;20002;-68
2022/12/21 10:41:55;;;;;;;;;;;24.20;41.20;;;;;;5068559;28;20477;-66
2022/12/21 10:44:20;;;;;;;;;;;23.90;41.50;;;;;;5064147;28;19921;-66
2022/12/21 10:46:46;;;;;;;;;;;23.80;41.80;;;;;;5067907;28;20360;-65
2022/12/21 10:51:54;;;;;;;;;;;24.10;41.60;;;;;;5066583;27;19930;-66
2022/12/21 10:54:28;;;;;;;;;;;24.30;41.20;;;;;;5061225;28;19924;-66
2022/12/21 10:56:56;;;;;;;;;;;24.30;41.00;;;;;;5065950;28;20430;-67
2022/12/21 10:59:23;;;;;;;;;;;24.30;41.00;;;;;;5060366;28;20020;-67
2022/12/21 11:01:50;;;;;;;;;;;24.30;41.00;;;;;;5066097;28;19955;-66
2022/12/21 11:04:25;;;;;;;;;;;24.20;41.00;;;;;;5080968;28;19927;-66
2022/12/21 11:09:40;;;;;;;;;;;23.90;41.40;;;;;;5086607;27;19920;-67
2022/12/21 11:12:14;;;;;;;;;;;23.70;41.60;;;;;;5088336;28;20201;-68
2022/12/21 11:14:40;;;;;;;;;;;23.60;41.90;;;;;;5116891;27;19924;-69
2022/12/21 11:17:09;;;;;;;;;;;23.40;42.10;;;;;;5080645;28;20388;-66
2022/12/21 11:19:34;;;;;;;;;;;23.10;42.40;;;;;;5083607;28;19989;-65
2022/12/21 11:22:00;;;;;;;;;;;22.90;42.90;;;;;;5083458;28;19928;-66
2022/12/21 11:24:28;;;;;;;;;;;22.70;43.30;;;;;;5080954;28;19924;-65
2022/12/21 11:29:41;;;;;;;;;;;22.50;43.70;;;;;;5069487;27;19946;-64
2022/12/21 11:32:09;;;;;;;;;;;22.50;43.90;;;;;;5089031;28;20398;-64
2022/12/21 11:34:38;;;;;;;;;;;22.60;44.00;;;;;;5049606;28;19929;-62
2022/12/21 11:37:06;;;;;;;;;;;22.70;44.00;;;;;;5054153;28;19927;-65
2022/12/21 11:39:32;;;;;;;;;;;23.00;44.40;;;;;;5055929;28;19929;-66
2022/12/21 11:41:57;;;;;;;;;;;23.10;43.40;;;;;;5057126;28;19927;-65
2022/12/21 11:44:24;;;;;;;;;;;23.10;43.30;;;;;;5058305;28;19935;-65
2022/12/21 11:46:55;;;;;;;;;;;23.10;43.20;;;;;;5061092;28;19929;-66
2022/12/21 11:52:22;;;;;;;;;;;23.30;42.60;;;;;;5060000;28;19973;-66
2022/12/21 11:55:07;;;;;;;;;;;23.30;42.40;;;;;;5058484;28;19979;-66
2022/12/21 12:00:16;;;;;;;;;;;23.50;42.10;;;;;;5082723;28;19920;-66
2022/12/21 12:03:01;;;;;;;;;;;23.50;42.00;;;;;;5080366;28;19928;-66
2022/12/21 12:05:47;;;;;;;;;;;23.60;41.90;;;;;;5080454;28;19920;-68
2022/12/21 12:13:53;;;;;;;;;;;23.80;41.60;;;;;;5100833;27;20272;-64
2022/12/21 12:19:24;;;;;;;;;;;24.60;40.50;;;;;;5105666;27;19939;-64
2022/12/21 12:27:33;;;;;;;;;;;25.10;39.40;;;;;;5084205;28;19944;-65
2022/12/21 12:30:18;;;;;;;;;;;25.00;39.50;;;;;;5084548;28;19967;-63
2022/12/21 12:32:53;;;;;;;;;;;24.70;39.70;;;;;;5067779;28;19936;-63
2022/12/21 12:38:17;;;;;;;;;;;23.70;40.90;;;;;;5108433;27;1924354;-63
2022/12/21 12:46:11;;;;;;;;;;;22.60;42.80;;;;;;5086409;28;19920;-63
2022/12/21 12:48:57;;;;;;;;;;;22.50;43.30;;;;;;5074160;28;19920;-63
2022/12/21 12:57:09;;;;;;;;;;;22.30;44.10;;;;;;5086300;28;20242;-63
2022/12/21 12:59:46;;;;;;;;;;;22.30;44.10;;;;;;5084097;28;20376;-63
2022/12/21 13:02:16;;;;;;;;;;;22.50;44.00;;;;;;5085765;28;19924;-64
2022/12/21 13:05:02;;;;;;;;;;;22.60;43.60;;;;;;5085165;28;20220;-64
2022/12/21 13:13:04;;;;;;;;;;;24.40;40.90;;;;;;5120747;27;1865617;-63
2022/12/21 13:18:12;;;;;;;;;;;25.10;39.40;;;;;;5106213;27;20405;-65
2022/12/21 13:20:39;;;;;;;;;;;24.90;38.90;;;;;;5088133;28;19920;-66
2022/12/21 13:23:09;;;;;;;;;;;24.60;39.20;;;;;;5085337;28;19924;-64
2022/12/21 13:25:43;;;;;;;;;;;24.30;39.60;;;;;;5082928;28;19927;-64
2022/12/21 13:28:16;;;;;;;;;;;24.10;40.20;;;;;;5086995;28;20045;-65
2022/12/21 13:30:42;;;;;;;;;;;24.10;40.40;;;;;;5085017;28;19939;-64
2022/12/21 13:33:10;;;;;;;;;;;24.10;40.40;;;;;;5087606;28;19920;-64
2022/12/21 13:35:41;;;;;;;;;;;24.10;40.40;;;;;;5086926;28;19981;-64
2022/12/21 13:38:11;;;;;;;;;;;24.10;40.40;;;;;;5096667;28;19924;-65
2022/12/21 13:40:50;;;;;;;;;;;24.00;40.50;;;;;;5105411;28;19923;-65
2022/12/21 13:43:19;;;;;;;;;;;23.90;40.70;;;;;;5088955;28;19924;-64
2022/12/21 13:45:52;;;;;;;;;;;23.80;40.80;;;;;;5106659;28;20094;-64
2022/12/21 13:48:21;;;;;;;;;;;23.70;41.00;;;;;;5105279;28;20002;-64
2022/12/21 13:51:07;;;;;;;;;;;23.60;41.20;;;;;;5103981;28;19924;-64
2022/12/21 13:53:37;;;;;;;;;;;23.50;41.40;;;;;;5105712;28;20019;-64
2022/12/21 13:56:23;;;;;;;;;;;23.40;41.70;;;;;;5087561;28;20391;-64
2022/12/21 14:04:19;;;;;;;;;;;23.10;42.30;;;;;;5094085;27;19948;-64
2022/12/21 14:17:42;;;;;;;;;;;22.60;42.80;;;;;;5087413;28;19941;-64
2022/12/21 14:20:19;;;;;;;;;;;22.40;42.90;;;;;;5086265;28;19924;-65
2022/12/21 14:22:45;;;;;;;;;;;22.30;43.30;;;;;;5085646;28;19961;-63
2022/12/21 14:25:16;;;;;;;;;;;22.30;43.50;;;;;;5086324;28;19955;-64
2022/12/21 14:27:44;;;;;;;;;;;22.30;43.50;;;;;;5084701;28;20248;-64
2022/12/21 14:30:15;;;;;;;;;;;22.50;43.30;;;;;;5084946;28;19925;-64
2022/12/21 14:32:40;;;;;;;;;;;22.60;42.90;;;;;;5086262;28;19927;-64
2022/12/21 14:35:22;;;;;;;;;;;22.70;42.70;;;;;;5087257;28;19924;-64
2022/12/21 14:38:08;;;;;;;;;;;22.90;42.40;;;;;;5085699;28;19927;-64
2022/12/21 14:40:53;;;;;;;;;;;23.20;41.90;;;;;;5086693;28;20231;-64
2022/12/21 14:43:19;;;;;;;;;;;23.40;41.50;;;;;;5103680;28;20281;-63
2022/12/21 14:45:46;;;;;;;;;;;23.60;41.10;;;;;;5086737;28;19927;-64
2022/12/21 14:51:08;;;;;;;;;;;23.90;40.50;;;;;;5108460;27;19949;-63
2022/12/21 14:53:36;;;;;;;;;;;24.00;40.20;;;;;;5089944;28;19973;-64
2022/12/21 14:56:17;;;;;;;;;;;24.00;40.10;;;;;;5087270;28;19920;-64
2022/12/21 14:58:44;;;;;;;;;;;24.00;40.00;;;;;;5087529;28;20128;-64
2022/12/21 15:03:58;;;;;;;;;;;24.00;40.00;;;;;;5089453;28;19919;-63
2022/12/21 15:06:41;;;;;;;;;;;23.90;40.10;;;;;;5086856;28;19967;-64
2022/12/21 15:09:26;;;;;;;;;;;23.80;40.20;;;;;;5086473;28;20279;-63
2022/12/21 15:11:54;;;;;;;;;;;23.60;40.30;;;;;;5083878;28;19921;-63
2022/12/21 15:14:40;;;;;;;;;;;23.50;40.50;;;;;;5087289;28;20006;-64
2022/12/21 15:17:11;;;;;;;;;;;23.30;40.70;;;;;;5085692;28;19931;-63
2022/12/21 15:22:25;;;;;;;;;;;23.50;40.70;;;;;;5124937;27;1876802;-64
2022/12/21 15:24:53;;;;;;;;;;;23.70;40.50;;;;;;5173144;27;20466;-64
2022/12/21 15:27:29;;;;;;;;;;;23.70;40.30;;;;;;5172852;27;20634;-64
2022/12/21 15:29:58;;;;;;;;;;;23.70;40.10;;;;;;5172640;27;19919;-64
2022/12/21 15:35:08;;;;;;;;;;;23.60;40.30;;;;;;5130835;27;1865321;-64
2022/12/21 15:37:36;;;;;;;;;;;23.40;40.40;;;;;;5174098;27;19925;-63
2022/12/21 15:40:05;;;;;;;;;;;23.30;40.60;;;;;;5174533;27;19925;-64
2022/12/21 15:42:33;;;;;;;;;;;23.10;40.70;;;;;;5173967;27;19923;-64
2022/12/21 15:45:01;;;;;;;;;;;23.00;41.00;;;;;;5174030;27;20013;-64
2022/12/21 15:50:17;;;;;;;;;;;22.70;41.50;;;;;;5124393;27;1948802;-64
2022/12/21 15:52:49;;;;;;;;;;;22.50;41.70;;;;;;5174254;27;19918;-64
2022/12/21 15:55:16;;;;;;;;;;;22.40;42.00;;;;;;5174338;27;19940;-64
2022/12/21 15:57:46;;;;;;;;;;;22.30;42.30;;;;;;5173731;27;20003;-64
2022/12/21 16:00:13;;;;;;;;;;;22.20;42.50;;;;;;5174378;27;20285;-63
2022/12/21 16:02:41;;;;;;;;;;;22.00;42.70;;;;;;5174029;27;19919;-64
2022/12/21 16:05:11;;;;;;;;;;;21.90;42.90;;;;;;5174501;27;19925;-63
2022/12/21 16:07:41;;;;;;;;;;;21.80;43.20;;;;;;5173638;27;19933;-63
2022/12/21 16:10:07;;;;;;;;;;;21.70;43.30;;;;;;5174051;27;19919;-63
2022/12/21 16:12:35;;;;;;;;;;;21.60;43.50;;;;;;5173778;27;20293;-63
2022/12/21 16:15:01;;;;;;;;;;;21.50;43.60;;;;;;5192717;27;19946;-64
2022/12/21 16:17:27;;;;;;;;;;;21.40;43.80;;;;;;5192818;27;20285;-64
2022/12/21 16:19:53;;;;;;;;;;;21.30;43.90;;;;;;5192246;27;19918;-64
2022/12/21 16:22:20;;;;;;;;;;;21.30;44.00;;;;;;5173761;27;20319;-63
2022/12/21 16:24:49;;;;;;;;;;;21.30;44.10;;;;;;5173721;27;19922;-63
2022/12/21 16:27:17;;;;;;;;;;;21.20;44.10;;;;;;5173128;27;19919;-63
2022/12/21 16:29:44;;;;;;;;;;;21.20;44.10;;;;;;5173087;27;19923;-63
2022/12/21 16:32:11;;;;;;;;;;;21.20;44.10;;;;;;5173626;27;19919;-63
2022/12/21 16:34:40;;;;;;;;;;;21.20;44.10;;;;;;5173835;27;20304;-63
2022/12/21 16:37:23;;;;;;;;;;;21.10;44.10;;;;;;5173726;27;19988;-64
2022/12/21 16:40:09;;;;;;;;;;;21.10;44.20;;;;;;5192585;27;20009;-63