Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:02;;;;;;;;;;;;;;;4.77;67.32;101612.75;5067061;28;2197;-78
2023/04/07 00:03:29;;;;;;;;;;;;;;;4.78;67.43;101616.25;5076562;28;2068;-78
2023/04/07 00:05:55;;;;;;;;;;;;;;;4.77;67.64;101611.91;5078144;28;1793;-78
2023/04/07 00:08:22;;;;;;;;;;;;;;;4.77;67.38;101609.25;5066211;28;2139;-78
2023/04/07 00:10:48;;;;;;;;;;;;;;;4.74;67.42;101621.06;5066761;28;2416;-77
2023/04/07 00:13:15;;;;;;;;;;;;;;;4.75;67.38;101620.06;5069691;28;2057;-78
2023/04/07 00:15:42;;;;;;;;;;;;;;;4.75;67.39;101617.41;5072944;28;5420;-80
2023/04/07 00:18:08;;;;;;;;;;;;;;;4.74;67.46;101623.75;5075361;28;5305;-78
2023/04/07 00:20:35;;;;;;;;;;;;;;;4.73;67.39;101619.38;5076200;28;2019;-78
2023/04/07 00:23:01;;;;;;;;;;;;;;;4.73;67.42;101618.53;5070446;28;4361;-78
2023/04/07 00:25:28;;;;;;;;;;;;;;;4.73;67.52;101621.22;5064690;28;2171;-77
2023/04/07 00:27:54;;;;;;;;;;;;;;;4.71;67.39;101624.03;5068536;28;2654;-76
2023/04/07 00:30:21;;;;;;;;;;;;;;;4.71;67.40;101624.03;5063658;28;2677;-78
2023/04/07 00:32:48;;;;;;;;;;;;;;;4.71;67.47;101629.38;5062628;28;2227;-77
2023/04/07 00:35:14;;;;;;;;;;;;;;;4.71;67.46;101620.53;5052284;28;4790;-78
2023/04/07 00:37:41;;;;;;;;;;;;;;;4.69;67.56;101623.34;5057647;28;2576;-78
2023/04/07 00:40:07;;;;;;;;;;;;;;;4.68;67.51;101629.69;5048566;28;2639;-78
2023/04/07 00:42:34;;;;;;;;;;;;;;;4.68;67.57;101627.03;5054422;28;2280;-78
2023/04/07 00:45:00;;;;;;;;;;;;;;;4.67;67.37;101633.34;5050009;28;2215;-78
2023/04/07 00:47:27;;;;;;;;;;;;;;;4.68;67.71;101631.53;5064026;28;2629;-79
2023/04/07 00:49:53;;;;;;;;;;;;;;;4.66;67.68;101631.66;5050566;28;2212;-79
2023/04/07 00:52:26;;;;;;;;;;;;;;;4.66;67.60;101631.66;5043670;28;2604;-78
2023/04/07 00:54:52;;;;;;;;;;;;;;;4.66;67.47;101633.50;5060167;28;2600;-79
2023/04/07 00:57:19;;;;;;;;;;;;;;;4.66;67.56;101633.50;5063849;28;2684;-77
2023/04/07 00:59:46;;;;;;;;;;;;;;;4.64;67.52;101628.31;5073766;28;2284;-77
2023/04/07 01:02:12;;;;;;;;;;;;;;;4.64;67.45;101628.31;5063241;28;2413;-77
2023/04/07 01:04:39;;;;;;;;;;;;;;;4.63;67.28;101629.31;5061088;28;2429;-78
2023/04/07 01:07:06;;;;;;;;;;;;;;;4.64;67.50;101632.81;5049348;28;2224;-78
2023/04/07 01:09:32;;;;;;;;;;;;;;;4.62;67.42;101637.47;5046203;28;2675;-79
2023/04/07 01:11:59;;;;;;;;;;;;;;;4.62;67.35;101632.97;5063266;28;2165;-78
2023/04/07 01:14:25;;;;;;;;;;;;;;;4.62;67.57;101634.78;5056126;28;2218;-78
2023/04/07 01:16:52;;;;;;;;;;;;;;;4.61;67.53;101639.28;5038262;28;2674;-79
2023/04/07 01:19:18;;;;;;;;;;;;;;;4.61;67.41;101635.78;5063637;28;2163;-79
2023/04/07 01:21:45;;;;;;;;;;;;;;;4.62;67.34;101642.78;5058898;28;5123;-78
2023/04/07 01:24:12;;;;;;;;;;;;;;;4.58;67.47;101642.28;5040119;28;5027;-78
2023/04/07 01:26:38;;;;;;;;;;;;;;;4.59;67.58;101648.44;5064846;28;2120;-77
2023/04/07 01:29:05;;;;;;;;;;;;;;;4.58;67.44;101644.94;5063517;28;4218;-78
2023/04/07 01:31:32;;;;;;;;;;;;;;;4.59;67.52;101656.44;5044562;28;2225;-79
2023/04/07 01:33:58;;;;;;;;;;;;;;;4.59;67.33;101656.44;5060585;28;2172;-78
2023/04/07 01:36:25;;;;;;;;;;;;;;;4.59;67.36;101648.44;5065861;28;2234;-78
2023/04/07 01:38:53;;;;;;;;;;;;;;;4.58;67.20;101652.94;5066794;28;2165;-79
2023/04/07 01:41:19;;;;;;;;;;;;;;;4.58;67.30;101663.63;5061005;28;5032;-77
2023/04/07 01:43:46;;;;;;;;;;;;;;;4.57;67.24;101664.63;5064419;28;2481;-76
2023/04/07 01:46:12;;;;;;;;;;;;;;;4.57;67.33;101664.63;5064707;28;2188;-78
2023/04/07 01:48:39;;;;;;;;;;;;;;;4.58;67.09;101660.13;5063771;28;2283;-79
2023/04/07 01:51:06;;;;;;;;;;;;;;;4.60;67.08;101664.31;5040782;28;2174;-78
2023/04/07 01:53:32;;;;;;;;;;;;;;;4.59;67.23;101665.31;5061226;28;2073;-78
2023/04/07 01:55:59;;;;;;;;;;;;;;;4.57;67.17;101669.97;5063251;28;2200;-77
2023/04/07 01:58:26;;;;;;;;;;;;;;;4.59;67.13;101672.47;5062137;28;2180;-79
2023/04/07 02:00:52;;;;;;;;;;;;;;;4.57;67.26;101674.47;5045228;28;2532;-79
2023/04/07 02:03:20;;;;;;;;;;;;;;;4.57;67.33;101679.81;5058108;28;2506;-77
2023/04/07 02:05:47;;;;;;;;;;;;;;;4.57;67.17;101680.63;5064041;28;2554;-77
2023/04/07 02:08:13;;;;;;;;;;;;;;;4.62;67.19;101683.69;5072842;28;2203;-79
2023/04/07 02:10:40;;;;;;;;;;;;;;;4.62;66.97;101677.47;5063387;28;2709;-78
2023/04/07 02:13:07;;;;;;;;;;;;;;;4.58;67.06;101684.13;5061907;28;2196;-77
2023/04/07 02:15:34;;;;;;;;;;;;;;;4.61;67.18;101687.31;5064468;28;2184;-78
2023/04/07 02:18:00;;;;;;;;;;;;;;;4.59;67.15;101696.47;5040753;28;2214;-79
2023/04/07 02:20:27;;;;;;;;;;;;;;;4.58;67.11;101695.63;5057974;28;2668;-77
2023/04/07 02:22:54;;;;;;;;;;;;;;;4.59;67.11;101692.00;5047913;28;5496;-77
2023/04/07 02:25:21;;;;;;;;;;;;;;;4.58;67.02;101708.97;5036437;28;5079;-78
2023/04/07 02:27:47;;;;;;;;;;;;;;;4.58;67.04;101703.63;5038186;28;2551;-78
2023/04/07 02:30:14;;;;;;;;;;;;;;;4.63;67.00;101705.88;5043557;28;5192;-76
2023/04/07 02:32:40;;;;;;;;;;;;;;;4.61;66.81;101706.00;5042929;28;2436;-77
2023/04/07 02:35:07;;;;;;;;;;;;;;;4.61;66.82;101705.16;5040176;28;2109;-76
2023/04/07 02:37:33;;;;;;;;;;;;;;;4.62;66.79;101710.38;5046567;28;2183;-77
2023/04/07 02:40:00;;;;;;;;;;;;;;;4.59;67.22;101710.69;5041545;28;2339;-78
2023/04/07 02:42:26;;;;;;;;;;;;;;;4.61;66.82;101719.34;5041470;28;5188;-77
2023/04/07 02:44:53;;;;;;;;;;;;;;;4.60;66.96;101719.53;5048059;28;2362;-78
2023/04/07 02:47:19;;;;;;;;;;;;;;;4.63;66.70;101719.22;5046608;28;2199;-78
2023/04/07 02:49:46;;;;;;;;;;;;;;;4.64;66.62;101724.38;5043956;28;2227;-78
2023/04/07 02:52:13;;;;;;;;;;;;;;;4.65;66.75;101726.06;5039879;28;2472;-78
2023/04/07 02:54:40;;;;;;;;;;;;;;;4.64;66.79;101721.72;5050683;28;2101;-77
2023/04/07 02:57:06;;;;;;;;;;;;;;;4.62;66.88;101730.84;5047437;28;2039;-79
2023/04/07 02:59:33;;;;;;;;;;;;;;;4.63;66.74;101729.88;5052622;28;1906;-79
2023/04/07 03:02:00;;;;;;;;;;;;;;;4.66;66.52;101730.41;5044729;28;1867;-76
2023/04/07 03:04:27;;;;;;;;;;;;;;;4.62;66.68;101734.38;5046336;28;2717;-77
2023/04/07 03:06:53;;;;;;;;;;;;;;;4.66;66.41;101735.75;5038114;28;2679;-78
2023/04/07 03:09:20;;;;;;;;;;;;;;;4.65;66.45;101733.25;5038406;28;2488;-79
2023/04/07 03:11:46;;;;;;;;;;;;;;;4.65;66.45;101741.25;5031898;28;2228;-78
2023/04/07 03:14:13;;;;;;;;;;;;;;;4.65;66.64;101738.59;5045024;28;2732;-78
2023/04/07 03:16:40;;;;;;;;;;;;;;;4.67;66.43;101733.91;5051470;28;2207;-78
2023/04/07 03:19:06;;;;;;;;;;;;;;;4.63;66.54;101736.06;5043658;28;2165;-78
2023/04/07 03:21:33;;;;;;;;;;;;;;;4.65;66.29;101742.09;5041413;28;2200;-75
2023/04/07 03:23:59;;;;;;;;;;;;;;;4.64;66.26;101739.56;5058316;28;2456;-78
2023/04/07 03:26:26;;;;;;;;;;;;;;;4.66;66.53;101742.94;5064937;28;2172;-77
2023/04/07 03:28:53;;;;;;;;;;;;;;;4.65;66.54;101749.25;5063765;28;2171;-76
2023/04/07 03:31:19;;;;;;;;;;;;;;;4.64;66.52;101748.41;5060973;28;5491;-77
2023/04/07 03:33:46;;;;;;;;;;;;;;;4.67;66.41;101752.59;5045025;28;4296;-77
2023/04/07 03:36:12;;;;;;;;;;;;;;;4.68;66.42;101759.63;5061490;28;4884;-77
2023/04/07 03:38:39;;;;;;;;;;;;;;;4.68;66.31;101757.78;5059479;28;2135;-78
2023/04/07 03:41:06;;;;;;;;;;;;;;;4.68;66.26;101756.97;5048330;28;2401;-78
2023/04/07 03:43:32;;;;;;;;;;;;;;;4.72;66.07;101759.16;5045775;28;2398;-77
2023/04/07 03:45:59;;;;;;;;;;;;;;;4.77;65.95;101762.22;5060529;28;2242;-76
2023/04/07 03:48:25;;;;;;;;;;;;;;;4.76;66.04;101763.22;5063505;28;5281;-77
2023/04/07 03:50:52;;;;;;;;;;;;;;;4.76;66.11;101762.34;5062630;28;2212;-77
2023/04/07 03:53:19;;;;;;;;;;;;;;;4.83;65.75;101773.28;5063808;28;2377;-78
2023/04/07 03:55:45;;;;;;;;;;;;;;;4.76;65.86;101778.38;5062416;28;2120;-77
2023/04/07 03:58:12;;;;;;;;;;;;;;;4.76;65.86;101773.91;5062081;28;2197;-77
2023/04/07 04:00:38;;;;;;;;;;;;;;;4.74;66.04;101773.19;5061680;28;2147;-79
2023/04/07 04:03:05;;;;;;;;;;;;;;;4.74;66.19;101775.88;5059992;28;2180;-78
2023/04/07 04:05:31;;;;;;;;;;;;;;;4.76;65.88;101781.03;5067696;28;2303;-77
2023/04/07 04:07:58;;;;;;;;;;;;;;;4.76;66.13;101781.91;5071157;28;2395;-78
2023/04/07 04:10:24;;;;;;;;;;;;;;;4.78;65.70;101779.91;5056265;28;2662;-78
2023/04/07 04:13:11;;;;;;;;;;;;;;;4.72;66.08;101790.34;5068785;28;2196;-77
2023/04/07 04:15:57;;;;;;;;;;;;;;;4.76;65.96;101789.91;5071622;28;2724;-77
2023/04/07 04:18:44;;;;;;;;;;;;;;;4.83;65.52;101790.13;5087313;28;2184;-78
2023/04/07 04:21:31;;;;;;;;;;;;;;;4.76;66.09;101789.06;5089955;28;1150;-77
2023/04/07 04:24:18;;;;;;;;;;;;;;;4.60;65.74;101755.03;5076036;28;2308;-77
2023/04/07 04:27:04;;;;;;;;;;;;;;;4.89;65.34;101799.38;5070534;28;2822;-76
2023/04/07 04:29:56;;;;;;;;;;;;;;;4.82;65.73;101798.28;5069180;28;2625;-77
2023/04/07 04:32:49;;;;;;;;;;;;;;;4.84;65.53;101798.97;5070391;28;2291;-78
2023/04/07 04:35:40;;;;;;;;;;;;;;;4.88;65.42;101800.34;5064465;28;5367;-78
2023/04/07 04:38:27;;;;;;;;;;;;;;;4.82;65.49;101806.28;5073897;28;2216;-76
2023/04/07 04:41:14;;;;;;;;;;;;;;;4.86;65.40;101805.84;5070424;28;5227;-76
2023/04/07 04:44:00;;;;;;;;;;;;;;;4.87;65.48;101815.53;5071400;28;2727;-76
2023/04/07 04:46:47;;;;;;;;;;;;;;;4.85;65.35;101835.34;5067955;28;2188;-77
2023/04/07 04:49:15;;;;;;;;;;;;;;;4.89;65.57;101816.22;5068757;28;2235;-77
2023/04/07 04:51:41;;;;;;;;;;;;;;;4.85;65.37;101820.16;5059199;28;2371;-76
2023/04/07 04:54:08;;;;;;;;;;;;;;;4.90;65.26;101820.56;5069734;28;4562;-76
2023/04/07 04:56:34;;;;;;;;;;;;;;;4.94;65.33;101835.31;5068185;28;2604;-77
2023/04/07 04:59:01;;;;;;;;;;;;;;;4.94;65.13;101829.97;5067599;28;2226;-77
2023/04/07 05:01:27;;;;;;;;;;;;;;;4.98;65.07;101839.34;5067332;28;2319;-77
2023/04/07 05:03:54;;;;;;;;;;;;;;;4.99;64.95;101840.16;5067029;28;2346;-77
2023/04/07 05:06:21;;;;;;;;;;;;;;;4.90;65.21;101838.41;5068202;28;2176;-78
2023/04/07 05:08:47;;;;;;;;;;;;;;;5.01;64.90;101838.19;5065978;28;2390;-78
2023/04/07 05:11:14;;;;;;;;;;;;;;;4.96;65.20;101840.47;5065591;28;2239;-77
2023/04/07 05:13:40;;;;;;;;;;;;;;;4.91;65.24;101845.44;5045307;28;2689;-77
2023/04/07 05:16:07;;;;;;;;;;;;;;;4.97;64.98;101845.69;5074566;28;2263;-76
2023/04/07 05:18:33;;;;;;;;;;;;;;;4.99;64.97;101846.34;5072026;28;2118;-79
2023/04/07 05:21:00;;;;;;;;;;;;;;;5.07;64.76;101848.28;5074217;28;2177;-77
2023/04/07 05:23:27;;;;;;;;;;;;;;;5.05;64.78;101860.09;5077468;28;1850;-78
2023/04/07 05:25:53;;;;;;;;;;;;;;;5.00;64.87;101860.56;5057779;28;2607;-79
2023/04/07 05:28:20;;;;;;;;;;;;;;;5.07;64.75;101852.78;5074883;28;1833;-77
2023/04/07 05:30:46;;;;;;;;;;;;;;;4.97;65.13;101858.16;5074262;28;1880;-77
2023/04/07 05:33:13;;;;;;;;;;;;;;;5.03;64.83;101862.94;5075740;28;1853;-79
2023/04/07 05:35:40;;;;;;;;;;;;;;;5.03;64.88;101864.72;5078706;28;2007;-79
2023/04/07 05:38:06;;;;;;;;;;;;;;;4.98;64.88;101868.72;5075992;28;1846;-78
2023/04/07 05:40:33;;;;;;;;;;;;;;;4.98;64.96;101862.53;5063514;28;1917;-77
2023/04/07 05:42:59;;;;;;;;;;;;;;;4.98;64.92;101867.88;5080750;28;6611;-78
2023/04/07 05:45:26;;;;;;;;;;;;;;;5.01;64.88;101867.56;5078152;28;5496;-79
2023/04/07 05:47:52;;;;;;;;;;;;;;;5.18;64.38;101873.94;5082454;28;2200;-75
2023/04/07 05:50:19;;;;;;;;;;;;;;;5.02;64.93;101874.59;5062065;28;4561;-76
2023/04/07 05:52:46;;;;;;;;;;;;;;;5.03;64.96;101873.63;5080358;28;2080;-77
2023/04/07 05:55:12;;;;;;;;;;;;;;;5.04;64.89;101874.44;5081402;28;1520;-78
2023/04/07 05:57:39;;;;;;;;;;;;;;;4.97;65.12;101885.72;5080823;28;2093;-78
2023/04/07 06:00:05;;;;;;;;;;;;;;;4.95;65.15;101889.53;5082044;28;1906;-77
2023/04/07 06:02:32;;;;;;;;;;;;;;;5.00;64.80;101882.75;5080929;28;5066;-77
2023/04/07 06:04:58;;;;;;;;;;;;;;;5.02;64.72;101885.25;5080643;28;2056;-78
2023/04/07 06:07:25;;;;;;;;;;;;;;;5.00;64.96;101887.28;5082978;28;2814;-78
2023/04/07 06:09:51;;;;;;;;;;;;;;;5.04;64.96;101901.16;5082342;28;2140;-77
2023/04/07 06:12:18;;;;;;;;;;;;;;;5.00;65.06;101901.44;5079890;28;2199;-77
2023/04/07 06:14:45;;;;;;;;;;;;;;;4.98;65.20;101899.91;5079420;28;2473;-77
2023/04/07 06:17:11;;;;;;;;;;;;;;;4.98;65.24;101905.25;5064404;28;2072;-78
2023/04/07 06:19:38;;;;;;;;;;;;;;;4.96;65.21;101912.56;5065180;28;2395;-77
2023/04/07 06:22:04;;;;;;;;;;;;;;;4.95;65.21;101903.72;5064099;28;1965;-78
2023/04/07 06:24:31;;;;;;;;;;;;;;;5.02;65.02;101911.97;5081958;28;2048;-76
2023/04/07 06:26:57;;;;;;;;;;;;;;;4.99;65.14;101909.59;5081096;28;2140;-78
2023/04/07 06:29:25;;;;;;;;;;;;;;;4.99;65.50;101910.44;5064820;28;1292;-78
2023/04/07 06:31:51;;;;;;;;;;;;;;;4.96;65.29;101916.06;5084021;28;2054;-76
2023/04/07 06:34:18;;;;;;;;;;;;;;;5.10;64.82;101917.41;5058760;28;2152;-77
2023/04/07 06:36:45;;;;;;;;;;;;;;;5.05;64.90;101925.03;5075824;28;2549;-77
2023/04/07 06:39:11;;;;;;;;;;;;;;;5.07;65.04;101932.91;5074461;28;2235;-78
2023/04/07 06:41:41;;;;;;;;;;;;;;;5.09;65.31;101925.56;5083456;28;2057;-79
2023/04/07 06:44:08;;;;;;;;;;;;;;;5.06;65.07;101936.53;5089126;28;1989;-78
2023/04/07 06:46:35;;;;;;;;;;;;;;;5.10;64.89;101929.91;5080693;28;5358;-79
2023/04/07 06:49:02;;;;;;;;;;;;;;;5.07;64.89;101930.22;5081353;28;4593;-79
2023/04/07 06:51:29;;;;;;;;;;;;;;;5.08;64.95;101934.56;5080977;28;2140;-80
2023/04/07 06:53:55;;;;;;;;;;;;;;;5.07;64.91;101928.38;5071926;28;3904;-81
2023/04/07 06:56:22;;;;;;;;;;;;;;;5.10;64.92;101937.94;5053056;28;2497;-79
2023/04/07 06:58:48;;;;;;;;;;;;;;;5.07;65.07;101941.75;5083369;28;2596;-80
2023/04/07 07:01:15;;;;;;;;;;;;;;;5.09;64.88;101937.09;5066012;28;2090;-78
2023/04/07 07:03:41;;;;;;;;;;;;;;;5.08;65.10;101953.25;5083044;28;2211;-79
2023/04/07 07:06:08;;;;;;;;;;;;;;;5.07;64.97;101949.75;5090713;28;1726;-78
2023/04/07 07:08:34;;;;;;;;;;;;;;;5.06;65.11;101950.75;5078939;28;2219;-79
2023/04/07 07:11:01;;;;;;;;;;;;;;;5.08;65.07;101956.75;5076911;28;2224;-76
2023/04/07 07:13:27;;;;;;;;;;;;;;;5.08;64.90;101956.75;5082360;28;2849;-76
2023/04/07 07:15:54;;;;;;;;;;;;;;;5.09;64.93;101954.94;5082893;28;2149;-77
2023/04/07 07:18:21;;;;;;;;;;;;;;;5.09;64.94;101961.13;5080228;28;2224;-79
2023/04/07 07:20:49;;;;;;;;;;;;;;;5.10;65.00;101967.31;5084002;28;1901;-76
2023/04/07 07:23:16;;;;;;;;;;;;;;;5.04;65.06;101963.41;5061792;28;1350;-78
2023/04/07 07:25:42;;;;;;;;;;;;;;;5.13;64.92;101972.34;5070370;28;2201;-76
2023/04/07 07:28:09;;;;;;;;;;;;;;;5.16;64.83;101974.72;5068580;28;2625;-78
2023/04/07 07:30:35;;;;;;;;;;;;;;;5.11;65.04;101971.66;5050729;28;2206;-79
2023/04/07 07:33:02;;;;;;;;;;;;;;;5.13;64.86;101983.03;5072903;28;2274;-78
2023/04/07 07:35:28;;;;;;;;;;;;;;;5.10;65.13;101984.16;5069164;28;2334;-77
2023/04/07 07:37:55;;;;;;;;;;;;;;;5.09;65.08;101990.50;5050324;28;2448;-77
2023/04/07 07:40:22;;;;;;;;;;;;;;;5.13;65.03;101985.72;5068520;28;2684;-77
2023/04/07 07:42:48;;;;;;;;;;;;;;;5.08;65.09;101991.47;5067839;28;2221;-78
2023/04/07 07:45:16;;;;;;;;;;;;;;;5.10;64.98;101997.53;5067862;28;2066;-79
2023/04/07 07:47:48;;;;;;;;;;;;;;;5.11;65.13;102003.69;5069404;28;2672;-76
2023/04/07 07:50:14;;;;;;;;;;;;;;;5.09;65.04;102003.88;5064276;28;5439;-77
2023/04/07 07:52:43;;;;;;;;;;;;;;;5.12;64.99;102010.75;5068387;28;5227;-78
2023/04/07 07:55:10;;;;;;;;;;;;;;;5.12;64.86;102003.56;5068267;28;2377;-77
2023/04/07 07:57:36;;;;;;;;;;;;;;;5.11;65.07;101999.19;5066567;28;3898;-78
2023/04/07 08:00:04;;;;;;;;;;;;;;;5.08;65.05;102004.00;5071629;28;2554;-78
2023/04/07 08:02:32;;;;;;;;;;;;;;;5.11;64.93;102009.03;5055257;28;2221;-78
2023/04/07 08:04:59;;;;;;;;;;;;;;;5.11;64.97;102017.06;5072715;28;2213;-77
2023/04/07 08:07:26;;;;;;;;;;;;;;;5.10;65.12;102018.06;5070294;28;2632;-80
2023/04/07 08:09:53;;;;;;;;;;;;;;;5.05;65.27;102023.00;5080183;28;4904;-78
2023/04/07 08:12:19;;;;;;;;;;;;;;;5.07;65.22;102015.69;5085262;28;1680;-79
2023/04/07 08:14:46;;;;;;;;;;;;;;;5.10;65.13;102018.88;5083377;28;1068;-79
2023/04/07 08:17:12;;;;;;;;;;;;;;;5.09;65.02;102019.88;5075517;28;2329;-79
2023/04/07 08:19:39;;;;;;;;;;;;;;;5.08;65.13;102020.03;5071756;28;2590;-78
2023/04/07 08:22:05;;;;;;;;;;;;;;;5.11;65.02;102027.75;5069850;28;2678;-78
2023/04/07 08:24:32;;;;;;;;;;;;;;;5.11;65.03;102028.56;5070248;28;2163;-78
2023/04/07 08:26:58;;;;;;;;;;;;;;;5.10;65.17;102029.56;5070219;28;2172;-79
2023/04/07 08:29:25;;;;;;;;;;;;;;;5.10;65.12;102031.41;5054254;28;2142;-77
2023/04/07 08:31:51;;;;;;;;;;;;;;;5.11;65.09;102035.75;5074564;28;2732;-78
2023/04/07 08:34:20;;;;;;;;;;;;;;;5.13;65.01;102042.63;5069675;28;2610;-76
2023/04/07 08:36:46;;;;;;;;;;;;;;;5.12;65.24;102040.13;5068417;28;2489;-76
2023/04/07 08:39:13;;;;;;;;;;;;;;;5.10;65.07;102050.94;5069666;28;2114;-77
2023/04/07 08:41:39;;;;;;;;;;;;;;;5.12;65.14;102048.97;5072439;28;2367;-77
2023/04/07 08:44:06;;;;;;;;;;;;;;;5.14;64.97;102056.81;5072272;28;2100;-77
2023/04/07 08:46:32;;;;;;;;;;;;;;;5.14;65.11;102056.81;5068433;28;2135;-76
2023/04/07 08:48:59;;;;;;;;;;;;;;;5.09;65.39;102057.28;5076089;28;2702;-77
2023/04/07 08:51:26;;;;;;;;;;;;;;;5.12;65.21;102054.31;5079735;28;2025;-78
2023/04/07 08:53:52;;;;;;;;;;;;;;;5.12;65.17;102065.00;5050076;28;5118;-79
2023/04/07 08:56:20;;;;;;;;;;;;;;;5.12;65.32;102067.66;5068458;28;4422;-78
2023/04/07 08:58:46;;;;;;;;;;;;;;;5.12;65.11;102064.16;5073964;28;2609;-78
2023/04/07 09:01:13;;;;;;;;;;;;;;;5.15;65.02;102063.88;5069877;28;4177;-78
2023/04/07 09:03:39;;;;;;;;;;;;;;;5.14;65.22;102064.84;5072103;28;2397;-78
2023/04/07 09:06:06;;;;;;;;;;;;;;;5.14;65.29;102063.00;5083084;28;2074;-77
2023/04/07 09:08:32;;;;;;;;;;;;;;;5.16;65.15;102076.22;5066179;28;1263;-78
2023/04/07 09:10:59;;;;;;;;;;;;;;;5.13;65.15;102074.69;5081919;28;1493;-77
2023/04/07 09:13:25;;;;;;;;;;;;;;;5.14;65.22;102071.00;5063832;28;4372;-78
2023/04/07 09:15:52;;;;;;;;;;;;;;;5.17;65.10;102069.88;5065049;28;2167;-78
2023/04/07 09:18:18;;;;;;;;;;;;;;;5.12;65.26;102073.00;5082820;28;1076;-77
2023/04/07 09:20:45;;;;;;;;;;;;;;;5.14;65.34;102075.53;5083755;28;1913;-77
2023/04/07 09:23:11;;;;;;;;;;;;;;;5.14;65.16;102080.84;5064113;28;1535;-78
2023/04/07 09:25:38;;;;;;;;;;;;;;;5.13;65.36;102076.53;5082184;28;1939;-77
2023/04/07 09:28:05;;;;;;;;;;;;;;;5.15;65.29;102079.91;5061900;28;1969;-78
2023/04/07 09:30:31;;;;;;;;;;;;;;;5.15;65.34;102078.06;5064334;28;1509;-77
2023/04/07 09:32:58;;;;;;;;;;;;;;;5.15;65.37;102071.88;5081908;28;1637;-78
2023/04/07 09:35:27;;;;;;;;;;;;;;;5.15;65.30;102074.56;5073167;28;2028;-78
2023/04/07 09:37:53;;;;;;;;;;;;;;;5.15;65.42;102083.41;5065954;28;1666;-76
2023/04/07 09:40:20;;;;;;;;;;;;;;;5.16;65.17;102087.75;5082441;28;1921;-75
2023/04/07 09:42:47;;;;;;;;;;;;;;;5.17;65.31;102081.41;5082846;28;1126;-77
2023/04/07 09:45:13;;;;;;;;;;;;;;;5.15;65.38;102075.38;5081400;28;2059;-76
2023/04/07 09:47:40;;;;;;;;;;;;;;;5.16;65.36;102081.56;5082186;28;1389;-76
2023/04/07 09:50:06;;;;;;;;;;;;;;;5.17;65.40;102085.91;5082383;28;1215;-77
2023/04/07 09:52:33;;;;;;;;;;;;;;;5.16;65.50;102087.75;5081536;28;1642;-78
2023/04/07 09:55:00;;;;;;;;;;;;;;;5.18;65.31;102085.78;5082409;28;1963;-77
2023/04/07 09:57:26;;;;;;;;;;;;;;;5.17;65.32;102083.22;5081958;28;1634;-79
2023/04/07 09:59:54;;;;;;;;;;;;;;;5.20;65.23;102088.28;5077223;28;5395;-78
2023/04/07 10:02:21;;;;;;;;;;;;;;;5.18;65.35;102077.75;5071645;28;5002;-77
2023/04/07 10:04:48;;;;;;;;;;;;;;;5.20;65.31;102083.78;5068386;28;4132;-78
2023/04/07 10:07:15;;;;;;;;;;;;;;;5.22;65.32;102083.66;5051652;28;2450;-76
2023/04/07 10:09:41;;;;;;;;;;;;;;;5.19;65.38;102082.09;5065030;28;2078;-79
2023/04/07 10:12:08;;;;;;;;;;;;;;;5.20;65.36;102088.28;5073403;28;2078;-77
2023/04/07 10:14:34;;;;;;;;;;;;;;;5.18;65.49;102085.78;5082473;28;2049;-80
2023/04/07 10:17:01;;;;;;;;;;;;;;;5.17;65.64;102085.91;5063213;28;4530;-78
2023/04/07 10:19:28;;;;;;;;;;;;;;;5.18;65.50;102090.28;5081934;28;1552;-76
2023/04/07 10:21:54;;;;;;;;;;;;;;;5.19;65.59;102087.44;5080426;28;2090;-79
2023/04/07 10:24:22;;;;;;;;;;;;;;;5.20;65.46;102080.28;5082495;28;1072;-75
2023/04/07 10:26:48;;;;;;;;;;;;;;;5.21;65.36;102073.97;5079384;28;1948;-77
2023/04/07 10:29:15;;;;;;;;;;;;;;;5.19;65.47;102086.63;5063710;28;1701;-76
2023/04/07 10:31:42;;;;;;;;;;;;;;;5.21;65.48;102081.97;5062591;28;2078;-75
2023/04/07 10:34:08;;;;;;;;;;;;;;;5.21;65.53;102080.13;5081048;28;2088;-76
2023/04/07 10:36:35;;;;;;;;;;;;;;;5.21;65.41;102074.78;5081081;28;1722;-75
2023/04/07 10:39:02;;;;;;;;;;;;;;;5.22;65.57;102080.97;5082720;28;1106;-77
2023/04/07 10:41:28;;;;;;;;;;;;;;;5.21;65.56;102080.13;5081165;28;1981;-79
2023/04/07 10:43:55;;;;;;;;;;;;;;;5.24;65.54;102084.34;5064527;28;2071;-79
2023/04/07 10:46:22;;;;;;;;;;;;;;;5.27;65.56;102092.06;5063574;28;2080;-78
2023/04/07 10:48:48;;;;;;;;;;;;;;;5.24;65.66;102093.19;5081746;28;1000;-78
2023/04/07 10:51:16;;;;;;;;;;;;;;;5.24;65.66;102089.69;5081382;28;1750;-78
2023/04/07 10:53:42;;;;;;;;;;;;;;;5.22;65.74;102089.81;5063729;28;1526;-79
2023/04/07 10:56:09;;;;;;;;;;;;;;;5.24;65.75;102092.38;5062032;28;2343;-79
2023/04/07 10:58:36;;;;;;;;;;;;;;;5.21;65.88;102090.81;5081490;28;1947;-79
2023/04/07 11:01:02;;;;;;;;;;;;;;;5.24;65.72;102095.88;5079841;28;5254;-78
2023/04/07 11:03:29;;;;;;;;;;;;;;;5.26;65.72;102101.06;5079174;28;5401;-78
2023/04/07 11:05:56;;;;;;;;;;;;;;;5.27;65.68;102094.75;5066723;28;2600;-76
2023/04/07 11:08:23;;;;;;;;;;;;;;;5.26;65.83;102101.06;5071693;28;3674;-76
2023/04/07 11:10:49;;;;;;;;;;;;;;;5.27;65.61;102089.41;5051025;28;2366;-77
2023/04/07 11:13:17;;;;;;;;;;;;;;;5.28;65.79;102092.91;5073225;28;2330;-77
2023/04/07 11:15:43;;;;;;;;;;;;;;;5.28;65.82;102084.88;5060557;28;2247;-79
2023/04/07 11:18:10;;;;;;;;;;;;;;;5.30;65.79;102085.59;5063047;28;2150;-78
2023/04/07 11:20:36;;;;;;;;;;;;;;;5.30;65.86;102086.44;5075204;28;4309;-78
2023/04/07 11:23:03;;;;;;;;;;;;;;;5.32;65.72;102083.59;5067668;28;2210;-78
2023/04/07 11:25:31;;;;;;;;;;;;;;;5.31;65.70;102088.09;5079728;28;1877;-79
2023/04/07 11:27:58;;;;;;;;;;;;;;;5.33;65.68;102087.97;5081471;28;1604;-80
2023/04/07 11:30:24;;;;;;;;;;;;;;;5.35;65.91;102086.81;5061718;28;2846;-80
2023/04/07 11:32:51;;;;;;;;;;;;;;;5.35;65.83;102081.47;5056595;28;2028;-79
2023/04/07 11:35:17;;;;;;;;;;;;;;;5.38;65.76;102088.34;5064781;28;2194;-78
2023/04/07 11:37:44;;;;;;;;;;;;;;;5.41;65.80;102086.25;5067685;28;1886;-78
2023/04/07 11:40:13;;;;;;;;;;;;;;;5.40;65.71;102092.56;5064741;28;2150;-79
2023/04/07 11:42:40;;;;;;;;;;;;;;;5.41;65.77;102090.72;5084665;28;2074;-78
2023/04/07 11:45:06;;;;;;;;;;;;;;;5.41;65.68;102091.59;5081084;28;2071;-79
2023/04/07 11:47:33;;;;;;;;;;;;;;;5.42;65.70;102087.06;5084227;28;2050;-78
2023/04/07 11:49:59;;;;;;;;;;;;;;;5.44;65.67;102090.41;5084530;28;1002;-77
2023/04/07 11:52:26;;;;;;;;;;;;;;;5.46;65.88;102088.44;5065568;28;2587;-76
2023/04/07 11:54:53;;;;;;;;;;;;;;;5.49;65.69;102089.97;5052691;28;2152;-79
2023/04/07 11:57:19;;;;;;;;;;;;;;;5.51;65.79;102088.84;5073160;28;2586;-78
2023/04/07 11:59:47;;;;;;;;;;;;;;;5.51;65.94;102088.00;5073148;28;2465;-77
2023/04/07 12:02:14;;;;;;;;;;;;;;;5.53;65.78;102091.34;5070389;28;2211;-78
2023/04/07 12:04:41;;;;;;;;;;;;;;;5.54;65.85;102083.22;5050064;28;5418;-77
2023/04/07 12:07:07;;;;;;;;;;;;;;;5.03;65.89;101996.44;5051929;28;5311;-78
2023/04/07 12:09:34;;;;;;;;;;;;;;;5.56;65.96;102088.38;5085176;28;1999;-80
2023/04/07 12:12:01;;;;;;;;;;;;;;;5.55;65.86;102086.72;5084378;28;3993;-80
2023/04/07 12:14:28;;;;;;;;;;;;;;;5.58;65.99;102091.75;5083640;28;2141;-79
2023/04/07 12:16:55;;;;;;;;;;;;;;;5.59;66.03;102093.44;5084123;28;2114;-79
2023/04/07 12:19:21;;;;;;;;;;;;;;;5.59;66.00;102088.94;5085360;28;2078;-77
2023/04/07 12:21:48;;;;;;;;;;;;;;;5.60;65.92;102087.13;5084940;28;1905;-78
2023/04/07 12:24:15;;;;;;;;;;;;;;;5.60;65.85;102085.28;5082859;28;4657;-76
2023/04/07 12:26:42;;;;;;;;;;;;;;;5.62;65.84;102091.31;5084133;28;1597;-78
2023/04/07 12:29:09;;;;;;;;;;;;;;;5.66;65.69;102075.81;5085589;28;2026;-79
2023/04/07 12:31:35;;;;;;;;;;;;;;;5.66;66.06;102075.81;5085649;28;1999;-78
2023/04/07 12:34:02;;;;;;;;;;;;;;;5.68;66.14;102073.84;5080600;28;2274;-79
2023/04/07 12:36:28;;;;;;;;;;;;;;;5.67;66.19;102083.69;5083535;28;1036;-78
2023/04/07 12:38:55;;;;;;;;;;;;;;;5.70;65.91;102080.69;5068509;28;1273;-79
2023/04/07 12:41:21;;;;;;;;;;;;;;;5.74;66.05;102067.91;5066387;28;1975;-79
2023/04/07 12:43:48;;;;;;;;;;;;;;;5.75;65.85;102069.56;5079441;28;2185;-77
2023/04/07 12:46:14;;;;;;;;;;;;;;;5.76;66.02;102071.25;5071481;28;2862;-79
2023/04/07 12:48:41;;;;;;;;;;;;;;;5.76;66.22;102073.91;5073060;28;2157;-77
2023/04/07 12:51:07;;;;;;;;;;;;;;;5.78;66.08;102077.28;5069010;28;2586;-78
2023/04/07 12:53:34;;;;;;;;;;;;;;;5.78;65.99;102076.44;5055910;28;2119;-79
2023/04/07 12:56:01;;;;;;;;;;;;;;;5.79;66.33;102076.28;5051278;28;2496;-78
2023/04/07 12:58:28;;;;;;;;;;;;;;;5.81;66.10;102076.16;5067439;28;2466;-78