Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:41;;;;;;;6.47;4.45;;;16.20;99.90;;;;;;4193518;28;20041;-72
2021/05/14 00:02:42;;;;;;;5.65;4.20;;;16.10;99.90;;;;;;4193715;28;20027;-72
2021/05/14 00:04:43;;;;;;;4.97;3.90;;;16.20;99.90;;;;;;4191959;28;20075;-72
2021/05/14 00:06:43;;;;;;;6.13;4.18;;;16.20;99.90;;;;;;4192511;28;20416;-72
2021/05/14 00:08:44;;;;;;;5.18;4.13;;;16.10;99.90;;;;;;4194568;28;20036;-72
2021/05/14 00:10:44;;;;;;;5.47;4.20;;;16.10;99.90;;;;;;4194146;28;20032;-72
2021/05/14 00:12:48;;;;;;;7.05;4.50;;;16.20;99.90;;;;;;4194168;28;20025;-72
2021/05/14 00:14:50;;;;;;;5.35;4.38;;;16.20;99.90;;;;;;4193432;28;20048;-72
2021/05/14 00:16:50;;;;;;;6.30;4.38;;;16.10;99.90;;;;;;4192249;28;20241;-71
2021/05/14 00:18:51;;;;;;;4.80;4.20;;;16.10;99.90;;;;;;4193886;28;20036;-72
2021/05/14 00:20:52;;;;;;;6.63;4.38;;;16.10;99.90;;;;;;4194255;28;20051;-72
2021/05/14 00:22:53;;;;;;;5.72;4.70;;;16.10;99.90;;;;;;4193508;28;20036;-72
2021/05/14 00:24:53;;;;;;;6.13;4.78;;;16.10;99.90;;;;;;4192772;28;20377;-71
2021/05/14 00:26:54;;;;;;;5.65;4.75;;;16.00;99.90;;;;;;4192235;28;20163;-72
2021/05/14 00:28:55;;;;;;;5.28;4.00;;;16.00;99.90;;;;;;4193494;28;20024;-72
2021/05/14 00:30:55;;;;;;;5.53;4.53;;;16.00;99.90;;;;;;4192544;28;20538;-72
2021/05/14 00:32:56;;;;;;;6.70;5.10;;;16.00;99.90;;;;;;4193569;28;20495;-71
2021/05/14 00:34:57;;;;;;;6.03;5.00;;;16.00;99.90;;;;;;4191243;28;20412;-72
2021/05/14 00:36:57;;;;;;;6.93;5.32;;;15.90;99.90;;;;;;4194002;28;20032;-72
2021/05/14 00:38:58;;;;;;;7.38;6.05;;;15.90;99.90;;;;;;4192989;28;20493;-71
2021/05/14 00:40:58;;;;;;;5.93;5.28;;;15.90;99.90;;;;;;4191177;28;20115;-72
2021/05/14 00:42:59;;;;;;;7.32;5.53;;;15.90;99.90;;;;;;4192902;28;20053;-72
2021/05/14 00:45:00;;;;;;;6.03;5.35;;;15.90;99.90;;;;;;4190896;28;20060;-71
2021/05/14 00:47:07;;;;;;;8.20;6.15;;;15.80;99.90;;;;;;4191538;28;20056;-72
2021/05/14 00:49:07;;;;;;;8.10;6.07;;;15.80;99.90;;;;;;4193185;28;20017;-72
2021/05/14 00:51:08;;;;;;;7.25;6.47;;;15.80;99.90;;;;;;4193043;28;20035;-72
2021/05/14 00:53:10;;;;;;;6.78;6.03;;;15.70;99.90;;;;;;4193070;28;20036;-72
2021/05/14 00:55:11;;;;;;;7.60;6.57;;;15.70;99.90;;;;;;4175034;28;20477;-72
2021/05/14 00:57:15;;;;;;;6.88;6.05;;;15.60;99.90;;;;;;4193555;28;20316;-71
2021/05/14 00:59:16;;;;;;;7.38;6.45;;;15.60;99.90;;;;;;4179937;28;20049;-72
2021/05/14 01:01:16;;;;;;;7.65;6.38;;;15.60;99.90;;;;;;4177095;28;20587;-71
2021/05/14 01:03:17;;;;;;;6.90;5.75;;;15.60;99.90;;;;;;4164720;28;20037;-72
2021/05/14 01:05:19;;;;;;;8.07;6.85;;;15.50;99.90;;;;;;4181998;28;20127;-72
2021/05/14 01:07:20;;;;;;;7.43;6.03;;;15.50;99.90;;;;;;4193501;28;20033;-72
2021/05/14 01:09:20;;;;;;;7.63;6.47;;;15.60;99.90;;;;;;4192543;28;20081;-71
2021/05/14 01:11:21;;;;;;;7.50;6.00;;;15.50;99.90;;;;;;4193434;28;20032;-72
2021/05/14 01:13:25;;;;;;;8.10;6.50;;;15.50;99.90;;;;;;4193022;28;20511;-71
2021/05/14 01:15:26;;;;;;;7.22;6.10;;;15.50;99.90;;;;;;4174513;28;20131;-71
2021/05/14 01:17:27;;;;;;;7.50;6.57;;;15.50;99.90;;;;;;4192731;28;20044;-72
2021/05/14 01:19:27;;;;;;;7.55;6.65;;;15.50;99.90;;;;;;4193127;28;20120;-71
2021/05/14 01:21:28;;;;;;;8.20;6.90;;;15.40;99.90;;;;;;4191414;28;20055;-72
2021/05/14 01:23:28;;;;;;;9.00;7.13;;;15.40;99.90;;;;;;4183073;28;20060;-72
2021/05/14 01:25:30;;;;;;;8.95;7.18;;;15.30;99.90;;;;;;4192584;28;20075;-71
2021/05/14 01:27:30;;;;;;;9.48;7.03;;;15.30;99.90;;;;;;4193210;28;20441;-71
2021/05/14 01:29:31;;;;;;;8.10;7.03;;;15.30;99.90;;;;;;4192401;28;20086;-72
2021/05/14 01:31:32;;;;;;;11.20;7.50;;;15.30;99.90;;;;;;4192846;28;20037;-72
2021/05/14 01:33:34;;;;;;;7.78;6.65;;;15.20;99.90;;;;;;4192793;28;20206;-71
2021/05/14 01:35:35;;;;;;;8.48;6.88;;;15.20;99.90;;;;;;4190369;28;20037;-72
2021/05/14 01:37:39;;;;;;;8.20;6.80;;;15.10;99.90;;;;;;4193168;28;20570;-72
2021/05/14 01:39:39;;;;;;;10.05;7.20;;;15.10;99.90;;;;;;4192710;28;20024;-72
2021/05/14 01:41:40;;;;;;;9.77;7.40;;;15.10;99.90;;;;;;4190099;28;20465;-71
2021/05/14 01:43:41;;;;;;;8.60;6.85;;;15.00;99.90;;;;;;4192432;28;20455;-71
2021/05/14 01:45:41;;;;;;;9.13;7.25;;;15.10;99.90;;;;;;4192001;28;20040;-72
2021/05/14 01:47:42;;;;;;;8.38;7.22;;;15.10;99.90;;;;;;4192612;28;20033;-72
2021/05/14 01:49:43;;;;;;;9.13;7.47;;;15.00;99.90;;;;;;4192521;28;20036;-72
2021/05/14 01:51:44;;;;;;;12.30;8.23;;;15.00;99.90;;;;;;4192396;28;20480;-71
2021/05/14 01:53:46;;;;;;;9.30;7.72;;;14.90;99.90;;;;;;4190707;28;20029;-72
2021/05/14 01:55:47;;;;;;;9.45;7.82;;;14.90;99.90;;;;;;4192210;28;20487;-72
2021/05/14 01:57:47;;;;;;;10.63;8.35;;;14.90;99.90;;;;;;4173965;28;20029;-72
2021/05/14 01:59:48;;;;;;;9.90;8.43;;;14.90;99.90;;;;;;4184783;28;20137;-72
2021/05/14 02:01:48;;;;;;;8.52;7.60;;;14.80;99.90;;;;;;4190732;28;20587;-72
2021/05/14 02:03:49;;;;;;;9.55;7.78;;;14.80;99.90;;;;;;4192281;28;20484;-72
2021/05/14 02:05:50;;;;;;;9.45;7.32;;;14.80;99.90;;;;;;4191900;28;20040;-72
2021/05/14 02:07:51;;;;;;;10.98;8.25;;;14.80;99.90;;;;;;4192692;28;20098;-72
2021/05/14 02:09:53;;;;;;;9.68;8.02;;;14.80;99.90;;;;;;4191765;28;20092;-72
2021/05/14 02:11:53;;;;;;;10.30;8.60;;;14.80;99.90;;;;;;4190428;28;20044;-72
2021/05/14 02:13:54;;;;;;;9.75;8.40;;;14.80;99.90;;;;;;4192160;28;20037;-72
2021/05/14 02:15:55;;;;;;;10.45;8.50;;;14.80;99.90;;;;;;4191565;28;20036;-72
2021/05/14 02:17:55;;;;;;;9.90;8.30;;;14.80;99.90;;;;;;4192363;28;20036;-72
2021/05/14 02:19:56;;;;;;;9.20;7.55;;;14.80;99.90;;;;;;4191353;28;20489;-72
2021/05/14 02:21:57;;;;;;;9.98;8.23;;;14.80;99.90;;;;;;4190205;28;20036;-72
2021/05/14 02:23:57;;;;;;;10.25;8.35;;;14.80;99.90;;;;;;4192518;28;20037;-72
2021/05/14 02:25:58;;;;;;;12.13;8.90;;;14.80;99.90;;;;;;4191702;28;20037;-72
2021/05/14 02:27:58;;;;;;;10.27;8.68;;;14.80;99.90;;;;;;4192318;28;20035;-72
2021/05/14 02:30:01;;;;;;;11.45;8.63;;;14.80;99.90;;;;;;4192179;28;20033;-71
2021/05/14 02:32:03;;;;;;;10.15;8.23;;;14.80;99.90;;;;;;4191399;28;20070;-72
2021/05/14 02:34:04;;;;;;;10.00;8.55;;;14.70;99.90;;;;;;4191677;28;20040;-73
2021/05/14 02:36:05;;;;;;;11.05;9.13;;;14.70;99.90;;;;;;4191511;28;20044;-71
2021/05/14 02:38:06;;;;;;;12.27;9.68;;;14.70;99.90;;;;;;4191883;28;20422;-72
2021/05/14 02:40:07;;;;;;;10.60;8.85;;;14.70;99.90;;;;;;4191422;28;20079;-72
2021/05/14 02:42:08;;;;;;;11.32;9.55;;;14.60;99.90;;;;;;4191584;28;20039;-72
2021/05/14 02:44:09;;;;;;;10.60;8.82;;;14.70;99.90;;;;;;4191727;28;20127;-72
2021/05/14 02:46:10;;;;;;;10.45;9.05;;;14.60;99.90;;;;;;4191275;28;20702;-72
2021/05/14 02:48:11;;;;;;;12.50;10.43;;;14.60;99.90;;;;;;4190501;28;20510;-72
2021/05/14 02:50:12;;;;;;;12.20;9.30;;;14.60;99.90;;;;;;4191779;28;20049;-71
2021/05/14 02:52:13;;;;;;;11.10;9.52;;;14.60;99.90;;;;;;4191577;28;20395;-72
2021/05/14 02:54:13;;;;;;;12.57;10.05;;;14.50;99.90;;;;;;4191930;28;20086;-72
2021/05/14 02:56:14;;;;;;;11.13;9.32;;;14.50;99.90;;;;;;4189718;28;20033;-72
2021/05/14 02:58:15;;;;;;;11.32;9.00;;;14.50;99.90;;;;;;4191638;28;20383;-72
2021/05/14 03:00:16;;;;;;;10.65;8.75;;;14.50;99.90;;;;;;4191845;28;20060;-72
2021/05/14 03:02:17;;;;;;;11.68;8.13;;;14.50;99.90;;;;;;4190029;28;20032;-72
2021/05/14 03:04:18;;;;;;;9.57;7.70;;;14.50;99.90;;;;;;4191274;28;20055;-72
2021/05/14 03:06:20;;;;;;;12.65;8.40;;;14.40;99.90;;;;;;4189301;28;20090;-72
2021/05/14 03:08:21;;;;;;;8.98;7.88;;;14.50;99.90;;;;;;4191861;28;20093;-72
2021/05/14 03:10:21;;;;;;;8.68;7.55;;;14.50;99.90;;;;;;4191191;28;20121;-72
2021/05/14 03:12:22;;;;;;;10.63;8.07;;;14.40;99.90;;;;;;4190174;28;20052;-72
2021/05/14 03:14:22;;;;;;;9.75;7.93;;;14.40;99.90;;;;;;4191001;28;20033;-71
2021/05/14 03:16:23;;;;;;;8.38;7.03;;;14.40;99.90;;;;;;4190572;28;20037;-72
2021/05/14 03:18:24;;;;;;;8.40;7.20;;;14.40;99.90;;;;;;4191717;28;20031;-72
2021/05/14 03:20:24;;;;;;;8.90;7.45;;;14.30;99.90;;;;;;4188459;28;20501;-72
2021/05/14 03:22:25;;;;;;;9.95;8.02;;;14.30;99.90;;;;;;4190772;28;20027;-72
2021/05/14 03:24:26;;;;;;;10.18;8.07;;;14.30;99.90;;;;;;4191315;28;20060;-71
2021/05/14 03:26:27;;;;;;;10.65;8.75;;;14.30;99.90;;;;;;4190642;28;20064;-72
2021/05/14 03:28:27;;;;;;;10.73;8.55;;;14.30;99.90;;;;;;4190905;28;20029;-72
2021/05/14 03:30:28;;;;;;;8.30;7.25;;;14.30;99.90;;;;;;4191276;28;20048;-71
2021/05/14 03:32:28;;;;;;;9.15;7.57;;;14.30;99.90;;;;;;4193823;28;20352;-71
2021/05/14 03:34:29;;;;;;;8.43;7.35;;;14.30;99.90;;;;;;4193561;28;20036;-72
2021/05/14 03:36:30;;;;;;;10.35;8.65;;;14.30;99.90;;;;;;4191363;28;20045;-71
2021/05/14 03:38:34;;;;;;;10.65;9.00;;;14.20;99.90;;;;;;4194830;28;20033;-72
2021/05/14 03:40:36;;;;;;;10.25;8.55;;;14.20;99.90;;;;;;4193690;28;20067;-72
2021/05/14 03:42:37;;;;;;;11.27;9.18;;;14.20;99.90;;;;;;4193771;28;20431;-72
2021/05/14 03:44:38;;;;;;;17.38;9.32;;;14.20;99.90;;;;;;4193279;28;20058;-72
2021/05/14 03:46:39;;;;;;;11.35;9.35;;;14.20;99.90;;;;;;4193327;28;20025;-74
2021/05/14 03:48:39;;;;;;;10.93;9.27;;;14.10;99.90;;;;;;4194436;28;20048;-71
2021/05/14 03:50:40;;;;;;;11.48;8.85;;;14.10;99.90;;;;;;4194457;28;20021;-72
2021/05/14 03:52:41;;;;;;;11.00;9.38;;;14.10;99.90;;;;;;4194546;28;20040;-71
2021/05/14 03:54:42;;;;;;;11.50;9.23;;;14.00;99.90;;;;;;4193520;28;20127;-72
2021/05/14 03:56:42;;;;;;;11.77;9.82;;;14.00;99.90;;;;;;4193766;28;20045;-71
2021/05/14 03:58:43;;;;;;;10.52;8.80;;;14.00;99.90;;;;;;4194519;28;20031;-72
2021/05/14 04:00:43;;;;;;;11.52;9.15;;;14.00;99.90;;;;;;4192809;28;20388;-72
2021/05/14 04:02:44;;;;;;;12.57;9.88;;;14.00;99.90;;;;;;4192176;28;20039;-72
2021/05/14 04:04:45;;;;;;;11.32;9.25;;;14.00;99.90;;;;;;4192182;28;20040;-72
2021/05/14 04:06:45;;;;;;;12.70;10.38;;;14.00;99.90;;;;;;4185966;28;20029;-72
2021/05/14 04:08:46;;;;;;;13.65;10.15;;;14.00;99.90;;;;;;4176052;28;20461;-72
2021/05/14 04:11:04;;;;;;;13.43;10.10;;;13.90;99.90;;;;;;4177876;28;20477;-72
2021/05/14 04:15:36;;;;;;;12.95;10.65;;;14.00;99.90;;;;;;4191315;28;20119;-72
2021/05/14 04:17:37;;;;;;;12.43;10.52;;;13.90;99.90;;;;;;4194316;28;20492;-72
2021/05/14 04:19:38;;;;;;;12.82;10.40;;;13.90;99.90;;;;;;4194260;28;20039;-72
2021/05/14 04:21:38;;;;;;;12.55;10.70;;;13.90;99.90;;;;;;4193750;28;20408;-72
2021/05/14 04:23:39;;;;;;;14.13;11.45;;;13.90;99.90;;;;;;4194031;28;20476;-72
2021/05/14 04:25:40;;;;;;;14.02;10.85;;;13.90;99.90;;;;;;4193800;28;20520;-71
2021/05/14 04:27:40;;;;;;;12.80;10.15;;;13.90;99.90;;;;;;4193800;28;20120;-72
2021/05/14 04:29:42;;;;;;;13.52;10.68;;;13.90;99.90;;;;;;4194367;28;20032;-71
2021/05/14 04:31:44;;;;;;;14.38;10.77;;;13.90;99.90;;;;;;4194127;28;20397;-71
2021/05/14 04:33:44;;;;;;;14.10;11.20;;;13.90;99.90;;;;;;4193518;28;20032;-71
2021/05/14 04:35:45;;;;;;;14.32;11.85;;;13.90;99.90;;;;;;4177085;28;20143;-72
2021/05/14 04:37:45;;;;;;;12.70;11.02;;;13.90;99.90;;;;;;4192156;28;20032;-71
2021/05/14 04:39:46;;;;;;;14.40;11.52;;;13.90;99.90;;;;;;4191808;28;20025;-72
2021/05/14 04:41:47;;;;;;;13.68;11.10;;;13.90;99.90;;;;;;4193995;28;20653;-72
2021/05/14 04:43:47;;;;;;;13.30;11.52;;;13.90;99.90;;;;;;4185731;28;20031;-72
2021/05/14 04:45:48;;;;;;;14.38;11.35;;;13.90;99.90;;;;;;4192777;28;20029;-71
2021/05/14 04:47:49;;;;;;;18.65;11.50;;;13.90;99.90;;;;;;4191566;28;20543;-71
2021/05/14 04:49:49;;;;;;;15.07;11.27;;;13.90;99.90;;;;;;4192962;28;20033;-71
2021/05/14 04:51:50;;;;;;;13.95;11.48;;;13.90;99.90;;;;;;4191172;28;21153;-72
2021/05/14 04:53:51;;;;;;;15.48;11.77;;;13.90;99.90;;;;;;4191821;28;20083;-72
2021/05/14 04:55:51;;;;;;;14.93;12.15;;;14.00;99.90;;;;;;4192634;28;20045;-71
2021/05/14 04:57:52;;;;;;;14.25;10.88;;;13.90;99.90;;;;;;4193139;28;20029;-72
2021/05/14 04:59:52;;;;;;;15.43;11.25;;;14.00;99.90;;;;;;4192759;28;21083;-71
2021/05/14 05:01:53;;;;;;;14.65;11.70;;;14.00;99.90;;;;;;4193140;28;20106;-71
2021/05/14 05:03:55;;;;;;;14.25;11.57;;;14.00;99.90;;;;;;4192619;28;20036;-72
2021/05/14 05:05:56;;;;;;;14.60;11.88;;;14.00;99.90;;;;;;4191801;28;20534;-71
2021/05/14 05:07:57;;;;;;;18.10;12.52;;;14.00;99.90;;;;;;4192965;28;20040;-72
2021/05/14 05:09:57;;;;;;;15.15;12.10;;;14.00;99.90;;;;;;4191858;28;20025;-72
2021/05/14 05:11:58;;;;;;;15.38;11.63;;;14.00;99.90;;;;;;4190611;28;20040;-72
2021/05/14 05:13:58;;;;;;;15.35;11.77;;;14.10;99.90;;;;;;4190197;28;20033;-71
2021/05/14 05:15:59;;;;;;;14.52;11.88;;;14.10;99.90;;;;;;4191461;28;20089;-72
2021/05/14 05:18:00;;;;;;;13.85;11.45;;;14.10;99.90;;;;;;4191859;28;20523;-72
2021/05/14 05:20:00;;;;;;;13.15;10.88;;;14.10;99.90;;;;;;4191472;28;20041;-72
2021/05/14 05:22:01;;;;;;;13.57;11.45;;;14.10;99.90;;;;;;4191241;28;20044;-71
2021/05/14 05:24:02;;;;;;;14.75;12.40;;;14.10;99.90;;;;;;4178916;28;20041;-72
2021/05/14 05:26:03;;;;;;;14.93;12.20;;;14.20;99.90;;;;;;4190789;28;20483;-72
2021/05/14 05:28:03;;;;;;;16.75;11.68;;;14.20;99.90;;;;;;4186937;28;20111;-71
2021/05/14 05:30:05;;;;;;;17.75;12.88;;;14.20;99.90;;;;;;4183113;28;20025;-72
2021/05/14 05:32:06;;;;;;;14.20;11.88;;;14.20;99.90;;;;;;4192119;28;20033;-72
2021/05/14 05:34:07;;;;;;;15.10;12.35;;;14.20;99.90;;;;;;4192757;28;20040;-71
2021/05/14 05:36:07;;;;;;;15.77;12.32;;;14.20;99.90;;;;;;4165348;28;20036;-72
2021/05/14 05:38:15;;;;;;;16.08;13.00;;;14.20;99.90;;;;;;4192226;28;20036;-72
2021/05/14 05:40:16;;;;;;;15.93;12.27;;;14.20;99.90;;;;;;4189334;28;20666;-72
2021/05/14 05:42:17;;;;;;;18.60;14.30;;;14.20;99.90;;;;;;4196325;28;20031;-72
2021/05/14 05:44:17;;;;;;;16.13;12.68;;;14.30;99.90;;;;;;4192609;28;20040;-71
2021/05/14 05:46:19;;;;;;;13.80;11.27;;;14.20;99.90;;;;;;4191818;28;20034;-71
2021/05/14 05:48:20;;;;;;;16.67;13.30;;;14.20;99.90;;;;;;4193075;28;20043;-72
2021/05/14 05:50:20;;;;;;;16.83;13.85;;;14.30;99.90;;;;;;4190543;28;20505;-71
2021/05/14 05:52:22;;;;;;;20.50;15.80;;;14.30;99.90;;;;;;4194300;28;20044;-71
2021/05/14 05:54:22;;;;;;;20.20;14.98;;;14.20;99.90;;;;;;4191201;28;20063;-72
2021/05/14 05:56:26;;;;;;;16.70;12.95;;;14.20;99.90;;;;;;4188594;28;20033;-71
2021/05/14 05:58:27;;;;;;;16.80;13.30;;;14.20;99.90;;;;;;4187947;28;20092;-71
2021/05/14 06:00:27;;;;;;;17.20;12.30;;;14.20;99.90;;;;;;4189053;28;20107;-71
2021/05/14 06:02:30;;;;;;;18.10;14.07;;;14.30;99.90;;;;;;4189642;28;20029;-71
2021/05/14 06:04:31;;;;;;;16.08;13.18;;;14.30;99.90;;;;;;4189702;28;20032;-71
2021/05/14 06:06:31;;;;;;;14.23;11.48;;;14.30;99.90;;;;;;4191324;28;20455;-71
2021/05/14 06:08:32;;;;;;;14.98;12.00;;;14.30;99.90;;;;;;4188776;28;20101;-71
2021/05/14 06:10:32;;;;;;;14.85;12.18;;;14.40;99.90;;;;;;4191715;28;20045;-71
2021/05/14 06:12:33;;;;;;;15.80;11.60;;;14.40;99.90;;;;;;4191313;28;20025;-72
2021/05/14 06:14:34;;;;;;;16.23;12.23;;;14.50;99.90;;;;;;4187380;28;20041;-71
2021/05/14 06:16:34;;;;;;;14.57;12.25;;;14.60;99.90;;;;;;4190674;28;20059;-71
2021/05/14 06:18:40;;;;;;;16.27;12.85;;;14.60;99.90;;;;;;4191604;28;20456;-72
2021/05/14 06:20:45;;;;;;;17.73;13.43;;;14.70;99.90;;;;;;4189622;28;20082;-71
2021/05/14 06:22:45;;;;;;;15.70;13.18;;;14.70;99.90;;;;;;4188561;28;20039;-71
2021/05/14 06:24:46;;;;;;;16.95;13.90;;;14.70;99.90;;;;;;4190789;28;20048;-71
2021/05/14 06:26:47;;;;;;;19.60;14.70;;;14.80;99.90;;;;;;4190303;28;20032;-71
2021/05/14 06:28:48;;;;;;;15.38;12.32;;;14.80;99.90;;;;;;4192422;28;20024;-71
2021/05/14 06:30:49;;;;;;;16.20;13.82;;;14.80;99.90;;;;;;4188378;28;20031;-71
2021/05/14 06:32:50;;;;;;;20.45;16.30;;;14.90;99.90;;;;;;4189772;28;20395;-71
2021/05/14 06:34:53;;;;;;;17.42;14.15;;;14.90;99.90;;;;;;4188814;28;20050;-72
2021/05/14 06:36:54;;;;;;;;;;;15.00;99.90;;;;;;4191529;28;20040;-72
2021/05/14 06:38:55;;;;;;;21.02;16.02;;;14.90;99.90;;;;;;4189832;28;19916;-72
2021/05/14 06:40:55;;;;;;;14.98;12.10;;;15.00;99.90;;;;;;4190647;28;20024;-71
2021/05/14 06:42:56;;;;;;;22.75;15.15;;;15.00;99.90;;;;;;4192059;28;20033;-71
2021/05/14 06:44:57;;;;;;;16.73;13.43;;;15.00;99.90;;;;;;4190714;28;20451;-72
2021/05/14 06:46:57;;;;;;;18.45;14.02;;;15.00;99.90;;;;;;4192693;28;20040;-71
2021/05/14 06:48:58;;;;;;;17.92;14.30;;;15.00;99.90;;;;;;4190585;28;20028;-72
2021/05/14 06:50:59;;;;;;;17.23;13.02;;;15.00;99.90;;;;;;4190734;28;20062;-71
2021/05/14 06:53:04;;;;;;;17.02;13.63;;;15.10;99.90;;;;;;4188385;28;20119;-71
2021/05/14 06:55:08;;;;;;;16.92;13.48;;;15.00;99.90;;;;;;4189300;28;20052;-71
2021/05/14 06:57:09;;;;;;;19.55;14.05;;;15.10;99.90;;;;;;4190976;28;20156;-71
2021/05/14 06:59:10;;;;;;;19.83;15.40;;;15.10;99.90;;;;;;4193982;28;20047;-71
2021/05/14 07:01:10;;;;;;;22.40;17.17;;;15.10;99.90;;;;;;4189351;28;20499;-71
2021/05/14 07:03:11;;;;;;;26.17;19.00;;;15.10;99.90;;;;;;4191175;28;20033;-71
2021/05/14 07:05:16;;;;;;;19.83;16.23;;;15.00;99.90;;;;;;4190355;28;20048;-71
2021/05/14 07:07:18;;;;;;;16.92;14.07;;;15.10;99.90;;;;;;4194534;28;20067;-71
2021/05/14 07:09:18;;;;;;;21.50;15.35;;;15.10;99.90;;;;;;4192754;28;20055;-71
2021/05/14 07:11:19;;;;;;;18.15;14.30;;;15.10;99.90;;;;;;4191568;28;20496;-71
2021/05/14 07:13:19;;;;;;;16.25;13.15;;;15.10;99.90;;;;;;4194779;28;20040;-71
2021/05/14 07:15:21;;;;;;;19.10;14.75;;;15.20;99.90;;;;;;4192799;28;20095;-72
2021/05/14 07:17:21;;;;;;;16.27;12.27;;;15.10;99.90;;;;;;4172143;28;20041;-71
2021/05/14 07:19:22;;;;;;;24.70;16.10;;;15.10;99.90;;;;;;4189975;28;20095;-72
2021/05/14 07:21:24;;;;;;;18.42;14.50;;;15.20;99.90;;;;;;4210575;28;20176;-71
2021/05/14 07:23:24;;;;;;;16.75;13.35;;;15.20;99.90;;;;;;4178169;28;20037;-72
2021/05/14 07:25:25;;;;;;;16.95;12.38;;;15.20;99.90;;;;;;4180960;28;20051;-72
2021/05/14 07:27:26;;;;;;;15.38;12.95;;;15.30;99.90;;;;;;4192514;28;20048;-71
2021/05/14 07:29:26;;;;;;;16.75;12.38;;;15.30;99.90;;;;;;4193386;28;20498;-71
2021/05/14 07:31:27;;;;;;;18.25;13.43;;;15.30;99.90;;;;;;4191582;28;20115;-71
2021/05/14 07:33:28;;;;;;;13.93;12.02;;;15.40;99.90;;;;;;4195982;28;20039;-72
2021/05/14 07:35:29;;;;;;;17.55;13.57;;;15.40;99.90;;;;;;4190846;28;20044;-71
2021/05/14 07:37:29;;;;;;;15.95;12.55;;;15.40;99.90;;;;;;4190958;28;20111;-72
2021/05/14 07:39:30;;;;;;;16.67;12.95;;;15.50;99.90;;;;;;4192963;28;20139;-71
2021/05/14 07:41:32;;;;;;;17.55;11.43;;;15.50;99.90;;;;;;4193028;28;20036;-71
2021/05/14 07:43:32;;;;;;;16.48;11.50;;;15.50;99.90;;;;;;4190593;28;20038;-72
2021/05/14 07:45:33;;;;;;;15.98;11.15;;;15.50;99.90;;;;;;4187074;28;20135;-71
2021/05/14 07:47:34;;;;;;;14.05;11.13;;;15.60;99.90;;;;;;4192072;28;20044;-71
2021/05/14 07:49:35;;;;;;;12.45;10.52;;;15.60;99.90;;;;;;4192690;27;20098;-72
2021/05/14 07:51:35;;;;;;;12.48;10.55;;;15.60;99.90;;;;;;4192307;28;20040;-72
2021/05/14 07:53:36;;;;;;;13.63;10.20;;;15.60;99.90;;;;;;4194229;28;20033;-72
2021/05/14 07:55:36;;;;;;;12.45;9.98;;;15.70;99.90;;;;;;4192000;28;20043;-71
2021/05/14 07:57:37;;;;;;;15.15;11.48;;;15.70;99.90;;;;;;4192170;28;20082;-72
2021/05/14 07:59:38;;;;;;;15.23;11.38;;;15.80;99.90;;;;;;4192534;28;20446;-72
2021/05/14 08:01:38;;;;;;;13.15;9.95;;;15.80;99.90;;;;;;4193197;28;20029;-71
2021/05/14 08:03:39;;;;;;;11.15;8.70;;;15.80;99.90;;;;;;4193164;28;20097;-72
2021/05/14 08:05:39;;;;;;;11.65;9.10;;;15.80;99.90;;;;;;4190156;28;20513;-71
2021/05/14 08:07:40;;;;;;;10.02;8.00;;;15.90;99.90;;;;;;4194144;28;20048;-71
2021/05/14 08:09:43;;;;;;;11.02;8.95;;;15.90;99.90;;;;;;4193077;28;20075;-72
2021/05/14 08:11:45;;;;;;;12.98;9.10;;;16.00;99.90;;;;;;4192650;28;20033;-72
2021/05/14 08:13:45;;;;;;;13.75;8.98;;;16.00;99.90;;;;;;4191376;28;20174;-71
2021/05/14 08:15:46;;;;;;;10.13;8.15;;;16.00;99.90;;;;;;4192679;28;20407;-71
2021/05/14 08:17:51;;;;;;;12.25;9.73;;;16.10;99.90;;;;;;4192244;28;20064;-72
2021/05/14 08:19:52;;;;;;;12.90;9.85;;;16.20;99.90;;;;;;4199180;28;20036;-72
2021/05/14 08:21:52;;;;;;;10.85;8.63;;;16.20;99.90;;;;;;4193255;28;20633;-71
2021/05/14 08:23:53;;;;;;;10.43;8.40;;;16.30;99.90;;;;;;4187177;28;20048;-72
2021/05/14 08:25:54;;;;;;;9.45;8.40;;;16.30;99.90;;;;;;4189851;28;20403;-72
2021/05/14 08:27:55;;;;;;;14.32;10.30;;;16.40;99.90;;;;;;4191253;28;20052;-71
2021/05/14 08:29:56;;;;;;;9.60;7.97;;;16.40;99.90;;;;;;4193597;28;20041;-71
2021/05/14 08:31:56;;;;;;;12.45;8.90;;;16.50;99.90;;;;;;4191964;28;20029;-71
2021/05/14 08:33:57;;;;;;;11.23;7.20;;;16.50;99.90;;;;;;4189665;28;20123;-72
2021/05/14 08:35:57;;;;;;;11.93;6.47;;;16.50;99.90;;;;;;4190506;28;20047;-71
2021/05/14 08:37:58;;;;;;;7.70;5.93;;;16.60;99.90;;;;;;4192229;28;20064;-71
2021/05/14 08:39:59;;;;;;;9.57;6.38;;;16.60;99.90;;;;;;4191217;28;20509;-72
2021/05/14 08:42:02;;;;;;;7.47;5.85;;;16.60;99.90;;;;;;4194149;28;20039;-72
2021/05/14 08:44:05;;;;;;;7.10;5.22;;;16.70;99.90;;;;;;4193086;28;20214;-72
2021/05/14 08:46:06;;;;;;;6.43;5.10;;;16.80;99.90;;;;;;4190268;28;20032;-72
2021/05/14 08:48:11;;;;;;;6.45;4.82;;;16.80;99.90;;;;;;4193594;28;20115;-72
2021/05/14 08:50:13;;;;;;;6.88;4.63;;;16.80;99.90;;;;;;4192555;28;20032;-72
2021/05/14 08:52:16;;;;;;;8.73;4.57;;;16.90;99.90;;;;;;4193774;28;20564;-72
2021/05/14 08:54:16;;;;;;;;;;;16.90;99.90;;;;;;4192156;28;20126;-72
2021/05/14 08:56:17;;;;;;;7.50;4.90;;;16.90;99.90;;;;;;4191689;28;19912;-72
2021/05/14 08:58:17;;;;;;;6.97;4.57;;;17.00;99.90;;;;;;4190830;28;20030;-72
2021/05/14 09:00:19;;;;;;;6.88;4.88;;;17.10;99.90;;;;;;4191784;28;20044;-72
2021/05/14 09:02:20;;;;;;;5.90;4.93;;;17.10;99.90;;;;;;4191307;28;20025;-72
2021/05/14 09:04:21;;;;;;;8.15;4.90;;;17.20;99.90;;;;;;4192322;28;20078;-71
2021/05/14 09:06:35;;;;;;;6.93;4.22;;;17.30;99.90;;;;;;4188884;28;20481;-71
2021/05/14 09:08:36;;;;;;;8.05;5.07;;;17.40;99.90;;;;;;4191707;28;20033;-71
2021/05/14 09:10:36;;;;;;;5.85;4.25;;;17.40;99.90;;;;;;4191975;28;20085;-72
2021/05/14 09:12:38;;;;;;;6.68;4.30;;;17.40;99.90;;;;;;4193772;28;20028;-71
2021/05/14 09:14:47;;;;;;;4.95;3.45;;;17.50;99.90;;;;;;4191481;28;20487;-72
2021/05/14 09:16:47;;;;;;;6.70;4.60;;;17.60;99.90;;;;;;4190765;28;20029;-71
2021/05/14 09:18:48;;;;;;;6.50;5.05;;;17.70;99.90;;;;;;4189596;28;20044;-72
2021/05/14 09:20:57;;;;;;;7.45;5.45;;;17.70;99.90;;;;;;4193734;28;20036;-72
2021/05/14 09:22:58;;;;;;;6.97;4.80;;;17.80;99.90;;;;;;4193655;28;20695;-72
2021/05/14 09:25:09;;;;;;;6.20;4.55;;;17.80;99.90;;;;;;4191714;28;20063;-72
2021/05/14 09:27:28;;;;;;;5.40;4.18;;;17.90;99.90;;;;;;4190976;28;20115;-71
2021/05/14 09:29:38;;;;;;;6.55;4.93;;;18.00;99.90;;;;;;4188721;28;20028;-72
2021/05/14 09:31:39;;;;;;;6.18;4.35;;;18.10;99.90;;;;;;4191854;28;20044;-72
2021/05/14 09:33:42;;;;;;;6.82;4.97;;;18.10;99.90;;;;;;4191432;28;21547;-72
2021/05/14 09:35:43;;;;;;;5.07;3.80;;;18.20;99.90;;;;;;4190240;28;20047;-72
2021/05/14 09:37:50;;;;;;;6.97;3.45;;;18.20;99.90;;;;;;4189846;28;20051;-72
2021/05/14 09:40:18;;;;;;;5.28;3.80;;;18.30;99.90;;;;;;4189743;28;20090;-71
2021/05/14 09:42:32;;;;;;;5.68;3.70;;;18.40;99.50;;;;;;4193470;28;20025;-72
2021/05/14 09:44:33;;;;;;;4.50;2.83;;;18.40;96.00;;;;;;4189873;28;20531;-71
2021/05/14 09:46:36;;;;;;;4.78;3.08;;;18.50;94.90;;;;;;4191209;28;20040;-71
2021/05/14 09:48:55;;;;;;;5.35;3.20;;;18.50;95.50;;;;;;4188909;28;20044;-71
2021/05/14 09:50:58;;;;;;;5.03;3.45;;;18.60;94.60;;;;;;4189228;28;20051;-71
2021/05/14 09:53:18;;;;;;;4.85;3.08;;;18.50;93.20;;;;;;4194032;28;20063;-72
2021/05/14 09:55:23;;;;;;;6.22;3.22;;;18.60;93.50;;;;;;4187021;28;20049;-72
2021/05/14 09:59:32;;;;;;;5.07;2.88;;;18.70;97.60;;;;;;4187810;28;20040;-72
2021/05/14 10:01:32;;;;;;;3.20;2.25;;;18.80;94.60;;;;;;4190551;28;20480;-71
2021/05/14 10:03:35;;;;;;;4.13;2.42;;;18.80;93.00;;;;;;4193170;28;20028;-71
2021/05/14 10:05:37;;;;;;;4.25;2.20;;;18.80;93.10;;;;;;4189074;28;20027;-71
2021/05/14 10:07:41;;;;;;;2.90;1.95;;;18.90;93.50;;;;;;4191372;28;20029;-72
2021/05/14 10:09:45;;;;;;;5.63;2.78;;;18.90;92.30;;;;;;4190652;28;20119;-71
2021/05/14 10:11:46;;;;;;;2.72;2.22;;;19.00;89.40;;;;;;4195237;28;20440;-72
2021/05/14 10:13:47;;;;;;;5.35;3.20;;;19.00;90.60;;;;;;4190713;28;20043;-72
2021/05/14 10:15:48;;;;;;;4.05;2.70;;;19.00;90.80;;;;;;4192353;28;20392;-72
2021/05/14 10:17:51;;;;;;;5.72;2.90;;;19.00;91.80;;;;;;4191686;28;20028;-71
2021/05/14 10:19:54;;;;;;;7.50;3.58;;;19.00;91.40;;;;;;4193374;28;20027;-72
2021/05/14 10:21:55;;;;;;;;;;;18.90;92.40;;;;;;4189609;28;20037;-72
2021/05/14 10:23:56;;;;;;;5.50;3.33;;;18.90;92.40;;;;;;4190550;28;20368;-72
2021/05/14 10:26:08;;;;;;;6.35;3.38;;;18.70;92.60;;;;;;4189598;28;20036;-71
2021/05/14 10:28:14;;;;;;;6.78;2.70;;;18.60;92.00;;;;;;4188821;28;20032;-72
2021/05/14 10:30:15;;;;;;;4.80;2.60;;;18.60;93.60;;;;;;4188983;28;20127;-71