Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:33;;;;;;;5.80;4.10;;;24.20;55.80;;;;;;4997801;28;20208;-72
2023/08/07 00:02:58;;;;;;;8.00;5.30;;;24.20;55.80;;;;;;5015586;28;20172;-72
2023/08/07 00:05:24;;;;;;;6.00;3.83;;;24.20;55.70;;;;;;5015222;28;20199;-72
2023/08/07 00:07:50;;;;;;;6.53;4.30;;;24.20;55.70;;;;;;5015208;28;20181;-72
2023/08/07 00:10:15;;;;;;;7.07;4.20;;;24.20;55.70;;;;;;5014973;28;20211;-72
2023/08/07 00:12:41;;;;;;;6.13;3.97;;;24.20;55.80;;;;;;5015097;28;20592;-72
2023/08/07 00:15:07;;;;;;;6.90;4.80;;;24.20;55.80;;;;;;5015077;28;20652;-72
2023/08/07 00:17:33;;;;;;;7.73;4.40;;;24.20;55.70;;;;;;5015017;28;20251;-72
2023/08/07 00:19:58;;;;;;;5.00;3.80;;;24.20;55.80;;;;;;5014857;28;20518;-73
2023/08/07 00:22:25;;;;;;;6.03;4.10;;;24.20;55.70;;;;;;5014971;28;20184;-72
2023/08/07 00:24:50;;;;;;;4.53;3.80;;;24.20;56.30;;;;;;5014928;28;20257;-72
2023/08/07 00:27:16;;;;;;;6.40;4.60;;;24.20;55.80;;;;;;5014782;28;20419;-72
2023/08/07 00:29:42;;;;;;;6.70;4.20;;;24.20;55.80;;;;;;5014608;28;20677;-71
2023/08/07 00:32:08;;;;;;;9.87;4.10;;;24.20;55.80;;;;;;5014737;28;20175;-72
2023/08/07 00:34:34;;;;;;;5.93;4.00;;;24.20;55.80;;;;;;4997103;28;20172;-73
2023/08/07 00:36:59;;;;;;;5.63;3.90;;;24.20;55.80;;;;;;5014900;28;20502;-72
2023/08/07 00:39:25;;;;;;;8.37;4.83;;;24.20;55.80;;;;;;5014711;28;20204;-72
2023/08/07 00:41:50;;;;;;;6.07;4.67;;;24.20;55.80;;;;;;5014595;28;20676;-72
2023/08/07 00:44:16;;;;;;;5.20;3.70;;;24.20;55.80;;;;;;5014457;28;20185;-72
2023/08/07 00:46:42;;;;;;;7.10;4.70;;;24.20;55.80;;;;;;5014598;28;20235;-72
2023/08/07 00:49:10;;;;;;;5.67;4.73;;;24.20;55.80;;;;;;5014373;28;20732;-72
2023/08/07 00:51:37;;;;;;;8.50;4.57;;;24.20;55.80;;;;;;5014501;28;20415;-72
2023/08/07 00:54:04;;;;;;;6.63;4.37;;;24.20;55.80;;;;;;5014410;28;20422;-72
2023/08/07 00:56:34;;;;;;;6.87;4.83;;;24.20;55.80;;;;;;5014459;28;20422;-72
2023/08/07 00:59:02;;;;;;;6.07;4.63;;;24.20;55.80;;;;;;5014326;28;20527;-72
2023/08/07 01:01:28;;;;;;;8.10;3.73;;;24.20;55.80;;;;;;5014218;28;20423;-72
2023/08/07 01:03:54;;;;;;;4.13;3.70;;;24.20;55.80;;;;;;5014001;28;20419;-72
2023/08/07 01:06:19;;;;;;;4.97;3.80;;;24.20;55.80;;;;;;5014095;28;20446;-72
2023/08/07 01:08:46;;;;;;;5.30;4.10;;;24.20;55.80;;;;;;5014072;28;20183;-72
2023/08/07 01:11:23;;;;;;;6.30;4.93;;;24.20;55.80;;;;;;4996211;28;20210;-72
2023/08/07 01:13:55;;;;;;;6.90;4.17;;;24.20;55.80;;;;;;5013955;28;20407;-73
2023/08/07 01:16:44;;;;;;;9.90;3.90;;;24.20;55.80;;;;;;5014023;28;20396;-72
2023/08/07 01:19:22;;;;;;;6.00;4.43;;;24.20;55.80;;;;;;4999738;28;20492;-72
2023/08/07 01:21:49;;;;;;;4.47;3.97;;;24.20;55.80;;;;;;5013865;28;20392;-72
2023/08/07 01:24:14;;;;;;;4.43;3.87;;;24.20;55.80;;;;;;5013793;28;20416;-72
2023/08/07 01:26:42;;;;;;;7.03;4.10;;;24.20;55.80;;;;;;5013702;28;20421;-72
2023/08/07 01:29:24;;;;;;;7.03;4.20;;;24.20;55.80;;;;;;5013481;28;20189;-72
2023/08/07 01:31:53;;;;;;;6.10;4.33;;;24.20;55.80;;;;;;5013636;28;20791;-72
2023/08/07 01:34:22;;;;;;;5.10;4.00;;;24.20;56.40;;;;;;5013566;28;20415;-72
2023/08/07 01:36:49;;;;;;;4.93;4.30;;;24.20;55.80;;;;;;5013523;28;20407;-72
2023/08/07 01:39:15;;;;;;;5.70;4.03;;;24.20;55.80;;;;;;5013451;28;20428;-72
2023/08/07 01:41:41;;;;;;;5.93;3.93;;;24.20;55.80;;;;;;5013332;28;20426;-71
2023/08/07 01:44:07;;;;;;;5.50;4.27;;;24.20;55.80;;;;;;4995767;28;20844;-72
2023/08/07 01:46:33;;;;;;;4.97;3.70;;;24.20;55.80;;;;;;5013347;28;20358;-71
2023/08/07 01:48:58;;;;;;;5.27;3.70;;;24.20;55.80;;;;;;5013092;28;20518;-72
2023/08/07 01:51:24;;;;;;;6.97;4.70;;;24.20;55.80;;;;;;4995656;28;20208;-72
2023/08/07 01:53:49;;;;;;;4.20;3.70;;;24.10;55.70;;;;;;5013152;28;20223;-72
2023/08/07 01:56:15;;;;;;;5.70;3.60;;;24.20;55.80;;;;;;5013159;28;20551;-72
2023/08/07 01:58:41;;;;;;;4.73;3.77;;;24.20;56.40;;;;;;5013017;28;20235;-72
2023/08/07 02:01:06;;;;;;;6.00;4.17;;;24.10;55.70;;;;;;5013103;28;20187;-72
2023/08/07 02:03:32;;;;;;;6.43;4.03;;;24.10;55.70;;;;;;5013160;28;20168;-72
2023/08/07 02:05:57;;;;;;;6.20;3.43;;;24.20;55.80;;;;;;5013066;28;20172;-72
2023/08/07 02:08:23;;;;;;;4.93;3.67;;;24.10;55.80;;;;;;5013110;28;20183;-72
2023/08/07 02:10:49;;;;;;;6.70;4.23;;;24.10;55.70;;;;;;5012985;28;20246;-72
2023/08/07 02:13:14;;;;;;;4.53;3.63;;;24.10;55.70;;;;;;5012995;28;20180;-72
2023/08/07 02:15:40;;;;;;;5.93;4.17;;;24.10;55.70;;;;;;5012081;28;20172;-72
2023/08/07 02:18:06;;;;;;;4.87;3.77;;;24.10;55.80;;;;;;5012981;28;20219;-72
2023/08/07 02:20:31;;;;;;;6.67;4.23;;;24.10;55.80;;;;;;5012801;28;20191;-72
2023/08/07 02:22:57;;;;;;;5.10;3.97;;;24.10;55.80;;;;;;5012816;28;20666;-72
2023/08/07 02:25:22;;;;;;;4.87;3.90;;;24.10;55.70;;;;;;5013002;28;20211;-72
2023/08/07 02:27:48;;;;;;;3.80;3.40;;;24.10;55.80;;;;;;5012715;28;20660;-72
2023/08/07 02:30:14;;;;;;;6.20;4.37;;;24.10;55.70;;;;;;5012922;28;20193;-72
2023/08/07 02:32:42;;;;;;;5.20;3.97;;;24.10;55.80;;;;;;5012628;28;20211;-72
2023/08/07 02:35:08;;;;;;;5.70;3.70;;;24.10;55.80;;;;;;5012805;28;20176;-72
2023/08/07 02:37:33;;;;;;;5.60;3.50;;;24.10;55.70;;;;;;5012630;28;20908;-71
2023/08/07 02:39:59;;;;;;;6.33;4.10;;;24.10;55.70;;;;;;5012461;28;20482;-71
2023/08/07 02:42:25;;;;;;;5.47;3.63;;;24.10;55.80;;;;;;5012667;28;20160;-71
2023/08/07 02:44:50;;;;;;;5.90;4.07;;;24.10;55.70;;;;;;5012502;28;20226;-72
2023/08/07 02:47:16;;;;;;;3.77;3.40;;;24.10;55.70;;;;;;5012464;28;20176;-72
2023/08/07 02:49:41;;;;;;;5.00;3.40;;;24.10;55.70;;;;;;5012208;28;20283;-72
2023/08/07 02:52:07;;;;;;;4.70;3.93;;;24.10;55.80;;;;;;5012242;28;20176;-72
2023/08/07 02:54:33;;;;;;;4.73;3.67;;;24.10;55.70;;;;;;5012282;28;20176;-72
2023/08/07 02:56:58;;;;;;;4.10;3.43;;;24.10;55.80;;;;;;4994591;28;20173;-70
2023/08/07 02:59:24;;;;;;;4.53;3.53;;;24.10;55.80;;;;;;5012173;28;20196;-72
2023/08/07 03:01:50;;;;;;;6.43;3.60;;;24.10;55.80;;;;;;5012203;28;20172;-72
2023/08/07 03:04:16;;;;;;;7.10;4.83;;;24.10;55.70;;;;;;5012210;28;20180;-71
2023/08/07 03:06:41;;;;;;;4.13;3.10;;;24.10;55.80;;;;;;5012171;28;21100;-71
2023/08/07 03:09:07;;;;;;;4.00;3.60;;;24.10;55.70;;;;;;5011990;28;20188;-73
2023/08/07 03:11:32;;;;;;;3.40;3.03;;;24.10;55.70;;;;;;5012066;28;20653;-72
2023/08/07 03:13:58;;;;;;;5.20;4.23;;;24.10;55.80;;;;;;5012055;28;20176;-72
2023/08/07 03:16:23;;;;;;;5.03;3.30;;;24.10;55.80;;;;;;5012105;28;20199;-72
2023/08/07 03:18:49;;;;;;;3.47;2.83;;;24.10;55.80;;;;;;5011909;28;20207;-72
2023/08/07 03:21:15;;;;;;;5.03;3.70;;;24.10;55.80;;;;;;5012046;28;20189;-72
2023/08/07 03:23:40;;;;;;;4.50;3.40;;;24.10;55.80;;;;;;4994315;28;20259;-72
2023/08/07 03:26:09;;;;;;;4.67;3.37;;;24.10;55.80;;;;;;5012208;28;20576;-72
2023/08/07 03:28:35;;;;;;;4.43;3.67;;;24.10;55.80;;;;;;5015069;28;20176;-72
2023/08/07 03:31:01;;;;;;;4.93;3.63;;;24.10;55.80;;;;;;5016071;28;20537;-72
2023/08/07 03:33:27;;;;;;;4.80;3.47;;;24.10;55.80;;;;;;5016088;28;20512;-71
2023/08/07 03:35:52;;;;;;;4.80;3.73;;;24.10;55.80;;;;;;4998162;28;20411;-72
2023/08/07 03:38:18;;;;;;;4.93;3.17;;;24.10;55.80;;;;;;5015784;28;20185;-72
2023/08/07 03:40:44;;;;;;;5.43;3.30;;;24.10;55.80;;;;;;5015629;28;20270;-72
2023/08/07 03:43:09;;;;;;;5.53;3.37;;;24.10;55.80;;;;;;5015644;28;20207;-72
2023/08/07 03:45:35;;;;;;;4.90;3.47;;;24.10;55.80;;;;;;5015703;28;20179;-72
2023/08/07 03:48:01;;;;;;;5.27;2.97;;;24.10;55.80;;;;;;5016021;28;20283;-71
2023/08/07 03:50:26;;;;;;;3.73;3.23;;;24.10;55.80;;;;;;4997947;28;20214;-72
2023/08/07 03:52:52;;;;;;;4.10;3.17;;;24.10;55.80;;;;;;5015505;28;20180;-71
2023/08/07 03:55:18;;;;;;;3.13;2.80;;;24.10;55.80;;;;;;5015611;28;20176;-72
2023/08/07 03:57:44;;;;;;;4.20;3.30;;;24.10;55.80;;;;;;5015461;28;20192;-72
2023/08/07 04:00:10;;;;;;;4.50;3.27;;;24.10;55.80;;;;;;5015718;28;20236;-72
2023/08/07 04:02:35;;;;;;;4.80;3.43;;;24.10;55.80;;;;;;5015346;28;20700;-72
2023/08/07 04:05:01;;;;;;;5.37;3.40;;;24.10;55.80;;;;;;5015262;28;20407;-72
2023/08/07 04:07:26;;;;;;;4.30;2.80;;;24.10;55.80;;;;;;5015230;28;20649;-73
2023/08/07 04:09:52;;;;;;;3.90;3.10;;;24.10;55.80;;;;;;5015052;28;20196;-72
2023/08/07 04:12:17;;;;;;;4.63;3.13;;;24.10;55.80;;;;;;5015388;28;20179;-72
2023/08/07 04:14:43;;;;;;;3.57;2.97;;;24.10;55.80;;;;;;5015114;28;20255;-72
2023/08/07 04:17:09;;;;;;;3.37;2.70;;;24.10;55.80;;;;;;5015073;28;20180;-72
2023/08/07 04:19:34;;;;;;;3.57;2.93;;;24.10;55.80;;;;;;5014942;28;20727;-72
2023/08/07 04:22:00;;;;;;;4.83;3.57;;;24.10;55.80;;;;;;5015004;28;20176;-72
2023/08/07 04:24:25;;;;;;;3.60;2.93;;;24.10;55.80;;;;;;4997324;28;20187;-72
2023/08/07 04:26:51;;;;;;;5.50;3.10;;;24.00;55.80;;;;;;5014943;28;20181;-72
2023/08/07 04:29:17;;;;;;;5.00;3.50;;;24.10;55.80;;;;;;5015213;28;20188;-72
2023/08/07 04:31:42;;;;;;;3.83;2.90;;;24.10;55.80;;;;;;5015045;28;20175;-70
2023/08/07 04:34:08;;;;;;;4.30;3.50;;;24.10;55.80;;;;;;5014741;28;20251;-72
2023/08/07 04:36:34;;;;;;;4.13;3.10;;;24.10;55.80;;;;;;5014641;28;20701;-72
2023/08/07 04:38:59;;;;;;;4.43;3.30;;;24.10;55.80;;;;;;5013571;28;20192;-71
2023/08/07 04:41:25;;;;;;;4.67;2.93;;;24.10;55.80;;;;;;5014443;28;20220;-72
2023/08/07 04:43:51;;;;;;;4.37;3.47;;;24.10;55.80;;;;;;5014524;28;20664;-72
2023/08/07 04:46:16;;;;;;;3.80;3.10;;;24.10;55.80;;;;;;5014773;28;20176;-72
2023/08/07 04:48:42;;;;;;;4.47;3.73;;;24.10;55.80;;;;;;5014403;28;20210;-71
2023/08/07 04:51:08;;;;;;;3.30;2.90;;;24.00;55.70;;;;;;5014304;28;20204;-72
2023/08/07 04:53:34;;;;;;;3.90;3.17;;;24.00;55.80;;;;;;5014660;28;20668;-72
2023/08/07 04:56:00;;;;;;;3.50;3.00;;;24.00;55.70;;;;;;5014263;28;20486;-72
2023/08/07 04:58:25;;;;;;;3.77;3.20;;;24.00;55.70;;;;;;5014250;28;20247;-73
2023/08/07 05:00:58;;;;;;;4.80;3.17;;;24.00;55.80;;;;;;5014145;28;20542;-72
2023/08/07 05:03:24;;;;;;;4.50;3.37;;;24.00;55.70;;;;;;5014246;28;20168;-72
2023/08/07 05:05:50;;;;;;;3.73;2.93;;;24.00;55.80;;;;;;5014355;28;20416;-72
2023/08/07 05:08:16;;;;;;;3.87;3.20;;;24.00;55.80;;;;;;5014011;28;20466;-71
2023/08/07 05:10:42;;;;;;;3.67;2.70;;;24.00;55.80;;;;;;5013870;28;20454;-72
2023/08/07 05:13:08;;;;;;;2.93;2.40;;;24.00;55.80;;;;;;5014004;28;20489;-72
2023/08/07 05:15:33;;;;;;;3.83;2.93;;;24.00;55.70;;;;;;5014032;28;20206;-71
2023/08/07 05:17:59;;;;;;;2.70;2.47;;;24.00;55.80;;;;;;5013925;28;20168;-72
2023/08/07 05:20:25;;;;;;;3.10;2.70;;;24.00;55.70;;;;;;5013843;28;20192;-72
2023/08/07 05:22:50;;;;;;;3.50;3.20;;;24.00;55.70;;;;;;5013875;28;20667;-71
2023/08/07 05:25:16;;;;;;;4.73;2.73;;;24.00;55.80;;;;;;5013829;28;20518;-71
2023/08/07 05:27:45;;;;;;;4.70;2.70;;;24.00;55.80;;;;;;5013609;28;20644;-70
2023/08/07 05:30:12;;;;;;;5.70;3.10;;;24.00;55.80;;;;;;5013486;28;20447;-72
2023/08/07 05:32:38;;;;;;;4.23;2.90;;;24.00;55.80;;;;;;4996098;28;20411;-72
2023/08/07 05:35:05;;;;;;;4.17;2.90;;;24.00;55.80;;;;;;5013720;28;20462;-71
2023/08/07 05:37:31;;;;;;;3.50;2.83;;;24.00;55.80;;;;;;5013599;28;20172;-71
2023/08/07 05:39:57;;;;;;;4.90;2.70;;;24.00;55.80;;;;;;5013387;28;20451;-70
2023/08/07 05:42:23;;;;;;;4.30;3.03;;;24.00;55.70;;;;;;5013851;28;20411;-73
2023/08/07 05:44:48;;;;;;;4.03;3.00;;;24.00;55.80;;;;;;5012339;28;20180;-73
2023/08/07 05:47:14;;;;;;;3.27;2.63;;;24.00;55.80;;;;;;5013094;28;20267;-72
2023/08/07 05:49:40;;;;;;;4.70;2.90;;;24.00;55.80;;;;;;4995545;28;20258;-72
2023/08/07 05:52:06;;;;;;;3.17;2.57;;;24.00;55.80;;;;;;5013321;28;20199;-70
2023/08/07 05:54:31;;;;;;;2.50;1.80;;;24.00;55.80;;;;;;5013277;28;20175;-72
2023/08/07 05:56:57;;;;;;;2.53;2.20;;;24.00;55.80;;;;;;5013245;28;20412;-72
2023/08/07 05:59:23;;;;;;;2.43;2.10;;;24.00;55.70;;;;;;5013307;28;20188;-72
2023/08/07 06:01:48;;;;;;;3.37;2.33;;;24.00;55.70;;;;;;5013061;28;20177;-72
2023/08/07 06:04:14;;;;;;;3.90;2.67;;;24.00;55.70;;;;;;5013029;28;20172;-72
2023/08/07 06:06:40;;;;;;;4.10;2.50;;;24.00;55.80;;;;;;5012979;28;20656;-72
2023/08/07 06:09:06;;;;;;;3.60;2.23;;;24.00;55.80;;;;;;5013062;28;20283;-72
2023/08/07 06:11:32;;;;;;;3.40;2.67;;;24.00;55.80;;;;;;5012917;28;20502;-72
2023/08/07 06:13:58;;;;;;;2.70;2.30;;;24.00;55.80;;;;;;4995311;28;20189;-72
2023/08/07 06:16:24;;;;;;;5.70;2.60;;;24.00;55.80;;;;;;4995206;28;20944;-70
2023/08/07 06:18:49;;;;;;;2.57;1.70;;;24.00;55.70;;;;;;4995094;28;20183;-72
2023/08/07 06:21:15;;;;;;;2.77;2.20;;;24.00;55.80;;;;;;5012764;28;20164;-72
2023/08/07 06:23:41;;;;;;;3.90;2.33;;;24.00;55.80;;;;;;5012678;28;20638;-73
2023/08/07 06:26:08;;;;;;;4.23;2.50;;;24.00;55.80;;;;;;5012633;28;20422;-72
2023/08/07 06:28:36;;;;;;;4.23;2.70;;;24.00;55.80;;;;;;5012592;28;20423;-71
2023/08/07 06:31:07;;;;;;;5.87;2.30;;;24.00;55.80;;;;;;4994886;28;20450;-72
2023/08/07 06:33:34;;;;;;;7.43;2.33;;;24.00;55.80;;;;;;5012661;28;20404;-69
2023/08/07 06:36:00;;;;;;;4.20;2.63;;;24.00;55.80;;;;;;5012578;28;20930;-71
2023/08/07 06:38:26;;;;;;;3.40;2.70;;;24.00;55.90;;;;;;4994878;28;20867;-72
2023/08/07 06:40:51;;;;;;;4.37;2.47;;;24.00;55.80;;;;;;5012442;28;20462;-71
2023/08/07 06:43:17;;;;;;;4.40;2.37;;;24.00;56.40;;;;;;5012732;28;20700;-72
2023/08/07 06:45:43;;;;;;;2.83;1.90;;;24.00;55.90;;;;;;5012514;28;20172;-71
2023/08/07 06:48:09;;;;;;;2.70;2.20;;;24.00;55.90;;;;;;5012377;28;20176;-71
2023/08/07 06:50:35;;;;;;;3.40;2.57;;;24.00;55.90;;;;;;5012553;28;20455;-72
2023/08/07 06:53:00;;;;;;;3.43;2.30;;;24.00;55.90;;;;;;5012432;28;20552;-69
2023/08/07 06:55:26;;;;;;;3.20;2.60;;;24.00;55.90;;;;;;5012611;28;20250;-69
2023/08/07 06:57:52;;;;;;;2.63;2.43;;;24.00;55.90;;;;;;4994653;28;20187;-70
2023/08/07 07:00:17;;;;;;;7.40;2.50;;;24.00;55.90;;;;;;4994716;28;20290;-70
2023/08/07 07:02:43;;;;;;;2.83;2.50;;;24.00;55.90;;;;;;5011999;28;20507;-69
2023/08/07 07:05:08;;;;;;;3.60;2.20;;;24.00;55.90;;;;;;5012189;28;20299;-70
2023/08/07 07:07:34;;;;;;;4.47;2.00;;;24.00;55.80;;;;;;5012276;28;20658;-70
2023/08/07 07:10:00;;;;;;;3.87;2.23;;;24.00;55.80;;;;;;5011918;28;20196;-71
2023/08/07 07:12:29;;;;;;;2.30;2.00;;;24.00;55.80;;;;;;5012500;28;20418;-71
2023/08/07 07:14:54;;;;;;;4.60;2.03;;;24.00;55.80;;;;;;5012287;28;20653;-68
2023/08/07 07:17:20;;;;;;;2.63;2.20;;;24.10;55.80;;;;;;4994555;28;20418;-71
2023/08/07 07:19:45;;;;;;;2.80;2.10;;;24.00;55.70;;;;;;4994366;28;20219;-71
2023/08/07 07:22:11;;;;;;;3.07;2.47;;;24.00;55.70;;;;;;5011999;28;20168;-71
2023/08/07 07:24:37;;;;;;;2.53;1.97;;;24.10;55.80;;;;;;5012057;28;20180;-70
2023/08/07 07:27:03;;;;;;;2.30;1.70;;;24.10;55.70;;;;;;5012170;28;20188;-70
2023/08/07 07:29:29;;;;;;;3.27;2.20;;;24.10;55.70;;;;;;5011845;28;20465;-70
2023/08/07 07:31:55;;;;;;;3.13;2.20;;;24.10;55.70;;;;;;5012075;28;20176;-71
2023/08/07 07:34:21;;;;;;;3.13;2.23;;;24.10;55.70;;;;;;5012022;28;20200;-71
2023/08/07 07:36:47;;;;;;;2.50;2.30;;;24.10;55.70;;;;;;4994277;28;20183;-71
2023/08/07 07:39:12;;;;;;;3.30;2.23;;;24.10;55.70;;;;;;5011755;28;20522;-71
2023/08/07 07:41:38;;;;;;;3.33;2.57;;;24.10;55.80;;;;;;4994139;28;20192;-69
2023/08/07 07:44:04;;;;;;;2.70;2.23;;;24.10;55.70;;;;;;5011834;28;20177;-69
2023/08/07 07:46:31;;;;;;;3.33;2.53;;;24.10;55.70;;;;;;5012196;28;20175;-70
2023/08/07 07:48:57;;;;;;;2.70;2.20;;;24.10;55.70;;;;;;5011756;28;20242;-71
2023/08/07 07:51:23;;;;;;;3.10;2.57;;;24.10;55.70;;;;;;5011733;28;20489;-72
2023/08/07 07:53:49;;;;;;;3.53;2.17;;;24.10;55.70;;;;;;5011786;28;20446;-71
2023/08/07 07:56:14;;;;;;;2.27;1.97;;;24.20;55.80;;;;;;5012265;28;20403;-70
2023/08/07 07:58:40;;;;;;;3.17;2.30;;;24.20;55.80;;;;;;5011556;28;20207;-70
2023/08/07 08:01:07;;;;;;;3.00;2.03;;;24.20;55.80;;;;;;4994029;28;20180;-71
2023/08/07 08:03:33;;;;;;;2.40;1.50;;;24.20;55.80;;;;;;5011629;28;20495;-72
2023/08/07 08:05:59;;;;;;;3.40;2.70;;;24.20;55.70;;;;;;5011651;28;20423;-70
2023/08/07 08:08:24;;;;;;;2.60;2.00;;;24.20;55.70;;;;;;5011556;28;20177;-71
2023/08/07 08:10:51;;;;;;;3.13;2.50;;;24.20;55.70;;;;;;5011699;28;20464;-69
2023/08/07 08:13:17;;;;;;;3.10;2.03;;;24.20;55.70;;;;;;4993905;28;20176;-71
2023/08/07 08:15:43;;;;;;;3.30;1.90;;;24.20;55.70;;;;;;5014612;28;20411;-70
2023/08/07 08:18:09;;;;;;;2.50;2.20;;;24.20;55.70;;;;;;5015018;28;20765;-71
2023/08/07 08:20:35;;;;;;;5.17;2.50;;;24.20;55.60;;;;;;5015215;28;20434;-71
2023/08/07 08:23:01;;;;;;;2.47;1.90;;;24.20;55.70;;;;;;4997578;28;20881;-70
2023/08/07 08:25:26;;;;;;;4.50;2.00;;;24.20;55.60;;;;;;5014927;28;20820;-71
2023/08/07 08:27:52;;;;;;;2.40;2.00;;;24.20;55.60;;;;;;5014878;28;20260;-70
2023/08/07 08:30:18;;;;;;;2.10;1.63;;;24.20;55.60;;;;;;5014639;28;20223;-70
2023/08/07 08:32:44;;;;;;;2.63;1.87;;;24.30;55.70;;;;;;5014794;28;20713;-71
2023/08/07 08:35:09;;;;;;;2.87;1.97;;;24.30;55.70;;;;;;5014703;28;20184;-70
2023/08/07 08:37:35;;;;;;;2.07;1.87;;;24.30;55.70;;;;;;5013842;28;20624;-72
2023/08/07 08:40:01;;;;;;;2.43;1.73;;;24.30;55.70;;;;;;5014417;28;20232;-68
2023/08/07 08:42:27;;;;;;;4.37;2.43;;;24.30;55.60;;;;;;5014881;28;20206;-70
2023/08/07 08:44:55;;;;;;;3.70;2.37;;;24.30;55.60;;;;;;5014401;28;20523;-71
2023/08/07 08:47:22;;;;;;;2.60;1.80;;;24.30;55.60;;;;;;5014429;28;20251;-69
2023/08/07 08:49:51;;;;;;;3.27;2.07;;;24.30;55.70;;;;;;5014023;28;20462;-71
2023/08/07 08:52:18;;;;;;;2.70;1.83;;;24.30;56.20;;;;;;4996714;28;20407;-71
2023/08/07 08:54:44;;;;;;;2.67;1.97;;;24.30;55.60;;;;;;5014266;28;20400;-71
2023/08/07 08:57:11;;;;;;;2.00;1.80;;;24.30;55.60;;;;;;5014218;28;20421;-72
2023/08/07 08:59:37;;;;;;;2.50;1.90;;;24.30;55.60;;;;;;5014122;28;20447;-70
2023/08/07 09:02:04;;;;;;;2.80;1.93;;;24.30;55.60;;;;;;5014216;28;20426;-70
2023/08/07 09:04:29;;;;;;;3.20;2.20;;;24.30;55.50;;;;;;4996425;28;20466;-72
2023/08/07 09:06:55;;;;;;;2.10;1.90;;;24.30;55.50;;;;;;5013194;28;20470;-71
2023/08/07 09:09:22;;;;;;;2.40;1.70;;;24.30;55.50;;;;;;5013923;28;20204;-70
2023/08/07 09:11:49;;;;;;;3.20;1.70;;;24.30;55.50;;;;;;4995814;28;20195;-72
2023/08/07 09:14:17;;;;;;;2.80;1.80;;;24.30;55.50;;;;;;5013790;28;20443;-72
2023/08/07 09:16:45;;;;;;;3.13;1.87;;;24.30;55.50;;;;;;5013683;28;20896;-71
2023/08/07 09:19:11;;;;;;;1.80;1.50;;;24.30;55.50;;;;;;5012814;28;20907;-70
2023/08/07 09:21:37;;;;;;;3.03;2.10;;;24.30;55.50;;;;;;5013393;28;20427;-71
2023/08/07 09:24:03;;;;;;;1.80;1.50;;;24.30;55.50;;;;;;5012796;28;20196;-70
2023/08/07 09:26:28;;;;;;;2.10;1.77;;;24.30;55.50;;;;;;5013264;28;20560;-69
2023/08/07 09:28:54;;;;;;;2.63;2.17;;;24.30;55.50;;;;;;5013560;28;20223;-71
2023/08/07 09:31:21;;;;;;;2.97;2.03;;;24.30;55.50;;;;;;5013629;28;20196;-72
2023/08/07 09:33:49;;;;;;;1.77;1.50;;;24.40;55.60;;;;;;5013639;28;20556;-71
2023/08/07 09:36:17;;;;;;;2.50;1.80;;;24.40;55.60;;;;;;5013589;28;20491;-70
2023/08/07 09:38:42;;;;;;;2.87;2.20;;;24.40;55.50;;;;;;5013746;28;20423;-71
2023/08/07 09:41:08;;;;;;;3.73;1.87;;;24.40;55.50;;;;;;5013367;28;20485;-72
2023/08/07 09:43:36;;;;;;;1.90;1.70;;;24.40;55.50;;;;;;5013429;28;20185;-71
2023/08/07 09:46:03;;;;;;;1.70;1.60;;;24.40;55.50;;;;;;5013445;28;20256;-71
2023/08/07 09:48:29;;;;;;;3.23;2.00;;;24.30;55.50;;;;;;5012299;28;20734;-69
2023/08/07 09:50:58;;;;;;;1.90;1.70;;;24.40;55.50;;;;;;4995318;28;20463;-69
2023/08/07 09:53:27;;;;;;;2.47;1.77;;;24.40;55.50;;;;;;5013315;28;20541;-70
2023/08/07 09:55:54;;;;;;;2.13;1.57;;;24.40;55.50;;;;;;5013230;28;20418;-72
2023/08/07 09:58:20;;;;;;;2.17;1.90;;;24.40;55.50;;;;;;5013091;28;20443;-71
2023/08/07 10:00:47;;;;;;;2.00;1.47;;;24.40;55.50;;;;;;5012993;28;20512;-72
2023/08/07 10:03:14;;;;;;;2.30;1.60;;;24.40;55.50;;;;;;5012977;28;20466;-71
2023/08/07 10:05:42;;;;;;;2.77;1.63;;;24.40;55.50;;;;;;5013025;28;20420;-70
2023/08/07 10:08:07;;;;;;;2.60;2.00;;;24.40;55.50;;;;;;5012769;28;20892;-70
2023/08/07 10:10:36;;;;;;;3.03;1.67;;;24.40;55.50;;;;;;5012946;28;20447;-72
2023/08/07 10:13:02;;;;;;;3.60;2.10;;;24.40;55.50;;;;;;5012845;28;20176;-73
2023/08/07 10:15:30;;;;;;;5.23;2.33;;;24.40;55.50;;;;;;5012821;28;20411;-72
2023/08/07 10:17:56;;;;;;;3.10;2.10;;;24.40;55.50;;;;;;5012795;28;20411;-71
2023/08/07 10:20:24;;;;;;;4.47;1.80;;;24.40;55.50;;;;;;5010565;28;20963;-72
2023/08/07 10:22:51;;;;;;;2.47;1.57;;;24.40;55.50;;;;;;5012712;28;20415;-71
2023/08/07 10:25:21;;;;;;;2.70;1.47;;;24.40;55.40;;;;;;5011770;28;20759;-71
2023/08/07 10:27:51;;;;;;;2.80;1.70;;;24.40;55.40;;;;;;5012658;28;20419;-71
2023/08/07 10:30:19;;;;;;;1.70;1.30;;;24.40;55.40;;;;;;5012427;28;20478;-72
2023/08/07 10:32:46;;;;;;;3.00;1.70;;;24.40;55.40;;;;;;5012528;28;20403;-73
2023/08/07 10:35:32;;;;;;;2.60;2.17;;;24.40;55.40;;;;;;5012607;28;20403;-71
2023/08/07 10:38:09;;;;;;;2.93;1.90;;;24.40;55.40;;;;;;5011804;28;20477;-72
2023/08/07 10:41:02;;;;;;;1.87;1.67;;;24.40;55.40;;;;;;5012384;28;20489;-71
2023/08/07 10:43:28;;;;;;;2.20;1.60;;;24.40;55.40;;;;;;4994746;28;20419;-71
2023/08/07 10:46:02;;;;;;;4.50;1.63;;;24.40;55.40;;;;;;5012402;28;20935;-72
2023/08/07 10:48:28;;;;;;;2.60;1.57;;;24.40;55.40;;;;;;5012411;28;20776;-71
2023/08/07 10:50:53;;;;;;;2.03;1.63;;;24.40;55.40;;;;;;4994383;28;20962;-72
2023/08/07 10:53:44;;;;;;;2.73;1.60;;;24.40;55.40;;;;;;5012211;28;20454;-71
2023/08/07 10:56:19;;;;;;;1.90;1.50;;;24.40;55.40;;;;;;4994371;28;20783;-71
2023/08/07 10:58:53;;;;;;;4.20;1.90;;;24.40;56.00;;;;;;5011872;28;20506;-72
2023/08/07 11:01:27;;;;;;;1.90;1.63;;;24.40;55.50;;;;;;5012178;28;20450;-71
2023/08/07 11:03:55;;;;;;;1.50;1.40;;;24.30;55.50;;;;;;5011562;28;20427;-69
2023/08/07 11:06:33;;;;;;;2.03;1.83;;;24.40;55.60;;;;;;5012004;28;20419;-73
2023/08/07 11:08:59;;;;;;;1.67;1.50;;;24.40;55.60;;;;;;5010810;28;20517;-73
2023/08/07 11:11:27;;;;;;;2.33;1.63;;;24.30;55.60;;;;;;5009984;28;20486;-74
2023/08/07 11:13:52;;;;;;;3.80;1.73;;;24.30;55.70;;;;;;5010999;28;20415;-72
2023/08/07 11:16:20;;;;;;;2.33;2.07;;;24.30;55.70;;;;;;5011403;28;20430;-74
2023/08/07 11:18:47;;;;;;;3.03;1.70;;;24.30;55.60;;;;;;5011474;28;20184;-73
2023/08/07 11:21:13;;;;;;;10.23;1.83;;;24.30;55.70;;;;;;5012464;28;20431;-71
2023/08/07 11:23:44;;;;;;;2.83;1.50;;;24.30;55.70;;;;;;5011422;28;20415;-73
2023/08/07 11:26:10;;;;;;;1.97;1.27;;;24.30;55.70;;;;;;5009992;28;20157;-72
2023/08/07 11:28:35;;;;;;;1.90;1.40;;;24.30;55.70;;;;;;5012080;28;20407;-71
2023/08/07 11:31:01;;;;;;;2.13;1.40;;;24.30;55.70;;;;;;5011832;28;20466;-72
2023/08/07 11:33:28;;;;;;;1.90;1.70;;;24.30;55.80;;;;;;4994151;28;20577;-72
2023/08/07 11:35:54;;;;;;;1.90;1.43;;;24.30;55.80;;;;;;5010902;28;20634;-72
2023/08/07 11:38:33;;;;;;;6.10;1.90;;;24.30;55.80;;;;;;5011833;28;20438;-72
2023/08/07 11:41:04;;;;;;;4.03;1.83;;;24.30;55.80;;;;;;5011783;28;20430;-73
2023/08/07 11:43:30;;;;;;;2.90;2.13;;;24.30;55.80;;;;;;4994259;28;20473;-71
2023/08/07 11:45:58;;;;;;;2.07;1.57;;;24.30;55.80;;;;;;5011967;28;20931;-71
2023/08/07 11:48:25;;;;;;;2.53;1.50;;;24.30;55.80;;;;;;5013164;28;20923;-71
2023/08/07 11:50:52;;;;;;;3.50;1.63;;;24.30;55.80;;;;;;5015470;28;20979;-72
2023/08/07 11:53:19;;;;;;;2.67;1.80;;;24.30;55.80;;;;;;5015522;28;20415;-70
2023/08/07 11:55:54;;;;;;;2.70;2.03;;;24.30;55.80;;;;;;4997762;28;20502;-72
2023/08/07 11:58:19;;;;;;;2.40;1.50;;;24.30;55.80;;;;;;5015735;28;20429;-71
2023/08/07 12:00:46;;;;;;;2.80;1.80;;;24.30;55.80;;;;;;5015364;28;20427;-70
2023/08/07 12:03:34;;;;;;;2.67;1.90;;;24.30;55.80;;;;;;5015336;28;20189;-72
2023/08/07 12:06:03;;;;;;;2.07;1.50;;;24.30;55.80;;;;;;5015372;28;20406;-72
2023/08/07 12:08:36;;;;;;;2.47;1.53;;;24.20;55.80;;;;;;5015275;28;20414;-72
2023/08/07 12:11:07;;;;;;;1.90;1.40;;;24.20;55.80;;;;;;5015170;28;20458;-71
2023/08/07 12:13:35;;;;;;;2.80;1.80;;;24.20;55.80;;;;;;4997583;28;20481;-69
2023/08/07 12:16:04;;;;;;;2.10;1.47;;;24.20;55.80;;;;;;5015136;28;20422;-72
2023/08/07 12:18:31;;;;;;;2.40;1.47;;;24.20;55.80;;;;;;5015005;28;20411;-72
2023/08/07 12:21:03;;;;;;;2.60;1.73;;;24.20;55.80;;;;;;5015011;28;20788;-72
2023/08/07 12:23:32;;;;;;;2.90;1.50;;;24.20;55.80;;;;;;5014905;28;20952;-72
2023/08/07 12:25:58;;;;;;;2.60;1.70;;;24.20;55.90;;;;;;5014178;28;20499;-71
2023/08/07 12:28:23;;;;;;;2.80;1.60;;;24.20;55.90;;;;;;5014659;28;20439;-72
2023/08/07 12:30:51;;;;;;;1.97;1.37;;;24.20;55.90;;;;;;5014013;28;20216;-72
2023/08/07 12:33:17;;;;;;;1.83;1.50;;;24.20;55.80;;;;;;5014209;28;20203;-72
2023/08/07 12:35:43;;;;;;;2.17;1.40;;;24.20;55.90;;;;;;5023234;28;20410;-71
2023/08/07 12:38:10;;;;;;;1.70;1.43;;;24.20;55.90;;;;;;5022682;28;20438;-73
2023/08/07 12:40:37;;;;;;;1.60;1.50;;;24.20;55.80;;;;;;5022684;28;20530;-72
2023/08/07 12:43:03;;;;;;;1.60;1.30;;;24.20;55.90;;;;;;5014727;28;20431;-73
2023/08/07 12:45:29;;;;;;;2.47;1.70;;;24.20;55.90;;;;;;5013066;28;20454;-72