Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:01;;;;;;;36.03;24.00;;;21.50;75.20;;;;;;9180532;19;20098;-70
2022/08/18 00:04:07;;;;;;;36.88;24.77;;;21.50;75.30;;;;;;9183054;19;20020;-71
2022/08/18 00:07:33;;;;;;;36.38;24.40;;;21.50;75.30;;;;;;9182501;19;20091;-71
2022/08/18 00:10:41;;;;;;;35.10;24.60;;;21.50;75.30;;;;;;9177732;19;20337;-71
2022/08/18 00:13:46;;;;;;;35.67;23.65;;;21.50;75.40;;;;;;9179271;19;20035;-71
2022/08/18 00:16:55;;;;;;;38.90;25.00;;;21.50;75.40;;;;;;9181651;19;20003;-70
2022/08/18 00:20:01;;;;;;;38.67;24.73;;;21.50;75.50;;;;;;9179931;19;20022;-70
2022/08/18 00:23:06;;;;;;;37.53;24.85;;;21.50;75.50;;;;;;9183066;19;20019;-71
2022/08/18 00:26:11;;;;;;;44.03;26.40;;;21.50;75.60;;;;;;9183158;19;20387;-70
2022/08/18 00:29:16;;;;;;;36.25;25.33;;;21.50;75.50;;;;;;9181855;19;20022;-71
2022/08/18 00:32:26;;;;;;;38.67;25.13;;;21.50;75.60;;;;;;9182140;19;20022;-70
2022/08/18 00:35:33;;;;;;;38.60;25.52;;;21.60;75.70;;;;;;9182233;19;20165;-71
2022/08/18 00:38:39;;;;;;;44.53;26.80;;;21.60;75.70;;;;;;9180976;19;20018;-71
2022/08/18 00:41:44;;;;;;;44.03;26.45;;;21.50;75.70;;;;;;9182662;19;20325;-71
2022/08/18 00:44:49;;;;;;;46.25;28.08;;;21.50;75.70;;;;;;9180428;19;20014;-71
2022/08/18 00:47:58;;;;;;;40.25;26.33;;;21.60;75.80;;;;;;9181358;19;20351;-71
2022/08/18 00:51:09;;;;;;;47.63;27.88;;;21.50;75.90;;;;;;9180833;19;20582;-71
2022/08/18 00:54:20;;;;;;;40.13;25.40;;;21.60;75.90;;;;;;9181240;19;20018;-71
2022/08/18 00:57:26;;;;;;;44.80;27.85;;;21.60;75.90;;;;;;9179960;19;20031;-71
2022/08/18 01:00:32;;;;;;;48.10;29.23;;;21.50;75.90;;;;;;9179374;19;20488;-69
2022/08/18 01:03:41;;;;;;;45.13;27.60;;;21.60;75.90;;;;;;9180255;19;20018;-71
2022/08/18 01:06:50;;;;;;;39.85;26.77;;;21.50;76.00;;;;;;9180354;19;20011;-71
2022/08/18 01:09:58;;;;;;;46.83;28.25;;;21.60;76.00;;;;;;9176741;19;20021;-72
2022/08/18 01:13:03;;;;;;;46.42;27.77;;;21.60;76.00;;;;;;9180873;19;20022;-70
2022/08/18 01:23:03;;;;;;;45.42;28.25;;;21.60;76.20;;;;;;9180302;19;20023;-70
2022/08/18 01:26:08;;;;;;;47.95;27.50;;;21.60;76.30;;;;;;9180222;19;20014;-70
2022/08/18 01:29:13;;;;;;;44.03;29.25;;;21.50;76.10;;;;;;9179482;19;20030;-71
2022/08/18 01:32:26;;;;;;;44.80;28.15;;;21.60;76.20;;;;;;9180538;19;20330;-71
2022/08/18 01:35:34;;;;;;;48.50;28.70;;;21.60;76.30;;;;;;9178491;19;20014;-70
2022/08/18 01:38:50;;;;;;;45.17;27.75;;;21.50;76.20;;;;;;9179386;19;20049;-70
2022/08/18 01:41:55;;;;;;;43.72;29.25;;;21.50;76.20;;;;;;9177096;19;20472;-70
2022/08/18 01:45:02;;;;;;;43.97;26.85;;;21.60;76.30;;;;;;9179794;19;20047;-70
2022/08/18 01:48:08;;;;;;;47.60;28.77;;;21.50;76.30;;;;;;9176888;19;20018;-70
2022/08/18 01:51:13;;;;;;;48.40;30.02;;;21.60;76.40;;;;;;9179872;19;20014;-71
2022/08/18 01:54:21;;;;;;;45.08;29.13;;;21.60;76.40;;;;;;9179593;19;20376;-71
2022/08/18 01:57:26;;;;;;;45.30;28.95;;;21.50;76.50;;;;;;9177103;19;20104;-71
2022/08/18 02:00:31;;;;;;;46.22;28.30;;;21.60;76.50;;;;;;9177911;19;20014;-70
2022/08/18 02:03:40;;;;;;;47.28;27.67;;;21.50;76.40;;;;;;9179890;19;20007;-71
2022/08/18 02:06:45;;;;;;;47.38;27.70;;;21.50;76.60;;;;;;9178572;19;20014;-71
2022/08/18 02:09:54;;;;;;;42.65;26.33;;;21.50;76.60;;;;;;9174405;19;20030;-71
2022/08/18 02:13:02;;;;;;;39.92;25.67;;;21.50;76.60;;;;;;9178321;19;20010;-71
2022/08/18 02:16:09;;;;;;;43.88;26.55;;;21.60;76.70;;;;;;9179082;19;20023;-70
2022/08/18 02:19:14;;;;;;;39.70;25.75;;;21.50;77.20;;;;;;9178052;19;20025;-71
2022/08/18 02:22:21;;;;;;;42.63;26.02;;;21.60;76.70;;;;;;9179000;19;20021;-71
2022/08/18 02:25:29;;;;;;;45.60;26.33;;;21.60;76.70;;;;;;9178695;19;20333;-70
2022/08/18 02:28:34;;;;;;;46.15;27.20;;;21.60;76.70;;;;;;9178210;19;20023;-70
2022/08/18 02:31:39;;;;;;;43.75;27.77;;;21.50;76.60;;;;;;9178004;19;20044;-70
2022/08/18 02:34:44;;;;;;;52.13;27.42;;;21.50;76.60;;;;;;9178176;19;20353;-70
2022/08/18 02:37:49;;;;;;;44.28;27.48;;;21.50;76.70;;;;;;9179528;19;20018;-71
2022/08/18 02:41:02;;;;;;;51.90;28.52;;;21.60;76.80;;;;;;9184300;19;20020;-70
2022/08/18 02:44:08;;;;;;;45.50;26.98;;;21.50;76.90;;;;;;9186454;19;20027;-71
2022/08/18 02:47:13;;;;;;;46.63;27.92;;;21.50;76.80;;;;;;9186063;19;20476;-71
2022/08/18 02:50:19;;;;;;;41.30;26.38;;;21.50;76.80;;;;;;9186949;19;20168;-71
2022/08/18 02:53:24;;;;;;;50.55;27.40;;;21.50;76.90;;;;;;9184931;19;20022;-71
2022/08/18 02:56:33;;;;;;;53.33;29.23;;;21.50;76.80;;;;;;9186505;19;20010;-70
2022/08/18 02:59:45;;;;;;;47.78;28.23;;;21.50;77.60;;;;;;9185208;19;20389;-71
2022/08/18 03:02:53;;;;;;;45.75;26.48;;;21.50;76.90;;;;;;9186296;19;20353;-71
2022/08/18 03:05:58;;;;;;;49.85;27.25;;;21.50;76.90;;;;;;9186184;19;20456;-70
2022/08/18 03:09:03;;;;;;;52.35;27.83;;;21.50;76.90;;;;;;9185304;19;20027;-71
2022/08/18 03:12:12;;;;;;;42.75;26.15;;;21.50;76.90;;;;;;9182824;19;21901;-71
2022/08/18 03:15:17;;;;;;;47.50;27.45;;;21.50;77.00;;;;;;9185854;19;20487;-71
2022/08/18 03:18:22;;;;;;;47.75;27.35;;;21.40;76.90;;;;;;9184982;19;20019;-71
2022/08/18 03:21:30;;;;;;;50.28;28.77;;;21.40;76.90;;;;;;9183252;19;20344;-71
2022/08/18 03:24:36;;;;;;;53.22;29.45;;;21.40;77.00;;;;;;9184742;19;20014;-70
2022/08/18 03:27:43;;;;;;;48.40;29.33;;;21.40;77.00;;;;;;9184648;19;20025;-71
2022/08/18 03:30:48;;;;;;;49.17;26.65;;;21.40;77.10;;;;;;9185390;19;20024;-71
2022/08/18 03:33:54;;;;;;;50.05;29.02;;;21.40;77.10;;;;;;9181335;19;20353;-70
2022/08/18 03:37:04;;;;;;;43.92;26.92;;;21.40;77.10;;;;;;9184232;19;20034;-71
2022/08/18 03:40:11;;;;;;;49.05;28.00;;;21.30;77.10;;;;;;9181746;19;20353;-70
2022/08/18 03:43:18;;;;;;;48.78;27.45;;;21.30;77.10;;;;;;9184729;19;20093;-71
2022/08/18 03:46:44;;;;;;;47.03;27.13;;;21.30;77.20;;;;;;9184206;19;20014;-70
2022/08/18 03:49:50;;;;;;;44.90;27.42;;;21.30;77.10;;;;;;9184779;19;20011;-71
2022/08/18 03:52:58;;;;;;;44.63;27.55;;;21.30;77.10;;;;;;9183965;19;20022;-71
2022/08/18 03:56:04;;;;;;;48.53;25.77;;;21.30;77.20;;;;;;9183846;19;20588;-70
2022/08/18 03:59:16;;;;;;;37.80;24.95;;;21.30;77.20;;;;;;9184310;19;20022;-70
2022/08/18 04:02:22;;;;;;;37.88;25.35;;;21.30;77.30;;;;;;9181339;19;20019;-71
2022/08/18 04:05:28;;;;;;;41.50;26.17;;;21.30;77.20;;;;;;9183976;19;20360;-70
2022/08/18 04:08:33;;;;;;;37.95;23.95;;;21.20;77.20;;;;;;9184114;19;20017;-72
2022/08/18 04:11:42;;;;;;;41.05;23.83;;;21.30;77.30;;;;;;9178488;19;20059;-70
2022/08/18 04:14:52;;;;;;;38.90;25.38;;;21.30;77.30;;;;;;9182611;19;20027;-70
2022/08/18 04:18:02;;;;;;;36.67;24.10;;;21.30;77.30;;;;;;9183006;19;20066;-71
2022/08/18 04:21:13;;;;;;;43.05;25.75;;;21.30;77.30;;;;;;9181530;19;20022;-71
2022/08/18 04:24:18;;;;;;;40.92;25.00;;;21.30;77.30;;;;;;9182797;19;20030;-70
2022/08/18 04:27:23;;;;;;;45.70;26.13;;;21.20;77.30;;;;;;9182380;19;20015;-70
2022/08/18 04:30:31;;;;;;;42.33;25.48;;;21.20;77.30;;;;;;9180862;19;20026;-70
2022/08/18 04:33:36;;;;;;;37.78;23.67;;;21.20;77.40;;;;;;9182840;19;20128;-71
2022/08/18 04:36:44;;;;;;;40.05;23.38;;;21.20;77.40;;;;;;9181891;19;20018;-71
2022/08/18 04:39:50;;;;;;;45.67;22.60;;;21.20;77.40;;;;;;9179295;19;20034;-70
2022/08/18 04:42:55;;;;;;;39.63;22.42;;;21.20;77.50;;;;;;9179794;19;20023;-70
2022/08/18 04:46:03;;;;;;;37.22;22.85;;;21.20;77.50;;;;;;9181993;19;20017;-71
2022/08/18 04:49:09;;;;;;;38.00;23.20;;;21.20;77.60;;;;;;9181289;19;20019;-71
2022/08/18 04:55:50;;;;;;;40.47;24.05;;;21.10;77.50;;;;;;9181053;19;20022;-71
2022/08/18 04:58:56;;;;;;;44.42;23.42;;;21.10;77.60;;;;;;9181724;19;20555;-70
2022/08/18 05:02:07;;;;;;;41.05;23.27;;;21.10;77.60;;;;;;9178934;19;20018;-71
2022/08/18 05:05:18;;;;;;;43.30;24.05;;;21.10;77.60;;;;;;9181623;19;20048;-71
2022/08/18 05:08:23;;;;;;;42.03;23.38;;;21.10;77.60;;;;;;9181310;19;20460;-71
2022/08/18 05:11:32;;;;;;;49.75;26.50;;;21.10;77.60;;;;;;9175472;19;20018;-71
2022/08/18 05:14:37;;;;;;;47.03;24.55;;;21.10;77.70;;;;;;9181483;19;20356;-71
2022/08/18 05:17:44;;;;;;;48.47;25.63;;;21.10;77.70;;;;;;9180428;19;20022;-71
2022/08/18 05:20:57;;;;;;;47.85;25.92;;;21.10;77.80;;;;;;9179233;19;20015;-71
2022/08/18 05:24:02;;;;;;;45.60;26.13;;;21.10;77.80;;;;;;9180159;19;20082;-71
2022/08/18 05:27:11;;;;;;;45.63;24.58;;;21.10;78.40;;;;;;9178553;19;20011;-70
2022/08/18 05:30:16;;;;;;;46.55;24.00;;;21.10;77.90;;;;;;9179797;19;20014;-70
2022/08/18 05:33:24;;;;;;;41.10;24.77;;;21.10;77.90;;;;;;9179045;19;20006;-71
2022/08/18 05:36:47;;;;;;;45.92;25.42;;;21.00;77.90;;;;;;9178339;19;20018;-71
2022/08/18 05:39:58;;;;;;;53.88;26.40;;;21.10;78.10;;;;;;9178924;19;20458;-70
2022/08/18 05:43:06;;;;;;;45.45;22.27;;;21.00;78.00;;;;;;9176946;19;20354;-70
2022/08/18 05:46:12;;;;;;;46.63;23.80;;;21.10;78.00;;;;;;9179792;19;20010;-71
2022/08/18 05:49:22;;;;;;;41.20;21.42;;;21.10;78.10;;;;;;9178799;19;20475;-71
2022/08/18 05:52:34;;;;;;;45.60;21.50;;;21.10;78.10;;;;;;9177887;19;20018;-71
2022/08/18 05:59:03;;;;;;;39.10;20.42;;;21.10;78.10;;;;;;9179183;19;20045;-70
2022/08/18 06:02:12;;;;;;;36.78;21.00;;;21.10;78.10;;;;;;9177371;19;20048;-71
2022/08/18 06:05:29;;;;;;;37.25;20.05;;;21.10;78.10;;;;;;9178110;19;20482;-71
2022/08/18 06:08:40;;;;;;;35.85;20.50;;;21.10;78.30;;;;;;9179069;19;20011;-71
2022/08/18 06:11:46;;;;;;;37.65;19.95;;;21.10;78.20;;;;;;9175573;19;20027;-70
2022/08/18 06:14:51;;;;;;;37.95;19.92;;;21.20;78.20;;;;;;9188202;19;20022;-70
2022/08/18 06:18:36;;;;;;;41.83;20.40;;;21.20;78.20;;;;;;9188402;19;20023;-69
2022/08/18 06:21:50;;;;;;;33.20;18.30;;;21.20;78.40;;;;;;9181709;19;20018;-69
2022/08/18 06:25:04;;;;;;;34.25;19.08;;;21.20;78.30;;;;;;9188008;19;20403;-71
2022/08/18 06:28:14;;;;;;;34.40;16.02;;;21.20;78.20;;;;;;9187071;19;20029;-71
2022/08/18 06:31:24;;;;;;;32.08;15.48;;;21.20;78.10;;;;;;9184591;19;20023;-71
2022/08/18 06:34:43;;;;;;;32.22;14.88;;;21.30;78.30;;;;;;9187365;19;20023;-71
2022/08/18 06:41:20;;;;;;;30.80;15.43;;;21.30;78.30;;;;;;9183004;19;20116;-71
2022/08/18 06:44:50;;;;;;;22.23;14.10;;;21.30;78.20;;;;;;9187214;19;20904;-71
2022/08/18 06:48:02;;;;;;;25.02;14.85;;;21.30;78.20;;;;;;9186067;19;20017;-71
2022/08/18 06:51:09;;;;;;;25.35;15.30;;;21.30;78.10;;;;;;9185393;19;20078;-71
2022/08/18 06:54:31;;;;;;;26.60;14.90;;;21.30;78.10;;;;;;9186307;19;20333;-71
2022/08/18 06:57:39;;;;;;;26.33;14.73;;;21.40;78.90;;;;;;9186193;19;20090;-71
2022/08/18 07:00:55;;;;;;;24.02;14.15;;;21.40;78.10;;;;;;9184122;19;20010;-71
2022/08/18 07:04:00;;;;;;;30.23;16.33;;;21.40;78.10;;;;;;9182546;19;20018;-71
2022/08/18 07:07:20;;;;;;;31.75;15.10;;;21.50;78.10;;;;;;9185593;19;20015;-71
2022/08/18 07:10:35;;;;;;;29.20;14.95;;;21.50;78.30;;;;;;9182122;19;20142;-70
2022/08/18 07:13:43;;;;;;;32.20;16.15;;;21.50;78.10;;;;;;9185539;19;20137;-71
2022/08/18 07:16:48;;;;;;;28.88;14.95;;;21.50;78.20;;;;;;9185145;19;20037;-71
2022/08/18 07:20:19;;;;;;;26.35;13.13;;;21.50;78.10;;;;;;9185394;19;20010;-71
2022/08/18 07:23:30;;;;;;;22.88;12.70;;;21.60;78.10;;;;;;9181047;19;20022;-71
2022/08/18 07:27:01;;;;;;;24.10;12.63;;;21.60;78.10;;;;;;9185326;19;20022;-71
2022/08/18 07:30:11;;;;;;;25.88;13.45;;;21.70;78.20;;;;;;9184678;19;20011;-71
2022/08/18 07:33:24;;;;;;;27.48;12.63;;;21.70;77.90;;;;;;9185164;19;20011;-71
2022/08/18 07:36:36;;;;;;;24.65;13.25;;;21.70;77.90;;;;;;9185379;19;20016;-70
2022/08/18 07:39:48;;;;;;;23.80;12.00;;;21.70;77.90;;;;;;9183765;19;20029;-71
2022/08/18 07:43:01;;;;;;;23.73;13.85;;;21.80;77.90;;;;;;9182260;19;20029;-68
2022/08/18 07:46:11;;;;;;;24.92;13.65;;;21.80;77.80;;;;;;9179122;19;20011;-70
2022/08/18 07:49:22;;;;;;;21.08;12.43;;;21.90;77.90;;;;;;9178130;19;20049;-68
2022/08/18 07:52:32;;;;;;;19.98;12.68;;;22.00;77.80;;;;;;9180257;19;20460;-67
2022/08/18 07:55:53;;;;;;;17.77;11.05;;;22.00;77.70;;;;;;9184462;19;20025;-68
2022/08/18 07:59:06;;;;;;;21.23;10.95;;;22.10;77.70;;;;;;9180662;19;20018;-69
2022/08/18 08:02:30;;;;;;;17.80;9.82;;;22.10;77.60;;;;;;9178206;19;20022;-69
2022/08/18 08:05:44;;;;;;;21.13;11.30;;;22.30;77.60;;;;;;9176724;19;20470;-67
2022/08/18 08:09:00;;;;;;;18.08;10.80;;;22.30;77.40;;;;;;9177150;19;20535;-70
2022/08/18 08:12:16;;;;;;;13.48;9.65;;;22.40;77.40;;;;;;9173372;19;20026;-70
2022/08/18 08:15:37;;;;;;;20.38;10.30;;;22.40;77.40;;;;;;9174079;19;20042;-66
2022/08/18 08:18:50;;;;;;;21.90;10.10;;;22.60;77.50;;;;;;9176554;19;20025;-67
2022/08/18 08:22:02;;;;;;;18.23;10.82;;;22.70;77.30;;;;;;9179237;19;20018;-66
2022/08/18 08:25:15;;;;;;;22.67;11.15;;;22.80;77.20;;;;;;9177273;19;20022;-69
2022/08/18 08:28:49;;;;;;;13.68;9.23;;;23.00;77.00;;;;;;9181038;19;20123;-69
2022/08/18 08:32:05;;;;;;;21.30;10.23;;;23.10;76.80;;;;;;9180975;19;20010;-68
2022/08/18 08:35:14;;;;;;;17.58;9.27;;;23.30;76.60;;;;;;9174723;19;20023;-69
2022/08/18 08:38:46;;;;;;;15.65;10.02;;;23.30;76.30;;;;;;9177951;19;20562;-68
2022/08/18 08:41:55;;;;;;;16.27;7.90;;;23.50;76.30;;;;;;9171848;19;20015;-68
2022/08/18 08:45:25;;;;;;;12.80;7.90;;;23.60;76.20;;;;;;9172813;19;20022;-69
2022/08/18 08:48:37;;;;;;;8.98;5.35;;;23.70;75.90;;;;;;9174807;19;20462;-69
2022/08/18 08:51:50;;;;;;;10.50;4.03;;;23.80;75.80;;;;;;9172422;19;20492;-67
2022/08/18 08:55:00;;;;;;;6.70;3.80;;;24.00;75.60;;;;;;9167179;19;20025;-68
2022/08/18 08:58:17;;;;;;;11.77;4.95;;;24.10;75.40;;;;;;9172477;19;20018;-65
2022/08/18 09:01:31;;;;;;;10.77;4.35;;;24.20;75.00;;;;;;9175599;19;20780;-67
2022/08/18 09:04:48;;;;;;;8.93;3.45;;;24.30;74.80;;;;;;9166913;19;20038;-70
2022/08/18 09:08:37;;;;;;;6.88;2.97;;;24.50;74.60;;;;;;9168576;19;20112;-67
2022/08/18 09:12:03;;;;;;;4.90;2.30;;;24.60;74.40;;;;;;9165388;19;20015;-68
2022/08/18 09:15:26;;;;;;;6.32;3.20;;;24.80;74.10;;;;;;9168603;19;20015;-70
2022/08/18 09:18:58;;;;;;;6.78;3.10;;;24.90;73.80;;;;;;9169036;19;20011;-68
2022/08/18 09:22:12;;;;;;;7.30;3.03;;;25.00;73.40;;;;;;9172524;19;20014;-70
2022/08/18 09:25:34;;;;;;;6.00;2.92;;;25.10;73.20;;;;;;9173173;19;20025;-69
2022/08/18 09:28:57;;;;;;;6.50;2.75;;;25.30;72.70;;;;;;9173656;19;20746;-68
2022/08/18 09:32:32;;;;;;;4.30;2.60;;;25.30;72.40;;;;;;9173397;19;20021;-69
2022/08/18 09:36:01;;;;;;;6.95;2.75;;;25.30;72.10;;;;;;9173431;19;20022;-69
2022/08/18 09:42:44;;;;;;;7.53;3.03;;;25.40;71.90;;;;;;9172793;19;20037;-72
2022/08/18 09:46:11;;;;;;;5.57;2.00;;;25.40;71.90;;;;;;9172362;19;20023;-69
2022/08/18 09:49:45;;;;;;;4.70;2.08;;;25.30;71.80;;;;;;9174455;19;20015;-69
2022/08/18 09:52:58;;;;;;;13.13;2.33;;;25.30;71.40;;;;;;9173447;19;20471;-69
2022/08/18 09:56:11;;;;;;;9.60;2.80;;;25.30;71.60;;;;;;9170668;19;20042;-70
2022/08/18 10:00:00;;;;;;;6.35;2.30;;;25.30;71.40;;;;;;9173302;19;20026;-68
2022/08/18 10:03:29;;;;;;;3.97;2.28;;;25.30;71.10;;;;;;9168171;19;20352;-70
2022/08/18 10:06:40;;;;;;;10.18;2.47;;;25.30;71.00;;;;;;9168135;19;20022;-70
2022/08/18 10:10:05;;;;;;;7.65;3.40;;;25.30;71.20;;;;;;9172551;19;20014;-70
2022/08/18 10:13:44;;;;;;;2.17;1.73;;;25.30;71.00;;;;;;9172099;19;20480;-69
2022/08/18 10:17:02;;;;;;;6.00;2.20;;;25.30;70.90;;;;;;9171095;19;20670;-69
2022/08/18 10:20:41;;;;;;;13.60;2.80;;;25.30;70.80;;;;;;9172325;19;20014;-70
2022/08/18 10:23:57;;;;;;;7.63;2.97;;;25.20;70.80;;;;;;9170050;19;20358;-69
2022/08/18 10:27:50;;;;;;;4.47;2.50;;;25.20;70.90;;;;;;9171722;19;20010;-70
2022/08/18 10:31:15;;;;;;;6.45;2.20;;;25.30;70.80;;;;;;9170163;19;20470;-70
2022/08/18 10:34:39;;;;;;;5.82;2.58;;;25.30;70.70;;;;;;9171510;19;20381;-68
2022/08/18 10:37:58;;;;;;;5.03;2.40;;;25.30;70.60;;;;;;9169817;19;20475;-67
2022/08/18 10:41:07;;;;;;;4.00;2.35;;;25.40;70.70;;;;;;9168792;19;20029;-69
2022/08/18 10:44:24;;;;;;;7.38;2.58;;;25.40;70.60;;;;;;9163518;19;20025;-68
2022/08/18 10:48:06;;;;;;;5.25;2.30;;;25.40;70.30;;;;;;9164054;19;20023;-69
2022/08/18 10:51:29;;;;;;;7.00;2.30;;;25.50;70.20;;;;;;9165782;19;20015;-69
2022/08/18 10:55:10;;;;;;;7.53;2.22;;;25.50;70.20;;;;;;9163493;19;20026;-69
2022/08/18 10:58:39;;;;;;;5.80;2.00;;;25.50;69.80;;;;;;9171328;19;20022;-72
2022/08/18 11:02:05;;;;;;;7.03;2.65;;;25.60;69.80;;;;;;9179278;19;20022;-67
2022/08/18 11:05:16;;;;;;;3.75;2.10;;;25.60;69.60;;;;;;9171429;19;20029;-71
2022/08/18 11:08:23;;;;;;;2.80;1.90;;;25.60;69.60;;;;;;9178941;19;20030;-70
2022/08/18 11:11:35;;;;;;;4.10;1.80;;;25.60;70.20;;;;;;9178622;19;20022;-68
2022/08/18 11:15:00;;;;;;;4.85;1.92;;;25.60;69.40;;;;;;9176615;19;20039;-69
2022/08/18 11:18:33;;;;;;;4.25;1.80;;;25.70;69.20;;;;;;9176779;19;20014;-69
2022/08/18 11:21:51;;;;;;;2.67;1.60;;;25.70;69.20;;;;;;9177174;19;20368;-69
2022/08/18 11:24:56;;;;;;;7.55;2.08;;;25.70;69.10;;;;;;9178313;19;20019;-69
2022/08/18 11:28:02;;;;;;;3.42;1.65;;;25.70;69.70;;;;;;9178440;19;20029;-70
2022/08/18 11:31:08;;;;;;;2.80;1.83;;;25.80;69.00;;;;;;9178159;19;20025;-68
2022/08/18 11:34:16;;;;;;;2.42;1.38;;;25.80;69.00;;;;;;9179003;19;20026;-70
2022/08/18 11:37:48;;;;;;;2.55;1.10;;;25.80;68.70;;;;;;9179400;19;20091;-69
2022/08/18 11:41:21;;;;;;;4.10;1.45;;;25.80;68.30;;;;;;9176929;19;20077;-70
2022/08/18 11:44:33;;;;;;;3.40;1.42;;;25.90;68.60;;;;;;9174879;19;20011;-68
2022/08/18 11:47:40;;;;;;;4.18;1.50;;;25.90;68.60;;;;;;9178228;19;20859;-68
2022/08/18 11:50:49;;;;;;;5.75;2.35;;;25.90;68.60;;;;;;9176638;19;20015;-69
2022/08/18 11:54:32;;;;;;;4.32;1.75;;;26.00;68.70;;;;;;9179065;19;20039;-66
2022/08/18 11:57:53;;;;;;;1.75;1.30;;;26.00;68.40;;;;;;9175839;19;20014;-68
2022/08/18 12:01:04;;;;;;;2.63;1.35;;;26.10;68.40;;;;;;9175573;19;20019;-68
2022/08/18 12:04:24;;;;;;;3.20;1.33;;;26.10;68.40;;;;;;9170964;19;20408;-68
2022/08/18 12:07:33;;;;;;;6.22;1.60;;;26.20;68.20;;;;;;9168031;19;20026;-71
2022/08/18 12:10:41;;;;;;;3.72;1.63;;;26.20;68.00;;;;;;9171506;19;20018;-69
2022/08/18 12:13:48;;;;;;;1.85;1.48;;;26.30;67.90;;;;;;9173839;19;20026;-70
2022/08/18 12:16:55;;;;;;;2.92;1.48;;;26.40;67.70;;;;;;9174464;19;20027;-70
2022/08/18 12:20:01;;;;;;;5.88;1.42;;;26.50;67.70;;;;;;9169543;19;20018;-69
2022/08/18 12:23:07;;;;;;;4.38;1.50;;;26.50;67.60;;;;;;9173281;19;20399;-70
2022/08/18 12:26:15;;;;;;;2.35;1.15;;;26.50;67.40;;;;;;9168635;19;20048;-70
2022/08/18 12:29:40;;;;;;;3.65;1.60;;;26.50;67.30;;;;;;9172873;19;20015;-69
2022/08/18 12:32:47;;;;;;;2.50;1.50;;;26.50;67.20;;;;;;9170572;19;20019;-70
2022/08/18 12:36:06;;;;;;;6.82;1.70;;;26.50;67.20;;;;;;9171953;19;20353;-70
2022/08/18 12:39:12;;;;;;;1.92;1.40;;;26.50;67.10;;;;;;9171591;19;20029;-69
2022/08/18 12:42:20;;;;;;;3.05;1.27;;;26.50;67.10;;;;;;9171434;19;20082;-70
2022/08/18 12:45:26;;;;;;;1.50;1.20;;;26.50;66.90;;;;;;9170692;19;20026;-70
2022/08/18 12:48:32;;;;;;;2.38;1.20;;;26.50;66.90;;;;;;9171962;19;20026;-69
2022/08/18 12:51:38;;;;;;;5.85;1.70;;;26.50;66.80;;;;;;9178746;19;20022;-67
2022/08/18 12:54:45;;;;;;;3.72;1.40;;;26.50;66.80;;;;;;9177896;19;20033;-67
2022/08/18 12:58:02;;;;;;;1.55;1.13;;;26.50;66.70;;;;;;9179587;19;20025;-66
2022/08/18 13:01:08;;;;;;;4.38;1.58;;;26.50;66.60;;;;;;9179601;19;20015;-67
2022/08/18 13:04:15;;;;;;;6.07;1.30;;;26.50;66.60;;;;;;9178015;19;20030;-66
2022/08/18 13:07:22;;;;;;;4.57;1.38;;;26.50;66.40;;;;;;9175829;19;20018;-67
2022/08/18 13:10:30;;;;;;;3.58;1.83;;;26.50;66.30;;;;;;9170282;19;20085;-67
2022/08/18 13:13:53;;;;;;;4.32;1.65;;;26.50;66.30;;;;;;9173958;19;20089;-68
2022/08/18 13:17:00;;;;;;;3.38;1.42;;;26.50;66.10;;;;;;9175649;19;20030;-68
2022/08/18 13:20:09;;;;;;;4.93;1.40;;;26.50;66.20;;;;;;9172764;19;20018;-70
2022/08/18 13:23:17;;;;;;;4.32;1.63;;;26.50;66.20;;;;;;9174915;19;20021;-67
2022/08/18 13:26:31;;;;;;;3.25;1.30;;;26.60;66.10;;;;;;9175561;19;20034;-68
2022/08/18 13:29:40;;;;;;;4.30;1.25;;;26.60;65.90;;;;;;9176107;19;20019;-67
2022/08/18 13:32:45;;;;;;;4.28;1.27;;;26.50;65.70;;;;;;9175557;19;20011;-68
2022/08/18 13:36:09;;;;;;;;;;;26.60;65.80;;;;;;9174952;19;20570;-67
2022/08/18 13:39:16;;;;;;;4.40;1.48;;;26.60;65.90;;;;;;9173570;19;19922;-66
2022/08/18 13:42:22;;;;;;;5.00;1.50;;;26.60;65.90;;;;;;9179152;19;20025;-67
2022/08/18 13:45:38;;;;;;;2.72;1.15;;;26.70;65.80;;;;;;9177451;19;20022;-66
2022/08/18 13:48:44;;;;;;;5.20;1.20;;;26.80;65.70;;;;;;9179126;19;20034;-66
2022/08/18 13:51:51;;;;;;;7.43;1.50;;;26.80;65.50;;;;;;9179149;19;20113;-67
2022/08/18 13:54:56;;;;;;;4.53;1.30;;;26.90;65.40;;;;;;9180239;19;20010;-66
2022/08/18 13:58:04;;;;;;;0.95;0.77;;;27.10;65.20;;;;;;9178700;19;20022;-67
2022/08/18 14:01:23;;;;;;;5.00;1.45;;;27.20;64.90;;;;;;9177991;19;20070;-66
2022/08/18 14:04:48;;;;;;;3.70;1.05;;;27.30;64.70;;;;;;9174563;19;20014;-68
2022/08/18 14:07:55;;;;;;;2.08;1.02;;;27.40;64.60;;;;;;9179794;19;20356;-67
2022/08/18 14:11:04;;;;;;;10.20;1.38;;;27.50;64.30;;;;;;9178727;19;20010;-67
2022/08/18 14:14:09;;;;;;;2.25;1.10;;;27.50;64.10;;;;;;9177487;19;20029;-69
2022/08/18 14:17:17;;;;;;;1.63;1.00;;;27.60;64.00;;;;;;9180601;19;20034;-64
2022/08/18 14:27:04;;;;;;;1.40;1.20;;;27.60;63.50;;;;;;9175913;19;20026;-66
2022/08/18 14:30:17;;;;;;;2.28;1.05;;;27.50;63.50;;;;;;9178758;19;20052;-67
2022/08/18 14:33:27;;;;;;;1.15;0.90;;;27.50;63.40;;;;;;9182506;19;20356;-67
2022/08/18 14:36:52;;;;;;;2.15;1.00;;;27.40;63.20;;;;;;9189364;19;20575;-67
2022/08/18 14:39:59;;;;;;;3.53;1.13;;;27.40;63.30;;;;;;9175378;19;20376;-67
2022/08/18 14:43:05;;;;;;;3.22;1.42;;;27.40;63.20;;;;;;9180394;19;20015;-68
2022/08/18 14:46:12;;;;;;;4.30;1.20;;;27.40;63.20;;;;;;9179450;19;20054;-68
2022/08/18 14:49:21;;;;;;;2.72;1.25;;;27.40;63.20;;;;;;9180365;19;20574;-68
2022/08/18 14:52:33;;;;;;;5.07;1.58;;;27.40;63.10;;;;;;9180480;19;20023;-65
2022/08/18 14:55:38;;;;;;;4.38;1.70;;;27.50;63.00;;;;;;9180953;19;20790;-66
2022/08/18 14:58:43;;;;;;;4.15;1.30;;;27.50;63.00;;;;;;9172512;19;20021;-66
2022/08/18 15:01:50;;;;;;;5.95;1.88;;;27.50;62.90;;;;;;9178806;19;20832;-67
2022/08/18 15:04:57;;;;;;;4.47;1.83;;;27.50;62.70;;;;;;9169390;19;20029;-68
2022/08/18 15:08:05;;;;;;;4.97;1.40;;;27.60;62.70;;;;;;9174560;19;20521;-66
2022/08/18 15:11:15;;;;;;;4.32;1.20;;;27.60;62.70;;;;;;9177185;19;20018;-66
2022/08/18 15:14:21;;;;;;;1.48;1.35;;;27.60;62.60;;;;;;9175449;19;20018;-66
2022/08/18 15:17:37;;;;;;;4.28;1.50;;;27.60;62.50;;;;;;9176359;19;20025;-65
2022/08/18 15:27:24;;;;;;;2.03;1.45;;;27.50;62.90;;;;;;9168755;19;20632;-67
2022/08/18 15:30:48;;;;;;;3.58;1.40;;;27.40;62.30;;;;;;9169064;19;20395;-66
2022/08/18 15:33:55;;;;;;;5.78;1.30;;;27.50;62.20;;;;;;9170957;19;20018;-68
2022/08/18 15:37:05;;;;;;;3.83;1.95;;;27.50;62.20;;;;;;9178397;19;20106;-67
2022/08/18 15:40:19;;;;;;;4.93;1.90;;;27.40;62.10;;;;;;9178231;19;20032;-68
2022/08/18 15:43:39;;;;;;;4.20;1.60;;;27.40;62.20;;;;;;9177242;19;20022;-67
2022/08/18 15:46:52;;;;;;;3.67;1.77;;;27.40;62.30;;;;;;9176848;19;20077;-68
2022/08/18 15:49:57;;;;;;;5.78;2.08;;;27.30;62.30;;;;;;9179870;19;20026;-66
2022/08/18 15:53:07;;;;;;;4.38;1.73;;;27.30;62.30;;;;;;9172262;19;20042;-67
2022/08/18 15:56:15;;;;;;;4.43;2.40;;;27.30;62.30;;;;;;9171886;19;20494;-70
2022/08/18 15:59:24;;;;;;;3.85;1.58;;;27.30;62.40;;;;;;9166349;19;20019;-68
2022/08/18 16:02:44;;;;;;;3.40;1.80;;;27.20;62.30;;;;;;9172722;19;20022;-67
2022/08/18 16:05:56;;;;;;;3.33;1.52;;;27.20;62.30;;;;;;9169626;19;20037;-68
2022/08/18 16:09:05;;;;;;;6.53;2.00;;;27.20;62.30;;;;;;9176569;19;20040;-70
2022/08/18 16:12:11;;;;;;;2.83;1.40;;;27.10;62.30;;;;;;9177596;19;20018;-67
2022/08/18 16:15:17;;;;;;;2.55;1.30;;;27.10;62.30;;;;;;9177574;19;20022;-66
2022/08/18 16:18:26;;;;;;;4.07;1.52;;;27.10;62.30;;;;;;9177215;19;20015;-64
2022/08/18 16:21:31;;;;;;;2.25;1.65;;;27.00;62.20;;;;;;9177562;19;20019;-67
2022/08/18 16:24:38;;;;;;;3.47;1.50;;;27.00;62.20;;;;;;9177719;19;20831;-67
2022/08/18 16:27:46;;;;;;;3.78;1.70;;;27.00;62.10;;;;;;9176523;19;20018;-68
2022/08/18 16:30:53;;;;;;;3.13;1.60;;;27.00;62.20;;;;;;9175051;19;20018;-66
2022/08/18 16:33:59;;;;;;;2.05;1.35;;;27.00;62.10;;;;;;9175948;19;20022;-66
2022/08/18 16:37:05;;;;;;;2.67;1.60;;;27.00;62.10;;;;;;9174533;19;20019;-67
2022/08/18 16:40:14;;;;;;;2.10;1.60;;;27.00;62.00;;;;;;9175053;19;20018;-68
2022/08/18 16:43:19;;;;;;;2.67;1.45;;;27.00;61.90;;;;;;9175499;19;20022;-67
2022/08/18 16:46:27;;;;;;;10.75;2.03;;;27.00;61.70;;;;;;9174146;19;20022;-68
2022/08/18 16:49:32;;;;;;;4.40;1.70;;;27.00;61.70;;;;;;9174393;19;20022;-68
2022/08/18 16:52:37;;;;;;;3.05;1.70;;;27.00;61.70;;;;;;9175105;19;20056;-69
2022/08/18 16:55:47;;;;;;;3.63;1.67;;;27.00;61.70;;;;;;9172578;19;20078;-68
2022/08/18 17:05:28;;;;;;;1.30;1.17;;;26.80;61.60;;;;;;9171981;19;20022;-67