Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:22;;;;;;;;;6.00;5.00;;;;;20.79;28.24;99258.75;6046016;28;97555;-73
2022/05/20 00:04:25;;;;;;;;;4.00;4.00;;;;;20.75;27.87;99253.84;6044058;28;97496;-73
2022/05/20 00:07:30;;;;;;;;;5.00;5.00;;;;;20.72;28.33;99248.91;6043551;28;97750;-72
2022/05/20 00:10:34;;;;;;;;;5.00;5.00;;;;;20.69;28.45;99246.72;6044235;28;97170;-73
2022/05/20 00:13:38;;;;;;;;;4.00;4.00;;;;;20.68;28.63;99247.81;6042685;28;97470;-73
2022/05/20 00:16:41;;;;;;;;;5.00;5.00;;;;;20.63;28.35;99242.38;6044031;28;97058;-72
2022/05/20 00:19:45;;;;;;;;;5.60;5.00;;;;;20.60;28.70;99253.06;6039096;28;97097;-72
2022/05/20 00:22:50;;;;;;;;;4.00;4.00;;;;;20.51;28.92;99263.78;6055438;28;96830;-73
2022/05/20 00:25:53;;;;;;;;;4.75;4.00;;;;;20.26;29.73;99237.22;6026637;28;96513;-74
2022/05/20 00:28:57;;;;;;;;;7.00;6.00;;;;;20.25;30.25;99249.28;6042421;28;96674;-72
2022/05/20 00:32:00;;;;;;;;;6.00;5.00;;;;;20.08;31.07;99248.75;6042560;28;97671;-73
2022/05/20 00:35:05;;;;;;;;;6.00;5.00;;;;;19.85;32.76;99258.31;6024247;28;97991;-73
2022/05/20 00:38:10;;;;;;;;;8.00;7.00;;;;;19.59;34.30;99259.41;6033777;28;98865;-72
2022/05/20 00:41:13;;;;;;;;;7.40;7.00;;;;;19.27;35.49;99245.88;6049304;28;97585;-72
2022/05/20 00:44:17;;;;;;;;;6.00;6.00;;;;;19.02;36.39;99249.38;6033135;28;100508;-72
2022/05/20 00:47:20;;;;;;;;;7.00;6.00;;;;;18.80;36.73;99243.28;6028036;28;98659;-72
2022/05/20 00:50:24;;;;;;;;;8.00;7.00;;;;;18.68;37.05;99239.09;6031883;28;97426;-73
2022/05/20 00:53:34;;;;;;;;;9.00;9.00;;;;;18.51;37.27;99242.00;6042425;28;97409;-72
2022/05/20 00:56:41;;;;;;;;;8.00;7.60;;;;;18.49;36.64;99238.69;6028849;28;96737;-72
2022/05/20 00:59:51;;;;;;;;;9.40;7.40;;;;;18.49;35.25;99241.44;6037343;28;96631;-71
2022/05/20 01:02:57;;;;;;;;;8.00;8.00;;;;;18.55;35.82;99235.78;6019441;28;98153;-71
2022/05/20 01:06:01;;;;;;;;;8.00;7.00;;;;;18.56;35.99;99225.69;6042549;28;97209;-73
2022/05/20 01:09:05;;;;;;;;;11.40;10.40;;;;;18.54;36.13;99219.66;6032148;28;98710;-73
2022/05/20 01:12:09;;;;;;;;;9.00;8.00;;;;;18.51;36.29;99218.25;6030325;28;97220;-73
2022/05/20 01:15:13;;;;;;;;;9.00;8.00;;;;;18.31;37.01;99211.84;6027977;28;96431;-74
2022/05/20 01:18:17;;;;;;;;;7.00;7.00;;;;;18.34;36.85;99222.22;6038654;28;99617;-73
2022/05/20 01:21:20;;;;;;;;;8.00;7.60;;;;;18.29;35.64;99212.09;6045793;28;96932;-73
2022/05/20 01:24:25;;;;;;;;;5.00;5.00;;;;;18.45;33.50;99218.47;6042384;28;96796;-71
2022/05/20 01:27:29;;;;;;;;;6.00;6.00;;;;;18.57;33.02;99222.66;6053955;28;96839;-73
2022/05/20 01:30:33;;;;;;;;;6.00;5.80;;;;;18.67;32.49;99219.16;6050788;28;97567;-73
2022/05/20 01:33:39;;;;;;;;;5.00;4.50;;;;;18.64;32.51;99186.94;6042287;28;97809;-72
2022/05/20 01:36:42;;;;;;;;;4.60;4.60;;;;;18.85;32.37;99217.88;6042131;28;97953;-73
2022/05/20 01:39:47;;;;;;;;;6.20;5.80;;;;;18.90;32.29;99220.63;6031964;28;99355;-72
2022/05/20 01:42:59;;;;;;;;;7.00;7.00;;;;;18.93;32.53;99215.44;6041365;28;97336;-74
2022/05/20 01:46:12;;;;;;;;;5.60;5.60;;;;;18.91;33.03;99214.88;6050058;28;97486;-72
2022/05/20 01:49:26;;;;;;;;;5.00;5.00;;;;;18.87;33.62;99211.06;6041203;28;96870;-73
2022/05/20 01:52:36;;;;;;;;;5.00;4.25;;;;;18.80;33.09;99201.47;6050513;28;97706;-73
2022/05/20 01:55:48;;;;;;;;;6.00;6.00;;;;;18.82;32.99;99208.28;6045042;28;96809;-72
2022/05/20 01:58:59;;;;;;;;;6.00;5.00;;;;;18.84;32.84;99213.50;6042574;28;97166;-73
2022/05/20 02:02:08;;;;;;;;;5.00;4.60;;;;;18.83;33.51;99211.84;6045918;28;96992;-72
2022/05/20 02:05:17;;;;;;;;;7.00;5.80;;;;;18.81;33.61;99212.16;6039818;28;97713;-73
2022/05/20 02:08:27;;;;;;;;;5.25;5.00;;;;;18.80;32.93;99213.22;6022254;28;97624;-71
2022/05/20 02:11:37;;;;;;;;;4.00;4.00;;;;;18.83;32.30;99206.38;6045431;28;97174;-72
2022/05/20 02:14:46;;;;;;;;;6.40;6.00;;;;;18.88;33.00;99209.97;6035087;28;97913;-72
2022/05/20 02:17:56;;;;;;;;;5.00;5.00;;;;;18.89;33.34;99210.78;6048611;28;97564;-71
2022/05/20 02:21:05;;;;;;;;;5.00;4.33;;;;;18.83;33.08;99206.38;6014010;28;97187;-73
2022/05/20 02:24:14;;;;;;;;;4.00;4.00;;;;;18.77;33.94;99211.00;6027421;28;98441;-73
2022/05/20 02:27:23;;;;;;;;;7.00;6.00;;;;;18.69;34.75;99205.25;6029841;28;100280;-74
2022/05/20 02:30:29;;;;;;;;;7.00;6.00;;;;;18.50;35.87;99202.94;6040351;28;96888;-73
2022/05/20 02:33:33;;;;;;;;;10.00;8.40;;;;;18.29;36.84;99209.38;6033848;28;97227;-71
2022/05/20 02:36:36;;;;;;;;;7.75;7.00;;;;;18.18;37.35;99203.03;6042565;28;97550;-71
2022/05/20 02:39:40;;;;;;;;;6.00;5.00;;;;;18.03;36.90;99202.13;6043482;28;97049;-73
2022/05/20 02:42:45;;;;;;;;;8.00;7.00;;;;;18.05;36.65;99202.66;6030679;28;96671;-74
2022/05/20 02:45:50;;;;;;;;;7.00;6.00;;;;;18.00;37.21;99208.91;6034448;28;98090;-71
2022/05/20 02:48:53;;;;;;;;;8.00;7.00;;;;;17.74;37.83;99174.34;6038267;28;99932;-74
2022/05/20 02:51:57;;;;;;;;;9.00;8.00;;;;;17.78;37.11;99196.47;6035870;28;99665;-73
2022/05/20 02:55:00;;;;;;;;;6.00;5.00;;;;;17.78;36.91;99197.31;6045268;28;96653;-74
2022/05/20 02:58:05;;;;;;;;;8.00;6.00;;;;;17.88;35.82;99210.19;6055978;28;96970;-73
2022/05/20 03:04:31;;;;;;;;;7.00;6.00;;;;;18.11;32.88;99196.16;6044440;28;96667;-73
2022/05/20 03:07:35;;;;;;;;;4.00;4.00;;;;;18.29;32.19;99189.44;6037212;28;97025;-72
2022/05/20 03:10:39;;;;;;;;;4.00;3.80;;;;;18.40;31.83;99191.16;6043030;28;97475;-72
2022/05/20 03:13:43;;;;;;;;;3.40;3.40;;;;;18.51;31.62;99201.03;6045779;28;97343;-72
2022/05/20 03:16:48;;;;;;;;;4.00;4.00;;;;;18.67;31.37;99199.25;6041139;28;98205;-73
2022/05/20 03:19:52;;;;;;;;;3.00;3.00;;;;;18.72;31.36;99194.59;6034868;28;96764;-72
2022/05/20 03:22:56;;;;;;;;;4.00;2.50;;;;;18.85;31.00;99190.56;6031043;28;96817;-71
2022/05/20 03:26:03;;;;;;;;;4.00;4.00;;;;;18.91;30.91;99181.31;6062000;28;97336;-73
2022/05/20 03:29:08;;;;;;;;;5.00;4.50;;;;;18.87;30.89;99189.19;6038051;28;97546;-75
2022/05/20 03:32:12;;;;;;;;;4.00;4.00;;;;;18.90;30.35;99185.94;6041551;28;97483;-73
2022/05/20 03:35:15;;;;;;;;;4.00;4.00;;;;;19.01;30.14;99184.88;6044292;28;97933;-74
2022/05/20 03:38:18;;;;;;;;;3.00;3.00;;;;;19.15;29.69;99187.09;6039525;28;96493;-71
2022/05/20 03:41:23;;;;;;;;;3.00;3.00;;;;;19.23;29.52;99184.66;6040061;28;97026;-73
2022/05/20 03:44:28;;;;;;;;;5.67;5.33;;;;;19.35;29.68;99179.72;6044248;28;96554;-73
2022/05/20 03:47:32;;;;;;;;;4.40;4.40;;;;;19.42;29.59;99185.78;6046399;28;96718;-71
2022/05/20 03:50:36;;;;;;;;;3.20;3.20;;;;;19.56;29.58;99164.19;6044577;28;96935;-73
2022/05/20 03:53:40;;;;;;;;;4.00;4.00;;;;;19.70;29.56;99175.41;6059375;28;96929;-72
2022/05/20 03:56:43;;;;;;;;;3.00;3.00;;;;;19.79;29.08;99177.31;6040498;28;96835;-72
2022/05/20 03:59:48;;;;;;;;;3.50;3.00;;;;;19.87;28.95;99175.97;6041791;28;97117;-74
2022/05/20 04:02:52;;;;;;;;;4.25;3.00;;;;;20.04;28.51;99181.13;6040436;28;97314;-73
2022/05/20 04:05:55;;;;;;;;;2.00;2.00;;;;;20.17;28.11;99173.19;6039202;28;97082;-72
2022/05/20 04:08:59;;;;;;;;;2.60;2.60;;;;;20.34;28.43;99192.03;6040904;28;99494;-72
2022/05/20 04:12:06;;;;;;;;;4.00;3.00;;;;;20.59;28.69;99191.16;6039608;28;96696;-72
2022/05/20 04:15:14;;;;;;;;;2.60;2.60;;;;;20.73;28.01;99198.50;6041853;28;97699;-72
2022/05/20 04:18:17;;;;;;;;;4.00;3.60;;;;;20.83;28.37;99197.63;6039598;28;97550;-71
2022/05/20 04:21:20;;;;;;;;;2.80;2.80;;;;;20.93;28.31;99196.75;6042340;28;96650;-72
2022/05/20 04:24:24;;;;;;;;;3.00;3.00;;;;;21.08;28.29;99196.69;6051430;28;98893;-75
2022/05/20 04:27:28;;;;;;;;;4.00;4.00;;;;;21.18;28.51;99194.75;6005443;28;98380;-73
2022/05/20 04:30:34;;;;;;;;;3.50;3.00;;;;;21.31;28.35;99187.78;6019351;29;96706;-74
2022/05/20 04:33:38;;;;;;;;;3.20;3.00;;;;;21.27;27.85;99183.16;6020144;29;97003;-73
2022/05/20 04:36:41;;;;;;;;;3.00;3.00;;;;;21.21;27.79;99173.34;6061877;28;96573;-73
2022/05/20 04:39:44;;;;;;;;;3.00;3.00;;;;;21.17;28.10;99179.38;6034485;28;97847;-73
2022/05/20 04:49:33;;;;;;;;;3.00;3.00;;;;;21.45;28.55;99175.06;6025781;28;98155;-72
2022/05/20 04:52:37;;;;;;;;;3.00;2.40;;;;;21.48;28.50;99168.22;6023592;28;96872;-73
2022/05/20 04:55:40;;;;;;;;;4.00;4.00;;;;;21.65;28.40;99176.06;6024848;28;98408;-73
2022/05/20 04:58:43;;;;;;;;;4.00;3.00;;;;;21.80;28.54;99186.88;6042791;28;97879;-73
2022/05/20 05:01:49;;;;;;;;;3.00;3.00;;;;;21.91;28.84;99183.75;6018626;29;96884;-73
2022/05/20 05:04:53;;;;;;;;;3.60;3.00;;;;;22.10;28.59;99183.06;6013149;28;98300;-74
2022/05/20 05:07:58;;;;;;;;;2.50;2.50;;;;;22.14;28.70;99193.16;6035959;28;96688;-74
2022/05/20 05:11:01;;;;;;;;;3.60;3.60;;;;;22.22;28.48;99189.81;6044966;28;97481;-73
2022/05/20 05:14:05;;;;;;;;;3.60;3.20;;;;;22.35;28.44;99172.63;6052484;28;97515;-73
2022/05/20 05:17:11;;;;;;;;;3.20;2.20;;;;;22.48;28.69;99169.19;6022831;28;97080;-72
2022/05/20 05:20:17;;;;;;;;;4.00;4.00;;;;;22.60;28.59;99170.69;6044637;28;96499;-74
2022/05/20 05:23:21;;;;;;;;;4.00;4.00;;;;;22.67;28.53;99162.94;6049768;28;96551;-73
2022/05/20 05:26:24;;;;;;;;;4.40;4.00;;;;;22.70;28.73;99145.84;6041316;28;96542;-74
2022/05/20 05:29:28;;;;;;;;;5.00;4.00;;;;;22.93;28.70;99172.50;6023502;28;97348;-73
2022/05/20 05:32:34;;;;;;;;;3.00;3.00;;;;;23.12;28.72;99178.00;6024644;28;98218;-72
2022/05/20 05:35:38;;;;;;;;;5.00;4.00;;;;;23.19;28.14;99178.47;6054994;28;97481;-72
2022/05/20 05:38:43;;;;;;;;;4.50;4.50;;;;;23.13;28.50;99185.97;6025715;28;97067;-73
2022/05/20 05:41:46;;;;;;;;;4.00;4.00;;;;;23.15;28.89;99180.19;6025606;28;98446;-73
2022/05/20 05:44:50;;;;;;;;;4.25;4.00;;;;;23.28;28.74;99185.75;6042520;28;96621;-74
2022/05/20 05:47:58;;;;;;;;;5.00;4.00;;;;;23.38;29.26;99187.53;6042489;28;97489;-72
2022/05/20 05:51:02;;;;;;;;;7.00;4.50;;;;;23.52;28.92;99190.38;6025551;28;98462;-73
2022/05/20 05:54:05;;;;;;;;;4.00;4.00;;;;;23.59;28.81;99186.16;6025873;28;97424;-73
2022/05/20 05:57:09;;;;;;;;;4.20;4.00;;;;;23.51;28.66;99174.97;6042669;28;97439;-73
2022/05/20 06:00:14;;;;;;;;;6.00;5.00;;;;;23.61;28.21;99177.56;6042345;28;96502;-73
2022/05/20 06:03:19;;;;;;;;;5.00;5.00;;;;;23.66;29.36;99181.06;6023648;28;97610;-73
2022/05/20 06:06:22;;;;;;;;;5.00;5.00;;;;;23.86;29.05;99174.41;6042483;28;97177;-73
2022/05/20 06:09:26;;;;;;;;;5.60;5.00;;;;;24.07;28.02;99180.38;6043104;28;97466;-73
2022/05/20 06:12:31;;;;;;;;;4.00;4.00;;;;;24.08;27.91;99179.25;6041758;28;97154;-73
2022/05/20 06:15:34;;;;;;;;;4.00;4.00;;;;;24.25;27.73;99195.22;6066096;28;96701;-73
2022/05/20 06:18:39;;;;;;;;;5.00;4.00;;;;;24.37;27.50;99199.13;6066328;28;97418;-73
2022/05/20 06:21:43;;;;;;;;;5.00;4.00;;;;;24.42;27.70;99199.03;6066386;28;96709;-73
2022/05/20 06:24:46;;;;;;;;;6.00;5.00;;;;;24.44;27.42;99199.53;6049760;28;96821;-73
2022/05/20 06:27:49;;;;;;;;;5.00;4.60;;;;;24.59;27.44;99199.25;6042066;28;96688;-74
2022/05/20 06:30:53;;;;;;;;;5.00;4.40;;;;;24.63;27.21;99193.13;6042117;28;97092;-73
2022/05/20 06:33:58;;;;;;;;;4.60;4.00;;;;;24.94;27.60;99194.16;6042012;28;97454;-73
2022/05/20 06:40:27;;;;;;;;;4.00;3.00;;;;;25.06;26.54;99193.63;6033727;28;97175;-73
2022/05/20 06:43:31;;;;;;;;;5.00;4.00;;;;;25.10;27.26;99189.13;6025778;28;97491;-73
2022/05/20 06:46:35;;;;;;;;;5.00;4.00;;;;;25.29;27.68;99190.63;6026654;28;98811;-72
2022/05/20 06:49:40;;;;;;;;;4.00;4.00;;;;;25.28;27.71;99179.88;6036617;28;99555;-73
2022/05/20 06:52:43;;;;;;;;;5.00;5.00;;;;;25.44;27.65;99193.03;6034128;28;99031;-73
2022/05/20 06:55:46;;;;;;;;;5.00;5.00;;;;;25.67;27.57;99182.84;6044066;28;96711;-74
2022/05/20 06:58:50;;;;;;;;;4.60;4.60;;;;;25.74;27.31;99194.28;6046389;28;97431;-74
2022/05/20 07:01:54;;;;;;;;;6.00;5.00;;;;;25.70;27.19;99182.22;6046057;28;98000;-74
2022/05/20 07:05:19;;;;;;;;;5.00;4.00;;;;;26.12;27.34;99202.97;6045865;28;96734;-73
2022/05/20 07:08:22;;;;;;;;;5.00;4.00;;;;;26.36;26.86;99188.00;6028276;28;97068;-73
2022/05/20 07:11:27;;;;;;;;;5.40;5.00;;;;;26.67;26.58;99186.84;6028954;28;98876;-74
2022/05/20 07:14:30;;;;;;;;;4.00;4.00;;;;;27.17;26.64;99189.28;6025889;28;96703;-74
2022/05/20 07:17:34;;;;;;;;;4.50;4.00;;;;;27.48;26.10;99191.88;6051328;28;96617;-75
2022/05/20 07:20:39;;;;;;;;;4.20;4.00;;;;;27.62;25.27;99181.47;6069402;28;96758;-75
2022/05/20 07:23:43;;;;;;;;;4.00;4.00;;;;;27.89;25.32;99183.91;6068993;28;97499;-73
2022/05/20 07:26:46;;;;;;;;;6.00;4.00;;;;;28.21;25.51;99190.88;6068866;28;96515;-75
2022/05/20 07:29:49;;;;;;;;;5.00;4.00;;;;;28.44;24.73;99194.25;6051638;28;98226;-74
2022/05/20 07:32:53;;;;;;;;;5.00;4.00;;;;;28.49;25.33;99193.25;6051381;28;97184;-74
2022/05/20 07:35:59;;;;;;;;;6.00;5.00;;;;;28.80;25.02;99208.47;6045675;28;96627;-74
2022/05/20 07:39:02;;;;;;;;;5.00;5.00;;;;;29.07;25.03;99200.81;6028478;28;97948;-74
2022/05/20 07:42:06;;;;;;;;;5.00;5.00;;;;;29.02;24.76;99179.63;6045183;28;97189;-74
2022/05/20 07:45:10;;;;;;;;;5.00;4.00;;;;;29.17;25.14;99205.97;6062916;28;96538;-73
2022/05/20 07:48:14;;;;;;;;;6.00;5.00;;;;;29.20;25.44;99205.28;6050841;28;97289;-74
2022/05/20 07:51:23;;;;;;;;;5.00;4.00;;;;;29.15;25.03;99220.19;6052133;28;98128;-74
2022/05/20 07:54:28;;;;;;;;;5.00;4.75;;;;;28.83;25.49;99210.56;6031957;28;98442;-73
2022/05/20 07:57:31;;;;;;;;;5.00;5.00;;;;;28.90;26.27;99212.81;6068369;28;96447;-74
2022/05/20 08:00:35;;;;;;;;;7.00;5.00;;;;;28.96;26.28;99219.81;6067349;28;97936;-74
2022/05/20 08:07:02;;;;;;;;;5.00;4.33;;;;;28.98;26.52;99211.16;6028374;28;97074;-74
2022/05/20 08:10:09;;;;;;;;;5.00;4.60;;;;;29.02;26.23;99217.66;6044886;28;97123;-75
2022/05/20 08:13:12;;;;;;;;;7.00;5.00;;;;;29.01;26.49;99213.25;6045411;28;96607;-73
2022/05/20 08:16:15;;;;;;;;;5.25;5.00;;;;;29.06;26.61;99219.44;6051520;28;96677;-72
2022/05/20 08:19:19;;;;;;;;;6.00;6.00;;;;;28.77;27.11;99220.25;6068043;28;97455;-73
2022/05/20 08:22:24;;;;;;;;;5.00;4.67;;;;;28.66;27.54;99210.63;6051329;28;97561;-73
2022/05/20 08:25:28;;;;;;;;;5.00;5.00;;;;;28.40;27.46;99215.44;6066940;28;96580;-74
2022/05/20 08:28:31;;;;;;;;;5.00;4.00;;;;;28.37;27.97;99210.56;6068196;28;97599;-73
2022/05/20 08:31:35;;;;;;;;;4.00;3.60;;;;;28.09;28.19;99214.84;6051013;28;98441;-73
2022/05/20 08:34:38;;;;;;;;;5.50;5.00;;;;;28.14;28.02;99211.94;6055749;28;96542;-75
2022/05/20 08:37:49;;;;;;;;;5.00;5.00;;;;;28.07;28.57;99215.19;6028096;28;98159;-74
2022/05/20 08:40:54;;;;;;;;;5.00;4.00;;;;;27.98;28.67;99203.28;6044632;28;96382;-75
2022/05/20 08:43:57;;;;;;;;;4.00;4.00;;;;;27.95;28.37;99201.19;6044285;28;97105;-74
2022/05/20 08:47:15;;;;;;;;;4.00;4.00;;;;;28.14;29.01;99215.53;6044279;28;96378;-75
2022/05/20 08:50:23;;;;;;;;;4.00;4.00;;;;;28.20;28.75;99216.97;6043358;28;97176;-75
2022/05/20 08:53:31;;;;;;;;;3.40;3.40;;;;;28.45;28.43;99195.84;6046913;28;97921;-75
2022/05/20 08:56:37;;;;;;;;;4.60;4.00;;;;;28.84;28.29;99211.38;6068121;28;96553;-75
2022/05/20 08:59:47;;;;;;;;;4.40;4.40;;;;;29.24;27.35;99214.56;6068144;28;96508;-73
2022/05/20 09:02:50;;;;;;;;;4.00;4.00;;;;;29.40;27.78;99209.28;6049435;28;98395;-75
2022/05/20 09:06:06;;;;;;;;;3.00;3.00;;;;;29.43;27.86;99209.41;6067389;28;96321;-75
2022/05/20 09:09:13;;;;;;;;;4.00;3.20;;;;;29.65;27.31;99216.59;6049649;28;97331;-74
2022/05/20 09:12:27;;;;;;;;;3.20;3.20;;;;;29.78;26.90;99212.72;6050664;28;96542;-76
2022/05/20 09:15:44;;;;;;;;;3.50;3.00;;;;;29.75;26.83;99220.94;6049071;28;98255;-75
2022/05/20 09:18:49;;;;;;;;;4.00;4.00;;;;;29.95;27.04;99207.03;6026244;28;99663;-75
2022/05/20 09:22:02;;;;;;;;;3.25;3.00;;;;;30.11;26.96;99212.75;6045512;28;96524;-76
2022/05/20 09:25:20;;;;;;;;;4.20;3.00;;;;;30.34;26.10;99204.81;6050037;28;98310;-75
2022/05/20 09:28:35;;;;;;;;;5.00;5.00;;;;;30.73;25.97;99200.63;6034643;28;97147;-75
2022/05/20 09:31:48;;;;;;;;;4.40;4.00;;;;;31.16;25.37;99200.03;6038434;28;96510;-74
2022/05/20 09:34:58;;;;;;;;;4.00;3.00;;;;;31.45;25.07;99182.22;6041216;28;97803;-75
2022/05/20 09:38:11;;;;;;;;;4.00;2.50;;;;;31.67;25.12;99176.94;6024138;28;96665;-74
2022/05/20 09:41:20;;;;;;;;;3.00;3.00;;;;;31.92;24.37;99165.66;6043718;28;96718;-73
2022/05/20 09:44:25;;;;;;;;;3.00;3.00;;;;;32.01;24.39;99174.72;6065858;28;96379;-72
2022/05/20 09:47:32;;;;;;;;;4.40;4.00;;;;;31.97;25.05;99146.72;6067382;28;96521;-74
2022/05/20 09:50:38;;;;;;;;;4.00;4.00;;;;;32.12;24.32;99162.69;6049763;28;99660;-74
2022/05/20 09:53:43;;;;;;;;;3.00;3.00;;;;;32.12;24.20;99164.66;6033552;28;96354;-73
2022/05/20 09:56:59;;;;;;;;;4.00;3.40;;;;;32.11;24.39;99160.25;6026368;28;98527;-74
2022/05/20 10:00:08;;;;;;;;;3.00;3.00;;;;;32.20;24.12;99158.13;6043527;28;97473;-74
2022/05/20 10:03:22;;;;;;;;;4.00;4.00;;;;;32.36;24.25;99147.75;6043617;28;97618;-74
2022/05/20 10:06:31;;;;;;;;;4.00;3.00;;;;;32.50;24.31;99152.91;6043675;28;97128;-75
2022/05/20 10:09:41;;;;;;;;;4.00;3.00;;;;;32.57;24.24;99142.72;6043574;28;96314;-75
2022/05/20 10:12:50;;;;;;;;;4.00;4.00;;;;;32.47;24.14;99134.91;6010378;28;96810;-74
2022/05/20 10:16:05;;;;;;;;;3.00;3.00;;;;;32.52;24.50;99137.41;6026197;28;98949;-73
2022/05/20 10:19:19;;;;;;;;;3.00;3.00;;;;;32.49;24.34;99143.72;6025917;28;97789;-74
2022/05/20 10:22:29;;;;;;;;;4.00;4.00;;;;;32.23;24.90;99143.44;6029584;28;96971;-73
2022/05/20 10:25:43;;;;;;;;;4.00;4.00;;;;;32.26;24.63;99139.94;6047593;28;96410;-73
2022/05/20 10:32:35;;;;;;;;;3.40;3.40;;;;;32.09;25.00;99123.53;6030181;28;97030;-74
2022/05/20 10:35:54;;;;;;;;;4.00;4.00;;;;;31.96;25.13;99117.19;6047090;28;97503;-74
2022/05/20 10:39:05;;;;;;;;;2.00;2.00;;;;;32.17;25.56;99117.78;6047218;28;97358;-73
2022/05/20 10:42:44;;;;;;;;;3.00;3.00;;;;;32.32;24.68;99115.34;6047662;28;97597;-72
2022/05/20 10:49:31;;;;;;;;;3.00;3.00;;;;;32.69;25.16;99115.91;6029300;28;96986;-74
2022/05/20 10:52:54;;;;;;;;;4.00;3.00;;;;;32.52;24.88;99128.22;6031072;28;98097;-74
2022/05/20 10:56:16;;;;;;;;;3.00;3.00;;;;;32.69;25.03;99115.91;6028833;28;97265;-74
2022/05/20 10:59:50;;;;;;;;;3.75;3.00;;;;;32.96;24.75;99110.16;6029276;28;98551;-74
2022/05/20 11:03:41;;;;;;;;;4.40;3.00;;;;;33.07;24.44;99104.81;6021324;29;97519;-74
2022/05/20 11:07:06;;;;;;;;;3.00;3.00;;;;;33.10;24.57;99115.25;6005777;29;98032;-74
2022/05/20 11:10:24;;;;;;;;;4.00;3.00;;;;;33.15;24.62;99101.00;6022539;29;96822;-73
2022/05/20 11:13:39;;;;;;;;;4.00;4.00;;;;;33.13;24.98;99091.38;6019605;29;97850;-73
2022/05/20 11:17:05;;;;;;;;;3.00;3.00;;;;;32.85;25.36;99102.72;6022402;29;96960;-73
2022/05/20 11:20:22;;;;;;;;;3.00;3.00;;;;;32.96;25.19;99095.38;6021747;29;97478;-74
2022/05/20 11:23:49;;;;;;;;;3.00;3.00;;;;;33.25;24.96;99097.66;6031987;28;98970;-74
2022/05/20 11:27:07;;;;;;;;;3.00;3.00;;;;;33.10;25.10;99087.31;6003839;29;96927;-73
2022/05/20 11:30:30;;;;;;;;;3.40;3.00;;;;;32.96;25.30;99081.44;6021953;29;96465;-72
2022/05/20 11:33:56;;;;;;;;;3.00;3.00;;;;;33.30;25.64;99086.19;6018962;29;97571;-72
2022/05/20 11:37:19;;;;;;;;;2.80;2.80;;;;;33.45;24.88;99084.50;6022491;29;97127;-73
2022/05/20 11:40:37;;;;;;;;;4.00;4.00;;;;;33.28;24.84;99070.97;6020052;29;96798;-74
2022/05/20 11:44:06;;;;;;;;;3.00;3.00;;;;;33.52;25.21;99076.25;6021333;29;96589;-74
2022/05/20 11:47:51;;;;;;;;;4.00;3.00;;;;;33.76;24.45;99067.56;6020198;29;99639;-74
2022/05/20 11:51:10;;;;;;;;;3.00;3.00;;;;;33.96;24.61;99056.31;6005026;29;98518;-75
2022/05/20 11:54:22;;;;;;;;;3.00;3.00;;;;;33.94;23.84;99043.50;6021734;29;96494;-73
2022/05/20 11:57:30;;;;;;;;;3.00;3.00;;;;;33.92;24.17;99048.66;6036577;28;96323;-74
2022/05/20 12:00:38;;;;;;;;;3.00;3.00;;;;;34.01;24.42;99033.63;6004969;29;97248;-72
2022/05/20 12:07:07;;;;;;;;;4.00;3.00;;;;;34.18;24.18;99044.34;6021706;29;97535;-76
2022/05/20 12:10:46;;;;;;;;;3.60;3.00;;;;;34.00;24.05;99054.41;6022333;28;98092;-73
2022/05/20 12:14:02;;;;;;;;;3.00;3.00;;;;;33.93;24.23;99043.88;6021010;29;96952;-75
2022/05/20 12:17:06;;;;;;;;;4.00;4.00;;;;;33.99;24.05;99042.41;6022145;29;96934;-74
2022/05/20 12:27:09;;;;;;;;;3.00;3.00;;;;;34.01;24.77;99048.44;5996297;29;98831;-73
2022/05/20 12:30:36;;;;;;;;;3.00;3.00;;;;;33.87;24.11;99029.41;5996730;29;97039;-73
2022/05/20 12:33:55;;;;;;;;;3.00;3.00;;;;;34.03;24.36;99046.06;6029566;28;97077;-73
2022/05/20 12:36:58;;;;;;;;;2.00;2.00;;;;;34.28;23.51;99029.72;6020780;28;96668;-73
2022/05/20 12:40:01;;;;;;;;;2.00;2.00;;;;;34.43;23.37;99031.56;6020950;28;96595;-73
2022/05/20 12:43:10;;;;;;;;;2.00;2.00;;;;;34.44;23.04;99035.97;6018782;29;96553;-72
2022/05/20 12:46:21;;;;;;;;;3.00;3.00;;;;;34.54;23.12;99021.31;6018842;28;97266;-73
2022/05/20 12:49:29;;;;;;;;;2.00;2.00;;;;;34.51;23.15;99027.66;6020890;28;96648;-74
2022/05/20 12:52:34;;;;;;;;;3.00;3.00;;;;;34.54;23.12;99023.31;6020599;28;97505;-73
2022/05/20 12:55:40;;;;;;;;;2.40;2.40;;;;;34.39;23.09;99010.28;6035796;28;96902;-74
2022/05/20 12:58:45;;;;;;;;;2.00;2.00;;;;;34.35;23.11;98999.84;6020904;29;98013;-74
2022/05/20 13:01:56;;;;;;;;;3.60;3.00;;;;;34.09;23.45;99013.78;6034803;28;98349;-74
2022/05/20 13:05:04;;;;;;;;;2.60;2.60;;;;;34.24;23.51;99006.47;6019502;29;96997;-73
2022/05/20 13:08:12;;;;;;;;;3.00;3.00;;;;;34.14;23.52;99007.88;6018618;29;97570;-74
2022/05/20 13:11:18;;;;;;;;;3.60;3.00;;;;;34.02;23.64;99016.47;6019326;29;97264;-74
2022/05/20 13:14:23;;;;;;;;;3.00;3.00;;;;;34.24;23.30;98990.47;6018681;29;98555;-74
2022/05/20 13:17:27;;;;;;;;;3.00;3.00;;;;;34.36;23.43;99001.44;6017895;28;97158;-73
2022/05/20 13:20:33;;;;;;;;;4.00;3.00;;;;;34.54;22.76;98989.72;6020198;29;97595;-73
2022/05/20 13:23:39;;;;;;;;;3.20;3.00;;;;;34.58;22.79;98987.78;6018695;29;96692;-73
2022/05/20 13:26:44;;;;;;;;;2.00;2.00;;;;;34.64;22.70;98984.28;6005874;29;98445;-73
2022/05/20 13:29:51;;;;;;;;;4.00;3.33;;;;;34.47;22.79;98981.19;5995966;29;97516;-75
2022/05/20 13:33:01;;;;;;;;;3.00;2.00;;;;;34.40;23.38;98981.94;5997140;29;97135;-74
2022/05/20 13:36:07;;;;;;;;;4.00;3.00;;;;;34.36;23.64;98983.84;5980273;29;99506;-75
2022/05/20 13:39:16;;;;;;;;;3.00;3.00;;;;;34.15;23.72;98987.13;5996587;29;97122;-74
2022/05/20 13:42:22;;;;;;;;;3.50;3.50;;;;;34.01;23.59;98977.69;5996025;29;96865;-73
2022/05/20 13:49:15;;;;;;;;;4.40;3.40;;;;;33.90;23.90;98966.31;6020033;29;98044;-75
2022/05/20 13:52:19;;;;;;;;;3.00;2.00;;;;;34.00;24.38;98954.50;6019747;29;96441;-75
2022/05/20 13:55:30;;;;;;;;;4.00;4.00;;;;;34.27;24.00;98944.13;6032149;28;96717;-75
2022/05/20 13:58:35;;;;;;;;;5.00;4.00;;;;;34.44;23.53;98939.97;5999405;29;98216;-75
2022/05/20 14:01:45;;;;;;;;;4.00;4.00;;;;;34.27;23.70;98950.53;5998830;29;97195;-74
2022/05/20 14:04:56;;;;;;;;;4.00;4.00;;;;;34.36;23.69;98941.84;6000045;29;96694;-73
2022/05/20 14:08:02;;;;;;;;;3.00;3.00;;;;;34.06;23.49;98922.22;5996732;29;98291;-75
2022/05/20 14:11:14;;;;;;;;;3.80;3.80;;;;;34.09;23.72;98931.84;5985654;29;97712;-75
2022/05/20 14:14:22;;;;;;;;;4.00;4.00;;;;;33.93;23.92;98943.19;6000633;29;97403;-75
2022/05/20 14:17:29;;;;;;;;;5.00;4.00;;;;;33.98;24.04;98933.66;5999444;29;98345;-75
2022/05/20 14:20:37;;;;;;;;;3.50;3.00;;;;;33.84;24.42;98937.03;5999067;29;98853;-74
2022/05/20 14:23:45;;;;;;;;;4.00;4.00;;;;;33.73;24.41;98938.84;6000228;29;98103;-75
2022/05/20 14:26:51;;;;;;;;;3.00;3.00;;;;;33.83;24.47;98932.63;5998905;29;97974;-74
2022/05/20 14:30:15;;;;;;;;;4.00;3.60;;;;;33.71;24.29;98927.25;5998819;29;97102;-74
2022/05/20 14:33:28;;;;;;;;;5.00;5.00;;;;;33.83;24.17;98930.63;5998636;29;96727;-73
2022/05/20 14:36:33;;;;;;;;;5.60;5.00;;;;;33.84;24.39;98928.66;6011913;29;97662;-73
2022/05/20 14:39:37;;;;;;;;;4.00;4.00;;;;;33.79;24.21;98917.78;6022164;28;96716;-74
2022/05/20 14:42:43;;;;;;;;;3.60;3.60;;;;;33.65;24.21;98907.16;6023199;29;96547;-73
2022/05/20 14:45:53;;;;;;;;;4.00;4.00;;;;;33.68;24.86;98906.41;6005383;29;97883;-73
2022/05/20 14:48:58;;;;;;;;;5.00;4.50;;;;;33.41;24.65;98907.53;6006217;29;97008;-75
2022/05/20 14:52:25;;;;;;;;;5.00;5.00;;;;;33.48;24.69;98902.06;6018919;28;97320;-74
2022/05/20 14:55:32;;;;;;;;;5.00;4.40;;;;;33.32;24.34;98882.63;6015590;29;98127;-74
2022/05/20 14:58:36;;;;;;;;;5.60;5.00;;;;;33.42;24.74;98895.19;6021922;29;96582;-74
2022/05/20 15:01:40;;;;;;;;;4.80;4.80;;;;;33.32;25.02;98895.81;6013730;28;97605;-76
2022/05/20 15:04:45;;;;;;;;;5.00;5.00;;;;;33.17;25.30;98894.75;6013028;28;97196;-74
2022/05/20 15:07:56;;;;;;;;;5.00;5.00;;;;;32.96;25.46;98891.50;6060310;28;98230;-72
2022/05/20 15:11:01;;;;;;;;;5.00;5.00;;;;;32.67;25.65;98879.78;6044323;28;97538;-72
2022/05/20 15:14:05;;;;;;;;;4.25;4.25;;;;;32.24;26.31;98854.94;6028062;28;96637;-75
2022/05/20 15:17:09;;;;;;;;;4.40;4.40;;;;;32.13;26.73;98871.44;6027421;28;97517;-75
2022/05/20 15:20:13;;;;;;;;;6.00;5.00;;;;;31.98;27.04;98863.88;6042468;28;96746;-75
2022/05/20 15:23:20;;;;;;;;;5.00;5.00;;;;;31.86;27.26;98874.34;6026615;28;97032;-72