Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:34;;;;;;;11.20;8.07;;;9.70;99.90;;;;;;5057903;28;20459;-67
2022/12/26 00:04:01;;;;;;;12.20;8.27;;;9.70;99.90;;;;;;5057582;28;20470;-69
2022/12/26 00:06:30;;;;;;;11.53;7.30;;;9.60;99.90;;;;;;5057740;28;20478;-68
2022/12/26 00:08:58;;;;;;;10.37;7.83;;;9.70;99.90;;;;;;5057449;28;20455;-68
2022/12/26 00:11:26;;;;;;;8.00;7.17;;;9.70;99.90;;;;;;5057798;28;20455;-67
2022/12/26 00:13:57;;;;;;;9.70;7.33;;;9.80;99.90;;;;;;5057897;28;20463;-67
2022/12/26 00:16:25;;;;;;;8.30;7.20;;;9.80;99.90;;;;;;5057632;28;20798;-67
2022/12/26 00:18:52;;;;;;;9.07;7.53;;;9.80;99.90;;;;;;5057320;28;20459;-68
2022/12/26 00:21:20;;;;;;;13.53;7.63;;;9.80;99.90;;;;;;5057245;28;20459;-68
2022/12/26 00:23:48;;;;;;;10.90;7.23;;;9.80;99.90;;;;;;5057154;28;20455;-67
2022/12/26 00:26:17;;;;;;;9.77;7.33;;;9.70;99.90;;;;;;5056973;28;20486;-67
2022/12/26 00:28:45;;;;;;;8.93;7.33;;;9.80;99.90;;;;;;5057325;28;20477;-66
2022/12/26 00:31:15;;;;;;;8.57;7.67;;;9.80;99.90;;;;;;5057192;28;20455;-68
2022/12/26 00:33:42;;;;;;;8.50;6.53;;;9.80;99.90;;;;;;5057084;28;20469;-67
2022/12/26 00:36:11;;;;;;;9.40;7.20;;;9.80;99.90;;;;;;5056828;28;20950;-68
2022/12/26 00:38:39;;;;;;;10.47;6.43;;;9.80;99.90;;;;;;5057823;28;20778;-67
2022/12/26 00:41:09;;;;;;;7.87;7.07;;;9.80;99.90;;;;;;5057038;28;20783;-67
2022/12/26 00:43:36;;;;;;;8.50;7.00;;;9.70;99.90;;;;;;5056955;28;20922;-66
2022/12/26 00:46:03;;;;;;;9.27;6.80;;;9.70;99.90;;;;;;5056487;28;20501;-67
2022/12/26 00:48:29;;;;;;;9.27;6.73;;;9.80;99.90;;;;;;5057024;28;20455;-67
2022/12/26 00:50:56;;;;;;;7.37;6.63;;;9.80;99.90;;;;;;5056850;28;20876;-65
2022/12/26 00:53:24;;;;;;;9.43;7.30;;;9.80;99.90;;;;;;5056899;28;20459;-66
2022/12/26 00:55:52;;;;;;;8.20;6.70;;;9.90;99.90;;;;;;5056752;28;20455;-65
2022/12/26 00:58:21;;;;;;;8.57;7.20;;;9.80;99.90;;;;;;5056903;28;20786;-67
2022/12/26 01:00:48;;;;;;;10.07;6.80;;;9.80;99.90;;;;;;5057362;28;20459;-65
2022/12/26 01:03:15;;;;;;;7.97;6.47;;;9.80;99.90;;;;;;5056254;28;20809;-67
2022/12/26 01:05:43;;;;;;;10.30;6.30;;;9.80;99.90;;;;;;5056238;28;20465;-67
2022/12/26 01:08:10;;;;;;;7.87;6.27;;;9.80;99.90;;;;;;5056009;28;20465;-67
2022/12/26 01:10:39;;;;;;;6.83;5.93;;;9.90;99.90;;;;;;5056507;28;20465;-69
2022/12/26 01:13:06;;;;;;;9.10;6.23;;;9.90;99.90;;;;;;5056477;28;20455;-67
2022/12/26 01:15:34;;;;;;;7.30;6.50;;;9.90;99.90;;;;;;5056306;28;20459;-67
2022/12/26 01:18:01;;;;;;;7.33;5.83;;;9.90;99.90;;;;;;5056728;28;20558;-67
2022/12/26 01:20:28;;;;;;;6.53;5.83;;;9.90;99.90;;;;;;5056057;28;20466;-67
2022/12/26 01:22:56;;;;;;;7.40;5.60;;;9.90;99.90;;;;;;5056203;28;20469;-67
2022/12/26 01:25:23;;;;;;;6.83;5.93;;;10.00;99.90;;;;;;5056351;28;20784;-67
2022/12/26 01:27:51;;;;;;;5.83;5.20;;;10.00;99.90;;;;;;5055497;28;20485;-67
2022/12/26 01:30:18;;;;;;;6.67;5.43;;;10.00;99.90;;;;;;5056112;28;20478;-66
2022/12/26 01:32:46;;;;;;;7.10;5.53;;;10.00;99.90;;;;;;5056093;28;20928;-67
2022/12/26 01:35:13;;;;;;;6.40;5.73;;;10.10;99.90;;;;;;5055688;28;20939;-66
2022/12/26 01:37:40;;;;;;;6.77;5.43;;;10.10;99.90;;;;;;5056030;28;20451;-66
2022/12/26 01:40:07;;;;;;;8.03;5.53;;;10.10;99.90;;;;;;5055725;28;20928;-67
2022/12/26 01:42:38;;;;;;;6.57;5.27;;;10.20;99.90;;;;;;5055498;28;20455;-67
2022/12/26 01:45:07;;;;;;;5.80;4.83;;;10.20;99.90;;;;;;5055420;28;20937;-67
2022/12/26 01:47:46;;;;;;;6.10;5.10;;;10.20;99.90;;;;;;5055780;28;20801;-67
2022/12/26 01:50:35;;;;;;;6.53;5.27;;;10.20;99.90;;;;;;5055527;28;20454;-67
2022/12/26 01:53:08;;;;;;;5.57;4.80;;;10.30;99.90;;;;;;5055027;28;20459;-67
2022/12/26 01:55:35;;;;;;;5.93;5.20;;;10.30;99.90;;;;;;5055309;28;20449;-68
2022/12/26 01:58:07;;;;;;;7.83;5.50;;;10.20;99.90;;;;;;5055378;28;20451;-66
2022/12/26 02:06:41;;;;;;;8.90;5.73;;;10.20;99.90;;;;;;5024423;28;20467;-67
2022/12/26 02:09:09;;;;;;;8.63;5.80;;;10.20;99.90;;;;;;5054988;28;20466;-67
2022/12/26 02:11:38;;;;;;;7.53;5.70;;;10.20;99.90;;;;;;5055222;28;20455;-67
2022/12/26 02:14:06;;;;;;;9.10;5.10;;;10.20;99.90;;;;;;5054921;28;20459;-67
2022/12/26 02:16:34;;;;;;;6.20;5.57;;;10.20;99.90;;;;;;5055299;28;20859;-67
2022/12/26 02:19:02;;;;;;;8.30;5.90;;;10.20;99.90;;;;;;5055308;28;20549;-68
2022/12/26 02:21:44;;;;;;;5.77;5.20;;;10.20;99.90;;;;;;5054809;28;20455;-67
2022/12/26 02:24:46;;;;;;;8.50;5.90;;;10.20;99.90;;;;;;5054577;28;20892;-67
2022/12/26 02:27:41;;;;;;;10.87;5.83;;;10.20;99.90;;;;;;5041233;28;20493;-67
2022/12/26 02:30:28;;;;;;;4.93;4.43;;;10.30;99.90;;;;;;5054531;28;20454;-67
2022/12/26 02:33:17;;;;;;;6.23;4.50;;;10.30;99.90;;;;;;5054721;28;20777;-67
2022/12/26 02:36:14;;;;;;;9.23;7.37;;;10.30;99.90;;;;;;5055003;28;20455;-67
2022/12/26 02:38:47;;;;;;;8.27;5.60;;;10.40;99.90;;;;;;5034590;28;20561;-67
2022/12/26 02:41:24;;;;;;;6.43;5.07;;;10.40;99.90;;;;;;5054722;28;20444;-67
2022/12/26 02:47:01;;;;;;;6.90;5.40;;;10.40;99.90;;;;;;5054455;28;20439;-67
2022/12/26 02:47:02;;;;;;;7.00;5.47;;;10.40;99.90;;;;;;5053964;28;20959;-67
2022/12/26 03:13:09;;;;;;;6.33;5.40;;;10.40;99.90;;;;;;5054683;28;20443;-66
2022/12/26 03:15:23;;;;;;;12.50;5.83;;;10.30;99.90;;;;;;5054207;28;20459;-66
2022/12/26 03:17:52;;;;;;;6.73;5.67;;;10.30;99.90;;;;;;5054238;28;20451;-66
2022/12/26 03:20:24;;;;;;;7.63;6.50;;;10.30;99.90;;;;;;5054093;28;20459;-66
2022/12/26 03:22:54;;;;;;;6.63;5.47;;;10.40;99.90;;;;;;5054312;28;20443;-66
2022/12/26 03:28:14;;;;;;;8.73;5.47;;;10.40;99.90;;;;;;5054228;28;20909;-66
2022/12/26 03:30:49;;;;;;;7.70;5.70;;;10.40;99.90;;;;;;5054150;28;20852;-66
2022/12/26 03:36:02;;;;;;;6.53;5.23;;;10.50;99.90;;;;;;5058608;28;20421;-65
2022/12/26 03:38:35;;;;;;;8.30;5.50;;;10.50;99.90;;;;;;5058077;28;20450;-66
2022/12/26 04:41:34;;;;;;;7.37;4.70;;;10.80;99.90;;;;;;5057395;28;20801;-66
2022/12/26 04:46:22;;;;;;;4.27;3.83;;;11.00;99.90;;;;;;5057107;28;20478;-66
2022/12/26 04:51:36;;;;;;;4.57;4.10;;;11.00;99.90;;;;;;5056932;28;20415;-66
2022/12/26 04:54:04;;;;;;;5.30;4.40;;;11.00;99.90;;;;;;5056882;28;20486;-66
2022/12/26 04:56:31;;;;;;;4.83;4.07;;;11.00;99.90;;;;;;5056970;28;20473;-66
2022/12/26 04:58:59;;;;;;;4.70;3.90;;;11.00;99.90;;;;;;5056889;28;20554;-66
2022/12/26 05:09:50;;;;;;;7.20;4.67;;;11.10;99.90;;;;;;5038950;28;20919;-66
2022/12/26 05:12:17;;;;;;;5.30;4.13;;;11.00;99.90;;;;;;5056789;28;20463;-67
2022/12/26 05:14:45;;;;;;;4.27;3.77;;;11.10;99.90;;;;;;5056422;28;20451;-67
2022/12/26 05:31:03;;;;;;;6.37;4.43;;;11.10;99.90;;;;;;5055922;28;20455;-66
2022/12/26 05:36:16;;;;;;;4.33;3.93;;;11.10;99.90;;;;;;5055930;28;20485;-66
2022/12/26 05:38:43;;;;;;;8.43;4.17;;;11.10;99.90;;;;;;5055587;28;20542;-67
2022/12/26 05:41:10;;;;;;;3.90;3.53;;;11.10;99.90;;;;;;5055701;28;20542;-67
2022/12/26 05:43:37;;;;;;;5.87;3.73;;;11.10;99.90;;;;;;5056244;28;20465;-67
2022/12/26 05:46:05;;;;;;;4.47;3.83;;;11.10;99.90;;;;;;5056145;28;20479;-66
2022/12/26 05:48:32;;;;;;;6.30;3.97;;;11.10;99.90;;;;;;5055639;28;20569;-66
2022/12/26 05:50:59;;;;;;;3.67;3.37;;;11.10;99.90;;;;;;5055999;28;20459;-66
2022/12/26 05:53:26;;;;;;;4.10;3.70;;;11.20;99.90;;;;;;5055872;28;20623;-66
2022/12/26 05:55:54;;;;;;;4.03;3.40;;;11.20;99.90;;;;;;5054622;28;20465;-68
2022/12/26 05:58:21;;;;;;;5.00;4.50;;;11.20;99.90;;;;;;5055361;28;20451;-65
2022/12/26 06:00:48;;;;;;;4.67;3.70;;;11.20;99.90;;;;;;5054951;28;20455;-65
2022/12/26 06:03:16;;;;;;;6.30;4.27;;;11.20;99.90;;;;;;5055507;28;20536;-66
2022/12/26 06:05:43;;;;;;;4.10;3.70;;;11.20;99.90;;;;;;5055191;28;20455;-66
2022/12/26 06:08:10;;;;;;;4.37;3.80;;;11.20;99.90;;;;;;5055062;28;21009;-67
2022/12/26 06:10:37;;;;;;;4.50;3.67;;;11.20;99.90;;;;;;5055395;28;20469;-67
2022/12/26 06:13:04;;;;;;;5.30;3.70;;;11.20;99.90;;;;;;5055449;28;20530;-68
2022/12/26 06:15:31;;;;;;;4.00;3.53;;;11.20;99.90;;;;;;5055321;28;20546;-67
2022/12/26 06:17:57;;;;;;;4.87;4.10;;;11.20;99.90;;;;;;5054864;28;20554;-66
2022/12/26 06:20:26;;;;;;;3.97;3.57;;;11.20;99.90;;;;;;5055087;28;20465;-67
2022/12/26 06:22:52;;;;;;;4.70;3.87;;;11.20;99.90;;;;;;5055065;28;20459;-66
2022/12/26 06:25:19;;;;;;;4.10;3.70;;;11.20;99.90;;;;;;5054939;28;20914;-65
2022/12/26 06:27:46;;;;;;;4.20;3.37;;;11.30;99.90;;;;;;5055158;28;20821;-67
2022/12/26 06:30:13;;;;;;;9.30;3.53;;;11.30;99.90;;;;;;5054800;28;20461;-65
2022/12/26 06:32:40;;;;;;;11.00;3.93;;;11.30;99.90;;;;;;5054583;28;20900;-66
2022/12/26 06:35:08;;;;;;;5.13;3.90;;;11.30;99.90;;;;;;5055087;28;20557;-67
2022/12/26 06:37:36;;;;;;;4.37;3.53;;;11.30;99.90;;;;;;5054856;28;20451;-66
2022/12/26 06:40:03;;;;;;;3.80;3.43;;;11.30;99.90;;;;;;5054868;28;20473;-67
2022/12/26 06:42:30;;;;;;;4.07;3.53;;;11.30;99.90;;;;;;5055228;28;20459;-68
2022/12/26 06:44:57;;;;;;;5.10;4.00;;;11.30;99.90;;;;;;5054958;28;20560;-67
2022/12/26 06:47:23;;;;;;;4.53;3.07;;;11.30;99.90;;;;;;5054415;28;20479;-67
2022/12/26 06:49:50;;;;;;;4.73;4.00;;;11.30;99.90;;;;;;5054446;28;20459;-68
2022/12/26 06:52:17;;;;;;;4.10;3.70;;;11.30;99.90;;;;;;5054858;28;20458;-68
2022/12/26 06:54:45;;;;;;;6.30;5.70;;;11.30;99.90;;;;;;5054631;28;20454;-67
2022/12/26 06:57:12;;;;;;;7.00;5.30;;;11.30;99.90;;;;;;5054690;28;20766;-66
2022/12/26 06:59:39;;;;;;;5.77;5.07;;;11.30;99.90;;;;;;5054547;28;20455;-68
2022/12/26 07:02:06;;;;;;;10.53;6.97;;;11.30;99.90;;;;;;5054652;28;20553;-66
2022/12/26 07:04:33;;;;;;;8.43;6.77;;;11.30;99.90;;;;;;5054326;28;20454;-66
2022/12/26 07:07:00;;;;;;;15.03;9.63;;;11.40;99.90;;;;;;5054492;28;20451;-67
2022/12/26 07:09:26;;;;;;;9.77;6.90;;;11.40;99.90;;;;;;5054391;28;20549;-67
2022/12/26 07:11:55;;;;;;;6.20;5.23;;;11.40;99.90;;;;;;5054402;28;20748;-66
2022/12/26 07:14:22;;;;;;;8.83;6.70;;;11.40;99.90;;;;;;5054531;28;20470;-67
2022/12/26 07:16:49;;;;;;;9.17;7.00;;;11.40;99.90;;;;;;5054059;28;21002;-66
2022/12/26 07:19:16;;;;;;;5.67;4.90;;;11.30;99.90;;;;;;5054441;28;20458;-66
2022/12/26 07:21:43;;;;;;;4.53;4.10;;;11.40;99.90;;;;;;5054494;28;20465;-67
2022/12/26 07:24:15;;;;;;;4.90;3.60;;;11.30;99.90;;;;;;5054354;28;20554;-67
2022/12/26 07:26:42;;;;;;;4.77;3.73;;;11.30;99.90;;;;;;5054633;28;20436;-66
2022/12/26 07:29:11;;;;;;;4.03;3.63;;;11.40;99.90;;;;;;5054176;28;20493;-66
2022/12/26 07:31:38;;;;;;;5.63;4.10;;;11.40;99.90;;;;;;5054232;28;20521;-67
2022/12/26 07:34:05;;;;;;;5.10;3.90;;;11.40;99.90;;;;;;5054408;28;21003;-67
2022/12/26 07:36:32;;;;;;;3.90;3.50;;;11.40;99.90;;;;;;5054041;28;20998;-68
2022/12/26 07:38:59;;;;;;;3.70;3.30;;;11.40;99.90;;;;;;5054440;28;20455;-67
2022/12/26 07:44:12;;;;;;;3.90;3.60;;;11.40;99.90;;;;;;5054453;28;20891;-67
2022/12/26 07:46:39;;;;;;;3.90;3.20;;;11.40;99.90;;;;;;5054177;28;20512;-67
2022/12/26 07:49:07;;;;;;;3.80;3.50;;;11.40;99.90;;;;;;5054553;28;20492;-66
2022/12/26 07:51:33;;;;;;;6.80;3.87;;;11.40;99.90;;;;;;5054544;28;20451;-67
2022/12/26 07:54:01;;;;;;;3.97;3.57;;;11.40;99.90;;;;;;5054563;28;20454;-67
2022/12/26 07:56:27;;;;;;;3.50;2.87;;;11.40;99.90;;;;;;5054705;28;20518;-65
2022/12/26 07:58:54;;;;;;;3.73;3.27;;;11.40;99.90;;;;;;5055274;28;20546;-66
2022/12/26 08:01:22;;;;;;;3.80;3.50;;;11.40;99.90;;;;;;5054220;28;20923;-66
2022/12/26 08:03:50;;;;;;;3.63;3.30;;;11.40;99.90;;;;;;5054205;28;20458;-66
2022/12/26 08:06:17;;;;;;;3.73;3.43;;;11.40;99.90;;;;;;5054943;28;20734;-67
2022/12/26 08:08:44;;;;;;;4.20;3.80;;;11.40;99.90;;;;;;5055248;28;20479;-67
2022/12/26 08:11:15;;;;;;;3.70;3.30;;;11.40;99.90;;;;;;5058832;28;20459;-66
2022/12/26 08:13:41;;;;;;;3.70;3.40;;;11.40;99.90;;;;;;5055981;28;20978;-67
2022/12/26 08:16:11;;;;;;;4.13;3.73;;;11.40;99.90;;;;;;5054482;28;20490;-67
2022/12/26 08:18:39;;;;;;;6.50;3.67;;;11.40;99.90;;;;;;5055655;28;20451;-67
2022/12/26 08:21:06;;;;;;;3.70;3.40;;;11.40;99.90;;;;;;5060072;28;20465;-66
2022/12/26 08:23:33;;;;;;;4.87;3.90;;;11.40;99.90;;;;;;5058424;28;20804;-67
2022/12/26 08:26:04;;;;;;;3.43;3.13;;;11.40;99.90;;;;;;5057824;28;20466;-67
2022/12/26 08:28:31;;;;;;;3.67;3.33;;;11.40;99.90;;;;;;5057405;28;20478;-67
2022/12/26 08:30:58;;;;;;;3.63;3.30;;;11.40;99.90;;;;;;5057288;28;20477;-66
2022/12/26 08:33:25;;;;;;;3.70;3.27;;;11.40;99.90;;;;;;5057383;28;20485;-66
2022/12/26 08:35:54;;;;;;;4.97;3.50;;;11.40;99.90;;;;;;5057320;28;20455;-66
2022/12/26 08:38:20;;;;;;;4.47;4.07;;;11.50;99.90;;;;;;5057328;28;20455;-67
2022/12/26 08:40:55;;;;;;;4.47;2.80;;;11.50;99.90;;;;;;5056701;28;20485;-66
2022/12/26 08:43:22;;;;;;;3.53;2.60;;;11.60;99.90;;;;;;5056916;28;20450;-66
2022/12/26 08:45:57;;;;;;;3.90;3.00;;;11.60;99.90;;;;;;5056716;28;20951;-66
2022/12/26 08:48:24;;;;;;;2.97;2.67;;;11.60;99.90;;;;;;5056923;28;20473;-66
2022/12/26 08:50:58;;;;;;;3.20;2.53;;;11.60;99.90;;;;;;5057342;28;20491;-66
2022/12/26 08:53:25;;;;;;;3.27;2.67;;;11.70;99.90;;;;;;5056733;28;20442;-67
2022/12/26 08:55:52;;;;;;;2.70;2.50;;;11.70;99.90;;;;;;5057590;28;20455;-65
2022/12/26 08:58:19;;;;;;;3.10;2.70;;;11.60;99.90;;;;;;5056840;28;20849;-67
2022/12/26 09:00:47;;;;;;;3.63;2.93;;;11.60;99.90;;;;;;5056919;28;20451;-67
2022/12/26 09:03:15;;;;;;;4.37;2.50;;;11.60;99.90;;;;;;5058003;28;20462;-67
2022/12/26 09:05:42;;;;;;;2.83;2.43;;;11.60;99.90;;;;;;5057265;28;20462;-66
2022/12/26 09:08:10;;;;;;;2.70;2.33;;;11.50;99.90;;;;;;5056497;28;20501;-66
2022/12/26 09:10:37;;;;;;;2.50;2.30;;;11.50;99.90;;;;;;5057183;28;20465;-67
2022/12/26 09:13:04;;;;;;;3.03;2.70;;;11.50;99.90;;;;;;5056688;28;20771;-67
2022/12/26 09:15:31;;;;;;;5.27;2.53;;;11.50;99.90;;;;;;5056399;28;20896;-66
2022/12/26 09:17:58;;;;;;;2.80;2.60;;;11.50;99.90;;;;;;5057541;28;20451;-67
2022/12/26 09:20:25;;;;;;;3.23;2.90;;;11.50;99.90;;;;;;5056714;28;20459;-67
2022/12/26 09:22:52;;;;;;;2.83;2.53;;;11.50;99.90;;;;;;5056584;28;20945;-65
2022/12/26 09:25:22;;;;;;;5.13;2.70;;;11.50;99.90;;;;;;5056490;28;20558;-66
2022/12/26 09:27:52;;;;;;;3.33;3.03;;;11.60;99.90;;;;;;5055918;28;20455;-66
2022/12/26 09:30:19;;;;;;;3.73;2.70;;;11.60;99.90;;;;;;5055164;28;20443;-65
2022/12/26 09:32:46;;;;;;;4.57;3.03;;;11.60;99.90;;;;;;5056230;28;20517;-67
2022/12/26 09:35:13;;;;;;;3.30;3.00;;;11.60;99.90;;;;;;5056758;28;20485;-66
2022/12/26 09:37:40;;;;;;;3.03;2.80;;;11.60;99.90;;;;;;5056494;28;20465;-67
2022/12/26 09:40:23;;;;;;;3.37;2.80;;;11.60;99.90;;;;;;5056063;28;20923;-66
2022/12/26 09:43:01;;;;;;;3.63;3.10;;;11.60;99.90;;;;;;5056133;28;20454;-67
2022/12/26 09:45:42;;;;;;;3.90;3.50;;;11.70;99.90;;;;;;5056059;28;20479;-66
2022/12/26 09:48:18;;;;;;;4.30;2.60;;;11.70;99.90;;;;;;5056050;28;20471;-67
2022/12/26 09:50:50;;;;;;;3.93;3.47;;;11.70;99.90;;;;;;5055901;28;20502;-67
2022/12/26 09:53:22;;;;;;;5.13;3.57;;;11.70;99.90;;;;;;5055551;28;20446;-67
2022/12/26 09:55:54;;;;;;;3.80;3.10;;;11.80;99.90;;;;;;5056018;28;20512;-67
2022/12/26 09:58:26;;;;;;;3.40;3.10;;;11.80;99.90;;;;;;5055558;28;20435;-65
2022/12/26 10:00:58;;;;;;;7.27;3.60;;;11.70;99.90;;;;;;5055591;28;20443;-66
2022/12/26 10:03:25;;;;;;;3.33;3.03;;;11.70;99.90;;;;;;5055778;28;20451;-67
2022/12/26 10:06:09;;;;;;;5.30;3.60;;;11.70;99.90;;;;;;5055695;28;20456;-66
2022/12/26 10:08:59;;;;;;;4.70;3.80;;;11.70;99.90;;;;;;5055831;28;20464;-66
2022/12/26 10:11:41;;;;;;;4.57;3.50;;;11.70;99.90;;;;;;5044539;28;20698;-66
2022/12/26 10:14:15;;;;;;;4.90;3.10;;;11.70;99.90;;;;;;5055508;28;20447;-66
2022/12/26 10:16:50;;;;;;;3.63;3.33;;;11.60;99.90;;;;;;5055247;28;20459;-66
2022/12/26 10:19:29;;;;;;;4.33;3.77;;;11.60;99.90;;;;;;5055537;28;20447;-67
2022/12/26 10:22:07;;;;;;;3.70;3.30;;;11.70;99.90;;;;;;5055573;28;20450;-66
2022/12/26 10:24:37;;;;;;;3.77;3.33;;;11.70;99.90;;;;;;5055153;28;20522;-65
2022/12/26 10:27:12;;;;;;;4.27;3.40;;;11.70;99.90;;;;;;5055131;28;20503;-67
2022/12/26 10:29:41;;;;;;;7.77;3.23;;;11.60;99.90;;;;;;5054730;28;20517;-67
2022/12/26 10:32:13;;;;;;;7.20;3.90;;;11.60;99.90;;;;;;5055017;28;20481;-67
2022/12/26 10:34:42;;;;;;;3.90;3.50;;;11.60;99.90;;;;;;5055234;28;20772;-66
2022/12/26 10:37:15;;;;;;;4.57;3.63;;;11.60;99.90;;;;;;5055179;28;20777;-67
2022/12/26 10:39:48;;;;;;;3.77;3.40;;;11.60;99.90;;;;;;5055133;28;20756;-67
2022/12/26 10:42:24;;;;;;;4.20;3.07;;;11.60;99.90;;;;;;5054680;28;20888;-66
2022/12/26 10:44:51;;;;;;;3.27;2.90;;;11.60;99.90;;;;;;5055185;28;20504;-65
2022/12/26 10:47:26;;;;;;;3.50;2.87;;;11.50;99.90;;;;;;5055441;28;20491;-67
2022/12/26 10:49:53;;;;;;;3.27;2.97;;;11.50;99.90;;;;;;5055065;28;20508;-67
2022/12/26 10:52:26;;;;;;;4.10;2.90;;;11.50;99.90;;;;;;5055192;28;20459;-65
2022/12/26 10:54:57;;;;;;;3.53;2.73;;;11.50;99.90;;;;;;5054679;28;20532;-67
2022/12/26 10:57:28;;;;;;;5.60;3.37;;;11.40;99.90;;;;;;5055039;28;20455;-67
2022/12/26 10:59:55;;;;;;;5.53;3.10;;;11.50;99.90;;;;;;5055453;28;20455;-67
2022/12/26 11:02:26;;;;;;;2.90;2.70;;;11.50;99.90;;;;;;5054765;28;20493;-66
2022/12/26 11:05:05;;;;;;;3.20;2.90;;;11.50;99.90;;;;;;5054308;28;20454;-66
2022/12/26 11:07:36;;;;;;;3.90;2.90;;;11.50;99.90;;;;;;5053136;28;20443;-67
2022/12/26 11:10:05;;;;;;;4.70;2.70;;;11.50;99.90;;;;;;5034546;28;20469;-66
2022/12/26 11:12:40;;;;;;;3.63;2.63;;;11.40;99.90;;;;;;5034374;28;20947;-67
2022/12/26 11:15:19;;;;;;;3.97;2.90;;;11.40;99.90;;;;;;5034580;28;20505;-67
2022/12/26 11:17:50;;;;;;;3.10;2.80;;;11.40;99.90;;;;;;5034564;28;20546;-67
2022/12/26 11:20:29;;;;;;;2.50;2.30;;;11.40;99.90;;;;;;5034379;28;20437;-68
2022/12/26 11:23:17;;;;;;;3.07;2.63;;;11.40;99.90;;;;;;5034084;28;20454;-67
2022/12/26 11:25:49;;;;;;;3.07;2.77;;;11.30;99.90;;;;;;5034554;28;20444;-67
2022/12/26 11:28:25;;;;;;;4.20;2.83;;;11.30;99.90;;;;;;5034555;28;20758;-67
2022/12/26 11:30:52;;;;;;;2.67;2.47;;;11.30;99.90;;;;;;5034305;28;20440;-67
2022/12/26 11:33:24;;;;;;;3.93;3.20;;;11.30;99.90;;;;;;5034595;28;20467;-66
2022/12/26 11:35:58;;;;;;;2.97;2.67;;;11.20;99.90;;;;;;5033963;28;20440;-67
2022/12/26 11:38:35;;;;;;;3.20;2.90;;;11.20;99.90;;;;;;5034369;28;20817;-67
2022/12/26 11:43:52;;;;;;;2.73;2.37;;;11.20;99.90;;;;;;5034280;28;20502;-66
2022/12/26 11:46:20;;;;;;;3.80;3.10;;;11.10;99.90;;;;;;5034096;28;20484;-67
2022/12/26 11:48:50;;;;;;;3.43;2.73;;;11.10;99.90;;;;;;5034168;28;20483;-66
2022/12/26 11:51:30;;;;;;;3.00;2.43;;;11.20;99.90;;;;;;5034451;28;20564;-67
2022/12/26 11:54:16;;;;;;;4.67;2.90;;;11.20;99.90;;;;;;5035702;28;20444;-66
2022/12/26 11:56:42;;;;;;;3.83;2.80;;;11.30;99.90;;;;;;5038241;28;20454;-66
2022/12/26 11:59:18;;;;;;;3.07;2.60;;;11.30;99.90;;;;;;5038206;28;20455;-66
2022/12/26 12:01:45;;;;;;;2.73;2.47;;;11.30;99.90;;;;;;5038186;28;20443;-66
2022/12/26 12:04:12;;;;;;;3.03;2.70;;;11.30;99.90;;;;;;5037545;28;20547;-66
2022/12/26 12:06:53;;;;;;;4.03;3.07;;;11.40;99.90;;;;;;5037562;28;20470;-66
2022/12/26 12:09:28;;;;;;;6.60;2.83;;;11.40;99.90;;;;;;5037862;28;20471;-66
2022/12/26 12:12:00;;;;;;;3.43;2.63;;;11.30;99.90;;;;;;5037725;28;20459;-66
2022/12/26 12:14:36;;;;;;;3.87;2.77;;;11.30;99.90;;;;;;5037771;28;20444;-67
2022/12/26 12:17:14;;;;;;;5.90;3.33;;;11.30;99.90;;;;;;5037713;28;20454;-66
2022/12/26 12:19:54;;;;;;;3.60;3.23;;;11.20;99.90;;;;;;5037470;28;20959;-67
2022/12/26 12:22:51;;;;;;;4.83;3.60;;;11.20;99.90;;;;;;5037841;28;20443;-67
2022/12/26 12:25:39;;;;;;;6.53;4.40;;;11.30;99.90;;;;;;5037520;28;20903;-66
2022/12/26 12:28:20;;;;;;;5.90;3.77;;;11.20;99.90;;;;;;5037442;28;20443;-67
2022/12/26 12:30:58;;;;;;;5.20;3.57;;;11.20;99.90;;;;;;5036973;28;20464;-67
2022/12/26 12:33:32;;;;;;;4.53;3.90;;;11.20;99.90;;;;;;5037234;28;20443;-67
2022/12/26 12:36:09;;;;;;;5.60;3.87;;;11.20;99.90;;;;;;5036886;28;20450;-66
2022/12/26 12:38:49;;;;;;;4.20;3.80;;;11.20;99.90;;;;;;5036917;28;20450;-67
2022/12/26 12:41:33;;;;;;;4.37;3.97;;;11.20;99.90;;;;;;5037351;28;20524;-66
2022/12/26 12:44:04;;;;;;;4.10;3.63;;;11.20;99.90;;;;;;5037048;28;20447;-66
2022/12/26 12:46:49;;;;;;;5.43;3.60;;;11.20;99.90;;;;;;5036804;28;20494;-66
2022/12/26 12:49:38;;;;;;;4.43;3.57;;;11.20;99.90;;;;;;5036636;28;20472;-66
2022/12/26 12:52:19;;;;;;;4.30;3.40;;;11.30;99.90;;;;;;5036798;28;20531;-67
2022/12/26 12:55:03;;;;;;;5.97;4.60;;;11.30;99.90;;;;;;5037495;28;20455;-67
2022/12/26 12:57:40;;;;;;;8.03;3.87;;;11.30;99.90;;;;;;5036961;28;20440;-67
2022/12/26 13:00:14;;;;;;;3.40;3.10;;;11.40;99.90;;;;;;5036994;28;20450;-67
2022/12/26 13:02:48;;;;;;;3.40;3.10;;;11.40;99.90;;;;;;5037088;28;20535;-67
2022/12/26 13:05:22;;;;;;;3.47;3.17;;;11.40;99.90;;;;;;5036644;28;20456;-68
2022/12/26 13:07:54;;;;;;;4.50;3.23;;;11.50;99.90;;;;;;5036453;28;20444;-67
2022/12/26 13:10:25;;;;;;;4.27;3.33;;;11.50;99.90;;;;;;5036511;28;20490;-66
2022/12/26 13:12:53;;;;;;;3.40;3.10;;;11.50;99.90;;;;;;5036637;28;20555;-67
2022/12/26 13:15:33;;;;;;;4.00;2.87;;;11.50;99.90;;;;;;5036275;28;20470;-67
2022/12/26 13:18:05;;;;;;;3.43;3.13;;;11.50;99.90;;;;;;5036672;28;20454;-66
2022/12/26 13:20:40;;;;;;;3.27;2.97;;;11.50;99.90;;;;;;5037110;28;20458;-67
2022/12/26 13:26:07;;;;;;;3.53;3.20;;;11.50;99.90;;;;;;5036184;28;20816;-66
2022/12/26 13:28:43;;;;;;;4.23;3.30;;;11.60;99.90;;;;;;5036116;28;20444;-67
2022/12/26 13:31:10;;;;;;;3.37;3.07;;;11.50;99.90;;;;;;5036195;28;20924;-67
2022/12/26 13:33:41;;;;;;;3.40;3.10;;;11.50;99.90;;;;;;5036213;28;20765;-68
2022/12/26 13:36:08;;;;;;;3.23;2.93;;;11.40;99.90;;;;;;5035987;28;20907;-67
2022/12/26 13:39:11;;;;;;;3.80;2.87;;;11.50;99.90;;;;;;5036154;28;20799;-66
2022/12/26 13:44:26;;;;;;;4.70;3.03;;;11.60;99.90;;;;;;5036401;28;20451;-66
2022/12/26 13:46:57;;;;;;;3.40;3.10;;;11.60;99.90;;;;;;5035696;28;20982;-66
2022/12/26 13:49:35;;;;;;;3.63;3.33;;;11.60;99.90;;;;;;5035991;28;20483;-67
2022/12/26 13:52:24;;;;;;;4.17;3.20;;;11.60;99.90;;;;;;5036251;28;20542;-67
2022/12/26 13:55:40;;;;;;;3.43;3.13;;;11.50;99.90;;;;;;5036125;28;20455;-67
2022/12/26 13:58:27;;;;;;;3.80;3.40;;;11.50;99.90;;;;;;5035668;28;20444;-68
2022/12/26 14:01:00;;;;;;;5.03;3.60;;;11.50;99.90;;;;;;5035313;28;20475;-68
2022/12/26 14:03:52;;;;;;;4.23;3.27;;;11.50;99.90;;;;;;5035515;28;20454;-67
2022/12/26 14:06:44;;;;;;;4.33;3.30;;;11.50;99.90;;;;;;5035407;28;20466;-65
2022/12/26 14:09:39;;;;;;;3.23;2.93;;;11.50;99.90;;;;;;5031488;28;20916;-67
2022/12/26 14:12:35;;;;;;;3.27;2.97;;;11.40;99.90;;;;;;5035118;28;20929;-67
2022/12/26 14:15:19;;;;;;;3.80;3.20;;;11.40;99.90;;;;;;5029448;28;20459;-67
2022/12/26 14:17:54;;;;;;;3.37;3.07;;;11.40;99.90;;;;;;5034823;28;20451;-68
2022/12/26 14:20:30;;;;;;;3.57;3.27;;;11.30;99.90;;;;;;5035336;28;20446;-67
2022/12/26 14:23:11;;;;;;;4.10;3.70;;;11.30;99.90;;;;;;5035154;28;21029;-67
2022/12/26 14:25:50;;;;;;;3.73;3.30;;;11.30;99.90;;;;;;5035183;28;20527;-67
2022/12/26 14:28:25;;;;;;;3.37;3.07;;;11.30;99.90;;;;;;5035230;28;20436;-67
2022/12/26 14:31:03;;;;;;;3.90;3.47;;;11.20;99.90;;;;;;5035045;28;20467;-65
2022/12/26 14:33:35;;;;;;;6.20;3.70;;;11.20;99.90;;;;;;5035352;28;20440;-66
2022/12/26 14:36:13;;;;;;;5.37;4.13;;;11.10;99.90;;;;;;5035424;28;20757;-66
2022/12/26 14:38:47;;;;;;;4.17;3.77;;;11.10;99.90;;;;;;5035286;28;20460;-66
2022/12/26 14:43:57;;;;;;;4.33;3.83;;;11.00;99.90;;;;;;5033967;28;20447;-67
2022/12/26 14:46:56;;;;;;;4.90;4.07;;;11.00;99.90;;;;;;5034637;28;20486;-66
2022/12/26 14:49:35;;;;;;;4.20;3.90;;;11.00;99.90;;;;;;5049798;28;20460;-67
2022/12/26 14:52:47;;;;;;;3.90;3.50;;;10.90;99.90;;;;;;5074561;28;20992;-67
2022/12/26 14:55:42;;;;;;;4.93;3.67;;;10.90;99.90;;;;;;4993587;28;20468;-67
2022/12/26 14:58:40;;;;;;;4.10;3.50;;;10.80;99.90;;;;;;5061651;28;20780;-66
2022/12/26 15:01:44;;;;;;;4.33;3.93;;;10.80;99.90;;;;;;4993721;28;20887;-67
2022/12/26 15:04:29;;;;;;;6.33;3.57;;;10.80;99.90;;;;;;5054557;28;20828;-67
2022/12/26 15:07:31;;;;;;;4.03;3.23;;;10.90;99.90;;;;;;5054683;28;20443;-68
2022/12/26 15:10:19;;;;;;;4.20;3.30;;;10.90;99.90;;;;;;5034880;28;20467;-68
2022/12/26 15:13:25;;;;;;;5.37;2.97;;;10.90;99.90;;;;;;5034315;28;20452;-67
2022/12/26 15:16:12;;;;;;;3.40;2.90;;;10.90;99.90;;;;;;5034515;28;20444;-67
2022/12/26 15:19:26;;;;;;;3.30;3.00;;;10.90;99.90;;;;;;5034377;28;20444;-67
2022/12/26 15:22:29;;;;;;;4.40;3.40;;;10.90;99.90;;;;;;5034393;28;20796;-67
2022/12/26 15:25:31;;;;;;;5.20;2.90;;;11.00;99.90;;;;;;5031732;28;20448;-67
2022/12/26 15:28:32;;;;;;;4.80;3.00;;;10.90;99.90;;;;;;5029667;28;20514;-67
2022/12/26 15:31:18;;;;;;;2.90;2.70;;;11.00;99.90;;;;;;4970808;28;20494;-67
2022/12/26 15:33:52;;;;;;;3.97;3.10;;;11.00;99.90;;;;;;5038488;28;20444;-67
2022/12/26 15:36:25;;;;;;;3.83;3.30;;;10.90;99.90;;;;;;5038741;28;20443;-68
2022/12/26 15:38:58;;;;;;;3.77;3.37;;;10.90;99.90;;;;;;5038488;28;20456;-66