Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:01:26;;;;;;;6.10;0.93;;;15.30;56.30;;;;;;5026151;28;20320;-71
2021/05/28 00:03:53;;;;;;;4.00;0.73;;;15.40;55.20;;;;;;5026062;28;20033;-64
2021/05/28 00:06:20;;;;;;;9.05;1.10;;;15.50;55.10;;;;;;5025555;28;20044;-64
2021/05/28 00:08:47;;;;;;;1.95;0.90;;;15.50;55.10;;;;;;5025416;28;20028;-72
2021/05/28 00:11:14;;;;;;;12.77;1.55;;;15.40;54.50;;;;;;5025282;28;20071;-70
2021/05/28 00:13:41;;;;;;;3.42;0.73;;;15.60;54.10;;;;;;5026081;28;20013;-76
2021/05/28 00:16:08;;;;;;;6.97;0.95;;;15.70;51.60;;;;;;5027845;28;20021;-70
2021/05/28 00:18:35;;;;;;;4.68;1.00;;;15.60;49.00;;;;;;5026834;28;20013;-71
2021/05/28 00:21:02;;;;;;;3.83;0.75;;;15.70;50.40;;;;;;5027038;28;20473;-63
2021/05/28 00:23:29;;;;;;;1.05;0.65;;;15.90;48.50;;;;;;5027236;28;20028;-70
2021/05/28 00:25:56;;;;;;;4.15;0.90;;;15.90;47.90;;;;;;5027039;28;20029;-65
2021/05/28 00:28:23;;;;;;;9.93;1.27;;;15.90;48.40;;;;;;5026143;28;20021;-71
2021/05/28 00:30:50;;;;;;;4.55;0.75;;;15.90;47.10;;;;;;5025609;28;20392;-71
2021/05/28 00:33:17;;;;;;;7.68;0.93;;;15.80;48.10;;;;;;5026408;28;20014;-73
2021/05/28 00:35:44;;;;;;;5.43;1.23;;;15.80;48.70;;;;;;5026232;28;20028;-64
2021/05/28 00:38:11;;;;;;;1.90;0.63;;;15.90;49.60;;;;;;5026546;28;20040;-70
2021/05/28 00:40:38;;;;;;;4.85;0.63;;;16.10;49.40;;;;;;5023285;28;20025;-64
2021/05/28 00:43:05;;;;;;;10.95;1.00;;;16.30;48.90;;;;;;5026496;28;20029;-65
2021/05/28 00:45:32;;;;;;;4.70;1.10;;;16.50;48.40;;;;;;5026323;28;20013;-70
2021/05/28 00:47:59;;;;;;;2.40;0.70;;;16.30;48.80;;;;;;5025441;28;20065;-64
2021/05/28 00:50:29;;;;;;;2.40;0.60;;;16.30;48.70;;;;;;5026010;28;20029;-71
2021/05/28 00:52:58;;;;;;;5.20;0.50;;;16.30;48.00;;;;;;5026118;28;20363;-71
2021/05/28 00:55:28;;;;;;;6.20;0.73;;;16.30;48.20;;;;;;5026320;28;20028;-64
2021/05/28 00:57:56;;;;;;;7.82;1.35;;;16.40;49.40;;;;;;5026278;28;20026;-65
2021/05/28 01:00:28;;;;;;;3.13;0.77;;;16.50;47.60;;;;;;5026594;28;20040;-75
2021/05/28 01:02:56;;;;;;;6.47;0.95;;;16.30;47.80;;;;;;5026383;28;20029;-66
2021/05/28 01:05:23;;;;;;;4.63;0.80;;;16.30;47.10;;;;;;5065120;23;20060;-71
2021/05/28 01:07:50;;;;;;;4.75;0.93;;;16.30;47.80;;;;;;5023594;28;20021;-70
2021/05/28 01:10:17;;;;;;;5.68;1.13;;;16.40;49.10;;;;;;5023918;28;20025;-74
2021/05/28 01:12:44;;;;;;;1.73;0.65;;;16.60;46.10;;;;;;5024497;28;20025;-66
2021/05/28 01:15:12;;;;;;;4.38;0.80;;;16.80;44.90;;;;;;5024461;28;20025;-65
2021/05/28 01:17:39;;;;;;;2.05;0.55;;;17.10;43.80;;;;;;5022966;28;20410;-66
2021/05/28 01:20:08;;;;;;;1.15;0.50;;;17.10;42.20;;;;;;5025744;28;20032;-71
2021/05/28 01:22:36;;;;;;;1.63;0.50;;;17.10;42.30;;;;;;5024474;28;20100;-72
2021/05/28 01:25:04;;;;;;;0.68;0.40;;;17.20;42.60;;;;;;5024816;28;20030;-65
2021/05/28 01:27:32;;;;;;;3.53;0.93;;;17.10;44.00;;;;;;5025719;28;20029;-66
2021/05/28 01:29:59;;;;;;;4.15;0.90;;;17.00;41.00;;;;;;5030208;28;20076;-65
2021/05/28 01:32:26;;;;;;;2.22;0.45;;;17.20;40.20;;;;;;5026502;28;20426;-69
2021/05/28 01:34:52;;;;;;;2.03;0.80;;;17.20;38.60;;;;;;5027600;28;20576;-66
2021/05/28 01:37:19;;;;;;;1.27;0.40;;;17.20;39.90;;;;;;5025939;28;20941;-66
2021/05/28 01:39:48;;;;;;;0.60;0.50;;;17.20;39.50;;;;;;5028070;28;20116;-65
2021/05/28 01:42:16;;;;;;;1.00;0.40;;;17.20;39.30;;;;;;5034661;28;20108;-69
2021/05/28 01:44:44;;;;;;;4.05;0.70;;;17.10;40.00;;;;;;5030115;28;20021;-70
2021/05/28 01:47:12;;;;;;;2.72;0.55;;;17.00;40.90;;;;;;5030218;28;20506;-66
2021/05/28 01:49:40;;;;;;;2.03;0.55;;;17.10;41.60;;;;;;4331983;28;10000591;-69
2021/05/28 01:52:08;;;;;;;2.13;0.57;;;17.00;41.60;;;;;;5028240;28;20099;-68
2021/05/28 01:54:38;;;;;;;0.93;0.60;;;17.20;41.90;;;;;;5026870;28;20366;-65
2021/05/28 01:57:07;;;;;;;2.60;0.70;;;17.50;40.80;;;;;;5028874;28;20037;-69
2021/05/28 01:59:34;;;;;;;2.45;0.80;;;17.70;40.90;;;;;;5029409;28;20616;-68
2021/05/28 02:02:01;;;;;;;4.05;0.68;;;17.70;42.30;;;;;;5027755;28;20076;-68
2021/05/28 02:04:28;;;;;;;6.43;1.70;;;17.40;43.40;;;;;;5025969;28;20132;-67
2021/05/28 02:06:56;;;;;;;1.63;0.60;;;16.90;43.10;;;;;;5025409;28;20020;-64
2021/05/28 02:09:23;;;;;;;2.45;0.85;;;16.90;41.40;;;;;;5024002;28;20025;-67
2021/05/28 02:11:51;;;;;;;3.00;0.70;;;16.90;42.00;;;;;;5024909;28;20433;-63
2021/05/28 02:14:18;;;;;;;4.47;0.60;;;16.90;43.00;;;;;;5018306;28;20462;-67
2021/05/28 02:16:45;;;;;;;1.30;0.50;;;17.00;42.80;;;;;;5025006;28;20043;-65
2021/05/28 02:19:12;;;;;;;1.05;0.60;;;17.10;42.00;;;;;;5024734;28;20043;-63
2021/05/28 02:21:39;;;;;;;2.53;0.88;;;17.40;41.80;;;;;;5024288;28;20052;-63
2021/05/28 02:24:11;;;;;;;2.33;0.73;;;17.50;41.40;;;;;;5024540;28;20032;-64
2021/05/28 02:26:39;;;;;;;2.92;0.60;;;17.60;41.30;;;;;;5023105;28;20430;-68
2021/05/28 02:29:06;;;;;;;0.85;0.43;;;17.70;40.70;;;;;;5024656;28;20033;-66
2021/05/28 02:31:33;;;;;;;1.65;0.77;;;17.70;40.60;;;;;;5024607;28;20024;-64
2021/05/28 02:34:00;;;;;;;1.88;0.90;;;17.50;40.60;;;;;;5025105;28;20025;-64
2021/05/28 02:36:27;;;;;;;1.60;0.65;;;17.70;41.60;;;;;;5022780;28;20091;-63
2021/05/28 02:38:53;;;;;;;2.30;0.82;;;17.70;41.50;;;;;;5024324;28;20021;-65
2021/05/28 02:41:20;;;;;;;1.92;0.77;;;17.60;40.70;;;;;;5024462;28;20109;-67
2021/05/28 02:43:47;;;;;;;1.98;1.00;;;17.60;42.60;;;;;;5023404;28;20021;-66
2021/05/28 02:46:14;;;;;;;5.45;1.17;;;17.80;41.20;;;;;;5024665;28;20064;-65
2021/05/28 02:48:41;;;;;;;3.35;0.90;;;17.80;41.00;;;;;;5024313;28;20029;-68
2021/05/28 02:51:08;;;;;;;1.42;0.70;;;17.50;39.40;;;;;;5023959;28;20030;-68
2021/05/28 02:53:35;;;;;;;3.50;1.15;;;17.30;40.60;;;;;;5023558;28;20018;-65
2021/05/28 02:56:04;;;;;;;2.33;0.90;;;17.40;41.20;;;;;;5023663;28;20033;-65
2021/05/28 02:58:32;;;;;;;1.83;0.95;;;17.60;39.70;;;;;;5023707;28;20025;-69
2021/05/28 03:00:59;;;;;;;1.17;0.60;;;17.60;39.40;;;;;;5024202;28;20033;-68
2021/05/28 03:03:26;;;;;;;0.60;0.50;;;17.40;38.60;;;;;;5024466;28;20032;-66
2021/05/28 03:05:53;;;;;;;0.90;0.70;;;17.40;38.80;;;;;;5025681;28;20407;-68
2021/05/28 03:08:21;;;;;;;3.28;0.68;;;17.40;39.40;;;;;;5027679;28;20215;-65
2021/05/28 03:10:48;;;;;;;1.05;0.80;;;17.20;39.00;;;;;;5022589;28;20115;-65
2021/05/28 03:13:16;;;;;;;3.25;0.75;;;17.20;38.90;;;;;;5023123;28;20492;-65
2021/05/28 03:15:43;;;;;;;3.35;0.75;;;17.20;40.20;;;;;;5024521;28;20032;-65
2021/05/28 03:18:21;;;;;;;7.95;2.30;;;17.50;38.90;;;;;;5024036;28;20398;-65
2021/05/28 03:23:38;;;;;;;2.28;0.65;;;17.50;37.90;;;;;;4999987;28;20046;-68
2021/05/28 03:26:05;;;;;;;2.67;0.80;;;17.40;36.70;;;;;;5023471;28;20546;-68
2021/05/28 03:28:32;;;;;;;4.22;1.17;;;17.50;36.90;;;;;;5022743;28;20095;-65
2021/05/28 03:30:59;;;;;;;3.17;0.90;;;17.50;36.40;;;;;;5023535;28;20033;-65
2021/05/28 03:33:26;;;;;;;2.17;0.60;;;17.50;36.40;;;;;;5023242;28;20096;-69
2021/05/28 03:35:53;;;;;;;2.88;0.85;;;17.20;36.00;;;;;;5023319;28;20103;-69
2021/05/28 03:38:20;;;;;;;3.00;0.63;;;17.20;36.10;;;;;;5025722;28;20033;-65
2021/05/28 03:40:47;;;;;;;1.38;0.68;;;17.40;36.60;;;;;;5026407;28;20088;-65
2021/05/28 03:43:14;;;;;;;1.67;0.70;;;17.50;37.20;;;;;;5015147;28;20464;-65
2021/05/28 03:45:41;;;;;;;2.47;0.68;;;17.50;36.50;;;;;;5021086;28;20490;-67
2021/05/28 03:48:08;;;;;;;5.57;0.65;;;17.60;37.70;;;;;;5023341;28;20049;-65
2021/05/28 03:50:35;;;;;;;3.08;0.73;;;17.50;36.70;;;;;;5020427;28;20049;-67
2021/05/28 03:53:02;;;;;;;4.00;0.90;;;17.50;37.20;;;;;;5019602;28;20033;-65
2021/05/28 03:55:29;;;;;;;2.13;0.85;;;17.50;37.60;;;;;;5018670;28;20022;-67
2021/05/28 03:57:56;;;;;;;2.15;0.65;;;17.60;37.10;;;;;;5020987;28;20021;-68
2021/05/28 04:00:25;;;;;;;2.35;0.90;;;17.60;36.90;;;;;;5020884;28;20441;-67
2021/05/28 04:02:52;;;;;;;2.03;0.90;;;17.70;37.60;;;;;;5019108;28;20557;-65
2021/05/28 04:05:19;;;;;;;3.05;0.70;;;17.80;36.80;;;;;;5020430;28;20501;-67
2021/05/28 04:07:47;;;;;;;1.23;0.70;;;17.80;36.90;;;;;;5020806;28;20026;-65
2021/05/28 04:10:15;;;;;;;1.25;0.80;;;17.90;36.40;;;;;;5020977;28;20037;-66
2021/05/28 04:12:42;;;;;;;3.88;0.80;;;17.90;36.90;;;;;;5020190;28;20385;-66
2021/05/28 04:15:11;;;;;;;3.20;0.80;;;17.80;36.60;;;;;;5018810;28;20813;-65
2021/05/28 04:17:38;;;;;;;2.30;0.93;;;17.80;36.90;;;;;;5020691;28;20045;-67
2021/05/28 04:20:06;;;;;;;1.63;0.70;;;17.70;37.10;;;;;;5020000;28;20158;-65
2021/05/28 04:22:33;;;;;;;3.22;0.82;;;17.70;36.60;;;;;;5021945;28;20051;-67
2021/05/28 04:25:00;;;;;;;1.90;0.68;;;17.60;36.70;;;;;;5020355;28;20034;-64
2021/05/28 04:27:27;;;;;;;1.35;0.80;;;17.50;36.90;;;;;;5019621;28;20367;-68
2021/05/28 04:29:54;;;;;;;3.38;0.65;;;17.40;36.30;;;;;;5020866;28;20548;-64
2021/05/28 04:32:21;;;;;;;1.15;0.57;;;17.30;36.70;;;;;;5013503;28;20021;-67
2021/05/28 04:34:48;;;;;;;1.38;0.60;;;17.40;36.20;;;;;;5020413;28;20461;-68
2021/05/28 04:37:15;;;;;;;1.33;0.73;;;17.30;35.40;;;;;;5020430;28;20084;-64
2021/05/28 04:39:42;;;;;;;2.90;0.70;;;17.10;36.50;;;;;;5020339;28;20037;-67
2021/05/28 04:42:10;;;;;;;2.72;0.88;;;17.20;35.70;;;;;;5019702;28;20025;-68
2021/05/28 04:44:37;;;;;;;2.55;0.75;;;17.10;35.10;;;;;;5019690;28;20061;-66
2021/05/28 04:47:04;;;;;;;2.00;0.73;;;17.20;35.40;;;;;;5019730;28;20152;-65
2021/05/28 04:49:31;;;;;;;3.75;0.70;;;17.30;35.30;;;;;;5019817;28;20033;-65
2021/05/28 04:51:58;;;;;;;1.33;0.65;;;17.20;34.80;;;;;;5020858;28;20112;-67
2021/05/28 04:54:26;;;;;;;1.65;0.85;;;17.20;35.20;;;;;;5022955;28;20025;-67
2021/05/28 04:56:53;;;;;;;2.20;0.63;;;17.30;35.80;;;;;;5022397;28;20017;-66
2021/05/28 04:59:20;;;;;;;2.97;0.70;;;17.40;34.50;;;;;;5020714;28;20481;-66
2021/05/28 05:01:47;;;;;;;3.75;0.80;;;17.30;35.50;;;;;;5019838;28;20025;-66
2021/05/28 05:04:14;;;;;;;2.33;0.65;;;17.30;35.10;;;;;;5020206;28;20025;-67
2021/05/28 05:06:41;;;;;;;3.08;0.85;;;17.40;35.50;;;;;;5023348;28;20113;-67
2021/05/28 05:09:08;;;;;;;5.90;0.93;;;17.60;35.60;;;;;;5019522;28;20025;-69
2021/05/28 05:11:35;;;;;;;5.25;1.02;;;17.70;36.20;;;;;;5018481;28;20021;-70
2021/05/28 05:14:02;;;;;;;2.17;0.70;;;17.90;36.30;;;;;;5021740;28;20512;-67
2021/05/28 05:16:29;;;;;;;1.40;0.80;;;18.00;35.30;;;;;;5023846;28;20069;-68
2021/05/28 05:18:56;;;;;;;4.07;0.88;;;18.00;35.20;;;;;;5025039;28;20585;-68
2021/05/28 05:21:23;;;;;;;1.70;0.50;;;18.00;35.00;;;;;;5023714;28;20087;-68
2021/05/28 05:23:50;;;;;;;2.40;0.80;;;17.90;35.10;;;;;;5023498;28;20048;-66
2021/05/28 05:26:16;;;;;;;2.60;0.80;;;18.00;35.20;;;;;;5022523;28;20014;-67
2021/05/28 05:28:44;;;;;;;5.28;0.90;;;18.30;34.10;;;;;;5023265;28;20029;-71
2021/05/28 05:31:11;;;;;;;3.65;1.05;;;18.30;34.00;;;;;;5022516;28;20280;-74
2021/05/28 05:33:38;;;;;;;3.55;0.90;;;18.20;33.20;;;;;;5021425;28;20500;-70
2021/05/28 05:36:05;;;;;;;2.78;0.90;;;18.00;34.10;;;;;;5022937;28;20033;-69
2021/05/28 05:38:32;;;;;;;5.18;0.80;;;18.10;34.40;;;;;;5022058;28;20112;-68
2021/05/28 05:40:59;;;;;;;2.22;0.95;;;18.20;33.20;;;;;;5019426;28;20077;-71
2021/05/28 05:43:26;;;;;;;1.95;0.70;;;18.10;33.80;;;;;;5023012;28;20155;-67
2021/05/28 05:45:53;;;;;;;3.15;0.82;;;18.00;34.70;;;;;;5022508;28;20587;-69
2021/05/28 05:48:20;;;;;;;3.92;0.80;;;17.70;34.00;;;;;;5022574;28;20041;-68
2021/05/28 05:50:47;;;;;;;1.30;0.90;;;17.20;35.20;;;;;;5023654;28;20029;-67
2021/05/28 05:53:14;;;;;;;4.35;0.80;;;16.60;35.90;;;;;;5021576;28;20489;-71
2021/05/28 05:55:41;;;;;;;2.00;1.00;;;16.30;37.40;;;;;;5019560;28;20494;-70
2021/05/28 05:58:08;;;;;;;1.20;0.60;;;16.00;37.00;;;;;;5022810;28;20108;-72
2021/05/28 06:00:35;;;;;;;3.60;0.70;;;15.90;37.60;;;;;;5022967;28;20052;-70
2021/05/28 06:03:02;;;;;;;2.60;1.00;;;15.80;38.20;;;;;;5022971;28;20039;-68
2021/05/28 06:05:29;;;;;;;2.33;0.60;;;15.70;38.00;;;;;;5021697;28;20049;-69
2021/05/28 06:07:56;;;;;;;4.00;0.68;;;15.70;38.30;;;;;;5009038;28;20061;-67
2021/05/28 06:10:27;;;;;;;1.80;0.77;;;15.60;38.20;;;;;;5018132;28;21039;-67
2021/05/28 06:13:00;;;;;;;3.22;0.88;;;15.50;38.70;;;;;;5022040;28;20025;-66
2021/05/28 06:15:27;;;;;;;2.22;0.70;;;15.50;39.30;;;;;;5024866;28;20120;-68
2021/05/28 06:17:54;;;;;;;1.50;0.70;;;15.50;39.10;;;;;;5025054;28;20680;-69
2021/05/28 06:20:21;;;;;;;2.10;0.95;;;15.50;39.70;;;;;;5023781;28;20098;-69
2021/05/28 06:22:48;;;;;;;1.55;0.82;;;15.50;39.60;;;;;;5023900;28;20029;-68
2021/05/28 06:25:16;;;;;;;2.05;0.77;;;15.50;39.00;;;;;;5022358;28;20734;-69
2021/05/28 06:27:43;;;;;;;2.28;0.80;;;15.50;39.50;;;;;;5023528;28;20033;-70
2021/05/28 06:30:11;;;;;;;3.45;0.82;;;15.60;39.90;;;;;;5022881;28;20033;-68
2021/05/28 06:32:38;;;;;;;2.25;0.88;;;15.70;39.60;;;;;;5022955;28;20025;-67
2021/05/28 06:35:05;;;;;;;1.77;1.00;;;15.90;39.60;;;;;;5022187;28;20029;-69
2021/05/28 06:37:32;;;;;;;3.10;1.20;;;16.00;39.30;;;;;;5025297;28;20021;-69
2021/05/28 06:39:59;;;;;;;1.83;0.90;;;15.90;39.10;;;;;;5021974;28;20029;-69
2021/05/28 06:42:26;;;;;;;11.68;4.57;;;15.60;39.80;;;;;;5024468;28;20087;-68
2021/05/28 06:44:53;;;;;;;3.25;0.73;;;15.20;41.00;;;;;;5023540;28;20033;-68
2021/05/28 06:47:20;;;;;;;2.63;1.00;;;14.90;41.70;;;;;;5020872;28;20025;-69
2021/05/28 06:49:47;;;;;;;1.67;1.05;;;14.60;42.20;;;;;;5023808;28;20088;-67
2021/05/28 06:52:14;;;;;;;4.05;1.77;;;14.40;42.30;;;;;;5024523;28;20025;-67
2021/05/28 06:54:41;;;;;;;7.65;2.15;;;14.20;42.80;;;;;;5021556;28;20025;-67
2021/05/28 06:57:07;;;;;;;5.82;2.17;;;14.00;43.60;;;;;;5024197;28;20013;-69
2021/05/28 06:59:34;;;;;;;4.80;2.03;;;13.80;44.60;;;;;;5024153;28;20032;-71
2021/05/28 07:02:01;;;;;;;3.85;1.30;;;13.70;45.10;;;;;;5024566;28;20030;-70
2021/05/28 07:04:29;;;;;;;4.00;1.20;;;13.60;45.20;;;;;;5024645;28;20044;-71
2021/05/28 07:06:56;;;;;;;5.50;1.70;;;13.50;45.40;;;;;;5023731;28;20406;-70
2021/05/28 07:09:23;;;;;;;2.08;1.27;;;13.40;45.80;;;;;;5022746;28;20460;-71
2021/05/28 07:11:50;;;;;;;3.25;0.98;;;13.30;45.70;;;;;;5024507;28;20069;-73
2021/05/28 07:14:17;;;;;;;4.90;1.45;;;13.20;46.60;;;;;;5023910;28;20029;-70
2021/05/28 07:16:44;;;;;;;10.63;7.72;;;13.10;46.70;;;;;;5022828;28;20108;-68
2021/05/28 07:19:11;;;;;;;5.25;2.53;;;13.00;47.50;;;;;;5023353;28;20037;-69
2021/05/28 07:21:38;;;;;;;4.00;2.20;;;13.00;47.30;;;;;;5024312;28;20021;-71
2021/05/28 07:24:05;;;;;;;4.75;2.65;;;12.90;47.60;;;;;;5025608;28;20136;-69
2021/05/28 07:26:33;;;;;;;4.57;2.35;;;12.80;48.40;;;;;;5022256;28;20040;-68
2021/05/28 07:29:00;;;;;;;7.15;2.90;;;12.80;47.90;;;;;;5021312;28;20072;-69
2021/05/28 07:31:27;;;;;;;6.97;3.92;;;12.70;48.00;;;;;;5022195;28;20021;-70
2021/05/28 07:33:54;;;;;;;6.85;2.30;;;12.70;48.30;;;;;;5020342;28;20099;-70
2021/05/28 07:36:23;;;;;;;4.75;2.40;;;12.60;48.00;;;;;;5018176;28;20014;-69
2021/05/28 07:38:50;;;;;;;4.47;2.10;;;12.60;48.40;;;;;;5016792;28;20025;-67
2021/05/28 07:41:18;;;;;;;7.97;2.70;;;12.50;48.40;;;;;;5018938;28;20082;-69
2021/05/28 07:43:45;;;;;;;4.55;3.05;;;12.60;48.50;;;;;;5018143;28;20033;-69
2021/05/28 07:46:12;;;;;;;5.05;2.85;;;12.50;48.50;;;;;;5020084;28;20536;-69
2021/05/28 07:48:39;;;;;;;4.78;1.80;;;12.40;49.40;;;;;;5018699;28;20025;-68
2021/05/28 07:51:06;;;;;;;2.90;1.58;;;12.20;49.60;;;;;;5019867;28;20040;-69
2021/05/28 07:53:33;;;;;;;2.83;1.65;;;12.10;50.00;;;;;;5016379;28;20485;-68
2021/05/28 07:56:05;;;;;;;5.85;1.65;;;12.10;49.80;;;;;;5019246;28;20095;-69
2021/05/28 07:58:33;;;;;;;4.13;3.47;;;12.00;50.80;;;;;;5019183;28;20028;-65
2021/05/28 08:01:00;;;;;;;4.93;3.55;;;11.90;51.30;;;;;;5022764;28;20829;-69
2021/05/28 08:03:28;;;;;;;9.85;6.25;;;11.80;51.10;;;;;;5020330;28;20032;-68
2021/05/28 08:05:55;;;;;;;14.90;10.25;;;11.70;52.10;;;;;;5019455;28;20132;-69
2021/05/28 08:08:26;;;;;;;50.10;37.83;;;11.60;52.10;;;;;;5016743;28;20032;-71
2021/05/28 08:10:53;;;;;;;24.25;16.88;;;11.50;52.50;;;;;;5016533;28;20029;-68
2021/05/28 08:13:20;;;;;;;22.67;17.48;;;11.50;53.20;;;;;;5014031;28;20153;-70
2021/05/28 08:15:48;;;;;;;18.67;11.77;;;11.40;53.90;;;;;;5014488;28;20126;-70
2021/05/28 08:18:15;;;;;;;9.93;5.50;;;11.30;53.60;;;;;;5015795;28;20409;-66
2021/05/28 08:20:42;;;;;;;7.75;5.28;;;11.20;54.50;;;;;;5019062;28;20380;-67
2021/05/28 08:23:09;;;;;;;6.03;3.95;;;11.10;55.10;;;;;;5016182;28;20013;-68
2021/05/28 08:25:36;;;;;;;5.03;1.90;;;11.00;56.20;;;;;;5015897;28;20026;-70
2021/05/28 08:28:04;;;;;;;5.68;2.33;;;10.90;55.90;;;;;;5017316;28;20033;-71
2021/05/28 08:30:31;;;;;;;4.25;2.30;;;10.70;56.50;;;;;;5016228;28;20022;-71
2021/05/28 08:32:58;;;;;;;6.75;4.72;;;10.70;56.50;;;;;;5015448;28;20025;-68
2021/05/28 08:35:25;;;;;;;4.95;3.35;;;10.60;56.90;;;;;;5014596;28;20040;-69
2021/05/28 08:37:51;;;;;;;4.90;2.10;;;10.50;57.60;;;;;;5014421;28;20095;-69
2021/05/28 08:40:19;;;;;;;5.43;2.53;;;10.40;58.40;;;;;;5015705;28;20038;-69
2021/05/28 08:42:47;;;;;;;4.28;1.90;;;10.40;58.90;;;;;;5014998;28;20146;-67
2021/05/28 08:45:15;;;;;;;5.93;2.25;;;10.30;58.50;;;;;;5015965;28;20021;-68
2021/05/28 08:47:43;;;;;;;5.90;2.33;;;10.30;59.00;;;;;;5017644;28;20578;-69
2021/05/28 08:50:10;;;;;;;4.38;1.70;;;10.30;59.50;;;;;;5017968;28;20112;-71
2021/05/28 08:52:37;;;;;;;3.22;1.70;;;10.30;58.20;;;;;;5020007;28;20025;-70
2021/05/28 08:55:05;;;;;;;8.20;4.40;;;10.40;58.10;;;;;;5017019;28;20024;-69
2021/05/28 08:57:33;;;;;;;4.22;2.22;;;10.30;58.60;;;;;;5020085;28;20079;-67
2021/05/28 09:00:00;;;;;;;9.23;5.28;;;10.30;58.80;;;;;;5022494;28;20044;-69
2021/05/28 09:02:35;;;;;;;3.95;1.55;;;10.30;58.20;;;;;;5022300;28;20060;-69
2021/05/28 09:05:12;;;;;;;4.07;1.95;;;10.40;58.00;;;;;;5022281;28;20045;-70
2021/05/28 09:07:51;;;;;;;3.80;2.42;;;10.40;58.30;;;;;;5022852;28;20111;-70
2021/05/28 09:10:37;;;;;;;4.57;3.38;;;10.30;59.40;;;;;;5023359;28;20032;-68
2021/05/28 09:13:21;;;;;;;5.55;3.33;;;10.20;60.50;;;;;;5021320;28;20017;-69
2021/05/28 09:15:50;;;;;;;5.25;2.42;;;10.10;59.60;;;;;;5025140;28;20028;-70
2021/05/28 09:18:17;;;;;;;5.65;2.35;;;10.10;59.90;;;;;;5023675;28;20032;-70
2021/05/28 09:20:56;;;;;;;5.60;2.10;;;10.00;59.10;;;;;;5021352;28;20524;-69
2021/05/28 09:23:23;;;;;;;5.45;2.00;;;10.00;59.90;;;;;;5022891;28;20452;-71
2021/05/28 09:26:04;;;;;;;3.47;1.98;;;10.00;60.90;;;;;;5023650;28;20021;-69
2021/05/28 09:28:40;;;;;;;4.32;1.90;;;9.90;60.80;;;;;;5022319;28;20494;-69
2021/05/28 09:31:09;;;;;;;1.88;1.52;;;9.90;61.00;;;;;;5021028;28;20338;-71
2021/05/28 09:33:39;;;;;;;4.13;2.00;;;9.80;60.80;;;;;;5022637;28;20018;-69
2021/05/28 09:36:26;;;;;;;2.72;1.60;;;9.80;61.20;;;;;;5022807;28;20034;-70
2021/05/28 09:39:02;;;;;;;3.80;2.08;;;9.80;60.50;;;;;;5022814;28;20025;-70
2021/05/28 09:41:43;;;;;;;5.63;1.83;;;9.70;61.50;;;;;;5021009;28;20061;-69
2021/05/28 09:44:29;;;;;;;4.85;1.92;;;9.60;62.30;;;;;;5021959;28;20021;-68
2021/05/28 09:47:13;;;;;;;3.42;1.65;;;9.60;62.10;;;;;;5018612;28;20299;-71
2021/05/28 09:49:49;;;;;;;2.92;1.50;;;9.50;62.50;;;;;;5023270;28;20207;-71
2021/05/28 09:52:20;;;;;;;4.40;1.67;;;9.40;62.80;;;;;;5021187;28;20048;-71
2021/05/28 09:55:13;;;;;;;3.35;1.40;;;9.40;62.30;;;;;;5019527;28;20053;-69
2021/05/28 09:57:45;;;;;;;3.45;1.63;;;9.40;62.80;;;;;;5022961;28;20026;-70
2021/05/28 10:00:32;;;;;;;3.13;1.55;;;9.40;62.10;;;;;;5021031;28;20087;-71
2021/05/28 10:03:18;;;;;;;4.10;2.40;;;9.50;61.50;;;;;;5023126;28;20063;-66
2021/05/28 10:05:53;;;;;;;5.35;2.40;;;9.50;61.20;;;;;;5020005;28;20073;-69
2021/05/28 10:08:22;;;;;;;3.45;1.60;;;9.50;61.50;;;;;;5022379;28;20097;-71
2021/05/28 10:10:55;;;;;;;3.08;1.50;;;9.50;61.90;;;;;;5018337;28;20029;-68
2021/05/28 10:13:25;;;;;;;4.57;1.52;;;9.50;61.30;;;;;;5020744;28;20040;-70
2021/05/28 10:15:58;;;;;;;3.28;1.42;;;9.50;61.10;;;;;;5022755;28;20018;-69
2021/05/28 10:18:25;;;;;;;3.88;1.60;;;9.40;62.40;;;;;;5019820;28;20045;-69
2021/05/28 10:20:54;;;;;;;3.53;2.05;;;9.40;61.70;;;;;;5020967;28;20029;-68
2021/05/28 10:23:25;;;;;;;4.97;1.90;;;9.30;62.30;;;;;;5022729;28;20051;-69
2021/05/28 10:26:00;;;;;;;5.97;1.70;;;9.20;62.20;;;;;;5022122;28;20033;-68
2021/05/28 10:28:35;;;;;;;4.10;1.90;;;9.20;62.50;;;;;;5018884;28;20087;-68
2021/05/28 10:31:04;;;;;;;3.38;2.13;;;9.20;62.30;;;;;;5021140;28;20591;-71
2021/05/28 10:33:32;;;;;;;4.40;1.85;;;9.20;62.40;;;;;;5022893;28;20645;-67
2021/05/28 10:36:00;;;;;;;3.65;1.70;;;9.20;62.80;;;;;;5021546;28;20098;-66
2021/05/28 10:38:31;;;;;;;4.25;1.80;;;9.10;63.30;;;;;;5020313;28;20474;-70
2021/05/28 10:41:00;;;;;;;5.07;2.03;;;9.10;63.20;;;;;;5022900;28;20212;-71
2021/05/28 10:43:28;;;;;;;6.72;2.40;;;9.10;62.90;;;;;;5022111;28;20953;-67
2021/05/28 10:45:57;;;;;;;3.35;1.92;;;9.10;63.50;;;;;;5021753;28;20052;-68
2021/05/28 10:48:45;;;;;;;6.88;2.28;;;9.00;63.20;;;;;;5017778;28;20490;-68
2021/05/28 10:51:23;;;;;;;4.82;2.65;;;9.00;63.20;;;;;;5018837;28;20040;-67
2021/05/28 10:53:53;;;;;;;4.53;2.30;;;9.00;63.40;;;;;;5015985;28;20123;-71
2021/05/28 10:56:36;;;;;;;2.75;1.80;;;9.10;63.30;;;;;;5021404;28;20082;-71
2021/05/28 10:59:24;;;;;;;5.07;1.90;;;9.10;63.10;;;;;;5021868;28;20021;-67
2021/05/28 11:01:56;;;;;;;5.30;1.67;;;9.10;63.00;;;;;;5019834;28;20152;-71
2021/05/28 11:04:31;;;;;;;2.73;1.43;;;9.50;73.00;;;;;;5021009;28;20060;-66
2021/05/28 11:07:03;;;;;;;3.03;1.60;;;9.80;67.10;;;;;;5020931;28;20557;-67
2021/05/28 11:09:39;;;;;;;3.85;1.55;;;9.90;67.80;;;;;;5020288;28;20041;-66
2021/05/28 11:12:17;;;;;;;2.53;1.63;;;10.00;64.50;;;;;;5016319;28;20428;-71
2021/05/28 11:15:13;;;;;;;2.63;1.35;;;10.10;70.30;;;;;;5023376;28;20030;-71
2021/05/28 11:18:04;;;;;;;5.85;1.52;;;10.10;62.10;;;;;;5018204;28;20112;-69
2021/05/28 11:20:44;;;;;;;4.22;1.75;;;10.20;64.20;;;;;;5019784;28;20036;-70
2021/05/28 11:23:15;;;;;;;5.25;1.77;;;10.20;60.20;;;;;;5006397;28;20041;-67
2021/05/28 11:25:48;;;;;;;6.72;2.47;;;10.10;64.70;;;;;;5016943;28;20033;-69
2021/05/28 11:28:15;;;;;;;6.57;1.60;;;10.20;65.60;;;;;;5023855;28;20148;-69
2021/05/28 11:30:44;;;;;;;4.15;1.50;;;10.30;62.70;;;;;;5023218;28;20425;-69
2021/05/28 11:33:35;;;;;;;3.85;1.40;;;10.40;64.40;;;;;;5022639;28;20029;-68
2021/05/28 11:36:40;;;;;;;3.03;1.63;;;10.30;62.60;;;;;;4975873;28;20053;-73
2021/05/28 11:39:18;;;;;;;7.47;1.73;;;10.10;62.20;;;;;;5027375;28;20082;-72
2021/05/28 11:41:51;;;;;;;5.07;1.60;;;10.00;63.10;;;;;;5019302;28;20592;-70
2021/05/28 11:44:21;;;;;;;4.18;1.77;;;9.80;62.60;;;;;;5025416;28;20047;-72
2021/05/28 11:46:50;;;;;;;2.60;1.40;;;9.70;68.50;;;;;;5043869;28;20037;-70
2021/05/28 11:49:19;;;;;;;5.20;1.70;;;9.70;72.70;;;;;;5027777;28;20033;-64
2021/05/28 11:51:46;;;;;;;4.72;1.77;;;9.70;65.20;;;;;;5031534;28;20365;-69
2021/05/28 11:54:31;;;;;;;4.72;1.70;;;9.60;64.30;;;;;;5025871;28;20098;-76
2021/05/28 11:57:01;;;;;;;2.80;1.80;;;9.50;72.80;;;;;;5024458;28;20471;-67
2021/05/28 11:59:49;;;;;;;4.07;1.80;;;9.60;69.80;;;;;;5033046;28;20086;-71
2021/05/28 12:02:38;;;;;;;6.30;2.15;;;9.40;62.70;;;;;;5027011;28;20382;-68
2021/05/28 12:05:14;;;;;;;3.42;1.40;;;9.20;62.80;;;;;;5030402;28;20051;-69
2021/05/28 12:07:41;;;;;;;5.47;1.90;;;9.10;63.40;;;;;;5026607;28;20371;-67
2021/05/28 12:10:11;;;;;;;5.63;2.17;;;8.90;63.70;;;;;;5029856;28;20553;-68
2021/05/28 12:13:07;;;;;;;5.97;2.03;;;8.80;64.10;;;;;;5022598;28;20037;-69
2021/05/28 12:15:35;;;;;;;8.27;5.00;;;8.70;64.50;;;;;;5023795;28;20053;-71
2021/05/28 12:18:14;;;;;;;14.77;8.80;;;8.50;65.90;;;;;;5021056;28;20017;-65
2021/05/28 12:20:41;;;;;;;4.97;2.53;;;8.20;66.90;;;;;;5020019;28;20068;-70
2021/05/28 12:23:14;;;;;;;5.82;2.03;;;8.10;66.90;;;;;;5022119;28;20400;-69
2021/05/28 12:25:56;;;;;;;3.85;1.83;;;8.10;66.80;;;;;;5024550;28;20490;-66
2021/05/28 12:28:43;;;;;;;5.15;2.20;;;8.00;67.70;;;;;;5021060;28;20033;-72
2021/05/28 12:31:13;;;;;;;4.45;1.95;;;8.10;66.90;;;;;;5021806;28;20111;-67
2021/05/28 12:33:50;;;;;;;5.70;1.90;;;8.00;67.10;;;;;;5025140;28;20017;-64
2021/05/28 12:36:18;;;;;;;8.20;5.47;;;8.10;66.20;;;;;;5025212;28;20437;-71
2021/05/28 12:38:47;;;;;;;5.57;2.78;;;8.00;66.90;;;;;;5024436;28;20116;-65
2021/05/28 12:41:23;;;;;;;8.43;4.20;;;8.00;66.70;;;;;;5024604;28;20025;-69
2021/05/28 12:43:54;;;;;;;4.07;2.10;;;7.90;67.20;;;;;;5019056;28;20026;-69
2021/05/28 12:46:41;;;;;;;4.60;2.80;;;7.80;68.10;;;;;;5025387;28;20034;-70
2021/05/28 12:49:10;;;;;;;5.07;3.60;;;7.70;68.40;;;;;;5028430;28;20398;-68
2021/05/28 12:51:43;;;;;;;9.55;3.28;;;7.70;68.40;;;;;;5027827;28;20030;-71
2021/05/28 12:54:34;;;;;;;6.38;2.83;;;7.80;67.90;;;;;;5023120;28;20034;-73
2021/05/28 12:57:07;;;;;;;6.30;2.47;;;7.80;67.90;;;;;;5023032;28;20029;-73
2021/05/28 12:59:38;;;;;;;4.40;2.65;;;7.80;67.70;;;;;;5031353;28;20025;-69
2021/05/28 13:02:16;;;;;;;4.22;2.42;;;7.70;68.60;;;;;;5024721;28;20034;-67
2021/05/28 13:04:48;;;;;;;6.18;2.28;;;7.70;68.80;;;;;;5072829;23;20141;-69