Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 05:20:07;;;;;;;1.65;1.33;;;2.60;99.90;;;;;;4815028;27;20045;-69
2020/12/23 05:22:33;;;;;;;3.65;1.85;;;2.60;99.90;;;;;;4880198;29;20036;-68
2020/12/23 05:25:00;;;;;;;2.25;1.60;;;2.60;99.90;;;;;;4880397;29;20365;-68
2020/12/23 05:27:26;;;;;;;2.75;1.45;;;2.60;99.90;;;;;;4880059;29;20025;-68
2020/12/23 05:29:52;;;;;;;4.70;1.70;;;2.60;99.90;;;;;;4880254;29;20027;-70
2020/12/23 05:32:22;;;;;;;4.57;1.35;;;2.60;99.90;;;;;;4880132;29;20052;-71
2020/12/23 05:34:51;;;;;;;1.67;1.30;;;2.70;99.90;;;;;;4880227;29;20028;-76
2020/12/23 05:37:20;;;;;;;3.97;1.63;;;2.70;99.90;;;;;;4879903;29;20488;-79
2020/12/23 05:39:46;;;;;;;1.42;1.33;;;2.70;99.90;;;;;;4879882;29;20043;-73
2020/12/23 05:42:14;;;;;;;2.88;1.40;;;2.70;99.90;;;;;;4880048;29;20096;-78
2020/12/23 05:44:40;;;;;;;3.30;2.00;;;2.80;99.90;;;;;;4879775;29;20112;-70
2020/12/23 05:47:06;;;;;;;5.60;1.63;;;2.80;99.90;;;;;;4879599;29;20076;-72
2020/12/23 05:49:38;;;;;;;4.25;1.50;;;2.80;99.90;;;;;;4879722;29;20135;-71
2020/12/23 05:52:04;;;;;;;3.22;1.50;;;2.80;99.90;;;;;;4877646;29;20496;-69
2020/12/23 05:54:30;;;;;;;1.58;1.40;;;2.70;99.90;;;;;;4879100;29;20130;-70
2020/12/23 05:56:56;;;;;;;1.75;1.33;;;2.70;99.90;;;;;;4879626;29;20053;-71
2020/12/23 05:59:21;;;;;;;2.53;1.55;;;2.70;99.90;;;;;;4878926;29;20091;-71
2020/12/23 06:01:49;;;;;;;1.85;1.58;;;2.70;99.90;;;;;;4879021;29;20032;-73
2020/12/23 06:04:16;;;;;;;1.85;1.30;;;2.70;99.90;;;;;;4879176;29;20057;-73
2020/12/23 06:06:45;;;;;;;2.35;1.40;;;2.70;99.90;;;;;;4878511;29;20044;-74
2020/12/23 06:09:15;;;;;;;1.73;1.00;;;2.70;99.90;;;;;;4875088;29;20027;-74
2020/12/23 06:11:47;;;;;;;2.97;1.50;;;2.70;99.90;;;;;;4878580;29;20045;-74
2020/12/23 06:14:16;;;;;;;3.30;1.30;;;2.70;99.90;;;;;;4876733;29;20035;-74
2020/12/23 06:16:43;;;;;;;3.45;1.35;;;2.70;99.90;;;;;;4879584;29;20052;-73
2020/12/23 06:19:29;;;;;;;1.27;1.17;;;2.70;99.90;;;;;;4878945;29;20496;-74
2020/12/23 06:21:59;;;;;;;1.90;1.50;;;2.70;99.90;;;;;;4879589;29;20045;-73
2020/12/23 06:24:28;;;;;;;1.33;1.20;;;2.70;99.90;;;;;;4878969;29;20477;-76
2020/12/23 06:26:56;;;;;;;1.42;0.90;;;2.70;99.90;;;;;;4879081;29;20385;-78
2020/12/23 06:29:26;;;;;;;1.77;1.20;;;2.70;99.90;;;;;;4878928;29;20032;-75
2020/12/23 06:32:04;;;;;;;1.75;0.90;;;2.70;99.90;;;;;;4879137;29;20044;-75
2020/12/23 06:34:37;;;;;;;1.50;1.23;;;2.60;99.90;;;;;;4879142;29;20041;-76
2020/12/23 06:37:30;;;;;;;2.30;1.30;;;2.80;99.90;;;;;;4879279;29;20085;-74
2020/12/23 06:39:56;;;;;;;2.03;1.10;;;3.00;99.90;;;;;;4876805;29;20124;-78
2020/12/23 06:42:24;;;;;;;2.92;1.20;;;3.00;99.90;;;;;;4878671;29;20458;-80
2020/12/23 06:44:55;;;;;;;4.15;1.30;;;2.90;99.90;;;;;;4870476;29;20066;-81
2020/12/23 06:47:26;;;;;;;2.13;1.33;;;2.80;99.90;;;;;;4868027;29;20021;-80
2020/12/23 06:49:58;;;;;;;1.30;1.17;;;2.70;99.90;;;;;;4868852;29;20029;-81
2020/12/23 06:52:24;;;;;;;1.52;1.10;;;2.70;99.90;;;;;;4875923;29;20477;-81
2020/12/23 06:55:01;;;;;;;2.13;1.20;;;2.70;99.90;;;;;;4878703;29;20042;-81
2020/12/23 06:57:35;;;;;;;1.25;1.10;;;2.70;99.90;;;;;;4878790;29;20480;-81
2020/12/23 07:00:08;;;;;;;1.58;0.98;;;2.60;99.90;;;;;;4878449;29;20033;-79
2020/12/23 07:02:57;;;;;;;1.13;0.80;;;2.60;99.90;;;;;;4878823;29;20021;-78
2020/12/23 07:05:22;;;;;;;1.70;1.00;;;2.60;99.90;;;;;;4878760;29;20052;-81
2020/12/23 07:07:53;;;;;;;2.60;1.17;;;2.60;99.90;;;;;;4878591;29;20477;-78
2020/12/23 07:10:21;;;;;;;2.83;1.35;;;2.60;99.90;;;;;;4878550;29;20056;-88
2020/12/23 07:12:57;;;;;;;2.78;1.25;;;2.60;99.90;;;;;;4878658;29;20420;-80
2020/12/23 07:15:24;;;;;;;2.15;1.27;;;2.60;99.90;;;;;;4878009;29;20051;-77
2020/12/23 07:17:51;;;;;;;1.50;0.98;;;2.60;99.90;;;;;;4877604;29;20480;-86
2020/12/23 07:20:22;;;;;;;1.85;0.98;;;2.60;99.90;;;;;;4868799;29;20079;-85
2020/12/23 07:22:49;;;;;;;1.25;1.00;;;2.60;99.90;;;;;;4869920;29;20054;-83
2020/12/23 07:25:22;;;;;;;1.88;1.20;;;2.60;99.90;;;;;;4875953;29;20037;-82
2020/12/23 07:27:51;;;;;;;4.10;1.45;;;2.50;99.90;;;;;;4878434;29;20492;-78
2020/12/23 07:30:17;;;;;;;2.45;1.10;;;2.60;99.90;;;;;;4878410;29;20044;-77
2020/12/23 07:32:43;;;;;;;3.28;1.15;;;2.50;99.90;;;;;;4878698;29;20489;-77
2020/12/23 07:35:09;;;;;;;1.92;1.25;;;2.60;99.90;;;;;;4878323;29;20060;-76
2020/12/23 07:37:39;;;;;;;1.90;1.42;;;2.60;99.90;;;;;;4878412;29;20025;-80
2020/12/23 07:40:15;;;;;;;1.90;1.27;;;2.60;99.90;;;;;;4878426;29;20037;-81
2020/12/23 07:42:48;;;;;;;3.65;1.30;;;2.60;99.90;;;;;;4878181;29;20041;-79
2020/12/23 07:45:15;;;;;;;2.55;1.60;;;2.50;99.90;;;;;;4876264;29;20569;-81
2020/12/23 07:47:40;;;;;;;2.28;1.48;;;2.50;99.90;;;;;;4883814;29;20087;-81
2020/12/23 07:50:06;;;;;;;2.08;1.30;;;2.60;99.90;;;;;;4887689;29;20021;-81
2020/12/23 07:52:33;;;;;;;1.20;1.00;;;2.60;99.90;;;;;;4896548;29;20503;-83
2020/12/23 07:55:16;;;;;;;5.28;1.30;;;2.60;99.90;;;;;;4896779;29;20031;-79
2020/12/23 07:57:42;;;;;;;2.95;1.30;;;2.50;99.90;;;;;;4896247;29;20024;-79
2020/12/23 08:00:10;;;;;;;2.13;1.60;;;2.60;99.90;;;;;;4878804;29;20059;-77
2020/12/23 08:02:35;;;;;;;1.30;1.15;;;3.30;99.90;;;;;;4877577;29;20121;-73
2020/12/23 08:05:03;;;;;;;1.77;1.10;;;3.10;99.90;;;;;;4879828;29;20092;-75
2020/12/23 08:07:29;;;;;;;3.03;1.73;;;2.90;99.90;;;;;;4877082;29;20029;-79
2020/12/23 08:09:55;;;;;;;2.80;1.52;;;2.80;99.90;;;;;;4876238;29;20029;-76
2020/12/23 08:12:21;;;;;;;2.55;1.27;;;2.70;99.90;;;;;;4877028;29;20525;-76
2020/12/23 08:14:48;;;;;;;2.85;1.33;;;2.60;99.90;;;;;;4877933;29;20441;-78
2020/12/23 08:17:21;;;;;;;2.97;1.50;;;2.60;99.90;;;;;;4870919;29;20059;-77
2020/12/23 08:20:00;;;;;;;3.17;1.25;;;2.50;99.90;;;;;;4873410;29;20060;-75
2020/12/23 08:22:26;;;;;;;3.70;1.30;;;2.50;99.90;;;;;;4859037;29;20443;-87
2020/12/23 08:25:13;;;;;;;2.30;1.70;;;2.50;99.90;;;;;;4859402;29;20590;-88
2020/12/23 08:27:41;;;;;;;3.08;2.17;;;2.50;99.90;;;;;;4859762;29;20131;-87
2020/12/23 08:30:10;;;;;;;1.65;1.38;;;2.50;99.90;;;;;;4859506;29;20040;-69
2020/12/23 08:32:52;;;;;;;1.60;1.05;;;2.50;99.90;;;;;;4859676;29;20433;-72
2020/12/23 08:35:18;;;;;;;1.75;1.10;;;2.50;99.90;;;;;;4862402;29;20566;-72
2020/12/23 08:37:44;;;;;;;1.70;1.20;;;2.40;99.90;;;;;;4862799;29;20043;-72
2020/12/23 08:40:13;;;;;;;1.48;1.20;;;2.40;99.90;;;;;;4874194;29;20044;-72
2020/12/23 08:42:49;;;;;;;2.13;1.10;;;2.40;99.90;;;;;;4881287;29;20029;-72
2020/12/23 08:45:21;;;;;;;1.35;1.20;;;2.40;99.90;;;;;;4878875;29;20036;-72
2020/12/23 08:47:49;;;;;;;2.83;1.20;;;2.40;99.90;;;;;;4880412;29;20542;-72
2020/12/23 08:50:17;;;;;;;1.38;1.27;;;2.40;99.90;;;;;;4877837;29;20108;-72
2020/12/23 08:52:47;;;;;;;3.03;1.30;;;2.40;99.90;;;;;;4875766;29;20576;-76
2020/12/23 08:55:20;;;;;;;1.27;1.17;;;2.30;99.90;;;;;;4877607;29;20045;-70
2020/12/23 08:57:46;;;;;;;1.10;0.88;;;2.30;99.90;;;;;;4867281;29;20033;-76
2020/12/23 09:00:16;;;;;;;1.70;1.20;;;2.50;99.90;;;;;;4861903;29;20037;-74
2020/12/23 09:02:47;;;;;;;3.95;1.05;;;2.60;99.90;;;;;;4861943;29;20485;-75
2020/12/23 09:05:24;;;;;;;1.83;1.10;;;2.50;99.90;;;;;;4861982;29;20123;-74
2020/12/23 09:08:03;;;;;;;2.75;1.17;;;2.40;99.90;;;;;;4862223;29;20053;-74
2020/12/23 09:10:29;;;;;;;2.00;1.08;;;2.30;99.90;;;;;;4861773;29;20100;-74
2020/12/23 09:13:07;;;;;;;2.00;1.20;;;2.30;99.90;;;;;;4861735;29;20116;-75
2020/12/23 09:15:33;;;;;;;1.65;1.10;;;2.30;99.90;;;;;;4861606;29;20048;-74
2020/12/23 09:18:10;;;;;;;1.58;0.90;;;2.30;99.90;;;;;;4861813;29;20112;-74
2020/12/23 09:20:38;;;;;;;1.60;1.08;;;2.20;99.90;;;;;;4861454;29;20045;-74
2020/12/23 09:23:05;;;;;;;1.92;1.00;;;2.20;99.90;;;;;;4861693;29;20030;-74
2020/12/23 09:25:33;;;;;;;1.65;1.30;;;2.20;99.90;;;;;;4872957;29;20072;-73
2020/12/23 09:28:12;;;;;;;2.90;1.05;;;2.50;99.90;;;;;;4879976;29;20029;-72
2020/12/23 09:30:42;;;;;;;1.52;1.00;;;2.40;99.90;;;;;;4880015;29;20071;-71
2020/12/23 09:33:13;;;;;;;0.85;0.80;;;2.30;99.90;;;;;;4880375;29;20056;-71
2020/12/23 09:35:44;;;;;;;1.20;1.10;;;2.20;99.90;;;;;;4879337;29;20399;-71
2020/12/23 09:38:19;;;;;;;1.45;1.10;;;2.20;99.90;;;;;;4879628;29;20044;-75
2020/12/23 09:40:49;;;;;;;2.17;1.15;;;2.40;99.90;;;;;;4877906;29;20081;-76
2020/12/23 09:43:24;;;;;;;1.02;0.82;;;2.30;99.90;;;;;;4880048;29;20081;-84
2020/12/23 09:45:51;;;;;;;1.25;0.90;;;2.20;99.90;;;;;;4879617;29;20553;-77
2020/12/23 09:48:19;;;;;;;2.88;1.25;;;2.20;99.90;;;;;;4879681;29;20084;-76
2020/12/23 09:50:46;;;;;;;2.28;1.20;;;2.20;99.90;;;;;;4879392;29;20029;-76
2020/12/23 09:53:12;;;;;;;1.95;1.10;;;2.10;99.90;;;;;;4879505;29;20108;-74
2020/12/23 09:55:42;;;;;;;1.55;1.20;;;2.10;99.90;;;;;;4879358;29;20037;-76
2020/12/23 09:58:09;;;;;;;3.70;1.45;;;2.10;99.90;;;;;;4879589;29;20025;-76
2020/12/23 10:00:34;;;;;;;1.90;1.50;;;2.10;99.90;;;;;;4879174;29;20396;-75
2020/12/23 10:03:00;;;;;;;2.38;1.40;;;2.00;99.90;;;;;;4879275;29;20017;-79
2020/12/23 10:05:26;;;;;;;3.67;1.42;;;2.10;99.90;;;;;;4879660;29;20088;-82
2020/12/23 10:07:52;;;;;;;1.73;1.15;;;2.10;99.90;;;;;;4879755;29;20025;-78
2020/12/23 10:10:18;;;;;;;1.30;1.20;;;2.10;99.90;;;;;;4879299;29;20091;-77
2020/12/23 10:12:44;;;;;;;4.03;1.40;;;2.10;99.90;;;;;;4879449;29;20502;-79
2020/12/23 10:15:10;;;;;;;2.47;0.95;;;2.10;99.90;;;;;;4878883;29;20033;-81
2020/12/23 10:17:36;;;;;;;1.00;0.93;;;2.00;99.90;;;;;;4878732;29;20568;-77
2020/12/23 10:20:06;;;;;;;2.85;1.10;;;2.10;99.90;;;;;;4874432;29;20053;-69
2020/12/23 10:22:32;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;4873648;29;20063;-71
2020/12/23 10:24:58;;;;;;;2.70;1.10;;;2.00;99.90;;;;;;4870805;29;20743;-71
2020/12/23 10:27:23;;;;;;;1.38;1.05;;;2.00;99.90;;;;;;4873573;29;20032;-70
2020/12/23 10:29:49;;;;;;;2.53;1.48;;;2.00;99.90;;;;;;4869765;29;20369;-71
2020/12/23 10:32:15;;;;;;;2.28;1.10;;;2.00;99.90;;;;;;4870017;29;20381;-70
2020/12/23 10:34:41;;;;;;;0.85;0.82;;;2.00;99.90;;;;;;4867848;29;20474;-69
2020/12/23 10:37:07;;;;;;;1.73;1.17;;;2.00;99.90;;;;;;4860426;29;20659;-69
2020/12/23 10:39:33;;;;;;;1.50;0.90;;;2.00;99.90;;;;;;4860488;29;20077;-70
2020/12/23 10:41:58;;;;;;;2.88;1.20;;;2.00;99.90;;;;;;4860375;29;20116;-69
2020/12/23 10:44:24;;;;;;;2.58;0.90;;;2.00;99.90;;;;;;4860357;29;20089;-70
2020/12/23 10:46:57;;;;;;;3.13;1.05;;;2.00;99.90;;;;;;4860376;29;20032;-68
2020/12/23 10:49:24;;;;;;;1.73;1.08;;;1.90;99.90;;;;;;4860135;29;20034;-67
2020/12/23 10:51:56;;;;;;;2.35;1.10;;;1.90;99.90;;;;;;4860263;29;20034;-68
2020/12/23 10:54:23;;;;;;;2.28;1.10;;;1.90;99.90;;;;;;4860372;29;20029;-68
2020/12/23 10:56:49;;;;;;;1.40;1.02;;;1.90;99.90;;;;;;4859468;29;20062;-68
2020/12/23 10:59:15;;;;;;;2.65;1.55;;;2.00;99.90;;;;;;4860016;29;20038;-68
2020/12/23 11:01:40;;;;;;;1.58;0.90;;;1.90;99.90;;;;;;4859794;29;20026;-68
2020/12/23 11:04:07;;;;;;;1.35;1.00;;;1.90;99.90;;;;;;4860423;29;20038;-68
2020/12/23 11:06:33;;;;;;;1.70;1.20;;;1.90;99.90;;;;;;4859906;29;20029;-68
2020/12/23 11:08:59;;;;;;;2.45;1.15;;;2.00;99.90;;;;;;4859838;29;20029;-68
2020/12/23 11:11:25;;;;;;;1.55;1.10;;;2.00;99.90;;;;;;4868187;29;20037;-67
2020/12/23 11:13:51;;;;;;;1.52;0.88;;;2.00;99.90;;;;;;4878402;29;20096;-69
2020/12/23 11:16:17;;;;;;;1.83;1.10;;;2.00;99.90;;;;;;4878419;29;20032;-69
2020/12/23 11:18:45;;;;;;;1.70;1.15;;;2.00;99.90;;;;;;4878068;29;20564;-69
2020/12/23 11:21:15;;;;;;;4.10;1.45;;;2.00;99.90;;;;;;4878363;29;20056;-69
2020/12/23 11:23:42;;;;;;;1.60;1.20;;;2.00;99.90;;;;;;4878622;29;20087;-69
2020/12/23 11:26:18;;;;;;;2.95;1.25;;;2.00;99.90;;;;;;4867015;29;20041;-69
2020/12/23 11:28:45;;;;;;;2.40;1.20;;;2.00;99.90;;;;;;4880312;29;20025;-69
2020/12/23 11:31:12;;;;;;;1.40;1.10;;;2.00;99.90;;;;;;4882828;29;20448;-69
2020/12/23 11:33:38;;;;;;;1.40;1.00;;;2.00;99.90;;;;;;4896640;29;20036;-69
2020/12/23 11:36:04;;;;;;;1.50;1.02;;;2.00;99.90;;;;;;4897018;29;20036;-69
2020/12/23 11:38:30;;;;;;;2.17;1.13;;;2.00;99.90;;;;;;4896945;29;20418;-69
2020/12/23 11:40:57;;;;;;;2.85;1.25;;;2.00;99.90;;;;;;4890609;29;20485;-69
2020/12/23 11:43:23;;;;;;;1.20;1.10;;;2.00;99.90;;;;;;4877741;29;20025;-69
2020/12/23 11:45:53;;;;;;;1.50;1.00;;;2.00;99.90;;;;;;4877924;29;20036;-69
2020/12/23 11:48:19;;;;;;;1.63;1.15;;;2.00;99.90;;;;;;4878105;29;20022;-69
2020/12/23 11:50:45;;;;;;;1.42;1.02;;;2.00;99.90;;;;;;4877858;29;20513;-69
2020/12/23 11:53:11;;;;;;;2.88;1.10;;;2.00;99.90;;;;;;4877822;29;20029;-69
2020/12/23 11:55:38;;;;;;;1.90;1.25;;;2.00;99.90;;;;;;4877812;29;20496;-69
2020/12/23 11:58:04;;;;;;;1.75;1.35;;;2.00;99.90;;;;;;4891465;29;20020;-69
2020/12/23 12:00:30;;;;;;;1.60;1.17;;;2.00;99.90;;;;;;4896068;29;20036;-69
2020/12/23 12:02:56;;;;;;;2.22;1.40;;;2.00;99.90;;;;;;4896871;29;20037;-69
2020/12/23 12:05:25;;;;;;;1.52;1.17;;;2.10;99.90;;;;;;4896721;29;20025;-69
2020/12/23 12:07:50;;;;;;;2.97;1.33;;;2.00;99.90;;;;;;4892088;29;20057;-76
2020/12/23 12:10:16;;;;;;;2.00;1.17;;;2.00;99.90;;;;;;4875670;29;20068;-77
2020/12/23 12:12:43;;;;;;;4.20;1.52;;;2.00;99.90;;;;;;4881971;29;20041;-76
2020/12/23 12:15:10;;;;;;;1.35;1.25;;;2.00;99.90;;;;;;4862708;29;20377;-77
2020/12/23 12:17:36;;;;;;;3.13;1.23;;;2.00;99.90;;;;;;4862332;29;20557;-77
2020/12/23 12:20:05;;;;;;;2.88;1.65;;;2.00;99.90;;;;;;4879505;29;20053;-77
2020/12/23 12:22:32;;;;;;;6.68;1.38;;;2.00;99.90;;;;;;4881030;29;20036;-76
2020/12/23 12:24:58;;;;;;;2.70;1.23;;;2.00;99.90;;;;;;4881390;29;20072;-77
2020/12/23 12:27:23;;;;;;;2.15;1.33;;;2.00;99.90;;;;;;4881092;29;20485;-71
2020/12/23 12:29:52;;;;;;;1.77;1.23;;;2.00;99.90;;;;;;4880948;29;20108;-70
2020/12/23 12:32:18;;;;;;;2.03;1.48;;;2.00;99.90;;;;;;4881017;29;20037;-71
2020/12/23 12:34:43;;;;;;;2.00;1.52;;;2.00;99.90;;;;;;4880964;29;20033;-71
2020/12/23 12:37:10;;;;;;;3.53;1.30;;;2.10;99.90;;;;;;4873277;29;20109;-71
2020/12/23 12:39:37;;;;;;;3.35;1.10;;;2.00;99.90;;;;;;4862612;29;20034;-71
2020/12/23 12:42:04;;;;;;;3.38;1.20;;;2.50;99.90;;;;;;4862151;29;20041;-71
2020/12/23 12:44:30;;;;;;;5.07;1.48;;;2.40;99.90;;;;;;4862672;29;20081;-71
2020/12/23 12:46:55;;;;;;;1.10;0.98;;;2.30;99.90;;;;;;4872036;29;20037;-71
2020/12/23 12:49:22;;;;;;;3.45;1.02;;;2.20;99.90;;;;;;4873617;29;20116;-71
2020/12/23 12:51:49;;;;;;;1.58;1.17;;;2.10;99.90;;;;;;4861443;29;20042;-71
2020/12/23 12:54:16;;;;;;;1.48;1.05;;;2.10;99.90;;;;;;4862293;29;20113;-70
2020/12/23 12:56:42;;;;;;;7.78;1.40;;;2.10;99.90;;;;;;4861997;29;20041;-71
2020/12/23 12:59:09;;;;;;;1.83;1.60;;;2.10;99.90;;;;;;4862075;29;20029;-70
2020/12/23 13:01:39;;;;;;;3.97;1.50;;;2.10;99.90;;;;;;4861888;29;20033;-71
2020/12/23 13:04:06;;;;;;;2.28;1.92;;;2.10;99.90;;;;;;4862415;29;20067;-70
2020/12/23 13:06:37;;;;;;;2.55;1.40;;;2.10;99.90;;;;;;4860477;29;20037;-71
2020/12/23 13:09:04;;;;;;;1.48;1.27;;;2.00;99.90;;;;;;4862314;29;20032;-72
2020/12/23 13:11:30;;;;;;;1.45;1.20;;;2.10;99.90;;;;;;4862038;29;20045;-70
2020/12/23 13:13:58;;;;;;;1.23;1.10;;;2.60;99.90;;;;;;4861935;29;20033;-70
2020/12/23 13:16:27;;;;;;;1.67;1.15;;;2.60;99.90;;;;;;4861954;29;20033;-70
2020/12/23 13:18:53;;;;;;;3.20;1.70;;;2.50;99.90;;;;;;4860738;29;20053;-72
2020/12/23 13:21:19;;;;;;;1.48;1.30;;;2.40;99.90;;;;;;4866435;29;20303;-73
2020/12/23 13:23:45;;;;;;;2.17;1.50;;;2.30;99.90;;;;;;4872165;29;20025;-77
2020/12/23 13:26:12;;;;;;;4.32;1.98;;;2.30;99.90;;;;;;4871527;29;20029;-79
2020/12/23 13:28:42;;;;;;;2.60;1.80;;;2.30;99.90;;;;;;4869927;29;20386;-80
2020/12/23 13:31:08;;;;;;;3.67;2.00;;;2.30;99.90;;;;;;4869395;29;20406;-82
2020/12/23 13:33:35;;;;;;;6.57;2.22;;;2.30;99.90;;;;;;4871962;29;20093;-82
2020/12/23 13:36:03;;;;;;;2.95;1.98;;;2.30;99.90;;;;;;4871362;29;20085;-78
2020/12/23 13:38:30;;;;;;;2.60;1.67;;;2.20;99.90;;;;;;4877268;29;20033;-79
2020/12/23 13:40:56;;;;;;;3.00;2.03;;;2.20;99.90;;;;;;4874705;29;20085;-82
2020/12/23 13:43:25;;;;;;;3.10;2.28;;;2.20;99.90;;;;;;4876359;29;20033;-76
2020/12/23 13:45:51;;;;;;;3.10;2.00;;;2.20;99.90;;;;;;4879833;29;20024;-76
2020/12/23 13:48:16;;;;;;;6.72;2.00;;;2.20;99.90;;;;;;4879531;29;20116;-76
2020/12/23 13:50:43;;;;;;;5.20;2.13;;;2.20;99.90;;;;;;4879435;29;20036;-76
2020/12/23 13:53:12;;;;;;;3.25;2.05;;;2.20;99.90;;;;;;4879466;29;20029;-76
2020/12/23 13:55:38;;;;;;;3.15;2.35;;;2.20;99.90;;;;;;4879385;29;20052;-76
2020/12/23 13:58:06;;;;;;;4.05;1.95;;;2.30;99.90;;;;;;4879344;29;20025;-77
2020/12/23 14:00:32;;;;;;;4.63;1.98;;;2.20;99.90;;;;;;4879107;29;20096;-77
2020/12/23 14:02:58;;;;;;;3.92;2.08;;;2.20;99.90;;;;;;4879164;29;20393;-80
2020/12/23 14:05:23;;;;;;;4.22;2.00;;;2.20;99.90;;;;;;4879228;29;20062;-77
2020/12/23 14:07:50;;;;;;;4.93;1.83;;;2.20;99.90;;;;;;4879084;29;20128;-76
2020/12/23 14:10:17;;;;;;;6.10;2.38;;;2.20;99.90;;;;;;4878847;29;20025;-77
2020/12/23 14:12:43;;;;;;;2.28;2.00;;;2.20;99.90;;;;;;4878919;29;20026;-76
2020/12/23 14:15:09;;;;;;;4.20;2.10;;;2.20;99.90;;;;;;4879640;29;20040;-77
2020/12/23 14:17:35;;;;;;;2.47;2.17;;;2.30;99.90;;;;;;4879094;29;20493;-77
2020/12/23 14:20:02;;;;;;;2.90;2.00;;;2.30;99.90;;;;;;4878477;29;20085;-77
2020/12/23 14:22:27;;;;;;;7.78;2.63;;;2.30;99.90;;;;;;4879092;29;20033;-77
2020/12/23 14:24:53;;;;;;;3.10;2.33;;;2.30;99.90;;;;;;4879078;29;20482;-79
2020/12/23 14:27:19;;;;;;;4.47;2.35;;;2.30;99.90;;;;;;4876899;29;20481;-79
2020/12/23 14:29:45;;;;;;;4.93;2.50;;;2.30;99.90;;;;;;4872897;29;20062;-79
2020/12/23 14:32:11;;;;;;;3.88;2.20;;;2.30;99.90;;;;;;4872398;29;20037;-78
2020/12/23 14:34:37;;;;;;;2.60;2.15;;;2.30;99.90;;;;;;4861405;29;20386;-78
2020/12/23 14:37:03;;;;;;;5.97;2.22;;;2.30;99.90;;;;;;4875572;29;20025;-75
2020/12/23 14:39:29;;;;;;;3.83;1.98;;;2.30;99.90;;;;;;4862216;29;20033;-73
2020/12/23 14:41:55;;;;;;;3.67;1.63;;;2.30;99.90;;;;;;4859623;29;20030;-74
2020/12/23 14:44:20;;;;;;;2.67;1.98;;;2.60;99.90;;;;;;4860060;29;20033;-73
2020/12/23 14:46:50;;;;;;;4.70;2.17;;;2.90;99.90;;;;;;4875340;29;20029;-74
2020/12/23 14:49:17;;;;;;;4.47;2.78;;;3.10;99.90;;;;;;4878237;29;20030;-74
2020/12/23 14:51:43;;;;;;;3.35;1.55;;;3.30;99.90;;;;;;4877768;29;20758;-74
2020/12/23 14:54:09;;;;;;;3.25;1.70;;;3.50;99.90;;;;;;4876616;29;20060;-74
2020/12/23 14:56:34;;;;;;;1.70;1.50;;;3.40;99.90;;;;;;4878149;29;20052;-74
2020/12/23 14:59:01;;;;;;;4.93;1.92;;;3.40;99.90;;;;;;4878644;29;20028;-74
2020/12/23 15:01:27;;;;;;;1.55;1.30;;;3.30;99.90;;;;;;4877912;29;20045;-73
2020/12/23 15:03:53;;;;;;;4.55;1.58;;;3.30;99.90;;;;;;4878186;29;20048;-73
2020/12/23 15:06:19;;;;;;;2.38;1.50;;;3.70;99.90;;;;;;4877759;29;20477;-74
2020/12/23 15:08:46;;;;;;;2.75;1.60;;;3.70;99.90;;;;;;4877843;29;20117;-74
2020/12/23 15:11:11;;;;;;;1.85;1.25;;;3.50;99.90;;;;;;4878529;29;20032;-74
2020/12/23 15:13:37;;;;;;;2.85;1.50;;;3.40;99.90;;;;;;4872769;29;20037;-74
2020/12/23 15:16:03;;;;;;;1.70;1.40;;;3.40;99.90;;;;;;4878425;29;20056;-73
2020/12/23 15:18:29;;;;;;;2.55;1.40;;;3.50;99.90;;;;;;4878169;29;20053;-73
2020/12/23 15:21:00;;;;;;;2.55;1.50;;;3.80;99.90;;;;;;4878220;29;20045;-78
2020/12/23 15:23:26;;;;;;;2.20;1.55;;;4.20;99.90;;;;;;4878789;29;20427;-78
2020/12/23 15:25:52;;;;;;;2.67;1.52;;;4.40;99.90;;;;;;4878228;29;20029;-78
2020/12/23 15:28:19;;;;;;;2.58;1.35;;;4.30;99.90;;;;;;4878765;29;20180;-75
2020/12/23 15:30:44;;;;;;;3.78;2.08;;;4.10;99.90;;;;;;4878441;29;20096;-74
2020/12/23 15:33:11;;;;;;;5.15;1.50;;;3.90;99.90;;;;;;4878433;29;20422;-70
2020/12/23 15:35:37;;;;;;;2.20;1.23;;;3.70;99.90;;;;;;4878086;29;20033;-70
2020/12/23 15:38:04;;;;;;;2.13;1.25;;;3.50;99.90;;;;;;4878122;29;20077;-70
2020/12/23 15:40:30;;;;;;;1.25;0.90;;;3.20;99.90;;;;;;4878320;29;20481;-70
2020/12/23 15:42:56;;;;;;;3.60;1.10;;;3.00;99.90;;;;;;4881340;29;20029;-70
2020/12/23 15:45:21;;;;;;;3.08;0.77;;;2.90;99.90;;;;;;4882249;29;20033;-70
2020/12/23 15:47:47;;;;;;;1.17;0.80;;;2.80;99.90;;;;;;4881823;29;20032;-74
2020/12/23 15:50:13;;;;;;;1.70;0.93;;;2.80;99.90;;;;;;4881842;29;20057;-68
2020/12/23 15:52:38;;;;;;;1.20;1.08;;;2.80;99.90;;;;;;4881918;29;20040;-68
2020/12/23 15:55:04;;;;;;;3.75;1.08;;;2.80;99.90;;;;;;4881827;29;20473;-69
2020/12/23 15:57:31;;;;;;;1.20;1.00;;;2.70;99.90;;;;;;4881914;29;20043;-69
2020/12/23 15:59:56;;;;;;;1.77;1.10;;;2.60;99.90;;;;;;4881573;29;20486;-69
2020/12/23 16:02:22;;;;;;;1.42;0.90;;;2.60;99.90;;;;;;4883482;29;20036;-70
2020/12/23 16:04:48;;;;;;;4.90;1.88;;;2.60;99.90;;;;;;4881434;29;20088;-70
2020/12/23 16:07:16;;;;;;;1.55;1.20;;;2.60;99.90;;;;;;4881784;29;20037;-70
2020/12/23 16:09:42;;;;;;;1.10;1.00;;;2.60;99.90;;;;;;4881518;29;20029;-70
2020/12/23 16:12:08;;;;;;;2.03;1.10;;;2.60;99.90;;;;;;4881500;29;20037;-70
2020/12/23 16:14:33;;;;;;;5.85;1.15;;;2.60;99.90;;;;;;4881833;29;20031;-69
2020/12/23 16:16:59;;;;;;;2.03;1.00;;;2.60;99.90;;;;;;4881429;29;20061;-71
2020/12/23 16:19:25;;;;;;;2.63;1.10;;;2.60;99.90;;;;;;4881275;29;20417;-69
2020/12/23 16:21:50;;;;;;;6.07;1.20;;;2.70;99.90;;;;;;4880678;29;20060;-76
2020/12/23 16:24:16;;;;;;;4.85;1.00;;;3.30;99.90;;;;;;4882215;29;20029;-77
2020/12/23 16:26:48;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;4881141;29;20093;-78
2020/12/23 16:29:15;;;;;;;1.63;0.90;;;4.30;99.90;;;;;;4881385;29;20021;-76
2020/12/23 16:31:41;;;;;;;0.70;0.60;;;4.00;99.90;;;;;;4881102;29;20107;-76
2020/12/23 16:34:06;;;;;;;0.73;0.73;;;3.70;99.90;;;;;;4880026;29;20041;-77
2020/12/23 16:36:32;;;;;;;1.52;0.80;;;3.50;99.90;;;;;;4881067;29;20065;-76
2020/12/23 16:38:58;;;;;;;1.17;0.90;;;3.30;99.90;;;;;;4881015;29;20060;-77
2020/12/23 16:41:25;;;;;;;2.13;0.90;;;3.20;99.90;;;;;;4880990;29;20132;-77
2020/12/23 16:43:52;;;;;;;3.72;0.65;;;3.10;99.90;;;;;;4881022;29;20029;-77
2020/12/23 16:46:19;;;;;;;1.30;0.90;;;3.10;99.90;;;;;;4881303;29;20388;-77
2020/12/23 16:48:45;;;;;;;1.63;0.65;;;3.00;99.90;;;;;;4881013;29;20029;-79
2020/12/23 16:51:16;;;;;;;2.42;0.82;;;3.00;99.90;;;;;;4881268;29;20036;-77
2020/12/23 16:53:45;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4879956;29;20488;-77
2020/12/23 16:56:11;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4880649;29;20044;-83
2020/12/23 16:58:38;;;;;;;0.57;0.57;;;3.50;99.90;;;;;;4880672;29;20093;-70
2020/12/23 17:01:07;;;;;;;1.52;0.80;;;3.60;99.90;;;;;;4880696;29;20037;-71
2020/12/23 17:03:33;;;;;;;3.45;1.10;;;4.40;99.90;;;;;;4880762;29;20028;-71
2020/12/23 17:05:59;;;;;;;0.80;0.70;;;4.50;99.90;;;;;;4880581;29;20025;-70
2020/12/23 17:08:25;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;4880871;29;20049;-71
2020/12/23 17:10:51;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4880633;29;20060;-71
2020/12/23 17:13:19;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4880571;29;20060;-78
2020/12/23 17:15:48;;;;;;;0.68;0.65;;;3.60;99.90;;;;;;4880336;29;20037;-77
2020/12/23 17:18:14;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;4880433;29;20048;-77
2020/12/23 17:20:41;;;;;;;0.73;0.73;;;4.30;99.90;;;;;;4879960;29;20041;-77
2020/12/23 17:23:07;;;;;;;0.75;0.70;;;4.20;99.90;;;;;;4880381;29;20104;-78
2020/12/23 17:25:33;;;;;;;0.90;0.60;;;4.00;99.90;;;;;;4880253;29;20036;-76
2020/12/23 17:27:59;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;4877066;29;20029;-75
2020/12/23 17:30:25;;;;;;;0.95;0.65;;;3.70;99.90;;;;;;4875103;29;20522;-75
2020/12/23 17:32:51;;;;;;;1.02;0.73;;;3.60;99.90;;;;;;4879901;29;20469;-76
2020/12/23 17:35:17;;;;;;;1.42;0.85;;;3.60;99.90;;;;;;4880106;29;20033;-76
2020/12/23 17:37:45;;;;;;;1.13;0.93;;;3.50;99.90;;;;;;4879925;29;20025;-76
2020/12/23 17:40:11;;;;;;;1.30;0.90;;;3.50;99.90;;;;;;4875454;29;20513;-75
2020/12/23 17:42:41;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;4876256;29;20065;-76
2020/12/23 17:45:08;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;4880110;29;20084;-76
2020/12/23 17:47:34;;;;;;;0.75;0.70;;;3.40;99.90;;;;;;4879767;29;20025;-76
2020/12/23 17:50:00;;;;;;;1.00;0.80;;;3.30;99.90;;;;;;4879708;29;20485;-75
2020/12/23 17:52:26;;;;;;;0.98;0.80;;;3.30;99.90;;;;;;4880016;29;20064;-71
2020/12/23 17:54:53;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;4879755;29;20466;-71
2020/12/23 17:57:28;;;;;;;0.88;0.88;;;3.30;99.90;;;;;;4879608;29;20119;-71
2020/12/23 17:59:54;;;;;;;1.33;0.85;;;3.30;99.90;;;;;;4879510;29;20486;-70
2020/12/23 18:02:20;;;;;;;2.65;0.90;;;3.30;99.90;;;;;;4879543;29;20068;-70
2020/12/23 18:04:47;;;;;;;1.55;0.80;;;3.30;99.90;;;;;;4879583;29;20115;-71
2020/12/23 18:07:13;;;;;;;1.60;0.70;;;3.30;99.90;;;;;;4879713;29;20029;-70
2020/12/23 18:09:39;;;;;;;0.73;0.70;;;3.20;99.90;;;;;;4879457;29;20062;-70
2020/12/23 18:12:06;;;;;;;3.17;0.80;;;3.20;99.90;;;;;;4879366;29;20041;-74
2020/12/23 18:14:36;;;;;;;1.40;0.95;;;3.20;99.90;;;;;;4879473;29;20032;-74
2020/12/23 18:17:12;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;4879228;29;20113;-74
2020/12/23 18:19:39;;;;;;;1.35;1.00;;;3.20;99.90;;;;;;4879202;29;20521;-74