Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:33;;;;;;;6.80;4.70;;;22.00;99.70;;;;;;7395141;19;19917;-71
2023/10/03 00:03:00;;;;;;;6.53;4.32;;;22.00;99.50;;;;;;7394038;19;19918;-70
2023/10/03 00:05:28;;;;;;;6.78;4.57;;;21.90;99.50;;;;;;7397262;19;20239;-72
2023/10/03 00:08:00;;;;;;;5.97;3.97;;;21.90;99.30;;;;;;7398004;19;19990;-70
2023/10/03 00:10:28;;;;;;;6.40;4.25;;;22.00;99.00;;;;;;7395921;19;19922;-71
2023/10/03 00:12:59;;;;;;;5.82;3.92;;;21.90;99.10;;;;;;7398523;19;20501;-69
2023/10/03 00:15:26;;;;;;;7.72;4.95;;;21.90;98.80;;;;;;7394713;19;19994;-71
2023/10/03 00:17:53;;;;;;;5.53;3.83;;;21.90;98.50;;;;;;7396956;19;19943;-71
2023/10/03 00:20:22;;;;;;;7.10;4.63;;;21.90;98.50;;;;;;7392893;19;19918;-71
2023/10/03 00:22:50;;;;;;;7.18;4.05;;;21.90;98.70;;;;;;7395404;19;19919;-71
2023/10/03 00:25:23;;;;;;;5.30;4.07;;;21.90;98.90;;;;;;7397310;19;19911;-71
2023/10/03 00:27:51;;;;;;;6.72;3.85;;;21.90;98.90;;;;;;7396125;19;19990;-70
2023/10/03 00:30:20;;;;;;;6.72;5.00;;;21.90;99.00;;;;;;7394291;19;19978;-72
2023/10/03 00:32:53;;;;;;;7.50;4.50;;;21.80;99.00;;;;;;7374662;19;19915;-71
2023/10/03 00:35:20;;;;;;;7.40;5.03;;;21.80;99.10;;;;;;7392374;19;19922;-71
2023/10/03 00:37:50;;;;;;;7.28;4.47;;;21.80;99.00;;;;;;7404331;19;20352;-73
2023/10/03 00:42:58;;;;;;;8.68;5.30;;;21.80;99.50;;;;;;7400853;19;19929;-71
2023/10/03 00:45:34;;;;;;;8.27;5.03;;;21.80;99.60;;;;;;7400759;19;19947;-72
2023/10/03 00:48:08;;;;;;;7.55;5.15;;;21.80;99.70;;;;;;7402085;19;20001;-70
2023/10/03 00:50:35;;;;;;;7.43;4.38;;;21.80;99.60;;;;;;7400290;19;20430;-71
2023/10/03 00:53:06;;;;;;;7.72;4.90;;;21.80;99.60;;;;;;7404496;19;20872;-71
2023/10/03 00:55:33;;;;;;;8.70;5.38;;;21.80;99.70;;;;;;7404426;19;19917;-70
2023/10/03 00:58:07;;;;;;;8.55;5.15;;;21.80;99.70;;;;;;7401880;19;19933;-71
2023/10/03 01:00:49;;;;;;;7.13;5.10;;;21.90;99.60;;;;;;7401838;19;19910;-71
2023/10/03 01:03:31;;;;;;;7.93;5.57;;;21.90;99.40;;;;;;7400699;19;19915;-72
2023/10/03 01:06:04;;;;;;;7.50;5.10;;;21.90;99.40;;;;;;7401402;19;19966;-72
2023/10/03 01:08:31;;;;;;;8.13;5.78;;;21.80;99.30;;;;;;7400504;19;19932;-71
2023/10/03 01:11:00;;;;;;;7.47;5.20;;;21.80;99.50;;;;;;7402823;19;20264;-71
2023/10/03 01:13:29;;;;;;;9.40;5.40;;;21.80;99.60;;;;;;7402605;19;19925;-71
2023/10/03 01:15:55;;;;;;;8.77;5.82;;;21.80;99.50;;;;;;7401385;19;20355;-71
2023/10/03 01:18:31;;;;;;;10.38;5.70;;;21.70;99.50;;;;;;7401478;19;19925;-72
2023/10/03 01:21:01;;;;;;;9.13;5.20;;;21.70;99.50;;;;;;7402080;19;20592;-71
2023/10/03 01:23:39;;;;;;;6.95;5.45;;;21.60;99.50;;;;;;7402105;19;19919;-71
2023/10/03 01:26:05;;;;;;;8.98;6.13;;;21.70;99.40;;;;;;7401855;19;19910;-72
2023/10/03 01:28:31;;;;;;;9.02;5.47;;;21.70;99.30;;;;;;7404556;19;19931;-72
2023/10/03 01:30:57;;;;;;;9.98;5.78;;;21.60;99.40;;;;;;7402143;19;19943;-70
2023/10/03 01:33:26;;;;;;;8.68;5.50;;;21.60;99.40;;;;;;7399287;19;19943;-71
2023/10/03 01:35:55;;;;;;;9.15;5.07;;;21.60;99.50;;;;;;7402717;19;19970;-73
2023/10/03 01:38:22;;;;;;;8.10;5.40;;;21.70;99.60;;;;;;7399525;19;20303;-72
2023/10/03 01:40:52;;;;;;;8.13;5.30;;;21.70;99.40;;;;;;7399720;19;20347;-73
2023/10/03 01:43:18;;;;;;;6.63;4.93;;;21.60;99.50;;;;;;7398754;19;19919;-73
2023/10/03 01:45:44;;;;;;;8.55;5.30;;;21.70;99.50;;;;;;7400688;19;20029;-73
2023/10/03 01:48:12;;;;;;;7.40;4.60;;;21.60;99.50;;;;;;7398787;19;20371;-73
2023/10/03 01:50:38;;;;;;;6.85;4.97;;;21.50;99.50;;;;;;7401902;19;20044;-73
2023/10/03 01:53:04;;;;;;;;;;;21.50;99.60;;;;;;7403537;19;19922;-73
2023/10/03 01:55:30;;;;;;;8.55;4.80;;;21.50;99.60;;;;;;7403013;19;19923;-73
2023/10/03 01:57:55;;;;;;;7.85;5.40;;;21.60;99.70;;;;;;7402552;19;20507;-73
2023/10/03 02:00:28;;;;;;;9.27;5.30;;;21.60;99.60;;;;;;7400868;19;19925;-73
2023/10/03 02:03:05;;;;;;;7.07;5.25;;;21.50;99.60;;;;;;7403378;19;19951;-73
2023/10/03 02:05:34;;;;;;;9.35;5.63;;;21.50;99.70;;;;;;7402177;19;20304;-73
2023/10/03 02:08:16;;;;;;;9.85;6.35;;;21.50;99.80;;;;;;7403662;19;19914;-72
2023/10/03 02:10:44;;;;;;;8.27;5.30;;;21.50;99.90;;;;;;7401911;19;20359;-72
2023/10/03 02:13:17;;;;;;;9.23;6.00;;;21.40;99.90;;;;;;7401555;19;19919;-71
2023/10/03 02:15:44;;;;;;;10.13;6.00;;;21.40;99.90;;;;;;7399984;19;20271;-72
2023/10/03 02:18:14;;;;;;;9.05;5.88;;;21.40;99.90;;;;;;7400056;19;19922;-72
2023/10/03 02:20:51;;;;;;;11.48;5.72;;;21.40;99.90;;;;;;7398733;19;19926;-72
2023/10/03 02:23:25;;;;;;;7.68;5.20;;;21.40;99.90;;;;;;7400041;19;19975;-72
2023/10/03 02:25:53;;;;;;;8.88;5.13;;;21.40;99.90;;;;;;7398472;19;19925;-72
2023/10/03 02:28:20;;;;;;;6.85;5.13;;;21.30;99.90;;;;;;7377115;19;19922;-72
2023/10/03 02:30:48;;;;;;;7.40;4.80;;;21.40;99.90;;;;;;7400459;19;20358;-72
2023/10/03 02:33:15;;;;;;;7.13;5.07;;;21.40;99.90;;;;;;7399062;19;19918;-73
2023/10/03 02:35:43;;;;;;;7.05;5.18;;;21.40;99.90;;;;;;7401497;19;19986;-73
2023/10/03 02:38:14;;;;;;;7.43;4.78;;;21.40;99.90;;;;;;7400774;19;19925;-72
2023/10/03 02:40:40;;;;;;;6.80;4.97;;;21.40;99.90;;;;;;7402049;19;19923;-72
2023/10/03 02:43:10;;;;;;;6.47;4.78;;;21.40;99.90;;;;;;7398975;19;20382;-72
2023/10/03 02:45:36;;;;;;;7.10;4.75;;;21.40;99.90;;;;;;7400091;19;19923;-72
2023/10/03 02:48:10;;;;;;;8.48;5.18;;;21.30;99.90;;;;;;7400286;19;20350;-72
2023/10/03 02:50:39;;;;;;;6.88;4.78;;;21.30;99.90;;;;;;7399664;19;20347;-72
2023/10/03 02:53:20;;;;;;;7.82;5.05;;;21.30;99.90;;;;;;7400220;19;19933;-72
2023/10/03 02:55:48;;;;;;;9.68;5.15;;;21.30;99.90;;;;;;7401871;19;19933;-72
2023/10/03 02:58:14;;;;;;;7.25;5.40;;;21.30;99.90;;;;;;7399894;19;20304;-72
2023/10/03 03:00:41;;;;;;;11.18;6.18;;;21.20;99.90;;;;;;7397945;19;19923;-72
2023/10/03 03:03:11;;;;;;;8.35;5.25;;;21.20;99.90;;;;;;7399959;19;19951;-72
2023/10/03 03:05:38;;;;;;;10.93;5.75;;;21.20;99.90;;;;;;7401039;19;19922;-72
2023/10/03 03:10:55;;;;;;;7.43;5.35;;;21.20;99.90;;;;;;7400745;19;19994;-71
2023/10/03 03:13:36;;;;;;;7.35;6.10;;;21.20;99.90;;;;;;7396756;19;19915;-72
2023/10/03 03:16:06;;;;;;;8.57;5.72;;;21.20;99.90;;;;;;7400660;19;19922;-72
2023/10/03 03:18:40;;;;;;;7.50;5.63;;;21.20;99.90;;;;;;7398355;19;19926;-71
2023/10/03 03:21:13;;;;;;;9.57;6.00;;;21.20;99.90;;;;;;7398727;19;19928;-72
2023/10/03 03:23:42;;;;;;;;;;;21.20;99.90;;;;;;7402003;19;19934;-72
2023/10/03 03:26:21;;;;;;;8.55;4.55;;;21.10;99.90;;;;;;7400765;19;20372;-73
2023/10/03 03:28:49;;;;;;;;;;;21.10;99.90;;;;;;7405199;19;19947;-72
2023/10/03 03:31:22;;;;;;;8.23;5.38;;;21.10;99.90;;;;;;7376875;19;20272;-71
2023/10/03 03:33:57;;;;;;;9.02;5.80;;;21.10;99.90;;;;;;7398473;19;19918;-72
2023/10/03 03:36:34;;;;;;;7.55;5.85;;;21.10;99.90;;;;;;7399816;19;19939;-72
2023/10/03 03:39:06;;;;;;;10.25;6.45;;;21.10;99.90;;;;;;7398153;19;20338;-72
2023/10/03 03:41:34;;;;;;;9.70;5.95;;;21.00;99.90;;;;;;7394493;19;19922;-72
2023/10/03 03:44:00;;;;;;;9.40;5.35;;;21.00;99.90;;;;;;7399623;19;20248;-72
2023/10/03 03:46:28;;;;;;;7.53;6.03;;;21.00;99.90;;;;;;7397806;19;19943;-71
2023/10/03 03:48:54;;;;;;;8.70;5.70;;;21.00;99.90;;;;;;7393939;19;19927;-73
2023/10/03 03:51:20;;;;;;;9.65;5.80;;;21.00;99.90;;;;;;7399001;19;20320;-72
2023/10/03 03:53:47;;;;;;;8.20;6.40;;;21.00;99.90;;;;;;7397158;19;20334;-72
2023/10/03 03:56:12;;;;;;;;;;;21.00;99.90;;;;;;7400470;19;20288;-71
2023/10/03 03:58:45;;;;;;;7.82;5.97;;;21.00;99.90;;;;;;7400700;19;19918;-72
2023/10/03 04:01:14;;;;;;;8.20;6.20;;;21.00;99.90;;;;;;7395874;19;19950;-71
2023/10/03 04:03:42;;;;;;;7.70;5.80;;;21.00;99.90;;;;;;7399417;19;19936;-72
2023/10/03 04:06:12;;;;;;;7.85;5.50;;;20.90;99.90;;;;;;7395116;19;19911;-72
2023/10/03 04:08:38;;;;;;;9.35;6.40;;;20.90;99.90;;;;;;7398570;19;19926;-71
2023/10/03 04:11:08;;;;;;;9.77;5.80;;;20.90;99.90;;;;;;7396518;19;19922;-71
2023/10/03 04:13:38;;;;;;;9.45;6.20;;;21.00;99.90;;;;;;7381620;19;19918;-72
2023/10/03 04:16:06;;;;;;;7.45;5.40;;;21.00;99.70;;;;;;7405020;19;19926;-72
2023/10/03 04:18:33;;;;;;;8.55;6.03;;;21.00;99.60;;;;;;7404119;19;19954;-73
2023/10/03 04:21:00;;;;;;;7.32;5.40;;;21.00;99.80;;;;;;7404836;19;19926;-74
2023/10/03 04:23:26;;;;;;;9.07;5.75;;;21.00;99.60;;;;;;7406665;19;19926;-73
2023/10/03 04:25:52;;;;;;;7.18;5.47;;;21.00;99.60;;;;;;7407899;19;19919;-73
2023/10/03 04:28:18;;;;;;;9.15;5.70;;;21.00;99.70;;;;;;7401608;19;19914;-73
2023/10/03 04:30:45;;;;;;;7.90;5.65;;;21.00;99.70;;;;;;7403627;19;19982;-74
2023/10/03 04:33:17;;;;;;;8.52;5.68;;;21.00;99.70;;;;;;7405617;19;19918;-74
2023/10/03 04:35:42;;;;;;;7.47;5.18;;;20.90;99.60;;;;;;7404087;19;19914;-73
2023/10/03 04:38:08;;;;;;;11.30;5.47;;;20.90;99.80;;;;;;7403477;19;19941;-71
2023/10/03 04:40:37;;;;;;;7.38;4.93;;;21.00;99.90;;;;;;7404402;19;20343;-72
2023/10/03 04:43:15;;;;;;;8.35;5.70;;;20.90;99.80;;;;;;7402180;19;19926;-72
2023/10/03 04:45:42;;;;;;;;;;;20.90;99.90;;;;;;7404335;19;19915;-72
2023/10/03 04:48:10;;;;;;;8.65;5.38;;;20.90;99.90;;;;;;7402505;19;19934;-71
2023/10/03 04:50:37;;;;;;;7.70;4.68;;;20.90;99.90;;;;;;7402370;19;20248;-72
2023/10/03 04:53:05;;;;;;;8.18;5.97;;;20.90;99.90;;;;;;7403505;19;20350;-73
2023/10/03 04:55:32;;;;;;;8.30;5.43;;;20.90;99.90;;;;;;7405081;19;19951;-72
2023/10/03 04:57:57;;;;;;;8.23;5.65;;;20.90;99.90;;;;;;7403009;19;19919;-72
2023/10/03 05:00:23;;;;;;;7.68;5.07;;;20.90;99.90;;;;;;7395890;19;19925;-72
2023/10/03 05:02:51;;;;;;;9.55;5.68;;;20.90;99.90;;;;;;7402334;19;19915;-73
2023/10/03 05:05:22;;;;;;;7.65;5.28;;;20.90;99.90;;;;;;7405135;19;19922;-73
2023/10/03 05:07:53;;;;;;;9.63;6.75;;;20.90;99.90;;;;;;7404142;19;19995;-73
2023/10/03 05:10:20;;;;;;;8.13;6.10;;;20.90;99.90;;;;;;7404255;19;19994;-73
2023/10/03 05:12:51;;;;;;;8.80;6.10;;;20.90;99.90;;;;;;7400844;19;19945;-74
2023/10/03 05:15:17;;;;;;;10.02;6.25;;;20.90;99.90;;;;;;7400769;19;19914;-74
2023/10/03 05:17:48;;;;;;;11.18;6.63;;;21.00;99.90;;;;;;7399863;19;20236;-73
2023/10/03 05:20:20;;;;;;;9.38;6.97;;;20.90;99.90;;;;;;7398973;19;19911;-74
2023/10/03 05:22:46;;;;;;;9.77;7.22;;;20.90;99.90;;;;;;7397896;19;19914;-75
2023/10/03 05:25:18;;;;;;;10.80;7.45;;;20.90;99.90;;;;;;7399663;19;19978;-74
2023/10/03 05:27:49;;;;;;;9.38;7.45;;;20.90;99.90;;;;;;7403650;19;19915;-74
2023/10/03 05:30:15;;;;;;;10.25;7.15;;;20.90;99.90;;;;;;7401922;19;19959;-74
2023/10/03 05:32:44;;;;;;;10.63;7.72;;;21.00;99.90;;;;;;7403500;19;19927;-73
2023/10/03 05:35:12;;;;;;;12.05;7.28;;;21.00;99.90;;;;;;7383073;19;19915;-74
2023/10/03 05:37:40;;;;;;;10.23;7.00;;;20.90;99.90;;;;;;7400763;19;19921;-74
2023/10/03 05:40:15;;;;;;;9.90;7.28;;;20.90;99.90;;;;;;7398097;19;19934;-72
2023/10/03 05:42:43;;;;;;;9.68;7.07;;;20.90;99.90;;;;;;7405074;19;19954;-74
2023/10/03 05:45:12;;;;;;;9.93;7.70;;;20.90;99.90;;;;;;7403979;19;20382;-72
2023/10/03 05:47:46;;;;;;;23.98;16.67;;;20.90;99.90;;;;;;7403568;19;19995;-73
2023/10/03 05:50:14;;;;;;;15.50;11.07;;;20.90;99.90;;;;;;7403322;19;19921;-73
2023/10/03 05:52:44;;;;;;;10.73;7.55;;;20.90;99.90;;;;;;7405010;19;20394;-70
2023/10/03 05:55:10;;;;;;;12.25;8.02;;;20.90;99.90;;;;;;7400492;19;19914;-71
2023/10/03 05:57:39;;;;;;;11.90;7.82;;;20.90;99.90;;;;;;7382074;19;19922;-71
2023/10/03 06:00:09;;;;;;;11.90;8.20;;;21.00;99.90;;;;;;7402423;19;19935;-74
2023/10/03 06:02:38;;;;;;;11.65;8.50;;;21.00;99.90;;;;;;7407640;19;20489;-74
2023/10/03 06:05:08;;;;;;;12.48;8.05;;;21.10;99.90;;;;;;7402075;19;19918;-76
2023/10/03 06:07:36;;;;;;;11.65;8.15;;;21.00;99.90;;;;;;7407415;19;19941;-73
2023/10/03 06:10:04;;;;;;;10.27;8.02;;;21.10;99.80;;;;;;7403760;19;19910;-72
2023/10/03 06:12:31;;;;;;;10.15;8.20;;;21.10;99.90;;;;;;7402249;19;19915;-72
2023/10/03 06:14:57;;;;;;;12.98;9.43;;;21.10;99.90;;;;;;7402496;19;19982;-74
2023/10/03 06:17:23;;;;;;;10.57;8.10;;;21.10;99.90;;;;;;7403609;19;19961;-73
2023/10/03 06:19:52;;;;;;;9.93;7.30;;;21.10;99.90;;;;;;7403009;19;19922;-72
2023/10/03 06:22:17;;;;;;;10.00;7.88;;;21.20;99.90;;;;;;7400690;19;19922;-71
2023/10/03 06:24:43;;;;;;;11.43;7.43;;;21.20;99.80;;;;;;7403987;19;19923;-74
2023/10/03 06:27:11;;;;;;;12.57;8.00;;;21.30;99.80;;;;;;7404442;19;20324;-74
2023/10/03 06:29:40;;;;;;;11.18;7.32;;;21.30;99.80;;;;;;7400724;19;20653;-71
2023/10/03 06:32:07;;;;;;;10.13;6.88;;;21.30;99.80;;;;;;7393264;19;19921;-71
2023/10/03 06:34:33;;;;;;;10.57;6.05;;;21.30;99.70;;;;;;7397865;19;19919;-74
2023/10/03 06:36:59;;;;;;;8.10;5.68;;;21.30;99.70;;;;;;7405458;19;20303;-75
2023/10/03 06:39:25;;;;;;;7.47;5.20;;;21.40;99.80;;;;;;7382660;19;19923;-75
2023/10/03 06:41:55;;;;;;;8.68;5.88;;;21.50;99.10;;;;;;7402850;19;19927;-74
2023/10/03 06:44:21;;;;;;;9.93;7.07;;;21.50;98.80;;;;;;7375953;19;19922;-74
2023/10/03 06:46:47;;;;;;;9.77;6.65;;;21.60;98.50;;;;;;7400798;19;19950;-73
2023/10/03 06:49:14;;;;;;;7.25;5.25;;;21.60;98.30;;;;;;7400793;19;19918;-72
2023/10/03 06:51:39;;;;;;;;;;;21.70;98.10;;;;;;7405442;19;19914;-74
2023/10/03 06:54:06;;;;;;;8.50;4.80;;;21.80;97.60;;;;;;7403821;19;19929;-73
2023/10/03 06:56:34;;;;;;;6.65;4.95;;;21.80;97.30;;;;;;7398624;19;19938;-74
2023/10/03 06:59:08;;;;;;;7.53;4.95;;;21.90;96.70;;;;;;7403340;19;19952;-73
2023/10/03 07:01:35;;;;;;;8.07;4.72;;;22.00;96.60;;;;;;7399186;19;19921;-72
2023/10/03 07:04:02;;;;;;;7.65;4.57;;;22.00;96.20;;;;;;7401074;19;19911;-71
2023/10/03 07:06:28;;;;;;;9.85;5.05;;;22.10;96.20;;;;;;7397461;19;19915;-73
2023/10/03 07:08:55;;;;;;;8.77;3.80;;;22.10;96.00;;;;;;7400013;19;19910;-74
2023/10/03 07:11:21;;;;;;;6.22;4.68;;;22.10;95.90;;;;;;7399861;19;19929;-73
2023/10/03 07:13:48;;;;;;;8.10;4.07;;;22.20;95.80;;;;;;7401255;19;19915;-73
2023/10/03 07:16:15;;;;;;;6.78;4.57;;;22.20;95.80;;;;;;7395340;19;19922;-74
2023/10/03 07:18:43;;;;;;;6.03;4.28;;;22.30;95.80;;;;;;7389058;19;19911;-72
2023/10/03 07:21:10;;;;;;;7.15;4.93;;;22.40;95.50;;;;;;7396896;19;19955;-72
2023/10/03 07:23:36;;;;;;;5.50;3.95;;;22.40;95.40;;;;;;7396129;19;19998;-73
2023/10/03 07:26:02;;;;;;;6.97;3.85;;;22.50;95.10;;;;;;7398565;19;20309;-72
2023/10/03 07:28:27;;;;;;;6.03;4.47;;;22.60;94.60;;;;;;7396462;19;20032;-72
2023/10/03 07:30:53;;;;;;;8.85;4.72;;;22.60;94.40;;;;;;7402766;19;20339;-74
2023/10/03 07:33:23;;;;;;;6.38;3.90;;;22.60;94.20;;;;;;7398163;19;20371;-75
2023/10/03 07:35:49;;;;;;;9.05;4.45;;;22.60;94.10;;;;;;7396616;19;20002;-71
2023/10/03 07:38:15;;;;;;;6.70;4.35;;;22.60;94.10;;;;;;7399318;19;19914;-73
2023/10/03 07:40:41;;;;;;;6.28;4.00;;;22.70;94.40;;;;;;7399818;19;19910;-73
2023/10/03 07:43:10;;;;;;;7.22;4.32;;;22.80;93.80;;;;;;7393542;19;19911;-76
2023/10/03 07:45:41;;;;;;;7.53;4.57;;;22.80;93.90;;;;;;7391585;19;19915;-74
2023/10/03 07:50:43;;;;;;;5.78;4.45;;;22.90;93.90;;;;;;7345034;19;19938;-75
2023/10/03 07:53:13;;;;;;;6.03;3.80;;;22.90;93.60;;;;;;7394439;19;20638;-75
2023/10/03 07:55:39;;;;;;;5.70;4.15;;;22.90;93.70;;;;;;7401265;19;19963;-75
2023/10/03 07:58:05;;;;;;;6.20;3.95;;;23.00;93.70;;;;;;7394214;19;20262;-74
2023/10/03 08:00:32;;;;;;;;;;;23.10;93.40;;;;;;7404829;19;19953;-74
2023/10/03 08:02:58;;;;;;;12.50;5.30;;;23.10;93.60;;;;;;7403415;19;19914;-73
2023/10/03 08:05:27;;;;;;;;;;;23.10;93.50;;;;;;7402242;19;19925;-72
2023/10/03 08:08:02;;;;;;;6.72;4.25;;;23.20;93.30;;;;;;7366324;19;19915;-75
2023/10/03 08:10:30;;;;;;;6.55;4.88;;;23.20;93.40;;;;;;7403329;19;20632;-74
2023/10/03 08:12:57;;;;;;;5.30;3.60;;;23.20;93.10;;;;;;7402863;19;20284;-77
2023/10/03 08:15:31;;;;;;;11.63;4.32;;;23.40;92.90;;;;;;7402697;19;19930;-75
2023/10/03 08:17:59;;;;;;;6.60;4.40;;;23.30;93.00;;;;;;7402972;19;19923;-76
2023/10/03 08:20:29;;;;;;;6.72;4.53;;;23.40;92.90;;;;;;7403833;19;19933;-74
2023/10/03 08:22:57;;;;;;;7.38;4.80;;;23.40;92.90;;;;;;7405278;19;19922;-76
2023/10/03 08:25:25;;;;;;;7.00;4.47;;;23.50;92.80;;;;;;7385960;19;20349;-72
2023/10/03 08:27:52;;;;;;;7.13;4.65;;;23.70;92.20;;;;;;7397706;19;19914;-75
2023/10/03 08:30:29;;;;;;;6.60;4.90;;;23.50;91.80;;;;;;7401359;19;19922;-75
2023/10/03 08:33:04;;;;;;;8.10;4.43;;;23.50;92.40;;;;;;7404477;19;19930;-75
2023/10/03 08:35:37;;;;;;;8.10;5.03;;;23.50;92.20;;;;;;7397190;19;19923;-76
2023/10/03 08:38:13;;;;;;;6.03;4.90;;;23.70;92.50;;;;;;7375910;19;19911;-77
2023/10/03 08:40:49;;;;;;;7.97;3.92;;;24.20;91.00;;;;;;7408366;19;19948;-75
2023/10/03 08:43:25;;;;;;;7.60;4.30;;;24.40;89.60;;;;;;7402320;19;19915;-74
2023/10/03 08:45:56;;;;;;;8.13;5.03;;;24.30;89.70;;;;;;7390384;19;19939;-75
2023/10/03 08:48:26;;;;;;;7.35;4.95;;;24.20;90.00;;;;;;7404053;19;19918;-74
2023/10/03 08:50:57;;;;;;;6.47;4.40;;;24.50;89.40;;;;;;7407561;19;19918;-74
2023/10/03 08:53:27;;;;;;;6.97;4.13;;;24.60;87.60;;;;;;7397124;19;20255;-74
2023/10/03 08:55:58;;;;;;;7.43;4.65;;;24.80;87.40;;;;;;7404554;19;19914;-74
2023/10/03 08:58:26;;;;;;;7.97;4.68;;;25.00;86.70;;;;;;7405352;19;19931;-75
2023/10/03 09:01:02;;;;;;;7.32;4.72;;;25.30;84.00;;;;;;7398621;19;19986;-75
2023/10/03 09:03:46;;;;;;;7.97;4.22;;;25.20;84.40;;;;;;7404369;19;19922;-76
2023/10/03 09:06:19;;;;;;;11.13;5.07;;;25.70;82.60;;;;;;7402535;19;19914;-74
2023/10/03 09:08:52;;;;;;;7.63;4.20;;;25.50;81.10;;;;;;7394616;19;19925;-75
2023/10/03 09:11:19;;;;;;;5.75;4.10;;;25.20;80.90;;;;;;7397523;19;19915;-75
2023/10/03 09:13:49;;;;;;;8.40;4.40;;;25.10;83.40;;;;;;7400699;19;19951;-75
2023/10/03 09:16:15;;;;;;;8.32;4.45;;;24.90;84.30;;;;;;7400763;19;20227;-75
2023/10/03 09:18:42;;;;;;;7.57;4.68;;;24.80;85.10;;;;;;7405842;19;20371;-75
2023/10/03 09:21:15;;;;;;;6.90;5.05;;;24.90;85.00;;;;;;7394987;19;19926;-74
2023/10/03 09:24:09;;;;;;;7.40;5.25;;;25.40;84.00;;;;;;7391475;19;19933;-75
2023/10/03 09:26:47;;;;;;;7.28;4.78;;;25.60;81.40;;;;;;7388405;19;20336;-76
2023/10/03 09:29:32;;;;;;;7.95;5.20;;;25.90;80.70;;;;;;7398394;19;19918;-74
2023/10/03 09:32:00;;;;;;;10.45;4.80;;;26.40;77.20;;;;;;7401067;19;19935;-74
2023/10/03 09:34:32;;;;;;;7.95;5.00;;;26.30;75.60;;;;;;7402341;19;20809;-74
2023/10/03 09:37:04;;;;;;;;;;;25.90;76.90;;;;;;7372134;19;19911;-75
2023/10/03 09:39:30;;;;;;;10.65;5.25;;;26.20;76.40;;;;;;7397748;19;19921;-75
2023/10/03 09:41:57;;;;;;;;;;;26.00;76.20;;;;;;7396495;19;19923;-75
2023/10/03 09:44:30;;;;;;;9.38;5.20;;;25.80;77.70;;;;;;7371950;19;19976;-75
2023/10/03 09:47:06;;;;;;;11.55;6.45;;;26.00;77.20;;;;;;7394369;19;19974;-75
2023/10/03 09:49:38;;;;;;;10.48;5.57;;;26.20;75.80;;;;;;7392905;19;19929;-75
2023/10/03 09:52:24;;;;;;;11.13;7.20;;;26.70;73.60;;;;;;7401380;19;19927;-76
2023/10/03 09:54:56;;;;;;;14.63;7.43;;;26.80;71.50;;;;;;7398923;19;20290;-76
2023/10/03 09:57:22;;;;;;;10.38;6.78;;;26.80;70.60;;;;;;7395887;19;20322;-75
2023/10/03 10:02:33;;;;;;;12.98;8.45;;;26.80;70.10;;;;;;7319759;19;19942;-74
2023/10/03 10:05:19;;;;;;;12.48;7.45;;;26.90;69.30;;;;;;7397565;19;20420;-75
2023/10/03 10:08:06;;;;;;;14.90;10.95;;;27.00;69.10;;;;;;7394037;19;19914;-75
2023/10/03 10:10:34;;;;;;;14.68;9.27;;;27.40;68.60;;;;;;7396764;19;19953;-74
2023/10/03 10:13:20;;;;;;;13.77;9.07;;;27.40;66.60;;;;;;7385537;19;19918;-74
2023/10/03 10:16:22;;;;;;;12.32;9.30;;;27.50;66.40;;;;;;7397282;19;19918;-75
2023/10/03 10:18:51;;;;;;;15.82;8.90;;;27.60;65.70;;;;;;7393997;19;20334;-73
2023/10/03 10:21:31;;;;;;;15.00;9.45;;;28.00;64.90;;;;;;7387123;19;25160;-74
2023/10/03 10:24:24;;;;;;;17.90;9.93;;;28.00;63.50;;;;;;7392586;19;20035;-74
2023/10/03 10:26:52;;;;;;;13.93;9.00;;;28.10;62.70;;;;;;7395725;19;19911;-74
2023/10/03 10:29:19;;;;;;;14.23;9.60;;;28.10;62.50;;;;;;7387411;19;19918;-75
2023/10/03 10:31:58;;;;;;;13.68;9.55;;;28.10;62.20;;;;;;7399016;19;19989;-74
2023/10/03 10:34:27;;;;;;;14.57;8.77;;;28.00;62.20;;;;;;7392513;19;19986;-75
2023/10/03 10:37:15;;;;;;;13.77;9.95;;;28.30;62.70;;;;;;7395218;19;20268;-75
2023/10/03 10:40:09;;;;;;;13.50;9.77;;;28.60;61.10;;;;;;7376463;19;20353;-75
2023/10/03 10:42:56;;;;;;;14.45;10.30;;;29.60;58.00;;;;;;7393673;19;19914;-72
2023/10/03 10:45:23;;;;;;;13.23;10.43;;;30.60;53.70;;;;;;7391999;19;19949;-72
2023/10/03 10:47:55;;;;;;;13.73;9.80;;;30.70;51.50;;;;;;7401033;19;19926;-75
2023/10/03 10:50:25;;;;;;;13.65;9.02;;;31.00;52.40;;;;;;7391915;19;19918;-74
2023/10/03 10:53:05;;;;;;;12.00;9.05;;;31.80;49.50;;;;;;7392744;19;19918;-74
2023/10/03 10:55:33;;;;;;;14.68;8.82;;;32.10;47.80;;;;;;7393177;19;19931;-74
2023/10/03 10:58:02;;;;;;;13.73;9.43;;;32.10;46.70;;;;;;7402076;19;19914;-74
2023/10/03 11:00:28;;;;;;;10.85;8.18;;;32.10;46.60;;;;;;7395178;19;19919;-74
2023/10/03 11:02:54;;;;;;;;;;;31.90;46.70;;;;;;7403800;19;19914;-74
2023/10/03 11:05:20;;;;;;;14.57;10.35;;;31.50;46.90;;;;;;7397648;19;19955;-74
2023/10/03 11:07:49;;;;;;;;;;;30.90;49.00;;;;;;7395405;19;20268;-74
2023/10/03 11:10:17;;;;;;;11.15;8.00;;;31.10;48.80;;;;;;7397387;19;19922;-73
2023/10/03 11:13:04;;;;;;;10.00;6.95;;;31.70;47.80;;;;;;7396119;19;20818;-74
2023/10/03 11:15:31;;;;;;;11.43;8.02;;;32.30;46.80;;;;;;7399541;19;19914;-73
2023/10/03 11:17:59;;;;;;;11.65;8.82;;;32.70;45.10;;;;;;7400015;19;20011;-72
2023/10/03 11:20:26;;;;;;;10.15;7.78;;;33.10;43.50;;;;;;7396378;19;20327;-73
2023/10/03 11:22:52;;;;;;;11.80;8.45;;;33.60;43.00;;;;;;7397407;19;19914;-73
2023/10/03 11:25:19;;;;;;;14.18;9.95;;;33.60;41.40;;;;;;7399581;19;19921;-74
2023/10/03 11:27:46;;;;;;;11.95;10.35;;;32.80;42.80;;;;;;7397497;19;19932;-73
2023/10/03 11:30:22;;;;;;;11.18;10.00;;;33.10;42.80;;;;;;7400870;19;19921;-76
2023/10/03 11:32:48;;;;;;;12.82;10.35;;;33.30;41.70;;;;;;7398409;19;19911;-74
2023/10/03 11:35:19;;;;;;;13.98;9.35;;;32.20;43.20;;;;;;7384647;19;20498;-74
2023/10/03 11:37:46;;;;;;;11.73;9.60;;;32.20;44.50;;;;;;7401036;19;19927;-76
2023/10/03 11:40:15;;;;;;;13.20;8.98;;;32.80;43.50;;;;;;7382448;19;20002;-72
2023/10/03 11:42:58;;;;;;;12.68;9.30;;;33.10;43.10;;;;;;7380823;19;19915;-71
2023/10/03 11:45:28;;;;;;;13.18;9.75;;;32.70;43.90;;;;;;7390834;19;19928;-74
2023/10/03 11:48:05;;;;;;;9.40;8.38;;;32.90;43.40;;;;;;7401781;19;19919;-73
2023/10/03 11:50:34;;;;;;;10.80;8.30;;;33.20;42.40;;;;;;7389393;19;19925;-73
2023/10/03 11:53:00;;;;;;;10.40;8.75;;;33.30;42.50;;;;;;7397067;19;20469;-73
2023/10/03 11:55:27;;;;;;;10.23;8.35;;;32.50;42.30;;;;;;7393103;19;19978;-74
2023/10/03 11:57:53;;;;;;;12.68;8.48;;;32.60;43.90;;;;;;7388757;19;19911;-72
2023/10/03 12:00:24;;;;;;;9.50;7.90;;;32.90;42.90;;;;;;7392337;19;19985;-71
2023/10/03 12:02:51;;;;;;;12.68;8.98;;;33.30;42.40;;;;;;7393495;19;19949;-73
2023/10/03 12:05:16;;;;;;;11.15;8.43;;;33.00;42.10;;;;;;7388563;19;20784;-72
2023/10/03 12:07:49;;;;;;;9.77;8.57;;;33.20;42.00;;;;;;7397697;19;19918;-74
2023/10/03 12:10:20;;;;;;;10.10;8.93;;;33.90;40.40;;;;;;7397027;19;20642;-72
2023/10/03 12:12:46;;;;;;;13.55;9.00;;;34.40;38.70;;;;;;7398814;19;19918;-72
2023/10/03 12:15:14;;;;;;;9.85;8.07;;;34.50;37.80;;;;;;7398142;19;19923;-74
2023/10/03 12:17:48;;;;;;;10.25;8.02;;;34.70;37.40;;;;;;7398093;19;19918;-73
2023/10/03 12:20:17;;;;;;;11.73;9.25;;;35.00;36.70;;;;;;7396674;19;19914;-73
2023/10/03 12:22:53;;;;;;;10.98;8.68;;;34.80;37.30;;;;;;7391696;19;19910;-73
2023/10/03 12:25:23;;;;;;;11.70;8.95;;;34.20;37.40;;;;;;7390880;19;19915;-72
2023/10/03 12:27:50;;;;;;;9.25;6.75;;;34.30;38.50;;;;;;7396834;19;19929;-72
2023/10/03 12:30:17;;;;;;;10.73;7.55;;;34.20;37.90;;;;;;7396767;19;20250;-73
2023/10/03 12:32:46;;;;;;;10.77;6.95;;;34.00;38.60;;;;;;7401084;19;19918;-73
2023/10/03 12:35:15;;;;;;;7.93;5.97;;;33.30;39.20;;;;;;7380263;19;19950;-74
2023/10/03 12:37:46;;;;;;;9.48;6.57;;;33.50;39.40;;;;;;7405595;19;20331;-75
2023/10/03 12:40:18;;;;;;;12.85;7.07;;;33.70;39.10;;;;;;7403656;19;19935;-74
2023/10/03 12:42:49;;;;;;;6.50;5.82;;;33.80;38.60;;;;;;7405665;19;19915;-73
2023/10/03 12:45:20;;;;;;;6.68;4.50;;;34.40;37.40;;;;;;7401289;19;19967;-74
2023/10/03 12:47:48;;;;;;;13.38;11.98;;;33.90;37.90;;;;;;7406132;19;20360;-74
2023/10/03 12:50:24;;;;;;;9.90;8.43;;;34.00;37.50;;;;;;7398661;19;19919;-74
2023/10/03 12:52:54;;;;;;;6.82;6.13;;;34.10;37.20;;;;;;7403059;19;19922;-73
2023/10/03 12:55:20;;;;;;;7.05;6.15;;;34.20;37.10;;;;;;7403027;19;19918;-73
2023/10/03 12:57:48;;;;;;;6.60;5.85;;;34.50;36.50;;;;;;7400027;19;19930;-72
2023/10/03 13:00:21;;;;;;;8.00;5.85;;;34.30;35.80;;;;;;7400832;19;20014;-72
2023/10/03 13:02:48;;;;;;;8.30;4.97;;;33.80;36.90;;;;;;7406664;19;20246;-72
2023/10/03 13:05:15;;;;;;;6.75;4.93;;;34.30;36.10;;;;;;7397680;19;19930;-71
2023/10/03 13:07:45;;;;;;;7.85;6.30;;;34.60;35.10;;;;;;7400038;19;20062;-73
2023/10/03 13:10:14;;;;;;;7.43;5.60;;;34.40;34.70;;;;;;7402997;19;19922;-74