Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:19;;;;;;;10.63;5.00;;;;;;;;;;4974006;28;20057;-81
2022/03/08 00:02:46;;;;;;;7.38;3.75;;;;;;;;;;4960978;28;20037;-81
2022/03/08 09:05:23;;;;;;;16.20;7.70;;;;;;;;;;4989148;28;20069;-80
2022/03/08 09:07:49;;;;;;;22.25;8.45;;;;;;;;;;4974432;28;20038;-80
2022/03/08 09:10:19;;;;;;;14.60;7.75;;;;;;;;;;4972641;28;20637;-80
2022/03/08 09:12:49;;;;;;;14.27;8.25;;;;;;;;;;4992049;28;20469;-80
2022/03/08 09:15:16;;;;;;;10.50;7.25;;;;;;;;;;4976556;28;20043;-81
2022/03/08 09:17:42;;;;;;;16.42;7.90;;;;;;;;;;4977467;28;20373;-80
2022/03/08 09:20:16;;;;;;;14.63;8.57;;;;;;;;;;4991883;28;20152;-81
2022/03/08 09:22:42;;;;;;;12.30;8.05;;;;;;;;;;4985960;28;20052;-81
2022/03/08 09:25:09;;;;;;;13.48;8.00;;;;;;;;;;4976042;28;20377;-81
2022/03/08 09:27:35;;;;;;;15.45;7.32;;;;;;;;;;4977615;28;20026;-82
2022/03/08 09:30:02;;;;;;;30.08;6.40;;;;;;;;;;4994176;28;20038;-81
2022/03/08 09:32:28;;;;;;;13.57;7.38;;;;;;;;;;4991335;28;20180;-82
2022/03/08 09:34:54;;;;;;;11.85;6.40;;;;;;;;;;4977934;28;20045;-81
2022/03/08 09:37:20;;;;;;;18.85;8.27;;;;;;;;;;4993828;28;20035;-81
2022/03/08 09:39:46;;;;;;;15.50;7.82;;;;;;;;;;4992737;28;20114;-82
2022/03/08 09:42:12;;;;;;;13.25;7.57;;;;;;;;;;4980822;28;20105;-82
2022/03/08 09:44:38;;;;;;;13.30;7.78;;;;;;;;;;4979312;28;20030;-82
2022/03/08 09:47:05;;;;;;;11.50;7.20;;;;;;;;;;4996695;28;20030;-82
2022/03/08 09:49:32;;;;;;;13.10;7.43;;;;;;;;;;4978642;28;20132;-82
2022/03/08 09:51:58;;;;;;;14.00;6.80;;;;;;;;;;4984454;28;20038;-82
2022/03/08 09:54:24;;;;;;;17.30;6.93;;;;;;;;;;4993420;28;20081;-82
2022/03/08 09:56:50;;;;;;;13.55;8.68;;;;;;;;;;4978877;28;20617;-81
2022/03/08 09:59:17;;;;;;;14.57;7.80;;;;;;;;;;4986305;28;20614;-82
2022/03/08 10:01:44;;;;;;;18.33;7.90;;;;;;;;;;4977524;28;20109;-82
2022/03/08 10:04:24;;;;;;;11.48;7.18;;;;;;;;;;4983286;28;20168;-81
2022/03/08 10:06:50;;;;;;;14.68;7.57;;;;;;;;;;4982183;28;20038;-82
2022/03/08 10:09:23;;;;;;;12.75;7.63;;;;;;;;;;4984732;28;20437;-82
2022/03/08 10:11:53;;;;;;;13.85;8.05;;;;;;;;;;4984198;28;20306;-82
2022/03/08 10:14:37;;;;;;;11.55;8.18;;;;;;;;;;4985284;28;20378;-81
2022/03/08 10:17:04;;;;;;;11.93;7.95;;;;;;;;;;4984514;28;20115;-82
2022/03/08 10:19:30;;;;;;;12.13;8.23;;;;;;;;;;4995053;28;20112;-82
2022/03/08 10:21:57;;;;;;;12.00;7.38;;;;;;;;;;4981499;28;20036;-82
2022/03/08 10:24:29;;;;;;;12.77;7.60;;;;;;;;;;4984515;28;20121;-82
2022/03/08 10:26:56;;;;;;;13.30;7.60;;;;;;;;;;4982637;28;20026;-82
2022/03/08 10:29:40;;;;;;;13.07;6.88;;;;;;;;;;4983942;28;20116;-82
2022/03/08 10:32:07;;;;;;;11.18;6.82;;;;;;;;;;4977835;28;20038;-81
2022/03/08 10:34:33;;;;;;;15.77;7.18;;;;;;;;;;4983564;28;20632;-82
2022/03/08 10:36:59;;;;;;;12.75;8.10;;;;;;;;;;4996769;28;20038;-81
2022/03/08 10:39:26;;;;;;;11.98;7.43;;;;;;;;;;4980515;28;20456;-81
2022/03/08 10:41:53;;;;;;;6.43;4.97;;;;;;;;;;4986094;28;20034;-82
2022/03/08 10:44:34;;;;;;;13.13;7.82;;;;;;;;;;4983344;28;20034;-82
2022/03/08 10:47:01;;;;;;;8.80;6.60;;;;;;;;;;4982599;28;20584;-82
2022/03/08 10:49:27;;;;;;;10.75;6.20;;;;;;;;;;4987799;28;20648;-82
2022/03/08 10:52:00;;;;;;;8.07;5.60;;;;;;;;;;4982317;28;20096;-82
2022/03/08 10:54:26;;;;;;;12.48;4.90;;;;;;;;;;4979361;28;20025;-82
2022/03/08 10:56:53;;;;;;;14.10;6.85;;;;;;;;;;4983928;28;20080;-82
2022/03/08 10:59:19;;;;;;;11.95;7.63;;;;;;;;;;4996186;28;20037;-82
2022/03/08 11:01:45;;;;;;;12.07;6.28;;;;;;;;;;4977276;28;20038;-82
2022/03/08 11:04:19;;;;;;;9.23;6.50;;;;;;;;;;4993592;28;20033;-81
2022/03/08 11:06:47;;;;;;;7.97;6.63;;;;;;;;;;4983030;28;20049;-82
2022/03/08 11:09:13;;;;;;;9.20;6.45;;;;;;;;;;4980657;28;20117;-82
2022/03/08 11:11:39;;;;;;;8.50;6.70;;;;;;;;;;5002430;28;20516;-82
2022/03/08 11:14:05;;;;;;;6.53;5.47;;;;;;;;;;4978486;28;20030;-81
2022/03/08 11:16:32;;;;;;;8.23;6.00;;;;;;;;;;4978600;28;20631;-82
2022/03/08 11:18:58;;;;;;;7.93;6.18;;;;;;;;;;4981408;28;20038;-82
2022/03/08 11:21:25;;;;;;;11.23;5.80;;;;;;;;;;4992465;28;20092;-82
2022/03/08 11:23:55;;;;;;;9.23;6.22;;;;;;;;;;4992298;28;20038;-81
2022/03/08 11:26:21;;;;;;;8.27;5.40;;;;;;;;;;4982751;28;20374;-82
2022/03/08 11:28:48;;;;;;;10.15;5.63;;;;;;;;;;4984228;28;20489;-82
2022/03/08 11:31:20;;;;;;;8.02;4.80;;;;;;;;;;4993988;28;20045;-82
2022/03/08 11:34:03;;;;;;;5.65;4.43;;;;;;;;;;5000517;28;20061;-82
2022/03/08 11:36:29;;;;;;;6.60;4.00;;;;;;;;;;4982858;28;20034;-82
2022/03/08 11:39:14;;;;;;;4.90;3.60;;;;;;;;;;4981152;28;20041;-82
2022/03/08 11:41:41;;;;;;;5.93;4.32;;;;;;;;;;4991294;28;20567;-82
2022/03/08 11:44:07;;;;;;;6.07;4.88;;;;;;;;;;4993213;28;20494;-82
2022/03/08 11:46:33;;;;;;;6.07;4.72;;;;;;;;;;4997369;28;20161;-82
2022/03/08 11:49:00;;;;;;;7.63;4.65;;;;;;;;;;4997047;28;20042;-82
2022/03/08 11:51:27;;;;;;;9.23;5.35;;;;;;;;;;4982283;28;20045;-82
2022/03/08 11:54:03;;;;;;;8.40;5.13;;;;;;;;;;4993969;28;20058;-82
2022/03/08 11:56:29;;;;;;;6.63;5.03;;;;;;;;;;4985778;28;20136;-81
2022/03/08 11:59:07;;;;;;;6.72;4.97;;;;;;;;;;4998937;28;20129;-82
2022/03/08 12:01:36;;;;;;;8.25;5.75;;;;;;;;;;4972768;28;20255;-82
2022/03/08 12:04:19;;;;;;;9.40;5.53;;;;;;;;;;4979543;28;20494;-82
2022/03/08 12:06:49;;;;;;;8.73;5.40;;;;;;;;;;4961783;28;20041;-82
2022/03/08 12:09:18;;;;;;;6.75;4.60;;;;;;;;;;4964852;28;20045;-82
2022/03/08 12:11:53;;;;;;;9.40;5.35;;;;;;;;;;4977932;28;23143;-82
2022/03/08 12:14:22;;;;;;;15.85;5.75;;;;;;;;;;4958546;28;20038;-82
2022/03/08 12:16:49;;;;;;;8.43;4.60;;;;;;;;;;4979906;28;20038;-82
2022/03/08 12:19:31;;;;;;;7.20;4.35;;;;;;;;;;4978007;28;20051;-82
2022/03/08 12:21:57;;;;;;;8.60;5.10;;;;;;;;;;4978818;28;20199;-81
2022/03/08 12:24:24;;;;;;;6.43;3.92;;;;;;;;;;4962334;28;20033;-83
2022/03/08 12:26:57;;;;;;;5.45;4.00;;;;;;;;;;4964172;28;20127;-82
2022/03/08 12:29:28;;;;;;;8.63;4.60;;;;;;;;;;4961511;28;20457;-82
2022/03/08 12:32:06;;;;;;;6.40;4.18;;;;;;;;;;4985215;28;20050;-82
2022/03/08 12:34:42;;;;;;;7.20;3.92;;;;;;;;;;4980398;28;20102;-82
2022/03/08 12:37:08;;;;;;;;;;;;;;;;;;4979448;28;20760;-82
2022/03/08 12:39:53;;;;;;;10.30;4.22;;;;;;;;;;4979420;28;19956;-82
2022/03/08 12:42:23;;;;;;;7.40;4.05;;;;;;;;;;4955316;28;20261;-82
2022/03/08 12:44:51;;;;;;;10.00;4.47;;;;;;;;;;4977573;28;20670;-82
2022/03/08 12:47:17;;;;;;;4.78;3.20;;;;;;;;;;4955504;28;20038;-82
2022/03/08 12:49:44;;;;;;;4.45;3.30;;;;;;;;;;4977080;28;20034;-82
2022/03/08 12:52:10;;;;;;;8.15;4.05;;;;;;;;;;4958828;28;20046;-82
2022/03/08 12:54:38;;;;;;;6.10;3.90;;;;;;;;;;4961066;28;20038;-82
2022/03/08 12:57:04;;;;;;;6.47;3.63;;;;;;;;;;4972102;28;20034;-82
2022/03/08 12:59:30;;;;;;;4.72;3.55;;;;;;;;;;4976107;28;20049;-82
2022/03/08 13:02:12;;;;;;;5.25;3.70;;;;;;;;;;4977946;28;20026;-82
2022/03/08 13:04:38;;;;;;;8.13;3.85;;;;;;;;;;4979561;28;20045;-82
2022/03/08 13:07:15;;;;;;;5.65;3.88;;;;;;;;;;4993378;28;20046;-82
2022/03/08 13:09:55;;;;;;;9.70;4.18;;;;;;;;;;4995141;28;20049;-82
2022/03/08 13:12:25;;;;;;;5.90;3.70;;;;;;;;;;4994828;28;20065;-82
2022/03/08 13:15:11;;;;;;;6.53;3.72;;;;;;;;;;4976685;28;20065;-82
2022/03/08 13:17:38;;;;;;;6.75;4.50;;;;;;;;;;4981778;28;20663;-82
2022/03/08 13:20:22;;;;;;;6.78;4.65;;;;;;;;;;4995341;28;20116;-82
2022/03/08 13:22:48;;;;;;;6.05;3.85;;;;;;;;;;4975903;28;20060;-81
2022/03/08 13:25:14;;;;;;;7.75;4.63;;;;;;;;;;4978982;28;20030;-82
2022/03/08 13:28:03;;;;;;;6.70;4.35;;;;;;;;;;4974781;28;20042;-81
2022/03/08 13:30:31;;;;;;;8.93;4.50;;;;;;;;;;4963703;28;20694;-82
2022/03/08 13:33:18;;;;;;;8.13;4.25;;;;;;;;;;4982554;28;20387;-81
2022/03/08 13:35:59;;;;;;;7.95;4.82;;;;;;;;;;4988761;28;20517;-82
2022/03/08 13:38:30;;;;;;;6.55;4.75;;;;;;;;;;4975038;28;20397;-82
2022/03/08 13:41:01;;;;;;;5.80;4.63;;;;;;;;;;4995525;28;20371;-82
2022/03/08 13:43:29;;;;;;;8.52;4.75;;;;;;;;;;4970280;28;20260;-81
2022/03/08 13:45:55;;;;;;;9.57;5.25;;;;;;;;;;4976975;28;20041;-82
2022/03/08 13:48:25;;;;;;;7.78;4.57;;;;;;;;;;4978461;28;20080;-81
2022/03/08 13:50:52;;;;;;;8.00;4.63;;;;;;;;;;4991442;28;20885;-82
2022/03/08 13:53:18;;;;;;;4.13;3.58;;;;;;;;;;4993014;28;20401;-81
2022/03/08 13:55:45;;;;;;;6.38;3.97;;;;;;;;;;4997163;28;20553;-81
2022/03/08 13:58:18;;;;;;;4.68;3.63;;;;;;;;;;4994777;28;20080;-81
2022/03/08 14:00:45;;;;;;;8.45;4.35;;;;;;;;;;4990559;28;20068;-81
2022/03/08 14:03:12;;;;;;;7.47;3.70;;;;;;;;;;4996861;28;20030;-81
2022/03/08 14:05:57;;;;;;;8.85;4.55;;;;;;;;;;4975603;28;20639;-81
2022/03/08 14:08:31;;;;;;;6.30;5.03;;;;;;;;;;4983561;28;20058;-81
2022/03/08 14:11:01;;;;;;;5.05;2.92;;;;;;;;;;4993491;28;20029;-81
2022/03/08 14:13:28;;;;;;;5.63;3.05;;;;;;;;;;4977908;28;20037;-81
2022/03/08 14:15:58;;;;;;;9.15;3.58;;;;;;;;;;4999675;28;20033;-82
2022/03/08 14:18:25;;;;;;;9.88;3.90;;;;;;;;;;4996397;28;20037;-81
2022/03/08 14:20:51;;;;;;;5.00;3.25;;;;;;;;;;4983632;28;20042;-81
2022/03/08 14:23:18;;;;;;;6.57;3.30;;;;;;;;;;4994873;28;20041;-81
2022/03/08 14:25:57;;;;;;;8.30;3.17;;;;;;;;;;4982107;28;20141;-81
2022/03/08 14:28:42;;;;;;;9.75;3.58;;;;;;;;;;4995369;28;20466;-81
2022/03/08 14:31:17;;;;;;;6.03;3.10;;;;;;;;;;4995446;28;20042;-81
2022/03/08 14:33:53;;;;;;;4.93;3.13;;;;;;;;;;4977703;28;20030;-81
2022/03/08 14:36:28;;;;;;;5.57;3.22;;;;;;;;;;4975052;28;20030;-81
2022/03/08 14:38:54;;;;;;;4.25;2.95;;;;;;;;;;4997390;28;20425;-81
2022/03/08 14:41:24;;;;;;;6.50;3.15;;;;;;;;;;4994732;28;20046;-81
2022/03/08 14:43:50;;;;;;;4.93;3.13;;;;;;;;;;4993595;28;20018;-81
2022/03/08 14:46:16;;;;;;;6.07;3.13;;;;;;;;;;4965890;28;20504;-81
2022/03/08 14:48:42;;;;;;;5.45;3.28;;;;;;;;;;4994061;28;20121;-82
2022/03/08 14:51:09;;;;;;;5.18;2.65;;;;;;;;;;4994262;28;20033;-82
2022/03/08 14:53:35;;;;;;;8.77;3.03;;;;;;;;;;4979882;28;20022;-81
2022/03/08 14:56:02;;;;;;;5.05;3.03;;;;;;;;;;4984911;28;20030;-82
2022/03/08 14:58:28;;;;;;;4.75;2.92;;;;;;;;;;4975041;28;20492;-82
2022/03/08 15:00:54;;;;;;;4.32;2.85;;;;;;;;;;4999715;28;20029;-81
2022/03/08 15:03:20;;;;;;;4.72;3.30;;;;;;;;;;4991811;28;20038;-83
2022/03/08 15:05:46;;;;;;;4.82;2.92;;;;;;;;;;4985775;28;20087;-82
2022/03/08 15:08:13;;;;;;;5.32;3.15;;;;;;;;;;4984324;28;20030;-82
2022/03/08 15:10:39;;;;;;;4.70;2.85;;;;;;;;;;4981784;28;20550;-82
2022/03/08 15:13:05;;;;;;;6.07;3.22;;;;;;;;;;4980156;28;20505;-82
2022/03/08 15:15:31;;;;;;;5.68;3.33;;;;;;;;;;4996605;28;20038;-81
2022/03/08 15:17:57;;;;;;;5.13;3.13;;;;;;;;;;4981868;28;20034;-82
2022/03/08 15:20:23;;;;;;;4.40;3.00;;;;;;;;;;4997182;28;20049;-81
2022/03/08 15:22:49;;;;;;;5.22;3.10;;;;;;;;;;4980826;28;20517;-82
2022/03/08 15:25:15;;;;;;;6.03;3.00;;;;;;;;;;4981982;28;20033;-83
2022/03/08 15:27:42;;;;;;;7.10;3.47;;;;;;;;;;4994925;28;20072;-82
2022/03/08 15:30:08;;;;;;;5.43;3.20;;;;;;;;;;4998222;28;20033;-82
2022/03/08 15:32:34;;;;;;;5.82;2.90;;;;;;;;;;4982339;28;20501;-82
2022/03/08 15:35:00;;;;;;;6.80;3.38;;;;;;;;;;4986928;28;20450;-82
2022/03/08 15:37:34;;;;;;;5.30;3.13;;;;;;;;;;5004603;28;20148;-82
2022/03/08 15:40:00;;;;;;;4.50;3.10;;;;;;;;;;5000038;28;20030;-82
2022/03/08 15:42:26;;;;;;;3.75;2.92;;;;;;;;;;5003630;28;20386;-81
2022/03/08 15:44:52;;;;;;;4.82;3.53;;;;;;;;;;5007192;28;20030;-83
2022/03/08 15:47:19;;;;;;;5.43;3.58;;;;;;;;;;4981591;28;20040;-82
2022/03/08 15:49:45;;;;;;;8.40;3.65;;;;;;;;;;4991454;28;20026;-82
2022/03/08 15:52:11;;;;;;;5.65;3.15;;;;;;;;;;4981677;28;20037;-83
2022/03/08 15:54:37;;;;;;;5.43;3.28;;;;;;;;;;4984729;28;20026;-83
2022/03/08 15:57:03;;;;;;;4.60;3.13;;;;;;;;;;4995692;28;20041;-83
2022/03/08 15:59:36;;;;;;;6.75;3.67;;;;;;;;;;4984664;28;20033;-82
2022/03/08 16:02:02;;;;;;;4.35;3.05;;;;;;;;;;4978681;28;20034;-83
2022/03/08 16:04:28;;;;;;;5.63;3.22;;;;;;;;;;4975568;28;20080;-82
2022/03/08 16:06:54;;;;;;;5.78;3.28;;;;;;;;;;4962894;28;20438;-83
2022/03/08 16:09:20;;;;;;;7.57;3.80;;;;;;;;;;4966052;28;20041;-82
2022/03/08 16:11:46;;;;;;;8.38;3.30;;;;;;;;;;4965267;28;20030;-83
2022/03/08 16:14:13;;;;;;;7.93;3.28;;;;;;;;;;4962069;28;20030;-83
2022/03/08 16:16:39;;;;;;;8.95;3.22;;;;;;;;;;4982143;28;20038;-83
2022/03/08 16:19:05;;;;;;;4.47;3.00;;;;;;;;;;4978808;28;20030;-83
2022/03/08 16:21:31;;;;;;;6.03;3.03;;;;;;;;;;4980622;28;20345;-82
2022/03/08 16:23:57;;;;;;;7.50;3.88;;;;;;;;;;4963304;28;20529;-82
2022/03/08 16:26:27;;;;;;;6.53;2.95;;;;;;;;;;4961600;28;20030;-82
2022/03/08 16:28:53;;;;;;;5.13;3.05;;;;;;;;;;4977703;28;20504;-83
2022/03/08 16:31:19;;;;;;;11.70;3.80;;;;;;;;;;4964716;28;20105;-82
2022/03/08 16:33:45;;;;;;;5.20;3.03;;;;;;;;;;4981412;28;20038;-82
2022/03/08 16:36:11;;;;;;;4.43;2.83;;;;;;;;;;4978661;28;20310;-82
2022/03/08 16:38:38;;;;;;;7.03;3.00;;;;;;;;;;4953847;28;20214;-83
2022/03/08 16:41:04;;;;;;;5.13;3.25;;;;;;;;;;4981185;28;20061;-83
2022/03/08 16:43:30;;;;;;;8.48;3.40;;;;;;;;;;4963461;28;20446;-82
2022/03/08 16:45:57;;;;;;;5.68;2.75;;;;;;;;;;4977153;28;20517;-83
2022/03/08 16:48:24;;;;;;;8.23;3.22;;;;;;;;;;4960276;28;20030;-82
2022/03/08 16:50:50;;;;;;;5.07;3.25;;;;;;;;;;4960381;28;20055;-83
2022/03/08 16:53:17;;;;;;;4.35;3.13;;;;;;;;;;4962961;28;20540;-83
2022/03/08 16:55:43;;;;;;;6.00;3.20;;;;;;;;;;4977009;28;20832;-82
2022/03/08 16:58:09;;;;;;;5.78;3.65;;;;;;;;;;4958369;28;20697;-83
2022/03/08 17:00:36;;;;;;;6.55;4.10;;;;;;;;;;4981040;28;20030;-83
2022/03/08 17:03:02;;;;;;;6.72;3.33;;;;;;;;;;4977473;28;20034;-83
2022/03/08 17:05:28;;;;;;;8.35;3.60;;;;;;;;;;4969488;28;20517;-83
2022/03/08 17:07:55;;;;;;;10.95;4.03;;;;;;;;;;4980379;28;20030;-82
2022/03/08 17:10:22;;;;;;;7.55;4.28;;;;;;;;;;4982364;28;20061;-82
2022/03/08 17:12:48;;;;;;;5.40;3.35;;;;;;;;;;4977615;28;20042;-82
2022/03/08 17:15:14;;;;;;;6.32;3.92;;;;;;;;;;4997653;28;20061;-82
2022/03/08 17:17:40;;;;;;;8.90;4.20;;;;;;;;;;4982197;28;20705;-82
2022/03/08 17:20:07;;;;;;;7.07;4.13;;;;;;;;;;4990609;28;20041;-82
2022/03/08 17:22:33;;;;;;;6.70;3.95;;;;;;;;;;4999812;28;20034;-82
2022/03/08 17:25:04;;;;;;;5.85;3.28;;;;;;;;;;4992285;28;20164;-82
2022/03/08 17:27:31;;;;;;;7.20;3.28;;;;;;;;;;4979568;28;20033;-83
2022/03/08 17:29:57;;;;;;;7.68;3.75;;;;;;;;;;4994934;28;20446;-83
2022/03/08 17:32:23;;;;;;;4.93;3.00;;;;;;;;;;4993169;28;20035;-82
2022/03/08 17:34:49;;;;;;;6.97;3.53;;;;;;;;;;4995805;28;20042;-83
2022/03/08 17:37:15;;;;;;;4.63;2.97;;;;;;;;;;4979909;28;20384;-82
2022/03/08 17:39:42;;;;;;;7.00;2.97;;;;;;;;;;4981157;28;20022;-82
2022/03/08 17:42:08;;;;;;;6.03;3.28;;;;;;;;;;4994725;28;20039;-81
2022/03/08 17:44:34;;;;;;;6.05;3.58;;;;;;;;;;4982171;28;20036;-81
2022/03/08 17:47:00;;;;;;;11.85;4.00;;;;;;;;;;4977206;28;20731;-81
2022/03/08 17:49:27;;;;;;;5.70;3.42;;;;;;;;;;4999542;28;20398;-81
2022/03/08 17:51:55;;;;;;;7.22;3.42;;;;;;;;;;4972234;28;20046;-81
2022/03/08 17:54:22;;;;;;;9.02;3.58;;;;;;;;;;4999746;28;20034;-81
2022/03/08 17:56:48;;;;;;;7.13;3.42;;;;;;;;;;4978053;28;20117;-81
2022/03/08 17:59:14;;;;;;;7.03;3.45;;;;;;;;;;4969649;28;20093;-80
2022/03/08 18:01:40;;;;;;;9.95;3.78;;;;;;;;;;4981825;28;20034;-81
2022/03/08 18:04:06;;;;;;;8.23;3.72;;;;;;;;;;4983657;28;20028;-81
2022/03/08 18:06:33;;;;;;;8.60;4.03;;;;;;;;;;4984007;28;20410;-81
2022/03/08 18:09:02;;;;;;;6.03;3.55;;;;;;;;;;4984521;28;20478;-81
2022/03/08 18:11:28;;;;;;;9.43;3.67;;;;;;;;;;4982202;28;20157;-81
2022/03/08 18:13:54;;;;;;;15.70;3.78;;;;;;;;;;4978701;28;20100;-81
2022/03/08 18:16:20;;;;;;;6.28;3.70;;;;;;;;;;4994026;28;20129;-80
2022/03/08 18:18:47;;;;;;;8.65;3.65;;;;;;;;;;4999794;28;20033;-81
2022/03/08 18:21:16;;;;;;;6.70;3.45;;;;;;;;;;5000363;28;20038;-80
2022/03/08 18:23:42;;;;;;;8.60;3.88;;;;;;;;;;4979686;28;20058;-80
2022/03/08 18:26:12;;;;;;;9.35;3.75;;;;;;;;;;4995418;28;20146;-81
2022/03/08 18:28:38;;;;;;;7.70;4.00;;;;;;;;;;4985681;28;20571;-80
2022/03/08 18:31:04;;;;;;;8.23;4.10;;;;;;;;;;4981164;28;20050;-81
2022/03/08 18:33:31;;;;;;;7.05;3.88;;;;;;;;;;4983695;28;20164;-81
2022/03/08 18:35:57;;;;;;;5.95;3.80;;;;;;;;;;4979990;28;20433;-81
2022/03/08 18:38:23;;;;;;;6.32;3.58;;;;;;;;;;4993548;28;20054;-81
2022/03/08 18:40:50;;;;;;;7.03;4.43;;;;;;;;;;4984876;28;20060;-80
2022/03/08 18:43:16;;;;;;;9.50;4.72;;;;;;;;;;5003019;28;20121;-81
2022/03/08 18:45:44;;;;;;;11.30;6.43;;;;;;;;;;4983829;28;20037;-80
2022/03/08 18:48:11;;;;;;;8.02;5.15;;;;;;;;;;4993192;28;20034;-80
2022/03/08 18:50:38;;;;;;;9.95;5.20;;;;;;;;;;5003213;28;20030;-81
2022/03/08 18:53:04;;;;;;;11.02;6.78;;;;;;;;;;4983838;28;20061;-81
2022/03/08 18:55:30;;;;;;;7.60;4.72;;;;;;;;;;4984879;28;20087;-80
2022/03/08 18:57:56;;;;;;;12.80;4.63;;;;;;;;;;4983093;28;20045;-81
2022/03/08 19:00:22;;;;;;;7.95;5.15;;;;;;;;;;4998961;28;20061;-81
2022/03/08 19:02:48;;;;;;;10.40;5.55;;;;;;;;;;4982081;28;20545;-80
2022/03/08 19:05:14;;;;;;;8.05;4.93;;;;;;;;;;4986256;28;20092;-81
2022/03/08 19:07:40;;;;;;;5.80;3.30;;;;;;;;;;4983472;28;20029;-81
2022/03/08 19:10:07;;;;;;;6.63;3.45;;;;;;;;;;5001943;28;20076;-80
2022/03/08 19:12:33;;;;;;;8.93;3.42;;;;;;;;;;4979761;28;20146;-80
2022/03/08 19:14:59;;;;;;;6.82;2.85;;;;;;;;;;4988512;28;20603;-80
2022/03/08 19:17:26;;;;;;;5.13;2.75;;;;;;;;;;4996465;28;20481;-81
2022/03/08 19:19:52;;;;;;;8.07;3.10;;;;;;;;;;4978081;28;20572;-81
2022/03/08 19:22:18;;;;;;;7.45;3.22;;;;;;;;;;4999000;28;20439;-81
2022/03/08 19:24:44;;;;;;;4.88;2.70;;;;;;;;;;4975898;28;20135;-81
2022/03/08 19:27:12;;;;;;;3.25;2.35;;;;;;;;;;4994263;28;20026;-81
2022/03/08 19:29:38;;;;;;;3.97;2.42;;;;;;;;;;4981744;28;20586;-81
2022/03/08 19:32:04;;;;;;;4.72;2.45;;;;;;;;;;4997819;28;20069;-81
2022/03/08 19:34:30;;;;;;;3.47;2.30;;;;;;;;;;4992750;28;20034;-81
2022/03/08 19:36:56;;;;;;;5.07;2.67;;;;;;;;;;4981146;28;20026;-81
2022/03/08 19:39:24;;;;;;;4.70;2.17;;;;;;;;;;4976637;28;20038;-81
2022/03/08 19:41:53;;;;;;;4.90;2.47;;;;;;;;;;4979988;28;20111;-81
2022/03/08 19:44:20;;;;;;;6.47;3.42;;;;;;;;;;4989907;28;20081;-81
2022/03/08 19:46:46;;;;;;;5.68;2.60;;;;;;;;;;4974528;28;20064;-81
2022/03/08 19:49:12;;;;;;;8.32;2.40;;;;;;;;;;4991105;28;20034;-81
2022/03/08 19:51:38;;;;;;;6.10;2.40;;;;;;;;;;4993106;28;20038;-81
2022/03/08 19:54:04;;;;;;;4.22;2.50;;;;;;;;;;4974307;28;20037;-81
2022/03/08 19:56:30;;;;;;;3.42;1.90;;;;;;;;;;4987492;28;20092;-81
2022/03/08 19:58:56;;;;;;;3.80;2.30;;;;;;;;;;4986317;28;20100;-81
2022/03/08 20:01:23;;;;;;;8.65;2.63;;;;;;;;;;4976887;28;20121;-81
2022/03/08 20:03:50;;;;;;;4.20;2.08;;;;;;;;;;4975154;28;20026;-81
2022/03/08 20:06:16;;;;;;;6.32;2.00;;;;;;;;;;4976127;28;20045;-81
2022/03/08 20:08:42;;;;;;;3.28;1.92;;;;;;;;;;4990259;28;20489;-82
2022/03/08 20:11:08;;;;;;;3.92;2.20;;;;;;;;;;4979477;28;20085;-81
2022/03/08 20:13:34;;;;;;;3.92;2.25;;;;;;;;;;4976790;28;20050;-81
2022/03/08 20:16:00;;;;;;;4.07;2.13;;;;;;;;;;4978024;28;20149;-81
2022/03/08 20:18:27;;;;;;;4.65;1.70;;;;;;;;;;4996083;28;20091;-81
2022/03/08 20:20:56;;;;;;;5.88;1.73;;;;;;;;;;4997141;28;20440;-81
2022/03/08 20:23:22;;;;;;;2.72;1.60;;;;;;;;;;4975295;28;20037;-81
2022/03/08 20:25:49;;;;;;;3.88;2.00;;;;;;;;;;4994554;28;20043;-81
2022/03/08 20:28:15;;;;;;;3.35;1.70;;;;;;;;;;4975854;28;20034;-80
2022/03/08 20:30:41;;;;;;;2.92;1.88;;;;;;;;;;4992781;28;20509;-80
2022/03/08 20:33:07;;;;;;;3.55;1.90;;;;;;;;;;4979189;28;20681;-81
2022/03/08 20:35:34;;;;;;;6.07;2.05;;;;;;;;;;4971237;28;20033;-81
2022/03/08 20:38:00;;;;;;;4.00;1.80;;;;;;;;;;4974351;28;20097;-81
2022/03/08 20:40:26;;;;;;;4.35;1.73;;;;;;;;;;4989005;28;20030;-81
2022/03/08 20:42:52;;;;;;;2.70;1.88;;;;;;;;;;4977383;28;20339;-81
2022/03/08 20:45:19;;;;;;;3.33;1.90;;;;;;;;;;4987928;28;20582;-81
2022/03/08 20:47:45;;;;;;;6.93;2.90;;;;;;;;;;4983238;28;20305;-81
2022/03/08 20:50:12;;;;;;;4.78;2.53;;;;;;;;;;4990070;28;20042;-81
2022/03/08 20:52:38;;;;;;;5.13;2.65;;;;;;;;;;4984810;28;20053;-81
2022/03/08 20:55:05;;;;;;;4.18;2.30;;;;;;;;;;4988814;28;20046;-81
2022/03/08 20:57:31;;;;;;;5.82;2.22;;;;;;;;;;4973430;28;20489;-81
2022/03/08 20:59:58;;;;;;;5.05;2.55;;;;;;;;;;4992090;28;20042;-81
2022/03/08 21:02:24;;;;;;;3.63;2.28;;;;;;;;;;4979169;28;20030;-81
2022/03/08 21:04:50;;;;;;;9.48;3.42;;;;;;;;;;4978100;28;20088;-81
2022/03/08 21:07:23;;;;;;;5.88;2.85;;;;;;;;;;4988171;28;20478;-80
2022/03/08 21:09:50;;;;;;;10.77;3.10;;;;;;;;;;4989880;28;20030;-81
2022/03/08 21:12:16;;;;;;;6.18;2.80;;;;;;;;;;4968119;28;20127;-81
2022/03/08 21:14:42;;;;;;;9.57;3.38;;;;;;;;;;4993836;28;20611;-80
2022/03/08 21:17:08;;;;;;;3.58;2.47;;;;;;;;;;4977315;28;20129;-80
2022/03/08 21:19:36;;;;;;;8.32;3.00;;;;;;;;;;4988214;28;20053;-81
2022/03/08 21:22:04;;;;;;;8.55;2.90;;;;;;;;;;4976363;28;20487;-81
2022/03/08 21:24:30;;;;;;;14.55;6.57;;;;;;;;;;4971328;28;20126;-81
2022/03/08 21:26:56;;;;;;;15.55;7.82;;;;;;;;;;4988701;28;20036;-80
2022/03/08 21:29:23;;;;;;;17.23;8.07;;;;;;;;;;4989966;28;20093;-80
2022/03/08 21:31:49;;;;;;;23.05;9.40;;;;;;;;;;4977768;28;20565;-81
2022/03/08 21:34:16;;;;;;;7.10;4.10;;;;;;;;;;4982805;28;23238;-80
2022/03/08 21:36:49;;;;;;;7.35;3.55;;;;;;;;;;4989079;28;20084;-81
2022/03/08 21:39:16;;;;;;;8.52;3.70;;;;;;;;;;4994405;28;20315;-81
2022/03/08 21:41:42;;;;;;;5.97;3.58;;;;;;;;;;4992546;28;20084;-80
2022/03/08 21:44:08;;;;;;;6.28;3.53;;;;;;;;;;4993373;28;20040;-80
2022/03/08 21:46:35;;;;;;;8.05;3.75;;;;;;;;;;4977250;28;20030;-80
2022/03/08 21:49:03;;;;;;;8.57;4.00;;;;;;;;;;4974960;28;20026;-81
2022/03/08 21:51:30;;;;;;;9.38;4.40;;;;;;;;;;4966325;28;20030;-80
2022/03/08 21:53:56;;;;;;;9.50;3.80;;;;;;;;;;4990101;28;20030;-81
2022/03/08 21:56:26;;;;;;;7.93;3.72;;;;;;;;;;4975018;28;20046;-81
2022/03/08 21:58:52;;;;;;;9.85;3.72;;;;;;;;;;4980176;28;20047;-80
2022/03/08 22:01:19;;;;;;;7.57;3.10;;;;;;;;;;4981775;28;20109;-80
2022/03/08 22:03:45;;;;;;;15.88;3.30;;;;;;;;;;4996450;28;20064;-80
2022/03/08 22:06:18;;;;;;;7.57;4.15;;;;;;;;;;4996443;28;20045;-80
2022/03/08 22:08:51;;;;;;;7.13;3.72;;;;;;;;;;4977569;28;20042;-81
2022/03/08 22:11:17;;;;;;;7.50;3.90;;;;;;;;;;4979424;28;20053;-81
2022/03/08 22:13:43;;;;;;;5.22;3.28;;;;;;;;;;4975453;28;20890;-80
2022/03/08 22:16:10;;;;;;;5.90;3.22;;;;;;;;;;4983287;28;20104;-80
2022/03/08 22:18:36;;;;;;;9.55;2.88;;;;;;;;;;4978335;28;20060;-81
2022/03/08 22:21:02;;;;;;;5.43;3.00;;;;;;;;;;4982989;28;20041;-81
2022/03/08 22:23:31;;;;;;;10.95;3.28;;;;;;;;;;4990404;28;20396;-81
2022/03/08 22:25:57;;;;;;;9.73;3.33;;;;;;;;;;4982100;28;20746;-81
2022/03/08 22:28:24;;;;;;;6.22;3.42;;;;;;;;;;4993262;28;20542;-80
2022/03/08 22:30:50;;;;;;;16.80;3.28;;;;;;;;;;4974574;28;20716;-80
2022/03/08 22:33:16;;;;;;;12.48;3.78;;;;;;;;;;4972664;28;20509;-80
2022/03/08 22:35:45;;;;;;;10.73;4.10;;;;;;;;;;4978269;28;20045;-80
2022/03/08 22:38:12;;;;;;;9.43;3.90;;;;;;;;;;4995214;28;20592;-80
2022/03/08 22:40:38;;;;;;;5.95;2.97;;;;;;;;;;4983211;28;20573;-80
2022/03/08 22:43:04;;;;;;;5.97;3.38;;;;;;;;;;4981831;28;20374;-80
2022/03/08 22:45:30;;;;;;;8.18;3.35;;;;;;;;;;4994281;28;20040;-80
2022/03/08 22:47:56;;;;;;;9.32;4.63;;;;;;;;;;5002612;28;20621;-81
2022/03/08 22:53:07;;;;;;;13.68;5.03;;;;;;;;;;4995193;28;20122;-80
2022/03/08 22:55:34;;;;;;;6.60;3.45;;;;;;;;;;5004357;28;20052;-80
2022/03/08 22:58:00;;;;;;;6.68;2.63;;;;;;;;;;5000941;28;20077;-80
2022/03/08 23:00:31;;;;;;;4.15;2.78;;;;;;;;;;4984183;28;20030;-80
2022/03/08 23:02:57;;;;;;;4.43;2.83;;;;;;;;;;4973153;28;20400;-81
2022/03/08 23:05:23;;;;;;;5.63;2.97;;;;;;;;;;4998595;28;21347;-81
2022/03/08 23:07:49;;;;;;;8.57;3.40;;;;;;;;;;4985031;28;20034;-80
2022/03/08 23:10:15;;;;;;;6.70;2.83;;;;;;;;;;5000619;28;20051;-81
2022/03/08 23:12:41;;;;;;;5.22;2.88;;;;;;;;;;4999109;28;20033;-80
2022/03/08 23:15:08;;;;;;;9.27;3.80;;;;;;;;;;4980073;28;20040;-80
2022/03/08 23:17:34;;;;;;;9.13;4.53;;;;;;;;;;4985072;28;20076;-80
2022/03/08 23:20:00;;;;;;;8.77;4.47;;;;;;;;;;5001816;28;20053;-80
2022/03/08 23:22:26;;;;;;;7.57;3.42;;;;;;;;;;4985964;28;20091;-80
2022/03/08 23:24:52;;;;;;;6.57;3.20;;;;;;;;;;4983262;28;20034;-80
2022/03/08 23:27:18;;;;;;;4.30;2.83;;;;;;;;;;5003273;28;20125;-80
2022/03/08 23:29:44;;;;;;;8.02;2.72;;;;;;;;;;4979803;28;20565;-80
2022/03/08 23:32:11;;;;;;;7.28;3.30;;;;;;;;;;4997007;28;20039;-80
2022/03/08 23:34:37;;;;;;;6.68;2.90;;;;;;;;;;5000977;28;20036;-80
2022/03/08 23:37:03;;;;;;;10.00;3.63;;;;;;;;;;4997879;28;20034;-79
2022/03/08 23:39:29;;;;;;;9.70;3.60;;;;;;;;;;5001137;28;20030;-80
2022/03/08 23:41:55;;;;;;;9.82;4.05;;;;;;;;;;4979121;28;20494;-80
2022/03/08 23:44:21;;;;;;;7.35;3.45;;;;;;;;;;5001036;28;20038;-80
2022/03/08 23:46:47;;;;;;;9.40;4.18;;;;;;;;;;4981738;28;20030;-80