Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:02:24;;;;;;;3.03;2.40;;;13.50;99.90;;;;;;6247578;28;20583;-75
2021/08/27 00:05:27;;;;;;;3.20;2.40;;;13.50;99.90;;;;;;6248642;28;20205;-75
2021/08/27 00:08:29;;;;;;;2.60;2.40;;;13.60;99.90;;;;;;6248786;28;20202;-75
2021/08/27 00:11:31;;;;;;;2.27;2.03;;;13.60;99.90;;;;;;6263822;28;20211;-75
2021/08/27 00:14:34;;;;;;;2.40;2.20;;;13.60;99.90;;;;;;6248386;28;20244;-74
2021/08/27 00:17:37;;;;;;;3.17;2.50;;;13.60;99.90;;;;;;6247498;28;20218;-75
2021/08/27 00:20:39;;;;;;;3.13;2.43;;;13.60;99.90;;;;;;6247021;28;20679;-75
2021/08/27 00:23:41;;;;;;;3.00;2.50;;;13.60;99.90;;;;;;6247525;28;20217;-76
2021/08/27 00:26:44;;;;;;;2.47;2.27;;;13.60;99.90;;;;;;6246877;28;20195;-75
2021/08/27 00:29:46;;;;;;;2.57;2.20;;;13.60;99.90;;;;;;6230712;28;20541;-74
2021/08/27 00:32:48;;;;;;;3.27;2.10;;;13.60;99.90;;;;;;6230187;28;20220;-75
2021/08/27 00:35:51;;;;;;;2.33;2.07;;;13.50;99.90;;;;;;6222239;28;20222;-76
2021/08/27 00:38:53;;;;;;;2.80;2.60;;;13.50;99.90;;;;;;6248826;28;20286;-74
2021/08/27 00:41:56;;;;;;;2.23;2.03;;;13.50;99.90;;;;;;6246722;28;20400;-74
2021/08/27 00:44:58;;;;;;;2.63;2.40;;;13.40;99.90;;;;;;6263381;28;20666;-74
2021/08/27 00:48:00;;;;;;;4.40;2.20;;;13.40;99.90;;;;;;6246883;28;20547;-74
2021/08/27 00:51:04;;;;;;;2.43;2.20;;;13.30;99.90;;;;;;6247414;28;20213;-74
2021/08/27 00:54:07;;;;;;;2.20;2.00;;;13.30;99.90;;;;;;6238574;28;20613;-74
2021/08/27 00:57:09;;;;;;;2.40;2.20;;;13.30;99.90;;;;;;6240599;28;20694;-74
2021/08/27 01:00:12;;;;;;;2.93;2.63;;;13.20;99.90;;;;;;6230151;28;20307;-74
2021/08/27 01:03:20;;;;;;;2.83;2.30;;;13.20;99.90;;;;;;6262836;28;20205;-74
2021/08/27 01:06:47;;;;;;;3.43;3.13;;;13.20;99.90;;;;;;6247411;28;20662;-74
2021/08/27 01:10:01;;;;;;;3.17;2.33;;;13.20;99.90;;;;;;6218938;28;20229;-75
2021/08/27 01:13:47;;;;;;;3.27;2.60;;;13.20;99.90;;;;;;6246839;28;20754;-74
2021/08/27 01:17:27;;;;;;;2.87;1.97;;;13.30;99.90;;;;;;6180881;28;20567;-74
2021/08/27 01:20:57;;;;;;;2.40;2.13;;;13.30;99.90;;;;;;6244101;28;20202;-74
2021/08/27 01:24:02;;;;;;;2.73;2.30;;;13.30;99.90;;;;;;6246114;28;20213;-74
2021/08/27 01:27:11;;;;;;;4.00;2.23;;;13.30;99.90;;;;;;6229428;28;20198;-74
2021/08/27 01:30:18;;;;;;;3.23;2.57;;;13.30;99.90;;;;;;6247135;28;20191;-74
2021/08/27 01:33:24;;;;;;;4.20;2.53;;;13.30;99.90;;;;;;6246422;28;20190;-75
2021/08/27 01:36:29;;;;;;;3.87;2.73;;;13.30;99.90;;;;;;6245707;28;20219;-74
2021/08/27 01:39:37;;;;;;;4.60;3.30;;;13.30;99.90;;;;;;6245797;28;20564;-74
2021/08/27 01:42:40;;;;;;;4.47;4.00;;;13.30;99.90;;;;;;6220702;28;20549;-74
2021/08/27 01:45:46;;;;;;;7.40;3.83;;;13.30;99.90;;;;;;6258819;28;20541;-75
2021/08/27 01:48:49;;;;;;;3.97;2.80;;;13.40;99.90;;;;;;6245216;28;20203;-75
2021/08/27 01:51:53;;;;;;;2.77;2.30;;;13.40;99.90;;;;;;6229218;28;20251;-75
2021/08/27 01:54:57;;;;;;;2.87;2.40;;;13.40;99.90;;;;;;6245596;28;20223;-74
2021/08/27 01:58:01;;;;;;;3.90;2.70;;;13.30;99.90;;;;;;6244853;28;20216;-74
2021/08/27 02:01:05;;;;;;;4.47;3.57;;;13.30;99.90;;;;;;6245234;28;20327;-74
2021/08/27 02:04:11;;;;;;;4.23;3.53;;;13.30;99.90;;;;;;6245120;28;20206;-74
2021/08/27 02:07:15;;;;;;;4.23;3.50;;;13.40;99.90;;;;;;6229515;28;20593;-74
2021/08/27 02:10:17;;;;;;;3.67;3.23;;;13.40;99.90;;;;;;6245083;28;20343;-75
2021/08/27 02:13:21;;;;;;;4.10;3.47;;;13.40;99.90;;;;;;6246157;28;20250;-74
2021/08/27 02:16:23;;;;;;;4.10;2.80;;;13.40;99.90;;;;;;6245025;28;20225;-74
2021/08/27 02:19:26;;;;;;;5.47;3.27;;;13.50;99.90;;;;;;6244942;28;20192;-74
2021/08/27 02:22:32;;;;;;;3.67;2.80;;;13.50;99.90;;;;;;6246262;28;20210;-74
2021/08/27 02:25:36;;;;;;;4.53;3.50;;;13.50;99.90;;;;;;6244802;28;20199;-74
2021/08/27 02:28:39;;;;;;;5.80;3.80;;;13.50;99.90;;;;;;6245068;28;20194;-74
2021/08/27 02:31:48;;;;;;;4.53;3.67;;;13.50;99.90;;;;;;6244800;28;20202;-74
2021/08/27 02:34:52;;;;;;;2.60;2.40;;;13.50;99.90;;;;;;6246086;28;20228;-74
2021/08/27 02:37:55;;;;;;;3.00;2.50;;;13.50;99.90;;;;;;6244848;28;20219;-74
2021/08/27 02:40:58;;;;;;;3.60;3.00;;;13.50;99.90;;;;;;6228095;28;20222;-74
2021/08/27 02:44:00;;;;;;;4.30;2.57;;;13.50;99.90;;;;;;6244859;28;20262;-75
2021/08/27 02:47:03;;;;;;;4.73;2.57;;;13.50;99.90;;;;;;6244629;28;20195;-74
2021/08/27 02:50:06;;;;;;;3.73;2.83;;;13.50;99.90;;;;;;6245954;28;20210;-74
2021/08/27 02:53:17;;;;;;;3.90;3.50;;;13.50;99.90;;;;;;6244668;28;20600;-73
2021/08/27 02:56:29;;;;;;;2.70;2.50;;;13.50;99.90;;;;;;6244449;28;20212;-75
2021/08/27 02:59:32;;;;;;;6.40;3.97;;;13.50;99.90;;;;;;6245946;28;20199;-74
2021/08/27 03:02:35;;;;;;;4.77;3.83;;;13.50;99.90;;;;;;6228166;28;20199;-75
2021/08/27 03:05:44;;;;;;;4.97;3.87;;;13.50;99.90;;;;;;6247086;28;20196;-76
2021/08/27 03:08:53;;;;;;;5.03;3.83;;;13.50;99.90;;;;;;6249090;28;20194;-75
2021/08/27 03:12:04;;;;;;;6.30;3.63;;;13.40;99.90;;;;;;6248619;28;20241;-74
2021/08/27 03:15:12;;;;;;;4.57;3.77;;;13.30;99.90;;;;;;6248770;28;20230;-75
2021/08/27 03:18:31;;;;;;;6.63;3.53;;;13.20;99.90;;;;;;6232126;28;20216;-75
2021/08/27 03:21:48;;;;;;;5.33;3.30;;;13.10;99.90;;;;;;6250187;28;20325;-75
2021/08/27 03:25:00;;;;;;;3.83;2.97;;;13.00;99.90;;;;;;6265052;28;20241;-75
2021/08/27 03:28:08;;;;;;;3.20;2.90;;;13.00;99.90;;;;;;6249831;28;20203;-75
2021/08/27 03:31:11;;;;;;;3.47;2.90;;;12.90;99.90;;;;;;6249711;28;20199;-76
2021/08/27 03:34:15;;;;;;;5.67;2.67;;;12.80;99.90;;;;;;6257062;28;20256;-76
2021/08/27 03:37:18;;;;;;;3.83;2.33;;;12.60;99.90;;;;;;6228445;28;20247;-76
2021/08/27 03:40:22;;;;;;;3.17;2.27;;;12.60;99.90;;;;;;6247873;28;20342;-75
2021/08/27 03:43:25;;;;;;;3.70;2.63;;;12.60;99.90;;;;;;6249486;28;20206;-74
2021/08/27 03:46:28;;;;;;;4.43;2.37;;;12.50;99.90;;;;;;6247977;28;20268;-74
2021/08/27 03:49:31;;;;;;;3.93;2.40;;;12.50;99.90;;;;;;6248256;28;20547;-74
2021/08/27 03:52:34;;;;;;;4.13;1.80;;;12.40;99.90;;;;;;6247951;28;20210;-75
2021/08/27 03:55:37;;;;;;;3.00;2.40;;;12.40;99.90;;;;;;6248907;28;20377;-74
2021/08/27 03:58:41;;;;;;;3.03;2.43;;;12.40;99.90;;;;;;6248975;28;20214;-75
2021/08/27 04:01:45;;;;;;;2.33;1.80;;;12.40;99.90;;;;;;6231103;28;20194;-75
2021/08/27 04:04:48;;;;;;;2.60;1.90;;;12.40;99.90;;;;;;6248106;28;20187;-75
2021/08/27 04:07:51;;;;;;;2.07;1.87;;;12.40;99.90;;;;;;6264076;28;20198;-76
2021/08/27 04:10:53;;;;;;;2.13;1.80;;;12.40;99.90;;;;;;6247765;28;20221;-74
2021/08/27 04:13:56;;;;;;;2.77;1.83;;;12.40;99.90;;;;;;6263472;28;20762;-75
2021/08/27 04:16:59;;;;;;;2.47;1.70;;;12.40;99.90;;;;;;6246044;28;20222;-75
2021/08/27 04:20:02;;;;;;;3.03;1.60;;;12.40;99.90;;;;;;6247465;28;20226;-76
2021/08/27 04:23:04;;;;;;;2.67;1.83;;;12.30;99.90;;;;;;6247268;28;20662;-76
2021/08/27 04:26:06;;;;;;;1.77;1.67;;;12.30;99.90;;;;;;6246950;28;20186;-75
2021/08/27 04:29:11;;;;;;;2.20;2.00;;;12.30;99.90;;;;;;6248502;28;20667;-75
2021/08/27 04:32:14;;;;;;;1.97;1.70;;;12.30;99.90;;;;;;6247882;28;20248;-75
2021/08/27 04:35:16;;;;;;;2.00;1.80;;;12.30;99.90;;;;;;6247248;28;20194;-75
2021/08/27 04:38:19;;;;;;;2.77;1.73;;;12.30;99.90;;;;;;6222976;28;20296;-75
2021/08/27 04:41:21;;;;;;;2.63;1.40;;;12.30;99.90;;;;;;6242856;28;20279;-76
2021/08/27 04:44:23;;;;;;;2.00;1.80;;;12.40;99.90;;;;;;6246249;28;20654;-76
2021/08/27 04:47:26;;;;;;;2.83;1.77;;;12.30;99.90;;;;;;6229776;28;20209;-75
2021/08/27 04:50:28;;;;;;;2.40;2.00;;;12.40;99.90;;;;;;6247427;28;20198;-76
2021/08/27 04:53:30;;;;;;;2.77;1.70;;;12.40;99.90;;;;;;6229584;28;20734;-75
2021/08/27 04:56:33;;;;;;;2.43;1.73;;;12.40;99.90;;;;;;6246025;28;20700;-75
2021/08/27 04:59:35;;;;;;;2.63;1.80;;;12.40;99.90;;;;;;6246241;28;20195;-76
2021/08/27 05:02:38;;;;;;;2.83;1.73;;;12.40;99.90;;;;;;6261930;28;20195;-76
2021/08/27 05:05:41;;;;;;;1.73;1.63;;;12.50;99.90;;;;;;6245998;28;20198;-75
2021/08/27 05:08:43;;;;;;;1.60;1.50;;;12.50;99.90;;;;;;6229080;28;20535;-75
2021/08/27 05:11:46;;;;;;;3.33;1.60;;;12.50;99.90;;;;;;6245498;28;20233;-76
2021/08/27 05:14:48;;;;;;;1.13;1.03;;;12.50;99.90;;;;;;6246624;28;20322;-75
2021/08/27 05:17:50;;;;;;;2.77;1.60;;;12.60;99.90;;;;;;6246416;28;20663;-76
2021/08/27 05:20:53;;;;;;;1.77;1.60;;;12.60;99.90;;;;;;6245347;28;20193;-74
2021/08/27 05:23:55;;;;;;;1.90;1.50;;;12.70;99.90;;;;;;6246094;28;20260;-75
2021/08/27 05:26:58;;;;;;;2.70;1.60;;;12.70;99.90;;;;;;6228919;28;20689;-75
2021/08/27 05:30:01;;;;;;;3.80;1.67;;;12.80;99.90;;;;;;6261376;28;20206;-74
2021/08/27 05:33:03;;;;;;;2.00;1.53;;;12.80;99.90;;;;;;6244758;28;20197;-73
2021/08/27 05:36:06;;;;;;;1.50;1.40;;;12.80;99.90;;;;;;6244686;28;20194;-74
2021/08/27 05:39:08;;;;;;;1.93;1.53;;;12.90;99.90;;;;;;6246030;28;20264;-74
2021/08/27 05:42:10;;;;;;;2.47;2.10;;;12.90;99.90;;;;;;6260586;28;20199;-74
2021/08/27 05:45:14;;;;;;;1.63;1.53;;;12.90;99.90;;;;;;6244545;28;20197;-75
2021/08/27 05:48:17;;;;;;;2.57;2.00;;;12.90;99.90;;;;;;6246127;28;20689;-74
2021/08/27 05:51:19;;;;;;;3.03;1.70;;;12.90;99.90;;;;;;6246113;28;20195;-74
2021/08/27 05:54:21;;;;;;;2.23;1.77;;;13.00;99.90;;;;;;6246007;28;20645;-74
2021/08/27 05:57:24;;;;;;;2.27;1.90;;;12.90;99.90;;;;;;6222078;28;20567;-74
2021/08/27 06:00:26;;;;;;;2.07;1.80;;;12.90;99.90;;;;;;6224596;28;20206;-75
2021/08/27 06:03:29;;;;;;;2.17;1.87;;;12.90;99.90;;;;;;6228120;28;20197;-75
2021/08/27 06:06:32;;;;;;;3.03;2.43;;;12.80;99.90;;;;;;6245880;28;20256;-74
2021/08/27 06:09:35;;;;;;;2.60;2.07;;;12.80;99.90;;;;;;6244530;28;20217;-74
2021/08/27 06:12:38;;;;;;;2.80;2.20;;;12.80;99.90;;;;;;6245311;28;20235;-75
2021/08/27 06:15:43;;;;;;;2.00;1.77;;;12.80;99.90;;;;;;6244347;28;20218;-76
2021/08/27 06:18:45;;;;;;;2.23;1.93;;;12.80;99.90;;;;;;6228833;28;20223;-74
2021/08/27 06:21:50;;;;;;;2.47;2.27;;;12.80;99.90;;;;;;6245632;28;20345;-75
2021/08/27 06:24:52;;;;;;;3.17;2.30;;;12.90;99.90;;;;;;6228352;28;20619;-75
2021/08/27 06:27:54;;;;;;;2.77;2.13;;;12.90;99.90;;;;;;6245582;28;20210;-77
2021/08/27 06:30:57;;;;;;;1.80;1.70;;;13.00;99.90;;;;;;6245262;28;20222;-76
2021/08/27 06:33:59;;;;;;;1.97;1.77;;;13.10;99.90;;;;;;6245448;28;20490;-76
2021/08/27 06:37:02;;;;;;;2.20;1.77;;;13.30;99.90;;;;;;6245214;28;20211;-76
2021/08/27 06:40:06;;;;;;;2.10;1.50;;;13.40;99.90;;;;;;6245707;28;20192;-75
2021/08/27 06:43:08;;;;;;;3.97;1.70;;;13.50;99.90;;;;;;6248660;28;20278;-74
2021/08/27 06:46:18;;;;;;;1.17;1.07;;;13.60;99.90;;;;;;6265087;28;20274;-75
2021/08/27 06:49:20;;;;;;;1.00;0.90;;;13.70;99.90;;;;;;6249073;28;20180;-74
2021/08/27 06:52:23;;;;;;;2.30;1.00;;;13.70;99.90;;;;;;6249456;28;20681;-75
2021/08/27 06:55:25;;;;;;;1.20;1.10;;;13.70;99.90;;;;;;6248329;28;20274;-75
2021/08/27 06:58:28;;;;;;;1.17;0.97;;;13.80;99.90;;;;;;6248465;28;20540;-76
2021/08/27 07:01:31;;;;;;;1.17;0.90;;;13.70;99.90;;;;;;6247501;28;20254;-76
2021/08/27 07:04:34;;;;;;;3.30;1.30;;;13.70;99.90;;;;;;6232518;28;20210;-75
2021/08/27 07:07:37;;;;;;;1.00;0.70;;;13.70;99.90;;;;;;6248008;28;20210;-76
2021/08/27 07:10:39;;;;;;;1.20;0.80;;;13.70;99.90;;;;;;6248014;28;20203;-76
2021/08/27 07:13:43;;;;;;;1.10;1.00;;;13.60;99.90;;;;;;6247639;28;20716;-75
2021/08/27 07:16:46;;;;;;;1.20;0.90;;;13.60;99.90;;;;;;6240044;28;20251;-78
2021/08/27 07:19:48;;;;;;;0.97;0.80;;;13.60;99.90;;;;;;6260164;28;20202;-75
2021/08/27 07:22:50;;;;;;;1.50;1.00;;;13.60;99.90;;;;;;6231109;28;20196;-75
2021/08/27 07:25:53;;;;;;;0.90;0.90;;;13.70;99.90;;;;;;6247941;28;20555;-75
2021/08/27 07:28:56;;;;;;;1.43;1.33;;;13.80;99.90;;;;;;6247801;28;20643;-76
2021/08/27 07:32:01;;;;;;;1.20;1.10;;;14.00;99.90;;;;;;6247769;28;20683;-75
2021/08/27 07:35:07;;;;;;;2.23;1.00;;;14.40;99.90;;;;;;6227949;28;20197;-76
2021/08/27 07:38:09;;;;;;;2.20;1.37;;;14.60;99.90;;;;;;6246786;28;20222;-75
2021/08/27 07:41:11;;;;;;;1.43;1.13;;;14.80;99.90;;;;;;6247587;28;20275;-76
2021/08/27 07:44:14;;;;;;;1.30;1.20;;;14.80;99.90;;;;;;6246703;28;20612;-77
2021/08/27 07:47:16;;;;;;;1.53;1.10;;;14.80;99.90;;;;;;6230780;28;20513;-75
2021/08/27 07:50:19;;;;;;;1.97;1.00;;;15.20;99.90;;;;;;6229807;28;20258;-78
2021/08/27 07:53:23;;;;;;;1.40;1.30;;;15.70;99.90;;;;;;6248475;28;20274;-76
2021/08/27 07:56:25;;;;;;;1.30;1.00;;;16.20;99.90;;;;;;6231201;28;20203;-77
2021/08/27 07:59:28;;;;;;;1.53;1.03;;;16.60;99.90;;;;;;6230765;28;20216;-77
2021/08/27 08:02:30;;;;;;;1.30;1.20;;;17.00;99.90;;;;;;6263610;28;20558;-76
2021/08/27 08:05:32;;;;;;;1.30;1.20;;;17.40;99.90;;;;;;6222267;28;20586;-76
2021/08/27 08:08:35;;;;;;;1.90;1.00;;;17.60;99.90;;;;;;6246089;28;20208;-76
2021/08/27 08:11:37;;;;;;;1.20;1.10;;;17.60;99.90;;;;;;6209435;28;20240;-76
2021/08/27 08:14:39;;;;;;;1.40;1.30;;;17.50;99.90;;;;;;6238449;28;20339;-77
2021/08/27 08:17:42;;;;;;;1.53;1.20;;;17.40;99.90;;;;;;6245617;28;20274;-76
2021/08/27 08:20:44;;;;;;;2.57;1.17;;;17.40;99.90;;;;;;6221513;28;20295;-76
2021/08/27 08:23:46;;;;;;;1.10;1.00;;;17.40;99.90;;;;;;6213620;28;20200;-76
2021/08/27 08:26:50;;;;;;;1.17;1.07;;;17.30;99.90;;;;;;6246765;28;20183;-76
2021/08/27 08:29:52;;;;;;;2.70;1.27;;;17.10;99.90;;;;;;6246523;28;20204;-77
2021/08/27 08:32:55;;;;;;;2.40;1.10;;;17.10;99.90;;;;;;6246409;28;20196;-76
2021/08/27 08:35:57;;;;;;;1.97;1.00;;;17.20;99.90;;;;;;6246114;28;20188;-76
2021/08/27 08:38:59;;;;;;;0.93;0.93;;;17.30;99.90;;;;;;6246397;28;20208;-77
2021/08/27 08:42:02;;;;;;;1.13;1.03;;;17.50;99.90;;;;;;6246274;28;20186;-76
2021/08/27 08:45:05;;;;;;;1.30;1.20;;;17.80;99.90;;;;;;6229811;28;20198;-76
2021/08/27 08:48:07;;;;;;;2.67;1.00;;;18.10;99.90;;;;;;6246114;28;20204;-77
2021/08/27 08:51:10;;;;;;;2.43;1.30;;;18.40;99.90;;;;;;6247232;28;20196;-76
2021/08/27 08:54:16;;;;;;;1.23;1.13;;;18.50;99.90;;;;;;6229694;28;20208;-77
2021/08/27 08:57:22;;;;;;;0.90;0.90;;;18.50;99.90;;;;;;6245858;28;20460;-77
2021/08/27 09:00:24;;;;;;;1.40;1.30;;;18.30;99.90;;;;;;6229899;28;20218;-77
2021/08/27 09:03:27;;;;;;;1.30;1.20;;;18.10;99.90;;;;;;6228831;28;20579;-76
2021/08/27 09:06:30;;;;;;;1.97;1.40;;;18.00;99.90;;;;;;6245684;28;20191;-77
2021/08/27 09:09:34;;;;;;;1.53;1.33;;;17.80;99.90;;;;;;6246057;28;20612;-77
2021/08/27 09:12:36;;;;;;;0.87;0.87;;;17.70;99.90;;;;;;6228635;28;20338;-77
2021/08/27 09:15:39;;;;;;;2.07;1.00;;;17.80;99.90;;;;;;6246921;28;20706;-77
2021/08/27 09:18:47;;;;;;;1.10;1.00;;;17.90;99.90;;;;;;6245442;28;20208;-77
2021/08/27 09:21:51;;;;;;;1.30;1.00;;;17.80;99.90;;;;;;6246556;28;20247;-76
2021/08/27 09:25:09;;;;;;;1.20;1.10;;;17.90;99.90;;;;;;6245611;28;20192;-77
2021/08/27 09:28:15;;;;;;;1.43;0.87;;;18.20;99.90;;;;;;6229016;28;20579;-77
2021/08/27 09:31:18;;;;;;;1.10;1.00;;;18.40;99.90;;;;;;6245465;28;20199;-77
2021/08/27 09:34:26;;;;;;;1.20;0.90;;;18.20;99.90;;;;;;6220535;28;20212;-77
2021/08/27 09:37:40;;;;;;;2.13;0.97;;;18.00;99.90;;;;;;6223665;28;20208;-78
2021/08/27 09:40:48;;;;;;;0.90;0.90;;;17.80;99.90;;;;;;6245077;28;20206;-77
2021/08/27 09:43:54;;;;;;;1.00;0.87;;;17.60;99.90;;;;;;6244871;28;20601;-77
2021/08/27 09:47:00;;;;;;;1.13;0.80;;;17.40;99.90;;;;;;6235897;28;20563;-76
2021/08/27 09:50:27;;;;;;;1.37;1.23;;;17.50;99.90;;;;;;6229682;28;20196;-77
2021/08/27 09:53:42;;;;;;;1.90;1.00;;;17.70;99.90;;;;;;6245159;28;20689;-77
2021/08/27 09:56:58;;;;;;;1.10;0.93;;;17.80;99.90;;;;;;6246061;28;20199;-77
2021/08/27 10:00:00;;;;;;;1.07;1.03;;;18.00;99.90;;;;;;6245007;28;20216;-78
2021/08/27 10:03:22;;;;;;;1.10;1.00;;;18.10;99.90;;;;;;6245147;28;20271;-77
2021/08/27 10:06:32;;;;;;;1.60;1.10;;;18.20;99.90;;;;;;6245859;28;20205;-77
2021/08/27 10:09:46;;;;;;;1.77;0.97;;;18.50;99.90;;;;;;6228703;28;20228;-77
2021/08/27 10:12:50;;;;;;;2.73;1.00;;;18.80;99.90;;;;;;6244164;28;20311;-77
2021/08/27 10:15:53;;;;;;;1.60;1.00;;;19.00;99.90;;;;;;6246212;28;20239;-77
2021/08/27 10:18:57;;;;;;;1.13;1.03;;;19.10;99.90;;;;;;6250757;28;20291;-78
2021/08/27 10:21:59;;;;;;;1.00;0.90;;;19.40;99.90;;;;;;6233299;28;20283;-78
2021/08/27 10:25:07;;;;;;;1.90;1.07;;;19.60;99.90;;;;;;6250983;28;20214;-77
2021/08/27 10:28:10;;;;;;;1.00;0.90;;;19.80;99.90;;;;;;6249355;28;20203;-78
2021/08/27 10:31:13;;;;;;;1.43;0.97;;;20.10;99.90;;;;;;6249285;28;20306;-77
2021/08/27 10:34:17;;;;;;;1.07;0.90;;;20.60;98.40;;;;;;6254751;28;20596;-77
2021/08/27 10:37:48;;;;;;;2.03;0.97;;;20.80;97.60;;;;;;6265829;28;20184;-77
2021/08/27 10:41:12;;;;;;;1.73;0.97;;;20.90;98.00;;;;;;6231571;28;20208;-77
2021/08/27 10:44:15;;;;;;;1.23;0.87;;;20.80;97.20;;;;;;6249010;28;20200;-77
2021/08/27 10:47:34;;;;;;;2.77;0.80;;;20.40;95.40;;;;;;6235104;28;20196;-77
2021/08/27 10:50:39;;;;;;;1.67;0.80;;;20.30;96.20;;;;;;6265487;28;20245;-77
2021/08/27 10:53:54;;;;;;;0.90;0.70;;;20.30;95.10;;;;;;6248993;28;20204;-77
2021/08/27 10:56:59;;;;;;;0.70;0.70;;;20.50;95.60;;;;;;6240763;28;20205;-78
2021/08/27 11:00:04;;;;;;;2.57;0.90;;;20.70;92.50;;;;;;6240994;28;20753;-76
2021/08/27 11:03:08;;;;;;;1.23;0.70;;;20.40;93.70;;;;;;6249587;28;20285;-77
2021/08/27 11:06:15;;;;;;;0.77;0.53;;;20.00;94.00;;;;;;6248751;28;20196;-77
2021/08/27 11:09:20;;;;;;;1.47;0.83;;;20.00;94.60;;;;;;6232434;28;20667;-76
2021/08/27 11:12:29;;;;;;;0.70;0.60;;;20.20;94.90;;;;;;6247893;28;20702;-77
2021/08/27 11:15:31;;;;;;;1.83;0.70;;;20.50;94.60;;;;;;6247550;28;20203;-76
2021/08/27 11:18:34;;;;;;;0.70;0.70;;;20.40;93.50;;;;;;6223512;28;20586;-77
2021/08/27 11:21:39;;;;;;;1.80;0.70;;;20.80;95.10;;;;;;6231405;28;20714;-76
2021/08/27 11:25:02;;;;;;;0.90;0.70;;;21.60;94.10;;;;;;6264501;28;20195;-78
2021/08/27 11:28:10;;;;;;;1.10;0.60;;;22.10;91.70;;;;;;6247314;28;20200;-77
2021/08/27 11:31:13;;;;;;;1.00;0.60;;;22.50;91.10;;;;;;6264868;28;20199;-77
2021/08/27 11:34:16;;;;;;;2.93;0.70;;;22.50;88.00;;;;;;6248047;28;20538;-76
2021/08/27 11:37:34;;;;;;;0.80;0.60;;;22.30;88.80;;;;;;6248088;28;20277;-77
2021/08/27 11:40:37;;;;;;;1.60;0.53;;;21.90;89.70;;;;;;6247591;28;20207;-77
2021/08/27 11:43:48;;;;;;;0.77;0.50;;;21.90;90.50;;;;;;6247806;28;20277;-77
2021/08/27 11:46:51;;;;;;;1.53;0.80;;;22.10;87.20;;;;;;6247870;28;20180;-77
2021/08/27 11:50:00;;;;;;;0.60;0.47;;;22.40;87.20;;;;;;6247465;28;20195;-77
2021/08/27 11:53:03;;;;;;;0.97;0.60;;;22.80;82.60;;;;;;6247645;28;20173;-77
2021/08/27 11:56:05;;;;;;;1.07;0.50;;;23.10;82.00;;;;;;6230552;28;20200;-77
2021/08/27 11:59:08;;;;;;;0.77;0.60;;;23.10;85.70;;;;;;6247578;28;20239;-77
2021/08/27 12:02:16;;;;;;;0.60;0.60;;;22.70;82.70;;;;;;6263584;28;20192;-77
2021/08/27 12:05:21;;;;;;;3.40;0.60;;;22.20;81.30;;;;;;6247580;28;20215;-77
2021/08/27 12:08:27;;;;;;;0.73;0.63;;;22.60;85.20;;;;;;6263688;28;20231;-77
2021/08/27 12:11:33;;;;;;;1.10;0.70;;;23.20;81.80;;;;;;6230362;28;20224;-77
2021/08/27 12:14:49;;;;;;;0.80;0.63;;;23.50;74.80;;;;;;6247910;28;20259;-77
2021/08/27 12:17:54;;;;;;;2.57;0.80;;;23.50;78.80;;;;;;6263227;28;20262;-76
2021/08/27 12:20:57;;;;;;;1.17;0.50;;;23.20;79.80;;;;;;6248804;28;20180;-77
2021/08/27 12:24:09;;;;;;;1.13;0.60;;;23.50;77.90;;;;;;6230651;28;20199;-77
2021/08/27 12:27:12;;;;;;;0.50;0.50;;;24.20;77.70;;;;;;6246869;28;20513;-77
2021/08/27 12:30:16;;;;;;;0.97;0.60;;;24.50;75.90;;;;;;6230368;28;20207;-78
2021/08/27 12:33:19;;;;;;;0.80;0.60;;;24.50;74.50;;;;;;6230012;28;20247;-77
2021/08/27 12:36:21;;;;;;;1.77;0.80;;;24.40;72.50;;;;;;6246579;28;20279;-78
2021/08/27 12:39:24;;;;;;;2.73;0.87;;;24.20;69.50;;;;;;6216920;28;20286;-77
2021/08/27 12:42:26;;;;;;;0.73;0.60;;;23.90;69.90;;;;;;6238727;28;20560;-77
2021/08/27 12:45:53;;;;;;;0.77;0.50;;;24.10;73.30;;;;;;6238479;28;20271;-77
2021/08/27 12:49:15;;;;;;;0.63;0.50;;;24.50;71.30;;;;;;6221703;28;20177;-77
2021/08/27 12:52:17;;;;;;;0.50;0.40;;;24.80;69.50;;;;;;6205614;28;20205;-77
2021/08/27 12:55:21;;;;;;;0.80;0.50;;;25.10;66.40;;;;;;6221253;28;20196;-79
2021/08/27 12:58:31;;;;;;;1.07;0.60;;;25.20;64.70;;;;;;6221474;28;20213;-77
2021/08/27 13:01:34;;;;;;;1.30;0.50;;;25.00;65.60;;;;;;6221323;28;20557;-77
2021/08/27 13:04:44;;;;;;;1.00;0.50;;;24.60;68.30;;;;;;6229815;28;20294;-77
2021/08/27 13:07:46;;;;;;;1.60;0.50;;;24.10;65.60;;;;;;6222534;28;20210;-78
2021/08/27 13:11:06;;;;;;;0.93;0.47;;;23.40;65.10;;;;;;6245316;28;20199;-77
2021/08/27 13:14:21;;;;;;;0.50;0.50;;;23.50;70.10;;;;;;6246925;28;20814;-77
2021/08/27 13:17:24;;;;;;;0.40;0.40;;;23.80;68.60;;;;;;6246779;28;20192;-77
2021/08/27 13:20:29;;;;;;;0.30;0.30;;;24.20;68.10;;;;;;6245524;28;20208;-76
2021/08/27 13:23:32;;;;;;;0.83;0.40;;;24.10;65.50;;;;;;6245139;28;20188;-77
2021/08/27 13:26:35;;;;;;;0.67;0.40;;;23.70;65.90;;;;;;6245417;28;20279;-77
2021/08/27 13:29:38;;;;;;;0.40;0.40;;;23.10;66.20;;;;;;6246798;28;20306;-78
2021/08/27 13:32:51;;;;;;;0.30;0.30;;;22.60;66.60;;;;;;6228565;28;20200;-76
2021/08/27 13:35:53;;;;;;;1.13;0.47;;;22.40;69.60;;;;;;6245248;28;20204;-77
2021/08/27 13:38:56;;;;;;;1.27;0.33;;;22.50;72.00;;;;;;6244783;28;20200;-78
2021/08/27 13:41:58;;;;;;;0.97;0.40;;;22.70;72.90;;;;;;6228771;28;20278;-77
2021/08/27 13:45:02;;;;;;;0.60;0.50;;;23.20;68.60;;;;;;6228618;28;20199;-78
2021/08/27 13:48:05;;;;;;;1.10;0.47;;;23.80;64.80;;;;;;6245938;28;20184;-77
2021/08/27 13:51:07;;;;;;;0.90;0.40;;;24.40;63.70;;;;;;6244895;28;20196;-77
2021/08/27 13:54:09;;;;;;;0.93;0.50;;;25.10;61.30;;;;;;6227982;28;20282;-78
2021/08/27 13:57:12;;;;;;;0.90;0.50;;;25.60;61.00;;;;;;6245044;28;20192;-77
2021/08/27 14:00:16;;;;;;;0.37;0.37;;;25.70;60.30;;;;;;6244765;28;20223;-77
2021/08/27 14:03:18;;;;;;;0.63;0.40;;;26.30;56.70;;;;;;6245732;28;20192;-78
2021/08/27 14:06:21;;;;;;;0.85;0.60;;;27.20;56.30;;;;;;6245106;28;20191;-77
2021/08/27 14:09:23;;;;;;;1.40;0.60;;;27.90;54.60;;;;;;6245603;28;20199;-78
2021/08/27 14:12:25;;;;;;;1.13;0.52;;;28.30;52.30;;;;;;6244345;28;20699;-78
2021/08/27 14:15:28;;;;;;;0.47;0.38;;;28.70;51.20;;;;;;6244034;28;20200;-77
2021/08/27 14:18:30;;;;;;;0.60;0.50;;;29.00;50.50;;;;;;6228202;28;20219;-77
2021/08/27 14:21:33;;;;;;;2.20;0.60;;;29.50;49.00;;;;;;6261104;28;20242;-78
2021/08/27 14:24:35;;;;;;;1.67;0.57;;;29.90;47.50;;;;;;6227857;28;20188;-78
2021/08/27 14:27:37;;;;;;;0.75;0.60;;;30.00;47.00;;;;;;6228272;28;20485;-78
2021/08/27 14:30:40;;;;;;;0.88;0.57;;;30.10;47.50;;;;;;6244294;28;20238;-77
2021/08/27 14:33:49;;;;;;;0.50;0.50;;;30.30;47.40;;;;;;6244655;28;20262;-77
2021/08/27 14:36:51;;;;;;;1.92;0.95;;;30.70;46.80;;;;;;6244535;28;20211;-77
2021/08/27 14:39:54;;;;;;;1.13;0.70;;;31.00;46.20;;;;;;6244400;28;20200;-78
2021/08/27 14:42:56;;;;;;;1.35;0.60;;;31.30;45.50;;;;;;6228573;28;20203;-77
2021/08/27 14:45:58;;;;;;;0.60;0.50;;;31.40;44.70;;;;;;6244342;28;20722;-78
2021/08/27 14:49:01;;;;;;;1.30;0.50;;;31.60;44.80;;;;;;6261184;28;20220;-78
2021/08/27 14:52:07;;;;;;;0.85;0.60;;;31.90;43.70;;;;;;6244476;28;20192;-78
2021/08/27 14:55:11;;;;;;;0.50;0.50;;;32.00;42.80;;;;;;6245496;28;20334;-78
2021/08/27 14:58:13;;;;;;;1.23;0.60;;;32.00;43.30;;;;;;6244665;28;20575;-78
2021/08/27 15:01:16;;;;;;;1.10;0.65;;;31.70;42.60;;;;;;6244660;28;20226;-78
2021/08/27 15:04:18;;;;;;;1.35;0.80;;;31.70;40.90;;;;;;6248795;28;20192;-77
2021/08/27 15:07:20;;;;;;;0.80;0.80;;;31.30;43.40;;;;;;6248388;28;20222;-77
2021/08/27 15:10:23;;;;;;;1.45;0.80;;;30.80;42.90;;;;;;6232461;28;20199;-78
2021/08/27 15:13:26;;;;;;;2.75;0.98;;;29.70;43.80;;;;;;6248245;28;20240;-76
2021/08/27 15:16:28;;;;;;;1.98;0.80;;;27.90;46.80;;;;;;6225567;28;20680;-77
2021/08/27 15:19:30;;;;;;;1.20;0.90;;;26.30;49.30;;;;;;6247839;28;20646;-77
2021/08/27 15:22:34;;;;;;;1.50;0.80;;;25.50;51.10;;;;;;6248227;28;20207;-77
2021/08/27 15:25:37;;;;;;;0.50;0.50;;;26.00;51.90;;;;;;6249870;28;20188;-77
2021/08/27 15:28:39;;;;;;;0.65;0.50;;;27.00;49.60;;;;;;6248296;28;20223;-77
2021/08/27 15:31:41;;;;;;;1.73;0.73;;;27.50;48.50;;;;;;6249619;28;20640;-77
2021/08/27 15:34:43;;;;;;;1.30;0.90;;;27.10;48.70;;;;;;6230836;28;20293;-77
2021/08/27 15:37:46;;;;;;;2.20;0.87;;;26.30;50.00;;;;;;6231483;28;20281;-78
2021/08/27 15:40:48;;;;;;;1.03;0.70;;;25.00;52.20;;;;;;6231716;28;20220;-77
2021/08/27 15:43:50;;;;;;;0.60;0.60;;;23.90;53.70;;;;;;6248139;28;20196;-76
2021/08/27 15:46:54;;;;;;;1.17;0.67;;;23.00;56.10;;;;;;6231427;28;20342;-77
2021/08/27 15:49:58;;;;;;;1.00;0.80;;;22.10;56.60;;;;;;6231480;28;20207;-76
2021/08/27 15:53:00;;;;;;;1.33;0.90;;;21.40;57.70;;;;;;6247603;28;20531;-75
2021/08/27 15:56:03;;;;;;;0.60;0.60;;;20.80;58.20;;;;;;6231350;28;20212;-76
2021/08/27 15:59:06;;;;;;;0.90;0.70;;;20.30;59.90;;;;;;6230962;28;20362;-76
2021/08/27 16:02:08;;;;;;;1.17;0.70;;;19.90;60.50;;;;;;6247505;28;20229;-77
2021/08/27 16:05:11;;;;;;;0.80;0.70;;;19.60;61.30;;;;;;6247670;28;20184;-75