Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:10:36;;;;;;;;;;;4.50;99.90;;;;;;6290452;22;19915;-94
2022/12/27 00:13:02;;;;;;;;;;;4.60;99.90;;;;;;6263044;22;19921;-90
2022/12/27 00:15:28;;;;;;;;;;;4.50;99.90;;;;;;6261782;22;19915;-96
2022/12/27 00:23:40;;;;;;;;;;;4.50;99.90;;;;;;6305694;22;20351;-92
2022/12/27 00:26:14;;;;;;;;;;;4.50;99.90;;;;;;6281668;22;19958;-91
2022/12/27 00:28:55;;;;;;;;;;;4.50;99.90;;;;;;6282546;22;19914;-89
2022/12/27 00:31:22;;;;;;;;;;;4.50;99.90;;;;;;6281436;22;19919;-87
2022/12/27 00:33:48;;;;;;;;;;;4.50;99.90;;;;;;6281145;22;19915;-89
2022/12/27 00:36:15;;;;;;;;;;;4.50;99.90;;;;;;6281216;22;19915;-90
2022/12/27 00:38:41;;;;;;;;;;;4.60;99.90;;;;;;6281685;22;20286;-89
2022/12/27 00:41:06;;;;;;;;;;;4.50;99.90;;;;;;6281571;22;19915;-88
2022/12/27 00:44:00;;;;;;;;;;;4.60;99.90;;;;;;6281367;22;19973;-92
2022/12/27 00:55:21;;;;;;;;;;;4.60;99.90;;;;;;6266223;22;19916;-94
2022/12/27 01:36:36;;;;;;;;;;;4.70;99.90;;;;;;6285964;22;19915;-92
2022/12/27 01:39:02;;;;;;;;;;;4.70;99.90;;;;;;6284409;22;19922;-93
2022/12/27 01:51:49;;;;;;;;;;;5.00;99.90;;;;;;6290508;22;19915;-94
2022/12/27 02:28:52;;;;;;;;;;;5.20;99.90;;;;;;6296429;22;19915;-92
2022/12/27 02:55:19;;;;;;;;;;;5.20;99.90;;;;;;6283094;22;19921;-96
2022/12/27 02:58:11;;;;;;;;;;;5.20;99.90;;;;;;6258499;22;19915;-95
2022/12/27 03:03:48;;;;;;;;;;;5.20;99.90;;;;;;6244878;23;20074;-91
2022/12/27 03:06:40;;;;;;;;;;;5.10;99.90;;;;;;6194879;23;19918;-94
2022/12/27 03:09:11;;;;;;;;;;;5.10;99.90;;;;;;6195020;23;19915;-94
2022/12/27 10:21:03;;;;;;;;;;;5.30;99.90;;;;;;6308306;22;19915;-90
2022/12/27 10:23:37;;;;;;;;;;;5.30;99.90;;;;;;6282268;22;20356;-90
2022/12/27 10:26:13;;;;;;;;;;;5.30;99.90;;;;;;6282165;22;19915;-90
2022/12/27 11:02:29;;;;;;;;;;;5.80;99.90;;;;;;6277386;22;19923;-91
2022/12/27 11:05:09;;;;;;;;;;;5.90;99.90;;;;;;6200926;22;19915;-89
2022/12/27 11:07:50;;;;;;;;;;;5.90;99.90;;;;;;6202434;22;19915;-89
2022/12/27 11:10:22;;;;;;;;;;;5.90;99.90;;;;;;6229825;22;19911;-91
2022/12/27 11:12:56;;;;;;;;;;;6.00;99.90;;;;;;6224546;22;19916;-88
2022/12/27 11:15:21;;;;;;;;;;;6.10;99.90;;;;;;6224807;22;19915;-87
2022/12/27 11:18:07;;;;;;;;;;;6.10;99.90;;;;;;6225269;22;19926;-87
2022/12/27 11:20:36;;;;;;;;;;;6.10;99.90;;;;;;6224018;22;19915;-88
2022/12/27 11:23:08;;;;;;;;;;;6.20;99.90;;;;;;6224699;22;19918;-88
2022/12/27 11:25:52;;;;;;;;;;;6.20;99.90;;;;;;6225559;22;19915;-88
2022/12/27 11:28:21;;;;;;;;;;;6.30;99.90;;;;;;6225866;22;19986;-87
2022/12/27 11:30:58;;;;;;;;;;;6.30;99.90;;;;;;6225950;22;19923;-88
2022/12/27 11:33:44;;;;;;;;;;;6.40;99.90;;;;;;6250605;22;19934;-88
2022/12/27 11:36:10;;;;;;;;;;;6.40;99.90;;;;;;6224250;22;19950;-87
2022/12/27 11:38:37;;;;;;;;;;;6.50;99.90;;;;;;6225615;22;19919;-89
2022/12/27 11:41:06;;;;;;;;;;;6.50;99.90;;;;;;6225870;22;19915;-87
2022/12/27 11:43:35;;;;;;;;;;;6.50;99.90;;;;;;6225828;22;19919;-88
2022/12/27 11:46:02;;;;;;;;;;;6.50;99.90;;;;;;6225405;22;19915;-88
2022/12/27 11:48:37;;;;;;;;;;;6.60;99.90;;;;;;6225641;22;19915;-89
2022/12/27 11:51:18;;;;;;;;;;;6.60;99.90;;;;;;6224417;22;19915;-89
2022/12/27 11:54:00;;;;;;;;;;;6.50;99.90;;;;;;6224540;22;19916;-87
2022/12/27 11:56:31;;;;;;;;;;;6.50;99.90;;;;;;6225322;22;19915;-88
2022/12/27 11:59:14;;;;;;;;;;;6.50;99.90;;;;;;6225776;22;19919;-88
2022/12/27 12:01:39;;;;;;;;;;;6.50;99.90;;;;;;6224784;22;19982;-89
2022/12/27 12:04:40;;;;;;;;;;;6.50;99.90;;;;;;6225540;22;19915;-88
2022/12/27 12:07:12;;;;;;;;;;;6.40;99.90;;;;;;6224824;22;20060;-89
2022/12/27 12:09:43;;;;;;;;;;;6.50;99.90;;;;;;6225429;22;19915;-87
2022/12/27 12:12:21;;;;;;;;;;;6.50;99.90;;;;;;6225181;22;20339;-88
2022/12/27 12:14:47;;;;;;;;;;;6.50;99.90;;;;;;6224700;22;19919;-89
2022/12/27 12:17:13;;;;;;;;;;;6.50;99.90;;;;;;6225249;22;20245;-89
2022/12/27 12:19:38;;;;;;;;;;;6.50;99.90;;;;;;6250368;22;19986;-88
2022/12/27 12:22:23;;;;;;;;;;;6.60;99.90;;;;;;6225218;22;20252;-89
2022/12/27 12:25:06;;;;;;;;;;;6.60;99.90;;;;;;6224710;22;19946;-89
2022/12/27 12:27:32;;;;;;;;;;;6.60;99.90;;;;;;6224914;22;19951;-89
2022/12/27 12:30:14;;;;;;;;;;;6.60;99.90;;;;;;6224877;22;19946;-88
2022/12/27 12:32:58;;;;;;;;;;;6.60;99.90;;;;;;6277303;22;19911;-87
2022/12/27 12:35:39;;;;;;;;;;;6.70;99.90;;;;;;6249851;22;19916;-88
2022/12/27 12:38:15;;;;;;;;;;;6.70;99.90;;;;;;6224735;22;19919;-88
2022/12/27 12:41:18;;;;;;;;;;;6.70;99.90;;;;;;6250341;22;19922;-90
2022/12/27 12:43:44;;;;;;;;;;;6.70;99.90;;;;;;6225628;22;20222;-89
2022/12/27 12:46:10;;;;;;;;;;;6.80;99.90;;;;;;6225845;22;19919;-90
2022/12/27 12:48:48;;;;;;;;;;;6.80;99.90;;;;;;6227070;22;19939;-89
2022/12/27 12:51:25;;;;;;;;;;;6.80;99.90;;;;;;6227485;22;19916;-94
2022/12/27 12:54:11;;;;;;;;;;;6.80;99.90;;;;;;6228118;22;20245;-89
2022/12/27 12:56:57;;;;;;;;;;;6.80;99.90;;;;;;6228324;22;19923;-89
2022/12/27 12:59:59;;;;;;;;;;;6.80;99.90;;;;;;6227563;22;19915;-89
2022/12/27 13:02:40;;;;;;;;;;;6.80;99.90;;;;;;6083828;23;20350;-89
2022/12/27 13:05:23;;;;;;;;;;;6.70;99.90;;;;;;6215228;22;20044;-89
2022/12/27 13:07:49;;;;;;;;;;;6.80;99.90;;;;;;6226878;22;19930;-90
2022/12/27 13:10:42;;;;;;;;;;;6.80;99.90;;;;;;6227239;22;19915;-89
2022/12/27 13:13:34;;;;;;;;;;;6.80;99.90;;;;;;6254238;22;19915;-93
2022/12/27 13:16:15;;;;;;;;;;;6.70;99.90;;;;;;6221742;22;20129;-91
2022/12/27 13:18:40;;;;;;;;;;;6.70;99.90;;;;;;6246201;22;19990;-94
2022/12/27 13:21:09;;;;;;;;;;;6.70;99.90;;;;;;6227785;22;19983;-89
2022/12/27 13:23:39;;;;;;;;;;;6.70;99.90;;;;;;6252474;22;20003;-89
2022/12/27 13:26:42;;;;;;;;;;;6.70;99.90;;;;;;6279473;22;19983;-88
2022/12/27 13:29:23;;;;;;;;;;;6.60;99.90;;;;;;6226965;22;19921;-89
2022/12/27 13:31:49;;;;;;;;;;;6.60;99.90;;;;;;6227114;22;19916;-90
2022/12/27 13:34:33;;;;;;;;;;;6.60;99.90;;;;;;6226948;22;19919;-90
2022/12/27 13:37:04;;;;;;;;;;;6.60;99.90;;;;;;6227347;22;20283;-89
2022/12/27 13:39:32;;;;;;;;;;;6.50;99.90;;;;;;6227036;22;19964;-90
2022/12/27 13:42:01;;;;;;;;;;;6.50;99.90;;;;;;6226800;22;19965;-90
2022/12/27 13:44:30;;;;;;;;;;;6.50;99.90;;;;;;6227114;22;19919;-89
2022/12/27 13:47:07;;;;;;;;;;;6.40;99.90;;;;;;6226827;22;19922;-90
2022/12/27 13:49:49;;;;;;;;;;;6.40;99.90;;;;;;6226914;22;19915;-89
2022/12/27 13:55:23;;;;;;;;;;;6.30;99.90;;;;;;6250206;22;19923;-89
2022/12/27 13:58:17;;;;;;;;;;;6.30;99.90;;;;;;6251021;22;19915;-89
2022/12/27 14:01:01;;;;;;;;;;;6.30;99.90;;;;;;6225530;22;19981;-90
2022/12/27 14:03:47;;;;;;;;;;;6.30;99.90;;;;;;6256957;22;19919;-88
2022/12/27 14:06:22;;;;;;;;;;;6.20;99.90;;;;;;6150708;22;19958;-88
2022/12/27 14:09:09;;;;;;;;;;;6.20;99.90;;;;;;6225940;22;20256;-89
2022/12/27 14:11:50;;;;;;;;;;;6.10;99.90;;;;;;6226282;22;19911;-88
2022/12/27 14:14:17;;;;;;;;;;;6.10;99.90;;;;;;6226081;22;20340;-89
2022/12/27 14:17:01;;;;;;;;;;;6.10;99.90;;;;;;6225758;22;19915;-89
2022/12/27 14:19:26;;;;;;;;;;;6.10;99.90;;;;;;6226153;22;19919;-89
2022/12/27 14:22:11;;;;;;;;;;;6.10;99.90;;;;;;6226076;22;19995;-90
2022/12/27 14:24:54;;;;;;;;;;;6.00;99.90;;;;;;6225814;22;20252;-89
2022/12/27 14:27:32;;;;;;;;;;;6.00;99.90;;;;;;6225699;22;19958;-89
2022/12/27 14:30:01;;;;;;;;;;;6.10;99.90;;;;;;6225810;22;19915;-88
2022/12/27 14:32:36;;;;;;;;;;;6.10;99.90;;;;;;6225849;22;19990;-89
2022/12/27 14:35:04;;;;;;;;;;;6.10;99.90;;;;;;6225828;22;19915;-89
2022/12/27 14:37:45;;;;;;;;;;;6.10;99.90;;;;;;6225745;22;19915;-88
2022/12/27 14:40:26;;;;;;;;;;;6.10;99.90;;;;;;6225858;22;19916;-88
2022/12/27 14:43:11;;;;;;;;;;;6.10;99.90;;;;;;6225933;22;20244;-89
2022/12/27 14:45:39;;;;;;;;;;;6.10;99.90;;;;;;6225567;22;19934;-89
2022/12/27 14:48:24;;;;;;;;;;;6.10;99.90;;;;;;6225593;22;19919;-89
2022/12/27 14:51:08;;;;;;;;;;;6.10;99.90;;;;;;6251067;22;19922;-91
2022/12/27 14:53:52;;;;;;;;;;;6.10;99.90;;;;;;6225760;22;19919;-89
2022/12/27 14:56:30;;;;;;;;;;;6.10;99.90;;;;;;6225924;22;20241;-90
2022/12/27 14:59:15;;;;;;;;;;;6.10;99.90;;;;;;6226296;22;19915;-91
2022/12/27 15:02:02;;;;;;;;;;;6.10;99.90;;;;;;6226413;22;19986;-91
2022/12/27 15:04:40;;;;;;;;;;;6.10;99.90;;;;;;6225683;22;19995;-90
2022/12/27 15:07:24;;;;;;;;;;;6.10;99.90;;;;;;6225863;22;19951;-90
2022/12/27 15:09:55;;;;;;;;;;;6.10;99.90;;;;;;6225834;22;19915;-93
2022/12/27 15:12:24;;;;;;;;;;;6.00;99.90;;;;;;6226247;22;19922;-90
2022/12/27 15:14:56;;;;;;;;;;;6.10;99.90;;;;;;6225814;22;19964;-90
2022/12/27 15:17:34;;;;;;;;;;;6.10;99.90;;;;;;6225862;22;19915;-90
2022/12/27 15:20:30;;;;;;;;;;;6.00;99.90;;;;;;6225597;22;19915;-90
2022/12/27 15:23:16;;;;;;;;;;;6.00;99.90;;;;;;6120303;22;19924;-90
2022/12/27 15:26:01;;;;;;;;;;;6.00;99.90;;;;;;6224131;22;19923;-89
2022/12/27 15:28:30;;;;;;;;;;;6.00;99.90;;;;;;6225734;22;19919;-92
2022/12/27 15:31:15;;;;;;;;;;;6.00;99.90;;;;;;6225927;22;19911;-92
2022/12/27 15:33:47;;;;;;;;;;;5.90;99.90;;;;;;6225549;22;19998;-89
2022/12/27 15:36:17;;;;;;;;;;;5.90;99.90;;;;;;6225155;22;19915;-90
2022/12/27 15:38:43;;;;;;;;;;;5.90;99.90;;;;;;6223934;22;19915;-90
2022/12/27 15:41:13;;;;;;;;;;;5.90;99.90;;;;;;6225511;22;19922;-91
2022/12/27 15:43:38;;;;;;;;;;;5.90;99.90;;;;;;6250660;22;19915;-91
2022/12/27 15:46:04;;;;;;;;;;;5.90;99.90;;;;;;6225829;22;19961;-93
2022/12/27 15:48:49;;;;;;;;;;;5.80;99.90;;;;;;6225526;22;19915;-92
