Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:39;;;;;;;21.87;11.60;;;7.40;99.90;;;;;;5008881;28;20197;-92
2021/01/14 00:03:08;;;;;;;20.33;11.10;;;7.20;99.90;;;;;;4992202;28;20619;-92
2021/01/14 00:05:34;;;;;;;25.30;12.63;;;7.30;99.90;;;;;;5005885;28;20208;-93
2021/01/14 00:08:00;;;;;;;28.50;13.37;;;7.30;99.90;;;;;;4989121;28;20175;-93
2021/01/14 00:10:26;;;;;;;25.63;14.10;;;7.30;99.90;;;;;;4979812;28;20181;-93
2021/01/14 00:12:52;;;;;;;25.63;13.23;;;7.30;99.90;;;;;;4995874;28;20662;-92
2021/01/14 00:15:18;;;;;;;27.03;14.20;;;7.30;99.90;;;;;;4979941;28;20189;-92
2021/01/14 00:17:44;;;;;;;29.40;14.87;;;7.30;99.90;;;;;;5007873;28;20189;-92
2021/01/14 00:20:13;;;;;;;31.53;15.70;;;7.40;99.90;;;;;;4995266;28;20671;-92
2021/01/14 00:22:38;;;;;;;28.03;15.07;;;7.50;99.90;;;;;;4994566;28;20225;-91
2021/01/14 00:25:06;;;;;;;30.70;16.10;;;7.50;99.90;;;;;;4975580;28;20229;-92
2021/01/14 00:27:32;;;;;;;31.80;15.60;;;7.60;99.90;;;;;;5007038;28;20297;-92
2021/01/14 00:29:59;;;;;;;30.90;16.27;;;7.60;99.90;;;;;;4991307;28;20255;-92
2021/01/14 00:32:25;;;;;;;32.80;16.37;;;7.50;99.90;;;;;;4994636;28;20226;-92
2021/01/14 00:34:51;;;;;;;35.40;16.80;;;7.50;99.90;;;;;;4994718;28;20195;-91
2021/01/14 00:40:01;;;;;;;29.67;15.30;;;7.50;99.90;;;;;;5009514;28;20201;-92
2021/01/14 00:42:26;;;;;;;30.73;15.40;;;7.30;99.90;;;;;;5005433;28;20176;-91
2021/01/14 00:44:52;;;;;;;30.23;13.67;;;7.30;99.90;;;;;;4996393;28;20180;-92
2021/01/14 00:47:18;;;;;;;31.17;14.30;;;7.20;99.90;;;;;;5008925;28;20240;-92
2021/01/14 00:49:43;;;;;;;25.67;13.53;;;7.10;99.90;;;;;;5008782;28;20672;-92
2021/01/14 00:52:10;;;;;;;29.70;14.57;;;7.10;99.90;;;;;;4978445;28;20177;-92
2021/01/14 00:54:39;;;;;;;31.15;17.73;;;7.00;99.90;;;;;;4990542;28;20460;-92
2021/01/14 00:57:09;;;;;;;31.77;15.23;;;6.90;99.90;;;;;;5007774;28;20192;-92
2021/01/14 00:59:36;;;;;;;27.60;14.03;;;6.90;99.90;;;;;;5009501;28;20189;-93
2021/01/14 01:02:03;;;;;;;24.33;12.33;;;7.00;99.90;;;;;;4977490;28;20185;-93
2021/01/14 01:04:29;;;;;;;23.87;12.40;;;7.00;99.90;;;;;;4977174;28;20231;-93
2021/01/14 01:06:55;;;;;;;22.27;11.53;;;7.10;99.90;;;;;;4978583;28;20233;-92
2021/01/14 01:09:23;;;;;;;26.90;11.57;;;7.20;99.90;;;;;;4977733;28;20186;-93
2021/01/14 01:11:49;;;;;;;23.23;12.03;;;7.20;99.90;;;;;;5012566;28;20227;-93
2021/01/14 01:14:15;;;;;;;24.33;12.17;;;7.20;99.90;;;;;;4995752;28;20257;-94
2021/01/14 01:16:41;;;;;;;24.67;11.80;;;7.20;99.90;;;;;;4980931;28;20204;-94
2021/01/14 01:19:07;;;;;;;22.93;11.40;;;7.10;99.90;;;;;;5014408;28;20197;-94
2021/01/14 01:21:33;;;;;;;24.63;11.50;;;7.10;99.90;;;;;;5002462;28;20194;-94
2021/01/14 01:24:01;;;;;;;23.93;12.40;;;7.20;99.90;;;;;;4984566;28;20194;-93
2021/01/14 01:26:27;;;;;;;24.33;11.43;;;7.30;99.90;;;;;;4997218;28;20215;-94
2021/01/14 01:28:53;;;;;;;23.03;11.53;;;7.20;99.90;;;;;;5014691;28;20185;-93
2021/01/14 01:31:18;;;;;;;23.67;11.73;;;7.30;99.90;;;;;;5002273;28;20237;-93
2021/01/14 01:33:44;;;;;;;20.83;10.43;;;7.30;99.90;;;;;;5000723;28;20237;-93
2021/01/14 01:36:13;;;;;;;24.40;11.37;;;7.40;99.90;;;;;;5007822;28;20200;-92
2021/01/14 01:38:40;;;;;;;21.00;11.10;;;7.30;99.90;;;;;;4979026;28;20226;-92
2021/01/14 01:41:06;;;;;;;25.20;11.57;;;7.30;99.90;;;;;;4995195;28;20178;-92
2021/01/14 01:43:32;;;;;;;25.07;11.73;;;7.40;99.90;;;;;;5011987;28;20188;-92
2021/01/14 01:46:00;;;;;;;20.90;11.23;;;7.30;99.90;;;;;;4978602;28;20875;-92
2021/01/14 01:48:26;;;;;;;18.47;10.50;;;7.20;99.90;;;;;;4994149;28;20173;-92
2021/01/14 01:50:56;;;;;;;22.53;10.97;;;7.20;99.90;;;;;;5013561;28;20235;-92
2021/01/14 01:53:22;;;;;;;23.93;11.93;;;7.20;99.90;;;;;;4979034;28;20186;-92
2021/01/14 01:55:48;;;;;;;23.47;10.77;;;7.30;99.90;;;;;;4998809;28;20597;-91
2021/01/14 01:58:17;;;;;;;22.80;11.67;;;7.30;99.90;;;;;;4986124;28;20194;-92
2021/01/14 02:00:42;;;;;;;23.43;11.50;;;7.20;99.90;;;;;;4996972;28;20178;-90
2021/01/14 02:03:11;;;;;;;23.53;11.43;;;7.20;99.90;;;;;;4997510;28;20190;-93
2021/01/14 02:05:37;;;;;;;20.27;11.63;;;7.20;99.90;;;;;;4984698;28;20196;-91
2021/01/14 02:08:09;;;;;;;19.53;11.10;;;7.10;99.90;;;;;;5017036;28;20295;-93
2021/01/14 02:10:44;;;;;;;22.03;11.50;;;7.20;99.90;;;;;;4997497;28;20189;-93
2021/01/14 02:13:45;;;;;;;20.77;11.03;;;7.30;99.90;;;;;;5013914;28;20245;-94
2021/01/14 02:16:13;;;;;;;21.63;11.07;;;7.20;99.90;;;;;;4995780;28;20177;-93
2021/01/14 02:18:39;;;;;;;20.17;9.93;;;7.10;99.90;;;;;;5010639;28;20244;-93
2021/01/14 02:21:08;;;;;;;23.13;11.20;;;7.10;99.90;;;;;;5013420;28;20189;-93
2021/01/14 02:24:04;;;;;;;18.43;10.27;;;7.20;99.90;;;;;;4998306;28;20176;-92
2021/01/14 02:26:31;;;;;;;20.63;11.40;;;7.10;99.90;;;;;;5011042;28;20232;-93
2021/01/14 02:28:58;;;;;;;22.17;11.37;;;7.10;99.90;;;;;;5006062;28;20704;-92
2021/01/14 02:31:24;;;;;;;20.70;11.17;;;7.00;99.90;;;;;;4994276;28;20662;-93
2021/01/14 02:33:51;;;;;;;22.50;11.63;;;7.00;99.90;;;;;;4981802;28;20188;-93
2021/01/14 02:36:24;;;;;;;20.60;11.30;;;7.00;99.90;;;;;;5011336;28;20594;-92
2021/01/14 02:38:51;;;;;;;21.73;11.20;;;7.00;99.90;;;;;;4978212;28;20218;-93
2021/01/14 02:41:17;;;;;;;23.20;11.40;;;7.10;99.90;;;;;;5013404;28;20244;-92
2021/01/14 02:43:45;;;;;;;22.60;11.83;;;7.00;99.90;;;;;;5008988;28;20712;-93
2021/01/14 02:46:12;;;;;;;23.07;12.03;;;7.00;99.90;;;;;;5012363;28;20692;-92
2021/01/14 02:48:45;;;;;;;22.73;11.67;;;7.00;99.90;;;;;;5011066;28;20294;-92
2021/01/14 02:51:16;;;;;;;25.00;11.63;;;7.00;99.90;;;;;;4996464;28;20188;-91
2021/01/14 02:53:43;;;;;;;23.67;11.53;;;7.10;99.90;;;;;;4978088;28;20265;-92
2021/01/14 02:56:10;;;;;;;22.47;11.40;;;7.10;99.90;;;;;;5011794;28;20747;-92
2021/01/14 02:58:36;;;;;;;21.20;11.87;;;7.20;99.90;;;;;;5011198;28;20243;-91
2021/01/14 03:01:01;;;;;;;20.60;12.47;;;7.20;99.90;;;;;;5009489;28;20198;-93
2021/01/14 03:03:27;;;;;;;23.83;12.70;;;7.30;99.90;;;;;;4978973;28;20260;-93
2021/01/14 03:05:53;;;;;;;22.50;11.83;;;7.30;99.90;;;;;;5010376;28;20288;-93
2021/01/14 03:08:19;;;;;;;22.93;11.53;;;7.20;99.90;;;;;;5010876;28;20223;-92
2021/01/14 03:10:45;;;;;;;21.93;11.93;;;7.20;99.90;;;;;;4976625;28;20185;-92
2021/01/14 03:13:11;;;;;;;23.90;11.83;;;7.20;99.90;;;;;;5007879;28;20171;-92
2021/01/14 03:15:37;;;;;;;24.63;12.77;;;7.20;99.90;;;;;;4997059;28;20200;-93
2021/01/14 03:18:03;;;;;;;23.53;12.00;;;7.20;99.90;;;;;;5011668;28;20188;-92
2021/01/14 03:20:28;;;;;;;28.57;12.37;;;7.10;99.90;;;;;;4977792;28;20638;-94
2021/01/14 03:22:54;;;;;;;22.60;12.37;;;7.20;99.90;;;;;;5010560;28;20268;-92
2021/01/14 03:25:20;;;;;;;19.40;11.63;;;7.20;99.90;;;;;;4996168;28;20583;-92
2021/01/14 03:27:46;;;;;;;22.57;12.33;;;7.10;99.90;;;;;;5009459;28;20181;-93
2021/01/14 03:30:14;;;;;;;23.73;12.13;;;7.10;99.90;;;;;;4981833;28;20185;-92
2021/01/14 03:32:40;;;;;;;24.17;13.07;;;7.10;99.90;;;;;;4979888;28;20562;-93
2021/01/14 03:35:07;;;;;;;22.40;12.63;;;7.10;99.90;;;;;;4993583;28;20192;-93
2021/01/14 03:37:41;;;;;;;24.27;12.63;;;7.10;99.90;;;;;;4977027;28;20305;-92
2021/01/14 03:40:11;;;;;;;21.03;12.60;;;7.10;99.90;;;;;;4992885;28;20630;-91
2021/01/14 03:42:37;;;;;;;25.97;12.73;;;7.10;99.90;;;;;;4993253;28;20180;-93
2021/01/14 03:45:05;;;;;;;24.10;12.37;;;7.10;99.90;;;;;;5008660;28;20181;-92
2021/01/14 03:47:31;;;;;;;23.10;11.90;;;7.20;99.90;;;;;;4979382;28;20176;-92
2021/01/14 03:49:56;;;;;;;20.83;11.93;;;7.10;99.90;;;;;;5008373;28;20598;-93
2021/01/14 03:52:22;;;;;;;21.93;11.83;;;7.00;99.90;;;;;;4976730;28;20188;-93
2021/01/14 03:54:48;;;;;;;22.17;12.20;;;7.00;99.90;;;;;;4998177;28;20565;-92
2021/01/14 03:57:13;;;;;;;18.73;11.37;;;6.90;99.90;;;;;;5008587;28;20182;-92
2021/01/14 03:59:39;;;;;;;23.17;12.27;;;6.90;99.90;;;;;;4979536;28;20196;-93
2021/01/14 04:02:09;;;;;;;24.60;12.23;;;6.90;99.90;;;;;;4975690;28;20180;-92
2021/01/14 04:04:37;;;;;;;25.27;12.83;;;6.90;99.90;;;;;;4977433;28;20191;-92
2021/01/14 04:07:06;;;;;;;21.53;12.13;;;7.00;99.90;;;;;;5009377;28;20201;-91
2021/01/14 04:09:31;;;;;;;21.00;12.47;;;7.00;99.90;;;;;;4992442;28;20648;-92
2021/01/14 04:11:58;;;;;;;22.50;12.87;;;7.10;99.90;;;;;;4994099;28;20192;-92
2021/01/14 04:14:23;;;;;;;22.70;11.93;;;7.10;99.90;;;;;;4975973;28;20640;-92
2021/01/14 04:16:50;;;;;;;22.03;12.50;;;7.10;99.90;;;;;;5007208;28;20189;-94
2021/01/14 04:19:16;;;;;;;24.70;12.60;;;7.20;99.90;;;;;;4993780;28;20177;-92
2021/01/14 04:21:42;;;;;;;21.87;12.47;;;7.10;99.90;;;;;;4996175;28;20178;-93
2021/01/14 04:24:08;;;;;;;23.00;13.07;;;7.20;99.90;;;;;;4991884;28;20212;-93
2021/01/14 04:26:34;;;;;;;24.37;12.50;;;7.10;99.90;;;;;;4993455;28;20251;-93
2021/01/14 04:29:00;;;;;;;23.97;11.90;;;7.10;99.90;;;;;;4979518;28;20215;-92
2021/01/14 04:31:25;;;;;;;23.03;12.70;;;7.10;99.90;;;;;;4983202;28;20212;-94
2021/01/14 04:33:51;;;;;;;23.60;12.70;;;7.00;99.90;;;;;;5012313;28;20234;-93
2021/01/14 04:36:18;;;;;;;23.37;13.43;;;7.00;99.90;;;;;;4984413;28;20192;-93
2021/01/14 04:38:44;;;;;;;22.03;12.57;;;7.00;99.90;;;;;;5009720;28;20228;-93
2021/01/14 04:41:10;;;;;;;23.30;13.10;;;7.00;99.90;;;;;;5008603;28;20193;-93
2021/01/14 04:43:36;;;;;;;24.43;13.23;;;7.10;99.90;;;;;;4980691;28;20192;-93
2021/01/14 04:46:07;;;;;;;21.10;12.47;;;7.10;99.90;;;;;;4978925;28;20208;-94
2021/01/14 04:48:43;;;;;;;21.37;12.10;;;7.10;99.90;;;;;;4996341;28;20188;-93
2021/01/14 04:51:18;;;;;;;22.17;12.07;;;6.90;99.90;;;;;;5010878;28;20197;-93
2021/01/14 04:53:45;;;;;;;20.70;12.37;;;7.00;99.90;;;;;;4998925;28;20187;-94
2021/01/14 04:56:13;;;;;;;23.13;12.30;;;7.00;99.90;;;;;;4999442;28;20182;-94
2021/01/14 04:58:41;;;;;;;22.30;12.47;;;6.90;99.90;;;;;;4996424;28;20182;-92
2021/01/14 05:01:27;;;;;;;22.03;12.70;;;7.00;99.90;;;;;;4976062;28;20182;-93
2021/01/14 05:03:54;;;;;;;22.63;11.87;;;7.10;99.90;;;;;;4990900;28;20527;-91
2021/01/14 05:06:24;;;;;;;23.10;12.70;;;7.10;99.90;;;;;;5014407;28;20284;-93
2021/01/14 05:09:01;;;;;;;24.77;12.57;;;7.00;99.90;;;;;;5015636;28;20180;-94
2021/01/14 05:11:33;;;;;;;24.03;13.10;;;7.10;99.90;;;;;;5016195;28;20193;-94
2021/01/14 05:14:03;;;;;;;19.40;10.33;;;6.90;99.90;;;;;;5012499;28;20190;-92
2021/01/14 05:16:29;;;;;;;17.03;9.27;;;6.90;99.90;;;;;;4996937;28;20253;-92
2021/01/14 05:18:54;;;;;;;10.20;3.70;;;6.60;99.90;;;;;;5010308;28;20176;-94
2021/01/14 05:21:21;;;;;;;8.87;2.90;;;6.10;99.90;;;;;;4996822;28;20188;-91
2021/01/14 05:23:47;;;;;;;8.97;2.27;;;5.90;99.90;;;;;;4979075;28;20192;-93
2021/01/14 05:26:30;;;;;;;6.07;2.10;;;6.00;99.90;;;;;;4980835;28;20231;-93
2021/01/14 05:28:55;;;;;;;8.00;2.97;;;6.20;99.90;;;;;;4980274;28;20274;-92
2021/01/14 05:31:21;;;;;;;8.97;3.87;;;6.40;99.90;;;;;;4981247;28;20262;-91
2021/01/14 05:33:59;;;;;;;10.97;4.90;;;6.50;99.90;;;;;;5006453;28;20208;-92
2021/01/14 05:36:24;;;;;;;12.00;5.70;;;6.60;99.90;;;;;;5010388;28;20194;-92
2021/01/14 05:38:51;;;;;;;12.47;5.70;;;6.70;99.90;;;;;;4976721;28;20298;-93
2021/01/14 05:41:21;;;;;;;14.80;6.23;;;6.70;99.90;;;;;;4992083;28;20283;-92
2021/01/14 05:43:58;;;;;;;11.77;5.70;;;6.70;99.90;;;;;;4976966;28;20235;-91
2021/01/14 05:46:28;;;;;;;11.60;5.67;;;6.70;99.90;;;;;;5008207;28;20275;-90
2021/01/14 05:48:56;;;;;;;16.43;7.10;;;6.70;99.90;;;;;;4981223;28;20206;-92
2021/01/14 05:51:24;;;;;;;14.13;7.03;;;6.70;99.90;;;;;;4980246;28;20185;-92
2021/01/14 05:54:02;;;;;;;27.30;13.40;;;6.60;99.90;;;;;;5009790;28;20190;-92
2021/01/14 05:56:46;;;;;;;28.33;13.47;;;6.50;99.90;;;;;;5011389;28;20210;-92
2021/01/14 05:59:17;;;;;;;22.37;11.40;;;6.50;99.90;;;;;;4994027;28;20267;-92
2021/01/14 06:01:57;;;;;;;21.03;9.87;;;6.50;99.90;;;;;;4996321;28;20190;-91
2021/01/14 06:04:25;;;;;;;19.17;8.70;;;6.40;99.90;;;;;;4976366;28;20193;-90
2021/01/14 06:06:52;;;;;;;19.70;9.17;;;6.20;99.90;;;;;;4996800;28;20274;-91
2021/01/14 06:09:20;;;;;;;19.50;10.40;;;6.10;99.90;;;;;;5008203;28;20318;-90
2021/01/14 06:12:13;;;;;;;20.50;10.77;;;5.90;99.90;;;;;;5001936;28;20210;-90
2021/01/14 06:14:39;;;;;;;14.23;9.30;;;5.80;99.90;;;;;;5005838;28;20248;-92
2021/01/14 06:17:10;;;;;;;14.20;8.13;;;5.60;99.90;;;;;;4976725;28;20574;-91
2021/01/14 06:19:36;;;;;;;11.33;6.50;;;5.30;99.90;;;;;;4964384;28;20195;-91
2021/01/14 06:22:03;;;;;;;12.07;6.70;;;4.80;99.90;;;;;;4982278;28;20175;-90
2021/01/14 06:24:35;;;;;;;12.50;7.10;;;4.60;99.90;;;;;;4998204;28;20182;-91
2021/01/14 06:27:04;;;;;;;12.27;6.77;;;4.50;99.90;;;;;;4997162;28;20202;-90
2021/01/14 06:29:31;;;;;;;11.83;7.00;;;4.30;99.90;;;;;;5012228;28;20189;-90
2021/01/14 06:32:17;;;;;;;10.47;6.00;;;4.20;99.90;;;;;;4996996;28;20201;-91
2021/01/14 06:34:45;;;;;;;11.33;6.10;;;4.00;99.90;;;;;;4969041;28;20174;-92
2021/01/14 06:37:17;;;;;;;11.83;6.60;;;3.80;99.90;;;;;;4979306;28;20229;-91
2021/01/14 06:39:57;;;;;;;12.50;6.13;;;3.80;99.90;;;;;;5010884;28;20632;-91
2021/01/14 06:42:31;;;;;;;13.17;6.47;;;3.70;99.90;;;;;;4975017;28;20215;-91
2021/01/14 06:45:09;;;;;;;11.27;5.27;;;3.70;99.90;;;;;;4986880;28;20198;-89
2021/01/14 06:47:35;;;;;;;10.70;5.70;;;3.70;99.90;;;;;;5002456;28;21675;-90
2021/01/14 06:50:17;;;;;;;11.53;5.40;;;3.70;99.90;;;;;;5005552;28;20191;-90
2021/01/14 06:52:48;;;;;;;10.50;5.50;;;3.60;99.90;;;;;;5007243;28;20187;-90
2021/01/14 06:55:15;;;;;;;11.13;5.40;;;3.40;99.90;;;;;;4988563;28;20191;-90
2021/01/14 06:57:57;;;;;;;10.60;5.00;;;3.30;99.90;;;;;;4994639;28;20192;-89
2021/01/14 07:00:24;;;;;;;10.90;5.07;;;3.30;99.90;;;;;;5005091;28;20278;-89
2021/01/14 07:02:54;;;;;;;9.87;3.90;;;3.20;99.90;;;;;;4979834;28;20180;-90
2021/01/14 07:05:49;;;;;;;9.30;4.70;;;3.10;99.90;;;;;;4993871;28;20174;-90
2021/01/14 07:08:31;;;;;;;10.07;4.60;;;3.10;99.90;;;;;;4995923;28;20233;-90
2021/01/14 07:11:05;;;;;;;7.90;3.77;;;3.20;99.90;;;;;;4976177;28;20171;-89
2021/01/14 07:13:32;;;;;;;8.87;4.17;;;3.30;99.90;;;;;;4992766;28;20174;-91
2021/01/14 07:15:59;;;;;;;10.33;3.87;;;3.40;99.90;;;;;;4981018;28;20228;-89
2021/01/14 07:18:33;;;;;;;10.40;3.57;;;3.30;99.90;;;;;;5007563;28;20180;-90
2021/01/14 07:21:45;;;;;;;6.87;3.17;;;3.40;99.90;;;;;;4993079;28;20252;-89
2021/01/14 07:24:34;;;;;;;11.53;3.73;;;3.40;99.90;;;;;;4974810;28;20249;-90
2021/01/14 07:27:05;;;;;;;9.77;3.43;;;3.30;99.90;;;;;;4993579;28;20202;-89
2021/01/14 07:29:32;;;;;;;12.97;3.70;;;3.20;99.90;;;;;;5005874;28;20223;-91
2021/01/14 07:31:59;;;;;;;10.67;4.10;;;3.20;99.90;;;;;;4992043;28;20297;-89
2021/01/14 07:34:41;;;;;;;11.40;2.87;;;3.20;99.90;;;;;;4991521;28;20258;-89
2021/01/14 07:37:11;;;;;;;10.97;3.10;;;3.20;99.90;;;;;;4988822;28;20225;-90
2021/01/14 07:39:50;;;;;;;9.40;3.20;;;3.20;99.90;;;;;;4990622;28;20957;-90
2021/01/14 07:42:27;;;;;;;16.57;3.67;;;3.10;99.90;;;;;;4981776;28;20237;-89
2021/01/14 07:45:16;;;;;;;17.77;4.37;;;3.10;99.90;;;;;;5012846;28;20294;-90
2021/01/14 07:47:41;;;;;;;12.67;4.93;;;3.00;99.90;;;;;;5008746;28;20201;-88
2021/01/14 07:50:19;;;;;;;13.83;4.00;;;3.00;99.90;;;;;;4994692;28;20603;-90
2021/01/14 07:52:46;;;;;;;10.13;3.30;;;2.90;99.90;;;;;;4964130;28;20663;-90
2021/01/14 07:55:11;;;;;;;8.60;3.10;;;2.90;99.90;;;;;;4992845;28;20187;-90
2021/01/14 07:57:46;;;;;;;10.77;2.90;;;2.90;99.90;;;;;;4975720;28;20192;-90
2021/01/14 08:00:22;;;;;;;11.60;3.73;;;3.00;99.90;;;;;;4994188;28;20266;-88
2021/01/14 08:03:07;;;;;;;10.80;3.90;;;3.00;99.90;;;;;;4979397;28;20182;-89
2021/01/14 08:05:43;;;;;;;16.40;4.10;;;2.90;99.90;;;;;;4976951;28;20266;-89
2021/01/14 08:08:29;;;;;;;10.07;3.00;;;2.90;99.90;;;;;;5008625;28;20214;-89
2021/01/14 08:11:12;;;;;;;13.20;2.97;;;2.90;99.90;;;;;;5007490;28;20735;-88
2021/01/14 08:14:03;;;;;;;10.67;3.43;;;3.00;99.90;;;;;;4975746;28;20645;-89
2021/01/14 08:16:36;;;;;;;12.17;3.30;;;3.00;99.90;;;;;;4996406;28;20202;-89
2021/01/14 08:19:32;;;;;;;11.87;3.70;;;2.90;99.90;;;;;;5008799;28;20182;-89
2021/01/14 08:21:57;;;;;;;13.17;3.47;;;2.90;99.90;;;;;;5006961;28;20190;-89
2021/01/14 08:24:38;;;;;;;10.33;3.17;;;2.90;99.90;;;;;;4999243;28;20289;-89
2021/01/14 08:27:25;;;;;;;9.00;3.07;;;3.00;99.90;;;;;;5006942;28;20268;-89
2021/01/14 08:30:05;;;;;;;15.13;3.87;;;3.00;99.90;;;;;;4980372;28;20190;-88
2021/01/14 08:32:40;;;;;;;14.90;4.10;;;3.00;99.90;;;;;;5008193;28;20256;-89
2021/01/14 08:35:14;;;;;;;14.13;4.33;;;3.00;99.90;;;;;;4980389;28;20193;-89
2021/01/14 08:37:43;;;;;;;11.37;4.07;;;3.10;99.90;;;;;;4993914;28;20626;-88
2021/01/14 08:40:11;;;;;;;11.87;4.77;;;3.10;99.90;;;;;;4986720;28;20189;-87
2021/01/14 08:42:40;;;;;;;12.93;4.03;;;3.10;99.90;;;;;;5018886;28;20185;-89
2021/01/14 08:45:13;;;;;;;10.87;3.53;;;3.00;99.90;;;;;;5014814;28;20575;-87
2021/01/14 08:48:07;;;;;;;12.40;3.60;;;3.00;99.90;;;;;;5013685;28;20203;-88
2021/01/14 08:50:49;;;;;;;12.77;3.77;;;3.00;99.90;;;;;;4986834;28;20209;-88
2021/01/14 08:53:18;;;;;;;13.57;3.97;;;3.00;99.90;;;;;;5015687;28;20196;-88
2021/01/14 08:55:50;;;;;;;13.00;3.67;;;3.00;99.90;;;;;;5013755;28;20182;-88
2021/01/14 08:58:18;;;;;;;10.87;3.30;;;3.00;99.90;;;;;;4998779;28;20182;-88
2021/01/14 09:00:48;;;;;;;11.40;3.93;;;3.10;99.90;;;;;;5000113;28;20218;-88
2021/01/14 09:03:14;;;;;;;15.57;3.67;;;3.00;99.90;;;;;;5013516;28;20178;-87
2021/01/14 09:05:44;;;;;;;14.50;4.03;;;3.00;99.90;;;;;;4984045;28;20643;-88
2021/01/14 09:08:12;;;;;;;9.47;3.63;;;3.00;99.90;;;;;;4999975;28;20196;-89
2021/01/14 09:10:53;;;;;;;11.77;3.90;;;3.00;99.90;;;;;;5001378;28;20200;-89
2021/01/14 09:13:21;;;;;;;14.63;4.27;;;3.10;99.90;;;;;;4999887;28;20292;-89
2021/01/14 09:15:48;;;;;;;10.73;3.20;;;3.10;99.90;;;;;;5014506;28;20242;-89
2021/01/14 09:18:15;;;;;;;17.23;3.20;;;3.00;99.90;;;;;;5013984;28;20193;-88
2021/01/14 09:20:41;;;;;;;13.17;3.10;;;2.90;99.90;;;;;;5017965;28;20549;-89
2021/01/14 09:23:21;;;;;;;9.07;2.83;;;2.90;99.90;;;;;;5014184;28;20193;-89
2021/01/14 09:25:50;;;;;;;11.77;2.73;;;3.00;99.90;;;;;;4996141;28;20232;-89
2021/01/14 09:28:19;;;;;;;11.40;2.70;;;2.90;99.90;;;;;;4998149;28;20640;-87
2021/01/14 09:30:44;;;;;;;10.20;2.27;;;2.90;99.90;;;;;;4997770;28;20245;-87
2021/01/14 09:33:10;;;;;;;11.80;2.70;;;2.90;99.90;;;;;;4984982;28;20209;-89
2021/01/14 09:35:36;;;;;;;15.93;2.60;;;2.80;99.90;;;;;;5013464;28;20653;-88
2021/01/14 09:38:02;;;;;;;14.97;2.80;;;2.80;99.90;;;;;;4986833;28;20229;-89
2021/01/14 09:40:28;;;;;;;11.67;2.40;;;2.80;99.90;;;;;;4983752;28;20189;-88
2021/01/14 09:42:58;;;;;;;14.70;2.70;;;2.80;99.90;;;;;;4969882;28;20198;-89
2021/01/14 09:45:24;;;;;;;12.20;2.70;;;2.80;99.90;;;;;;5002103;28;20272;-88
2021/01/14 09:47:51;;;;;;;13.17;2.50;;;3.00;99.90;;;;;;5014523;28;20187;-88
2021/01/14 09:50:18;;;;;;;9.90;2.37;;;3.00;99.90;;;;;;4983375;28;20580;-88
2021/01/14 09:52:44;;;;;;;19.07;2.77;;;2.90;99.90;;;;;;4979746;28;20186;-87
2021/01/14 09:55:13;;;;;;;13.87;2.10;;;2.80;99.90;;;;;;4998761;28;20209;-88
2021/01/14 09:57:47;;;;;;;10.03;2.17;;;2.80;99.90;;;;;;5011837;28;20183;-89
2021/01/14 10:00:18;;;;;;;13.90;2.50;;;2.70;99.90;;;;;;4998931;28;20212;-87
2021/01/14 10:02:49;;;;;;;11.83;2.97;;;2.80;99.90;;;;;;5001867;28;20193;-88
2021/01/14 10:05:17;;;;;;;18.20;3.10;;;2.80;99.90;;;;;;5011789;28;20195;-87
2021/01/14 10:07:54;;;;;;;16.43;2.57;;;2.80;99.90;;;;;;5004688;28;20190;-89
2021/01/14 10:10:21;;;;;;;12.00;2.30;;;2.90;99.90;;;;;;5007551;28;20181;-86
2021/01/14 10:12:58;;;;;;;11.17;2.40;;;2.90;99.90;;;;;;5011785;28;20182;-88
2021/01/14 10:15:24;;;;;;;10.93;2.40;;;2.80;99.90;;;;;;5009663;28;20643;-89
2021/01/14 10:17:49;;;;;;;14.53;2.40;;;2.80;99.90;;;;;;4993434;28;20197;-88
2021/01/14 10:20:15;;;;;;;12.53;2.40;;;2.70;99.90;;;;;;4980628;28;20197;-87
2021/01/14 10:22:47;;;;;;;9.40;2.20;;;2.80;99.90;;;;;;4985805;28;20186;-88
2021/01/14 10:25:13;;;;;;;13.57;2.40;;;2.80;99.90;;;;;;5008579;28;20446;-90
2021/01/14 10:27:40;;;;;;;14.93;2.27;;;2.70;99.90;;;;;;5011827;28;20189;-88
2021/01/14 10:30:22;;;;;;;11.37;1.93;;;2.70;99.90;;;;;;5011383;28;20197;-88
2021/01/14 10:32:49;;;;;;;8.83;2.57;;;2.70;99.90;;;;;;4966626;28;20711;-89
2021/01/14 10:35:25;;;;;;;19.57;3.13;;;2.80;99.90;;;;;;4983578;28;20193;-88
2021/01/14 10:38:20;;;;;;;14.50;2.53;;;2.80;99.90;;;;;;5016789;28;20233;-89
2021/01/14 10:40:48;;;;;;;15.80;2.57;;;2.80;99.90;;;;;;4970188;28;20279;-86
2021/01/14 10:43:14;;;;;;;16.03;3.37;;;2.70;99.90;;;;;;5011912;28;20182;-87
2021/01/14 10:45:42;;;;;;;14.27;2.50;;;2.70;99.90;;;;;;4995813;28;20241;-90
2021/01/14 10:48:08;;;;;;;15.63;2.67;;;2.70;99.90;;;;;;5009733;28;20577;-88
2021/01/14 10:50:49;;;;;;;13.27;2.67;;;2.60;99.90;;;;;;5008729;28;20193;-88
2021/01/14 10:53:29;;;;;;;14.53;2.73;;;2.60;99.90;;;;;;5010242;28;20170;-88
2021/01/14 10:56:03;;;;;;;11.13;2.33;;;2.70;99.90;;;;;;4996126;28;20190;-88
2021/01/14 10:58:29;;;;;;;15.37;2.73;;;2.70;99.90;;;;;;4997016;28;20240;-88
2021/01/14 11:00:55;;;;;;;14.97;3.20;;;2.70;99.90;;;;;;4993704;28;20226;-90
2021/01/14 11:03:23;;;;;;;10.67;2.93;;;2.80;99.90;;;;;;4977577;28;20197;-88
2021/01/14 11:05:51;;;;;;;11.20;2.93;;;2.80;99.90;;;;;;4960993;28;20217;-90
2021/01/14 11:08:22;;;;;;;13.63;2.97;;;2.80;99.90;;;;;;4983706;28;20266;-89
2021/01/14 11:11:12;;;;;;;15.20;3.57;;;2.90;99.90;;;;;;4996554;28;20174;-90
2021/01/14 11:13:49;;;;;;;13.57;2.87;;;3.10;99.90;;;;;;4981187;28;20175;-88
2021/01/14 11:16:22;;;;;;;18.23;3.40;;;3.10;99.90;;;;;;5009587;28;20198;-90
2021/01/14 11:18:50;;;;;;;16.17;3.73;;;3.00;99.90;;;;;;4993840;28;20193;-88
2021/01/14 11:21:18;;;;;;;12.27;2.67;;;3.00;99.90;;;;;;4981907;28;20227;-91
2021/01/14 11:23:44;;;;;;;13.60;3.30;;;2.90;99.90;;;;;;4994831;28;20178;-89
2021/01/14 11:26:17;;;;;;;11.70;3.50;;;2.90;99.90;;;;;;5003512;28;20269;-88
2021/01/14 11:28:43;;;;;;;13.60;2.50;;;3.00;99.90;;;;;;4999563;28;20202;-89
2021/01/14 11:31:12;;;;;;;16.03;3.20;;;3.00;99.90;;;;;;5003043;28;20194;-90
2021/01/14 11:33:38;;;;;;;10.87;2.43;;;3.10;99.90;;;;;;5019077;28;20180;-87
2021/01/14 11:36:09;;;;;;;14.63;2.17;;;3.20;99.90;;;;;;4985823;28;20252;-88
2021/01/14 11:38:36;;;;;;;10.30;2.50;;;3.30;99.90;;;;;;4994594;28;20238;-88
2021/01/14 11:41:02;;;;;;;14.97;2.90;;;3.40;99.90;;;;;;5011580;28;20187;-90
2021/01/14 11:43:28;;;;;;;14.80;3.10;;;3.50;99.90;;;;;;4992705;28;20186;-88
2021/01/14 11:45:54;;;;;;;12.57;2.13;;;3.50;99.90;;;;;;4993228;28;20198;-88
2021/01/14 11:48:20;;;;;;;10.33;2.50;;;3.50;99.90;;;;;;5009561;28;20190;-89
2021/01/14 11:50:48;;;;;;;11.23;2.20;;;3.40;99.90;;;;;;4998911;28;20187;-88
2021/01/14 11:53:14;;;;;;;10.87;2.10;;;3.30;99.90;;;;;;5010236;28;20664;-88
2021/01/14 11:55:40;;;;;;;11.33;2.07;;;3.30;99.90;;;;;;4996664;28;20219;-90
2021/01/14 11:58:08;;;;;;;12.00;2.17;;;3.40;99.90;;;;;;4999142;28;20175;-89
2021/01/14 12:00:34;;;;;;;9.10;2.07;;;3.50;99.90;;;;;;4993897;28;20190;-90
2021/01/14 12:03:01;;;;;;;6.73;1.70;;;3.50;99.90;;;;;;4980274;28;20197;-90
2021/01/14 12:05:28;;;;;;;7.53;2.40;;;3.60;99.90;;;;;;4977071;28;20275;-89
2021/01/14 12:07:54;;;;;;;10.83;2.27;;;3.60;99.90;;;;;;5008655;28;20187;-89
2021/01/14 12:10:19;;;;;;;12.93;2.23;;;3.50;99.90;;;;;;4979176;28;20188;-89
2021/01/14 12:12:45;;;;;;;9.57;2.03;;;3.40;99.90;;;;;;5010003;28;20181;-88
2021/01/14 12:15:11;;;;;;;10.03;2.17;;;3.40;99.90;;;;;;4977283;28;20166;-90
2021/01/14 12:17:37;;;;;;;13.60;2.50;;;3.50;99.90;;;;;;5005886;28;20249;-89
2021/01/14 12:20:04;;;;;;;11.03;2.70;;;3.70;99.90;;;;;;5005898;28;20249;-89
2021/01/14 12:22:30;;;;;;;12.53;3.50;;;3.70;99.90;;;;;;4991699;28;20248;-89
2021/01/14 12:24:55;;;;;;;11.23;2.90;;;3.60;99.90;;;;;;5004479;28;20654;-89
2021/01/14 12:27:21;;;;;;;11.63;3.10;;;3.50;99.90;;;;;;5007714;28;20210;-89
2021/01/14 12:29:47;;;;;;;12.43;3.10;;;3.50;99.90;;;;;;5006946;28;20196;-88
2021/01/14 12:32:13;;;;;;;13.87;3.20;;;3.50;99.90;;;;;;4991352;28;20182;-88
2021/01/14 12:34:39;;;;;;;11.23;3.73;;;3.40;99.90;;;;;;4991201;28;20170;-89
2021/01/14 12:37:05;;;;;;;12.47;3.93;;;3.30;99.90;;;;;;4973610;28;20349;-89
2021/01/14 12:39:30;;;;;;;9.93;3.57;;;3.30;99.90;;;;;;4989533;28;20192;-90
2021/01/14 12:41:56;;;;;;;13.33;3.87;;;3.30;99.90;;;;;;4990588;28;20182;-90
2021/01/14 12:44:22;;;;;;;17.10;3.57;;;3.30;99.90;;;;;;4990785;28;20206;-89
2021/01/14 12:46:48;;;;;;;13.87;4.00;;;3.40;99.90;;;;;;5007300;28;20207;-89
2021/01/14 12:49:16;;;;;;;11.00;4.23;;;3.40;99.90;;;;;;4974579;28;20664;-89
2021/01/14 12:51:42;;;;;;;13.53;4.60;;;3.40;99.90;;;;;;4991481;28;20191;-88
2021/01/14 12:54:08;;;;;;;13.07;4.73;;;3.30;99.90;;;;;;4992155;28;20174;-89
2021/01/14 12:56:36;;;;;;;18.27;4.90;;;3.20;99.90;;;;;;4994836;28;20534;-89
2021/01/14 12:59:03;;;;;;;16.57;5.47;;;3.20;99.90;;;;;;4989287;28;20660;-88