Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:21;;;;;;;6.93;1.80;;;;;;;;;;343725;28;45477;-69
2021/07/07 00:00:33;;;;;;;8.00;2.00;;;;;;;;;;341650;28;137238;-70
2021/07/07 00:00:46;;;;;;;7.53;1.90;;;;;;;;;;344814;28;46180;-69
2021/07/07 00:00:58;;;;;;;8.10;2.05;;;;;;;;;;344217;28;69010;-69
2021/07/07 00:01:12;;;;;;;7.65;2.25;;;;;;;;;;344899;28;45629;-69
2021/07/07 00:01:24;;;;;;;6.47;1.95;;;;;;;;;;343419;28;91644;-69
2021/07/07 00:01:37;;;;;;;6.50;1.38;;;;;;;;;;344853;28;45760;-69
2021/07/07 00:01:49;;;;;;;8.88;1.52;;;;;;;;;;344186;28;68842;-69
2021/07/07 00:02:01;;;;;;;8.25;1.77;;;;;;;;;;345813;28;44790;-70
2021/07/07 00:02:13;;;;;;;7.05;1.92;;;;;;;;;;346378;28;46549;-69
2021/07/07 00:02:26;;;;;;;6.43;1.90;;;;;;;;;;345450;28;68911;-69
2021/07/07 00:02:38;;;;;;;7.88;2.00;;;;;;;;;;346417;28;45228;-69
2021/07/07 00:02:51;;;;;;;8.65;2.00;;;;;;;;;;346423;28;46094;-69
2021/07/07 00:03:03;;;;;;;6.68;1.63;;;;;;;;;;344135;28;68895;-69
2021/07/07 00:03:15;;;;;;;5.45;1.42;;;;;;;;;;343635;28;46437;-69
2021/07/07 00:03:28;;;;;;;6.95;1.58;;;;;;;;;;342842;28;70227;-68
2021/07/07 00:03:40;;;;;;;7.88;1.90;;;;;;;;;;345017;28;45720;-69
2021/07/07 00:03:52;;;;;;;8.77;2.00;;;;;;;;;;344114;28;69588;-70
2021/07/07 00:04:05;;;;;;;8.73;1.77;;;;;;;;;;344923;28;45913;-69
2021/07/07 00:04:17;;;;;;;7.38;1.67;;;;;;;;;;345015;28;46713;-69
2021/07/07 00:04:29;;;;;;;6.18;1.50;;;;;;;;;;344277;28;70075;-71
2021/07/07 00:04:42;;;;;;;6.63;1.55;;;;;;;;;;345075;28;45365;-68
2021/07/07 00:04:54;;;;;;;6.50;1.50;;;;;;;;;;344968;28;45495;-69
2021/07/07 00:05:07;;;;;;;6.57;1.45;;;;;;;;;;345062;28;68970;-69
2021/07/07 00:05:20;;;;;;;6.10;1.48;;;;;;;;;;346655;28;69006;-70
2021/07/07 00:05:32;;;;;;;5.88;1.60;;;;;;;;;;346823;28;70037;-69
2021/07/07 00:05:45;;;;;;;6.98;1.98;;;;;;;;;;346588;28;46107;-69
2021/07/07 00:05:57;;;;;;;7.40;2.25;;;;;;;;;;346424;28;45237;-69
2021/07/07 00:06:09;;;;;;;8.93;2.30;;;;;;;;;;346452;28;46095;-70
2021/07/07 00:06:22;;;;;;;8.75;2.28;;;;;;;;;;345495;28;69030;-69
2021/07/07 00:06:34;;;;;;;8.40;2.17;;;;;;;;;;346357;28;45546;-69
2021/07/07 00:06:46;;;;;;;8.95;2.15;;;;;;;;;;346078;28;45238;-70
2021/07/07 00:06:59;;;;;;;7.93;2.03;;;;;;;;;;345584;28;67907;-69
2021/07/07 00:07:11;;;;;;;7.60;2.13;;;;;;;;;;346299;28;46066;-69
2021/07/07 00:07:23;;;;;;;8.13;2.00;;;;;;;;;;345462;28;46073;-69
2021/07/07 00:07:36;;;;;;;7.03;1.73;;;;;;;;;;347005;28;67729;-69
2021/07/07 00:07:48;;;;;;;6.85;2.00;;;;;;;;;;346826;28;68503;-70
2021/07/07 00:08:02;;;;;;;6.57;2.00;;;;;;;;;;346974;28;68933;-69
2021/07/07 00:08:14;;;;;;;6.32;1.90;;;;;;;;;;347063;28;68856;-69
2021/07/07 00:08:27;;;;;;;5.22;1.90;;;;;;;;;;347769;28;44911;-70
2021/07/07 00:08:39;;;;;;;4.70;1.75;;;;;;;;;;346844;28;68541;-69
2021/07/07 00:08:51;;;;;;;4.55;1.60;;;;;;;;;;346265;28;46072;-69
2021/07/07 00:09:04;;;;;;;5.78;1.60;;;;;;;;;;346189;28;47162;-69
2021/07/07 00:09:16;;;;;;;6.13;1.55;;;;;;;;;;345594;28;68827;-69
2021/07/07 00:09:28;;;;;;;7.07;1.58;;;;;;;;;;346292;28;46091;-68
2021/07/07 00:09:41;;;;;;;6.47;1.50;;;;;;;;;;345418;28;70296;-70
2021/07/07 00:09:53;;;;;;;7.00;1.65;;;;;;;;;;346321;28;46169;-69
2021/07/07 00:10:07;;;;;;;7.18;1.70;;;;;;;;;;346254;28;46107;-69
2021/07/07 00:10:21;;;;;;;6.75;1.77;;;;;;;;;;343981;28;114812;-69
2021/07/07 00:10:34;;;;;;;7.30;2.08;;;;;;;;;;345379;28;70033;-69
2021/07/07 00:10:46;;;;;;;8.12;2.06;;;;;;;;;;344633;28;93024;-70
2021/07/07 00:11:01;;;;;;;7.93;2.00;;;;;;;;;;346385;28;44285;-68
2021/07/07 00:11:14;;;;;;;5.93;1.83;;;;;;;;;;342501;28;114775;-69
2021/07/07 00:11:26;;;;;;;4.46;1.44;;;;;;;;;;344771;28;45486;-70
2021/07/07 00:11:38;;;;;;;5.10;1.42;;;;;;;;;;343577;28;45358;-69
2021/07/07 00:11:51;;;;;;;6.03;1.67;;;;;;;;;;342270;28;44323;-70
2021/07/07 00:12:03;;;;;;;8.60;1.80;;;;;;;;;;341483;28;69245;-71
2021/07/07 00:12:15;;;;;;;9.15;2.00;;;;;;;;;;342187;28;47525;-69
2021/07/07 00:12:28;;;;;;;9.25;2.10;;;;;;;;;;341669;28;44873;-70
2021/07/07 00:12:41;;;;;;;8.15;2.03;;;;;;;;;;340439;28;68943;-71
2021/07/07 00:12:53;;;;;;;8.10;2.22;;;;;;;;;;340021;28;69935;-69
2021/07/07 00:13:06;;;;;;;5.95;1.80;;;;;;;;;;340908;28;44907;-71
2021/07/07 00:13:18;;;;;;;5.03;1.58;;;;;;;;;;340975;28;68910;-69
2021/07/07 00:13:31;;;;;;;4.97;1.65;;;;;;;;;;340850;28;47089;-70
2021/07/07 00:13:43;;;;;;;6.70;1.80;;;;;;;;;;340130;28;69935;-69
2021/07/07 00:13:56;;;;;;;7.20;1.77;;;;;;;;;;340983;28;70056;-70
2021/07/07 00:14:08;;;;;;;7.03;1.80;;;;;;;;;;342284;28;47095;-70
2021/07/07 00:14:20;;;;;;;9.98;2.17;;;;;;;;;;342151;28;46007;-70
2021/07/07 00:14:32;;;;;;;9.73;2.30;;;;;;;;;;341524;28;68900;-72
2021/07/07 00:14:45;;;;;;;9.13;2.20;;;;;;;;;;342282;28;46737;-69
2021/07/07 00:14:58;;;;;;;7.45;2.00;;;;;;;;;;343206;28;45357;-72
2021/07/07 00:15:13;;;;;;;7.70;1.88;;;;;;;;;;341974;28;91154;-70
2021/07/07 00:15:31;;;;;;;6.65;1.75;;;;;;;;;;341067;28;115792;-71
2021/07/07 00:15:43;;;;;;;6.82;2.00;;;;;;;;;;340668;28;138481;-70
2021/07/07 00:15:55;;;;;;;7.30;2.20;;;;;;;;;;343511;28;46813;-69
2021/07/07 00:16:08;;;;;;;7.68;2.33;;;;;;;;;;343458;28;46200;-71
2021/07/07 00:16:20;;;;;;;9.13;2.55;;;;;;;;;;342924;28;67684;-70
2021/07/07 00:16:32;;;;;;;7.65;2.30;;;;;;;;;;343601;28;47173;-69
2021/07/07 00:16:45;;;;;;;6.70;2.03;;;;;;;;;;342925;28;68904;-71
2021/07/07 00:16:57;;;;;;;7.32;1.80;;;;;;;;;;342879;28;46551;-72
2021/07/07 00:17:10;;;;;;;9.40;2.00;;;;;;;;;;342744;28;68395;-69
2021/07/07 00:17:22;;;;;;;8.62;2.02;;;;;;;;;;343456;28;46094;-73
2021/07/07 00:17:35;;;;;;;7.22;1.88;;;;;;;;;;343621;28;45317;-70
2021/07/07 00:17:48;;;;;;;7.72;1.80;;;;;;;;;;343098;28;70026;-72
2021/07/07 00:18:03;;;;;;;7.65;1.80;;;;;;;;;;342813;28;70226;-69
2021/07/07 00:18:16;;;;;;;7.40;2.08;;;;;;;;;;343928;28;115127;-70
2021/07/07 00:18:28;;;;;;;8.02;2.22;;;;;;;;;;345457;28;68854;-69
2021/07/07 00:18:40;;;;;;;8.77;2.28;;;;;;;;;;346273;28;47768;-72
2021/07/07 00:18:53;;;;;;;7.47;2.00;;;;;;;;;;346461;28;45419;-70
2021/07/07 00:19:06;;;;;;;5.88;1.77;;;;;;;;;;346971;28;69995;-70
2021/07/07 00:19:18;;;;;;;6.60;1.80;;;;;;;;;;346934;28;69000;-70
2021/07/07 00:19:30;;;;;;;5.90;1.60;;;;;;;;;;346352;28;46060;-70
2021/07/07 00:19:42;;;;;;;5.03;1.27;;;;;;;;;;346257;28;46047;-70
2021/07/07 00:19:55;;;;;;;4.57;1.15;;;;;;;;;;345439;28;67705;-72
2021/07/07 00:20:09;;;;;;;4.40;1.42;;;;;;;;;;346302;28;46574;-70
2021/07/07 00:20:21;;;;;;;6.03;1.75;;;;;;;;;;344753;28;91864;-69
2021/07/07 00:20:38;;;;;;;7.22;1.90;;;;;;;;;;346343;28;46153;-69
2021/07/07 00:20:56;;;;;;;6.05;1.60;;;;;;;;;;343120;28;137769;-70
2021/07/07 00:21:09;;;;;;;6.50;1.90;;;;;;;;;;343042;28;138845;-70
2021/07/07 00:21:21;;;;;;;8.52;2.17;;;;;;;;;;345474;28;68846;-70
2021/07/07 00:21:33;;;;;;;8.10;2.17;;;;;;;;;;346366;28;68426;-70
2021/07/07 00:21:48;;;;;;;7.15;2.00;;;;;;;;;;346058;28;91390;-71
2021/07/07 00:22:00;;;;;;;7.40;1.98;;;;;;;;;;346872;28;70515;-69
2021/07/07 00:22:15;;;;;;;8.25;1.90;;;;;;;;;;347639;28;46127;-70
2021/07/07 00:22:28;;;;;;;9.15;2.22;;;;;;;;;;345372;28;114797;-70
2021/07/07 00:22:40;;;;;;;7.47;2.10;;;;;;;;;;345444;28;68438;-69
2021/07/07 00:22:52;;;;;;;6.38;1.85;;;;;;;;;;346268;28;45953;-69
2021/07/07 00:23:05;;;;;;;6.88;1.73;;;;;;;;;;346162;28;47133;-70
2021/07/07 00:23:17;;;;;;;6.68;1.80;;;;;;;;;;345226;28;69943;-70
2021/07/07 00:23:30;;;;;;;7.75;1.90;;;;;;;;;;345447;28;67828;-71
2021/07/07 00:23:42;;;;;;;7.47;1.90;;;;;;;;;;346261;28;47224;-70
2021/07/07 00:23:57;;;;;;;8.02;2.10;;;;;;;;;;343876;28;115009;-71
2021/07/07 00:24:09;;;;;;;9.75;2.15;;;;;;;;;;346166;28;44946;-70
2021/07/07 00:24:21;;;;;;;8.77;2.08;;;;;;;;;;345569;28;68841;-70
2021/07/07 00:24:34;;;;;;;7.25;2.03;;;;;;;;;;344804;28;44891;-70
2021/07/07 00:24:46;;;;;;;5.05;1.90;;;;;;;;;;346511;28;45480;-70
2021/07/07 00:24:58;;;;;;;6.38;1.92;;;;;;;;;;345565;28;68994;-70
2021/07/07 00:25:11;;;;;;;6.95;1.90;;;;;;;;;;346200;28;46593;-70
2021/07/07 00:25:24;;;;;;;6.90;1.85;;;;;;;;;;345426;28;68912;-70
2021/07/07 00:25:36;;;;;;;5.40;1.60;;;;;;;;;;345499;28;68669;-70
2021/07/07 00:25:48;;;;;;;6.95;1.58;;;;;;;;;;345044;28;45419;-70
2021/07/07 00:26:01;;;;;;;8.40;1.65;;;;;;;;;;344960;28;44817;-72
2021/07/07 00:26:13;;;;;;;7.28;1.88;;;;;;;;;;344263;28;68850;-70
2021/07/07 00:26:25;;;;;;;6.88;1.90;;;;;;;;;;344784;28;45764;-70
2021/07/07 00:26:39;;;;;;;7.50;1.83;;;;;;;;;;344911;28;45917;-70
2021/07/07 00:26:51;;;;;;;6.55;1.67;;;;;;;;;;343411;28;91830;-70
2021/07/07 00:27:03;;;;;;;5.93;1.60;;;;;;;;;;344922;28;46094;-70
2021/07/07 00:27:16;;;;;;;7.40;1.90;;;;;;;;;;342814;28;70503;-69
2021/07/07 00:27:28;;;;;;;8.15;2.08;;;;;;;;;;343544;28;46357;-70
2021/07/07 00:27:40;;;;;;;7.72;2.10;;;;;;;;;;343641;28;46028;-70
2021/07/07 00:27:53;;;;;;;6.57;1.92;;;;;;;;;;343779;28;68049;-70
2021/07/07 00:28:05;;;;;;;6.78;2.00;;;;;;;;;;344817;28;45351;-70
2021/07/07 00:28:18;;;;;;;7.63;2.00;;;;;;;;;;345103;28;68800;-70
2021/07/07 00:28:30;;;;;;;8.63;1.90;;;;;;;;;;344825;28;67787;-69
2021/07/07 00:28:43;;;;;;;9.27;1.90;;;;;;;;;;345129;28;47104;-68
2021/07/07 00:28:55;;;;;;;8.65;1.92;;;;;;;;;;345366;28;67866;-72
2021/07/07 00:29:07;;;;;;;7.68;1.92;;;;;;;;;;344860;28;45969;-70
2021/07/07 00:29:20;;;;;;;5.00;1.55;;;;;;;;;;345878;28;44962;-69
2021/07/07 00:29:32;;;;;;;4.15;1.40;;;;;;;;;;345341;28;69956;-72
2021/07/07 00:29:44;;;;;;;6.47;1.80;;;;;;;;;;345948;28;44973;-69
2021/07/07 00:29:57;;;;;;;6.85;1.98;;;;;;;;;;346259;28;46100;-69
2021/07/07 00:30:09;;;;;;;5.70;1.90;;;;;;;;;;345404;28;68945;-69
2021/07/07 00:30:22;;;;;;;5.07;1.65;;;;;;;;;;345785;28;68892;-71
2021/07/07 00:30:34;;;;;;;5.70;1.80;;;;;;;;;;346237;28;47150;-69
2021/07/07 00:30:47;;;;;;;7.18;1.92;;;;;;;;;;345483;28;70227;-70
2021/07/07 00:30:59;;;;;;;8.07;2.10;;;;;;;;;;346287;28;45913;-69
2021/07/07 00:31:12;;;;;;;9.90;2.10;;;;;;;;;;344382;28;68491;-70
2021/07/07 00:31:24;;;;;;;8.70;1.88;;;;;;;;;;344930;28;46768;-70
2021/07/07 00:31:36;;;;;;;7.05;1.80;;;;;;;;;;344133;28;68899;-69
2021/07/07 00:31:49;;;;;;;6.72;1.73;;;;;;;;;;344790;28;46150;-69
2021/07/07 00:32:01;;;;;;;5.18;1.50;;;;;;;;;;345250;28;68976;-70
2021/07/07 00:32:16;;;;;;;5.60;1.48;;;;;;;;;;346262;28;46791;-69
2021/07/07 00:32:28;;;;;;;6.28;1.60;;;;;;;;;;343845;28;114076;-69
2021/07/07 00:32:40;;;;;;;6.45;1.65;;;;;;;;;;346361;28;46116;-69
2021/07/07 00:32:53;;;;;;;6.93;1.70;;;;;;;;;;346081;28;46784;-70
2021/07/07 00:33:05;;;;;;;6.88;1.85;;;;;;;;;;346965;28;68155;-70
2021/07/07 00:33:18;;;;;;;4.72;1.60;;;;;;;;;;346279;28;46045;-69
2021/07/07 00:33:30;;;;;;;5.25;1.70;;;;;;;;;;343982;28;70042;-70
2021/07/07 00:33:43;;;;;;;4.72;1.50;;;;;;;;;;344107;28;69005;-69
2021/07/07 00:33:55;;;;;;;4.53;1.48;;;;;;;;;;344884;28;46385;-70
2021/07/07 00:34:07;;;;;;;5.88;1.63;;;;;;;;;;344888;28;47309;-71
2021/07/07 00:34:20;;;;;;;7.25;1.80;;;;;;;;;;344120;28;68953;-69
2021/07/07 00:34:32;;;;;;;6.18;1.83;;;;;;;;;;343614;28;45628;-70
2021/07/07 00:34:45;;;;;;;3.65;1.60;;;;;;;;;;342956;28;68900;-69
2021/07/07 00:34:57;;;;;;;4.13;1.45;;;;;;;;;;343583;28;46116;-70
2021/07/07 00:35:10;;;;;;;5.28;1.52;;;;;;;;;;342844;28;68987;-70
2021/07/07 00:35:23;;;;;;;6.00;1.70;;;;;;;;;;343997;28;68967;-70
2021/07/07 00:35:35;;;;;;;6.32;1.80;;;;;;;;;;343925;28;70114;-69
2021/07/07 00:35:48;;;;;;;7.55;1.90;;;;;;;;;;344909;28;47230;-70
2021/07/07 00:36:00;;;;;;;8.02;1.95;;;;;;;;;;344976;28;45982;-69
2021/07/07 00:36:12;;;;;;;6.70;1.90;;;;;;;;;;344171;28;68821;-70
2021/07/07 00:36:24;;;;;;;6.35;1.80;;;;;;;;;;344962;28;45449;-69
2021/07/07 00:36:37;;;;;;;6.60;1.70;;;;;;;;;;344833;28;44970;-70
2021/07/07 00:36:49;;;;;;;5.93;1.63;;;;;;;;;;344456;28;68736;-70
2021/07/07 00:37:02;;;;;;;5.82;1.80;;;;;;;;;;344851;28;44772;-69
2021/07/07 00:37:14;;;;;;;5.40;1.98;;;;;;;;;;344088;28;69914;-70
2021/07/07 00:37:26;;;;;;;6.43;1.85;;;;;;;;;;344926;28;45949;-71
2021/07/07 00:37:39;;;;;;;7.78;1.80;;;;;;;;;;345000;28;68881;-69
2021/07/07 00:37:51;;;;;;;7.80;1.70;;;;;;;;;;346169;28;45653;-69
2021/07/07 00:38:03;;;;;;;7.40;1.70;;;;;;;;;;346332;28;45970;-71
2021/07/07 00:38:16;;;;;;;7.13;1.75;;;;;;;;;;344165;28;67821;-70
2021/07/07 00:38:28;;;;;;;7.10;1.50;;;;;;;;;;344829;28;45578;-69
2021/07/07 00:38:40;;;;;;;7.20;1.50;;;;;;;;;;345022;28;47103;-72
2021/07/07 00:38:52;;;;;;;5.63;1.60;;;;;;;;;;344147;28;68543;-70
2021/07/07 00:39:05;;;;;;;5.53;1.80;;;;;;;;;;345195;28;47255;-73
2021/07/07 00:39:17;;;;;;;5.57;1.67;;;;;;;;;;345386;28;68499;-69
2021/07/07 00:39:29;;;;;;;5.90;1.70;;;;;;;;;;343688;28;44796;-69
2021/07/07 00:39:42;;;;;;;6.05;1.80;;;;;;;;;;344185;28;46568;-69
2021/07/07 00:39:54;;;;;;;5.18;1.77;;;;;;;;;;342670;28;67702;-70
2021/07/07 00:40:07;;;;;;;5.45;1.67;;;;;;;;;;342282;28;46665;-70
2021/07/07 00:40:19;;;;;;;6.05;1.60;;;;;;;;;;341738;28;69973;-71
2021/07/07 00:40:31;;;;;;;5.93;1.67;;;;;;;;;;344674;28;44908;-69
2021/07/07 00:40:44;;;;;;;5.63;1.52;;;;;;;;;;341384;28;70141;-70
2021/07/07 00:40:58;;;;;;;5.78;1.35;;;;;;;;;;341540;28;67924;-69
2021/07/07 00:41:10;;;;;;;6.00;1.63;;;;;;;;;;341439;28;68637;-69
2021/07/07 00:41:22;;;;;;;6.07;1.73;;;;;;;;;;342126;28;45929;-71
2021/07/07 00:41:35;;;;;;;7.38;1.80;;;;;;;;;;341256;28;68554;-69
2021/07/07 00:41:47;;;;;;;7.43;1.70;;;;;;;;;;342055;28;45355;-69
2021/07/07 00:41:59;;;;;;;7.15;1.75;;;;;;;;;;342510;28;67746;-69
2021/07/07 00:42:12;;;;;;;6.78;1.80;;;;;;;;;;342174;28;46210;-70
2021/07/07 00:42:24;;;;;;;5.95;1.75;;;;;;;;;;342283;28;45341;-70
2021/07/07 00:42:36;;;;;;;5.43;1.70;;;;;;;;;;340027;28;68710;-70
2021/07/07 00:42:48;;;;;;;5.20;1.67;;;;;;;;;;342032;28;47191;-71
2021/07/07 00:43:01;;;;;;;6.45;1.52;;;;;;;;;;342287;28;47207;-69
2021/07/07 00:43:16;;;;;;;7.22;1.63;;;;;;;;;;339913;28;114839;-71
2021/07/07 00:43:28;;;;;;;6.18;1.67;;;;;;;;;;341366;28;69045;-70
2021/07/07 00:43:40;;;;;;;5.18;1.70;;;;;;;;;;342074;28;44866;-69
2021/07/07 00:43:53;;;;;;;6.72;1.75;;;;;;;;;;342122;28;47182;-70
2021/07/07 00:44:05;;;;;;;7.65;2.03;;;;;;;;;;341440;28;68881;-70
2021/07/07 00:44:17;;;;;;;7.60;1.95;;;;;;;;;;343485;28;45362;-70
2021/07/07 00:44:29;;;;;;;7.75;2.10;;;;;;;;;;343628;28;45627;-70
2021/07/07 00:44:42;;;;;;;8.10;2.15;;;;;;;;;;342797;28;70106;-70
2021/07/07 00:44:54;;;;;;;7.28;1.92;;;;;;;;;;343547;28;46985;-70
2021/07/07 00:45:07;;;;;;;6.80;1.90;;;;;;;;;;342871;28;69477;-70
2021/07/07 00:45:19;;;;;;;7.25;1.83;;;;;;;;;;343661;28;44761;-75
2021/07/07 00:45:32;;;;;;;7.88;1.63;;;;;;;;;;343895;28;68448;-70
2021/07/07 00:45:44;;;;;;;5.85;1.45;;;;;;;;;;344996;28;44914;-70
2021/07/07 00:45:57;;;;;;;6.25;1.50;;;;;;;;;;343982;28;69023;-70
2021/07/07 00:46:09;;;;;;;7.35;1.90;;;;;;;;;;344971;28;45500;-70
2021/07/07 00:46:21;;;;;;;6.40;1.92;;;;;;;;;;344014;28;68926;-76
2021/07/07 00:46:34;;;;;;;6.47;1.77;;;;;;;;;;344946;28;44893;-70
2021/07/07 00:46:47;;;;;;;5.82;1.55;;;;;;;;;;344150;28;68891;-71
2021/07/07 00:46:59;;;;;;;5.30;1.52;;;;;;;;;;343858;28;68977;-69
2021/07/07 00:47:11;;;;;;;5.97;1.67;;;;;;;;;;345052;28;45981;-72
2021/07/07 00:47:24;;;;;;;6.97;1.80;;;;;;;;;;344913;28;46028;-70
2021/07/07 00:47:36;;;;;;;8.68;1.95;;;;;;;;;;345289;28;69885;-72
2021/07/07 00:47:48;;;;;;;7.43;1.85;;;;;;;;;;346525;28;46826;-70
2021/07/07 00:48:02;;;;;;;6.53;1.85;;;;;;;;;;344610;28;92998;-70
2021/07/07 00:48:14;;;;;;;6.53;1.98;;;;;;;;;;344892;28;45628;-70
2021/07/07 00:48:26;;;;;;;6.32;2.03;;;;;;;;;;345010;28;44947;-70
2021/07/07 00:48:38;;;;;;;7.65;2.03;;;;;;;;;;344044;28;70096;-70
2021/07/07 00:48:51;;;;;;;8.13;1.92;;;;;;;;;;344793;28;47306;-70
2021/07/07 00:49:09;;;;;;;6.47;1.90;;;;;;;;;;341741;28;137812;-71
2021/07/07 00:49:21;;;;;;;7.57;1.80;;;;;;;;;;343318;28;93838;-70
2021/07/07 00:49:34;;;;;;;8.30;1.80;;;;;;;;;;345125;28;45387;-70
2021/07/07 00:49:47;;;;;;;7.63;1.80;;;;;;;;;;343793;28;69943;-70
2021/07/07 00:49:59;;;;;;;7.85;1.90;;;;;;;;;;343858;28;46070;-71
2021/07/07 00:50:12;;;;;;;5.55;1.80;;;;;;;;;;345410;28;68991;-69
2021/07/07 00:50:25;;;;;;;6.05;1.67;;;;;;;;;;345491;28;67892;-70
2021/07/07 00:50:37;;;;;;;8.25;1.70;;;;;;;;;;345248;28;67874;-70
2021/07/07 00:50:50;;;;;;;8.10;1.70;;;;;;;;;;344947;28;70105;-70
2021/07/07 00:51:02;;;;;;;7.70;1.70;;;;;;;;;;343429;28;46074;-70
2021/07/07 00:51:14;;;;;;;5.82;1.72;;;;;;;;;;343841;28;44958;-70
2021/07/07 00:51:27;;;;;;;4.78;1.27;;;;;;;;;;343881;28;46068;-70
2021/07/07 00:51:39;;;;;;;3.30;1.08;;;;;;;;;;344547;28;47470;-71
2021/07/07 00:51:52;;;;;;;4.75;1.42;;;;;;;;;;344240;28;68800;-70
2021/07/07 00:52:04;;;;;;;7.18;1.70;;;;;;;;;;344990;28;45375;-70
2021/07/07 00:52:19;;;;;;;7.32;1.73;;;;;;;;;;344145;28;70674;-70
2021/07/07 00:52:32;;;;;;;6.13;1.63;;;;;;;;;;342452;28;116070;-69
2021/07/07 00:52:44;;;;;;;7.38;1.83;;;;;;;;;;344186;28;68812;-70
2021/07/07 00:52:57;;;;;;;8.57;2.00;;;;;;;;;;345017;28;44937;-71
2021/07/07 00:53:10;;;;;;;7.60;1.80;;;;;;;;;;342613;28;68890;-70
2021/07/07 00:53:23;;;;;;;6.45;1.80;;;;;;;;;;342670;28;69887;-70
2021/07/07 00:53:37;;;;;;;6.55;1.90;;;;;;;;;;342655;28;68736;-70
2021/07/07 00:53:49;;;;;;;6.85;2.17;;;;;;;;;;342008;28;93120;-69
2021/07/07 00:54:02;;;;;;;6.97;2.20;;;;;;;;;;343624;28;45404;-69
2021/07/07 00:54:15;;;;;;;7.95;1.92;;;;;;;;;;342793;28;70043;-70
2021/07/07 00:54:27;;;;;;;10.52;2.20;;;;;;;;;;342683;28;68962;-70
2021/07/07 00:54:39;;;;;;;11.88;2.30;;;;;;;;;;343521;28;44838;-69
2021/07/07 00:54:52;;;;;;;10.50;1.92;;;;;;;;;;342689;28;69036;-70
2021/07/07 00:55:08;;;;;;;7.95;1.80;;;;;;;;;;343516;28;47157;-69
2021/07/07 00:55:20;;;;;;;6.70;2.00;;;;;;;;;;340180;28;137691;-70
2021/07/07 00:55:33;;;;;;;7.60;1.98;;;;;;;;;;343551;28;45420;-70
2021/07/07 00:55:45;;;;;;;8.23;1.85;;;;;;;;;;343690;28;46361;-69
2021/07/07 00:55:59;;;;;;;8.82;2.08;;;;;;;;;;342810;28;70023;-70
2021/07/07 00:56:11;;;;;;;9.88;2.05;;;;;;;;;;341390;28;69023;-70
2021/07/07 00:56:24;;;;;;;8.35;2.05;;;;;;;;;;341460;28;67647;-70
2021/07/07 00:56:37;;;;;;;6.63;1.70;;;;;;;;;;341464;28;67803;-70
2021/07/07 00:56:49;;;;;;;6.78;1.50;;;;;;;;;;341575;28;67817;-70
2021/07/07 00:57:02;;;;;;;6.43;1.60;;;;;;;;;;341477;28;68945;-70
2021/07/07 00:57:18;;;;;;;9.20;1.90;;;;;;;;;;342067;28;45018;-70
2021/07/07 00:57:34;;;;;;;8.68;1.98;;;;;;;;;;340532;28;136867;-70
2021/07/07 00:57:46;;;;;;;7.93;2.03;;;;;;;;;;340323;28;137531;-73
2021/07/07 00:58:00;;;;;;;8.13;2.00;;;;;;;;;;342739;28;69028;-69
2021/07/07 00:58:13;;;;;;;8.57;2.00;;;;;;;;;;342695;28;91816;-69
2021/07/07 00:58:26;;;;;;;9.43;2.00;;;;;;;;;;345007;28;44883;-70
2021/07/07 00:58:40;;;;;;;8.95;1.90;;;;;;;;;;343337;28;92595;-70
2021/07/07 00:58:54;;;;;;;8.25;1.70;;;;;;;;;;343129;28;93025;-69
2021/07/07 00:59:07;;;;;;;9.57;1.80;;;;;;;;;;343318;28;91979;-70
2021/07/07 00:59:20;;;;;;;11.68;1.98;;;;;;;;;;344173;28;68994;-71
2021/07/07 00:59:33;;;;;;;11.45;2.10;;;;;;;;;;342776;28;67877;-70
2021/07/07 00:59:45;;;;;;;9.82;1.90;;;;;;;;;;342796;28;69606;-69
2021/07/07 00:59:58;;;;;;;8.15;1.92;;;;;;;;;;343458;28;44830;-70
2021/07/07 01:00:12;;;;;;;6.53;2.10;;;;;;;;;;342805;28;68558;-71
2021/07/07 01:00:24;;;;;;;6.25;1.98;;;;;;;;;;340718;28;93113;-70
2021/07/07 01:00:37;;;;;;;6.63;1.90;;;;;;;;;;342835;28;68943;-70
2021/07/07 01:00:49;;;;;;;7.93;2.03;;;;;;;;;;344747;28;44878;-72
2021/07/07 01:01:05;;;;;;;7.57;1.90;;;;;;;;;;344875;28;45980;-69
2021/07/07 01:01:17;;;;;;;8.63;1.90;;;;;;;;;;341765;28;137839;-70
2021/07/07 01:01:30;;;;;;;9.85;2.05;;;;;;;;;;344167;28;68975;-74
2021/07/07 01:01:42;;;;;;;9.63;2.10;;;;;;;;;;346268;28;45407;-70
2021/07/07 01:01:55;;;;;;;8.88;2.00;;;;;;;;;;345259;28;69919;-72
2021/07/07 01:02:09;;;;;;;7.38;1.90;;;;;;;;;;345333;28;69881;-72
2021/07/07 01:02:23;;;;;;;6.75;1.88;;;;;;;;;;345029;28;92516;-71
2021/07/07 01:02:40;;;;;;;6.68;2.00;;;;;;;;;;346134;28;93354;-74
2021/07/07 01:02:54;;;;;;;6.93;2.00;;;;;;;;;;343154;28;136975;-71
2021/07/07 01:03:06;;;;;;;7.97;1.83;;;;;;;;;;343973;28;114706;-71
2021/07/07 01:03:18;;;;;;;6.88;1.88;;;;;;;;;;346302;28;45919;-70
2021/07/07 01:03:32;;;;;;;7.88;2.13;;;;;;;;;;344318;28;70238;-72
2021/07/07 01:03:44;;;;;;;8.68;2.72;;;;;;;;;;344240;28;70022;-71
2021/07/07 01:03:56;;;;;;;9.35;3.10;;;;;;;;;;344916;28;45483;-70
2021/07/07 01:04:09;;;;;;;8.35;2.38;;;;;;;;;;344948;28;45927;-71
2021/07/07 01:04:21;;;;;;;9.73;1.80;;;;;;;;;;344150;28;70090;-70
2021/07/07 01:04:33;;;;;;;8.85;1.83;;;;;;;;;;344805;28;46074;-70
2021/07/07 01:04:46;;;;;;;8.65;2.03;;;;;;;;;;344058;28;68951;-73
2021/07/07 01:04:58;;;;;;;7.35;1.98;;;;;;;;;;344861;28;47369;-71
2021/07/07 01:05:12;;;;;;;6.85;1.80;;;;;;;;;;344981;28;45202;-70
2021/07/07 01:05:25;;;;;;;7.38;1.90;;;;;;;;;;342517;28;115883;-70
2021/07/07 01:05:37;;;;;;;7.78;1.90;;;;;;;;;;344817;28;44634;-70
2021/07/07 01:05:49;;;;;;;8.55;1.98;;;;;;;;;;343982;28;68907;-71
2021/07/07 01:06:02;;;;;;;7.13;1.83;;;;;;;;;;344728;28;45414;-70
2021/07/07 01:06:14;;;;;;;6.82;1.80;;;;;;;;;;344881;28;46050;-71
2021/07/07 01:06:26;;;;;;;7.30;1.77;;;;;;;;;;346100;28;46058;-70
2021/07/07 01:06:39;;;;;;;8.63;1.85;;;;;;;;;;346197;28;44959;-70
2021/07/07 01:06:51;;;;;;;7.00;1.92;;;;;;;;;;345438;28;69969;-70
2021/07/07 01:07:03;;;;;;;7.80;2.03;;;;;;;;;;347308;28;47102;-69
2021/07/07 01:07:15;;;;;;;8.55;2.00;;;;;;;;;;347728;28;45911;-70
2021/07/07 01:07:28;;;;;;;8.05;1.80;;;;;;;;;;346792;28;69137;-71
2021/07/07 01:07:41;;;;;;;7.25;1.67;;;;;;;;;;347536;28;45415;-70
2021/07/07 01:07:54;;;;;;;6.70;1.83;;;;;;;;;;346212;28;92018;-71
2021/07/07 01:08:06;;;;;;;7.18;1.92;;;;;;;;;;347531;28;46110;-71
2021/07/07 01:08:19;;;;;;;7.40;1.90;;;;;;;;;;346751;28;69992;-71
2021/07/07 01:08:31;;;;;;;7.53;1.77;;;;;;;;;;346317;28;45431;-71
2021/07/07 01:08:43;;;;;;;7.38;1.60;;;;;;;;;;345473;28;68953;-72
2021/07/07 01:08:56;;;;;;;6.43;1.65;;;;;;;;;;346316;28;45417;-71
2021/07/07 01:09:08;;;;;;;7.15;1.63;;;;;;;;;;346146;28;46593;-71
2021/07/07 01:09:20;;;;;;;9.00;1.80;;;;;;;;;;345323;28;68847;-72
2021/07/07 01:09:33;;;;;;;8.80;2.00;;;;;;;;;;346133;28;47180;-70
2021/07/07 01:09:45;;;;;;;6.68;1.80;;;;;;;;;;346183;28;44950;-71
2021/07/07 01:09:57;;;;;;;6.55;1.67;;;;;;;;;;345417;28;69077;-71
2021/07/07 01:10:11;;;;;;;6.30;1.60;;;;;;;;;;346308;28;44822;-73
2021/07/07 01:10:24;;;;;;;8.07;1.55;;;;;;;;;;343539;28;93046;-71
2021/07/07 01:10:37;;;;;;;8.20;1.50;;;;;;;;;;345316;28;70071;-72
2021/07/07 01:10:49;;;;;;;7.03;1.63;;;;;;;;;;345454;28;70843;-71
2021/07/07 01:11:01;;;;;;;9.02;1.95;;;;;;;;;;346024;28;44958;-71
2021/07/07 01:11:14;;;;;;;8.65;2.10;;;;;;;;;;344912;28;68991;-71
2021/07/07 01:11:26;;;;;;;8.45;2.05;;;;;;;;;;343450;28;46439;-71
2021/07/07 01:11:38;;;;;;;7.80;1.90;;;;;;;;;;342849;28;67857;-73
2021/07/07 01:11:51;;;;;;;7.63;1.90;;;;;;;;;;343384;28;46637;-71
2021/07/07 01:12:03;;;;;;;7.13;2.00;;;;;;;;;;343481;28;45408;-70
2021/07/07 01:12:15;;;;;;;8.35;2.00;;;;;;;;;;342727;28;68314;-71
2021/07/07 01:12:28;;;;;;;8.38;1.80;;;;;;;;;;344802;28;45499;-73
2021/07/07 01:12:41;;;;;;;8.85;1.80;;;;;;;;;;344134;28;70035;-71
2021/07/07 01:12:53;;;;;;;9.68;1.92;;;;;;;;;;343499;28;46043;-70
2021/07/07 01:13:06;;;;;;;8.50;1.90;;;;;;;;;;342632;28;68847;-71
2021/07/07 01:13:18;;;;;;;6.30;1.90;;;;;;;;;;342685;28;68750;-72
2021/07/07 01:13:31;;;;;;;6.45;1.88;;;;;;;;;;343503;28;47221;-71
2021/07/07 01:13:44;;;;;;;7.63;2.05;;;;;;;;;;341900;28;91927;-73
2021/07/07 01:13:56;;;;;;;8.70;2.05;;;;;;;;;;343466;28;45938;-75
2021/07/07 01:14:09;;;;;;;8.75;2.03;;;;;;;;;;343524;28;45412;-77
2021/07/07 01:14:21;;;;;;;8.57;1.88;;;;;;;;;;342725;28;68250;-76
2021/07/07 01:14:34;;;;;;;9.05;1.77;;;;;;;;;;343621;28;44829;-72
2021/07/07 01:14:46;;;;;;;8.70;1.70;;;;;;;;;;342804;28;69866;-72
2021/07/07 01:15:17;;;;;;;9.65;1.90;;;;;;;;;;344854;28;44956;-71
2021/07/07 01:15:29;;;;;;;7.72;1.80;;;;;;;;;;340596;28;137254;-70
2021/07/07 01:15:42;;;;;;;6.10;1.65;;;;;;;;;;343463;28;45422;-70
2021/07/07 01:15:55;;;;;;;7.28;1.83;;;;;;;;;;342539;28;68569;-70
2021/07/07 01:16:08;;;;;;;8.38;2.08;;;;;;;;;;342711;28;70073;-72
2021/07/07 01:16:21;;;;;;;7.78;2.10;;;;;;;;;;342617;28;68207;-75
2021/07/07 01:16:34;;;;;;;9.45;2.20;;;;;;;;;;343027;28;68969;-70
2021/07/07 01:16:46;;;;;;;9.25;2.17;;;;;;;;;;342476;28;70454;-72
2021/07/07 01:16:59;;;;;;;8.16;2.02;;;;;;;;;;343486;28;46776;-75
2021/07/07 01:17:12;;;;;;;6.32;1.80;;;;;;;;;;342730;28;70063;-73
2021/07/07 01:17:25;;;;;;;5.57;1.70;;;;;;;;;;343517;28;45236;-70
2021/07/07 01:17:37;;;;;;;6.35;1.90;;;;;;;;;;342965;28;67795;-75