Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:02:16;;;;;;;2.30;2.10;;;27.40;70.90;;;;;;4938729;29;20837;-77
2022/08/03 00:04:44;;;;;;;2.73;1.90;;;27.30;70.80;;;;;;4956944;28;20407;-77
2022/08/03 00:07:11;;;;;;;2.97;2.30;;;27.30;70.80;;;;;;4922859;29;20443;-77
2022/08/03 00:09:37;;;;;;;2.47;2.27;;;27.30;70.90;;;;;;4936393;28;20988;-77
2022/08/03 00:12:05;;;;;;;1.97;1.83;;;27.30;70.90;;;;;;4952358;29;20456;-77
2022/08/03 00:14:31;;;;;;;4.60;2.20;;;27.30;70.90;;;;;;4953505;29;20419;-76
2022/08/03 00:17:02;;;;;;;2.17;1.97;;;27.30;71.00;;;;;;4956368;28;20524;-77
2022/08/03 00:19:28;;;;;;;2.77;1.97;;;27.30;71.00;;;;;;5011287;23;20527;-72
2022/08/03 00:21:54;;;;;;;2.33;1.70;;;27.20;71.00;;;;;;4950819;28;20454;-72
2022/08/03 00:24:23;;;;;;;2.70;2.07;;;27.30;71.10;;;;;;4931938;29;20417;-72
2022/08/03 00:26:54;;;;;;;5.53;2.43;;;27.20;71.10;;;;;;4947941;29;20534;-72
2022/08/03 00:29:22;;;;;;;2.13;2.00;;;27.20;71.10;;;;;;4932990;29;20417;-72
2022/08/03 00:31:48;;;;;;;2.30;2.10;;;27.20;71.20;;;;;;4918538;29;20449;-72
2022/08/03 00:34:14;;;;;;;2.20;1.87;;;27.20;71.30;;;;;;4962374;28;20431;-72
2022/08/03 00:36:40;;;;;;;2.30;2.10;;;27.20;71.30;;;;;;4954492;28;20940;-72
2022/08/03 00:39:06;;;;;;;2.00;1.80;;;27.20;71.30;;;;;;4939181;29;20440;-72
2022/08/03 00:41:32;;;;;;;1.80;1.70;;;27.10;71.30;;;;;;4950384;29;20468;-72
2022/08/03 00:43:58;;;;;;;2.87;2.33;;;27.10;71.30;;;;;;4950673;29;20444;-72
2022/08/03 00:46:26;;;;;;;3.83;2.27;;;27.10;71.30;;;;;;4918698;29;20491;-72
2022/08/03 00:48:55;;;;;;;3.20;2.17;;;27.10;71.40;;;;;;4935916;29;20790;-72
2022/08/03 00:51:24;;;;;;;3.77;2.43;;;27.00;71.30;;;;;;4950130;29;20960;-72
2022/08/03 00:53:50;;;;;;;2.00;1.80;;;27.00;71.40;;;;;;4950911;29;20421;-72
2022/08/03 00:56:21;;;;;;;2.60;2.10;;;27.00;71.40;;;;;;4935811;29;20815;-72
2022/08/03 00:58:57;;;;;;;2.17;1.87;;;27.00;71.50;;;;;;4946666;29;20417;-72
2022/08/03 01:01:28;;;;;;;2.37;2.17;;;27.00;71.50;;;;;;4930803;29;20687;-72
2022/08/03 01:03:54;;;;;;;3.50;2.37;;;27.00;71.50;;;;;;4946644;29;20455;-72
2022/08/03 01:06:54;;;;;;;2.20;2.00;;;27.00;71.50;;;;;;4927052;29;20475;-72
2022/08/03 01:09:28;;;;;;;2.10;1.90;;;27.00;71.60;;;;;;4931295;29;20456;-72
2022/08/03 01:12:05;;;;;;;3.13;1.90;;;27.00;71.70;;;;;;4935464;29;20467;-72
2022/08/03 01:15:01;;;;;;;2.73;2.17;;;26.90;71.70;;;;;;4935048;29;20411;-72
2022/08/03 01:17:57;;;;;;;2.23;2.03;;;26.90;71.80;;;;;;4934343;29;20424;-72
2022/08/03 01:20:25;;;;;;;2.43;1.77;;;26.90;71.80;;;;;;4934722;29;20455;-72
2022/08/03 01:23:15;;;;;;;3.33;1.77;;;26.90;71.80;;;;;;4934297;29;20495;-72
2022/08/03 01:26:07;;;;;;;1.80;1.70;;;26.90;71.90;;;;;;4930900;29;20451;-72
2022/08/03 01:28:57;;;;;;;2.57;2.20;;;26.80;71.80;;;;;;4930909;29;20472;-72
2022/08/03 01:31:34;;;;;;;2.17;1.97;;;26.80;71.90;;;;;;4946435;28;20472;-72
2022/08/03 01:34:05;;;;;;;2.30;2.10;;;26.80;71.90;;;;;;4930759;29;21045;-72
2022/08/03 01:36:50;;;;;;;3.33;1.90;;;26.80;72.00;;;;;;4918031;29;20965;-72
2022/08/03 01:39:17;;;;;;;2.73;2.10;;;26.80;72.00;;;;;;4948828;29;20407;-72
2022/08/03 01:41:58;;;;;;;2.20;1.93;;;26.70;71.90;;;;;;4951151;28;20976;-72
2022/08/03 01:44:28;;;;;;;3.20;2.10;;;26.70;72.00;;;;;;4951130;29;20427;-72
2022/08/03 01:46:58;;;;;;;3.73;1.90;;;26.70;72.00;;;;;;4950204;29;20443;-72
2022/08/03 01:49:27;;;;;;;2.50;2.30;;;26.70;72.00;;;;;;4934259;29;20467;-72
2022/08/03 01:51:54;;;;;;;2.83;2.27;;;26.70;72.10;;;;;;4949882;29;20482;-72
2022/08/03 01:54:24;;;;;;;2.67;2.47;;;26.70;72.10;;;;;;4933440;29;20508;-72
2022/08/03 01:56:53;;;;;;;3.00;2.50;;;26.70;72.20;;;;;;4933250;29;20424;-72
2022/08/03 01:59:20;;;;;;;4.47;2.10;;;26.70;72.20;;;;;;4934728;29;20416;-72
2022/08/03 02:01:48;;;;;;;2.73;2.17;;;26.60;72.10;;;;;;4933636;29;20538;-72
2022/08/03 02:04:17;;;;;;;2.90;2.10;;;26.60;72.20;;;;;;4952906;29;20921;-72
2022/08/03 02:06:47;;;;;;;2.20;2.00;;;26.60;72.10;;;;;;4934979;29;20459;-72
2022/08/03 02:09:17;;;;;;;2.83;2.30;;;26.60;72.20;;;;;;4934242;29;20415;-72
2022/08/03 02:11:45;;;;;;;2.50;2.30;;;26.60;72.20;;;;;;4933145;29;20480;-72
2022/08/03 02:14:13;;;;;;;3.40;2.43;;;26.60;72.30;;;;;;4930591;29;20420;-72
2022/08/03 02:16:41;;;;;;;2.80;2.50;;;26.60;72.30;;;;;;4933652;29;20778;-72
2022/08/03 02:19:12;;;;;;;3.73;2.70;;;26.50;72.30;;;;;;4932910;29;20515;-72
2022/08/03 02:21:40;;;;;;;3.30;2.70;;;26.50;72.30;;;;;;4934532;29;20439;-72
2022/08/03 02:24:09;;;;;;;4.43;2.60;;;26.50;72.30;;;;;;4949075;29;20420;-72
2022/08/03 02:26:39;;;;;;;3.00;1.97;;;26.50;72.30;;;;;;4916414;29;20452;-72
2022/08/03 02:29:17;;;;;;;2.40;2.20;;;26.50;72.40;;;;;;4937504;29;20961;-72
2022/08/03 02:31:48;;;;;;;4.50;2.60;;;26.50;72.40;;;;;;4949434;28;20542;-72
2022/08/03 02:34:20;;;;;;;2.57;2.30;;;26.40;72.30;;;;;;4933621;29;20526;-72
2022/08/03 02:36:49;;;;;;;2.97;2.57;;;26.40;72.40;;;;;;4939491;29;20442;-72
2022/08/03 02:39:23;;;;;;;6.10;2.63;;;26.40;72.50;;;;;;4936115;29;20439;-72
2022/08/03 02:41:51;;;;;;;2.60;2.40;;;26.40;72.40;;;;;;4934766;29;20456;-72
2022/08/03 02:44:23;;;;;;;5.23;2.40;;;26.40;72.50;;;;;;4929943;29;20441;-72
2022/08/03 02:46:56;;;;;;;3.10;2.50;;;26.40;72.60;;;;;;4914344;29;20476;-72
2022/08/03 02:49:27;;;;;;;4.23;2.37;;;26.40;72.60;;;;;;4927664;29;20460;-72
2022/08/03 02:51:55;;;;;;;3.90;2.33;;;26.40;72.60;;;;;;4946056;28;20436;-72
2022/08/03 02:54:23;;;;;;;2.40;2.00;;;26.40;72.70;;;;;;4945575;29;20444;-72
2022/08/03 02:56:53;;;;;;;2.57;2.37;;;26.30;72.60;;;;;;4932745;29;20427;-72
2022/08/03 02:59:22;;;;;;;4.50;2.57;;;26.30;72.70;;;;;;4919529;29;20456;-72
2022/08/03 03:01:52;;;;;;;3.20;2.33;;;26.30;72.70;;;;;;4938190;29;20471;-72
2022/08/03 03:04:22;;;;;;;4.03;2.50;;;26.30;72.70;;;;;;4956101;29;20839;-72
2022/08/03 03:06:50;;;;;;;2.40;2.20;;;26.30;72.70;;;;;;4934390;29;20447;-72
2022/08/03 03:09:16;;;;;;;3.00;2.27;;;26.30;72.70;;;;;;4936936;29;20416;-72
2022/08/03 03:11:51;;;;;;;3.40;2.23;;;26.20;72.70;;;;;;4922234;29;20460;-72
2022/08/03 03:14:20;;;;;;;3.40;2.60;;;26.30;72.80;;;;;;4920420;29;20444;-72
2022/08/03 03:16:48;;;;;;;3.07;2.33;;;26.20;72.80;;;;;;4950589;29;20435;-72
2022/08/03 03:19:18;;;;;;;5.33;3.00;;;26.20;72.90;;;;;;4937252;29;20459;-72
2022/08/03 03:21:45;;;;;;;2.30;2.10;;;26.20;72.80;;;;;;4936427;29;20871;-72
2022/08/03 03:24:11;;;;;;;3.47;2.43;;;26.20;72.90;;;;;;4936262;29;20534;-72
2022/08/03 03:26:40;;;;;;;2.80;2.50;;;26.20;72.90;;;;;;4936243;29;20439;-72
2022/08/03 03:29:27;;;;;;;2.67;2.47;;;26.10;72.80;;;;;;4937020;29;20494;-72
2022/08/03 03:31:56;;;;;;;3.83;2.97;;;26.10;72.90;;;;;;4937686;29;20958;-72
2022/08/03 03:34:27;;;;;;;3.20;2.30;;;26.10;72.90;;;;;;4953302;29;20447;-72
2022/08/03 03:36:56;;;;;;;6.13;2.90;;;26.10;72.90;;;;;;4936124;29;20436;-72
2022/08/03 03:39:24;;;;;;;3.00;2.73;;;26.10;73.00;;;;;;4936197;29;20431;-72
2022/08/03 03:41:50;;;;;;;3.33;2.73;;;26.10;73.00;;;;;;4952355;29;20826;-72
2022/08/03 03:44:19;;;;;;;4.10;2.93;;;26.10;73.10;;;;;;4920066;29;20478;-72
2022/08/03 03:46:45;;;;;;;4.10;2.67;;;26.10;73.10;;;;;;4935650;29;20432;-72
2022/08/03 03:49:16;;;;;;;3.00;2.80;;;26.00;73.00;;;;;;4936341;29;20507;-72
2022/08/03 03:51:42;;;;;;;3.27;2.80;;;26.10;73.10;;;;;;4935173;29;20638;-72
2022/08/03 03:54:10;;;;;;;3.07;2.70;;;26.00;73.10;;;;;;4936303;29;20884;-72
2022/08/03 03:56:38;;;;;;;3.17;2.57;;;26.00;73.10;;;;;;4909959;29;20830;-72
2022/08/03 03:59:06;;;;;;;3.63;2.93;;;26.00;73.10;;;;;;4936910;29;20412;-72
2022/08/03 04:01:33;;;;;;;2.87;2.67;;;26.00;73.10;;;;;;4927667;29;20977;-72
2022/08/03 04:10:57;;;;;;;3.87;3.47;;;26.00;73.20;;;;;;4934900;29;20546;-72
2022/08/03 04:12:25;;;;;;;5.17;2.97;;;25.90;73.20;;;;;;4931277;29;20460;-72
2022/08/03 04:14:56;;;;;;;2.57;2.37;;;25.90;73.30;;;;;;4932086;29;20409;-72
2022/08/03 04:17:25;;;;;;;4.20;2.70;;;25.90;73.30;;;;;;4948474;29;20431;-72
2022/08/03 04:19:56;;;;;;;5.00;2.73;;;25.90;73.40;;;;;;4932386;29;20432;-72
2022/08/03 04:22:28;;;;;;;3.53;2.83;;;25.80;73.30;;;;;;4917859;29;20866;-72
2022/08/03 04:25:03;;;;;;;3.00;2.70;;;25.90;73.40;;;;;;4919042;29;20509;-72
2022/08/03 04:27:35;;;;;;;4.20;2.70;;;25.80;73.30;;;;;;4927267;29;20432;-72
2022/08/03 04:30:08;;;;;;;3.17;2.83;;;25.80;73.40;;;;;;4920084;29;20494;-72
2022/08/03 04:32:39;;;;;;;3.23;2.90;;;25.80;73.40;;;;;;4940628;29;20448;-71
2022/08/03 04:35:06;;;;;;;3.53;3.23;;;25.80;73.40;;;;;;4941850;29;20786;-72
2022/08/03 04:37:42;;;;;;;3.33;2.83;;;25.80;73.40;;;;;;4947422;29;20416;-72
2022/08/03 04:40:14;;;;;;;4.03;3.03;;;25.70;73.40;;;;;;4944131;29;20455;-72
2022/08/03 04:42:42;;;;;;;3.40;3.10;;;25.80;73.50;;;;;;4950056;28;20478;-71
2022/08/03 04:45:12;;;;;;;4.00;3.40;;;25.70;73.50;;;;;;4943325;29;20953;-71
2022/08/03 04:47:41;;;;;;;4.00;3.50;;;25.70;73.60;;;;;;4939504;29;20424;-72
2022/08/03 04:50:10;;;;;;;4.73;3.60;;;25.70;73.60;;;;;;4949188;29;20511;-72
2022/08/03 04:52:36;;;;;;;3.20;2.90;;;25.70;73.70;;;;;;4925169;29;20463;-71
2022/08/03 04:55:33;;;;;;;4.93;3.50;;;25.70;73.70;;;;;;4937778;29;20427;-71
2022/08/03 04:58:01;;;;;;;3.70;3.40;;;25.70;73.70;;;;;;4934476;29;20454;-70
2022/08/03 05:00:27;;;;;;;4.30;3.70;;;25.70;73.80;;;;;;4934609;29;20440;-71
2022/08/03 05:02:58;;;;;;;3.60;3.30;;;25.60;73.70;;;;;;4941940;29;20865;-71
2022/08/03 05:05:27;;;;;;;4.03;3.63;;;25.60;73.80;;;;;;4946586;29;20460;-71
2022/08/03 05:07:52;;;;;;;4.40;4.00;;;25.70;73.80;;;;;;4931530;29;20592;-71
2022/08/03 05:10:19;;;;;;;5.83;3.57;;;25.60;73.80;;;;;;4937924;29;20478;-71
2022/08/03 05:12:46;;;;;;;4.40;3.27;;;25.60;73.90;;;;;;4915489;29;20996;-71
2022/08/03 05:15:13;;;;;;;4.50;3.40;;;25.60;73.80;;;;;;4927613;29;20463;-71
2022/08/03 05:17:41;;;;;;;3.97;3.60;;;25.60;73.90;;;;;;4936307;29;20427;-71
2022/08/03 05:20:08;;;;;;;4.33;3.50;;;25.60;73.80;;;;;;4917809;29;20452;-72
2022/08/03 05:22:35;;;;;;;5.23;4.30;;;25.60;73.90;;;;;;4941258;29;20460;-71
2022/08/03 05:25:04;;;;;;;3.60;3.30;;;25.60;73.90;;;;;;4949461;28;20483;-71
2022/08/03 05:27:30;;;;;;;4.80;4.03;;;25.60;74.00;;;;;;4935433;29;20428;-72
2022/08/03 05:29:58;;;;;;;3.80;3.50;;;25.60;74.00;;;;;;4949744;29;20506;-71
2022/08/03 05:32:24;;;;;;;4.27;3.80;;;25.60;74.10;;;;;;4940176;29;20556;-72
2022/08/03 05:34:55;;;;;;;4.67;3.80;;;25.50;73.90;;;;;;4920780;29;20525;-71
2022/08/03 05:37:21;;;;;;;4.00;3.30;;;25.50;74.00;;;;;;4952847;29;20170;-71
2022/08/03 05:39:47;;;;;;;4.83;3.80;;;25.60;74.00;;;;;;4937036;29;20905;-71
2022/08/03 05:42:14;;;;;;;3.50;3.20;;;25.50;74.00;;;;;;4954097;28;20572;-71
2022/08/03 05:44:45;;;;;;;4.20;3.50;;;25.50;74.00;;;;;;4953403;29;20418;-72
2022/08/03 05:47:11;;;;;;;4.30;3.90;;;25.50;74.00;;;;;;4937009;29;20436;-72
2022/08/03 05:49:37;;;;;;;4.40;3.37;;;25.50;74.10;;;;;;4934783;29;20949;-71
2022/08/03 05:52:03;;;;;;;4.13;3.73;;;25.50;74.10;;;;;;4934518;29;20447;-71
2022/08/03 05:54:31;;;;;;;4.70;4.13;;;25.50;74.10;;;;;;4949179;29;20400;-71
2022/08/03 05:56:57;;;;;;;5.77;4.53;;;25.50;74.20;;;;;;4933732;29;20944;-71
2022/08/03 05:59:24;;;;;;;3.97;3.57;;;25.50;74.20;;;;;;4934591;29;20436;-71
2022/08/03 06:01:53;;;;;;;4.33;3.93;;;25.40;74.20;;;;;;4949881;28;20435;-71
2022/08/03 06:04:19;;;;;;;3.93;3.63;;;25.50;74.30;;;;;;4936685;29;20433;-71
2022/08/03 06:06:49;;;;;;;4.00;3.60;;;25.40;74.20;;;;;;4953764;29;20411;-71
2022/08/03 06:09:16;;;;;;;6.23;4.10;;;25.40;74.30;;;;;;4952586;29;20537;-71
2022/08/03 06:11:42;;;;;;;4.40;3.57;;;25.40;74.30;;;;;;4953395;28;20508;-71
2022/08/03 06:14:10;;;;;;;4.67;3.97;;;25.40;74.30;;;;;;4952436;29;20411;-71
2022/08/03 06:16:36;;;;;;;4.83;3.37;;;25.40;74.30;;;;;;4953580;29;20435;-71
2022/08/03 06:19:05;;;;;;;5.13;3.90;;;25.40;74.30;;;;;;4951728;29;20477;-70
2022/08/03 06:21:33;;;;;;;5.20;3.60;;;25.40;74.30;;;;;;4953557;28;20435;-71
2022/08/03 06:23:59;;;;;;;5.80;3.80;;;25.40;74.30;;;;;;4968493;28;20425;-71
2022/08/03 06:26:27;;;;;;;5.60;4.00;;;25.40;74.40;;;;;;4952424;29;20433;-71
2022/08/03 06:28:59;;;;;;;4.10;3.70;;;25.40;74.40;;;;;;4953350;28;20180;-71
2022/08/03 06:31:29;;;;;;;4.73;4.30;;;25.40;74.40;;;;;;4952025;28;20474;-71
2022/08/03 06:33:55;;;;;;;3.70;3.40;;;25.40;74.40;;;;;;4951024;29;20507;-71
2022/08/03 06:36:21;;;;;;;4.37;3.97;;;25.40;74.30;;;;;;4948519;28;20452;-71
2022/08/03 06:38:48;;;;;;;4.40;4.00;;;25.40;74.40;;;;;;4936133;29;20486;-71
2022/08/03 06:41:16;;;;;;;5.03;4.20;;;25.40;74.40;;;;;;4952736;28;20466;-71
2022/08/03 06:43:45;;;;;;;4.30;3.90;;;25.40;74.40;;;;;;4938084;29;20402;-71
2022/08/03 06:46:13;;;;;;;4.23;3.93;;;25.40;75.20;;;;;;4952919;29;20740;-71
2022/08/03 06:48:43;;;;;;;4.50;3.93;;;25.40;74.30;;;;;;4921230;29;20442;-71
2022/08/03 06:51:12;;;;;;;4.37;3.80;;;25.40;74.30;;;;;;4937789;29;20495;-71
2022/08/03 06:53:40;;;;;;;4.63;4.17;;;25.40;74.30;;;;;;4952345;29;20754;-71
2022/08/03 06:56:08;;;;;;;4.30;3.90;;;25.40;74.10;;;;;;4937813;29;20415;-71
2022/08/03 06:58:37;;;;;;;3.80;3.50;;;25.40;74.00;;;;;;4952211;29;20973;-71
2022/08/03 07:01:05;;;;;;;4.17;3.77;;;25.40;74.00;;;;;;4937591;29;20467;-71
2022/08/03 07:03:31;;;;;;;4.87;3.83;;;25.40;73.90;;;;;;4937657;29;20435;-71
2022/08/03 07:06:00;;;;;;;3.77;3.37;;;25.40;73.90;;;;;;4944919;29;20194;-71
2022/08/03 07:08:26;;;;;;;4.00;3.70;;;25.40;73.90;;;;;;4955381;29;20462;-71
2022/08/03 07:10:54;;;;;;;3.73;3.43;;;25.40;74.00;;;;;;4955153;28;20467;-71
2022/08/03 07:13:22;;;;;;;5.37;4.07;;;25.40;74.10;;;;;;4923731;29;20440;-71
2022/08/03 07:15:51;;;;;;;5.03;4.10;;;25.40;74.20;;;;;;4957203;29;21047;-71
2022/08/03 07:18:19;;;;;;;4.23;3.60;;;25.40;74.00;;;;;;4956549;29;20451;-71
2022/08/03 07:20:52;;;;;;;4.23;3.83;;;25.40;74.10;;;;;;4955360;28;20797;-71
2022/08/03 07:23:18;;;;;;;5.80;3.67;;;25.50;74.30;;;;;;4955269;29;20430;-71
2022/08/03 07:25:49;;;;;;;4.33;3.93;;;25.50;74.30;;;;;;4955201;29;20411;-71
2022/08/03 07:28:15;;;;;;;4.50;4.10;;;25.50;74.40;;;;;;4939298;29;20804;-71
2022/08/03 07:30:44;;;;;;;4.13;3.73;;;25.50;74.60;;;;;;4939432;28;20473;-71
2022/08/03 07:33:12;;;;;;;3.70;3.40;;;25.50;74.60;;;;;;4955539;29;20439;-71
2022/08/03 07:35:41;;;;;;;4.63;4.13;;;25.50;74.60;;;;;;4955130;29;20422;-71
2022/08/03 07:38:09;;;;;;;4.90;3.77;;;25.50;74.60;;;;;;4956127;29;20392;-71
2022/08/03 07:40:38;;;;;;;5.50;4.30;;;25.50;74.60;;;;;;4938951;28;20514;-71
2022/08/03 07:43:11;;;;;;;7.90;3.40;;;25.50;74.60;;;;;;4956182;28;20403;-71
2022/08/03 07:45:37;;;;;;;5.43;3.80;;;25.60;74.80;;;;;;4955986;28;20434;-71
2022/08/03 07:48:03;;;;;;;4.87;4.40;;;25.60;74.90;;;;;;4954010;28;20478;-71
2022/08/03 07:50:31;;;;;;;5.30;3.70;;;25.60;74.80;;;;;;4956021;28;20455;-71
2022/08/03 07:52:58;;;;;;;4.40;3.67;;;25.60;74.90;;;;;;4954972;29;20417;-71
2022/08/03 07:55:29;;;;;;;4.47;3.43;;;25.60;74.80;;;;;;4954559;29;20547;-71
2022/08/03 07:58:02;;;;;;;5.30;3.77;;;25.60;74.80;;;;;;4955809;29;20896;-71
2022/08/03 08:00:30;;;;;;;5.37;3.63;;;25.60;74.90;;;;;;4938760;28;20839;-71
2022/08/03 08:02:56;;;;;;;4.83;3.93;;;25.60;74.90;;;;;;4955743;29;20431;-71
2022/08/03 08:05:28;;;;;;;3.97;3.57;;;25.70;75.00;;;;;;4937977;29;20955;-71
2022/08/03 08:07:57;;;;;;;5.10;3.67;;;25.70;75.30;;;;;;4938544;29;20439;-71
2022/08/03 08:10:27;;;;;;;3.90;3.17;;;25.70;75.10;;;;;;4955392;28;20502;-71
2022/08/03 08:12:53;;;;;;;5.17;3.40;;;25.70;75.10;;;;;;4954392;29;20404;-71
2022/08/03 08:15:19;;;;;;;6.37;3.47;;;25.70;75.10;;;;;;4955383;29;20467;-71
2022/08/03 08:18:00;;;;;;;4.53;3.60;;;25.70;75.20;;;;;;4939069;29;20431;-71
2022/08/03 08:20:37;;;;;;;3.73;3.33;;;25.80;75.40;;;;;;4955444;28;20438;-71
2022/08/03 08:23:06;;;;;;;3.43;3.13;;;25.80;75.50;;;;;;4954361;29;20430;-71
2022/08/03 08:25:35;;;;;;;5.00;3.30;;;25.80;75.40;;;;;;4938623;29;20431;-71
2022/08/03 08:28:08;;;;;;;5.23;3.37;;;25.80;75.30;;;;;;4955199;29;20431;-71
2022/08/03 08:30:38;;;;;;;4.60;3.03;;;25.80;75.50;;;;;;4953844;28;20443;-73
2022/08/03 08:33:09;;;;;;;3.97;3.13;;;25.90;75.50;;;;;;4953260;29;20925;-71
2022/08/03 08:35:38;;;;;;;3.80;3.00;;;25.90;75.50;;;;;;4938756;29;20819;-71
2022/08/03 08:38:09;;;;;;;5.47;3.50;;;25.90;75.70;;;;;;4935713;29;20478;-71
2022/08/03 08:40:35;;;;;;;5.90;3.53;;;25.90;75.90;;;;;;4935838;29;20404;-71
2022/08/03 08:43:01;;;;;;;4.03;3.40;;;25.90;75.70;;;;;;4935687;29;20982;-72
2022/08/03 08:45:35;;;;;;;5.30;3.63;;;26.00;75.80;;;;;;4935789;29;20481;-71
2022/08/03 08:48:02;;;;;;;4.20;3.30;;;26.00;75.90;;;;;;4935580;29;20413;-72
2022/08/03 08:50:34;;;;;;;3.47;2.77;;;26.00;75.80;;;;;;4918898;29;20553;-71
2022/08/03 08:53:06;;;;;;;3.73;3.30;;;26.10;75.90;;;;;;4950623;29;20453;-71
2022/08/03 08:55:33;;;;;;;5.40;3.93;;;26.10;76.00;;;;;;4918898;29;20424;-71
2022/08/03 08:58:05;;;;;;;6.30;3.40;;;26.10;75.90;;;;;;4935295;29;20384;-72
2022/08/03 09:00:34;;;;;;;4.10;3.67;;;26.10;75.90;;;;;;4950144;29;20456;-71
2022/08/03 09:03:00;;;;;;;3.63;3.30;;;26.20;75.90;;;;;;4959626;28;20947;-72
2022/08/03 09:05:31;;;;;;;3.53;3.00;;;26.20;75.90;;;;;;4953496;29;20671;-72
2022/08/03 09:08:00;;;;;;;3.13;2.83;;;26.20;75.80;;;;;;4953208;29;20447;-71
2022/08/03 09:10:31;;;;;;;4.40;3.47;;;26.30;75.90;;;;;;4953088;28;20879;-72
2022/08/03 09:12:57;;;;;;;5.30;3.03;;;26.30;76.00;;;;;;4952906;29;20407;-72
2022/08/03 09:15:25;;;;;;;4.37;3.17;;;26.30;75.90;;;;;;4954441;28;20411;-72
2022/08/03 09:17:56;;;;;;;4.13;3.30;;;26.40;76.00;;;;;;4953337;29;20423;-72
2022/08/03 09:20:23;;;;;;;4.30;2.97;;;26.40;76.00;;;;;;4953807;28;20803;-72
2022/08/03 09:23:12;;;;;;;3.40;3.00;;;26.40;75.90;;;;;;4953068;29;20411;-72
2022/08/03 09:25:42;;;;;;;4.83;3.00;;;26.40;75.90;;;;;;4954215;29;20501;-72
2022/08/03 09:28:13;;;;;;;8.50;3.23;;;26.40;75.90;;;;;;4953937;29;20415;-72
2022/08/03 09:30:57;;;;;;;5.00;3.07;;;26.50;76.00;;;;;;4954095;28;20466;-71
2022/08/03 09:33:24;;;;;;;3.37;2.73;;;26.60;75.90;;;;;;4952044;29;20459;-72
2022/08/03 09:35:55;;;;;;;5.70;3.37;;;26.60;75.80;;;;;;4937581;29;20431;-71
2022/08/03 09:38:24;;;;;;;5.10;2.93;;;26.60;75.70;;;;;;4952806;29;20971;-72
2022/08/03 09:40:56;;;;;;;6.70;2.77;;;26.70;75.70;;;;;;4952790;28;20849;-71
2022/08/03 09:43:24;;;;;;;3.30;2.77;;;26.70;75.70;;;;;;4952719;29;20519;-71
2022/08/03 09:46:00;;;;;;;3.30;2.90;;;26.70;75.50;;;;;;4953037;29;20545;-71
2022/08/03 09:48:37;;;;;;;5.60;2.93;;;26.80;75.60;;;;;;4952550;29;20462;-71
2022/08/03 09:51:11;;;;;;;4.33;2.30;;;26.80;75.40;;;;;;4952543;28;20560;-72
2022/08/03 09:53:45;;;;;;;5.27;2.67;;;26.90;75.30;;;;;;4952641;29;20467;-71
2022/08/03 09:56:15;;;;;;;4.20;2.60;;;26.90;75.10;;;;;;4952349;29;20897;-71
2022/08/03 09:58:46;;;;;;;2.57;2.37;;;27.00;75.10;;;;;;4952653;29;20501;-71
2022/08/03 10:01:14;;;;;;;2.77;2.37;;;27.00;74.90;;;;;;4936847;29;20905;-71
2022/08/03 10:03:40;;;;;;;4.37;2.00;;;27.00;74.70;;;;;;4936612;29;20459;-71
2022/08/03 10:06:18;;;;;;;3.43;2.67;;;27.00;74.60;;;;;;4951359;29;21782;-72
2022/08/03 10:08:47;;;;;;;2.53;2.00;;;27.10;74.60;;;;;;4952292;29;20521;-71
2022/08/03 10:11:29;;;;;;;3.10;2.23;;;27.10;74.40;;;;;;4951828;28;20470;-71
2022/08/03 10:13:55;;;;;;;6.33;2.60;;;27.20;74.40;;;;;;4952435;29;20418;-71
2022/08/03 10:16:22;;;;;;;5.53;2.53;;;27.20;74.20;;;;;;4952573;29;20395;-72
2022/08/03 10:18:52;;;;;;;4.00;2.33;;;27.30;74.10;;;;;;4951933;29;20438;-71
2022/08/03 10:21:21;;;;;;;4.47;2.33;;;27.30;73.90;;;;;;4952291;28;20442;-71
2022/08/03 10:23:49;;;;;;;2.90;2.40;;;27.40;73.90;;;;;;4952510;29;20442;-72
2022/08/03 10:26:23;;;;;;;2.93;2.10;;;27.40;73.70;;;;;;4953780;29;20901;-72
2022/08/03 10:28:55;;;;;;;4.33;2.10;;;27.40;73.70;;;;;;4952323;29;20544;-72
2022/08/03 10:31:22;;;;;;;4.93;2.40;;;27.50;73.60;;;;;;4951959;28;20716;-72
2022/08/03 10:33:52;;;;;;;2.30;1.80;;;27.50;73.40;;;;;;4952335;29;20439;-72
2022/08/03 10:36:26;;;;;;;3.97;2.60;;;27.60;73.30;;;;;;4953399;29;20399;-72
2022/08/03 10:38:57;;;;;;;3.60;2.20;;;27.60;73.20;;;;;;4952308;29;20505;-72
2022/08/03 10:41:33;;;;;;;3.30;2.57;;;27.60;73.10;;;;;;4952224;28;20486;-71
2022/08/03 10:44:08;;;;;;;3.30;2.20;;;27.70;73.00;;;;;;4936163;29;20418;-72
2022/08/03 10:46:37;;;;;;;2.90;2.10;;;27.70;72.70;;;;;;4952085;29;20454;-71
2022/08/03 10:49:07;;;;;;;2.30;1.93;;;27.80;72.50;;;;;;4936216;29;20945;-71
2022/08/03 10:51:38;;;;;;;3.93;2.07;;;27.80;72.40;;;;;;4967678;28;20473;-72
2022/08/03 10:54:04;;;;;;;3.27;1.90;;;27.80;72.30;;;;;;4951858;29;20474;-72
2022/08/03 10:59:38;;;;;;;2.20;2.00;;;27.90;72.00;;;;;;4951921;29;20474;-72
2022/08/03 11:02:07;;;;;;;4.07;2.07;;;28.00;71.90;;;;;;4945947;28;20450;-72
2022/08/03 11:04:35;;;;;;;2.70;2.10;;;28.00;71.90;;;;;;4951658;29;20431;-72
2022/08/03 11:07:21;;;;;;;2.47;2.27;;;28.10;71.90;;;;;;4936196;29;20432;-71
2022/08/03 11:09:52;;;;;;;2.87;2.00;;;28.10;71.80;;;;;;4951836;29;20426;-72
2022/08/03 11:12:26;;;;;;;2.33;2.10;;;28.10;71.60;;;;;;4951564;28;20431;-72
2022/08/03 11:15:00;;;;;;;1.93;1.73;;;28.20;71.50;;;;;;4952032;29;20441;-72
2022/08/03 11:17:32;;;;;;;2.37;1.80;;;28.20;71.20;;;;;;4933917;29;20463;-71
2022/08/03 11:20:01;;;;;;;2.70;1.83;;;28.30;71.10;;;;;;4948489;29;20963;-71
2022/08/03 11:22:53;;;;;;;2.77;1.83;;;28.30;70.80;;;;;;4950446;28;20472;-71
2022/08/03 11:25:22;;;;;;;2.17;1.73;;;28.30;70.80;;;;;;4937304;29;20423;-71
2022/08/03 11:28:08;;;;;;;2.23;2.03;;;28.40;70.70;;;;;;4952077;29;20823;-72
2022/08/03 11:30:41;;;;;;;1.87;1.57;;;28.40;70.50;;;;;;4951741;29;20479;-72
2022/08/03 11:33:27;;;;;;;1.63;1.43;;;28.50;70.50;;;;;;4940388;29;21035;-72
2022/08/03 11:36:05;;;;;;;4.43;1.97;;;28.50;70.50;;;;;;4956210;28;20442;-71
2022/08/03 11:38:33;;;;;;;3.97;2.17;;;28.50;70.30;;;;;;4956133;29;20793;-71
2022/08/03 11:41:01;;;;;;;3.77;2.30;;;28.60;70.20;;;;;;4956067;28;20959;-72
2022/08/03 11:43:33;;;;;;;2.13;1.93;;;28.60;70.20;;;;;;4954930;29;20466;-72
2022/08/03 11:46:02;;;;;;;4.27;2.17;;;28.70;70.30;;;;;;4954970;29;20503;-71
2022/08/03 11:48:43;;;;;;;2.90;2.60;;;28.70;70.20;;;;;;4954814;29;20526;-72
2022/08/03 11:51:28;;;;;;;2.30;1.70;;;28.80;70.10;;;;;;4954595;28;20549;-71
2022/08/03 11:53:56;;;;;;;2.17;1.97;;;28.80;70.00;;;;;;4955913;29;20868;-71
2022/08/03 11:56:26;;;;;;;4.30;1.90;;;28.90;70.00;;;;;;4956166;29;20787;-72
2022/08/03 11:58:59;;;;;;;4.20;2.40;;;28.90;69.90;;;;;;4955765;28;20909;-71
2022/08/03 12:02:07;;;;;;;2.80;2.20;;;28.90;69.60;;;;;;4932853;29;20462;-71
2022/08/03 12:05:00;;;;;;;3.00;2.07;;;29.00;69.40;;;;;;4923709;29;20439;-71
2022/08/03 12:07:29;;;;;;;2.57;2.07;;;29.00;69.20;;;;;;4935495;29;20443;-71
2022/08/03 12:10:10;;;;;;;2.03;1.83;;;29.10;69.10;;;;;;4951265;29;20448;-72
2022/08/03 12:12:42;;;;;;;2.83;2.00;;;29.10;69.00;;;;;;4951362;28;20463;-72
2022/08/03 12:15:10;;;;;;;3.70;2.13;;;29.10;68.70;;;;;;4935308;29;20797;-71
2022/08/03 12:17:38;;;;;;;2.17;1.90;;;29.20;68.50;;;;;;4950583;29;20444;-72
2022/08/03 12:20:40;;;;;;;2.30;1.60;;;29.20;68.20;;;;;;4895940;29;20478;-72
2022/08/03 12:23:10;;;;;;;1.77;1.67;;;29.20;67.90;;;;;;4886153;29;20428;-71
2022/08/03 12:26:08;;;;;;;3.70;2.03;;;29.30;68.00;;;;;;4935207;29;20455;-72
2022/08/03 12:28:46;;;;;;;3.50;1.73;;;29.30;67.90;;;;;;4936263;29;20419;-72
2022/08/03 12:31:19;;;;;;;2.27;1.57;;;29.40;67.70;;;;;;4950824;28;20485;-71
2022/08/03 12:33:57;;;;;;;2.07;1.70;;;29.40;67.80;;;;;;4949787;28;20475;-71
2022/08/03 12:36:26;;;;;;;2.80;1.80;;;29.40;67.70;;;;;;4934457;29;20503;-72
2022/08/03 12:38:57;;;;;;;1.67;1.57;;;29.50;67.90;;;;;;4934661;29;20479;-72
2022/08/03 12:41:38;;;;;;;3.03;1.80;;;29.50;67.70;;;;;;4934723;29;20440;-73
2022/08/03 12:44:08;;;;;;;2.37;2.10;;;29.50;67.70;;;;;;4935864;29;20407;-71
2022/08/03 12:46:37;;;;;;;4.57;2.13;;;29.60;67.80;;;;;;4950798;29;20446;-72
2022/08/03 12:49:14;;;;;;;4.50;2.07;;;29.60;67.40;;;;;;4945771;29;20944;-72
2022/08/03 12:51:42;;;;;;;3.03;1.77;;;29.70;67.50;;;;;;4937514;29;20484;-72
2022/08/03 12:54:14;;;;;;;2.60;1.90;;;29.70;67.40;;;;;;4954933;29;20413;-72
2022/08/03 12:57:00;;;;;;;2.90;1.80;;;29.70;67.20;;;;;;4954832;28;20404;-71
2022/08/03 12:59:27;;;;;;;2.53;1.80;;;29.80;66.90;;;;;;4937686;29;20908;-71
2022/08/03 13:01:55;;;;;;;2.33;2.03;;;29.80;66.70;;;;;;4921744;29;20462;-71
2022/08/03 13:04:25;;;;;;;2.77;1.70;;;29.80;66.80;;;;;;4954934;29;20406;-71
2022/08/03 13:07:00;;;;;;;3.40;2.27;;;29.90;67.00;;;;;;4954640;29;20403;-71
2022/08/03 13:09:28;;;;;;;3.53;2.00;;;29.90;67.10;;;;;;4943444;29;21031;-72
2022/08/03 13:12:11;;;;;;;2.50;1.80;;;29.90;66.90;;;;;;4950199;28;20476;-71
2022/08/03 13:14:45;;;;;;;3.10;2.10;;;30.00;67.00;;;;;;4950127;29;20841;-72
2022/08/03 13:17:11;;;;;;;3.03;2.07;;;30.00;67.10;;;;;;4949929;29;20416;-72