Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:15;;;;;;;32.83;20.52;;;;;;;;;;5095155;28;20040;-76
2023/04/21 00:03:41;;;;;;;32.20;20.30;;;;;;;;;;5072994;28;20056;-75
2023/04/21 00:06:11;;;;;;;31.40;18.58;;;;;;;;;;5081457;28;20043;-76
2023/04/21 00:08:40;;;;;;;33.58;18.33;;;;;;;;;;5088684;28;20048;-76
2023/04/21 00:11:06;;;;;;;30.77;18.77;;;;;;;;;;5089024;28;20125;-76
2023/04/21 00:13:33;;;;;;;31.67;18.95;;;;;;;;;;5094333;28;20050;-76
2023/04/21 00:16:00;;;;;;;29.85;18.08;;;;;;;;;;5094281;28;20150;-76
2023/04/21 00:18:26;;;;;;;28.05;17.35;;;;;;;;;;5089445;28;20497;-76
2023/04/21 00:20:52;;;;;;;28.98;17.52;;;;;;;;;;5074437;28;20076;-76
2023/04/21 00:23:18;;;;;;;30.02;18.40;;;;;;;;;;5073422;28;20055;-76
2023/04/21 00:25:44;;;;;;;29.73;17.73;;;;;;;;;;5081884;28;20490;-76
2023/04/21 00:28:10;;;;;;;30.98;18.73;;;;;;;;;;5094328;28;20089;-76
2023/04/21 00:30:36;;;;;;;26.55;18.15;;;;;;;;;;5075781;28;20086;-76
2023/04/21 00:33:02;;;;;;;33.03;19.33;;;;;;;;;;5080530;28;20514;-76
2023/04/21 00:35:29;;;;;;;27.92;18.23;;;;;;;;;;5092736;28;20082;-76
2023/04/21 00:37:55;;;;;;;27.48;18.90;;;;;;;;;;5079344;28;20119;-75
2023/04/21 00:40:21;;;;;;;32.10;18.38;;;;;;;;;;5084276;28;20055;-75
2023/04/21 00:42:47;;;;;;;30.25;18.13;;;;;;;;;;5077465;28;20096;-76
2023/04/21 00:45:14;;;;;;;28.20;17.98;;;;;;;;;;5093823;28;20264;-76
2023/04/21 00:47:40;;;;;;;27.33;17.60;;;;;;;;;;5093764;28;20100;-76
2023/04/21 00:50:06;;;;;;;27.73;17.85;;;;;;;;;;5093554;28;20040;-76
2023/04/21 00:52:33;;;;;;;30.30;17.48;;;;;;;;;;5075798;28;20048;-75
2023/04/21 00:54:59;;;;;;;31.70;18.17;;;;;;;;;;5081909;28;20055;-76
2023/04/21 00:57:27;;;;;;;30.50;18.48;;;;;;;;;;5073314;28;20033;-76
2023/04/21 00:59:53;;;;;;;30.67;19.38;;;;;;;;;;5093096;28;20391;-76
2023/04/21 01:02:19;;;;;;;34.15;20.15;;;;;;;;;;5085440;28;20044;-76
2023/04/21 01:04:45;;;;;;;29.63;18.83;;;;;;;;;;5076601;28;20107;-76
2023/04/21 01:07:12;;;;;;;32.13;19.20;;;;;;;;;;5093562;28;20370;-76
2023/04/21 01:09:38;;;;;;;30.30;18.90;;;;;;;;;;5081914;28;20115;-76
2023/04/21 01:12:05;;;;;;;35.92;20.30;;;;;;;;;;5074039;28;20044;-76
2023/04/21 01:14:31;;;;;;;31.10;20.15;;;;;;;;;;5089425;28;20128;-76
2023/04/21 01:16:58;;;;;;;32.75;20.20;;;;;;;;;;5084283;28;20040;-76
2023/04/21 01:19:24;;;;;;;37.25;20.33;;;;;;;;;;5085135;28;20131;-76
2023/04/21 01:21:52;;;;;;;36.78;22.05;;;;;;;;;;5092893;28;20056;-76
2023/04/21 01:24:19;;;;;;;36.13;22.35;;;;;;;;;;5092902;28;20040;-76
2023/04/21 01:26:48;;;;;;;32.97;21.00;;;;;;;;;;5093394;28;20398;-76
2023/04/21 01:29:15;;;;;;;35.45;20.83;;;;;;;;;;5089926;28;20053;-76
2023/04/21 01:31:42;;;;;;;33.28;20.48;;;;;;;;;;5073486;28;20110;-75
2023/04/21 01:34:08;;;;;;;35.97;22.10;;;;;;;;;;5085654;28;20056;-76
2023/04/21 01:36:37;;;;;;;37.40;20.95;;;;;;;;;;5097148;28;20040;-76
2023/04/21 01:39:04;;;;;;;34.08;21.55;;;;;;;;;;5096677;28;20051;-76
2023/04/21 01:41:30;;;;;;;32.28;21.08;;;;;;;;;;5097364;28;20044;-76
2023/04/21 01:43:56;;;;;;;37.58;19.63;;;;;;;;;;5094272;28;20039;-76
2023/04/21 01:46:22;;;;;;;33.95;20.45;;;;;;;;;;5077123;28;20052;-76
2023/04/21 01:48:48;;;;;;;31.20;19.92;;;;;;;;;;5085933;28;20040;-76
2023/04/21 01:51:14;;;;;;;30.25;19.63;;;;;;;;;;5097392;28;20078;-76
2023/04/21 01:53:40;;;;;;;32.58;19.67;;;;;;;;;;5095425;28;20115;-76
2023/04/21 01:56:06;;;;;;;33.63;20.30;;;;;;;;;;5081342;28;20036;-75
2023/04/21 01:58:32;;;;;;;31.20;20.05;;;;;;;;;;5095492;28;20039;-76
2023/04/21 02:00:58;;;;;;;30.75;19.50;;;;;;;;;;5096742;28;20119;-76
2023/04/21 02:03:25;;;;;;;30.98;19.83;;;;;;;;;;5063736;28;20052;-74
2023/04/21 02:05:51;;;;;;;36.22;20.80;;;;;;;;;;5077058;28;20051;-76
2023/04/21 02:08:17;;;;;;;32.22;20.55;;;;;;;;;;5079850;28;20046;-75
2023/04/21 02:10:43;;;;;;;31.00;19.67;;;;;;;;;;5094093;28;20044;-76
2023/04/21 02:13:09;;;;;;;32.80;20.60;;;;;;;;;;5095487;28;20040;-76
2023/04/21 02:15:36;;;;;;;35.10;21.45;;;;;;;;;;5076441;28;20485;-75
2023/04/21 02:18:02;;;;;;;36.40;20.25;;;;;;;;;;5077884;28;20098;-75
2023/04/21 02:20:29;;;;;;;31.02;21.10;;;;;;;;;;5096237;28;20470;-75
2023/04/21 02:22:55;;;;;;;29.77;19.27;;;;;;;;;;5090803;28;20463;-76
2023/04/21 02:25:24;;;;;;;33.78;20.35;;;;;;;;;;5079852;28;20053;-75
2023/04/21 02:27:50;;;;;;;33.50;20.75;;;;;;;;;;5076555;28;20041;-76
2023/04/21 02:30:16;;;;;;;31.23;19.50;;;;;;;;;;5088541;28;20040;-76
2023/04/21 02:32:42;;;;;;;33.80;19.95;;;;;;;;;;5076944;28;20051;-76
2023/04/21 02:35:09;;;;;;;32.85;20.38;;;;;;;;;;5093314;28;20066;-76
2023/04/21 02:37:35;;;;;;;32.20;20.40;;;;;;;;;;5096381;28;20402;-76
2023/04/21 02:40:01;;;;;;;35.63;20.38;;;;;;;;;;5081457;28;20060;-76
2023/04/21 02:42:27;;;;;;;30.23;19.42;;;;;;;;;;5076276;28;20045;-75
2023/04/21 02:44:53;;;;;;;33.80;20.38;;;;;;;;;;5091060;28;20052;-76
2023/04/21 02:47:19;;;;;;;30.08;18.17;;;;;;;;;;5095504;28;20096;-75
2023/04/21 02:49:45;;;;;;;30.98;19.15;;;;;;;;;;5101131;28;20070;-75
2023/04/21 02:52:11;;;;;;;29.13;18.30;;;;;;;;;;5099552;28;20474;-75
2023/04/21 02:54:37;;;;;;;31.95;19.02;;;;;;;;;;5095682;28;20040;-75
2023/04/21 02:57:04;;;;;;;29.45;17.95;;;;;;;;;;5095431;28;20036;-75
2023/04/21 02:59:30;;;;;;;31.60;18.75;;;;;;;;;;5086615;28;20558;-76
2023/04/21 03:01:56;;;;;;;33.08;19.40;;;;;;;;;;5096062;28;20065;-74
2023/04/21 03:04:24;;;;;;;29.38;18.27;;;;;;;;;;5080044;28;20052;-75
2023/04/21 03:06:50;;;;;;;33.42;19.33;;;;;;;;;;5095608;28;20040;-75
2023/04/21 03:09:16;;;;;;;29.55;19.05;;;;;;;;;;5068454;28;20128;-75
2023/04/21 03:11:42;;;;;;;30.27;18.40;;;;;;;;;;5075663;28;20041;-75
2023/04/21 03:14:08;;;;;;;31.30;20.17;;;;;;;;;;5081786;28;20043;-76
2023/04/21 03:16:34;;;;;;;30.17;19.30;;;;;;;;;;5092362;28;20036;-75
2023/04/21 03:19:01;;;;;;;33.25;20.00;;;;;;;;;;5085204;28;20047;-76
2023/04/21 03:21:27;;;;;;;32.45;18.70;;;;;;;;;;5093252;28;20048;-75
2023/04/21 03:23:53;;;;;;;28.30;18.55;;;;;;;;;;5085221;28;20055;-76
2023/04/21 03:26:19;;;;;;;31.55;20.40;;;;;;;;;;5095535;28;20117;-75
2023/04/21 03:28:45;;;;;;;30.73;19.27;;;;;;;;;;5092176;28;20559;-75
2023/04/21 03:31:11;;;;;;;28.25;18.17;;;;;;;;;;5094253;28;20048;-75
2023/04/21 03:33:37;;;;;;;29.67;19.70;;;;;;;;;;5092933;28;20089;-75
2023/04/21 03:36:03;;;;;;;29.38;18.70;;;;;;;;;;5095148;28;20055;-75
2023/04/21 03:38:29;;;;;;;27.77;19.13;;;;;;;;;;5093111;28;20032;-75
2023/04/21 03:40:55;;;;;;;29.35;18.38;;;;;;;;;;5075129;28;20124;-75
2023/04/21 03:43:21;;;;;;;33.22;19.00;;;;;;;;;;5090577;28;20044;-76
2023/04/21 03:45:47;;;;;;;27.73;17.40;;;;;;;;;;5093674;28;20093;-75
2023/04/21 03:48:14;;;;;;;29.80;18.17;;;;;;;;;;5095565;28;20087;-75
2023/04/21 03:50:40;;;;;;;25.80;18.13;;;;;;;;;;5094054;28;20088;-75
2023/04/21 03:53:06;;;;;;;27.60;17.23;;;;;;;;;;5084400;28;20045;-76
2023/04/21 03:55:32;;;;;;;27.90;17.05;;;;;;;;;;5089656;28;20048;-76
2023/04/21 03:57:58;;;;;;;30.60;18.17;;;;;;;;;;5081292;28;20049;-76
2023/04/21 04:00:24;;;;;;;28.02;17.67;;;;;;;;;;5087832;28;20107;-76
2023/04/21 04:02:50;;;;;;;25.38;17.88;;;;;;;;;;5093737;28;20130;-74
2023/04/21 04:05:16;;;;;;;29.33;18.23;;;;;;;;;;5073043;28;20040;-75
2023/04/21 04:07:42;;;;;;;25.95;16.70;;;;;;;;;;5067527;28;20048;-75
2023/04/21 04:10:08;;;;;;;26.80;17.20;;;;;;;;;;5087233;28;20067;-74
2023/04/21 04:12:34;;;;;;;25.33;18.00;;;;;;;;;;5093099;28;20087;-74
2023/04/21 04:15:01;;;;;;;25.88;16.88;;;;;;;;;;5094054;28;20043;-74
2023/04/21 04:17:27;;;;;;;25.90;17.13;;;;;;;;;;5094372;28;20084;-75
2023/04/21 04:19:53;;;;;;;26.45;16.40;;;;;;;;;;5088882;28;20087;-75
2023/04/21 04:22:19;;;;;;;25.40;15.77;;;;;;;;;;5085607;28;20056;-75
2023/04/21 04:24:46;;;;;;;24.35;16.52;;;;;;;;;;5082295;28;20094;-75
2023/04/21 04:27:13;;;;;;;22.38;16.25;;;;;;;;;;5093374;28;20093;-75
2023/04/21 04:29:39;;;;;;;23.92;14.18;;;;;;;;;;5094134;28;20047;-74
2023/04/21 04:32:08;;;;;;;22.77;15.90;;;;;;;;;;5077068;28;20085;-74
2023/04/21 04:34:36;;;;;;;27.50;15.48;;;;;;;;;;5073887;28;20083;-74
2023/04/21 04:37:03;;;;;;;22.23;15.68;;;;;;;;;;5073930;28;20040;-74
2023/04/21 04:39:30;;;;;;;25.63;15.80;;;;;;;;;;5078447;28;20128;-74
2023/04/21 04:41:56;;;;;;;22.80;15.38;;;;;;;;;;5092781;28;20051;-75
2023/04/21 04:44:24;;;;;;;26.35;15.35;;;;;;;;;;5094168;28;20043;-74
2023/04/21 04:46:51;;;;;;;21.85;15.45;;;;;;;;;;5093800;28;20402;-75
2023/04/21 04:49:17;;;;;;;24.52;15.32;;;;;;;;;;5085497;28;20048;-75
2023/04/21 04:51:43;;;;;;;24.67;14.13;;;;;;;;;;5073905;28;20106;-75
2023/04/21 04:54:09;;;;;;;24.13;14.98;;;;;;;;;;5073303;28;20048;-75
2023/04/21 04:56:36;;;;;;;25.83;14.95;;;;;;;;;;5092380;28;20055;-75
2023/04/21 04:59:02;;;;;;;22.33;15.02;;;;;;;;;;5092531;28;20144;-75
2023/04/21 05:01:31;;;;;;;23.33;14.90;;;;;;;;;;5073283;28;20044;-75
2023/04/21 05:03:57;;;;;;;21.85;13.98;;;;;;;;;;5080568;28;20042;-74
2023/04/21 05:06:24;;;;;;;22.13;14.18;;;;;;;;;;5077301;28;20417;-74
2023/04/21 05:08:50;;;;;;;20.58;14.38;;;;;;;;;;5093962;28;20048;-75
2023/04/21 05:11:16;;;;;;;17.52;12.13;;;;;;;;;;5096554;28;20040;-75
2023/04/21 05:13:42;;;;;;;18.92;13.00;;;;;;;;;;5097914;28;20569;-75
2023/04/21 05:16:09;;;;;;;19.33;13.75;;;;;;;;;;5097662;28;20395;-74
2023/04/21 05:18:35;;;;;;;22.77;14.07;;;;;;;;;;5091541;28;20040;-75
2023/04/21 05:21:01;;;;;;;17.98;13.30;;;;;;;;;;5097411;28;20048;-74
2023/04/21 05:23:27;;;;;;;23.80;13.85;;;;;;;;;;5097818;28;20047;-74
2023/04/21 05:25:53;;;;;;;21.75;13.82;;;;;;;;;;5095957;28;20113;-75
2023/04/21 05:28:19;;;;;;;22.35;13.75;;;;;;;;;;5097722;28;20167;-75
2023/04/21 05:30:45;;;;;;;23.23;14.07;;;;;;;;;;5096002;28;20412;-76
2023/04/21 05:33:11;;;;;;;20.33;13.05;;;;;;;;;;5087662;28;20477;-76
2023/04/21 05:35:37;;;;;;;19.10;12.88;;;;;;;;;;5075227;28;20056;-75
2023/04/21 05:38:03;;;;;;;20.52;13.68;;;;;;;;;;5077121;28;20041;-75
2023/04/21 05:40:29;;;;;;;19.10;12.77;;;;;;;;;;5086523;28;20045;-76
2023/04/21 05:42:55;;;;;;;21.15;13.07;;;;;;;;;;5075780;28;20048;-75
2023/04/21 05:45:21;;;;;;;19.52;13.40;;;;;;;;;;5085314;28;20044;-76
2023/04/21 05:47:47;;;;;;;18.38;13.50;;;;;;;;;;5094111;28;20050;-75
2023/04/21 05:50:14;;;;;;;18.08;11.95;;;;;;;;;;5086674;28;20072;-76
2023/04/21 05:52:40;;;;;;;19.67;12.32;;;;;;;;;;5075504;28;20097;-75
2023/04/21 05:55:06;;;;;;;18.15;13.43;;;;;;;;;;5079360;28;20124;-76
2023/04/21 05:57:32;;;;;;;17.10;12.38;;;;;;;;;;5080049;28;20059;-76
2023/04/21 05:59:58;;;;;;;24.35;13.30;;;;;;;;;;5081456;28;20108;-76
2023/04/21 06:02:24;;;;;;;21.42;12.90;;;;;;;;;;5093335;28;20438;-76
2023/04/21 06:04:50;;;;;;;17.90;11.95;;;;;;;;;;5102262;28;20494;-76
2023/04/21 06:07:17;;;;;;;17.67;12.00;;;;;;;;;;5077881;28;20063;-75
2023/04/21 06:09:44;;;;;;;18.52;11.93;;;;;;;;;;5096703;28;20048;-75
2023/04/21 06:12:10;;;;;;;18.08;12.13;;;;;;;;;;5095718;28;20464;-75
2023/04/21 06:14:36;;;;;;;19.65;12.48;;;;;;;;;;5086287;28;20437;-75
2023/04/21 06:17:02;;;;;;;20.88;12.07;;;;;;;;;;5095200;28;20398;-75
2023/04/21 06:19:28;;;;;;;18.92;11.52;;;;;;;;;;5094731;28;20582;-75
2023/04/21 06:21:54;;;;;;;16.88;11.50;;;;;;;;;;5096396;28;20138;-75
2023/04/21 06:24:23;;;;;;;17.25;11.38;;;;;;;;;;5096531;28;20047;-75
2023/04/21 06:26:51;;;;;;;19.65;12.48;;;;;;;;;;5096841;28;20040;-75
2023/04/21 06:29:18;;;;;;;17.45;11.43;;;;;;;;;;5085419;28;20040;-75
2023/04/21 06:31:44;;;;;;;21.17;11.82;;;;;;;;;;5092480;28;20048;-75
2023/04/21 06:34:10;;;;;;;16.80;11.63;;;;;;;;;;5089524;28;20494;-75
2023/04/21 06:36:36;;;;;;;17.10;12.23;;;;;;;;;;5082857;28;20040;-73
2023/04/21 06:39:03;;;;;;;18.08;11.77;;;;;;;;;;5096239;28;20040;-73
2023/04/21 06:41:29;;;;;;;19.70;12.25;;;;;;;;;;5083945;28;20125;-73
2023/04/21 06:43:55;;;;;;;19.52;12.30;;;;;;;;;;5076730;28;20041;-73
2023/04/21 06:46:21;;;;;;;17.77;11.90;;;;;;;;;;5086708;28;20047;-73
2023/04/21 06:48:47;;;;;;;17.27;11.00;;;;;;;;;;5105227;28;20067;-73
2023/04/21 06:51:13;;;;;;;20.40;11.90;;;;;;;;;;5088540;28;20053;-73
2023/04/21 06:53:40;;;;;;;18.30;11.82;;;;;;;;;;5079319;28;20102;-73
2023/04/21 06:56:06;;;;;;;19.50;11.90;;;;;;;;;;5086257;28;20127;-73
2023/04/21 06:58:32;;;;;;;20.13;11.60;;;;;;;;;;5095551;28;20127;-73
2023/04/21 07:00:58;;;;;;;17.27;11.60;;;;;;;;;;5095727;28;20040;-73
2023/04/21 07:03:24;;;;;;;17.50;11.48;;;;;;;;;;5091783;28;20535;-73
2023/04/21 07:05:50;;;;;;;18.85;12.05;;;;;;;;;;5078869;28;20044;-73
2023/04/21 07:08:16;;;;;;;16.30;11.00;;;;;;;;;;5067570;28;20534;-73
2023/04/21 07:10:42;;;;;;;15.80;11.40;;;;;;;;;;5085323;28;20047;-73
2023/04/21 07:13:08;;;;;;;14.88;10.57;;;;;;;;;;5095695;28;20048;-73
2023/04/21 07:15:35;;;;;;;16.67;11.38;;;;;;;;;;5095239;28;20047;-73
2023/04/21 07:18:01;;;;;;;18.15;10.55;;;;;;;;;;5095629;28;20086;-73
2023/04/21 07:20:27;;;;;;;18.92;11.18;;;;;;;;;;5094088;28;20048;-73
2023/04/21 07:22:53;;;;;;;17.30;10.95;;;;;;;;;;5093460;28;20036;-73
2023/04/21 07:25:19;;;;;;;16.17;11.00;;;;;;;;;;5092495;28;20047;-73
2023/04/21 07:27:45;;;;;;;14.45;10.90;;;;;;;;;;5075115;28;20131;-73
2023/04/21 07:30:11;;;;;;;14.95;11.45;;;;;;;;;;5092961;28;20093;-74
2023/04/21 07:32:37;;;;;;;16.15;11.80;;;;;;;;;;5087906;28;20048;-73
2023/04/21 07:35:04;;;;;;;19.02;11.23;;;;;;;;;;5091633;28;20113;-75
2023/04/21 07:37:30;;;;;;;17.73;10.73;;;;;;;;;;5090848;28;20043;-74
2023/04/21 07:39:56;;;;;;;17.30;10.98;;;;;;;;;;5092859;28;20054;-73
2023/04/21 07:42:24;;;;;;;15.50;11.02;;;;;;;;;;5093323;28;20377;-74
2023/04/21 07:44:50;;;;;;;16.48;10.98;;;;;;;;;;5094243;28;20054;-74
2023/04/21 07:47:16;;;;;;;15.07;11.45;;;;;;;;;;5091542;28;20044;-74
2023/04/21 07:49:42;;;;;;;16.90;10.85;;;;;;;;;;5080757;28;20040;-74
2023/04/21 07:52:08;;;;;;;19.67;11.20;;;;;;;;;;5095056;28;20036;-74
2023/04/21 07:54:34;;;;;;;13.20;10.88;;;;;;;;;;5094772;28;20496;-73
2023/04/21 07:57:01;;;;;;;15.20;10.95;;;;;;;;;;5094497;28;20044;-74
2023/04/21 07:59:27;;;;;;;18.50;11.30;;;;;;;;;;5091589;28;20078;-74
2023/04/21 08:01:53;;;;;;;17.10;11.43;;;;;;;;;;5079523;28;20402;-77
2023/04/21 08:04:19;;;;;;;15.27;10.70;;;;;;;;;;5092327;28;20103;-75
2023/04/21 08:06:45;;;;;;;16.42;10.85;;;;;;;;;;5082041;28;20486;-74
2023/04/21 08:09:12;;;;;;;15.85;10.18;;;;;;;;;;5073588;28;20080;-74
2023/04/21 08:11:38;;;;;;;14.63;10.05;;;;;;;;;;5087946;28;20097;-74
2023/04/21 08:14:04;;;;;;;15.43;10.52;;;;;;;;;;5075763;28;20072;-73
2023/04/21 08:16:30;;;;;;;16.95;9.98;;;;;;;;;;5093461;28;20043;-73
2023/04/21 08:18:56;;;;;;;17.70;10.88;;;;;;;;;;5094346;28;20052;-73
2023/04/21 08:21:23;;;;;;;16.88;10.02;;;;;;;;;;5085858;28;20051;-74
2023/04/21 08:23:49;;;;;;;19.98;10.25;;;;;;;;;;5073942;28;20482;-73
2023/04/21 08:26:20;;;;;;;14.18;9.93;;;;;;;;;;5081266;28;20053;-73
2023/04/21 08:28:48;;;;;;;16.70;9.93;;;;;;;;;;5073680;28;20048;-74
2023/04/21 08:31:15;;;;;;;13.57;10.25;;;;;;;;;;5092969;28;20123;-73
2023/04/21 08:33:41;;;;;;;14.35;10.23;;;;;;;;;;5098600;28;20039;-73
2023/04/21 08:36:07;;;;;;;16.05;10.52;;;;;;;;;;5099834;28;20039;-73
2023/04/21 08:38:34;;;;;;;15.25;10.07;;;;;;;;;;5093031;28;20052;-73
2023/04/21 08:41:00;;;;;;;14.10;10.70;;;;;;;;;;5090841;28;20052;-73
2023/04/21 08:43:28;;;;;;;15.23;10.23;;;;;;;;;;5092102;28;20059;-74
2023/04/21 08:45:54;;;;;;;15.43;10.82;;;;;;;;;;5083218;28;20048;-73
2023/04/21 08:48:24;;;;;;;16.20;9.90;;;;;;;;;;5067598;28;20521;-73
2023/04/21 08:50:52;;;;;;;17.42;9.80;;;;;;;;;;5065894;28;20093;-74
2023/04/21 08:53:18;;;;;;;14.20;10.10;;;;;;;;;;5067341;28;20086;-73
2023/04/21 08:55:45;;;;;;;17.65;10.85;;;;;;;;;;5069501;28;20670;-74
2023/04/21 08:58:12;;;;;;;13.57;9.65;;;;;;;;;;5066520;28;20233;-74
2023/04/21 09:00:40;;;;;;;20.50;10.38;;;;;;;;;;5090896;28;20044;-74
2023/04/21 09:03:07;;;;;;;13.50;9.80;;;;;;;;;;5087851;28;20048;-74
2023/04/21 09:05:33;;;;;;;15.73;10.05;;;;;;;;;;5081547;28;20115;-75
2023/04/21 09:08:13;;;;;;;15.43;10.05;;;;;;;;;;5063404;28;20045;-74
2023/04/21 09:10:43;;;;;;;15.57;10.65;;;;;;;;;;5078930;28;20056;-74
2023/04/21 09:13:10;;;;;;;15.18;10.02;;;;;;;;;;5084444;28;20052;-74
2023/04/21 09:15:40;;;;;;;15.82;9.85;;;;;;;;;;5093228;28;20044;-74
2023/04/21 09:18:26;;;;;;;13.35;9.63;;;;;;;;;;5093409;28;20556;-74
2023/04/21 09:21:05;;;;;;;15.57;10.60;;;;;;;;;;5096306;28;20134;-79
2023/04/21 09:23:31;;;;;;;13.77;9.50;;;;;;;;;;5092607;28;20115;-79
2023/04/21 09:25:57;;;;;;;17.63;10.27;;;;;;;;;;5084108;28;20464;-76
2023/04/21 09:28:33;;;;;;;14.57;9.45;;;;;;;;;;5093076;28;20076;-75
2023/04/21 09:30:59;;;;;;;15.75;10.45;;;;;;;;;;5085369;28;20475;-74
2023/04/21 09:33:25;;;;;;;16.98;10.43;;;;;;;;;;5089843;28;20051;-74
2023/04/21 09:35:52;;;;;;;16.83;10.43;;;;;;;;;;5073563;28;20037;-74
2023/04/21 09:38:21;;;;;;;13.30;9.57;;;;;;;;;;5079523;28;20032;-74
2023/04/21 09:40:56;;;;;;;13.90;9.68;;;;;;;;;;5090449;28;20040;-75
2023/04/21 09:43:22;;;;;;;14.15;9.43;;;;;;;;;;5088467;28;20037;-76
2023/04/21 09:45:48;;;;;;;13.43;9.55;;;;;;;;;;5078693;28;20036;-75
2023/04/21 09:48:16;;;;;;;13.88;9.75;;;;;;;;;;5084064;28;20051;-74
2023/04/21 09:50:42;;;;;;;12.63;9.50;;;;;;;;;;5083630;28;20036;-74
2023/04/21 09:53:13;;;;;;;13.30;9.55;;;;;;;;;;5090153;28;20040;-74
2023/04/21 09:55:41;;;;;;;16.80;9.80;;;;;;;;;;5079064;28;20161;-74
2023/04/21 09:58:08;;;;;;;11.55;9.40;;;;;;;;;;5092139;28;20504;-74
2023/04/21 10:00:38;;;;;;;12.10;9.68;;;;;;;;;;5094043;28;20120;-75
2023/04/21 10:03:09;;;;;;;15.85;10.77;;;;;;;;;;5095434;28;20048;-74
2023/04/21 10:05:35;;;;;;;17.30;9.65;;;;;;;;;;5097181;28;20051;-75
2023/04/21 10:08:01;;;;;;;17.65;9.55;;;;;;;;;;5068060;28;20126;-76
2023/04/21 10:10:34;;;;;;;15.85;9.85;;;;;;;;;;5092581;28;20039;-77
2023/04/21 10:13:00;;;;;;;17.92;9.55;;;;;;;;;;5085912;28;20051;-78
2023/04/21 10:15:30;;;;;;;13.57;9.70;;;;;;;;;;5097433;28;20044;-75
2023/04/21 10:18:32;;;;;;;12.40;9.25;;;;;;;;;;5096923;28;20051;-75
2023/04/21 10:21:01;;;;;;;16.02;9.50;;;;;;;;;;5053158;28;20084;-75
2023/04/21 10:23:28;;;;;;;15.60;9.90;;;;;;;;;;5050080;28;20394;-75
2023/04/21 10:26:00;;;;;;;13.93;9.18;;;;;;;;;;5040669;28;20049;-75
2023/04/21 10:28:59;;;;;;;17.15;9.48;;;;;;;;;;5053814;28;20041;-79
2023/04/21 10:31:31;;;;;;;12.63;9.10;;;;;;;;;;5037434;28;20103;-74
2023/04/21 10:34:08;;;;;;;16.70;9.80;;;;;;;;;;5052769;28;20056;-74
2023/04/21 10:36:43;;;;;;;12.82;8.93;;;;;;;;;;5052407;28;20431;-74
2023/04/21 10:39:14;;;;;;;13.87;9.10;;;;;;;;;;5047492;28;20044;-74
2023/04/21 10:41:42;;;;;;;12.60;8.77;;;;;;;;;;5052370;28;20864;-74
2023/04/21 10:44:12;;;;;;;12.63;9.40;;;;;;;;;;5053105;28;20045;-75
2023/04/21 10:46:49;;;;;;;16.33;9.32;;;;;;;;;;5053008;28;20047;-75
2023/04/21 10:49:31;;;;;;;13.50;8.50;;;;;;;;;;5053429;28;20087;-74
2023/04/21 10:52:01;;;;;;;13.68;8.52;;;;;;;;;;5052279;28;20068;-75
2023/04/21 10:54:30;;;;;;;13.20;8.73;;;;;;;;;;5046179;28;20064;-75
2023/04/21 10:56:57;;;;;;;14.88;9.70;;;;;;;;;;5089069;28;20043;-74
2023/04/21 10:59:24;;;;;;;14.38;9.07;;;;;;;;;;5095940;28;20526;-74
2023/04/21 11:01:50;;;;;;;17.15;9.55;;;;;;;;;;5096119;28;20067;-75
2023/04/21 11:04:17;;;;;;;16.48;9.48;;;;;;;;;;5095765;28;20040;-74
2023/04/21 11:07:03;;;;;;;13.40;9.00;;;;;;;;;;5092600;28;20042;-75
2023/04/21 11:09:29;;;;;;;15.20;8.65;;;;;;;;;;5095178;28;20048;-75
2023/04/21 11:12:03;;;;;;;13.85;8.60;;;;;;;;;;5095619;28;20040;-75
2023/04/21 11:14:29;;;;;;;13.30;8.85;;;;;;;;;;5075483;28;20049;-75
2023/04/21 11:16:55;;;;;;;16.75;9.55;;;;;;;;;;5087076;28;20040;-75
2023/04/21 11:19:24;;;;;;;10.90;8.52;;;;;;;;;;5095537;28;20049;-74
2023/04/21 11:21:53;;;;;;;14.95;9.23;;;;;;;;;;5087327;28;20051;-75
2023/04/21 11:24:19;;;;;;;14.52;8.82;;;;;;;;;;5092791;28;20051;-75
2023/04/21 11:26:45;;;;;;;12.02;8.57;;;;;;;;;;5095213;28;20032;-74
2023/04/21 11:29:13;;;;;;;14.05;9.02;;;;;;;;;;5095293;28;20470;-75
2023/04/21 11:31:40;;;;;;;14.02;8.43;;;;;;;;;;5095201;28;20076;-75
2023/04/21 11:34:07;;;;;;;17.83;8.20;;;;;;;;;;5082752;28;20052;-75
2023/04/21 11:36:36;;;;;;;11.68;8.10;;;;;;;;;;5084252;28;20040;-75
2023/04/21 11:39:07;;;;;;;14.70;8.63;;;;;;;;;;5057010;28;20053;-75
2023/04/21 11:41:33;;;;;;;14.90;8.30;;;;;;;;;;5082046;28;20044;-75
2023/04/21 11:43:59;;;;;;;17.45;11.57;;;;;;;;;;5093718;28;20140;-75
2023/04/21 11:46:26;;;;;;;19.85;12.63;;;;;;;;;;5094594;28;20047;-75
2023/04/21 11:49:11;;;;;;;20.05;11.32;;;;;;;;;;5094973;28;20374;-75
2023/04/21 11:51:41;;;;;;;12.18;9.45;;;;;;;;;;5092319;28;20067;-75
2023/04/21 11:54:07;;;;;;;15.70;11.00;;;;;;;;;;5094771;28;20152;-75
2023/04/21 11:56:43;;;;;;;20.13;11.80;;;;;;;;;;5094241;28;20595;-75
2023/04/21 11:59:09;;;;;;;17.70;12.38;;;;;;;;;;5094844;28;20051;-73
2023/04/21 12:01:56;;;;;;;17.92;12.82;;;;;;;;;;5094663;28;20040;-73
2023/04/21 12:04:23;;;;;;;19.85;12.52;;;;;;;;;;5094312;28;20075;-74
2023/04/21 12:06:59;;;;;;;17.17;11.93;;;;;;;;;;5088608;28;20040;-74
2023/04/21 12:09:25;;;;;;;;;;;;;;;;;;5078496;28;20056;-74
2023/04/21 12:11:53;;;;;;;16.00;11.13;;;;;;;;;;5094430;28;19920;-74
2023/04/21 12:14:20;;;;;;;15.45;11.68;;;;;;;;;;5093937;28;20051;-74
2023/04/21 12:17:06;;;;;;;15.10;11.38;;;;;;;;;;5093993;28;20604;-74
2023/04/21 12:19:39;;;;;;;17.20;11.38;;;;;;;;;;5093572;28;20406;-74
2023/04/21 12:22:12;;;;;;;14.73;11.25;;;;;;;;;;5092924;28;20516;-74
2023/04/21 12:24:39;;;;;;;17.52;11.70;;;;;;;;;;5075860;28;20040;-74
2023/04/21 12:27:05;;;;;;;14.10;10.57;;;;;;;;;;5087533;28;20044;-74
2023/04/21 12:29:33;;;;;;;17.80;11.80;;;;;;;;;;5098320;28;20048;-73
2023/04/21 12:31:59;;;;;;;13.82;10.95;;;;;;;;;;5094451;28;20052;-73
2023/04/21 12:34:25;;;;;;;16.55;11.13;;;;;;;;;;5091758;28;20040;-73
2023/04/21 12:36:51;;;;;;;17.73;11.23;;;;;;;;;;5093762;28;20458;-74
2023/04/21 12:39:18;;;;;;;13.98;11.15;;;;;;;;;;5094030;28;20490;-74
2023/04/21 12:41:46;;;;;;;17.08;11.05;;;;;;;;;;5093488;28;20051;-74
2023/04/21 12:44:13;;;;;;;14.55;11.82;;;;;;;;;;5094154;28;20109;-74
2023/04/21 12:46:39;;;;;;;16.40;11.60;;;;;;;;;;5093717;28;20047;-74
2023/04/21 12:49:06;;;;;;;15.73;11.48;;;;;;;;;;5093058;28;20505;-74
2023/04/21 12:51:32;;;;;;;17.83;13.40;;;;;;;;;;5082981;28;20047;-74
2023/04/21 12:53:59;;;;;;;18.08;12.80;;;;;;;;;;5093793;28;20043;-74
2023/04/21 12:56:25;;;;;;;15.30;12.02;;;;;;;;;;5093620;28;20075;-74
2023/04/21 12:58:51;;;;;;;18.20;13.13;;;;;;;;;;5093341;28;20136;-74
2023/04/21 13:01:17;;;;;;;19.80;13.85;;;;;;;;;;5093686;28;20043;-74
2023/04/21 13:03:43;;;;;;;19.85;13.20;;;;;;;;;;5092173;28;20041;-74
2023/04/21 13:06:09;;;;;;;17.35;12.75;;;;;;;;;;5093426;28;20146;-74
2023/04/21 13:08:35;;;;;;;19.42;12.65;;;;;;;;;;5054653;28;20506;-74
2023/04/21 13:11:02;;;;;;;20.00;13.30;;;;;;;;;;5073563;28;20044;-74
2023/04/21 13:13:28;;;;;;;22.95;14.13;;;;;;;;;;5079854;28;20051;-74
2023/04/21 13:15:54;;;;;;;22.27;14.20;;;;;;;;;;5073442;28;20425;-74
2023/04/21 13:18:20;;;;;;;22.02;13.73;;;;;;;;;;5089769;28;20048;-74
2023/04/21 13:20:46;;;;;;;20.15;14.25;;;;;;;;;;5084212;28;20053;-74
2023/04/21 13:23:13;;;;;;;17.20;13.10;;;;;;;;;;5087667;28;20044;-74
2023/04/21 13:25:40;;;;;;;14.90;11.80;;;;;;;;;;5092634;28;20091;-74
2023/04/21 13:28:06;;;;;;;15.10;11.93;;;;;;;;;;5093411;28;20122;-74
2023/04/21 13:30:33;;;;;;;17.02;12.68;;;;;;;;;;5093525;28;20051;-74
2023/04/21 13:32:59;;;;;;;17.92;12.82;;;;;;;;;;5096272;28;20391;-74
2023/04/21 13:35:25;;;;;;;15.07;12.52;;;;;;;;;;5096771;28;20044;-74
2023/04/21 13:37:51;;;;;;;18.85;13.30;;;;;;;;;;5097275;28;20047;-74
2023/04/21 13:40:17;;;;;;;18.35;13.10;;;;;;;;;;5097361;28;20036;-74
2023/04/21 13:42:43;;;;;;;18.58;13.48;;;;;;;;;;5097400;28;20119;-74
2023/04/21 13:45:10;;;;;;;19.00;14.23;;;;;;;;;;5097361;28;20079;-74
2023/04/21 13:47:36;;;;;;;18.25;13.15;;;;;;;;;;5095911;28;20047;-74
2023/04/21 13:50:03;;;;;;;20.02;13.45;;;;;;;;;;5083740;28;20390;-74
2023/04/21 13:52:29;;;;;;;18.73;14.02;;;;;;;;;;5097466;28;20111;-74
2023/04/21 13:54:56;;;;;;;16.73;13.40;;;;;;;;;;5096825;28;20048;-74
2023/04/21 13:57:23;;;;;;;17.73;13.50;;;;;;;;;;5097128;28;20105;-74
2023/04/21 13:59:49;;;;;;;20.20;13.98;;;;;;;;;;5095702;28;20048;-74
2023/04/21 14:02:15;;;;;;;17.52;13.20;;;;;;;;;;5096324;28;20534;-74
2023/04/21 14:04:41;;;;;;;17.95;12.63;;;;;;;;;;5090216;28;20043;-74
2023/04/21 14:07:07;;;;;;;19.70;13.25;;;;;;;;;;5080688;28;20036;-74
2023/04/21 14:09:34;;;;;;;17.90;13.63;;;;;;;;;;5080502;28;20051;-74
2023/04/21 14:12:00;;;;;;;17.77;13.60;;;;;;;;;;5096869;28;20048;-74
2023/04/21 14:14:26;;;;;;;17.38;12.82;;;;;;;;;;5077064;28;20123;-74
2023/04/21 14:16:52;;;;;;;18.85;12.77;;;;;;;;;;5078260;28;20131;-74
2023/04/21 14:19:19;;;;;;;14.95;12.93;;;;;;;;;;5081103;28;20551;-74